# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.276291,0.277108,0.276719,0.000277
12928.250000,1,0.279616,0.280404,0.279979,0.000250
12928.500000,1,0.289520,0.291387,0.290160,0.000607
12928.750000,1,0.305985,0.307986,0.306806,0.000700
12929.000000,1,0.328782,0.331767,0.330083,0.001037
12929.250000,1,0.358376,0.362467,0.360033,0.001437
12929.500000,1,0.394987,0.399643,0.397057,0.001605
12929.750000,1,0.438583,0.444609,0.440980,0.002101
12930.000000,1,0.487515,0.493896,0.490341,0.002163
12930.250000,1,0.539950,0.546237,0.542778,0.002234
12930.500000,1,0.593327,0.599844,0.596366,0.002417
12930.750000,1,0.648106,0.653816,0.650743,0.002054
12931.000000,1,0.702834,0.709908,0.706438,0.002532
12931.250000,1,0.760212,0.767983,0.763993,0.002748
12931.500000,1,0.818717,0.825504,0.821778,0.002471
12931.750000,1,0.873260,0.879603,0.876527,0.002266
12932.000000,1,0.921359,0.925875,0.923653,0.001794
12932.250000,1,0.959945,0.964050,0.962104,0.001777
12932.500000,1,0.993540,0.997862,0.995551,0.001549
12932.750000,1,1.026580,1.030734,1.028407,0.001514
12933.000000,1,1.061451,1.065914,1.063354,0.001653
12933.250000,1,1.095631,1.100404,1.097791,0.001672
12933.500000,1,1.125300,1.128880,1.127162,0.001157
12933.750000,1,1.145682,1.148063,1.146990,0.000787
12934.000000,1,1.158388,1.159835,1.159063,0.000541
12934.250000,1,1.167265,1.168846,1.168005,0.000531
12934.500000,1,1.177362,1.179445,1.178513,0.000701
12934.750000,1,1.190947,1.191896,1.191492,0.000291
12935.000000,1,1.202087,1.203641,1.202956,0.000573
12935.250000,1,1.208831,1.210304,1.209272,0.000472
12935.500000,1,1.209163,1.210264,1.209731,0.000401
12935.750000,1,1.206029,1.208286,1.207346,0.000643
12936.000000,1,1.208027,1.209715,1.208649,0.000583
12936.250000,1,1.213107,1.215759,1.214267,0.000750
12936.500000,1,1.220628,1.221882,1.221411,0.000386
12936.750000,1,1.224000,1.225717,1.225060,0.000549
12937.000000,1,1.222983,1.224663,1.223705,0.000625
12937.250000,1,1.218037,1.219792,1.219158,0.000609
12937.500000,1,1.216135,1.218016,1.216793,0.000599
12937.750000,1,1.219762,1.221423,1.220338,0.000506
12938.000000,1,1.227921,1.228945,1.228385,0.000319
12938.250000,1,1.235857,1.238306,1.236675,0.000805
12938.500000,1,1.239335,1.241612,1.240462,0.000724
12938.750000,1,1.236807,1.238545,1.237470,0.000676
12939.000000,1,1.234011,1.234779,1.234343,0.000295
12939.250000,1,1.233990,1.234627,1.234234,0.000194
12939.500000,1,1.239252,1.240543,1.239950,0.000507
12939.750000,1,1.247318,1.248296,1.247680,0.000403
12940.000000,1,1.252594,1.254479,1.253459,0.000569
12940.250000,1,1.254205,1.255401,1.254631,0.000470
12940.500000,1,1.251792,1.253686,1.252943,0.000646
12940.750000,1,1.249595,1.251672,1.250609,0.000644
12941.000000,1,1.247738,1.250363,1.248932,0.000789
12941.250000,1,1.242932,1.244879,1.244005,0.000643
12941.500000,1,1.231362,1.234081,1.233270,0.000982
12941.750000,1,1.216674,1.219671,1.218253,0.001029
12942.000000,1,1.201477,1.204140,1.203258,0.000922
12942.250000,1,1.194161,1.195847,1.194992,0.000540
12942.500000,1,1.196974,1.198766,1.197665,0.000549
12942.750000,1,1.206909,1.208846,1.207853,0.000571
12943.000000,1,1.219671,1.222422,1.220569,0.000813
12943.250000,1,1.228274,1.230204,1.228977,0.000683
12943.500000,1,1.229801,1.231523,1.230521,0.000652
12943.750000,1,1.226916,1.230114,1.228631,0.001071
12944.000000,1,1.228200,1.230583,1.228956,0.000771
12944.250000,1,1.231151,1.233271,1.232174,0.000786
12944.500000,1,1.236028,1.237696,1.236616,0.000501
12944.750000,1,1.237057,1.238361,1.237607,0.000498
12945.000000,1,1.231932,1.234162,1.233063,0.000760
12945.250000,1,1.223748,1.225533,1.224626,0.000567
12945.500000,1,1.215734,1.217413,1.216365,0.000511
12945.750000,1,1.210130,1.212162,1.210668,0.000668
12946.000000,1,1.205548,1.206725,1.205952,0.000419
12946.250000,1,1.200764,1.201793,1.201278,0.000375
12946.500000,1,1.194341,1.194772,1.194593,0.000150
12946.750000,1,1.187239,1.189258,1.188031,0.000619
12947.000000,1,1.183431,1.185082,1.184203,0.000493
12947.250000,1,1.184190,1.186121,1.185050,0.000677
12947.500000,1,1.188131,1.189109,1.188515,0.000316
12947.750000,1,1.190244,1.191983,1.191064,0.000528
12948.000000,1,1.187889,1.189146,1.188337,0.000375
12948.250000,1,1.177887,1.179652,1.179004,0.000564
12948.500000,1,1.165330,1.167225,1.166561,0.000611
12948.750000,1,1.153002,1.155318,1.154543,0.000677
12949.000000,1,1.142732,1.144667,1.143852,0.000568
12949.250000,1,1.133412,1.135919,1.134458,0.000722
12949.500000,1,1.124041,1.126000,1.125385,0.000642
12949.750000,1,1.116609,1.118298,1.117724,0.000566
12950.000000,1,1.112953,1.114466,1.113651,0.000448
12950.250000,1,1.112983,1.114961,1.113730,0.000658
12950.500000,1,1.114825,1.117189,1.116246,0.000777
12950.750000,1,1.115450,1.118009,1.117017,0.000748
12951.000000,1,1.111824,1.113754,1.113197,0.000641
12951.250000,1,1.103272,1.105154,1.104581,0.000577
12951.500000,1,1.095021,1.096759,1.096274,0.000554
12951.750000,1,1.091295,1.093343,1.092318,0.000740
12952.000000,1,1.091934,1.094801,1.093655,0.000872
12952.250000,1,1.095181,1.097319,1.096167,0.000767
12952.500000,1,1.093432,1.095082,1.094530,0.000552
12952.750000,1,1.083423,1.085795,1.084834,0.000751
12953.000000,1,1.069806,1.072344,1.071671,0.000869
12953.250000,1,1.059510,1.061204,1.060412,0.000624
12953.500000,1,1.055211,1.056342,1.055873,0.000325
12953.750000,1,1.055919,1.058198,1.056902,0.000650
12954.000000,1,1.057209,1.059060,1.058085,0.000613
12954.250000,1,1.052134,1.053534,1.052848,0.000472
12954.500000,1,1.037509,1.040368,1.039030,0.000979
12954.750000,1,1.017456,1.020196,1.019004,0.001071
12955.000000,1,0.997151,0.999777,0.998363,0.000904
12955.250000,1,0.976243,0.978945,0.977475,0.000929
12955.500000,1,0.950636,0.954244,0.952328,0.001336
12955.750000,1,0.915913,0.920586,0.918192,0.001787
12956.000000,1,0.871942,0.877218,0.874259,0.001972
12956.250000,1,0.821831,0.827616,0.824559,0.002308
12956.500000,1,0.772705,0.778548,0.775483,0.002074
12956.750000,1,0.727635,0.733037,0.730559,0.001968
12957.000000,1,0.686318,0.690584,0.688465,0.001749
12957.250000,1,0.641923,0.647161,0.644829,0.002073
12957.500000,1,0.593814,0.600037,0.596897,0.002215
12957.750000,1,0.541170,0.547975,0.544819,0.002386
12958.000000,1,0.489674,0.496131,0.493102,0.002316
12958.250000,1,0.443066,0.448434,0.445629,0.002026
12958.500000,1,0.402041,0.406678,0.404274,0.001757
12958.750000,1,0.366578,0.370811,0.368590,0.001577
12959.000000,1,0.336025,0.340133,0.338035,0.001426
12959.250000,1,0.310912,0.314244,0.312473,0.001186
12959.500000,1,0.292137,0.294244,0.293105,0.000828
12959.750000,1,0.279928,0.281462,0.280594,0.000619
12960.000000,2,0.276844,0.277917,0.277238,0.000404
12960.250000,2,0.279466,0.280559,0.280108,0.000372
12960.500000,2,0.286482,0.288435,0.287384,0.000595
12960.750000,2,0.299107,0.301067,0.300208,0.000708
12961.000000,2,0.316178,0.318625,0.317460,0.000949
12961.250000,2,0.339702,0.342891,0.341567,0.001125
12961.500000,2,0.369513,0.373749,0.371637,0.001509
12961.750000,2,0.407030,0.412161,0.409648,0.001894
12962.000000,2,0.448886,0.455136,0.452027,0.002145
12962.250000,2,0.494660,0.500427,0.497646,0.002017
12962.500000,2,0.540063,0.546446,0.542974,0.002218
12962.750000,2,0.586875,0.593160,0.589871,0.002257
12963.000000,2,0.634748,0.642229,0.638354,0.002567
12963.250000,2,0.687009,0.694756,0.690804,0.002689
12963.500000,2,0.740944,0.748051,0.744063,0.002555
12963.750000,2,0.793053,0.799957,0.795874,0.002351
12964.000000,2,0.838199,0.844547,0.840889,0.002193
12964.250000,2,0.878409,0.884821,0.880967,0.002187
12964.500000,2,0.913556,0.919243,0.916225,0.001991
12964.750000,2,0.949089,0.954979,0.951312,0.001968
12965.000000,2,0.980894,0.985918,0.982943,0.001803
12965.250000,2,1.008120,1.012657,1.009884,0.001561
12965.500000,2,1.026312,1.029608,1.027666,0.001208
12965.750000,2,1.037933,1.041416,1.039495,0.001220
12966.000000,2,1.047601,1.051722,1.049135,0.001371
12966.250000,2,1.061077,1.065099,1.062775,0.001401
12966.500000,2,1.077686,1.081752,1.079393,0.001560
12966.750000,2,1.094184,1.097512,1.095545,0.001193
12967.000000,2,1.104205,1.107108,1.105571,0.001112
12967.250000,2,1.108192,1.110586,1.109446,0.000797
12967.500000,2,1.107916,1.110100,1.109059,0.000826
12967.750000,2,1.109756,1.112558,1.111161,0.000832
12968.000000,2,1.116365,1.120376,1.118501,0.001416
12968.250000,2,1.129579,1.132194,1.130807,0.001079
12968.500000,2,1.141352,1.143591,1.142414,0.000635
12968.750000,2,1.149246,1.151684,1.150223,0.000821
12969.000000,2,1.152505,1.154318,1.153369,0.000680
12969.250000,2,1.155342,1.156914,1.156346,0.000548
12969.500000,2,1.158856,1.160932,1.159769,0.000718
12969.750000,2,1.163692,1.165540,1.164632,0.000639
12970.000000,2,1.166877,1.168497,1.167348,0.000507
12970.250000,2,1.166781,1.168152,1.167553,0.000396
12970.500000,2,1.164092,1.165849,1.165140,0.000484
12970.750000,2,1.165449,1.166220,1.165855,0.000258
12971.000000,2,1.168736,1.170939,1.169658,0.000743
12971.250000,2,1.176141,1.177242,1.176791,0.000352
12971.500000,2,1.180369,1.182086,1.181108,0.000571
12971.750000,2,1.179284,1.180387,1.179997,0.000363
12972.000000,2,1.175423,1.176436,1.175967,0.000341
12972.250000,2,1.168611,1.170178,1.168966,0.000512
12972.500000,2,1.169173,1.170852,1.169879,0.000653
12972.750000,2,1.177687,1.180064,1.178905,0.000836
12973.000000,2,1.189279,1.191201,1.190038,0.000581
12973.250000,2,1.197989,1.198816,1.198341,0.000276
12973.500000,2,1.197584,1.198491,1.198130,0.000322
12973.750000,2,1.192544,1.194081,1.193066,0.000482
12974.000000,2,1.186501,1.188311,1.187511,0.000590
12974.250000,2,1.184977,1.186015,1.185461,0.000364
12974.500000,2,1.184706,1.186649,1.185532,0.000728
12974.750000,2,1.183145,1.184547,1.183545,0.000448
12975.000000,2,1.175844,1.177202,1.176623,0.000409
12975.250000,2,1.167973,1.168704,1.168309,0.000262
12975.500000,2,1.163767,1.164644,1.164236,0.000319
12975.750000,2,1.169802,1.171729,1.170842,0.000627
12976.000000,2,1.206258,1.216332,1.210416,0.003076
12976.250000,2,1.199524,1.200809,1.199983,0.000478
12976.500000,2,1.206070,1.207737,1.207118,0.000494
12976.750000,2,1.203596,1.204993,1.204363,0.000467
12977.000000,2,1.195134,1.196671,1.196223,0.000501
12977.250000,2,1.192938,1.194404,1.193711,0.000502
12977.500000,2,1.199283,1.200908,1.200210,0.000554
12977.750000,2,1.214457,1.216987,1.215804,0.001047
12978.000000,2,1.229013,1.230623,1.229860,0.000652
12978.250000,2,1.237491,1.238329,1.237839,0.000320
12978.500000,2,1.235668,1.236990,1.236427,0.000397
12978.750000,2,1.231967,1.233758,1.232738,0.000626
12979.000000,2,1.229594,1.231824,1.230598,0.000694
12979.250000,2,1.232565,1.233434,1.232965,0.000347
12979.500000,2,1.234814,1.236030,1.235332,0.000400
12979.750000,2,1.234522,1.236038,1.235425,0.000468
12980.000000,2,1.230535,1.232108,1.231181,0.000498
12980.250000,2,1.227220,1.229226,1.228473,0.000605
12980.500000,2,1.229008,1.231547,1.230104,0.000758
12980.750000,2,1.236351,1.238282,1.237459,0.000575
12981.000000,2,1.242030,1.243109,1.242736,0.000372
12981.250000,2,1.239181,1.241380,1.240315,0.000754
12981.500000,2,1.224849,1.227326,1.226060,0.000939
12981.750000,2,1.207140,1.210164,1.208390,0.001069
12982.000000,2,1.192949,1.194827,1.193801,0.000637
12982.250000,2,1.188591,1.189821,1.189244,0.000388
12982.500000,2,1.191396,1.192696,1.192227,0.000431
12982.750000,2,1.197024,1.198182,1.197605,0.000346
12983.000000,2,1.197735,1.198836,1.198245,0.000430
12983.250000,2,1.193903,1.196308,1.195028,0.000756
12983.500000,2,1.191378,1.192182,1.191827,0.000268
12983.750000,2,1.194110,1.195794,1.195007,0.000566
12984.000000,2,1.203146,1.205219,1.204235,0.000609
12984.250000,2,1.213115,1.213844,1.213484,0.000255
12984.500000,2,1.213065,1.216294,1.214846,0.001033
12984.750000,2,1.205011,1.208238,1.206650,0.001118
12985.000000,2,1.190171,1.194061,1.192343,0.001161
12985.250000,2,1.178794,1.181632,1.180579,0.000915
12985.500000,2,1.173540,1.176605,1.175201,0.001004
12985.750000,2,1.174561,1.177112,1.175824,0.000854
12986.000000,2,1.171949,1.174654,1.173550,0.000966
12986.250000,2,1.162313,1.166517,1.164813,0.001316
12986.500000,2,1.144422,1.149096,1.147381,0.001669
12986.750000,2,1.124099,1.129011,1.127135,0.001744
12987.000000,2,1.104536,1.109253,1.107248,0.001561
12987.250000,2,1.086625,1.091273,1.089407,0.001703
12987.500000,2,1.062499,1.068741,1.066190,0.002186
12987.750000,2,1.030829,1.036855,1.033996,0.002116
12988.000000,2,0.983949,0.992391,0.988764,0.002799
12988.250000,2,0.928753,0.938384,0.934371,0.003298
12988.500000,2,0.869343,0.878946,0.874793,0.003261
12988.750000,2,0.809544,0.819214,0.815285,0.003197
12989.000000,2,0.749693,0.758229,0.754651,0.002994
12989.250000,2,0.689229,0.697681,0.694090,0.003073
12989.500000,2,0.627070,0.636353,0.632478,0.003207
12989.750000,2,0.568731,0.576515,0.573207,0.002764
12990.000000,2,0.512498,0.520426,0.516806,0.002657
12990.250000,2,0.461658,0.468561,0.465628,0.002398
12990.500000,2,0.414621,0.421079,0.418393,0.002170
12990.750000,2,0.373920,0.379424,0.377019,0.001881
12991.000000,2,0.338432,0.342973,0.341094,0.001516
12991.250000,2,0.311658,0.315444,0.313748,0.001205
12991.500000,2,0.292386,0.295125,0.293944,0.000838
12991.750000,2,0.281954,0.283829,0.282941,0.000532
12992.000000,3,0.300382,0.301781,0.301163,0.000505
12992.250000,3,0.303188,0.304574,0.304020,0.000397
12992.500000,3,0.311589,0.313276,0.312560,0.000492
12992.750000,3,0.325353,0.327897,0.326820,0.000856
12993.000000,3,0.345820,0.348754,0.347538,0.001010
12993.250000,3,0.372860,0.376540,0.374874,0.001284
12993.500000,3,0.406781,0.410546,0.408631,0.001423
12993.750000,3,0.444892,0.449335,0.447210,0.001740
12994.000000,3,0.486945,0.491637,0.489286,0.001726
12994.250000,3,0.530352,0.535539,0.533001,0.001934
12994.500000,3,0.576433,0.581856,0.579121,0.001980
12994.750000,3,0.625123,0.630485,0.628082,0.002193
12995.000000,3,0.676675,0.682449,0.679411,0.002133
12995.250000,3,0.726257,0.731806,0.729159,0.002059
12995.500000,3,0.770666,0.774880,0.772869,0.001681
12995.750000,3,0.804939,0.808715,0.806985,0.001424
12996.000000,3,0.832763,0.836766,0.834538,0.001310
12996.250000,3,0.859238,0.862734,0.861222,0.001327
12996.500000,3,0.890748,0.894482,0.892463,0.001405
12996.750000,3,0.926356,0.931655,0.928830,0.001817
12997.000000,3,0.964227,0.968401,0.966193,0.001550
12997.250000,3,0.994670,0.997961,0.996619,0.001221
12997.500000,3,1.016399,1.018606,1.017105,0.000766
12997.750000,3,1.029878,1.031299,1.030335,0.000460
12998.000000,3,1.039856,1.042305,1.041041,0.000716
12998.250000,3,1.052435,1.054608,1.053198,0.000676
12998.500000,3,1.064924,1.067101,1.065809,0.000635
12998.750000,3,1.074949,1.076233,1.075527,0.000449
12999.000000,3,1.078897,1.080752,1.079648,0.000603
12999.250000,3,1.079910,1.082099,1.081072,0.000697
12999.500000,3,1.083682,1.085411,1.084314,0.000567
12999.750000,3,1.091611,1.093551,1.092296,0.000722
13000.000000,3,1.103305,1.107144,1.104868,0.001127
13000.250000,3,1.116971,1.118630,1.117766,0.000513
13000.500000,3,1.126954,1.129775,1.127820,0.000860
13000.750000,3,1.133454,1.136212,1.134950,0.000762
13001.000000,3,1.141173,1.142773,1.141787,0.000607
13001.250000,3,1.150616,1.152905,1.151416,0.000845
13001.500000,3,1.160771,1.162485,1.161708,0.000504
13001.750000,3,1.165872,1.168232,1.167516,0.000742
13002.000000,3,1.165961,1.166904,1.166532,0.000295
13002.250000,3,1.158221,1.159551,1.158942,0.000459
13002.500000,3,1.150342,1.151960,1.150989,0.000527
13002.750000,3,1.146988,1.148349,1.147645,0.000476
13003.000000,3,1.149414,1.150374,1.149944,0.000306
13003.250000,3,1.153448,1.154891,1.153922,0.000461
13003.500000,3,1.152535,1.153902,1.153549,0.000484
13003.750000,3,1.146619,1.147573,1.147124,0.000370
13004.000000,3,1.139926,1.141031,1.140450,0.000364
13004.250000,3,1.137436,1.138522,1.138006,0.000364
13004.500000,3,1.141498,1.143645,1.142734,0.000630
13004.750000,3,1.150382,1.151515,1.150859,0.000367
13005.000000,3,1.154203,1.155229,1.154740,0.000336
13005.250000,3,1.149181,1.151254,1.150167,0.000777
13005.500000,3,1.138812,1.140962,1.139668,0.000765
13005.750000,3,1.131552,1.132432,1.131894,0.000277
13006.000000,3,1.132669,1.134579,1.133850,0.000596
13006.250000,3,1.142454,1.144524,1.143603,0.000747
13006.500000,3,1.153981,1.155490,1.154792,0.000513
13006.750000,3,1.156119,1.157420,1.156934,0.000404
13007.000000,3,1.145681,1.147896,1.147095,0.000744
13007.250000,3,1.129597,1.131894,1.130478,0.000844
13007.500000,3,1.117033,1.118987,1.118103,0.000584
13007.750000,3,1.115743,1.117125,1.116707,0.000434
13008.000000,3,1.125601,1.127831,1.126514,0.000829
13008.250000,3,1.139733,1.142385,1.141479,0.000840
13008.500000,3,1.153510,1.155643,1.154588,0.000715
13008.750000,3,1.161762,1.163421,1.162468,0.000572
13009.000000,3,1.166167,1.168124,1.167179,0.000658
13009.250000,3,1.170667,1.172054,1.171338,0.000451
13009.500000,3,1.175276,1.176876,1.175986,0.000524
13009.750000,3,1.178171,1.180200,1.178865,0.000637
13010.000000,3,1.175705,1.177562,1.176429,0.000733
13010.250000,3,1.168601,1.170185,1.169373,0.000555
13010.500000,3,1.161926,1.163955,1.162580,0.000655
13010.750000,3,1.160669,1.163093,1.161698,0.000680
13011.000000,3,1.167456,1.169057,1.168118,0.000461
13011.250000,3,1.177490,1.179227,1.178493,0.000565
13011.500000,3,1.187737,1.189528,1.188188,0.000560
13011.750000,3,1.192965,1.193908,1.193500,0.000323
13012.000000,3,1.195573,1.197099,1.196258,0.000482
13012.250000,3,1.198601,1.200264,1.199225,0.000510
13012.500000,3,1.204902,1.206992,1.205625,0.000649
13012.750000,3,1.211559,1.213392,1.212410,0.000516
13013.000000,3,1.216169,1.217521,1.216793,0.000387
13013.250000,3,1.215453,1.218175,1.216634,0.000954
13013.500000,3,1.213270,1.214929,1.214281,0.000580
13013.750000,3,1.213679,1.215026,1.214362,0.000564
13014.000000,3,1.218822,1.220745,1.219829,0.000634
13014.250000,3,1.227615,1.229239,1.228186,0.000524
13014.500000,3,1.233064,1.235431,1.234228,0.000738
13014.750000,3,1.232682,1.233301,1.233073,0.000218
13015.000000,3,1.226337,1.227664,1.227078,0.000423
13015.250000,3,1.221869,1.222954,1.222310,0.000386
13015.500000,3,1.223650,1.225891,1.224527,0.000676
13015.750000,3,1.233371,1.236105,1.234787,0.000826
13016.000000,3,1.246003,1.248085,1.247256,0.000669
13016.250000,3,1.252336,1.254059,1.253324,0.000657
13016.500000,3,1.249935,1.251301,1.250655,0.000562
13016.750000,3,1.242298,1.243928,1.243289,0.000490
13017.000000,3,1.237841,1.239642,1.238791,0.000610
13017.250000,3,1.239584,1.242412,1.241106,0.001036
13017.500000,3,1.246906,1.248279,1.247611,0.000572
13017.750000,3,1.248529,1.251261,1.250035,0.000830
13018.000000,3,1.239008,1.241408,1.240130,0.000883
13018.250000,3,1.216002,1.218719,1.217298,0.000903
13018.500000,3,1.187101,1.189989,1.188724,0.001074
13018.750000,3,1.159771,1.162601,1.161336,0.001012
13019.000000,3,1.137619,1.140767,1.139220,0.001041
13019.250000,3,1.116794,1.119805,1.118434,0.000934
13019.500000,3,1.091558,1.095418,1.093709,0.001379
13019.750000,3,1.060066,1.064089,1.062001,0.001500
13020.000000,3,1.020951,1.025587,1.023485,0.001607
13020.250000,3,0.976062,0.982483,0.979406,0.002220
13020.500000,3,0.927735,0.935015,0.931066,0.002359
13020.750000,3,0.873238,0.881064,0.877053,0.002581
13021.000000,3,0.811238,0.819315,0.815771,0.002904
13021.250000,3,0.743776,0.752207,0.748285,0.002987
13021.500000,3,0.674344,0.683430,0.678858,0.003064
13021.750000,3,0.607460,0.616276,0.611906,0.003014
13022.000000,3,0.546822,0.554495,0.550813,0.002607
13022.250000,3,0.492595,0.499831,0.496242,0.002279
13022.500000,3,0.444556,0.450609,0.447626,0.001989
13022.750000,3,0.402743,0.407927,0.405113,0.001776
13023.000000,3,0.366605,0.371583,0.369162,0.001645
13023.250000,3,0.339046,0.342483,0.340740,0.001077
13023.500000,3,0.318735,0.321660,0.320159,0.000901
13023.750000,3,0.306650,0.308448,0.307494,0.000523
13024.000000,4,0.300004,0.300960,0.300502,0.000285
13024.250000,4,0.303702,0.305385,0.304502,0.000525
13024.500000,4,0.315677,0.317838,0.316638,0.000828
13024.750000,4,0.336913,0.340432,0.338727,0.001330
13025.000000,4,0.369139,0.374140,0.371569,0.001753
13025.250000,4,0.412152,0.418254,0.415047,0.002161
13025.500000,4,0.462264,0.468328,0.465200,0.002200
13025.750000,4,0.515167,0.521138,0.518067,0.002159
13026.000000,4,0.566913,0.573081,0.570004,0.002186
13026.250000,4,0.620829,0.626933,0.624039,0.002293
13026.500000,4,0.680074,0.687604,0.683494,0.002754
13026.750000,4,0.748225,0.755692,0.751915,0.002936
13027.000000,4,0.820880,0.827500,0.824243,0.002592
13027.250000,4,0.887667,0.893613,0.890885,0.002143
13027.500000,4,0.940482,0.944472,0.942356,0.001615
13027.750000,4,0.978461,0.981533,0.979983,0.001099
13028.000000,4,1.011710,1.015613,1.013417,0.001373
13028.250000,4,1.051131,1.056098,1.053494,0.001684
13028.500000,4,1.100060,1.105963,1.103204,0.002187
13028.750000,4,1.151609,1.156177,1.153855,0.001631
13029.000000,4,1.189471,1.191888,1.190711,0.000787
13029.250000,4,1.205242,1.207921,1.206880,0.000894
13029.500000,4,1.205232,1.207782,1.206679,0.000888
13029.750000,4,1.206001,1.208160,1.207105,0.000631
13030.000000,4,1.217598,1.219966,1.218507,0.000718
13030.250000,4,1.239908,1.242661,1.240897,0.000874
13030.500000,4,1.262156,1.263768,1.262959,0.000460
13030.750000,4,1.271311,1.273457,1.272165,0.000704
13031.000000,4,1.261784,1.265267,1.263759,0.001297
13031.250000,4,1.246317,1.250414,1.248347,0.001328
13031.500000,4,1.236877,1.239184,1.238210,0.000745
13031.750000,4,1.241202,1.243141,1.242139,0.000579
13032.000000,4,1.255077,1.257894,1.256305,0.000873
13032.250000,4,1.268337,1.270630,1.269197,0.000721
13032.500000,4,1.268185,1.270351,1.269443,0.000726
13032.750000,4,1.254577,1.257430,1.256456,0.001054
13033.000000,4,1.238935,1.241119,1.240041,0.000777
13033.250000,4,1.231462,1.232675,1.232196,0.000419
13033.500000,4,1.237447,1.240164,1.238775,0.000851
13033.750000,4,1.257098,1.259891,1.258452,0.001024
13034.000000,4,1.279431,1.281828,1.280673,0.000890
13034.250000,4,1.295346,1.296965,1.296332,0.000578
13034.500000,4,1.298938,1.300696,1.299735,0.000598
13034.750000,4,1.291926,1.293591,1.292906,0.000536
13035.000000,4,1.282119,1.283497,1.282699,0.000567
13035.250000,4,1.271862,1.274559,1.273275,0.000903
13035.500000,4,1.264248,1.267854,1.266292,0.001068
13035.750000,4,1.260241,1.262136,1.261067,0.000583
13036.000000,4,1.255303,1.258477,1.256776,0.000883
13036.250000,4,1.251366,1.253602,1.252848,0.000691
13036.500000,4,1.247710,1.249635,1.248739,0.000768
13036.750000,4,1.245276,1.248394,1.247271,0.000948
13037.000000,4,1.246808,1.249625,1.248282,0.000810
13037.250000,4,1.251476,1.252672,1.252106,0.000478
13037.500000,4,1.254672,1.257340,1.256288,0.000820
13037.750000,4,1.254652,1.257266,1.256556,0.000859
13038.000000,4,1.244324,1.248288,1.246711,0.001329
13038.250000,4,1.224850,1.229358,1.226791,0.001623
13038.500000,4,1.199266,1.202582,1.200876,0.001116
13038.750000,4,1.176276,1.180083,1.178491,0.001179
13039.000000,4,1.166870,1.168273,1.167788,0.000509
13039.250000,4,1.169751,1.171610,1.170404,0.000617
13039.500000,4,1.179107,1.181299,1.179865,0.000745
13039.750000,4,1.183581,1.185264,1.184406,0.000541
13040.000000,4,1.182156,1.185577,1.183937,0.001231
13040.250000,4,1.150612,1.153593,1.152053,0.001033
13040.500000,4,1.126175,1.128648,1.127474,0.000778
13040.750000,4,1.113802,1.115262,1.114355,0.000554
13041.000000,4,1.114371,1.117969,1.116018,0.001176
13041.250000,4,1.125705,1.129886,1.127584,0.001540
13041.500000,4,1.136285,1.138952,1.137380,0.001054
13041.750000,4,1.134351,1.135726,1.135236,0.000428
13042.000000,4,1.119927,1.122994,1.121508,0.000938
13042.250000,4,1.106432,1.108769,1.107592,0.000692
13042.500000,4,1.101846,1.105273,1.103721,0.001233
13042.750000,4,1.110778,1.115652,1.113038,0.001705
13043.000000,4,1.125199,1.129345,1.127135,0.001595
13043.250000,4,1.132800,1.135549,1.134025,0.001034
13043.500000,4,1.123573,1.126240,1.125096,0.000822
13043.750000,4,1.104205,1.108000,1.106510,0.001051
13044.000000,4,1.088392,1.090779,1.089847,0.000779
13044.250000,4,1.085246,1.088212,1.086500,0.001074
13044.500000,4,1.095453,1.099589,1.097244,0.001441
13044.750000,4,1.112783,1.115731,1.113898,0.001079
13045.000000,4,1.124742,1.127658,1.125737,0.000856
13045.250000,4,1.125179,1.126380,1.125820,0.000411
13045.500000,4,1.117551,1.118888,1.118179,0.000519
13045.750000,4,1.110616,1.111906,1.111247,0.000467
13046.000000,4,1.109597,1.112375,1.110681,0.000852
13046.250000,4,1.113173,1.115112,1.113925,0.000672
13046.500000,4,1.112476,1.113587,1.113096,0.000358
13046.750000,4,1.100799,1.103354,1.102151,0.000821
13047.000000,4,1.081081,1.083942,1.082419,0.000985
13047.250000,4,1.062591,1.064369,1.063581,0.000598
13047.500000,4,1.053162,1.054661,1.054011,0.000488
13047.750000,4,1.055450,1.057080,1.056146,0.000599
13048.000000,4,1.065708,1.068309,1.066711,0.000899
13048.250000,4,1.075796,1.077766,1.076807,0.000625
13048.500000,4,1.079033,1.080070,1.079625,0.000339
13048.750000,4,1.073459,1.075349,1.074557,0.000633
13049.000000,4,1.063230,1.065658,1.064312,0.000756
13049.250000,4,1.052153,1.053215,1.052826,0.000347
13049.500000,4,1.040116,1.041355,1.040804,0.000470
13049.750000,4,1.026311,1.027951,1.026975,0.000626
13050.000000,4,1.008581,1.011264,1.009811,0.000823
13050.250000,4,0.990509,0.992315,0.991399,0.000636
13050.500000,4,0.972177,0.974692,0.973542,0.000840
13050.750000,4,0.955999,0.958962,0.958016,0.000913
13051.000000,4,0.940756,0.943195,0.942186,0.000772
13051.250000,4,0.919118,0.922163,0.920954,0.000986
13051.500000,4,0.888083,0.892107,0.889942,0.001348
13051.750000,4,0.847654,0.852058,0.849859,0.001625
13052.000000,4,0.802002,0.807089,0.804351,0.001971
13052.250000,4,0.755452,0.760682,0.758012,0.001951
13052.500000,4,0.710580,0.715298,0.713075,0.001710
