# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232842,0.233569,0.233142,0.000253
11928.250000,1,0.234312,0.234992,0.234572,0.000262
11928.500000,1,0.238803,0.239317,0.239003,0.000171
11928.750000,1,0.245980,0.246955,0.246476,0.000313
11929.000000,1,0.257327,0.258252,0.257672,0.000312
11929.250000,1,0.271935,0.273183,0.272592,0.000402
11929.500000,1,0.290499,0.292037,0.291288,0.000512
11929.750000,1,0.313278,0.314948,0.313862,0.000574
11930.000000,1,0.339708,0.341665,0.340530,0.000717
11930.250000,1,0.369419,0.371595,0.370531,0.000727
11930.500000,1,0.402637,0.404756,0.403658,0.000762
11930.750000,1,0.437770,0.440052,0.438913,0.000854
11931.000000,1,0.473580,0.476923,0.475243,0.001187
11931.250000,1,0.511204,0.513657,0.512442,0.000862
11931.500000,1,0.548562,0.551032,0.549668,0.000889
11931.750000,1,0.586031,0.588381,0.587448,0.000928
11932.000000,1,0.623336,0.626198,0.624578,0.001021
11932.250000,1,0.659155,0.662066,0.660256,0.001074
11932.500000,1,0.691801,0.694531,0.692948,0.001044
11932.750000,1,0.722008,0.724736,0.723327,0.000996
11933.000000,1,0.750247,0.752621,0.751650,0.000896
11933.250000,1,0.778033,0.780059,0.779132,0.000778
11933.500000,1,0.804844,0.807192,0.806027,0.000958
11933.750000,1,0.830812,0.832683,0.831782,0.000671
11934.000000,1,0.854639,0.856106,0.855329,0.000549
11934.250000,1,0.874848,0.877884,0.876365,0.000983
11934.500000,1,0.894342,0.896664,0.895334,0.000812
11934.750000,1,0.912825,0.914546,0.913893,0.000666
11935.000000,1,0.931997,0.934564,0.933123,0.000927
11935.250000,1,0.952057,0.955325,0.953392,0.001112
11935.500000,1,0.973186,0.975679,0.974107,0.000854
11935.750000,1,0.992299,0.994337,0.993155,0.000695
11936.000000,1,1.010042,1.011760,1.010562,0.000650
11936.250000,1,1.024897,1.026795,1.025757,0.000634
11936.500000,1,1.040393,1.042842,1.041594,0.000801
11936.750000,1,1.058315,1.061614,1.059701,0.001104
11937.000000,1,1.079549,1.082530,1.080713,0.001109
11937.250000,1,1.101485,1.105168,1.103765,0.001253
11937.500000,1,1.125395,1.127896,1.126746,0.000990
11937.750000,1,1.146675,1.148531,1.147326,0.000642
11938.000000,1,1.164735,1.167197,1.165974,0.000920
11938.250000,1,1.182992,1.185934,1.183813,0.001088
11938.500000,1,1.202725,1.204656,1.203270,0.000714
11938.750000,1,1.225092,1.227064,1.226196,0.000680
11939.000000,1,1.249666,1.253218,1.251581,0.001177
11939.250000,1,1.275386,1.278641,1.276590,0.001183
11939.500000,1,1.298146,1.300217,1.299086,0.000710
11939.750000,1,1.316756,1.319620,1.317874,0.001001
11940.000000,1,1.333286,1.335998,1.334213,0.000978
11940.250000,1,1.348176,1.350012,1.348779,0.000702
11940.500000,1,1.364101,1.365087,1.364397,0.000362
11940.750000,1,1.377517,1.379081,1.378219,0.000552
11941.000000,1,1.389818,1.392323,1.391089,0.000948
11941.250000,1,1.399822,1.402220,1.400721,0.000834
11941.500000,1,1.406389,1.408621,1.407320,0.000883
11941.750000,1,1.411164,1.412570,1.412047,0.000623
11942.000000,1,1.413055,1.417236,1.415202,0.001508
11942.250000,1,1.417377,1.418758,1.418113,0.000589
11942.500000,1,1.419577,1.420791,1.420256,0.000460
11942.750000,1,1.418472,1.420556,1.419452,0.000869
11943.000000,1,1.416163,1.418846,1.417162,0.001094
11943.250000,1,1.411809,1.413738,1.412646,0.000710
11943.500000,1,1.404860,1.407518,1.406350,0.000906
11943.750000,1,1.398686,1.402016,1.400035,0.001163
11944.000000,1,1.391054,1.392666,1.391762,0.000560
11944.250000,1,1.380868,1.381526,1.381240,0.000218
11944.500000,1,1.368379,1.369996,1.369128,0.000518
11944.750000,1,1.354844,1.357956,1.355961,0.001178
11945.000000,1,1.341046,1.342911,1.342182,0.000620
11945.250000,1,1.330328,1.332222,1.331083,0.000706
11945.500000,1,1.320001,1.322329,1.321141,0.000845
11945.750000,1,1.309844,1.312775,1.311431,0.000977
11946.000000,1,1.299366,1.302633,1.301234,0.001076
11946.250000,1,1.288067,1.290640,1.289430,0.000939
11946.500000,1,1.275746,1.279314,1.277624,0.001157
11946.750000,1,1.264647,1.268276,1.266642,0.001220
11947.000000,1,1.258116,1.260301,1.259284,0.000951
11947.250000,1,1.253358,1.255278,1.254187,0.000729
11947.500000,1,1.250704,1.252541,1.251833,0.000692
11947.750000,1,1.247398,1.250134,1.249137,0.000963
11948.000000,1,1.244656,1.245803,1.245140,0.000463
11948.250000,1,1.236480,1.240191,1.238631,0.001267
11948.500000,1,1.229478,1.233091,1.231494,0.001259
11948.750000,1,1.224219,1.226595,1.225375,0.000972
11949.000000,1,1.220342,1.223579,1.221619,0.001211
11949.250000,1,1.216877,1.219959,1.218514,0.001295
11949.500000,1,1.215614,1.216990,1.216424,0.000512
11949.750000,1,1.209875,1.213724,1.211961,0.001299
11950.000000,1,1.204806,1.207309,1.206562,0.000903
11950.250000,1,1.198706,1.200974,1.199897,0.000774
11950.500000,1,1.192666,1.195705,1.194115,0.001122
11950.750000,1,1.188499,1.191301,1.190111,0.001091
11951.000000,1,1.186385,1.188787,1.187587,0.000840
11951.250000,1,1.184882,1.187851,1.186085,0.000996
11951.500000,1,1.182679,1.186494,1.184569,0.001425
11951.750000,1,1.181477,1.184342,1.182754,0.001031
11952.000000,1,1.179403,1.182276,1.181191,0.001182
11952.250000,1,1.178382,1.181600,1.180696,0.001171
11952.500000,1,1.180756,1.183025,1.182186,0.000884
11952.750000,1,1.183700,1.185368,1.184790,0.000649
11953.000000,1,1.186856,1.189272,1.188268,0.000965
11953.250000,1,1.190302,1.192528,1.191378,0.000762
11953.500000,1,1.191724,1.194080,1.192701,0.000965
11953.750000,1,1.190382,1.192738,1.191504,0.000825
11954.000000,1,1.187387,1.189823,1.188771,0.000784
11954.250000,1,1.181086,1.183793,1.182703,0.001037
11954.500000,1,1.172742,1.174355,1.173653,0.000615
11954.750000,1,1.159069,1.160604,1.159984,0.000503
11955.000000,1,1.140137,1.141162,1.140750,0.000368
11955.250000,1,1.114627,1.116340,1.115607,0.000686
11955.500000,1,1.082908,1.085135,1.083933,0.000917
11955.750000,1,1.043987,1.046065,1.045063,0.000887
11956.000000,1,1.000608,1.003034,1.001665,0.000846
11956.250000,1,0.950499,0.954148,0.951936,0.001388
11956.500000,1,0.895949,0.899660,0.897619,0.001440
11956.750000,1,0.837050,0.841621,0.839103,0.001528
11957.000000,1,0.774302,0.779635,0.776469,0.001890
11957.250000,1,0.708594,0.714379,0.711255,0.001954
11957.500000,1,0.642397,0.648032,0.644891,0.001971
11957.750000,1,0.577140,0.582426,0.579363,0.001956
11958.000000,1,0.513990,0.518842,0.516081,0.001706
11958.250000,1,0.454506,0.459332,0.456437,0.001666
11958.500000,1,0.400517,0.404377,0.402006,0.001364
11958.750000,1,0.352489,0.355642,0.353864,0.001164
11959.000000,1,0.311935,0.315078,0.313172,0.001122
11959.250000,1,0.279542,0.282147,0.280645,0.000920
11959.500000,1,0.256484,0.258576,0.257292,0.000723
11959.750000,1,0.242390,0.243496,0.242901,0.000404
11960.000000,2,0.293074,0.293866,0.293553,0.000289
11960.250000,2,0.295389,0.296475,0.295909,0.000406
11960.500000,2,0.302127,0.303209,0.302764,0.000428
11960.750000,2,0.313670,0.315104,0.314655,0.000533
11961.000000,2,0.330702,0.332620,0.331958,0.000676
11961.250000,2,0.352904,0.355370,0.354481,0.000838
11961.500000,2,0.380609,0.383127,0.382205,0.000846
11961.750000,2,0.412434,0.415365,0.414465,0.001056
11962.000000,2,0.448854,0.452474,0.451214,0.001273
11962.250000,2,0.488108,0.491937,0.490759,0.001399
11962.500000,2,0.530850,0.534614,0.533438,0.001370
11962.750000,2,0.574515,0.578510,0.577136,0.001411
11963.000000,2,0.618712,0.623147,0.621933,0.001640
11963.250000,2,0.663762,0.667280,0.666313,0.001302
11963.500000,2,0.706353,0.710530,0.709309,0.001504
11963.750000,2,0.746486,0.751284,0.749654,0.001675
11964.000000,2,0.784138,0.788420,0.787065,0.001517
11964.250000,2,0.817151,0.820363,0.819418,0.001165
11964.500000,2,0.845401,0.849871,0.848399,0.001551
11964.750000,2,0.872143,0.875134,0.874190,0.001065
11965.000000,2,0.895795,0.897560,0.896955,0.000616
11965.250000,2,0.914653,0.916987,0.916305,0.000882
11965.500000,2,0.930805,0.932596,0.932025,0.000626
11965.750000,2,0.941993,0.944902,0.943995,0.001025
11966.000000,2,0.951346,0.953209,0.952704,0.000691
11966.250000,2,0.958143,0.959417,0.959047,0.000463
11966.500000,2,0.963677,0.965670,0.964560,0.000663
11966.750000,2,0.968500,0.970712,0.969842,0.000773
11967.000000,2,0.973316,0.975781,0.974651,0.000827
11967.250000,2,0.978668,0.980865,0.979889,0.000704
11967.500000,2,0.982771,0.984450,0.983915,0.000600
11967.750000,2,0.987252,0.988722,0.987997,0.000577
11968.000000,2,0.991636,0.992486,0.992091,0.000315
11968.250000,2,0.995892,0.997480,0.996616,0.000580
11968.500000,2,1.002189,1.004430,1.003295,0.000754
11968.750000,2,1.009349,1.010976,1.010402,0.000553
11969.000000,2,1.017499,1.018736,1.018195,0.000571
11969.250000,2,1.024729,1.026792,1.025937,0.000673
11969.500000,2,1.032189,1.034026,1.033085,0.000760
11969.750000,2,1.038420,1.040337,1.039484,0.000674
11970.000000,2,1.044270,1.046083,1.045520,0.000648
11970.250000,2,1.051310,1.052556,1.051958,0.000403
11970.500000,2,1.057300,1.059178,1.058513,0.000653
11970.750000,2,1.063772,1.065328,1.064542,0.000640
11971.000000,2,1.069494,1.070344,1.069938,0.000359
11971.250000,2,1.073980,1.075320,1.074413,0.000472
11971.500000,2,1.078466,1.079664,1.078902,0.000421
11971.750000,2,1.083400,1.085130,1.084671,0.000641
11972.000000,2,1.090811,1.092034,1.091316,0.000405
11972.250000,2,1.097991,1.099170,1.098382,0.000411
11972.500000,2,1.105014,1.106401,1.105684,0.000503
11972.750000,2,1.112691,1.113061,1.112837,0.000137
11973.000000,2,1.119561,1.120687,1.119851,0.000428
11973.250000,2,1.126441,1.127379,1.126910,0.000314
11973.500000,2,1.134181,1.135248,1.134647,0.000354
11973.750000,2,1.142946,1.143832,1.143405,0.000337
11974.000000,2,1.151732,1.153323,1.152554,0.000506
11974.250000,2,1.161151,1.162053,1.161517,0.000336
11974.500000,2,1.170549,1.171442,1.171037,0.000292
11974.750000,2,1.178465,1.180192,1.179601,0.000654
11975.000000,2,1.188487,1.189315,1.188910,0.000337
11975.250000,2,1.197740,1.198307,1.198015,0.000224
11975.500000,2,1.207549,1.208859,1.208404,0.000468
11975.750000,2,1.218226,1.219736,1.218948,0.000577
11976.000000,2,1.228183,1.230308,1.229235,0.000739
11976.250000,2,1.236584,1.237782,1.237157,0.000448
11976.500000,2,1.244309,1.245424,1.244806,0.000489
11976.750000,2,1.251402,1.253494,1.252705,0.000719
11977.000000,2,1.260104,1.261418,1.260664,0.000546
11977.250000,2,1.268387,1.269134,1.268668,0.000279
11977.500000,2,1.275249,1.276120,1.275771,0.000306
11977.750000,2,1.281037,1.282554,1.281778,0.000520
11978.000000,2,1.285321,1.287484,1.286673,0.000913
11978.250000,2,1.288204,1.290274,1.289139,0.000674
11978.500000,2,1.289935,1.291704,1.290708,0.000765
11978.750000,2,1.290489,1.291424,1.291067,0.000326
11979.000000,2,1.290756,1.292754,1.291314,0.000766
11979.250000,2,1.290238,1.291294,1.290551,0.000380
11979.500000,2,1.286586,1.289302,1.288107,0.001076
11979.750000,2,1.283556,1.285419,1.284534,0.000704
11980.000000,2,1.279793,1.281774,1.280634,0.000692
11980.250000,2,1.275464,1.277064,1.276096,0.000573
11980.500000,2,1.271970,1.273654,1.272836,0.000599
11980.750000,2,1.269061,1.271084,1.269912,0.000831
11981.000000,2,1.266049,1.267944,1.267109,0.000722
11981.250000,2,1.263453,1.264554,1.264145,0.000387
11981.500000,2,1.260283,1.261350,1.260891,0.000365
11981.750000,2,1.257934,1.259303,1.258765,0.000599
11982.000000,2,1.258144,1.259504,1.258809,0.000547
11982.250000,2,1.261203,1.262684,1.261783,0.000523
11982.500000,2,1.265655,1.268022,1.266658,0.000834
11982.750000,2,1.271236,1.272134,1.271677,0.000369
11983.000000,2,1.275476,1.276993,1.276004,0.000521
11983.250000,2,1.276503,1.278637,1.277934,0.000769
11983.500000,2,1.276503,1.278684,1.277775,0.000721
11983.750000,2,1.276473,1.278416,1.277923,0.000730
11984.000000,2,1.277466,1.279393,1.278690,0.000698
11984.250000,2,1.278841,1.280316,1.279655,0.000523
11984.500000,2,1.278530,1.280924,1.280228,0.000867
11984.750000,2,1.277316,1.278834,1.278285,0.000541
11985.000000,2,1.272480,1.274654,1.273775,0.000737
11985.250000,2,1.265377,1.268104,1.267025,0.000914
11985.500000,2,1.259709,1.261474,1.260119,0.000680
11985.750000,2,1.254074,1.255585,1.254758,0.000539
11986.000000,2,1.249897,1.251524,1.250627,0.000623
11986.250000,2,1.245603,1.247084,1.246093,0.000548
11986.500000,2,1.238359,1.238993,1.238645,0.000255
11986.750000,2,1.224505,1.225953,1.225280,0.000607
11987.000000,2,1.204221,1.206753,1.205273,0.001034
11987.250000,2,1.177553,1.181062,1.179210,0.001131
11987.500000,2,1.146280,1.149072,1.147498,0.000933
11987.750000,2,1.108245,1.112351,1.109933,0.001552
11988.000000,2,1.064912,1.068780,1.066616,0.001286
11988.250000,2,1.014617,1.018539,1.016150,0.001376
11988.500000,2,0.956772,0.961813,0.958678,0.001793
11988.750000,2,0.894432,0.899216,0.896130,0.001766
11989.000000,2,0.829963,0.835085,0.831961,0.001841
11989.250000,2,0.764791,0.770446,0.767029,0.002001
11989.500000,2,0.701735,0.706930,0.703599,0.001960
11989.750000,2,0.638829,0.643735,0.640669,0.001791
11990.000000,2,0.577710,0.582705,0.579830,0.001736
11990.250000,2,0.519357,0.523958,0.521041,0.001723
11990.500000,2,0.463927,0.469009,0.466197,0.001726
11990.750000,2,0.415518,0.418992,0.417097,0.001225
11991.000000,2,0.373823,0.376787,0.375411,0.001117
11991.250000,2,0.340703,0.343027,0.341979,0.000905
11991.500000,2,0.316865,0.318409,0.317726,0.000588
11991.750000,2,0.302057,0.303238,0.302681,0.000453
11992.000000,3,0.297525,0.297915,0.297761,0.000152
11992.250000,3,0.299403,0.300472,0.300024,0.000352
11992.500000,3,0.306171,0.307377,0.306846,0.000447
11992.750000,3,0.317018,0.318902,0.318175,0.000656
11993.000000,3,0.333693,0.335487,0.334693,0.000605
11993.250000,3,0.354893,0.356806,0.356092,0.000791
11993.500000,3,0.380778,0.383471,0.382359,0.000980
11993.750000,3,0.411675,0.414061,0.413241,0.000870
11994.000000,3,0.446811,0.449361,0.448376,0.000952
11994.250000,3,0.485578,0.488568,0.487349,0.001082
11994.500000,3,0.528381,0.531916,0.530395,0.001255
11994.750000,3,0.574476,0.578524,0.576568,0.001311
11995.000000,3,0.622555,0.627124,0.624779,0.001538
11995.250000,3,0.671373,0.675057,0.673090,0.001339
11995.500000,3,0.718781,0.721624,0.719903,0.001021
11995.750000,3,0.763381,0.765983,0.764418,0.000939
11996.000000,3,0.804381,0.807435,0.805813,0.001113
11996.250000,3,0.843540,0.846409,0.844603,0.000995
11996.500000,3,0.879184,0.881570,0.880106,0.000853
11996.750000,3,0.911863,0.915043,0.912849,0.001140
11997.000000,3,0.940548,0.943169,0.941464,0.000917
11997.250000,3,0.963909,0.966294,0.964793,0.000847
11997.500000,3,0.983371,0.985600,0.984261,0.000767
11997.750000,3,0.999514,1.002102,1.000732,0.000975
11998.000000,3,1.015690,1.017667,1.016477,0.000735
11998.250000,3,1.028728,1.031283,1.029865,0.000956
11998.500000,3,1.040672,1.043321,1.041993,0.000976
11998.750000,3,1.050282,1.051853,1.051049,0.000544
11999.000000,3,1.055245,1.057910,1.056675,0.001106
11999.250000,3,1.057987,1.060410,1.059549,0.000964
11999.500000,3,1.058728,1.061660,1.060538,0.001077
11999.750000,3,1.058928,1.061370,1.059977,0.000834
12000.000000,3,1.057127,1.059700,1.058324,0.000970
12000.250000,3,1.052394,1.055560,1.053966,0.001100
12000.500000,3,1.045699,1.047760,1.046477,0.000775
12000.750000,3,1.035763,1.038900,1.037165,0.001181
12001.000000,3,1.027255,1.030300,1.028363,0.001125
12001.250000,3,1.020053,1.023150,1.021277,0.001148
12001.500000,3,1.014800,1.017670,1.015945,0.000983
12001.750000,3,1.011237,1.013759,1.012137,0.000890
12002.000000,3,1.006324,1.009729,1.008124,0.001148
12002.250000,3,1.002460,1.004789,1.003159,0.000846
12002.500000,3,0.996926,1.000059,0.998205,0.001075
12002.750000,3,0.993833,0.995085,0.994440,0.000494
12003.000000,3,0.992873,0.995180,0.993982,0.000815
12003.250000,3,0.995869,0.997455,0.996741,0.000629
12003.500000,3,1.001311,1.003139,1.002038,0.000658
12003.750000,3,1.005764,1.007347,1.006714,0.000599
12004.000000,3,1.009633,1.011349,1.010453,0.000594
12004.250000,3,1.011032,1.012589,1.011802,0.000537
12004.500000,3,1.012442,1.013739,1.012924,0.000476
12004.750000,3,1.014119,1.014899,1.014423,0.000297
12005.000000,3,1.016080,1.017459,1.016611,0.000463
12005.250000,3,1.018502,1.019360,1.018911,0.000293
12005.500000,3,1.019523,1.020758,1.020311,0.000463
12005.750000,3,1.019232,1.020670,1.019905,0.000475
12006.000000,3,1.018196,1.019090,1.018845,0.000328
12006.250000,3,1.018092,1.019303,1.018786,0.000432
12006.500000,3,1.022410,1.023056,1.022662,0.000241
12006.750000,3,1.029300,1.030403,1.030062,0.000389
12007.000000,3,1.040680,1.041964,1.041325,0.000478
12007.250000,3,1.052790,1.054490,1.053535,0.000632
12007.500000,3,1.065500,1.066563,1.066146,0.000392
12007.750000,3,1.076628,1.077865,1.077145,0.000430
12008.000000,3,1.087281,1.089064,1.088418,0.000619
12008.250000,3,1.098041,1.100243,1.099479,0.000781
12008.500000,3,1.110881,1.113061,1.111792,0.000739
12008.750000,3,1.122972,1.125208,1.124383,0.000812
12009.000000,3,1.134842,1.137188,1.136442,0.000834
12009.250000,3,1.145972,1.149035,1.147017,0.001080
12009.500000,3,1.155302,1.157751,1.156487,0.000838
12009.750000,3,1.162752,1.166096,1.164325,0.001061
12010.000000,3,1.172012,1.174552,1.173391,0.000830
12010.250000,3,1.180223,1.184288,1.182444,0.001438
12010.500000,3,1.191383,1.194735,1.192841,0.001136
12010.750000,3,1.202033,1.204881,1.202978,0.001026
12011.000000,3,1.212663,1.215498,1.213601,0.000988
12011.250000,3,1.222193,1.224864,1.223321,0.000976
12011.500000,3,1.231624,1.235861,1.233598,0.001349
12011.750000,3,1.243114,1.246478,1.244581,0.001174
12012.000000,3,1.253844,1.257775,1.255402,0.001301
12012.250000,3,1.264454,1.269212,1.266046,0.001648
12012.500000,3,1.273874,1.277558,1.275201,0.001276
12012.750000,3,1.281595,1.286333,1.282849,0.001764
12013.000000,3,1.287555,1.291357,1.289103,0.001303
12013.250000,3,1.292591,1.296420,1.294282,0.001231
12013.500000,3,1.299282,1.301783,1.299970,0.000939
12013.750000,3,1.303405,1.306836,1.304892,0.001263
12014.000000,3,1.308685,1.311079,1.309751,0.000769
12014.250000,3,1.314109,1.315852,1.314878,0.000785
12014.500000,3,1.319174,1.321126,1.319827,0.000724
12014.750000,3,1.324731,1.326249,1.325588,0.000688
12015.000000,3,1.331347,1.333303,1.332204,0.000687
12015.250000,3,1.338493,1.340285,1.339717,0.000642
12015.500000,3,1.346652,1.348835,1.347695,0.000819
12015.750000,3,1.354149,1.356497,1.355780,0.000836
12016.000000,3,1.361756,1.363880,1.362934,0.000750
12016.250000,3,1.368682,1.370703,1.369441,0.000745
12016.500000,3,1.373278,1.376287,1.374775,0.001076
12016.750000,3,1.378336,1.380433,1.379407,0.000911
12017.000000,3,1.380725,1.383600,1.381940,0.001046
12017.250000,3,1.382056,1.385308,1.383113,0.001168
12017.500000,3,1.381006,1.383380,1.382015,0.000787
12017.750000,3,1.378556,1.380173,1.379111,0.000561
12018.000000,3,1.373056,1.376427,1.374013,0.001241
12018.250000,3,1.364311,1.368635,1.365719,0.001504
12018.500000,3,1.352064,1.355638,1.353668,0.001179
12018.750000,3,1.334871,1.337935,1.336308,0.001130
12019.000000,3,1.312853,1.316017,1.314200,0.001314
12019.250000,3,1.282513,1.287795,1.285107,0.001703
12019.500000,3,1.247648,1.251172,1.249513,0.001245
12019.750000,3,1.205160,1.209304,1.207660,0.001561
12020.000000,3,1.157677,1.160462,1.159046,0.001167
12020.250000,3,1.100464,1.104951,1.103010,0.001608
12020.500000,3,1.038696,1.043300,1.041345,0.001744
12020.750000,3,0.971990,0.976980,0.974452,0.001895
12021.000000,3,0.901746,0.906855,0.904442,0.001862
12021.250000,3,0.829795,0.834524,0.832211,0.001657
12021.500000,3,0.756945,0.761832,0.759267,0.001862
12021.750000,3,0.684194,0.689312,0.686572,0.001765
12022.000000,3,0.613470,0.619000,0.615944,0.001909
12022.250000,3,0.546698,0.551626,0.549016,0.001681
12022.500000,3,0.485627,0.489883,0.487521,0.001464
12022.750000,3,0.431577,0.435568,0.433251,0.001317
12023.000000,3,0.385759,0.389159,0.387376,0.001189
12023.250000,3,0.349958,0.351955,0.350839,0.000697
12023.500000,3,0.323675,0.325280,0.324506,0.000516
12023.750000,3,0.307890,0.308525,0.308280,0.000248
12024.000000,4,0.295137,0.295783,0.295456,0.000215
12024.250000,4,0.299019,0.299745,0.299377,0.000287
12024.500000,4,0.309732,0.311184,0.310447,0.000483
12024.750000,4,0.327617,0.329639,0.328857,0.000738
12025.000000,4,0.352232,0.354477,0.353501,0.000851
12025.250000,4,0.382414,0.385123,0.384125,0.001034
12025.500000,4,0.417371,0.420699,0.419510,0.001241
12025.750000,4,0.457920,0.461519,0.460265,0.001364
12026.000000,4,0.503320,0.507759,0.506035,0.001608
12026.250000,4,0.554810,0.559475,0.557660,0.001877
12026.500000,4,0.610852,0.616207,0.614021,0.001891
12026.750000,4,0.670086,0.675223,0.673299,0.002004
12027.000000,4,0.729229,0.734514,0.732346,0.002002
12027.250000,4,0.786736,0.790912,0.789112,0.001485
12027.500000,4,0.839540,0.843597,0.842026,0.001639
12027.750000,4,0.889159,0.893528,0.891718,0.001616
12028.000000,4,0.938085,0.942436,0.940614,0.001594
12028.250000,4,0.984643,0.988604,0.986881,0.001551
12028.500000,4,1.028290,1.032676,1.030585,0.001714
12028.750000,4,1.067250,1.071021,1.069388,0.001444
12029.000000,4,1.099500,1.103245,1.101654,0.001363
12029.250000,4,1.126921,1.129273,1.128332,0.000902
12029.500000,4,1.149481,1.152565,1.150863,0.001183
12029.750000,4,1.169471,1.171845,1.170878,0.000843
12030.000000,4,1.188074,1.190965,1.189501,0.001140
12030.250000,4,1.204433,1.206891,1.205685,0.001013
12030.500000,4,1.217151,1.218626,1.218072,0.000567
12030.750000,4,1.225360,1.227569,1.226426,0.000868
12031.000000,4,1.230686,1.233465,1.232199,0.001141
12031.250000,4,1.236172,1.237453,1.236896,0.000413
12031.500000,4,1.241569,1.242903,1.242345,0.000566
12031.750000,4,1.246476,1.248635,1.247351,0.000810
12032.000000,4,1.250943,1.252383,1.251697,0.000514
12032.250000,4,1.252652,1.254700,1.253402,0.000790
12032.500000,4,1.250213,1.253486,1.252384,0.001133
12032.750000,4,1.249484,1.251583,1.250816,0.000709
12033.000000,4,1.249384,1.251423,1.250536,0.000734
12033.250000,4,1.249704,1.251596,1.250977,0.000666
12033.500000,4,1.250583,1.253822,1.252647,0.001139
12033.750000,4,1.250673,1.252642,1.251961,0.000718
12034.000000,4,1.247345,1.250035,1.249053,0.000930
12034.250000,4,1.243288,1.245857,1.244846,0.000915
12034.500000,4,1.239480,1.242565,1.241119,0.001267
12034.750000,4,1.239131,1.240755,1.239978,0.000602
12035.000000,4,1.238451,1.241193,1.240275,0.001004
12035.250000,4,1.238311,1.241241,1.240258,0.001021
12035.500000,4,1.236182,1.238507,1.237432,0.000802
12035.750000,4,1.230816,1.232442,1.231459,0.000604
12036.000000,4,1.224330,1.226991,1.225614,0.000921
12036.250000,4,1.219763,1.222111,1.220642,0.000850
12036.500000,4,1.218674,1.220551,1.219881,0.000649
12036.750000,4,1.222192,1.223638,1.223032,0.000541
12037.000000,4,1.227481,1.228381,1.227940,0.000344
12037.250000,4,1.231490,1.232122,1.231765,0.000220
12037.500000,4,1.230667,1.232135,1.231469,0.000562
12037.750000,4,1.227229,1.228352,1.227838,0.000440
12038.000000,4,1.221779,1.223891,1.222673,0.000694
12038.250000,4,1.215433,1.216701,1.215997,0.000471
12038.500000,4,1.207606,1.209531,1.208697,0.000677
12038.750000,4,1.197784,1.200821,1.198916,0.001049
12039.000000,4,1.185092,1.187161,1.186276,0.000718
12039.250000,4,1.171755,1.174151,1.172721,0.000792
12039.500000,4,1.159445,1.161101,1.160040,0.000570
12039.750000,4,1.150459,1.152441,1.151838,0.000713
12040.000000,4,1.153643,1.154796,1.154156,0.000381
12040.250000,4,1.149311,1.151248,1.150347,0.000653
12040.500000,4,1.152001,1.153147,1.152508,0.000367
12040.750000,4,1.153228,1.153896,1.153595,0.000237
12041.000000,4,1.153381,1.155111,1.154333,0.000598
12041.250000,4,1.152978,1.154626,1.154047,0.000564
12041.500000,4,1.154640,1.156335,1.155452,0.000565
12041.750000,4,1.157027,1.158514,1.157777,0.000534
12042.000000,4,1.159305,1.160291,1.159735,0.000402
12042.250000,4,1.158643,1.159677,1.159216,0.000395
12042.500000,4,1.155456,1.156070,1.155741,0.000238
12042.750000,4,1.149529,1.150871,1.150130,0.000461
12043.000000,4,1.144032,1.144383,1.144141,0.000129
12043.250000,4,1.139950,1.140771,1.140229,0.000299
12043.500000,4,1.137018,1.138482,1.137624,0.000557
12043.750000,4,1.134549,1.136281,1.135245,0.000589
12044.000000,4,1.129944,1.131871,1.130782,0.000646
12044.250000,4,1.123956,1.124853,1.124350,0.000360
12044.500000,4,1.116221,1.118539,1.117147,0.000796
12044.750000,4,1.110758,1.112833,1.111973,0.000690
12045.000000,4,1.109266,1.111024,1.110066,0.000582
12045.250000,4,1.110439,1.113453,1.111735,0.000977
12045.500000,4,1.113731,1.116021,1.114738,0.000807
12045.750000,4,1.114816,1.118070,1.116229,0.001049
12046.000000,4,1.113700,1.116161,1.114499,0.000857
12046.250000,4,1.110091,1.112713,1.111241,0.000906
12046.500000,4,1.106068,1.108806,1.107129,0.000921
12046.750000,4,1.103040,1.106457,1.104375,0.001154
12047.000000,4,1.101667,1.104199,1.102571,0.000884
12047.250000,4,1.099906,1.102150,1.100650,0.000776
12047.500000,4,1.096714,1.099822,1.097453,0.001195
12047.750000,4,1.093625,1.095804,1.094249,0.000808
12048.000000,4,1.089689,1.091747,1.090261,0.000757
12048.250000,4,1.087010,1.089238,1.087661,0.000840
12048.500000,4,1.085711,1.088479,1.086855,0.000919
12048.750000,4,1.086081,1.088389,1.086692,0.000863
12049.000000,4,1.085365,1.088189,1.086443,0.000950
12049.250000,4,1.084332,1.086061,1.084923,0.000619
12049.500000,4,1.080408,1.082623,1.081402,0.000734
12049.750000,4,1.075885,1.078216,1.076861,0.000908
12050.000000,4,1.070001,1.071980,1.070534,0.000732
12050.250000,4,1.061797,1.064824,1.062889,0.001022
12050.500000,4,1.051407,1.053782,1.052334,0.000837
12050.750000,4,1.036543,1.039371,1.037796,0.000955
12051.000000,4,1.016291,1.019230,1.017867,0.001167
12051.250000,4,0.992612,0.995003,0.993738,0.000998
12051.500000,4,0.963655,0.966929,0.965224,0.001188
12051.750000,4,0.932575,0.935289,0.933696,0.001267
12052.000000,4,0.896371,0.899581,0.897758,0.001294
12052.250000,4,0.855100,0.858776,0.856853,0.001350
12052.500000,4,0.809493,0.813833,0.811369,0.001635
