# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.298630,0.300030,0.299200,0.000425
12928.250000,1,0.302424,0.303997,0.302961,0.000555
12928.500000,1,0.313171,0.315734,0.314403,0.000887
12928.750000,1,0.331913,0.335034,0.333607,0.001176
12929.000000,1,0.358716,0.362942,0.360972,0.001569
12929.250000,1,0.394093,0.398531,0.396708,0.001869
12929.500000,1,0.436936,0.442513,0.439993,0.002124
12929.750000,1,0.486094,0.491989,0.489467,0.002319
12930.000000,1,0.538854,0.544717,0.542187,0.002306
12930.250000,1,0.592314,0.599257,0.596116,0.002525
12930.500000,1,0.646337,0.653173,0.650130,0.002406
12930.750000,1,0.701487,0.708323,0.705176,0.002473
12931.000000,1,0.759068,0.766988,0.763575,0.002839
12931.250000,1,0.821905,0.829385,0.825982,0.002906
12931.500000,1,0.886636,0.895078,0.890938,0.002909
12931.750000,1,0.949157,0.956382,0.952830,0.002672
12932.000000,1,1.001926,1.007014,1.004506,0.002062
12932.250000,1,1.039410,1.043336,1.041320,0.001504
12932.500000,1,1.065035,1.068114,1.066482,0.001086
12932.750000,1,1.084986,1.089206,1.086748,0.001341
12933.000000,1,1.108235,1.112985,1.110126,0.001653
12933.250000,1,1.137326,1.141507,1.139279,0.001444
12933.500000,1,1.168936,1.173335,1.171228,0.001469
12933.750000,1,1.195797,1.198752,1.197162,0.001244
12934.000000,1,1.209374,1.210791,1.210090,0.000521
12934.250000,1,1.205716,1.208695,1.207727,0.000900
12934.500000,1,1.195527,1.198251,1.197301,0.000801
12934.750000,1,1.188011,1.190745,1.189527,0.000759
12935.000000,1,1.192110,1.194554,1.193123,0.000775
12935.250000,1,1.207432,1.211406,1.209752,0.001379
12935.500000,1,1.232942,1.237120,1.235352,0.001386
12935.750000,1,1.258643,1.262788,1.260980,0.001186
12936.000000,1,1.276824,1.278938,1.277861,0.000756
12936.250000,1,1.281630,1.283145,1.282187,0.000526
12936.500000,1,1.276556,1.279178,1.277601,0.000774
12936.750000,1,1.270804,1.272686,1.271858,0.000776
12937.000000,1,1.270485,1.272866,1.271801,0.000826
12937.250000,1,1.279210,1.282209,1.280401,0.000906
12937.500000,1,1.294320,1.298349,1.296858,0.001132
12937.750000,1,1.313790,1.315908,1.314783,0.000839
12938.000000,1,1.325085,1.327971,1.326672,0.000884
12938.250000,1,1.325703,1.328863,1.327540,0.000906
12938.500000,1,1.313531,1.317476,1.316111,0.001165
12938.750000,1,1.290981,1.295549,1.293761,0.001615
12939.000000,1,1.266198,1.271096,1.269195,0.001542
12939.250000,1,1.243807,1.248968,1.246430,0.001508
12939.500000,1,1.227498,1.231593,1.229925,0.001185
12939.750000,1,1.216821,1.219903,1.218952,0.001017
12940.000000,1,1.205377,1.208844,1.208027,0.001137
12940.250000,1,1.187901,1.192603,1.190477,0.001527
12940.500000,1,1.159280,1.166198,1.162643,0.001999
12940.750000,1,1.123820,1.129222,1.126770,0.001772
12941.000000,1,1.086536,1.092588,1.089540,0.001861
12941.250000,1,1.057376,1.061250,1.059476,0.001357
12941.500000,1,1.040722,1.043461,1.041820,0.000895
12941.750000,1,1.035973,1.037035,1.036406,0.000343
12942.000000,1,1.038669,1.040330,1.039450,0.000528
12942.250000,1,1.042742,1.044035,1.043278,0.000401
12942.500000,1,1.041359,1.043130,1.042433,0.000482
12942.750000,1,1.035147,1.035981,1.035521,0.000246
12943.000000,1,1.026128,1.027151,1.026618,0.000298
12943.250000,1,1.021254,1.022156,1.021648,0.000286
12943.500000,1,1.025059,1.027639,1.026378,0.000837
12943.750000,1,1.038820,1.042004,1.040725,0.001043
12944.000000,1,1.060474,1.063532,1.062299,0.000973
12944.250000,1,1.081675,1.085545,1.084183,0.001220
12944.500000,1,1.100511,1.102914,1.102215,0.000775
12944.750000,1,1.112561,1.114772,1.113777,0.000678
12945.000000,1,1.119916,1.121653,1.120814,0.000552
12945.250000,1,1.125638,1.127635,1.126953,0.000611
12945.500000,1,1.133077,1.135788,1.135051,0.000782
12945.750000,1,1.144385,1.145003,1.144715,0.000244
12946.000000,1,1.153483,1.154476,1.154193,0.000293
12946.250000,1,1.159567,1.161621,1.160580,0.000609
12946.500000,1,1.161812,1.162587,1.162204,0.000218
12946.750000,1,1.158383,1.160796,1.159667,0.000755
12947.000000,1,1.151813,1.154419,1.153218,0.000754
12947.250000,1,1.142851,1.146405,1.144993,0.001117
12947.500000,1,1.134995,1.137769,1.136683,0.000804
12947.750000,1,1.127738,1.130400,1.129098,0.000705
12948.000000,1,1.121607,1.124722,1.123032,0.000941
12948.250000,1,1.114270,1.117725,1.116076,0.001172
12948.500000,1,1.104889,1.109350,1.107661,0.001420
12948.750000,1,1.093135,1.096927,1.094845,0.001115
12949.000000,1,1.076736,1.081233,1.078679,0.001365
12949.250000,1,1.059699,1.064854,1.062224,0.001537
12949.500000,1,1.046620,1.049864,1.048444,0.001060
12949.750000,1,1.038857,1.041559,1.040473,0.000812
12950.000000,1,1.038937,1.040976,1.040071,0.000784
12950.250000,1,1.042631,1.045054,1.043917,0.000663
12950.500000,1,1.047680,1.049878,1.048892,0.000719
12950.750000,1,1.050265,1.051938,1.051016,0.000559
12951.000000,1,1.049237,1.050971,1.050126,0.000486
12951.250000,1,1.048087,1.049311,1.048731,0.000393
12951.500000,1,1.050204,1.051764,1.051154,0.000506
12951.750000,1,1.058985,1.061762,1.060561,0.000880
12952.000000,1,1.075061,1.077155,1.075910,0.000793
12952.250000,1,1.092244,1.094860,1.093442,0.000912
12952.500000,1,1.107234,1.109245,1.108167,0.000620
12952.750000,1,1.116333,1.118786,1.117020,0.000721
12953.000000,1,1.120527,1.122963,1.121201,0.000733
12953.250000,1,1.123548,1.126243,1.124479,0.000840
12953.500000,1,1.129399,1.132553,1.130313,0.000925
12953.750000,1,1.137874,1.141754,1.139146,0.001097
12954.000000,1,1.146900,1.150886,1.148190,0.001150
12954.250000,1,1.151636,1.154345,1.152483,0.000777
12954.500000,1,1.147647,1.151674,1.148848,0.001193
12954.750000,1,1.136204,1.139481,1.137486,0.001144
12955.000000,1,1.118168,1.123810,1.120430,0.001585
12955.250000,1,1.097485,1.101689,1.099173,0.001530
12955.500000,1,1.072858,1.077913,1.075375,0.001737
12955.750000,1,1.044035,1.049730,1.047088,0.001825
12956.000000,1,1.010280,1.015546,1.013017,0.002104
12956.250000,1,0.967937,0.973752,0.971152,0.002236
12956.500000,1,0.918847,0.925002,0.922232,0.002291
12956.750000,1,0.863797,0.871101,0.868056,0.002669
12957.000000,1,0.806124,0.813039,0.809800,0.002529
12957.250000,1,0.744876,0.753536,0.749165,0.002771
12957.500000,1,0.683613,0.691337,0.687745,0.002688
12957.750000,1,0.622214,0.630121,0.626381,0.002644
12958.000000,1,0.563083,0.570557,0.566978,0.002516
12958.250000,1,0.506986,0.513591,0.510391,0.002264
12958.500000,1,0.454460,0.461332,0.458035,0.002240
12958.750000,1,0.408024,0.414205,0.411175,0.001942
12959.000000,1,0.368909,0.373868,0.371312,0.001550
12959.250000,1,0.338002,0.341668,0.339942,0.001197
12959.500000,1,0.316163,0.318595,0.317366,0.000785
12959.750000,1,0.302857,0.304774,0.303862,0.000652
12960.000000,2,0.297259,0.298161,0.297605,0.000320
12960.250000,2,0.299507,0.300584,0.300051,0.000355
12960.500000,2,0.306446,0.308320,0.307424,0.000595
12960.750000,2,0.317194,0.319377,0.318461,0.000706
12961.000000,2,0.331255,0.333802,0.332582,0.000832
12961.250000,2,0.348256,0.351283,0.349839,0.001036
12961.500000,2,0.369651,0.373219,0.371358,0.001182
12961.750000,2,0.396490,0.400938,0.398763,0.001494
12962.000000,2,0.430738,0.436461,0.433872,0.001888
12962.250000,2,0.473207,0.479330,0.476536,0.002157
12962.500000,2,0.521372,0.527507,0.524556,0.002111
12962.750000,2,0.570418,0.576584,0.573755,0.002102
12963.000000,2,0.617500,0.622975,0.620703,0.001917
12963.250000,2,0.662259,0.667902,0.665393,0.001964
12963.500000,2,0.707691,0.713090,0.710761,0.001991
12963.750000,2,0.755568,0.761753,0.759219,0.002196
12964.000000,2,0.808217,0.813904,0.811658,0.002075
12964.250000,2,0.860487,0.867023,0.864715,0.002303
12964.500000,2,0.910220,0.915771,0.913403,0.001888
12964.750000,2,0.950391,0.955217,0.953273,0.001438
12965.000000,2,0.980491,0.984041,0.982967,0.001181
12965.250000,2,1.003655,1.007174,1.005549,0.001069
12965.500000,2,1.023785,1.027120,1.025524,0.000973
12965.750000,2,1.044074,1.046866,1.045860,0.001018
12966.000000,2,1.065129,1.068905,1.067441,0.001202
12966.250000,2,1.086881,1.089719,1.088337,0.001036
12966.500000,2,1.105605,1.107608,1.106640,0.000714
12966.750000,2,1.118050,1.119585,1.118734,0.000528
12967.000000,2,1.120831,1.123855,1.122869,0.000854
12967.250000,2,1.115992,1.119346,1.117953,0.000899
12967.500000,2,1.102118,1.106444,1.104532,0.001283
12967.750000,2,1.083295,1.088524,1.086296,0.001576
12968.000000,2,1.066329,1.070903,1.069004,0.001296
12968.250000,2,1.052665,1.056946,1.055440,0.001260
12968.500000,2,1.046782,1.050982,1.049283,0.001250
12968.750000,2,1.044032,1.047888,1.046396,0.001208
12969.000000,2,1.040619,1.043914,1.042641,0.000965
12969.250000,2,1.029656,1.033511,1.032122,0.001196
12969.500000,2,1.010853,1.015492,1.013523,0.001506
12969.750000,2,0.987276,0.992635,0.990573,0.001800
12970.000000,2,0.968798,0.972338,0.971058,0.001108
12970.250000,2,0.958894,0.961201,0.960425,0.000780
12970.500000,2,0.959715,0.962524,0.960962,0.000794
12970.750000,2,0.968963,0.970512,0.969883,0.000545
12971.000000,2,0.979236,0.981180,0.980094,0.000587
12971.250000,2,0.984509,0.986151,0.985582,0.000540
12971.500000,2,0.983282,0.985164,0.984214,0.000586
12971.750000,2,0.978125,0.979347,0.978696,0.000445
12972.000000,2,0.975847,0.976748,0.976343,0.000285
12972.250000,2,0.981193,0.982372,0.981699,0.000397
12972.500000,2,0.996467,0.999182,0.997918,0.000988
12972.750000,2,1.020151,1.023436,1.021841,0.001207
12973.000000,2,1.046592,1.050281,1.048693,0.001334
12973.250000,2,1.070485,1.073415,1.072218,0.001084
12973.500000,2,1.087842,1.090544,1.089412,0.000862
12973.750000,2,1.099734,1.101556,1.100556,0.000589
12974.000000,2,1.108331,1.110712,1.109331,0.000708
12974.250000,2,1.117743,1.119656,1.118738,0.000641
12974.500000,2,1.129417,1.131625,1.130410,0.000726
12974.750000,2,1.142442,1.144742,1.143727,0.000736
12975.000000,2,1.156773,1.158115,1.157374,0.000444
12975.250000,2,1.167854,1.169312,1.168474,0.000402
12975.500000,2,1.175274,1.176384,1.175773,0.000402
12975.750000,2,1.176950,1.178809,1.177986,0.000623
12976.000000,2,1.175513,1.177515,1.176353,0.000574
12976.250000,2,1.170521,1.173373,1.171769,0.000833
12976.500000,2,1.165033,1.167236,1.166402,0.000739
12976.750000,2,1.161669,1.164642,1.162551,0.000906
12977.000000,2,1.161238,1.163936,1.162329,0.000763
12977.250000,2,1.162774,1.164395,1.163511,0.000573
12977.500000,2,1.164448,1.166106,1.165121,0.000561
12977.750000,2,1.162402,1.164563,1.163435,0.000746
12978.000000,2,1.157276,1.159629,1.158436,0.000908
12978.250000,2,1.149182,1.152079,1.150449,0.000805
12978.500000,2,1.142512,1.144015,1.143205,0.000534
12978.750000,2,1.138182,1.139412,1.138744,0.000418
12979.000000,2,1.137095,1.138811,1.137661,0.000625
12979.250000,2,1.137203,1.138760,1.138024,0.000466
12979.500000,2,1.136393,1.137673,1.136865,0.000394
12979.750000,2,1.133247,1.134368,1.133690,0.000384
12980.000000,2,1.128769,1.130578,1.129408,0.000515
12980.250000,2,1.125876,1.127858,1.126624,0.000588
12980.500000,2,1.128266,1.131131,1.129030,0.000908
12980.750000,2,1.136828,1.140015,1.137767,0.000957
12981.000000,2,1.150496,1.153779,1.151979,0.001126
12981.250000,2,1.166066,1.169871,1.167745,0.001148
12981.500000,2,1.181935,1.186195,1.183362,0.001268
12981.750000,2,1.195703,1.200019,1.197558,0.001414
12982.000000,2,1.210297,1.214334,1.211671,0.001118
12982.250000,2,1.225081,1.229202,1.226638,0.001263
12982.500000,2,1.242005,1.247042,1.244498,0.001447
12982.750000,2,1.262414,1.266949,1.264641,0.001321
12983.000000,2,1.282961,1.287288,1.284979,0.001517
12983.250000,2,1.303300,1.307105,1.304656,0.001214
12983.500000,2,1.320125,1.324905,1.322138,0.001390
12983.750000,2,1.335167,1.339853,1.337571,0.001440
12984.000000,2,1.351017,1.354269,1.352602,0.001254
12984.250000,2,1.364227,1.367972,1.366497,0.001094
12984.500000,2,1.378134,1.380769,1.379624,0.000818
12984.750000,2,1.390300,1.392476,1.391146,0.000686
12985.000000,2,1.398742,1.401479,1.399984,0.000787
12985.250000,2,1.405500,1.406816,1.406064,0.000515
12985.500000,2,1.408319,1.409981,1.408900,0.000496
12985.750000,2,1.406080,1.407537,1.406835,0.000513
12986.000000,2,1.398208,1.401175,1.399503,0.000901
12986.250000,2,1.385665,1.388300,1.386737,0.000946
12986.500000,2,1.368514,1.371385,1.369855,0.000895
12986.750000,2,1.348855,1.351693,1.349993,0.000881
12987.000000,2,1.326595,1.329473,1.327882,0.001116
12987.250000,2,1.299853,1.304109,1.301956,0.001562
12987.500000,2,1.267805,1.270975,1.269042,0.001226
12987.750000,2,1.224867,1.229919,1.227169,0.001873
12988.000000,2,1.173047,1.179864,1.176237,0.002347
12988.250000,2,1.113657,1.120929,1.116820,0.002554
12988.500000,2,1.049240,1.057105,1.052925,0.002629
12988.750000,2,0.982001,0.989725,0.985479,0.002956
12989.000000,2,0.910497,0.919425,0.915267,0.003057
12989.250000,2,0.836868,0.845186,0.840530,0.003100
12989.500000,2,0.757261,0.767134,0.761861,0.003377
12989.750000,2,0.677906,0.687553,0.682191,0.003490
12990.000000,2,0.601570,0.610318,0.605712,0.003105
12990.250000,2,0.533454,0.540701,0.536906,0.002628
12990.500000,2,0.474568,0.480601,0.477363,0.002142
12990.750000,2,0.425325,0.429978,0.427456,0.001630
12991.000000,2,0.383599,0.387947,0.385772,0.001539
12991.250000,2,0.350090,0.353275,0.351694,0.001176
12991.500000,2,0.324472,0.326928,0.325559,0.000908
12991.750000,2,0.308142,0.309571,0.308611,0.000469
12992.000000,3,0.323748,0.324805,0.324162,0.000384
12992.250000,3,0.327427,0.328511,0.327774,0.000324
12992.500000,3,0.337881,0.339508,0.338477,0.000461
12992.750000,3,0.356052,0.358715,0.357312,0.000922
12993.000000,3,0.383215,0.386305,0.384739,0.001131
12993.250000,3,0.418522,0.422856,0.420900,0.001575
12993.500000,3,0.462290,0.467671,0.464983,0.001930
12993.750000,3,0.511734,0.517741,0.515120,0.002250
12994.000000,3,0.566134,0.571685,0.569422,0.002280
12994.250000,3,0.622180,0.628706,0.626048,0.002509
12994.500000,3,0.679834,0.686279,0.683328,0.002415
12994.750000,3,0.737654,0.744155,0.741374,0.002431
12995.000000,3,0.794315,0.800753,0.798213,0.002539
12995.250000,3,0.851042,0.857696,0.854316,0.002348
12995.500000,3,0.904294,0.910045,0.906990,0.002000
12995.750000,3,0.950817,0.955552,0.953174,0.001695
12996.000000,3,0.987831,0.991726,0.989764,0.001395
12996.250000,3,1.013618,1.015860,1.014482,0.000680
12996.500000,3,1.027997,1.030855,1.029332,0.000799
12996.750000,3,1.038683,1.040468,1.039498,0.000614
12997.000000,3,1.048128,1.050946,1.049199,0.000792
12997.250000,3,1.060032,1.062735,1.061357,0.000853
12997.500000,3,1.073728,1.075662,1.074444,0.000588
12997.750000,3,1.082333,1.083865,1.083025,0.000501
12998.000000,3,1.082223,1.084131,1.083288,0.000665
12998.250000,3,1.072898,1.075430,1.073944,0.000856
12998.500000,3,1.058474,1.060896,1.059861,0.000821
12998.750000,3,1.046151,1.048239,1.047237,0.000641
12999.000000,3,1.041906,1.043024,1.042284,0.000385
12999.250000,3,1.045716,1.047669,1.046595,0.000646
12999.500000,3,1.054759,1.057453,1.056129,0.000909
12999.750000,3,1.063907,1.065742,1.064881,0.000580
13000.000000,3,1.071317,1.078781,1.076787,0.002381
13000.250000,3,1.062299,1.064017,1.063281,0.000499
13000.500000,3,1.053843,1.055322,1.054803,0.000454
13000.750000,3,1.048538,1.050197,1.049267,0.000502
13001.000000,3,1.049380,1.050711,1.050226,0.000430
13001.250000,3,1.057697,1.059678,1.058536,0.000662
13001.500000,3,1.068052,1.071085,1.069542,0.001082
13001.750000,3,1.078569,1.080527,1.079590,0.000694
13002.000000,3,1.083826,1.085967,1.084642,0.000782
13002.250000,3,1.083424,1.085292,1.084288,0.000591
13002.500000,3,1.080548,1.082855,1.081873,0.000771
13002.750000,3,1.078888,1.080650,1.079705,0.000672
13003.000000,3,1.078975,1.080318,1.079530,0.000473
13003.250000,3,1.081014,1.082692,1.081706,0.000521
13003.500000,3,1.083465,1.084917,1.084276,0.000462
13003.750000,3,1.085289,1.087074,1.085935,0.000522
13004.000000,3,1.084929,1.086452,1.085476,0.000439
13004.250000,3,1.079133,1.081416,1.080198,0.000605
13004.500000,3,1.068961,1.070939,1.069856,0.000680
13004.750000,3,1.053801,1.056117,1.054865,0.000899
13005.000000,3,1.036993,1.039711,1.038463,0.000880
13005.250000,3,1.022952,1.024509,1.023800,0.000562
13005.500000,3,1.014163,1.015720,1.014810,0.000557
13005.750000,3,1.011237,1.013422,1.011925,0.000682
13006.000000,3,1.014142,1.015172,1.014634,0.000334
13006.250000,3,1.019682,1.021534,1.020218,0.000573
13006.500000,3,1.022972,1.024222,1.023587,0.000420
13006.750000,3,1.022477,1.024678,1.023536,0.000730
13007.000000,3,1.020269,1.021856,1.020985,0.000529
13007.250000,3,1.019090,1.020615,1.019785,0.000480
13007.500000,3,1.021256,1.023880,1.022452,0.000855
13007.750000,3,1.029587,1.031894,1.030867,0.000732
13008.000000,3,1.040891,1.043614,1.042217,0.000901
13008.250000,3,1.052034,1.054380,1.053028,0.000808
13008.500000,3,1.058955,1.061331,1.059717,0.000757
13008.750000,3,1.061471,1.063368,1.062257,0.000605
13009.000000,3,1.062495,1.065046,1.063464,0.000729
13009.250000,3,1.065539,1.067922,1.066473,0.000810
13009.500000,3,1.071080,1.073592,1.072054,0.000823
13009.750000,3,1.079629,1.083411,1.080844,0.001153
13010.000000,3,1.087976,1.090442,1.088852,0.000858
13010.250000,3,1.093719,1.097453,1.095281,0.001018
13010.500000,3,1.097635,1.102087,1.099439,0.001204
13010.750000,3,1.101975,1.105212,1.103493,0.001028
13011.000000,3,1.109394,1.114141,1.111638,0.001444
13011.250000,3,1.122848,1.127643,1.124814,0.001628
13011.500000,3,1.139522,1.145079,1.142487,0.001577
13011.750000,3,1.160627,1.165672,1.163178,0.001816
13012.000000,3,1.181883,1.185726,1.183719,0.001411
13012.250000,3,1.199991,1.204481,1.202270,0.001392
13012.500000,3,1.216099,1.220899,1.218029,0.001685
13012.750000,3,1.230159,1.235449,1.232660,0.001431
13013.000000,3,1.244209,1.248223,1.246236,0.001394
13013.250000,3,1.257269,1.262553,1.259127,0.001601
13013.500000,3,1.268594,1.272790,1.270700,0.001417
13013.750000,3,1.278697,1.282297,1.280247,0.000949
13014.000000,3,1.286237,1.289588,1.287452,0.001006
13014.250000,3,1.292433,1.294571,1.293367,0.000671
13014.500000,3,1.296247,1.299794,1.297373,0.001139
13014.750000,3,1.298250,1.300733,1.299240,0.000750
13015.000000,3,1.296743,1.299035,1.298003,0.000689
13015.250000,3,1.294428,1.296468,1.295369,0.000659
13015.500000,3,1.289595,1.291728,1.291027,0.000783
13015.750000,3,1.284672,1.286933,1.286128,0.000832
13016.000000,3,1.279621,1.282135,1.281348,0.000879
13016.250000,3,1.275429,1.277504,1.276604,0.000684
13016.500000,3,1.269599,1.272520,1.271359,0.000969
13016.750000,3,1.263477,1.265659,1.264940,0.000721
13017.000000,3,1.257041,1.259157,1.258276,0.000763
13017.250000,3,1.251818,1.253838,1.252909,0.000691
13017.500000,3,1.246995,1.249536,1.248391,0.000847
13017.750000,3,1.244238,1.246773,1.245651,0.000883
13018.000000,3,1.240078,1.242135,1.241404,0.000669
13018.250000,3,1.234151,1.236397,1.235315,0.000798
13018.500000,3,1.224664,1.227156,1.225955,0.000789
13018.750000,3,1.211951,1.214432,1.213332,0.000788
13019.000000,3,1.196541,1.200396,1.198517,0.001204
13019.250000,3,1.179384,1.182899,1.181161,0.001323
13019.500000,3,1.157034,1.161919,1.160062,0.001644
13019.750000,3,1.129500,1.135525,1.133002,0.002073
13020.000000,3,1.093208,1.100542,1.096644,0.002439
13020.250000,3,1.046550,1.054648,1.050759,0.002772
13020.500000,3,0.992539,1.001447,0.996986,0.002994
13020.750000,3,0.934876,0.943473,0.938836,0.003200
13021.000000,3,0.874487,0.882366,0.878357,0.003112
13021.250000,3,0.813227,0.821832,0.816981,0.003144
13021.500000,3,0.750413,0.758735,0.754512,0.003174
13021.750000,3,0.686988,0.695785,0.691158,0.003192
13022.000000,3,0.623911,0.632105,0.627541,0.003168
13022.250000,3,0.561838,0.569757,0.565036,0.002945
13022.500000,3,0.503459,0.510816,0.506528,0.002721
13022.750000,3,0.451676,0.458308,0.454300,0.002457
13023.000000,3,0.407565,0.413273,0.409658,0.002092
13023.250000,3,0.372216,0.376344,0.373890,0.001553
13023.500000,3,0.346441,0.349810,0.347674,0.001296
13023.750000,3,0.330687,0.332988,0.331634,0.000765
13024.000000,4,0.293375,0.294258,0.293994,0.000289
13024.250000,4,0.296647,0.298139,0.297434,0.000420
13024.500000,4,0.306949,0.308690,0.307982,0.000638
13024.750000,4,0.322878,0.325439,0.324356,0.000911
13025.000000,4,0.344256,0.347483,0.345921,0.001120
13025.250000,4,0.369886,0.373837,0.371861,0.001329
13025.500000,4,0.400678,0.405726,0.403092,0.001614
13025.750000,4,0.437391,0.442525,0.439921,0.001726
13026.000000,4,0.480823,0.486599,0.483604,0.001984
13026.250000,4,0.529482,0.536192,0.532917,0.002256
13026.500000,4,0.583266,0.590001,0.586429,0.002389
13026.750000,4,0.636179,0.643555,0.639531,0.002490
13027.000000,4,0.688089,0.694495,0.691073,0.002234
13027.250000,4,0.737233,0.742919,0.740102,0.002129
13027.500000,4,0.786202,0.791885,0.789015,0.002104
13027.750000,4,0.837103,0.842642,0.840108,0.002092
13028.000000,4,0.889809,0.896481,0.893284,0.002374
13028.250000,4,0.942584,0.948881,0.945879,0.002298
13028.500000,4,0.991061,0.997074,0.994304,0.002062
13028.750000,4,1.031509,1.036162,1.033912,0.001687
13029.000000,4,1.063572,1.067460,1.065854,0.001477
13029.250000,4,1.090991,1.094974,1.093017,0.001333
13029.500000,4,1.116411,1.120545,1.118824,0.001530
13029.750000,4,1.144706,1.148579,1.146738,0.001466
13030.000000,4,1.172241,1.176842,1.174617,0.001664
13030.250000,4,1.197481,1.202308,1.200328,0.001681
13030.500000,4,1.219099,1.222120,1.220653,0.000978
13030.750000,4,1.233321,1.235609,1.234534,0.000797
13031.000000,4,1.241243,1.243477,1.242575,0.000646
13031.250000,4,1.245908,1.248542,1.247023,0.000792
13031.500000,4,1.247890,1.249515,1.248728,0.000523
13031.750000,4,1.246497,1.248433,1.247343,0.000660
13032.000000,4,1.244316,1.244960,1.244645,0.000214
13032.250000,4,1.239109,1.240656,1.239829,0.000451
13032.500000,4,1.235572,1.237313,1.236103,0.000557
13032.750000,4,1.233246,1.234649,1.233935,0.000416
13033.000000,4,1.231583,1.233390,1.232718,0.000517
13033.250000,4,1.227687,1.230102,1.229285,0.000769
13033.500000,4,1.220826,1.223591,1.222079,0.000871
13033.750000,4,1.209007,1.212400,1.210365,0.001025
13034.000000,4,1.194464,1.198733,1.197136,0.001227
13034.250000,4,1.183506,1.187050,1.185365,0.000998
13034.500000,4,1.174972,1.178102,1.176956,0.000967
13034.750000,4,1.169035,1.171489,1.170429,0.000658
13035.000000,4,1.162236,1.163544,1.162770,0.000392
13035.250000,4,1.148800,1.151181,1.150070,0.000865
13035.500000,4,1.131235,1.134356,1.132750,0.001048
13035.750000,4,1.112815,1.116270,1.114384,0.001079
13036.000000,4,1.098693,1.101221,1.099881,0.000809
13036.250000,4,1.092891,1.095261,1.093912,0.000642
13036.500000,4,1.095606,1.097538,1.096546,0.000672
13036.750000,4,1.104432,1.107414,1.105807,0.000920
13037.000000,4,1.115299,1.118210,1.116251,0.000890
13037.250000,4,1.121571,1.125207,1.122727,0.001043
13037.500000,4,1.124366,1.127226,1.125140,0.000901
13037.750000,4,1.124256,1.128077,1.125798,0.001083
13038.000000,4,1.125899,1.130610,1.127643,0.001331
13038.250000,4,1.131448,1.135034,1.132506,0.001141
13038.500000,4,1.139596,1.144702,1.141324,0.001514
13038.750000,4,1.149145,1.154203,1.150608,0.001473
13039.000000,4,1.155629,1.158864,1.156881,0.000939
13039.250000,4,1.158584,1.162268,1.159928,0.001036
13039.500000,4,1.159556,1.163188,1.160736,0.001032
13039.750000,4,1.160568,1.163950,1.161702,0.000989
13040.000000,4,1.162815,1.166771,1.164173,0.001121
13040.250000,4,1.165616,1.168780,1.166500,0.000975
13040.500000,4,1.168063,1.172273,1.169387,0.001171
13040.750000,4,1.169936,1.173164,1.170810,0.000939
13041.000000,4,1.169806,1.172659,1.171089,0.000762
13041.250000,4,1.169966,1.172184,1.171086,0.000621
13041.500000,4,1.170197,1.174351,1.172044,0.001115
13041.750000,4,1.172481,1.174994,1.173560,0.000721
13042.000000,4,1.175039,1.176665,1.175672,0.000535
13042.250000,4,1.175758,1.178240,1.176948,0.000732
13042.500000,4,1.176429,1.178304,1.177509,0.000527
13042.750000,4,1.176365,1.177798,1.176988,0.000569
13043.000000,4,1.175577,1.177265,1.176467,0.000571
13043.250000,4,1.173570,1.176321,1.174716,0.000790
13043.500000,4,1.170033,1.172192,1.170942,0.000790
13043.750000,4,1.163940,1.165798,1.165074,0.000557
13044.000000,4,1.155822,1.157702,1.156818,0.000738
13044.250000,4,1.146256,1.149221,1.148099,0.000894
13044.500000,4,1.138389,1.141350,1.140360,0.000845
13044.750000,4,1.132312,1.136022,1.135023,0.001142
13045.000000,4,1.127978,1.132436,1.131391,0.001330
13045.250000,4,1.124485,1.128715,1.127519,0.001277
13045.500000,4,1.117637,1.122415,1.121350,0.001457
13045.750000,4,1.109957,1.114610,1.113582,0.001430
13046.000000,4,1.100744,1.106175,1.104867,0.001617
13046.250000,4,1.094203,1.099878,1.098236,0.001603
13046.500000,4,1.091768,1.096381,1.095330,0.001406
13046.750000,4,1.093490,1.097374,1.096617,0.001216
13047.000000,4,1.097834,1.102481,1.101320,0.001374
13047.250000,4,1.103604,1.108766,1.107061,0.001544
13047.500000,4,1.110917,1.115453,1.114117,0.001359
13047.750000,4,1.119170,1.123119,1.121580,0.001111
13048.000000,4,1.127414,1.132352,1.130774,0.001477
13048.250000,4,1.138686,1.142600,1.141318,0.001103
13048.500000,4,1.152124,1.155872,1.153584,0.001021
13048.750000,4,1.163070,1.167473,1.165953,0.001356
13049.000000,4,1.176311,1.179105,1.177382,0.000944
13049.250000,4,1.184980,1.187663,1.186340,0.000814
13049.500000,4,1.189947,1.193029,1.191812,0.000949
13049.750000,4,1.191531,1.194462,1.193483,0.000860
13050.000000,4,1.189868,1.191509,1.190942,0.000466
13050.250000,4,1.181001,1.184517,1.183747,0.001072
13050.500000,4,1.170056,1.172606,1.171596,0.000727
13050.750000,4,1.153381,1.156323,1.154848,0.001081
13051.000000,4,1.131784,1.136210,1.133661,0.001451
13051.250000,4,1.105771,1.109657,1.107230,0.001557
13051.500000,4,1.074175,1.078195,1.076085,0.001667
13051.750000,4,1.036671,1.041533,1.039108,0.001700
13052.000000,4,0.993053,0.998125,0.995741,0.001709
13052.250000,4,0.943945,0.951511,0.947234,0.002511
13052.500000,4,0.890170,0.897672,0.893873,0.002493
