# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250662,0.251461,0.251130,0.000261
12928.250000,1,0.253729,0.254924,0.254321,0.000377
12928.500000,1,0.263067,0.264632,0.263880,0.000542
12928.750000,1,0.278449,0.280309,0.279561,0.000669
12929.000000,1,0.299712,0.302222,0.301265,0.000790
12929.250000,1,0.326915,0.329711,0.328700,0.000943
12929.500000,1,0.358906,0.362387,0.361059,0.001203
12929.750000,1,0.394923,0.399205,0.397786,0.001401
12930.000000,1,0.435212,0.439534,0.438112,0.001533
12930.250000,1,0.477536,0.482221,0.480645,0.001631
12930.500000,1,0.520890,0.526244,0.524365,0.001706
12930.750000,1,0.564961,0.570198,0.568231,0.001799
12931.000000,1,0.607339,0.612287,0.610914,0.001841
12931.250000,1,0.647985,0.653618,0.651824,0.001873
12931.500000,1,0.687672,0.692165,0.690798,0.001753
12931.750000,1,0.723497,0.727623,0.726440,0.001616
12932.000000,1,0.755696,0.760053,0.758686,0.001580
12932.250000,1,0.783633,0.788475,0.786683,0.001780
12932.500000,1,0.808588,0.812287,0.810819,0.001307
12932.750000,1,0.829860,0.832858,0.831633,0.001030
12933.000000,1,0.847988,0.851037,0.849847,0.000956
12933.250000,1,0.864219,0.866978,0.865855,0.000942
12933.500000,1,0.878755,0.881524,0.880388,0.000949
12933.750000,1,0.891115,0.893502,0.892497,0.000780
12934.000000,1,0.902148,0.905094,0.903483,0.000937
12934.250000,1,0.911174,0.913449,0.912654,0.000753
12934.500000,1,0.920822,0.922959,0.922046,0.000619
12934.750000,1,0.929216,0.931701,0.930818,0.000746
12935.000000,1,0.938443,0.939930,0.939362,0.000441
12935.250000,1,0.946948,0.948618,0.947770,0.000510
12935.500000,1,0.954899,0.957016,0.955920,0.000566
12935.750000,1,0.962765,0.965257,0.963965,0.000664
12936.000000,1,0.971407,0.973394,0.972731,0.000620
12936.250000,1,0.980541,0.982233,0.981366,0.000548
12936.500000,1,0.989048,0.991653,0.990278,0.000719
12936.750000,1,0.997870,0.999691,0.998962,0.000501
12937.000000,1,1.005910,1.008643,1.007372,0.000798
12937.250000,1,1.014989,1.016820,1.015814,0.000610
12937.500000,1,1.024319,1.025784,1.024874,0.000465
12937.750000,1,1.033228,1.035075,1.034550,0.000566
12938.000000,1,1.044313,1.046315,1.045334,0.000644
12938.250000,1,1.055392,1.057055,1.056401,0.000543
12938.500000,1,1.066619,1.068753,1.067660,0.000669
12938.750000,1,1.075688,1.078115,1.077263,0.000734
12939.000000,1,1.086366,1.088236,1.087236,0.000555
12939.250000,1,1.097014,1.098278,1.097778,0.000409
12939.500000,1,1.107230,1.108933,1.107999,0.000578
12939.750000,1,1.117370,1.118930,1.118209,0.000461
12940.000000,1,1.126959,1.128191,1.127655,0.000449
12940.250000,1,1.135136,1.136582,1.135861,0.000411
12940.500000,1,1.143240,1.144348,1.143717,0.000443
12940.750000,1,1.152030,1.153617,1.152946,0.000596
12941.000000,1,1.163187,1.165322,1.164446,0.000638
12941.250000,1,1.175639,1.177430,1.176499,0.000634
12941.500000,1,1.188324,1.190798,1.189823,0.000777
12941.750000,1,1.200521,1.202110,1.201107,0.000556
12942.000000,1,1.209614,1.211558,1.210657,0.000637
12942.250000,1,1.218487,1.219665,1.219280,0.000369
12942.500000,1,1.227130,1.229483,1.228550,0.000878
12942.750000,1,1.237310,1.239432,1.238581,0.000804
12943.000000,1,1.247811,1.251097,1.249438,0.000958
12943.250000,1,1.258980,1.260861,1.260031,0.000590
12943.500000,1,1.267014,1.268734,1.267925,0.000618
12943.750000,1,1.272803,1.275024,1.274221,0.000652
12944.000000,1,1.278892,1.280980,1.280357,0.000657
12944.250000,1,1.286118,1.288334,1.287375,0.000670
12944.500000,1,1.295300,1.296775,1.296158,0.000544
12944.750000,1,1.304007,1.306308,1.305444,0.000721
12945.000000,1,1.313427,1.315559,1.314785,0.000687
12945.250000,1,1.318855,1.322178,1.321054,0.000944
12945.500000,1,1.325707,1.327947,1.326632,0.000700
12945.750000,1,1.331232,1.332435,1.331774,0.000404
12946.000000,1,1.337505,1.340192,1.338920,0.000692
12946.250000,1,1.345692,1.348669,1.347965,0.000909
12946.500000,1,1.355734,1.357942,1.357242,0.000656
12946.750000,1,1.364703,1.367150,1.365753,0.000745
12947.000000,1,1.370693,1.373567,1.371911,0.000755
12947.250000,1,1.375037,1.377211,1.376567,0.000626
12947.500000,1,1.379531,1.382222,1.381027,0.000799
12947.750000,1,1.385049,1.388104,1.386133,0.000921
12948.000000,1,1.391400,1.393126,1.392428,0.000509
12948.250000,1,1.396587,1.398543,1.397617,0.000621
12948.500000,1,1.399258,1.400331,1.399694,0.000361
12948.750000,1,1.399239,1.401035,1.399850,0.000516
12949.000000,1,1.397438,1.399261,1.398445,0.000562
12949.250000,1,1.395577,1.397851,1.396805,0.000791
12949.500000,1,1.393967,1.396665,1.395210,0.000813
12949.750000,1,1.393124,1.395137,1.393926,0.000694
12950.000000,1,1.389072,1.390754,1.389976,0.000550
12950.250000,1,1.382404,1.384769,1.383663,0.000715
12950.500000,1,1.373970,1.376897,1.375431,0.001002
12950.750000,1,1.365615,1.367650,1.366418,0.000682
12951.000000,1,1.357575,1.359248,1.358378,0.000501
12951.250000,1,1.349607,1.351927,1.350464,0.000833
12951.500000,1,1.340932,1.342210,1.341597,0.000510
12951.750000,1,1.330280,1.333229,1.331218,0.000931
12952.000000,1,1.317688,1.320813,1.319183,0.000936
12952.250000,1,1.304807,1.306969,1.305771,0.000723
12952.500000,1,1.292613,1.294426,1.293506,0.000638
12952.750000,1,1.281020,1.283570,1.282057,0.000888
12953.000000,1,1.270395,1.272454,1.271169,0.000716
12953.250000,1,1.257378,1.260626,1.258465,0.001125
12953.500000,1,1.240984,1.245357,1.242882,0.001500
12953.750000,1,1.221990,1.226275,1.223468,0.001452
12954.000000,1,1.200003,1.204394,1.201423,0.001319
12954.250000,1,1.176148,1.180115,1.177512,0.001189
12954.500000,1,1.149697,1.154552,1.151304,0.001625
12954.750000,1,1.120343,1.124816,1.121478,0.001509
12955.000000,1,1.085864,1.090324,1.087068,0.001739
12955.250000,1,1.046133,1.051729,1.047808,0.002015
12955.500000,1,1.002238,1.007797,1.004052,0.001934
12955.750000,1,0.955541,0.961509,0.957526,0.001920
12956.000000,1,0.906887,0.912486,0.908416,0.001965
12956.250000,1,0.855067,0.861195,0.856837,0.001998
12956.500000,1,0.799842,0.806729,0.801935,0.002262
12956.750000,1,0.742132,0.748463,0.744454,0.002154
12957.000000,1,0.682717,0.688706,0.684859,0.002107
12957.250000,1,0.623392,0.629954,0.625329,0.002206
12957.500000,1,0.565619,0.571395,0.567703,0.001916
12957.750000,1,0.510611,0.516170,0.512489,0.001835
12958.000000,1,0.459203,0.463958,0.460796,0.001632
12958.250000,1,0.411805,0.415690,0.413324,0.001396
12958.500000,1,0.369220,0.373162,0.370752,0.001298
12958.750000,1,0.333092,0.336353,0.334335,0.001134
12959.000000,1,0.303648,0.306262,0.304631,0.000878
12959.250000,1,0.280948,0.282717,0.281779,0.000573
12959.500000,1,0.264890,0.266249,0.265637,0.000430
12959.750000,1,0.255291,0.256256,0.255813,0.000325
12960.000000,2,0.260015,0.261561,0.260691,0.000440
12960.250000,2,0.263294,0.264042,0.263693,0.000290
12960.500000,2,0.271249,0.271947,0.271450,0.000220
12960.750000,2,0.285008,0.285963,0.285382,0.000302
12961.000000,2,0.303761,0.304992,0.304126,0.000383
12961.250000,2,0.328214,0.329855,0.329097,0.000478
12961.500000,2,0.357757,0.359670,0.358813,0.000628
12961.750000,2,0.392623,0.395194,0.393962,0.000809
12962.000000,2,0.431439,0.434209,0.432783,0.000878
12962.250000,2,0.473977,0.477236,0.475909,0.001072
12962.500000,2,0.520131,0.522869,0.521726,0.000977
12962.750000,2,0.569100,0.572466,0.571051,0.001210
12963.000000,2,0.619209,0.622802,0.621481,0.001214
12963.250000,2,0.670272,0.674083,0.672255,0.001343
12963.500000,2,0.718915,0.722040,0.720558,0.001047
12963.750000,2,0.764722,0.767745,0.766599,0.001130
12964.000000,2,0.807577,0.810217,0.809265,0.000920
12964.250000,2,0.847945,0.850861,0.849507,0.000967
12964.500000,2,0.883654,0.887457,0.885899,0.001328
12964.750000,2,0.917225,0.920418,0.919070,0.000987
12965.000000,2,0.945987,0.948696,0.947528,0.000880
12965.250000,2,0.971286,0.973974,0.972811,0.000941
12965.500000,2,0.993377,0.995309,0.994342,0.000659
12965.750000,2,1.012669,1.015830,1.014748,0.000996
12966.000000,2,1.031979,1.034900,1.033713,0.000962
12966.250000,2,1.051159,1.054004,1.053055,0.000914
12966.500000,2,1.068610,1.071394,1.070211,0.000958
12966.750000,2,1.084700,1.087834,1.086527,0.000921
12967.000000,2,1.098831,1.102036,1.100861,0.000890
12967.250000,2,1.113071,1.116690,1.115388,0.001101
12967.500000,2,1.127841,1.130233,1.129310,0.000766
12967.750000,2,1.143030,1.145689,1.144813,0.000791
12968.000000,2,1.158787,1.161323,1.160275,0.000751
12968.250000,2,1.173836,1.176761,1.175374,0.000950
12968.500000,2,1.186899,1.190186,1.189031,0.001065
12968.750000,2,1.200521,1.204042,1.202719,0.001121
12969.000000,2,1.212975,1.217396,1.215804,0.001340
12969.250000,2,1.227136,1.230675,1.229600,0.001066
12969.500000,2,1.240139,1.243852,1.242514,0.001191
12969.750000,2,1.253102,1.257101,1.255709,0.001157
12970.000000,2,1.264868,1.268351,1.267073,0.001260
12970.250000,2,1.276674,1.280337,1.279176,0.001199
12970.500000,2,1.287771,1.292590,1.290944,0.001451
12970.750000,2,1.302820,1.306287,1.304840,0.001064
12971.000000,2,1.314775,1.318939,1.317776,0.001423
12971.250000,2,1.328556,1.332494,1.331435,0.001179
12971.500000,2,1.340262,1.343979,1.342875,0.001126
12971.750000,2,1.350082,1.353793,1.352632,0.001151
12972.000000,2,1.359313,1.362811,1.361623,0.001098
12972.250000,2,1.367197,1.370782,1.369349,0.001169
12972.500000,2,1.373643,1.376666,1.375996,0.000950
12972.750000,2,1.379012,1.382961,1.381761,0.001156
12973.000000,2,1.382016,1.386183,1.385180,0.001264
12973.250000,2,1.384491,1.388598,1.387315,0.001249
12973.500000,2,1.384970,1.388296,1.387471,0.000973
12973.750000,2,1.386427,1.388355,1.387771,0.000601
12974.000000,2,1.384770,1.388326,1.387211,0.000998
12974.250000,2,1.382695,1.388094,1.386788,0.001630
12974.500000,2,1.382774,1.385630,1.384748,0.000837
12974.750000,2,1.378623,1.382966,1.381497,0.001231
12975.000000,2,1.374492,1.377990,1.377071,0.001110
12975.250000,2,1.369422,1.372593,1.371591,0.000961
12975.500000,2,1.364233,1.367915,1.366809,0.001114
12975.750000,2,1.361927,1.364102,1.363507,0.000730
12976.000000,2,1.372536,1.385999,1.381797,0.003812
12976.250000,2,1.352144,1.353926,1.352860,0.000551
12976.500000,2,1.343205,1.345837,1.344056,0.000761
12976.750000,2,1.333925,1.336552,1.335030,0.000927
12977.000000,2,1.323860,1.325747,1.324674,0.000647
12977.250000,2,1.314140,1.315978,1.315282,0.000613
12977.500000,2,1.303980,1.306173,1.305168,0.000725
12977.750000,2,1.293881,1.295751,1.294971,0.000645
12978.000000,2,1.279841,1.282817,1.281460,0.000792
12978.250000,2,1.265906,1.268530,1.267083,0.000866
12978.500000,2,1.249640,1.253342,1.250975,0.001093
12978.750000,2,1.235121,1.237914,1.236168,0.000863
12979.000000,2,1.220322,1.224112,1.221763,0.001047
12979.250000,2,1.206578,1.209263,1.207619,0.000835
12979.500000,2,1.190944,1.194783,1.192639,0.001118
12979.750000,2,1.175017,1.179095,1.176713,0.001311
12980.000000,2,1.159141,1.162559,1.160544,0.001010
12980.250000,2,1.144701,1.149227,1.146135,0.001404
12980.500000,2,1.133410,1.136483,1.134235,0.000946
12980.750000,2,1.123906,1.127801,1.125375,0.001043
12981.000000,2,1.116351,1.118949,1.117151,0.000794
12981.250000,2,1.108262,1.111545,1.109589,0.000877
12981.500000,2,1.098735,1.103711,1.100495,0.001372
12981.750000,2,1.090841,1.094340,1.092307,0.000955
12982.000000,2,1.084605,1.087784,1.085564,0.000892
12982.250000,2,1.080194,1.082754,1.080946,0.000818
12982.500000,2,1.076575,1.079890,1.077378,0.001005
12982.750000,2,1.073664,1.076427,1.074721,0.000811
12983.000000,2,1.069381,1.072874,1.070535,0.000987
12983.250000,2,1.065066,1.068034,1.066034,0.000904
12983.500000,2,1.060663,1.062875,1.061280,0.000671
12983.750000,2,1.057940,1.060350,1.058745,0.000682
12984.000000,2,1.056908,1.059033,1.057639,0.000640
12984.250000,2,1.056793,1.059422,1.057565,0.000805
12984.500000,2,1.054691,1.058025,1.055881,0.000952
12984.750000,2,1.052358,1.055371,1.053269,0.000870
12985.000000,2,1.047689,1.050241,1.048265,0.000789
12985.250000,2,1.041949,1.044104,1.042834,0.000714
12985.500000,2,1.036271,1.039693,1.037009,0.001068
12985.750000,2,1.030042,1.032817,1.030776,0.000811
12986.000000,2,1.021348,1.024305,1.022179,0.000846
12986.250000,2,1.011019,1.014036,1.011812,0.000918
12986.500000,2,0.996588,1.000035,0.997340,0.001066
12986.750000,2,0.979447,0.983342,0.980243,0.001203
12987.000000,2,0.958487,0.962708,0.959771,0.001236
12987.250000,2,0.935829,0.939654,0.936996,0.001131
12987.500000,2,0.908433,0.912945,0.909665,0.001390
12987.750000,2,0.877143,0.881392,0.878276,0.001390
12988.000000,2,0.840430,0.845721,0.841825,0.001710
12988.250000,2,0.800211,0.805442,0.801854,0.001710
12988.500000,2,0.756661,0.762456,0.758298,0.001914
12988.750000,2,0.712282,0.717319,0.713884,0.001683
12989.000000,2,0.665920,0.671742,0.667381,0.001947
12989.250000,2,0.618156,0.623502,0.619681,0.001809
12989.500000,2,0.568015,0.573723,0.569974,0.001946
12989.750000,2,0.519087,0.523985,0.520504,0.001709
12990.000000,2,0.470249,0.474907,0.471706,0.001721
12990.250000,2,0.425611,0.429883,0.427010,0.001518
12990.500000,2,0.384384,0.388076,0.385531,0.001376
12990.750000,2,0.348553,0.352134,0.349737,0.001254
12991.000000,2,0.317337,0.320565,0.318563,0.001106
12991.250000,2,0.293230,0.295789,0.294155,0.000897
12991.500000,2,0.275021,0.276964,0.275814,0.000702
12991.750000,2,0.264693,0.265994,0.265184,0.000506
12992.000000,3,0.339426,0.341177,0.340148,0.000510
12992.250000,3,0.342871,0.344299,0.343618,0.000434
12992.500000,3,0.352837,0.354230,0.353736,0.000504
12992.750000,3,0.370270,0.371786,0.371106,0.000525
12993.000000,3,0.394098,0.396139,0.395222,0.000730
12993.250000,3,0.424342,0.427829,0.426293,0.001182
12993.500000,3,0.461371,0.465278,0.463845,0.001416
12993.750000,3,0.504071,0.509523,0.507631,0.001807
12994.000000,3,0.552786,0.559265,0.557220,0.002275
12994.250000,3,0.606908,0.614485,0.612108,0.002524
12994.500000,3,0.663666,0.672321,0.669845,0.002906
12994.750000,3,0.723023,0.731906,0.729277,0.003011
12995.000000,3,0.781877,0.791927,0.788817,0.003192
12995.250000,3,0.840171,0.850310,0.847780,0.003309
12995.500000,3,0.897943,0.907608,0.905335,0.003336
12995.750000,3,0.952038,0.962754,0.960005,0.003423
12996.000000,3,1.002148,1.012637,1.010294,0.003490
12996.250000,3,1.046686,1.056632,1.054497,0.003313
12996.500000,3,1.085429,1.095795,1.093309,0.003244
12996.750000,3,1.118289,1.128702,1.126474,0.003360
12997.000000,3,1.147070,1.156884,1.154790,0.003094
12997.250000,3,1.171093,1.180172,1.178169,0.002913
12997.500000,3,1.188593,1.198747,1.196182,0.003144
12997.750000,3,1.200645,1.210785,1.208400,0.003106
12998.000000,3,1.208162,1.217399,1.215493,0.002941
12998.250000,3,1.211672,1.221510,1.218945,0.002932
12998.500000,3,1.213478,1.222707,1.220856,0.002880
12998.750000,3,1.214817,1.223089,1.221168,0.002486
12999.000000,3,1.213245,1.222687,1.220188,0.002796
12999.250000,3,1.209207,1.217846,1.215542,0.002548
12999.500000,3,1.200432,1.208654,1.207022,0.002595
12999.750000,3,1.188684,1.197934,1.195706,0.002764
13000.000000,3,1.180030,1.189757,1.187678,0.002981
13000.250000,3,1.165056,1.172961,1.171468,0.002482
13000.500000,3,1.152751,1.162108,1.159790,0.002830
13000.750000,3,1.140902,1.148947,1.147139,0.002498
13001.000000,3,1.127825,1.135119,1.133659,0.002286
13001.250000,3,1.111380,1.119448,1.117771,0.002471
13001.500000,3,1.095209,1.102702,1.100808,0.002200
13001.750000,3,1.079515,1.087271,1.085099,0.002285
13002.000000,3,1.065657,1.072514,1.070776,0.002081
13002.250000,3,1.053859,1.059545,1.058424,0.001775
13002.500000,3,1.042791,1.049048,1.047082,0.001779
13002.750000,3,1.031753,1.038128,1.036015,0.001757
13003.000000,3,1.021152,1.026656,1.025053,0.001628
13003.250000,3,1.011271,1.016524,1.015447,0.001623
13003.500000,3,1.002644,1.008976,1.006958,0.001860
13003.750000,3,0.996804,1.001243,1.000181,0.001459
13004.000000,3,0.990414,0.995724,0.994477,0.001682
13004.250000,3,0.985110,0.990129,0.988469,0.001493
13004.500000,3,0.979326,0.983456,0.982217,0.001286
13004.750000,3,0.973203,0.977326,0.975961,0.001226
13005.000000,3,0.966964,0.972080,0.970305,0.001455
13005.250000,3,0.963278,0.968300,0.966264,0.001419
13005.500000,3,0.961134,0.964730,0.963577,0.001061
13005.750000,3,0.959194,0.962429,0.961612,0.001135
13006.000000,3,0.956908,0.960504,0.959299,0.001075
13006.250000,3,0.954808,0.958158,0.956844,0.001068
13006.500000,3,0.952465,0.955847,0.954369,0.001032
13006.750000,3,0.950322,0.953452,0.952273,0.001051
13007.000000,3,0.948768,0.951517,0.950298,0.000901
13007.250000,3,0.946803,0.949248,0.948238,0.000844
13007.500000,3,0.944135,0.947333,0.945665,0.000929
13007.750000,3,0.941325,0.944640,0.943141,0.000939
13008.000000,3,0.939230,0.943125,0.941314,0.001146
13008.250000,3,0.939406,0.942460,0.941303,0.001018
13008.500000,3,0.941733,0.944618,0.943559,0.001086
13008.750000,3,0.945237,0.949580,0.947859,0.001249
13009.000000,3,0.950960,0.954523,0.953064,0.001227
13009.250000,3,0.956375,0.959625,0.958354,0.001118
13009.500000,3,0.961028,0.965042,0.963502,0.001167
13009.750000,3,0.967917,0.971222,0.969746,0.000967
13010.000000,3,0.975639,0.978626,0.977687,0.000961
13010.250000,3,0.985117,0.988544,0.987168,0.001021
13010.500000,3,0.995010,0.997408,0.996545,0.000766
13010.750000,3,1.004552,1.007107,1.005681,0.000800
13011.000000,3,1.012566,1.014420,1.013718,0.000618
13011.250000,3,1.019554,1.021623,1.020959,0.000580
13011.500000,3,1.027745,1.029937,1.029220,0.000645
13011.750000,3,1.036981,1.039916,1.038919,0.000905
13012.000000,3,1.049046,1.050764,1.050113,0.000473
13012.250000,3,1.060549,1.062705,1.061322,0.000614
13012.500000,3,1.071431,1.073225,1.072155,0.000489
13012.750000,3,1.081988,1.084131,1.082513,0.000676
13013.000000,3,1.093173,1.096031,1.093852,0.000899
13013.250000,3,1.106378,1.109128,1.107043,0.000841
13013.500000,3,1.122001,1.125765,1.122787,0.001151
13013.750000,3,1.138886,1.142799,1.140028,0.001146
13014.000000,3,1.154808,1.159791,1.156381,0.001383
13014.250000,3,1.170398,1.175445,1.171571,0.001542
13014.500000,3,1.184728,1.190064,1.186094,0.001608
13014.750000,3,1.199080,1.204936,1.200564,0.001727
13015.000000,3,1.216057,1.221320,1.217497,0.001617
13015.250000,3,1.234269,1.240382,1.236162,0.001715
13015.500000,3,1.252482,1.259667,1.254632,0.002000
13015.750000,3,1.269198,1.277441,1.271571,0.002381
13016.000000,3,1.283584,1.292212,1.286968,0.002351
13016.250000,3,1.297376,1.306395,1.300407,0.002633
13016.500000,3,1.311862,1.320527,1.314704,0.002627
13016.750000,3,1.327142,1.336038,1.329377,0.002842
13017.000000,3,1.342351,1.350910,1.344580,0.002655
13017.250000,3,1.355490,1.365418,1.358516,0.003052
13017.500000,3,1.365837,1.376962,1.368317,0.003656
13017.750000,3,1.370479,1.381933,1.374146,0.003337
13018.000000,3,1.374604,1.387290,1.377375,0.004104
13018.250000,3,1.375134,1.386600,1.377845,0.003820
13018.500000,3,1.371734,1.383891,1.374899,0.003795
13018.750000,3,1.363436,1.374771,1.366220,0.003843
13019.000000,3,1.345872,1.359554,1.349463,0.004359
13019.250000,3,1.320139,1.333563,1.323245,0.004541
13019.500000,3,1.285987,1.300795,1.289273,0.005044
13019.750000,3,1.245820,1.260489,1.249560,0.004847
13020.000000,3,1.201862,1.217769,1.205972,0.005140
13020.250000,3,1.153349,1.169551,1.157858,0.005130
13020.500000,3,1.098724,1.114058,1.102709,0.005312
13020.750000,3,1.035396,1.051079,1.039550,0.005110
13021.000000,3,0.964203,0.980229,0.969070,0.005268
13021.250000,3,0.889641,0.904082,0.893406,0.004938
13021.500000,3,0.812241,0.826586,0.816135,0.004822
13021.750000,3,0.736290,0.749381,0.739618,0.004442
13022.000000,3,0.662471,0.674123,0.665701,0.003947
13022.250000,3,0.592487,0.603255,0.595283,0.003770
13022.500000,3,0.527919,0.537452,0.530386,0.003294
13022.750000,3,0.471528,0.478809,0.473481,0.002538
13023.000000,3,0.424792,0.430901,0.426340,0.002105
13023.250000,3,0.388299,0.393355,0.389705,0.001685
13023.500000,3,0.362614,0.366250,0.363615,0.001220
13023.750000,3,0.347206,0.350058,0.348016,0.000888
13024.000000,4,0.289247,0.290726,0.290190,0.000462
13024.250000,4,0.293631,0.295730,0.295034,0.000684
13024.500000,4,0.304993,0.307411,0.306746,0.000806
13024.750000,4,0.325482,0.329070,0.327904,0.001152
13025.000000,4,0.352513,0.356138,0.355037,0.001270
13025.250000,4,0.387027,0.392427,0.390718,0.001808
13025.500000,4,0.427662,0.432887,0.431192,0.001740
13025.750000,4,0.473421,0.479976,0.478094,0.002247
13026.000000,4,0.522276,0.529055,0.526981,0.002238
13026.250000,4,0.574007,0.581727,0.579565,0.002630
13026.500000,4,0.626557,0.634129,0.631715,0.002469
13026.750000,4,0.679937,0.687939,0.685687,0.002787
13027.000000,4,0.732276,0.739166,0.737251,0.002543
13027.250000,4,0.781741,0.789927,0.787605,0.002808
13027.500000,4,0.826981,0.834984,0.832390,0.002649
13027.750000,4,0.868625,0.876739,0.874338,0.002721
13028.000000,4,0.906458,0.914147,0.911597,0.002492
13028.250000,4,0.942356,0.949681,0.947577,0.002464
13028.500000,4,0.974141,0.981106,0.979158,0.002290
13028.750000,4,1.003204,1.010030,1.008310,0.002355
13029.000000,4,1.026109,1.031723,1.030200,0.002107
13029.250000,4,1.043945,1.049530,1.047902,0.001970
13029.500000,4,1.056065,1.060812,1.059277,0.001761
13029.750000,4,1.065197,1.070510,1.068892,0.001879
13030.000000,4,1.072069,1.077884,1.076123,0.002002
13030.250000,4,1.080932,1.086812,1.084094,0.001911
13030.500000,4,1.086343,1.090226,1.089033,0.001478
13030.750000,4,1.089786,1.094678,1.092914,0.001535
13031.000000,4,1.090214,1.094428,1.092957,0.001446
13031.250000,4,1.089915,1.094038,1.092857,0.001412
13031.500000,4,1.089069,1.092924,1.091353,0.001315
13031.750000,4,1.089617,1.093125,1.091855,0.001298
13032.000000,4,1.089676,1.093796,1.092247,0.001397
13032.250000,4,1.091190,1.095108,1.093327,0.001280
13032.500000,4,1.090453,1.094778,1.092520,0.001339
13032.750000,4,1.090291,1.093776,1.092241,0.001171
13033.000000,4,1.089179,1.092383,1.091102,0.001122
13033.250000,4,1.090081,1.093336,1.092224,0.001183
13033.500000,4,1.091658,1.094597,1.093187,0.000877
13033.750000,4,1.093407,1.097072,1.095745,0.001144
13034.000000,4,1.094810,1.097583,1.096618,0.000892
13034.250000,4,1.096153,1.099096,1.098107,0.000948
13034.500000,4,1.096974,1.100199,1.098764,0.000966
13034.750000,4,1.099840,1.103127,1.101630,0.000926
13035.000000,4,1.102465,1.104648,1.103675,0.000653
13035.250000,4,1.106623,1.108956,1.107664,0.000645
13035.500000,4,1.107004,1.109988,1.109051,0.000896
13035.750000,4,1.111062,1.111909,1.111525,0.000293
13036.000000,4,1.110711,1.112930,1.112276,0.000727
13036.250000,4,1.113707,1.116150,1.115186,0.000736
13036.500000,4,1.116934,1.118879,1.118118,0.000580
13036.750000,4,1.121964,1.123525,1.123071,0.000487
13037.000000,4,1.125531,1.127621,1.126610,0.000606
13037.250000,4,1.129609,1.131633,1.130678,0.000569
13037.500000,4,1.131744,1.133386,1.132613,0.000486
13037.750000,4,1.136242,1.137638,1.136780,0.000476
13038.000000,4,1.139531,1.141582,1.140227,0.000571
13038.250000,4,1.145742,1.147916,1.146488,0.000687
13038.500000,4,1.150848,1.152776,1.151535,0.000632
13038.750000,4,1.156742,1.159328,1.157596,0.000771
13039.000000,4,1.160041,1.162067,1.160670,0.000585
13039.250000,4,1.164598,1.166220,1.165045,0.000500
13039.500000,4,1.166298,1.168620,1.167289,0.000649
13039.750000,4,1.171493,1.173331,1.172117,0.000559
13040.000000,4,1.208376,1.231969,1.224874,0.007208
13040.250000,4,1.180978,1.182174,1.181509,0.000387
13040.500000,4,1.183979,1.185550,1.185029,0.000523
13040.750000,4,1.189497,1.191209,1.190465,0.000487
13041.000000,4,1.196573,1.198208,1.197484,0.000524
13041.250000,4,1.207115,1.208550,1.207950,0.000451
13041.500000,4,1.218145,1.220261,1.219374,0.000743
13041.750000,4,1.232235,1.234255,1.233007,0.000585
13042.000000,4,1.243516,1.244686,1.244114,0.000425
13042.250000,4,1.254101,1.255480,1.255002,0.000404
13042.500000,4,1.262048,1.263954,1.262892,0.000658
13042.750000,4,1.271067,1.272701,1.271944,0.000601
13043.000000,4,1.279474,1.280489,1.280067,0.000397
13043.250000,4,1.288832,1.290386,1.289632,0.000448
13043.500000,4,1.294072,1.297338,1.295827,0.000999
13043.750000,4,1.299563,1.302480,1.301184,0.000838
13044.000000,4,1.300565,1.303762,1.302359,0.000867
13044.250000,4,1.300645,1.305205,1.303518,0.001245
13044.500000,4,1.300996,1.304454,1.303319,0.000994
13044.750000,4,1.302379,1.306357,1.304450,0.001037
13045.000000,4,1.302509,1.306478,1.304752,0.001216
13045.250000,4,1.303160,1.306167,1.304536,0.001001
13045.500000,4,1.298281,1.303231,1.300765,0.001485
13045.750000,4,1.293992,1.298852,1.296317,0.001327
13046.000000,4,1.287399,1.292259,1.289659,0.001430
13046.250000,4,1.282790,1.286483,1.284510,0.001202
13046.500000,4,1.275556,1.280199,1.277980,0.001462
13046.750000,4,1.270526,1.274144,1.272144,0.001214
13047.000000,4,1.261048,1.266027,1.263139,0.001803
13047.250000,4,1.252731,1.257862,1.254440,0.001596
13047.500000,4,1.241919,1.246807,1.243633,0.001849
13047.750000,4,1.234215,1.238581,1.235606,0.001638
13048.000000,4,1.226484,1.231059,1.228296,0.001480
13048.250000,4,1.220427,1.225804,1.222524,0.001811
13048.500000,4,1.211792,1.217349,1.213901,0.002060
13048.750000,4,1.202752,1.207101,1.204244,0.001744
13049.000000,4,1.188909,1.194657,1.191164,0.002057
13049.250000,4,1.176207,1.182082,1.178307,0.002013
13049.500000,4,1.161965,1.167794,1.163833,0.002068
13049.750000,4,1.148703,1.153175,1.150096,0.001794
13050.000000,4,1.130241,1.136911,1.132600,0.002330
13050.250000,4,1.110878,1.116525,1.112827,0.002026
13050.500000,4,1.085215,1.091608,1.087299,0.002238
13050.750000,4,1.058251,1.064271,1.059997,0.002389
13051.000000,4,1.026957,1.034405,1.029386,0.002617
13051.250000,4,0.996933,1.003801,0.999017,0.002389
13051.500000,4,0.963223,0.970240,0.965577,0.002298
13051.750000,4,0.927584,0.934058,0.929702,0.002212
13052.000000,4,0.885216,0.893061,0.888035,0.002592
13052.250000,4,0.840198,0.848047,0.843102,0.002531
13052.500000,4,0.789949,0.797857,0.792562,0.002577
