# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.208109,0.220310,0.217734,0.004817
12428.250000,1,0.209536,0.222591,0.219483,0.004987
12428.500000,1,0.214016,0.227655,0.224445,0.005227
12428.750000,1,0.221733,0.236683,0.233148,0.005725
12429.000000,1,0.232932,0.249602,0.245602,0.006363
12429.250000,1,0.247793,0.266872,0.262234,0.007251
12429.500000,1,0.266405,0.288305,0.283102,0.008376
12429.750000,1,0.289100,0.314095,0.307994,0.009507
12430.000000,1,0.315904,0.343838,0.336953,0.010588
12430.250000,1,0.346088,0.377670,0.369912,0.011979
12430.500000,1,0.378802,0.413440,0.405236,0.013270
12430.750000,1,0.414275,0.452300,0.443026,0.014446
12431.000000,1,0.451669,0.490845,0.481699,0.015083
12431.250000,1,0.490120,0.530394,0.521166,0.015581
12431.500000,1,0.530012,0.570426,0.561120,0.015615
12431.750000,1,0.570469,0.609986,0.600712,0.015187
12432.000000,1,0.610552,0.648864,0.639804,0.014707
12432.250000,1,0.647967,0.684720,0.676183,0.014189
12432.500000,1,0.683476,0.718101,0.709928,0.013310
12432.750000,1,0.716180,0.747785,0.740447,0.012236
12433.000000,1,0.745208,0.775407,0.768274,0.011653
12433.250000,1,0.773373,0.801863,0.795025,0.010977
12433.500000,1,0.801734,0.826570,0.820543,0.009562
12433.750000,1,0.828526,0.850272,0.844879,0.008372
12434.000000,1,0.852948,0.870679,0.866123,0.006728
12434.250000,1,0.874537,0.888679,0.884727,0.005324
12434.500000,1,0.892836,0.904357,0.901004,0.004351
12434.750000,1,0.909494,0.919246,0.915885,0.003485
12435.000000,1,0.928213,0.934146,0.931840,0.002421
12435.250000,1,0.945726,0.949888,0.948170,0.001417
12435.500000,1,0.961890,0.967337,0.964675,0.001952
12435.750000,1,0.976110,0.985193,0.979330,0.003159
12436.000000,1,0.988294,1.002694,0.992694,0.005125
12436.250000,1,0.997882,1.014998,1.002612,0.006292
12436.500000,1,1.007432,1.028449,1.013414,0.007648
12436.750000,1,1.020192,1.041348,1.026009,0.007767
12437.000000,1,1.036732,1.055985,1.041303,0.007386
12437.250000,1,1.053232,1.070150,1.057795,0.006253
12437.500000,1,1.070492,1.083300,1.074132,0.004656
12437.750000,1,1.086344,1.096681,1.089007,0.003883
12438.000000,1,1.098940,1.109469,1.101767,0.003917
12438.250000,1,1.112212,1.119059,1.114170,0.002584
12438.500000,1,1.126889,1.133003,1.128897,0.002254
12438.750000,1,1.145237,1.153804,1.147609,0.003205
12439.000000,1,1.165640,1.177187,1.168790,0.004358
12439.250000,1,1.186498,1.201024,1.190195,0.005491
12439.500000,1,1.205341,1.227142,1.210554,0.008389
12439.750000,1,1.221240,1.254115,1.228771,0.012746
12440.000000,1,1.235734,1.280977,1.245813,0.017646
12440.250000,1,1.249696,1.307237,1.262277,0.022522
12440.500000,1,1.263498,1.337989,1.279613,0.029230
12440.750000,1,1.278065,1.374352,1.298439,0.037982
12441.000000,1,1.291089,1.400883,1.314687,0.043136
12441.250000,1,1.302536,1.423503,1.328296,0.047651
12441.500000,1,1.311745,1.447932,1.340469,0.053765
12441.750000,1,1.319822,1.470813,1.351553,0.059675
12442.000000,1,1.327749,1.486868,1.361057,0.062953
12442.250000,1,1.334794,1.500561,1.370053,0.065305
12442.500000,1,1.343372,1.517109,1.379430,0.068865
12442.750000,1,1.348262,1.530801,1.387058,0.071915
12443.000000,1,1.352791,1.533566,1.390994,0.071329
12443.250000,1,1.355507,1.533304,1.393447,0.069962
12443.500000,1,1.357351,1.536250,1.395459,0.070425
12443.750000,1,1.358640,1.529434,1.395131,0.067193
12444.000000,1,1.359305,1.519310,1.393288,0.063043
12444.250000,1,1.357191,1.503044,1.388725,0.057193
12444.500000,1,1.354625,1.490769,1.383705,0.053574
12444.750000,1,1.350306,1.477680,1.377060,0.050327
12445.000000,1,1.343926,1.463364,1.370154,0.046655
12445.250000,1,1.341102,1.448012,1.364990,0.041555
12445.500000,1,1.339223,1.433264,1.361056,0.036171
12445.750000,1,1.338706,1.418024,1.357042,0.030543
12446.000000,1,1.337950,1.400269,1.352372,0.023986
12446.250000,1,1.333337,1.384084,1.345858,0.019180
12446.500000,1,1.329221,1.368833,1.339159,0.014897
12446.750000,1,1.324587,1.351662,1.332460,0.009736
12447.000000,1,1.324995,1.336019,1.329102,0.003690
12447.250000,1,1.323855,1.330110,1.327610,0.002575
12447.500000,1,1.316043,1.333973,1.329226,0.006690
12447.750000,1,1.304552,1.336898,1.328895,0.012251
12448.000000,1,1.290910,1.337220,1.326913,0.018048
12448.250000,1,1.279218,1.334620,1.322250,0.021549
12448.500000,1,1.264209,1.330900,1.316271,0.026072
12448.750000,1,1.251541,1.328210,1.311266,0.029890
12449.000000,1,1.240201,1.326050,1.307905,0.033866
12449.250000,1,1.232681,1.324973,1.305697,0.036519
12449.500000,1,1.225091,1.322770,1.302192,0.038564
12449.750000,1,1.218165,1.319390,1.297393,0.039636
12450.000000,1,1.208312,1.314630,1.291556,0.041648
12450.250000,1,1.198913,1.305870,1.283043,0.042078
12450.500000,1,1.190377,1.297880,1.274953,0.042300
12450.750000,1,1.186326,1.290210,1.268476,0.041088
12451.000000,1,1.183883,1.285160,1.263932,0.040037
12451.250000,1,1.181571,1.280250,1.259376,0.038920
12451.500000,1,1.178303,1.274978,1.254306,0.038026
12451.750000,1,1.178213,1.267900,1.248753,0.035288
12452.000000,1,1.176645,1.260949,1.243288,0.033330
12452.250000,1,1.172885,1.254621,1.237507,0.032321
12452.500000,1,1.172312,1.249791,1.233453,0.030580
12452.750000,1,1.174141,1.246459,1.231143,0.028511
12453.000000,1,1.175137,1.244221,1.229150,0.027030
12453.250000,1,1.172714,1.239985,1.225232,0.026279
12453.500000,1,1.170351,1.233621,1.220180,0.024924
12453.750000,1,1.164902,1.225831,1.212280,0.023721
12454.000000,1,1.155694,1.214751,1.201508,0.022932
12454.250000,1,1.143047,1.200571,1.188049,0.022523
12454.500000,1,1.127585,1.183871,1.171067,0.021781
12454.750000,1,1.107941,1.162951,1.150340,0.021228
12455.000000,1,1.084828,1.137021,1.124503,0.019887
12455.250000,1,1.055372,1.105882,1.092969,0.018886
12455.500000,1,1.019231,1.067382,1.055220,0.018077
12455.750000,1,0.977783,1.024222,1.011567,0.017037
12456.000000,1,0.931588,0.974380,0.963257,0.015926
12456.250000,1,0.880694,0.921557,0.910455,0.015003
12456.500000,1,0.826004,0.865354,0.853521,0.013997
12456.750000,1,0.767321,0.804799,0.793433,0.013296
12457.000000,1,0.706671,0.741012,0.730696,0.012220
12457.250000,1,0.644640,0.676150,0.666496,0.011148
12457.500000,1,0.581059,0.611207,0.601864,0.010630
12457.750000,1,0.519936,0.547895,0.539028,0.009785
12458.000000,1,0.461400,0.487370,0.478892,0.009004
12458.250000,1,0.406957,0.429901,0.422655,0.008044
12458.500000,1,0.357626,0.378952,0.371938,0.007374
12458.750000,1,0.314283,0.333367,0.327352,0.006691
12459.000000,1,0.278084,0.295301,0.290089,0.006111
12459.250000,1,0.249224,0.264923,0.260518,0.005707
12459.500000,1,0.228796,0.243050,0.239270,0.005272
12459.750000,1,0.216242,0.229220,0.226211,0.004998
12460.000000,2,0.277555,0.284700,0.279225,0.002750
12460.250000,2,0.279601,0.286765,0.281237,0.002773
12460.500000,2,0.285829,0.293434,0.287537,0.002954
12460.750000,2,0.296177,0.304519,0.298155,0.003191
12461.000000,2,0.311429,0.321168,0.313944,0.003633
12461.250000,2,0.331601,0.342009,0.334499,0.003798
12461.500000,2,0.356780,0.368109,0.360165,0.004043
12461.750000,2,0.386875,0.398919,0.390422,0.004314
12462.000000,2,0.420756,0.434000,0.424878,0.004661
12462.250000,2,0.458950,0.471601,0.462974,0.004422
12462.500000,2,0.499108,0.512389,0.503639,0.004540
12462.750000,2,0.542076,0.553731,0.546319,0.003911
12463.000000,2,0.585825,0.597716,0.590623,0.003878
12463.250000,2,0.630247,0.640202,0.634698,0.003185
12463.500000,2,0.674322,0.681480,0.678107,0.002308
12463.750000,2,0.716180,0.720839,0.719352,0.001648
12464.000000,2,0.755411,0.760024,0.758079,0.001723
12464.250000,2,0.788623,0.795033,0.792244,0.002430
12464.500000,2,0.818016,0.827195,0.823861,0.003345
12464.750000,2,0.843876,0.856307,0.852309,0.004530
12465.000000,2,0.867204,0.883165,0.877942,0.005661
12465.250000,2,0.885841,0.905722,0.900223,0.007301
12465.500000,2,0.902238,0.924713,0.919092,0.008513
12465.750000,2,0.914841,0.940670,0.933959,0.009635
12466.000000,2,0.923799,0.952982,0.945751,0.011015
12466.250000,2,0.929615,0.962308,0.954680,0.012568
12466.500000,2,0.936080,0.970909,0.963467,0.013698
12466.750000,2,0.942016,0.978755,0.971258,0.014622
12467.000000,2,0.948221,0.987659,0.979205,0.015499
12467.250000,2,0.953213,0.995492,0.986597,0.016698
12467.500000,2,0.957864,1.002070,0.992852,0.017497
12467.750000,2,0.962648,1.007794,0.998538,0.017946
12468.000000,2,0.968000,1.013818,1.004556,0.018278
12468.250000,2,0.972740,1.020410,1.010686,0.018974
12468.500000,2,0.979446,1.028628,1.018283,0.019428
12468.750000,2,0.987869,1.036988,1.026396,0.019278
12469.000000,2,0.995236,1.045443,1.034984,0.019880
12469.250000,2,1.003998,1.054147,1.043295,0.019665
12469.500000,2,1.010508,1.061227,1.050417,0.019967
12469.750000,2,1.016135,1.067370,1.056173,0.020037
12470.000000,2,1.021712,1.072965,1.061920,0.020124
12470.250000,2,1.027805,1.078811,1.067773,0.020011
12470.500000,2,1.032211,1.084041,1.072926,0.020375
12470.750000,2,1.036865,1.087756,1.077064,0.020114
12471.000000,2,1.040080,1.091099,1.080472,0.020205
12471.250000,2,1.043683,1.094382,1.083607,0.019980
12471.500000,2,1.046421,1.097250,1.086265,0.019943
12471.750000,2,1.049657,1.100734,1.089316,0.019857
12472.000000,2,1.054182,1.104621,1.093401,0.019648
12472.250000,2,1.058062,1.108287,1.097577,0.019771
12472.500000,2,1.062547,1.113568,1.102015,0.019776
12472.750000,2,1.066795,1.117496,1.106366,0.019803
12473.000000,2,1.070387,1.121135,1.110270,0.019955
12473.250000,2,1.074932,1.125079,1.114228,0.019660
12473.500000,2,1.079824,1.129755,1.118933,0.019565
12473.750000,2,1.084776,1.135228,1.124559,0.019901
12474.000000,2,1.091157,1.141290,1.130882,0.019870
12474.250000,2,1.097885,1.148527,1.137264,0.019706
12474.500000,2,1.104187,1.153596,1.142965,0.019398
12474.750000,2,1.112810,1.159392,1.149719,0.018466
12475.000000,2,1.122605,1.166413,1.157178,0.017296
12475.250000,2,1.134573,1.173387,1.165232,0.015336
12475.500000,2,1.148734,1.181511,1.174534,0.012907
12475.750000,2,1.165415,1.189551,1.184055,0.009337
12476.000000,2,1.183228,1.199208,1.195349,0.006090
12476.250000,2,1.199691,1.205036,1.203547,0.001960
12476.500000,2,1.210174,1.217692,1.212196,0.002770
12476.750000,2,1.216674,1.238155,1.221742,0.008227
12477.000000,2,1.223984,1.259153,1.231829,0.013687
12477.250000,2,1.231233,1.280777,1.241867,0.019467
12477.500000,2,1.239683,1.302956,1.253064,0.024954
12477.750000,2,1.245253,1.324639,1.262125,0.031265
12478.000000,2,1.250543,1.342462,1.269883,0.036299
12478.250000,2,1.254211,1.356345,1.275431,0.040463
12478.500000,2,1.257401,1.366655,1.279754,0.043452
12478.750000,2,1.260277,1.374852,1.283782,0.045538
12479.000000,2,1.262844,1.380816,1.286941,0.046939
12479.250000,2,1.263633,1.384508,1.288427,0.048043
12479.500000,2,1.264163,1.386423,1.289274,0.048578
12479.750000,2,1.263541,1.386185,1.288649,0.048770
12480.000000,2,1.263006,1.384022,1.287413,0.048304
12480.250000,2,1.261885,1.381154,1.286082,0.047536
12480.500000,2,1.261666,1.377968,1.285215,0.046378
12480.750000,2,1.262162,1.376013,1.285336,0.045340
12481.000000,2,1.262662,1.372758,1.284841,0.043959
12481.250000,2,1.263573,1.367280,1.284546,0.041367
12481.500000,2,1.264367,1.363629,1.284478,0.039576
12481.750000,2,1.265583,1.358577,1.284696,0.036947
12482.000000,2,1.270103,1.354340,1.287225,0.033560
12482.250000,2,1.275952,1.353933,1.291902,0.031018
12482.500000,2,1.283742,1.355045,1.298838,0.028110
12482.750000,2,1.292739,1.357774,1.305962,0.025908
12483.000000,2,1.300021,1.356136,1.311538,0.022301
12483.250000,2,1.305352,1.350837,1.314590,0.018124
12483.500000,2,1.308111,1.346401,1.316415,0.015003
12483.750000,2,1.310504,1.339554,1.317126,0.011235
12484.000000,2,1.313482,1.333114,1.318072,0.007537
12484.250000,2,1.316360,1.326108,1.319230,0.003492
12484.500000,2,1.319249,1.321552,1.320547,0.000867
12484.750000,2,1.314289,1.320318,1.318495,0.002229
12485.000000,2,1.303293,1.317941,1.313588,0.005287
12485.250000,2,1.289976,1.311797,1.306256,0.008189
12485.500000,2,1.279298,1.305112,1.299094,0.009930
12485.750000,2,1.270010,1.300072,1.293194,0.011608
12486.000000,2,1.260136,1.295762,1.287499,0.013704
12486.250000,2,1.251909,1.290862,1.281861,0.015004
12486.500000,2,1.240328,1.282052,1.272495,0.016106
12486.750000,2,1.222287,1.266973,1.256653,0.017213
12487.000000,2,1.196873,1.244853,1.233810,0.018513
12487.250000,2,1.166755,1.216954,1.204930,0.019140
12487.500000,2,1.131844,1.182004,1.169656,0.018976
12487.750000,2,1.091742,1.140635,1.129094,0.018736
12488.000000,2,1.045528,1.093606,1.081627,0.018149
12488.250000,2,0.992775,1.039388,1.027380,0.017419
12488.500000,2,0.934704,0.978572,0.966775,0.016184
12488.750000,2,0.872335,0.912752,0.901268,0.014656
12489.000000,2,0.808876,0.843724,0.833573,0.012553
12489.250000,2,0.744838,0.775092,0.765894,0.010750
12489.500000,2,0.682540,0.707124,0.699485,0.008680
12489.750000,2,0.620566,0.641465,0.634459,0.007217
12490.000000,2,0.561599,0.577499,0.571419,0.005304
12490.250000,2,0.504270,0.516015,0.511077,0.003835
12490.500000,2,0.450988,0.458993,0.454861,0.002579
12490.750000,2,0.403511,0.408267,0.404865,0.001777
12491.000000,2,0.360757,0.364238,0.362295,0.001262
12491.250000,2,0.326855,0.330914,0.328524,0.001555
12491.500000,2,0.302086,0.307631,0.303888,0.002009
12491.750000,2,0.287356,0.293234,0.288929,0.002197
12492.000000,3,0.292262,0.318492,0.298202,0.010165
12492.250000,3,0.295662,0.321050,0.301084,0.009992
12492.500000,3,0.305170,0.329794,0.310410,0.009699
12492.750000,3,0.320559,0.344447,0.325629,0.009416
12493.000000,3,0.341972,0.365137,0.347294,0.008941
12493.250000,3,0.369583,0.391555,0.374734,0.008431
12493.500000,3,0.403060,0.424507,0.408336,0.008118
12493.750000,3,0.441243,0.463285,0.446942,0.008216
12494.000000,3,0.484746,0.507006,0.490245,0.008421
12494.250000,3,0.531164,0.554762,0.537358,0.008762
12494.500000,3,0.581829,0.607593,0.588455,0.009621
12494.750000,3,0.634739,0.662390,0.642079,0.010228
12495.000000,3,0.690208,0.718493,0.697423,0.010585
12495.250000,3,0.745616,0.771821,0.751987,0.009945
12495.500000,3,0.798015,0.823758,0.804676,0.009598
12495.750000,3,0.846862,0.870393,0.853143,0.008692
12496.000000,3,0.893833,0.911369,0.898116,0.006661
12496.250000,3,0.935866,0.946339,0.939028,0.003752
12496.500000,3,0.975655,0.977578,0.976865,0.000676
12496.750000,3,1.002862,1.011882,1.009745,0.003465
12497.000000,3,1.022429,1.042914,1.038382,0.007985
12497.250000,3,1.038638,1.068512,1.062401,0.011882
12497.500000,3,1.049856,1.089361,1.081108,0.015628
12497.750000,3,1.059779,1.107234,1.097595,0.018910
12498.000000,3,1.068084,1.123858,1.112468,0.022194
12498.250000,3,1.078247,1.139258,1.126592,0.024180
12498.500000,3,1.088431,1.153669,1.139417,0.025510
12498.750000,3,1.097761,1.163089,1.149494,0.025872
12499.000000,3,1.103154,1.169209,1.155533,0.026194
12499.250000,3,1.106508,1.173282,1.159355,0.026428
12499.500000,3,1.107201,1.175269,1.160691,0.026763
12499.750000,3,1.106578,1.174767,1.160766,0.027098
12500.000000,3,1.105564,1.173657,1.159262,0.026858
12500.250000,3,1.099759,1.167649,1.153847,0.027045
12500.500000,3,1.092086,1.161199,1.146628,0.027277
12500.750000,3,1.083188,1.151619,1.137024,0.026925
12501.000000,3,1.074652,1.141999,1.127813,0.026587
12501.250000,3,1.067682,1.134470,1.120296,0.026312
12501.500000,3,1.061596,1.128800,1.114719,0.026565
12501.750000,3,1.056957,1.124530,1.110545,0.026797
12502.000000,3,1.053221,1.119190,1.105784,0.026282
12502.250000,3,1.046743,1.114050,1.099942,0.026606
12502.500000,3,1.040968,1.108241,1.094388,0.026713
12502.750000,3,1.036720,1.103630,1.089788,0.026537
12503.000000,3,1.035746,1.102349,1.088262,0.026263
12503.250000,3,1.037112,1.104947,1.090289,0.026599
12503.500000,3,1.041149,1.108795,1.094210,0.026539
12503.750000,3,1.044463,1.111937,1.098176,0.026859
12504.000000,3,1.048571,1.115069,1.100450,0.025957
12504.250000,3,1.049264,1.114999,1.100720,0.025743
12504.500000,3,1.049143,1.113116,1.099518,0.025194
12504.750000,3,1.048551,1.111998,1.098427,0.024945
12505.000000,3,1.049645,1.111524,1.098599,0.024480
12505.250000,3,1.048350,1.111313,1.097807,0.024740
12505.500000,3,1.046673,1.109610,1.096311,0.024831
12505.750000,3,1.042796,1.104836,1.091880,0.024548
12506.000000,3,1.038317,1.100294,1.087143,0.024422
12506.250000,3,1.033918,1.096477,1.083222,0.024658
12506.500000,3,1.033276,1.096043,1.082698,0.024718
12506.750000,3,1.035726,1.099347,1.086005,0.025144
12507.000000,3,1.042435,1.105961,1.092789,0.025181
12507.250000,3,1.048330,1.113875,1.100044,0.025868
12507.500000,3,1.054446,1.122149,1.107598,0.026588
12507.750000,3,1.059558,1.127578,1.113321,0.026886
12508.000000,3,1.064700,1.134500,1.119260,0.027296
12508.250000,3,1.070303,1.139979,1.125104,0.027410
12508.500000,3,1.075405,1.146552,1.131416,0.028019
12508.750000,3,1.081602,1.152981,1.137612,0.028022
12509.000000,3,1.086272,1.158831,1.143383,0.028567
12509.250000,3,1.089686,1.163174,1.147580,0.028965
12509.500000,3,1.092478,1.165363,1.150196,0.028867
12509.750000,3,1.094758,1.166825,1.152262,0.028753
12510.000000,3,1.097590,1.169710,1.154535,0.028482
12510.250000,3,1.101476,1.172007,1.157319,0.027925
12510.500000,3,1.106900,1.176363,1.160982,0.027061
12510.750000,3,1.111971,1.179756,1.165150,0.026599
12511.000000,3,1.118228,1.183439,1.168839,0.025326
12511.250000,3,1.125198,1.187334,1.173615,0.024226
12511.500000,3,1.131695,1.190315,1.177026,0.022696
12511.750000,3,1.140272,1.195394,1.182331,0.021073
12512.000000,3,1.148818,1.199238,1.187197,0.019235
12512.250000,3,1.157857,1.201828,1.191417,0.016814
12512.500000,3,1.167247,1.204789,1.195506,0.014176
12512.750000,3,1.175482,1.206234,1.198641,0.011617
12513.000000,3,1.184219,1.206726,1.200711,0.008308
12513.250000,3,1.191309,1.206646,1.201703,0.005352
12513.500000,3,1.199354,1.205712,1.203302,0.002183
12513.750000,3,1.202656,1.205841,1.204002,0.001343
12514.000000,3,1.203663,1.213022,1.205820,0.003619
12514.250000,3,1.202837,1.220002,1.206798,0.006615
12514.500000,3,1.203408,1.227916,1.208782,0.009581
12514.750000,3,1.204398,1.235257,1.211568,0.011873
12515.000000,3,1.205818,1.242849,1.214402,0.014249
12515.250000,3,1.209182,1.253002,1.219381,0.016836
12515.500000,3,1.213735,1.261900,1.224298,0.018812
12515.750000,3,1.217481,1.268609,1.228607,0.020013
12516.000000,3,1.220876,1.274966,1.232896,0.021054
12516.250000,3,1.223847,1.281122,1.236240,0.022451
12516.500000,3,1.225277,1.284406,1.238931,0.022772
12516.750000,3,1.226838,1.287911,1.240521,0.023716
12517.000000,3,1.227412,1.291165,1.241486,0.024872
12517.250000,3,1.225277,1.291677,1.240324,0.025711
12517.500000,3,1.223464,1.290974,1.238019,0.026493
12517.750000,3,1.218821,1.287620,1.233540,0.027054
12518.000000,3,1.212516,1.282709,1.227276,0.027722
12518.250000,3,1.202655,1.275639,1.218490,0.028589
12518.500000,3,1.190640,1.269292,1.207426,0.030949
12518.750000,3,1.174696,1.261348,1.192933,0.034214
12519.000000,3,1.152625,1.250472,1.173531,0.038492
12519.250000,3,1.126598,1.240429,1.150168,0.045137
12519.500000,3,1.094368,1.226279,1.121733,0.052279
12519.750000,3,1.056498,1.206092,1.087576,0.059265
12520.000000,3,1.012785,1.178917,1.047649,0.065644
12520.250000,3,0.964018,1.145454,1.001826,0.071826
12520.500000,3,0.909593,1.103555,0.950212,0.076693
12520.750000,3,0.851669,1.050810,0.893263,0.078792
12521.000000,3,0.791631,0.992867,0.833719,0.079599
12521.250000,3,0.729325,0.928544,0.771156,0.078720
12521.500000,3,0.667105,0.851481,0.706189,0.072674
12521.750000,3,0.606530,0.770218,0.641146,0.064561
12522.000000,3,0.547489,0.690071,0.577865,0.056139
12522.250000,3,0.492069,0.612997,0.517907,0.047578
12522.500000,3,0.441684,0.539185,0.462828,0.038221
12522.750000,3,0.397643,0.474158,0.414247,0.029993
12523.000000,3,0.360775,0.419982,0.373789,0.023132
12523.250000,3,0.331622,0.377266,0.341712,0.017810
12523.500000,3,0.310808,0.346565,0.318803,0.013911
12523.750000,3,0.298113,0.328707,0.304789,0.011967
12524.000000,4,0.303424,0.316261,0.306287,0.004995
12524.250000,4,0.308391,0.320573,0.311429,0.004591
12524.500000,4,0.322315,0.333861,0.325436,0.004259
12524.750000,4,0.344915,0.355257,0.348419,0.003556
12525.000000,4,0.375878,0.384043,0.379258,0.002744
12525.250000,4,0.413944,0.418433,0.416938,0.001630
12525.500000,4,0.456646,0.462708,0.459810,0.002268
12525.750000,4,0.500555,0.512935,0.508576,0.004481
12526.000000,4,0.548619,0.568431,0.562593,0.007279
12526.250000,4,0.600569,0.630503,0.622176,0.011088
12526.500000,4,0.657141,0.696645,0.686216,0.014775
12526.750000,4,0.718879,0.765783,0.753671,0.017608
12527.000000,4,0.778401,0.832897,0.819322,0.020604
12527.250000,4,0.833188,0.897084,0.881391,0.024221
12527.500000,4,0.885382,0.955834,0.938669,0.026775
12527.750000,4,0.933460,1.010875,0.992142,0.029451
12528.000000,4,0.979538,1.062500,1.042729,0.031707
12528.250000,4,1.024398,1.111243,1.091236,0.033510
12528.500000,4,1.070197,1.156048,1.136713,0.033318
12528.750000,4,1.107665,1.195831,1.175662,0.034069
12529.000000,4,1.136165,1.227479,1.207159,0.035539
12529.250000,4,1.159333,1.253051,1.231821,0.036313
12529.500000,4,1.180763,1.272666,1.252467,0.035881
12529.750000,4,1.202092,1.290755,1.271352,0.034664
12530.000000,4,1.222190,1.307207,1.288901,0.033369
12530.250000,4,1.241065,1.320866,1.303202,0.031099
12530.500000,4,1.254356,1.329424,1.313624,0.029658
12530.750000,4,1.261718,1.336032,1.319299,0.028831
12531.000000,4,1.264990,1.337619,1.321771,0.028410
12531.250000,4,1.271857,1.338435,1.324189,0.026197
12531.500000,4,1.280906,1.340271,1.327432,0.023307
12531.750000,4,1.289349,1.343456,1.330956,0.020858
12532.000000,4,1.294954,1.343639,1.333157,0.019153
12532.250000,4,1.295671,1.342619,1.332165,0.018273
12532.500000,4,1.292440,1.338570,1.328296,0.017954
12532.750000,4,1.288077,1.334001,1.323617,0.017803
12533.000000,4,1.288864,1.330738,1.320410,0.015846
12533.250000,4,1.293631,1.327821,1.319610,0.013034
12533.500000,4,1.299842,1.326301,1.319910,0.010075
12533.750000,4,1.302296,1.324333,1.318210,0.008040
12534.000000,4,1.302428,1.318938,1.313943,0.005895
12534.250000,4,1.304306,1.312410,1.308930,0.002714
12534.500000,4,1.300216,1.308487,1.304179,0.003074
12534.750000,4,1.297449,1.316930,1.302913,0.007227
12535.000000,4,1.295044,1.328877,1.303285,0.012880
12535.250000,4,1.292242,1.344097,1.304233,0.019999
12535.500000,4,1.286416,1.353004,1.301450,0.025839
12535.750000,4,1.277638,1.359023,1.295978,0.031583
12536.000000,4,1.267642,1.367224,1.289645,0.038849
12536.250000,4,1.261096,1.378373,1.286082,0.046176
12536.500000,4,1.257068,1.389947,1.285172,0.052413
12536.750000,4,1.257992,1.403359,1.288499,0.057456
12537.000000,4,1.259720,1.417457,1.292852,0.062332
12537.250000,4,1.260252,1.426061,1.295181,0.065468
12537.500000,4,1.257761,1.428859,1.293433,0.067734
12537.750000,4,1.250269,1.424829,1.287053,0.068911
12538.000000,4,1.241862,1.416316,1.278201,0.069075
12538.250000,4,1.231065,1.404045,1.268062,0.068024
12538.500000,4,1.220991,1.381413,1.254653,0.063402
12538.750000,4,1.208109,1.353075,1.238594,0.057254
12539.000000,4,1.191603,1.321141,1.218961,0.051110
12539.250000,4,1.174320,1.285764,1.198071,0.043869
12539.500000,4,1.157906,1.253416,1.178674,0.037412
12539.750000,4,1.147209,1.224886,1.163928,0.030500
12540.000000,4,1.150936,1.211323,1.163906,0.023731
12540.250000,4,1.138968,1.187095,1.149185,0.018965
12540.500000,4,1.136969,1.172118,1.144837,0.013663
12540.750000,4,1.135549,1.157575,1.140568,0.008528
12541.000000,4,1.130972,1.144578,1.135131,0.004819
12541.250000,4,1.127311,1.131388,1.129523,0.001376
12541.500000,4,1.122521,1.128713,1.126363,0.002070
12541.750000,4,1.116048,1.126479,1.123541,0.003912
12542.000000,4,1.110523,1.125093,1.120959,0.005364
12542.250000,4,1.103737,1.122273,1.116650,0.006609
12542.500000,4,1.094466,1.115044,1.109147,0.007455
12542.750000,4,1.083942,1.105534,1.100057,0.008117
12543.000000,4,1.072934,1.096154,1.090216,0.008695
12543.250000,4,1.063088,1.088955,1.082438,0.009736
12543.500000,4,1.056937,1.082735,1.076623,0.009889
12543.750000,4,1.050827,1.077405,1.071358,0.010294
12544.000000,4,1.041082,1.070585,1.063531,0.011292
12544.250000,4,1.029346,1.061425,1.054037,0.012378
12544.500000,4,1.018298,1.052176,1.044395,0.013079
12544.750000,4,1.011087,1.044056,1.036531,0.012759
12545.000000,4,1.003518,1.039653,1.031681,0.014117
12545.250000,4,0.999282,1.038456,1.029994,0.015370
12545.500000,4,0.997718,1.038375,1.029546,0.015939
12545.750000,4,0.993502,1.037666,1.027923,0.017244
12546.000000,4,0.985546,1.034127,1.023952,0.019219
12546.250000,4,0.974907,1.028217,1.016943,0.021030
12546.500000,4,0.964810,1.022680,1.010339,0.022771
12546.750000,4,0.957256,1.017477,1.004871,0.023814
12547.000000,4,0.949067,1.013351,0.999862,0.025405
12547.250000,4,0.942009,1.009757,0.995536,0.026769
12547.500000,4,0.936153,1.004497,0.990372,0.027113
12547.750000,4,0.931274,1.000001,0.985644,0.027192
12548.000000,4,0.928130,0.994151,0.980745,0.026308
12548.250000,4,0.928044,0.990676,0.977615,0.024788
12548.500000,4,0.932603,0.987849,0.976465,0.021933
12548.750000,4,0.938193,0.986283,0.976339,0.019074
12549.000000,4,0.945830,0.985016,0.976271,0.015233
12549.250000,4,0.956023,0.982099,0.976314,0.010161
12549.500000,4,0.965366,0.977607,0.974479,0.004607
12549.750000,4,0.970334,0.973308,0.971530,0.000998
12550.000000,4,0.963833,0.976324,0.966762,0.004806
12550.250000,4,0.955248,0.981816,0.961214,0.010312
12550.500000,4,0.943041,0.980349,0.951756,0.014320
12550.750000,4,0.929176,0.975448,0.939345,0.018074
12551.000000,4,0.910054,0.961448,0.921630,0.019943
12551.250000,4,0.887645,0.942060,0.899606,0.021253
12551.500000,4,0.861149,0.911126,0.872346,0.019417
12551.750000,4,0.831789,0.871759,0.841008,0.015416
12552.000000,4,0.798906,0.834582,0.807402,0.013650
12552.250000,4,0.762741,0.794538,0.770062,0.012315
12552.500000,4,0.721692,0.747790,0.728029,0.009983
