# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287561,0.288411,0.287906,0.000281
14428.250000,1,0.290903,0.291843,0.291348,0.000409
14428.500000,1,0.300770,0.302211,0.301457,0.000550
14428.750000,1,0.318014,0.319991,0.318845,0.000803
14429.000000,1,0.341898,0.344422,0.342958,0.000964
14429.250000,1,0.372941,0.376539,0.374632,0.001238
14429.500000,1,0.410963,0.414393,0.412573,0.001358
14429.750000,1,0.455610,0.459374,0.457591,0.001471
14430.000000,1,0.505503,0.509939,0.507657,0.001779
14430.250000,1,0.560206,0.565223,0.562786,0.001854
14430.500000,1,0.617845,0.623642,0.620746,0.002051
14430.750000,1,0.678660,0.683891,0.681069,0.001965
14431.000000,1,0.739001,0.745844,0.742424,0.002200
14431.250000,1,0.800753,0.806317,0.803378,0.001978
14431.500000,1,0.859635,0.864008,0.861592,0.001668
14431.750000,1,0.914472,0.918776,0.916478,0.001701
14432.000000,1,0.964302,0.968113,0.965988,0.001218
14432.250000,1,1.008013,1.012127,1.010385,0.001271
14432.500000,1,1.048190,1.051641,1.050082,0.001272
14432.750000,1,1.084683,1.087881,1.085921,0.001146
14433.000000,1,1.115411,1.118198,1.116652,0.000940
14433.250000,1,1.142342,1.145136,1.143425,0.000898
14433.500000,1,1.163164,1.165430,1.164296,0.000768
14433.750000,1,1.179443,1.181639,1.180688,0.000637
14434.000000,1,1.191050,1.193124,1.192316,0.000655
14434.250000,1,1.201448,1.202707,1.201972,0.000413
14434.500000,1,1.208589,1.210691,1.209800,0.000629
14434.750000,1,1.215920,1.217365,1.216549,0.000410
14435.000000,1,1.220886,1.222651,1.221879,0.000680
14435.250000,1,1.225474,1.227276,1.226162,0.000627
14435.500000,1,1.227888,1.230184,1.229408,0.000698
14435.750000,1,1.231007,1.232670,1.231923,0.000527
14436.000000,1,1.233363,1.235570,1.234770,0.000652
14436.250000,1,1.236525,1.238967,1.237925,0.000769
14436.500000,1,1.239108,1.241345,1.240549,0.000785
14436.750000,1,1.242369,1.244853,1.243578,0.000897
14437.000000,1,1.242489,1.246552,1.244666,0.001098
14437.250000,1,1.243745,1.247614,1.245964,0.001087
14437.500000,1,1.243735,1.248193,1.246090,0.001518
14437.750000,1,1.244134,1.247242,1.245801,0.001103
14438.000000,1,1.242658,1.245678,1.244056,0.000960
14438.250000,1,1.240295,1.243934,1.242143,0.001195
14438.500000,1,1.253259,1.255923,1.254485,0.000972
14438.750000,1,1.232835,1.236315,1.234522,0.001192
14439.000000,1,1.229473,1.232228,1.230848,0.001033
14439.250000,1,1.226880,1.230146,1.228186,0.001095
14439.500000,1,1.225441,1.228512,1.226754,0.001020
14439.750000,1,1.223659,1.226749,1.225005,0.001072
14440.000000,1,1.221555,1.224228,1.222979,0.000873
14440.250000,1,1.217841,1.220275,1.219332,0.000739
14440.500000,1,1.214160,1.215250,1.214805,0.000337
14440.750000,1,1.210541,1.211968,1.211239,0.000442
14441.000000,1,1.206752,1.208480,1.207673,0.000486
14441.250000,1,1.205174,1.206545,1.205973,0.000408
14441.500000,1,1.202397,1.204460,1.203285,0.000574
14441.750000,1,1.198226,1.199954,1.199272,0.000525
14442.000000,1,1.192827,1.194205,1.193538,0.000440
14442.250000,1,1.187136,1.189035,1.188143,0.000675
14442.500000,1,1.181151,1.183627,1.182452,0.000770
14442.750000,1,1.176986,1.180179,1.178922,0.000967
14443.000000,1,1.174157,1.176844,1.175844,0.000815
14443.250000,1,1.170431,1.174435,1.172961,0.001163
14443.500000,1,1.167104,1.170530,1.169166,0.000924
14443.750000,1,1.162909,1.166565,1.164922,0.000949
14444.000000,1,1.159233,1.161984,1.161026,0.000837
14444.250000,1,1.156205,1.158586,1.157723,0.000775
14444.500000,1,1.153266,1.156339,1.155113,0.000962
14444.750000,1,1.150795,1.154660,1.153185,0.001066
14445.000000,1,1.148026,1.151581,1.150354,0.001007
14445.250000,1,1.144339,1.148593,1.147281,0.001223
14445.500000,1,1.140534,1.143998,1.142643,0.000897
14445.750000,1,1.136409,1.139314,1.138603,0.000921
14446.000000,1,1.132653,1.135004,1.134139,0.000667
14446.250000,1,1.127214,1.130849,1.129814,0.001028
14446.500000,1,1.123139,1.125933,1.125131,0.000852
14446.750000,1,1.117670,1.120268,1.119544,0.000778
14447.000000,1,1.111583,1.114140,1.113500,0.000789
14447.250000,1,1.107120,1.109511,1.108655,0.000692
14447.500000,1,1.103852,1.105630,1.104723,0.000555
14447.750000,1,1.102577,1.104079,1.103411,0.000500
14448.000000,1,1.101361,1.102819,1.102172,0.000489
14448.250000,1,1.100248,1.102146,1.101036,0.000597
14448.500000,1,1.097964,1.099819,1.098996,0.000661
14448.750000,1,1.096051,1.098084,1.097117,0.000612
14449.000000,1,1.095533,1.097200,1.096354,0.000637
14449.250000,1,1.096948,1.098695,1.097816,0.000653
14449.500000,1,1.099488,1.101221,1.100466,0.000621
14449.750000,1,1.101610,1.103948,1.102817,0.000722
14450.000000,1,1.102134,1.105082,1.103518,0.000987
14450.250000,1,1.101869,1.104267,1.102806,0.000871
14450.500000,1,1.100217,1.101890,1.100860,0.000634
14450.750000,1,1.099177,1.102721,1.100655,0.001223
14451.000000,1,1.100582,1.103619,1.101955,0.001067
14451.250000,1,1.103503,1.107080,1.105297,0.001219
14451.500000,1,1.106482,1.109413,1.107823,0.000907
14451.750000,1,1.108176,1.111707,1.109432,0.001244
14452.000000,1,1.107142,1.110580,1.108420,0.001123
14452.250000,1,1.105217,1.107708,1.106220,0.000840
14452.500000,1,1.102011,1.105175,1.103447,0.001117
14452.750000,1,1.101112,1.104626,1.102543,0.001085
14453.000000,1,1.100592,1.103998,1.101851,0.001146
14453.250000,1,1.100837,1.102991,1.101609,0.000696
14453.500000,1,1.098100,1.101824,1.099415,0.001064
14453.750000,1,1.095107,1.096857,1.095640,0.000553
14454.000000,1,1.088918,1.091701,1.090370,0.000833
14454.250000,1,1.083727,1.086824,1.084753,0.000869
14454.500000,1,1.077124,1.078606,1.077600,0.000446
14454.750000,1,1.066316,1.069091,1.067964,0.000924
14455.000000,1,1.052390,1.055404,1.054151,0.001063
14455.250000,1,1.032667,1.035598,1.034572,0.001064
14455.500000,1,1.006294,1.009476,1.008074,0.001092
14455.750000,1,0.973700,0.977412,0.976023,0.001223
14456.000000,1,0.935909,0.940710,0.938671,0.001627
14456.250000,1,0.893866,0.897776,0.896065,0.001324
14456.500000,1,0.844890,0.849788,0.847820,0.001650
14456.750000,1,0.792674,0.797718,0.795373,0.001763
14457.000000,1,0.736127,0.740941,0.738948,0.001646
14457.250000,1,0.678378,0.683636,0.681185,0.001745
14457.500000,1,0.621107,0.626088,0.623782,0.001612
14457.750000,1,0.566510,0.570803,0.568832,0.001452
14458.000000,1,0.514016,0.518149,0.516154,0.001340
14458.250000,1,0.465406,0.469231,0.467542,0.001251
14458.500000,1,0.420677,0.424268,0.422466,0.001202
14458.750000,1,0.381616,0.384493,0.383074,0.000962
14459.000000,1,0.347906,0.350452,0.349186,0.000889
14459.250000,1,0.321646,0.323633,0.322696,0.000615
14459.500000,1,0.302404,0.304103,0.303244,0.000489
14459.750000,1,0.291301,0.291833,0.291612,0.000169
14460.000000,2,0.280828,0.281402,0.281121,0.000180
14460.250000,2,0.283734,0.284684,0.284106,0.000311
14460.500000,2,0.292476,0.294043,0.293119,0.000529
14460.750000,2,0.307580,0.309443,0.308280,0.000677
14461.000000,2,0.328651,0.331097,0.329721,0.000822
14461.250000,2,0.355959,0.358914,0.357137,0.000983
14461.500000,2,0.388916,0.392370,0.390331,0.001239
14461.750000,2,0.426845,0.430442,0.428617,0.001288
14462.000000,2,0.469821,0.473593,0.471335,0.001384
14462.250000,2,0.515841,0.519940,0.517582,0.001421
14462.500000,2,0.565191,0.569471,0.566983,0.001423
14462.750000,2,0.616446,0.620977,0.618350,0.001592
14463.000000,2,0.668279,0.672686,0.670216,0.001548
14463.250000,2,0.719014,0.723602,0.721214,0.001538
14463.500000,2,0.767837,0.771765,0.769378,0.001442
14463.750000,2,0.812931,0.816489,0.814457,0.001236
14464.000000,2,0.854902,0.858953,0.856558,0.001359
14464.250000,2,0.893500,0.897473,0.894848,0.001438
14464.500000,2,0.928682,0.931918,0.930073,0.001069
14464.750000,2,0.959493,0.962401,0.960849,0.001036
14465.000000,2,0.984695,0.987311,0.985940,0.000880
14465.250000,2,1.004271,1.006881,1.005411,0.000848
14465.500000,2,1.018770,1.021588,1.020291,0.000909
14465.750000,2,1.031376,1.033670,1.032527,0.000659
14466.000000,2,1.040928,1.043596,1.042238,0.000696
14466.250000,2,1.049008,1.050841,1.050060,0.000552
14466.500000,2,1.054095,1.056095,1.055447,0.000570
14466.750000,2,1.056758,1.059425,1.058556,0.000785
14467.000000,2,1.057719,1.059238,1.058716,0.000473
14467.250000,2,1.058060,1.059979,1.058931,0.000577
14467.500000,2,1.058260,1.060622,1.059329,0.000774
14467.750000,2,1.060243,1.062035,1.061418,0.000552
14468.000000,2,1.064007,1.065928,1.065003,0.000541
14468.250000,2,1.067302,1.069256,1.068422,0.000618
14468.500000,2,1.069845,1.071171,1.070490,0.000484
14468.750000,2,1.070185,1.072760,1.071674,0.000776
14469.000000,2,1.072398,1.073408,1.072945,0.000362
14469.250000,2,1.073149,1.075399,1.074568,0.000752
14469.500000,2,1.076173,1.078101,1.077137,0.000615
14469.750000,2,1.077965,1.080022,1.079218,0.000734
14470.000000,2,1.079147,1.082042,1.080681,0.000849
14470.250000,2,1.078896,1.081941,1.080732,0.000897
14470.500000,2,1.080298,1.083198,1.081827,0.000841
14470.750000,2,1.083252,1.085644,1.084467,0.000761
14471.000000,2,1.088291,1.090619,1.089245,0.000830
14471.250000,2,1.094266,1.097374,1.095996,0.001082
14471.500000,2,1.101696,1.105045,1.103541,0.001146
14471.750000,2,1.108925,1.111589,1.110403,0.000839
14472.000000,2,1.114574,1.118253,1.116391,0.001152
14472.250000,2,1.120169,1.122985,1.121694,0.000908
14472.500000,2,1.126269,1.128653,1.127312,0.000769
14472.750000,2,1.131644,1.134468,1.133195,0.000804
14473.000000,2,1.137814,1.140472,1.139431,0.000825
14473.250000,2,1.143849,1.146351,1.145101,0.000891
14473.500000,2,1.147426,1.149230,1.148573,0.000565
14473.750000,2,1.150420,1.152119,1.151279,0.000576
14474.000000,2,1.153452,1.155027,1.154270,0.000598
14474.250000,2,1.157278,1.158655,1.157922,0.000500
14474.500000,2,1.161879,1.163314,1.162421,0.000440
14474.750000,2,1.166101,1.167788,1.166748,0.000525
14475.000000,2,1.168948,1.170361,1.169705,0.000450
14475.250000,2,1.171276,1.172831,1.172102,0.000524
14475.500000,2,1.173986,1.175241,1.174489,0.000401
14475.750000,2,1.177838,1.179825,1.178879,0.000584
14476.000000,2,1.190941,1.193507,1.192049,0.001021
14476.250000,2,1.194000,1.196677,1.195401,0.000962
14476.500000,2,1.204648,1.206950,1.205805,0.000825
14476.750000,2,1.214200,1.216670,1.215317,0.000799
14477.000000,2,1.221779,1.223781,1.222737,0.000574
14477.250000,2,1.228867,1.231398,1.229907,0.000828
14477.500000,2,1.235021,1.237959,1.236412,0.001089
14477.750000,2,1.242653,1.245433,1.244031,0.000899
14478.000000,2,1.249888,1.252546,1.251398,0.000998
14478.250000,2,1.256392,1.259287,1.257725,0.001082
14478.500000,2,1.261077,1.263019,1.262336,0.000615
14478.750000,2,1.264243,1.267399,1.265724,0.000957
14479.000000,2,1.267108,1.269623,1.268572,0.000840
14479.250000,2,1.271109,1.272452,1.271934,0.000463
14479.500000,2,1.273965,1.276509,1.275226,0.000749
14479.750000,2,1.276518,1.278573,1.277314,0.000619
14480.000000,2,1.278166,1.279711,1.278659,0.000485
14480.250000,2,1.276946,1.278187,1.277638,0.000461
14480.500000,2,1.275714,1.276993,1.276227,0.000376
14480.750000,2,1.275307,1.276365,1.275787,0.000352
14481.000000,2,1.275221,1.276819,1.276237,0.000532
14481.250000,2,1.277472,1.278541,1.277995,0.000324
14481.500000,2,1.278247,1.279863,1.279047,0.000518
14481.750000,2,1.277934,1.279915,1.279464,0.000617
14482.000000,2,1.276509,1.278792,1.277820,0.000794
14482.250000,2,1.273562,1.275904,1.274791,0.000800
14482.500000,2,1.270417,1.273114,1.271761,0.001038
14482.750000,2,1.266221,1.269079,1.267806,0.000935
14483.000000,2,1.261471,1.265725,1.263392,0.001495
14483.250000,2,1.254610,1.258916,1.256866,0.001596
14483.500000,2,1.246811,1.250586,1.248748,0.001418
14483.750000,2,1.239039,1.242976,1.240726,0.001378
14484.000000,2,1.232174,1.237379,1.234300,0.001706
14484.250000,2,1.228278,1.233434,1.230554,0.001588
14484.500000,2,1.225972,1.231251,1.228190,0.001779
14484.750000,2,1.223242,1.228718,1.225752,0.001866
14485.000000,2,1.220425,1.226295,1.222702,0.001830
14485.250000,2,1.215522,1.221448,1.218082,0.001811
14485.500000,2,1.209996,1.215501,1.212281,0.001821
14485.750000,2,1.204607,1.210735,1.207154,0.002083
14486.000000,2,1.198583,1.203696,1.200480,0.001814
14486.250000,2,1.190284,1.195205,1.192463,0.001635
14486.500000,2,1.177932,1.181539,1.179753,0.001465
14486.750000,2,1.159416,1.163566,1.161451,0.001446
14487.000000,2,1.134623,1.138034,1.136634,0.001108
14487.250000,2,1.103772,1.107766,1.106214,0.001192
14487.500000,2,1.068690,1.072922,1.070957,0.001402
14487.750000,2,1.028054,1.031950,1.030126,0.001292
14488.000000,2,0.980032,0.984353,0.982273,0.001450
14488.250000,2,0.925933,0.929806,0.927974,0.001525
14488.500000,2,0.866391,0.871120,0.868808,0.001700
14488.750000,2,0.805498,0.810157,0.807965,0.001781
14489.000000,2,0.744798,0.749662,0.747145,0.001646
14489.250000,2,0.686248,0.690513,0.688342,0.001593
14489.500000,2,0.628588,0.633403,0.631044,0.001701
14489.750000,2,0.572756,0.577169,0.575005,0.001626
14490.000000,2,0.518330,0.522559,0.520386,0.001537
14490.250000,2,0.466376,0.470226,0.468387,0.001435
14490.500000,2,0.419307,0.422952,0.421161,0.001221
14490.750000,2,0.378517,0.381832,0.380120,0.001112
14491.000000,2,0.344707,0.346806,0.345762,0.000788
14491.250000,2,0.317714,0.319486,0.318733,0.000585
14491.500000,2,0.298554,0.299688,0.299054,0.000350
14491.750000,2,0.286445,0.287307,0.286896,0.000263
14492.000000,3,0.296751,0.298083,0.297279,0.000435
14492.250000,3,0.299585,0.300489,0.299996,0.000312
14492.500000,3,0.307836,0.309030,0.308483,0.000332
14492.750000,3,0.321750,0.323266,0.322414,0.000481
14493.000000,3,0.342197,0.343555,0.342726,0.000529
14493.250000,3,0.366042,0.367970,0.366944,0.000742
14493.500000,3,0.395697,0.398300,0.396699,0.000960
14493.750000,3,0.429720,0.432587,0.431014,0.001014
14494.000000,3,0.468308,0.471636,0.469726,0.001143
14494.250000,3,0.510978,0.514749,0.512680,0.001350
14494.500000,3,0.557616,0.561621,0.559439,0.001399
14494.750000,3,0.605791,0.610174,0.608007,0.001493
14495.000000,3,0.654568,0.659032,0.656492,0.001537
14495.250000,3,0.701160,0.705517,0.703076,0.001553
14495.500000,3,0.745447,0.749962,0.747382,0.001418
14495.750000,3,0.786960,0.792263,0.789395,0.001739
14496.000000,3,0.826753,0.832130,0.829709,0.001735
14496.250000,3,0.865668,0.870268,0.867737,0.001576
14496.500000,3,0.899941,0.904035,0.901902,0.001525
14496.750000,3,0.927880,0.932076,0.929963,0.001492
14497.000000,3,0.950772,0.954837,0.952916,0.001456
14497.250000,3,0.967876,0.973261,0.970725,0.001767
14497.500000,3,0.984058,0.988282,0.986328,0.001458
14497.750000,3,0.997581,1.002576,1.000345,0.001747
14498.000000,3,1.009424,1.014439,1.012342,0.001826
14498.250000,3,1.018216,1.023839,1.021429,0.001992
14498.500000,3,1.024373,1.029261,1.027143,0.001840
14498.750000,3,1.026857,1.033149,1.030567,0.002081
14499.000000,3,1.029740,1.035244,1.033293,0.001891
14499.250000,3,1.034436,1.040081,1.037749,0.001910
14499.500000,3,1.041635,1.046313,1.043982,0.001524
14499.750000,3,1.047964,1.053034,1.051052,0.001748
14500.000000,3,1.054642,1.060528,1.058216,0.001900
14500.250000,3,1.058757,1.063922,1.061924,0.001686
14500.500000,3,1.061701,1.066085,1.064233,0.001529
14500.750000,3,1.061581,1.067235,1.065382,0.001744
14501.000000,3,1.062312,1.067408,1.065653,0.001685
14501.250000,3,1.062432,1.067015,1.065474,0.001402
14501.500000,3,1.061060,1.065153,1.063491,0.001195
14501.750000,3,1.056735,1.060704,1.059536,0.001301
14502.000000,3,1.051108,1.055190,1.053804,0.001327
14502.250000,3,1.047573,1.050457,1.049062,0.000923
14502.500000,3,1.043788,1.046994,1.046000,0.001006
14502.750000,3,1.043484,1.046088,1.045034,0.000856
14503.000000,3,1.044489,1.046745,1.045717,0.000694
14503.250000,3,1.045410,1.047730,1.046447,0.000912
14503.500000,3,1.045554,1.047031,1.046407,0.000467
14503.750000,3,1.044759,1.046509,1.046035,0.000546
14504.000000,3,1.046361,1.047740,1.047125,0.000485
14504.250000,3,1.048378,1.049847,1.049096,0.000537
14504.500000,3,1.051366,1.053972,1.052987,0.000858
14504.750000,3,1.056577,1.058148,1.057243,0.000557
14505.000000,3,1.059849,1.061474,1.060581,0.000568
14505.250000,3,1.061766,1.063044,1.062324,0.000477
14505.500000,3,1.062144,1.064156,1.063046,0.000583
14505.750000,3,1.063769,1.066044,1.064659,0.000689
14506.000000,3,1.065677,1.068336,1.066833,0.001004
14506.250000,3,1.068369,1.071337,1.069948,0.000872
14506.500000,3,1.071310,1.073182,1.072356,0.000704
14506.750000,3,1.072315,1.074475,1.073224,0.000741
14507.000000,3,1.072378,1.075167,1.073866,0.000837
14507.250000,3,1.074567,1.076403,1.075643,0.000581
14507.500000,3,1.078993,1.081430,1.080225,0.000847
14507.750000,3,1.085860,1.089156,1.087264,0.000946
14508.000000,3,1.095774,1.098486,1.097247,0.000868
14508.250000,3,1.104866,1.107891,1.106520,0.000975
14508.500000,3,1.113807,1.116354,1.114988,0.000806
14508.750000,3,1.122036,1.123759,1.122748,0.000659
14509.000000,3,1.130235,1.131464,1.130803,0.000419
14509.250000,3,1.139751,1.141677,1.140708,0.000635
14509.500000,3,1.150449,1.153171,1.151869,0.000880
14509.750000,3,1.162129,1.163862,1.163006,0.000637
14510.000000,3,1.172154,1.174334,1.173198,0.000574
14510.250000,3,1.180702,1.181906,1.181326,0.000471
14510.500000,3,1.186954,1.188461,1.187953,0.000442
14510.750000,3,1.193950,1.195957,1.195251,0.000621
14511.000000,3,1.203110,1.204973,1.203886,0.000617
14511.250000,3,1.211032,1.213214,1.212360,0.000580
14511.500000,3,1.219147,1.221524,1.220100,0.000777
14511.750000,3,1.225256,1.227252,1.226166,0.000644
14512.000000,3,1.229386,1.231908,1.230595,0.000846
14512.250000,3,1.234834,1.237425,1.236039,0.000946
14512.500000,3,1.242163,1.244594,1.243399,0.000685
14512.750000,3,1.252662,1.256028,1.253697,0.001015
14513.000000,3,1.263407,1.267112,1.264813,0.001257
14513.250000,3,1.274155,1.277425,1.275654,0.001070
14513.500000,3,1.282754,1.286547,1.284412,0.001182
14513.750000,3,1.289644,1.293145,1.291176,0.001100
14514.000000,3,1.297610,1.302838,1.299749,0.001613
14514.250000,3,1.307611,1.311829,1.308827,0.001429
14514.500000,3,1.317131,1.321442,1.318932,0.001348
14514.750000,3,1.326632,1.332225,1.328638,0.001702
14515.000000,3,1.333709,1.337782,1.335365,0.001436
14515.250000,3,1.336612,1.341377,1.338736,0.001484
14515.500000,3,1.338654,1.342468,1.340025,0.001294
14515.750000,3,1.339605,1.344481,1.341531,0.001344
14516.000000,3,1.342458,1.346624,1.344385,0.001229
14516.250000,3,1.345591,1.349788,1.347770,0.001353
14516.500000,3,1.348579,1.352301,1.349814,0.001136
14516.750000,3,1.346556,1.350869,1.348367,0.001358
14517.000000,3,1.343019,1.346734,1.344934,0.001104
14517.250000,3,1.337803,1.342325,1.340072,0.001558
14517.500000,3,1.334729,1.338663,1.336562,0.001429
14517.750000,3,1.332152,1.336180,1.334130,0.001563
14518.000000,3,1.329134,1.334568,1.331552,0.001832
14518.250000,3,1.323113,1.328010,1.325319,0.001635
14518.500000,3,1.310272,1.316705,1.313710,0.002089
14518.750000,3,1.290857,1.297551,1.294257,0.002255
14519.000000,3,1.265415,1.271808,1.268804,0.002228
14519.250000,3,1.234288,1.240336,1.237358,0.002077
14519.500000,3,1.196482,1.202717,1.200075,0.002322
14519.750000,3,1.150710,1.157664,1.154600,0.002439
14520.000000,3,1.098436,1.105704,1.102438,0.002486
14520.250000,3,1.038947,1.046798,1.043139,0.002735
14520.500000,3,0.974718,0.982388,0.979423,0.002628
14520.750000,3,0.909461,0.916694,0.913850,0.002556
14521.000000,3,0.843373,0.851028,0.847323,0.002466
14521.250000,3,0.776652,0.783567,0.780634,0.002386
14521.500000,3,0.709753,0.716910,0.713729,0.002424
14521.750000,3,0.642858,0.649734,0.646896,0.002286
14522.000000,3,0.578650,0.584883,0.582079,0.002144
14522.250000,3,0.517863,0.523898,0.521079,0.002093
14522.500000,3,0.463116,0.468042,0.465754,0.001766
14522.750000,3,0.414804,0.419307,0.417362,0.001513
14523.000000,3,0.374814,0.378508,0.376757,0.001263
14523.250000,3,0.342549,0.345335,0.344076,0.000955
14523.500000,3,0.319118,0.321642,0.320498,0.000855
14523.750000,3,0.304865,0.306509,0.305770,0.000512
14524.000000,4,0.288512,0.289242,0.289001,0.000245
14524.250000,4,0.293150,0.294390,0.293792,0.000364
14524.500000,4,0.304757,0.306711,0.305560,0.000602
14524.750000,4,0.325584,0.327868,0.326502,0.000740
14525.000000,4,0.353488,0.356352,0.354623,0.000920
14525.250000,4,0.386645,0.389510,0.387864,0.001066
14525.500000,4,0.425685,0.429475,0.427467,0.001335
14525.750000,4,0.473275,0.477640,0.475058,0.001503
14526.000000,4,0.524763,0.529630,0.526780,0.001626
14526.250000,4,0.582229,0.587246,0.584454,0.001758
14526.500000,4,0.640754,0.645831,0.642941,0.001797
14526.750000,4,0.699753,0.704937,0.702197,0.001773
14527.000000,4,0.756399,0.761154,0.758300,0.001715
14527.250000,4,0.811669,0.817269,0.814128,0.001874
14527.500000,4,0.864564,0.869855,0.866848,0.001729
14527.750000,4,0.916377,0.922096,0.919028,0.001827
14528.000000,4,0.964420,0.969630,0.966463,0.001858
14528.250000,4,1.007163,1.012192,1.008893,0.001713
14528.500000,4,1.041639,1.046118,1.043269,0.001555
14528.750000,4,1.069974,1.075186,1.072741,0.001746
14529.000000,4,1.094213,1.098644,1.096217,0.001578
14529.250000,4,1.115644,1.120740,1.117866,0.001806
14529.500000,4,1.133099,1.137240,1.134986,0.001540
14529.750000,4,1.145692,1.150228,1.148531,0.001616
14530.000000,4,1.153045,1.157567,1.155514,0.001450
14530.250000,4,1.157428,1.162015,1.160068,0.001575
14530.500000,4,1.159451,1.164017,1.162317,0.001408
14530.750000,4,1.165319,1.169738,1.167935,0.001369
14531.000000,4,1.174276,1.177842,1.176117,0.001233
14531.250000,4,1.186535,1.190130,1.188052,0.001336
14531.500000,4,1.196513,1.201069,1.198890,0.001512
14531.750000,4,1.206476,1.210798,1.208669,0.001657
14532.000000,4,1.212334,1.216217,1.214058,0.001356
14532.250000,4,1.216071,1.221227,1.219300,0.001687
14532.500000,4,1.221032,1.224669,1.223122,0.001317
14532.750000,4,1.226791,1.230954,1.228809,0.001354
14533.000000,4,1.230497,1.235131,1.233214,0.001400
14533.250000,4,1.234781,1.238360,1.236584,0.001274
14533.500000,4,1.233745,1.237607,1.235951,0.001147
14533.750000,4,1.233287,1.236660,1.235265,0.001135
14534.000000,4,1.232370,1.235745,1.234302,0.001139
14534.250000,4,1.235804,1.239121,1.237265,0.001188
14534.500000,4,1.239005,1.242656,1.240916,0.001249
14534.750000,4,1.244435,1.248711,1.246583,0.001573
14535.000000,4,1.247155,1.250426,1.248979,0.001035
14535.250000,4,1.247554,1.251501,1.250021,0.001290
14535.500000,4,1.247135,1.250263,1.248954,0.001104
14535.750000,4,1.248311,1.251366,1.250185,0.000965
14536.000000,4,1.251469,1.254093,1.253017,0.000802
14536.250000,4,1.257845,1.260613,1.259173,0.000846
14536.500000,4,1.261402,1.264743,1.263364,0.001150
14536.750000,4,1.265178,1.267538,1.266530,0.000815
14537.000000,4,1.264271,1.266600,1.265520,0.000744
14537.250000,4,1.263205,1.265084,1.263952,0.000564
14537.500000,4,1.260426,1.262025,1.261397,0.000517
14537.750000,4,1.260446,1.261809,1.261132,0.000418
14538.000000,4,1.259113,1.260415,1.259770,0.000469
14538.250000,4,1.256082,1.258576,1.257646,0.000680
14538.500000,4,1.250749,1.251883,1.251450,0.000337
14538.750000,4,1.243658,1.245445,1.244575,0.000568
14539.000000,4,1.235895,1.237281,1.236681,0.000486
14539.250000,4,1.231727,1.233622,1.232626,0.000613
14539.500000,4,1.228252,1.230106,1.229093,0.000496
14539.750000,4,1.227637,1.229152,1.228388,0.000442
14540.000000,4,1.259758,1.275496,1.269401,0.005455
14540.250000,4,1.220499,1.221545,1.220959,0.000369
14540.500000,4,1.213825,1.215456,1.214689,0.000509
14540.750000,4,1.210483,1.211122,1.210784,0.000242
14541.000000,4,1.206919,1.208416,1.207903,0.000514
14541.250000,4,1.208232,1.210113,1.208915,0.000560
14541.500000,4,1.207676,1.209963,1.208518,0.000672
14541.750000,4,1.207217,1.209316,1.207882,0.000652
14542.000000,4,1.202249,1.204533,1.203382,0.000710
14542.250000,4,1.198549,1.200628,1.199276,0.000681
14542.500000,4,1.192191,1.194401,1.192913,0.000707
14542.750000,4,1.186978,1.189360,1.188420,0.000729
14543.000000,4,1.179980,1.182585,1.181294,0.000877
14543.250000,4,1.172737,1.175154,1.173727,0.000642
14543.500000,4,1.160209,1.163805,1.162331,0.001006
14543.750000,4,1.150783,1.153334,1.152071,0.000969
14544.000000,4,1.140960,1.143919,1.142481,0.000888
14544.250000,4,1.136216,1.139275,1.137589,0.001039
14544.500000,4,1.133868,1.137592,1.135451,0.001364
14544.750000,4,1.134002,1.137129,1.135839,0.001021
14545.000000,4,1.133390,1.136058,1.134606,0.001078
14545.250000,4,1.130318,1.134285,1.132476,0.001298
14545.500000,4,1.126475,1.129911,1.128123,0.001189
14545.750000,4,1.123141,1.126492,1.124877,0.001210
14546.000000,4,1.119904,1.123518,1.121579,0.001378
14546.250000,4,1.119557,1.122797,1.120935,0.001098
14546.500000,4,1.115956,1.120685,1.118118,0.001677
14546.750000,4,1.112140,1.116371,1.114577,0.001296
14547.000000,4,1.104745,1.109437,1.107010,0.001664
14547.250000,4,1.097390,1.102373,1.099674,0.001742
14547.500000,4,1.089501,1.094443,1.091692,0.001596
14547.750000,4,1.083250,1.088026,1.085576,0.001745
14548.000000,4,1.076905,1.082108,1.078959,0.001711
14548.250000,4,1.070305,1.074517,1.072055,0.001435
14548.500000,4,1.059838,1.065112,1.062255,0.001687
14548.750000,4,1.050361,1.054949,1.052589,0.001714
14549.000000,4,1.040048,1.045963,1.042385,0.001971
14549.250000,4,1.033386,1.038740,1.035960,0.001836
14549.500000,4,1.028133,1.033459,1.030144,0.001917
14549.750000,4,1.024143,1.029175,1.026292,0.001710
14550.000000,4,1.017473,1.022251,1.019265,0.001751
14550.250000,4,1.007583,1.012836,1.009853,0.001753
14550.500000,4,0.992960,0.997488,0.995006,0.001699
14550.750000,4,0.975749,0.980239,0.978163,0.001610
14551.000000,4,0.954586,0.959591,0.957061,0.001768
14551.250000,4,0.930867,0.935790,0.933824,0.001681
14551.500000,4,0.902797,0.907426,0.905397,0.001639
14551.750000,4,0.870417,0.874272,0.872764,0.001453
14552.000000,4,0.831249,0.835869,0.833901,0.001649
14552.250000,4,0.789465,0.795118,0.792498,0.001794
14552.500000,4,0.744360,0.749489,0.747242,0.001802
