# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243396,0.244473,0.243912,0.000300
14928.250000,1,0.245758,0.246229,0.246015,0.000143
14928.500000,1,0.252588,0.253691,0.253159,0.000361
14928.750000,1,0.264426,0.265439,0.265011,0.000359
14929.000000,1,0.281373,0.283188,0.282257,0.000599
14929.250000,1,0.303210,0.305524,0.304106,0.000781
14929.500000,1,0.329650,0.332256,0.330790,0.000900
14929.750000,1,0.360667,0.363518,0.361825,0.001012
14930.000000,1,0.396718,0.400132,0.398161,0.001191
14930.250000,1,0.437838,0.442065,0.439417,0.001415
14930.500000,1,0.482797,0.487483,0.484740,0.001627
14930.750000,1,0.530901,0.535401,0.532598,0.001659
14931.000000,1,0.578509,0.583597,0.580652,0.001678
14931.250000,1,0.625944,0.631112,0.627997,0.001742
14931.500000,1,0.672819,0.678263,0.674851,0.001884
14931.750000,1,0.720019,0.725251,0.721813,0.001888
14932.000000,1,0.767687,0.773976,0.770055,0.002018
14932.250000,1,0.815001,0.820912,0.817413,0.002023
14932.500000,1,0.860904,0.866025,0.862766,0.001846
14932.750000,1,0.901520,0.906856,0.903566,0.001875
14933.000000,1,0.938171,0.943956,0.940085,0.001878
14933.250000,1,0.976008,0.981231,0.977876,0.001796
14933.500000,1,1.002357,1.007691,1.004652,0.001668
14933.750000,1,1.032607,1.037974,1.034520,0.001668
14934.000000,1,1.062772,1.067764,1.064274,0.001790
14934.250000,1,1.089861,1.095027,1.091552,0.001704
14934.500000,1,1.113146,1.118635,1.115049,0.001567
14934.750000,1,1.133264,1.138301,1.134890,0.001643
14935.000000,1,1.151847,1.156106,1.153134,0.001499
14935.250000,1,1.169308,1.173959,1.170840,0.001349
14935.500000,1,1.186922,1.191561,1.188786,0.001490
14935.750000,1,1.204408,1.209509,1.206237,0.001477
14936.000000,1,1.220451,1.224524,1.222049,0.001299
14936.250000,1,1.233530,1.237195,1.235006,0.001057
14936.500000,1,1.244891,1.248162,1.245725,0.000888
14936.750000,1,1.254185,1.256753,1.255092,0.000843
14937.000000,1,1.263042,1.267069,1.264560,0.001224
14937.250000,1,1.271534,1.275228,1.273391,0.001035
14937.500000,1,1.279195,1.282962,1.280509,0.001184
14937.750000,1,1.283671,1.287347,1.285055,0.001044
14938.000000,1,1.286847,1.289761,1.287889,0.000848
14938.250000,1,1.289970,1.291919,1.290498,0.000622
14938.500000,1,1.295872,1.297804,1.296513,0.000569
14938.750000,1,1.298622,1.301338,1.299563,0.000843
14939.000000,1,1.304984,1.307910,1.305985,0.000867
14939.250000,1,1.309483,1.312176,1.310510,0.000864
14939.500000,1,1.312629,1.315782,1.313673,0.000825
14939.750000,1,1.312968,1.314915,1.313875,0.000693
14940.000000,1,1.312451,1.313633,1.312996,0.000382
14940.250000,1,1.309845,1.312488,1.310774,0.000831
14940.500000,1,1.307055,1.308964,1.307892,0.000692
14940.750000,1,1.301353,1.303840,1.302360,0.000745
14941.000000,1,1.293034,1.295072,1.294225,0.000558
14941.250000,1,1.282593,1.284143,1.283277,0.000503
14941.500000,1,1.271525,1.273563,1.272457,0.000637
14941.750000,1,1.262004,1.263943,1.262856,0.000550
14942.000000,1,1.256486,1.258329,1.257350,0.000526
14942.250000,1,1.252649,1.255392,1.254071,0.000873
14942.500000,1,1.250809,1.252970,1.251432,0.000679
14942.750000,1,1.246586,1.247756,1.247133,0.000396
14943.000000,1,1.239765,1.241866,1.240933,0.000628
14943.250000,1,1.232492,1.234611,1.233552,0.000700
14943.500000,1,1.226347,1.228960,1.227646,0.000839
14943.750000,1,1.223388,1.225649,1.224360,0.000787
14944.000000,1,1.221027,1.223914,1.222461,0.000779
14944.250000,1,1.219819,1.222041,1.220658,0.000801
14944.500000,1,1.216788,1.218977,1.217768,0.000700
14944.750000,1,1.212646,1.214612,1.213492,0.000611
14945.000000,1,1.208169,1.210477,1.208838,0.000668
14945.250000,1,1.204139,1.206642,1.205657,0.000746
14945.500000,1,1.203053,1.205636,1.204591,0.000766
14945.750000,1,1.203795,1.205591,1.204472,0.000601
14946.000000,1,1.202637,1.205258,1.203540,0.000735
14946.250000,1,1.200584,1.202847,1.201363,0.000652
14946.500000,1,1.196614,1.198269,1.197393,0.000517
14946.750000,1,1.193303,1.194900,1.193878,0.000459
14947.000000,1,1.192067,1.194039,1.192983,0.000567
14947.250000,1,1.193293,1.195223,1.193858,0.000606
14947.500000,1,1.194964,1.198359,1.196413,0.000978
14947.750000,1,1.197173,1.199593,1.198106,0.000675
14948.000000,1,1.196969,1.199374,1.198187,0.000722
14948.250000,1,1.195500,1.197229,1.196364,0.000559
14948.500000,1,1.192266,1.194347,1.193510,0.000738
14948.750000,1,1.190022,1.192834,1.191348,0.000766
14949.000000,1,1.188926,1.190910,1.189849,0.000529
14949.250000,1,1.186118,1.189997,1.188110,0.001041
14949.500000,1,1.182718,1.186354,1.184716,0.000995
14949.750000,1,1.177624,1.181149,1.179942,0.000998
14950.000000,1,1.172511,1.176070,1.174772,0.001093
14950.250000,1,1.167367,1.170621,1.169336,0.001052
14950.500000,1,1.163909,1.167061,1.166001,0.001042
14950.750000,1,1.161495,1.165044,1.163669,0.001120
14951.000000,1,1.160076,1.163787,1.162382,0.001118
14951.250000,1,1.156776,1.160703,1.159669,0.001255
14951.500000,1,1.153435,1.157672,1.156020,0.001446
14951.750000,1,1.149248,1.153041,1.151917,0.001351
14952.000000,1,1.146496,1.151178,1.149372,0.001618
14952.250000,1,1.144976,1.149071,1.147630,0.001496
14952.500000,1,1.144105,1.149074,1.147292,0.001589
14952.750000,1,1.142718,1.146601,1.145269,0.001402
14953.000000,1,1.137887,1.142635,1.141112,0.001719
14953.250000,1,1.130094,1.135625,1.133690,0.001794
14953.500000,1,1.121374,1.127109,1.124956,0.001846
14953.750000,1,1.111476,1.117456,1.115102,0.001926
14954.000000,1,1.101836,1.106636,1.104600,0.001618
14954.250000,1,1.090412,1.095338,1.093425,0.001552
14954.500000,1,1.075932,1.081248,1.079263,0.001743
14954.750000,1,1.057387,1.062665,1.060938,0.001782
14955.000000,1,1.034683,1.040073,1.038029,0.001871
14955.250000,1,1.007530,1.012417,1.010713,0.001597
14955.500000,1,0.976048,0.981519,0.979494,0.001870
14955.750000,1,0.940142,0.945971,0.943769,0.002018
14956.000000,1,0.899895,0.905421,0.903382,0.001954
14956.250000,1,0.854488,0.859686,0.857596,0.001833
14956.500000,1,0.803063,0.809248,0.806792,0.002036
14956.750000,1,0.749667,0.755261,0.752927,0.001955
14957.000000,1,0.694210,0.700072,0.698003,0.002059
14957.250000,1,0.639380,0.644794,0.642866,0.001993
14957.500000,1,0.585196,0.590690,0.588253,0.001832
14957.750000,1,0.531446,0.536481,0.534464,0.001770
14958.000000,1,0.479280,0.484293,0.482109,0.001788
14958.250000,1,0.429299,0.434059,0.431940,0.001628
14958.500000,1,0.383333,0.387596,0.385986,0.001433
14958.750000,1,0.343256,0.347028,0.345474,0.001271
14959.000000,1,0.309606,0.312443,0.311253,0.000964
14959.250000,1,0.282229,0.284294,0.283482,0.000752
14959.500000,1,0.262063,0.263943,0.263138,0.000629
14959.750000,1,0.249424,0.250766,0.250209,0.000410
14960.000000,2,0.258099,0.258867,0.258412,0.000218
14960.250000,2,0.261376,0.262011,0.261652,0.000190
14960.500000,2,0.268987,0.270212,0.269451,0.000383
14960.750000,2,0.284409,0.285869,0.285102,0.000494
14961.000000,2,0.305059,0.307442,0.305994,0.000814
14961.250000,2,0.333232,0.335938,0.334521,0.000888
14961.500000,2,0.365709,0.368574,0.367071,0.001028
14961.750000,2,0.403941,0.407509,0.405774,0.001107
14962.000000,2,0.445464,0.449308,0.447541,0.001279
14962.250000,2,0.492671,0.496948,0.494956,0.001447
14962.500000,2,0.541865,0.546808,0.544505,0.001574
14962.750000,2,0.595125,0.600102,0.597592,0.001567
14963.000000,2,0.646803,0.651884,0.649541,0.001596
14963.250000,2,0.698758,0.702901,0.700821,0.001412
14963.500000,2,0.745181,0.749910,0.747595,0.001488
14963.750000,2,0.790860,0.795485,0.793198,0.001468
14964.000000,2,0.833572,0.838184,0.835543,0.001358
14964.250000,2,0.874302,0.879462,0.876662,0.001486
14964.500000,2,0.912182,0.915982,0.913576,0.001275
14964.750000,2,0.946208,0.949746,0.947296,0.001285
14965.000000,2,0.972731,0.976652,0.973906,0.001192
14965.250000,2,0.996176,0.999345,0.997025,0.001056
14965.500000,2,1.013821,1.017481,1.015493,0.001170
14965.750000,2,1.031904,1.035998,1.033808,0.001220
14966.000000,2,1.048232,1.052749,1.049946,0.001455
14966.250000,2,1.063588,1.067934,1.065238,0.001365
14966.500000,2,1.075107,1.078958,1.076503,0.001280
14966.750000,2,1.084377,1.087189,1.085609,0.000972
14967.000000,2,1.089743,1.094368,1.091373,0.001581
14967.250000,2,1.096803,1.100751,1.098433,0.001219
14967.500000,2,1.103777,1.107870,1.105775,0.001336
14967.750000,2,1.114363,1.118780,1.116228,0.001536
14968.000000,2,1.123975,1.128850,1.126070,0.001545
14968.250000,2,1.134134,1.139358,1.136126,0.001744
14968.500000,2,1.140207,1.144580,1.142103,0.001560
14968.750000,2,1.146317,1.150991,1.148468,0.001482
14969.000000,2,1.150996,1.155479,1.152757,0.001651
14969.250000,2,1.157225,1.161799,1.159003,0.001594
14969.500000,2,1.162577,1.166971,1.164422,0.001491
14969.750000,2,1.168856,1.173086,1.170434,0.001366
14970.000000,2,1.171547,1.175264,1.173138,0.001128
14970.250000,2,1.173915,1.178458,1.176013,0.001575
14970.500000,2,1.175376,1.179430,1.176754,0.001443
14970.750000,2,1.178481,1.182509,1.180093,0.001445
14971.000000,2,1.182285,1.186786,1.184379,0.001568
14971.250000,2,1.188974,1.194042,1.191101,0.001647
14971.500000,2,1.193925,1.198792,1.196308,0.001490
14971.750000,2,1.199919,1.203169,1.201240,0.001078
14972.000000,2,1.201934,1.205896,1.203666,0.001429
14972.250000,2,1.204521,1.208593,1.206127,0.001454
14972.500000,2,1.206801,1.209710,1.207989,0.001111
14972.750000,2,1.210622,1.214148,1.212175,0.001089
14973.000000,2,1.214603,1.217872,1.215735,0.001066
14973.250000,2,1.219183,1.221563,1.220271,0.000785
14973.500000,2,1.220147,1.223940,1.221646,0.001060
14973.750000,2,1.222215,1.224614,1.222955,0.000811
14974.000000,2,1.221350,1.224041,1.222455,0.000827
14974.250000,2,1.223089,1.224656,1.223923,0.000491
14974.500000,2,1.223735,1.225083,1.224417,0.000415
14974.750000,2,1.225097,1.227120,1.225991,0.000567
14975.000000,2,1.224228,1.226403,1.225138,0.000674
14975.250000,2,1.223410,1.225696,1.224373,0.000648
14975.500000,2,1.221065,1.222595,1.221909,0.000509
14975.750000,2,1.220961,1.222375,1.221521,0.000397
14976.000000,2,1.259966,1.270306,1.267672,0.002990
14976.250000,2,1.221992,1.223976,1.223109,0.000606
14976.500000,2,1.222400,1.224001,1.223449,0.000427
14976.750000,2,1.223869,1.225810,1.224717,0.000541
14977.000000,2,1.222058,1.224223,1.223403,0.000688
14977.250000,2,1.221374,1.223931,1.222765,0.000793
14977.500000,2,1.219541,1.222555,1.221240,0.000973
14977.750000,2,1.219844,1.222968,1.221775,0.000939
14978.000000,2,1.219814,1.223805,1.221461,0.001121
14978.250000,2,1.219643,1.223525,1.222017,0.001252
14978.500000,2,1.217429,1.222021,1.219899,0.001346
14978.750000,2,1.216010,1.219897,1.218495,0.001261
14979.000000,2,1.213826,1.217825,1.216196,0.001125
14979.250000,2,1.213866,1.218229,1.216115,0.001449
14979.500000,2,1.213232,1.217225,1.215636,0.001161
14979.750000,2,1.214742,1.218362,1.216832,0.001158
14980.000000,2,1.214380,1.217036,1.215796,0.000897
14980.250000,2,1.211884,1.215753,1.214502,0.001163
14980.500000,2,1.208935,1.212234,1.211189,0.001030
14980.750000,2,1.208322,1.211439,1.210103,0.001039
14981.000000,2,1.207320,1.210521,1.208759,0.000905
14981.250000,2,1.208000,1.211226,1.209988,0.000907
14981.500000,2,1.208291,1.211650,1.209814,0.000935
14981.750000,2,1.208093,1.210880,1.209667,0.000819
14982.000000,2,1.205796,1.208535,1.207502,0.000975
14982.250000,2,1.205222,1.207663,1.206560,0.000727
14982.500000,2,1.205195,1.207812,1.206435,0.000795
14982.750000,2,1.208653,1.211509,1.209976,0.000867
14983.000000,2,1.211840,1.214913,1.213633,0.000825
14983.250000,2,1.217271,1.220045,1.218781,0.000846
14983.500000,2,1.218263,1.221731,1.220415,0.001036
14983.750000,2,1.219878,1.222504,1.221348,0.000816
14984.000000,2,1.217878,1.220300,1.219398,0.000841
14984.250000,2,1.215101,1.218268,1.217313,0.000956
14984.500000,2,1.212385,1.214976,1.213856,0.000811
14984.750000,2,1.208192,1.211188,1.210026,0.001017
14985.000000,2,1.200551,1.203559,1.202261,0.000963
14985.250000,2,1.190153,1.193427,1.192091,0.001143
14985.500000,2,1.175365,1.180063,1.178282,0.001444
14985.750000,2,1.162520,1.165843,1.164740,0.001169
14986.000000,2,1.148198,1.151897,1.150465,0.001188
14986.250000,2,1.134995,1.139274,1.137975,0.001221
14986.500000,2,1.119950,1.124035,1.122767,0.001194
14986.750000,2,1.102099,1.106403,1.104726,0.001485
14987.000000,2,1.077042,1.081571,1.079845,0.001586
14987.250000,2,1.047387,1.052840,1.050701,0.001738
14987.500000,2,1.013529,1.017882,1.016297,0.001438
14987.750000,2,0.976707,0.981526,0.979844,0.001607
14988.000000,2,0.935131,0.940174,0.938381,0.001596
14988.250000,2,0.890957,0.895771,0.893921,0.001630
14988.500000,2,0.839592,0.844865,0.842677,0.001749
14988.750000,2,0.784290,0.790110,0.787421,0.002001
14989.000000,2,0.724110,0.729666,0.727413,0.001951
14989.250000,2,0.664870,0.670307,0.668058,0.001902
14989.500000,2,0.605664,0.610236,0.608132,0.001627
14989.750000,2,0.548979,0.554007,0.551694,0.001737
14990.000000,2,0.493636,0.498184,0.496077,0.001516
14990.250000,2,0.442741,0.447273,0.445008,0.001569
14990.500000,2,0.394961,0.398680,0.396747,0.001258
14990.750000,2,0.354340,0.357252,0.355819,0.000992
14991.000000,2,0.319347,0.321976,0.320640,0.000854
14991.250000,2,0.293419,0.295462,0.294529,0.000652
14991.500000,2,0.274244,0.275436,0.274785,0.000370
14991.750000,2,0.263759,0.264533,0.264021,0.000217
14992.000000,3,0.317479,0.318452,0.317914,0.000286
14992.250000,3,0.319596,0.321058,0.320321,0.000425
14992.500000,3,0.327143,0.328783,0.327896,0.000454
14992.750000,3,0.339981,0.342243,0.340899,0.000773
14993.000000,3,0.359078,0.361822,0.360186,0.000912
14993.250000,3,0.383397,0.387379,0.385028,0.001283
14993.500000,3,0.414188,0.418565,0.415873,0.001469
14993.750000,3,0.449097,0.454194,0.451062,0.001601
14994.000000,3,0.488057,0.493744,0.489996,0.001837
14994.250000,3,0.529352,0.535981,0.531939,0.002015
14994.500000,3,0.574396,0.580915,0.576710,0.002153
14994.750000,3,0.620924,0.628625,0.623432,0.002364
14995.000000,3,0.668581,0.676578,0.671377,0.002514
14995.250000,3,0.715344,0.723610,0.718310,0.002540
14995.500000,3,0.760753,0.767830,0.762886,0.002183
14995.750000,3,0.801441,0.808870,0.803895,0.002328
14996.000000,3,0.839312,0.846540,0.841853,0.002227
14996.250000,3,0.874397,0.881017,0.876383,0.002142
14996.500000,3,0.907100,0.913719,0.908767,0.002121
14996.750000,3,0.935607,0.942186,0.937498,0.002114
14997.000000,3,0.959877,0.966870,0.962009,0.002034
14997.250000,3,0.979698,0.984700,0.981319,0.001576
14997.500000,3,0.994080,0.999044,0.995724,0.001478
14997.750000,3,1.005728,1.009709,1.006640,0.001246
14998.000000,3,1.014356,1.018285,1.015577,0.001234
14998.250000,3,1.022213,1.026062,1.023339,0.001145
14998.500000,3,1.028365,1.032070,1.029525,0.001082
14998.750000,3,1.031600,1.035709,1.033055,0.001147
14999.000000,3,1.032484,1.035379,1.033550,0.000873
14999.250000,3,1.030811,1.034189,1.032055,0.001003
14999.500000,3,1.029093,1.032510,1.030323,0.000947
14999.750000,3,1.027764,1.030701,1.029073,0.000829
15000.000000,3,1.027794,1.029941,1.028718,0.000665
15000.250000,3,1.027344,1.029731,1.028054,0.000645
15000.500000,3,1.024692,1.027402,1.025721,0.000765
15000.750000,3,1.020569,1.022579,1.021861,0.000644
15001.000000,3,1.017824,1.019545,1.018580,0.000536
15001.250000,3,1.016716,1.019335,1.017602,0.000732
15001.500000,3,1.018635,1.021284,1.020074,0.000871
15001.750000,3,1.025518,1.027392,1.026480,0.000555
15002.000000,3,1.033611,1.035501,1.034699,0.000614
15002.250000,3,1.041386,1.043242,1.042364,0.000624
15002.500000,3,1.047726,1.049784,1.048766,0.000585
15002.750000,3,1.053465,1.054992,1.054189,0.000484
15003.000000,3,1.058297,1.060530,1.059513,0.000721
15003.250000,3,1.065103,1.066733,1.065867,0.000454
15003.500000,3,1.071107,1.073420,1.072239,0.000733
15003.750000,3,1.076791,1.079881,1.078232,0.000883
15004.000000,3,1.081950,1.084039,1.082986,0.000668
15004.250000,3,1.083831,1.086216,1.085209,0.000946
15004.500000,3,1.086178,1.088215,1.087060,0.000707
15004.750000,3,1.088422,1.090769,1.089787,0.000816
15005.000000,3,1.093532,1.096081,1.094887,0.000832
15005.250000,3,1.100294,1.102299,1.101495,0.000680
15005.500000,3,1.106382,1.109123,1.107771,0.000946
15005.750000,3,1.110351,1.113785,1.112421,0.001229
15006.000000,3,1.112895,1.116562,1.115112,0.001087
15006.250000,3,1.115829,1.118385,1.116864,0.000799
15006.500000,3,1.117629,1.120593,1.119298,0.000902
15006.750000,3,1.121927,1.124246,1.123019,0.000698
15007.000000,3,1.127149,1.129964,1.128125,0.000857
15007.250000,3,1.131598,1.134489,1.133353,0.000766
15007.500000,3,1.135715,1.138275,1.137137,0.000862
15007.750000,3,1.137502,1.139804,1.138825,0.000723
15008.000000,3,1.139674,1.141624,1.140595,0.000621
15008.250000,3,1.141655,1.144024,1.143166,0.000758
15008.500000,3,1.145218,1.147430,1.146888,0.000589
15008.750000,3,1.150491,1.152496,1.151760,0.000551
15009.000000,3,1.156135,1.158068,1.157302,0.000577
15009.250000,3,1.160067,1.161601,1.160614,0.000478
15009.500000,3,1.162763,1.164408,1.163316,0.000455
15009.750000,3,1.164540,1.166826,1.165930,0.000812
15010.000000,3,1.168392,1.169913,1.169149,0.000501
15010.250000,3,1.172296,1.174779,1.173583,0.000687
15010.500000,3,1.177715,1.179455,1.178664,0.000581
15010.750000,3,1.181374,1.184289,1.183105,0.000773
15011.000000,3,1.185802,1.187602,1.186772,0.000561
15011.250000,3,1.188261,1.190100,1.189483,0.000566
15011.500000,3,1.190420,1.193662,1.192585,0.000878
15011.750000,3,1.194269,1.197773,1.196447,0.000999
15012.000000,3,1.200793,1.203412,1.202466,0.000841
15012.250000,3,1.207194,1.209854,1.208974,0.000758
15012.500000,3,1.214841,1.216595,1.215853,0.000595
15012.750000,3,1.220182,1.222486,1.221686,0.000725
15013.000000,3,1.224398,1.228106,1.226930,0.001157
15013.250000,3,1.229146,1.232765,1.231692,0.001191
15013.500000,3,1.233124,1.237098,1.236197,0.001270
15013.750000,3,1.239152,1.242552,1.241185,0.000964
15014.000000,3,1.244010,1.247552,1.246324,0.001030
15014.250000,3,1.248478,1.251439,1.250537,0.000822
15014.500000,3,1.251437,1.255389,1.254143,0.001095
15014.750000,3,1.255426,1.258378,1.257224,0.000884
15015.000000,3,1.259314,1.262356,1.261244,0.000883
15015.250000,3,1.264243,1.266770,1.265995,0.000807
15015.500000,3,1.269211,1.272592,1.271332,0.000871
15015.750000,3,1.275268,1.276921,1.276493,0.000485
15016.000000,3,1.280496,1.283032,1.282053,0.000657
15016.250000,3,1.284699,1.287199,1.286427,0.000700
15016.500000,3,1.290103,1.293460,1.291715,0.001013
15016.750000,3,1.296720,1.298393,1.297557,0.000570
15017.000000,3,1.301852,1.304419,1.303129,0.000813
15017.250000,3,1.306053,1.308444,1.307270,0.000742
15017.500000,3,1.307240,1.310471,1.309026,0.000943
15017.750000,3,1.305865,1.309500,1.307703,0.001045
15018.000000,3,1.302790,1.306163,1.303906,0.001218
15018.250000,3,1.295005,1.298066,1.296645,0.000937
15018.500000,3,1.283820,1.287686,1.285549,0.001187
15018.750000,3,1.268571,1.272735,1.269822,0.001238
15019.000000,3,1.246219,1.249730,1.247687,0.000963
15019.250000,3,1.218880,1.222421,1.220136,0.001229
15019.500000,3,1.186030,1.190219,1.187161,0.001394
15019.750000,3,1.147407,1.152503,1.149938,0.001347
15020.000000,3,1.106222,1.112055,1.108805,0.001539
15020.250000,3,1.059390,1.065293,1.062336,0.001590
15020.500000,3,1.006960,1.013397,1.010299,0.001697
15020.750000,3,0.947850,0.955103,0.951780,0.002136
15021.000000,3,0.884051,0.891428,0.888312,0.002287
15021.250000,3,0.816468,0.824286,0.820910,0.002261
15021.500000,3,0.748556,0.755927,0.752865,0.002118
15021.750000,3,0.681325,0.688060,0.685045,0.002104
15022.000000,3,0.615476,0.622329,0.619278,0.002058
15022.250000,3,0.552854,0.559216,0.556602,0.001992
15022.500000,3,0.495118,0.500691,0.498292,0.001701
15022.750000,3,0.443325,0.447949,0.445698,0.001416
15023.000000,3,0.399090,0.402985,0.401335,0.001251
15023.250000,3,0.364791,0.367373,0.366255,0.000786
15023.500000,3,0.340576,0.342560,0.341566,0.000594
15023.750000,3,0.326033,0.327164,0.326540,0.000319
15024.000000,4,0.293344,0.293995,0.293743,0.000204
15024.250000,4,0.297746,0.298572,0.298150,0.000282
15024.500000,4,0.309099,0.310790,0.309846,0.000521
15024.750000,4,0.329278,0.331577,0.330328,0.000695
15025.000000,4,0.356763,0.359911,0.357992,0.001035
15025.250000,4,0.392113,0.396348,0.393799,0.001301
15025.500000,4,0.433863,0.439127,0.436109,0.001641
15025.750000,4,0.482790,0.488800,0.485200,0.001803
15026.000000,4,0.535712,0.542283,0.538088,0.002061
15026.250000,4,0.592495,0.599612,0.595326,0.002071
15026.500000,4,0.651229,0.659828,0.654329,0.002596
15026.750000,4,0.713340,0.721576,0.716371,0.002519
15027.000000,4,0.776010,0.785041,0.779188,0.002769
15027.250000,4,0.839889,0.848718,0.843099,0.002622
15027.500000,4,0.900070,0.909131,0.903144,0.002656
15027.750000,4,0.955796,0.965300,0.959129,0.002639
15028.000000,4,1.005569,1.014434,1.008301,0.002571
15028.250000,4,1.050436,1.058580,1.052696,0.002256
15028.500000,4,1.088715,1.096857,1.091226,0.002261
15028.750000,4,1.124669,1.130933,1.126171,0.001768
15029.000000,4,1.153298,1.159476,1.154876,0.001820
15029.250000,4,1.174942,1.180333,1.176379,0.001475
15029.500000,4,1.189351,1.194257,1.190694,0.001403
15029.750000,4,1.199032,1.204229,1.200126,0.001457
15030.000000,4,1.205781,1.210208,1.206944,0.001177
15030.250000,4,1.214038,1.218570,1.215658,0.001225
15030.500000,4,1.223046,1.228045,1.224673,0.001261
15030.750000,4,1.232997,1.237122,1.234391,0.001039
15031.000000,4,1.239167,1.242595,1.240679,0.000890
15031.250000,4,1.243009,1.245475,1.243818,0.000693
15031.500000,4,1.241991,1.245197,1.242966,0.000870
15031.750000,4,1.240296,1.243707,1.241632,0.000976
15032.000000,4,1.240165,1.242992,1.241625,0.000946
15032.250000,4,1.243276,1.245654,1.244336,0.000856
15032.500000,4,1.245437,1.248315,1.247259,0.000843
15032.750000,4,1.248506,1.251752,1.249975,0.001024
15033.000000,4,1.247821,1.250639,1.249181,0.001016
15033.250000,4,1.245948,1.247908,1.247061,0.000595
15033.500000,4,1.242182,1.244406,1.243305,0.000666
15033.750000,4,1.239975,1.242346,1.241202,0.000722
15034.000000,4,1.237807,1.240479,1.239416,0.000754
15034.250000,4,1.236157,1.239121,1.237920,0.000829
15034.500000,4,1.233187,1.235792,1.234390,0.000835
15034.750000,4,1.228686,1.230289,1.229457,0.000441
15035.000000,4,1.221250,1.223483,1.222461,0.000660
15035.250000,4,1.215708,1.218350,1.217400,0.000875
15035.500000,4,1.212829,1.214458,1.213658,0.000511
15035.750000,4,1.211670,1.213982,1.212802,0.000662
15036.000000,4,1.210865,1.212929,1.211825,0.000544
15036.250000,4,1.208277,1.210278,1.209624,0.000579
15036.500000,4,1.204363,1.205460,1.204901,0.000284
15036.750000,4,1.198989,1.200918,1.200005,0.000643
15037.000000,4,1.194289,1.195836,1.195004,0.000482
15037.250000,4,1.190877,1.192601,1.191764,0.000453
15037.500000,4,1.188345,1.189631,1.188935,0.000402
15037.750000,4,1.184933,1.186350,1.185766,0.000463
15038.000000,4,1.179556,1.180863,1.180127,0.000406
15038.250000,4,1.172741,1.174078,1.173429,0.000462
15038.500000,4,1.165023,1.166152,1.165606,0.000364
15038.750000,4,1.159070,1.160760,1.159990,0.000549
15039.000000,4,1.154380,1.155787,1.154980,0.000409
15039.250000,4,1.151191,1.153018,1.151828,0.000551
15039.500000,4,1.146006,1.147644,1.146701,0.000494
15039.750000,4,1.140306,1.141715,1.140970,0.000491
15040.000000,4,1.156169,1.160195,1.159208,0.001185
15040.250000,4,1.125643,1.127918,1.126737,0.000680
15040.500000,4,1.121249,1.122920,1.121925,0.000479
15040.750000,4,1.120879,1.122386,1.121652,0.000525
15041.000000,4,1.121851,1.124370,1.122729,0.000766
15041.250000,4,1.124031,1.125373,1.124686,0.000444
15041.500000,4,1.123227,1.124657,1.124057,0.000512
15041.750000,4,1.121975,1.123522,1.122779,0.000538
15042.000000,4,1.119802,1.121736,1.120764,0.000627
15042.250000,4,1.119878,1.121470,1.120945,0.000469
15042.500000,4,1.121090,1.123718,1.122514,0.000849
15042.750000,4,1.124061,1.127400,1.125475,0.000954
15043.000000,4,1.126110,1.128112,1.127254,0.000628
15043.250000,4,1.126653,1.129006,1.127669,0.000717
15043.500000,4,1.123563,1.126076,1.124664,0.000776
15043.750000,4,1.120446,1.122684,1.121865,0.000670
15044.000000,4,1.117206,1.118948,1.118089,0.000592
15044.250000,4,1.114731,1.116352,1.115529,0.000533
15044.500000,4,1.111445,1.113854,1.112426,0.000775
15044.750000,4,1.108061,1.110210,1.109093,0.000795
15045.000000,4,1.102541,1.104603,1.103414,0.000555
15045.250000,4,1.097900,1.100428,1.099086,0.000768
15045.500000,4,1.094664,1.096697,1.095792,0.000608
15045.750000,4,1.095303,1.097049,1.096035,0.000671
15046.000000,4,1.097850,1.100649,1.099027,0.000822
15046.250000,4,1.103154,1.104906,1.104133,0.000617
15046.500000,4,1.108261,1.110643,1.109317,0.000725
15046.750000,4,1.112834,1.115188,1.113933,0.000746
15047.000000,4,1.115529,1.117885,1.116775,0.000718
15047.250000,4,1.117724,1.120346,1.119104,0.000880
15047.500000,4,1.118538,1.122022,1.120656,0.000938
15047.750000,4,1.119730,1.122898,1.121945,0.000914
15048.000000,4,1.119362,1.122549,1.121545,0.000848
15048.250000,4,1.116303,1.120683,1.119168,0.001093
15048.500000,4,1.112350,1.115457,1.114662,0.000882
15048.750000,4,1.106530,1.110933,1.109930,0.001239
15049.000000,4,1.101694,1.105827,1.104835,0.001172
15049.250000,4,1.097016,1.101362,1.100252,0.001214
15049.500000,4,1.091772,1.095711,1.094703,0.001059
15049.750000,4,1.084820,1.089385,1.088222,0.001333
15050.000000,4,1.073557,1.079573,1.077848,0.001700
15050.250000,4,1.061798,1.066752,1.065674,0.001430
15050.500000,4,1.046821,1.052211,1.050697,0.001696
15050.750000,4,1.030086,1.036119,1.034715,0.001706
15051.000000,4,1.011007,1.018019,1.016029,0.002140
15051.250000,4,0.989052,0.996303,0.994297,0.002134
15051.500000,4,0.961533,0.969285,0.967174,0.002297
15051.750000,4,0.929435,0.937361,0.935254,0.002341
15052.000000,4,0.891388,0.899643,0.897341,0.002509
15052.250000,4,0.849220,0.857589,0.855502,0.002624
15052.500000,4,0.803665,0.811937,0.809521,0.002528
