# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238226,0.239296,0.238848,0.000349
15428.250000,1,0.240765,0.241266,0.241028,0.000160
15428.500000,1,0.246994,0.247778,0.247249,0.000248
15428.750000,1,0.257703,0.258582,0.258159,0.000296
15429.000000,1,0.272834,0.274417,0.273618,0.000496
15429.250000,1,0.293076,0.294902,0.293838,0.000585
15429.500000,1,0.317934,0.319581,0.318774,0.000518
15429.750000,1,0.347434,0.349125,0.348340,0.000561
15430.000000,1,0.381136,0.383409,0.382267,0.000693
15430.250000,1,0.418705,0.421191,0.419843,0.000879
15430.500000,1,0.458536,0.461208,0.460067,0.000961
15430.750000,1,0.500604,0.503450,0.502273,0.001063
15431.000000,1,0.543738,0.546060,0.544787,0.000789
15431.250000,1,0.586244,0.589225,0.587473,0.000949
15431.500000,1,0.628603,0.630903,0.629665,0.000785
15431.750000,1,0.669941,0.672496,0.670979,0.000866
15432.000000,1,0.709726,0.712219,0.710755,0.000877
15432.250000,1,0.747009,0.749344,0.747921,0.000760
15432.500000,1,0.780322,0.782355,0.781299,0.000612
15432.750000,1,0.810591,0.812303,0.811464,0.000670
15433.000000,1,0.837273,0.839938,0.838338,0.000931
15433.250000,1,0.862022,0.864605,0.863084,0.000831
15433.500000,1,0.886024,0.887393,0.886526,0.000452
15433.750000,1,0.906879,0.909639,0.908335,0.000903
15434.000000,1,0.925349,0.928459,0.927237,0.001120
15434.250000,1,0.941400,0.944373,0.943179,0.001049
15434.500000,1,0.954266,0.957697,0.956423,0.001213
15434.750000,1,0.966782,0.970085,0.968606,0.001137
15435.000000,1,0.979458,0.982426,0.981180,0.001064
15435.250000,1,0.992941,0.995918,0.994565,0.001006
15435.500000,1,1.006265,1.009378,1.008015,0.001071
15435.750000,1,1.017935,1.021356,1.019935,0.001136
15436.000000,1,1.027812,1.031046,1.029786,0.001141
15436.250000,1,1.035430,1.038827,1.037576,0.001209
15436.500000,1,1.043682,1.047448,1.045735,0.001271
15436.750000,1,1.053895,1.056928,1.055774,0.001181
15437.000000,1,1.066833,1.069707,1.068520,0.001101
15437.250000,1,1.080936,1.084607,1.082918,0.001243
15437.500000,1,1.095206,1.098643,1.097195,0.001194
15437.750000,1,1.107351,1.110842,1.109642,0.001133
15438.000000,1,1.118149,1.121489,1.120061,0.001180
15438.250000,1,1.128125,1.132393,1.130574,0.001551
15438.500000,1,1.145993,1.149699,1.147950,0.001371
15438.750000,1,1.154724,1.158979,1.157126,0.001542
15439.000000,1,1.171829,1.175429,1.173791,0.001408
15439.250000,1,1.188729,1.192073,1.190738,0.001274
15439.500000,1,1.203533,1.207093,1.205697,0.001231
15439.750000,1,1.215857,1.220035,1.218419,0.001428
15440.000000,1,1.227428,1.230961,1.229565,0.001194
15440.250000,1,1.236341,1.240232,1.238847,0.001335
15440.500000,1,1.246924,1.251210,1.249504,0.001499
15440.750000,1,1.257940,1.262018,1.260195,0.001423
15441.000000,1,1.267748,1.272474,1.270546,0.001705
15441.250000,1,1.276426,1.279889,1.278520,0.001232
15441.500000,1,1.281480,1.285907,1.284096,0.001526
15441.750000,1,1.286867,1.291450,1.289259,0.001579
15442.000000,1,1.291533,1.294913,1.293649,0.001354
15442.250000,1,1.294981,1.299808,1.297837,0.001579
15442.500000,1,1.299607,1.302637,1.301647,0.001246
15442.750000,1,1.302183,1.306103,1.304443,0.001462
15443.000000,1,1.304923,1.307640,1.306502,0.000940
15443.250000,1,1.304461,1.307597,1.306523,0.001275
15443.500000,1,1.304526,1.307318,1.306158,0.001057
15443.750000,1,1.303857,1.306310,1.305188,0.000863
15444.000000,1,1.301676,1.304543,1.303464,0.001050
15444.250000,1,1.299442,1.301886,1.300535,0.000920
15444.500000,1,1.293812,1.296935,1.295990,0.001018
15444.750000,1,1.289394,1.291430,1.290797,0.000714
15445.000000,1,1.285351,1.286528,1.286041,0.000401
15445.250000,1,1.281537,1.283111,1.282439,0.000511
15445.500000,1,1.277955,1.280724,1.279888,0.000931
15445.750000,1,1.277842,1.279276,1.278705,0.000432
15446.000000,1,1.275537,1.276859,1.275950,0.000444
15446.250000,1,1.271136,1.272509,1.271909,0.000529
15446.500000,1,1.267340,1.267962,1.267659,0.000234
15446.750000,1,1.263996,1.264607,1.264308,0.000215
15447.000000,1,1.262818,1.264024,1.263404,0.000388
15447.250000,1,1.264613,1.266836,1.265535,0.000678
15447.500000,1,1.267549,1.269918,1.268731,0.000896
15447.750000,1,1.271030,1.273186,1.272003,0.000676
15448.000000,1,1.273136,1.274405,1.273744,0.000464
15448.250000,1,1.271517,1.274068,1.272774,0.000932
15448.500000,1,1.270503,1.272007,1.271080,0.000619
15448.750000,1,1.268422,1.271024,1.269503,0.000939
15449.000000,1,1.267629,1.271126,1.269157,0.001244
15449.250000,1,1.269563,1.273216,1.270799,0.001167
15449.500000,1,1.269059,1.272405,1.270523,0.001206
15449.750000,1,1.268104,1.272275,1.269679,0.001438
15450.000000,1,1.264570,1.269075,1.266223,0.001608
15450.250000,1,1.259741,1.263786,1.261291,0.001475
15450.500000,1,1.256066,1.260902,1.257440,0.001680
15450.750000,1,1.252652,1.257207,1.254005,0.001721
15451.000000,1,1.250082,1.254711,1.251580,0.001589
15451.250000,1,1.248262,1.252739,1.249651,0.001708
15451.500000,1,1.245597,1.250362,1.247464,0.001680
15451.750000,1,1.242635,1.247835,1.244843,0.001863
15452.000000,1,1.239846,1.244507,1.241745,0.001683
15452.250000,1,1.237525,1.243179,1.239222,0.001988
15452.500000,1,1.235975,1.241208,1.237736,0.002096
15452.750000,1,1.236116,1.241951,1.238007,0.002271
15453.000000,1,1.235964,1.241297,1.238049,0.002093
15453.250000,1,1.234618,1.239871,1.236666,0.002011
15453.500000,1,1.231090,1.237741,1.233471,0.002475
15453.750000,1,1.226097,1.231648,1.228203,0.002049
15454.000000,1,1.217816,1.222732,1.219679,0.001966
15454.250000,1,1.206663,1.212272,1.208751,0.002197
15454.500000,1,1.191734,1.197758,1.194066,0.002282
15454.750000,1,1.172255,1.178452,1.174908,0.002278
15455.000000,1,1.147751,1.153808,1.150425,0.002191
15455.250000,1,1.117303,1.123023,1.119945,0.002062
15455.500000,1,1.080263,1.085811,1.083267,0.001988
15455.750000,1,1.038118,1.043075,1.040537,0.001826
15456.000000,1,0.989847,0.995076,0.992756,0.001898
15456.250000,1,0.937432,0.942682,0.940450,0.001785
15456.500000,1,0.880845,0.885803,0.883699,0.001899
15456.750000,1,0.820489,0.824830,0.823020,0.001698
15457.000000,1,0.757140,0.761457,0.759742,0.001525
15457.250000,1,0.692363,0.696884,0.694715,0.001628
15457.500000,1,0.626857,0.631853,0.629611,0.001736
15457.750000,1,0.563259,0.567869,0.565562,0.001592
15458.000000,1,0.502621,0.506505,0.504407,0.001516
15458.250000,1,0.445834,0.449502,0.447477,0.001392
15458.500000,1,0.394296,0.397887,0.395870,0.001422
15458.750000,1,0.348729,0.352182,0.350338,0.001252
15459.000000,1,0.311173,0.313844,0.312423,0.000954
15459.250000,1,0.281364,0.283547,0.282344,0.000842
15459.500000,1,0.259866,0.261406,0.260559,0.000602
15459.750000,1,0.246542,0.247814,0.247184,0.000458
15460.000000,2,0.294088,0.295082,0.294363,0.000335
15460.250000,2,0.298352,0.299798,0.299002,0.000465
15460.500000,2,0.299298,0.300937,0.300090,0.000563
15460.750000,2,0.310756,0.312447,0.311529,0.000534
15461.000000,2,0.319871,0.321741,0.320676,0.000618
15461.250000,2,0.339458,0.341830,0.340484,0.000820
15461.500000,2,0.357477,0.359611,0.358258,0.000774
15461.750000,2,0.385706,0.388398,0.386700,0.000996
15462.000000,2,0.411585,0.414493,0.412648,0.001128
15462.250000,2,0.447024,0.450907,0.448845,0.001472
15462.500000,2,0.479652,0.483367,0.481041,0.001402
15462.750000,2,0.519990,0.524365,0.522097,0.001663
15463.000000,2,0.555894,0.560474,0.557900,0.001792
15463.250000,2,0.598731,0.603382,0.600967,0.001769
15463.500000,2,0.634905,0.639814,0.637044,0.001789
15463.750000,2,0.674995,0.680796,0.677886,0.002169
15464.000000,2,0.707119,0.713039,0.710053,0.002269
15464.250000,2,0.742198,0.748630,0.745559,0.002387
15464.500000,2,0.767965,0.773801,0.771259,0.002281
15464.750000,2,0.797048,0.804253,0.800946,0.002699
15465.000000,2,0.817367,0.824375,0.821470,0.002630
15465.250000,2,0.842063,0.849391,0.846294,0.002796
15465.500000,2,0.857368,0.863436,0.861062,0.002427
15465.750000,2,0.874309,0.881955,0.879309,0.002843
15466.000000,2,0.884024,0.890930,0.888249,0.002568
15466.250000,2,0.897092,0.903369,0.901315,0.002524
15466.500000,2,0.902269,0.909465,0.906785,0.002578
15466.750000,2,0.914203,0.920961,0.918576,0.002575
15467.000000,2,0.919412,0.925766,0.923604,0.002239
15467.250000,2,0.930317,0.937498,0.934850,0.002433
15467.500000,2,0.935137,0.940378,0.938883,0.002068
15467.750000,2,0.944874,0.950781,0.948777,0.002296
15468.000000,2,0.949331,0.953847,0.952457,0.001966
15468.250000,2,0.959299,0.964767,0.962896,0.001877
15468.500000,2,0.964701,0.970176,0.968145,0.001836
15468.750000,2,0.977617,0.982607,0.980462,0.001845
15469.000000,2,0.984095,0.988648,0.986933,0.001509
15469.250000,2,0.996568,1.000964,0.999484,0.001792
15469.500000,2,1.001977,1.006066,1.004388,0.001375
15469.750000,2,1.011442,1.016780,1.015012,0.001707
15470.000000,2,1.016998,1.020915,1.019226,0.001405
15470.250000,2,1.026571,1.031548,1.029545,0.001572
15470.500000,2,1.031393,1.034482,1.033205,0.001043
15470.750000,2,1.040475,1.044464,1.042932,0.001443
15471.000000,2,1.043143,1.046193,1.044956,0.001176
15471.250000,2,1.052106,1.054787,1.053814,0.000905
15471.500000,2,1.054379,1.056299,1.055342,0.000707
15471.750000,2,1.064854,1.068190,1.066054,0.001146
15472.000000,2,1.202688,1.230348,1.221923,0.009824
15472.250000,2,1.076967,1.079298,1.077976,0.000755
15472.500000,2,1.078925,1.080442,1.079408,0.000464
15472.750000,2,1.088017,1.089161,1.088501,0.000362
15473.000000,2,1.090135,1.091417,1.090912,0.000420
15473.250000,2,1.099907,1.100767,1.100254,0.000318
15473.500000,2,1.102895,1.103955,1.103446,0.000329
15473.750000,2,1.113922,1.115059,1.114381,0.000380
15474.000000,2,1.117957,1.120157,1.118541,0.000727
15474.250000,2,1.128634,1.130180,1.129394,0.000521
15474.500000,2,1.133321,1.135458,1.134189,0.000755
15474.750000,2,1.143184,1.145044,1.144338,0.000536
15475.000000,2,1.148057,1.150511,1.149061,0.000826
15475.250000,2,1.159883,1.162299,1.160926,0.000706
15475.500000,2,1.165989,1.168644,1.167026,0.000930
15475.750000,2,1.178790,1.181288,1.179764,0.000965
15476.000000,2,1.247682,1.254076,1.251608,0.002179
15476.250000,2,1.196485,1.199142,1.197372,0.000967
15476.500000,2,1.200854,1.204550,1.202210,0.001304
15476.750000,2,1.211970,1.215141,1.213354,0.001137
15477.000000,2,1.217141,1.220306,1.218172,0.001127
15477.250000,2,1.228727,1.232416,1.230382,0.001326
15477.500000,2,1.233688,1.238854,1.235420,0.001792
15477.750000,2,1.244577,1.248515,1.245918,0.001417
15478.000000,2,1.247577,1.251866,1.248833,0.001465
15478.250000,2,1.255540,1.258931,1.256954,0.001322
15478.500000,2,1.256231,1.260117,1.257724,0.001302
15478.750000,2,1.263479,1.268220,1.264743,0.001602
15479.000000,2,1.263276,1.266682,1.264411,0.001249
15479.250000,2,1.268747,1.273374,1.270391,0.001449
15479.500000,2,1.266679,1.270749,1.268429,0.001370
15479.750000,2,1.270138,1.274109,1.271922,0.001274
15480.000000,2,1.267278,1.271737,1.268721,0.001507
15480.250000,2,1.270449,1.274099,1.271808,0.001219
15480.500000,2,1.267612,1.272453,1.269245,0.001714
15480.750000,2,1.272758,1.276793,1.274152,0.001597
15481.000000,2,1.270919,1.275951,1.272728,0.001843
15481.250000,2,1.275565,1.280772,1.277541,0.001760
15481.500000,2,1.274864,1.279762,1.276168,0.001815
15481.750000,2,1.280722,1.285700,1.282500,0.001777
15482.000000,2,1.282240,1.289032,1.284004,0.002355
15482.250000,2,1.293135,1.299055,1.294681,0.002095
15482.500000,2,1.299070,1.305532,1.300739,0.002406
15482.750000,2,1.312988,1.318211,1.314746,0.002085
15483.000000,2,1.318039,1.324169,1.320103,0.002054
15483.250000,2,1.329078,1.335143,1.330604,0.002265
15483.500000,2,1.331179,1.338024,1.333166,0.002502
15483.750000,2,1.339115,1.346852,1.341936,0.002654
15484.000000,2,1.342129,1.348949,1.344331,0.002670
15484.250000,2,1.351871,1.356994,1.353770,0.001886
15484.500000,2,1.353043,1.360619,1.355575,0.002572
15484.750000,2,1.360128,1.365567,1.362257,0.002105
15485.000000,2,1.357338,1.362402,1.358866,0.001897
15485.250000,2,1.358199,1.363225,1.359900,0.001860
15485.500000,2,1.351491,1.357591,1.353792,0.002191
15485.750000,2,1.353641,1.359786,1.355555,0.002225
15486.000000,2,1.348958,1.354730,1.351109,0.002052
15486.250000,2,1.350630,1.356327,1.352689,0.001860
15486.500000,2,1.341368,1.347274,1.343476,0.002058
15486.750000,2,1.332827,1.338367,1.335195,0.001976
15487.000000,2,1.309919,1.316487,1.313281,0.001991
15487.250000,2,1.288101,1.293461,1.290438,0.001595
15487.500000,2,1.251458,1.257089,1.254052,0.001754
15487.750000,2,1.215159,1.219430,1.217749,0.001457
15488.000000,2,1.165861,1.170376,1.168482,0.001727
15488.250000,2,1.115089,1.119302,1.117234,0.001532
15488.500000,2,1.049351,1.053747,1.051582,0.001584
15488.750000,2,0.984075,0.989744,0.986933,0.001979
15489.000000,2,0.909926,0.914788,0.912215,0.001814
15489.250000,2,0.841177,0.846202,0.843551,0.001871
15489.500000,2,0.765505,0.770572,0.768281,0.001747
15489.750000,2,0.697865,0.703263,0.700658,0.001864
15490.000000,2,0.625404,0.629632,0.627735,0.001548
15490.250000,2,0.561636,0.565961,0.563721,0.001591
15490.500000,2,0.495450,0.499301,0.497308,0.001419
15490.750000,2,0.442432,0.446245,0.444225,0.001323
15491.000000,2,0.390931,0.393528,0.392241,0.000978
15491.250000,2,0.354873,0.357785,0.356586,0.000970
15491.500000,2,0.323616,0.325415,0.324623,0.000565
15491.750000,2,0.309499,0.311117,0.310491,0.000521
15492.000000,3,0.275005,0.276334,0.275666,0.000517
15492.250000,3,0.276504,0.278466,0.277544,0.000661
15492.500000,3,0.283212,0.284755,0.283913,0.000548
15492.750000,3,0.293325,0.295183,0.294292,0.000589
15493.000000,3,0.308637,0.310490,0.309723,0.000537
15493.250000,3,0.328647,0.330278,0.329624,0.000560
15493.500000,3,0.352862,0.354990,0.354151,0.000636
15493.750000,3,0.381670,0.384041,0.382990,0.000668
15494.000000,3,0.415251,0.417063,0.416027,0.000629
15494.250000,3,0.451379,0.453134,0.452420,0.000566
15494.500000,3,0.491670,0.494178,0.492856,0.000809
15494.750000,3,0.534999,0.537765,0.536075,0.000991
15495.000000,3,0.580461,0.583003,0.581410,0.000960
15495.250000,3,0.626073,0.629474,0.627421,0.001158
15495.500000,3,0.669691,0.673666,0.671744,0.001406
15495.750000,3,0.711974,0.715830,0.713656,0.001296
15496.000000,3,0.751126,0.754968,0.753146,0.001229
15496.250000,3,0.788056,0.792599,0.790499,0.001689
15496.500000,3,0.822831,0.827467,0.825193,0.001618
15496.750000,3,0.854022,0.859213,0.857037,0.001721
15497.000000,3,0.882779,0.887432,0.885544,0.001779
15497.250000,3,0.907195,0.911789,0.909476,0.001565
15497.500000,3,0.926566,0.931274,0.929768,0.001670
15497.750000,3,0.945013,0.949542,0.948016,0.001625
15498.000000,3,0.961634,0.965598,0.964404,0.001438
15498.250000,3,0.977429,0.981500,0.980114,0.001538
15498.500000,3,0.991453,0.995380,0.994101,0.001580
15498.750000,3,1.003303,1.007148,1.005776,0.001409
15499.000000,3,1.011217,1.016012,1.014214,0.001656
15499.250000,3,1.018362,1.022084,1.020505,0.001359
15499.500000,3,1.021523,1.026366,1.024906,0.001702
15499.750000,3,1.025728,1.029396,1.027760,0.001297
15500.000000,3,1.027605,1.031543,1.029843,0.001351
15500.250000,3,1.025738,1.030117,1.028557,0.001519
15500.500000,3,1.022406,1.027043,1.025286,0.001481
15500.750000,3,1.018001,1.021806,1.020504,0.001240
15501.000000,3,1.012481,1.017327,1.015410,0.001616
15501.250000,3,1.008909,1.013290,1.012079,0.001398
15501.500000,3,1.007785,1.012091,1.010531,0.001458
15501.750000,3,1.008247,1.011491,1.010439,0.001241
15502.000000,3,1.007574,1.011577,1.010368,0.001389
15502.250000,3,1.006240,1.010253,1.009153,0.001354
15502.500000,3,1.004855,1.009300,1.007858,0.001364
15502.750000,3,1.005346,1.009061,1.007777,0.001303
15503.000000,3,1.008889,1.011391,1.010574,0.000901
15503.250000,3,1.014719,1.016995,1.016255,0.000767
15503.500000,3,1.023189,1.026079,1.024734,0.000900
15503.750000,3,1.031468,1.033823,1.032940,0.000750
15504.000000,3,1.038503,1.040794,1.040020,0.000710
15504.250000,3,1.043049,1.045231,1.044302,0.000793
15504.500000,3,1.046692,1.049327,1.048354,0.000892
15504.750000,3,1.050776,1.053934,1.052687,0.001017
15505.000000,3,1.055744,1.059030,1.057812,0.001183
15505.250000,3,1.061959,1.063722,1.063159,0.000621
15505.500000,3,1.065494,1.068205,1.067083,0.000943
15505.750000,3,1.068007,1.070502,1.069477,0.000825
15506.000000,3,1.068950,1.071788,1.070571,0.001029
15506.250000,3,1.071714,1.073978,1.073188,0.000746
15506.500000,3,1.077923,1.079240,1.078698,0.000425
15506.750000,3,1.086697,1.088617,1.087831,0.000658
15507.000000,3,1.099687,1.102375,1.100754,0.000878
15507.250000,3,1.113559,1.115779,1.114960,0.000634
15507.500000,3,1.128081,1.130043,1.128895,0.000641
15507.750000,3,1.140500,1.141818,1.141217,0.000490
15508.000000,3,1.152058,1.154059,1.153294,0.000596
15508.250000,3,1.164257,1.166045,1.165280,0.000562
15508.500000,3,1.177007,1.178585,1.177844,0.000641
15508.750000,3,1.189797,1.191944,1.191041,0.000685
15509.000000,3,1.201716,1.204534,1.203130,0.000865
15509.250000,3,1.212754,1.214148,1.213593,0.000447
15509.500000,3,1.221537,1.223445,1.222520,0.000697
15509.750000,3,1.229258,1.232246,1.230571,0.000971
15510.000000,3,1.237475,1.239439,1.238481,0.000600
15510.250000,3,1.246064,1.247906,1.247012,0.000578
15510.500000,3,1.255088,1.257334,1.256373,0.000690
15510.750000,3,1.264723,1.267157,1.265902,0.000871
15511.000000,3,1.273450,1.275918,1.274772,0.000922
15511.250000,3,1.281229,1.284001,1.283129,0.000891
15511.500000,3,1.289852,1.291955,1.291117,0.000689
15511.750000,3,1.298526,1.301238,1.299712,0.000891
15512.000000,3,1.307565,1.309766,1.308868,0.000725
15512.250000,3,1.314591,1.317859,1.316416,0.000990
15512.500000,3,1.321742,1.323979,1.322705,0.000745
15512.750000,3,1.326780,1.329115,1.327670,0.000780
15513.000000,3,1.329284,1.332072,1.330699,0.000784
15513.250000,3,1.331690,1.334081,1.332833,0.000783
15513.500000,3,1.335215,1.335950,1.335601,0.000250
15513.750000,3,1.336682,1.338075,1.337343,0.000542
15514.000000,3,1.338414,1.339217,1.338883,0.000267
15514.250000,3,1.339840,1.341258,1.340584,0.000443
15514.500000,3,1.341632,1.343546,1.342599,0.000705
15514.750000,3,1.344713,1.345684,1.345281,0.000302
15515.000000,3,1.347591,1.349698,1.348765,0.000757
15515.250000,3,1.351361,1.353481,1.352091,0.000736
15515.500000,3,1.355734,1.358880,1.357019,0.001060
15515.750000,3,1.359395,1.362653,1.360644,0.001117
15516.000000,3,1.362812,1.366487,1.364310,0.001199
15516.250000,3,1.365451,1.369658,1.366849,0.001443
15516.500000,3,1.367519,1.372066,1.368949,0.001624
15516.750000,3,1.367807,1.371986,1.369333,0.001640
15517.000000,3,1.366624,1.371575,1.368248,0.001856
15517.250000,3,1.362754,1.368885,1.365384,0.002240
15517.500000,3,1.359052,1.365262,1.361040,0.002394
15517.750000,3,1.351647,1.358408,1.354272,0.002494
15518.000000,3,1.343520,1.349989,1.345789,0.002636
15518.250000,3,1.331808,1.340365,1.334353,0.003185
15518.500000,3,1.316847,1.324609,1.319323,0.003052
15518.750000,3,1.295937,1.304459,1.299049,0.003089
15519.000000,3,1.271396,1.279661,1.274316,0.003226
15519.250000,3,1.239520,1.247527,1.242708,0.002933
15519.500000,3,1.202960,1.211261,1.206095,0.003266
15519.750000,3,1.159240,1.167176,1.162776,0.003031
15520.000000,3,1.108890,1.116688,1.112484,0.002830
15520.250000,3,1.052725,1.060847,1.056369,0.002920
15520.500000,3,0.991209,0.998953,0.995068,0.002676
15520.750000,3,0.925133,0.932842,0.929153,0.002798
15521.000000,3,0.856014,0.863862,0.860062,0.002554
15521.250000,3,0.785500,0.793021,0.789293,0.002474
15521.500000,3,0.714979,0.721412,0.718517,0.002281
15521.750000,3,0.644892,0.650912,0.648307,0.002105
15522.000000,3,0.577338,0.582692,0.580284,0.001922
15522.250000,3,0.513373,0.517562,0.515804,0.001505
15522.500000,3,0.454962,0.459090,0.457228,0.001494
15522.750000,3,0.403342,0.407437,0.405343,0.001396
15523.000000,3,0.360009,0.363105,0.361589,0.001056
15523.250000,3,0.325285,0.328205,0.326787,0.000981
15523.500000,3,0.300591,0.302685,0.301769,0.000777
15523.750000,3,0.285245,0.286828,0.286089,0.000612
15524.000000,4,0.317733,0.318546,0.318189,0.000277
15524.250000,4,0.332680,0.334567,0.333256,0.000619
15524.500000,4,0.341106,0.343731,0.342547,0.000919
15524.750000,4,0.380021,0.383006,0.381631,0.001070
15525.000000,4,0.411983,0.415880,0.414028,0.001399
15525.250000,4,0.469514,0.473594,0.471877,0.001504
15525.500000,4,0.516934,0.523203,0.520044,0.002060
15525.750000,4,0.590278,0.595185,0.593080,0.001891
15526.000000,4,0.650415,0.658472,0.654583,0.002708
15526.250000,4,0.736799,0.743324,0.740496,0.002333
15526.500000,4,0.809532,0.818040,0.813555,0.002899
15526.750000,4,0.902625,0.911084,0.906981,0.002775
15527.000000,4,0.975356,0.985068,0.979886,0.003041
15527.250000,4,1.061780,1.070414,1.065759,0.002916
15527.500000,4,1.121991,1.131048,1.126284,0.002858
15527.750000,4,1.196047,1.204029,1.199627,0.002526
15528.000000,4,1.246080,1.255551,1.250167,0.002984
15528.250000,4,1.311715,1.319410,1.314806,0.002518
15528.500000,4,1.352479,1.361973,1.355923,0.003117
15528.750000,4,1.404138,1.411601,1.407808,0.002229
15529.000000,4,1.429119,1.436273,1.431635,0.002435
15529.250000,4,1.462690,1.469564,1.464961,0.002200
15529.500000,4,1.471948,1.478917,1.474854,0.002221
15529.750000,4,1.496012,1.502813,1.498427,0.002065
15530.000000,4,1.499853,1.506734,1.502153,0.002376
15530.250000,4,1.517573,1.523535,1.519819,0.001807
15530.500000,4,1.511892,1.517881,1.513909,0.002028
15530.750000,4,1.519856,1.523560,1.521348,0.001385
15531.000000,4,1.504991,1.510564,1.506999,0.002040
15531.250000,4,1.508133,1.512056,1.509372,0.001478
15531.500000,4,1.492215,1.497411,1.493902,0.002088
15531.750000,4,1.494965,1.498379,1.496427,0.001301
15532.000000,4,1.477616,1.482092,1.479540,0.001668
15532.250000,4,1.476172,1.478876,1.477156,0.000902
15532.500000,4,1.453098,1.456441,1.454340,0.001331
15532.750000,4,1.447283,1.450152,1.448734,0.001029
15533.000000,4,1.424792,1.427817,1.426201,0.001100
15533.250000,4,1.422440,1.424068,1.423054,0.000521
15533.500000,4,1.401593,1.404183,1.402793,0.000939
15533.750000,4,1.396946,1.398609,1.397931,0.000504
15534.000000,4,1.372357,1.374659,1.373433,0.000890
15534.250000,4,1.364952,1.367261,1.366054,0.000700
15534.500000,4,1.340453,1.342323,1.341122,0.000583
15534.750000,4,1.334748,1.336625,1.335985,0.000615
15535.000000,4,1.315188,1.316481,1.316017,0.000398
15535.250000,4,1.311919,1.313735,1.313075,0.000602
15535.500000,4,1.289826,1.291912,1.290697,0.000626
15535.750000,4,1.282551,1.284360,1.283230,0.000602
15536.000000,4,1.256300,1.257934,1.257232,0.000521
15536.250000,4,1.249120,1.252425,1.251010,0.001071
15536.500000,4,1.230334,1.232059,1.231319,0.000593
15536.750000,4,1.232380,1.234045,1.233243,0.000484
15537.000000,4,1.217812,1.219622,1.218913,0.000604
15537.250000,4,1.219717,1.222555,1.221401,0.001035
15537.500000,4,1.202004,1.203300,1.202444,0.000432
15537.750000,4,1.197145,1.200352,1.199259,0.000990
15538.000000,4,1.175722,1.177800,1.176489,0.000716
15538.250000,4,1.169741,1.172701,1.171365,0.000954
15538.500000,4,1.145673,1.148280,1.147259,0.000815
15538.750000,4,1.137912,1.140997,1.139354,0.001079
15539.000000,4,1.110014,1.112803,1.111577,0.000926
15539.250000,4,1.098413,1.102886,1.101239,0.001500
15539.500000,4,1.073589,1.075521,1.074362,0.000783
15539.750000,4,1.066675,1.072099,1.069974,0.001723
15540.000000,4,1.565765,1.656292,1.629707,0.034717
15540.250000,4,1.054057,1.058601,1.056198,0.001536
15540.500000,4,1.042419,1.043486,1.042908,0.000370
15540.750000,4,1.046498,1.048484,1.047688,0.000576
15541.000000,4,1.033017,1.034397,1.033648,0.000498
15541.250000,4,1.036923,1.038887,1.038075,0.000620
15541.500000,4,1.023809,1.025364,1.024925,0.000506
15541.750000,4,1.030230,1.032063,1.031130,0.000526
15542.000000,4,1.019055,1.020001,1.019355,0.000295
15542.250000,4,1.022954,1.024660,1.024057,0.000517
15542.500000,4,1.009038,1.010379,1.009533,0.000464
15542.750000,4,1.007604,1.010154,1.008933,0.000873
15543.000000,4,0.989568,0.991284,0.990641,0.000633
15543.250000,4,0.991234,0.994074,0.993087,0.000861
15543.500000,4,0.977634,0.979662,0.978687,0.000623
15543.750000,4,0.981744,0.983666,0.982725,0.000631
15544.000000,4,0.966609,0.969067,0.967514,0.000738
15544.250000,4,0.967300,0.969592,0.968665,0.000732
15544.500000,4,0.950355,0.951935,0.951230,0.000591
15544.750000,4,0.953076,0.953766,0.953400,0.000269
15545.000000,4,0.939675,0.941179,0.940492,0.000446
15545.250000,4,0.947493,0.949287,0.948514,0.000501
15545.500000,4,0.938338,0.940395,0.939197,0.000654
15545.750000,4,0.946336,0.947440,0.947053,0.000355
15546.000000,4,0.933767,0.936429,0.935135,0.000781
15546.250000,4,0.938100,0.939427,0.938731,0.000469
15546.500000,4,0.923008,0.925447,0.924191,0.001030
15546.750000,4,0.927611,0.929057,0.928328,0.000410
15547.000000,4,0.914889,0.916124,0.915377,0.000428
15547.250000,4,0.920119,0.921086,0.920569,0.000353
15547.500000,4,0.905893,0.907824,0.906796,0.000746
15547.750000,4,0.909957,0.911561,0.910453,0.000511
15548.000000,4,0.894577,0.896405,0.895637,0.000633
15548.250000,4,0.899931,0.900751,0.900236,0.000264
15548.500000,4,0.886717,0.888312,0.887431,0.000547
15548.750000,4,0.893404,0.894281,0.893854,0.000366
15549.000000,4,0.880608,0.882488,0.881785,0.000588
15549.250000,4,0.886021,0.887063,0.886511,0.000333
15549.500000,4,0.870629,0.872157,0.871570,0.000564
15549.750000,4,0.872609,0.874034,0.873619,0.000448
15550.000000,4,0.855421,0.856885,0.856253,0.000460
15550.250000,4,0.854593,0.856195,0.855499,0.000565
15550.500000,4,0.833798,0.835420,0.834628,0.000582
15550.750000,4,0.827329,0.829794,0.828601,0.000809
15551.000000,4,0.799978,0.801819,0.800978,0.000624
15551.250000,4,0.785947,0.789750,0.788177,0.001189
15551.500000,4,0.753469,0.755527,0.754454,0.000698
15551.750000,4,0.734643,0.738100,0.736518,0.001077
15552.000000,4,0.696774,0.699405,0.697785,0.000920
15552.250000,4,0.671288,0.675655,0.674018,0.001305
15552.500000,4,0.628457,0.631520,0.629780,0.001150
