# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.073395,0.260997,0.133009,0.052811
14428.250000,1,0.062530,0.256833,0.125894,0.055149
14428.500000,1,0.081630,0.298518,0.143121,0.060961
14428.750000,1,0.083111,0.330135,0.149165,0.070569
14429.000000,1,0.094815,0.377248,0.175164,0.079111
14429.250000,1,0.086960,0.359040,0.175035,0.076790
14429.500000,1,0.097804,0.332066,0.181443,0.068190
14429.750000,1,0.093791,0.379304,0.207204,0.083025
14430.000000,1,0.113078,0.410143,0.236147,0.088720
14430.250000,1,0.119577,0.495391,0.282095,0.113587
14430.500000,1,0.156032,0.626851,0.350872,0.145020
14430.750000,1,0.188449,0.697237,0.385870,0.157246
14431.000000,1,0.237077,0.848760,0.463470,0.186808
14431.250000,1,0.253267,1.016878,0.556577,0.234123
14431.500000,1,0.275193,0.985421,0.596172,0.229750
14431.750000,1,0.301903,1.177377,0.737074,0.307211
14432.000000,1,0.304324,1.522006,0.786088,0.349874
14432.250000,1,0.326444,2.019734,0.988876,0.472731
14432.500000,1,0.382220,2.325575,1.120538,0.557765
14432.750000,1,0.481051,2.356698,1.247628,0.607636
14433.000000,1,0.576760,2.016152,1.239949,0.533570
14433.250000,1,0.661421,1.965920,1.254675,0.483881
14433.500000,1,0.732412,1.933926,1.195198,0.423681
14433.750000,1,0.729107,1.971966,1.288756,0.436046
14434.000000,1,0.702219,2.043805,1.388698,0.442894
14434.250000,1,0.721013,2.403037,1.508466,0.503148
14434.500000,1,0.719885,2.827330,1.634684,0.638580
14434.750000,1,0.726309,3.777980,1.832431,0.903274
14435.000000,1,0.702179,5.047303,2.015857,1.217498
14435.250000,1,0.757915,6.176046,2.151846,1.474234
14435.500000,1,0.786931,5.823593,2.046344,1.374299
14435.750000,1,0.673127,4.134439,1.817855,0.994262
14436.000000,1,0.538601,3.726710,1.699878,0.854818
14436.250000,1,0.580190,4.147069,1.606704,0.947290
14436.500000,1,0.702492,4.188452,1.601025,0.967945
14436.750000,1,0.779272,4.283667,1.711479,0.971972
14437.000000,1,0.887465,4.478077,1.867040,0.981454
14437.250000,1,1.055016,4.882164,2.100284,1.067360
14437.500000,1,1.124225,4.806509,2.293568,1.048397
14437.750000,1,0.914706,4.393856,2.407381,1.003783
14438.000000,1,0.939552,3.661069,2.333910,0.901616
14438.250000,1,0.956635,3.707995,2.222792,0.807309
14438.500000,1,0.879205,2.905394,1.986270,0.668858
14438.750000,1,0.805015,2.800529,1.793395,0.569998
14439.000000,1,0.788314,2.535764,1.671916,0.488938
14439.250000,1,0.824170,2.458020,1.738594,0.496466
14439.500000,1,0.795903,2.389336,1.787502,0.527522
14439.750000,1,0.812217,2.960543,1.936076,0.711284
14440.000000,1,0.833641,3.463331,2.027475,0.886315
14440.250000,1,0.770811,4.000549,2.199194,1.078897
14440.500000,1,0.863236,4.513037,2.415461,1.195806
14440.750000,1,1.014849,4.587138,2.615344,1.231693
14441.000000,1,0.832139,4.064504,2.673586,1.115893
14441.250000,1,0.905613,3.903492,2.701312,1.058665
14441.500000,1,0.937452,3.711719,2.563314,0.959157
14441.750000,1,0.742665,3.482550,2.387836,0.905437
14442.000000,1,0.515200,3.769163,2.173478,0.943639
14442.250000,1,0.413926,3.509747,1.815768,0.912162
14442.500000,1,0.573914,3.071268,1.627898,0.810705
14442.750000,1,0.369666,2.434258,1.558302,0.650856
14443.000000,1,0.400242,2.486217,1.569056,0.529918
14443.250000,1,0.635904,2.919565,1.706340,0.664127
14443.500000,1,1.020310,3.639804,2.012516,0.887331
14443.750000,1,1.111341,4.207923,2.239852,0.982077
14444.000000,1,0.865010,4.233588,2.284554,0.939606
14444.250000,1,0.737722,4.097070,2.293862,0.987138
14444.500000,1,0.729565,3.972654,2.230857,0.981234
14444.750000,1,0.765797,3.444960,1.966712,0.820997
14445.000000,1,0.852855,2.721778,1.692839,0.650311
14445.250000,1,0.550507,2.449705,1.434930,0.585457
14445.500000,1,0.323577,2.434982,1.288961,0.572991
14445.750000,1,0.311353,2.228218,1.130665,0.528368
14446.000000,1,0.284883,1.830498,0.964289,0.445122
14446.250000,1,0.126845,1.772498,0.840214,0.424760
14446.500000,1,0.105297,1.931131,0.780315,0.446177
14446.750000,1,0.088272,2.035515,0.789539,0.490470
14447.000000,1,0.126084,2.420771,0.906228,0.603554
14447.250000,1,0.158102,2.766098,0.952887,0.689281
14447.500000,1,0.267334,2.963406,0.968962,0.716038
14447.750000,1,0.337225,2.816876,0.910572,0.682853
14448.000000,1,0.265979,2.333962,0.819972,0.576966
14448.250000,1,0.173218,1.740859,0.666699,0.441532
14448.500000,1,0.175778,1.311391,0.549055,0.316444
14448.750000,1,0.142849,0.999600,0.421204,0.236587
14449.000000,1,0.071486,0.825110,0.362588,0.200085
14449.250000,1,0.031484,0.745144,0.318222,0.192748
14449.500000,1,0.048342,0.683441,0.310392,0.178140
14449.750000,1,0.024219,0.646264,0.287990,0.175614
14450.000000,1,0.040082,0.628062,0.294108,0.168157
14450.250000,1,0.020150,0.623524,0.281042,0.171768
14450.500000,1,0.038489,0.618084,0.290348,0.166757
14450.750000,1,0.019286,0.616883,0.278369,0.170956
14451.000000,1,0.037453,0.612073,0.288416,0.166182
14451.250000,1,0.018652,0.612470,0.277022,0.170680
14451.500000,1,0.036980,0.607150,0.286683,0.165252
14451.750000,1,0.018047,0.604905,0.273920,0.168256
14452.000000,1,0.036432,0.601342,0.283411,0.162509
14452.250000,1,0.017584,0.602129,0.271332,0.166085
14452.500000,1,0.035760,0.597639,0.280772,0.160325
14452.750000,1,0.016944,0.597475,0.268324,0.163754
14453.000000,1,0.035626,0.592885,0.278053,0.158183
14453.250000,1,0.017992,0.590295,0.265307,0.160964
14453.500000,1,0.039119,0.582847,0.274452,0.154458
14453.750000,1,0.024530,0.581084,0.263012,0.157166
14454.000000,1,0.047532,0.575868,0.273897,0.150798
14454.250000,1,0.032262,0.573116,0.263506,0.153348
14454.500000,1,0.055618,0.568947,0.276566,0.148127
14454.750000,1,0.044393,0.563421,0.267137,0.149911
14455.000000,1,0.074553,0.555798,0.277540,0.142661
14455.250000,1,0.067959,0.545658,0.265397,0.142494
14455.500000,1,0.096788,0.530497,0.276069,0.134472
14455.750000,1,0.080141,0.516378,0.258746,0.136524
14456.000000,1,0.095720,0.500960,0.263773,0.131842
14456.250000,1,0.071275,0.476028,0.243621,0.131596
14456.500000,1,0.085570,0.449834,0.239708,0.119763
14456.750000,1,0.063180,0.433453,0.215754,0.115406
14457.000000,1,0.077890,0.394227,0.210817,0.099704
14457.250000,1,0.054869,0.359686,0.184862,0.093154
14457.500000,1,0.069473,0.332303,0.181948,0.080293
14457.750000,1,0.048986,0.307715,0.156785,0.074471
14458.000000,1,0.066442,0.273011,0.154501,0.061755
14458.250000,1,0.053150,0.254724,0.135850,0.059675
14458.500000,1,0.072584,0.236907,0.137281,0.051181
14458.750000,1,0.063861,0.213493,0.125189,0.048289
14459.000000,1,0.076615,0.211939,0.135133,0.045241
14459.250000,1,0.061024,0.216376,0.122639,0.048941
14459.500000,1,0.068669,0.237135,0.127968,0.049269
14459.750000,1,0.053543,0.232743,0.117482,0.052112
14460.000000,2,0.063031,0.254555,0.185836,0.062862
14460.250000,2,0.067255,0.259622,0.189898,0.063358
14460.500000,2,0.078827,0.269280,0.199199,0.063315
14460.750000,2,0.098606,0.287712,0.217211,0.063712
14461.000000,2,0.120238,0.313155,0.240327,0.063028
14461.250000,2,0.155064,0.354737,0.272526,0.062397
14461.500000,2,0.208030,0.403300,0.311097,0.060486
14461.750000,2,0.278086,0.466976,0.359294,0.058545
14462.000000,2,0.334471,0.528669,0.411444,0.056994
14462.250000,2,0.375567,0.593689,0.470564,0.058421
14462.500000,2,0.417275,0.660322,0.532259,0.065625
14462.750000,2,0.467035,0.727745,0.598669,0.076031
14463.000000,2,0.518117,0.804284,0.663910,0.089366
14463.250000,2,0.578417,0.990294,0.731211,0.118649
14463.500000,2,0.635085,1.176026,0.793236,0.153680
14463.750000,2,0.680961,1.332620,0.842187,0.182129
14464.000000,2,0.714402,1.443977,0.877696,0.202547
14464.250000,2,0.741454,1.545788,0.917140,0.220692
14464.500000,2,0.784255,1.727887,0.974297,0.259574
14464.750000,2,0.839479,1.934618,1.029564,0.307662
14465.000000,2,0.875546,2.170072,1.088742,0.365722
14465.250000,2,0.895542,2.341743,1.132447,0.407654
14465.500000,2,0.906315,2.398872,1.153075,0.420218
14465.750000,2,0.914659,2.339561,1.160838,0.399107
14466.000000,2,0.925532,2.210391,1.158862,0.359355
14466.250000,2,0.913778,2.108514,1.160333,0.327965
14466.500000,2,0.925215,2.049291,1.163860,0.308345
14466.750000,2,0.939831,2.060843,1.179751,0.308856
14467.000000,2,0.945546,2.040968,1.196279,0.298626
14467.250000,2,0.945699,1.988507,1.219391,0.276496
14467.500000,2,0.947621,1.885485,1.234275,0.242813
14467.750000,2,0.961030,1.718222,1.238776,0.197654
14468.000000,2,0.988001,1.558246,1.243791,0.158257
14468.250000,2,0.999064,1.454482,1.258548,0.143393
14468.500000,2,1.012615,1.461367,1.261738,0.135745
14468.750000,2,1.033867,1.492918,1.270665,0.126772
14469.000000,2,1.054598,1.504711,1.279467,0.131412
14469.250000,2,0.989825,1.519268,1.276685,0.150736
14469.500000,2,0.852167,1.500246,1.266235,0.176323
14469.750000,2,0.762765,1.508748,1.269145,0.207043
14470.000000,2,0.717701,1.556665,1.286065,0.233419
14470.250000,2,0.704529,1.623196,1.302578,0.249203
14470.500000,2,0.705326,1.657341,1.298947,0.249671
14470.750000,2,0.731757,1.637375,1.301802,0.241036
14471.000000,2,0.779156,1.532015,1.302146,0.220611
14471.250000,2,0.848317,1.555260,1.309402,0.210599
14471.500000,2,0.943120,1.586218,1.325508,0.200486
14471.750000,2,1.035041,1.624765,1.327809,0.184254
14472.000000,2,1.115482,1.645301,1.336568,0.179227
14472.250000,2,1.145834,1.648615,1.334165,0.175694
14472.500000,2,1.146192,1.632004,1.307498,0.161064
14472.750000,2,1.116094,1.637091,1.289840,0.150752
14473.000000,2,1.089833,1.649466,1.295371,0.152041
14473.250000,2,1.091931,1.702641,1.301072,0.158581
14473.500000,2,1.103744,1.743601,1.310124,0.162443
14473.750000,2,1.147584,1.782618,1.334034,0.164224
14474.000000,2,1.171188,1.839458,1.350437,0.174616
14474.250000,2,1.176213,1.864368,1.355342,0.184195
14474.500000,2,1.190891,1.857280,1.360289,0.183337
14474.750000,2,1.196335,1.856569,1.364995,0.184189
14475.000000,2,1.190219,1.862977,1.361475,0.194120
14475.250000,2,1.189509,1.884933,1.367857,0.202239
14475.500000,2,1.183597,1.922179,1.374434,0.216108
14475.750000,2,1.193540,1.956701,1.378146,0.229538
14476.000000,2,1.219892,2.009946,1.418740,0.233663
14476.250000,2,1.155280,1.997251,1.383010,0.253189
14476.500000,2,1.137676,1.994077,1.372388,0.264918
14476.750000,2,1.131417,1.946629,1.366041,0.258769
14477.000000,2,1.124231,1.888588,1.353980,0.247440
14477.250000,2,1.101990,1.789897,1.333564,0.228198
14477.500000,2,1.117237,1.699437,1.323844,0.206023
14477.750000,2,1.093370,1.622341,1.310520,0.188524
14478.000000,2,1.072506,1.605308,1.280236,0.175348
14478.250000,2,1.058277,1.540686,1.256812,0.152277
14478.500000,2,1.045981,1.466787,1.237381,0.131678
14478.750000,2,0.995158,1.357071,1.203763,0.116574
14479.000000,2,0.927707,1.295814,1.177411,0.113640
14479.250000,2,0.880620,1.313639,1.172142,0.124997
14479.500000,2,0.865722,1.416075,1.170479,0.139461
14479.750000,2,0.849918,1.491277,1.160379,0.153553
14480.000000,2,0.844129,1.531120,1.152515,0.162679
14480.250000,2,0.847442,1.571500,1.144003,0.170883
14480.500000,2,0.864976,1.624797,1.144259,0.183895
14480.750000,2,0.893370,1.675001,1.156831,0.193518
14481.000000,2,0.918450,1.714108,1.172843,0.201214
14481.250000,2,0.937548,1.723514,1.168937,0.205747
14481.500000,2,0.943202,1.713263,1.156393,0.208815
14481.750000,2,0.927252,1.723385,1.152403,0.216739
14482.000000,2,0.919491,1.763994,1.158792,0.228094
14482.250000,2,0.920676,1.782339,1.175809,0.233207
14482.500000,2,0.899208,1.746494,1.178724,0.228492
14482.750000,2,0.878722,1.639751,1.163410,0.204934
14483.000000,2,0.868551,1.484317,1.140688,0.169606
14483.250000,2,0.838528,1.308945,1.114486,0.148133
14483.500000,2,0.816998,1.259834,1.101357,0.138463
14483.750000,2,0.808928,1.285522,1.104262,0.142158
14484.000000,2,0.812851,1.299411,1.116208,0.139914
14484.250000,2,0.810281,1.357505,1.132445,0.145595
14484.500000,2,0.795983,1.373314,1.144478,0.157896
14484.750000,2,0.774805,1.374279,1.141945,0.174501
14485.000000,2,0.747697,1.328940,1.106110,0.184582
14485.250000,2,0.696640,1.268193,1.066700,0.189758
14485.500000,2,0.628587,1.273780,1.043312,0.203066
14485.750000,2,0.590164,1.285986,1.031114,0.209460
14486.000000,2,0.572919,1.274692,1.013280,0.203498
14486.250000,2,0.561905,1.245276,1.001086,0.196993
14486.500000,2,0.538791,1.166596,0.973765,0.187260
14486.750000,2,0.508930,1.084425,0.932512,0.174251
14487.000000,2,0.469126,1.020440,0.888911,0.173090
14487.250000,2,0.437260,0.992381,0.845482,0.171449
14487.500000,2,0.398667,0.937279,0.797374,0.166353
14487.750000,2,0.363780,0.886058,0.751753,0.160874
14488.000000,2,0.328231,0.852271,0.705260,0.156521
14488.250000,2,0.288116,0.798061,0.657259,0.152703
14488.500000,2,0.243388,0.740379,0.605965,0.149485
14488.750000,2,0.203844,0.688196,0.554997,0.146224
14489.000000,2,0.174876,0.630768,0.504201,0.139422
14489.250000,2,0.158555,0.573222,0.457907,0.129107
14489.500000,2,0.143543,0.519593,0.413429,0.118592
14489.750000,2,0.128334,0.474293,0.372836,0.109671
14490.000000,2,0.111692,0.429545,0.332569,0.101528
14490.250000,2,0.095298,0.388250,0.296996,0.095247
14490.500000,2,0.079243,0.348817,0.264053,0.089429
14490.750000,2,0.069479,0.318642,0.237879,0.083512
14491.000000,2,0.063481,0.291954,0.216681,0.077170
14491.250000,2,0.061310,0.275792,0.203180,0.072636
14491.500000,2,0.058897,0.262214,0.191657,0.068459
14491.750000,2,0.058887,0.255387,0.185880,0.066078
14492.000000,3,0.322058,0.370168,0.329235,0.014165
14492.250000,3,0.324509,0.369364,0.331347,0.013157
14492.500000,3,0.332623,0.370112,0.339242,0.011025
14492.750000,3,0.346267,0.375223,0.352672,0.008687
14493.000000,3,0.366351,0.388610,0.373283,0.007888
14493.250000,3,0.392489,0.424463,0.400820,0.009134
14493.500000,3,0.424769,0.472308,0.435267,0.013168
14493.750000,3,0.461820,0.518240,0.473384,0.015708
14494.000000,3,0.502943,0.582729,0.517945,0.022487
14494.250000,3,0.547509,0.631470,0.562638,0.023892
14494.500000,3,0.592644,0.690333,0.611674,0.027409
14494.750000,3,0.637365,0.762884,0.664806,0.034328
14495.000000,3,0.684187,0.829689,0.717013,0.039186
14495.250000,3,0.731408,0.906254,0.770280,0.047032
14495.500000,3,0.777318,0.949710,0.815487,0.046183
14495.750000,3,0.821383,1.012345,0.861245,0.051693
14496.000000,3,0.864623,1.077712,0.905669,0.058566
14496.250000,3,0.905421,1.113666,0.942607,0.058120
14496.500000,3,0.943854,1.162979,0.980909,0.061892
14496.750000,3,0.968651,1.135914,1.000109,0.046404
14497.000000,3,0.976125,1.006211,0.996789,0.007386
14497.250000,3,0.992308,1.017371,1.011767,0.007982
14497.500000,3,1.005220,1.031800,1.025621,0.008886
14497.750000,3,1.013915,1.043976,1.036006,0.009992
14498.000000,3,1.022159,1.052427,1.045092,0.010227
14498.250000,3,1.029289,1.060147,1.052725,0.010599
14498.500000,3,1.034353,1.066585,1.058419,0.010655
14498.750000,3,1.036098,1.069999,1.061312,0.010749
14499.000000,3,1.037312,1.069639,1.061705,0.010400
14499.250000,3,1.036119,1.067907,1.059575,0.010229
14499.500000,3,1.032448,1.065684,1.057595,0.010314
14499.750000,3,1.030011,1.063801,1.055341,0.010277
14500.000000,3,1.029239,1.062860,1.055023,0.010236
14500.250000,3,1.025949,1.061138,1.052632,0.010460
14500.500000,3,1.023492,1.057603,1.049740,0.010193
14500.750000,3,1.019631,1.053678,1.045393,0.010123
14501.000000,3,1.016683,1.049513,1.041345,0.009715
14501.250000,3,1.014477,1.047410,1.039464,0.009746
14501.500000,3,1.016522,1.049643,1.041594,0.009768
14501.750000,3,1.020885,1.054219,1.046692,0.010046
14502.000000,3,1.028426,1.061719,1.053805,0.010217
14502.250000,3,1.034805,1.068758,1.060190,0.010338
14502.500000,3,1.041494,1.073414,1.065837,0.009971
14502.750000,3,1.045686,1.077299,1.069685,0.010014
14503.000000,3,1.050700,1.080953,1.073800,0.009985
14503.250000,3,1.056166,1.085499,1.078276,0.010076
14503.500000,3,1.059907,1.091016,1.083641,0.010650
14503.750000,3,1.064730,1.095893,1.088383,0.010926
14504.000000,3,1.070216,1.098977,1.091577,0.010394
14504.250000,3,1.071459,1.099367,1.092622,0.010090
14504.500000,3,1.071062,1.099968,1.092911,0.009771
14504.750000,3,1.072480,1.101057,1.094401,0.009722
14505.000000,3,1.076364,1.104486,1.098079,0.009705
14505.250000,3,1.080626,1.109324,1.102849,0.010060
14505.500000,3,1.085353,1.114376,1.107347,0.010121
14505.750000,3,1.088365,1.117150,1.110529,0.010237
14506.000000,3,1.090348,1.118492,1.112129,0.009758
14506.250000,3,1.090645,1.118394,1.112247,0.009235
14506.500000,3,1.092250,1.119347,1.113358,0.008865
14506.750000,3,1.094351,1.121869,1.115795,0.008855
14507.000000,3,1.097513,1.124889,1.119272,0.009016
14507.250000,3,1.101566,1.128463,1.122830,0.008727
14507.500000,3,1.103399,1.130915,1.125087,0.008874
14507.750000,3,1.103003,1.130845,1.125294,0.009021
14508.000000,3,1.104608,1.131273,1.125738,0.008794
14508.250000,3,1.105341,1.132170,1.126600,0.008901
14508.500000,3,1.109524,1.134562,1.129445,0.008472
14508.750000,3,1.113309,1.138808,1.133442,0.008258
14509.000000,3,1.118225,1.142743,1.137544,0.007793
14509.250000,3,1.121287,1.144529,1.140020,0.007326
14509.500000,3,1.122704,1.146565,1.141604,0.007546
14509.750000,3,1.123259,1.147611,1.142785,0.007882
14510.000000,3,1.126232,1.150483,1.145388,0.007908
14510.250000,3,1.128482,1.153631,1.148422,0.007788
14510.500000,3,1.133674,1.157903,1.153108,0.007323
14510.750000,3,1.136320,1.161052,1.156634,0.007238
14511.000000,3,1.138907,1.163998,1.159281,0.007174
14511.250000,3,1.138748,1.165301,1.160957,0.007730
14511.500000,3,1.142157,1.167633,1.163058,0.007301
14511.750000,3,1.143783,1.171176,1.166012,0.007779
14512.000000,3,1.148322,1.176421,1.170818,0.007980
14512.250000,3,1.153009,1.182495,1.176531,0.008520
14512.500000,3,1.160124,1.188550,1.182479,0.008468
14512.750000,3,1.164108,1.193500,1.187206,0.008960
14513.000000,3,1.168845,1.198168,1.191467,0.008957
14513.250000,3,1.171818,1.201873,1.195608,0.009288
14513.500000,3,1.176109,1.206500,1.199869,0.009045
14513.750000,3,1.179231,1.211755,1.204629,0.009321
14514.000000,3,1.185108,1.215187,1.208977,0.008772
14514.250000,3,1.189746,1.219105,1.212709,0.008733
14514.500000,3,1.194066,1.222567,1.216085,0.008805
14514.750000,3,1.195840,1.226101,1.218836,0.009571
14515.000000,3,1.201668,1.230323,1.222737,0.009438
14515.250000,3,1.207425,1.233623,1.227481,0.009406
14515.500000,3,1.212935,1.240032,1.232813,0.009384
14515.750000,3,1.217167,1.245550,1.238133,0.009850
14516.000000,3,1.222340,1.250237,1.243815,0.009835
14516.250000,3,1.226700,1.255380,1.248621,0.009827
14516.500000,3,1.233023,1.261344,1.254461,0.010320
14516.750000,3,1.239391,1.266912,1.260217,0.010331
14517.000000,3,1.245478,1.273382,1.266423,0.009927
14517.250000,3,1.250774,1.277836,1.271203,0.009910
14517.500000,3,1.254102,1.280636,1.273948,0.009655
14517.750000,3,1.252685,1.280636,1.273657,0.009793
14518.000000,3,1.250772,1.277236,1.270625,0.009176
14518.250000,3,1.242745,1.269987,1.264014,0.009234
14518.500000,3,1.234985,1.259958,1.254365,0.008547
14518.750000,3,1.221042,1.245756,1.239829,0.007974
14519.000000,3,1.201985,1.225770,1.220169,0.007054
14519.250000,3,1.177854,1.199646,1.194660,0.005984
14519.500000,3,1.150016,1.170243,1.164946,0.005514
14519.750000,3,1.117600,1.148561,1.130638,0.007307
14520.000000,3,1.083450,1.126066,1.093677,0.011208
14520.250000,3,1.042075,1.100523,1.051010,0.016729
14520.500000,3,0.991765,1.071620,1.003315,0.022923
14520.750000,3,0.934472,1.036008,0.949158,0.029155
14521.000000,3,0.873340,0.995761,0.890029,0.035479
14521.250000,3,0.807136,0.954648,0.827461,0.042799
14521.500000,3,0.741646,0.911928,0.764543,0.049795
14521.750000,3,0.674798,0.865973,0.701357,0.055770
14522.000000,3,0.611736,0.808526,0.638652,0.057814
14522.250000,3,0.550916,0.738230,0.576328,0.055208
14522.500000,3,0.494366,0.658589,0.516822,0.048407
14522.750000,3,0.443603,0.578574,0.462067,0.039754
14523.000000,3,0.400980,0.512312,0.416062,0.032853
14523.250000,3,0.368052,0.457161,0.380141,0.026242
14523.500000,3,0.344439,0.415450,0.354114,0.020940
14523.750000,3,0.329930,0.388504,0.337852,0.017263
14524.000000,4,0.297406,0.299183,0.298893,0.000502
14524.250000,4,0.301787,0.304054,0.303323,0.000617
14524.500000,4,0.313529,0.315806,0.314978,0.000697
14524.750000,4,0.333853,0.336361,0.335493,0.000850
14525.000000,4,0.361499,0.364049,0.363026,0.000874
14525.250000,4,0.397349,0.400046,0.398860,0.000976
14525.500000,4,0.439108,0.442521,0.441099,0.001129
14525.750000,4,0.488042,0.491799,0.490301,0.001185
14526.000000,4,0.540679,0.544986,0.543034,0.001208
14526.250000,4,0.597790,0.602175,0.600032,0.001262
14526.500000,4,0.656220,0.660844,0.658726,0.001518
14526.750000,4,0.718207,0.723349,0.721132,0.001675
14527.000000,4,0.780805,0.786875,0.783970,0.001889
14527.250000,4,0.844543,0.850860,0.847789,0.001793
14527.500000,4,0.904796,0.911605,0.907692,0.001953
14527.750000,4,0.961422,0.968043,0.963557,0.001943
14528.000000,4,1.010388,1.018536,1.012565,0.002268
14528.250000,4,1.054793,1.063210,1.056798,0.002452
14528.500000,4,1.090347,1.102201,1.094611,0.002903
14528.750000,4,1.124240,1.136655,1.129106,0.003018
14529.000000,4,1.152982,1.163048,1.156553,0.002474
14529.250000,4,1.176591,1.185003,1.178038,0.002432
14529.500000,4,1.189211,1.196979,1.191419,0.002049
14529.750000,4,1.198464,1.204157,1.200132,0.001708
14530.000000,4,1.204349,1.210482,1.205923,0.001706
14530.250000,4,1.209837,1.216415,1.213513,0.001686
14530.500000,4,1.214518,1.223974,1.221550,0.002561
14530.750000,4,1.221838,1.232275,1.229909,0.002775
14531.000000,4,1.227589,1.237914,1.235443,0.002695
14531.250000,4,1.229179,1.239888,1.237500,0.002857
14531.500000,4,1.228229,1.237684,1.235382,0.002484
14531.750000,4,1.226649,1.235741,1.233595,0.002451
14532.000000,4,1.225118,1.234458,1.232576,0.002547
14532.250000,4,1.227909,1.236452,1.234670,0.002331
14532.500000,4,1.229869,1.238295,1.236527,0.002313
14532.750000,4,1.231739,1.240217,1.238202,0.002291
14533.000000,4,1.230249,1.238471,1.236425,0.002312
14533.250000,4,1.228669,1.235459,1.233449,0.001759
14533.500000,4,1.224378,1.231022,1.229055,0.001794
14533.750000,4,1.224238,1.230209,1.226663,0.001694
14534.000000,4,1.222799,1.228010,1.224414,0.001439
14534.250000,4,1.221243,1.225811,1.222611,0.001425
14534.500000,4,1.216771,1.221808,1.218229,0.001712
14534.750000,4,1.210496,1.218048,1.212605,0.002032
14535.000000,4,1.203160,1.212017,1.205213,0.002450
14535.250000,4,1.197465,1.206107,1.199549,0.002433
14535.500000,4,1.193862,1.200966,1.195471,0.002229
14535.750000,4,1.192015,1.199376,1.194441,0.002335
14536.000000,4,1.190947,1.197896,1.192955,0.002116
14536.250000,4,1.188273,1.196526,1.190530,0.002497
14536.500000,4,1.183260,1.192576,1.185390,0.002898
14536.750000,4,1.177754,1.189715,1.180511,0.003328
14537.000000,4,1.172131,1.185145,1.175206,0.003576
14537.250000,4,1.169212,1.182695,1.172301,0.003685
14537.500000,4,1.166521,1.180064,1.169043,0.003823
14537.750000,4,1.163563,1.177124,1.166227,0.003733
14538.000000,4,1.157656,1.169294,1.160148,0.003212
14538.250000,4,1.150968,1.160203,1.153048,0.002646
14538.500000,4,1.143000,1.151242,1.145103,0.002266
14538.750000,4,1.136796,1.144941,1.139998,0.002121
14539.000000,4,1.132529,1.141291,1.135412,0.002303
14539.250000,4,1.128955,1.140451,1.132577,0.002971
14539.500000,4,1.123936,1.136391,1.127981,0.003155
14539.750000,4,1.118926,1.132140,1.122834,0.003431
14540.000000,4,1.143953,1.157202,1.148228,0.003262
14540.250000,4,1.105645,1.120549,1.109666,0.003870
14540.500000,4,1.101679,1.115819,1.105818,0.003629
14540.750000,4,1.101368,1.113919,1.105628,0.003196
14541.000000,4,1.102914,1.113559,1.107072,0.002728
14541.250000,4,1.105223,1.114439,1.109355,0.002183
14541.500000,4,1.105052,1.114979,1.109768,0.002379
14541.750000,4,1.103356,1.115369,1.109184,0.002843
14542.000000,4,1.102633,1.115649,1.107960,0.003028
14542.250000,4,1.103777,1.117549,1.109245,0.003279
14542.500000,4,1.105916,1.121209,1.111528,0.003750
14542.750000,4,1.110885,1.125760,1.116159,0.003674
14543.000000,4,1.113676,1.127310,1.118269,0.003353
14543.250000,4,1.114509,1.126690,1.119213,0.002951
14543.500000,4,1.113174,1.123779,1.117526,0.002508
14543.750000,4,1.111096,1.121929,1.115581,0.002610
14544.000000,4,1.107693,1.120179,1.112945,0.002902
14544.250000,4,1.107823,1.119269,1.112037,0.002745
14544.500000,4,1.105705,1.115429,1.109701,0.002284
14544.750000,4,1.104059,1.112729,1.107427,0.002177
14545.000000,4,1.099953,1.107768,1.103368,0.001885
14545.250000,4,1.097453,1.101717,1.100034,0.001287
14545.500000,4,1.095847,1.099287,1.097848,0.001036
14545.750000,4,1.094637,1.101557,1.099119,0.002149
14546.000000,4,1.096637,1.105431,1.102868,0.002552
14546.250000,4,1.102718,1.112821,1.109643,0.002931
14546.500000,4,1.110198,1.118463,1.116390,0.002539
14546.750000,4,1.117869,1.124852,1.122784,0.002220
14547.000000,4,1.122499,1.129247,1.127132,0.002280
14547.250000,4,1.127000,1.133104,1.131332,0.002047
14547.500000,4,1.126080,1.136145,1.133580,0.002855
14547.750000,4,1.127380,1.138549,1.136436,0.003213
14548.000000,4,1.126070,1.139451,1.136662,0.003674
14548.250000,4,1.125330,1.138604,1.135913,0.003670
14548.500000,4,1.121829,1.135706,1.132691,0.003766
14548.750000,4,1.118729,1.132509,1.129443,0.003758
14549.000000,4,1.116289,1.128346,1.125192,0.003164
14549.250000,4,1.113969,1.126145,1.122522,0.003122
14549.500000,4,1.110508,1.121683,1.117848,0.002778
14549.750000,4,1.104118,1.114701,1.111728,0.002826
14550.000000,4,1.094087,1.105837,1.102386,0.003081
14550.250000,4,1.084626,1.093796,1.091479,0.002462
14550.500000,4,1.071195,1.080587,1.077263,0.002386
14550.750000,4,1.056314,1.066764,1.061959,0.002605
14551.000000,4,1.039852,1.048784,1.043498,0.002270
14551.250000,4,1.019410,1.026919,1.022154,0.002025
14551.500000,4,0.992761,0.998656,0.994626,0.001791
14551.750000,4,0.960519,0.964694,0.962142,0.001425
14552.000000,4,0.921349,0.925411,0.923194,0.001470
14552.250000,4,0.877310,0.882224,0.880184,0.001601
14552.500000,4,0.829782,0.835172,0.832776,0.001502
