# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.266140,0.267174,0.266566,0.000347
15428.250000,1,0.269001,0.270507,0.269723,0.000425
15428.500000,1,0.278946,0.280793,0.279576,0.000626
15428.750000,1,0.295324,0.297955,0.296261,0.000878
15429.000000,1,0.318740,0.322579,0.319945,0.001253
15429.250000,1,0.348617,0.353124,0.350035,0.001452
15429.500000,1,0.384612,0.389777,0.386283,0.001665
15429.750000,1,0.425823,0.431794,0.427801,0.002009
15430.000000,1,0.471724,0.477956,0.473730,0.002062
15430.250000,1,0.521278,0.528385,0.523443,0.002358
15430.500000,1,0.573775,0.580971,0.576129,0.002334
15430.750000,1,0.628180,0.635538,0.630602,0.002390
15431.000000,1,0.682705,0.689983,0.685035,0.002391
15431.250000,1,0.735144,0.742086,0.737355,0.002232
15431.500000,1,0.785748,0.792253,0.787699,0.002165
15431.750000,1,0.833151,0.839663,0.834870,0.002055
15432.000000,1,0.876945,0.883704,0.879004,0.002255
15432.250000,1,0.917380,0.923515,0.919658,0.001920
15432.500000,1,0.953876,0.959197,0.955393,0.001721
15432.750000,1,0.984206,0.988405,0.985539,0.001536
15433.000000,1,1.009607,1.014903,1.011404,0.001486
15433.250000,1,1.032854,1.037999,1.034689,0.001486
15433.500000,1,1.055558,1.060825,1.057364,0.001633
15433.750000,1,1.077190,1.083262,1.079158,0.001741
15434.000000,1,1.097232,1.101833,1.099154,0.001660
15434.250000,1,1.113975,1.118616,1.115541,0.001542
15434.500000,1,1.126713,1.130494,1.127917,0.001246
15434.750000,1,1.136829,1.139874,1.137929,0.001248
15435.000000,1,1.146457,1.150843,1.148231,0.001385
15435.250000,1,1.159225,1.162960,1.160462,0.001253
15435.500000,1,1.172610,1.177545,1.174900,0.001384
15435.750000,1,1.185905,1.190562,1.188391,0.001287
15436.000000,1,1.198603,1.201721,1.199933,0.001078
15436.250000,1,1.205291,1.209562,1.207817,0.001194
15436.500000,1,1.211531,1.214556,1.213044,0.000947
15436.750000,1,1.216300,1.218675,1.217916,0.000701
15437.000000,1,1.221298,1.225075,1.223765,0.001058
15437.250000,1,1.227757,1.230750,1.229591,0.000810
15437.500000,1,1.233659,1.234967,1.234197,0.000434
15437.750000,1,1.235001,1.238566,1.236820,0.001008
15438.000000,1,1.236362,1.238770,1.237957,0.000695
15438.250000,1,1.237842,1.239837,1.239146,0.000587
15438.500000,1,1.241847,1.244630,1.243291,0.000796
15438.750000,1,1.243639,1.246081,1.245039,0.000795
15439.000000,1,1.246904,1.250734,1.248525,0.000993
15439.250000,1,1.247580,1.251234,1.249920,0.000970
15439.500000,1,1.247403,1.250594,1.249102,0.001068
15439.750000,1,1.246265,1.248470,1.247452,0.000710
15440.000000,1,1.244788,1.248732,1.246864,0.001145
15440.250000,1,1.246080,1.249533,1.247583,0.001016
15440.500000,1,1.247232,1.250263,1.248561,0.001034
15440.750000,1,1.248435,1.252535,1.249846,0.001220
15441.000000,1,1.247938,1.250824,1.249299,0.000938
15441.250000,1,1.245145,1.247888,1.246496,0.000888
15441.500000,1,1.240510,1.243551,1.242196,0.000885
15441.750000,1,1.234097,1.236785,1.235620,0.000861
15442.000000,1,1.224307,1.227548,1.226065,0.001111
15442.250000,1,1.212689,1.215474,1.214226,0.001063
15442.500000,1,1.198693,1.202846,1.201115,0.001300
15442.750000,1,1.187017,1.189347,1.188429,0.000834
15443.000000,1,1.177965,1.181458,1.179353,0.001060
15443.250000,1,1.172888,1.175674,1.174329,0.001026
15443.500000,1,1.171348,1.174526,1.172932,0.001105
15443.750000,1,1.170365,1.172974,1.171892,0.000874
15444.000000,1,1.169509,1.172412,1.170938,0.001007
15444.250000,1,1.166697,1.169439,1.167969,0.000805
15444.500000,1,1.163707,1.166110,1.164915,0.000955
15444.750000,1,1.161372,1.164137,1.162723,0.001042
15445.000000,1,1.161232,1.164107,1.162415,0.000904
15445.250000,1,1.162699,1.164825,1.163572,0.000683
15445.500000,1,1.162954,1.165150,1.164027,0.000711
15445.750000,1,1.162600,1.164916,1.163822,0.000847
15446.000000,1,1.162639,1.165067,1.163773,0.000826
15446.250000,1,1.162719,1.166010,1.164434,0.001043
15446.500000,1,1.165505,1.167807,1.166610,0.000828
15446.750000,1,1.168895,1.171705,1.170262,0.000881
15447.000000,1,1.173355,1.175030,1.174158,0.000669
15447.250000,1,1.175607,1.177766,1.176825,0.000761
15447.500000,1,1.177022,1.179281,1.178460,0.000584
15447.750000,1,1.177676,1.180066,1.179274,0.000786
15448.000000,1,1.180878,1.183349,1.181855,0.000760
15448.250000,1,1.183942,1.186121,1.185018,0.000682
15448.500000,1,1.186990,1.189544,1.188250,0.000835
15448.750000,1,1.190018,1.192349,1.191125,0.000674
15449.000000,1,1.191547,1.193060,1.192156,0.000409
15449.250000,1,1.191421,1.193397,1.192215,0.000599
15449.500000,1,1.191255,1.193556,1.192222,0.000698
15449.750000,1,1.191870,1.194649,1.192915,0.000790
15450.000000,1,1.192623,1.195732,1.193874,0.000822
15450.250000,1,1.193908,1.195606,1.194713,0.000584
15450.500000,1,1.193439,1.196089,1.194453,0.000770
15450.750000,1,1.191994,1.194798,1.193182,0.000814
15451.000000,1,1.189952,1.192800,1.191006,0.000786
15451.250000,1,1.187894,1.190505,1.189103,0.000663
15451.500000,1,1.186356,1.189442,1.187361,0.000860
15451.750000,1,1.183970,1.186988,1.184932,0.000859
15452.000000,1,1.180898,1.183798,1.182010,0.000818
15452.250000,1,1.175799,1.179893,1.177515,0.001347
15452.500000,1,1.170091,1.173802,1.171713,0.000932
15452.750000,1,1.163476,1.166638,1.164799,0.000938
15453.000000,1,1.156143,1.159394,1.157054,0.000955
15453.250000,1,1.146555,1.150889,1.147963,0.001229
15453.500000,1,1.136008,1.139042,1.137149,0.001023
15453.750000,1,1.123241,1.127508,1.125254,0.001242
15454.000000,1,1.110962,1.114084,1.111792,0.000977
15454.250000,1,1.096572,1.100103,1.097776,0.001037
15454.500000,1,1.080682,1.085099,1.082190,0.001418
15454.750000,1,1.061455,1.067204,1.064015,0.001582
15455.000000,1,1.039178,1.044509,1.041522,0.001496
15455.250000,1,1.011876,1.017253,1.014080,0.001704
15455.500000,1,0.977913,0.984083,0.981270,0.001946
15455.750000,1,0.940219,0.946867,0.943632,0.002035
15456.000000,1,0.897508,0.904255,0.900615,0.002064
15456.250000,1,0.848873,0.857008,0.853000,0.002570
15456.500000,1,0.796882,0.804334,0.801000,0.002458
15456.750000,1,0.741901,0.750358,0.746267,0.002735
15457.000000,1,0.685218,0.693353,0.689573,0.002630
15457.250000,1,0.628475,0.636573,0.632763,0.002694
15457.500000,1,0.573051,0.580773,0.577342,0.002491
15457.750000,1,0.519805,0.526872,0.523800,0.002371
15458.000000,1,0.469487,0.475979,0.473205,0.002181
15458.250000,1,0.423357,0.429026,0.426505,0.001957
15458.500000,1,0.381704,0.387227,0.384803,0.001883
15458.750000,1,0.346730,0.350985,0.348998,0.001483
15459.000000,1,0.317669,0.321206,0.319510,0.001236
15459.250000,1,0.295029,0.297721,0.296455,0.000956
15459.500000,1,0.279258,0.280947,0.280002,0.000619
15459.750000,1,0.269256,0.270425,0.269767,0.000435
15460.000000,2,0.278602,0.279524,0.279166,0.000322
15460.250000,2,0.282405,0.283522,0.282980,0.000337
15460.500000,2,0.288160,0.289796,0.288819,0.000566
15460.750000,2,0.301640,0.303685,0.302541,0.000694
15461.000000,2,0.316987,0.319096,0.317836,0.000761
15461.250000,2,0.339397,0.342221,0.340780,0.001014
15461.500000,2,0.363135,0.366733,0.364685,0.001215
15461.750000,2,0.394006,0.398127,0.396041,0.001447
15462.000000,2,0.426713,0.431295,0.428642,0.001594
15462.250000,2,0.464679,0.470525,0.467934,0.001919
15462.500000,2,0.503618,0.509073,0.506417,0.001908
15462.750000,2,0.545307,0.551301,0.548617,0.002046
15463.000000,2,0.583808,0.589136,0.586926,0.001980
15463.250000,2,0.623391,0.628650,0.626614,0.002001
15463.500000,2,0.658799,0.664546,0.662248,0.002001
15463.750000,2,0.696227,0.702726,0.699966,0.002170
15464.000000,2,0.730173,0.735998,0.733751,0.001942
15464.250000,2,0.763075,0.769395,0.766802,0.002116
15464.500000,2,0.788852,0.794403,0.792153,0.001785
15464.750000,2,0.811768,0.817397,0.815095,0.001928
15465.000000,2,0.827663,0.833161,0.831093,0.001781
15465.250000,2,0.845134,0.850774,0.848506,0.002012
15465.500000,2,0.859484,0.864937,0.862721,0.001842
15465.750000,2,0.875751,0.881988,0.879558,0.002111
15466.000000,2,0.888873,0.894614,0.892243,0.001963
15466.250000,2,0.901507,0.907107,0.904541,0.001850
15466.500000,2,0.908636,0.913307,0.910954,0.001642
15466.750000,2,0.915664,0.920823,0.918492,0.001893
15467.000000,2,0.919786,0.924617,0.922419,0.001862
15467.250000,2,0.925370,0.930416,0.928176,0.001835
15467.500000,2,0.928067,0.931549,0.929648,0.001453
15467.750000,2,0.929980,0.934992,0.932444,0.001932
15468.000000,2,0.929763,0.933555,0.931662,0.001525
15468.250000,2,0.932394,0.936762,0.934481,0.001825
15468.500000,2,0.936156,0.939687,0.937993,0.001387
15468.750000,2,0.946052,0.950497,0.948286,0.001562
15469.000000,2,0.955939,0.960412,0.958230,0.001627
15469.250000,2,0.968958,0.973625,0.971154,0.001762
15469.500000,2,0.977491,0.981853,0.979586,0.001561
15469.750000,2,0.987213,0.990975,0.988845,0.001453
15470.000000,2,0.992549,0.996905,0.994601,0.001494
15470.250000,2,1.001887,1.005789,1.003924,0.001286
15470.500000,2,1.008054,1.012298,1.010109,0.001439
15470.750000,2,1.016530,1.019275,1.017929,0.001067
15471.000000,2,1.018924,1.021943,1.020648,0.001061
15471.250000,2,1.022820,1.026738,1.025248,0.001245
15471.500000,2,1.025749,1.028510,1.027191,0.000980
15471.750000,2,1.031754,1.035996,1.033877,0.001413
15472.000000,2,1.040413,1.043721,1.042001,0.001288
15472.250000,2,1.045829,1.048630,1.047351,0.001000
15472.500000,2,1.047889,1.050829,1.049260,0.000900
15472.750000,2,1.049434,1.052802,1.051523,0.001018
15473.000000,2,1.049333,1.051634,1.050515,0.000747
15473.250000,2,1.054639,1.057868,1.056461,0.001048
15473.500000,2,1.062386,1.065476,1.064436,0.000992
15473.750000,2,1.079098,1.082656,1.081136,0.001221
15474.000000,2,1.095205,1.099364,1.097443,0.001296
15474.250000,2,1.112500,1.116204,1.114928,0.001168
15474.500000,2,1.124906,1.126605,1.125710,0.000601
15474.750000,2,1.136789,1.138501,1.137815,0.000550
15475.000000,2,1.145547,1.147898,1.146658,0.000826
15475.250000,2,1.159445,1.161217,1.160385,0.000664
15475.500000,2,1.170087,1.172862,1.171474,0.000793
15475.750000,2,1.182814,1.184566,1.183304,0.000639
15476.000000,2,1.269638,1.299942,1.286541,0.011101
15476.250000,2,1.194279,1.195803,1.194976,0.000452
15476.500000,2,1.196896,1.198875,1.197987,0.000671
15476.750000,2,1.205799,1.207903,1.206979,0.000760
15477.000000,2,1.215151,1.217718,1.216086,0.000732
15477.250000,2,1.228250,1.231073,1.229765,0.000845
15477.500000,2,1.237073,1.240285,1.238619,0.000875
15477.750000,2,1.246355,1.249498,1.247618,0.000972
15478.000000,2,1.250050,1.253555,1.251997,0.001122
15478.250000,2,1.257446,1.260931,1.259372,0.001084
15478.500000,2,1.264405,1.267188,1.265783,0.001028
15478.750000,2,1.274098,1.276764,1.275697,0.000794
15479.000000,2,1.280364,1.284012,1.282263,0.001309
15479.250000,2,1.288017,1.291182,1.289918,0.001211
15479.500000,2,1.290821,1.294881,1.292889,0.001342
15479.750000,2,1.297616,1.301024,1.299351,0.001265
15480.000000,2,1.301757,1.306147,1.304459,0.001402
15480.250000,2,1.312165,1.317109,1.314681,0.001687
15480.500000,2,1.320506,1.325139,1.322849,0.001546
15480.750000,2,1.330465,1.334815,1.333069,0.001428
15481.000000,2,1.336609,1.341000,1.338574,0.001627
15481.250000,2,1.342947,1.347970,1.345628,0.001678
15481.500000,2,1.347039,1.352004,1.349970,0.001807
15481.750000,2,1.354482,1.359594,1.356756,0.001761
15482.000000,2,1.356478,1.362557,1.359545,0.002180
15482.250000,2,1.360385,1.365381,1.363029,0.001788
15482.500000,2,1.359202,1.364155,1.362000,0.001737
15482.750000,2,1.363103,1.366575,1.364874,0.001335
15483.000000,2,1.364889,1.368782,1.366838,0.001482
15483.250000,2,1.373511,1.378318,1.375627,0.001500
15483.500000,2,1.382551,1.387297,1.384968,0.001929
15483.750000,2,1.394703,1.400052,1.397237,0.001895
15484.000000,2,1.402677,1.408069,1.405330,0.001829
15484.250000,2,1.411087,1.416396,1.413861,0.001859
15484.500000,2,1.413984,1.419231,1.416837,0.001709
15484.750000,2,1.418822,1.423484,1.421120,0.001570
15485.000000,2,1.418245,1.423191,1.420099,0.001624
15485.250000,2,1.417780,1.421925,1.419301,0.001434
15485.500000,2,1.409160,1.415130,1.411402,0.001999
15485.750000,2,1.399446,1.405429,1.401904,0.001802
15486.000000,2,1.382267,1.389238,1.384465,0.002162
15486.250000,2,1.364706,1.370990,1.366596,0.002123
15486.500000,2,1.338959,1.346495,1.341597,0.002329
15486.750000,2,1.313211,1.319377,1.315207,0.002110
15487.000000,2,1.277687,1.285333,1.280893,0.002338
15487.250000,2,1.241777,1.249649,1.244734,0.002604
15487.500000,2,1.198455,1.206157,1.201107,0.002477
15487.750000,2,1.153219,1.160265,1.156231,0.002492
15488.000000,2,1.102914,1.110161,1.105290,0.002560
15488.250000,2,1.050034,1.058507,1.053475,0.002779
15488.500000,2,0.990182,0.999748,0.994458,0.003228
15488.750000,2,0.929518,0.937968,0.933238,0.003104
15489.000000,2,0.861202,0.870246,0.865080,0.003286
15489.250000,2,0.791898,0.801899,0.796718,0.003477
15489.500000,2,0.719011,0.729101,0.723830,0.003562
15489.750000,2,0.648525,0.658639,0.654086,0.003580
15490.000000,2,0.578841,0.587826,0.583503,0.003207
15490.250000,2,0.515637,0.523711,0.520027,0.002888
15490.500000,2,0.455869,0.462827,0.459390,0.002644
15490.750000,2,0.405788,0.412339,0.409367,0.002241
15491.000000,2,0.361337,0.366916,0.364466,0.001913
15491.250000,2,0.329363,0.333150,0.331531,0.001387
15491.500000,2,0.303569,0.306409,0.304913,0.001037
15491.750000,2,0.290382,0.291612,0.291025,0.000415
15492.000000,3,0.311048,0.312040,0.311514,0.000328
15492.250000,3,0.313100,0.314456,0.313757,0.000439
15492.500000,3,0.320728,0.322736,0.321524,0.000563
15492.750000,3,0.332946,0.335260,0.333973,0.000747
15493.000000,3,0.350416,0.353329,0.351818,0.001016
15493.250000,3,0.372094,0.375226,0.373928,0.001207
15493.500000,3,0.398338,0.403035,0.400958,0.001715
15493.750000,3,0.429711,0.434705,0.432829,0.001887
15494.000000,3,0.466262,0.472373,0.469637,0.002319
15494.250000,3,0.506191,0.513827,0.510537,0.002856
15494.500000,3,0.550540,0.558918,0.555170,0.003068
15494.750000,3,0.596186,0.605457,0.601399,0.003215
15495.000000,3,0.642711,0.651729,0.647731,0.003392
15495.250000,3,0.687273,0.697696,0.692766,0.003654
15495.500000,3,0.730344,0.741646,0.736259,0.003853
15495.750000,3,0.772414,0.782745,0.777710,0.003832
15496.000000,3,0.810783,0.821466,0.816135,0.003907
15496.250000,3,0.845020,0.854956,0.849961,0.003766
15496.500000,3,0.873247,0.883468,0.878769,0.003768
15496.750000,3,0.897683,0.907719,0.903061,0.003835
15497.000000,3,0.919264,0.929058,0.923936,0.003716
15497.250000,3,0.937706,0.948401,0.943173,0.003892
15497.500000,3,0.955053,0.964699,0.960242,0.003695
15497.750000,3,0.969756,0.978864,0.974436,0.003554
15498.000000,3,0.979864,0.988652,0.984265,0.003647
15498.250000,3,0.985493,0.993077,0.989237,0.003217
15498.500000,3,0.988339,0.996100,0.991939,0.003382
15498.750000,3,0.989251,0.997731,0.993379,0.003635
15499.000000,3,0.991919,1.000425,0.996204,0.003402
15499.250000,3,0.995869,1.003736,0.999354,0.003270
15499.500000,3,0.998905,1.006642,1.002484,0.003048
15499.750000,3,1.000420,1.007680,1.003841,0.003036
15500.000000,3,1.001572,1.007825,1.004448,0.002707
15500.250000,3,0.999985,1.006824,1.003433,0.002822
15500.500000,3,0.998076,1.004507,1.000949,0.002694
15500.750000,3,0.993219,0.999733,0.996610,0.002731
15501.000000,3,0.987372,0.993915,0.990773,0.002592
15501.250000,3,0.980742,0.987229,0.983642,0.002491
15501.500000,3,0.974731,0.980735,0.977566,0.002336
15501.750000,3,0.972051,0.978041,0.975018,0.002400
15502.000000,3,0.975155,0.981180,0.978004,0.002420
15502.250000,3,0.982607,0.988684,0.985273,0.002426
15502.500000,3,0.991798,0.997865,0.994734,0.002398
15502.750000,3,1.000083,1.006227,1.003352,0.002287
15503.000000,3,1.007611,1.013396,1.010414,0.002344
15503.250000,3,1.013340,1.018650,1.015718,0.002134
15503.500000,3,1.019258,1.024805,1.021862,0.001970
15503.750000,3,1.026301,1.031696,1.028766,0.001880
15504.000000,3,1.035328,1.039936,1.037485,0.001820
15504.250000,3,1.043444,1.047480,1.045369,0.001725
15504.500000,3,1.050117,1.053964,1.052009,0.001606
15504.750000,3,1.055466,1.059523,1.057630,0.001348
15505.000000,3,1.061896,1.065470,1.063801,0.001376
15505.250000,3,1.069137,1.073583,1.071523,0.001533
15505.500000,3,1.078397,1.081825,1.079959,0.001251
15505.750000,3,1.085693,1.088376,1.087050,0.000933
15506.000000,3,1.089415,1.092083,1.090826,0.000803
15506.250000,3,1.090072,1.093458,1.091954,0.000965
15506.500000,3,1.091844,1.093782,1.092826,0.000694
15506.750000,3,1.094770,1.097260,1.095973,0.000673
15507.000000,3,1.100798,1.103241,1.102258,0.000745
15507.250000,3,1.108007,1.110260,1.109254,0.000655
15507.500000,3,1.113920,1.115617,1.114994,0.000511
15507.750000,3,1.117382,1.119056,1.118157,0.000487
15508.000000,3,1.119204,1.121290,1.120207,0.000704
15508.250000,3,1.122554,1.124242,1.123396,0.000477
15508.500000,3,1.129418,1.132219,1.130787,0.000810
15508.750000,3,1.140912,1.143008,1.141664,0.000607
15509.000000,3,1.152127,1.154460,1.152918,0.000690
15509.250000,3,1.160827,1.163490,1.161767,0.000728
15509.500000,3,1.165928,1.167898,1.167275,0.000629
15509.750000,3,1.170455,1.171995,1.171310,0.000511
15510.000000,3,1.175552,1.178210,1.177092,0.000915
15510.250000,3,1.183646,1.187149,1.185319,0.001120
15510.500000,3,1.193680,1.197198,1.194930,0.001059
15510.750000,3,1.200200,1.202976,1.201760,0.000846
15511.000000,3,1.202776,1.206149,1.204281,0.001093
15511.250000,3,1.202665,1.204917,1.203536,0.000813
15511.500000,3,1.201453,1.204936,1.203439,0.001238
15511.750000,3,1.205900,1.209256,1.207634,0.001336
15512.000000,3,1.215777,1.218797,1.217128,0.001166
15512.250000,3,1.226840,1.230645,1.228271,0.001334
15512.500000,3,1.235514,1.239423,1.237646,0.001631
15512.750000,3,1.240941,1.244847,1.242644,0.001391
15513.000000,3,1.242557,1.247432,1.244852,0.001536
15513.250000,3,1.246375,1.251195,1.248412,0.001622
15513.500000,3,1.253473,1.257690,1.255814,0.001464
15513.750000,3,1.265776,1.271174,1.268782,0.001928
15514.000000,3,1.282335,1.287256,1.285047,0.001707
15514.250000,3,1.297816,1.304287,1.300798,0.002178
15514.500000,3,1.310878,1.316657,1.313767,0.002117
15514.750000,3,1.320792,1.327271,1.324087,0.002399
15515.000000,3,1.328764,1.335092,1.331657,0.002288
15515.250000,3,1.334497,1.341114,1.337589,0.002680
15515.500000,3,1.338610,1.345089,1.342290,0.002718
15515.750000,3,1.339972,1.347831,1.343872,0.002912
15516.000000,3,1.339996,1.347125,1.343698,0.003021
15516.250000,3,1.339875,1.348426,1.344384,0.003268
15516.500000,3,1.343273,1.350476,1.347222,0.003039
15516.750000,3,1.348924,1.357035,1.353405,0.003131
15517.000000,3,1.358988,1.367013,1.362943,0.003439
15517.250000,3,1.367003,1.374721,1.371384,0.003268
15517.500000,3,1.373451,1.381290,1.377448,0.003379
15517.750000,3,1.374604,1.382803,1.378796,0.003594
15518.000000,3,1.371300,1.380743,1.376280,0.004138
15518.250000,3,1.364394,1.374096,1.369692,0.003973
15518.500000,3,1.354234,1.363792,1.359132,0.003893
15518.750000,3,1.337452,1.347993,1.342792,0.004287
15519.000000,3,1.313020,1.324240,1.318880,0.004329
15519.250000,3,1.281304,1.293575,1.287609,0.004528
15519.500000,3,1.243213,1.256133,1.249413,0.004688
15519.750000,3,1.199429,1.211644,1.205264,0.004593
15520.000000,3,1.150367,1.162976,1.156684,0.004454
15520.250000,3,1.095929,1.109151,1.102264,0.004668
15520.500000,3,1.037063,1.049146,1.042562,0.004519
15520.750000,3,0.971175,0.984209,0.977139,0.004549
15521.000000,3,0.901991,0.914749,0.907522,0.004372
15521.250000,3,0.829609,0.842243,0.835564,0.004301
15521.500000,3,0.757923,0.770354,0.763463,0.004236
15521.750000,3,0.686894,0.697836,0.692246,0.003834
15522.000000,3,0.617868,0.628336,0.622511,0.003676
15522.250000,3,0.552359,0.561921,0.556727,0.003302
15522.500000,3,0.492955,0.501000,0.496476,0.002895
15522.750000,3,0.440599,0.447558,0.443476,0.002409
15523.000000,3,0.396620,0.401891,0.398980,0.001818
15523.250000,3,0.361264,0.365606,0.363331,0.001501
15523.500000,3,0.336169,0.339314,0.337627,0.001036
15523.750000,3,0.320643,0.322584,0.321555,0.000587
15524.000000,4,0.308323,0.308950,0.308588,0.000190
15524.250000,4,0.313397,0.315090,0.314332,0.000498
15524.500000,4,0.328291,0.331069,0.329713,0.000886
15524.750000,4,0.355158,0.358793,0.356941,0.001273
15525.000000,4,0.391493,0.396568,0.393573,0.001742
15525.250000,4,0.436672,0.443126,0.439466,0.002172
15525.500000,4,0.489729,0.496860,0.492480,0.002507
15525.750000,4,0.550194,0.557955,0.553136,0.002696
15526.000000,4,0.614152,0.622652,0.617242,0.003067
15526.250000,4,0.682266,0.691898,0.686176,0.003177
15526.500000,4,0.751691,0.761568,0.755468,0.003424
15526.750000,4,0.823193,0.832704,0.826775,0.003326
15527.000000,4,0.891174,0.901771,0.895508,0.003567
15527.250000,4,0.959708,0.970796,0.964567,0.003618
15527.500000,4,1.025218,1.036052,1.029916,0.003691
15527.750000,4,1.088086,1.098550,1.092927,0.003702
15528.000000,4,1.143977,1.155615,1.149292,0.003787
15528.250000,4,1.194842,1.206372,1.200097,0.003583
15528.500000,4,1.237460,1.247979,1.241715,0.003434
15528.750000,4,1.272532,1.284596,1.277612,0.003572
15529.000000,4,1.299869,1.312631,1.305200,0.003858
15529.250000,4,1.322548,1.335066,1.327305,0.003750
15529.500000,4,1.334341,1.348356,1.339852,0.003954
15529.750000,4,1.340406,1.354639,1.345777,0.003927
15530.000000,4,1.340118,1.353234,1.344778,0.003710
15530.250000,4,1.337899,1.350223,1.342029,0.003545
15530.500000,4,1.334556,1.346187,1.338156,0.003423
15530.750000,4,1.332779,1.344290,1.336440,0.003251
15531.000000,4,1.328926,1.341189,1.333331,0.003427
15531.250000,4,1.324026,1.335578,1.328125,0.003250
15531.500000,4,1.315870,1.326413,1.319117,0.003155
15531.750000,4,1.305995,1.316767,1.309828,0.002995
15532.000000,4,1.298069,1.308757,1.301149,0.003045
15532.250000,4,1.295590,1.305384,1.298719,0.002872
15532.500000,4,1.296290,1.305414,1.299556,0.002573
15532.750000,4,1.300138,1.308938,1.303715,0.002448
15533.000000,4,1.302007,1.310805,1.305003,0.002607
15533.250000,4,1.301416,1.310513,1.304080,0.002643
15533.500000,4,1.295310,1.304732,1.298779,0.002672
15533.750000,4,1.291902,1.300456,1.294702,0.002410
15534.000000,4,1.287714,1.295858,1.290301,0.002348
15534.250000,4,1.285675,1.293600,1.288493,0.002180
15534.500000,4,1.281098,1.288912,1.283151,0.002276
15534.750000,4,1.272432,1.280159,1.274690,0.002240
15535.000000,4,1.259558,1.265996,1.261614,0.001928
15535.250000,4,1.248245,1.255477,1.249951,0.002161
15535.500000,4,1.238539,1.245188,1.240272,0.001910
15535.750000,4,1.234771,1.240500,1.236093,0.001710
15536.000000,4,1.231963,1.236756,1.233380,0.001379
15536.250000,4,1.230164,1.235140,1.231386,0.001400
15536.500000,4,1.223646,1.229007,1.225299,0.001471
15536.750000,4,1.217700,1.222262,1.218939,0.001246
15537.000000,4,1.209145,1.214332,1.210318,0.001532
15537.250000,4,1.203563,1.208480,1.205060,0.001305
15537.500000,4,1.197232,1.201102,1.198404,0.001076
15537.750000,4,1.190858,1.195371,1.192328,0.001249
15538.000000,4,1.180782,1.184932,1.182309,0.001161
15538.250000,4,1.171579,1.175627,1.172854,0.001126
15538.500000,4,1.160208,1.165509,1.162110,0.001328
15538.750000,4,1.154524,1.157920,1.156005,0.001093
15539.000000,4,1.150517,1.153403,1.151927,0.000837
15539.250000,4,1.150250,1.152711,1.151269,0.000730
15539.500000,4,1.146913,1.150442,1.148229,0.001162
15539.750000,4,1.143601,1.146076,1.144619,0.000878
15540.000000,4,1.177512,1.192105,1.184424,0.006092
15540.250000,4,1.131576,1.134999,1.132982,0.001075
15540.500000,4,1.124915,1.128349,1.126658,0.001033
15540.750000,4,1.120803,1.123939,1.122057,0.001089
15541.000000,4,1.112790,1.116941,1.114637,0.001246
15541.250000,4,1.104013,1.107758,1.106185,0.001089
15541.500000,4,1.093503,1.097058,1.095856,0.001151
15541.750000,4,1.088010,1.090519,1.089062,0.000966
15542.000000,4,1.084227,1.087166,1.085785,0.001068
15542.250000,4,1.087257,1.090879,1.089292,0.001322
15542.500000,4,1.092718,1.096678,1.095113,0.001329
15542.750000,4,1.099501,1.104514,1.102234,0.001625
15543.000000,4,1.102552,1.106820,1.104703,0.001399
15543.250000,4,1.103355,1.107898,1.105577,0.001419
15543.500000,4,1.099842,1.104218,1.102366,0.001548
15543.750000,4,1.096550,1.100949,1.099083,0.001430
15544.000000,4,1.090296,1.095692,1.093594,0.001649
15544.250000,4,1.085026,1.089675,1.087543,0.001668
15544.500000,4,1.075711,1.081226,1.078431,0.001773
15544.750000,4,1.065643,1.072234,1.069508,0.001920
15545.000000,4,1.057132,1.063089,1.060807,0.001799
15545.250000,4,1.051059,1.058471,1.055844,0.002189
15545.500000,4,1.047576,1.053464,1.051454,0.001810
15545.750000,4,1.044333,1.051880,1.049393,0.002145
15546.000000,4,1.038752,1.046467,1.044535,0.002311
15546.250000,4,1.033975,1.041670,1.039281,0.002332
15546.500000,4,1.026757,1.035203,1.032287,0.002395
15546.750000,4,1.022170,1.030685,1.028138,0.002473
15547.000000,4,1.018506,1.027694,1.025222,0.002638
15547.250000,4,1.019079,1.027387,1.024836,0.002334
15547.500000,4,1.015334,1.025228,1.022502,0.002710
15547.750000,4,1.012323,1.022469,1.019647,0.002757
15548.000000,4,1.006040,1.016063,1.013631,0.002829
15548.250000,4,1.000942,1.011305,1.008782,0.002902
15548.500000,4,0.996664,1.006887,1.003984,0.002744
15548.750000,4,0.991194,1.002849,1.000376,0.003355
15549.000000,4,0.985959,0.997625,0.994509,0.003182
15549.250000,4,0.978419,0.989868,0.987130,0.003250
15549.500000,4,0.966123,0.977547,0.974588,0.003189
15549.750000,4,0.952530,0.964071,0.961320,0.003280
15550.000000,4,0.938489,0.949944,0.946710,0.003190
15550.250000,4,0.926286,0.937811,0.934731,0.003229
15550.500000,4,0.912953,0.923768,0.920881,0.003065
15550.750000,4,0.897320,0.909738,0.905960,0.003381
15551.000000,4,0.877237,0.888455,0.885598,0.003225
15551.250000,4,0.853313,0.865583,0.861496,0.003360
15551.500000,4,0.824761,0.835688,0.832703,0.003300
15551.750000,4,0.796148,0.806030,0.803223,0.003067
15552.000000,4,0.763874,0.774855,0.771001,0.003217
15552.250000,4,0.731187,0.741456,0.737935,0.003164
15552.500000,4,0.694273,0.703862,0.700603,0.003017
