# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.251698,0.253540,0.252757,0.000627
14428.250000,1,0.254593,0.256303,0.255271,0.000641
14428.500000,1,0.261834,0.263566,0.262612,0.000624
14428.750000,1,0.274033,0.276014,0.274869,0.000767
14429.000000,1,0.290586,0.293232,0.291938,0.000909
14429.250000,1,0.313084,0.315766,0.314423,0.001044
14429.500000,1,0.340903,0.343745,0.342368,0.001179
14429.750000,1,0.374309,0.377636,0.376007,0.001332
14430.000000,1,0.411856,0.416199,0.413890,0.001636
14430.250000,1,0.452724,0.457577,0.454857,0.001757
14430.500000,1,0.494992,0.499799,0.496935,0.001647
14430.750000,1,0.537640,0.543083,0.539788,0.001834
14431.000000,1,0.581909,0.587509,0.584052,0.001967
14431.250000,1,0.628786,0.634740,0.631045,0.002058
14431.500000,1,0.676646,0.682978,0.679054,0.002131
14431.750000,1,0.723513,0.730275,0.726020,0.002264
14432.000000,1,0.766029,0.772573,0.768201,0.002038
14432.250000,1,0.801799,0.808056,0.803943,0.002044
14432.500000,1,0.832502,0.838860,0.834685,0.001925
14432.750000,1,0.862229,0.869194,0.864467,0.002120
14433.000000,1,0.892849,0.899867,0.895228,0.002132
14433.250000,1,0.923864,0.930896,0.926262,0.002363
14433.500000,1,0.949737,0.957931,0.952891,0.002489
14433.750000,1,0.968879,0.975811,0.971344,0.002152
14434.000000,1,0.980611,0.986762,0.982373,0.002073
14434.250000,1,0.988328,0.994716,0.990483,0.001979
14434.500000,1,0.998079,1.004608,0.999920,0.002154
14434.750000,1,1.010299,1.017680,1.012934,0.002292
14435.000000,1,1.024026,1.030101,1.025763,0.002064
14435.250000,1,1.033312,1.040250,1.035543,0.002120
14435.500000,1,1.038270,1.044083,1.040221,0.001818
14435.750000,1,1.041054,1.045895,1.042564,0.001614
14436.000000,1,1.045651,1.050338,1.047019,0.001518
14436.250000,1,1.053959,1.058646,1.055464,0.001566
14436.500000,1,1.063109,1.068664,1.064781,0.001717
14436.750000,1,1.070282,1.075560,1.072292,0.001534
14437.000000,1,1.074305,1.077822,1.075040,0.001157
14437.250000,1,1.074075,1.077292,1.075048,0.001041
14437.500000,1,1.075976,1.080675,1.077211,0.001469
14437.750000,1,1.085035,1.089503,1.086242,0.001458
14438.000000,1,1.100318,1.105256,1.101764,0.001508
14438.250000,1,1.118643,1.122872,1.119742,0.001344
14438.500000,1,1.141077,1.145975,1.144109,0.001573
14438.750000,1,1.144190,1.147413,1.145322,0.001000
14439.000000,1,1.152881,1.156091,1.153826,0.001103
14439.250000,1,1.163785,1.166720,1.164974,0.000885
14439.500000,1,1.178006,1.181963,1.179703,0.001180
14439.750000,1,1.195517,1.199619,1.196751,0.001347
14440.000000,1,1.209708,1.213101,1.211116,0.000970
14440.250000,1,1.220071,1.222459,1.220522,0.000802
14440.500000,1,1.225583,1.226783,1.226067,0.000407
14440.750000,1,1.229320,1.232668,1.230655,0.000962
14441.000000,1,1.234467,1.237002,1.235346,0.000798
14441.250000,1,1.237679,1.239854,1.238412,0.000714
14441.500000,1,1.235108,1.237942,1.236438,0.000916
14441.750000,1,1.228659,1.229865,1.229279,0.000462
14442.000000,1,1.220105,1.222637,1.221335,0.000789
14442.250000,1,1.218099,1.219952,1.218951,0.000665
14442.500000,1,1.225371,1.228674,1.226130,0.001062
14442.750000,1,1.240534,1.243918,1.242096,0.000926
14443.000000,1,1.258549,1.262514,1.260339,0.001123
14443.250000,1,1.273044,1.276816,1.274496,0.001116
14443.500000,1,1.279230,1.282121,1.280636,0.000901
14443.750000,1,1.282249,1.285454,1.283369,0.001049
14444.000000,1,1.285453,1.288727,1.286913,0.000951
14444.250000,1,1.293661,1.296574,1.294361,0.000935
14444.500000,1,1.303290,1.306843,1.304707,0.001133
14444.750000,1,1.311737,1.312948,1.312492,0.000410
14445.000000,1,1.314023,1.316811,1.315516,0.000907
14445.250000,1,1.313813,1.315468,1.314910,0.000519
14445.500000,1,1.312303,1.313629,1.312978,0.000470
14445.750000,1,1.313343,1.314935,1.314070,0.000577
14446.000000,1,1.314879,1.317116,1.316260,0.000748
14446.250000,1,1.315831,1.317435,1.316591,0.000611
14446.500000,1,1.311844,1.313552,1.312667,0.000574
14446.750000,1,1.306272,1.308577,1.307218,0.000773
14447.000000,1,1.302260,1.304630,1.303093,0.000874
14447.250000,1,1.302605,1.304922,1.303574,0.000789
14447.500000,1,1.306659,1.308918,1.307917,0.000875
14447.750000,1,1.309861,1.312055,1.311062,0.000865
14448.000000,1,1.307353,1.310017,1.309411,0.000857
14448.250000,1,1.299586,1.302412,1.301108,0.000892
14448.500000,1,1.287055,1.290040,1.289012,0.000926
14448.750000,1,1.274394,1.277741,1.276915,0.001066
14449.000000,1,1.265036,1.267860,1.267110,0.000912
14449.250000,1,1.255428,1.259756,1.258607,0.001342
14449.500000,1,1.247110,1.250818,1.249555,0.001235
14449.750000,1,1.239694,1.243017,1.241946,0.001011
14450.000000,1,1.234590,1.237545,1.236463,0.000932
14450.250000,1,1.233428,1.236039,1.234899,0.000838
14450.500000,1,1.235781,1.238763,1.237749,0.000962
14450.750000,1,1.237712,1.241448,1.239857,0.001153
14451.000000,1,1.234920,1.238208,1.236987,0.000997
14451.250000,1,1.227994,1.231445,1.229912,0.001188
14451.500000,1,1.220277,1.223534,1.221973,0.001038
14451.750000,1,1.217445,1.220092,1.219034,0.000813
14452.000000,1,1.221308,1.224201,1.222866,0.000949
14452.250000,1,1.227713,1.230068,1.228940,0.000717
14452.500000,1,1.228454,1.232751,1.230736,0.001369
14452.750000,1,1.220217,1.224542,1.223216,0.001351
14453.000000,1,1.205674,1.209584,1.208269,0.001325
14453.250000,1,1.190751,1.194905,1.193374,0.001295
14453.500000,1,1.181173,1.185489,1.183924,0.001294
14453.750000,1,1.178040,1.182576,1.181143,0.001383
14454.000000,1,1.174547,1.179331,1.177891,0.001458
14454.250000,1,1.163788,1.169497,1.167899,0.001756
14454.500000,1,1.143830,1.150794,1.148290,0.002017
14454.750000,1,1.116927,1.123910,1.121892,0.002215
14455.000000,1,1.087881,1.096657,1.093987,0.002651
14455.250000,1,1.061848,1.069196,1.066986,0.002343
14455.500000,1,1.031452,1.040764,1.037195,0.002667
14455.750000,1,0.992341,1.002339,0.998632,0.002946
14456.000000,1,0.941769,0.952740,0.948615,0.003222
14456.250000,1,0.883578,0.894112,0.890456,0.003177
14456.500000,1,0.825253,0.835271,0.831702,0.003060
14456.750000,1,0.770261,0.780976,0.777196,0.003195
14457.000000,1,0.719983,0.729131,0.725906,0.002801
14457.250000,1,0.668426,0.678169,0.674671,0.002938
14457.500000,1,0.612683,0.622684,0.619039,0.003019
14457.750000,1,0.553366,0.563125,0.559772,0.003053
14458.000000,1,0.495416,0.504352,0.501039,0.002725
14458.250000,1,0.442037,0.450045,0.447018,0.002471
14458.500000,1,0.395603,0.402663,0.400045,0.002128
14458.750000,1,0.356031,0.361943,0.359932,0.001876
14459.000000,1,0.322091,0.327374,0.325434,0.001618
14459.250000,1,0.294182,0.298343,0.296704,0.001237
14459.500000,1,0.272579,0.276027,0.274631,0.001073
14459.750000,1,0.259051,0.261501,0.260550,0.000793
14460.000000,2,0.294971,0.298908,0.296757,0.001263
14460.250000,2,0.297642,0.301467,0.299060,0.001238
14460.500000,2,0.304761,0.308843,0.306237,0.001323
14460.750000,2,0.316236,0.320449,0.317610,0.001401
14461.000000,2,0.331634,0.336256,0.333394,0.001464
14461.250000,2,0.352505,0.358343,0.354664,0.001771
14461.500000,2,0.380570,0.387187,0.382768,0.002068
14461.750000,2,0.414873,0.422490,0.417492,0.002419
14462.000000,2,0.454674,0.463180,0.457732,0.002551
14462.250000,2,0.497832,0.506129,0.500640,0.002614
14462.500000,2,0.540640,0.549751,0.543835,0.002792
14462.750000,2,0.583993,0.593247,0.586969,0.002900
14463.000000,2,0.628721,0.638511,0.631852,0.003013
14463.250000,2,0.675655,0.686380,0.679338,0.003243
14463.500000,2,0.725048,0.735749,0.728524,0.003309
14463.750000,2,0.771829,0.782504,0.775316,0.003291
14464.000000,2,0.814047,0.823391,0.816685,0.003047
14464.250000,2,0.849536,0.858545,0.852159,0.002885
14464.500000,2,0.881336,0.889941,0.883805,0.002770
14464.750000,2,0.912245,0.920531,0.914935,0.002557
14465.000000,2,0.942094,0.950350,0.944992,0.002525
14465.250000,2,0.968073,0.974924,0.970167,0.002131
14465.500000,2,0.986414,0.991932,0.988047,0.001744
14465.750000,2,0.997463,1.001654,0.998726,0.001334
14466.000000,2,1.005661,1.009486,1.006768,0.001221
14466.250000,2,1.014875,1.018494,1.016054,0.001098
14466.500000,2,1.027138,1.031008,1.028280,0.001255
14466.750000,2,1.039155,1.042537,1.040337,0.001004
14467.000000,2,1.044724,1.047310,1.046114,0.000875
14467.250000,2,1.044389,1.045276,1.044902,0.000292
14467.500000,2,1.039193,1.040434,1.039809,0.000367
14467.750000,2,1.036923,1.037900,1.037542,0.000349
14468.000000,2,1.040725,1.042512,1.041782,0.000557
14468.250000,2,1.051005,1.052578,1.052000,0.000558
14468.500000,2,1.062923,1.065190,1.063979,0.000746
14468.750000,2,1.072526,1.075289,1.073603,0.000980
14469.000000,2,1.077620,1.080250,1.079054,0.000902
14469.250000,2,1.081406,1.084216,1.082858,0.000942
14469.500000,2,1.086299,1.088901,1.087679,0.000939
14469.750000,2,1.090603,1.096066,1.093673,0.001630
14470.000000,2,1.095336,1.099708,1.097808,0.001421
14470.250000,2,1.095336,1.100366,1.098459,0.001905
14470.500000,2,1.093154,1.099060,1.096829,0.002035
14470.750000,2,1.093632,1.100493,1.097277,0.002533
14471.000000,2,1.097957,1.105324,1.102313,0.002677
14471.250000,2,1.106785,1.115219,1.111275,0.003240
14471.500000,2,1.114836,1.124517,1.120278,0.003379
14471.750000,2,1.118363,1.128471,1.124596,0.003701
14472.000000,2,1.118742,1.131058,1.126121,0.004436
14472.250000,2,1.116440,1.128026,1.123567,0.004209
14472.500000,2,1.118931,1.132199,1.126731,0.004774
14472.750000,2,1.128148,1.142816,1.136980,0.005393
14473.000000,2,1.140115,1.155765,1.149628,0.005550
14473.250000,2,1.148604,1.165663,1.159019,0.006181
14473.500000,2,1.149002,1.166753,1.160118,0.006343
14473.750000,2,1.143453,1.163336,1.155265,0.006591
14474.000000,2,1.138291,1.156383,1.150001,0.006433
14474.250000,2,1.137454,1.155657,1.148617,0.006417
14474.500000,2,1.139786,1.158141,1.151430,0.006504
14474.750000,2,1.141689,1.160254,1.153938,0.006567
14475.000000,2,1.141838,1.160936,1.153915,0.006660
14475.250000,2,1.140095,1.157321,1.151146,0.006134
14475.500000,2,1.140802,1.158714,1.152567,0.006181
14475.750000,2,1.152829,1.168176,1.162543,0.005554
14476.000000,2,1.173614,1.190009,1.183684,0.005784
14476.250000,2,1.191549,1.206610,1.201085,0.005231
14476.500000,2,1.204323,1.218548,1.213629,0.004838
14476.750000,2,1.204861,1.219388,1.214634,0.004729
14477.000000,2,1.200736,1.212820,1.209105,0.004079
14477.250000,2,1.200028,1.210911,1.207113,0.003589
14477.500000,2,1.208119,1.217467,1.214469,0.003097
14477.750000,2,1.226453,1.234020,1.231431,0.002405
14478.000000,2,1.245474,1.252123,1.249681,0.002200
14478.250000,2,1.257461,1.264349,1.261765,0.002130
14478.500000,2,1.260460,1.265967,1.264407,0.001744
14478.750000,2,1.258677,1.263629,1.261942,0.001597
14479.000000,2,1.259882,1.262333,1.261334,0.000738
14479.250000,2,1.262931,1.264889,1.263874,0.000543
14479.500000,2,1.267525,1.269312,1.268016,0.000577
14479.750000,2,1.266310,1.270053,1.268246,0.001264
14480.000000,2,1.262167,1.265738,1.263737,0.001246
14480.250000,2,1.256261,1.259655,1.258024,0.001324
14480.500000,2,1.254794,1.258318,1.256125,0.001293
14480.750000,2,1.257898,1.263200,1.259929,0.001899
14481.000000,2,1.262313,1.267167,1.264719,0.001984
14481.250000,2,1.259887,1.265612,1.262865,0.002046
14481.500000,2,1.248756,1.255359,1.252098,0.002463
14481.750000,2,1.232049,1.238061,1.235292,0.002334
14482.000000,2,1.219412,1.226323,1.222240,0.002509
14482.250000,2,1.217047,1.224271,1.219972,0.002551
14482.500000,2,1.224069,1.232272,1.226860,0.002766
14482.750000,2,1.233956,1.242465,1.237215,0.003007
14483.000000,2,1.240366,1.248533,1.243625,0.002704
14483.250000,2,1.240576,1.249081,1.243831,0.002927
14483.500000,2,1.239310,1.248135,1.243048,0.002907
14483.750000,2,1.242776,1.251961,1.246552,0.003106
14484.000000,2,1.253223,1.261935,1.256239,0.002986
14484.250000,2,1.262767,1.273005,1.266553,0.003376
14484.500000,2,1.266340,1.274908,1.269806,0.003006
14484.750000,2,1.258906,1.267893,1.262805,0.003220
14485.000000,2,1.245948,1.254442,1.249408,0.003111
14485.250000,2,1.234255,1.243232,1.237725,0.003314
14485.500000,2,1.229691,1.238579,1.233276,0.003166
14485.750000,2,1.231003,1.240422,1.234807,0.003359
14486.000000,2,1.231141,1.241399,1.235273,0.003640
14486.250000,2,1.224376,1.232591,1.227665,0.003119
14486.500000,2,1.205958,1.214127,1.209986,0.003078
14486.750000,2,1.183748,1.191778,1.187388,0.003104
14487.000000,2,1.160321,1.169409,1.164700,0.003377
14487.250000,2,1.139174,1.147388,1.143067,0.003177
14487.500000,2,1.113933,1.121821,1.117994,0.003097
14487.750000,2,1.079210,1.088411,1.084051,0.003256
14488.000000,2,1.033313,1.042177,1.037911,0.003263
14488.250000,2,0.978001,0.987082,0.982796,0.003258
14488.500000,2,0.918402,0.928126,0.923381,0.003356
14488.750000,2,0.858708,0.867136,0.863057,0.002972
14489.000000,2,0.798564,0.806643,0.802550,0.002861
14489.250000,2,0.736535,0.744935,0.741034,0.003019
14489.500000,2,0.673795,0.682807,0.678276,0.002949
14489.750000,2,0.611788,0.619619,0.615775,0.002642
14490.000000,2,0.552799,0.559475,0.556100,0.002286
14490.250000,2,0.497102,0.504093,0.500898,0.002352
14490.500000,2,0.447131,0.452632,0.450301,0.001908
14490.750000,2,0.402364,0.407691,0.405427,0.001901
14491.000000,2,0.364769,0.369443,0.367298,0.001611
14491.250000,2,0.334892,0.338733,0.337310,0.001381
14491.500000,2,0.313956,0.317807,0.316283,0.001346
14491.750000,2,0.301781,0.305489,0.303755,0.001192
14492.000000,3,0.320318,0.321096,0.320696,0.000265
14492.250000,3,0.322408,0.323536,0.322950,0.000374
14492.500000,3,0.328727,0.330406,0.329515,0.000486
14492.750000,3,0.340069,0.341766,0.340789,0.000605
14493.000000,3,0.356969,0.359453,0.357891,0.000839
14493.250000,3,0.378730,0.381785,0.379998,0.001078
14493.500000,3,0.406665,0.410152,0.408085,0.001223
14493.750000,3,0.438469,0.442767,0.440331,0.001437
14494.000000,3,0.473532,0.478560,0.475772,0.001692
14494.250000,3,0.510908,0.516423,0.513139,0.001871
14494.500000,3,0.550975,0.556700,0.553240,0.001998
14494.750000,3,0.593715,0.600014,0.596668,0.002224
14495.000000,3,0.640642,0.647726,0.644046,0.002480
14495.250000,3,0.688362,0.695244,0.691608,0.002445
14495.500000,3,0.732028,0.738140,0.734900,0.002304
14495.750000,3,0.767767,0.773447,0.770387,0.002241
14496.000000,3,0.795345,0.802283,0.798935,0.002569
14496.250000,3,0.823485,0.830250,0.826386,0.002328
14496.500000,3,0.854089,0.860365,0.857122,0.002345
14496.750000,3,0.889895,0.896043,0.892600,0.002408
14497.000000,3,0.926030,0.932436,0.929053,0.002202
14497.250000,3,0.957213,0.962767,0.959771,0.001890
14497.500000,3,0.977723,0.982922,0.980476,0.001920
14497.750000,3,0.990503,0.994937,0.993237,0.001491
14498.000000,3,1.002166,1.005251,1.003974,0.001057
14498.250000,3,1.015046,1.018277,1.016539,0.001112
14498.500000,3,1.028517,1.031787,1.030391,0.001096
14498.750000,3,1.040567,1.043800,1.042247,0.001095
14499.000000,3,1.047148,1.049747,1.048704,0.000924
14499.250000,3,1.049058,1.051852,1.050972,0.000964
14499.500000,3,1.052258,1.054126,1.053423,0.000538
14499.750000,3,1.058968,1.060856,1.060054,0.000617
14500.000000,3,1.069319,1.071094,1.070251,0.000605
14500.250000,3,1.080139,1.082311,1.081004,0.000667
14500.500000,3,1.088200,1.089640,1.088721,0.000476
14500.750000,3,1.091934,1.093102,1.092616,0.000379
14501.000000,3,1.096660,1.098254,1.097448,0.000576
14501.250000,3,1.103307,1.104445,1.103882,0.000413
14501.500000,3,1.112835,1.113659,1.113258,0.000289
14501.750000,3,1.120179,1.121022,1.120559,0.000293
14502.000000,3,1.120291,1.122741,1.122073,0.000785
14502.250000,3,1.115361,1.117834,1.116969,0.000780
14502.500000,3,1.109131,1.111763,1.111037,0.000870
14502.750000,3,1.106510,1.108415,1.107794,0.000574
14503.000000,3,1.108991,1.110343,1.109894,0.000456
14503.250000,3,1.111651,1.113326,1.112656,0.000510
14503.500000,3,1.109561,1.112149,1.111370,0.000833
14503.750000,3,1.101570,1.104273,1.103227,0.000871
14504.000000,3,1.092370,1.094871,1.094122,0.000777
14504.250000,3,1.086920,1.089750,1.088862,0.000875
14504.500000,3,1.089350,1.091743,1.090892,0.000722
14504.750000,3,1.096680,1.098965,1.098031,0.000734
14505.000000,3,1.101840,1.103660,1.102916,0.000516
14505.250000,3,1.098510,1.101348,1.100662,0.000931
14505.500000,3,1.091830,1.093316,1.092713,0.000546
14505.750000,3,1.084859,1.085914,1.085280,0.000362
14506.000000,3,1.084484,1.085537,1.084886,0.000366
14506.250000,3,1.092193,1.093777,1.092869,0.000467
14506.500000,3,1.100708,1.103030,1.101987,0.000727
14506.750000,3,1.102161,1.104023,1.103088,0.000578
14507.000000,3,1.090592,1.093444,1.092337,0.000898
14507.250000,3,1.073879,1.075840,1.074971,0.000797
14507.500000,3,1.061171,1.062650,1.061917,0.000589
14507.750000,3,1.059244,1.062408,1.060531,0.001018
14508.000000,3,1.070876,1.074029,1.072404,0.001078
14508.250000,3,1.089584,1.094370,1.091395,0.001603
14508.500000,3,1.108566,1.112211,1.109856,0.001206
14508.750000,3,1.122347,1.125821,1.123954,0.001140
14509.000000,3,1.132137,1.135682,1.134045,0.001038
14509.250000,3,1.141996,1.146152,1.143419,0.001273
14509.500000,3,1.151309,1.154713,1.152711,0.000981
14509.750000,3,1.158322,1.161483,1.159693,0.001000
14510.000000,3,1.160106,1.161899,1.161203,0.000612
14510.250000,3,1.155738,1.158291,1.157111,0.000782
14510.500000,3,1.151468,1.154113,1.152676,0.000844
14510.750000,3,1.151160,1.153309,1.152401,0.000893
14511.000000,3,1.158855,1.162253,1.160693,0.001306
14511.250000,3,1.172053,1.175156,1.174212,0.001109
14511.500000,3,1.186160,1.189343,1.188033,0.001357
14511.750000,3,1.196883,1.199137,1.197956,0.000812
14512.000000,3,1.202117,1.206185,1.204432,0.001335
14512.250000,3,1.208266,1.212658,1.210612,0.001380
14512.500000,3,1.217424,1.220998,1.219437,0.001147
14512.750000,3,1.227292,1.230777,1.228952,0.001255
14513.000000,3,1.234722,1.237623,1.236102,0.001079
14513.250000,3,1.236236,1.240128,1.238060,0.001377
14513.500000,3,1.234449,1.238081,1.236479,0.001356
14513.750000,3,1.234244,1.237385,1.236016,0.001109
14514.000000,3,1.239375,1.243547,1.241605,0.001413
14514.250000,3,1.249529,1.253111,1.251391,0.001284
14514.500000,3,1.258344,1.260965,1.259940,0.000905
14514.750000,3,1.261245,1.264071,1.262780,0.000956
14515.000000,3,1.259210,1.261222,1.260364,0.000799
14515.250000,3,1.257854,1.259967,1.259021,0.000744
14515.500000,3,1.263814,1.266828,1.265253,0.000995
14515.750000,3,1.278542,1.282078,1.279774,0.001167
14516.000000,3,1.296151,1.300609,1.297793,0.001341
14516.250000,3,1.309064,1.312030,1.310052,0.000982
14516.500000,3,1.310240,1.313960,1.311857,0.001101
14516.750000,3,1.305089,1.308930,1.306824,0.001251
14517.000000,3,1.300880,1.306650,1.303148,0.001756
14517.250000,3,1.304010,1.310900,1.306368,0.002192
14517.500000,3,1.312517,1.318410,1.314515,0.001961
14517.750000,3,1.317186,1.324060,1.319877,0.002170
14518.000000,3,1.309790,1.317300,1.313015,0.002710
14518.250000,3,1.290109,1.296130,1.293408,0.002322
14518.500000,3,1.264095,1.271026,1.267616,0.002850
14518.750000,3,1.239309,1.246647,1.242906,0.002629
14519.000000,3,1.219792,1.228076,1.223739,0.002937
14519.250000,3,1.203648,1.209765,1.206750,0.002450
14519.500000,3,1.182433,1.189584,1.186261,0.002839
14519.750000,3,1.152628,1.159877,1.156639,0.002805
14520.000000,3,1.114120,1.121693,1.118064,0.002758
14520.250000,3,1.067902,1.076994,1.072499,0.003168
14520.500000,3,1.017118,1.025678,1.021837,0.002991
14520.750000,3,0.960307,0.969181,0.965049,0.002905
14521.000000,3,0.896200,0.905111,0.900397,0.002967
14521.250000,3,0.823300,0.833225,0.828128,0.003270
14521.500000,3,0.748841,0.757960,0.753216,0.003032
14521.750000,3,0.676260,0.684864,0.680009,0.002923
14522.000000,3,0.609245,0.617003,0.612677,0.002525
14522.250000,3,0.548728,0.555518,0.551965,0.002241
14522.500000,3,0.494778,0.501013,0.497467,0.002156
14522.750000,3,0.446192,0.451649,0.448540,0.001795
14523.000000,3,0.404291,0.409188,0.406342,0.001609
14523.250000,3,0.370248,0.373615,0.371607,0.001084
14523.500000,3,0.344980,0.347800,0.346247,0.000876
14523.750000,3,0.329635,0.331457,0.330482,0.000561
14524.000000,4,0.276753,0.277904,0.277298,0.000358
14524.250000,4,0.280357,0.280905,0.280705,0.000222
14524.500000,4,0.288409,0.288965,0.288646,0.000186
14524.750000,4,0.305097,0.305993,0.305569,0.000310
14525.000000,4,0.329125,0.330885,0.330061,0.000693
14525.250000,4,0.362333,0.365122,0.363761,0.001043
14525.500000,4,0.401849,0.405030,0.403454,0.001235
14525.750000,4,0.446070,0.449098,0.447511,0.001221
14526.000000,4,0.488826,0.491996,0.490435,0.001153
14526.250000,4,0.533957,0.538179,0.536320,0.001469
14526.500000,4,0.582733,0.587432,0.585118,0.001741
14526.750000,4,0.640486,0.645339,0.642857,0.001951
14527.000000,4,0.701531,0.706080,0.703770,0.001893
14527.250000,4,0.760257,0.764546,0.762665,0.001634
14527.500000,4,0.807055,0.810968,0.808896,0.001414
14527.750000,4,0.843579,0.845996,0.845010,0.000854
14528.000000,4,0.874163,0.877620,0.875808,0.001057
14528.250000,4,0.912425,0.915883,0.914137,0.001426
14528.500000,4,0.958237,0.963242,0.961169,0.002041
14528.750000,4,1.011191,1.015914,1.013629,0.001753
14529.000000,4,1.054241,1.058063,1.056194,0.001372
14529.250000,4,1.079747,1.082865,1.081293,0.001027
14529.500000,4,1.088714,1.089631,1.089239,0.000326
14529.750000,4,1.094344,1.096549,1.095627,0.000660
14530.000000,4,1.107678,1.110139,1.108675,0.000799
14530.250000,4,1.131595,1.135513,1.132995,0.001330
14530.500000,4,1.154993,1.158102,1.156519,0.001037
14530.750000,4,1.169470,1.172573,1.170907,0.001167
14531.000000,4,1.165547,1.169666,1.167557,0.001200
14531.250000,4,1.154506,1.158681,1.157099,0.001259
14531.500000,4,1.147239,1.151530,1.149827,0.001326
14531.750000,4,1.156012,1.159787,1.157722,0.001499
14532.000000,4,1.174331,1.178380,1.175959,0.001497
14532.250000,4,1.194898,1.198153,1.196506,0.001182
14532.500000,4,1.204537,1.206959,1.205620,0.000991
14532.750000,4,1.200764,1.203819,1.202635,0.001008
14533.000000,4,1.190522,1.194273,1.192272,0.001212
14533.250000,4,1.187049,1.190655,1.188866,0.001315
14533.500000,4,1.195467,1.198758,1.197356,0.001118
14533.750000,4,1.217427,1.221202,1.219346,0.001394
14534.000000,4,1.242013,1.245625,1.243700,0.001376
14534.250000,4,1.261587,1.264653,1.263119,0.001053
14534.500000,4,1.269269,1.271507,1.270328,0.000888
14534.750000,4,1.267618,1.269729,1.268648,0.000741
14535.000000,4,1.260658,1.263496,1.262221,0.000937
14535.250000,4,1.257693,1.259683,1.258627,0.000713
14535.500000,4,1.255224,1.257163,1.256241,0.000671
14535.750000,4,1.255994,1.260042,1.257957,0.001420
14536.000000,4,1.256783,1.260412,1.258690,0.001221
14536.250000,4,1.258144,1.260861,1.259345,0.001005
14536.500000,4,1.256833,1.259677,1.258161,0.001071
14536.750000,4,1.256419,1.260072,1.258077,0.001412
14537.000000,4,1.257448,1.259457,1.258589,0.000697
14537.250000,4,1.260858,1.263815,1.262224,0.001057
14537.500000,4,1.263465,1.267086,1.265142,0.001237
14537.750000,4,1.264103,1.266803,1.265519,0.000928
14538.000000,4,1.255376,1.258619,1.257022,0.001147
14538.250000,4,1.237790,1.242197,1.239654,0.001524
14538.500000,4,1.212423,1.216702,1.214908,0.001284
14538.750000,4,1.192329,1.196410,1.194404,0.001413
14539.000000,4,1.181568,1.185238,1.183208,0.001387
14539.250000,4,1.183960,1.188768,1.186121,0.001753
14539.500000,4,1.193780,1.198269,1.195789,0.001744
14539.750000,4,1.200045,1.204077,1.202207,0.001503
14540.000000,4,1.224471,1.247150,1.238848,0.008372
14540.250000,4,1.165087,1.171484,1.168860,0.002100
14540.500000,4,1.138205,1.143722,1.141363,0.001821
14540.750000,4,1.122963,1.126886,1.125487,0.001437
14541.000000,4,1.123242,1.126775,1.125261,0.001330
14541.250000,4,1.137108,1.141046,1.139081,0.001332
14541.500000,4,1.151239,1.153843,1.152790,0.000939
14541.750000,4,1.155445,1.158420,1.157274,0.001123
14542.000000,4,1.146271,1.149387,1.148221,0.001007
14542.250000,4,1.136255,1.138430,1.137544,0.000830
14542.500000,4,1.133003,1.134869,1.133701,0.000600
14542.750000,4,1.142810,1.144689,1.143713,0.000630
14543.000000,4,1.157912,1.159648,1.158911,0.000625
14543.250000,4,1.167632,1.169132,1.168120,0.000514
14543.500000,4,1.158770,1.161204,1.160066,0.000779
14543.750000,4,1.140437,1.142880,1.141400,0.000709
14544.000000,4,1.121052,1.123237,1.122225,0.000689
14544.250000,4,1.117178,1.119130,1.118228,0.000622
14544.500000,4,1.126855,1.132027,1.129530,0.001550
14544.750000,4,1.150333,1.154297,1.151829,0.001149
14545.000000,4,1.168797,1.173413,1.170762,0.001311
14545.250000,4,1.177995,1.181288,1.179599,0.001010
14545.500000,4,1.175176,1.178284,1.176664,0.001187
14545.750000,4,1.171904,1.175888,1.173520,0.001319
14546.000000,4,1.172652,1.176447,1.174204,0.001371
14546.250000,4,1.179133,1.183255,1.180860,0.001435
14546.500000,4,1.180685,1.185152,1.182542,0.001536
14546.750000,4,1.173370,1.177974,1.175789,0.001525
14547.000000,4,1.154299,1.158519,1.156532,0.001452
14547.250000,4,1.135986,1.139863,1.138142,0.001555
14547.500000,4,1.124862,1.128782,1.126892,0.001479
14547.750000,4,1.128662,1.133364,1.130525,0.001538
14548.000000,4,1.141115,1.146061,1.143188,0.001685
14548.250000,4,1.157353,1.162243,1.159439,0.001736
14548.500000,4,1.166141,1.171376,1.168418,0.001808
14548.750000,4,1.167437,1.170937,1.169305,0.001318
14549.000000,4,1.159458,1.164150,1.162230,0.001748
14549.250000,4,1.151894,1.156303,1.154032,0.001745
14549.500000,4,1.141068,1.145306,1.143343,0.001772
14549.750000,4,1.130468,1.133882,1.132205,0.001242
14550.000000,4,1.113423,1.117934,1.115848,0.001841
14550.250000,4,1.096090,1.100877,1.098768,0.001618
14550.500000,4,1.077071,1.081593,1.079721,0.001691
14550.750000,4,1.060411,1.065629,1.063296,0.001890
14551.000000,4,1.041787,1.046882,1.044895,0.002044
14551.250000,4,1.019724,1.024263,1.022007,0.001583
14551.500000,4,0.985941,0.991445,0.988943,0.002046
14551.750000,4,0.943290,0.950620,0.946876,0.002458
14552.000000,4,0.892906,0.901097,0.896980,0.002576
14552.250000,4,0.843171,0.850737,0.846611,0.002530
14552.500000,4,0.792241,0.799823,0.795841,0.002552
