# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245972,0.246962,0.246567,0.000309
14428.250000,1,0.249483,0.250523,0.249974,0.000322
14428.500000,1,0.259440,0.260700,0.259999,0.000424
14428.750000,1,0.275658,0.277889,0.276909,0.000683
14429.000000,1,0.299272,0.302234,0.300826,0.000832
14429.250000,1,0.328855,0.333147,0.331070,0.001162
14429.500000,1,0.364424,0.369156,0.366996,0.001425
14429.750000,1,0.404693,0.411042,0.408195,0.001765
14430.000000,1,0.450856,0.458556,0.454914,0.002198
14430.250000,1,0.501092,0.509301,0.505924,0.002480
14430.500000,1,0.555615,0.564408,0.560406,0.002704
14430.750000,1,0.610230,0.620752,0.615890,0.003219
14431.000000,1,0.664767,0.676066,0.670802,0.003497
14431.250000,1,0.717774,0.729738,0.723660,0.003659
14431.500000,1,0.767931,0.780679,0.773925,0.003917
14431.750000,1,0.815001,0.829304,0.821562,0.004217
14432.000000,1,0.859579,0.873442,0.865702,0.004164
14432.250000,1,0.898826,0.914081,0.905341,0.004618
14432.500000,1,0.932978,0.948009,0.939636,0.004641
14432.750000,1,0.963705,0.979096,0.969828,0.004656
14433.000000,1,0.991888,1.007560,0.997712,0.004714
14433.250000,1,1.018399,1.033320,1.024128,0.004660
14433.500000,1,1.042660,1.058454,1.049007,0.004929
14433.750000,1,1.065716,1.082165,1.071928,0.005066
14434.000000,1,1.085777,1.102375,1.092072,0.005137
14434.250000,1,1.102740,1.119005,1.109415,0.005028
14434.500000,1,1.118702,1.135675,1.125384,0.005261
14434.750000,1,1.133852,1.151240,1.140777,0.005292
14435.000000,1,1.150072,1.166816,1.156834,0.005198
14435.250000,1,1.163990,1.182142,1.171024,0.005447
14435.500000,1,1.176735,1.194406,1.183829,0.005425
14435.750000,1,1.187260,1.204601,1.193855,0.005171
14436.000000,1,1.197054,1.214835,1.203823,0.005442
14436.250000,1,1.206555,1.224582,1.213952,0.005598
14436.500000,1,1.217552,1.235314,1.224982,0.005475
14436.750000,1,1.228800,1.245578,1.236082,0.005091
14437.000000,1,1.238260,1.255315,1.245655,0.005385
14437.250000,1,1.245905,1.262914,1.253577,0.005250
14437.500000,1,1.252969,1.270453,1.260426,0.005269
14437.750000,1,1.260282,1.277137,1.267534,0.005418
14438.000000,1,1.268001,1.285084,1.275323,0.005073
14438.250000,1,1.276860,1.292304,1.283918,0.004928
14438.500000,1,1.283785,1.300132,1.291270,0.005072
14438.750000,1,1.290119,1.304687,1.296197,0.004532
14439.000000,1,1.293103,1.307273,1.299722,0.004365
14439.250000,1,1.297075,1.310535,1.303516,0.004278
14439.500000,1,1.303132,1.315031,1.308853,0.004062
14439.750000,1,1.311404,1.322868,1.316277,0.003630
14440.000000,1,1.319856,1.330567,1.325063,0.003344
14440.250000,1,1.327604,1.338354,1.332216,0.003344
14440.500000,1,1.333102,1.343168,1.337714,0.003094
14440.750000,1,1.335921,1.345386,1.340552,0.002945
14441.000000,1,1.336897,1.345864,1.341130,0.002853
14441.250000,1,1.336699,1.344690,1.340015,0.002528
14441.500000,1,1.332453,1.341020,1.336564,0.002536
14441.750000,1,1.327607,1.334814,1.331381,0.002184
14442.000000,1,1.322211,1.328965,1.325206,0.002004
14442.250000,1,1.316818,1.322124,1.319187,0.001688
14442.500000,1,1.312002,1.317463,1.314822,0.001657
14442.750000,1,1.310370,1.314721,1.312146,0.001356
14443.000000,1,1.308753,1.311445,1.310229,0.000936
14443.250000,1,1.306486,1.309601,1.308043,0.001113
14443.500000,1,1.302993,1.305612,1.304274,0.000904
14443.750000,1,1.298882,1.300381,1.299373,0.000452
14444.000000,1,1.294101,1.295219,1.294555,0.000370
14444.250000,1,1.287901,1.289618,1.288780,0.000624
14444.500000,1,1.281199,1.284040,1.282920,0.000850
14444.750000,1,1.274700,1.276739,1.275739,0.000599
14445.000000,1,1.266534,1.268444,1.267618,0.000606
14445.250000,1,1.256792,1.259307,1.258383,0.000960
14445.500000,1,1.247080,1.252000,1.250130,0.001450
14445.750000,1,1.240158,1.244401,1.242396,0.001347
14446.000000,1,1.232937,1.238625,1.236521,0.001611
14446.250000,1,1.227705,1.232927,1.230766,0.001645
14446.500000,1,1.221767,1.227948,1.225316,0.001888
14446.750000,1,1.214885,1.222531,1.219759,0.002118
14447.000000,1,1.211284,1.219193,1.215625,0.002637
14447.250000,1,1.207505,1.216582,1.212569,0.002670
14447.500000,1,1.205436,1.214286,1.210957,0.002629
14447.750000,1,1.204809,1.215088,1.210495,0.002832
14448.000000,1,1.204601,1.213722,1.210061,0.002764
14448.250000,1,1.202920,1.212179,1.208361,0.002834
14448.500000,1,1.199826,1.209617,1.205223,0.003097
14448.750000,1,1.194674,1.205085,1.200730,0.003268
14449.000000,1,1.189164,1.200432,1.195341,0.003454
14449.250000,1,1.182142,1.193089,1.188153,0.003411
14449.500000,1,1.174027,1.186530,1.180492,0.003939
14449.750000,1,1.163901,1.177425,1.171926,0.004176
14450.000000,1,1.154552,1.168557,1.162872,0.004341
14450.250000,1,1.145521,1.160077,1.153795,0.004583
14450.500000,1,1.134849,1.150478,1.143973,0.004724
14450.750000,1,1.125977,1.140213,1.134051,0.004765
14451.000000,1,1.114211,1.129781,1.123505,0.004947
14451.250000,1,1.103758,1.119702,1.112998,0.004954
14451.500000,1,1.094100,1.109654,1.102870,0.004850
14451.750000,1,1.084612,1.099860,1.093364,0.004773
14452.000000,1,1.074169,1.091033,1.083904,0.005194
14452.250000,1,1.064252,1.081589,1.074249,0.005237
14452.500000,1,1.053799,1.072211,1.064348,0.005508
14452.750000,1,1.044410,1.061494,1.054455,0.005297
14453.000000,1,1.034922,1.051895,1.044754,0.005271
14453.250000,1,1.025244,1.043577,1.035615,0.005650
14453.500000,1,1.015626,1.033835,1.025988,0.005479
14453.750000,1,1.004696,1.023126,1.015719,0.005762
14454.000000,1,0.992542,1.010732,1.003483,0.005766
14454.250000,1,0.978257,0.996240,0.988744,0.005575
14454.500000,1,0.961048,0.978785,0.971585,0.005591
14454.750000,1,0.940210,0.958805,0.951273,0.005722
14455.000000,1,0.916848,0.933906,0.926828,0.005385
14455.250000,1,0.887980,0.905536,0.898531,0.005404
14455.500000,1,0.856084,0.872706,0.865959,0.005263
14455.750000,1,0.820013,0.836067,0.829362,0.005116
14456.000000,1,0.780923,0.796988,0.790094,0.004969
14456.250000,1,0.739662,0.755310,0.748567,0.004902
14456.500000,1,0.697284,0.711132,0.705018,0.004497
14456.750000,1,0.652050,0.666229,0.659358,0.004207
14457.000000,1,0.605487,0.618211,0.612288,0.003968
14457.250000,1,0.557859,0.569788,0.563962,0.003712
14457.500000,1,0.511280,0.521893,0.516425,0.003222
14457.750000,1,0.466332,0.475616,0.470769,0.002908
14458.000000,1,0.424293,0.432138,0.427747,0.002462
14458.250000,1,0.385120,0.391885,0.388159,0.002107
14458.500000,1,0.350115,0.355899,0.352501,0.001847
14458.750000,1,0.319258,0.323963,0.321226,0.001454
14459.000000,1,0.293597,0.297080,0.294880,0.001096
14459.250000,1,0.272487,0.275306,0.273724,0.000856
14459.500000,1,0.257502,0.259496,0.258431,0.000612
14459.750000,1,0.248229,0.249440,0.248701,0.000403
14460.000000,2,0.308512,0.311529,0.309740,0.000890
14460.250000,2,0.311027,0.313982,0.312369,0.000827
14460.500000,2,0.318340,0.321480,0.319896,0.000931
14460.750000,2,0.331023,0.334077,0.332668,0.000913
14461.000000,2,0.348998,0.352357,0.350803,0.001040
14461.250000,2,0.372443,0.375819,0.374478,0.001120
14461.500000,2,0.401203,0.405487,0.403671,0.001300
14461.750000,2,0.434695,0.439232,0.437414,0.001403
14462.000000,2,0.472596,0.477964,0.475594,0.001573
14462.250000,2,0.514163,0.519661,0.517237,0.001606
14462.500000,2,0.558430,0.563691,0.561434,0.001702
14462.750000,2,0.603204,0.609150,0.606714,0.001902
14463.000000,2,0.648342,0.654285,0.651782,0.001918
14463.250000,2,0.691504,0.697508,0.694976,0.001822
14463.500000,2,0.732468,0.738273,0.735953,0.001870
14463.750000,2,0.771080,0.776835,0.774317,0.001959
14464.000000,2,0.807300,0.813649,0.810866,0.001911
14464.250000,2,0.840722,0.846809,0.844173,0.001952
14464.500000,2,0.871116,0.876757,0.874137,0.001712
14464.750000,2,0.896594,0.901753,0.899077,0.001653
14465.000000,2,0.915646,0.922099,0.918898,0.001897
14465.250000,2,0.933037,0.937830,0.935047,0.001472
14465.500000,2,0.946716,0.951477,0.948979,0.001580
14465.750000,2,0.959111,0.964331,0.961623,0.001718
14466.000000,2,0.970860,0.976162,0.973292,0.001576
14466.250000,2,0.980721,0.984395,0.982578,0.001216
14466.500000,2,0.987114,0.991918,0.989421,0.001520
14466.750000,2,0.992133,0.996215,0.993930,0.001410
14467.000000,2,0.996977,1.000673,0.998670,0.001227
14467.250000,2,1.002412,1.006369,1.004159,0.001238
14467.500000,2,1.009170,1.012900,1.010907,0.001226
14467.750000,2,1.016091,1.019847,1.017865,0.001180
14468.000000,2,1.022406,1.025628,1.024133,0.001043
14468.250000,2,1.027519,1.030712,1.029048,0.000948
14468.500000,2,1.031064,1.034668,1.033106,0.001151
14468.750000,2,1.035715,1.038184,1.037069,0.000891
14469.000000,2,1.039023,1.041270,1.040136,0.000729
14469.250000,2,1.040742,1.043389,1.042375,0.000838
14469.500000,2,1.042546,1.045306,1.043585,0.000904
14469.750000,2,1.043976,1.045845,1.044827,0.000710
14470.000000,2,1.046759,1.049119,1.047839,0.000753
14470.250000,2,1.052312,1.054536,1.053901,0.000601
14470.500000,2,1.061762,1.063639,1.062733,0.000644
14470.750000,2,1.071294,1.072739,1.072130,0.000526
14471.000000,2,1.079697,1.080907,1.080340,0.000329
14471.250000,2,1.086389,1.087337,1.086847,0.000289
14471.500000,2,1.091222,1.092461,1.091904,0.000366
14471.750000,2,1.096767,1.097972,1.097335,0.000433
14472.000000,2,1.103438,1.104669,1.103998,0.000420
14472.250000,2,1.108256,1.110230,1.109560,0.000598
14472.500000,2,1.111901,1.114533,1.113680,0.000682
14472.750000,2,1.114046,1.116440,1.115341,0.000686
14473.000000,2,1.113663,1.116708,1.115326,0.000938
14473.250000,2,1.113421,1.115880,1.115053,0.000712
14473.500000,2,1.114730,1.118190,1.116798,0.001065
14473.750000,2,1.117560,1.120743,1.119656,0.001000
14474.000000,2,1.119574,1.123116,1.122185,0.001045
14474.250000,2,1.121658,1.124625,1.123394,0.000959
14474.500000,2,1.120309,1.124773,1.123092,0.001283
14474.750000,2,1.120540,1.124966,1.123259,0.001268
14475.000000,2,1.123430,1.128401,1.126694,0.001428
14475.250000,2,1.129492,1.134168,1.132420,0.001409
14475.500000,2,1.136923,1.143081,1.140817,0.001662
14475.750000,2,1.146771,1.152260,1.149417,0.001548
14476.000000,2,1.153890,1.158619,1.156664,0.001609
14476.250000,2,1.158914,1.164436,1.162282,0.001692
14476.500000,2,1.164563,1.170253,1.167582,0.001700
14476.750000,2,1.170232,1.175702,1.173292,0.001599
14477.000000,2,1.175760,1.180793,1.178672,0.001706
14477.250000,2,1.179879,1.184924,1.182621,0.001712
14477.500000,2,1.181953,1.187379,1.184895,0.001684
14477.750000,2,1.182537,1.187773,1.185577,0.001726
14478.000000,2,1.184424,1.188996,1.187091,0.001530
14478.250000,2,1.186202,1.191924,1.189541,0.001746
14478.500000,2,1.191146,1.196656,1.194282,0.001700
14478.750000,2,1.194711,1.201063,1.198311,0.001948
14479.000000,2,1.199161,1.204412,1.202220,0.001572
14479.250000,2,1.200792,1.206910,1.204312,0.001848
14479.500000,2,1.203129,1.209204,1.206529,0.001921
14479.750000,2,1.205052,1.212280,1.208872,0.002072
14480.000000,2,1.208838,1.215596,1.212777,0.001944
14480.250000,2,1.212714,1.219387,1.216726,0.002073
14480.500000,2,1.216752,1.223345,1.220803,0.002075
14480.750000,2,1.220518,1.227240,1.224413,0.002021
14481.000000,2,1.223952,1.230572,1.228024,0.001954
14481.250000,2,1.227788,1.234158,1.231514,0.001908
14481.500000,2,1.232971,1.239275,1.236484,0.002030
14481.750000,2,1.238864,1.245834,1.242466,0.002069
14482.000000,2,1.245490,1.251730,1.249036,0.002166
14482.250000,2,1.253233,1.258819,1.255720,0.001644
14482.500000,2,1.259342,1.264123,1.262087,0.001578
14482.750000,2,1.265116,1.270290,1.268000,0.001749
14483.000000,2,1.271197,1.275548,1.273643,0.001477
14483.250000,2,1.275924,1.279987,1.278333,0.001394
14483.500000,2,1.280019,1.283843,1.282325,0.001263
14483.750000,2,1.283805,1.288624,1.286594,0.001356
14484.000000,2,1.289978,1.293263,1.291733,0.001025
14484.250000,2,1.294993,1.298980,1.297186,0.001205
14484.500000,2,1.302874,1.306086,1.304554,0.001039
14484.750000,2,1.309916,1.313249,1.311656,0.001035
14485.000000,2,1.316829,1.318872,1.317928,0.000671
14485.250000,2,1.320787,1.324215,1.322746,0.000962
14485.500000,2,1.323502,1.326009,1.324716,0.000790
14485.750000,2,1.322228,1.324534,1.323562,0.000691
14486.000000,2,1.317649,1.320526,1.319325,0.000867
14486.250000,2,1.309707,1.311706,1.310329,0.000694
14486.500000,2,1.295757,1.298253,1.296856,0.000686
14486.750000,2,1.276013,1.279534,1.277860,0.000985
14487.000000,2,1.252025,1.256214,1.253484,0.001250
14487.250000,2,1.221005,1.225925,1.223174,0.001625
14487.500000,2,1.185278,1.190200,1.187495,0.001702
14487.750000,2,1.144085,1.148963,1.146266,0.001703
14488.000000,2,1.097323,1.102104,1.099304,0.001699
14488.250000,2,1.045859,1.051389,1.047982,0.001973
14488.500000,2,0.989989,0.996407,0.992692,0.002247
14488.750000,2,0.932318,0.938043,0.934625,0.002152
14489.000000,2,0.870726,0.876986,0.873341,0.002405
14489.250000,2,0.805879,0.813126,0.808928,0.002556
14489.500000,2,0.739878,0.747191,0.742800,0.002526
14489.750000,2,0.673406,0.680851,0.676098,0.002640
14490.000000,2,0.608206,0.615205,0.610937,0.002391
14490.250000,2,0.546650,0.553286,0.549046,0.002247
14490.500000,2,0.489403,0.495334,0.491804,0.002126
14490.750000,2,0.438290,0.443794,0.440393,0.001934
14491.000000,2,0.394304,0.398930,0.396144,0.001676
14491.250000,2,0.358782,0.363145,0.360555,0.001472
14491.500000,2,0.333191,0.336958,0.334885,0.001248
14491.750000,2,0.317474,0.321098,0.319244,0.001024
14492.000000,3,0.284920,0.287370,0.286228,0.000636
14492.250000,3,0.288633,0.291229,0.289952,0.000768
14492.500000,3,0.299747,0.302346,0.301019,0.000835
14492.750000,3,0.317274,0.320877,0.319158,0.001159
14493.000000,3,0.341851,0.345429,0.343988,0.001301
14493.250000,3,0.373017,0.377350,0.375674,0.001618
14493.500000,3,0.411510,0.416030,0.414109,0.001769
14493.750000,3,0.455713,0.461287,0.458825,0.002039
14494.000000,3,0.504555,0.511055,0.508215,0.002181
14494.250000,3,0.556814,0.564404,0.561201,0.002476
14494.500000,3,0.611480,0.619133,0.615940,0.002534
14494.750000,3,0.666948,0.675100,0.671607,0.002647
14495.000000,3,0.723630,0.731055,0.728208,0.002634
14495.250000,3,0.779514,0.789186,0.784639,0.002830
14495.500000,3,0.835441,0.843234,0.839652,0.002573
14495.750000,3,0.886761,0.895266,0.891079,0.002480
14496.000000,3,0.932807,0.939889,0.937063,0.002131
14496.250000,3,0.972931,0.980517,0.977248,0.002248
14496.500000,3,1.007207,1.014662,1.011261,0.002269
14496.750000,3,1.036332,1.042265,1.040115,0.001849
14497.000000,3,1.060013,1.065402,1.063416,0.001635
14497.250000,3,1.077880,1.083546,1.081504,0.001765
14497.500000,3,1.090819,1.095906,1.094097,0.001488
14497.750000,3,1.100936,1.105585,1.103981,0.001576
14498.000000,3,1.109643,1.113927,1.112186,0.001334
14498.250000,3,1.115628,1.121070,1.119067,0.001611
14498.500000,3,1.120969,1.125748,1.123732,0.001336
14498.750000,3,1.123809,1.128497,1.126855,0.001512
14499.000000,3,1.123859,1.127923,1.126472,0.001377
14499.250000,3,1.122541,1.125849,1.124432,0.001149
14499.500000,3,1.120739,1.124049,1.122886,0.001090
14499.750000,3,1.118938,1.122665,1.121511,0.001197
14500.000000,3,1.121604,1.128068,1.125535,0.002089
14500.250000,3,1.119740,1.122229,1.121206,0.000853
14500.500000,3,1.118168,1.121217,1.119780,0.000776
14500.750000,3,1.116273,1.119789,1.117995,0.000903
14501.000000,3,1.114271,1.117021,1.115446,0.000866
14501.250000,3,1.111571,1.114562,1.112834,0.000783
14501.500000,3,1.108140,1.111665,1.109704,0.001036
14501.750000,3,1.103893,1.108144,1.105717,0.001100
14502.000000,3,1.098831,1.102421,1.100411,0.000975
14502.250000,3,1.093275,1.096470,1.094624,0.000883
14502.500000,3,1.090126,1.093643,1.091295,0.001040
14502.750000,3,1.091150,1.095667,1.092966,0.001431
14503.000000,3,1.098005,1.101856,1.099420,0.001233
14503.250000,3,1.107496,1.112459,1.109352,0.001584
14503.500000,3,1.117743,1.122447,1.119743,0.001530
14503.750000,3,1.126992,1.132276,1.129366,0.001620
14504.000000,3,1.136209,1.140092,1.137614,0.001289
14504.250000,3,1.142304,1.146975,1.144278,0.001449
14504.500000,3,1.148698,1.153681,1.150749,0.001486
14504.750000,3,1.154218,1.158690,1.156096,0.001457
14505.000000,3,1.157849,1.161981,1.159691,0.001316
14505.250000,3,1.160841,1.164335,1.162160,0.001055
14505.500000,3,1.162480,1.166056,1.164135,0.001216
14505.750000,3,1.165667,1.169498,1.167439,0.001083
14506.000000,3,1.171780,1.174579,1.173025,0.000928
14506.250000,3,1.178855,1.181776,1.179845,0.000852
14506.500000,3,1.184672,1.186848,1.185690,0.000754
14506.750000,3,1.188910,1.190707,1.190036,0.000644
14507.000000,3,1.192038,1.193524,1.192760,0.000555
14507.250000,3,1.195126,1.197757,1.196026,0.000731
14507.500000,3,1.199398,1.201219,1.200465,0.000581
14507.750000,3,1.205190,1.207386,1.205893,0.000635
14508.000000,3,1.209201,1.211931,1.210978,0.000769
14508.250000,3,1.212259,1.214317,1.213194,0.000568
14508.500000,3,1.211659,1.213195,1.212666,0.000483
14508.750000,3,1.211680,1.213688,1.212790,0.000575
14509.000000,3,1.214210,1.216021,1.215294,0.000460
14509.250000,3,1.219431,1.221159,1.220449,0.000627
14509.500000,3,1.226176,1.228020,1.227051,0.000619
14509.750000,3,1.230125,1.232266,1.231056,0.000658
14510.000000,3,1.230752,1.233483,1.231885,0.000845
14510.250000,3,1.228678,1.231767,1.230125,0.001002
14510.500000,3,1.226707,1.229198,1.228036,0.000843
14510.750000,3,1.225707,1.228664,1.227263,0.000815
14511.000000,3,1.225642,1.229810,1.227412,0.001286
14511.250000,3,1.224451,1.227112,1.225564,0.000884
14511.500000,3,1.219310,1.223098,1.221163,0.001175
14511.750000,3,1.212773,1.217039,1.214277,0.001282
14512.000000,3,1.206711,1.210071,1.208174,0.001072
14512.250000,3,1.203685,1.207199,1.205359,0.001229
14512.500000,3,1.205140,1.208465,1.206454,0.001013
14512.750000,3,1.208082,1.211665,1.209391,0.001228
14513.000000,3,1.211139,1.214737,1.212294,0.001195
14513.250000,3,1.210873,1.215483,1.212670,0.001532
14513.500000,3,1.209457,1.213719,1.211248,0.001361
14513.750000,3,1.207912,1.212611,1.209632,0.001660
14514.000000,3,1.207105,1.211706,1.208946,0.001503
14514.250000,3,1.207125,1.211484,1.208837,0.001450
14514.500000,3,1.206438,1.211432,1.208801,0.001451
14514.750000,3,1.203383,1.209839,1.206508,0.001711
14515.000000,3,1.200576,1.205587,1.202527,0.001396
14515.250000,3,1.196092,1.201737,1.198882,0.001407
14515.500000,3,1.192730,1.197707,1.194920,0.001387
14515.750000,3,1.189139,1.195036,1.191756,0.001476
14516.000000,3,1.184765,1.189957,1.187749,0.001401
14516.250000,3,1.180064,1.185503,1.182697,0.001559
14516.500000,3,1.174410,1.180313,1.177230,0.001431
14516.750000,3,1.169263,1.175204,1.172611,0.001533
14517.000000,3,1.167666,1.171859,1.169441,0.001112
14517.250000,3,1.165295,1.170025,1.167522,0.001117
14517.500000,3,1.162042,1.167677,1.165216,0.001401
14517.750000,3,1.158055,1.162739,1.160636,0.001249
14518.000000,3,1.150288,1.154556,1.152652,0.001164
14518.250000,3,1.136750,1.141829,1.140318,0.001407
14518.500000,3,1.120781,1.125867,1.123655,0.001353
14518.750000,3,1.098999,1.104181,1.102368,0.001469
14519.000000,3,1.072894,1.078313,1.076106,0.001508
14519.250000,3,1.040916,1.046362,1.043652,0.001683
14519.500000,3,1.002690,1.009489,1.006434,0.001861
14519.750000,3,0.961634,0.967376,0.964886,0.001690
14520.000000,3,0.916991,0.923480,0.920795,0.002014
14520.250000,3,0.869864,0.877167,0.874004,0.002129
14520.500000,3,0.821305,0.828364,0.825147,0.002087
14520.750000,3,0.770263,0.776840,0.773658,0.001950
14521.000000,3,0.716476,0.723862,0.720104,0.002131
14521.250000,3,0.661355,0.668007,0.664973,0.002179
14521.500000,3,0.606621,0.613167,0.609896,0.002005
14521.750000,3,0.552805,0.559784,0.556385,0.002014
14522.000000,3,0.502381,0.507885,0.505286,0.001696
14522.250000,3,0.455019,0.460559,0.457819,0.001709
14522.500000,3,0.412109,0.416764,0.414605,0.001411
14522.750000,3,0.374475,0.378781,0.376766,0.001248
14523.000000,3,0.342728,0.346696,0.344737,0.001112
14523.250000,3,0.317876,0.321133,0.319506,0.000986
14523.500000,3,0.299878,0.302365,0.301089,0.000764
14523.750000,3,0.288687,0.291044,0.289839,0.000671
14524.000000,4,0.319660,0.322833,0.321427,0.000976
14524.250000,4,0.327719,0.329684,0.328751,0.000676
14524.500000,4,0.340647,0.343928,0.342681,0.001179
14524.750000,4,0.368426,0.372248,0.370677,0.001129
14525.000000,4,0.401046,0.406602,0.404254,0.001587
14525.250000,4,0.447228,0.452935,0.450457,0.001737
14525.500000,4,0.496281,0.503359,0.500602,0.002104
14525.750000,4,0.556962,0.564874,0.561426,0.002303
14526.000000,4,0.619033,0.627448,0.624124,0.002525
14526.250000,4,0.690406,0.698262,0.694740,0.002416
14526.500000,4,0.758046,0.768052,0.763368,0.002871
14526.750000,4,0.830412,0.840650,0.835971,0.002909
14527.000000,4,0.897477,0.907853,0.903371,0.003128
14527.250000,4,0.966892,0.976664,0.972605,0.002833
14527.500000,4,1.029414,1.039805,1.035192,0.003112
14527.750000,4,1.092073,1.101367,1.097471,0.002746
14528.000000,4,1.143467,1.153564,1.148835,0.002924
14528.250000,4,1.190224,1.198680,1.195179,0.002512
14528.500000,4,1.224660,1.233429,1.229185,0.002799
14528.750000,4,1.255506,1.263025,1.259089,0.002330
14529.000000,4,1.274388,1.281923,1.277715,0.002407
14529.250000,4,1.291446,1.296869,1.293992,0.001745
14529.500000,4,1.296403,1.303725,1.299454,0.002126
14529.750000,4,1.300205,1.305059,1.302529,0.001556
14530.000000,4,1.294692,1.300841,1.297216,0.001876
14530.250000,4,1.293851,1.297818,1.295338,0.001277
14530.500000,4,1.289575,1.294943,1.291585,0.001513
14530.750000,4,1.293297,1.298094,1.295460,0.001360
14531.000000,4,1.295514,1.299823,1.297344,0.001427
14531.250000,4,1.302662,1.305503,1.303482,0.000836
14531.500000,4,1.302262,1.306886,1.303597,0.001355
14531.750000,4,1.302562,1.305968,1.303732,0.000965
14532.000000,4,1.298048,1.301384,1.298993,0.000958
14532.250000,4,1.295930,1.297569,1.296519,0.000618
14532.500000,4,1.288322,1.290192,1.289017,0.000553
14532.750000,4,1.282614,1.284704,1.283589,0.000669
14533.000000,4,1.270802,1.272963,1.271870,0.000596
14533.250000,4,1.261025,1.264079,1.262658,0.000880
14533.500000,4,1.248889,1.251203,1.250049,0.000692
14533.750000,4,1.242042,1.244579,1.243271,0.000932
14534.000000,4,1.230640,1.234819,1.232710,0.001037
14534.250000,4,1.224371,1.227650,1.226051,0.000995
14534.500000,4,1.212259,1.215607,1.214109,0.001047
14534.750000,4,1.201857,1.206660,1.204747,0.001474
14535.000000,4,1.190270,1.195070,1.192710,0.001286
14535.250000,4,1.184965,1.190264,1.188253,0.001465
14535.500000,4,1.180855,1.185130,1.183506,0.001378
14535.750000,4,1.181132,1.187393,1.184853,0.001768
14536.000000,4,1.179650,1.184108,1.182215,0.001425
14536.250000,4,1.176845,1.182415,1.180292,0.001715
14536.500000,4,1.169920,1.174931,1.172661,0.001550
14536.750000,4,1.166156,1.171016,1.168840,0.001498
14537.000000,4,1.160061,1.163812,1.162580,0.001015
14537.250000,4,1.158836,1.163007,1.160912,0.001444
14537.500000,4,1.153383,1.156674,1.155064,0.001162
14537.750000,4,1.147347,1.152569,1.150090,0.001569
14538.000000,4,1.137222,1.140489,1.138890,0.001143
14538.250000,4,1.128647,1.132874,1.130961,0.001402
14538.500000,4,1.120073,1.122979,1.121590,0.000809
14538.750000,4,1.116343,1.120559,1.118491,0.001324
14539.000000,4,1.111992,1.114298,1.113098,0.000684
14539.250000,4,1.110105,1.113744,1.111634,0.001070
14539.500000,4,1.103380,1.105736,1.104590,0.000744
14539.750000,4,1.099268,1.102045,1.101029,0.000892
14540.000000,4,1.182466,1.251726,1.222637,0.021926
14540.250000,4,1.092831,1.095670,1.094443,0.000852
14540.500000,4,1.091001,1.093373,1.092251,0.000712
14540.750000,4,1.092982,1.096125,1.094685,0.000941
14541.000000,4,1.091319,1.093022,1.092275,0.000616
14541.250000,4,1.090951,1.094496,1.092890,0.001141
14541.500000,4,1.088471,1.090525,1.089679,0.000678
14541.750000,4,1.090091,1.093382,1.092029,0.000892
14542.000000,4,1.090328,1.092875,1.092175,0.000765
14542.250000,4,1.094527,1.097627,1.096412,0.000956
14542.500000,4,1.095188,1.097467,1.096554,0.000608
14542.750000,4,1.097500,1.101135,1.099195,0.001026
14543.000000,4,1.094147,1.097317,1.096198,0.000933
14543.250000,4,1.093973,1.098075,1.096384,0.001104
14543.500000,4,1.090289,1.092765,1.091886,0.000751
14543.750000,4,1.086989,1.091256,1.089527,0.001148
14544.000000,4,1.080188,1.082880,1.081687,0.000710
14544.250000,4,1.075273,1.078740,1.077432,0.001056
14544.500000,4,1.069188,1.071416,1.070177,0.000649
14544.750000,4,1.067677,1.070979,1.069571,0.001005
14545.000000,4,1.066600,1.068696,1.067678,0.000720
14545.250000,4,1.070373,1.073563,1.071752,0.000936
14545.500000,4,1.070522,1.071992,1.071235,0.000465
14545.750000,4,1.072418,1.074483,1.073354,0.000652
14546.000000,4,1.068700,1.070318,1.069657,0.000477
14546.250000,4,1.068961,1.070622,1.069759,0.000581
14546.500000,4,1.064257,1.066425,1.065335,0.000765
14546.750000,4,1.063342,1.065719,1.064765,0.000738
14547.000000,4,1.057342,1.059675,1.058572,0.000566
14547.250000,4,1.053831,1.055556,1.054509,0.000553
14547.500000,4,1.044790,1.048641,1.046650,0.000919
14547.750000,4,1.041800,1.044432,1.043578,0.000697
14548.000000,4,1.039111,1.041864,1.040003,0.000868
14548.250000,4,1.040750,1.043474,1.041983,0.000829
14548.500000,4,1.039332,1.041864,1.040400,0.000797
14548.750000,4,1.040787,1.043849,1.042009,0.001020
14549.000000,4,1.036161,1.039602,1.037664,0.000981
14549.250000,4,1.035459,1.038169,1.036335,0.000803
14549.500000,4,1.029188,1.032855,1.030558,0.001212
14549.750000,4,1.027809,1.031699,1.028749,0.001150
14550.000000,4,1.020940,1.024122,1.022083,0.000950
14550.250000,4,1.015488,1.018768,1.016538,0.000976
14550.500000,4,1.001412,1.004879,1.002719,0.000939
14550.750000,4,0.988117,0.990209,0.989183,0.000674
14551.000000,4,0.966135,0.969926,0.967614,0.001216
14551.250000,4,0.944711,0.948506,0.946138,0.001104
14551.500000,4,0.914718,0.919069,0.916309,0.001293
14551.750000,4,0.883786,0.887084,0.885209,0.001131
14552.000000,4,0.844205,0.847843,0.845513,0.001252
14552.250000,4,0.803249,0.807468,0.805340,0.001465
14552.500000,4,0.756972,0.762005,0.758901,0.001620
