# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265937,0.267528,0.266623,0.000450
14928.250000,1,0.268794,0.270190,0.269679,0.000414
14928.500000,1,0.278247,0.279924,0.279346,0.000470
14928.750000,1,0.294165,0.296340,0.295654,0.000642
14929.000000,1,0.316700,0.319778,0.318741,0.000850
14929.250000,1,0.345930,0.349988,0.348472,0.001127
14929.500000,1,0.380976,0.385802,0.383928,0.001405
14929.750000,1,0.421696,0.426537,0.424772,0.001500
14930.000000,1,0.466466,0.472259,0.470164,0.001763
14930.250000,1,0.515840,0.521671,0.519427,0.001779
14930.500000,1,0.568084,0.574248,0.571932,0.001899
14930.750000,1,0.621890,0.628680,0.626256,0.001980
14931.000000,1,0.676859,0.682666,0.680630,0.001848
14931.250000,1,0.729699,0.735873,0.733570,0.001854
14931.500000,1,0.779821,0.785724,0.783686,0.001796
14931.750000,1,0.827716,0.833537,0.831509,0.001835
14932.000000,1,0.873385,0.878076,0.876659,0.001378
14932.250000,1,0.915135,0.919636,0.917580,0.001417
14932.500000,1,0.951439,0.955997,0.954083,0.001327
14932.750000,1,0.983440,0.986769,0.985205,0.001059
14933.000000,1,1.009826,1.013412,1.011785,0.001093
14933.250000,1,1.033499,1.037355,1.036007,0.001061
14933.500000,1,1.056301,1.060193,1.058899,0.001178
14933.750000,1,1.079994,1.083160,1.081764,0.001099
14934.000000,1,1.100803,1.104376,1.102598,0.001180
14934.250000,1,1.118313,1.121328,1.119618,0.000890
14934.500000,1,1.131126,1.134854,1.132877,0.001222
14934.750000,1,1.142085,1.145199,1.143415,0.000963
14935.000000,1,1.152767,1.157304,1.154804,0.001292
14935.250000,1,1.165428,1.169021,1.167539,0.001193
14935.500000,1,1.180726,1.184151,1.182539,0.001054
14935.750000,1,1.194782,1.198812,1.196946,0.001311
14936.000000,1,1.207716,1.210918,1.208889,0.000929
14936.250000,1,1.215414,1.219243,1.216925,0.001135
14936.500000,1,1.220568,1.223854,1.222472,0.000888
14936.750000,1,1.226235,1.229518,1.227955,0.001098
14937.000000,1,1.232309,1.236123,1.234144,0.001032
14937.250000,1,1.236906,1.241574,1.240013,0.001288
14937.500000,1,1.243164,1.246975,1.244844,0.001130
14937.750000,1,1.244958,1.248389,1.247176,0.001135
14938.000000,1,1.245549,1.249680,1.248286,0.001180
14938.250000,1,1.246201,1.251027,1.249417,0.001279
14938.500000,1,1.249575,1.254192,1.252886,0.001246
14938.750000,1,1.252857,1.256414,1.254936,0.001032
14939.000000,1,1.254121,1.259092,1.257595,0.001449
14939.250000,1,1.255415,1.259726,1.258673,0.001226
14939.500000,1,1.254977,1.259275,1.257788,0.001413
14939.750000,1,1.252052,1.257132,1.255498,0.001317
14940.000000,1,1.251318,1.256042,1.254538,0.001508
14940.250000,1,1.250451,1.256163,1.254210,0.001585
14940.500000,1,1.251073,1.256656,1.255005,0.001557
14940.750000,1,1.252734,1.257033,1.255531,0.001258
14941.000000,1,1.251134,1.255457,1.253936,0.001338
14941.250000,1,1.247791,1.252822,1.251146,0.001365
14941.500000,1,1.242675,1.247956,1.245592,0.001294
14941.750000,1,1.236192,1.240257,1.238338,0.001111
14942.000000,1,1.225817,1.230704,1.228176,0.001271
14942.250000,1,1.212720,1.216871,1.215005,0.001034
14942.500000,1,1.198206,1.202126,1.200822,0.001116
14942.750000,1,1.186098,1.189174,1.187551,0.000870
14943.000000,1,1.175335,1.179043,1.177641,0.001182
14943.250000,1,1.170055,1.173290,1.171950,0.000913
14943.500000,1,1.167079,1.170741,1.169426,0.001100
14943.750000,1,1.165968,1.169574,1.167756,0.001012
14944.000000,1,1.163909,1.167370,1.165887,0.001022
14944.250000,1,1.160974,1.163144,1.162149,0.000731
14944.500000,1,1.156775,1.159680,1.158599,0.000781
14944.750000,1,1.154064,1.156618,1.155757,0.000792
14945.000000,1,1.154123,1.155812,1.154963,0.000571
14945.250000,1,1.153422,1.156175,1.155248,0.000793
14945.500000,1,1.153523,1.156518,1.155395,0.000718
14945.750000,1,1.153452,1.155703,1.154580,0.000666
14946.000000,1,1.152443,1.155037,1.153876,0.000804
14946.250000,1,1.153483,1.155112,1.154195,0.000547
14946.500000,1,1.154176,1.156794,1.155916,0.000734
14946.750000,1,1.158136,1.160040,1.159342,0.000599
14947.000000,1,1.162241,1.163392,1.162714,0.000323
14947.250000,1,1.164307,1.165813,1.165082,0.000461
14947.500000,1,1.165611,1.166947,1.166211,0.000481
14947.750000,1,1.166681,1.167728,1.167272,0.000300
14948.000000,1,1.168683,1.169758,1.169197,0.000349
14948.250000,1,1.171441,1.172843,1.172284,0.000397
14948.500000,1,1.175562,1.176884,1.176380,0.000349
14948.750000,1,1.178680,1.179753,1.179196,0.000330
14949.000000,1,1.179665,1.181002,1.180184,0.000399
14949.250000,1,1.179606,1.181124,1.180484,0.000467
14949.500000,1,1.180043,1.181613,1.180697,0.000424
14949.750000,1,1.180516,1.183652,1.181431,0.000827
14950.000000,1,1.182171,1.185619,1.183113,0.000956
14950.250000,1,1.183398,1.186230,1.184202,0.000747
14950.500000,1,1.183768,1.186699,1.184701,0.000892
14950.750000,1,1.183065,1.185996,1.183881,0.000854
14951.000000,1,1.181316,1.185496,1.182584,0.001144
14951.250000,1,1.179735,1.184396,1.181073,0.001306
14951.500000,1,1.178480,1.183081,1.180067,0.001286
14951.750000,1,1.176780,1.181358,1.178677,0.001172
14952.000000,1,1.175218,1.179891,1.176348,0.001312
14952.250000,1,1.171584,1.176425,1.172722,0.001393
14952.500000,1,1.166632,1.171360,1.168012,0.001415
14952.750000,1,1.160797,1.165102,1.162235,0.001143
14953.000000,1,1.154076,1.158915,1.155595,0.001404
14953.250000,1,1.145850,1.149987,1.147271,0.001262
14953.500000,1,1.135992,1.140844,1.137496,0.001383
14953.750000,1,1.125076,1.130560,1.126313,0.001613
14954.000000,1,1.111867,1.117820,1.114027,0.001670
14954.250000,1,1.099125,1.104642,1.101096,0.001842
14954.500000,1,1.085181,1.090454,1.086853,0.001687
14954.750000,1,1.067454,1.072720,1.069548,0.001704
14955.000000,1,1.045770,1.052029,1.048145,0.001910
14955.250000,1,1.018765,1.025785,1.021413,0.002120
14955.500000,1,0.986501,0.993969,0.989464,0.002249
14955.750000,1,0.948954,0.956898,0.952351,0.002422
14956.000000,1,0.906825,0.914278,0.909935,0.002437
14956.250000,1,0.858960,0.867262,0.862571,0.002660
14956.500000,1,0.806655,0.815271,0.810847,0.002806
14956.750000,1,0.751527,0.759796,0.755535,0.002656
14957.000000,1,0.695202,0.702734,0.698542,0.002474
14957.250000,1,0.637918,0.645618,0.641328,0.002576
14957.500000,1,0.581437,0.589081,0.585070,0.002529
14957.750000,1,0.527429,0.534309,0.530653,0.002307
14958.000000,1,0.476288,0.482506,0.479016,0.002172
14958.250000,1,0.428474,0.434685,0.431315,0.002122
14958.500000,1,0.386266,0.391390,0.388582,0.001766
14958.750000,1,0.349919,0.354586,0.351802,0.001541
14959.000000,1,0.319711,0.323495,0.321402,0.001272
14959.250000,1,0.296188,0.299497,0.297652,0.001109
14959.500000,1,0.279547,0.282179,0.280588,0.000824
14959.750000,1,0.269445,0.271203,0.270108,0.000542
14960.000000,2,0.282671,0.284338,0.283236,0.000551
14960.250000,2,0.286276,0.287628,0.286785,0.000419
14960.500000,2,0.292369,0.294567,0.293222,0.000627
14960.750000,2,0.306362,0.308344,0.307133,0.000612
14961.000000,2,0.322459,0.325147,0.323354,0.000803
14961.250000,2,0.345494,0.348382,0.346685,0.000849
14961.500000,2,0.370452,0.374119,0.371948,0.001046
14961.750000,2,0.402262,0.406314,0.403878,0.001281
14962.000000,2,0.436136,0.440340,0.437821,0.001326
14962.250000,2,0.475619,0.479635,0.477645,0.001397
14962.500000,2,0.515774,0.520235,0.517673,0.001449
14962.750000,2,0.558298,0.562680,0.560286,0.001563
14963.000000,2,0.597437,0.602115,0.599618,0.001566
14963.250000,2,0.637088,0.641577,0.639569,0.001525
14963.500000,2,0.673387,0.677940,0.675928,0.001545
14963.750000,2,0.710989,0.715918,0.713674,0.001649
14964.000000,2,0.745292,0.749532,0.747879,0.001367
14964.250000,2,0.778503,0.782033,0.780682,0.001333
14964.500000,2,0.803427,0.807270,0.805814,0.001245
14964.750000,2,0.825648,0.829561,0.828113,0.001199
14965.000000,2,0.841172,0.845289,0.843764,0.001180
14965.250000,2,0.857601,0.861624,0.860121,0.001065
14965.500000,2,0.872163,0.874969,0.874101,0.000838
14965.750000,2,0.887202,0.891850,0.890008,0.001351
14966.000000,2,0.899160,0.903302,0.901780,0.001196
14966.250000,2,0.910119,0.914702,0.912908,0.001188
14966.500000,2,0.916944,0.919460,0.918503,0.000720
14966.750000,2,0.921971,0.925852,0.924809,0.001060
14967.000000,2,0.925123,0.929172,0.927483,0.001166
14967.250000,2,0.928885,0.933279,0.932033,0.001296
14967.500000,2,0.930763,0.933995,0.932811,0.000901
14967.750000,2,0.931383,0.935246,0.933820,0.001039
14968.000000,2,0.929899,0.933615,0.931999,0.000924
14968.250000,2,0.931209,0.934525,0.933296,0.000948
14968.500000,2,0.934325,0.937768,0.935851,0.000967
14968.750000,2,0.941944,0.945922,0.944547,0.001191
14969.000000,2,0.951199,0.955083,0.953370,0.001059
14969.250000,2,0.962628,0.966064,0.964700,0.001004
14969.500000,2,0.969905,0.973106,0.972050,0.001010
14969.750000,2,0.977851,0.980903,0.979859,0.000842
14970.000000,2,0.983584,0.985734,0.984626,0.000576
14970.250000,2,0.990482,0.993241,0.992195,0.000818
14970.500000,2,0.996195,0.998529,0.997206,0.000745
14970.750000,2,1.002279,1.004612,1.003626,0.000754
14971.000000,2,1.004568,1.007016,1.005608,0.000756
14971.250000,2,1.006456,1.010181,1.008464,0.001153
14971.500000,2,1.008168,1.010803,1.009377,0.000844
14971.750000,2,1.013650,1.016790,1.014831,0.001026
14972.000000,2,1.019782,1.023903,1.021765,0.001392
14972.250000,2,1.023912,1.028638,1.026241,0.001415
14972.500000,2,1.025518,1.030216,1.027771,0.001429
14972.750000,2,1.026433,1.031977,1.029053,0.001778
14973.000000,2,1.024766,1.030348,1.027795,0.001750
14973.250000,2,1.029694,1.035011,1.032648,0.001700
14973.500000,2,1.037656,1.043485,1.040718,0.001541
14973.750000,2,1.052882,1.059635,1.056517,0.001878
14974.000000,2,1.069144,1.075636,1.072340,0.001746
14974.250000,2,1.086052,1.091568,1.089410,0.001601
14974.500000,2,1.096930,1.103120,1.100487,0.001726
14974.750000,2,1.108703,1.114505,1.111971,0.001727
14975.000000,2,1.117869,1.124785,1.121752,0.001777
14975.250000,2,1.130786,1.137688,1.134632,0.001931
14975.500000,2,1.142938,1.147899,1.146143,0.001489
14975.750000,2,1.154572,1.159947,1.158162,0.001622
14976.000000,2,1.222423,1.258064,1.242284,0.013008
14976.250000,2,1.167111,1.172477,1.170709,0.001614
14976.500000,2,1.171828,1.176260,1.174604,0.001526
14976.750000,2,1.180954,1.185773,1.183906,0.001586
14977.000000,2,1.191115,1.195449,1.194047,0.001305
14977.250000,2,1.204690,1.209837,1.207761,0.001544
14977.500000,2,1.215557,1.218852,1.217836,0.001074
14977.750000,2,1.225410,1.229954,1.227739,0.001353
14978.000000,2,1.230595,1.234721,1.233251,0.001266
14978.250000,2,1.237701,1.242693,1.241252,0.001438
14978.500000,2,1.247115,1.250496,1.248948,0.001099
14978.750000,2,1.257426,1.261720,1.260010,0.001232
14979.000000,2,1.266711,1.269455,1.268011,0.000949
14979.250000,2,1.275329,1.278650,1.277006,0.000997
14979.500000,2,1.280059,1.283306,1.281812,0.001055
14979.750000,2,1.286804,1.290324,1.288826,0.000947
14980.000000,2,1.294407,1.297403,1.295962,0.000880
14980.250000,2,1.305991,1.308607,1.307344,0.000798
14980.500000,2,1.316192,1.318558,1.317233,0.000708
14980.750000,2,1.327547,1.329518,1.328468,0.000669
14981.000000,2,1.334902,1.337665,1.336174,0.000862
14981.250000,2,1.343675,1.345756,1.344917,0.000693
14981.500000,2,1.349856,1.352301,1.350967,0.000730
14981.750000,2,1.357948,1.361161,1.358999,0.000898
14982.000000,2,1.361961,1.365116,1.363471,0.001042
14982.250000,2,1.367685,1.369075,1.368183,0.000442
14982.500000,2,1.367479,1.371101,1.369365,0.001087
14982.750000,2,1.371326,1.374616,1.373244,0.001002
14983.000000,2,1.375597,1.379607,1.377407,0.001303
14983.250000,2,1.386402,1.389875,1.387735,0.001181
14983.500000,2,1.395750,1.401586,1.398315,0.001663
14983.750000,2,1.410705,1.415178,1.412390,0.001517
14984.000000,2,1.420243,1.425781,1.422420,0.001894
14984.250000,2,1.429857,1.435032,1.432066,0.001970
14984.500000,2,1.433416,1.440443,1.436506,0.002332
14984.750000,2,1.439318,1.445658,1.441426,0.002177
14985.000000,2,1.438873,1.446763,1.442388,0.002521
14985.250000,2,1.438191,1.446872,1.441995,0.002723
14985.500000,2,1.431645,1.439428,1.435316,0.002448
14985.750000,2,1.422793,1.430640,1.425771,0.002348
14986.000000,2,1.406021,1.415225,1.409195,0.002847
14986.250000,2,1.387535,1.396973,1.390998,0.002559
14986.500000,2,1.362665,1.371645,1.366436,0.002637
14986.750000,2,1.336009,1.345600,1.339665,0.002723
14987.000000,2,1.301944,1.311963,1.305358,0.002911
14987.250000,2,1.263549,1.273627,1.267664,0.002707
14987.500000,2,1.220053,1.229341,1.223378,0.002672
14987.750000,2,1.174693,1.182786,1.177534,0.002483
14988.000000,2,1.121776,1.132070,1.125683,0.002975
14988.250000,2,1.068079,1.078329,1.072295,0.002976
14988.500000,2,1.007438,1.017433,1.011680,0.002858
14988.750000,2,0.945444,0.954732,0.949019,0.002962
14989.000000,2,0.875055,0.884774,0.879379,0.003183
14989.250000,2,0.805163,0.814451,0.809129,0.003185
14989.500000,2,0.731125,0.739913,0.734795,0.003042
14989.750000,2,0.659371,0.668053,0.663289,0.003026
14990.000000,2,0.588130,0.596305,0.591642,0.002897
14990.250000,2,0.523070,0.531058,0.526608,0.002680
14990.500000,2,0.462633,0.469384,0.465469,0.002303
14990.750000,2,0.411659,0.417529,0.414235,0.002044
14991.000000,2,0.367133,0.372016,0.369186,0.001663
14991.250000,2,0.333811,0.337915,0.335533,0.001257
14991.500000,2,0.307564,0.311340,0.309024,0.001103
14991.750000,2,0.293770,0.296242,0.294649,0.000636
14992.000000,3,0.305599,0.306861,0.306307,0.000379
14992.250000,3,0.308748,0.310236,0.309648,0.000449
14992.500000,3,0.318828,0.320927,0.320076,0.000639
14992.750000,3,0.335921,0.338828,0.337304,0.000843
14993.000000,3,0.359665,0.362970,0.361344,0.001026
14993.250000,3,0.389462,0.393221,0.391016,0.001239
14993.500000,3,0.424966,0.429249,0.426502,0.001476
14993.750000,3,0.465878,0.470588,0.467581,0.001726
14994.000000,3,0.511798,0.516939,0.513613,0.001896
14994.250000,3,0.562373,0.568454,0.564424,0.002176
14994.500000,3,0.616322,0.623204,0.618577,0.002292
14994.750000,3,0.671946,0.678549,0.673974,0.002395
14995.000000,3,0.725883,0.732600,0.728035,0.002302
14995.250000,3,0.778186,0.785093,0.780429,0.002397
14995.500000,3,0.828358,0.834526,0.830270,0.002216
14995.750000,3,0.875179,0.880982,0.877308,0.001980
14996.000000,3,0.917932,0.923899,0.919894,0.001978
14996.250000,3,0.955397,0.960571,0.957251,0.001775
14996.500000,3,0.986827,0.990917,0.988326,0.001473
14996.750000,3,1.011566,1.016511,1.014006,0.001403
14997.000000,3,1.034175,1.037787,1.035637,0.001060
14997.250000,3,1.053764,1.056885,1.055205,0.000863
14997.500000,3,1.070898,1.073597,1.072445,0.000963
14997.750000,3,1.084610,1.086979,1.085750,0.000808
14998.000000,3,1.092992,1.095947,1.094106,0.000821
14998.250000,3,1.096802,1.100056,1.097959,0.000934
14998.500000,3,1.096753,1.100549,1.098378,0.001132
14998.750000,3,1.097179,1.100152,1.098143,0.001008
14999.000000,3,1.097912,1.100878,1.098783,0.001037
14999.250000,3,1.098446,1.101792,1.099830,0.001130
14999.500000,3,1.099649,1.102943,1.101052,0.001137
14999.750000,3,1.099243,1.103631,1.100753,0.001428
15000.000000,3,1.097843,1.101412,1.099221,0.001216
15000.250000,3,1.094041,1.097736,1.095673,0.001213
15000.500000,3,1.089242,1.092335,1.090614,0.001112
15000.750000,3,1.081646,1.086044,1.084100,0.001357
15001.000000,3,1.073132,1.077178,1.075205,0.001338
15001.250000,3,1.063766,1.067583,1.065573,0.001231
15001.500000,3,1.055162,1.058914,1.056831,0.001164
15001.750000,3,1.050212,1.053333,1.051960,0.000964
15002.000000,3,1.051549,1.054961,1.053212,0.001011
15002.250000,3,1.057502,1.060132,1.058943,0.000786
15002.500000,3,1.065614,1.068518,1.067343,0.000857
15002.750000,3,1.072469,1.076213,1.074442,0.000968
15003.000000,3,1.078547,1.081123,1.079757,0.000807
15003.250000,3,1.082047,1.085012,1.083391,0.000867
15003.500000,3,1.086514,1.088492,1.087425,0.000534
15003.750000,3,1.092219,1.093893,1.092747,0.000498
15004.000000,3,1.097964,1.100611,1.099681,0.000789
15004.250000,3,1.104700,1.106456,1.105471,0.000588
15004.500000,3,1.109335,1.111881,1.110319,0.000692
15004.750000,3,1.112802,1.114932,1.113681,0.000580
15005.000000,3,1.116942,1.118941,1.117842,0.000613
15005.250000,3,1.122322,1.124522,1.123353,0.000747
15005.500000,3,1.128132,1.130567,1.129586,0.000699
15005.750000,3,1.133705,1.135570,1.134314,0.000650
15006.000000,3,1.134457,1.136738,1.135767,0.000648
15006.250000,3,1.132709,1.135981,1.134273,0.000966
15006.500000,3,1.131911,1.133752,1.132650,0.000620
15006.750000,3,1.131477,1.133793,1.132596,0.000827
15007.000000,3,1.135221,1.137950,1.136728,0.000873
15007.250000,3,1.139331,1.142535,1.140963,0.000884
15007.500000,3,1.142673,1.145353,1.144186,0.000920
15007.750000,3,1.142783,1.145558,1.144115,0.001069
15008.000000,3,1.141521,1.143900,1.143005,0.000688
15008.250000,3,1.142762,1.145019,1.143860,0.000720
15008.500000,3,1.146700,1.149335,1.148243,0.000788
15008.750000,3,1.155195,1.157365,1.155983,0.000687
15009.000000,3,1.163213,1.166196,1.164467,0.000847
15009.250000,3,1.168884,1.171135,1.170061,0.000674
15009.500000,3,1.170597,1.173631,1.172202,0.000804
15009.750000,3,1.171230,1.174451,1.173129,0.000884
15010.000000,3,1.174791,1.176968,1.175595,0.000697
15010.250000,3,1.179647,1.182858,1.180792,0.000842
15010.500000,3,1.185506,1.188630,1.186645,0.000915
15010.750000,3,1.188918,1.191749,1.190079,0.000840
15011.000000,3,1.187899,1.190666,1.188892,0.000884
15011.250000,3,1.183192,1.186793,1.184543,0.000981
15011.500000,3,1.179292,1.182098,1.180784,0.000830
15011.750000,3,1.179733,1.182997,1.181393,0.001037
15012.000000,3,1.185230,1.188888,1.187051,0.001168
15012.250000,3,1.192483,1.196224,1.194306,0.001043
15012.500000,3,1.197202,1.200838,1.199288,0.001162
15012.750000,3,1.198780,1.201818,1.200314,0.001025
15013.000000,3,1.196444,1.200056,1.198629,0.001341
15013.250000,3,1.195934,1.199392,1.197644,0.001248
15013.500000,3,1.199140,1.203017,1.201532,0.001302
15013.750000,3,1.207358,1.212233,1.209829,0.001663
15014.000000,3,1.219275,1.224044,1.221325,0.001437
15014.250000,3,1.229733,1.234044,1.232205,0.001393
15014.500000,3,1.236934,1.241511,1.239567,0.001542
15014.750000,3,1.241321,1.246499,1.244743,0.001571
15015.000000,3,1.245800,1.249597,1.247914,0.001228
15015.250000,3,1.246796,1.250472,1.248963,0.001335
15015.500000,3,1.245635,1.249740,1.248392,0.001350
15015.750000,3,1.243344,1.247103,1.245702,0.001342
15016.000000,3,1.239718,1.243193,1.241588,0.001177
15016.250000,3,1.234737,1.238329,1.237146,0.001116
15016.500000,3,1.233421,1.237175,1.235683,0.001218
15016.750000,3,1.233821,1.238778,1.236996,0.001396
15017.000000,3,1.238465,1.243124,1.240794,0.001383
15017.250000,3,1.241937,1.246826,1.244505,0.001358
15017.500000,3,1.243152,1.247899,1.245278,0.001501
15017.750000,3,1.240037,1.244421,1.242016,0.001257
15018.000000,3,1.233287,1.238412,1.235431,0.001495
15018.250000,3,1.223425,1.228207,1.225645,0.001397
15018.500000,3,1.209758,1.214903,1.212009,0.001703
15018.750000,3,1.190630,1.196353,1.193493,0.001675
15019.000000,3,1.165424,1.171139,1.168635,0.001789
15019.250000,3,1.133277,1.140416,1.137478,0.002070
15019.500000,3,1.095556,1.103564,1.100581,0.002197
15019.750000,3,1.053964,1.062207,1.058888,0.002425
15020.000000,3,1.009392,1.017208,1.014268,0.002332
15020.250000,3,0.959641,0.967284,0.964939,0.002368
15020.500000,3,0.905566,0.914165,0.911388,0.002622
15020.750000,3,0.847869,0.856177,0.853632,0.002559
15021.000000,3,0.787754,0.796039,0.793481,0.002665
15021.250000,3,0.725677,0.734127,0.731488,0.002659
15021.500000,3,0.665074,0.672651,0.670351,0.002553
15021.750000,3,0.604966,0.612862,0.610300,0.002426
15022.000000,3,0.547710,0.554572,0.552736,0.002296
15022.250000,3,0.494457,0.501009,0.498800,0.001988
15022.500000,3,0.445833,0.452432,0.450008,0.002039
15022.750000,3,0.404184,0.409193,0.407472,0.001584
15023.000000,3,0.369440,0.374174,0.372262,0.001381
15023.250000,3,0.341883,0.345711,0.344147,0.001136
15023.500000,3,0.322831,0.325448,0.324076,0.000841
15023.750000,3,0.310498,0.312685,0.311525,0.000668
15024.000000,4,0.310530,0.312565,0.311303,0.000596
15024.250000,4,0.315070,0.316998,0.316012,0.000552
15024.500000,4,0.326728,0.329266,0.327900,0.000706
15024.750000,4,0.347803,0.351320,0.349477,0.000891
15025.000000,4,0.376549,0.380658,0.378455,0.001092
15025.250000,4,0.412786,0.417255,0.414965,0.001246
15025.500000,4,0.454934,0.460326,0.457264,0.001572
15025.750000,4,0.503499,0.509242,0.506206,0.001652
15026.000000,4,0.555703,0.561750,0.558264,0.001763
15026.250000,4,0.611638,0.617662,0.614642,0.001789
15026.500000,4,0.669143,0.675988,0.672004,0.001942
15026.750000,4,0.728093,0.734635,0.731071,0.001993
15027.000000,4,0.785655,0.792381,0.789010,0.001900
15027.250000,4,0.844509,0.850388,0.847479,0.001667
15027.500000,4,0.900625,0.906913,0.903296,0.001942
15027.750000,4,0.955112,0.960651,0.958153,0.001607
15028.000000,4,1.005750,1.010050,1.007839,0.001317
15028.250000,4,1.049905,1.055939,1.052682,0.001573
15028.500000,4,1.088166,1.091792,1.090194,0.001290
15028.750000,4,1.121404,1.124550,1.123139,0.001063
15029.000000,4,1.147331,1.151179,1.149207,0.001040
15029.250000,4,1.168740,1.171956,1.170590,0.001068
15029.500000,4,1.183052,1.185386,1.184405,0.000675
15029.750000,4,1.190885,1.193672,1.192368,0.000838
15030.000000,4,1.193572,1.195452,1.194336,0.000504
15030.250000,4,1.192926,1.195932,1.194901,0.000923
15030.500000,4,1.192558,1.194748,1.193977,0.000594
15030.750000,4,1.195634,1.197163,1.196436,0.000548
15031.000000,4,1.195981,1.197762,1.196890,0.000647
15031.250000,4,1.194631,1.197197,1.196196,0.000793
15031.500000,4,1.190138,1.192422,1.191337,0.000629
15031.750000,4,1.186020,1.187689,1.186758,0.000564
15032.000000,4,1.181109,1.184468,1.182923,0.001091
15032.250000,4,1.183289,1.186171,1.184412,0.000886
15032.500000,4,1.187766,1.190905,1.188950,0.000883
15032.750000,4,1.195485,1.199492,1.196809,0.001140
15033.000000,4,1.200079,1.204174,1.201978,0.001244
15033.250000,4,1.203125,1.207026,1.205303,0.001161
15033.500000,4,1.202361,1.206804,1.204509,0.001278
15033.750000,4,1.203154,1.206925,1.205013,0.001136
15034.000000,4,1.203225,1.207208,1.205232,0.001222
15034.250000,4,1.205459,1.209737,1.207615,0.001290
15034.500000,4,1.204457,1.208407,1.206433,0.001304
15034.750000,4,1.200724,1.204702,1.202884,0.001301
15035.000000,4,1.192767,1.197896,1.195236,0.001432
15035.250000,4,1.186675,1.190406,1.188315,0.001040
15035.500000,4,1.181339,1.185889,1.183395,0.001329
15035.750000,4,1.182184,1.185780,1.183711,0.001042
15036.000000,4,1.183733,1.186799,1.185116,0.001031
15036.250000,4,1.185366,1.188712,1.187131,0.001008
15036.500000,4,1.184124,1.187712,1.185721,0.001109
15036.750000,4,1.181436,1.185334,1.183341,0.001069
15037.000000,4,1.177983,1.180955,1.179390,0.000957
15037.250000,4,1.177193,1.179489,1.178049,0.000681
15037.500000,4,1.175067,1.177834,1.175983,0.000869
15037.750000,4,1.172835,1.175585,1.173942,0.000744
15038.000000,4,1.166922,1.170939,1.168667,0.001085
15038.250000,4,1.162028,1.163598,1.162678,0.000499
15038.500000,4,1.155029,1.158417,1.156399,0.000817
15038.750000,4,1.153053,1.156455,1.153943,0.001028
15039.000000,4,1.152322,1.155484,1.153866,0.000854
15039.250000,4,1.155860,1.159308,1.156780,0.001031
15039.500000,4,1.156445,1.159259,1.157610,0.000718
15039.750000,4,1.156743,1.159138,1.157750,0.000706
15040.000000,4,1.187175,1.204910,1.197494,0.005963
15040.250000,4,1.151679,1.154087,1.152508,0.000708
15040.500000,4,1.148748,1.150640,1.149576,0.000615
15040.750000,4,1.147903,1.150154,1.148642,0.000618
15041.000000,4,1.143076,1.146370,1.144252,0.000966
15041.250000,4,1.137573,1.139554,1.138525,0.000583
15041.500000,4,1.129637,1.132401,1.130463,0.000722
15041.750000,4,1.126088,1.128408,1.126852,0.000613
15042.000000,4,1.125859,1.127318,1.126346,0.000439
15042.250000,4,1.131730,1.134658,1.133164,0.000834
15042.500000,4,1.141396,1.143015,1.142212,0.000511
15042.750000,4,1.150894,1.153363,1.152253,0.000626
15043.000000,4,1.157302,1.159100,1.158044,0.000522
15043.250000,4,1.160353,1.162142,1.161442,0.000506
15043.500000,4,1.160291,1.162132,1.160892,0.000496
15043.750000,4,1.159446,1.161953,1.160258,0.000744
15044.000000,4,1.156892,1.158490,1.157579,0.000538
15044.250000,4,1.153152,1.154133,1.153638,0.000307
15044.500000,4,1.145171,1.147664,1.146462,0.000738
15044.750000,4,1.139041,1.141168,1.139906,0.000795
15045.000000,4,1.132458,1.134423,1.133464,0.000641
15045.250000,4,1.129046,1.131910,1.130652,0.000925
15045.500000,4,1.128093,1.130276,1.129129,0.000686
15045.750000,4,1.128440,1.130206,1.129228,0.000601
15046.000000,4,1.125774,1.128323,1.126986,0.000820
15046.250000,4,1.122952,1.125809,1.123931,0.000914
15046.500000,4,1.118440,1.121011,1.119420,0.000803
15046.750000,4,1.115984,1.119529,1.117618,0.001047
15047.000000,4,1.116188,1.120054,1.117461,0.001188
15047.250000,4,1.118320,1.121452,1.119600,0.001029
15047.500000,4,1.119006,1.122623,1.120339,0.001093
15047.750000,4,1.118600,1.121978,1.120048,0.001031
15048.000000,4,1.115215,1.118868,1.116763,0.001137
15048.250000,4,1.112848,1.116905,1.114455,0.001385
15048.500000,4,1.110421,1.114914,1.112228,0.001482
15048.750000,4,1.110001,1.113883,1.111802,0.001430
15049.000000,4,1.107205,1.110755,1.108743,0.001268
15049.250000,4,1.101450,1.105707,1.103359,0.001357
15049.500000,4,1.090022,1.094979,1.093006,0.001395
15049.750000,4,1.079423,1.084192,1.081655,0.001416
15050.000000,4,1.066700,1.071130,1.068564,0.001359
15050.250000,4,1.056010,1.060453,1.058472,0.001280
15050.500000,4,1.042923,1.049405,1.046428,0.001630
15050.750000,4,1.030372,1.035993,1.033162,0.001470
15051.000000,4,1.010269,1.015176,1.012981,0.001416
15051.250000,4,0.985545,0.990579,0.988713,0.001374
15051.500000,4,0.955098,0.960724,0.958896,0.001603
15051.750000,4,0.923285,0.929103,0.927286,0.001832
15052.000000,4,0.889273,0.894820,0.892921,0.001774
15052.250000,4,0.852612,0.858361,0.856303,0.001905
15052.500000,4,0.810450,0.816584,0.814287,0.001865
