# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.286636,0.287639,0.287181,0.000352
13928.250000,1,0.288541,0.290233,0.289261,0.000530
13928.500000,1,0.294120,0.295804,0.294882,0.000562
13928.750000,1,0.303589,0.305753,0.304727,0.000785
13929.000000,1,0.316968,0.319783,0.318269,0.000862
13929.250000,1,0.335206,0.338704,0.336932,0.001081
13929.500000,1,0.358882,0.363040,0.360909,0.001294
13929.750000,1,0.388347,0.392826,0.390648,0.001468
13930.000000,1,0.422062,0.427233,0.424643,0.001685
13930.250000,1,0.459415,0.464378,0.462043,0.001664
13930.500000,1,0.497387,0.503068,0.500334,0.001775
13930.750000,1,0.537396,0.543509,0.540062,0.001919
13931.000000,1,0.578415,0.584272,0.581454,0.001951
13931.250000,1,0.622447,0.629014,0.625746,0.002077
13931.500000,1,0.668548,0.674645,0.671883,0.002016
13931.750000,1,0.713596,0.720542,0.717015,0.002095
13932.000000,1,0.754691,0.760218,0.757531,0.002004
13932.250000,1,0.789224,0.794215,0.791857,0.001831
13932.500000,1,0.819152,0.824122,0.821479,0.001668
13932.750000,1,0.847647,0.852666,0.850069,0.001716
13933.000000,1,0.877532,0.882270,0.879937,0.001660
13933.250000,1,0.907345,0.912176,0.909636,0.001652
13933.500000,1,0.932584,0.936984,0.934903,0.001594
13933.750000,1,0.950909,0.954110,0.952406,0.001132
13934.000000,1,0.959747,0.963837,0.962453,0.001348
13934.250000,1,0.967471,0.971133,0.969547,0.001127
13934.500000,1,0.975989,0.979227,0.977847,0.001115
13934.750000,1,0.987796,0.991025,0.989450,0.001159
13935.000000,1,0.999095,1.002504,1.000807,0.001213
13935.250000,1,1.007343,1.010537,1.009331,0.001006
13935.500000,1,1.009952,1.013817,1.012300,0.001177
13935.750000,1,1.010619,1.015003,1.013446,0.001381
13936.000000,1,1.014482,1.017395,1.016457,0.000885
13936.250000,1,1.021093,1.023954,1.022769,0.000978
13936.500000,1,1.028730,1.031910,1.030579,0.000945
13936.750000,1,1.033868,1.037278,1.036181,0.000960
13937.000000,1,1.034973,1.038119,1.036965,0.000985
13937.250000,1,1.032613,1.036447,1.035493,0.001075
13937.500000,1,1.034007,1.037328,1.036084,0.000909
13937.750000,1,1.040838,1.044593,1.042839,0.000888
13938.000000,1,1.054070,1.057277,1.055530,0.000893
13938.250000,1,1.069363,1.071328,1.070619,0.000730
13938.500000,1,1.092204,1.098659,1.096038,0.001870
13938.750000,1,1.088600,1.092137,1.091064,0.001122
13939.000000,1,1.094713,1.097546,1.096880,0.000899
13939.250000,1,1.103316,1.106451,1.105412,0.000957
13939.500000,1,1.115862,1.119069,1.117290,0.001015
13939.750000,1,1.129831,1.132901,1.131587,0.001044
13940.000000,1,1.141620,1.144833,1.143421,0.001079
13940.250000,1,1.147395,1.150819,1.149992,0.001001
13940.500000,1,1.150511,1.154381,1.153177,0.001149
13940.750000,1,1.152263,1.156450,1.155571,0.001154
13941.000000,1,1.155360,1.159345,1.157915,0.001022
13941.250000,1,1.157043,1.159980,1.159022,0.000803
13941.500000,1,1.152811,1.156618,1.155652,0.001171
13941.750000,1,1.144656,1.148777,1.147688,0.001222
13942.000000,1,1.136452,1.140267,1.138953,0.000943
13942.250000,1,1.133674,1.137102,1.136022,0.001000
13942.500000,1,1.140066,1.142640,1.141663,0.000847
13942.750000,1,1.154503,1.157442,1.155975,0.000958
13943.000000,1,1.170493,1.173195,1.171865,0.000873
13943.250000,1,1.182661,1.185588,1.184131,0.000925
13943.500000,1,1.188894,1.191076,1.190009,0.000663
13943.750000,1,1.191325,1.193519,1.192589,0.000551
13944.000000,1,1.195739,1.197083,1.196495,0.000451
13944.250000,1,1.203018,1.205172,1.204241,0.000629
13944.500000,1,1.213929,1.215372,1.214765,0.000459
13944.750000,1,1.222162,1.224928,1.223545,0.000813
13945.000000,1,1.227247,1.229135,1.228109,0.000610
13945.250000,1,1.228516,1.229577,1.229088,0.000349
13945.500000,1,1.228440,1.230175,1.229740,0.000523
13945.750000,1,1.232058,1.233799,1.232907,0.000571
13946.000000,1,1.235951,1.238489,1.237475,0.000764
13946.250000,1,1.240233,1.242345,1.241115,0.000648
13946.500000,1,1.239471,1.241866,1.240836,0.000664
13946.750000,1,1.238457,1.239783,1.239109,0.000436
13947.000000,1,1.238248,1.239664,1.238977,0.000454
13947.250000,1,1.242409,1.244703,1.243669,0.000697
13947.500000,1,1.250831,1.253046,1.251832,0.000635
13947.750000,1,1.258442,1.260881,1.259434,0.000809
13948.000000,1,1.261754,1.263877,1.262809,0.000746
13948.250000,1,1.258780,1.260553,1.259632,0.000489
13948.500000,1,1.251566,1.253364,1.252562,0.000626
13948.750000,1,1.246238,1.248475,1.246803,0.000651
13949.000000,1,1.241317,1.244373,1.242220,0.000809
13949.250000,1,1.239094,1.241277,1.239892,0.000620
13949.500000,1,1.236272,1.238459,1.237214,0.000707
13949.750000,1,1.234672,1.237642,1.235455,0.000856
13950.000000,1,1.235247,1.239455,1.236220,0.001194
13950.250000,1,1.239788,1.245369,1.241786,0.001588
13950.500000,1,1.248843,1.254270,1.250509,0.001515
13950.750000,1,1.258709,1.262903,1.259749,0.001196
13951.000000,1,1.261999,1.268299,1.263569,0.001837
13951.250000,1,1.262478,1.266816,1.263609,0.001224
13951.500000,1,1.261228,1.266039,1.262957,0.001307
13951.750000,1,1.265373,1.271326,1.267426,0.001556
13952.000000,1,1.277364,1.282866,1.278782,0.001681
13952.250000,1,1.291288,1.298498,1.293454,0.002081
13952.500000,1,1.301874,1.307798,1.303371,0.001698
13952.750000,1,1.301824,1.308763,1.303896,0.002113
13953.000000,1,1.294503,1.300071,1.296421,0.001686
13953.250000,1,1.286730,1.292245,1.288763,0.001795
13953.500000,1,1.285435,1.291409,1.287180,0.001918
13953.750000,1,1.290330,1.297891,1.292540,0.002320
13954.000000,1,1.295717,1.302620,1.297846,0.001992
13954.250000,1,1.293835,1.298857,1.295516,0.001905
13954.500000,1,1.280003,1.285704,1.282343,0.002200
13954.750000,1,1.258559,1.264782,1.261247,0.002052
13955.000000,1,1.235872,1.241624,1.238654,0.002176
13955.250000,1,1.213735,1.219580,1.216387,0.002259
13955.500000,1,1.187334,1.193993,1.190242,0.002347
13955.750000,1,1.149685,1.156748,1.153275,0.002603
13956.000000,1,1.098147,1.107122,1.102192,0.003037
13956.250000,1,1.036882,1.045909,1.041227,0.003105
13956.500000,1,0.973847,0.982788,0.977946,0.002926
13956.750000,1,0.914657,0.923107,0.918487,0.002879
13957.000000,1,0.857934,0.866173,0.861957,0.002654
13957.250000,1,0.800402,0.808358,0.804028,0.002698
13957.500000,1,0.736123,0.744745,0.739744,0.002915
13957.750000,1,0.666136,0.675293,0.670003,0.002938
13958.000000,1,0.595838,0.604356,0.599227,0.002917
13958.250000,1,0.530677,0.537305,0.533687,0.002222
13958.500000,1,0.473004,0.479292,0.475722,0.002177
13958.750000,1,0.423086,0.428085,0.425318,0.001681
13959.000000,1,0.379579,0.383965,0.381582,0.001542
13959.250000,1,0.343175,0.347037,0.344991,0.001248
13959.500000,1,0.315722,0.318156,0.316740,0.000864
13959.750000,1,0.298395,0.299759,0.299063,0.000453
13960.000000,2,0.289432,0.290397,0.289967,0.000347
13960.250000,2,0.291514,0.292256,0.291916,0.000254
13960.500000,2,0.296722,0.298043,0.297502,0.000402
13960.750000,2,0.306100,0.307642,0.306950,0.000523
13961.000000,2,0.319027,0.321269,0.320271,0.000704
13961.250000,2,0.337058,0.339685,0.338378,0.000875
13961.500000,2,0.361156,0.364689,0.362747,0.001146
13961.750000,2,0.391662,0.395881,0.393670,0.001353
13962.000000,2,0.427703,0.432329,0.429923,0.001617
13962.250000,2,0.466926,0.471729,0.469192,0.001666
13962.500000,2,0.506935,0.511763,0.509386,0.001611
13962.750000,2,0.547718,0.552788,0.550289,0.001821
13963.000000,2,0.590770,0.595924,0.593229,0.001818
13963.250000,2,0.636220,0.642039,0.639386,0.001975
13963.500000,2,0.684173,0.689921,0.687269,0.001920
13963.750000,2,0.730951,0.736144,0.733612,0.001760
13964.000000,2,0.773172,0.777675,0.775383,0.001542
13964.250000,2,0.809996,0.814064,0.811899,0.001346
13964.500000,2,0.843141,0.846772,0.844939,0.001374
13964.750000,2,0.876048,0.879893,0.877904,0.001217
13965.000000,2,0.907323,0.912056,0.909864,0.001560
13965.250000,2,0.936523,0.938855,0.937713,0.000926
13965.500000,2,0.956556,0.959758,0.958133,0.000933
13965.750000,2,0.971580,0.972709,0.971946,0.000329
13966.000000,2,0.981777,0.983390,0.982452,0.000543
13966.250000,2,0.994016,0.996049,0.994939,0.000761
13966.500000,2,1.008657,1.011377,1.010052,0.000754
13966.750000,2,1.023185,1.025362,1.024457,0.000769
13967.000000,2,1.032715,1.034234,1.033336,0.000588
13967.250000,2,1.034255,1.035623,1.034990,0.000445
13967.500000,2,1.031760,1.033720,1.032750,0.000645
13967.750000,2,1.031750,1.034105,1.032798,0.000598
13968.000000,2,1.037948,1.040244,1.039249,0.000746
13968.250000,2,1.051002,1.053724,1.051932,0.001001
13968.500000,2,1.064454,1.067343,1.065884,0.001010
13968.750000,2,1.076035,1.078415,1.077253,0.000753
13969.000000,2,1.083228,1.086291,1.084868,0.000979
13969.250000,2,1.088661,1.092290,1.090454,0.000987
13969.500000,2,1.095934,1.098056,1.096838,0.000729
13969.750000,2,1.102769,1.105709,1.104052,0.000901
13970.000000,2,1.107535,1.110576,1.109150,0.000870
13970.250000,2,1.109545,1.112880,1.110973,0.000955
13970.500000,2,1.108609,1.111682,1.110316,0.001009
13970.750000,2,1.109475,1.112749,1.111059,0.001047
13971.000000,2,1.114679,1.119059,1.116670,0.001301
13971.250000,2,1.124300,1.128302,1.125770,0.001328
13971.500000,2,1.133896,1.137015,1.135038,0.000938
13971.750000,2,1.138066,1.140901,1.139147,0.000959
13972.000000,2,1.139256,1.141191,1.140053,0.000635
13972.250000,2,1.135487,1.138388,1.136745,0.000926
13972.500000,2,1.138244,1.141131,1.139462,0.000861
13972.750000,2,1.147329,1.150515,1.148586,0.000999
13973.000000,2,1.159382,1.163624,1.161041,0.001229
13973.250000,2,1.167884,1.171345,1.169215,0.001024
13973.500000,2,1.168126,1.170540,1.169291,0.000826
13973.750000,2,1.162063,1.164315,1.163069,0.000754
13974.000000,2,1.154801,1.157451,1.156356,0.000704
13974.250000,2,1.152853,1.155502,1.154214,0.000741
13974.500000,2,1.155059,1.157665,1.156120,0.000769
13974.750000,2,1.156776,1.159287,1.157998,0.000763
13975.000000,2,1.155621,1.157486,1.156374,0.000634
13975.250000,2,1.151596,1.153709,1.152725,0.000637
13975.500000,2,1.152440,1.154921,1.153313,0.000793
13975.750000,2,1.161302,1.164525,1.162973,0.000851
13976.000000,2,1.182058,1.185656,1.183336,0.001178
13976.250000,2,1.199587,1.202470,1.200770,0.000967
13976.500000,2,1.212058,1.214287,1.212897,0.000684
13976.750000,2,1.212898,1.214077,1.213485,0.000289
13977.000000,2,1.207262,1.208254,1.207752,0.000352
13977.250000,2,1.204040,1.206686,1.205383,0.000733
13977.500000,2,1.212146,1.215239,1.213506,0.001011
13977.750000,2,1.228164,1.231813,1.230121,0.001152
13978.000000,2,1.247195,1.249298,1.248362,0.000735
13978.250000,2,1.257751,1.260583,1.259923,0.000799
13978.500000,2,1.262385,1.263358,1.262867,0.000339
13978.750000,2,1.259632,1.261654,1.260508,0.000649
13979.000000,2,1.257841,1.260328,1.259495,0.000837
13979.250000,2,1.261837,1.263653,1.262598,0.000562
13979.500000,2,1.265420,1.267360,1.266439,0.000766
13979.750000,2,1.265480,1.267831,1.266380,0.000736
13980.000000,2,1.260588,1.263811,1.262341,0.000949
13980.250000,2,1.255180,1.258325,1.256544,0.000868
13980.500000,2,1.253632,1.256289,1.255183,0.000755
13980.750000,2,1.258481,1.260046,1.259162,0.000496
13981.000000,2,1.262646,1.265114,1.263673,0.000676
13981.250000,2,1.261105,1.264159,1.262436,0.000891
13981.500000,2,1.249294,1.252867,1.251333,0.001148
13981.750000,2,1.233125,1.236894,1.235301,0.001120
13982.000000,2,1.221067,1.224590,1.223201,0.000952
13982.250000,2,1.220308,1.222119,1.221115,0.000598
13982.500000,2,1.228067,1.229632,1.228772,0.000511
13982.750000,2,1.238856,1.241077,1.239752,0.000626
13983.000000,2,1.245683,1.248270,1.247013,0.000795
13983.250000,2,1.247075,1.249524,1.248490,0.000740
13983.500000,2,1.247175,1.249772,1.248683,0.000704
13983.750000,2,1.252072,1.253981,1.253061,0.000603
13984.000000,2,1.262797,1.265250,1.263942,0.000712
13984.250000,2,1.275076,1.277444,1.275906,0.000754
13984.500000,2,1.278661,1.281093,1.280464,0.000707
13984.750000,2,1.272542,1.276218,1.274956,0.001111
13985.000000,2,1.260595,1.264399,1.263218,0.001143
13985.250000,2,1.250670,1.253901,1.252916,0.000913
13985.500000,2,1.249519,1.251121,1.250371,0.000513
13985.750000,2,1.252863,1.255276,1.253899,0.000625
13986.000000,2,1.254992,1.257284,1.255840,0.000612
13986.250000,2,1.248107,1.251014,1.249782,0.000923
13986.500000,2,1.231823,1.236154,1.234268,0.001326
13986.750000,2,1.210672,1.214651,1.213081,0.001303
13987.000000,2,1.188720,1.193170,1.191399,0.001390
13987.250000,2,1.169763,1.172129,1.171200,0.000786
13987.500000,2,1.145197,1.148970,1.147230,0.001255
13987.750000,2,1.111287,1.116679,1.114017,0.001635
13988.000000,2,1.064559,1.070555,1.068109,0.002136
13988.250000,2,1.007957,1.015920,1.012273,0.002593
13988.500000,2,0.948178,0.955782,0.951964,0.002533
13988.750000,2,0.885797,0.893514,0.890084,0.002557
13989.000000,2,0.824164,0.831483,0.827862,0.002506
13989.250000,2,0.759872,0.768146,0.763803,0.002744
13989.500000,2,0.694222,0.702227,0.698224,0.002707
13989.750000,2,0.628152,0.636399,0.632549,0.002762
13990.000000,2,0.565495,0.573788,0.569760,0.002832
13990.250000,2,0.507214,0.514790,0.510963,0.002518
13990.500000,2,0.453793,0.460189,0.457111,0.002131
13990.750000,2,0.405479,0.411887,0.408835,0.002103
13991.000000,2,0.365056,0.370207,0.367563,0.001629
13991.250000,2,0.332769,0.336767,0.334798,0.001353
13991.500000,2,0.310400,0.313381,0.311832,0.000898
13991.750000,2,0.297723,0.299355,0.298466,0.000558
13992.000000,3,0.323741,0.325020,0.324259,0.000417
13992.250000,3,0.326150,0.327634,0.326966,0.000404
13992.500000,3,0.333946,0.335700,0.334864,0.000563
13992.750000,3,0.346609,0.349270,0.348137,0.000770
13993.000000,3,0.366230,0.369934,0.368005,0.001144
13993.250000,3,0.391282,0.395786,0.393507,0.001361
13993.500000,3,0.422819,0.427916,0.425177,0.001575
13993.750000,3,0.459247,0.464698,0.461756,0.001656
13994.000000,3,0.498906,0.505184,0.501677,0.001904
13994.250000,3,0.540814,0.546971,0.543500,0.001841
13994.500000,3,0.584826,0.591181,0.587671,0.002042
13994.750000,3,0.632100,0.639498,0.635263,0.002332
13995.000000,3,0.682919,0.690210,0.686366,0.002276
13995.250000,3,0.734539,0.741858,0.737621,0.002331
13995.500000,3,0.781045,0.787065,0.783937,0.001915
13995.750000,3,0.818993,0.823852,0.821126,0.001753
13996.000000,3,0.849573,0.853535,0.851049,0.001415
13996.250000,3,0.876313,0.881022,0.878685,0.001479
13996.500000,3,0.907941,0.913653,0.910140,0.001701
13996.750000,3,0.944134,0.949763,0.946459,0.001977
13997.000000,3,0.980572,0.986715,0.983222,0.001947
13997.250000,3,1.011571,1.015532,1.013183,0.001352
13997.500000,3,1.031074,1.034097,1.032218,0.000973
13997.750000,3,1.042173,1.044735,1.043290,0.000824
13998.000000,3,1.050721,1.052852,1.051787,0.000614
13998.250000,3,1.060708,1.063919,1.061976,0.001022
13998.500000,3,1.072404,1.075706,1.073550,0.000969
13998.750000,3,1.081460,1.083905,1.082555,0.000814
13999.000000,3,1.084581,1.086895,1.086055,0.000636
13999.250000,3,1.084080,1.086683,1.085109,0.000777
13999.500000,3,1.084009,1.085615,1.084619,0.000580
13999.750000,3,1.086545,1.089003,1.087902,0.000802
14000.000000,3,1.093853,1.096271,1.095152,0.000777
14000.250000,3,1.101451,1.103193,1.102346,0.000550
14000.500000,3,1.105458,1.107468,1.106533,0.000534
14000.750000,3,1.106860,1.108278,1.107666,0.000447
14001.000000,3,1.107964,1.109170,1.108465,0.000424
14001.250000,3,1.111029,1.112800,1.112079,0.000503
14001.500000,3,1.117676,1.118994,1.118360,0.000417
14001.750000,3,1.122085,1.123609,1.122708,0.000437
14002.000000,3,1.120547,1.121822,1.121044,0.000373
14002.250000,3,1.112006,1.114502,1.113103,0.000781
14002.500000,3,1.102899,1.105374,1.104165,0.000750
14002.750000,3,1.097735,1.100282,1.098451,0.000743
14003.000000,3,1.096429,1.099169,1.097713,0.000828
14003.250000,3,1.096293,1.098932,1.097946,0.000683
14003.500000,3,1.092072,1.095731,1.094130,0.001133
14003.750000,3,1.081865,1.086729,1.084721,0.001441
14004.000000,3,1.070378,1.075176,1.073360,0.001506
14004.250000,3,1.064770,1.067977,1.066291,0.001082
14004.500000,3,1.065299,1.069630,1.067089,0.001200
14004.750000,3,1.070738,1.073699,1.072270,0.000968
14005.000000,3,1.074657,1.077826,1.076176,0.000906
14005.250000,3,1.070128,1.074211,1.072696,0.001197
14005.500000,3,1.061680,1.065209,1.063638,0.001227
14005.750000,3,1.053499,1.057005,1.055436,0.001158
14006.000000,3,1.053742,1.056411,1.054835,0.000806
14006.250000,3,1.060830,1.063864,1.061954,0.000970
14006.500000,3,1.069019,1.071877,1.070483,0.000916
14006.750000,3,1.069518,1.072606,1.071126,0.000995
14007.000000,3,1.059053,1.062660,1.061018,0.001174
14007.250000,3,1.042622,1.047057,1.044627,0.001360
14007.500000,3,1.030998,1.033505,1.032035,0.000885
14007.750000,3,1.029723,1.032017,1.031047,0.000790
14008.000000,3,1.041469,1.044682,1.042898,0.000992
14008.250000,3,1.059689,1.064180,1.061764,0.001314
14008.500000,3,1.079187,1.082573,1.080522,0.000968
14008.750000,3,1.093873,1.096522,1.095101,0.000902
14009.000000,3,1.104328,1.107186,1.105938,0.000814
14009.250000,3,1.115227,1.117217,1.116012,0.000484
14009.500000,3,1.125530,1.127958,1.126211,0.000669
14009.750000,3,1.133695,1.135767,1.134507,0.000551
14010.000000,3,1.136504,1.137816,1.137037,0.000451
14010.250000,3,1.133125,1.135584,1.134300,0.000820
14010.500000,3,1.129832,1.131562,1.130774,0.000470
14010.750000,3,1.131135,1.133177,1.132194,0.000594
14011.000000,3,1.140363,1.143093,1.141819,0.000784
14011.250000,3,1.155337,1.157823,1.156261,0.000678
14011.500000,3,1.169307,1.172553,1.170999,0.000802
14011.750000,3,1.181260,1.183253,1.182214,0.000712
14012.000000,3,1.189481,1.191511,1.190373,0.000608
14012.250000,3,1.197076,1.198822,1.198048,0.000576
14012.500000,3,1.207109,1.208938,1.207938,0.000539
14012.750000,3,1.217545,1.219038,1.218588,0.000453
14013.000000,3,1.226367,1.227891,1.227153,0.000565
14013.250000,3,1.228816,1.230814,1.229979,0.000569
14013.500000,3,1.228709,1.230194,1.229462,0.000454
14013.750000,3,1.229714,1.231063,1.230513,0.000428
14014.000000,3,1.235996,1.238207,1.236979,0.000658
14014.250000,3,1.246688,1.247921,1.247419,0.000421
14014.500000,3,1.255685,1.257449,1.256461,0.000535
14014.750000,3,1.259911,1.261166,1.260288,0.000369
14015.000000,3,1.257118,1.259407,1.258473,0.000619
14015.250000,3,1.256550,1.258836,1.257474,0.000608
14015.500000,3,1.263057,1.265366,1.263859,0.000698
14015.750000,3,1.277782,1.280353,1.278819,0.000910
14016.000000,3,1.295092,1.298558,1.296327,0.000908
14016.250000,3,1.307260,1.310031,1.308690,0.000780
14016.500000,3,1.309379,1.310922,1.310409,0.000451
14016.750000,3,1.304522,1.306066,1.305117,0.000505
14017.000000,3,1.299787,1.302477,1.300953,0.000880
14017.250000,3,1.301912,1.304948,1.303463,0.001052
14017.500000,3,1.309359,1.313264,1.311068,0.001098
14017.750000,3,1.313938,1.317343,1.315344,0.001153
14018.000000,3,1.306561,1.309843,1.307858,0.001040
14018.250000,3,1.285369,1.288844,1.287294,0.000999
14018.500000,3,1.258416,1.263106,1.260494,0.001288
14018.750000,3,1.233043,1.236854,1.234589,0.001258
14019.000000,3,1.212054,1.215214,1.214025,0.000878
14019.250000,3,1.194184,1.197971,1.196225,0.000955
14019.500000,3,1.172464,1.176492,1.174817,0.001086
14019.750000,3,1.141523,1.147514,1.143872,0.001846
14020.000000,3,1.101726,1.108276,1.104898,0.001974
14020.250000,3,1.056393,1.061367,1.058474,0.001748
14020.500000,3,1.004525,1.012085,1.007805,0.002376
14020.750000,3,0.947480,0.955149,0.950795,0.002636
14021.000000,3,0.882302,0.891452,0.886590,0.003011
14021.250000,3,0.809765,0.820370,0.815159,0.003285
14021.500000,3,0.736430,0.746163,0.741410,0.003203
14021.750000,3,0.664820,0.673944,0.669524,0.003029
14022.000000,3,0.599945,0.607696,0.604220,0.002576
14022.250000,3,0.541020,0.548806,0.545000,0.002512
14022.500000,3,0.488829,0.495330,0.492405,0.002076
14022.750000,3,0.442146,0.447979,0.445315,0.001933
14023.000000,3,0.402469,0.407244,0.404866,0.001670
14023.250000,3,0.369566,0.373523,0.371779,0.001394
14023.500000,3,0.346374,0.348947,0.347732,0.000949
14023.750000,3,0.331936,0.333608,0.332811,0.000536
14024.000000,4,0.288526,0.289865,0.289017,0.000432
14024.250000,4,0.292104,0.293733,0.293015,0.000444
14024.500000,4,0.301343,0.303416,0.302304,0.000641
14024.750000,4,0.320284,0.323564,0.321822,0.000982
14025.000000,4,0.347704,0.352684,0.349875,0.001385
14025.250000,4,0.385776,0.391879,0.388455,0.001853
14025.500000,4,0.430296,0.437733,0.433378,0.002109
14025.750000,4,0.480375,0.487877,0.483327,0.002188
14026.000000,4,0.528458,0.536149,0.531638,0.002221
14026.250000,4,0.579575,0.588088,0.582859,0.002484
14026.500000,4,0.633674,0.643543,0.637253,0.002930
14026.750000,4,0.697436,0.708069,0.701250,0.003147
14027.000000,4,0.763900,0.775033,0.767883,0.003180
14027.250000,4,0.829055,0.838851,0.832476,0.002977
14027.500000,4,0.880047,0.887986,0.882431,0.002411
14027.750000,4,0.918555,0.925771,0.920878,0.002036
14028.000000,4,0.951188,0.959223,0.954085,0.002290
14028.250000,4,0.992001,1.000316,0.994676,0.002465
14028.500000,4,1.040766,1.050144,1.044145,0.002714
14028.750000,4,1.096874,1.105863,1.099467,0.002828
14029.000000,4,1.140686,1.148140,1.143263,0.002145
14029.250000,4,1.167230,1.171734,1.168656,0.001268
14029.500000,4,1.173722,1.177475,1.175232,0.001203
14029.750000,4,1.178974,1.182646,1.180273,0.001248
14030.000000,4,1.189810,1.194788,1.191626,0.001407
14030.250000,4,1.213405,1.219172,1.215209,0.001569
14030.500000,4,1.236581,1.241806,1.238096,0.001650
14030.750000,4,1.248672,1.253988,1.250863,0.001540
14031.000000,4,1.242060,1.246906,1.244461,0.001522
14031.250000,4,1.229530,1.232678,1.230874,0.001079
14031.500000,4,1.218465,1.221592,1.220139,0.000985
14031.750000,4,1.223294,1.227903,1.225052,0.001267
14032.000000,4,1.239825,1.244616,1.241290,0.001486
14032.250000,4,1.258195,1.263199,1.260087,0.001421
14032.500000,4,1.263941,1.269210,1.266291,0.001552
14032.750000,4,1.257374,1.261339,1.259510,0.001298
14033.000000,4,1.243642,1.247157,1.245189,0.001246
14033.250000,4,1.236048,1.240676,1.237944,0.001502
14033.500000,4,1.239955,1.246687,1.242691,0.001834
14033.750000,4,1.259190,1.265790,1.261523,0.001832
14034.000000,4,1.279396,1.287053,1.282407,0.002256
14034.250000,4,1.296462,1.302286,1.298771,0.001592
14034.500000,4,1.299120,1.303906,1.301448,0.001504
14034.750000,4,1.294288,1.297965,1.295940,0.001175
14035.000000,4,1.282382,1.287121,1.284941,0.001547
14035.250000,4,1.275202,1.278372,1.276682,0.001073
14035.500000,4,1.268108,1.272294,1.270273,0.001400
14035.750000,4,1.265804,1.269490,1.267544,0.001274
14036.000000,4,1.262417,1.266270,1.264122,0.001193
14036.250000,4,1.258989,1.262863,1.261056,0.001217
14036.500000,4,1.253239,1.257678,1.255612,0.001319
14036.750000,4,1.250368,1.253278,1.251906,0.000992
14037.000000,4,1.246212,1.249777,1.247841,0.001152
14037.250000,4,1.246061,1.249637,1.247308,0.001089
14037.500000,4,1.244475,1.247537,1.246057,0.000950
14037.750000,4,1.242472,1.244174,1.243357,0.000615
14038.000000,4,1.229339,1.232698,1.231099,0.001074
14038.250000,4,1.208643,1.213263,1.210702,0.001276
14038.500000,4,1.181615,1.186357,1.183398,0.001462
14038.750000,4,1.158977,1.162322,1.160616,0.000902
14039.000000,4,1.145733,1.147520,1.146482,0.000515
14039.250000,4,1.145827,1.148250,1.146804,0.000637
14039.500000,4,1.152370,1.155151,1.153384,0.000865
14039.750000,4,1.156357,1.158067,1.157181,0.000589
14040.000000,4,1.188157,1.203206,1.198349,0.004462
14040.250000,4,1.119405,1.122962,1.120972,0.001113
14040.500000,4,1.090751,1.093814,1.092526,0.001096
14040.750000,4,1.075163,1.076332,1.075715,0.000407
14041.000000,4,1.072631,1.074298,1.073509,0.000509
14041.250000,4,1.083401,1.086970,1.085456,0.001087
14041.500000,4,1.096288,1.098295,1.097154,0.000662
14041.750000,4,1.099857,1.101173,1.100408,0.000463
14042.000000,4,1.089801,1.091629,1.090747,0.000549
14042.250000,4,1.078779,1.081072,1.080057,0.000633
14042.500000,4,1.074993,1.076532,1.075807,0.000555
14042.750000,4,1.084007,1.086912,1.085366,0.000957
14043.000000,4,1.097306,1.099744,1.098742,0.000954
14043.250000,4,1.106415,1.108563,1.107321,0.000693
14043.500000,4,1.097932,1.100627,1.099884,0.000751
14043.750000,4,1.079959,1.083810,1.082524,0.001019
14044.000000,4,1.062896,1.065923,1.064961,0.000773
14044.250000,4,1.060346,1.062719,1.061263,0.000854
14044.500000,4,1.070783,1.074085,1.072110,0.001227
14044.750000,4,1.092224,1.097217,1.094313,0.001580
14045.000000,4,1.110887,1.114729,1.112761,0.001296
14045.250000,4,1.120126,1.123365,1.122124,0.000950
14045.500000,4,1.118715,1.121308,1.120390,0.000792
14045.750000,4,1.116965,1.120074,1.118929,0.000972
14046.000000,4,1.118614,1.122168,1.120673,0.001006
14046.250000,4,1.126559,1.129665,1.128517,0.000932
14046.500000,4,1.130572,1.133027,1.131840,0.000798
14046.750000,4,1.123406,1.128044,1.126445,0.001219
14047.000000,4,1.107554,1.111301,1.110248,0.001142
14047.250000,4,1.091281,1.095797,1.094245,0.001359
14047.500000,4,1.082529,1.085954,1.084870,0.001109
14047.750000,4,1.088839,1.092576,1.090410,0.001109
14048.000000,4,1.102413,1.105682,1.104105,0.001140
14048.250000,4,1.119206,1.123264,1.121407,0.001300
14048.500000,4,1.128997,1.132693,1.131397,0.001245
14048.750000,4,1.130747,1.135911,1.133959,0.001563
14049.000000,4,1.125997,1.130568,1.128581,0.001352
14049.250000,4,1.118775,1.124139,1.122402,0.001672
14049.500000,4,1.109504,1.115725,1.113540,0.001722
14049.750000,4,1.099442,1.106112,1.104054,0.002059
14050.000000,4,1.084720,1.091835,1.089642,0.002090
14050.250000,4,1.068367,1.076227,1.073510,0.002140
14050.500000,4,1.050744,1.058574,1.055738,0.002166
14050.750000,4,1.035132,1.043283,1.040368,0.002338
14051.000000,4,1.017609,1.025339,1.022991,0.002309
14051.250000,4,0.996472,1.004505,1.001707,0.002342
14051.500000,4,0.963312,0.973577,0.969781,0.002854
14051.750000,4,0.921630,0.932547,0.929073,0.003150
14052.000000,4,0.873259,0.884292,0.880503,0.003241
14052.250000,4,0.824675,0.834873,0.831614,0.003016
14052.500000,4,0.775362,0.785288,0.782101,0.002976
