# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.268666,0.269150,0.268895,0.000138
14928.250000,1,0.271261,0.272085,0.271687,0.000293
14928.500000,1,0.278583,0.279729,0.279197,0.000390
14928.750000,1,0.291084,0.292638,0.292048,0.000538
14929.000000,1,0.308972,0.310850,0.310029,0.000618
14929.250000,1,0.332077,0.334674,0.333416,0.000813
14929.500000,1,0.361256,0.364179,0.362697,0.000983
14929.750000,1,0.395737,0.399160,0.397627,0.001112
14930.000000,1,0.435117,0.438979,0.437104,0.001204
14930.250000,1,0.477525,0.481289,0.479635,0.001236
14930.500000,1,0.521112,0.525311,0.523119,0.001348
14930.750000,1,0.565103,0.569562,0.567192,0.001266
14931.000000,1,0.610444,0.614675,0.612492,0.001385
14931.250000,1,0.658078,0.662450,0.660025,0.001453
14931.500000,1,0.706694,0.711876,0.709079,0.001568
14931.750000,1,0.753945,0.759313,0.756542,0.001464
14932.000000,1,0.796810,0.800947,0.798878,0.001187
14932.250000,1,0.832335,0.835881,0.834011,0.001051
14932.500000,1,0.862531,0.866083,0.864009,0.001105
14932.750000,1,0.891483,0.894456,0.892817,0.000870
14933.000000,1,0.921067,0.924482,0.922536,0.001095
14933.250000,1,0.950742,0.954899,0.952441,0.001213
14933.500000,1,0.975755,0.979256,0.977419,0.001029
14933.750000,1,0.991897,0.996469,0.994358,0.001300
14934.000000,1,1.000305,1.004257,1.003273,0.001150
14934.250000,1,1.006312,1.010150,1.009022,0.001098
14934.500000,1,1.013955,1.017848,1.016222,0.001033
14934.750000,1,1.024781,1.027951,1.026650,0.001000
14935.000000,1,1.034849,1.039010,1.037600,0.001225
14935.250000,1,1.041804,1.045805,1.044818,0.001207
14935.500000,1,1.044039,1.048075,1.047238,0.001201
14935.750000,1,1.044897,1.048617,1.047779,0.001084
14936.000000,1,1.047661,1.051096,1.050030,0.000982
14936.250000,1,1.053289,1.056761,1.055674,0.001055
14936.500000,1,1.061132,1.065128,1.063311,0.001160
14936.750000,1,1.066111,1.069456,1.068378,0.000932
14937.000000,1,1.066899,1.070134,1.068970,0.000934
14937.250000,1,1.065203,1.067775,1.066864,0.000841
14937.500000,1,1.065742,1.068189,1.067244,0.000702
14937.750000,1,1.073472,1.075798,1.074453,0.000717
14938.000000,1,1.085962,1.089052,1.087410,0.000969
14938.250000,1,1.102555,1.105476,1.103498,0.000895
14938.500000,1,1.124184,1.129440,1.126782,0.001536
14938.750000,1,1.125095,1.126654,1.125666,0.000469
14939.000000,1,1.131665,1.132933,1.132507,0.000388
14939.250000,1,1.140385,1.143092,1.141918,0.000819
14939.500000,1,1.153381,1.156236,1.154704,0.000946
14939.750000,1,1.168041,1.171570,1.169942,0.001095
14940.000000,1,1.181762,1.184413,1.183002,0.000939
14940.250000,1,1.190346,1.192305,1.191392,0.000602
14940.500000,1,1.195184,1.197454,1.195880,0.000637
14940.750000,1,1.198767,1.200188,1.199402,0.000518
14941.000000,1,1.202588,1.204229,1.203215,0.000586
14941.250000,1,1.204965,1.206105,1.205544,0.000374
14941.500000,1,1.201933,1.203420,1.202905,0.000507
14941.750000,1,1.194472,1.196502,1.195723,0.000719
14942.000000,1,1.185894,1.188586,1.187434,0.000840
14942.250000,1,1.183257,1.186296,1.184804,0.001030
14942.500000,1,1.189242,1.192659,1.191638,0.000972
14942.750000,1,1.204915,1.207993,1.207167,0.000915
14943.000000,1,1.222025,1.226482,1.224718,0.001203
14943.250000,1,1.237334,1.240008,1.238798,0.001002
14943.500000,1,1.242805,1.246647,1.245245,0.001371
14943.750000,1,1.246363,1.249877,1.248412,0.001348
14944.000000,1,1.250748,1.254070,1.252670,0.001141
14944.250000,1,1.258894,1.261827,1.260588,0.001044
14944.500000,1,1.269113,1.272233,1.271068,0.001171
14944.750000,1,1.277871,1.281722,1.279892,0.001320
14945.000000,1,1.281989,1.285967,1.283793,0.001261
14945.250000,1,1.281470,1.285392,1.283732,0.001431
14945.500000,1,1.280662,1.285214,1.283319,0.001275
14945.750000,1,1.282867,1.286772,1.285139,0.001390
14946.000000,1,1.286021,1.289704,1.288280,0.001250
14946.250000,1,1.288384,1.291801,1.290107,0.001072
14946.500000,1,1.286330,1.289245,1.287787,0.000978
14946.750000,1,1.280612,1.284744,1.283383,0.001300
14947.000000,1,1.278677,1.282423,1.280422,0.001142
14947.250000,1,1.280733,1.283320,1.282109,0.000741
14947.500000,1,1.285633,1.289215,1.287371,0.001121
14947.750000,1,1.291237,1.293875,1.292433,0.000835
14948.000000,1,1.290259,1.293374,1.292049,0.000975
14948.250000,1,1.283147,1.285733,1.284916,0.000854
14948.500000,1,1.272564,1.275066,1.274029,0.000786
14948.750000,1,1.261353,1.264964,1.263403,0.001095
14949.000000,1,1.252974,1.255679,1.254480,0.000727
14949.250000,1,1.246303,1.248514,1.247664,0.000739
14949.500000,1,1.238910,1.241391,1.240148,0.000659
14949.750000,1,1.232655,1.234858,1.233490,0.000733
14950.000000,1,1.227399,1.229717,1.228408,0.000769
14950.250000,1,1.227798,1.229714,1.228844,0.000531
14950.500000,1,1.231169,1.233775,1.232399,0.000722
14950.750000,1,1.234461,1.236608,1.235626,0.000601
14951.000000,1,1.233320,1.235164,1.234289,0.000514
14951.250000,1,1.227330,1.229544,1.228473,0.000772
14951.500000,1,1.220724,1.223039,1.221924,0.000691
14951.750000,1,1.219024,1.221791,1.220009,0.000825
14952.000000,1,1.223966,1.227468,1.225251,0.001061
14952.250000,1,1.232018,1.236209,1.233102,0.001233
14952.500000,1,1.233457,1.238564,1.236006,0.001415
14952.750000,1,1.228117,1.232758,1.230228,0.001365
14953.000000,1,1.214585,1.219905,1.217031,0.001381
14953.250000,1,1.202486,1.206704,1.203607,0.001343
14953.500000,1,1.194542,1.199380,1.195988,0.001732
14953.750000,1,1.192286,1.199120,1.194346,0.002294
14954.000000,1,1.191000,1.198043,1.193200,0.002495
14954.250000,1,1.183371,1.189851,1.185613,0.002202
14954.500000,1,1.164792,1.172010,1.167269,0.002448
14954.750000,1,1.138874,1.147241,1.142450,0.002462
14955.000000,1,1.113165,1.120702,1.116180,0.002676
14955.250000,1,1.088164,1.095587,1.090881,0.002614
14955.500000,1,1.060171,1.067468,1.062825,0.002587
14955.750000,1,1.021817,1.030358,1.025508,0.002713
14956.000000,1,0.972720,0.981552,0.976237,0.002477
14956.250000,1,0.915160,0.923411,0.918588,0.002382
14956.500000,1,0.856254,0.864366,0.859918,0.002233
14956.750000,1,0.802144,0.809719,0.805308,0.002193
14957.000000,1,0.750974,0.758007,0.754125,0.002064
14957.250000,1,0.699381,0.706272,0.702358,0.001954
14957.500000,1,0.642677,0.649510,0.646107,0.001875
14957.750000,1,0.582954,0.589784,0.586110,0.001812
14958.000000,1,0.523061,0.529138,0.525970,0.001672
14958.250000,1,0.467708,0.473011,0.470396,0.001487
14958.500000,1,0.419787,0.424117,0.421939,0.001298
14958.750000,1,0.378238,0.382236,0.380418,0.001197
14959.000000,1,0.343022,0.346463,0.344690,0.001088
14959.250000,1,0.313501,0.315905,0.314826,0.000844
14959.500000,1,0.290753,0.292455,0.291694,0.000670
14959.750000,1,0.276432,0.277851,0.277102,0.000414
14960.000000,2,0.300444,0.301568,0.301134,0.000403
14960.250000,2,0.302405,0.303732,0.303202,0.000396
14960.500000,2,0.308654,0.310435,0.309596,0.000584
14960.750000,2,0.319140,0.320994,0.320161,0.000614
14961.000000,2,0.333828,0.336347,0.334879,0.000754
14961.250000,2,0.353693,0.356551,0.355041,0.000943
14961.500000,2,0.380139,0.383416,0.381640,0.001120
14961.750000,2,0.413624,0.417075,0.415297,0.001231
14962.000000,2,0.452801,0.456619,0.454592,0.001360
14962.250000,2,0.495381,0.499423,0.496980,0.001437
14962.500000,2,0.538544,0.542278,0.540028,0.001289
14962.750000,2,0.581550,0.586108,0.583443,0.001415
14963.000000,2,0.627304,0.630945,0.628860,0.001329
14963.250000,2,0.675641,0.680091,0.677384,0.001635
14963.500000,2,0.725344,0.730317,0.727357,0.001537
14963.750000,2,0.774321,0.777958,0.775714,0.001315
14964.000000,2,0.817663,0.821223,0.819023,0.001196
14964.250000,2,0.854774,0.857922,0.855946,0.001080
14964.500000,2,0.888129,0.892287,0.889739,0.001456
14964.750000,2,0.921405,0.924814,0.922675,0.001089
14965.000000,2,0.953195,0.956395,0.954370,0.001100
14965.250000,2,0.980503,0.983298,0.981754,0.000894
14965.500000,2,0.999818,1.002781,1.001212,0.000884
14965.750000,2,1.010728,1.014026,1.013137,0.000941
14966.000000,2,1.020111,1.022714,1.021878,0.000764
14966.250000,2,1.030582,1.034168,1.032634,0.000964
14966.500000,2,1.043668,1.047999,1.046083,0.001152
14966.750000,2,1.056594,1.059673,1.058464,0.000766
14967.000000,2,1.063142,1.066704,1.065161,0.000915
14967.250000,2,1.062234,1.065068,1.064188,0.000762
14967.500000,2,1.057213,1.059883,1.059081,0.000747
14967.750000,2,1.054438,1.057196,1.056473,0.000787
14968.000000,2,1.058381,1.061214,1.060243,0.000760
14968.250000,2,1.069138,1.070764,1.070099,0.000576
14968.500000,2,1.079792,1.082684,1.081646,0.000953
14968.750000,2,1.088336,1.091291,1.090340,0.000835
14969.000000,2,1.092629,1.095977,1.094751,0.000994
14969.250000,2,1.095114,1.099114,1.097684,0.001162
14969.500000,2,1.098967,1.102536,1.100857,0.000948
14969.750000,2,1.102371,1.105865,1.105027,0.000998
14970.000000,2,1.104637,1.109035,1.107397,0.001183
14970.250000,2,1.103089,1.108026,1.105940,0.001379
14970.500000,2,1.099207,1.104467,1.102404,0.001503
14970.750000,2,1.097011,1.102359,1.100095,0.001415
14971.000000,2,1.099256,1.103565,1.102381,0.001210
14971.250000,2,1.106453,1.110447,1.108930,0.001195
14971.500000,2,1.112293,1.116535,1.115139,0.001166
14971.750000,2,1.113620,1.118388,1.116578,0.001372
14972.000000,2,1.110476,1.117153,1.114990,0.001988
14972.250000,2,1.105176,1.111107,1.109074,0.001779
14972.500000,2,1.105665,1.111228,1.109206,0.001483
14972.750000,2,1.112822,1.117702,1.116014,0.001396
14973.000000,2,1.121945,1.126701,1.125299,0.001338
14973.250000,2,1.127834,1.132338,1.131104,0.001351
14973.500000,2,1.124930,1.130672,1.129167,0.001662
14973.750000,2,1.117104,1.123397,1.121445,0.001729
14974.000000,2,1.109488,1.114840,1.113153,0.001528
14974.250000,2,1.106064,1.110946,1.109417,0.001441
14974.500000,2,1.106713,1.110849,1.109839,0.001244
14974.750000,2,1.107821,1.111964,1.110324,0.001168
14975.000000,2,1.104996,1.109316,1.108134,0.001276
14975.250000,2,1.101403,1.105010,1.104077,0.001070
14975.500000,2,1.102241,1.105292,1.104073,0.000782
14975.750000,2,1.112171,1.113351,1.112795,0.000375
14976.000000,2,1.130606,1.133408,1.132083,0.000729
14976.250000,2,1.147692,1.149481,1.148464,0.000631
14976.500000,2,1.159559,1.161675,1.160501,0.000644
14976.750000,2,1.161533,1.163142,1.162245,0.000484
14977.000000,2,1.156501,1.158086,1.157096,0.000519
14977.250000,2,1.155183,1.156401,1.155753,0.000358
14977.500000,2,1.163019,1.165466,1.164008,0.000736
14977.750000,2,1.179899,1.182365,1.181135,0.000927
14978.000000,2,1.199613,1.202838,1.200281,0.000949
14978.250000,2,1.211903,1.215345,1.213150,0.000879
14978.500000,2,1.216796,1.218290,1.217604,0.000374
14978.750000,2,1.216829,1.219597,1.217442,0.000821
14979.000000,2,1.217277,1.220066,1.218552,0.000677
14979.250000,2,1.222489,1.225177,1.223528,0.000800
14979.500000,2,1.227856,1.231206,1.229709,0.000893
14979.750000,2,1.231872,1.234131,1.232625,0.000681
14980.000000,2,1.230038,1.231705,1.230568,0.000547
14980.250000,2,1.226772,1.229339,1.227613,0.000698
14980.500000,2,1.228056,1.230597,1.228838,0.000714
14980.750000,2,1.234442,1.237944,1.235282,0.000996
14981.000000,2,1.241378,1.244661,1.242615,0.000925
14981.250000,2,1.243259,1.246348,1.244095,0.000949
14981.500000,2,1.234884,1.237335,1.236175,0.000813
14981.750000,2,1.221514,1.224235,1.222928,0.000885
14982.000000,2,1.212334,1.215305,1.213428,0.001039
14982.250000,2,1.213138,1.216772,1.213954,0.001086
14982.500000,2,1.222914,1.228361,1.224353,0.001624
14982.750000,2,1.235934,1.241717,1.237353,0.001762
14983.000000,2,1.245232,1.251868,1.247416,0.001728
14983.250000,2,1.250097,1.254504,1.251306,0.001343
14983.500000,2,1.252235,1.257788,1.253511,0.001706
14983.750000,2,1.258543,1.264915,1.260358,0.001949
14984.000000,2,1.271750,1.279099,1.273835,0.002151
14984.250000,2,1.285909,1.292973,1.287520,0.002109
14984.500000,2,1.292595,1.299551,1.294646,0.001894
14984.750000,2,1.288865,1.295529,1.290849,0.001801
14985.000000,2,1.279650,1.285467,1.281003,0.001729
14985.250000,2,1.271230,1.277003,1.272534,0.001653
14985.500000,2,1.269239,1.276503,1.270810,0.002084
14985.750000,2,1.273310,1.281434,1.275435,0.002348
14986.000000,2,1.277278,1.285836,1.279079,0.002443
14986.250000,2,1.273025,1.278490,1.274238,0.001610
14986.500000,2,1.257234,1.262908,1.258951,0.001531
14986.750000,2,1.236118,1.241497,1.238073,0.001374
14987.000000,2,1.215814,1.220186,1.217080,0.001239
14987.250000,2,1.195140,1.199883,1.196499,0.001413
14987.500000,2,1.171131,1.175547,1.172791,0.001278
14987.750000,2,1.136603,1.140964,1.138767,0.001275
14988.000000,2,1.089866,1.094210,1.092394,0.001463
14988.250000,2,1.032800,1.037769,1.035522,0.001619
14988.500000,2,0.970490,0.975983,0.973375,0.001865
14988.750000,2,0.907749,0.913087,0.910433,0.001795
14989.000000,2,0.843934,0.849261,0.846791,0.001800
14989.250000,2,0.778587,0.783850,0.781489,0.002078
14989.500000,2,0.711605,0.717924,0.714937,0.002099
14989.750000,2,0.645257,0.650608,0.648080,0.001982
14990.000000,2,0.581242,0.586376,0.584036,0.001872
14990.250000,2,0.521488,0.526244,0.524270,0.001712
14990.500000,2,0.467304,0.471663,0.469589,0.001621
14990.750000,2,0.418573,0.422682,0.420779,0.001430
14991.000000,2,0.376942,0.380746,0.379069,0.001272
14991.250000,2,0.344318,0.347241,0.346116,0.000992
14991.500000,2,0.321945,0.323929,0.322917,0.000606
14991.750000,2,0.308655,0.309758,0.309376,0.000368
14992.000000,3,0.321243,0.322055,0.321555,0.000235
14992.250000,3,0.323575,0.324695,0.323865,0.000340
14992.500000,3,0.330281,0.331772,0.331012,0.000507
14992.750000,3,0.342549,0.344064,0.343357,0.000467
14993.000000,3,0.360341,0.363002,0.361472,0.000812
14993.250000,3,0.383589,0.387088,0.385143,0.001097
14993.500000,3,0.412730,0.416822,0.414769,0.001227
14993.750000,3,0.446774,0.451022,0.448764,0.001183
14994.000000,3,0.483721,0.488440,0.485919,0.001265
14994.250000,3,0.522007,0.526974,0.524764,0.001309
14994.500000,3,0.562963,0.568912,0.566032,0.001500
14994.750000,3,0.607044,0.613000,0.610401,0.001578
14995.000000,3,0.654446,0.660910,0.658366,0.001723
14995.250000,3,0.702403,0.709411,0.706415,0.001826
14995.500000,3,0.746019,0.752252,0.749829,0.001878
14995.750000,3,0.781366,0.787004,0.784603,0.001883
14996.000000,3,0.808881,0.814411,0.812470,0.002051
14996.250000,3,0.834045,0.840804,0.838513,0.002338
14996.500000,3,0.863692,0.870105,0.867750,0.002238
14996.750000,3,0.897453,0.904576,0.902125,0.002363
14997.000000,3,0.932248,0.939718,0.936920,0.002579
14997.250000,3,0.961203,0.968595,0.965735,0.002514
14997.500000,3,0.979095,0.987734,0.984449,0.002828
14997.750000,3,0.988630,0.998219,0.995231,0.003038
14998.000000,3,0.997886,1.006762,1.003909,0.002746
14998.250000,3,1.008375,1.016641,1.013909,0.002650
14998.500000,3,1.020269,1.028375,1.025875,0.002599
14998.750000,3,1.029896,1.037740,1.035244,0.002324
14999.000000,3,1.034339,1.042272,1.039505,0.002224
14999.250000,3,1.034038,1.041908,1.039654,0.002243
14999.500000,3,1.035853,1.042517,1.040628,0.001974
14999.750000,3,1.040426,1.046679,1.045120,0.001902
15000.000000,3,1.049753,1.055412,1.053808,0.001604
15000.250000,3,1.059631,1.063777,1.062545,0.001197
15000.500000,3,1.065527,1.070116,1.068755,0.001260
15000.750000,3,1.068285,1.072356,1.071388,0.001163
15001.000000,3,1.072878,1.075226,1.074332,0.000683
15001.250000,3,1.078735,1.081401,1.079962,0.000811
15001.500000,3,1.087160,1.089485,1.087934,0.000678
15001.750000,3,1.093537,1.096221,1.094522,0.000791
15002.000000,3,1.093908,1.096919,1.095337,0.000812
15002.250000,3,1.088988,1.091303,1.089993,0.000692
15002.500000,3,1.082506,1.084888,1.083409,0.000828
15002.750000,3,1.079743,1.082103,1.080464,0.000785
15003.000000,3,1.080539,1.083886,1.082000,0.001139
15003.250000,3,1.083314,1.086266,1.084447,0.000972
15003.500000,3,1.082484,1.084709,1.083570,0.000869
15003.750000,3,1.075231,1.078727,1.076372,0.001011
15004.000000,3,1.067143,1.069430,1.067923,0.000849
15004.250000,3,1.062058,1.064073,1.062929,0.000757
15004.500000,3,1.064804,1.067533,1.065849,0.000912
15004.750000,3,1.072139,1.074893,1.073501,0.000824
15005.000000,3,1.077956,1.080700,1.079287,0.000889
15005.250000,3,1.077587,1.079668,1.078329,0.000596
15005.500000,3,1.070290,1.072225,1.071318,0.000594
15005.750000,3,1.064196,1.066189,1.065067,0.000678
15006.000000,3,1.065609,1.067934,1.066646,0.000673
15006.250000,3,1.074763,1.077872,1.075754,0.000929
15006.500000,3,1.084688,1.088061,1.086103,0.000904
15006.750000,3,1.087571,1.089596,1.088561,0.000560
15007.000000,3,1.078834,1.081001,1.079825,0.000578
15007.250000,3,1.063498,1.066475,1.064778,0.000815
15007.500000,3,1.052909,1.055064,1.053639,0.000593
15007.750000,3,1.052238,1.054847,1.053377,0.000769
15008.000000,3,1.065614,1.068546,1.066761,0.000988
15008.250000,3,1.085714,1.089756,1.087119,0.001321
15008.500000,3,1.105550,1.109843,1.107556,0.001355
15008.750000,3,1.122341,1.125939,1.123831,0.001177
15009.000000,3,1.134769,1.137692,1.136182,0.000991
15009.250000,3,1.145452,1.149436,1.147312,0.001121
15009.500000,3,1.156784,1.160236,1.158442,0.001139
15009.750000,3,1.165192,1.169041,1.167293,0.001182
15010.000000,3,1.169306,1.172953,1.170668,0.001271
15010.250000,3,1.165698,1.169723,1.167867,0.001183
15010.500000,3,1.163002,1.166584,1.164532,0.001327
15010.750000,3,1.164710,1.169583,1.166416,0.001610
15011.000000,3,1.173290,1.179321,1.175825,0.001811
15011.250000,3,1.188313,1.193972,1.190632,0.001720
15011.500000,3,1.204050,1.209436,1.205896,0.001602
15011.750000,3,1.214644,1.219986,1.216980,0.001629
15012.000000,3,1.222760,1.227467,1.224802,0.001443
15012.250000,3,1.229836,1.235560,1.231954,0.001673
15012.500000,3,1.239389,1.245198,1.241160,0.001770
15012.750000,3,1.249745,1.255798,1.251864,0.001745
15013.000000,3,1.257237,1.262667,1.259205,0.001515
15013.250000,3,1.259765,1.265786,1.261905,0.001556
15013.500000,3,1.258476,1.263430,1.260084,0.001400
15013.750000,3,1.258716,1.263209,1.260271,0.001168
15014.000000,3,1.264720,1.269958,1.265781,0.001544
15014.250000,3,1.274004,1.279074,1.275291,0.001409
15014.500000,3,1.282931,1.287207,1.283972,0.001226
15014.750000,3,1.284630,1.289173,1.285707,0.001302
15015.000000,3,1.282265,1.285693,1.283306,0.000948
15015.250000,3,1.280115,1.283266,1.280800,0.000905
15015.500000,3,1.285294,1.288360,1.286179,0.000903
15015.750000,3,1.298397,1.303102,1.299715,0.001391
15016.000000,3,1.315792,1.320943,1.317522,0.001409
15016.250000,3,1.327249,1.330450,1.328333,0.000884
15016.500000,3,1.328302,1.331814,1.329354,0.000993
15016.750000,3,1.321357,1.323632,1.322796,0.000708
15017.000000,3,1.316326,1.319419,1.317638,0.000766
15017.250000,3,1.318340,1.321836,1.319740,0.000873
15017.500000,3,1.325557,1.328073,1.326209,0.000717
15017.750000,3,1.328777,1.332075,1.329976,0.000948
15018.000000,3,1.320679,1.322770,1.321772,0.000621
15018.250000,3,1.299096,1.302266,1.300544,0.000915
15018.500000,3,1.270680,1.273855,1.272654,0.000940
15018.750000,3,1.244871,1.248500,1.246335,0.001050
15019.000000,3,1.224123,1.226951,1.225133,0.000980
15019.250000,3,1.204778,1.208007,1.206534,0.000863
15019.500000,3,1.182162,1.185417,1.184108,0.000924
15019.750000,3,1.150963,1.154873,1.153011,0.001248
15020.000000,3,1.111431,1.115492,1.113304,0.001466
15020.250000,3,1.063508,1.069128,1.066582,0.001636
15020.500000,3,1.012355,1.017437,1.014960,0.001603
15020.750000,3,0.954427,0.960510,0.957395,0.002067
15021.000000,3,0.889231,0.895387,0.892353,0.002203
15021.250000,3,0.816868,0.823974,0.820458,0.002448
15021.500000,3,0.742187,0.749392,0.745771,0.002478
15021.750000,3,0.670185,0.676507,0.673301,0.002213
15022.000000,3,0.603504,0.609367,0.606621,0.002095
15022.250000,3,0.544426,0.549245,0.546909,0.001758
15022.500000,3,0.490647,0.495304,0.493343,0.001611
15022.750000,3,0.443345,0.447239,0.445453,0.001478
15023.000000,3,0.402070,0.405991,0.404250,0.001342
15023.250000,3,0.369071,0.371879,0.370624,0.001016
15023.500000,3,0.344879,0.346781,0.345956,0.000625
15023.750000,3,0.329958,0.331364,0.330730,0.000405
15024.000000,4,0.285140,0.286798,0.285918,0.000437
15024.250000,4,0.288543,0.290483,0.289426,0.000570
15024.500000,4,0.296880,0.298258,0.297909,0.000456
15024.750000,4,0.314585,0.316681,0.315830,0.000777
15025.000000,4,0.340136,0.343556,0.341981,0.001090
15025.250000,4,0.375923,0.380027,0.377935,0.001354
15025.500000,4,0.417351,0.422887,0.419810,0.001737
15025.750000,4,0.464183,0.468968,0.466541,0.001541
15026.000000,4,0.509978,0.515104,0.512028,0.001664
15026.250000,4,0.557565,0.563346,0.560129,0.001728
15026.500000,4,0.607678,0.615234,0.611339,0.002285
15026.750000,4,0.668463,0.675965,0.671683,0.002383
15027.000000,4,0.731884,0.740260,0.735148,0.002787
15027.250000,4,0.793127,0.801193,0.796321,0.002506
15027.500000,4,0.841489,0.848727,0.844500,0.002178
15027.750000,4,0.878433,0.884232,0.881477,0.001635
15028.000000,4,0.910439,0.916640,0.912912,0.001914
15028.250000,4,0.949096,0.956846,0.952047,0.002389
15028.500000,4,0.996040,1.005202,0.999475,0.002787
15028.750000,4,1.050056,1.059670,1.053284,0.003121
15029.000000,4,1.093375,1.100850,1.096229,0.002415
15029.250000,4,1.119152,1.124997,1.121084,0.002023
15029.500000,4,1.126449,1.132300,1.128319,0.002214
15029.750000,4,1.131217,1.137575,1.133014,0.002139
15030.000000,4,1.142328,1.149923,1.145150,0.002331
15030.250000,4,1.166173,1.174849,1.168667,0.002695
15030.500000,4,1.189559,1.198016,1.191952,0.002867
15030.750000,4,1.202787,1.210724,1.205358,0.002695
15031.000000,4,1.197447,1.204290,1.200295,0.002199
15031.250000,4,1.185953,1.191563,1.188266,0.001941
15031.500000,4,1.177018,1.183510,1.179262,0.002190
15031.750000,4,1.182449,1.191053,1.185126,0.002747
15032.000000,4,1.199363,1.208446,1.201949,0.002927
15032.250000,4,1.218283,1.227008,1.221352,0.002564
15032.500000,4,1.227289,1.234461,1.229442,0.002340
15032.750000,4,1.222130,1.228287,1.224261,0.002170
15033.000000,4,1.210376,1.215699,1.212125,0.001859
15033.250000,4,1.204762,1.211593,1.206698,0.002225
15033.500000,4,1.210581,1.218926,1.213163,0.002725
15033.750000,4,1.230692,1.238308,1.233485,0.002606
15034.000000,4,1.253265,1.260986,1.255758,0.002520
15034.250000,4,1.271894,1.278369,1.274273,0.002048
15034.500000,4,1.277097,1.282845,1.279269,0.001842
15034.750000,4,1.273826,1.278948,1.275864,0.001730
15035.000000,4,1.264805,1.270467,1.267450,0.001813
15035.250000,4,1.260488,1.263734,1.261690,0.001176
15035.500000,4,1.255611,1.260476,1.257678,0.001683
15035.750000,4,1.255412,1.259078,1.256904,0.001243
15036.000000,4,1.254108,1.258390,1.255986,0.001377
15036.250000,4,1.253571,1.257518,1.255292,0.001285
15036.500000,4,1.250085,1.254300,1.252038,0.001357
15036.750000,4,1.248867,1.252114,1.250410,0.001027
15037.000000,4,1.247505,1.250726,1.249028,0.001133
15037.250000,4,1.249136,1.252194,1.250722,0.001135
15037.500000,4,1.250260,1.253177,1.251606,0.000885
15037.750000,4,1.249740,1.252886,1.251242,0.000873
15038.000000,4,1.239936,1.242409,1.240882,0.000825
15038.250000,4,1.220901,1.224102,1.222410,0.000869
15038.500000,4,1.195502,1.199048,1.196592,0.001029
15038.750000,4,1.174042,1.176449,1.175199,0.000725
15039.000000,4,1.161816,1.162639,1.162357,0.000295
15039.250000,4,1.164071,1.165139,1.164411,0.000322
15039.500000,4,1.171507,1.173990,1.172700,0.000732
15039.750000,4,1.177483,1.178453,1.177929,0.000273
15040.000000,4,1.204260,1.223398,1.217528,0.006949
15040.250000,4,1.142361,1.145971,1.144372,0.001107
15040.500000,4,1.114767,1.117443,1.116427,0.000965
15040.750000,4,1.099242,1.101001,1.100132,0.000526
15041.000000,4,1.097566,1.099319,1.098661,0.000488
15041.250000,4,1.110419,1.113028,1.111805,0.000782
15041.500000,4,1.124074,1.125495,1.124826,0.000441
15041.750000,4,1.127934,1.130530,1.129368,0.000912
15042.000000,4,1.118508,1.121723,1.120189,0.001086
15042.250000,4,1.107853,1.110494,1.109614,0.000886
15042.500000,4,1.103837,1.106650,1.105370,0.001003
15042.750000,4,1.113427,1.116172,1.115285,0.000891
15043.000000,4,1.128205,1.130770,1.129802,0.000856
15043.250000,4,1.136336,1.140468,1.139088,0.001332
15043.500000,4,1.128074,1.133188,1.131648,0.001600
15043.750000,4,1.109532,1.115708,1.113537,0.002050
15044.000000,4,1.092088,1.096485,1.095163,0.001469
15044.250000,4,1.089201,1.092885,1.091401,0.001294
15044.500000,4,1.099772,1.104375,1.102434,0.001341
15044.750000,4,1.122490,1.127412,1.124905,0.001395
15045.000000,4,1.141740,1.146038,1.143638,0.001250
15045.250000,4,1.149393,1.154898,1.153114,0.001863
15045.500000,4,1.147845,1.152559,1.151224,0.001525
15045.750000,4,1.144957,1.150611,1.148825,0.001658
15046.000000,4,1.147026,1.151957,1.150302,0.001522
15046.250000,4,1.154189,1.158839,1.157511,0.001540
15046.500000,4,1.156896,1.161717,1.160239,0.001586
15046.750000,4,1.150532,1.156507,1.154494,0.001864
15047.000000,4,1.133289,1.139000,1.137079,0.001791
15047.250000,4,1.116375,1.121394,1.119790,0.001608
15047.500000,4,1.106844,1.111223,1.109841,0.001357
15047.750000,4,1.112529,1.115204,1.114216,0.000917
15048.000000,4,1.125769,1.128783,1.127722,0.000792
15048.250000,4,1.142753,1.146327,1.144608,0.000992
15048.500000,4,1.152067,1.155603,1.154295,0.001032
15048.750000,4,1.153569,1.157525,1.156221,0.001356
15049.000000,4,1.147245,1.151799,1.150380,0.001420
15049.250000,4,1.140782,1.144676,1.143250,0.001434
15049.500000,4,1.131550,1.134993,1.133578,0.001262
15049.750000,4,1.121650,1.125271,1.123858,0.001391
15050.000000,4,1.105376,1.109824,1.108294,0.001605
15050.250000,4,1.088842,1.093735,1.091895,0.001836
15050.500000,4,1.070180,1.075180,1.073468,0.001909
15050.750000,4,1.055294,1.059577,1.057790,0.001539
15051.000000,4,1.037001,1.042077,1.040044,0.001815
15051.250000,4,1.014483,1.020900,1.018504,0.002203
15051.500000,4,0.981418,0.988692,0.986122,0.002354
15051.750000,4,0.939011,0.947754,0.944782,0.002853
15052.000000,4,0.890036,0.898669,0.895442,0.002884
15052.250000,4,0.840071,0.848624,0.845829,0.002850
15052.500000,4,0.790121,0.798105,0.795336,0.002690
