# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228506,0.229702,0.229244,0.000447
13928.250000,1,0.231046,0.232116,0.231534,0.000339
13928.500000,1,0.237867,0.238761,0.238264,0.000269
13928.750000,1,0.249151,0.250515,0.249843,0.000409
13929.000000,1,0.265769,0.267258,0.266407,0.000509
13929.250000,1,0.287160,0.288878,0.288047,0.000645
13929.500000,1,0.313682,0.315636,0.314747,0.000730
13929.750000,1,0.345275,0.347580,0.346400,0.000861
13930.000000,1,0.381378,0.383757,0.382627,0.000795
13930.250000,1,0.421517,0.424768,0.423130,0.001174
13930.500000,1,0.465264,0.467896,0.466587,0.001093
13930.750000,1,0.510396,0.514026,0.512192,0.001345
13931.000000,1,0.557156,0.561293,0.558803,0.001413
13931.250000,1,0.604033,0.607965,0.605659,0.001467
13931.500000,1,0.650653,0.654969,0.652483,0.001540
13931.750000,1,0.696742,0.701437,0.698792,0.001623
13932.000000,1,0.741921,0.746775,0.744128,0.001637
13932.250000,1,0.784301,0.789565,0.786622,0.001692
13932.500000,1,0.823589,0.828977,0.825704,0.001957
13932.750000,1,0.858877,0.864883,0.861612,0.002038
13933.000000,1,0.891939,0.897510,0.894296,0.001896
13933.250000,1,0.923174,0.928321,0.925398,0.001783
13933.500000,1,0.952623,0.958036,0.955135,0.001923
13933.750000,1,0.980607,0.986119,0.982966,0.001838
13934.000000,1,1.005770,1.010883,1.008136,0.001854
13934.250000,1,1.028013,1.033463,1.030225,0.001883
13934.500000,1,1.046373,1.052303,1.049259,0.002177
13934.750000,1,1.064723,1.070186,1.067072,0.001923
13935.000000,1,1.083361,1.087277,1.085250,0.001314
13935.250000,1,1.102592,1.106696,1.104633,0.001410
13935.500000,1,1.121803,1.126428,1.123796,0.001498
13935.750000,1,1.138698,1.143227,1.140793,0.001607
13936.000000,1,1.153083,1.157745,1.155359,0.001559
13936.250000,1,1.165176,1.169353,1.167215,0.001343
13936.500000,1,1.177323,1.181012,1.178915,0.001244
13936.750000,1,1.191337,1.194813,1.192852,0.001227
13937.000000,1,1.208181,1.211766,1.209693,0.001136
13937.250000,1,1.226630,1.229884,1.228002,0.000992
13937.500000,1,1.244410,1.246625,1.245316,0.000774
13937.750000,1,1.258980,1.260907,1.259593,0.000761
13938.000000,1,1.270571,1.273017,1.271891,0.000790
13938.250000,1,1.282454,1.284297,1.283352,0.000675
13938.500000,1,1.300031,1.302900,1.301079,0.000998
13938.750000,1,1.309586,1.312287,1.311071,0.000864
13939.000000,1,1.326965,1.329566,1.328036,0.000867
13939.250000,1,1.343277,1.345898,1.344617,0.001020
13939.500000,1,1.356613,1.359272,1.358263,0.000901
13939.750000,1,1.367044,1.369241,1.368117,0.000773
13940.000000,1,1.374531,1.377330,1.375744,0.000945
13940.250000,1,1.380089,1.382456,1.381290,0.000807
13940.500000,1,1.385478,1.388119,1.386926,0.000850
13940.750000,1,1.391653,1.394610,1.392979,0.000905
13941.000000,1,1.395230,1.398253,1.396753,0.000938
13941.250000,1,1.396517,1.399302,1.398080,0.000784
13941.500000,1,1.395253,1.397340,1.396314,0.000760
13941.750000,1,1.390664,1.394733,1.393272,0.001134
13942.000000,1,1.386469,1.390310,1.388831,0.001038
13942.250000,1,1.382875,1.386007,1.384974,0.000902
13942.500000,1,1.377749,1.381240,1.380008,0.001069
13942.750000,1,1.372012,1.375065,1.373662,0.000873
13943.000000,1,1.363622,1.366339,1.365568,0.000774
13943.250000,1,1.353059,1.357199,1.355960,0.001192
13943.500000,1,1.344148,1.346684,1.345556,0.000711
13943.750000,1,1.333185,1.334724,1.334100,0.000490
13944.000000,1,1.321731,1.323936,1.322898,0.000756
13944.250000,1,1.308515,1.310971,1.309883,0.000823
13944.500000,1,1.294112,1.296419,1.295419,0.000734
13944.750000,1,1.278970,1.281553,1.280503,0.000861
13945.000000,1,1.265414,1.267169,1.266436,0.000687
13945.250000,1,1.253030,1.254841,1.254027,0.000666
13945.500000,1,1.241289,1.243450,1.242674,0.000658
13945.750000,1,1.231023,1.233544,1.232525,0.000761
13946.000000,1,1.220349,1.222325,1.221558,0.000659
13946.250000,1,1.208986,1.211035,1.210251,0.000748
13946.500000,1,1.197635,1.198942,1.198275,0.000387
13946.750000,1,1.186822,1.188908,1.188031,0.000582
13947.000000,1,1.180154,1.181842,1.180528,0.000567
13947.250000,1,1.174568,1.176458,1.175707,0.000616
13947.500000,1,1.172067,1.174391,1.173207,0.000713
13947.750000,1,1.169171,1.171392,1.170619,0.000647
13948.000000,1,1.165972,1.167546,1.166791,0.000510
13948.250000,1,1.159165,1.161556,1.160613,0.000842
13948.500000,1,1.153831,1.155782,1.154559,0.000589
13948.750000,1,1.148466,1.150731,1.149499,0.000819
13949.000000,1,1.144956,1.147584,1.146289,0.000972
13949.250000,1,1.142316,1.145699,1.144027,0.001259
13949.500000,1,1.140294,1.142794,1.141623,0.001049
13949.750000,1,1.137123,1.139872,1.138498,0.001005
13950.000000,1,1.131480,1.134953,1.133441,0.001334
13950.250000,1,1.126831,1.130460,1.128237,0.001251
13950.500000,1,1.121385,1.125619,1.123305,0.001434
13950.750000,1,1.118466,1.122019,1.119937,0.001494
13951.000000,1,1.114747,1.120205,1.117706,0.001796
13951.250000,1,1.114207,1.118476,1.116591,0.001666
13951.500000,1,1.112619,1.116527,1.114791,0.001620
13951.750000,1,1.110421,1.115513,1.113069,0.002049
13952.000000,1,1.108813,1.113735,1.111868,0.001951
13952.250000,1,1.108446,1.112868,1.110873,0.001660
13952.500000,1,1.108609,1.113667,1.111455,0.002065
13952.750000,1,1.110366,1.115710,1.113327,0.002068
13953.000000,1,1.111541,1.117673,1.115158,0.002092
13953.250000,1,1.113070,1.119014,1.116406,0.002303
13953.500000,1,1.112589,1.118166,1.115932,0.002125
13953.750000,1,1.109953,1.115646,1.113586,0.002208
13954.000000,1,1.104741,1.110717,1.108588,0.002146
13954.250000,1,1.097759,1.103292,1.100925,0.002069
13954.500000,1,1.085820,1.092059,1.089990,0.002170
13954.750000,1,1.071346,1.076900,1.074951,0.002035
13955.000000,1,1.051506,1.056465,1.054728,0.001880
13955.250000,1,1.025727,1.030694,1.028935,0.001739
13955.500000,1,0.994504,0.998398,0.997009,0.001466
13955.750000,1,0.956788,0.961545,0.959856,0.001817
13956.000000,1,0.915046,0.919635,0.917626,0.001645
13956.250000,1,0.868852,0.873408,0.870814,0.001548
13956.500000,1,0.817012,0.822877,0.819426,0.001935
13956.750000,1,0.762809,0.767681,0.764531,0.001775
13957.000000,1,0.704582,0.709982,0.706836,0.001868
13957.250000,1,0.644990,0.650689,0.647058,0.002086
13957.500000,1,0.584806,0.590879,0.587438,0.002055
13957.750000,1,0.525725,0.531635,0.528410,0.001936
13958.000000,1,0.469553,0.475481,0.472188,0.001920
13958.250000,1,0.416780,0.422797,0.419676,0.001935
13958.500000,1,0.369489,0.375038,0.371994,0.001756
13958.750000,1,0.327920,0.332820,0.330184,0.001554
13959.000000,1,0.293150,0.297314,0.295174,0.001350
13959.250000,1,0.265758,0.269519,0.267500,0.001147
13959.500000,1,0.246256,0.248663,0.247415,0.000835
13959.750000,1,0.234756,0.236343,0.235453,0.000534
13960.000000,2,0.283036,0.284215,0.283911,0.000357
13960.250000,2,0.289368,0.290737,0.290042,0.000452
13960.500000,2,0.292093,0.293912,0.293056,0.000567
13960.750000,2,0.307762,0.309321,0.308735,0.000493
13961.000000,2,0.320151,0.323280,0.321899,0.001083
13961.250000,2,0.346635,0.349297,0.348085,0.000887
13961.500000,2,0.369434,0.373834,0.371656,0.001575
13961.750000,2,0.405248,0.409279,0.407470,0.001543
13962.000000,2,0.436467,0.442661,0.439297,0.002243
13962.250000,2,0.479624,0.484608,0.482089,0.001908
13962.500000,2,0.516499,0.522822,0.519463,0.002637
13962.750000,2,0.563040,0.568763,0.565931,0.002270
13963.000000,2,0.602309,0.608757,0.605282,0.002719
13963.250000,2,0.649196,0.655258,0.651920,0.002263
13963.500000,2,0.686451,0.692893,0.689536,0.002759
13963.750000,2,0.729867,0.735281,0.732404,0.002095
13964.000000,2,0.761404,0.767383,0.764130,0.002358
13964.250000,2,0.797540,0.802683,0.799671,0.001864
13964.500000,2,0.820894,0.826630,0.823477,0.002252
13964.750000,2,0.850312,0.855038,0.852321,0.001451
13965.000000,2,0.867243,0.872847,0.870024,0.002057
13965.250000,2,0.890274,0.895056,0.892515,0.001550
13965.500000,2,0.901052,0.906246,0.903831,0.001693
13965.750000,2,0.917501,0.922358,0.919619,0.001340
13966.000000,2,0.922441,0.927085,0.924503,0.001427
13966.250000,2,0.933183,0.937263,0.934820,0.001222
13966.500000,2,0.934532,0.939285,0.936608,0.001388
13966.750000,2,0.944174,0.948698,0.946028,0.001270
13967.000000,2,0.945636,0.950102,0.947633,0.001280
13967.250000,2,0.955493,0.958742,0.956786,0.000942
13967.500000,2,0.955175,0.960238,0.957500,0.001431
13967.750000,2,0.963988,0.967607,0.965697,0.000950
13968.000000,2,0.965113,0.968586,0.966831,0.000996
13968.250000,2,0.975154,0.977608,0.976152,0.000748
13968.500000,2,0.977341,0.980496,0.978798,0.001010
13968.750000,2,0.989182,0.992229,0.990838,0.000879
13969.000000,2,0.992924,0.996229,0.994919,0.001091
13969.250000,2,1.005315,1.008367,1.007046,0.000930
13969.500000,2,1.009258,1.011712,1.010719,0.000882
13969.750000,2,1.020187,1.023154,1.021637,0.000981
13970.000000,2,1.022818,1.026235,1.024735,0.001338
13970.250000,2,1.034417,1.037369,1.035953,0.000793
13970.500000,2,1.037630,1.040880,1.039187,0.001286
13970.750000,2,1.048732,1.051073,1.050026,0.000786
13971.000000,2,1.050554,1.054714,1.052455,0.001441
13971.250000,2,1.061475,1.063641,1.062425,0.000739
13971.500000,2,1.063240,1.067788,1.065249,0.001734
13971.750000,2,1.075262,1.085464,1.080089,0.003649
13972.000000,2,1.227786,1.279185,1.257544,0.020588
13972.250000,2,1.091117,1.096707,1.093662,0.001967
13972.500000,2,1.092755,1.098618,1.095403,0.002212
13972.750000,2,1.104813,1.108598,1.106824,0.001364
13973.000000,2,1.108012,1.113352,1.110171,0.002009
13973.250000,2,1.120597,1.125065,1.122265,0.001640
13973.500000,2,1.124505,1.130397,1.127165,0.002192
13973.750000,2,1.138284,1.143268,1.140541,0.001837
13974.000000,2,1.144519,1.150683,1.146828,0.002312
13974.250000,2,1.158363,1.163527,1.160666,0.001940
13974.500000,2,1.163321,1.169747,1.166515,0.002547
13974.750000,2,1.178013,1.183773,1.180212,0.002183
13975.000000,2,1.183833,1.190125,1.186305,0.002556
13975.250000,2,1.198692,1.204729,1.200900,0.002296
13975.500000,2,1.205417,1.212722,1.208555,0.002819
13975.750000,2,1.221323,1.227916,1.223694,0.002528
13976.000000,2,1.302999,1.315315,1.310129,0.004673
13976.250000,2,1.242228,1.248522,1.244683,0.002520
13976.500000,2,1.247680,1.253594,1.250360,0.002543
13976.750000,2,1.260341,1.266510,1.262974,0.002476
13977.000000,2,1.265717,1.273210,1.268728,0.002886
13977.250000,2,1.279705,1.285383,1.282068,0.002327
13977.500000,2,1.283852,1.290375,1.286592,0.002598
13977.750000,2,1.295629,1.301708,1.298078,0.002242
13978.000000,2,1.298017,1.304349,1.300300,0.002416
13978.250000,2,1.306106,1.310621,1.307953,0.001843
13978.500000,2,1.305366,1.310341,1.307285,0.002140
13978.750000,2,1.311205,1.315852,1.313392,0.001671
13979.000000,2,1.309504,1.314559,1.311579,0.002150
13979.250000,2,1.313735,1.317763,1.315569,0.001372
13979.500000,2,1.308905,1.313778,1.310916,0.001873
13979.750000,2,1.310492,1.313541,1.311896,0.001281
13980.000000,2,1.303643,1.306793,1.304942,0.001100
13980.250000,2,1.303470,1.306291,1.305134,0.000857
13980.500000,2,1.297374,1.300228,1.298690,0.000947
13980.750000,2,1.299582,1.300841,1.300108,0.000393
13981.000000,2,1.292241,1.295395,1.293712,0.000937
13981.250000,2,1.294362,1.295784,1.295066,0.000480
13981.500000,2,1.287873,1.289572,1.288612,0.000497
13981.750000,2,1.289325,1.291248,1.290313,0.000684
13982.000000,2,1.285283,1.287419,1.286554,0.000632
13982.250000,2,1.292009,1.292968,1.292534,0.000297
13982.500000,2,1.291939,1.293702,1.293114,0.000521
13982.750000,2,1.300444,1.302447,1.301059,0.000650
13983.000000,2,1.299410,1.301437,1.300350,0.000620
13983.250000,2,1.303335,1.306776,1.305119,0.001299
13983.500000,2,1.300108,1.301524,1.300659,0.000503
13983.750000,2,1.302307,1.306126,1.304144,0.001511
13984.000000,2,1.298694,1.301296,1.299730,0.000874
13984.250000,2,1.301081,1.306314,1.303432,0.001901
13984.500000,2,1.297048,1.301277,1.298857,0.001438
13984.750000,2,1.296387,1.302097,1.299331,0.002173
13985.000000,2,1.287303,1.293390,1.289964,0.002373
13985.250000,2,1.282062,1.289665,1.285943,0.002785
13985.500000,2,1.271437,1.277233,1.273845,0.002242
13985.750000,2,1.266918,1.274341,1.270226,0.002845
13986.000000,2,1.257397,1.263402,1.260089,0.002393
13986.250000,2,1.253388,1.260533,1.256831,0.002782
13986.500000,2,1.239949,1.245861,1.242464,0.002330
13986.750000,2,1.225936,1.234986,1.230436,0.003333
13987.000000,2,1.200508,1.208284,1.204117,0.003080
13987.250000,2,1.174600,1.184274,1.179533,0.003973
13987.500000,2,1.137119,1.146024,1.141452,0.003605
13987.750000,2,1.099938,1.111007,1.105797,0.004053
13988.000000,2,1.050493,1.060844,1.056139,0.004203
13988.250000,2,1.002199,1.013078,1.007813,0.004614
13988.500000,2,0.939609,0.950427,0.945788,0.004437
13988.750000,2,0.879992,0.892290,0.886628,0.004888
13989.000000,2,0.812300,0.822484,0.817619,0.004085
13989.250000,2,0.750082,0.761806,0.756130,0.004602
13989.500000,2,0.682920,0.692525,0.688137,0.003783
13989.750000,2,0.623922,0.634423,0.629417,0.003966
13990.000000,2,0.560038,0.568579,0.564590,0.003261
13990.250000,2,0.505208,0.514463,0.510293,0.003419
13990.500000,2,0.449124,0.455401,0.452261,0.002456
13990.750000,2,0.404118,0.411502,0.408179,0.002667
13991.000000,2,0.360761,0.365650,0.363360,0.001751
13991.250000,2,0.332574,0.336882,0.334747,0.001653
13991.500000,2,0.306262,0.308080,0.307197,0.000719
13991.750000,2,0.295450,0.297828,0.296795,0.000945
13992.000000,3,0.306929,0.308891,0.307973,0.000506
13992.250000,3,0.310250,0.311924,0.310975,0.000445
13992.500000,3,0.319248,0.321748,0.320279,0.000724
13992.750000,3,0.334519,0.337333,0.335662,0.000841
13993.000000,3,0.356173,0.359930,0.357663,0.001263
13993.250000,3,0.383743,0.387926,0.385283,0.001447
13993.500000,3,0.416826,0.421923,0.419045,0.001759
13993.750000,3,0.455326,0.460998,0.457808,0.001923
13994.000000,3,0.497921,0.504266,0.500895,0.002170
13994.250000,3,0.544959,0.551360,0.548017,0.002287
13994.500000,3,0.595416,0.602647,0.598759,0.002575
13994.750000,3,0.648568,0.656792,0.652135,0.002734
13995.000000,3,0.703650,0.711527,0.707379,0.002853
13995.250000,3,0.757866,0.765852,0.761768,0.002843
13995.500000,3,0.809832,0.817475,0.813733,0.002829
13995.750000,3,0.859154,0.866002,0.862288,0.002540
13996.000000,3,0.903393,0.910365,0.907100,0.002490
13996.250000,3,0.944782,0.952077,0.948236,0.002616
13996.500000,3,0.982456,0.989213,0.985891,0.002447
13996.750000,3,1.016291,1.023719,1.019614,0.002616
13997.000000,3,1.045821,1.050866,1.048353,0.002098
13997.250000,3,1.069666,1.075026,1.071584,0.001883
13997.500000,3,1.088626,1.092555,1.090451,0.001516
13997.750000,3,1.104069,1.108055,1.105908,0.001506
13998.000000,3,1.116853,1.121735,1.119477,0.001726
13998.250000,3,1.130004,1.134845,1.131937,0.001658
13998.500000,3,1.139905,1.144120,1.141937,0.001406
13998.750000,3,1.146957,1.150895,1.148517,0.001265
13999.000000,3,1.150713,1.153612,1.152063,0.001066
13999.250000,3,1.151129,1.154464,1.152655,0.001125
13999.500000,3,1.149643,1.152076,1.150834,0.000843
13999.750000,3,1.146089,1.148467,1.147282,0.000734
14000.000000,3,1.142031,1.144130,1.142836,0.000688
14000.250000,3,1.133954,1.135715,1.134801,0.000596
14000.500000,3,1.123782,1.125375,1.124429,0.000442
14000.750000,3,1.111399,1.112998,1.112336,0.000479
14001.000000,3,1.099659,1.101841,1.100660,0.000647
14001.250000,3,1.088954,1.090955,1.090163,0.000538
14001.500000,3,1.081794,1.083165,1.082632,0.000464
14001.750000,3,1.075026,1.076431,1.075771,0.000528
14002.000000,3,1.067895,1.070054,1.069029,0.000740
14002.250000,3,1.060263,1.062295,1.061452,0.000659
14002.500000,3,1.052846,1.055125,1.054002,0.000805
14002.750000,3,1.046344,1.049491,1.047552,0.000995
14003.000000,3,1.043206,1.045575,1.044341,0.000796
14003.250000,3,1.043994,1.045324,1.044652,0.000494
14003.500000,3,1.045892,1.048478,1.046989,0.000813
14003.750000,3,1.048306,1.050623,1.049243,0.000753
14004.000000,3,1.048923,1.051690,1.050440,0.000948
14004.250000,3,1.047619,1.050253,1.049193,0.000952
14004.500000,3,1.046376,1.049271,1.047677,0.000988
14004.750000,3,1.045406,1.047630,1.046549,0.000878
14005.000000,3,1.044716,1.048687,1.046607,0.001164
14005.250000,3,1.044296,1.048789,1.046715,0.001581
14005.500000,3,1.043676,1.047436,1.045487,0.001250
14005.750000,3,1.041026,1.044629,1.043348,0.001279
14006.000000,3,1.037276,1.042555,1.039840,0.001914
14006.250000,3,1.035406,1.039918,1.037885,0.001650
14006.500000,3,1.037606,1.040799,1.039256,0.001252
14006.750000,3,1.042416,1.045853,1.044300,0.001364
14007.000000,3,1.051096,1.053757,1.052561,0.001051
14007.250000,3,1.060558,1.063453,1.062121,0.001112
14007.500000,3,1.069033,1.072722,1.071311,0.001379
14007.750000,3,1.077365,1.081180,1.079357,0.001456
14008.000000,3,1.085913,1.089113,1.087519,0.001106
14008.250000,3,1.093301,1.097290,1.095347,0.001337
14008.500000,3,1.101935,1.105345,1.103799,0.001291
14008.750000,3,1.111037,1.115098,1.112808,0.001424
14009.000000,3,1.120011,1.123420,1.121994,0.001193
14009.250000,3,1.127798,1.130922,1.129337,0.001211
14009.500000,3,1.133532,1.137408,1.135421,0.001365
14009.750000,3,1.138465,1.142588,1.140703,0.001592
14010.000000,3,1.144175,1.148338,1.146650,0.001515
14010.250000,3,1.151575,1.154710,1.153119,0.001183
14010.500000,3,1.158716,1.161473,1.160275,0.000924
14010.750000,3,1.165446,1.169111,1.167308,0.001350
14011.000000,3,1.173079,1.175419,1.174232,0.000852
14011.250000,3,1.180714,1.182436,1.181607,0.000636
14011.500000,3,1.186997,1.189542,1.188318,0.000797
14011.750000,3,1.194184,1.196576,1.195600,0.000907
14012.000000,3,1.202182,1.204778,1.203591,0.000838
14012.250000,3,1.209795,1.211678,1.210670,0.000711
14012.500000,3,1.214511,1.216858,1.215769,0.000723
14012.750000,3,1.219625,1.221730,1.220598,0.000739
14013.000000,3,1.222537,1.225382,1.224029,0.000866
14013.250000,3,1.226193,1.228111,1.227008,0.000599
14013.500000,3,1.228503,1.231265,1.229988,0.000982
14013.750000,3,1.231261,1.233537,1.232546,0.000877
14014.000000,3,1.234197,1.236630,1.235494,0.000650
14014.250000,3,1.236356,1.238898,1.238056,0.000744
14014.500000,3,1.239760,1.242009,1.241179,0.000730
14014.750000,3,1.244133,1.245733,1.245090,0.000475
14015.000000,3,1.248560,1.250709,1.249663,0.000581
14015.250000,3,1.254296,1.255110,1.254674,0.000220
14015.500000,3,1.259710,1.261333,1.260428,0.000446
14015.750000,3,1.264384,1.266274,1.265572,0.000604
14016.000000,3,1.270513,1.271414,1.270989,0.000286
14016.250000,3,1.274259,1.276174,1.275270,0.000575
14016.500000,3,1.277555,1.280343,1.278852,0.001033
14016.750000,3,1.280484,1.282828,1.281436,0.000736
14017.000000,3,1.281643,1.284639,1.283067,0.001132
14017.250000,3,1.281612,1.284433,1.282625,0.000921
14017.500000,3,1.279253,1.282163,1.280567,0.000937
14017.750000,3,1.274554,1.278893,1.276602,0.001281
14018.000000,3,1.269090,1.272578,1.271067,0.001175
14018.250000,3,1.261200,1.264133,1.262547,0.001080
14018.500000,3,1.249251,1.251821,1.250555,0.000926
14018.750000,3,1.231942,1.236013,1.234163,0.001189
14019.000000,3,1.210229,1.213743,1.212416,0.001205
14019.250000,3,1.183960,1.186714,1.185601,0.000953
14019.500000,3,1.150663,1.154054,1.152612,0.001149
14019.750000,3,1.111793,1.115814,1.113757,0.001243
14020.000000,3,1.067502,1.070847,1.069158,0.001186
14020.250000,3,1.017156,1.020188,1.018290,0.001071
14020.500000,3,0.960523,0.965470,0.962317,0.001774
14020.750000,3,0.899872,0.905336,0.901855,0.002011
14021.000000,3,0.836730,0.842592,0.839047,0.002016
14021.250000,3,0.772300,0.777628,0.774236,0.002052
14021.500000,3,0.707005,0.713121,0.709122,0.002255
14021.750000,3,0.642470,0.648148,0.644484,0.002060
14022.000000,3,0.579873,0.585433,0.582172,0.002039
14022.250000,3,0.521087,0.526925,0.523498,0.002022
14022.500000,3,0.467748,0.472831,0.469835,0.001838
14022.750000,3,0.420730,0.425314,0.422433,0.001735
14023.000000,3,0.381423,0.385252,0.382885,0.001442
14023.250000,3,0.350150,0.353685,0.351417,0.001298
14023.500000,3,0.327977,0.330241,0.328801,0.000850
14023.750000,3,0.314362,0.315719,0.314893,0.000494
14024.000000,4,0.286982,0.288084,0.287503,0.000465
14024.250000,4,0.295086,0.297324,0.296330,0.000623
14024.500000,4,0.293731,0.295537,0.294692,0.000578
14024.750000,4,0.310198,0.311987,0.311011,0.000589
14025.000000,4,0.316224,0.318238,0.317428,0.000679
14025.250000,4,0.339103,0.341194,0.340014,0.000817
14025.500000,4,0.350884,0.352998,0.352296,0.000784
14025.750000,4,0.381701,0.384061,0.382640,0.000923
14026.000000,4,0.401058,0.404062,0.402978,0.001045
14026.250000,4,0.440426,0.443883,0.442038,0.001204
14026.500000,4,0.469192,0.472807,0.471259,0.001211
14026.750000,4,0.516467,0.519759,0.517826,0.001255
14027.000000,4,0.549132,0.552842,0.551230,0.001271
14027.250000,4,0.597033,0.600728,0.598309,0.001448
14027.500000,4,0.627665,0.631422,0.629371,0.001359
14027.750000,4,0.671756,0.677535,0.674047,0.001885
14028.000000,4,0.702290,0.706309,0.703954,0.001466
14028.250000,4,0.745302,0.750320,0.747431,0.001800
14028.500000,4,0.773576,0.777862,0.775113,0.001531
14028.750000,4,0.812100,0.817045,0.813773,0.001873
14029.000000,4,0.832941,0.837223,0.834249,0.001505
14029.250000,4,0.862819,0.868801,0.865149,0.002050
14029.500000,4,0.877059,0.882201,0.879304,0.001763
14029.750000,4,0.903957,0.910179,0.906763,0.002080
14030.000000,4,0.917340,0.921825,0.918916,0.001613
14030.250000,4,0.940572,0.946431,0.943414,0.001874
14030.500000,4,0.950357,0.954288,0.951733,0.001424
14030.750000,4,0.968304,0.975011,0.971292,0.002339
14031.000000,4,0.972760,0.977327,0.974770,0.001590
14031.250000,4,0.989666,0.995383,0.992190,0.001973
14031.500000,4,0.994326,0.997884,0.995836,0.001242
14031.750000,4,1.010728,1.016423,1.013816,0.001916
14032.000000,4,1.015907,1.020071,1.017210,0.001452
14032.250000,4,1.030291,1.035541,1.032388,0.001827
14032.500000,4,1.030297,1.033382,1.032038,0.000974
14032.750000,4,1.043055,1.047977,1.045652,0.001558
14033.000000,4,1.044638,1.046827,1.045642,0.000737
14033.250000,4,1.059358,1.063356,1.061193,0.001268
14033.500000,4,1.061790,1.063540,1.062740,0.000593
14033.750000,4,1.076241,1.078343,1.077326,0.000734
14034.000000,4,1.075070,1.076524,1.075776,0.000424
14034.250000,4,1.086207,1.089097,1.087570,0.000845
14034.500000,4,1.084779,1.086531,1.085708,0.000465
14034.750000,4,1.099134,1.100412,1.099880,0.000516
14035.000000,4,1.100522,1.102446,1.101367,0.000601
14035.250000,4,1.116135,1.117025,1.116566,0.000318
14035.500000,4,1.114054,1.117525,1.115719,0.001057
14035.750000,4,1.125539,1.126817,1.126188,0.000436
14036.000000,4,1.119993,1.123071,1.121446,0.001093
14036.250000,4,1.131138,1.133702,1.132600,0.000847
14036.500000,4,1.131475,1.135914,1.133161,0.001551
14036.750000,4,1.149841,1.152603,1.151150,0.000989
14037.000000,4,1.153617,1.158806,1.155599,0.001932
14037.250000,4,1.171907,1.175465,1.173605,0.001245
14037.500000,4,1.171167,1.175921,1.173399,0.001777
14037.750000,4,1.182758,1.186052,1.184565,0.001056
14038.000000,4,1.177072,1.182414,1.179471,0.001856
14038.250000,4,1.186034,1.189650,1.188112,0.001265
14038.500000,4,1.177708,1.182821,1.180496,0.001876
14038.750000,4,1.183821,1.186631,1.185525,0.001014
14039.000000,4,1.170106,1.174958,1.172703,0.001702
14039.250000,4,1.171151,1.174208,1.173005,0.001059
14039.500000,4,1.158317,1.162623,1.160667,0.001687
14039.750000,4,1.164266,1.170287,1.166873,0.001896
14040.000000,4,1.563139,1.666070,1.625031,0.043782
14040.250000,4,1.174414,1.179302,1.176375,0.001585
14040.500000,4,1.173657,1.179891,1.176432,0.002269
14040.750000,4,1.188093,1.192373,1.190730,0.001509
14041.000000,4,1.187210,1.192161,1.189408,0.001868
14041.250000,4,1.200534,1.203437,1.202131,0.000967
14041.500000,4,1.199008,1.204510,1.201605,0.002104
14041.750000,4,1.214964,1.218208,1.216641,0.001123
14042.000000,4,1.214751,1.218990,1.216974,0.001508
14042.250000,4,1.227765,1.230136,1.228970,0.000804
14042.500000,4,1.223303,1.226130,1.224870,0.001011
14042.750000,4,1.229113,1.231110,1.230284,0.000783
14043.000000,4,1.220705,1.224162,1.222253,0.001216
14043.250000,4,1.229411,1.232027,1.230763,0.000789
14043.500000,4,1.223046,1.228650,1.226171,0.001841
14043.750000,4,1.234949,1.238127,1.236630,0.000955
14044.000000,4,1.227583,1.232671,1.230505,0.001597
14044.250000,4,1.235102,1.237551,1.236502,0.000869
14044.500000,4,1.225613,1.230513,1.227868,0.001742
14044.750000,4,1.234010,1.236518,1.235304,0.000961
14045.000000,4,1.229786,1.235233,1.232058,0.002004
14045.250000,4,1.245306,1.249574,1.247095,0.001635
14045.500000,4,1.246589,1.252024,1.248811,0.002165
14045.750000,4,1.262042,1.265845,1.263946,0.001474
14046.000000,4,1.259200,1.264012,1.261188,0.001987
14046.250000,4,1.269365,1.272864,1.270797,0.001447
14046.500000,4,1.262019,1.267879,1.264951,0.002039
14046.750000,4,1.273393,1.277280,1.275161,0.001610
14047.000000,4,1.268647,1.274591,1.271538,0.002152
14047.250000,4,1.279580,1.284588,1.282200,0.001531
14047.500000,4,1.275255,1.281158,1.277920,0.002344
14047.750000,4,1.284329,1.289647,1.286910,0.001829
14048.000000,4,1.278710,1.284477,1.281529,0.002197
14048.250000,4,1.289280,1.294898,1.291720,0.001955
14048.500000,4,1.286504,1.292926,1.289354,0.002550
14048.750000,4,1.300039,1.305634,1.302437,0.002190
14049.000000,4,1.298036,1.304776,1.300778,0.002765
14049.250000,4,1.309518,1.315065,1.311714,0.001864
14049.500000,4,1.303325,1.309886,1.306134,0.002526
14049.750000,4,1.310787,1.315054,1.312849,0.001635
14050.000000,4,1.300152,1.307635,1.303527,0.002546
14050.250000,4,1.303729,1.308263,1.305909,0.001562
14050.500000,4,1.288381,1.293713,1.290347,0.001980
14050.750000,4,1.282581,1.286383,1.284323,0.001182
14051.000000,4,1.254338,1.259215,1.256872,0.001694
14051.250000,4,1.236530,1.239090,1.237964,0.000881
14051.500000,4,1.196531,1.200932,1.198930,0.001505
14051.750000,4,1.167836,1.170661,1.168958,0.000921
14052.000000,4,1.116951,1.120214,1.118940,0.001107
14052.250000,4,1.073619,1.077780,1.075446,0.001436
14052.500000,4,1.009267,1.013674,1.011217,0.001510
