# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223953,0.224751,0.224456,0.000288
14428.250000,1,0.226505,0.227787,0.227081,0.000462
14428.500000,1,0.233856,0.235538,0.234577,0.000528
14428.750000,1,0.246892,0.248685,0.247566,0.000606
14429.000000,1,0.264582,0.266749,0.265872,0.000768
14429.250000,1,0.289163,0.290649,0.289836,0.000572
14429.500000,1,0.317995,0.321595,0.319580,0.001392
14429.750000,1,0.352382,0.355534,0.353954,0.001261
14430.000000,1,0.391508,0.396482,0.393278,0.001699
14430.250000,1,0.434552,0.438565,0.436367,0.001379
14430.500000,1,0.480519,0.487838,0.483432,0.002735
14430.750000,1,0.529215,0.535287,0.530610,0.002169
14431.000000,1,0.577306,0.582761,0.579122,0.001958
14431.250000,1,0.625222,0.630281,0.627230,0.001689
14431.500000,1,0.673076,0.677877,0.674793,0.001705
14431.750000,1,0.719778,0.725762,0.721616,0.001995
14432.000000,1,0.764503,0.768971,0.766157,0.001635
14432.250000,1,0.806079,0.810333,0.807900,0.001495
14432.500000,1,0.843021,0.847175,0.844564,0.001545
14432.750000,1,0.876903,0.879506,0.878150,0.001008
14433.000000,1,0.906308,0.912956,0.908303,0.002256
14433.250000,1,0.934609,0.941786,0.936835,0.002452
14433.500000,1,0.960405,0.969060,0.962367,0.003031
14433.750000,1,0.984062,0.988936,0.985819,0.001677
14434.000000,1,1.004146,1.007347,1.005733,0.001017
14434.250000,1,1.018797,1.026057,1.022417,0.002109
14434.500000,1,1.035278,1.037818,1.036616,0.000821
14434.750000,1,1.049411,1.052224,1.050315,0.000986
14435.000000,1,1.062293,1.068777,1.063896,0.002211
14435.250000,1,1.075849,1.081623,1.077582,0.001881
14435.500000,1,1.090297,1.093502,1.091546,0.001122
14435.750000,1,1.101929,1.107123,1.103481,0.001774
14436.000000,1,1.109339,1.115061,1.112115,0.001686
14436.250000,1,1.115848,1.120920,1.118550,0.001566
14436.500000,1,1.126416,1.127770,1.127170,0.000400
14436.750000,1,1.135532,1.141957,1.137393,0.002138
14437.000000,1,1.146717,1.151670,1.148533,0.001671
14437.250000,1,1.161525,1.164242,1.163068,0.000947
14437.500000,1,1.175135,1.181664,1.177603,0.002386
14437.750000,1,1.184838,1.188927,1.186705,0.001406
14438.000000,1,1.193692,1.202800,1.197370,0.002784
14438.250000,1,1.204831,1.211018,1.207363,0.002109
14438.500000,1,1.222303,1.224653,1.223137,0.000865
14438.750000,1,1.228978,1.236209,1.231624,0.002395
14439.000000,1,1.243903,1.246860,1.245372,0.001304
14439.250000,1,1.258528,1.264415,1.261035,0.001851
14439.500000,1,1.273345,1.279652,1.275528,0.002083
14439.750000,1,1.281167,1.296016,1.286298,0.004693
14440.000000,1,1.292515,1.297359,1.294537,0.001687
14440.250000,1,1.301415,1.307236,1.303795,0.002038
14440.500000,1,1.309063,1.314182,1.311045,0.001826
14440.750000,1,1.314589,1.320714,1.317977,0.002020
14441.000000,1,1.323489,1.328202,1.326549,0.001692
14441.250000,1,1.331839,1.333186,1.332468,0.000602
14441.500000,1,1.334791,1.341522,1.337073,0.002364
14441.750000,1,1.337183,1.342664,1.339192,0.001831
14442.000000,1,1.334555,1.342341,1.339674,0.002594
14442.250000,1,1.340119,1.343843,1.342112,0.001290
14442.500000,1,1.341107,1.345977,1.343824,0.001768
14442.750000,1,1.341858,1.347198,1.344607,0.001939
14443.000000,1,1.327781,1.343571,1.339421,0.005388
14443.250000,1,1.338493,1.341179,1.339940,0.000925
14443.500000,1,1.335521,1.340937,1.337399,0.001783
14443.750000,1,1.331322,1.338653,1.333141,0.002552
14444.000000,1,1.326438,1.332040,1.328430,0.001873
14444.250000,1,1.316426,1.324394,1.321760,0.002613
14444.500000,1,1.312387,1.315419,1.314168,0.001078
14444.750000,1,1.305089,1.309666,1.307150,0.001542
14445.000000,1,1.297801,1.300665,1.298950,0.000993
14445.250000,1,1.288462,1.293830,1.291540,0.001580
14445.500000,1,1.284877,1.288181,1.286696,0.000995
14445.750000,1,1.281313,1.285998,1.282709,0.001535
14446.000000,1,1.272122,1.277211,1.275865,0.001719
14446.250000,1,1.268375,1.272542,1.269953,0.001264
14446.500000,1,1.259788,1.263018,1.261838,0.001029
14446.750000,1,1.251559,1.259225,1.255754,0.002255
14447.000000,1,1.247793,1.253451,1.251495,0.001873
14447.250000,1,1.249779,1.252760,1.251019,0.000940
14447.500000,1,1.247125,1.251356,1.249998,0.001474
14447.750000,1,1.249903,1.256266,1.251373,0.002224
14448.000000,1,1.248748,1.253277,1.250063,0.001536
14448.250000,1,1.240582,1.245480,1.243732,0.002159
14448.500000,1,1.232143,1.239876,1.237953,0.002652
14448.750000,1,1.232988,1.235276,1.234322,0.000735
14449.000000,1,1.230458,1.236720,1.233051,0.002550
14449.250000,1,1.227495,1.229107,1.228295,0.000623
14449.500000,1,1.221565,1.229150,1.224988,0.002236
14449.750000,1,1.214688,1.220618,1.219263,0.002080
14450.000000,1,1.210814,1.213843,1.212584,0.001087
14450.250000,1,1.200552,1.206280,1.203919,0.002191
14450.500000,1,1.185987,1.199035,1.195192,0.004355
14450.750000,1,1.185570,1.192161,1.190411,0.002227
14451.000000,1,1.184337,1.186872,1.185585,0.000866
14451.250000,1,1.177806,1.180846,1.179625,0.001088
14451.500000,1,1.173299,1.177382,1.174676,0.001312
14451.750000,1,1.165482,1.169133,1.167747,0.001378
14452.000000,1,1.157457,1.165198,1.161484,0.002352
14452.250000,1,1.154878,1.161994,1.156944,0.002363
14452.500000,1,1.149736,1.153765,1.151371,0.001247
14452.750000,1,1.140137,1.148161,1.145947,0.002760
14453.000000,1,1.141721,1.145090,1.143607,0.001168
14453.250000,1,1.135915,1.143727,1.139011,0.002515
14453.500000,1,1.126685,1.134209,1.131149,0.002478
14453.750000,1,1.122645,1.125751,1.123882,0.001195
14454.000000,1,1.109930,1.114875,1.112713,0.001668
14454.250000,1,1.093065,1.101531,1.098242,0.002914
14454.500000,1,1.078704,1.085233,1.082271,0.002142
14454.750000,1,1.058607,1.064645,1.061652,0.002426
14455.000000,1,1.034419,1.040415,1.037649,0.002032
14455.250000,1,1.000528,1.009360,1.006671,0.003003
14455.500000,1,0.968218,0.974187,0.971048,0.002320
14455.750000,1,0.928855,0.934007,0.931432,0.001912
14456.000000,1,0.884709,0.890197,0.887783,0.002247
14456.250000,1,0.830736,0.840748,0.837524,0.003393
14456.500000,1,0.784286,0.789330,0.786714,0.001937
14456.750000,1,0.727547,0.734523,0.731472,0.002334
14457.000000,1,0.669969,0.677619,0.674012,0.002872
14457.250000,1,0.613114,0.619393,0.616462,0.002350
14457.500000,1,0.556239,0.561632,0.558856,0.002221
14457.750000,1,0.497964,0.505365,0.502579,0.002504
14458.000000,1,0.446370,0.452017,0.449250,0.002281
14458.250000,1,0.396552,0.402430,0.400248,0.002032
14458.500000,1,0.352128,0.357907,0.355956,0.002001
14458.750000,1,0.314570,0.318598,0.316840,0.001519
14459.000000,1,0.282420,0.286116,0.284741,0.001248
14459.250000,1,0.257879,0.260390,0.259279,0.000879
14459.500000,1,0.238818,0.241910,0.240505,0.001096
14459.750000,1,0.229413,0.230555,0.229933,0.000397
14460.000000,2,0.285302,0.286756,0.286003,0.000511
14460.250000,2,0.294008,0.297025,0.294911,0.001106
14460.500000,2,0.294638,0.296940,0.295748,0.000807
14460.750000,2,0.314632,0.316919,0.315603,0.000807
14461.000000,2,0.326603,0.329320,0.328069,0.001032
14461.250000,2,0.357820,0.362970,0.359633,0.001808
14461.500000,2,0.381163,0.383337,0.382381,0.000782
14461.750000,2,0.423132,0.428481,0.424974,0.001900
14462.000000,2,0.455914,0.460469,0.457950,0.001482
14462.250000,2,0.506118,0.511542,0.508381,0.001878
14462.500000,2,0.545113,0.552221,0.548129,0.002377
14462.750000,2,0.599746,0.605450,0.602176,0.002029
14463.000000,2,0.641742,0.649207,0.644706,0.002654
14463.250000,2,0.696592,0.702822,0.699539,0.002312
14463.500000,2,0.737549,0.744409,0.740265,0.002268
14463.750000,2,0.788042,0.797055,0.791344,0.002881
14464.000000,2,0.822985,0.828022,0.825488,0.001806
14464.250000,2,0.866029,0.872983,0.868737,0.002375
14464.500000,2,0.892748,0.898416,0.894868,0.001968
14464.750000,2,0.928447,0.934122,0.930349,0.001867
14465.000000,2,0.946071,0.949599,0.947730,0.001385
14465.250000,2,0.975925,0.982226,0.977589,0.002131
14465.500000,2,0.986769,0.993581,0.989896,0.002544
14465.750000,2,1.008782,1.011990,1.010220,0.001190
14466.000000,2,1.010132,1.015681,1.013100,0.001714
14466.250000,2,1.026200,1.029434,1.027779,0.001087
14466.500000,2,1.027557,1.032013,1.029420,0.001633
14466.750000,2,1.040269,1.045649,1.042198,0.001765
14467.000000,2,1.038664,1.044309,1.040599,0.001895
14467.250000,2,1.050692,1.053133,1.051921,0.000901
14467.500000,2,1.047971,1.050976,1.049292,0.000974
14467.750000,2,1.058865,1.061248,1.059741,0.000873
14468.000000,2,1.055982,1.058966,1.057325,0.001248
14468.250000,2,1.064427,1.071732,1.067155,0.002246
14468.500000,2,1.063225,1.070260,1.065551,0.002331
14468.750000,2,1.072147,1.079516,1.076410,0.002209
14469.000000,2,1.075243,1.081117,1.077095,0.002025
14469.250000,2,1.086339,1.090211,1.088456,0.001464
14469.500000,2,1.083129,1.087780,1.085498,0.001474
14469.750000,2,1.093562,1.100156,1.096044,0.002079
14470.000000,2,1.087960,1.093763,1.090972,0.001836
14470.250000,2,1.097685,1.105571,1.100805,0.002407
14470.500000,2,1.093943,1.096553,1.095524,0.000868
14470.750000,2,1.103027,1.105339,1.104338,0.000735
14471.000000,2,1.096464,1.101917,1.098899,0.001737
14471.250000,2,1.105243,1.107920,1.106199,0.000835
14471.500000,2,1.097235,1.103508,1.100174,0.001839
14471.750000,2,1.107899,1.118695,1.112135,0.003558
14472.000000,2,1.367673,1.420219,1.391414,0.021802
14472.250000,2,1.107640,1.117802,1.112373,0.003096
14472.500000,2,1.103955,1.107125,1.105007,0.001090
14472.750000,2,1.111251,1.113114,1.112304,0.000727
14473.000000,2,1.101998,1.110631,1.106487,0.002541
14473.250000,2,1.109103,1.115035,1.113005,0.002030
14473.500000,2,1.105419,1.110526,1.108583,0.001941
14473.750000,2,1.114403,1.120930,1.118618,0.002055
14474.000000,2,1.114798,1.120749,1.116570,0.001928
14474.250000,2,1.117832,1.126713,1.124536,0.003082
14474.500000,2,1.119525,1.126471,1.122767,0.002089
14474.750000,2,1.130886,1.135103,1.133330,0.001364
14475.000000,2,1.128922,1.131251,1.130200,0.000837
14475.250000,2,1.139658,1.146483,1.142268,0.002117
14475.500000,2,1.139006,1.143364,1.140861,0.001326
14475.750000,2,1.150281,1.153642,1.152121,0.001356
14476.000000,2,1.265471,1.289794,1.275758,0.009025
14476.250000,2,1.159195,1.164002,1.162478,0.001664
14476.500000,2,1.154212,1.162488,1.160271,0.002772
14476.750000,2,1.169330,1.173713,1.172061,0.001501
14477.000000,2,1.168856,1.175293,1.171519,0.001952
14477.250000,2,1.181948,1.185515,1.183869,0.001230
14477.500000,2,1.181836,1.188192,1.184197,0.002286
14477.750000,2,1.188369,1.195324,1.193116,0.002263
14478.000000,2,1.189049,1.196760,1.191983,0.002385
14478.250000,2,1.197864,1.201833,1.200329,0.001501
14478.500000,2,1.195869,1.197698,1.196764,0.000559
14478.750000,2,1.201966,1.206716,1.205369,0.001714
14479.000000,2,1.197395,1.202686,1.200140,0.001874
14479.250000,2,1.203426,1.210067,1.207872,0.002330
14479.500000,2,1.197870,1.203522,1.201787,0.001897
14479.750000,2,1.205933,1.209879,1.208432,0.001366
14480.000000,2,1.198738,1.202926,1.201696,0.001451
14480.250000,2,1.202350,1.208868,1.206846,0.002301
14480.500000,2,1.200352,1.202507,1.201573,0.000678
14480.750000,2,1.207588,1.210324,1.209175,0.000870
14481.000000,2,1.202926,1.205788,1.204229,0.001055
14481.250000,2,1.210686,1.213288,1.212089,0.001007
14481.500000,2,1.206513,1.211110,1.208117,0.001452
14481.750000,2,1.215437,1.220314,1.217632,0.001444
14482.000000,2,1.214095,1.217498,1.215419,0.001362
14482.250000,2,1.226315,1.230279,1.227801,0.001235
14482.500000,2,1.229977,1.234441,1.231584,0.001965
14482.750000,2,1.240584,1.246111,1.244656,0.001882
14483.000000,2,1.246628,1.250419,1.247508,0.001340
14483.250000,2,1.257229,1.264356,1.260640,0.002109
14483.500000,2,1.258714,1.264256,1.260540,0.001926
14483.750000,2,1.267715,1.270824,1.269964,0.001037
14484.000000,2,1.267488,1.271610,1.269672,0.001373
14484.250000,2,1.274860,1.282385,1.280536,0.002580
14484.500000,2,1.274678,1.284596,1.279416,0.002931
14484.750000,2,1.286247,1.288133,1.287305,0.000642
14485.000000,2,1.278777,1.283445,1.281349,0.001503
14485.250000,2,1.282869,1.292490,1.286092,0.003034
14485.500000,2,1.272983,1.278933,1.274629,0.002085
14485.750000,2,1.272508,1.280494,1.276698,0.002487
14486.000000,2,1.265788,1.270719,1.268168,0.001869
14486.250000,2,1.267967,1.276622,1.271276,0.002817
14486.500000,2,1.253780,1.258188,1.255863,0.001603
14486.750000,2,1.244967,1.250268,1.247203,0.001635
14487.000000,2,1.218607,1.225632,1.221940,0.002277
14487.250000,2,1.198455,1.202096,1.200301,0.001289
14487.500000,2,1.157477,1.165142,1.160794,0.002529
14487.750000,2,1.124672,1.130062,1.127580,0.001706
14488.000000,2,1.066940,1.077606,1.074016,0.003479
14488.250000,2,1.023363,1.030919,1.027836,0.002317
14488.500000,2,0.958594,0.965642,0.962506,0.002412
14488.750000,2,0.900450,0.907287,0.904203,0.002819
14489.000000,2,0.827393,0.834546,0.831943,0.002387
14489.250000,2,0.765885,0.773243,0.770263,0.002773
14489.500000,2,0.696318,0.701395,0.698658,0.001928
14489.750000,2,0.635363,0.642656,0.639528,0.003007
14490.000000,2,0.565311,0.574239,0.570593,0.003176
14490.250000,2,0.513248,0.520504,0.517461,0.002982
14490.500000,2,0.454040,0.458861,0.456686,0.001714
14490.750000,2,0.411405,0.415937,0.414206,0.001721
14491.000000,2,0.365402,0.367929,0.366422,0.000830
14491.250000,2,0.336000,0.340634,0.339389,0.001622
14491.500000,2,0.307382,0.310577,0.309249,0.000972
14491.750000,2,0.299820,0.301792,0.301044,0.000650
14492.000000,3,0.305096,0.308885,0.307565,0.001185
14492.250000,3,0.309597,0.311616,0.310279,0.000645
14492.500000,3,0.317491,0.319364,0.318187,0.000710
14492.750000,3,0.329798,0.332350,0.330705,0.000787
14493.000000,3,0.348740,0.351453,0.349530,0.000908
14493.250000,3,0.371182,0.374443,0.372581,0.001198
14493.500000,3,0.399035,0.403355,0.401032,0.001408
14493.750000,3,0.431223,0.434507,0.432711,0.001145
14494.000000,3,0.467691,0.473023,0.470046,0.001722
14494.250000,3,0.507512,0.514100,0.510607,0.002258
14494.500000,3,0.550175,0.556803,0.553411,0.002149
14494.750000,3,0.595459,0.600420,0.598176,0.001552
14495.000000,3,0.642058,0.651830,0.645666,0.003057
14495.250000,3,0.687709,0.697637,0.692464,0.002936
14495.500000,3,0.731848,0.737647,0.735458,0.001929
14495.750000,3,0.773153,0.778853,0.776931,0.001790
14496.000000,3,0.811607,0.817314,0.814902,0.001802
14496.250000,3,0.846681,0.854025,0.850428,0.002432
14496.500000,3,0.878550,0.885255,0.882113,0.002170
14496.750000,3,0.907715,0.914671,0.911326,0.002567
14497.000000,3,0.932284,0.939029,0.936409,0.002244
14497.250000,3,0.953268,0.960738,0.957254,0.002408
14497.500000,3,0.969802,0.977434,0.974603,0.002333
14497.750000,3,0.983795,0.990757,0.987529,0.002671
14498.000000,3,0.992066,1.004229,1.000343,0.004404
14498.250000,3,1.008734,1.016215,1.013059,0.002854
14498.500000,3,1.018635,1.026593,1.022811,0.002803
14498.750000,3,1.025899,1.034244,1.030433,0.003182
14499.000000,3,1.032193,1.039738,1.037110,0.002532
14499.250000,3,1.033643,1.042834,1.037901,0.003815
14499.500000,3,1.036788,1.044582,1.041514,0.002761
14499.750000,3,1.033111,1.045291,1.039489,0.004910
14500.000000,3,1.034526,1.044222,1.040317,0.003590
14500.250000,3,1.033448,1.041546,1.037885,0.003234
14500.500000,3,1.026069,1.036743,1.031701,0.004540
14500.750000,3,1.017506,1.030329,1.025185,0.005016
14501.000000,3,1.014554,1.024236,1.020124,0.003866
14501.250000,3,1.010248,1.020530,1.015883,0.004036
14501.500000,3,1.010345,1.019008,1.016153,0.002760
14501.750000,3,1.008481,1.017244,1.013435,0.003416
14502.000000,3,1.008932,1.016205,1.012982,0.002807
14502.250000,3,1.007311,1.015064,1.012669,0.002620
14502.500000,3,1.006072,1.014028,1.010236,0.003155
14502.750000,3,1.004765,1.013083,1.009303,0.003511
14503.000000,3,1.009834,1.015955,1.013370,0.002596
14503.250000,3,1.015157,1.022387,1.019420,0.002560
14503.500000,3,1.022986,1.029580,1.027242,0.002823
14503.750000,3,1.032322,1.037081,1.035768,0.001655
14504.000000,3,1.039496,1.044463,1.042644,0.001737
14504.250000,3,1.043543,1.049615,1.047064,0.002450
14504.500000,3,1.049229,1.056747,1.052856,0.002498
14504.750000,3,1.053780,1.058312,1.056234,0.001814
14505.000000,3,1.060858,1.064441,1.062572,0.001544
14505.250000,3,1.060362,1.069952,1.067350,0.003384
14505.500000,3,1.067850,1.075146,1.073107,0.002512
14505.750000,3,1.072885,1.078003,1.076268,0.001813
14506.000000,3,1.077718,1.080702,1.079360,0.000944
14506.250000,3,1.079216,1.087082,1.082179,0.002422
14506.500000,3,1.085910,1.089740,1.088065,0.001332
14506.750000,3,1.096009,1.099231,1.097284,0.001008
14507.000000,3,1.109052,1.111596,1.109771,0.000854
14507.250000,3,1.119560,1.130793,1.123902,0.003416
14507.500000,3,1.133881,1.139092,1.136554,0.001535
14507.750000,3,1.147602,1.156957,1.150280,0.003484
14508.000000,3,1.156708,1.161209,1.159236,0.001339
14508.250000,3,1.169687,1.173942,1.171263,0.001460
14508.500000,3,1.178882,1.184961,1.181690,0.002091
14508.750000,3,1.191382,1.197199,1.193616,0.002188
14509.000000,3,1.203131,1.206566,1.204560,0.001252
14509.250000,3,1.212251,1.220204,1.214573,0.002738
14509.500000,3,1.219633,1.222930,1.220708,0.001097
14509.750000,3,1.225861,1.231006,1.228461,0.001948
14510.000000,3,1.232557,1.237500,1.234098,0.001868
14510.250000,3,1.238317,1.251282,1.242631,0.004513
14510.500000,3,1.242533,1.251108,1.246947,0.002851
14510.750000,3,1.252382,1.256913,1.254387,0.001860
14511.000000,3,1.259150,1.263721,1.261213,0.002051
14511.250000,3,1.263955,1.269789,1.266515,0.002326
14511.500000,3,1.269803,1.274611,1.271685,0.001970
14511.750000,3,1.274876,1.281182,1.276973,0.002196
14512.000000,3,1.280783,1.288949,1.283974,0.002798
14512.250000,3,1.284929,1.291173,1.287224,0.002358
14512.500000,3,1.288290,1.293653,1.289952,0.001776
14512.750000,3,1.290182,1.295432,1.292096,0.002040
14513.000000,3,1.290625,1.297847,1.293680,0.002720
14513.250000,3,1.290146,1.297888,1.293575,0.002963
14513.500000,3,1.289727,1.295837,1.291552,0.002310
14513.750000,3,1.289206,1.296055,1.291961,0.002784
14514.000000,3,1.288238,1.294339,1.291447,0.002605
14514.250000,3,1.287375,1.296016,1.291171,0.003735
14514.500000,3,1.287093,1.293572,1.289881,0.002540
14514.750000,3,1.287918,1.293455,1.290216,0.002319
14515.000000,3,1.288119,1.296925,1.291735,0.003105
14515.250000,3,1.290495,1.297857,1.293365,0.002665
14515.500000,3,1.292952,1.300415,1.295468,0.002888
14515.750000,3,1.290359,1.302194,1.296880,0.004026
14516.000000,3,1.298286,1.303396,1.300060,0.002175
14516.250000,3,1.299475,1.305234,1.301264,0.001915
14516.500000,3,1.300254,1.305719,1.302734,0.002116
14516.750000,3,1.300124,1.306302,1.302175,0.002161
14517.000000,3,1.299525,1.306806,1.302870,0.002549
14517.250000,3,1.297128,1.309736,1.301723,0.004333
14517.500000,3,1.293692,1.303257,1.297738,0.003250
14517.750000,3,1.288458,1.296487,1.292157,0.002797
14518.000000,3,1.281142,1.288317,1.283251,0.002524
14518.250000,3,1.269456,1.279097,1.274035,0.002902
14518.500000,3,1.260081,1.267451,1.264486,0.002761
14518.750000,3,1.243240,1.249432,1.245633,0.001978
14519.000000,3,1.222285,1.229363,1.224839,0.002227
14519.250000,3,1.194769,1.205156,1.198890,0.003718
14519.500000,3,1.163573,1.170863,1.166321,0.002257
14519.750000,3,1.125947,1.131524,1.128611,0.001921
14520.000000,3,1.082018,1.088914,1.084016,0.002335
14520.250000,3,1.032576,1.038873,1.035593,0.002267
14520.500000,3,0.975661,0.983322,0.978817,0.002314
14520.750000,3,0.917757,0.922965,0.920012,0.001733
14521.000000,3,0.854624,0.859965,0.856174,0.001807
14521.250000,3,0.787317,0.795593,0.791095,0.002462
14521.500000,3,0.722529,0.729074,0.725483,0.001986
14521.750000,3,0.659278,0.663415,0.660517,0.001436
14522.000000,3,0.595326,0.599813,0.596569,0.001610
14522.250000,3,0.533362,0.538625,0.535496,0.001741
14522.500000,3,0.478237,0.483297,0.480356,0.001605
14522.750000,3,0.430028,0.433084,0.431301,0.001064
14523.000000,3,0.389010,0.391514,0.390032,0.000891
14523.250000,3,0.355317,0.357480,0.356161,0.000816
14523.500000,3,0.331250,0.332852,0.331920,0.000596
14523.750000,3,0.316478,0.318155,0.317196,0.000529
14524.000000,4,0.287481,0.290940,0.289130,0.001133
14524.250000,4,0.305284,0.307130,0.306357,0.000651
14524.500000,4,0.301738,0.303763,0.302705,0.000770
14524.750000,4,0.331025,0.333330,0.331965,0.000754
14525.000000,4,0.339971,0.342439,0.341496,0.000757
14525.250000,4,0.379380,0.383798,0.381614,0.001492
14525.500000,4,0.400329,0.404420,0.401955,0.001415
14525.750000,4,0.449769,0.454730,0.452390,0.001795
14526.000000,4,0.480217,0.484138,0.482171,0.001361
14526.250000,4,0.540211,0.548354,0.545172,0.002859
14526.500000,4,0.581150,0.589591,0.584990,0.002824
14526.750000,4,0.649416,0.657554,0.653494,0.002373
14527.000000,4,0.694265,0.702064,0.698260,0.002482
14527.250000,4,0.761088,0.769964,0.766333,0.002891
14527.500000,4,0.801058,0.808684,0.804762,0.002681
14527.750000,4,0.862980,0.871369,0.867120,0.002737
14528.000000,4,0.898475,0.903934,0.902021,0.001816
14528.250000,4,0.956638,0.965542,0.961280,0.003352
14528.500000,4,0.987935,0.993055,0.990235,0.001766
14528.750000,4,1.038297,1.046308,1.041790,0.002781
14529.000000,4,1.058292,1.063388,1.061657,0.001742
14529.250000,4,1.097162,1.104343,1.101341,0.002399
14529.500000,4,1.107390,1.111396,1.108813,0.001352
14529.750000,4,1.139675,1.146652,1.143355,0.002060
14530.000000,4,1.145128,1.154049,1.148773,0.002722
14530.250000,4,1.172610,1.178562,1.175325,0.002140
14530.500000,4,1.171869,1.175546,1.173580,0.001318
14530.750000,4,1.193484,1.198372,1.196294,0.001593
14531.000000,4,1.177608,1.187241,1.184822,0.003314
14531.250000,4,1.201868,1.206087,1.204231,0.001595
14531.500000,4,1.193191,1.198007,1.194542,0.001663
14531.750000,4,1.206687,1.212889,1.209926,0.002251
14532.000000,4,1.197027,1.202343,1.200053,0.001617
14532.250000,4,1.209633,1.214347,1.212655,0.001576
14532.500000,4,1.193660,1.199516,1.197149,0.001762
14532.750000,4,1.202343,1.208594,1.205802,0.002509
14533.000000,4,1.190747,1.192059,1.191337,0.000443
14533.250000,4,1.202298,1.205761,1.203738,0.001250
14533.500000,4,1.187121,1.192732,1.188869,0.001842
14533.750000,4,1.192702,1.201144,1.198579,0.002813
14534.000000,4,1.174775,1.181379,1.180054,0.002371
14534.250000,4,1.186640,1.194223,1.189978,0.002320
14534.500000,4,1.167997,1.171942,1.169713,0.001179
14534.750000,4,1.170683,1.180619,1.177785,0.003528
14535.000000,4,1.161859,1.164816,1.163739,0.000937
14535.250000,4,1.173693,1.180088,1.176248,0.002068
14535.500000,4,1.153537,1.162041,1.157607,0.002489
14535.750000,4,1.157398,1.166497,1.163690,0.002950
14536.000000,4,1.143743,1.147589,1.145078,0.001259
14536.250000,4,1.150871,1.154553,1.152295,0.001244
14536.500000,4,1.136051,1.140526,1.137781,0.001744
14536.750000,4,1.149810,1.153595,1.151720,0.001235
14537.000000,4,1.139741,1.144447,1.141178,0.001627
14537.250000,4,1.155133,1.159660,1.156732,0.001408
14537.500000,4,1.137750,1.146670,1.141125,0.002702
14537.750000,4,1.149960,1.154501,1.151764,0.001414
14538.000000,4,1.128117,1.140072,1.132745,0.003600
14538.250000,4,1.133226,1.141908,1.139327,0.002854
14538.500000,4,1.112571,1.121095,1.118572,0.002793
14538.750000,4,1.124617,1.128603,1.126536,0.001432
14539.000000,4,1.100989,1.105834,1.102799,0.001476
14539.250000,4,1.100622,1.106063,1.104229,0.001837
14539.500000,4,1.076457,1.081953,1.080132,0.001776
14539.750000,4,1.087411,1.091581,1.089551,0.001263
14540.000000,4,1.855825,2.035607,1.937929,0.064126
14540.250000,4,1.090730,1.093539,1.092002,0.001025
14540.500000,4,1.079825,1.085197,1.081276,0.001815
14540.750000,4,1.097663,1.102658,1.099727,0.001686
14541.000000,4,1.086855,1.094228,1.088853,0.002536
14541.250000,4,1.102564,1.105284,1.103946,0.000938
14541.500000,4,1.089930,1.098517,1.094275,0.002538
14541.750000,4,1.106605,1.114612,1.112587,0.002720
14542.000000,4,1.104752,1.107508,1.105901,0.001105
14542.250000,4,1.120651,1.124919,1.122486,0.001443
14542.500000,4,1.112245,1.116206,1.113542,0.001452
14542.750000,4,1.122254,1.125966,1.124361,0.001262
14543.000000,4,1.108154,1.111118,1.109396,0.001154
14543.250000,4,1.122034,1.124786,1.123531,0.000874
14543.500000,4,1.108315,1.114260,1.111857,0.001954
14543.750000,4,1.128696,1.131616,1.129517,0.001029
14544.000000,4,1.115321,1.121738,1.117567,0.002051
14544.250000,4,1.124585,1.130510,1.128240,0.002481
14544.500000,4,1.113344,1.117749,1.115650,0.001691
14544.750000,4,1.128655,1.132544,1.130034,0.001332
14545.000000,4,1.117259,1.124369,1.120284,0.002339
14545.250000,4,1.139121,1.146334,1.140929,0.002483
14545.500000,4,1.132360,1.136577,1.134387,0.001644
14545.750000,4,1.154302,1.160373,1.155877,0.002140
14546.000000,4,1.143576,1.154422,1.147047,0.003637
14546.250000,4,1.160605,1.165499,1.162763,0.001572
14546.500000,4,1.143460,1.152982,1.148229,0.002920
14546.750000,4,1.163241,1.170703,1.166756,0.002681
14547.000000,4,1.151286,1.159577,1.155764,0.002813
14547.250000,4,1.169374,1.175801,1.172397,0.002144
14547.500000,4,1.155761,1.165068,1.159817,0.002733
14547.750000,4,1.172413,1.178706,1.174950,0.002174
14548.000000,4,1.158168,1.167009,1.162271,0.002781
14548.250000,4,1.174547,1.181451,1.178445,0.002480
14548.500000,4,1.162382,1.176364,1.168684,0.004666
14548.750000,4,1.181658,1.188553,1.185123,0.002453
14549.000000,4,1.170212,1.182468,1.176760,0.004543
14549.250000,4,1.185943,1.196248,1.190639,0.003595
14549.500000,4,1.170292,1.182037,1.175482,0.003680
14549.750000,4,1.183056,1.193354,1.188690,0.003694
14550.000000,4,1.163321,1.175914,1.170475,0.004465
14550.250000,4,1.172180,1.181607,1.176968,0.003190
14550.500000,4,1.146832,1.160826,1.153814,0.004290
14550.750000,4,1.146882,1.157855,1.151256,0.003272
14551.000000,4,1.111766,1.125908,1.119343,0.004591
14551.250000,4,1.101608,1.112841,1.107475,0.003536
14551.500000,4,1.055916,1.069558,1.062479,0.004088
14551.750000,4,1.035122,1.047676,1.041252,0.003826
14552.000000,4,0.980656,0.995476,0.986860,0.004455
14552.250000,4,0.950090,0.961330,0.956247,0.003449
14552.500000,4,0.884212,0.898518,0.891146,0.004259
