# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.297678,0.299303,0.298554,0.000480
14428.250000,1,0.301136,0.304883,0.302650,0.001003
14428.500000,1,0.312293,0.315675,0.314048,0.000953
14428.750000,1,0.332035,0.337402,0.334614,0.001549
14429.000000,1,0.360931,0.366517,0.363955,0.001748
14429.250000,1,0.399925,0.406319,0.403831,0.002113
14429.500000,1,0.448563,0.455440,0.452577,0.002294
14429.750000,1,0.503714,0.511600,0.508021,0.002467
14430.000000,1,0.561582,0.572355,0.566874,0.003134
14430.250000,1,0.619372,0.629020,0.624669,0.002837
14430.500000,1,0.676414,0.687896,0.681458,0.003328
14430.750000,1,0.732163,0.745363,0.737852,0.003617
14431.000000,1,0.791133,0.799341,0.796102,0.002602
14431.250000,1,0.854732,0.867802,0.860316,0.003799
14431.500000,1,0.921968,0.930711,0.926596,0.002782
14431.750000,1,0.988120,1.002479,0.993395,0.004071
14432.000000,1,1.045603,1.057157,1.050037,0.003289
14432.250000,1,1.088140,1.093945,1.090861,0.001809
14432.500000,1,1.113263,1.120771,1.116337,0.002165
14432.750000,1,1.129255,1.136520,1.132164,0.002040
14433.000000,1,1.143842,1.153474,1.147188,0.002586
14433.250000,1,1.164292,1.168902,1.166332,0.001539
14433.500000,1,1.189515,1.196268,1.192233,0.002079
14433.750000,1,1.213450,1.216879,1.215527,0.001099
14434.000000,1,1.228259,1.232598,1.229747,0.001285
14434.250000,1,1.226671,1.230516,1.227569,0.001190
14434.500000,1,1.211338,1.212979,1.212252,0.000484
14434.750000,1,1.187323,1.193986,1.192657,0.001941
14435.000000,1,1.175768,1.182042,1.180769,0.001802
14435.250000,1,1.180437,1.184544,1.181933,0.001152
14435.500000,1,1.191028,1.197822,1.193474,0.001773
14435.750000,1,1.206825,1.209658,1.208307,0.000874
14436.000000,1,1.217555,1.220384,1.219314,0.000719
14436.250000,1,1.216361,1.219660,1.218659,0.000941
14436.500000,1,1.202743,1.209109,1.207191,0.001804
14436.750000,1,1.188160,1.196667,1.193035,0.002219
14437.000000,1,1.180041,1.185828,1.184154,0.001742
14437.250000,1,1.177670,1.187147,1.184246,0.002720
14437.500000,1,1.192207,1.198236,1.195833,0.001868
14437.750000,1,1.210002,1.215433,1.213041,0.001629
14438.000000,1,1.226078,1.231532,1.228277,0.001976
14438.250000,1,1.228334,1.237651,1.234174,0.002850
14438.500000,1,1.232269,1.240922,1.235990,0.002961
14438.750000,1,1.206957,1.221502,1.215634,0.003957
14439.000000,1,1.193569,1.206048,1.198912,0.003789
14439.250000,1,1.181818,1.190644,1.185474,0.002945
14439.500000,1,1.170568,1.182572,1.176191,0.003645
14439.750000,1,1.167948,1.178916,1.172985,0.003598
14440.000000,1,1.165657,1.175989,1.169985,0.003806
14440.250000,1,1.157160,1.168396,1.161265,0.004027
14440.500000,1,1.136609,1.150505,1.142223,0.004421
14440.750000,1,1.107153,1.122574,1.114895,0.004557
14441.000000,1,1.077080,1.093354,1.084753,0.004761
14441.250000,1,1.051748,1.066831,1.058487,0.004686
14441.500000,1,1.036358,1.048570,1.041614,0.003819
14441.750000,1,1.030809,1.041337,1.035073,0.003556
14442.000000,1,1.031287,1.041237,1.035476,0.003501
14442.250000,1,1.026436,1.044284,1.036757,0.004955
14442.500000,1,1.028677,1.040838,1.035057,0.003711
14442.750000,1,1.023248,1.032237,1.026829,0.003010
14443.000000,1,1.012275,1.019969,1.015167,0.002579
14443.250000,1,1.003830,1.011588,1.007137,0.002637
14443.500000,1,1.001762,1.008857,1.005736,0.002601
14443.750000,1,1.012411,1.019040,1.015678,0.002160
14444.000000,1,1.023089,1.035920,1.031964,0.003905
14444.250000,1,1.048181,1.054887,1.052257,0.002065
14444.500000,1,1.064507,1.071344,1.068277,0.002317
14444.750000,1,1.071761,1.081584,1.078559,0.003035
14445.000000,1,1.077927,1.088350,1.085287,0.003175
14445.250000,1,1.089412,1.094569,1.092779,0.001835
14445.500000,1,1.099107,1.104660,1.102628,0.002029
14445.750000,1,1.113225,1.118501,1.116985,0.001598
14446.000000,1,1.128712,1.133897,1.132374,0.001512
14446.250000,1,1.141540,1.146947,1.145094,0.001786
14446.500000,1,1.150123,1.154456,1.152725,0.001365
14446.750000,1,1.153360,1.157283,1.155833,0.001346
14447.000000,1,1.151940,1.156922,1.155094,0.001375
14447.250000,1,1.150147,1.157141,1.155640,0.002119
14447.500000,1,1.154739,1.159927,1.158409,0.001565
14447.750000,1,1.163052,1.165499,1.164575,0.000803
14448.000000,1,1.170196,1.173238,1.171404,0.000848
14448.250000,1,1.174463,1.176789,1.175656,0.000718
14448.500000,1,1.175127,1.179663,1.177010,0.001218
14448.750000,1,1.170747,1.173173,1.172164,0.000672
14449.000000,1,1.158794,1.165300,1.162921,0.001732
14449.250000,1,1.152289,1.155828,1.153461,0.001001
14449.500000,1,1.144422,1.147725,1.145347,0.000972
14449.750000,1,1.141308,1.144738,1.142437,0.000965
14450.000000,1,1.142671,1.145867,1.143904,0.001135
14450.250000,1,1.145615,1.149434,1.147193,0.001148
14450.500000,1,1.148285,1.155994,1.149967,0.002310
14450.750000,1,1.145206,1.152269,1.147527,0.002134
14451.000000,1,1.138405,1.145864,1.140786,0.002321
14451.250000,1,1.130316,1.136619,1.133121,0.001913
14451.500000,1,1.126724,1.134388,1.129356,0.002297
14451.750000,1,1.128302,1.136390,1.131544,0.002511
14452.000000,1,1.137129,1.142410,1.139647,0.001894
14452.250000,1,1.145100,1.152621,1.149956,0.002285
14452.500000,1,1.154171,1.162380,1.158114,0.002532
14452.750000,1,1.154701,1.166932,1.159126,0.003524
14453.000000,1,1.149446,1.159660,1.153210,0.003098
14453.250000,1,1.140785,1.150087,1.145847,0.003094
14453.500000,1,1.137598,1.145366,1.141710,0.002784
14453.750000,1,1.138717,1.149778,1.143466,0.003348
14454.000000,1,1.141694,1.150735,1.147317,0.003186
14454.250000,1,1.142953,1.153594,1.148931,0.003415
14454.500000,1,1.138068,1.145929,1.142202,0.002766
14454.750000,1,1.121175,1.129079,1.125388,0.002808
14455.000000,1,1.096750,1.107452,1.101569,0.003618
14455.250000,1,1.068240,1.077130,1.072606,0.003082
14455.500000,1,1.039432,1.046757,1.043329,0.002691
14455.750000,1,1.010128,1.019612,1.014677,0.003139
14456.000000,1,0.977944,0.985591,0.982279,0.002606
14456.250000,1,0.940081,0.948902,0.944176,0.002904
14456.500000,1,0.892544,0.900301,0.896079,0.002421
14456.750000,1,0.836151,0.844035,0.840028,0.002348
14457.000000,1,0.775570,0.783546,0.779167,0.002451
14457.250000,1,0.713504,0.721007,0.716472,0.002459
14457.500000,1,0.653277,0.659873,0.656246,0.002169
14457.750000,1,0.595518,0.601573,0.597911,0.001971
14458.000000,1,0.540054,0.545646,0.542349,0.001740
14458.250000,1,0.487854,0.493316,0.489752,0.001817
14458.500000,1,0.436902,0.443731,0.440396,0.001988
14458.750000,1,0.395536,0.399571,0.396929,0.001409
14459.000000,1,0.359045,0.362421,0.360319,0.001108
14459.250000,1,0.330783,0.333794,0.332263,0.000901
14459.500000,1,0.311582,0.313736,0.312557,0.000658
14459.750000,1,0.300443,0.302821,0.301567,0.000785
14460.000000,2,0.279582,0.280742,0.280081,0.000403
14460.250000,2,0.280892,0.281899,0.281466,0.000315
14460.500000,2,0.285393,0.286413,0.285916,0.000339
14460.750000,2,0.292344,0.293336,0.292782,0.000290
14461.000000,2,0.301269,0.302341,0.301896,0.000340
14461.250000,2,0.312041,0.313205,0.312592,0.000409
14461.500000,2,0.325064,0.327555,0.326025,0.000680
14461.750000,2,0.341358,0.343505,0.342740,0.000629
14462.000000,2,0.363138,0.365947,0.364932,0.000844
14462.250000,2,0.390849,0.394432,0.393091,0.001133
14462.500000,2,0.423797,0.428096,0.426489,0.001362
14462.750000,2,0.458176,0.462862,0.461116,0.001329
14463.000000,2,0.491465,0.496446,0.494575,0.001657
14463.250000,2,0.521119,0.527193,0.524915,0.001968
14463.500000,2,0.552022,0.556961,0.555016,0.001568
14463.750000,2,0.582385,0.588163,0.585890,0.001941
14464.000000,2,0.617523,0.623758,0.621182,0.002030
14464.250000,2,0.654869,0.661117,0.659002,0.001730
14464.500000,2,0.691183,0.697940,0.695588,0.001918
14464.750000,2,0.723014,0.729504,0.726767,0.002153
14465.000000,2,0.745901,0.752210,0.750459,0.001784
14465.250000,2,0.763355,0.768854,0.766755,0.001661
14465.500000,2,0.773323,0.781974,0.779749,0.002799
14465.750000,2,0.789584,0.797775,0.795594,0.002825
14466.000000,2,0.810919,0.817702,0.815020,0.002303
14466.250000,2,0.833592,0.840309,0.837582,0.002269
14466.500000,2,0.856486,0.862577,0.860438,0.001928
14466.750000,2,0.875782,0.881499,0.879339,0.001745
14467.000000,2,0.889659,0.893775,0.891837,0.001527
14467.250000,2,0.891970,0.899965,0.896887,0.002487
14467.500000,2,0.896500,0.900014,0.898133,0.001347
14467.750000,2,0.893812,0.898730,0.895834,0.001654
14468.000000,2,0.892919,0.898259,0.895470,0.001767
14468.250000,2,0.888273,0.900939,0.896930,0.003503
14468.500000,2,0.901117,0.907031,0.903434,0.001948
14468.750000,2,0.909641,0.915268,0.911519,0.001932
14469.000000,2,0.915963,0.921685,0.918153,0.001723
14469.250000,2,0.917044,0.922202,0.919470,0.001772
14469.500000,2,0.910930,0.917235,0.913329,0.001879
14469.750000,2,0.900201,0.906016,0.902916,0.002003
14470.000000,2,0.888370,0.896312,0.892181,0.002289
14470.250000,2,0.883765,0.891460,0.887610,0.002096
14470.500000,2,0.889622,0.894279,0.891822,0.001431
14470.750000,2,0.900220,0.904227,0.901797,0.001260
14471.000000,2,0.912836,0.915881,0.914250,0.000982
14471.250000,2,0.922304,0.925790,0.923442,0.001043
14471.500000,2,0.924579,0.927433,0.926028,0.000801
14471.750000,2,0.921172,0.924815,0.923522,0.001058
14472.000000,2,0.921184,0.923227,0.922647,0.000615
14472.250000,2,0.926421,0.930058,0.927931,0.000971
14472.500000,2,0.940422,0.945381,0.942510,0.001483
14472.750000,2,0.963132,0.967697,0.965357,0.001582
14473.000000,2,0.991367,0.995970,0.994146,0.001534
14473.250000,2,1.018173,1.023182,1.021176,0.001665
14473.500000,2,1.041141,1.045243,1.043459,0.001489
14473.750000,2,1.057587,1.063456,1.060693,0.001925
14474.000000,2,1.067883,1.079596,1.075809,0.003507
14474.250000,2,1.091214,1.100107,1.095937,0.002840
14474.500000,2,1.118281,1.125012,1.121906,0.002261
14474.750000,2,1.147050,1.155780,1.152519,0.002708
14475.000000,2,1.179575,1.187738,1.184703,0.002657
14475.250000,2,1.209526,1.218268,1.214439,0.002576
14475.500000,2,1.233930,1.241278,1.238448,0.002295
14475.750000,2,1.253888,1.259553,1.256850,0.001854
14476.000000,2,1.270050,1.275516,1.273276,0.001657
14476.250000,2,1.279803,1.285364,1.283221,0.001660
14476.500000,2,1.292641,1.300443,1.296104,0.002269
14476.750000,2,1.305419,1.317522,1.308633,0.003405
14477.000000,2,1.318336,1.321544,1.319747,0.001118
14477.250000,2,1.330054,1.342603,1.332380,0.003701
14477.500000,2,1.338825,1.344541,1.340313,0.001643
14477.750000,2,1.342159,1.347063,1.344089,0.001410
14478.000000,2,1.342848,1.352275,1.344762,0.002819
14478.250000,2,1.340805,1.343657,1.341747,0.000931
14478.500000,2,1.332367,1.340444,1.337831,0.002080
14478.750000,2,1.334975,1.338291,1.335937,0.001058
14479.000000,2,1.333374,1.337984,1.335183,0.001395
14479.250000,2,1.331666,1.337322,1.333523,0.001635
14479.500000,2,1.327930,1.341466,1.330116,0.004085
14479.750000,2,1.319502,1.323144,1.320390,0.001064
14480.000000,2,1.308161,1.314694,1.310421,0.001836
14480.250000,2,1.297912,1.304863,1.299956,0.001953
14480.500000,2,1.292468,1.301748,1.294500,0.002709
14480.750000,2,1.291617,1.296022,1.293707,0.001200
14481.000000,2,1.298281,1.302401,1.299690,0.001103
14481.250000,2,1.307247,1.309887,1.308608,0.000808
14481.500000,2,1.317924,1.321102,1.318916,0.000878
14481.750000,2,1.325306,1.328124,1.326588,0.000890
14482.000000,2,1.330043,1.336220,1.333150,0.001518
14482.250000,2,1.337569,1.342677,1.341095,0.001513
14482.500000,2,1.347231,1.357334,1.353497,0.002597
14482.750000,2,1.367684,1.371946,1.370446,0.001439
14483.000000,2,1.386801,1.391168,1.389571,0.001420
14483.250000,2,1.406429,1.411925,1.409432,0.001712
14483.500000,2,1.422720,1.428504,1.425867,0.001893
14483.750000,2,1.438061,1.444092,1.440731,0.001855
14484.000000,2,1.449314,1.455470,1.452913,0.001932
14484.250000,2,1.461558,1.468123,1.465424,0.001890
14484.500000,2,1.475156,1.482172,1.478678,0.002244
14484.750000,2,1.487914,1.493195,1.490838,0.001429
14485.000000,2,1.500597,1.503086,1.501915,0.000707
14485.250000,2,1.508575,1.518315,1.510492,0.002857
14485.500000,2,1.510217,1.514083,1.511919,0.001051
14485.750000,2,1.507477,1.510176,1.508697,0.000818
14486.000000,2,1.498701,1.503154,1.500155,0.001333
14486.250000,2,1.484884,1.487602,1.485816,0.000740
14486.500000,2,1.465852,1.470874,1.467161,0.001765
14486.750000,2,1.441458,1.455654,1.444438,0.004216
14487.000000,2,1.412848,1.419204,1.415447,0.001733
14487.250000,2,1.381094,1.386717,1.382404,0.001755
14487.500000,2,1.341303,1.348463,1.343580,0.002124
14487.750000,2,1.294827,1.300798,1.296571,0.001900
14488.000000,2,1.236871,1.246016,1.240232,0.002653
14488.250000,2,1.173917,1.182463,1.176905,0.002808
14488.500000,2,1.103930,1.111852,1.106655,0.002472
14488.750000,2,1.029721,1.038809,1.032284,0.002846
14489.000000,2,0.952237,0.961615,0.955774,0.003002
14489.250000,2,0.871403,0.882366,0.875891,0.003293
14489.500000,2,0.790471,0.799558,0.793533,0.003054
14489.750000,2,0.705660,0.715155,0.709426,0.003051
14490.000000,2,0.624501,0.632958,0.627376,0.002738
14490.250000,2,0.547864,0.556631,0.551030,0.002808
14490.500000,2,0.481791,0.488424,0.484081,0.002206
14490.750000,2,0.424938,0.430716,0.427150,0.001915
14491.000000,2,0.378142,0.382743,0.379720,0.001572
14491.250000,2,0.340392,0.344296,0.341953,0.001304
14491.500000,2,0.312212,0.315065,0.313212,0.000935
14491.750000,2,0.293953,0.295940,0.294810,0.000627
14492.000000,3,0.291718,0.294148,0.292740,0.000636
14492.250000,3,0.294484,0.295996,0.295294,0.000487
14492.500000,3,0.302789,0.305714,0.304009,0.000809
14492.750000,3,0.318104,0.320250,0.319186,0.000701
14493.000000,3,0.340656,0.343298,0.342143,0.000987
14493.250000,3,0.370813,0.374704,0.372820,0.001239
14493.500000,3,0.408211,0.414412,0.411296,0.001946
14493.750000,3,0.451455,0.457083,0.454955,0.001796
14494.000000,3,0.499864,0.505885,0.503257,0.001909
14494.250000,3,0.551327,0.557852,0.555298,0.002127
14494.500000,3,0.605670,0.612649,0.609960,0.002271
14494.750000,3,0.661803,0.668523,0.665762,0.002204
14495.000000,3,0.719110,0.726069,0.723200,0.002183
14495.250000,3,0.775805,0.782722,0.780292,0.002280
14495.500000,3,0.830571,0.838862,0.834671,0.002489
14495.750000,3,0.880502,0.886818,0.883753,0.002097
14496.000000,3,0.924770,0.930434,0.927811,0.001812
14496.250000,3,0.961288,0.968380,0.964684,0.002090
14496.500000,3,0.989350,0.995942,0.993069,0.002203
14496.750000,3,1.015002,1.019511,1.017146,0.001900
14497.000000,3,1.034779,1.039976,1.036788,0.001806
14497.250000,3,1.052432,1.057581,1.054528,0.001898
14497.500000,3,1.064124,1.073312,1.070055,0.002699
14497.750000,3,1.081411,1.087237,1.084216,0.002131
14498.000000,3,1.089153,1.094597,1.091293,0.001846
14498.250000,3,1.088549,1.095921,1.091021,0.002140
14498.500000,3,1.081601,1.088792,1.084148,0.002189
14498.750000,3,1.073123,1.079739,1.075755,0.002120
14499.000000,3,1.067587,1.072761,1.069677,0.001715
14499.250000,3,1.066259,1.071106,1.068323,0.001714
14499.500000,3,1.064362,1.074656,1.071121,0.002858
14499.750000,3,1.072444,1.078736,1.076034,0.001894
14500.000000,3,1.078439,1.084150,1.080618,0.002071
14500.250000,3,1.069878,1.074625,1.071622,0.001510
14500.500000,3,1.059915,1.064650,1.061774,0.001517
14500.750000,3,1.051554,1.054393,1.052671,0.000986
14501.000000,3,1.044952,1.048916,1.047322,0.001336
14501.250000,3,1.045131,1.051547,1.049552,0.001873
14501.500000,3,1.050314,1.058129,1.055449,0.002161
14501.750000,3,1.056678,1.064702,1.062177,0.002306
14502.000000,3,1.055387,1.067654,1.065008,0.003582
14502.250000,3,1.058773,1.067475,1.064778,0.002482
14502.500000,3,1.061051,1.064128,1.062602,0.001153
14502.750000,3,1.050771,1.063157,1.060616,0.003672
14503.000000,3,1.060937,1.066807,1.065195,0.001792
14503.250000,3,1.069615,1.075619,1.073922,0.001877
14503.500000,3,1.081439,1.087193,1.085355,0.001906
14503.750000,3,1.093631,1.098448,1.097070,0.001425
14504.000000,3,1.100264,1.106979,1.104775,0.001956
14504.250000,3,1.107240,1.111536,1.109604,0.001407
14504.500000,3,1.108186,1.113697,1.110891,0.001720
14504.750000,3,1.108678,1.112856,1.110644,0.001350
14505.000000,3,1.106260,1.110859,1.108626,0.001433
14505.250000,3,1.102885,1.109887,1.106386,0.002079
14505.500000,3,1.104232,1.110498,1.106520,0.002023
14505.750000,3,1.105467,1.110799,1.107548,0.001994
14506.000000,3,1.107452,1.115501,1.111412,0.002378
14506.250000,3,1.113498,1.120314,1.116556,0.001988
14506.500000,3,1.119624,1.124715,1.121307,0.001679
14506.750000,3,1.115782,1.126139,1.122007,0.002852
14507.000000,3,1.118681,1.123908,1.121598,0.001759
14507.250000,3,1.117940,1.122951,1.119916,0.001629
14507.500000,3,1.118105,1.123111,1.119664,0.001606
14507.750000,3,1.120609,1.125116,1.122483,0.001593
14508.000000,3,1.126852,1.131352,1.128530,0.001463
14508.250000,3,1.132888,1.137775,1.135326,0.001515
14508.500000,3,1.138865,1.142876,1.140721,0.001508
14508.750000,3,1.141906,1.145389,1.143522,0.001434
14509.000000,3,1.141446,1.146432,1.143339,0.001416
14509.250000,3,1.140816,1.144837,1.142866,0.001411
14509.500000,3,1.139004,1.145409,1.143161,0.001875
14509.750000,3,1.140801,1.146878,1.145159,0.001710
14510.000000,3,1.147528,1.154194,1.149356,0.001960
14510.250000,3,1.144832,1.150703,1.148908,0.001653
14510.500000,3,1.144137,1.148481,1.147193,0.001207
14510.750000,3,1.143799,1.150183,1.145503,0.001732
14511.000000,3,1.142786,1.147215,1.143829,0.001249
14511.250000,3,1.145773,1.151087,1.147196,0.001489
14511.500000,3,1.153570,1.157421,1.155672,0.001296
14511.750000,3,1.165812,1.168879,1.167355,0.000915
14512.000000,3,1.177367,1.183400,1.180999,0.001899
14512.250000,3,1.190036,1.196827,1.194142,0.002020
14512.500000,3,1.204198,1.210191,1.206391,0.001681
14512.750000,3,1.212325,1.220009,1.215977,0.002239
14513.000000,3,1.222950,1.233532,1.226941,0.002718
14513.250000,3,1.233738,1.240417,1.236918,0.001842
14513.500000,3,1.244937,1.250887,1.247659,0.001975
14513.750000,3,1.254311,1.260004,1.257751,0.001722
14514.000000,3,1.263355,1.268198,1.266241,0.001591
14514.250000,3,1.269245,1.275253,1.272412,0.001750
14514.500000,3,1.276338,1.282479,1.279127,0.001747
14514.750000,3,1.281151,1.286322,1.284339,0.001706
14515.000000,3,1.285833,1.291784,1.289521,0.001953
14515.250000,3,1.291187,1.300718,1.294277,0.002763
14515.500000,3,1.293282,1.307697,1.297473,0.003913
14515.750000,3,1.294315,1.302981,1.298042,0.002492
14516.000000,3,1.294826,1.306129,1.298312,0.003131
14516.250000,3,1.293362,1.301065,1.296627,0.002268
14516.500000,3,1.290405,1.299099,1.294230,0.002669
14516.750000,3,1.287501,1.293857,1.290178,0.002196
14517.000000,3,1.280860,1.286916,1.283589,0.002099
14517.250000,3,1.274033,1.284554,1.277548,0.003124
14517.500000,3,1.266352,1.277753,1.269729,0.003409
14517.750000,3,1.256957,1.263556,1.259954,0.002208
14518.000000,3,1.246443,1.254213,1.250096,0.002694
14518.250000,3,1.234299,1.246022,1.238328,0.003544
14518.500000,3,1.217068,1.225033,1.221324,0.002763
14518.750000,3,1.196565,1.205140,1.200606,0.003162
14519.000000,3,1.172439,1.180989,1.176543,0.003033
14519.250000,3,1.144146,1.153449,1.148717,0.003432
14519.500000,3,1.112181,1.121902,1.117315,0.003410
14519.750000,3,1.076889,1.086786,1.081765,0.003466
14520.000000,3,1.034732,1.045207,1.039268,0.003322
14520.250000,3,0.985227,0.995930,0.989867,0.003470
14520.500000,3,0.928336,0.939161,0.933178,0.003377
14520.750000,3,0.866955,0.877352,0.872338,0.003196
14521.000000,3,0.803667,0.814598,0.808037,0.003571
14521.250000,3,0.741644,0.751171,0.745282,0.002991
14521.500000,3,0.678867,0.687423,0.682716,0.002637
14521.750000,3,0.617087,0.625625,0.620880,0.002620
14522.000000,3,0.557181,0.565433,0.560490,0.002496
14522.250000,3,0.499788,0.507021,0.503031,0.002272
14522.500000,3,0.447176,0.453430,0.450031,0.001950
14522.750000,3,0.400570,0.406864,0.403203,0.001891
14523.000000,3,0.362685,0.367241,0.364666,0.001522
14523.250000,3,0.333092,0.336594,0.334421,0.001149
14523.500000,3,0.311539,0.314022,0.312758,0.000817
14523.750000,3,0.298440,0.299667,0.299154,0.000391
14524.000000,4,0.292239,0.294743,0.293147,0.000678
14524.250000,4,0.296424,0.297792,0.297295,0.000480
14524.500000,4,0.308751,0.310766,0.309968,0.000685
14524.750000,4,0.329430,0.332114,0.330981,0.000938
14525.000000,4,0.357053,0.360476,0.359047,0.001240
14525.250000,4,0.391581,0.395750,0.393820,0.001402
14525.500000,4,0.431105,0.435573,0.433671,0.001649
14525.750000,4,0.476392,0.486169,0.479438,0.002786
14526.000000,4,0.526335,0.530855,0.528946,0.001704
14526.250000,4,0.580890,0.589803,0.584614,0.002745
14526.500000,4,0.639401,0.647365,0.643102,0.002487
14526.750000,4,0.700618,0.709720,0.703855,0.002862
14527.000000,4,0.758335,0.766572,0.761755,0.002602
14527.250000,4,0.812138,0.819257,0.815448,0.002284
14527.500000,4,0.862195,0.871779,0.866059,0.002734
14527.750000,4,0.910362,0.918544,0.914113,0.002464
14528.000000,4,0.958000,0.963739,0.960622,0.001920
14528.250000,4,1.003326,1.009961,1.006690,0.002066
14528.500000,4,1.045790,1.055691,1.050091,0.002784
14528.750000,4,1.082441,1.087381,1.085101,0.001629
14529.000000,4,1.110857,1.118008,1.113957,0.002030
14529.250000,4,1.124421,1.136504,1.133441,0.003397
14529.500000,4,1.150229,1.154960,1.152788,0.001503
14529.750000,4,1.168048,1.171858,1.170153,0.001133
14530.000000,4,1.186537,1.189980,1.188748,0.001154
14530.250000,4,1.204565,1.208169,1.206579,0.001141
14530.500000,4,1.219345,1.222316,1.221037,0.000995
14530.750000,4,1.230357,1.239834,1.232708,0.002649
14531.000000,4,1.235219,1.238441,1.236803,0.000994
14531.250000,4,1.233311,1.240652,1.238720,0.002092
14531.500000,4,1.239441,1.242032,1.240896,0.001029
14531.750000,4,1.239691,1.243082,1.241254,0.000920
14532.000000,4,1.239221,1.243362,1.241523,0.001294
14532.250000,4,1.236747,1.240770,1.238426,0.001395
14532.500000,4,1.232696,1.237779,1.235032,0.001805
14532.750000,4,1.229807,1.234467,1.231771,0.001984
14533.000000,4,1.228239,1.233780,1.230563,0.002021
14533.250000,4,1.229917,1.234368,1.231791,0.001763
14533.500000,4,1.230497,1.235587,1.232085,0.001941
14533.750000,4,1.228819,1.234167,1.230832,0.002068
14534.000000,4,1.221213,1.230274,1.225988,0.002554
14534.250000,4,1.213741,1.224171,1.218683,0.003086
14534.500000,4,1.208694,1.216607,1.211821,0.002638
14534.750000,4,1.204299,1.210693,1.206710,0.002080
14535.000000,4,1.199806,1.206101,1.202870,0.001954
14535.250000,4,1.194730,1.201568,1.197435,0.002425
14535.500000,4,1.183651,1.192473,1.187730,0.002794
14535.750000,4,1.171848,1.179326,1.174514,0.002355
14536.000000,4,1.155687,1.162926,1.158041,0.002385
14536.250000,4,1.142450,1.148078,1.144537,0.001792
14536.500000,4,1.134610,1.140584,1.137059,0.001997
14536.750000,4,1.133142,1.139817,1.136812,0.002167
14537.000000,4,1.137608,1.144456,1.141515,0.002236
14537.250000,4,1.146104,1.150071,1.147910,0.001258
14537.500000,4,1.144930,1.152184,1.149918,0.002194
14537.750000,4,1.146299,1.150950,1.149074,0.001420
14538.000000,4,1.138807,1.148842,1.146160,0.002815
14538.250000,4,1.142982,1.147434,1.145984,0.001355
14538.500000,4,1.147868,1.151787,1.150216,0.001173
14538.750000,4,1.156843,1.160286,1.158912,0.000944
14539.000000,4,1.166249,1.171849,1.169977,0.001604
14539.250000,4,1.180274,1.181873,1.181113,0.000539
14539.500000,4,1.183621,1.189461,1.187737,0.001676
14539.750000,4,1.191104,1.194450,1.192883,0.000827
14540.000000,4,1.202985,1.206447,1.205154,0.001197
14540.250000,4,1.196238,1.198526,1.197601,0.000620
14540.500000,4,1.194570,1.198540,1.197691,0.001142
14540.750000,4,1.195949,1.199339,1.198275,0.000999
14541.000000,4,1.196714,1.201403,1.197789,0.001326
14541.250000,4,1.195136,1.197038,1.195844,0.000530
14541.500000,4,1.192370,1.197717,1.195049,0.001285
14541.750000,4,1.193959,1.196418,1.194982,0.000716
14542.000000,4,1.194460,1.199156,1.195342,0.001375
14542.250000,4,1.194266,1.198956,1.195739,0.001356
14542.500000,4,1.191433,1.194880,1.193739,0.000947
14542.750000,4,1.190435,1.193691,1.192348,0.000904
14543.000000,4,1.187805,1.192912,1.189648,0.001315
14543.250000,4,1.185947,1.192872,1.187586,0.001968
14543.500000,4,1.183244,1.189455,1.185113,0.001696
14543.750000,4,1.180209,1.183433,1.181724,0.001014
14544.000000,4,1.175576,1.178773,1.177076,0.001069
14544.250000,4,1.168045,1.171249,1.169262,0.000978
14544.500000,4,1.159331,1.163326,1.161390,0.001056
14544.750000,4,1.152759,1.159106,1.154765,0.001847
14545.000000,4,1.146422,1.150260,1.148425,0.001227
14545.250000,4,1.139936,1.147978,1.145350,0.002218
14545.500000,4,1.141964,1.145717,1.143954,0.001268
14545.750000,4,1.140324,1.144672,1.142466,0.001485
14546.000000,4,1.136091,1.141035,1.138718,0.001656
14546.250000,4,1.131289,1.136033,1.133900,0.001532
14546.500000,4,1.125467,1.130675,1.128380,0.002094
14546.750000,4,1.121173,1.125860,1.123532,0.001811
14547.000000,4,1.118772,1.124851,1.121699,0.002088
14547.250000,4,1.117401,1.122788,1.120559,0.002084
14547.500000,4,1.117021,1.122403,1.120042,0.001925
14547.750000,4,1.116890,1.122591,1.119866,0.001982
14548.000000,4,1.115099,1.121840,1.118988,0.002268
14548.250000,4,1.115159,1.121130,1.118525,0.002173
14548.500000,4,1.115700,1.120922,1.118475,0.001940
14548.750000,4,1.115220,1.121011,1.117558,0.002093
14549.000000,4,1.113579,1.119796,1.116892,0.002069
14549.250000,4,1.111760,1.117768,1.115117,0.002340
14549.500000,4,1.106301,1.114291,1.109881,0.002428
14549.750000,4,1.098712,1.103423,1.101503,0.001697
14550.000000,4,1.086710,1.091235,1.089208,0.001607
14550.250000,4,1.071004,1.075484,1.072773,0.001411
14550.500000,4,1.050380,1.055715,1.052968,0.001491
14550.750000,4,1.027112,1.033254,1.029602,0.001877
14551.000000,4,0.999847,1.004691,1.001449,0.001625
14551.250000,4,0.969026,0.974636,0.971187,0.001823
14551.500000,4,0.934276,0.941492,0.937792,0.002333
14551.750000,4,0.899218,0.904870,0.901373,0.001822
14552.000000,4,0.855268,0.864586,0.860518,0.002624
14552.250000,4,0.813057,0.820159,0.816821,0.002211
14552.500000,4,0.765167,0.773112,0.769234,0.002378
