# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265086,0.268700,0.266129,0.001112
15428.250000,1,0.266439,0.270143,0.267591,0.001141
15428.500000,1,0.271426,0.273625,0.272211,0.000722
15428.750000,1,0.279428,0.281421,0.280413,0.000622
15429.000000,1,0.291558,0.293181,0.292430,0.000597
15429.250000,1,0.305841,0.309461,0.308101,0.001139
15429.500000,1,0.323489,0.329345,0.327569,0.001792
15429.750000,1,0.344431,0.353226,0.350510,0.002647
15430.000000,1,0.369284,0.380989,0.377429,0.003527
15430.250000,1,0.397948,0.412538,0.408002,0.004359
15430.500000,1,0.429121,0.446571,0.441382,0.005270
15430.750000,1,0.462765,0.482654,0.476643,0.006068
15431.000000,1,0.496051,0.518697,0.512043,0.006956
15431.250000,1,0.528483,0.554432,0.546534,0.007978
15431.500000,1,0.560698,0.588277,0.580173,0.008553
15431.750000,1,0.591491,0.621311,0.612282,0.009234
15432.000000,1,0.620433,0.652719,0.642858,0.010030
15432.250000,1,0.646755,0.680735,0.670467,0.010638
15432.500000,1,0.670675,0.705309,0.694930,0.010924
15432.750000,1,0.691584,0.727490,0.716765,0.011365
15433.000000,1,0.710978,0.748221,0.736869,0.011815
15433.250000,1,0.729714,0.767258,0.756188,0.012063
15433.500000,1,0.748041,0.786900,0.775063,0.012443
15433.750000,1,0.764955,0.804051,0.792292,0.012406
15434.000000,1,0.780545,0.820083,0.808009,0.012545
15434.250000,1,0.793751,0.834188,0.821789,0.013003
15434.500000,1,0.806427,0.846928,0.834619,0.013009
15434.750000,1,0.819324,0.860036,0.847683,0.013144
15435.000000,1,0.832095,0.873532,0.860825,0.013272
15435.250000,1,0.845002,0.886867,0.873632,0.013314
15435.500000,1,0.856131,0.897796,0.885186,0.013423
15435.750000,1,0.865654,0.908364,0.895430,0.013661
15436.000000,1,0.875892,0.918589,0.905600,0.013603
15436.250000,1,0.887337,0.929262,0.916680,0.013604
15436.500000,1,0.898229,0.941271,0.928204,0.013762
15436.750000,1,0.910615,0.952477,0.939894,0.013466
15437.000000,1,0.921846,0.964497,0.951455,0.013635
15437.250000,1,0.932788,0.974313,0.961727,0.013418
15437.500000,1,0.942325,0.984633,0.971643,0.013422
15437.750000,1,0.953200,0.995532,0.982112,0.013501
15438.000000,1,0.964668,1.006351,0.993394,0.013413
15438.250000,1,0.976314,1.018231,1.005408,0.013414
15438.500000,1,0.989953,1.031829,1.018521,0.013242
15438.750000,1,0.999174,1.039816,1.027577,0.013185
15439.000000,1,1.009465,1.049234,1.037034,0.012907
15439.250000,1,1.020265,1.059015,1.047288,0.012538
15439.500000,1,1.031734,1.070786,1.058802,0.012564
15439.750000,1,1.045499,1.083744,1.072328,0.012367
15440.000000,1,1.061559,1.098902,1.087225,0.012074
15440.250000,1,1.076362,1.113163,1.101609,0.011843
15440.500000,1,1.090297,1.125669,1.114629,0.011371
15440.750000,1,1.102574,1.136712,1.126042,0.010857
15441.000000,1,1.113434,1.146941,1.136184,0.010637
15441.250000,1,1.123056,1.154644,1.144773,0.010202
15441.500000,1,1.131411,1.161558,1.151899,0.009784
15441.750000,1,1.138468,1.167621,1.158125,0.009260
15442.000000,1,1.144198,1.171640,1.162826,0.008919
15442.250000,1,1.149548,1.177311,1.168520,0.008732
15442.500000,1,1.158930,1.184251,1.175742,0.008044
15442.750000,1,1.169232,1.192102,1.184746,0.007230
15443.000000,1,1.179582,1.201680,1.194609,0.006904
15443.250000,1,1.190992,1.210890,1.204307,0.006213
15443.500000,1,1.199456,1.218230,1.212595,0.005829
15443.750000,1,1.209857,1.226069,1.220685,0.005050
15444.000000,1,1.218940,1.232699,1.228503,0.004385
15444.250000,1,1.226786,1.239909,1.235806,0.004070
15444.500000,1,1.235699,1.246729,1.243110,0.003404
15444.750000,1,1.243595,1.252789,1.249731,0.002690
15445.000000,1,1.251670,1.256947,1.255390,0.001600
15445.250000,1,1.255583,1.261543,1.259559,0.001778
15445.500000,1,1.263319,1.266498,1.264807,0.000935
15445.750000,1,1.270048,1.272886,1.271058,0.000923
15446.000000,1,1.277699,1.281796,1.278890,0.001313
15446.250000,1,1.284943,1.289686,1.286912,0.001483
15446.500000,1,1.292886,1.298586,1.295096,0.002048
15446.750000,1,1.300560,1.309424,1.303871,0.003086
15447.000000,1,1.310061,1.319765,1.313640,0.003210
15447.250000,1,1.319923,1.332472,1.324432,0.004307
15447.500000,1,1.332712,1.346296,1.337369,0.004650
15447.750000,1,1.344632,1.361398,1.350678,0.005537
15448.000000,1,1.357141,1.376940,1.364433,0.006387
15448.250000,1,1.369585,1.390425,1.376397,0.006885
15448.500000,1,1.378843,1.403641,1.386945,0.007988
15448.750000,1,1.387285,1.412255,1.395871,0.008257
15449.000000,1,1.393190,1.422197,1.403087,0.009280
15449.250000,1,1.398776,1.429194,1.408856,0.009739
15449.500000,1,1.402413,1.435742,1.412797,0.010707
15449.750000,1,1.403861,1.439724,1.415306,0.011381
15450.000000,1,1.406329,1.442469,1.417726,0.011621
15450.250000,1,1.404820,1.445095,1.418162,0.012776
15450.500000,1,1.405330,1.447400,1.419062,0.013353
15450.750000,1,1.405210,1.447540,1.418344,0.013505
15451.000000,1,1.403142,1.446841,1.416692,0.014143
15451.250000,1,1.400564,1.445115,1.414583,0.014483
15451.500000,1,1.397327,1.445354,1.412647,0.015458
15451.750000,1,1.395714,1.444256,1.410400,0.015732
15452.000000,1,1.393344,1.441890,1.408368,0.015751
15452.250000,1,1.389994,1.440323,1.405477,0.016393
15452.500000,1,1.385337,1.437618,1.402099,0.016633
15452.750000,1,1.381241,1.434843,1.398205,0.017114
15453.000000,1,1.376675,1.430681,1.393824,0.017382
15453.250000,1,1.371639,1.426818,1.389328,0.017540
15453.500000,1,1.366895,1.422207,1.384074,0.017801
15453.750000,1,1.360279,1.416627,1.377291,0.018236
15454.000000,1,1.350417,1.407074,1.367910,0.018187
15454.250000,1,1.336998,1.394488,1.354346,0.018533
15454.500000,1,1.318684,1.376620,1.336267,0.018570
15454.750000,1,1.296387,1.353513,1.314104,0.018218
15455.000000,1,1.268918,1.326113,1.286227,0.018190
15455.250000,1,1.234059,1.290748,1.250897,0.018063
15455.500000,1,1.193161,1.248446,1.209538,0.017405
15455.750000,1,1.145502,1.199795,1.161807,0.016971
15456.000000,1,1.093144,1.145994,1.109631,0.016323
15456.250000,1,1.036596,1.087522,1.052306,0.015675
15456.500000,1,0.977556,1.025585,0.991462,0.014880
15456.750000,1,0.912697,0.957617,0.926215,0.013766
15457.000000,1,0.845059,0.886960,0.857410,0.012877
15457.250000,1,0.774101,0.813387,0.786052,0.011823
15457.500000,1,0.703630,0.738704,0.714173,0.010614
15457.750000,1,0.633793,0.665539,0.643453,0.009466
15458.000000,1,0.568090,0.594953,0.575982,0.008146
15458.250000,1,0.505276,0.528222,0.512118,0.006893
15458.500000,1,0.447976,0.467721,0.453886,0.005920
15458.750000,1,0.397312,0.412882,0.401658,0.004733
15459.000000,1,0.353719,0.365785,0.357081,0.003714
15459.250000,1,0.318368,0.328193,0.321217,0.002970
15459.500000,1,0.292852,0.299659,0.294830,0.002091
15459.750000,1,0.276602,0.282628,0.278370,0.001779
15460.000000,2,0.270174,0.273574,0.272530,0.001126
15460.250000,2,0.272173,0.276749,0.275126,0.001298
15460.500000,2,0.280760,0.285018,0.283686,0.001247
15460.750000,2,0.294628,0.299446,0.298021,0.001466
15461.000000,2,0.315043,0.319704,0.318301,0.001514
15461.250000,2,0.341062,0.346841,0.344575,0.001760
15461.500000,2,0.372825,0.379147,0.376412,0.001955
15461.750000,2,0.409475,0.416753,0.413163,0.002126
15462.000000,2,0.450700,0.458559,0.454363,0.002338
15462.250000,2,0.495269,0.503839,0.498589,0.002563
15462.500000,2,0.542225,0.550854,0.545390,0.002622
15462.750000,2,0.590222,0.599888,0.593447,0.002951
15463.000000,2,0.638026,0.647408,0.641003,0.002933
15463.250000,2,0.683541,0.693350,0.686442,0.002996
15463.500000,2,0.726751,0.735971,0.729240,0.002861
15463.750000,2,0.767237,0.776370,0.769421,0.002838
15464.000000,2,0.805239,0.814657,0.807635,0.002950
15464.250000,2,0.841066,0.850103,0.843210,0.002908
15464.500000,2,0.872707,0.881251,0.874683,0.002713
15464.750000,2,0.899413,0.908060,0.901371,0.002635
15465.000000,2,0.920887,0.928657,0.922909,0.002266
15465.250000,2,0.938996,0.946799,0.940863,0.002371
15465.500000,2,0.955285,0.961702,0.956463,0.002056
15465.750000,2,0.969324,0.976011,0.971165,0.001901
15466.000000,2,0.983215,0.989697,0.984528,0.002019
15466.250000,2,0.994034,1.000236,0.995623,0.001809
15466.500000,2,1.002834,1.008137,1.003940,0.001619
15466.750000,2,1.009250,1.015129,1.010887,0.001689
15467.000000,2,1.015684,1.021618,1.017600,0.001674
15467.250000,2,1.023749,1.028196,1.025228,0.001221
15467.500000,2,1.032400,1.037510,1.033857,0.001485
15467.750000,2,1.042119,1.046556,1.043025,0.001368
15468.000000,2,1.050169,1.055001,1.051614,0.001475
15468.250000,2,1.058085,1.062102,1.058948,0.001264
15468.500000,2,1.064453,1.068788,1.065538,0.001420
15468.750000,2,1.070642,1.075100,1.071652,0.001454
15469.000000,2,1.075766,1.080176,1.077318,0.001266
15469.250000,2,1.080499,1.084937,1.081894,0.001437
15469.500000,2,1.084134,1.087544,1.085206,0.001350
15469.750000,2,1.087326,1.091771,1.089121,0.001469
15470.000000,2,1.092856,1.097648,1.094420,0.001676
15470.250000,2,1.101549,1.106369,1.103121,0.001682
15470.500000,2,1.113001,1.117430,1.114635,0.001501
15470.750000,2,1.124729,1.131011,1.126786,0.001985
15471.000000,2,1.135159,1.141806,1.137740,0.002140
15471.250000,2,1.144696,1.150359,1.146642,0.001938
15471.500000,2,1.152185,1.158774,1.154372,0.002425
15471.750000,2,1.158849,1.165974,1.161805,0.002273
15472.000000,2,1.168456,1.175495,1.171284,0.002462
15472.250000,2,1.176588,1.183522,1.178972,0.002505
15472.500000,2,1.182733,1.189588,1.185315,0.002520
15472.750000,2,1.186611,1.193599,1.188875,0.002602
15473.000000,2,1.188351,1.195751,1.190986,0.002796
15473.250000,2,1.189601,1.196922,1.192328,0.002550
15473.500000,2,1.192954,1.200612,1.195619,0.002708
15473.750000,2,1.197250,1.205482,1.200183,0.002963
15474.000000,2,1.201717,1.208765,1.204459,0.002665
15474.250000,2,1.203812,1.211681,1.206595,0.002831
15474.500000,2,1.205496,1.213397,1.207971,0.002583
15474.750000,2,1.206004,1.213715,1.208783,0.002601
15475.000000,2,1.209227,1.218376,1.212603,0.003074
15475.250000,2,1.216664,1.224100,1.219320,0.002690
15475.500000,2,1.225219,1.234147,1.228553,0.002891
15475.750000,2,1.234776,1.242826,1.237742,0.002686
15476.000000,2,1.242832,1.251366,1.245611,0.002746
15476.250000,2,1.248650,1.257734,1.251379,0.002847
15476.500000,2,1.253519,1.262346,1.256926,0.002633
15476.750000,2,1.259492,1.266750,1.261820,0.002475
15477.000000,2,1.264230,1.272166,1.266678,0.002537
15477.250000,2,1.266930,1.275786,1.269797,0.002839
15477.500000,2,1.268728,1.275488,1.270828,0.002185
15477.750000,2,1.267030,1.274516,1.269644,0.002300
15478.000000,2,1.266204,1.275012,1.268748,0.002646
15478.250000,2,1.266455,1.274140,1.269333,0.002222
15478.500000,2,1.268969,1.275717,1.270830,0.002048
15478.750000,2,1.270116,1.277115,1.272290,0.002069
15479.000000,2,1.271308,1.277532,1.272955,0.001979
15479.250000,2,1.269130,1.276659,1.271479,0.002260
15479.500000,2,1.268225,1.273654,1.269918,0.001614
15479.750000,2,1.266108,1.272533,1.267898,0.001931
15480.000000,2,1.265128,1.271214,1.267316,0.001846
15480.250000,2,1.264112,1.270589,1.266291,0.001935
15480.500000,2,1.263679,1.268635,1.265448,0.001644
15480.750000,2,1.261721,1.268109,1.263939,0.001901
15481.000000,2,1.260672,1.265332,1.261724,0.001444
15481.250000,2,1.257836,1.262227,1.259334,0.001501
15481.500000,2,1.256671,1.259986,1.258061,0.001003
15481.750000,2,1.256413,1.260055,1.258062,0.001061
15482.000000,2,1.256680,1.259906,1.258068,0.001073
15482.250000,2,1.257013,1.259285,1.257908,0.000853
15482.500000,2,1.255682,1.259271,1.257836,0.001153
15482.750000,2,1.253875,1.257573,1.256593,0.001108
15483.000000,2,1.251554,1.256627,1.254342,0.001340
15483.250000,2,1.248383,1.253434,1.251692,0.001370
15483.500000,2,1.245104,1.250009,1.248486,0.001483
15483.750000,2,1.240117,1.246476,1.244731,0.002074
15484.000000,2,1.237134,1.244206,1.241831,0.002216
15484.250000,2,1.234596,1.241693,1.239553,0.002269
15484.500000,2,1.232877,1.240759,1.238047,0.002625
15484.750000,2,1.230912,1.239108,1.236834,0.002922
15485.000000,2,1.228630,1.237578,1.234747,0.003215
15485.250000,2,1.223475,1.234374,1.231063,0.003651
15485.500000,2,1.217756,1.228341,1.224634,0.003787
15485.750000,2,1.207554,1.219733,1.215996,0.004228
15486.000000,2,1.195465,1.207580,1.203629,0.004344
15486.250000,2,1.179356,1.192683,1.187954,0.004571
15486.500000,2,1.158260,1.173167,1.168096,0.005085
15486.750000,2,1.133954,1.148099,1.143313,0.004991
15487.000000,2,1.104137,1.120432,1.114478,0.005442
15487.250000,2,1.070487,1.087374,1.081099,0.005700
15487.500000,2,1.032443,1.048723,1.042971,0.005547
15487.750000,2,0.989233,1.006580,1.000213,0.005979
15488.000000,2,0.943197,0.960705,0.954217,0.005865
15488.250000,2,0.893172,0.910072,0.904139,0.005766
15488.500000,2,0.840638,0.858659,0.852025,0.005881
15488.750000,2,0.787610,0.804347,0.798255,0.005678
15489.000000,2,0.731733,0.748397,0.742492,0.005633
15489.250000,2,0.675744,0.691121,0.685594,0.005134
15489.500000,2,0.617547,0.632780,0.627553,0.004953
15489.750000,2,0.561446,0.575415,0.570461,0.004545
15490.000000,2,0.507815,0.520048,0.515484,0.003990
15490.250000,2,0.457073,0.467749,0.463836,0.003591
15490.500000,2,0.410859,0.420428,0.416938,0.003099
15490.750000,2,0.370070,0.378113,0.375230,0.002685
15491.000000,2,0.335341,0.342213,0.339616,0.002322
15491.250000,2,0.307912,0.313419,0.311242,0.001889
15491.500000,2,0.288160,0.292705,0.290885,0.001618
15491.750000,2,0.275806,0.279927,0.278518,0.001433
15492.000000,3,0.305402,0.306136,0.305790,0.000246
15492.250000,3,0.308234,0.309061,0.308675,0.000311
15492.500000,3,0.315297,0.316952,0.316151,0.000613
15492.750000,3,0.327408,0.330310,0.329376,0.000940
15493.000000,3,0.343672,0.348540,0.346941,0.001483
15493.250000,3,0.365432,0.372640,0.370418,0.002157
15493.500000,3,0.391851,0.401612,0.398320,0.002858
15493.750000,3,0.423874,0.435851,0.432116,0.003565
15494.000000,3,0.459021,0.474012,0.469591,0.004513
15494.250000,3,0.498638,0.515891,0.510803,0.005224
15494.500000,3,0.539129,0.559044,0.553075,0.006051
15494.750000,3,0.581916,0.604417,0.597604,0.006812
15495.000000,3,0.624992,0.649655,0.642453,0.007542
15495.250000,3,0.669866,0.696753,0.688586,0.008237
15495.500000,3,0.713283,0.741663,0.733101,0.008748
15495.750000,3,0.754905,0.785325,0.776028,0.009324
15496.000000,3,0.792744,0.824678,0.814760,0.009820
15496.250000,3,0.826699,0.859195,0.849093,0.010000
15496.500000,3,0.855723,0.887872,0.878229,0.010179
15496.750000,3,0.880863,0.913146,0.903565,0.010141
15497.000000,3,0.901608,0.934358,0.924301,0.010275
15497.250000,3,0.919404,0.951368,0.941421,0.010047
15497.500000,3,0.931363,0.963652,0.954086,0.010195
15497.750000,3,0.942542,0.973946,0.964671,0.010162
15498.000000,3,0.951100,0.982916,0.973315,0.010082
15498.250000,3,0.959977,0.990844,0.981638,0.009746
15498.500000,3,0.967347,0.997717,0.988756,0.009659
15498.750000,3,0.974499,1.003163,0.994418,0.009082
15499.000000,3,0.976548,1.004816,0.996686,0.009103
15499.250000,3,0.979442,1.005727,0.997994,0.008402
15499.500000,3,0.981124,1.006929,0.999055,0.008137
15499.750000,3,0.984282,1.009363,1.001889,0.008020
15500.000000,3,1.013505,1.033356,1.027761,0.005963
15500.250000,3,0.992620,1.015694,1.008805,0.007357
15500.500000,3,0.995887,1.018449,1.011455,0.007040
15500.750000,3,0.998918,1.020094,1.013718,0.006782
15501.000000,3,1.001920,1.021794,1.015603,0.006275
15501.250000,3,1.004284,1.023893,1.017965,0.006213
15501.500000,3,1.007570,1.025220,1.019780,0.005657
15501.750000,3,1.009032,1.026081,1.020796,0.005298
15502.000000,3,1.008463,1.025099,1.020085,0.005299
15502.250000,3,1.009856,1.025250,1.020139,0.004793
15502.500000,3,1.011111,1.026245,1.021271,0.004601
15502.750000,3,1.017546,1.032031,1.027657,0.004549
15503.000000,3,1.029190,1.042408,1.038497,0.004088
15503.250000,3,1.044277,1.055898,1.052747,0.003687
15503.500000,3,1.060325,1.071347,1.067724,0.003347
15503.750000,3,1.075736,1.084797,1.082187,0.002975
15504.000000,3,1.088812,1.097150,1.094866,0.002689
15504.250000,3,1.101152,1.109263,1.106748,0.002420
15504.500000,3,1.113100,1.120109,1.117646,0.002069
15504.750000,3,1.123891,1.129628,1.128209,0.001736
15505.000000,3,1.133661,1.137560,1.136310,0.001179
15505.250000,3,1.141734,1.144856,1.143921,0.000980
15505.500000,3,1.148944,1.151379,1.150276,0.000853
15505.750000,3,1.157753,1.159783,1.158708,0.000712
15506.000000,3,1.167976,1.169350,1.168562,0.000527
15506.250000,3,1.177985,1.180687,1.179349,0.000803
15506.500000,3,1.187731,1.190232,1.189171,0.000909
15506.750000,3,1.196038,1.200208,1.197714,0.001257
15507.000000,3,1.202049,1.206722,1.203835,0.001631
15507.250000,3,1.209016,1.213942,1.211011,0.001633
15507.500000,3,1.215678,1.223025,1.218722,0.002384
15507.750000,3,1.224342,1.233521,1.227923,0.002846
15508.000000,3,1.232526,1.240829,1.235440,0.002779
15508.250000,3,1.236578,1.247412,1.240489,0.003484
15508.500000,3,1.238556,1.249540,1.242437,0.003535
15508.750000,3,1.241030,1.252277,1.244956,0.003595
15509.000000,3,1.245397,1.257457,1.249374,0.004033
15509.250000,3,1.252238,1.265510,1.257113,0.004264
15509.500000,3,1.259861,1.273878,1.264863,0.004593
15509.750000,3,1.265521,1.281715,1.271032,0.005191
15510.000000,3,1.266883,1.283148,1.272531,0.005184
15510.250000,3,1.267096,1.283432,1.272403,0.005159
15510.500000,3,1.266492,1.281333,1.270959,0.004860
15510.750000,3,1.266543,1.283324,1.272037,0.005256
15511.000000,3,1.267256,1.283589,1.272392,0.005166
15511.250000,3,1.266784,1.284168,1.272034,0.005517
15511.500000,3,1.261587,1.279763,1.267891,0.005602
15511.750000,3,1.255868,1.273927,1.261857,0.005733
15512.000000,3,1.250976,1.268139,1.256227,0.005448
15512.250000,3,1.248262,1.266344,1.254101,0.005656
15512.500000,3,1.249555,1.268492,1.255625,0.005942
15512.750000,3,1.253777,1.271984,1.259690,0.005764
15513.000000,3,1.258018,1.275084,1.263073,0.005358
15513.250000,3,1.259125,1.276457,1.264730,0.005353
15513.500000,3,1.258702,1.276556,1.264105,0.005698
15513.750000,3,1.258190,1.274819,1.263309,0.005353
15514.000000,3,1.258652,1.275280,1.264191,0.005176
15514.250000,3,1.260170,1.277841,1.265671,0.005496
15514.500000,3,1.261604,1.278272,1.266292,0.005200
15514.750000,3,1.261103,1.278233,1.266030,0.005462
15515.000000,3,1.258599,1.276663,1.263573,0.005564
15515.250000,3,1.256752,1.273103,1.261511,0.005344
15515.500000,3,1.254400,1.272593,1.259795,0.005520
15515.750000,3,1.253325,1.271337,1.258399,0.005620
15516.000000,3,1.252118,1.268992,1.256625,0.005454
15516.250000,3,1.249384,1.266403,1.254149,0.005484
15516.500000,3,1.245517,1.261959,1.250644,0.005152
15516.750000,3,1.243987,1.260144,1.248861,0.005109
15517.000000,3,1.243644,1.260556,1.248381,0.005426
15517.250000,3,1.245311,1.262518,1.250170,0.005594
15517.500000,3,1.246630,1.262960,1.251163,0.005314
15517.750000,3,1.245906,1.262430,1.250626,0.005387
15518.000000,3,1.240730,1.258604,1.246023,0.005529
15518.250000,3,1.232387,1.250394,1.237700,0.005662
15518.500000,3,1.218716,1.236798,1.224180,0.005571
15518.750000,3,1.201458,1.220455,1.207081,0.005917
15519.000000,3,1.178117,1.197501,1.183396,0.005979
15519.250000,3,1.148143,1.166945,1.153139,0.005848
15519.500000,3,1.111916,1.130591,1.117277,0.005661
15519.750000,3,1.072312,1.090725,1.077139,0.005671
15520.000000,3,1.028085,1.046975,1.032867,0.005827
15520.250000,3,0.979978,0.999742,0.985778,0.005928
15520.500000,3,0.929002,0.948330,0.934754,0.005753
15520.750000,3,0.875439,0.894398,0.881014,0.005621
15521.000000,3,0.818647,0.835753,0.823238,0.005365
15521.250000,3,0.758872,0.775356,0.763290,0.005130
15521.500000,3,0.696476,0.712268,0.701335,0.004749
15521.750000,3,0.636319,0.650626,0.640554,0.004469
15522.000000,3,0.577208,0.589908,0.580708,0.004073
15522.250000,3,0.521733,0.532155,0.524628,0.003435
15522.500000,3,0.469238,0.478770,0.472127,0.003084
15522.750000,3,0.423254,0.431063,0.425498,0.002552
15523.000000,3,0.383110,0.388936,0.385003,0.001985
15523.250000,3,0.351228,0.355883,0.352973,0.001531
15523.500000,3,0.327849,0.330698,0.328863,0.000891
15523.750000,3,0.313961,0.315731,0.314624,0.000618
15524.000000,4,0.240509,0.248656,0.246019,0.002638
15524.250000,4,0.246111,0.255653,0.252579,0.002994
15524.500000,4,0.257654,0.267231,0.264108,0.002943
15524.750000,4,0.281152,0.291890,0.288727,0.003359
15525.000000,4,0.310431,0.321448,0.318012,0.003340
15525.250000,4,0.350033,0.363108,0.358993,0.003955
15525.500000,4,0.394956,0.407674,0.403557,0.003883
15525.750000,4,0.449338,0.463490,0.459141,0.004348
15526.000000,4,0.507122,0.520401,0.516476,0.004198
15526.250000,4,0.572426,0.587215,0.582510,0.004546
15526.500000,4,0.638089,0.651479,0.647310,0.004364
15526.750000,4,0.707247,0.722514,0.717951,0.004802
15527.000000,4,0.775140,0.789376,0.784729,0.004472
15527.250000,4,0.845349,0.859426,0.855239,0.004498
15527.500000,4,0.911276,0.924602,0.920358,0.004372
15527.750000,4,0.977689,0.990724,0.986477,0.004156
15528.000000,4,1.037082,1.047879,1.044460,0.003537
15528.250000,4,1.092280,1.102787,1.099160,0.003320
15528.500000,4,1.137451,1.145673,1.142785,0.002726
15528.750000,4,1.179055,1.186209,1.183290,0.002320
15529.000000,4,1.210653,1.216642,1.213699,0.001924
15529.250000,4,1.240151,1.244157,1.242195,0.001446
15529.500000,4,1.258781,1.262800,1.260484,0.001480
15529.750000,4,1.275321,1.279012,1.276766,0.001359
15530.000000,4,1.281876,1.287161,1.284551,0.001779
15530.250000,4,1.293613,1.297565,1.295738,0.001538
15530.500000,4,1.301711,1.307350,1.304707,0.002124
15530.750000,4,1.317429,1.324073,1.320939,0.002441
15531.000000,4,1.331325,1.340620,1.335513,0.003242
15531.250000,4,1.350176,1.359528,1.354692,0.003068
15531.500000,4,1.361989,1.372941,1.366757,0.003679
15531.750000,4,1.374964,1.388021,1.379998,0.004336
15532.000000,4,1.381111,1.395898,1.386633,0.004989
15532.250000,4,1.390051,1.405523,1.395466,0.005084
15532.500000,4,1.392424,1.410104,1.398585,0.005589
15532.750000,4,1.397279,1.416002,1.403913,0.005940
15533.000000,4,1.394453,1.415369,1.401461,0.006751
15533.250000,4,1.395023,1.414656,1.401517,0.006429
15533.500000,4,1.389273,1.410647,1.396703,0.007051
15533.750000,4,1.389350,1.411551,1.396948,0.007174
15534.000000,4,1.385693,1.410597,1.394019,0.008073
15534.250000,4,1.386407,1.409341,1.394071,0.007564
15534.500000,4,1.378338,1.404187,1.387326,0.008478
15534.750000,4,1.374083,1.399967,1.383000,0.008385
15535.000000,4,1.366131,1.393025,1.375167,0.008771
15535.250000,4,1.365303,1.392924,1.374510,0.008766
15535.500000,4,1.364132,1.391306,1.373809,0.008836
15535.750000,4,1.369928,1.397726,1.379170,0.009027
15536.000000,4,1.370359,1.399304,1.379455,0.009474
15536.250000,4,1.369678,1.398530,1.379614,0.009266
15536.500000,4,1.363011,1.393316,1.373026,0.009780
15536.750000,4,1.360037,1.389769,1.369550,0.009472
15537.000000,4,1.353099,1.383269,1.362998,0.009538
15537.250000,4,1.352639,1.381008,1.361715,0.009218
15537.500000,4,1.344020,1.375081,1.354333,0.009878
15537.750000,4,1.338229,1.367395,1.347374,0.009295
15538.000000,4,1.323798,1.352425,1.332768,0.009148
15538.250000,4,1.313207,1.341544,1.321708,0.009088
15538.500000,4,1.299006,1.326785,1.307667,0.008987
15538.750000,4,1.292541,1.318316,1.300763,0.008342
15539.000000,4,1.282980,1.308500,1.291068,0.008184
15539.250000,4,1.277695,1.302582,1.285277,0.007854
15539.500000,4,1.265864,1.290456,1.273076,0.007844
15539.750000,4,1.257123,1.279384,1.263827,0.007059
15540.000000,4,1.356484,1.398511,1.382965,0.013695
15540.250000,4,1.238932,1.259612,1.245305,0.006495
15540.500000,4,1.231011,1.250770,1.237000,0.006389
15540.750000,4,1.227958,1.245234,1.233087,0.005553
15541.000000,4,1.218420,1.237307,1.223819,0.005964
15541.250000,4,1.212836,1.229240,1.217306,0.005222
15541.500000,4,1.201818,1.217033,1.206092,0.004954
15541.750000,4,1.196779,1.210030,1.201033,0.004071
15542.000000,4,1.189681,1.201711,1.193016,0.003776
15542.250000,4,1.186738,1.196276,1.189488,0.003020
15542.500000,4,1.178420,1.189072,1.181381,0.003289
15542.750000,4,1.172477,1.180663,1.174862,0.002599
15543.000000,4,1.160076,1.168717,1.163081,0.002526
15543.250000,4,1.152794,1.157364,1.154307,0.001474
15543.500000,4,1.138107,1.143188,1.139669,0.001490
15543.750000,4,1.126555,1.130147,1.127930,0.001122
15544.000000,4,1.108468,1.112083,1.110446,0.000968
15544.250000,4,1.094016,1.098081,1.096350,0.001224
15544.500000,4,1.077414,1.080892,1.079417,0.001079
15544.750000,4,1.067555,1.071611,1.069382,0.001504
15545.000000,4,1.055438,1.060399,1.057969,0.001564
15545.250000,4,1.048777,1.054675,1.052332,0.002081
15545.500000,4,1.038700,1.045392,1.042380,0.002234
15545.750000,4,1.029276,1.038534,1.034680,0.003041
15546.000000,4,1.016506,1.025709,1.022213,0.003005
15546.250000,4,1.005425,1.017070,1.012734,0.003852
15546.500000,4,0.992288,1.004886,0.999458,0.004074
15546.750000,4,0.980817,0.994533,0.989617,0.004489
15547.000000,4,0.966894,0.981032,0.975291,0.004627
15547.250000,4,0.952474,0.968216,0.962836,0.005323
15547.500000,4,0.937104,0.952438,0.947012,0.005201
15547.750000,4,0.925044,0.942658,0.936458,0.005914
15548.000000,4,0.913762,0.930912,0.924752,0.005747
15548.250000,4,0.906199,0.925449,0.918775,0.006364
15548.500000,4,0.896394,0.916390,0.909509,0.006664
15548.750000,4,0.889360,0.910983,0.903651,0.007155
15549.000000,4,0.878457,0.900075,0.892546,0.007251
15549.250000,4,0.868834,0.892562,0.884399,0.007824
15549.500000,4,0.857071,0.880712,0.872624,0.007727
15549.750000,4,0.847714,0.873736,0.864777,0.008440
15550.000000,4,0.835916,0.861014,0.852447,0.008142
15550.250000,4,0.824396,0.851147,0.841780,0.008710
15550.500000,4,0.807438,0.832930,0.824532,0.008542
15550.750000,4,0.789584,0.818128,0.808149,0.009259
15551.000000,4,0.767106,0.794087,0.784576,0.008771
15551.250000,4,0.744473,0.771792,0.762566,0.009069
15551.500000,4,0.716344,0.742870,0.733257,0.008733
15551.750000,4,0.686590,0.714799,0.704341,0.009152
15552.000000,4,0.651918,0.677349,0.668108,0.008494
15552.250000,4,0.616803,0.642117,0.633041,0.008597
15552.500000,4,0.577215,0.601329,0.592341,0.008079
