# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.280159,0.281539,0.280808,0.000385
13928.250000,1,0.283632,0.284977,0.284367,0.000437
13928.500000,1,0.292988,0.294413,0.293726,0.000522
13928.750000,1,0.308747,0.311109,0.310038,0.000792
13929.000000,1,0.330374,0.333832,0.332266,0.001137
13929.250000,1,0.359969,0.363656,0.361759,0.001312
13929.500000,1,0.394746,0.398817,0.396627,0.001494
13929.750000,1,0.434771,0.440086,0.437515,0.001840
13930.000000,1,0.479753,0.485407,0.482679,0.002001
13930.250000,1,0.528796,0.535139,0.531813,0.002138
13930.500000,1,0.579891,0.586438,0.582859,0.002198
13930.750000,1,0.632352,0.639312,0.635747,0.002379
13931.000000,1,0.686040,0.692890,0.688666,0.002437
13931.250000,1,0.737435,0.744719,0.740651,0.002410
13931.500000,1,0.786984,0.793704,0.789705,0.002406
13931.750000,1,0.832142,0.839038,0.835253,0.002383
13932.000000,1,0.872548,0.879180,0.875457,0.002257
13932.250000,1,0.909188,0.914733,0.911343,0.001995
13932.500000,1,0.939801,0.945792,0.942185,0.001907
13932.750000,1,0.967559,0.972325,0.969599,0.001861
13933.000000,1,0.991221,0.995624,0.992913,0.001609
13933.250000,1,1.010146,1.014958,1.012143,0.001713
13933.500000,1,1.024589,1.029202,1.026503,0.001528
13933.750000,1,1.035305,1.038963,1.036983,0.001176
13934.000000,1,1.042363,1.045881,1.044411,0.001093
13934.250000,1,1.048227,1.051326,1.049432,0.001090
13934.500000,1,1.051592,1.054509,1.053076,0.000871
13934.750000,1,1.055679,1.058187,1.056878,0.000713
13935.000000,1,1.058251,1.060990,1.059714,0.000826
13935.250000,1,1.061152,1.063197,1.062058,0.000691
13935.500000,1,1.062895,1.064312,1.063573,0.000508
13935.750000,1,1.064717,1.066278,1.065423,0.000504
13936.000000,1,1.066139,1.068344,1.067277,0.000646
13936.250000,1,1.069941,1.071229,1.070641,0.000455
13936.500000,1,1.073245,1.074202,1.073783,0.000367
13936.750000,1,1.077148,1.079124,1.077833,0.000576
13937.000000,1,1.079324,1.081348,1.080513,0.000598
13937.250000,1,1.082987,1.085663,1.084032,0.000774
13937.500000,1,1.085313,1.087985,1.086614,0.000805
13937.750000,1,1.088405,1.091107,1.089939,0.000912
13938.000000,1,1.090723,1.093468,1.091957,0.000918
13938.250000,1,1.092918,1.095989,1.094672,0.001003
13938.500000,1,1.110617,1.120102,1.115938,0.002933
13938.750000,1,1.095830,1.100136,1.097929,0.001422
13939.000000,1,1.098047,1.101502,1.099770,0.001187
13939.250000,1,1.102273,1.105190,1.103782,0.001033
13939.500000,1,1.106365,1.110493,1.108350,0.001349
13939.750000,1,1.111925,1.115816,1.113871,0.001263
13940.000000,1,1.116754,1.120062,1.118578,0.001069
13940.250000,1,1.120330,1.124587,1.122740,0.001217
13940.500000,1,1.124652,1.127998,1.126370,0.001148
13940.750000,1,1.128395,1.132731,1.130798,0.001366
13941.000000,1,1.134155,1.137945,1.136273,0.001377
13941.250000,1,1.140244,1.144858,1.142872,0.001252
13941.500000,1,1.145974,1.150151,1.148667,0.001242
13941.750000,1,1.151394,1.154880,1.153633,0.001109
13942.000000,1,1.155157,1.158677,1.157370,0.001078
13942.250000,1,1.159100,1.162109,1.160965,0.001058
13942.500000,1,1.162224,1.166239,1.164961,0.001210
13942.750000,1,1.168313,1.171965,1.170521,0.000995
13943.000000,1,1.174932,1.178471,1.177031,0.001150
13943.250000,1,1.181929,1.184356,1.183617,0.000751
13943.500000,1,1.187467,1.190605,1.188944,0.000879
13943.750000,1,1.192769,1.195409,1.194066,0.000889
13944.000000,1,1.197370,1.200184,1.198724,0.000947
13944.250000,1,1.203770,1.206400,1.204971,0.000744
13944.500000,1,1.209958,1.212978,1.211489,0.000854
13944.750000,1,1.217158,1.220239,1.218615,0.000878
13945.000000,1,1.224117,1.225973,1.224579,0.000541
13945.250000,1,1.228977,1.230536,1.229742,0.000529
13945.500000,1,1.232830,1.234680,1.233530,0.000544
13945.750000,1,1.236213,1.238637,1.237181,0.000689
13946.000000,1,1.239783,1.240990,1.240455,0.000331
13946.250000,1,1.242695,1.245617,1.243719,0.000940
13946.500000,1,1.244388,1.245817,1.245270,0.000417
13946.750000,1,1.245205,1.247211,1.246293,0.000647
13947.000000,1,1.245587,1.247471,1.246210,0.000553
13947.250000,1,1.245302,1.248219,1.246497,0.000755
13947.500000,1,1.246881,1.250156,1.248096,0.000836
13947.750000,1,1.250831,1.252771,1.251299,0.000557
13948.000000,1,1.252971,1.256574,1.254508,0.000986
13948.250000,1,1.256350,1.259469,1.257381,0.000838
13948.500000,1,1.257220,1.260936,1.258257,0.001045
13948.750000,1,1.258451,1.262005,1.259287,0.001008
13949.000000,1,1.260162,1.263572,1.261006,0.001194
13949.250000,1,1.263202,1.266946,1.264223,0.001094
13949.500000,1,1.266435,1.270459,1.267764,0.001256
13949.750000,1,1.269699,1.273474,1.271355,0.001148
13950.000000,1,1.270151,1.274193,1.271992,0.001211
13950.250000,1,1.267856,1.273144,1.270349,0.001386
13950.500000,1,1.264497,1.269461,1.266506,0.001330
13950.750000,1,1.262144,1.266167,1.264386,0.001355
13951.000000,1,1.261516,1.264470,1.262670,0.000886
13951.250000,1,1.261397,1.265578,1.263382,0.001170
13951.500000,1,1.261277,1.264542,1.262917,0.000957
13951.750000,1,1.258492,1.261136,1.260094,0.000853
13952.000000,1,1.252817,1.255646,1.254213,0.000883
13952.250000,1,1.244932,1.247391,1.246291,0.000776
13952.500000,1,1.235936,1.238708,1.237545,0.000837
13952.750000,1,1.229729,1.230940,1.230382,0.000351
13953.000000,1,1.222362,1.224343,1.223434,0.000530
13953.250000,1,1.215269,1.217218,1.216298,0.000587
13953.500000,1,1.206189,1.207983,1.206896,0.000543
13953.750000,1,1.195514,1.197036,1.196123,0.000419
13954.000000,1,1.182209,1.183851,1.182934,0.000428
13954.250000,1,1.168541,1.170348,1.169434,0.000504
13954.500000,1,1.152916,1.155491,1.154264,0.000871
13954.750000,1,1.135682,1.138410,1.137074,0.000890
13955.000000,1,1.113662,1.116427,1.115060,0.000868
13955.250000,1,1.085701,1.089441,1.087535,0.001088
13955.500000,1,1.051217,1.054675,1.052940,0.001319
13955.750000,1,1.011419,1.015494,1.013492,0.001436
13956.000000,1,0.965673,0.971092,0.968712,0.001735
13956.250000,1,0.916866,0.922427,0.919809,0.001822
13956.500000,1,0.861939,0.867657,0.864934,0.001893
13956.750000,1,0.803821,0.810354,0.806980,0.002245
13957.000000,1,0.742575,0.748898,0.745741,0.002122
13957.250000,1,0.680892,0.687773,0.684388,0.002238
13957.500000,1,0.620907,0.627085,0.623811,0.001962
13957.750000,1,0.564101,0.569249,0.566537,0.001845
13958.000000,1,0.509656,0.514843,0.512169,0.001810
13958.250000,1,0.459570,0.464645,0.462278,0.001643
13958.500000,1,0.414344,0.419056,0.416793,0.001561
13958.750000,1,0.374930,0.379103,0.377014,0.001389
13959.000000,1,0.341521,0.344676,0.343142,0.001066
13959.250000,1,0.315532,0.318426,0.316921,0.000896
13959.500000,1,0.296630,0.298175,0.297476,0.000577
13959.750000,1,0.285711,0.286649,0.286159,0.000315
13960.000000,2,0.277039,0.277793,0.277479,0.000257
13960.250000,2,0.279926,0.280966,0.280425,0.000383
13960.500000,2,0.288058,0.289252,0.288736,0.000453
13960.750000,2,0.302018,0.304135,0.303026,0.000751
13961.000000,2,0.321939,0.324189,0.323002,0.000876
13961.250000,2,0.347191,0.350544,0.348981,0.001181
13961.500000,2,0.378612,0.382503,0.380600,0.001367
13961.750000,2,0.414913,0.419357,0.417358,0.001587
13962.000000,2,0.456046,0.460739,0.458528,0.001718
13962.250000,2,0.501056,0.506235,0.503825,0.001798
13962.500000,2,0.549906,0.555158,0.552478,0.001921
13962.750000,2,0.600385,0.606611,0.603662,0.002035
13963.000000,2,0.652688,0.658888,0.655807,0.002125
13963.250000,2,0.704745,0.710466,0.707739,0.001941
13963.500000,2,0.755022,0.760482,0.757889,0.001847
13963.750000,2,0.801867,0.807392,0.804907,0.001887
13964.000000,2,0.847120,0.851710,0.849878,0.001596
13964.250000,2,0.890156,0.894126,0.892304,0.001301
13964.500000,2,0.929029,0.933420,0.931411,0.001441
13964.750000,2,0.964630,0.968213,0.966529,0.001137
13965.000000,2,0.995307,0.998076,0.996779,0.001032
13965.250000,2,1.019162,1.023238,1.021612,0.001289
13965.500000,2,1.040353,1.043172,1.041951,0.000869
13965.750000,2,1.057851,1.060898,1.059751,0.000895
13966.000000,2,1.073469,1.076358,1.075072,0.000841
13966.250000,2,1.087050,1.089366,1.088535,0.000715
13966.500000,2,1.099029,1.100991,1.100006,0.000641
13966.750000,2,1.106671,1.109314,1.108335,0.000830
13967.000000,2,1.113325,1.115737,1.114342,0.000845
13967.250000,2,1.118549,1.120434,1.119525,0.000620
13967.500000,2,1.124549,1.126409,1.125391,0.000581
13967.750000,2,1.131596,1.133511,1.132475,0.000634
13968.000000,2,1.139945,1.141346,1.140693,0.000509
13968.250000,2,1.148025,1.149237,1.148829,0.000411
13968.500000,2,1.154080,1.156089,1.155166,0.000590
13968.750000,2,1.159656,1.161089,1.160314,0.000426
13969.000000,2,1.164185,1.165799,1.164921,0.000469
13969.250000,2,1.169313,1.171331,1.170178,0.000558
13969.500000,2,1.174190,1.175928,1.175014,0.000478
13969.750000,2,1.177611,1.180191,1.179385,0.000760
13970.000000,2,1.181919,1.184005,1.182787,0.000602
13970.250000,2,1.183033,1.185433,1.184469,0.000722
13970.500000,2,1.184973,1.186820,1.186250,0.000583
13970.750000,2,1.188888,1.190251,1.189516,0.000389
13971.000000,2,1.193599,1.195763,1.194433,0.000559
13971.250000,2,1.201063,1.202482,1.201668,0.000404
13971.500000,2,1.207817,1.209996,1.208961,0.000563
13971.750000,2,1.214274,1.216625,1.215335,0.000752
13972.000000,2,1.219119,1.221537,1.219959,0.000791
13972.250000,2,1.222244,1.223997,1.223026,0.000475
13972.500000,2,1.225255,1.227150,1.226522,0.000559
13972.750000,2,1.229876,1.230591,1.230205,0.000242
13973.000000,2,1.232754,1.234391,1.233516,0.000595
13973.250000,2,1.234322,1.236105,1.235195,0.000612
13973.500000,2,1.233354,1.235853,1.234911,0.000641
13973.750000,2,1.231434,1.234148,1.232909,0.000749
13974.000000,2,1.229814,1.231899,1.231008,0.000557
13974.250000,2,1.227895,1.230123,1.229560,0.000736
13974.500000,2,1.227345,1.229297,1.228433,0.000537
13974.750000,2,1.226145,1.227590,1.227109,0.000531
13975.000000,2,1.223458,1.225442,1.224340,0.000611
13975.250000,2,1.219635,1.221700,1.220679,0.000612
13975.500000,2,1.215616,1.217745,1.216535,0.000582
13975.750000,2,1.213326,1.215229,1.214537,0.000632
13976.000000,2,1.221145,1.224435,1.222977,0.001022
13976.250000,2,1.217805,1.219242,1.218322,0.000435
13976.500000,2,1.220481,1.222472,1.221783,0.000629
13976.750000,2,1.223315,1.225567,1.224615,0.000733
13977.000000,2,1.224455,1.226273,1.225247,0.000552
13977.250000,2,1.224838,1.226184,1.225442,0.000373
13977.500000,2,1.224575,1.226373,1.225504,0.000463
13977.750000,2,1.225055,1.226771,1.225952,0.000579
13978.000000,2,1.225728,1.227218,1.226538,0.000536
13978.250000,2,1.225665,1.227427,1.226479,0.000511
13978.500000,2,1.223985,1.225580,1.224742,0.000474
13978.750000,2,1.220795,1.222451,1.221665,0.000492
13979.000000,2,1.217985,1.219311,1.218544,0.000363
13979.250000,2,1.214756,1.216445,1.215795,0.000534
13979.500000,2,1.212754,1.214195,1.213410,0.000409
13979.750000,2,1.209706,1.211866,1.210855,0.000671
13980.000000,2,1.205987,1.207302,1.206711,0.000429
13980.250000,2,1.200667,1.202519,1.201781,0.000651
13980.500000,2,1.195338,1.196809,1.196096,0.000505
13980.750000,2,1.189958,1.192555,1.191512,0.000826
13981.000000,2,1.187927,1.189669,1.188701,0.000508
13981.250000,2,1.186831,1.188112,1.187456,0.000364
13981.500000,2,1.185785,1.187958,1.186383,0.000627
13981.750000,2,1.182858,1.185102,1.184116,0.000678
13982.000000,2,1.180171,1.180814,1.180540,0.000211
13982.250000,2,1.175599,1.177422,1.176498,0.000586
13982.500000,2,1.171844,1.173501,1.172666,0.000490
13982.750000,2,1.168042,1.169811,1.168810,0.000526
13983.000000,2,1.163495,1.164434,1.164000,0.000323
13983.250000,2,1.157128,1.158848,1.158260,0.000551
13983.500000,2,1.150778,1.152083,1.151343,0.000401
13983.750000,2,1.144082,1.145521,1.144948,0.000454
13984.000000,2,1.138932,1.140838,1.139988,0.000695
13984.250000,2,1.137191,1.139156,1.137932,0.000538
13984.500000,2,1.136930,1.139176,1.137911,0.000618
13984.750000,2,1.137531,1.139027,1.138217,0.000421
13985.000000,2,1.136258,1.137973,1.137174,0.000557
13985.250000,2,1.135029,1.137133,1.135803,0.000620
13985.500000,2,1.132213,1.134288,1.133309,0.000627
13985.750000,2,1.130601,1.131854,1.131194,0.000454
13986.000000,2,1.127974,1.129834,1.128888,0.000608
13986.250000,2,1.123955,1.126004,1.124654,0.000608
13986.500000,2,1.115123,1.117205,1.116131,0.000593
13986.750000,2,1.100770,1.103274,1.102071,0.000882
13987.000000,2,1.081065,1.083502,1.082372,0.000837
13987.250000,2,1.056060,1.059840,1.057772,0.001075
13987.500000,2,1.025381,1.029138,1.027375,0.001312
13987.750000,2,0.989262,0.993944,0.991695,0.001527
13988.000000,2,0.946408,0.951831,0.949259,0.001611
13988.250000,2,0.897441,0.903351,0.900407,0.001999
13988.500000,2,0.842945,0.848942,0.845986,0.002008
13988.750000,2,0.786083,0.792134,0.789265,0.002204
13989.000000,2,0.729093,0.735545,0.732521,0.002083
13989.250000,2,0.673962,0.679863,0.677004,0.002030
13989.500000,2,0.619079,0.625201,0.622130,0.002046
13989.750000,2,0.565216,0.571253,0.568113,0.002105
13990.000000,2,0.512185,0.518153,0.515120,0.001920
13990.250000,2,0.461616,0.467028,0.464371,0.001747
13990.500000,2,0.415535,0.419939,0.417581,0.001467
13990.750000,2,0.374775,0.379150,0.376816,0.001484
13991.000000,2,0.340868,0.344241,0.342539,0.001183
13991.250000,2,0.313981,0.316916,0.315379,0.000885
13991.500000,2,0.294414,0.296460,0.295428,0.000625
13991.750000,2,0.282451,0.283805,0.283205,0.000412
13992.000000,3,0.299208,0.299866,0.299566,0.000225
13992.250000,3,0.302176,0.302934,0.302685,0.000227
13992.500000,3,0.311807,0.313144,0.312522,0.000389
13992.750000,3,0.327640,0.329635,0.328754,0.000651
13993.000000,3,0.350713,0.353156,0.351959,0.000894
13993.250000,3,0.378039,0.381102,0.379519,0.001058
13993.500000,3,0.411516,0.415460,0.413473,0.001319
13993.750000,3,0.449784,0.454047,0.451847,0.001513
13994.000000,3,0.492669,0.497636,0.495049,0.001667
13994.250000,3,0.539617,0.545123,0.542399,0.001904
13994.500000,3,0.590651,0.596039,0.593229,0.001941
13994.750000,3,0.642911,0.648650,0.645713,0.001988
13995.000000,3,0.695166,0.700249,0.697525,0.001783
13995.250000,3,0.744562,0.750017,0.747316,0.001933
13995.500000,3,0.791682,0.796780,0.794064,0.001662
13995.750000,3,0.835239,0.840100,0.837723,0.001670
13996.000000,3,0.877301,0.882040,0.879536,0.001608
13996.250000,3,0.916181,0.921237,0.918353,0.001692
13996.500000,3,0.950833,0.954700,0.952447,0.001288
13996.750000,3,0.979403,0.981826,0.980485,0.000839
13997.000000,3,1.001096,1.003442,1.002276,0.000866
13997.250000,3,1.018122,1.019864,1.019042,0.000639
13997.500000,3,1.031755,1.033605,1.032555,0.000584
13997.750000,3,1.043719,1.045321,1.044633,0.000539
13998.000000,3,1.054191,1.056011,1.054826,0.000514
13998.250000,3,1.061189,1.062670,1.061867,0.000409
13998.500000,3,1.064204,1.066292,1.065113,0.000573
13998.750000,3,1.064114,1.066550,1.065756,0.000729
13999.000000,3,1.064863,1.066881,1.066225,0.000698
13999.250000,3,1.066999,1.069256,1.068147,0.000633
13999.500000,3,1.070733,1.073500,1.072116,0.000851
13999.750000,3,1.075874,1.078376,1.077241,0.000827
14000.000000,3,1.081862,1.084620,1.083023,0.000965
14000.250000,3,1.082283,1.084723,1.083513,0.000700
14000.500000,3,1.081984,1.085198,1.083851,0.000895
14000.750000,3,1.080786,1.085107,1.082879,0.001241
14001.000000,3,1.079468,1.083067,1.081411,0.001065
14001.250000,3,1.076753,1.081046,1.079009,0.001243
14001.500000,3,1.073269,1.077450,1.075293,0.001307
14001.750000,3,1.067249,1.071287,1.069394,0.001313
14002.000000,3,1.061139,1.064064,1.062463,0.000926
14002.250000,3,1.054221,1.057750,1.055914,0.001210
14002.500000,3,1.049389,1.053638,1.051580,0.001327
14002.750000,3,1.046913,1.051143,1.049724,0.001305
14003.000000,3,1.046374,1.051459,1.049451,0.001504
14003.250000,3,1.047013,1.050658,1.049162,0.001069
14003.500000,3,1.047193,1.049607,1.048615,0.000691
14003.750000,3,1.046224,1.049173,1.047576,0.000909
14004.000000,3,1.047184,1.049506,1.048208,0.000725
14004.250000,3,1.048500,1.050491,1.049999,0.000608
14004.500000,3,1.052414,1.054821,1.053642,0.000710
14004.750000,3,1.057595,1.058993,1.058046,0.000372
14005.000000,3,1.060611,1.062118,1.061444,0.000420
14005.250000,3,1.062683,1.063748,1.063078,0.000335
14005.500000,3,1.064008,1.065600,1.064558,0.000447
14005.750000,3,1.065407,1.066580,1.066020,0.000395
14006.000000,3,1.068230,1.069789,1.069006,0.000497
14006.250000,3,1.071390,1.073969,1.072497,0.000823
14006.500000,3,1.074247,1.077230,1.075398,0.000889
14006.750000,3,1.075823,1.077971,1.076992,0.000673
14007.000000,3,1.076408,1.079388,1.078026,0.000815
14007.250000,3,1.078782,1.081780,1.080415,0.000996
14007.500000,3,1.083562,1.086991,1.085419,0.001056
14007.750000,3,1.091340,1.095501,1.093536,0.001397
14008.000000,3,1.101723,1.105202,1.103514,0.001099
14008.250000,3,1.111637,1.115763,1.113613,0.001133
14008.500000,3,1.120858,1.124083,1.122340,0.001198
14008.750000,3,1.128791,1.132539,1.130549,0.001241
14009.000000,3,1.136519,1.140466,1.138686,0.001236
14009.250000,3,1.147228,1.151706,1.149074,0.001547
14009.500000,3,1.158754,1.162538,1.160539,0.001325
14009.750000,3,1.170430,1.174328,1.172230,0.001340
14010.000000,3,1.180183,1.184150,1.182275,0.001295
14010.250000,3,1.188144,1.191439,1.189641,0.001024
14010.500000,3,1.194811,1.198597,1.196447,0.001096
14010.750000,3,1.200728,1.205486,1.203330,0.001341
14011.000000,3,1.210093,1.213252,1.211332,0.001085
14011.250000,3,1.218007,1.221968,1.219519,0.001121
14011.500000,3,1.225351,1.227708,1.226336,0.000689
14011.750000,3,1.229685,1.233798,1.231641,0.001196
14012.000000,3,1.233241,1.237512,1.234926,0.001215
14012.250000,3,1.237666,1.240876,1.239115,0.000997
14012.500000,3,1.243809,1.248024,1.245280,0.001127
14012.750000,3,1.252093,1.256160,1.253651,0.001198
14013.000000,3,1.261458,1.266463,1.263245,0.001534
14013.250000,3,1.270995,1.275048,1.272051,0.001261
14013.500000,3,1.277652,1.280828,1.278526,0.001001
14013.750000,3,1.282428,1.286050,1.283740,0.001130
14014.000000,3,1.288294,1.291630,1.289237,0.001073
14014.250000,3,1.294488,1.298539,1.295988,0.001229
14014.500000,3,1.302383,1.305706,1.303946,0.001030
14014.750000,3,1.309162,1.312625,1.310664,0.001162
14015.000000,3,1.313429,1.317267,1.314770,0.001188
14015.250000,3,1.313314,1.317297,1.315008,0.001166
14015.500000,3,1.312231,1.315101,1.313473,0.000875
14015.750000,3,1.311183,1.314052,1.312184,0.000830
14016.000000,3,1.311175,1.314162,1.312211,0.000873
14016.250000,3,1.310849,1.314462,1.312369,0.000913
14016.500000,3,1.310445,1.312874,1.311552,0.000633
14016.750000,3,1.307263,1.308891,1.307764,0.000519
14017.000000,3,1.300764,1.302166,1.301418,0.000420
14017.250000,3,1.293001,1.295036,1.293798,0.000678
14017.500000,3,1.287482,1.288579,1.287992,0.000412
14017.750000,3,1.282186,1.284722,1.283510,0.000798
14018.000000,3,1.277794,1.278986,1.278464,0.000393
14018.250000,3,1.269519,1.271573,1.270523,0.000545
14018.500000,3,1.254918,1.258696,1.256694,0.001214
14018.750000,3,1.234486,1.238687,1.236793,0.001460
14019.000000,3,1.208113,1.212852,1.210469,0.001703
14019.250000,3,1.175750,1.181129,1.178916,0.001891
14019.500000,3,1.138096,1.144336,1.141728,0.002033
14019.750000,3,1.093721,1.101278,1.097839,0.002473
14020.000000,3,1.043056,1.050974,1.047255,0.002801
14020.250000,3,0.986086,0.994237,0.990429,0.002817
14020.500000,3,0.925184,0.933983,0.929818,0.003059
14020.750000,3,0.862823,0.871597,0.867665,0.003075
14021.000000,3,0.801065,0.808893,0.805340,0.002786
14021.250000,3,0.738677,0.746726,0.742964,0.002894
14021.500000,3,0.675940,0.684356,0.680290,0.002814
14021.750000,3,0.614122,0.622304,0.618325,0.002622
14022.000000,3,0.554462,0.561933,0.558438,0.002606
14022.250000,3,0.498580,0.505309,0.502224,0.002315
14022.500000,3,0.448313,0.454460,0.451603,0.001986
14022.750000,3,0.404593,0.409661,0.407206,0.001753
14023.000000,3,0.368173,0.372325,0.370341,0.001384
14023.250000,3,0.339021,0.342199,0.340685,0.001090
14023.500000,3,0.318320,0.320635,0.319331,0.000808
14023.750000,3,0.305279,0.306746,0.306069,0.000512
14024.000000,4,0.274177,0.275066,0.274663,0.000318
14024.250000,4,0.279007,0.280688,0.279869,0.000472
14024.500000,4,0.290360,0.292866,0.291556,0.000722
14024.750000,4,0.311564,0.314984,0.313378,0.001008
14025.000000,4,0.340549,0.344477,0.342512,0.001250
14025.250000,4,0.374000,0.378811,0.376215,0.001543
14025.500000,4,0.414519,0.419446,0.416855,0.001710
14025.750000,4,0.463195,0.469676,0.465946,0.002141
14026.000000,4,0.515666,0.522505,0.519068,0.002285
14026.250000,4,0.575579,0.583016,0.578671,0.002526
14026.500000,4,0.635547,0.642531,0.638689,0.002466
14026.750000,4,0.697076,0.704598,0.700420,0.002405
14027.000000,4,0.755161,0.762326,0.758641,0.002515
14027.250000,4,0.813866,0.820934,0.817187,0.002403
14027.500000,4,0.869422,0.875827,0.872349,0.002156
14027.750000,4,0.924039,0.930891,0.927170,0.002421
14028.000000,4,0.974165,0.980189,0.976987,0.001898
14028.250000,4,1.020671,1.025518,1.022901,0.001648
14028.500000,4,1.057158,1.061708,1.059448,0.001609
14028.750000,4,1.090103,1.093887,1.092261,0.001409
14029.000000,4,1.116750,1.120583,1.118144,0.001399
14029.250000,4,1.141205,1.144485,1.142803,0.001099
14029.500000,4,1.161212,1.163559,1.162196,0.000810
14029.750000,4,1.177475,1.179460,1.178475,0.000717
14030.000000,4,1.186719,1.188941,1.187801,0.000615
14030.250000,4,1.193520,1.195685,1.194374,0.000661
14030.500000,4,1.197593,1.199721,1.198338,0.000734
14030.750000,4,1.205443,1.207834,1.206195,0.000889
14031.000000,4,1.214426,1.218154,1.216158,0.001211
14031.250000,4,1.229258,1.232801,1.230498,0.001015
14031.500000,4,1.241052,1.245440,1.242979,0.001463
14031.750000,4,1.253193,1.256290,1.254466,0.001080
14032.000000,4,1.259473,1.265242,1.261371,0.001627
14032.250000,4,1.266258,1.270487,1.267464,0.001376
14032.500000,4,1.270153,1.276442,1.272383,0.001792
14032.750000,4,1.277322,1.282576,1.279392,0.001501
14033.000000,4,1.282779,1.288391,1.284485,0.001894
14033.250000,4,1.287124,1.292897,1.289004,0.001676
14033.500000,4,1.286395,1.292767,1.288381,0.001997
14033.750000,4,1.285523,1.291758,1.287911,0.001844
14034.000000,4,1.284460,1.290549,1.286525,0.001799
14034.250000,4,1.287095,1.293416,1.289439,0.001892
14034.500000,4,1.290073,1.297203,1.292825,0.002120
14034.750000,4,1.296913,1.302478,1.298711,0.001629
14035.000000,4,1.297986,1.303537,1.299984,0.001724
14035.250000,4,1.299183,1.303337,1.300471,0.001257
14035.500000,4,1.295870,1.301499,1.297777,0.001702
14035.750000,4,1.296641,1.301839,1.298403,0.001656
14036.000000,4,1.298602,1.303047,1.300079,0.001445
14036.250000,4,1.303524,1.307733,1.304923,0.001379
14036.500000,4,1.306677,1.310671,1.307883,0.001298
14036.750000,4,1.308119,1.312089,1.309561,0.001225
14037.000000,4,1.305210,1.309112,1.306278,0.001111
14037.250000,4,1.302149,1.306205,1.303453,0.001108
14037.500000,4,1.297918,1.300730,1.298605,0.000822
14037.750000,4,1.295597,1.298891,1.297062,0.000813
14038.000000,4,1.292096,1.294785,1.293247,0.000856
14038.250000,4,1.288247,1.290958,1.289273,0.000783
14038.500000,4,1.279530,1.281657,1.280742,0.000595
14038.750000,4,1.271001,1.272431,1.271779,0.000440
14039.000000,4,1.260801,1.263433,1.261860,0.000720
14039.250000,4,1.254971,1.256809,1.255847,0.000592
14039.500000,4,1.249736,1.251344,1.250401,0.000454
14039.750000,4,1.247258,1.249046,1.248338,0.000602
14040.000000,4,1.291758,1.308307,1.300107,0.005001
14040.250000,4,1.235764,1.238094,1.237238,0.000661
14040.500000,4,1.227704,1.229284,1.228716,0.000446
14040.750000,4,1.222499,1.224127,1.223359,0.000442
14041.000000,4,1.217690,1.219182,1.218525,0.000467
14041.250000,4,1.217335,1.218773,1.217927,0.000514
14041.500000,4,1.214740,1.216736,1.215646,0.000689
14041.750000,4,1.212405,1.214332,1.213275,0.000680
14042.000000,4,1.206360,1.208034,1.207174,0.000552
14042.250000,4,1.199861,1.202519,1.201369,0.000792
14042.500000,4,1.191760,1.194024,1.193338,0.000733
14042.750000,4,1.186576,1.188012,1.187233,0.000470
14043.000000,4,1.176677,1.178942,1.178244,0.000669
14043.250000,4,1.168079,1.169707,1.168891,0.000585
14043.500000,4,1.154716,1.156953,1.155688,0.000676
14043.750000,4,1.142870,1.144709,1.143616,0.000637
14044.000000,4,1.131298,1.132880,1.132083,0.000494
14044.250000,4,1.124094,1.126993,1.125651,0.000812
14044.500000,4,1.119794,1.122168,1.120972,0.000693
14044.750000,4,1.118932,1.120358,1.119711,0.000471
14045.000000,4,1.115125,1.116875,1.116178,0.000661
14045.250000,4,1.110222,1.113238,1.112424,0.000937
14045.500000,4,1.103988,1.106533,1.105328,0.000843
14045.750000,4,1.098843,1.101336,1.100443,0.000838
14046.000000,4,1.093378,1.096359,1.095281,0.000971
14046.250000,4,1.090350,1.094285,1.092717,0.001130
14046.500000,4,1.084726,1.088918,1.087680,0.001430
14046.750000,4,1.078891,1.083400,1.081859,0.001540
14047.000000,4,1.069489,1.073714,1.072313,0.001545
14047.250000,4,1.060048,1.065323,1.063425,0.001595
14047.500000,4,1.049518,1.054978,1.053156,0.001745
14047.750000,4,1.042955,1.046951,1.045597,0.001490
14048.000000,4,1.033712,1.038618,1.036953,0.001622
14048.250000,4,1.025829,1.030642,1.028648,0.001602
14048.500000,4,1.013650,1.018502,1.016825,0.001507
14048.750000,4,1.002790,1.008018,1.005848,0.001586
14049.000000,4,0.990937,0.995809,0.993932,0.001555
14049.250000,4,0.982912,0.988374,0.986127,0.001744
14049.500000,4,0.975236,0.980757,0.978374,0.001617
14049.750000,4,0.969745,0.975118,0.972976,0.001700
14050.000000,4,0.959952,0.966555,0.964180,0.001870
14050.250000,4,0.950777,0.956068,0.953766,0.001744
14050.500000,4,0.934191,0.940373,0.937752,0.001994
14050.750000,4,0.916736,0.922808,0.920217,0.002054
14051.000000,4,0.894996,0.900850,0.898338,0.001904
14051.250000,4,0.871950,0.877718,0.875293,0.002020
14051.500000,4,0.843328,0.848648,0.846561,0.001837
14051.750000,4,0.811625,0.817609,0.814986,0.002253
14052.000000,4,0.773636,0.779832,0.777213,0.002335
14052.250000,4,0.733583,0.740277,0.737372,0.002474
14052.500000,4,0.690573,0.696992,0.694183,0.002443
