# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239504,0.240172,0.239737,0.000253
13928.250000,1,0.241458,0.242357,0.241893,0.000302
13928.500000,1,0.247888,0.249214,0.248594,0.000418
13928.750000,1,0.259464,0.260769,0.260062,0.000443
13929.000000,1,0.275712,0.277207,0.276575,0.000553
13929.250000,1,0.296395,0.298733,0.297505,0.000772
13929.500000,1,0.321522,0.324163,0.322855,0.000928
13929.750000,1,0.351364,0.354359,0.352837,0.001009
13930.000000,1,0.385766,0.388913,0.387453,0.001174
13930.250000,1,0.425098,0.428935,0.426889,0.001304
13930.500000,1,0.468473,0.472650,0.470566,0.001506
13930.750000,1,0.514207,0.518589,0.516268,0.001478
13931.000000,1,0.560341,0.564762,0.562607,0.001603
13931.250000,1,0.605777,0.610033,0.607910,0.001541
13931.500000,1,0.650900,0.654530,0.652823,0.001370
13931.750000,1,0.695631,0.699901,0.697900,0.001659
13932.000000,1,0.741758,0.746720,0.744134,0.001802
13932.250000,1,0.787718,0.791851,0.789654,0.001750
13932.500000,1,0.831313,0.835263,0.832955,0.001354
13932.750000,1,0.870105,0.874138,0.872121,0.001565
13933.000000,1,0.905358,0.909067,0.907080,0.001345
13933.250000,1,0.942439,0.946130,0.944342,0.001418
13933.500000,1,0.967769,0.971201,0.969305,0.001142
13933.750000,1,0.995896,1.000049,0.997573,0.001423
13934.000000,1,1.024987,1.028135,1.026353,0.001243
13934.250000,1,1.050781,1.054769,1.052800,0.001346
13934.500000,1,1.073900,1.076729,1.075398,0.001192
13934.750000,1,1.094051,1.096994,1.095158,0.001025
13935.000000,1,1.111228,1.114508,1.113072,0.001224
13935.250000,1,1.128204,1.132048,1.130360,0.001237
13935.500000,1,1.146592,1.149828,1.148308,0.001122
13935.750000,1,1.163939,1.166542,1.165319,0.000859
13936.000000,1,1.180283,1.183667,1.181587,0.001207
13936.250000,1,1.192459,1.195977,1.194456,0.001141
13936.500000,1,1.204434,1.208107,1.205959,0.001391
13936.750000,1,1.214265,1.218246,1.215858,0.001206
13937.000000,1,1.225007,1.229026,1.226449,0.001310
13937.250000,1,1.234463,1.237866,1.235567,0.001093
13937.500000,1,1.241559,1.244676,1.243422,0.001069
13937.750000,1,1.248235,1.251176,1.249641,0.000940
13938.000000,1,1.253635,1.254932,1.254374,0.000501
13938.250000,1,1.256978,1.259955,1.258348,0.000832
13938.500000,1,1.264860,1.267495,1.266093,0.000960
13938.750000,1,1.269483,1.272755,1.271141,0.001002
13939.000000,1,1.278430,1.280405,1.279196,0.000674
13939.250000,1,1.282977,1.286855,1.285549,0.001142
13939.500000,1,1.288655,1.291835,1.290522,0.000902
13939.750000,1,1.292179,1.293695,1.292959,0.000594
13940.000000,1,1.292777,1.294365,1.293572,0.000580
13940.250000,1,1.292687,1.295315,1.293950,0.000772
13940.500000,1,1.292857,1.294535,1.293536,0.000653
13940.750000,1,1.289174,1.291275,1.290322,0.000762
13941.000000,1,1.283217,1.285305,1.284131,0.000751
13941.250000,1,1.274876,1.276967,1.275878,0.000659
13941.500000,1,1.266435,1.267958,1.266906,0.000518
13941.750000,1,1.259229,1.261505,1.260155,0.000764
13942.000000,1,1.256088,1.258695,1.256931,0.000912
13942.250000,1,1.254603,1.256745,1.255598,0.000717
13942.500000,1,1.253043,1.256664,1.254867,0.001175
13942.750000,1,1.251223,1.254065,1.252838,0.001019
13943.000000,1,1.246542,1.249379,1.248050,0.001003
13943.250000,1,1.242172,1.244288,1.243175,0.000703
13943.500000,1,1.238021,1.241026,1.239247,0.001058
13943.750000,1,1.235713,1.238824,1.237474,0.001103
13944.000000,1,1.235671,1.238405,1.237552,0.000874
13944.250000,1,1.235851,1.238376,1.237411,0.000974
13944.500000,1,1.235662,1.237387,1.236299,0.000602
13944.750000,1,1.231370,1.235159,1.233430,0.001100
13945.000000,1,1.229346,1.231391,1.230387,0.000748
13945.250000,1,1.227550,1.230048,1.228826,0.000850
13945.500000,1,1.228157,1.230810,1.229299,0.000966
13945.750000,1,1.229660,1.231728,1.230423,0.000824
13946.000000,1,1.229836,1.232954,1.231014,0.001086
13946.250000,1,1.228090,1.231251,1.229641,0.001159
13946.500000,1,1.225900,1.229707,1.227517,0.001322
13946.750000,1,1.223339,1.227924,1.225395,0.001505
13947.000000,1,1.224159,1.227523,1.225583,0.001110
13947.250000,1,1.226100,1.229798,1.227765,0.001100
13947.500000,1,1.229366,1.233275,1.230989,0.001163
13947.750000,1,1.231656,1.235221,1.233569,0.001250
13948.000000,1,1.232856,1.236722,1.234762,0.001378
13948.250000,1,1.232430,1.234928,1.233442,0.000958
13948.500000,1,1.229226,1.232904,1.231205,0.001380
13948.750000,1,1.227646,1.230242,1.229402,0.000991
13949.000000,1,1.227210,1.229772,1.228359,0.000765
13949.250000,1,1.224126,1.227252,1.226197,0.000951
13949.500000,1,1.221896,1.225167,1.223317,0.001057
13949.750000,1,1.216686,1.219206,1.217943,0.000829
13950.000000,1,1.210928,1.213352,1.212260,0.000844
13950.250000,1,1.205676,1.207663,1.206509,0.000677
13950.500000,1,1.201387,1.204045,1.202383,0.000795
13950.750000,1,1.199462,1.200975,1.200083,0.000566
13951.000000,1,1.197207,1.198981,1.197993,0.000585
13951.250000,1,1.192566,1.194894,1.193889,0.000697
13951.500000,1,1.187919,1.190909,1.189068,0.001090
13951.750000,1,1.182516,1.186003,1.184150,0.001048
13952.000000,1,1.178194,1.181198,1.180028,0.000985
13952.250000,1,1.175909,1.178726,1.177269,0.000855
13952.500000,1,1.174472,1.177071,1.175741,0.000878
13952.750000,1,1.170799,1.173333,1.172390,0.000908
13953.000000,1,1.164422,1.168130,1.166693,0.001221
13953.250000,1,1.155948,1.159916,1.157781,0.001212
13953.500000,1,1.145731,1.149284,1.147446,0.001288
13953.750000,1,1.134012,1.137608,1.135765,0.001214
13954.000000,1,1.122913,1.125308,1.124306,0.000866
13954.250000,1,1.109374,1.111990,1.110746,0.000867
13954.500000,1,1.093901,1.096839,1.095303,0.000842
13954.750000,1,1.072979,1.077131,1.075187,0.001365
13955.000000,1,1.049219,1.052441,1.050702,0.001090
13955.250000,1,1.021030,1.022876,1.021809,0.000674
13955.500000,1,0.987473,0.991501,0.988971,0.001303
13955.750000,1,0.949708,0.954094,0.952033,0.001472
13956.000000,1,0.908028,0.911862,0.910202,0.001267
13956.250000,1,0.859616,0.864742,0.862715,0.001711
13956.500000,1,0.807592,0.813420,0.810947,0.001973
13956.750000,1,0.752557,0.758259,0.755927,0.001917
13957.000000,1,0.697121,0.702437,0.699866,0.001896
13957.250000,1,0.640433,0.645994,0.643699,0.001896
13957.500000,1,0.585342,0.590902,0.588266,0.001989
13957.750000,1,0.530639,0.536015,0.533771,0.001949
13958.000000,1,0.477874,0.482777,0.480769,0.001822
13958.250000,1,0.427190,0.432209,0.430208,0.001828
13958.500000,1,0.381115,0.385492,0.383622,0.001640
13958.750000,1,0.340331,0.343994,0.342703,0.001406
13959.000000,1,0.306350,0.309618,0.308285,0.001254
13959.250000,1,0.278606,0.281232,0.280224,0.000854
13959.500000,1,0.258407,0.260565,0.259680,0.000728
13959.750000,1,0.246223,0.247145,0.246727,0.000288
13960.000000,2,0.254974,0.256351,0.255429,0.000435
13960.250000,2,0.258509,0.259479,0.258949,0.000278
13960.500000,2,0.266199,0.267285,0.266801,0.000423
13960.750000,2,0.281596,0.283421,0.282581,0.000630
13961.000000,2,0.302150,0.304489,0.303409,0.000847
13961.250000,2,0.330587,0.333826,0.332180,0.001126
13961.500000,2,0.362890,0.366457,0.364654,0.001334
13961.750000,2,0.401735,0.405553,0.403617,0.001413
13962.000000,2,0.442986,0.447584,0.445033,0.001773
13962.250000,2,0.490062,0.494725,0.492223,0.001848
13962.500000,2,0.538992,0.544779,0.541755,0.002121
13962.750000,2,0.592551,0.597340,0.594872,0.001901
13963.000000,2,0.643331,0.649514,0.646265,0.002190
13963.250000,2,0.694580,0.700132,0.697119,0.002030
13963.500000,2,0.741173,0.746828,0.743858,0.002039
13963.750000,2,0.787183,0.792135,0.789485,0.001746
13964.000000,2,0.829206,0.834014,0.831503,0.001727
13964.250000,2,0.870615,0.875338,0.873053,0.001650
13964.500000,2,0.907611,0.912071,0.909812,0.001553
13964.750000,2,0.941183,0.945243,0.943395,0.001582
13965.000000,2,0.968280,0.972821,0.970237,0.001419
13965.250000,2,0.992201,0.996002,0.993786,0.001264
13965.500000,2,1.010404,1.014075,1.012336,0.001327
13965.750000,2,1.030058,1.033370,1.031807,0.001240
13966.000000,2,1.046351,1.050451,1.048320,0.001260
13966.250000,2,1.062658,1.065787,1.064479,0.001127
13966.500000,2,1.074257,1.077663,1.076095,0.001028
13966.750000,2,1.084734,1.087955,1.086116,0.001122
13967.000000,2,1.091565,1.093789,1.092702,0.000709
13967.250000,2,1.099388,1.101307,1.100332,0.000744
13967.500000,2,1.108074,1.110579,1.109052,0.000858
13967.750000,2,1.119429,1.121792,1.120597,0.000746
13968.000000,2,1.130074,1.133619,1.131647,0.001060
13968.250000,2,1.140819,1.143079,1.142095,0.000732
13968.500000,2,1.147823,1.150637,1.148992,0.000878
13968.750000,2,1.154768,1.157660,1.156201,0.000884
13969.000000,2,1.159739,1.162144,1.161228,0.000716
13969.250000,2,1.167660,1.169784,1.168583,0.000822
13969.500000,2,1.173594,1.175995,1.174848,0.000810
13969.750000,2,1.180845,1.183038,1.181967,0.000723
13970.000000,2,1.183851,1.186791,1.185402,0.000948
13970.250000,2,1.187221,1.189841,1.188630,0.000779
13970.500000,2,1.189539,1.192086,1.190690,0.000841
13970.750000,2,1.193531,1.196865,1.194835,0.001056
13971.000000,2,1.198592,1.200931,1.199663,0.000817
13971.250000,2,1.206390,1.209009,1.207582,0.000890
13971.500000,2,1.211806,1.215210,1.213310,0.001173
13971.750000,2,1.217483,1.221193,1.219201,0.001121
13972.000000,2,1.220408,1.223838,1.222351,0.001101
13972.250000,2,1.224654,1.227678,1.225890,0.000990
13972.500000,2,1.227407,1.229860,1.228659,0.000734
13972.750000,2,1.232611,1.235280,1.233771,0.000800
13973.000000,2,1.237031,1.237737,1.237507,0.000229
13973.250000,2,1.242090,1.243018,1.242749,0.000303
13973.500000,2,1.242907,1.244592,1.244053,0.000519
13973.750000,2,1.244601,1.247606,1.246477,0.001043
13974.000000,2,1.244743,1.247329,1.246191,0.000728
13974.250000,2,1.247710,1.249250,1.248178,0.000498
13974.500000,2,1.248010,1.249219,1.248737,0.000459
13974.750000,2,1.250058,1.251982,1.250788,0.000560
13975.000000,2,1.248096,1.250615,1.249555,0.000726
13975.250000,2,1.247809,1.250211,1.248820,0.000767
13975.500000,2,1.244719,1.247061,1.246125,0.000742
13975.750000,2,1.243700,1.246451,1.245389,0.000989
13976.000000,2,1.291144,1.301502,1.298496,0.003230
13976.250000,2,1.245164,1.247642,1.246495,0.000837
13976.500000,2,1.243518,1.247940,1.246249,0.001717
13976.750000,2,1.244094,1.247553,1.246244,0.001194
13977.000000,2,1.241826,1.245657,1.243991,0.001397
13977.250000,2,1.240031,1.244672,1.242840,0.001576
13977.500000,2,1.237403,1.242392,1.240367,0.001904
13977.750000,2,1.236675,1.242283,1.239739,0.002022
13978.000000,2,1.235368,1.240347,1.237977,0.001725
13978.250000,2,1.234486,1.239424,1.237366,0.001765
13978.500000,2,1.231247,1.235928,1.234024,0.001646
13978.750000,2,1.228366,1.232586,1.231158,0.001582
13979.000000,2,1.224293,1.229420,1.227003,0.001762
13979.250000,2,1.223214,1.228248,1.225811,0.001729
13979.500000,2,1.221173,1.225837,1.223759,0.001684
13979.750000,2,1.220549,1.224666,1.222976,0.001435
13980.000000,2,1.217408,1.221710,1.219906,0.001616
13980.250000,2,1.214893,1.219016,1.217263,0.001469
13980.500000,2,1.209422,1.213490,1.212184,0.001705
13980.750000,2,1.207683,1.211912,1.210001,0.001538
13981.000000,2,1.205691,1.208488,1.207238,0.001068
13981.250000,2,1.205490,1.207833,1.206845,0.000896
13981.500000,2,1.203284,1.205987,1.204843,0.001049
13981.750000,2,1.201335,1.203789,1.202996,0.000802
13982.000000,2,1.196382,1.200107,1.198890,0.001230
13982.250000,2,1.195766,1.197838,1.196748,0.000700
13982.500000,2,1.194240,1.196588,1.195269,0.000659
13982.750000,2,1.196523,1.199260,1.197530,0.000863
13983.000000,2,1.198809,1.200480,1.199527,0.000582
13983.250000,2,1.202552,1.204478,1.203321,0.000590
13983.500000,2,1.202809,1.204841,1.203737,0.000744
13983.750000,2,1.202610,1.204539,1.203379,0.000702
13984.000000,2,1.198909,1.201349,1.199597,0.000805
13984.250000,2,1.195357,1.197618,1.196606,0.000639
13984.500000,2,1.190355,1.192995,1.191956,0.000966
13984.750000,2,1.185680,1.188967,1.187038,0.001084
13985.000000,2,1.176033,1.179413,1.178039,0.001112
13985.250000,2,1.164341,1.167964,1.166473,0.001348
13985.500000,2,1.149404,1.153022,1.151669,0.001147
13985.750000,2,1.134377,1.139439,1.137943,0.001702
13986.000000,2,1.120532,1.125272,1.123041,0.001477
13986.250000,2,1.107679,1.111619,1.110213,0.001390
13986.500000,2,1.090856,1.095592,1.093859,0.001460
13986.750000,2,1.073844,1.077700,1.076300,0.001390
13987.000000,2,1.047811,1.052424,1.050986,0.001620
13987.250000,2,1.018283,1.024570,1.022240,0.002123
13987.500000,2,0.984543,0.990208,0.987852,0.002064
13987.750000,2,0.947831,0.954177,0.952322,0.002227
13988.000000,2,0.907922,0.914119,0.911867,0.002292
13988.250000,2,0.864132,0.870515,0.868193,0.002224
13988.500000,2,0.813638,0.820606,0.817817,0.002504
13988.750000,2,0.759973,0.767022,0.764265,0.002579
13989.000000,2,0.701936,0.708960,0.706458,0.002550
13989.250000,2,0.644552,0.651545,0.648942,0.002561
13989.500000,2,0.587624,0.593501,0.591299,0.002219
13989.750000,2,0.533106,0.540005,0.537160,0.002421
13990.000000,2,0.480172,0.485877,0.483477,0.002173
13990.250000,2,0.431506,0.436729,0.434477,0.002017
13990.500000,2,0.385147,0.390115,0.387966,0.001779
13990.750000,2,0.346446,0.350758,0.348919,0.001470
13991.000000,2,0.313066,0.316812,0.315038,0.001273
13991.250000,2,0.288296,0.291340,0.290066,0.001022
13991.500000,2,0.269815,0.272049,0.271009,0.000760
13991.750000,2,0.259954,0.261468,0.260773,0.000480
13992.000000,3,0.318304,0.318989,0.318650,0.000200
13992.250000,3,0.320565,0.321264,0.321038,0.000222
13992.500000,3,0.327949,0.329407,0.328711,0.000489
13992.750000,3,0.341217,0.343543,0.342240,0.000686
13993.000000,3,0.360952,0.363100,0.361894,0.000686
13993.250000,3,0.386055,0.389179,0.387504,0.001037
13993.500000,3,0.417724,0.421537,0.419283,0.001331
13993.750000,3,0.453210,0.457833,0.455446,0.001460
13994.000000,3,0.493815,0.498602,0.495783,0.001608
13994.250000,3,0.536759,0.541593,0.538964,0.001643
13994.500000,3,0.583208,0.588838,0.585558,0.001914
13994.750000,3,0.631602,0.637861,0.634091,0.002072
13995.000000,3,0.681353,0.687775,0.683960,0.001966
13995.250000,3,0.730485,0.736624,0.732926,0.001876
13995.500000,3,0.777290,0.783188,0.779499,0.001896
13995.750000,3,0.820054,0.825899,0.822225,0.001895
13996.000000,3,0.859522,0.865792,0.861975,0.001873
13996.250000,3,0.896507,0.902013,0.898564,0.001711
13996.500000,3,0.930774,0.936828,0.933026,0.001855
13996.750000,3,0.962160,0.966977,0.963861,0.001536
13997.000000,3,0.988118,0.993021,0.989673,0.001648
13997.250000,3,1.008836,1.013703,1.010334,0.001621
13997.500000,3,1.024826,1.029396,1.026253,0.001491
13997.750000,3,1.036784,1.041713,1.038292,0.001597
13998.000000,3,1.046845,1.051443,1.048573,0.001432
13998.250000,3,1.055643,1.060224,1.057232,0.001573
13998.500000,3,1.062180,1.066897,1.064216,0.001552
13998.750000,3,1.066185,1.071092,1.068078,0.001697
13999.000000,3,1.066706,1.071931,1.068969,0.001833
13999.250000,3,1.065553,1.070723,1.067968,0.001732
13999.500000,3,1.063376,1.069943,1.066389,0.002202
13999.750000,3,1.062190,1.068435,1.065284,0.002199
14000.000000,3,1.064909,1.069184,1.066944,0.001389
14000.250000,3,1.061079,1.068105,1.064096,0.002434
14000.500000,3,1.058391,1.066267,1.061912,0.002455
14000.750000,3,1.054819,1.061572,1.057778,0.002230
14001.000000,3,1.050998,1.057836,1.054027,0.002140
14001.250000,3,1.049945,1.056618,1.052826,0.002116
14001.500000,3,1.051502,1.059664,1.054952,0.002657
14001.750000,3,1.057347,1.066058,1.061054,0.002768
14002.000000,3,1.065713,1.073150,1.069065,0.002422
14002.250000,3,1.072985,1.080432,1.076326,0.002413
14002.500000,3,1.078011,1.086716,1.081838,0.002827
14002.750000,3,1.082641,1.091530,1.086401,0.002639
14003.000000,3,1.087533,1.094487,1.090677,0.002209
14003.250000,3,1.092165,1.100041,1.095546,0.002407
14003.500000,3,1.098142,1.105536,1.101520,0.002308
14003.750000,3,1.103063,1.110460,1.106169,0.002301
14004.000000,3,1.106161,1.112878,1.109583,0.002096
14004.250000,3,1.106569,1.112988,1.110076,0.001972
14004.500000,3,1.107456,1.113717,1.110607,0.002020
14004.750000,3,1.109139,1.115415,1.112096,0.001975
14005.000000,3,1.112576,1.119121,1.115420,0.001992
14005.250000,3,1.117786,1.123926,1.120544,0.001945
14005.500000,3,1.122567,1.128221,1.124927,0.001675
14005.750000,3,1.125984,1.130599,1.127877,0.001473
14006.000000,3,1.127359,1.131268,1.128881,0.001326
14006.250000,3,1.125805,1.130459,1.128305,0.001482
14006.500000,3,1.127598,1.130929,1.129228,0.001148
14006.750000,3,1.130108,1.132976,1.131565,0.001034
14007.000000,3,1.132529,1.136303,1.134627,0.001230
14007.250000,3,1.135298,1.139719,1.137743,0.001336
14007.500000,3,1.138091,1.140928,1.139222,0.000968
14007.750000,3,1.137629,1.140013,1.138794,0.000886
14008.000000,3,1.136802,1.139977,1.138619,0.001078
14008.250000,3,1.137559,1.141028,1.139291,0.001100
14008.500000,3,1.140442,1.142267,1.141276,0.000726
14008.750000,3,1.143676,1.145834,1.144585,0.000695
14009.000000,3,1.146575,1.148677,1.147606,0.000577
14009.250000,3,1.149788,1.150365,1.150049,0.000190
14009.500000,3,1.149921,1.152361,1.150916,0.000773
14009.750000,3,1.151427,1.152163,1.151681,0.000238
14010.000000,3,1.152456,1.154113,1.153144,0.000590
14010.250000,3,1.154394,1.157307,1.156003,0.000829
14010.500000,3,1.158909,1.160421,1.159718,0.000515
14010.750000,3,1.161226,1.163609,1.162583,0.000695
14011.000000,3,1.164063,1.165970,1.164742,0.000592
14011.250000,3,1.165012,1.167255,1.166045,0.000690
14011.500000,3,1.165502,1.168968,1.167782,0.001085
14011.750000,3,1.168659,1.172335,1.170715,0.001224
14012.000000,3,1.173344,1.176738,1.175380,0.001073
14012.250000,3,1.178468,1.182038,1.180492,0.001194
14012.500000,3,1.184751,1.188144,1.186462,0.001161
14012.750000,3,1.188617,1.193055,1.191472,0.001497
14013.000000,3,1.191704,1.196594,1.195014,0.001533
14013.250000,3,1.195920,1.200576,1.198942,0.001428
14013.500000,3,1.199226,1.204601,1.202681,0.001782
14013.750000,3,1.203671,1.209273,1.207153,0.001724
14014.000000,3,1.207767,1.213616,1.211029,0.001842
14014.250000,3,1.211453,1.216485,1.214223,0.001663
14014.500000,3,1.213791,1.219293,1.217625,0.001967
14014.750000,3,1.216927,1.223040,1.220728,0.001851
14015.000000,3,1.220713,1.226755,1.224255,0.001881
14015.250000,3,1.224839,1.231447,1.228842,0.002235
14015.500000,3,1.230103,1.237105,1.233748,0.002041
14015.750000,3,1.235827,1.241937,1.239206,0.001862
14016.000000,3,1.240382,1.246499,1.244338,0.001969
14016.250000,3,1.245317,1.252884,1.249687,0.002505
14016.500000,3,1.251091,1.258463,1.255385,0.002265
14016.750000,3,1.258054,1.265057,1.261538,0.002171
14017.000000,3,1.263408,1.270317,1.267335,0.002258
14017.250000,3,1.268862,1.275955,1.272351,0.002196
14017.500000,3,1.270740,1.278834,1.275086,0.002666
14017.750000,3,1.271469,1.278665,1.275152,0.002325
14018.000000,3,1.267484,1.275876,1.272151,0.002588
14018.250000,3,1.261040,1.268584,1.265916,0.002571
14018.500000,3,1.252080,1.259828,1.256501,0.002473
14018.750000,3,1.236576,1.244905,1.241790,0.002708
14019.000000,3,1.217077,1.226416,1.222219,0.003128
14019.250000,3,1.191284,1.199042,1.196291,0.002843
14019.500000,3,1.160357,1.168759,1.165648,0.003006
14019.750000,3,1.124426,1.133884,1.130211,0.003383
14020.000000,3,1.085687,1.094197,1.090942,0.003164
14020.250000,3,1.040724,1.049649,1.046582,0.003201
14020.500000,3,0.991000,0.999497,0.996521,0.003155
14020.750000,3,0.934440,0.943744,0.940337,0.003460
14021.000000,3,0.872489,0.882018,0.878550,0.003572
14021.250000,3,0.807250,0.816219,0.813114,0.003351
14021.500000,3,0.740699,0.749381,0.746447,0.003209
14021.750000,3,0.674894,0.683015,0.680160,0.002880
14022.000000,3,0.611382,0.618705,0.615816,0.002878
14022.250000,3,0.549757,0.557145,0.554230,0.002613
14022.500000,3,0.492715,0.499127,0.496390,0.002164
14022.750000,3,0.441909,0.446872,0.444699,0.001822
14023.000000,3,0.398823,0.402602,0.400850,0.001489
14023.250000,3,0.364636,0.367629,0.366252,0.001140
14023.500000,3,0.340394,0.342715,0.341633,0.000760
14023.750000,3,0.326035,0.327267,0.326783,0.000389
14024.000000,4,0.301032,0.302771,0.301646,0.000527
14024.250000,4,0.304854,0.307590,0.305925,0.000857
14024.500000,4,0.316326,0.319858,0.317573,0.001178
14024.750000,4,0.336624,0.340461,0.337870,0.001400
14025.000000,4,0.363723,0.368107,0.365335,0.001577
14025.250000,4,0.399399,0.405021,0.401311,0.002017
14025.500000,4,0.441281,0.448037,0.443588,0.002460
14025.750000,4,0.489837,0.497585,0.492595,0.002685
14026.000000,4,0.542800,0.551023,0.545570,0.003081
14026.250000,4,0.599152,0.608401,0.602573,0.003419
14026.500000,4,0.658201,0.668976,0.662000,0.003747
14026.750000,4,0.720929,0.731020,0.724226,0.003737
14027.000000,4,0.783703,0.795271,0.787496,0.004093
14027.250000,4,0.847611,0.859169,0.851438,0.004163
14027.500000,4,0.907067,0.918941,0.911374,0.004111
14027.750000,4,0.963209,0.975658,0.967355,0.004370
14028.000000,4,1.012875,1.024101,1.016884,0.004030
14028.250000,4,1.056699,1.068521,1.060680,0.003993
14028.500000,4,1.095360,1.105939,1.099098,0.003714
14028.750000,4,1.129277,1.140520,1.133621,0.003919
14029.000000,4,1.157467,1.167665,1.161018,0.003573
14029.250000,4,1.179743,1.188533,1.182642,0.002907
14029.500000,4,1.192965,1.201520,1.196172,0.002885
14029.750000,4,1.201780,1.209775,1.204704,0.002603
14030.000000,4,1.207698,1.215082,1.210446,0.002443
14030.250000,4,1.216165,1.223428,1.218785,0.002502
14030.500000,4,1.223453,1.230885,1.226406,0.002414
14030.750000,4,1.232617,1.239149,1.235504,0.002113
14031.000000,4,1.238277,1.244810,1.240885,0.001967
14031.250000,4,1.241302,1.245749,1.243199,0.001680
14031.500000,4,1.239238,1.244094,1.240816,0.001596
14031.750000,4,1.236761,1.241026,1.238467,0.001282
14032.000000,4,1.235782,1.238715,1.237379,0.001043
14032.250000,4,1.237297,1.241279,1.238839,0.001193
14032.500000,4,1.239079,1.242903,1.240458,0.001255
14032.750000,4,1.240337,1.243741,1.241761,0.000986
14033.000000,4,1.238496,1.240431,1.239626,0.000672
14033.250000,4,1.234843,1.236970,1.236035,0.000784
14033.500000,4,1.229430,1.232096,1.230874,0.000867
14033.750000,4,1.226716,1.228746,1.228012,0.000617
14034.000000,4,1.223835,1.225385,1.224731,0.000497
14034.250000,4,1.221620,1.222844,1.222217,0.000420
14034.500000,4,1.216670,1.218644,1.217561,0.000636
14034.750000,4,1.210067,1.212631,1.211105,0.000814
14035.000000,4,1.201964,1.204014,1.203225,0.000751
14035.250000,4,1.196717,1.198429,1.197602,0.000695
14035.500000,4,1.190783,1.193871,1.192800,0.001106
14035.750000,4,1.189913,1.192037,1.191167,0.000817
14036.000000,4,1.187696,1.190689,1.188802,0.001029
14036.250000,4,1.183720,1.188182,1.185848,0.001362
14036.500000,4,1.177736,1.182110,1.180332,0.001349
14036.750000,4,1.172418,1.177326,1.175078,0.001589
14037.000000,4,1.166868,1.172053,1.169301,0.001583
14037.250000,4,1.163861,1.168398,1.165819,0.001528
14037.500000,4,1.159138,1.165002,1.162417,0.001924
14037.750000,4,1.155949,1.161929,1.158979,0.002044
14038.000000,4,1.150490,1.155624,1.153106,0.001697
14038.250000,4,1.142872,1.149930,1.146480,0.002390
14038.500000,4,1.135011,1.141614,1.138531,0.002320
14038.750000,4,1.129481,1.135994,1.133123,0.002216
14039.000000,4,1.124244,1.131674,1.128176,0.002506
14039.250000,4,1.121529,1.127977,1.124617,0.002288
14039.500000,4,1.116352,1.122865,1.119953,0.002194
14039.750000,4,1.109824,1.117006,1.114241,0.002366
14040.000000,4,1.129622,1.142470,1.138050,0.004106
14040.250000,4,1.096776,1.103490,1.100927,0.002206
14040.500000,4,1.092064,1.099265,1.096630,0.002312
14040.750000,4,1.093254,1.100054,1.097219,0.002168
14041.000000,4,1.095050,1.101613,1.098652,0.002207
14041.250000,4,1.096796,1.103739,1.100915,0.002248
14041.500000,4,1.097038,1.104349,1.101212,0.002429
14041.750000,4,1.096534,1.104288,1.100910,0.002508
14042.000000,4,1.096130,1.102531,1.099724,0.002101
14042.250000,4,1.097452,1.104878,1.101157,0.002294
14042.500000,4,1.099571,1.107622,1.104009,0.002621
14042.750000,4,1.104031,1.111715,1.108331,0.002299
14043.000000,4,1.106948,1.114037,1.110595,0.002205
14043.250000,4,1.108411,1.115135,1.112009,0.002083
14043.500000,4,1.106362,1.112349,1.109858,0.002058
14043.750000,4,1.103456,1.110391,1.107827,0.002364
14044.000000,4,1.103688,1.109352,1.106395,0.001832
14044.250000,4,1.101620,1.108164,1.105543,0.002038
14044.500000,4,1.100288,1.106466,1.103390,0.002151
14044.750000,4,1.098461,1.103740,1.101462,0.001905
14045.000000,4,1.094233,1.099295,1.097256,0.001641
14045.250000,4,1.091620,1.096459,1.094424,0.001553
14045.500000,4,1.090479,1.093962,1.092659,0.001303
14045.750000,4,1.092053,1.097228,1.095159,0.001584
14046.000000,4,1.097815,1.100404,1.099181,0.000866
14046.250000,4,1.104304,1.107483,1.106192,0.001059
14046.500000,4,1.111257,1.114241,1.112974,0.001020
14046.750000,4,1.117362,1.120609,1.119591,0.001084
14047.000000,4,1.122286,1.125742,1.124461,0.001170
14047.250000,4,1.128001,1.129994,1.129070,0.000718
14047.500000,4,1.131126,1.134211,1.132592,0.000947
14047.750000,4,1.133749,1.136778,1.135639,0.000968
14048.000000,4,1.134779,1.137535,1.136474,0.000873
14048.250000,4,1.135334,1.136710,1.136072,0.000517
14048.500000,4,1.132264,1.134400,1.133382,0.000635
14048.750000,4,1.129794,1.131749,1.130927,0.000648
14049.000000,4,1.126719,1.128250,1.127561,0.000506
14049.250000,4,1.123685,1.125813,1.125035,0.000796
14049.500000,4,1.119392,1.121322,1.120505,0.000725
14049.750000,4,1.114111,1.116606,1.115543,0.000890
14050.000000,4,1.104827,1.108067,1.106729,0.001263
14050.250000,4,1.094635,1.097573,1.096543,0.001130
14050.500000,4,1.080729,1.083324,1.082424,0.000899
14050.750000,4,1.065924,1.068817,1.067721,0.001071
14051.000000,4,1.047191,1.051413,1.049646,0.001516
14051.250000,4,1.026842,1.029970,1.028671,0.001248
14051.500000,4,0.999389,1.003655,1.001938,0.001500
14051.750000,4,0.968390,0.972038,0.970049,0.001273
14052.000000,4,0.929692,0.933554,0.931675,0.001350
14052.250000,4,0.887005,0.890902,0.888908,0.001432
14052.500000,4,0.840259,0.844227,0.841850,0.001692
