# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271823,0.273261,0.272311,0.000466
14928.250000,1,0.274349,0.275830,0.274737,0.000486
14928.500000,1,0.281242,0.282974,0.281821,0.000569
14928.750000,1,0.293065,0.295072,0.293811,0.000666
14929.000000,1,0.310007,0.312178,0.310846,0.000660
14929.250000,1,0.332465,0.334939,0.333439,0.000774
14929.500000,1,0.360314,0.362950,0.361828,0.000871
14929.750000,1,0.393346,0.396442,0.394851,0.000958
14930.000000,1,0.430785,0.434150,0.432843,0.001032
14930.250000,1,0.473162,0.476626,0.475048,0.001175
14930.500000,1,0.518539,0.522968,0.521103,0.001287
14930.750000,1,0.565948,0.570088,0.568500,0.001248
14931.000000,1,0.614017,0.620733,0.616963,0.001864
14931.250000,1,0.662155,0.665536,0.664468,0.001060
14931.500000,1,0.709475,0.712608,0.711324,0.001213
14931.750000,1,0.755774,0.760949,0.758364,0.001511
14932.000000,1,0.799572,0.803249,0.801754,0.001081
14932.250000,1,0.841196,0.848011,0.843735,0.001948
14932.500000,1,0.877514,0.881610,0.879687,0.001190
14932.750000,1,0.909607,0.912224,0.911209,0.000832
14933.000000,1,0.938485,0.945914,0.940417,0.002368
14933.250000,1,0.963515,0.966368,0.965320,0.000910
14933.500000,1,0.988183,0.992642,0.989414,0.001389
14933.750000,1,1.009739,1.014857,1.011064,0.001628
14934.000000,1,1.027988,1.029315,1.028606,0.000495
14934.250000,1,1.041135,1.043468,1.042006,0.000697
14934.500000,1,1.049673,1.053772,1.052689,0.001295
14934.750000,1,1.062082,1.066308,1.063079,0.001355
14935.000000,1,1.065414,1.073031,1.071070,0.002362
14935.250000,1,1.081116,1.083327,1.082140,0.000767
14935.500000,1,1.091271,1.095690,1.092260,0.001456
14935.750000,1,1.097984,1.099930,1.099131,0.000619
14936.000000,1,1.103622,1.105960,1.104585,0.000830
14936.250000,1,1.107228,1.109641,1.107847,0.000802
14936.500000,1,1.109477,1.112208,1.110486,0.001048
14936.750000,1,1.114434,1.115951,1.115234,0.000561
14937.000000,1,1.121172,1.124643,1.122527,0.000988
14937.250000,1,1.126257,1.131780,1.130080,0.001637
14937.500000,1,1.136475,1.139691,1.138314,0.000920
14937.750000,1,1.144314,1.147617,1.145241,0.001039
14938.000000,1,1.146888,1.149374,1.148686,0.000852
14938.250000,1,1.150806,1.154629,1.152835,0.001125
14938.500000,1,1.160917,1.166926,1.164878,0.002027
14938.750000,1,1.164233,1.166682,1.165733,0.001012
14939.000000,1,1.173650,1.179808,1.176010,0.001823
14939.250000,1,1.183465,1.191796,1.185607,0.002690
14939.500000,1,1.191494,1.195704,1.192758,0.001323
14939.750000,1,1.196082,1.202150,1.197835,0.001883
14940.000000,1,1.199549,1.205077,1.201395,0.001734
14940.250000,1,1.202188,1.204372,1.203360,0.000823
14940.500000,1,1.204460,1.208655,1.206921,0.001488
14940.750000,1,1.208257,1.216141,1.211185,0.002463
14941.000000,1,1.210832,1.219077,1.213616,0.002490
14941.250000,1,1.211902,1.215325,1.214086,0.001154
14941.500000,1,1.211246,1.217726,1.214168,0.001896
14941.750000,1,1.209357,1.214136,1.211655,0.001691
14942.000000,1,1.207126,1.211569,1.209694,0.001631
14942.250000,1,1.206035,1.212009,1.208746,0.001863
14942.500000,1,1.202675,1.208421,1.206207,0.001979
14942.750000,1,1.201309,1.207274,1.204717,0.001812
14943.000000,1,1.198037,1.204299,1.201467,0.002092
14943.250000,1,1.193877,1.198786,1.197142,0.001746
14943.500000,1,1.188807,1.194065,1.192310,0.001700
14943.750000,1,1.184364,1.190201,1.187950,0.001902
14944.000000,1,1.179840,1.184723,1.183185,0.001787
14944.250000,1,1.173417,1.179320,1.177229,0.001944
14944.500000,1,1.166682,1.172406,1.170299,0.001887
14944.750000,1,1.160340,1.169843,1.164537,0.002677
14945.000000,1,1.153261,1.160490,1.157630,0.002202
14945.250000,1,1.149444,1.154943,1.153350,0.001759
14945.500000,1,1.146404,1.152386,1.149475,0.002362
14945.750000,1,1.144546,1.149235,1.147904,0.001629
14946.000000,1,1.141386,1.146626,1.145203,0.001714
14946.250000,1,1.137700,1.144409,1.142299,0.002093
14946.500000,1,1.135357,1.141017,1.138545,0.001927
14946.750000,1,1.132772,1.138828,1.136295,0.002039
14947.000000,1,1.133963,1.139956,1.137560,0.001824
14947.250000,1,1.137528,1.143038,1.140888,0.001702
14947.500000,1,1.142284,1.147526,1.145325,0.001537
14947.750000,1,1.148030,1.151605,1.150315,0.001207
14948.000000,1,1.151797,1.156356,1.154880,0.001495
14948.250000,1,1.153645,1.158370,1.156913,0.001735
14948.500000,1,1.157260,1.159883,1.159022,0.000821
14948.750000,1,1.159098,1.165001,1.162325,0.001624
14949.000000,1,1.164965,1.167371,1.166285,0.000682
14949.250000,1,1.169094,1.172890,1.171320,0.001120
14949.500000,1,1.175093,1.177845,1.176788,0.000882
14949.750000,1,1.179400,1.181798,1.181112,0.000768
14950.000000,1,1.181393,1.184748,1.183835,0.001134
14950.250000,1,1.183405,1.186903,1.186013,0.001170
14950.500000,1,1.188361,1.189764,1.188994,0.000434
14950.750000,1,1.192164,1.193615,1.192893,0.000472
14951.000000,1,1.196840,1.198825,1.198083,0.000681
14951.250000,1,1.201781,1.204541,1.203499,0.000805
14951.500000,1,1.207974,1.210063,1.208821,0.000838
14951.750000,1,1.212988,1.215659,1.214322,0.000915
14952.000000,1,1.215577,1.221718,1.219020,0.001754
14952.250000,1,1.223627,1.227797,1.225366,0.001321
14952.500000,1,1.230569,1.234906,1.232216,0.001271
14952.750000,1,1.240124,1.244570,1.241628,0.001548
14953.000000,1,1.247684,1.255818,1.250688,0.002882
14953.250000,1,1.252095,1.261940,1.256567,0.002734
14953.500000,1,1.260859,1.267150,1.262594,0.002000
14953.750000,1,1.264029,1.270200,1.266065,0.002067
14954.000000,1,1.264598,1.272614,1.266726,0.002532
14954.250000,1,1.260689,1.268685,1.263229,0.002635
14954.500000,1,1.253559,1.262475,1.256460,0.002724
14954.750000,1,1.239708,1.250660,1.243923,0.003314
14955.000000,1,1.223560,1.232664,1.226260,0.002968
14955.250000,1,1.198222,1.207823,1.201424,0.003262
14955.500000,1,1.166377,1.174862,1.169762,0.002836
14955.750000,1,1.127161,1.135579,1.130166,0.003034
14956.000000,1,1.081072,1.089409,1.084949,0.002880
14956.250000,1,1.025756,1.037898,1.032286,0.003883
14956.500000,1,0.971722,0.979630,0.975192,0.002936
14956.750000,1,0.910544,0.917423,0.913699,0.002463
14957.000000,1,0.843839,0.851671,0.846895,0.002744
14957.250000,1,0.772811,0.782396,0.777261,0.003115
14957.500000,1,0.702514,0.711908,0.706807,0.002905
14957.750000,1,0.632504,0.641890,0.637163,0.002831
14958.000000,1,0.568275,0.574862,0.570449,0.002051
14958.250000,1,0.504896,0.510946,0.507163,0.001874
14958.500000,1,0.447109,0.452613,0.449121,0.001713
14958.750000,1,0.397145,0.401095,0.398529,0.001241
14959.000000,1,0.353200,0.357905,0.355209,0.001395
14959.250000,1,0.320308,0.323175,0.321327,0.000950
14959.500000,1,0.295731,0.297729,0.296431,0.000689
14959.750000,1,0.279910,0.282247,0.281169,0.000764
14960.000000,2,0.288872,0.291151,0.289649,0.000699
14960.250000,2,0.293098,0.295751,0.293791,0.000822
14960.500000,2,0.291753,0.292910,0.292233,0.000352
14960.750000,2,0.299456,0.300873,0.299946,0.000435
14961.000000,2,0.303129,0.305745,0.303834,0.000863
14961.250000,2,0.316630,0.317642,0.317129,0.000388
14961.500000,2,0.326402,0.327835,0.327171,0.000400
14961.750000,2,0.346684,0.350021,0.348083,0.001025
14962.000000,2,0.363744,0.366375,0.365004,0.000824
14962.250000,2,0.390738,0.393747,0.392004,0.000959
14962.500000,2,0.413493,0.415838,0.414925,0.000793
14962.750000,2,0.445349,0.448050,0.446930,0.001015
14963.000000,2,0.472492,0.475782,0.474308,0.001094
14963.250000,2,0.507143,0.511543,0.509142,0.001387
14963.500000,2,0.535110,0.537516,0.536551,0.000919
14963.750000,2,0.568759,0.571849,0.570572,0.001175
14964.000000,2,0.593918,0.597513,0.596010,0.001213
14964.250000,2,0.623276,0.627027,0.625600,0.001421
14964.500000,2,0.644081,0.647830,0.646460,0.001228
14964.750000,2,0.668598,0.673140,0.671873,0.001557
14965.000000,2,0.686121,0.689939,0.688478,0.001260
14965.250000,2,0.706952,0.711315,0.709916,0.001443
14965.500000,2,0.719481,0.723778,0.722306,0.001398
14965.750000,2,0.735974,0.740794,0.739234,0.001550
14966.000000,2,0.743373,0.747549,0.746445,0.001362
14966.250000,2,0.755557,0.762120,0.759358,0.001887
14966.500000,2,0.760969,0.765423,0.764212,0.001416
14966.750000,2,0.772054,0.777519,0.775373,0.002075
14967.000000,2,0.778144,0.783404,0.781322,0.001532
14967.250000,2,0.789180,0.794329,0.792740,0.001548
14967.500000,2,0.793916,0.801406,0.797653,0.002037
14967.750000,2,0.804820,0.809375,0.808371,0.001501
14968.000000,2,0.809332,0.814270,0.812595,0.001489
14968.250000,2,0.821582,0.825837,0.824510,0.001280
14968.500000,2,0.828090,0.834448,0.831211,0.001774
14968.750000,2,0.839864,0.846162,0.844030,0.002184
14969.000000,2,0.850337,0.852878,0.852111,0.000819
14969.250000,2,0.864270,0.867813,0.866591,0.001088
14969.500000,2,0.871642,0.874674,0.873506,0.000953
14969.750000,2,0.884961,0.890075,0.887713,0.001415
14970.000000,2,0.891610,0.894453,0.893608,0.000961
14970.250000,2,0.903820,0.908536,0.906713,0.001783
14970.500000,2,0.912131,0.914751,0.913621,0.000966
14970.750000,2,0.925055,0.928184,0.926931,0.001096
14971.000000,2,0.931371,0.934153,0.933467,0.000904
14971.250000,2,0.943943,0.947293,0.946246,0.001113
14971.500000,2,0.948624,0.953391,0.951931,0.001534
14971.750000,2,0.965435,0.970792,0.968453,0.001539
14972.000000,2,1.104450,1.142600,1.132636,0.011962
14972.250000,2,0.987349,0.990445,0.988965,0.000981
14972.500000,2,0.994255,0.995924,0.995138,0.000620
14972.750000,2,1.008216,1.010985,1.009701,0.000830
14973.000000,2,1.016301,1.019064,1.017370,0.000814
14973.250000,2,1.030895,1.034222,1.032447,0.000972
14973.500000,2,1.036912,1.041724,1.040209,0.001490
14973.750000,2,1.056715,1.058100,1.057371,0.000488
14974.000000,2,1.066819,1.069184,1.067928,0.000785
14974.250000,2,1.084089,1.087468,1.085337,0.000988
14974.500000,2,1.094511,1.096742,1.095330,0.000666
14974.750000,2,1.108322,1.113542,1.111717,0.001556
14975.000000,2,1.122499,1.124514,1.123343,0.000759
14975.250000,2,1.140910,1.147107,1.142368,0.001977
14975.500000,2,1.151873,1.154856,1.153647,0.000926
14975.750000,2,1.172776,1.173985,1.173508,0.000452
14976.000000,2,1.247437,1.259494,1.256060,0.004020
14976.250000,2,1.200533,1.205192,1.203778,0.001445
14976.500000,2,1.214610,1.218827,1.216009,0.001267
14976.750000,2,1.228537,1.234388,1.232813,0.001826
14977.000000,2,1.241066,1.246288,1.244823,0.001659
14977.250000,2,1.261514,1.264660,1.263280,0.001061
14977.500000,2,1.271921,1.277091,1.274596,0.001448
14977.750000,2,1.290874,1.292775,1.292058,0.000573
14978.000000,2,1.300075,1.302197,1.301127,0.000769
14978.250000,2,1.314225,1.317084,1.315405,0.000899
14978.500000,2,1.316314,1.324321,1.320812,0.002179
14978.750000,2,1.333398,1.336101,1.334371,0.000882
14979.000000,2,1.338341,1.341729,1.339671,0.001267
14979.250000,2,1.349821,1.352479,1.351008,0.001050
14979.500000,2,1.349157,1.356125,1.353025,0.001930
14979.750000,2,1.360274,1.363328,1.361606,0.000893
14980.000000,2,1.361256,1.364863,1.362115,0.001148
14980.250000,2,1.365516,1.372453,1.369164,0.001905
14980.500000,2,1.369309,1.373106,1.370682,0.001097
14980.750000,2,1.378008,1.381617,1.379280,0.001315
14981.000000,2,1.377088,1.384173,1.380539,0.002028
14981.250000,2,1.384726,1.391693,1.388798,0.001920
14981.500000,2,1.388399,1.394715,1.390859,0.001771
14981.750000,2,1.396808,1.402978,1.400005,0.001669
14982.000000,2,1.403904,1.408695,1.405832,0.001765
14982.250000,2,1.418139,1.425144,1.419934,0.002451
14982.500000,2,1.426633,1.432820,1.428276,0.001931
14982.750000,2,1.443206,1.447850,1.445129,0.001454
14983.000000,2,1.452327,1.457619,1.454136,0.002048
14983.250000,2,1.465220,1.469974,1.466775,0.001645
14983.500000,2,1.465761,1.474393,1.470118,0.002396
14983.750000,2,1.476406,1.483329,1.480387,0.001939
14984.000000,2,1.484294,1.489086,1.485475,0.001522
14984.250000,2,1.494597,1.500083,1.496571,0.001662
14984.500000,2,1.498598,1.504324,1.500606,0.001830
14984.750000,2,1.506054,1.510417,1.507275,0.001355
14985.000000,2,1.503080,1.509268,1.505179,0.002286
14985.250000,2,1.504658,1.509426,1.506632,0.001723
14985.500000,2,1.498459,1.504165,1.500042,0.001796
14985.750000,2,1.499644,1.505784,1.501951,0.002288
14986.000000,2,1.493369,1.502154,1.496050,0.002645
14986.250000,2,1.493775,1.502451,1.496898,0.002468
14986.500000,2,1.485720,1.493396,1.487761,0.002535
14986.750000,2,1.475396,1.481962,1.477049,0.002176
14987.000000,2,1.449464,1.456955,1.451706,0.002473
14987.250000,2,1.423843,1.429432,1.426059,0.002102
14987.500000,2,1.381750,1.388523,1.383737,0.002314
14987.750000,2,1.339770,1.345345,1.342146,0.002000
14988.000000,2,1.281921,1.289278,1.285592,0.002546
14988.250000,2,1.225604,1.230631,1.227423,0.001638
14988.500000,2,1.151062,1.156498,1.153063,0.001797
14988.750000,2,1.077029,1.082917,1.079247,0.001875
14989.000000,2,0.992719,0.998998,0.994859,0.001886
14989.250000,2,0.913727,0.920380,0.916101,0.002109
14989.500000,2,0.828969,0.835123,0.831458,0.001857
14989.750000,2,0.751295,0.757207,0.753412,0.001929
14990.000000,2,0.668896,0.674881,0.670804,0.001796
14990.250000,2,0.596333,0.601426,0.598093,0.001621
14990.500000,2,0.520189,0.525611,0.522239,0.001675
14990.750000,2,0.460209,0.464830,0.461900,0.001442
14991.000000,2,0.401655,0.405162,0.403008,0.001086
14991.250000,2,0.360695,0.363973,0.362068,0.000969
14991.500000,2,0.325624,0.327327,0.326333,0.000634
14991.750000,2,0.308936,0.310975,0.309922,0.000620
14992.000000,3,0.280265,0.282041,0.281389,0.000548
14992.250000,3,0.283887,0.286092,0.284962,0.000667
14992.500000,3,0.293836,0.296306,0.295117,0.000802
14992.750000,3,0.310762,0.313677,0.312147,0.000926
14993.000000,3,0.334509,0.337615,0.336219,0.001012
14993.250000,3,0.364201,0.367764,0.365860,0.001066
14993.500000,3,0.400498,0.404936,0.402551,0.001267
14993.750000,3,0.441782,0.446494,0.444302,0.001370
14994.000000,3,0.487809,0.493192,0.490626,0.001644
14994.250000,3,0.537115,0.543127,0.540302,0.001770
14994.500000,3,0.590121,0.596691,0.593057,0.001847
14994.750000,3,0.645934,0.652445,0.648962,0.001809
14995.000000,3,0.703638,0.710504,0.706683,0.001901
14995.250000,3,0.760142,0.766736,0.763308,0.002079
14995.500000,3,0.814288,0.820803,0.817152,0.001886
14995.750000,3,0.864229,0.872444,0.867841,0.002583
14996.000000,3,0.911446,0.916343,0.913378,0.001387
14996.250000,3,0.953606,0.959366,0.956336,0.001787
14996.500000,3,0.993363,1.001435,0.996052,0.002601
14996.750000,3,1.026487,1.032979,1.029789,0.001885
14997.000000,3,1.059369,1.062742,1.060396,0.001071
14997.250000,3,1.084606,1.087039,1.085750,0.000849
14997.500000,3,1.099314,1.108700,1.105273,0.002726
14997.750000,3,1.122380,1.124752,1.123315,0.000803
14998.000000,3,1.137613,1.140468,1.138926,0.001000
14998.250000,3,1.151632,1.157553,1.153435,0.001856
14998.500000,3,1.162482,1.166973,1.164555,0.001351
14998.750000,3,1.171920,1.175290,1.173804,0.001083
14999.000000,3,1.178302,1.180325,1.179311,0.000738
14999.250000,3,1.178042,1.183025,1.181593,0.001557
14999.500000,3,1.181260,1.183543,1.182878,0.000736
14999.750000,3,1.181329,1.185734,1.182555,0.001381
15000.000000,3,1.177279,1.180304,1.179256,0.000965
15000.250000,3,1.171473,1.175264,1.173822,0.001119
15000.500000,3,1.164911,1.167121,1.166400,0.000685
15000.750000,3,1.154769,1.159069,1.156562,0.001272
15001.000000,3,1.144189,1.147930,1.146435,0.001123
15001.250000,3,1.137414,1.140164,1.138839,0.001001
15001.500000,3,1.131510,1.134569,1.133386,0.001025
15001.750000,3,1.129190,1.131135,1.129864,0.000619
15002.000000,3,1.123815,1.126134,1.125342,0.000775
15002.250000,3,1.118797,1.124762,1.120962,0.001877
15002.500000,3,1.114094,1.117390,1.115732,0.001160
15002.750000,3,1.110170,1.113440,1.111541,0.001238
15003.000000,3,1.109656,1.111945,1.110950,0.000953
15003.250000,3,1.113247,1.115224,1.114132,0.000669
15003.500000,3,1.118262,1.122422,1.119491,0.001284
15003.750000,3,1.123623,1.125600,1.124381,0.000831
15004.000000,3,1.127385,1.130444,1.128462,0.001019
15004.250000,3,1.128452,1.134703,1.130121,0.001972
15004.500000,3,1.128846,1.133228,1.130182,0.001364
15004.750000,3,1.128186,1.131601,1.130402,0.001027
15005.000000,3,1.131775,1.132799,1.132337,0.000366
15005.250000,3,1.127856,1.135226,1.133662,0.002407
15005.500000,3,1.132816,1.135275,1.134298,0.000773
15005.750000,3,1.132742,1.134048,1.133288,0.000411
15006.000000,3,1.129951,1.132857,1.130780,0.000891
15006.250000,3,1.127722,1.129831,1.128755,0.000772
15006.500000,3,1.127784,1.131826,1.130315,0.001134
15006.750000,3,1.135767,1.139436,1.136531,0.001249
15007.000000,3,1.144601,1.147169,1.145425,0.001104
15007.250000,3,1.153098,1.157813,1.155074,0.001392
15007.500000,3,1.162358,1.166943,1.164516,0.001268
15007.750000,3,1.170143,1.175218,1.172457,0.001379
15008.000000,3,1.179888,1.183117,1.181150,0.001188
15008.250000,3,1.180692,1.190090,1.186309,0.002622
15008.500000,3,1.193643,1.198192,1.194880,0.001387
15008.750000,3,1.202049,1.206416,1.203394,0.001398
15009.000000,3,1.209073,1.215204,1.210755,0.002035
15009.250000,3,1.213528,1.217175,1.214989,0.001113
15009.500000,3,1.215359,1.220636,1.217905,0.001441
15009.750000,3,1.219514,1.223371,1.220814,0.001335
15010.000000,3,1.218762,1.223578,1.221795,0.001463
15010.250000,3,1.223399,1.227825,1.225275,0.001519
15010.500000,3,1.226925,1.230133,1.228146,0.000974
15010.750000,3,1.229228,1.232505,1.230362,0.001058
15011.000000,3,1.229846,1.234734,1.232474,0.001413
15011.250000,3,1.233412,1.236271,1.234902,0.001015
15011.500000,3,1.232404,1.237564,1.235779,0.001507
15011.750000,3,1.237396,1.240044,1.238706,0.000946
15012.000000,3,1.237848,1.241360,1.239720,0.001175
15012.250000,3,1.238766,1.241707,1.240573,0.001040
15012.500000,3,1.238985,1.240831,1.240079,0.000661
15012.750000,3,1.235683,1.239015,1.237890,0.001048
15013.000000,3,1.233243,1.237044,1.235042,0.001283
15013.250000,3,1.229737,1.235394,1.231189,0.001799
15013.500000,3,1.224599,1.226778,1.225772,0.000716
15013.750000,3,1.219432,1.222774,1.221273,0.001001
15014.000000,3,1.216005,1.218272,1.216979,0.000814
15014.250000,3,1.209399,1.213060,1.211447,0.001013
15014.500000,3,1.206859,1.210729,1.207975,0.001333
15014.750000,3,1.203129,1.205439,1.204114,0.000748
15015.000000,3,1.200441,1.202516,1.201287,0.000862
15015.250000,3,1.197978,1.199602,1.198823,0.000595
15015.500000,3,1.196054,1.197846,1.196905,0.000595
15015.750000,3,1.189869,1.195101,1.193391,0.001597
15016.000000,3,1.190761,1.193808,1.192417,0.001082
15016.250000,3,1.187494,1.191117,1.189154,0.001127
15016.500000,3,1.183646,1.187590,1.185421,0.001301
15016.750000,3,1.178382,1.181097,1.179936,0.000936
15017.000000,3,1.169865,1.175573,1.174163,0.001858
15017.250000,3,1.163997,1.169166,1.167684,0.001693
15017.500000,3,1.158250,1.161010,1.160056,0.000867
15017.750000,3,1.147766,1.150684,1.149379,0.001127
15018.000000,3,1.136529,1.140131,1.138415,0.001289
15018.250000,3,1.123194,1.126859,1.125846,0.001138
15018.500000,3,1.105573,1.110838,1.108932,0.001940
15018.750000,3,1.085465,1.090858,1.089111,0.001906
15019.000000,3,1.062121,1.067145,1.065217,0.001948
15019.250000,3,1.033254,1.039781,1.037579,0.002025
15019.500000,3,1.000552,1.006729,1.005031,0.001899
15019.750000,3,0.962731,0.972074,0.967924,0.002544
15020.000000,3,0.920310,0.928163,0.925865,0.002360
15020.250000,3,0.873483,0.881135,0.877979,0.002606
15020.500000,3,0.823101,0.830892,0.828234,0.002355
15020.750000,3,0.769637,0.777192,0.774762,0.002237
15021.000000,3,0.714318,0.721608,0.719011,0.002174
15021.250000,3,0.658613,0.666202,0.663039,0.002442
15021.500000,3,0.603296,0.610308,0.608142,0.002176
15021.750000,3,0.549709,0.555591,0.553641,0.001792
15022.000000,3,0.498002,0.503638,0.501833,0.001770
15022.250000,3,0.450285,0.454832,0.453182,0.001401
15022.500000,3,0.407200,0.411068,0.409317,0.001262
15022.750000,3,0.369314,0.372733,0.371044,0.001045
15023.000000,3,0.337972,0.340718,0.339620,0.000859
15023.250000,3,0.313262,0.316038,0.314460,0.000851
15023.500000,3,0.295593,0.298082,0.296539,0.000824
15023.750000,3,0.284766,0.286215,0.285449,0.000432
15024.000000,4,0.282011,0.282859,0.282372,0.000275
15024.250000,4,0.293056,0.294801,0.294012,0.000673
15024.500000,4,0.294538,0.296363,0.295481,0.000533
15024.750000,4,0.319076,0.321620,0.320568,0.000818
15025.000000,4,0.333943,0.336592,0.335345,0.000895
15025.250000,4,0.368851,0.372695,0.371086,0.001111
15025.500000,4,0.393503,0.397389,0.395348,0.001220
15025.750000,4,0.438802,0.442917,0.441394,0.001243
15026.000000,4,0.473275,0.478659,0.475496,0.001663
15026.250000,4,0.528986,0.534122,0.532173,0.001710
15026.500000,4,0.572903,0.579589,0.576407,0.002112
15026.750000,4,0.636699,0.643224,0.640611,0.002131
15027.000000,4,0.683593,0.691748,0.686901,0.002537
15027.250000,4,0.746055,0.752264,0.749562,0.001903
15027.500000,4,0.788523,0.795855,0.791536,0.002160
15027.750000,4,0.844713,0.850484,0.847532,0.001802
15028.000000,4,0.882239,0.889841,0.885733,0.002254
15028.250000,4,0.936184,0.942700,0.939018,0.002127
15028.500000,4,0.970317,0.978497,0.973041,0.002509
15028.750000,4,1.016002,1.022542,1.018795,0.002075
15029.000000,4,1.040224,1.047113,1.042605,0.002109
15029.250000,4,1.075235,1.080428,1.077529,0.001642
15029.500000,4,1.090105,1.096495,1.092223,0.001934
15029.750000,4,1.119690,1.125078,1.121987,0.001553
15030.000000,4,1.132387,1.141240,1.134892,0.003062
15030.250000,4,1.158164,1.162155,1.159766,0.001525
15030.500000,4,1.161184,1.170198,1.164976,0.002607
15030.750000,4,1.182735,1.189873,1.185100,0.002451
15031.000000,4,1.182720,1.188287,1.184380,0.001692
15031.250000,4,1.198275,1.205921,1.200925,0.002629
15031.500000,4,1.194889,1.203914,1.198643,0.002610
15031.750000,4,1.213648,1.218890,1.215605,0.001718
15032.000000,4,1.211460,1.219131,1.213742,0.002433
15032.250000,4,1.224123,1.230105,1.226036,0.001862
15032.500000,4,1.217431,1.224323,1.219538,0.002217
15032.750000,4,1.227011,1.233857,1.229795,0.001921
15033.000000,4,1.220710,1.228495,1.223269,0.002471
15033.250000,4,1.233119,1.238579,1.234874,0.001750
15033.500000,4,1.225776,1.235478,1.229592,0.003108
15033.750000,4,1.234168,1.244622,1.239160,0.003117
15034.000000,4,1.228259,1.236818,1.231293,0.002585
15034.250000,4,1.235541,1.241291,1.238198,0.001916
15034.500000,4,1.220830,1.233787,1.227564,0.003653
15034.750000,4,1.235670,1.241441,1.237724,0.001844
15035.000000,4,1.227366,1.237119,1.231015,0.002949
15035.250000,4,1.239268,1.245212,1.241340,0.001913
15035.500000,4,1.229555,1.237449,1.232114,0.002663
15035.750000,4,1.235491,1.240950,1.237097,0.001782
15036.000000,4,1.219770,1.229325,1.223880,0.002831
15036.250000,4,1.226159,1.233617,1.229095,0.002202
15036.500000,4,1.219357,1.226594,1.221578,0.002369
15036.750000,4,1.233062,1.239290,1.234787,0.001917
15037.000000,4,1.230171,1.236929,1.232497,0.002653
15037.250000,4,1.242768,1.247603,1.244120,0.001512
15037.500000,4,1.234292,1.240744,1.236902,0.002468
15037.750000,4,1.240815,1.244312,1.242042,0.001103
15038.000000,4,1.227192,1.232226,1.228912,0.001632
15038.250000,4,1.227847,1.233117,1.231250,0.001643
15038.500000,4,1.214499,1.219120,1.216721,0.001702
15038.750000,4,1.213858,1.219259,1.215782,0.001651
15039.000000,4,1.192386,1.196690,1.194724,0.001355
15039.250000,4,1.188558,1.191740,1.189808,0.001038
15039.500000,4,1.167900,1.171689,1.169706,0.001298
15039.750000,4,1.164914,1.171389,1.169281,0.002015
15040.000000,4,1.622333,1.726506,1.698266,0.035632
15040.250000,4,1.166479,1.169310,1.168088,0.000943
15040.500000,4,1.160026,1.163555,1.161630,0.001100
15040.750000,4,1.168320,1.172129,1.170882,0.001147
15041.000000,4,1.158633,1.163966,1.161970,0.001577
15041.250000,4,1.167044,1.172640,1.170710,0.001640
15041.500000,4,1.161486,1.165476,1.163477,0.001212
15041.750000,4,1.172263,1.174616,1.173486,0.000827
15042.000000,4,1.163952,1.168498,1.166603,0.001337
15042.250000,4,1.173844,1.175117,1.174544,0.000379
15042.500000,4,1.161316,1.164566,1.163152,0.001111
15042.750000,4,1.162941,1.165739,1.164677,0.000942
15043.000000,4,1.144636,1.152037,1.149788,0.002388
15043.250000,4,1.151428,1.154886,1.153943,0.001140
15043.500000,4,1.142145,1.145070,1.143583,0.000866
15043.750000,4,1.147808,1.152233,1.149784,0.001367
15044.000000,4,1.135250,1.138777,1.137247,0.001072
15044.250000,4,1.137020,1.140042,1.138984,0.000979
15044.500000,4,1.121090,1.125177,1.123878,0.001269
15044.750000,4,1.125968,1.130817,1.128158,0.001402
15045.000000,4,1.117106,1.118781,1.117958,0.000534
15045.250000,4,1.127079,1.130611,1.128620,0.001025
15045.500000,4,1.122423,1.126577,1.123456,0.001293
15045.750000,4,1.131818,1.133865,1.132903,0.000697
15046.000000,4,1.120560,1.124456,1.123250,0.001231
15046.250000,4,1.127619,1.132201,1.129533,0.001324
15046.500000,4,1.115584,1.118323,1.117398,0.000886
15046.750000,4,1.120256,1.124783,1.123379,0.001394
15047.000000,4,1.111762,1.117331,1.114032,0.001576
15047.250000,4,1.116814,1.125330,1.120855,0.002340
15047.500000,4,1.107280,1.110494,1.109691,0.001039
15047.750000,4,1.111202,1.116411,1.114918,0.001638
15048.000000,4,1.100517,1.104658,1.103323,0.001272
15048.250000,4,1.105649,1.111236,1.109743,0.001834
15048.500000,4,1.096838,1.102029,1.100178,0.001833
15048.750000,4,1.106139,1.111628,1.109767,0.001727
15049.000000,4,1.099406,1.103845,1.102133,0.001307
15049.250000,4,1.105249,1.111325,1.109601,0.001932
15049.500000,4,1.094274,1.099592,1.097904,0.001609
15049.750000,4,1.096515,1.103687,1.101708,0.002210
15050.000000,4,1.083919,1.089516,1.087428,0.001636
15050.250000,4,1.082879,1.089840,1.087819,0.002175
15050.500000,4,1.064161,1.071005,1.068642,0.001991
15050.750000,4,1.056537,1.063447,1.061117,0.002253
15051.000000,4,1.028745,1.034974,1.032925,0.002087
15051.250000,4,1.010946,1.019211,1.016786,0.002504
15051.500000,4,0.975555,0.985409,0.980342,0.002701
15051.750000,4,0.949381,0.957130,0.954559,0.002439
15052.000000,4,0.904675,0.911995,0.909885,0.002385
15052.250000,4,0.869912,0.877742,0.875470,0.002444
15052.500000,4,0.815336,0.823436,0.820548,0.002477
