# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.268787,0.270451,0.269461,0.000504
15428.250000,1,0.271435,0.272832,0.271965,0.000411
15428.500000,1,0.278923,0.280896,0.279549,0.000590
15428.750000,1,0.291339,0.294445,0.292421,0.000929
15429.000000,1,0.308874,0.312553,0.310141,0.001105
15429.250000,1,0.332248,0.336195,0.333503,0.001215
15429.500000,1,0.361000,0.365920,0.362474,0.001490
15429.750000,1,0.395579,0.400797,0.397196,0.001623
15430.000000,1,0.434026,0.440061,0.436010,0.001876
15430.250000,1,0.475874,0.482514,0.477975,0.002015
15430.500000,1,0.518483,0.524572,0.520346,0.001917
15430.750000,1,0.561706,0.568534,0.563757,0.002177
15431.000000,1,0.605468,0.613103,0.608152,0.002289
15431.250000,1,0.652188,0.659966,0.654804,0.002301
15431.500000,1,0.700306,0.708557,0.702697,0.002549
15431.750000,1,0.747274,0.755263,0.749502,0.002409
15432.000000,1,0.788785,0.795708,0.790703,0.002085
15432.250000,1,0.823661,0.830102,0.825409,0.001942
15432.500000,1,0.853025,0.859072,0.854717,0.001810
15432.750000,1,0.881051,0.887906,0.883222,0.001977
15433.000000,1,0.911011,0.917456,0.912791,0.001990
15433.250000,1,0.940555,0.946090,0.941944,0.001661
15433.500000,1,0.965766,0.971402,0.967253,0.001664
15433.750000,1,0.983031,0.987580,0.984182,0.001361
15434.000000,1,0.992389,0.997195,0.993438,0.001464
15434.250000,1,0.998813,1.002846,0.999815,0.001188
15434.500000,1,1.006379,1.010493,1.007309,0.001256
15434.750000,1,1.016511,1.021414,1.018402,0.001303
15435.000000,1,1.028580,1.031862,1.029534,0.000989
15435.250000,1,1.037084,1.040932,1.038226,0.001147
15435.500000,1,1.040050,1.042974,1.041169,0.000802
15435.750000,1,1.041433,1.044060,1.042134,0.000770
15436.000000,1,1.044584,1.046805,1.045396,0.000699
15436.250000,1,1.051078,1.053894,1.052078,0.000832
15436.500000,1,1.059416,1.061627,1.060403,0.000698
15436.750000,1,1.066320,1.067625,1.067070,0.000456
15437.000000,1,1.067837,1.069431,1.068795,0.000516
15437.250000,1,1.067128,1.068360,1.067852,0.000447
15437.500000,1,1.068152,1.069793,1.069202,0.000506
15437.750000,1,1.076751,1.078340,1.077493,0.000560
15438.000000,1,1.090876,1.092861,1.091784,0.000728
15438.250000,1,1.108070,1.110921,1.109334,0.001005
15438.500000,1,1.131827,1.136275,1.134186,0.001588
15438.750000,1,1.133586,1.135713,1.134435,0.000738
15439.000000,1,1.142014,1.144317,1.142743,0.000738
15439.250000,1,1.152208,1.154725,1.153357,0.000882
15439.500000,1,1.166972,1.169084,1.167858,0.000696
15439.750000,1,1.183185,1.185948,1.184590,0.000804
15440.000000,1,1.198436,1.200841,1.199247,0.000697
15440.250000,1,1.208525,1.210454,1.209356,0.000613
15440.500000,1,1.214068,1.216035,1.214723,0.000575
15440.750000,1,1.218491,1.221294,1.219670,0.000803
15441.000000,1,1.223626,1.226071,1.224771,0.000681
15441.250000,1,1.228009,1.228937,1.228548,0.000334
15441.500000,1,1.226203,1.228444,1.227064,0.000681
15441.750000,1,1.220728,1.221444,1.220994,0.000252
15442.000000,1,1.212655,1.214494,1.213549,0.000621
15442.250000,1,1.211102,1.212566,1.211671,0.000482
15442.500000,1,1.218461,1.220852,1.218992,0.000725
15442.750000,1,1.233644,1.237012,1.235077,0.000978
15443.000000,1,1.252923,1.256098,1.254083,0.001072
15443.250000,1,1.268030,1.269703,1.268710,0.000495
15443.500000,1,1.275745,1.276720,1.276211,0.000323
15443.750000,1,1.278558,1.279749,1.279156,0.000426
15444.000000,1,1.281840,1.284023,1.282992,0.000586
15444.250000,1,1.290664,1.292347,1.291525,0.000535
15444.500000,1,1.300605,1.302347,1.301525,0.000612
15444.750000,1,1.309474,1.310826,1.310216,0.000352
15445.000000,1,1.313174,1.315126,1.313924,0.000680
15445.250000,1,1.312249,1.314338,1.313163,0.000653
15445.500000,1,1.310852,1.312771,1.312019,0.000608
15445.750000,1,1.311023,1.313686,1.312956,0.000834
15446.000000,1,1.313537,1.315619,1.314618,0.000692
15446.250000,1,1.313728,1.316220,1.315316,0.000727
15446.500000,1,1.309082,1.313707,1.311815,0.001237
15446.750000,1,1.303531,1.306937,1.305736,0.001046
15447.000000,1,1.298795,1.302306,1.300858,0.000983
15447.250000,1,1.299439,1.301534,1.300689,0.000569
15447.500000,1,1.302868,1.305295,1.304437,0.000693
15447.750000,1,1.306108,1.308544,1.307270,0.000774
15448.000000,1,1.303390,1.307174,1.305339,0.001025
15448.250000,1,1.294763,1.298178,1.296472,0.001025
15448.500000,1,1.281066,1.285456,1.283359,0.001348
15448.750000,1,1.268225,1.272055,1.270239,0.001157
15449.000000,1,1.257516,1.260911,1.259309,0.000938
15449.250000,1,1.247912,1.251638,1.250122,0.001102
15449.500000,1,1.238671,1.242253,1.240690,0.001196
15449.750000,1,1.230274,1.232558,1.231525,0.000726
15450.000000,1,1.222984,1.226117,1.224761,0.000943
15450.250000,1,1.221546,1.223871,1.222618,0.000752
15450.500000,1,1.223537,1.225408,1.224078,0.000619
15450.750000,1,1.224422,1.225898,1.225238,0.000450
15451.000000,1,1.220751,1.222984,1.221740,0.000747
15451.250000,1,1.213240,1.214930,1.213932,0.000540
15451.500000,1,1.203747,1.206365,1.205342,0.000759
15451.750000,1,1.199956,1.202773,1.201782,0.000868
15452.000000,1,1.203687,1.204940,1.204431,0.000387
15452.250000,1,1.209376,1.211597,1.210055,0.000664
15452.500000,1,1.210203,1.212820,1.211503,0.000755
15452.750000,1,1.202721,1.205139,1.204139,0.000805
15453.000000,1,1.187064,1.190980,1.189748,0.001084
15453.250000,1,1.172705,1.176276,1.175261,0.001023
15453.500000,1,1.163222,1.167104,1.165851,0.001154
15453.750000,1,1.160748,1.164951,1.163479,0.001230
15454.000000,1,1.157993,1.162430,1.160938,0.001302
15454.250000,1,1.148832,1.153233,1.152089,0.001301
15454.500000,1,1.130711,1.135960,1.134264,0.001561
15454.750000,1,1.105360,1.111645,1.109412,0.001754
15455.000000,1,1.079265,1.085361,1.083481,0.001719
15455.250000,1,1.054448,1.059471,1.058387,0.001523
15455.500000,1,1.026573,1.033364,1.031270,0.001950
15455.750000,1,0.989228,0.997080,0.995011,0.002381
15456.000000,1,0.941717,0.950249,0.947776,0.002528
15456.250000,1,0.886027,0.894635,0.892155,0.002771
15456.500000,1,0.830526,0.838380,0.836046,0.002465
15456.750000,1,0.778216,0.785762,0.783618,0.002338
15457.000000,1,0.730249,0.736378,0.734713,0.001965
15457.250000,1,0.680530,0.687586,0.685447,0.002247
15457.500000,1,0.626977,0.634184,0.632017,0.002357
15457.750000,1,0.569745,0.576967,0.574361,0.002456
15458.000000,1,0.512085,0.519149,0.516782,0.002304
15458.250000,1,0.459983,0.466077,0.463712,0.001954
15458.500000,1,0.414367,0.418886,0.416960,0.001555
15458.750000,1,0.375158,0.378851,0.377241,0.001325
15459.000000,1,0.341313,0.344570,0.342813,0.001114
15459.250000,1,0.312426,0.315403,0.314008,0.001006
15459.500000,1,0.290441,0.292652,0.291530,0.000750
15459.750000,1,0.276469,0.278159,0.277300,0.000514
15460.000000,2,0.279722,0.280853,0.280228,0.000393
15460.250000,2,0.281021,0.281992,0.281528,0.000358
15460.500000,2,0.284796,0.286118,0.285529,0.000442
15460.750000,2,0.291375,0.292885,0.292078,0.000539
15461.000000,2,0.300320,0.302288,0.301566,0.000699
15461.250000,2,0.313593,0.316240,0.315295,0.000862
15461.500000,2,0.332411,0.335543,0.334285,0.001069
15461.750000,2,0.356865,0.360459,0.359116,0.001296
15462.000000,2,0.386144,0.390872,0.389138,0.001630
15462.250000,2,0.418898,0.424249,0.422197,0.001862
15462.500000,2,0.452964,0.458681,0.456590,0.001951
15462.750000,2,0.487998,0.494529,0.492148,0.002295
15463.000000,2,0.525851,0.533263,0.530215,0.002579
15463.250000,2,0.566352,0.574295,0.571229,0.002758
15463.500000,2,0.610144,0.617888,0.615002,0.002678
15463.750000,2,0.652875,0.660964,0.657735,0.002871
15464.000000,2,0.692361,0.700653,0.697178,0.003016
15464.250000,2,0.726942,0.734850,0.731682,0.002939
15464.500000,2,0.759597,0.766729,0.763856,0.002808
15464.750000,2,0.791732,0.799787,0.796302,0.002972
15465.000000,2,0.822265,0.830491,0.827529,0.003033
15465.250000,2,0.851484,0.859053,0.855771,0.002962
15465.500000,2,0.873123,0.881046,0.877514,0.002836
15465.750000,2,0.889242,0.895467,0.892863,0.002622
15466.000000,2,0.902183,0.908691,0.906031,0.002634
15466.250000,2,0.916188,0.923559,0.920461,0.002736
15466.500000,2,0.933734,0.940305,0.937289,0.002516
15466.750000,2,0.949896,0.957050,0.953840,0.002654
15467.000000,2,0.962050,0.967978,0.965600,0.002326
15467.250000,2,0.966217,0.972597,0.970066,0.002214
15467.500000,2,0.967781,0.973493,0.971164,0.002097
15467.750000,2,0.971093,0.976286,0.973821,0.001811
15468.000000,2,0.980259,0.985303,0.983035,0.001882
15468.250000,2,0.994983,0.999154,0.997375,0.001707
15468.500000,2,1.011203,1.015021,1.013430,0.001461
15468.750000,2,1.025546,1.028806,1.027390,0.001371
15469.000000,2,1.035584,1.038909,1.037341,0.001247
15469.250000,2,1.043929,1.046550,1.045246,0.001011
15469.500000,2,1.052472,1.055141,1.053746,0.000822
15469.750000,2,1.061884,1.064393,1.063147,0.000935
15470.000000,2,1.068966,1.072480,1.070766,0.001072
15470.250000,2,1.073540,1.075459,1.074756,0.000552
15470.500000,2,1.074912,1.076916,1.076045,0.000618
15470.750000,2,1.078122,1.079816,1.078974,0.000554
15471.000000,2,1.085414,1.086945,1.085902,0.000473
15471.250000,2,1.095454,1.097311,1.096522,0.000599
15471.500000,2,1.106239,1.107540,1.107115,0.000446
15471.750000,2,1.113137,1.114465,1.113775,0.000463
15472.000000,2,1.115250,1.116573,1.115958,0.000395
15472.250000,2,1.114230,1.115195,1.114627,0.000346
15472.500000,2,1.118327,1.119129,1.118744,0.000281
15472.750000,2,1.127970,1.130285,1.128951,0.000708
15473.000000,2,1.140826,1.143282,1.141843,0.000683
15473.250000,2,1.150809,1.152584,1.151568,0.000537
15473.500000,2,1.152948,1.154315,1.153482,0.000422
15473.750000,2,1.148037,1.149360,1.148538,0.000413
15474.000000,2,1.142865,1.144150,1.143567,0.000466
15474.250000,2,1.141691,1.143592,1.142369,0.000540
15474.500000,2,1.144301,1.146606,1.145506,0.000684
15474.750000,2,1.148085,1.149801,1.148795,0.000640
15475.000000,2,1.147913,1.149940,1.148775,0.000589
15475.250000,2,1.146031,1.147868,1.146810,0.000641
15475.500000,2,1.147883,1.149570,1.148825,0.000537
15475.750000,2,1.158478,1.161216,1.159607,0.000752
15476.000000,2,1.179714,1.183625,1.181172,0.001159
15476.250000,2,1.199450,1.203872,1.201155,0.001257
15476.500000,2,1.213461,1.216639,1.215186,0.000868
15476.750000,2,1.217294,1.220104,1.218342,0.000950
15477.000000,2,1.213449,1.216539,1.214979,0.001042
15477.250000,2,1.212956,1.215706,1.214418,0.000857
15477.500000,2,1.222647,1.225701,1.223801,0.000978
15477.750000,2,1.241345,1.246729,1.242678,0.001632
15478.000000,2,1.262250,1.266465,1.263594,0.001274
15478.250000,2,1.276995,1.281114,1.278075,0.001279
15478.500000,2,1.282046,1.286802,1.283499,0.001408
15478.750000,2,1.281717,1.285991,1.283516,0.001129
15479.000000,2,1.283907,1.287813,1.285111,0.001210
15479.250000,2,1.289556,1.293100,1.290628,0.001138
15479.500000,2,1.295859,1.299088,1.296905,0.000958
15479.750000,2,1.298705,1.301311,1.299802,0.000731
15480.000000,2,1.297002,1.300390,1.298043,0.001013
15480.250000,2,1.293693,1.296204,1.294584,0.000792
15480.500000,2,1.294336,1.297576,1.295246,0.000943
15480.750000,2,1.300958,1.304465,1.301741,0.001109
15481.000000,2,1.308486,1.310593,1.309213,0.000598
15481.250000,2,1.309967,1.311534,1.310789,0.000565
15481.500000,2,1.300146,1.302077,1.301306,0.000722
15481.750000,2,1.285840,1.288115,1.287067,0.000692
15482.000000,2,1.275471,1.276929,1.276184,0.000432
15482.250000,2,1.274467,1.276793,1.275858,0.000717
15482.500000,2,1.284003,1.287933,1.285597,0.001226
15482.750000,2,1.298186,1.299671,1.299148,0.000506
15483.000000,2,1.307945,1.309552,1.309057,0.000578
15483.250000,2,1.311162,1.313209,1.312229,0.000737
15483.500000,2,1.312528,1.315215,1.314031,0.000908
15483.750000,2,1.318771,1.321598,1.320412,0.000947
15484.000000,2,1.332026,1.335636,1.333731,0.001066
15484.250000,2,1.345269,1.349515,1.347307,0.001422
15484.500000,2,1.352564,1.356649,1.354762,0.001307
15484.750000,2,1.348189,1.352155,1.350166,0.001310
15485.000000,2,1.336245,1.341814,1.338669,0.001833
15485.250000,2,1.326168,1.331367,1.328804,0.001858
15485.500000,2,1.323415,1.328838,1.326404,0.001769
15485.750000,2,1.327493,1.333167,1.330572,0.002065
15486.000000,2,1.330442,1.336252,1.333571,0.002026
15486.250000,2,1.323880,1.331271,1.327873,0.002236
15486.500000,2,1.309055,1.315457,1.311953,0.002245
15486.750000,2,1.285933,1.292978,1.289202,0.002578
15487.000000,2,1.263461,1.270516,1.266121,0.002595
15487.250000,2,1.240622,1.248257,1.243853,0.002662
15487.500000,2,1.214116,1.223834,1.218342,0.003265
15487.750000,2,1.179136,1.187357,1.182508,0.002987
15488.000000,2,1.129741,1.139617,1.133435,0.003405
15488.250000,2,1.069513,1.079151,1.073153,0.003426
15488.500000,2,1.003941,1.013701,1.007828,0.003443
15488.750000,2,0.936756,0.946363,0.940759,0.003116
15489.000000,2,0.868687,0.878902,0.873153,0.003350
15489.250000,2,0.799188,0.808933,0.803496,0.003312
15489.500000,2,0.727524,0.737010,0.732212,0.003186
15489.750000,2,0.657128,0.665351,0.660502,0.002920
15490.000000,2,0.588151,0.596273,0.591696,0.002730
15490.250000,2,0.524151,0.531200,0.527292,0.002519
15490.500000,2,0.465188,0.471256,0.467953,0.002273
15490.750000,2,0.412035,0.417176,0.414547,0.001884
15491.000000,2,0.366779,0.371058,0.368756,0.001517
15491.250000,2,0.330732,0.334161,0.332464,0.001167
15491.500000,2,0.305638,0.307823,0.306716,0.000691
15491.750000,2,0.290823,0.292118,0.291461,0.000456
15492.000000,3,0.303934,0.305095,0.304446,0.000379
15492.250000,3,0.307286,0.308436,0.307709,0.000344
15492.500000,3,0.317141,0.319186,0.318088,0.000586
15492.750000,3,0.333593,0.336754,0.335001,0.000924
15493.000000,3,0.356917,0.361240,0.359156,0.001290
15493.250000,3,0.387536,0.392326,0.389977,0.001504
15493.500000,3,0.424958,0.430608,0.427926,0.001760
15493.750000,3,0.467669,0.473907,0.471110,0.001914
15494.000000,3,0.513935,0.521310,0.517959,0.002195
15494.250000,3,0.562675,0.570104,0.566579,0.002241
15494.500000,3,0.612919,0.620721,0.617102,0.002433
15494.750000,3,0.666635,0.674278,0.670805,0.002535
15495.000000,3,0.722740,0.730707,0.727267,0.002622
15495.250000,3,0.779086,0.787981,0.783742,0.002625
15495.500000,3,0.830910,0.837371,0.834816,0.002229
15495.750000,3,0.871458,0.878137,0.875483,0.002264
15496.000000,3,0.904904,0.910613,0.908253,0.001963
15496.250000,3,0.934414,0.939831,0.937431,0.001800
15496.500000,3,0.967328,0.973180,0.970782,0.002057
15496.750000,3,1.005790,1.011756,1.009014,0.002036
15497.000000,3,1.044156,1.050015,1.047947,0.002120
15497.250000,3,1.077640,1.081604,1.079958,0.001395
15497.500000,3,1.098128,1.102336,1.100287,0.001404
15497.750000,3,1.110002,1.112494,1.111479,0.001068
15498.000000,3,1.118103,1.121180,1.119659,0.001104
15498.250000,3,1.128812,1.131507,1.130190,0.000939
15498.500000,3,1.140032,1.143809,1.142300,0.001210
15498.750000,3,1.150099,1.152365,1.151566,0.000763
15499.000000,3,1.153288,1.156426,1.155208,0.000923
15499.250000,3,1.153418,1.155035,1.154364,0.000533
15499.500000,3,1.151383,1.154890,1.153747,0.000996
15499.750000,3,1.154872,1.158145,1.157068,0.000931
15500.000000,3,1.163496,1.166105,1.165327,0.000828
15500.250000,3,1.171507,1.174804,1.173397,0.000963
15500.500000,3,1.176250,1.179902,1.178265,0.000960
15500.750000,3,1.177363,1.181026,1.179523,0.001036
15501.000000,3,1.178597,1.182005,1.180807,0.000994
15501.250000,3,1.182227,1.186085,1.184745,0.001237
15501.500000,3,1.190018,1.193115,1.191797,0.001032
15501.750000,3,1.193898,1.198401,1.196767,0.001330
15502.000000,3,1.193948,1.197285,1.195700,0.001139
15502.250000,3,1.185495,1.189685,1.187781,0.001456
15502.500000,3,1.176030,1.179615,1.178102,0.001136
15502.750000,3,1.170455,1.173499,1.172087,0.001162
15503.000000,3,1.169622,1.173335,1.171586,0.001352
15503.250000,3,1.169783,1.173258,1.171980,0.001196
15503.500000,3,1.166343,1.170005,1.167940,0.001354
15503.750000,3,1.155474,1.159186,1.157475,0.001342
15504.000000,3,1.143235,1.147342,1.145110,0.001302
15504.250000,3,1.135279,1.138885,1.137196,0.001330
15504.500000,3,1.135369,1.139092,1.137396,0.001292
15504.750000,3,1.140122,1.144391,1.142377,0.001451
15505.000000,3,1.143451,1.148195,1.146051,0.001474
15505.250000,3,1.139270,1.143985,1.141845,0.001635
15505.500000,3,1.129541,1.132748,1.131094,0.001085
15505.750000,3,1.119969,1.124177,1.121654,0.001425
15506.000000,3,1.116839,1.121306,1.119418,0.001334
15506.250000,3,1.123196,1.127188,1.125296,0.001325
15506.500000,3,1.131167,1.135699,1.133221,0.001428
15506.750000,3,1.131737,1.134195,1.132982,0.000909
15507.000000,3,1.117725,1.121999,1.120600,0.001337
15507.250000,3,1.099211,1.102414,1.101026,0.000983
15507.500000,3,1.084872,1.087913,1.086226,0.001117
15507.750000,3,1.081392,1.083728,1.082688,0.000854
15508.000000,3,1.090589,1.094251,1.092564,0.001094
15508.250000,3,1.108331,1.112383,1.110450,0.001356
15508.500000,3,1.125633,1.129454,1.127477,0.001137
15508.750000,3,1.138012,1.141386,1.140405,0.001044
15509.000000,3,1.146718,1.150205,1.149038,0.001050
15509.250000,3,1.154973,1.157995,1.156925,0.000878
15509.500000,3,1.163449,1.164940,1.164443,0.000437
15509.750000,3,1.168513,1.170555,1.169732,0.000747
15510.000000,3,1.168069,1.170379,1.169271,0.000751
15510.250000,3,1.162086,1.163905,1.162992,0.000614
15510.500000,3,1.154383,1.156557,1.155721,0.000642
15510.750000,3,1.152755,1.154320,1.153603,0.000560
15511.000000,3,1.158452,1.159978,1.159292,0.000461
15511.250000,3,1.169433,1.170841,1.170118,0.000494
15511.500000,3,1.179762,1.181737,1.181128,0.000711
15511.750000,3,1.187339,1.188694,1.188017,0.000429
15512.000000,3,1.190893,1.192444,1.191627,0.000533
15512.250000,3,1.193598,1.195794,1.194371,0.000779
15512.500000,3,1.198809,1.200525,1.199342,0.000563
15512.750000,3,1.205025,1.206288,1.205653,0.000424
15513.000000,3,1.207585,1.209661,1.208476,0.000708
15513.250000,3,1.205765,1.208260,1.206774,0.000903
15513.500000,3,1.199752,1.202512,1.200895,0.001040
15513.750000,3,1.195125,1.198471,1.196632,0.000996
15514.000000,3,1.196624,1.199302,1.197668,0.001055
15514.250000,3,1.200835,1.203685,1.202023,0.001002
15514.500000,3,1.204063,1.207770,1.205511,0.001424
15514.750000,3,1.202046,1.205489,1.203468,0.001287
15515.000000,3,1.194803,1.198671,1.196410,0.001469
15515.250000,3,1.188173,1.192279,1.189720,0.001656
15515.500000,3,1.188352,1.191561,1.189638,0.001237
15515.750000,3,1.196353,1.200246,1.197922,0.001489
15516.000000,3,1.207372,1.211704,1.209145,0.001567
15516.250000,3,1.212355,1.217071,1.214398,0.001792
15516.500000,3,1.209136,1.213822,1.211171,0.001633
15516.750000,3,1.198593,1.203665,1.200708,0.001757
15517.000000,3,1.189055,1.194500,1.191219,0.002019
15517.250000,3,1.185362,1.190298,1.187612,0.001768
15517.500000,3,1.186155,1.190955,1.188356,0.001899
15517.750000,3,1.184208,1.189788,1.186612,0.002161
15518.000000,3,1.172144,1.178710,1.175193,0.002338
15518.250000,3,1.148687,1.156186,1.151778,0.002565
15518.500000,3,1.119510,1.127528,1.122465,0.002923
15518.750000,3,1.091012,1.098700,1.093999,0.002932
15519.000000,3,1.067959,1.075998,1.071123,0.002893
15519.250000,3,1.047644,1.055074,1.050869,0.002739
15519.500000,3,1.023586,1.031367,1.027044,0.002718
15519.750000,3,0.993637,1.001897,0.996479,0.003074
15520.000000,3,0.955829,0.964230,0.958823,0.002997
15520.250000,3,0.911718,0.921461,0.915531,0.003388
15520.500000,3,0.864494,0.874093,0.868513,0.003458
15520.750000,3,0.814406,0.824161,0.817798,0.003570
15521.000000,3,0.757595,0.767257,0.761237,0.003453
15521.250000,3,0.696231,0.706088,0.699897,0.003468
15521.500000,3,0.633551,0.642412,0.637044,0.003120
15521.750000,3,0.573404,0.581594,0.576887,0.002860
15522.000000,3,0.519787,0.526834,0.522522,0.002520
15522.250000,3,0.472077,0.478326,0.474539,0.002184
15522.500000,3,0.430592,0.435082,0.432294,0.001745
15522.750000,3,0.393570,0.397692,0.395297,0.001473
15523.000000,3,0.362125,0.365361,0.363656,0.001151
15523.250000,3,0.336738,0.339581,0.338220,0.000982
15523.500000,3,0.318859,0.320987,0.319961,0.000714
15523.750000,3,0.307624,0.309030,0.308423,0.000520
15524.000000,4,0.295544,0.296812,0.296106,0.000412
15524.250000,4,0.299235,0.300587,0.299846,0.000420
15524.500000,4,0.307696,0.309853,0.308463,0.000792
15524.750000,4,0.325682,0.328864,0.327036,0.001046
15525.000000,4,0.352154,0.356779,0.353947,0.001524
15525.250000,4,0.388484,0.393871,0.390756,0.001766
15525.500000,4,0.430967,0.437856,0.433769,0.002184
15525.750000,4,0.478799,0.484791,0.481437,0.001968
15526.000000,4,0.524272,0.531051,0.527188,0.002103
15526.250000,4,0.572574,0.579380,0.575594,0.002142
15526.500000,4,0.623413,0.630622,0.626711,0.002454
15526.750000,4,0.682703,0.691280,0.686795,0.002857
15527.000000,4,0.745114,0.753919,0.749423,0.002962
15527.250000,4,0.806145,0.813336,0.810321,0.002513
15527.500000,4,0.853246,0.859262,0.857017,0.002246
15527.750000,4,0.888457,0.894693,0.892660,0.002251
15528.000000,4,0.918101,0.925225,0.922254,0.002411
15528.250000,4,0.955067,0.962545,0.959444,0.002638
15528.500000,4,1.000111,1.009061,1.005472,0.003103
15528.750000,4,1.051501,1.061445,1.057307,0.003493
15529.000000,4,1.092971,1.102616,1.098858,0.003422
15529.250000,4,1.117240,1.125573,1.122640,0.003250
15529.500000,4,1.123946,1.131675,1.128481,0.003056
15529.750000,4,1.128289,1.135591,1.132601,0.003128
15530.000000,4,1.137056,1.145652,1.142618,0.003473
15530.250000,4,1.158560,1.168227,1.164826,0.003620
15530.500000,4,1.181361,1.190480,1.186990,0.003645
15530.750000,4,1.194843,1.204197,1.200223,0.003640
15531.000000,4,1.188474,1.198298,1.194794,0.003573
15531.250000,4,1.177102,1.185938,1.182598,0.003314
15531.500000,4,1.167437,1.176567,1.172798,0.003524
15531.750000,4,1.172786,1.181982,1.178706,0.003494
15532.000000,4,1.190188,1.198474,1.195245,0.003329
15532.250000,4,1.209913,1.218973,1.215151,0.003322
15532.500000,4,1.218443,1.226128,1.223292,0.003179
15532.750000,4,1.213072,1.222052,1.219126,0.003247
15533.000000,4,1.201690,1.210336,1.207091,0.002792
15533.250000,4,1.198033,1.204839,1.202455,0.002779
15533.500000,4,1.204826,1.211675,1.209214,0.002472
15533.750000,4,1.225576,1.233685,1.230031,0.002695
15534.000000,4,1.247764,1.256518,1.253025,0.002723
15534.250000,4,1.269108,1.274821,1.272646,0.002386
15534.500000,4,1.275049,1.280855,1.278706,0.002249
15534.750000,4,1.273651,1.279895,1.277086,0.001992
15535.000000,4,1.265064,1.271464,1.269089,0.002096
15535.250000,4,1.260194,1.265666,1.264095,0.001940
15535.500000,4,1.258731,1.263229,1.261570,0.001724
15535.750000,4,1.259095,1.264287,1.262148,0.001975
15536.000000,4,1.259292,1.263643,1.262075,0.001607
15536.250000,4,1.259833,1.264821,1.262419,0.001677
15536.500000,4,1.257148,1.261936,1.260281,0.001482
15536.750000,4,1.257409,1.261786,1.259879,0.001568
15537.000000,4,1.256206,1.261136,1.259007,0.001568
15537.250000,4,1.260094,1.263796,1.262211,0.001442
15537.500000,4,1.261867,1.266018,1.263928,0.001280
15537.750000,4,1.261847,1.266582,1.264529,0.001505
15538.000000,4,1.252239,1.257724,1.255285,0.001717
15538.250000,4,1.233512,1.238975,1.237336,0.001744
15538.500000,4,1.208403,1.214131,1.212207,0.001827
15538.750000,4,1.187582,1.193114,1.191044,0.001528
15539.000000,4,1.175839,1.180140,1.178623,0.001414
15539.250000,4,1.178374,1.182085,1.180702,0.001398
15539.500000,4,1.187412,1.190369,1.189327,0.000994
15539.750000,4,1.194355,1.196762,1.195812,0.000823
15540.000000,4,1.229895,1.253616,1.245924,0.007770
15540.250000,4,1.157894,1.164394,1.162123,0.001898
15540.500000,4,1.130310,1.134909,1.133472,0.001455
15540.750000,4,1.113788,1.117632,1.116380,0.001097
15541.000000,4,1.113678,1.115360,1.114586,0.000671
15541.250000,4,1.126309,1.128326,1.127425,0.000608
15541.500000,4,1.138570,1.141539,1.139980,0.000837
15541.750000,4,1.144035,1.145892,1.144677,0.000590
15542.000000,4,1.133622,1.137356,1.134834,0.001236
15542.250000,4,1.122113,1.126754,1.123612,0.001548
15542.500000,4,1.116003,1.119897,1.117823,0.001138
15542.750000,4,1.124871,1.127535,1.126521,0.000960
15543.000000,4,1.136678,1.141331,1.139599,0.001447
15543.250000,4,1.145807,1.150578,1.148093,0.001573
15543.500000,4,1.136507,1.142404,1.139135,0.002051
15543.750000,4,1.117010,1.124001,1.120068,0.002331
15544.000000,4,1.097244,1.103383,1.099899,0.002225
15544.250000,4,1.090799,1.096934,1.094279,0.002004
15544.500000,4,1.099224,1.107666,1.103140,0.002713
15544.750000,4,1.120472,1.128106,1.123892,0.002604
15545.000000,4,1.137122,1.145179,1.140729,0.002908
15545.250000,4,1.145612,1.152619,1.148994,0.002756
15545.500000,4,1.140201,1.149371,1.144799,0.003304
15545.750000,4,1.136758,1.145269,1.140995,0.002908
15546.000000,4,1.136325,1.144596,1.140099,0.003235
15546.250000,4,1.141449,1.150319,1.145656,0.003197
15546.500000,4,1.142495,1.151020,1.146361,0.003260
15546.750000,4,1.135973,1.144535,1.139348,0.003488
15547.000000,4,1.117020,1.125886,1.120462,0.003286
15547.250000,4,1.098308,1.107368,1.101912,0.003482
15547.500000,4,1.085827,1.094811,1.090064,0.003368
15547.750000,4,1.089795,1.098789,1.093035,0.003301
15548.000000,4,1.100734,1.111323,1.104534,0.003716
15548.250000,4,1.117090,1.126553,1.120341,0.003436
15548.500000,4,1.124043,1.135540,1.128470,0.004078
15548.750000,4,1.125724,1.135367,1.129793,0.003778
15549.000000,4,1.119533,1.127998,1.122708,0.003689
15549.250000,4,1.112176,1.120769,1.115289,0.003600
15549.500000,4,1.101721,1.111007,1.105070,0.003632
15549.750000,4,1.091500,1.100592,1.094956,0.003747
15550.000000,4,1.076071,1.085391,1.079694,0.003447
15550.250000,4,1.060062,1.069064,1.063489,0.003637
15550.500000,4,1.041542,1.050867,1.045394,0.003499
15550.750000,4,1.027120,1.035285,1.030598,0.003085
15551.000000,4,1.009377,1.018053,1.012979,0.003296
15551.250000,4,0.988966,0.997983,0.992753,0.003149
15551.500000,4,0.958334,0.967372,0.962257,0.003062
15551.750000,4,0.919474,0.929137,0.923146,0.003075
15552.000000,4,0.872549,0.880977,0.876037,0.002804
15552.250000,4,0.824676,0.833360,0.828619,0.002623
15552.500000,4,0.776814,0.785050,0.780295,0.002572
