# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224692,0.226829,0.225856,0.000684
14928.250000,1,0.227493,0.229999,0.229092,0.000858
14928.500000,1,0.237270,0.240807,0.239267,0.001140
14928.750000,1,0.253991,0.258030,0.256129,0.001306
14929.000000,1,0.277503,0.282154,0.279675,0.001482
14929.250000,1,0.307121,0.312350,0.309789,0.001711
14929.500000,1,0.343144,0.349079,0.346197,0.001989
14929.750000,1,0.385204,0.391311,0.388180,0.002095
14930.000000,1,0.431638,0.437759,0.434570,0.002053
14930.250000,1,0.481592,0.487870,0.484349,0.002162
14930.500000,1,0.533243,0.540374,0.536803,0.002413
14930.750000,1,0.589002,0.594826,0.591530,0.002075
14931.000000,1,0.644811,0.651230,0.647608,0.002367
14931.250000,1,0.701581,0.708058,0.704198,0.002191
14931.500000,1,0.756960,0.763018,0.759493,0.002196
14931.750000,1,0.810324,0.815501,0.812619,0.001780
14932.000000,1,0.860930,0.866237,0.863350,0.001812
14932.250000,1,0.908932,0.913798,0.911231,0.001511
14932.500000,1,0.954381,0.959538,0.957008,0.001499
14932.750000,1,0.997885,1.001979,1.000121,0.001295
14933.000000,1,1.035886,1.041253,1.038990,0.001614
14933.250000,1,1.070695,1.074949,1.073557,0.001314
14933.500000,1,1.101145,1.105623,1.103747,0.001255
14933.750000,1,1.128733,1.133655,1.131499,0.001522
14934.000000,1,1.156341,1.161486,1.158635,0.001562
14934.250000,1,1.184468,1.188552,1.186352,0.001110
14934.500000,1,1.211118,1.215248,1.212912,0.001300
14934.750000,1,1.234787,1.240457,1.237506,0.001601
14935.000000,1,1.255702,1.260341,1.257848,0.001493
14935.250000,1,1.272528,1.278304,1.274666,0.001685
14935.500000,1,1.286003,1.290962,1.287677,0.001792
14935.750000,1,1.297244,1.302739,1.299529,0.001829
14936.000000,1,1.308349,1.312299,1.309958,0.001529
14936.250000,1,1.316732,1.320829,1.318388,0.001424
14936.500000,1,1.322071,1.328320,1.324385,0.002247
14936.750000,1,1.325809,1.330522,1.327835,0.001728
14937.000000,1,1.328453,1.333721,1.330038,0.001777
14937.250000,1,1.330087,1.334899,1.331884,0.001811
14937.500000,1,1.331985,1.336883,1.333942,0.001705
14937.750000,1,1.335649,1.340384,1.337539,0.001637
14938.000000,1,1.337575,1.342877,1.339948,0.001905
14938.250000,1,1.339681,1.343907,1.341603,0.001378
14938.500000,1,1.345176,1.347005,1.346084,0.000552
14938.750000,1,1.341030,1.345530,1.343185,0.001713
14939.000000,1,1.343745,1.347361,1.345189,0.001212
14939.250000,1,1.347541,1.351291,1.349158,0.001407
14939.500000,1,1.353454,1.356807,1.355039,0.001179
14939.750000,1,1.357899,1.361784,1.359706,0.001374
14940.000000,1,1.361351,1.365912,1.363599,0.001735
14940.250000,1,1.362970,1.367778,1.365316,0.001652
14940.500000,1,1.362860,1.368404,1.365385,0.001717
14940.750000,1,1.362845,1.367074,1.364982,0.001501
14941.000000,1,1.361593,1.365976,1.363702,0.001658
14941.250000,1,1.358565,1.363960,1.360989,0.001808
14941.500000,1,1.353386,1.358831,1.356077,0.001952
14941.750000,1,1.346976,1.352328,1.349611,0.002098
14942.000000,1,1.339142,1.345943,1.342056,0.002123
14942.250000,1,1.332058,1.337709,1.334246,0.001907
14942.500000,1,1.324666,1.331080,1.328025,0.002085
14942.750000,1,1.320234,1.324342,1.321973,0.001537
14943.000000,1,1.314490,1.319629,1.316799,0.001890
14943.250000,1,1.308847,1.314877,1.311529,0.001999
14943.500000,1,1.303224,1.308335,1.305465,0.001762
14943.750000,1,1.297851,1.303348,1.300637,0.001827
14944.000000,1,1.294054,1.299300,1.296605,0.001511
14944.250000,1,1.291330,1.295985,1.293613,0.001503
14944.500000,1,1.290268,1.294850,1.292285,0.001381
14944.750000,1,1.289246,1.293804,1.291098,0.001521
14945.000000,1,1.286642,1.291448,1.289223,0.001682
14945.250000,1,1.284559,1.288602,1.286585,0.001251
14945.500000,1,1.282205,1.285580,1.283976,0.001248
14945.750000,1,1.278209,1.281962,1.280202,0.001261
14946.000000,1,1.273757,1.277709,1.275873,0.001169
14946.250000,1,1.268518,1.271998,1.270294,0.001126
14946.500000,1,1.261250,1.264527,1.263166,0.001227
14946.750000,1,1.253849,1.257345,1.255890,0.001330
14947.000000,1,1.246679,1.249677,1.248019,0.000995
14947.250000,1,1.237919,1.241828,1.240264,0.001257
14947.500000,1,1.230156,1.233081,1.231659,0.001028
14947.750000,1,1.221749,1.223986,1.222429,0.000796
14948.000000,1,1.211867,1.213901,1.212616,0.000700
14948.250000,1,1.200265,1.202471,1.201465,0.000855
14948.500000,1,1.187926,1.190811,1.189503,0.001062
14948.750000,1,1.177189,1.179720,1.178441,0.000735
14949.000000,1,1.165984,1.169327,1.167654,0.000928
14949.250000,1,1.155491,1.158577,1.157357,0.000965
14949.500000,1,1.144265,1.147439,1.146258,0.000970
14949.750000,1,1.132976,1.136234,1.134641,0.000973
14950.000000,1,1.120106,1.123649,1.122360,0.000978
14950.250000,1,1.108191,1.111498,1.110173,0.000984
14950.500000,1,1.094864,1.099939,1.097826,0.001491
14950.750000,1,1.083023,1.088030,1.085960,0.001525
14951.000000,1,1.072169,1.076228,1.074774,0.001406
14951.250000,1,1.060856,1.066784,1.063912,0.001677
14951.500000,1,1.050096,1.055365,1.053211,0.001843
14951.750000,1,1.038758,1.045399,1.042922,0.002067
14952.000000,1,1.029504,1.034811,1.032814,0.001833
14952.250000,1,1.017779,1.024434,1.021902,0.002106
14952.500000,1,1.006416,1.013135,1.009860,0.002116
14952.750000,1,0.993255,1.000495,0.997060,0.002287
14953.000000,1,0.978679,0.986605,0.983101,0.002534
14953.250000,1,0.965419,0.972411,0.969579,0.002381
14953.500000,1,0.951606,0.959752,0.956145,0.002758
14953.750000,1,0.938360,0.945718,0.942601,0.002622
14954.000000,1,0.924226,0.931850,0.928370,0.002501
14954.250000,1,0.907142,0.915362,0.911909,0.002581
14954.500000,1,0.888531,0.896587,0.892950,0.002652
14954.750000,1,0.866423,0.873824,0.870519,0.002428
14955.000000,1,0.842028,0.848135,0.845396,0.002149
14955.250000,1,0.814129,0.821999,0.817973,0.002351
14955.500000,1,0.784116,0.791348,0.787726,0.002281
14955.750000,1,0.750781,0.757765,0.754476,0.002120
14956.000000,1,0.715283,0.721907,0.718186,0.001933
14956.250000,1,0.675443,0.681098,0.678254,0.001809
14956.500000,1,0.634063,0.638501,0.636148,0.001453
14956.750000,1,0.590343,0.594409,0.592221,0.001348
14957.000000,1,0.546210,0.549983,0.547666,0.001260
14957.250000,1,0.501795,0.505413,0.503226,0.001196
14957.500000,1,0.458136,0.461811,0.459450,0.001220
14957.750000,1,0.415934,0.419008,0.417348,0.000928
14958.000000,1,0.376595,0.379547,0.378040,0.000919
14958.250000,1,0.340984,0.343483,0.342340,0.000866
14958.500000,1,0.309566,0.312089,0.310770,0.000877
14958.750000,1,0.282950,0.285263,0.283944,0.000764
14959.000000,1,0.261185,0.263341,0.261993,0.000673
14959.250000,1,0.244182,0.246147,0.244945,0.000620
14959.500000,1,0.231973,0.234072,0.232929,0.000664
14959.750000,1,0.224579,0.226871,0.225648,0.000682
14960.000000,2,0.308113,0.310802,0.308786,0.000810
14960.250000,2,0.310367,0.312547,0.310993,0.000740
14960.500000,2,0.315439,0.317873,0.316213,0.000770
14960.750000,2,0.326027,0.328032,0.326845,0.000709
14961.000000,2,0.339206,0.341655,0.340417,0.000857
14961.250000,2,0.357897,0.360808,0.359447,0.001007
14961.500000,2,0.380143,0.383066,0.381648,0.001130
14961.750000,2,0.406764,0.410963,0.408946,0.001387
14962.000000,2,0.436986,0.441109,0.439096,0.001394
14962.250000,2,0.471488,0.475955,0.473606,0.001653
14962.500000,2,0.506505,0.510898,0.508792,0.001506
14962.750000,2,0.543979,0.548425,0.546136,0.001571
14963.000000,2,0.580634,0.584526,0.582541,0.001373
14963.250000,2,0.616772,0.622306,0.619371,0.001790
14963.500000,2,0.652696,0.656698,0.654771,0.001436
14963.750000,2,0.688364,0.693235,0.690376,0.001672
14964.000000,2,0.720865,0.724851,0.722605,0.001422
14964.250000,2,0.751015,0.754880,0.752732,0.001457
14964.500000,2,0.776536,0.780081,0.778189,0.001119
14964.750000,2,0.799856,0.803529,0.801710,0.001216
14965.000000,2,0.820643,0.823486,0.822263,0.001065
14965.250000,2,0.841256,0.844054,0.842694,0.001085
14965.500000,2,0.859871,0.862351,0.861108,0.000779
14965.750000,2,0.877384,0.880810,0.879238,0.001108
14966.000000,2,0.893072,0.895634,0.894145,0.000852
14966.250000,2,0.906082,0.908409,0.907506,0.000809
14966.500000,2,0.916944,0.919158,0.918066,0.000754
14966.750000,2,0.927798,0.930167,0.928941,0.000835
14967.000000,2,0.938080,0.939389,0.938884,0.000507
14967.250000,2,0.948286,0.950882,0.949622,0.000986
14967.500000,2,0.957647,0.960027,0.958860,0.000799
14967.750000,2,0.967374,0.968935,0.968146,0.000581
14968.000000,2,0.973935,0.975792,0.974889,0.000649
14968.250000,2,0.980569,0.982368,0.981682,0.000628
14968.500000,2,0.986076,0.988393,0.987563,0.000731
14968.750000,2,0.993815,0.996148,0.995083,0.000779
14969.000000,2,1.000348,1.001622,1.001158,0.000432
14969.250000,2,1.006929,1.008894,1.007994,0.000620
14969.500000,2,1.012134,1.013400,1.012621,0.000475
14969.750000,2,1.017534,1.018680,1.018101,0.000399
14970.000000,2,1.022123,1.022948,1.022623,0.000278
14970.250000,2,1.028046,1.029495,1.028712,0.000610
14970.500000,2,1.032848,1.034077,1.033434,0.000406
14970.750000,2,1.038085,1.039439,1.038660,0.000396
14971.000000,2,1.041786,1.042961,1.042328,0.000352
14971.250000,2,1.046909,1.047777,1.047223,0.000288
14971.500000,2,1.050989,1.051889,1.051482,0.000292
14971.750000,2,1.058882,1.059909,1.059260,0.000316
14972.000000,2,1.067709,1.070842,1.069574,0.000884
14972.250000,2,1.076286,1.078555,1.077468,0.000731
14972.500000,2,1.086139,1.087201,1.086653,0.000340
14972.750000,2,1.095229,1.096940,1.096108,0.000633
14973.000000,2,1.103312,1.104104,1.103744,0.000277
14973.250000,2,1.111248,1.112700,1.111962,0.000440
14973.500000,2,1.118434,1.119963,1.119229,0.000449
14973.750000,2,1.126930,1.128041,1.127338,0.000439
14974.000000,2,1.132824,1.133874,1.133241,0.000321
14974.250000,2,1.138979,1.140438,1.139419,0.000435
14974.500000,2,1.142572,1.143926,1.143216,0.000418
14974.750000,2,1.147534,1.148214,1.147974,0.000243
14975.000000,2,1.151407,1.152686,1.152035,0.000376
14975.250000,2,1.156860,1.158252,1.157643,0.000375
14975.500000,2,1.162089,1.163572,1.163017,0.000519
14975.750000,2,1.168835,1.170700,1.169680,0.000606
14976.000000,2,1.197482,1.224784,1.212851,0.009767
14976.250000,2,1.180901,1.181559,1.181236,0.000214
14976.500000,2,1.184537,1.186171,1.185456,0.000501
14976.750000,2,1.191136,1.192300,1.191568,0.000409
14977.000000,2,1.197104,1.198346,1.197658,0.000464
14977.250000,2,1.203734,1.205225,1.204471,0.000511
14977.500000,2,1.209302,1.210165,1.209808,0.000254
14977.750000,2,1.215047,1.216321,1.215736,0.000424
14978.000000,2,1.219604,1.220615,1.220023,0.000306
14978.250000,2,1.224403,1.226063,1.225098,0.000457
14978.500000,2,1.228497,1.229771,1.228964,0.000393
14978.750000,2,1.233454,1.234749,1.234161,0.000401
14979.000000,2,1.237782,1.238925,1.238308,0.000334
14979.250000,2,1.242810,1.245452,1.244048,0.000816
14979.500000,2,1.248798,1.250114,1.249381,0.000416
14979.750000,2,1.255515,1.257729,1.256493,0.000725
14980.000000,2,1.263827,1.265459,1.264482,0.000541
14980.250000,2,1.272815,1.275152,1.273867,0.000656
14980.500000,2,1.281981,1.283563,1.282863,0.000490
14980.750000,2,1.291572,1.294230,1.292860,0.000949
14981.000000,2,1.300503,1.302504,1.301398,0.000560
14981.250000,2,1.310691,1.312043,1.311382,0.000496
14981.500000,2,1.319394,1.321126,1.320497,0.000591
14981.750000,2,1.330066,1.332025,1.330979,0.000649
14982.000000,2,1.338062,1.339751,1.339031,0.000516
14982.250000,2,1.345599,1.347607,1.346929,0.000559
14982.500000,2,1.351893,1.353038,1.352517,0.000422
14982.750000,2,1.356137,1.358283,1.357436,0.000646
14983.000000,2,1.360428,1.361399,1.360879,0.000351
14983.250000,2,1.363251,1.364574,1.364138,0.000477
14983.500000,2,1.364339,1.366436,1.365408,0.000842
14983.750000,2,1.364932,1.366406,1.365560,0.000451
14984.000000,2,1.361064,1.363633,1.362114,0.000802
14984.250000,2,1.357698,1.359106,1.358198,0.000470
14984.500000,2,1.352198,1.354055,1.352873,0.000624
14984.750000,2,1.348751,1.349954,1.349194,0.000388
14985.000000,2,1.344726,1.346074,1.345118,0.000520
14985.250000,2,1.340874,1.343301,1.342219,0.000719
14985.500000,2,1.336398,1.338049,1.337339,0.000550
14985.750000,2,1.330897,1.332545,1.331873,0.000566
14986.000000,2,1.321902,1.324181,1.323154,0.000680
14986.250000,2,1.312511,1.314636,1.313693,0.000675
14986.500000,2,1.299747,1.301588,1.300530,0.000511
14986.750000,2,1.283976,1.286101,1.285047,0.000714
14987.000000,2,1.262487,1.266156,1.264276,0.001317
14987.250000,2,1.236341,1.239934,1.238668,0.001273
14987.500000,2,1.204232,1.208686,1.206568,0.001517
14987.750000,2,1.167887,1.173214,1.170210,0.001717
14988.000000,2,1.124589,1.130590,1.127529,0.002102
14988.250000,2,1.076234,1.082462,1.079371,0.002212
14988.500000,2,1.020329,1.027503,1.023901,0.002767
14988.750000,2,0.958712,0.967180,0.963558,0.003247
14989.000000,2,0.892514,0.901417,0.897171,0.003368
14989.250000,2,0.823757,0.832402,0.828568,0.003107
14989.500000,2,0.753484,0.762784,0.758179,0.003565
14989.750000,2,0.684609,0.694056,0.689579,0.003531
14990.000000,2,0.616791,0.625791,0.621318,0.003406
14990.250000,2,0.552629,0.561591,0.556983,0.003142
14990.500000,2,0.491864,0.500494,0.496098,0.003048
14990.750000,2,0.439708,0.447074,0.443041,0.002535
14991.000000,2,0.394075,0.401211,0.397050,0.002339
14991.250000,2,0.359698,0.365308,0.361856,0.001792
14991.500000,2,0.333365,0.338254,0.335326,0.001462
14991.750000,2,0.319066,0.322224,0.320112,0.000893
14992.000000,3,0.273180,0.275194,0.274328,0.000586
14992.250000,3,0.275561,0.278207,0.277384,0.000892
14992.500000,3,0.284708,0.287795,0.286727,0.001003
14992.750000,3,0.299605,0.303571,0.302033,0.001297
14993.000000,3,0.320699,0.325701,0.323743,0.001589
14993.250000,3,0.348199,0.353782,0.351476,0.002034
14993.500000,3,0.381319,0.387952,0.384832,0.002242
14993.750000,3,0.419833,0.425984,0.423064,0.002405
14994.000000,3,0.461175,0.468415,0.465164,0.002670
14994.250000,3,0.506356,0.514433,0.510851,0.003057
14994.500000,3,0.555341,0.563758,0.559897,0.003150
14994.750000,3,0.607907,0.616365,0.612326,0.003335
14995.000000,3,0.662791,0.671819,0.667384,0.003542
14995.250000,3,0.718872,0.727502,0.723275,0.003384
14995.500000,3,0.773082,0.782395,0.777710,0.003316
14995.750000,3,0.824124,0.832457,0.828284,0.003153
14996.000000,3,0.871995,0.879018,0.875527,0.002788
14996.250000,3,0.915040,0.922720,0.919152,0.002850
14996.500000,3,0.955749,0.963699,0.959903,0.002843
14996.750000,3,0.994344,1.000058,0.997514,0.002282
14997.000000,3,1.027813,1.032950,1.030209,0.001853
14997.250000,3,1.054654,1.059340,1.057272,0.001805
14997.500000,3,1.077281,1.080798,1.079156,0.001426
14997.750000,3,1.094509,1.097565,1.096160,0.001052
14998.000000,3,1.108850,1.112321,1.110960,0.001119
14998.250000,3,1.120898,1.124024,1.123063,0.000974
14998.500000,3,1.132118,1.134519,1.133470,0.000796
14998.750000,3,1.139559,1.141287,1.140587,0.000489
14999.000000,3,1.144464,1.145621,1.144960,0.000360
14999.250000,3,1.145827,1.147312,1.146642,0.000489
14999.500000,3,1.147075,1.149825,1.148418,0.000797
14999.750000,3,1.150035,1.151190,1.150389,0.000352
15000.000000,3,1.152235,1.153311,1.152670,0.000323
15000.250000,3,1.152586,1.156023,1.154083,0.000933
15000.500000,3,1.153035,1.155096,1.154110,0.000718
15000.750000,3,1.152205,1.154365,1.153193,0.000795
15001.000000,3,1.152054,1.154960,1.153284,0.000851
15001.250000,3,1.153693,1.155344,1.154616,0.000480
15001.500000,3,1.157090,1.158491,1.158005,0.000411
15001.750000,3,1.161409,1.163242,1.162121,0.000632
15002.000000,3,1.164251,1.166584,1.165303,0.000912
15002.250000,3,1.165647,1.167988,1.166636,0.000743
15002.500000,3,1.166385,1.168200,1.167481,0.000616
15002.750000,3,1.165996,1.168515,1.167419,0.000932
15003.000000,3,1.168817,1.170621,1.169691,0.000653
15003.250000,3,1.171500,1.173390,1.172602,0.000720
15003.500000,3,1.174599,1.176746,1.175583,0.000814
15003.750000,3,1.176547,1.179079,1.177729,0.000821
15004.000000,3,1.177471,1.179396,1.178537,0.000743
15004.250000,3,1.176962,1.179580,1.178234,0.000872
15004.500000,3,1.178598,1.182021,1.180033,0.001022
15004.750000,3,1.183203,1.185427,1.183932,0.000786
15005.000000,3,1.188912,1.190648,1.189954,0.000584
15005.250000,3,1.195630,1.197761,1.196753,0.000730
15005.500000,3,1.200830,1.203543,1.202335,0.000982
15005.750000,3,1.204198,1.207669,1.205876,0.001098
15006.000000,3,1.206421,1.210468,1.208193,0.001315
15006.250000,3,1.208463,1.211580,1.209805,0.001121
15006.500000,3,1.210464,1.214106,1.212054,0.001321
15006.750000,3,1.213218,1.216168,1.214779,0.001047
15007.000000,3,1.215505,1.218398,1.216709,0.001157
15007.250000,3,1.215344,1.218708,1.216748,0.001111
15007.500000,3,1.213454,1.217124,1.215079,0.001279
15007.750000,3,1.210999,1.214608,1.212460,0.001349
15008.000000,3,1.208575,1.212643,1.210260,0.001412
15008.250000,3,1.207021,1.211063,1.208638,0.001404
15008.500000,3,1.206483,1.209210,1.207459,0.000911
15008.750000,3,1.204582,1.207845,1.206027,0.001261
15009.000000,3,1.202460,1.206704,1.204473,0.001412
15009.250000,3,1.201070,1.205017,1.202890,0.001456
15009.500000,3,1.200132,1.203441,1.201414,0.001212
15009.750000,3,1.198816,1.202296,1.200562,0.001213
15010.000000,3,1.198473,1.201876,1.200144,0.001195
15010.250000,3,1.197994,1.201339,1.199732,0.001190
15010.500000,3,1.196892,1.200501,1.198680,0.001388
15010.750000,3,1.196004,1.199492,1.197530,0.001270
15011.000000,3,1.194154,1.197342,1.195675,0.001224
15011.250000,3,1.192315,1.195289,1.193584,0.001066
15011.500000,3,1.189564,1.193051,1.191061,0.001046
15011.750000,3,1.186633,1.190184,1.187876,0.001194
15012.000000,3,1.183104,1.186185,1.184658,0.000972
15012.250000,3,1.179350,1.181641,1.180525,0.000849
15012.500000,3,1.176324,1.177784,1.177139,0.000470
15012.750000,3,1.173335,1.175731,1.174184,0.000788
15013.000000,3,1.171564,1.172800,1.172285,0.000484
15013.250000,3,1.169635,1.171405,1.170406,0.000574
15013.500000,3,1.168339,1.169149,1.168706,0.000249
15013.750000,3,1.167033,1.168442,1.167937,0.000426
15014.000000,3,1.167142,1.168199,1.167664,0.000338
15014.250000,3,1.167191,1.168992,1.167991,0.000532
15014.500000,3,1.169112,1.171452,1.170221,0.000700
15014.750000,3,1.171270,1.173533,1.172561,0.000762
15015.000000,3,1.174377,1.176145,1.175300,0.000652
15015.250000,3,1.176022,1.178388,1.177198,0.000805
15015.500000,3,1.177959,1.180245,1.179240,0.000741
15015.750000,3,1.179493,1.182845,1.181285,0.001035
15016.000000,3,1.182145,1.184810,1.183452,0.000942
15016.250000,3,1.184525,1.187347,1.186068,0.001066
15016.500000,3,1.186022,1.188567,1.187101,0.000833
15016.750000,3,1.185332,1.188278,1.186706,0.000939
15017.000000,3,1.182795,1.185584,1.184379,0.000844
15017.250000,3,1.178842,1.182498,1.180339,0.001158
15017.500000,3,1.173220,1.176862,1.174776,0.001138
15017.750000,3,1.166575,1.169186,1.168073,0.000942
15018.000000,3,1.157382,1.160041,1.158563,0.000877
15018.250000,3,1.144909,1.147214,1.146281,0.000656
15018.500000,3,1.129104,1.131421,1.130091,0.000695
15018.750000,3,1.109605,1.112127,1.110512,0.000730
15019.000000,3,1.086861,1.088778,1.087803,0.000651
15019.250000,3,1.061047,1.064154,1.062389,0.000834
15019.500000,3,1.032348,1.034940,1.033491,0.000811
15019.750000,3,0.997981,1.000786,0.999247,0.000968
15020.000000,3,0.957052,0.960589,0.959193,0.001190
15020.250000,3,0.910725,0.914348,0.912666,0.001391
15020.500000,3,0.859070,0.863168,0.861212,0.001521
15020.750000,3,0.803106,0.808036,0.805683,0.001913
15021.000000,3,0.744737,0.749734,0.747227,0.001985
15021.250000,3,0.683103,0.688728,0.686489,0.002234
15021.500000,3,0.621285,0.627719,0.624861,0.002208
15021.750000,3,0.561291,0.566896,0.564313,0.002131
15022.000000,3,0.504292,0.509810,0.507061,0.001986
15022.250000,3,0.452620,0.457680,0.455053,0.001757
15022.500000,3,0.406917,0.411727,0.409072,0.001626
15022.750000,3,0.367719,0.371785,0.369567,0.001272
15023.000000,3,0.334815,0.338637,0.336496,0.001186
15023.250000,3,0.309139,0.311855,0.310243,0.000846
15023.500000,3,0.290353,0.292921,0.291135,0.000780
15023.750000,3,0.278322,0.280614,0.279282,0.000638
15024.000000,4,0.319046,0.324202,0.320858,0.001568
15024.250000,4,0.327494,0.330456,0.328394,0.000859
15024.500000,4,0.338209,0.342126,0.339613,0.001130
15024.750000,4,0.364609,0.367638,0.366340,0.001072
15025.000000,4,0.394935,0.397642,0.396151,0.001074
15025.250000,4,0.437688,0.442699,0.440153,0.001677
15025.500000,4,0.483988,0.487683,0.485541,0.001486
15025.750000,4,0.540558,0.545827,0.543095,0.002045
15026.000000,4,0.597920,0.602898,0.600150,0.001762
15026.250000,4,0.664717,0.670938,0.667508,0.002409
15026.500000,4,0.728833,0.733961,0.731312,0.001814
15026.750000,4,0.797747,0.804067,0.801046,0.002421
15027.000000,4,0.860824,0.866180,0.863140,0.001730
15027.250000,4,0.926329,0.932120,0.928775,0.002000
15027.500000,4,0.983315,0.987819,0.985250,0.001404
15027.750000,4,1.041572,1.046370,1.043529,0.001731
15028.000000,4,1.088368,1.094028,1.091524,0.001469
15028.250000,4,1.136825,1.141476,1.138594,0.001393
15028.500000,4,1.169110,1.174276,1.172111,0.001479
15028.750000,4,1.203416,1.207449,1.205527,0.001074
15029.000000,4,1.223053,1.228288,1.226124,0.001592
15029.250000,4,1.246790,1.250212,1.248372,0.001122
15029.500000,4,1.257510,1.262408,1.260211,0.001682
15029.750000,4,1.270728,1.275112,1.273296,0.001367
15030.000000,4,1.272381,1.277346,1.275126,0.001899
15030.250000,4,1.275816,1.279825,1.277967,0.001401
15030.500000,4,1.269096,1.275122,1.272331,0.001983
15030.750000,4,1.268965,1.273004,1.270936,0.001325
15031.000000,4,1.260180,1.265169,1.262495,0.001590
15031.250000,4,1.256447,1.260349,1.258626,0.001286
15031.500000,4,1.244207,1.249567,1.246890,0.001752
15031.750000,4,1.237840,1.241439,1.239532,0.001081
15032.000000,4,1.224134,1.227750,1.226363,0.001523
15032.250000,4,1.219586,1.221673,1.220418,0.000633
15032.500000,4,1.208111,1.213670,1.210788,0.001710
15032.750000,4,1.207852,1.210895,1.209418,0.000862
15033.000000,4,1.201714,1.204245,1.203219,0.000807
15033.250000,4,1.200739,1.202498,1.201937,0.000602
15033.500000,4,1.193025,1.195079,1.194130,0.000793
15033.750000,4,1.192149,1.193687,1.192881,0.000562
15034.000000,4,1.186444,1.188857,1.187420,0.000822
15034.250000,4,1.188239,1.190393,1.189453,0.000583
15034.500000,4,1.185373,1.187355,1.186178,0.000542
15034.750000,4,1.187037,1.188894,1.187867,0.000568
15035.000000,4,1.181088,1.182964,1.181893,0.000547
15035.250000,4,1.179017,1.181054,1.180217,0.000673
15035.500000,4,1.170303,1.172143,1.171410,0.000591
15035.750000,4,1.168003,1.170350,1.169742,0.000715
15036.000000,4,1.161997,1.163590,1.162806,0.000535
15036.250000,4,1.159223,1.162357,1.161096,0.000949
15036.500000,4,1.151322,1.152911,1.152120,0.000509
15036.750000,4,1.146860,1.148920,1.147903,0.000774
15037.000000,4,1.137026,1.138364,1.137735,0.000566
15037.250000,4,1.132768,1.136406,1.134861,0.001042
15037.500000,4,1.127045,1.130026,1.129136,0.000872
15037.750000,4,1.129490,1.133115,1.131799,0.001203
15038.000000,4,1.129048,1.130996,1.129824,0.000530
15038.250000,4,1.130934,1.134593,1.133144,0.001156
15038.500000,4,1.128321,1.130210,1.128967,0.000610
15038.750000,4,1.127741,1.132024,1.130126,0.001281
15039.000000,4,1.123683,1.125193,1.124647,0.000451
15039.250000,4,1.123325,1.127117,1.125369,0.001126
15039.500000,4,1.118782,1.119963,1.119353,0.000444
15039.750000,4,1.116579,1.119944,1.118320,0.001211
15040.000000,4,1.226614,1.363843,1.302288,0.050159
15040.250000,4,1.105344,1.108963,1.107330,0.001102
15040.500000,4,1.098483,1.099899,1.099312,0.000467
15040.750000,4,1.097260,1.101617,1.099762,0.001527
15041.000000,4,1.095711,1.098041,1.097180,0.000718
15041.250000,4,1.099900,1.104004,1.101960,0.001523
15041.500000,4,1.100179,1.102443,1.101230,0.000682
15041.750000,4,1.103462,1.107115,1.105541,0.001449
15042.000000,4,1.101518,1.104212,1.103106,0.000740
15042.250000,4,1.104880,1.108834,1.107136,0.001272
15042.500000,4,1.104539,1.106628,1.105568,0.000597
15042.750000,4,1.108358,1.111580,1.110304,0.001235
15043.000000,4,1.107677,1.109425,1.108532,0.000596
15043.250000,4,1.110055,1.112889,1.111549,0.001053
15043.500000,4,1.106425,1.107891,1.107418,0.000423
15043.750000,4,1.107062,1.109254,1.108239,0.000928
15044.000000,4,1.102825,1.103727,1.103206,0.000296
15044.250000,4,1.102319,1.104404,1.103574,0.000743
15044.500000,4,1.097529,1.098622,1.098151,0.000302
15044.750000,4,1.095974,1.098289,1.097465,0.000749
15045.000000,4,1.088791,1.090623,1.089846,0.000641
15045.250000,4,1.087372,1.089557,1.088184,0.000680
15045.500000,4,1.080166,1.081998,1.081160,0.000656
15045.750000,4,1.080679,1.082785,1.081616,0.000757
15046.000000,4,1.075942,1.077877,1.076915,0.000594
15046.250000,4,1.078085,1.080036,1.078900,0.000766
15046.500000,4,1.074245,1.075702,1.074933,0.000536
15046.750000,4,1.076287,1.078409,1.077426,0.000748
15047.000000,4,1.073517,1.075617,1.074479,0.000722
15047.250000,4,1.077421,1.080107,1.078666,0.000980
15047.500000,4,1.077382,1.078560,1.078084,0.000391
15047.750000,4,1.083259,1.084983,1.084287,0.000536
15048.000000,4,1.083871,1.085235,1.084668,0.000493
15048.250000,4,1.088057,1.090125,1.089315,0.000718
15048.500000,4,1.086781,1.089703,1.088064,0.000946
15048.750000,4,1.090249,1.092104,1.091294,0.000587
15049.000000,4,1.086781,1.089945,1.088158,0.001071
15049.250000,4,1.088369,1.090373,1.089422,0.000672
15049.500000,4,1.080950,1.085160,1.082810,0.001531
15049.750000,4,1.078131,1.080607,1.079335,0.000924
15050.000000,4,1.066023,1.070963,1.067938,0.001661
15050.250000,4,1.058594,1.062057,1.060206,0.001170
15050.500000,4,1.042841,1.047425,1.044583,0.001972
15050.750000,4,1.030739,1.035345,1.032753,0.001589
15051.000000,4,1.008852,1.014770,1.011110,0.002277
15051.250000,4,0.988552,0.994413,0.991116,0.002134
15051.500000,4,0.957307,0.965776,0.960774,0.003161
15051.750000,4,0.929213,0.935595,0.932015,0.002447
15052.000000,4,0.891215,0.899571,0.894410,0.003190
15052.250000,4,0.855447,0.863697,0.858961,0.003095
15052.500000,4,0.809602,0.820731,0.814527,0.004005
