# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.295474,0.299862,0.297147,0.001277
13928.250000,1,0.299476,0.302273,0.300758,0.000967
13928.500000,1,0.310910,0.315210,0.312767,0.001485
13928.750000,1,0.331355,0.336984,0.333620,0.001909
13929.000000,1,0.361091,0.369010,0.364170,0.002616
13929.250000,1,0.400915,0.410963,0.405015,0.003321
13929.500000,1,0.450386,0.462275,0.455021,0.004001
13929.750000,1,0.506193,0.519919,0.511339,0.004426
13930.000000,1,0.564081,0.579892,0.570443,0.005089
13930.250000,1,0.622185,0.638715,0.628818,0.005274
13930.500000,1,0.678987,0.695345,0.685191,0.005433
13930.750000,1,0.734088,0.751671,0.741276,0.005855
13931.000000,1,0.791954,0.810875,0.799950,0.006448
13931.250000,1,0.854365,0.873653,0.862143,0.006403
13931.500000,1,0.919531,0.940829,0.928686,0.007272
13931.750000,1,0.984340,1.005534,0.992856,0.007400
13932.000000,1,1.040559,1.059644,1.048469,0.006154
13932.250000,1,1.080877,1.097584,1.088556,0.005921
13932.500000,1,1.105320,1.120322,1.111618,0.004890
13932.750000,1,1.120146,1.133525,1.126348,0.004507
13933.000000,1,1.133954,1.149165,1.140030,0.005147
13933.250000,1,1.153282,1.166604,1.158251,0.004308
13933.500000,1,1.178110,1.188763,1.182645,0.003816
13933.750000,1,1.201631,1.210970,1.205694,0.003399
13934.000000,1,1.215222,1.224021,1.218568,0.003295
13934.250000,1,1.212071,1.221325,1.216195,0.002817
13934.500000,1,1.197381,1.204231,1.200549,0.001845
13934.750000,1,1.179772,1.184855,1.182145,0.001468
13935.000000,1,1.168487,1.172465,1.170062,0.001056
13935.250000,1,1.169679,1.172595,1.170804,0.000870
13935.500000,1,1.181089,1.186495,1.182772,0.001501
13935.750000,1,1.197372,1.199873,1.198866,0.000708
13936.000000,1,1.206267,1.212069,1.210166,0.001488
13936.250000,1,1.207650,1.213740,1.210758,0.001593
13936.500000,1,1.196702,1.203978,1.201415,0.001960
13936.750000,1,1.187157,1.191536,1.189045,0.001389
13937.000000,1,1.178679,1.183715,1.180873,0.001570
13937.250000,1,1.180122,1.186456,1.183532,0.001612
13937.500000,1,1.193185,1.198853,1.196392,0.001806
13937.750000,1,1.214322,1.217983,1.216454,0.001346
13938.000000,1,1.231068,1.235641,1.233683,0.001272
13938.250000,1,1.241265,1.245943,1.243610,0.001556
13938.500000,1,1.242968,1.250347,1.246684,0.002205
13938.750000,1,1.225475,1.232941,1.229825,0.002454
13939.000000,1,1.211870,1.218655,1.215618,0.002265
13939.250000,1,1.199988,1.206605,1.204130,0.001919
13939.500000,1,1.194558,1.200493,1.197906,0.001877
13939.750000,1,1.194465,1.200644,1.197491,0.001672
13940.000000,1,1.192414,1.199583,1.196563,0.002012
13940.250000,1,1.187178,1.193471,1.190353,0.002186
13940.500000,1,1.169575,1.175813,1.173457,0.002130
13940.750000,1,1.143087,1.150903,1.148066,0.002431
13941.000000,1,1.114022,1.121398,1.118018,0.002386
13941.250000,1,1.087667,1.095146,1.092450,0.002471
13941.500000,1,1.070889,1.078912,1.076432,0.002335
13941.750000,1,1.068368,1.072347,1.071067,0.001117
13942.000000,1,1.069175,1.075327,1.073028,0.001693
13942.250000,1,1.074788,1.077560,1.076772,0.000850
13942.500000,1,1.072285,1.076240,1.074948,0.001273
13942.750000,1,1.064012,1.068814,1.067049,0.001560
13943.000000,1,1.053923,1.058350,1.056227,0.001504
13943.250000,1,1.045574,1.048889,1.047431,0.001136
13943.500000,1,1.045341,1.048869,1.047381,0.000993
13943.750000,1,1.053785,1.059782,1.057225,0.001447
13944.000000,1,1.074538,1.077149,1.075944,0.000861
13944.250000,1,1.094863,1.097525,1.096208,0.000719
13944.500000,1,1.112870,1.114780,1.113859,0.000633
13944.750000,1,1.123377,1.128494,1.125143,0.001325
13945.000000,1,1.130277,1.135016,1.132058,0.001206
13945.250000,1,1.135733,1.141952,1.138515,0.001506
13945.500000,1,1.147563,1.152307,1.148493,0.001358
13945.750000,1,1.157347,1.163276,1.161329,0.001483
13946.000000,1,1.175114,1.178460,1.176784,0.001030
13946.250000,1,1.187571,1.191256,1.189239,0.001161
13946.500000,1,1.193310,1.196968,1.195905,0.000972
13946.750000,1,1.194946,1.198333,1.196799,0.001058
13947.000000,1,1.192734,1.199992,1.195470,0.001817
13947.250000,1,1.192300,1.200239,1.194100,0.002281
13947.500000,1,1.193663,1.200901,1.195353,0.002023
13947.750000,1,1.196596,1.200961,1.198672,0.001341
13948.000000,1,1.200476,1.204818,1.202824,0.001362
13948.250000,1,1.203147,1.209142,1.205993,0.001814
13948.500000,1,1.200587,1.204882,1.202934,0.001198
13948.750000,1,1.193552,1.200516,1.196103,0.001841
13949.000000,1,1.182011,1.185324,1.183734,0.000999
13949.250000,1,1.167608,1.174381,1.170845,0.001770
13949.500000,1,1.156219,1.165064,1.159521,0.002261
13949.750000,1,1.149776,1.154172,1.151854,0.001387
13950.000000,1,1.147259,1.151592,1.149514,0.001321
13950.250000,1,1.147309,1.152426,1.149212,0.001348
13950.500000,1,1.145322,1.149688,1.146958,0.001279
13950.750000,1,1.138679,1.141138,1.139995,0.000761
13951.000000,1,1.124127,1.131227,1.129111,0.001892
13951.250000,1,1.116470,1.121528,1.118040,0.001337
13951.500000,1,1.106648,1.111162,1.108907,0.001110
13951.750000,1,1.103081,1.109142,1.106619,0.001493
13952.000000,1,1.109985,1.113971,1.111615,0.001201
13952.250000,1,1.114849,1.120063,1.117599,0.001649
13952.500000,1,1.117172,1.122730,1.120828,0.001686
13952.750000,1,1.114062,1.119669,1.117108,0.001979
13953.000000,1,1.104148,1.111538,1.107726,0.002540
13953.250000,1,1.093298,1.100845,1.097277,0.002569
13953.500000,1,1.086096,1.093553,1.089851,0.002732
13953.750000,1,1.083599,1.091280,1.087979,0.002567
13954.000000,1,1.083398,1.092882,1.088477,0.003290
13954.250000,1,1.083031,1.092246,1.087883,0.003047
13954.500000,1,1.073525,1.084688,1.078958,0.003575
13954.750000,1,1.054828,1.066546,1.061097,0.003946
13955.000000,1,1.028947,1.041973,1.035444,0.004248
13955.250000,1,0.997326,1.012955,1.006284,0.005199
13955.500000,1,0.971441,0.984460,0.978520,0.004214
13955.750000,1,0.942635,0.956401,0.949917,0.004748
13956.000000,1,0.912202,0.926493,0.919744,0.004981
13956.250000,1,0.875788,0.889852,0.883424,0.004802
13956.500000,1,0.830820,0.845305,0.838876,0.005114
13956.750000,1,0.778619,0.793133,0.786827,0.005100
13957.000000,1,0.722810,0.736962,0.730818,0.004793
13957.250000,1,0.665703,0.679094,0.673615,0.004507
13957.500000,1,0.610908,0.623382,0.618535,0.003991
13957.750000,1,0.558679,0.569536,0.565490,0.003523
13958.000000,1,0.509831,0.518676,0.515282,0.003071
13958.250000,1,0.462618,0.471138,0.467999,0.002700
13958.500000,1,0.419118,0.426616,0.423575,0.002298
13958.750000,1,0.380766,0.386619,0.384193,0.001825
13959.000000,1,0.348949,0.353094,0.351074,0.001323
13959.250000,1,0.324358,0.327454,0.325967,0.001033
13959.500000,1,0.307072,0.309560,0.308601,0.000755
13959.750000,1,0.297445,0.299761,0.298556,0.000613
13960.000000,2,0.268618,0.270722,0.269637,0.000524
13960.250000,2,0.270227,0.272250,0.271691,0.000539
13960.500000,2,0.277353,0.278331,0.277887,0.000327
13960.750000,2,0.286712,0.288241,0.287446,0.000446
13961.000000,2,0.298328,0.300882,0.299798,0.000710
13961.250000,2,0.313721,0.316336,0.314598,0.000745
13961.500000,2,0.331156,0.335417,0.332929,0.001148
13961.750000,2,0.353364,0.358134,0.355317,0.001398
13962.000000,2,0.381471,0.387704,0.383692,0.001802
13962.250000,2,0.416035,0.423401,0.418941,0.002181
13962.500000,2,0.456171,0.464774,0.459821,0.002877
13962.750000,2,0.498218,0.507740,0.501990,0.002971
13963.000000,2,0.538193,0.548160,0.542256,0.003045
13963.250000,2,0.575069,0.585051,0.579252,0.003254
13963.500000,2,0.609118,0.620331,0.614131,0.003624
13963.750000,2,0.645693,0.657388,0.650631,0.004096
13964.000000,2,0.685651,0.698391,0.691018,0.004123
13964.250000,2,0.728502,0.741170,0.733223,0.004075
13964.500000,2,0.769915,0.783459,0.775263,0.004402
13964.750000,2,0.805142,0.819205,0.810710,0.004896
13965.000000,2,0.830279,0.843152,0.836232,0.004687
13965.250000,2,0.847392,0.860914,0.854029,0.004501
13965.500000,2,0.862259,0.878669,0.869180,0.005199
13965.750000,2,0.878475,0.892653,0.884715,0.004449
13966.000000,2,0.899581,0.914462,0.905835,0.005001
13966.250000,2,0.923481,0.938308,0.929548,0.004928
13966.500000,2,0.946698,0.961750,0.953476,0.005233
13966.750000,2,0.966327,0.981286,0.973070,0.005236
13967.000000,2,0.978758,0.996462,0.985576,0.005688
13967.250000,2,0.982966,0.998921,0.989752,0.005414
13967.500000,2,0.981529,0.994521,0.987691,0.004658
13967.750000,2,0.977069,0.990641,0.983605,0.004860
13968.000000,2,0.973986,0.987494,0.980936,0.004923
13968.250000,2,0.974392,0.987409,0.981050,0.004691
13968.500000,2,0.978033,0.991153,0.984152,0.004434
13968.750000,2,0.983159,0.996266,0.989773,0.004362
13969.000000,2,0.986903,0.999456,0.993249,0.004253
13969.250000,2,0.984412,0.997595,0.990660,0.004010
13969.500000,2,0.975405,0.987995,0.980966,0.004132
13969.750000,2,0.960585,0.971722,0.965746,0.003548
13970.000000,2,0.946136,0.956318,0.950999,0.003307
13970.250000,2,0.937096,0.946837,0.942082,0.003300
13970.500000,2,0.936441,0.947349,0.941276,0.003431
13970.750000,2,0.943092,0.951880,0.947064,0.002773
13971.000000,2,0.951945,0.959801,0.955410,0.002673
13971.250000,2,0.957376,0.963205,0.960092,0.001972
13971.500000,2,0.956387,0.962298,0.958668,0.001893
13971.750000,2,0.950436,0.953914,0.951573,0.001129
13972.000000,2,0.944259,0.948770,0.945968,0.001190
13972.250000,2,0.944700,0.947726,0.945742,0.000965
13972.500000,2,0.954881,0.958018,0.956012,0.000969
13972.750000,2,0.973308,0.977697,0.975610,0.001422
13973.000000,2,0.996700,1.001023,0.999519,0.001435
13973.250000,2,1.020729,1.023879,1.022746,0.001041
13973.500000,2,1.038573,1.042719,1.040865,0.001313
13973.750000,2,1.050227,1.055551,1.053880,0.001550
13974.000000,2,1.062982,1.068255,1.066331,0.001577
13974.250000,2,1.080354,1.084648,1.082722,0.001505
13974.500000,2,1.101731,1.110188,1.104813,0.002340
13974.750000,2,1.129044,1.133809,1.131658,0.001766
13975.000000,2,1.156719,1.162678,1.160297,0.002150
13975.250000,2,1.181743,1.189174,1.186060,0.002313
13975.500000,2,1.205130,1.211471,1.208441,0.002151
13975.750000,2,1.219501,1.226759,1.223148,0.002485
13976.000000,2,1.233741,1.242167,1.237671,0.002884
13976.250000,2,1.243163,1.250633,1.246677,0.002437
13976.500000,2,1.248696,1.261012,1.255913,0.003400
13976.750000,2,1.263563,1.272031,1.267802,0.002678
13977.000000,2,1.275287,1.283459,1.278411,0.002601
13977.250000,2,1.280421,1.293332,1.287720,0.003876
13977.500000,2,1.285683,1.300322,1.294638,0.004130
13977.750000,2,1.293980,1.304620,1.299245,0.003460
13978.000000,2,1.294860,1.304630,1.299397,0.003207
13978.250000,2,1.292713,1.302705,1.297159,0.003309
13978.500000,2,1.288773,1.299754,1.294172,0.003518
13978.750000,2,1.285840,1.298188,1.291943,0.003801
13979.000000,2,1.283952,1.297201,1.290958,0.003965
13979.250000,2,1.281208,1.296423,1.289811,0.004207
13979.500000,2,1.278179,1.292135,1.286005,0.004475
13979.750000,2,1.273402,1.284148,1.279358,0.003408
13980.000000,2,1.263806,1.274584,1.269488,0.003789
13980.250000,2,1.255468,1.265949,1.260718,0.003420
13980.500000,2,1.250271,1.260843,1.255475,0.003392
13980.750000,2,1.251056,1.260773,1.255725,0.003545
13981.000000,2,1.256554,1.267068,1.262199,0.003738
13981.250000,2,1.266663,1.276788,1.271691,0.003274
13981.500000,2,1.278110,1.286521,1.282092,0.003047
13981.750000,2,1.286427,1.294738,1.290538,0.003089
13982.000000,2,1.292719,1.302294,1.297769,0.002974
13982.250000,2,1.300080,1.310680,1.306063,0.003269
13982.500000,2,1.313180,1.322875,1.318610,0.003275
13982.750000,2,1.331963,1.339324,1.335819,0.002224
13983.000000,2,1.345476,1.358734,1.354262,0.003704
13983.250000,2,1.369935,1.378167,1.374133,0.002686
13983.500000,2,1.388841,1.394299,1.391561,0.001983
13983.750000,2,1.401919,1.409133,1.405604,0.002148
13984.000000,2,1.413775,1.421776,1.418274,0.002137
13984.250000,2,1.427092,1.432865,1.430064,0.001874
13984.500000,2,1.436523,1.445637,1.442436,0.002697
13984.750000,2,1.450704,1.458975,1.455035,0.002251
13985.000000,2,1.455808,1.467443,1.464595,0.003308
13985.250000,2,1.468918,1.473566,1.471376,0.001383
13985.500000,2,1.469814,1.473967,1.472428,0.001360
13985.750000,2,1.464431,1.471691,1.468352,0.001899
13986.000000,2,1.455740,1.459803,1.457966,0.001475
13986.250000,2,1.439022,1.444090,1.441726,0.001424
13986.500000,2,1.419612,1.425430,1.422379,0.001703
13986.750000,2,1.392740,1.399089,1.395949,0.001933
13987.000000,2,1.362895,1.369129,1.366446,0.001837
13987.250000,2,1.327355,1.334483,1.331503,0.002138
13987.500000,2,1.286270,1.294258,1.290684,0.002450
13987.750000,2,1.235578,1.246385,1.241891,0.003259
13988.000000,2,1.178922,1.189543,1.185384,0.003136
13988.250000,2,1.113787,1.125184,1.120514,0.003404
13988.500000,2,1.043914,1.054946,1.050701,0.003309
13988.750000,2,0.969600,0.982517,0.977486,0.003836
13989.000000,2,0.894456,0.907145,0.902416,0.003775
13989.250000,2,0.817066,0.830150,0.825004,0.003817
13989.500000,2,0.736905,0.750863,0.745087,0.004270
13989.750000,2,0.658205,0.670683,0.665498,0.003846
13990.000000,2,0.580795,0.592975,0.588187,0.003791
13990.250000,2,0.510714,0.521879,0.517240,0.003435
13990.500000,2,0.449458,0.459227,0.455087,0.002978
13990.750000,2,0.398064,0.405773,0.402540,0.002374
13991.000000,2,0.355335,0.362149,0.359319,0.002034
13991.250000,2,0.321201,0.326994,0.324616,0.001727
13991.500000,2,0.296739,0.300752,0.298783,0.001209
13991.750000,2,0.280359,0.283545,0.281957,0.000944
13992.000000,3,0.298184,0.301080,0.299229,0.000870
13992.250000,3,0.300892,0.304213,0.302221,0.000938
13992.500000,3,0.309351,0.311608,0.310367,0.000762
13992.750000,3,0.324575,0.327429,0.326028,0.000943
13993.000000,3,0.347451,0.350473,0.348878,0.001079
13993.250000,3,0.377832,0.381818,0.379714,0.001388
13993.500000,3,0.415477,0.420096,0.417521,0.001652
13993.750000,3,0.458511,0.464141,0.461070,0.002027
13994.000000,3,0.505877,0.512316,0.508556,0.002039
13994.250000,3,0.556069,0.563509,0.559087,0.002411
13994.500000,3,0.607617,0.617568,0.611993,0.002865
13994.750000,3,0.661772,0.673128,0.667003,0.003291
13995.000000,3,0.716180,0.729301,0.721911,0.003926
13995.250000,3,0.769527,0.784715,0.776468,0.004220
13995.500000,3,0.820361,0.836371,0.827787,0.004833
13995.750000,3,0.867016,0.883891,0.875185,0.004907
13996.000000,3,0.908010,0.925919,0.916304,0.005373
13996.250000,3,0.941695,0.960381,0.950961,0.005470
13996.500000,3,0.968222,0.988013,0.977895,0.006077
13996.750000,3,0.989630,1.009002,0.999760,0.005879
13997.000000,3,1.007807,1.027522,1.017542,0.006354
13997.250000,3,1.024010,1.043316,1.033983,0.006330
13997.500000,3,1.039227,1.059272,1.048819,0.006716
13997.750000,3,1.051988,1.071810,1.061387,0.006613
13998.000000,3,1.054541,1.077358,1.067425,0.007564
13998.250000,3,1.057885,1.077206,1.067722,0.006775
13998.500000,3,1.051006,1.069639,1.060898,0.006698
13998.750000,3,1.042397,1.061625,1.052365,0.006983
13999.000000,3,1.035777,1.055448,1.046286,0.007056
13999.250000,3,1.036499,1.055296,1.046291,0.006748
13999.500000,3,1.040545,1.059404,1.050775,0.005988
13999.750000,3,1.047290,1.064040,1.055954,0.005923
14000.000000,3,1.062545,1.082019,1.073040,0.007338
14000.250000,3,1.043897,1.061108,1.053224,0.006282
14000.500000,3,1.036077,1.052591,1.045094,0.005887
14000.750000,3,1.029294,1.045132,1.037491,0.005724
14001.000000,3,1.024994,1.041494,1.034336,0.005826
14001.250000,3,1.029990,1.045491,1.038486,0.005608
14001.500000,3,1.039267,1.052766,1.046424,0.004711
14001.750000,3,1.047529,1.061848,1.055142,0.005045
14002.000000,3,1.053407,1.066626,1.060446,0.004748
14002.250000,3,1.056114,1.068228,1.062621,0.004206
14002.500000,3,1.055591,1.068024,1.062148,0.004392
14002.750000,3,1.058107,1.069785,1.064368,0.004244
14003.000000,3,1.062280,1.075159,1.069971,0.004232
14003.250000,3,1.076438,1.086275,1.081810,0.003377
14003.500000,3,1.090703,1.100658,1.096538,0.003088
14003.750000,3,1.105377,1.114210,1.110637,0.002628
14004.000000,3,1.118117,1.125927,1.122741,0.002367
14004.250000,3,1.119842,1.133301,1.129799,0.003736
14004.500000,3,1.131136,1.136993,1.134538,0.002048
14004.750000,3,1.134814,1.138890,1.137214,0.001618
14005.000000,3,1.135021,1.139702,1.137796,0.001416
14005.250000,3,1.137233,1.141112,1.139415,0.000948
14005.500000,3,1.139897,1.142545,1.141398,0.000644
14005.750000,3,1.144823,1.147111,1.145537,0.000777
14006.000000,3,1.147907,1.152922,1.150977,0.001511
14006.250000,3,1.156747,1.160135,1.158382,0.001062
14006.500000,3,1.161494,1.165710,1.164079,0.001291
14006.750000,3,1.165181,1.174300,1.168117,0.002574
14007.000000,3,1.165403,1.171516,1.167900,0.001779
14007.250000,3,1.164302,1.169121,1.166712,0.001584
14007.500000,3,1.164065,1.169755,1.166759,0.001968
14007.750000,3,1.167300,1.174310,1.170604,0.002492
14008.000000,3,1.173035,1.180108,1.176604,0.002353
14008.250000,3,1.180599,1.188417,1.184222,0.002584
14008.500000,3,1.185328,1.193224,1.188748,0.002656
14008.750000,3,1.187675,1.197208,1.191894,0.003106
14009.000000,3,1.186285,1.194472,1.190358,0.002639
14009.250000,3,1.184167,1.193476,1.188890,0.002857
14009.500000,3,1.183747,1.193213,1.188384,0.003313
14009.750000,3,1.185176,1.194347,1.189561,0.003436
14010.000000,3,1.185839,1.195801,1.190338,0.003565
14010.250000,3,1.184466,1.194357,1.189099,0.003272
14010.500000,3,1.180429,1.189929,1.184986,0.003433
14010.750000,3,1.174576,1.185183,1.179940,0.003537
14011.000000,3,1.170539,1.180694,1.175260,0.003130
14011.250000,3,1.171087,1.180952,1.175565,0.003138
14011.500000,3,1.175651,1.188507,1.181255,0.004089
14011.750000,3,1.185612,1.196083,1.190529,0.003555
14012.000000,3,1.196172,1.207266,1.201411,0.003792
14012.250000,3,1.205809,1.217634,1.210938,0.003720
14012.500000,3,1.214319,1.224560,1.218814,0.003263
14012.750000,3,1.221207,1.230940,1.226133,0.003459
14013.000000,3,1.227151,1.238521,1.232859,0.003751
14013.250000,3,1.235479,1.246489,1.240542,0.003800
14013.500000,3,1.242073,1.252590,1.246781,0.003413
14013.750000,3,1.248747,1.259625,1.253489,0.003409
14014.000000,3,1.253494,1.268777,1.259202,0.004781
14014.250000,3,1.257532,1.267106,1.261932,0.003172
14014.500000,3,1.259652,1.269770,1.263895,0.003317
14014.750000,3,1.262370,1.272185,1.266586,0.003120
14015.000000,3,1.263861,1.274852,1.269314,0.003810
14015.250000,3,1.265424,1.276376,1.270813,0.003758
14015.500000,3,1.265839,1.275545,1.270323,0.003331
14015.750000,3,1.264571,1.274674,1.269118,0.003586
14016.000000,3,1.262644,1.274434,1.267248,0.003845
14016.250000,3,1.258221,1.268376,1.263417,0.003434
14016.500000,3,1.253910,1.264809,1.258761,0.003835
14016.750000,3,1.247868,1.260126,1.252768,0.004063
14017.000000,3,1.240364,1.250840,1.245326,0.003459
14017.250000,3,1.231604,1.242648,1.236487,0.003346
14017.500000,3,1.222292,1.233663,1.227341,0.003695
14017.750000,3,1.212859,1.223345,1.217656,0.003326
14018.000000,3,1.201680,1.217473,1.207082,0.004870
14018.250000,3,1.188544,1.202374,1.194552,0.004207
14018.500000,3,1.171736,1.183623,1.177171,0.003625
14018.750000,3,1.152300,1.166750,1.158398,0.004793
14019.000000,3,1.128432,1.140761,1.134275,0.003827
14019.250000,3,1.101369,1.113448,1.107674,0.003963
14019.500000,3,1.071698,1.085460,1.078287,0.004325
14019.750000,3,1.037625,1.050335,1.044599,0.003879
14020.000000,3,0.998392,1.012889,1.005501,0.004409
14020.250000,3,0.951565,0.965164,0.958563,0.003899
14020.500000,3,0.898070,0.913440,0.906045,0.004431
14020.750000,3,0.840694,0.854514,0.848041,0.003750
14021.000000,3,0.781703,0.794442,0.788815,0.003933
14021.250000,3,0.722435,0.735156,0.729238,0.003701
14021.500000,3,0.663516,0.675421,0.670111,0.003586
14021.750000,3,0.605894,0.617576,0.611721,0.003292
14022.000000,3,0.548365,0.560194,0.554805,0.003501
14022.250000,3,0.495230,0.503627,0.500107,0.002590
14022.500000,3,0.444936,0.453074,0.449430,0.002496
14022.750000,3,0.401989,0.409493,0.405771,0.002318
14023.000000,3,0.365359,0.370900,0.368363,0.001807
14023.250000,3,0.337015,0.342746,0.339762,0.001687
14023.500000,3,0.316692,0.319985,0.318265,0.001114
14023.750000,3,0.303980,0.306859,0.305503,0.000922
14024.000000,4,0.273355,0.277292,0.275549,0.001418
14024.250000,4,0.277419,0.281439,0.279646,0.001258
14024.500000,4,0.288937,0.293231,0.291096,0.001378
14024.750000,4,0.308369,0.313247,0.310694,0.001515
14025.000000,4,0.333822,0.340215,0.337155,0.001809
14025.250000,4,0.368083,0.373172,0.370159,0.001754
14025.500000,4,0.405710,0.411218,0.408197,0.001801
14025.750000,4,0.448284,0.455021,0.451245,0.002252
14026.000000,4,0.495972,0.503484,0.499451,0.002421
14026.250000,4,0.550266,0.557401,0.553252,0.002407
14026.500000,4,0.606738,0.614432,0.610376,0.002674
14026.750000,4,0.666134,0.673638,0.669853,0.002527
14027.000000,4,0.724113,0.731553,0.727245,0.002605
14027.250000,4,0.777685,0.785048,0.781725,0.002322
14027.500000,4,0.829228,0.836116,0.832314,0.002351
14027.750000,4,0.877747,0.884441,0.881361,0.002073
14028.000000,4,0.926303,0.933450,0.929896,0.002560
14028.250000,4,0.970789,0.981176,0.977258,0.003200
14028.500000,4,1.019376,1.024874,1.022213,0.001952
14028.750000,4,1.057887,1.064276,1.061810,0.001894
14029.000000,4,1.088208,1.093362,1.091733,0.001508
14029.250000,4,1.111510,1.118105,1.115628,0.001815
14029.500000,4,1.132767,1.138066,1.136201,0.001520
14029.750000,4,1.154162,1.159135,1.157542,0.001638
14030.000000,4,1.175110,1.181204,1.178901,0.001701
14030.250000,4,1.197974,1.202486,1.200547,0.001193
14030.500000,4,1.212008,1.220152,1.217868,0.002213
14030.750000,4,1.230174,1.234039,1.232066,0.001150
14031.000000,4,1.238979,1.245289,1.240690,0.001649
14031.250000,4,1.243048,1.246952,1.245989,0.001090
14031.500000,4,1.248412,1.250721,1.250073,0.000720
14031.750000,4,1.246921,1.254866,1.253218,0.002197
14032.000000,4,1.255007,1.257508,1.256164,0.000782
14032.250000,4,1.254005,1.258168,1.256200,0.001221
14032.500000,4,1.250841,1.255974,1.254353,0.001460
14032.750000,4,1.252020,1.257632,1.253838,0.001542
14033.000000,4,1.251659,1.255195,1.253965,0.001053
14033.250000,4,1.254617,1.257093,1.256257,0.000771
14033.500000,4,1.257585,1.261156,1.259304,0.001105
14033.750000,4,1.254831,1.261486,1.259392,0.001959
14034.000000,4,1.254630,1.260735,1.256644,0.001642
14034.250000,4,1.249420,1.252468,1.251123,0.001041
14034.500000,4,1.242794,1.245740,1.244621,0.000965
14034.750000,4,1.237450,1.241678,1.239939,0.001442
14035.000000,4,1.234379,1.242206,1.237823,0.002157
14035.250000,4,1.230801,1.239475,1.233592,0.002206
14035.500000,4,1.221989,1.228714,1.224244,0.001940
14035.750000,4,1.208685,1.213145,1.210790,0.001653
14036.000000,4,1.192534,1.196379,1.194281,0.001230
14036.250000,4,1.178922,1.182999,1.180603,0.001206
14036.500000,4,1.170836,1.175442,1.173210,0.001474
14036.750000,4,1.170078,1.178324,1.173419,0.002179
14037.000000,4,1.175766,1.182183,1.178276,0.001737
14037.250000,4,1.181880,1.186687,1.183713,0.001588
14037.500000,4,1.184026,1.189821,1.186482,0.001719
14037.750000,4,1.182531,1.188702,1.184985,0.001806
14038.000000,4,1.179719,1.183670,1.181597,0.001255
14038.250000,4,1.179089,1.183594,1.181483,0.001447
14038.500000,4,1.182040,1.191241,1.185153,0.002559
14038.750000,4,1.191286,1.198093,1.194281,0.002225
14039.000000,4,1.203328,1.209230,1.205541,0.001775
14039.250000,4,1.213078,1.224018,1.216581,0.003178
14039.500000,4,1.220957,1.227462,1.223732,0.002146
14039.750000,4,1.225914,1.232098,1.228543,0.002270
14040.000000,4,1.238682,1.242937,1.240739,0.001270
14040.250000,4,1.229602,1.236172,1.231903,0.002323
14040.500000,4,1.228266,1.236155,1.232116,0.002815
14040.750000,4,1.227145,1.236150,1.231864,0.003089
14041.000000,4,1.225899,1.234271,1.229338,0.002818
14041.250000,4,1.223955,1.232317,1.227802,0.002822
14041.500000,4,1.221792,1.231052,1.225830,0.002876
14041.750000,4,1.219631,1.230012,1.224415,0.003356
14042.000000,4,1.219081,1.228124,1.222968,0.002889
14042.250000,4,1.216980,1.227676,1.222196,0.003366
14042.500000,4,1.215599,1.225953,1.219989,0.003805
14042.750000,4,1.211838,1.221440,1.215911,0.003105
14043.000000,4,1.207555,1.217177,1.211816,0.003404
14043.250000,4,1.202782,1.212342,1.207043,0.002827
14043.500000,4,1.198997,1.208758,1.202998,0.003155
14043.750000,4,1.193207,1.203487,1.197927,0.003499
14044.000000,4,1.187487,1.198677,1.191615,0.003415
14044.250000,4,1.177688,1.187654,1.181942,0.003137
14044.500000,4,1.167583,1.176397,1.171655,0.002855
14044.750000,4,1.157815,1.166289,1.161798,0.002648
14045.000000,4,1.150283,1.162102,1.154307,0.003438
14045.250000,4,1.146050,1.153193,1.148403,0.002255
14045.500000,4,1.142199,1.153094,1.145327,0.003204
14045.750000,4,1.138396,1.143692,1.140555,0.001559
14046.000000,4,1.132093,1.138280,1.134777,0.001820
14046.250000,4,1.125589,1.133879,1.127559,0.002439
14046.500000,4,1.116820,1.122104,1.119006,0.001513
14046.750000,4,1.110721,1.114572,1.112451,0.001020
14047.000000,4,1.105835,1.109584,1.107448,0.001181
14047.250000,4,1.103447,1.105525,1.104227,0.000607
14047.500000,4,1.098260,1.103919,1.101338,0.001364
14047.750000,4,1.097911,1.101456,1.099522,0.001025
14048.000000,4,1.095236,1.099157,1.097037,0.001346
14048.250000,4,1.092318,1.096412,1.094173,0.001228
14048.500000,4,1.090594,1.094553,1.091874,0.001333
14048.750000,4,1.085625,1.092834,1.090030,0.002011
14049.000000,4,1.085011,1.090336,1.088046,0.001714
14049.250000,4,1.081831,1.087537,1.084428,0.001702
14049.500000,4,1.073091,1.081111,1.077497,0.002429
14049.750000,4,1.065144,1.073066,1.069366,0.002452
14050.000000,4,1.051417,1.060224,1.056409,0.002647
14050.250000,4,1.034979,1.044973,1.040905,0.002860
14050.500000,4,1.014156,1.025185,1.020380,0.003507
14050.750000,4,0.989777,1.001739,0.996354,0.004015
14051.000000,4,0.963509,0.974837,0.969863,0.003873
14051.250000,4,0.932873,0.945465,0.940008,0.004137
14051.500000,4,0.900752,0.913218,0.907780,0.003798
14051.750000,4,0.864191,0.877421,0.871823,0.004425
14052.000000,4,0.824578,0.837924,0.832223,0.004425
14052.250000,4,0.781183,0.795145,0.789857,0.003942
14052.500000,4,0.734951,0.749030,0.743103,0.004143
