# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.228080,0.229342,0.228811,0.000507
14428.250000,1,0.232231,0.234183,0.233426,0.000600
14428.500000,1,0.244130,0.246637,0.245617,0.000763
14428.750000,1,0.264640,0.267561,0.266377,0.000941
14429.000000,1,0.293384,0.295871,0.294667,0.001031
14429.250000,1,0.329351,0.332664,0.331056,0.001300
14429.500000,1,0.371927,0.376383,0.374326,0.001695
14429.750000,1,0.421099,0.426295,0.423772,0.001945
14430.000000,1,0.474128,0.480792,0.477529,0.002407
14430.250000,1,0.531861,0.539177,0.535764,0.002791
14430.500000,1,0.591406,0.600003,0.596080,0.003444
14430.750000,1,0.653330,0.663967,0.658948,0.004015
14431.000000,1,0.716574,0.727923,0.722491,0.004417
14431.250000,1,0.779564,0.793343,0.786169,0.005106
14431.500000,1,0.840570,0.856554,0.847759,0.005889
14431.750000,1,0.899064,0.916495,0.906749,0.006121
14432.000000,1,0.954144,0.972990,0.962376,0.006786
14432.250000,1,1.006897,1.027205,1.014974,0.007099
14432.500000,1,1.055204,1.077054,1.064254,0.007452
14432.750000,1,1.101968,1.124214,1.110421,0.007747
14433.000000,1,1.142386,1.166394,1.151560,0.008350
14433.250000,1,1.178345,1.203116,1.187677,0.008506
14433.500000,1,1.209431,1.234419,1.218688,0.008593
14433.750000,1,1.237590,1.262873,1.246975,0.008790
14434.000000,1,1.264922,1.291497,1.274360,0.009034
14434.250000,1,1.292406,1.318331,1.301443,0.009084
14434.500000,1,1.317286,1.345055,1.327465,0.009547
14434.750000,1,1.341398,1.369200,1.350986,0.009657
14435.000000,1,1.360580,1.388016,1.370072,0.009415
14435.250000,1,1.375522,1.402003,1.384413,0.009168
14435.500000,1,1.385492,1.413290,1.395324,0.009383
14435.750000,1,1.395166,1.423238,1.404875,0.009350
14436.000000,1,1.402512,1.430486,1.412335,0.009584
14436.250000,1,1.408343,1.436225,1.417682,0.009473
14436.500000,1,1.411511,1.437845,1.420301,0.009050
14436.750000,1,1.411642,1.436855,1.419970,0.008601
14437.000000,1,1.410401,1.435075,1.418473,0.008431
14437.250000,1,1.408846,1.433836,1.417067,0.008608
14437.500000,1,1.406880,1.431886,1.415505,0.008383
14437.750000,1,1.407415,1.430426,1.414980,0.007946
14438.000000,1,1.405185,1.428647,1.413209,0.008051
14438.250000,1,1.403864,1.425647,1.411097,0.007446
14438.500000,1,1.413186,1.432186,1.419481,0.006343
14438.750000,1,1.397255,1.417559,1.404024,0.007094
14439.000000,1,1.395106,1.415420,1.401982,0.006802
14439.250000,1,1.396553,1.415660,1.402950,0.006525
14439.500000,1,1.396918,1.415430,1.403569,0.006321
14439.750000,1,1.399687,1.415700,1.404926,0.005513
14440.000000,1,1.398625,1.415290,1.404008,0.005697
14440.250000,1,1.395863,1.412140,1.401235,0.005476
14440.500000,1,1.392941,1.407202,1.397297,0.004902
14440.750000,1,1.387051,1.402483,1.392399,0.005118
14441.000000,1,1.381990,1.396584,1.386697,0.004910
14441.250000,1,1.376683,1.388096,1.379987,0.003977
14441.500000,1,1.366583,1.378628,1.370402,0.004099
14441.750000,1,1.356721,1.367700,1.360193,0.003687
14442.000000,1,1.344649,1.355673,1.348135,0.003771
14442.250000,1,1.333429,1.342806,1.336678,0.003026
14442.500000,1,1.323996,1.331358,1.326010,0.002491
14442.750000,1,1.314804,1.321500,1.316714,0.002346
14443.000000,1,1.305966,1.312022,1.307803,0.002063
14443.250000,1,1.295725,1.301215,1.297933,0.001843
14443.500000,1,1.287795,1.291347,1.288606,0.001247
14443.750000,1,1.278987,1.282949,1.279974,0.001365
14444.000000,1,1.271293,1.274081,1.272196,0.000951
14444.250000,1,1.265644,1.267502,1.266293,0.000582
14444.500000,1,1.260290,1.261311,1.260875,0.000359
14444.750000,1,1.255762,1.256944,1.256156,0.000396
14445.000000,1,1.250036,1.251856,1.251035,0.000585
14445.250000,1,1.244387,1.246924,1.245787,0.000757
14445.500000,1,1.237059,1.240284,1.239133,0.001127
14445.750000,1,1.230800,1.234997,1.233334,0.001339
14446.000000,1,1.222512,1.227460,1.225294,0.001642
14446.250000,1,1.213914,1.219641,1.217198,0.001998
14446.500000,1,1.204136,1.210536,1.208016,0.002155
14446.750000,1,1.193648,1.201106,1.198289,0.002562
14447.000000,1,1.182741,1.191720,1.187988,0.003182
14447.250000,1,1.172623,1.182139,1.178385,0.003211
14447.500000,1,1.161705,1.171797,1.168138,0.003450
14447.750000,1,1.150938,1.160423,1.156822,0.003225
14448.000000,1,1.137891,1.149953,1.145507,0.004071
14448.250000,1,1.124983,1.137765,1.133015,0.004381
14448.500000,1,1.111516,1.124695,1.119929,0.004577
14448.750000,1,1.098559,1.111875,1.107065,0.004710
14449.000000,1,1.086412,1.101558,1.095787,0.005051
14449.250000,1,1.073065,1.089729,1.084070,0.005681
14449.500000,1,1.061067,1.078056,1.072020,0.005909
14449.750000,1,1.049050,1.066413,1.059906,0.005959
14450.000000,1,1.035243,1.053014,1.046668,0.006056
14450.250000,1,1.021066,1.040856,1.033816,0.006734
14450.500000,1,1.007399,1.027578,1.020415,0.006825
14450.750000,1,0.995052,1.015471,1.008486,0.007111
14451.000000,1,0.981987,1.003710,0.996344,0.007487
14451.250000,1,0.970201,0.992906,0.985174,0.007769
14451.500000,1,0.958738,0.982251,0.973951,0.008001
14451.750000,1,0.947391,0.971137,0.963353,0.008317
14452.000000,1,0.935101,0.960737,0.952080,0.008797
14452.250000,1,0.923746,0.949963,0.941006,0.008995
14452.500000,1,0.910993,0.937231,0.928514,0.009045
14452.750000,1,0.898065,0.924572,0.915357,0.009160
14453.000000,1,0.883663,0.910610,0.901414,0.009314
14453.250000,1,0.869689,0.897353,0.887888,0.009533
14453.500000,1,0.855449,0.884358,0.874187,0.009858
14453.750000,1,0.841866,0.870787,0.860692,0.009853
14454.000000,1,0.826827,0.855919,0.846064,0.010036
14454.250000,1,0.810554,0.840370,0.829866,0.010127
14454.500000,1,0.792227,0.821249,0.810892,0.010000
14454.750000,1,0.770268,0.799211,0.789204,0.009974
14455.000000,1,0.746275,0.775560,0.765213,0.010022
14455.250000,1,0.721222,0.749104,0.738991,0.009569
14455.500000,1,0.692563,0.720129,0.710201,0.009441
14455.750000,1,0.662360,0.689528,0.679365,0.009349
14456.000000,1,0.629940,0.655230,0.645845,0.008861
14456.250000,1,0.594334,0.618655,0.609726,0.008459
14456.500000,1,0.556924,0.580036,0.571187,0.008068
14456.750000,1,0.518622,0.539977,0.531917,0.007441
14457.000000,1,0.480129,0.499935,0.492182,0.006945
14457.250000,1,0.442343,0.460427,0.453167,0.006297
14457.500000,1,0.405721,0.421250,0.415015,0.005479
14457.750000,1,0.370909,0.384966,0.379201,0.004933
14458.000000,1,0.338978,0.351022,0.346026,0.004321
14458.250000,1,0.311018,0.320638,0.316748,0.003407
14458.500000,1,0.286734,0.294444,0.291190,0.002735
14458.750000,1,0.266639,0.272548,0.269947,0.002090
14459.000000,1,0.250256,0.254652,0.252675,0.001621
14459.250000,1,0.238068,0.241574,0.239977,0.001184
14459.500000,1,0.229704,0.232010,0.230944,0.000847
14459.750000,1,0.224706,0.226881,0.225849,0.000734
14460.000000,2,0.315177,0.322291,0.317571,0.002383
14460.250000,2,0.322045,0.328740,0.324459,0.002275
14460.500000,2,0.329497,0.337607,0.332537,0.002758
14460.750000,2,0.350569,0.360342,0.354290,0.003321
14461.000000,2,0.371294,0.384928,0.376597,0.004672
14461.250000,2,0.405023,0.422573,0.411759,0.006000
14461.500000,2,0.438338,0.460584,0.446671,0.007701
14461.750000,2,0.483334,0.509453,0.492808,0.009014
14462.000000,2,0.526044,0.558195,0.537542,0.011066
14462.250000,2,0.578480,0.616357,0.591714,0.013019
14462.500000,2,0.625506,0.668587,0.640633,0.014793
14462.750000,2,0.679531,0.726727,0.695649,0.016181
14463.000000,2,0.725201,0.777601,0.742776,0.018023
14463.250000,2,0.775785,0.831274,0.794423,0.019085
14463.500000,2,0.818032,0.877210,0.837606,0.020381
14463.750000,2,0.863889,0.925614,0.884313,0.021151
14464.000000,2,0.899592,0.964512,0.921103,0.022251
14464.250000,2,0.937225,1.002796,0.958547,0.022435
14464.500000,2,0.963268,1.030842,0.984855,0.023257
14464.750000,2,0.991368,1.058347,1.012506,0.023047
14465.000000,2,1.009478,1.077228,1.030915,0.023270
14465.250000,2,1.031849,1.099064,1.053065,0.023061
14465.500000,2,1.047064,1.114288,1.068312,0.023017
14465.750000,2,1.066293,1.132318,1.087077,0.022709
14466.000000,2,1.075343,1.140932,1.096098,0.022525
14466.250000,2,1.088794,1.152190,1.108565,0.021849
14466.500000,2,1.092925,1.156497,1.112500,0.021902
14466.750000,2,1.101676,1.163198,1.120896,0.021269
14467.000000,2,1.104220,1.165382,1.123298,0.021045
14467.250000,2,1.113815,1.172283,1.132128,0.020113
14467.500000,2,1.115106,1.173876,1.133255,0.020157
14467.750000,2,1.122557,1.177301,1.139765,0.018896
14468.000000,2,1.121572,1.175749,1.138018,0.018711
14468.250000,2,1.125703,1.177862,1.141864,0.017896
14468.500000,2,1.123047,1.174256,1.139203,0.017505
14468.750000,2,1.128197,1.176240,1.142934,0.016545
14469.000000,2,1.125884,1.172664,1.140140,0.016082
14469.250000,2,1.129963,1.174957,1.143711,0.015508
14469.500000,2,1.126514,1.170039,1.139776,0.014905
14469.750000,2,1.129042,1.169639,1.141807,0.013980
14470.000000,2,1.126092,1.164360,1.137679,0.013121
14470.250000,2,1.128097,1.165512,1.140017,0.012743
14470.500000,2,1.125315,1.160694,1.136362,0.012039
14470.750000,2,1.127663,1.161115,1.137871,0.011511
14471.000000,2,1.123807,1.154945,1.133085,0.010849
14471.250000,2,1.125353,1.153863,1.134067,0.009796
14471.500000,2,1.121322,1.150247,1.130392,0.009821
14471.750000,2,1.126162,1.151389,1.134219,0.008515
14472.000000,2,1.137075,1.160985,1.144496,0.008062
14472.250000,2,1.133655,1.155215,1.140938,0.007324
14472.500000,2,1.135016,1.155866,1.141391,0.007124
14472.750000,2,1.141800,1.160424,1.147746,0.006379
14473.000000,2,1.141021,1.158370,1.146531,0.005976
14473.250000,2,1.146587,1.161495,1.151289,0.004973
14473.500000,2,1.145798,1.159472,1.150174,0.004657
14473.750000,2,1.151372,1.161816,1.154999,0.003532
14474.000000,2,1.149873,1.159222,1.152800,0.003228
14474.250000,2,1.154260,1.161205,1.156182,0.002443
14474.500000,2,1.150288,1.155756,1.152005,0.001808
14474.750000,2,1.152616,1.156557,1.153598,0.001489
14475.000000,2,1.149131,1.151179,1.149935,0.000675
14475.250000,2,1.152245,1.154149,1.153081,0.000624
14475.500000,2,1.148675,1.151842,1.150598,0.000970
14475.750000,2,1.151770,1.155878,1.154265,0.001286
14476.000000,2,1.319093,1.350666,1.340424,0.010631
14476.250000,2,1.150908,1.157337,1.155191,0.002126
14476.500000,2,1.145950,1.155199,1.152244,0.003162
14476.750000,2,1.147923,1.159585,1.155839,0.004005
14477.000000,2,1.145439,1.158046,1.154536,0.004486
14477.250000,2,1.148284,1.164198,1.158925,0.005360
14477.500000,2,1.145650,1.162013,1.156668,0.005534
14477.750000,2,1.148033,1.166249,1.160252,0.006293
14478.000000,2,1.144147,1.164068,1.157773,0.006778
14478.250000,2,1.146832,1.167750,1.161183,0.007126
14478.500000,2,1.143186,1.166189,1.158796,0.007828
14478.750000,2,1.145710,1.170255,1.162497,0.008370
14479.000000,2,1.142214,1.167840,1.159925,0.008739
14479.250000,2,1.144468,1.172639,1.163940,0.009575
14479.500000,2,1.142605,1.171374,1.162495,0.009825
14479.750000,2,1.146170,1.177648,1.168263,0.010869
14480.000000,2,1.146932,1.179943,1.169522,0.011224
14480.250000,2,1.153262,1.187870,1.176777,0.011753
14480.500000,2,1.155125,1.189928,1.178833,0.011853
14480.750000,2,1.161175,1.198171,1.186689,0.012696
14481.000000,2,1.161355,1.200499,1.188661,0.013546
14481.250000,2,1.168497,1.209079,1.196624,0.013908
14481.500000,2,1.170029,1.211234,1.198729,0.014140
14481.750000,2,1.177371,1.220753,1.206961,0.014732
14482.000000,2,1.177361,1.221690,1.208207,0.015224
14482.250000,2,1.182420,1.228995,1.214471,0.015974
14482.500000,2,1.180016,1.227884,1.213220,0.016430
14482.750000,2,1.183181,1.232248,1.217153,0.016859
14483.000000,2,1.179074,1.229364,1.213865,0.017152
14483.250000,2,1.180446,1.232178,1.216451,0.017733
14483.500000,2,1.174777,1.228077,1.211285,0.018194
14483.750000,2,1.173124,1.227219,1.210339,0.018551
14484.000000,2,1.163769,1.218558,1.201558,0.018776
14484.250000,2,1.159773,1.214737,1.197914,0.018897
14484.500000,2,1.148534,1.204935,1.187549,0.019475
14484.750000,2,1.144057,1.201356,1.183503,0.019617
14485.000000,2,1.134371,1.192136,1.174305,0.019914
14485.250000,2,1.129724,1.189173,1.170842,0.020454
14485.500000,2,1.119257,1.179567,1.160658,0.020584
14485.750000,2,1.113507,1.173527,1.155017,0.020689
14486.000000,2,1.100256,1.160594,1.141562,0.020781
14486.250000,2,1.091521,1.151067,1.132303,0.020527
14486.500000,2,1.073432,1.134087,1.115133,0.020845
14486.750000,2,1.060571,1.120015,1.101269,0.020434
14487.000000,2,1.037012,1.096746,1.077197,0.020372
14487.250000,2,1.014716,1.074795,1.055278,0.020570
14487.500000,2,0.984404,1.041749,1.022901,0.019719
14487.750000,2,0.954611,1.010626,0.992418,0.019270
14488.000000,2,0.915934,0.969003,0.951539,0.018120
14488.250000,2,0.878419,0.929193,0.912142,0.017449
14488.500000,2,0.831068,0.879053,0.862642,0.016419
14488.750000,2,0.785690,0.829724,0.814153,0.015087
14489.000000,2,0.731787,0.771208,0.757249,0.013441
14489.250000,2,0.682062,0.716990,0.704501,0.012053
14489.500000,2,0.627306,0.656965,0.646084,0.010232
14489.750000,2,0.580106,0.604677,0.595257,0.008596
14490.000000,2,0.528250,0.547553,0.540106,0.006675
14490.250000,2,0.485542,0.500092,0.494127,0.005187
14490.500000,2,0.441238,0.450811,0.446531,0.003464
14490.750000,2,0.407629,0.413056,0.410462,0.002085
14491.000000,2,0.373773,0.376421,0.374994,0.000970
14491.250000,2,0.351906,0.354386,0.352804,0.000849
14491.500000,2,0.331040,0.334624,0.331736,0.001299
14491.750000,2,0.322910,0.327461,0.324128,0.001553
14492.000000,3,0.312589,0.322338,0.315492,0.003358
14492.250000,3,0.314953,0.324280,0.317986,0.003207
14492.500000,3,0.322270,0.330263,0.325222,0.002704
14492.750000,3,0.334862,0.340838,0.337159,0.002099
14493.000000,3,0.352135,0.355828,0.353949,0.001294
14493.250000,3,0.373976,0.376488,0.375260,0.000940
14493.500000,3,0.398728,0.402960,0.401687,0.001427
14493.750000,3,0.426522,0.433417,0.431979,0.002462
14494.000000,3,0.457739,0.468758,0.466037,0.003816
14494.250000,3,0.492220,0.505998,0.502987,0.004936
14494.500000,3,0.529942,0.547503,0.543468,0.006294
14494.750000,3,0.570863,0.592534,0.587265,0.007668
14495.000000,3,0.614566,0.639223,0.633066,0.008677
14495.250000,3,0.658921,0.686604,0.679813,0.009789
14495.500000,3,0.702656,0.733520,0.725497,0.010767
14495.750000,3,0.743993,0.777195,0.768390,0.011577
14496.000000,3,0.782053,0.817575,0.807855,0.012326
14496.250000,3,0.817331,0.854699,0.844417,0.012992
14496.500000,3,0.850416,0.889515,0.878494,0.013494
14496.750000,3,0.880253,0.920402,0.909093,0.013913
14497.000000,3,0.906937,0.947881,0.936290,0.014172
14497.250000,3,0.927676,0.971089,0.958657,0.014964
14497.500000,3,0.944894,0.988360,0.975745,0.014989
14497.750000,3,0.958013,1.002125,0.989143,0.015111
14498.000000,3,0.970170,1.014294,1.000779,0.015175
14498.250000,3,0.978792,1.022679,1.009780,0.015110
14498.500000,3,0.986227,1.030450,1.017175,0.015203
14498.750000,3,0.991464,1.035946,1.022278,0.015278
14499.000000,3,0.993852,1.037764,1.024458,0.015021
14499.250000,3,0.994677,1.038802,1.025254,0.015108
14499.500000,3,0.995279,1.038851,1.025406,0.014988
14499.750000,3,0.996366,1.040155,1.026600,0.015038
14500.000000,3,0.997815,1.041109,1.027850,0.014813
14500.250000,3,0.998237,1.041249,1.028017,0.014688
14500.500000,3,0.998599,1.040862,1.027951,0.014551
14500.750000,3,0.997683,1.039502,1.026739,0.014381
14501.000000,3,0.997178,1.038929,1.026285,0.014371
14501.250000,3,0.999303,1.040235,1.027421,0.014092
14501.500000,3,1.002248,1.043401,1.031004,0.014205
14501.750000,3,1.005307,1.046457,1.034064,0.014207
14502.000000,3,1.009287,1.048963,1.037058,0.013654
14502.250000,3,1.011527,1.050881,1.039035,0.013577
14502.500000,3,1.012887,1.052379,1.040388,0.013596
14502.750000,3,1.014616,1.054135,1.041906,0.013541
14503.000000,3,1.017786,1.056154,1.044461,0.013267
14503.250000,3,1.022245,1.059507,1.048278,0.012811
14503.500000,3,1.026495,1.063518,1.052314,0.012729
14503.750000,3,1.030164,1.066405,1.055544,0.012572
14504.000000,3,1.032744,1.068993,1.057958,0.012479
14504.250000,3,1.035194,1.070228,1.059383,0.011942
14504.500000,3,1.039643,1.073399,1.063013,0.011592
14504.750000,3,1.045693,1.078181,1.068321,0.011257
14505.000000,3,1.052642,1.085956,1.075811,0.011467
14505.250000,3,1.061661,1.093556,1.083885,0.010970
14505.500000,3,1.068980,1.101069,1.090986,0.010872
14505.750000,3,1.075569,1.105337,1.096423,0.010201
14506.000000,3,1.081178,1.110048,1.101311,0.009989
14506.250000,3,1.086518,1.114105,1.105994,0.009510
14506.500000,3,1.092927,1.118855,1.111242,0.008929
14506.750000,3,1.098486,1.123787,1.116579,0.008738
14507.000000,3,1.105905,1.129237,1.122089,0.008049
14507.250000,3,1.109525,1.132234,1.125450,0.007812
14507.500000,3,1.114314,1.134424,1.128069,0.006921
14507.750000,3,1.116424,1.135739,1.129761,0.006577
14508.000000,3,1.119544,1.138266,1.132336,0.006337
14508.250000,3,1.123683,1.140339,1.135144,0.005673
14508.500000,3,1.129052,1.143302,1.138670,0.004712
14508.750000,3,1.133092,1.146130,1.142171,0.004451
14509.000000,3,1.137161,1.149740,1.145808,0.004275
14509.250000,3,1.141161,1.152432,1.148890,0.003846
14509.500000,3,1.146260,1.155997,1.153062,0.003348
14509.750000,3,1.151420,1.159332,1.157313,0.002766
14510.000000,3,1.158279,1.163821,1.162502,0.001964
14510.250000,3,1.164078,1.169553,1.167780,0.001778
14510.500000,3,1.171157,1.173853,1.172842,0.000840
14510.750000,3,1.176507,1.177581,1.177115,0.000349
14511.000000,3,1.180396,1.181833,1.181148,0.000467
14511.250000,3,1.184350,1.186695,1.185424,0.000785
14511.500000,3,1.188056,1.191295,1.189312,0.001227
14511.750000,3,1.190296,1.197124,1.192595,0.002213
14512.000000,3,1.193008,1.201374,1.195888,0.002944
14512.250000,3,1.195504,1.205613,1.198792,0.003396
14512.500000,3,1.198849,1.209972,1.202018,0.003859
14512.750000,3,1.201924,1.215432,1.205977,0.004602
14513.000000,3,1.206245,1.221331,1.210869,0.005208
14513.250000,3,1.209399,1.227080,1.215428,0.005961
14513.500000,3,1.215014,1.235399,1.221660,0.006948
14513.750000,3,1.220567,1.242718,1.227350,0.007703
14514.000000,3,1.226041,1.250058,1.233957,0.008243
14514.250000,3,1.234488,1.260336,1.242491,0.008816
14514.500000,3,1.242489,1.271365,1.252101,0.009705
14514.750000,3,1.252436,1.283094,1.262159,0.010369
14515.000000,3,1.261897,1.295072,1.272213,0.011428
14515.250000,3,1.270470,1.305921,1.281958,0.012017
14515.500000,3,1.279708,1.317369,1.291657,0.012839
14515.750000,3,1.288757,1.329568,1.301554,0.014095
14516.000000,3,1.299149,1.342296,1.312526,0.014933
14516.250000,3,1.309691,1.354305,1.323236,0.015440
14516.500000,3,1.317297,1.364924,1.332421,0.016324
14516.750000,3,1.324115,1.375502,1.339749,0.017740
14517.000000,3,1.328466,1.381902,1.344959,0.018313
14517.250000,3,1.331561,1.387541,1.348769,0.019262
14517.500000,3,1.333263,1.390121,1.350841,0.019588
14517.750000,3,1.332614,1.393210,1.351144,0.020830
14518.000000,3,1.328938,1.392120,1.348531,0.021596
14518.250000,3,1.321835,1.386801,1.341890,0.022303
14518.500000,3,1.310407,1.376642,1.330910,0.022647
14518.750000,3,1.296342,1.364134,1.316260,0.023429
14519.000000,3,1.276881,1.346346,1.297446,0.023998
14519.250000,3,1.253677,1.323329,1.274002,0.024112
14519.500000,3,1.224899,1.296682,1.245962,0.024761
14519.750000,3,1.190875,1.261496,1.211296,0.024341
14520.000000,3,1.148798,1.218741,1.168644,0.024288
14520.250000,3,1.098518,1.167968,1.118008,0.024009
14520.500000,3,1.041340,1.109925,1.060194,0.023764
14520.750000,3,0.977842,1.043693,0.995869,0.022838
14521.000000,3,0.910182,0.972111,0.926778,0.021508
14521.250000,3,0.838605,0.896342,0.853622,0.020188
14521.500000,3,0.764546,0.818007,0.778285,0.018720
14521.750000,3,0.689986,0.738779,0.702856,0.016956
14522.000000,3,0.619462,0.662147,0.629834,0.015176
14522.250000,3,0.553295,0.590174,0.562545,0.012971
14522.500000,3,0.494548,0.525973,0.502307,0.011086
14522.750000,3,0.442803,0.469379,0.449432,0.009354
14523.000000,3,0.399563,0.421412,0.404926,0.007705
14523.250000,3,0.364348,0.382594,0.368835,0.006443
14523.500000,3,0.338379,0.353327,0.342383,0.005202
14523.750000,3,0.322681,0.335029,0.326089,0.004291
14524.000000,4,0.301614,0.303806,0.302449,0.000711
14524.250000,4,0.312227,0.313929,0.313276,0.000557
14524.500000,4,0.310752,0.312108,0.311390,0.000453
14524.750000,4,0.327770,0.333153,0.331835,0.001928
14525.000000,4,0.335300,0.341838,0.340167,0.002326
14525.250000,4,0.361636,0.373089,0.370279,0.004115
14525.500000,4,0.377655,0.391386,0.387999,0.004900
14525.750000,4,0.412714,0.433211,0.427733,0.007248
14526.000000,4,0.437513,0.460321,0.454298,0.008026
14526.250000,4,0.480506,0.510242,0.502058,0.010428
14526.500000,4,0.512514,0.544100,0.535439,0.011064
14526.750000,4,0.560683,0.598295,0.587760,0.013073
14527.000000,4,0.594509,0.633928,0.622854,0.013710
14527.250000,4,0.642916,0.688856,0.675355,0.015873
14527.500000,4,0.676986,0.722535,0.709308,0.015846
14527.750000,4,0.723685,0.774288,0.759425,0.017541
14528.000000,4,0.754583,0.804681,0.789898,0.017369
14528.250000,4,0.795878,0.849928,0.833573,0.018603
14528.500000,4,0.819220,0.871406,0.855631,0.018065
14528.750000,4,0.852565,0.907175,0.890598,0.018884
14529.000000,4,0.868098,0.921124,0.904800,0.018357
14529.250000,4,0.894735,0.950156,0.933099,0.019103
14529.500000,4,0.904581,0.957835,0.941272,0.018316
14529.750000,4,0.925601,0.979908,0.962943,0.018721
14530.000000,4,0.929454,0.980260,0.963879,0.017427
14530.250000,4,0.942896,0.995503,0.978813,0.018110
14530.500000,4,0.941470,0.989798,0.974441,0.016639
14530.750000,4,0.952230,1.002367,0.986403,0.017223
14531.000000,4,0.948425,0.994531,0.980127,0.015960
14531.250000,4,0.957997,1.005177,0.990174,0.016290
14531.500000,4,0.951159,0.995141,0.980931,0.015100
14531.750000,4,0.958369,1.002747,0.988429,0.015273
14532.000000,4,0.950178,0.991701,0.978366,0.014196
14532.250000,4,0.957612,0.999884,0.986459,0.014587
14532.500000,4,0.952747,0.991958,0.979488,0.013445
14532.750000,4,0.963806,1.004057,0.991461,0.013880
14533.000000,4,0.961651,0.998328,0.986661,0.012622
14533.250000,4,0.973371,1.010118,0.998813,0.012643
14533.500000,4,0.970818,1.003571,0.993183,0.011324
14533.750000,4,0.981223,1.016785,1.005516,0.012229
14534.000000,4,0.980354,1.011896,1.001720,0.010909
14534.250000,4,0.993855,1.027149,1.016537,0.011383
14534.500000,4,0.994024,1.023865,1.014657,0.010271
14534.750000,4,1.008405,1.039505,1.029835,0.010606
14535.000000,4,1.006883,1.034304,1.025633,0.009432
14535.250000,4,1.018613,1.046680,1.037589,0.009562
14535.500000,4,1.014296,1.040123,1.031627,0.008686
14535.750000,4,1.026587,1.051703,1.043773,0.008648
14536.000000,4,1.024112,1.046553,1.039198,0.007569
14536.250000,4,1.035322,1.058322,1.051206,0.007948
14536.500000,4,1.031105,1.051832,1.045033,0.007016
14536.750000,4,1.041052,1.061442,1.054892,0.006983
14537.000000,4,1.034330,1.052819,1.046962,0.006232
14537.250000,4,1.046000,1.064707,1.058693,0.006319
14537.500000,4,1.044017,1.060153,1.054893,0.005449
14537.750000,4,1.059834,1.075978,1.071153,0.005524
14538.000000,4,1.062188,1.074971,1.070971,0.004313
14538.250000,4,1.078676,1.092001,1.087658,0.004424
14538.500000,4,1.078686,1.089072,1.085721,0.003516
14538.750000,4,1.093442,1.103571,1.100424,0.003417
14539.000000,4,1.092801,1.099039,1.097330,0.002214
14539.250000,4,1.106775,1.114124,1.112053,0.002533
14539.500000,4,1.106114,1.109909,1.108886,0.001280
14539.750000,4,1.120298,1.123766,1.122347,0.001120
14540.000000,4,1.583816,1.725281,1.679457,0.048532
14540.250000,4,1.126646,1.128987,1.127576,0.000740
14540.500000,4,1.120317,1.123884,1.121965,0.001239
14540.750000,4,1.135260,1.137488,1.136555,0.000716
14541.000000,4,1.134223,1.139371,1.136329,0.001777
14541.250000,4,1.152974,1.157722,1.155053,0.001770
14541.500000,4,1.152798,1.162180,1.156355,0.003212
14541.750000,4,1.171224,1.179891,1.174778,0.002941
14542.000000,4,1.170403,1.183136,1.175129,0.004394
14542.250000,4,1.188871,1.200416,1.193000,0.004006
14542.500000,4,1.187955,1.204002,1.193624,0.005558
14542.750000,4,1.207120,1.221963,1.212231,0.005217
14543.000000,4,1.206311,1.225749,1.212984,0.006744
14543.250000,4,1.223378,1.242398,1.229826,0.006603
14543.500000,4,1.219893,1.243049,1.227710,0.007938
14543.750000,4,1.234472,1.256693,1.241717,0.007656
14544.000000,4,1.230336,1.255561,1.238622,0.008800
14544.250000,4,1.244497,1.269635,1.252997,0.008556
14544.500000,4,1.238907,1.267812,1.248797,0.010010
14544.750000,4,1.252356,1.279622,1.261061,0.009312
14545.000000,4,1.244277,1.275956,1.254769,0.010758
14545.250000,4,1.255946,1.285462,1.265347,0.010210
14545.500000,4,1.248144,1.282227,1.259245,0.011707
14545.750000,4,1.262105,1.294157,1.272449,0.011097
14546.000000,4,1.257106,1.293256,1.269027,0.012572
14546.250000,4,1.271303,1.306889,1.283470,0.012141
14546.500000,4,1.267165,1.306108,1.280206,0.013309
14546.750000,4,1.283071,1.319731,1.294939,0.012608
14547.000000,4,1.279134,1.320402,1.292656,0.014224
14547.250000,4,1.296275,1.336791,1.309532,0.013973
14547.500000,4,1.295832,1.339545,1.309860,0.015007
14547.750000,4,1.313651,1.358478,1.328370,0.015243
14548.000000,4,1.314881,1.360842,1.329514,0.015888
14548.250000,4,1.332269,1.378823,1.346834,0.016036
14548.500000,4,1.329319,1.379204,1.345162,0.017118
14548.750000,4,1.344337,1.393468,1.360255,0.016827
14549.000000,4,1.339952,1.391835,1.356465,0.017864
14549.250000,4,1.352787,1.403926,1.368793,0.017606
14549.500000,4,1.343470,1.398837,1.360873,0.019027
14549.750000,4,1.349608,1.403025,1.366105,0.018479
14550.000000,4,1.333744,1.390333,1.351667,0.019502
14550.250000,4,1.334063,1.388970,1.351062,0.018884
14550.500000,4,1.313141,1.369978,1.330579,0.019710
14550.750000,4,1.307187,1.362455,1.324184,0.019056
14551.000000,4,1.276494,1.336460,1.294785,0.020670
14551.250000,4,1.259975,1.316365,1.276949,0.019455
14551.500000,4,1.217222,1.276176,1.234519,0.020414
14551.750000,4,1.188732,1.243490,1.204377,0.019094
14552.000000,4,1.135176,1.191280,1.151405,0.019468
14552.250000,4,1.094881,1.147545,1.110081,0.018195
14552.500000,4,1.030636,1.083705,1.045717,0.018401
