# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241370,0.242863,0.242182,0.000562
13928.250000,1,0.242661,0.244406,0.243605,0.000534
13928.500000,1,0.247193,0.249099,0.248244,0.000727
13928.750000,1,0.255140,0.257648,0.256385,0.000924
13929.000000,1,0.266821,0.270324,0.268609,0.001291
13929.250000,1,0.282079,0.286739,0.284344,0.001782
13929.500000,1,0.300993,0.306682,0.303853,0.002182
13929.750000,1,0.323252,0.330867,0.327243,0.002871
13930.000000,1,0.350241,0.358479,0.354551,0.003226
13930.250000,1,0.380623,0.391067,0.385888,0.003982
13930.500000,1,0.414694,0.426100,0.420466,0.004466
13930.750000,1,0.450162,0.463325,0.457003,0.005008
13931.000000,1,0.486750,0.501386,0.494007,0.005413
13931.250000,1,0.522872,0.538129,0.530767,0.005784
13931.500000,1,0.558587,0.574779,0.567200,0.006272
13931.750000,1,0.593563,0.610690,0.602469,0.006435
13932.000000,1,0.627845,0.644895,0.636479,0.006631
13932.250000,1,0.658263,0.676265,0.667736,0.006915
13932.500000,1,0.687091,0.704570,0.696259,0.006845
13932.750000,1,0.713400,0.730976,0.722447,0.006853
13933.000000,1,0.737575,0.755646,0.747030,0.006867
13933.250000,1,0.761557,0.779771,0.771133,0.006929
13933.500000,1,0.785909,0.803437,0.795047,0.006700
13933.750000,1,0.808444,0.825960,0.817449,0.006685
13934.000000,1,0.830054,0.846806,0.838387,0.006584
13934.250000,1,0.849337,0.865686,0.857486,0.006311
13934.500000,1,0.867652,0.883764,0.875704,0.006242
13934.750000,1,0.886660,0.901750,0.894097,0.005916
13935.000000,1,0.904793,0.920283,0.912504,0.005825
13935.250000,1,0.923528,0.937589,0.930696,0.005503
13935.500000,1,0.940972,0.955390,0.947878,0.005503
13935.750000,1,0.956486,0.969975,0.963174,0.005111
13936.000000,1,0.971912,0.985471,0.978677,0.004943
13936.250000,1,0.987995,1.000605,0.994605,0.004754
13936.500000,1,1.004981,1.016561,1.011208,0.004224
13936.750000,1,1.021768,1.034259,1.028346,0.004480
13937.000000,1,1.038294,1.050315,1.044535,0.004253
13937.250000,1,1.053094,1.065031,1.059328,0.004078
13937.500000,1,1.067423,1.078457,1.073541,0.003822
13937.750000,1,1.082314,1.092102,1.088195,0.003451
13938.000000,1,1.097315,1.108428,1.103797,0.003634
13938.250000,1,1.113640,1.123733,1.119625,0.003259
13938.500000,1,1.129805,1.139571,1.135803,0.003280
13938.750000,1,1.143863,1.151656,1.148310,0.002525
13939.000000,1,1.155823,1.164342,1.160805,0.002820
13939.250000,1,1.168265,1.176729,1.173308,0.002675
13939.500000,1,1.182835,1.189333,1.187098,0.002092
13939.750000,1,1.198980,1.205695,1.203007,0.002182
13940.000000,1,1.216379,1.222814,1.220238,0.002065
13940.250000,1,1.232764,1.238584,1.236133,0.001840
13940.500000,1,1.247635,1.251855,1.250361,0.001408
13940.750000,1,1.259916,1.262773,1.261818,0.000931
13941.000000,1,1.270000,1.273156,1.272092,0.001171
13941.250000,1,1.278874,1.280779,1.280004,0.000667
13941.500000,1,1.284711,1.286487,1.285456,0.000517
13941.750000,1,1.288198,1.289819,1.289155,0.000489
13942.000000,1,1.291269,1.292528,1.291728,0.000403
13942.250000,1,1.293264,1.295738,1.294497,0.000689
13942.500000,1,1.297668,1.300715,1.298852,0.000904
13942.750000,1,1.302857,1.305822,1.304016,0.000913
13943.000000,1,1.309050,1.313839,1.310590,0.001392
13943.250000,1,1.315373,1.319067,1.316796,0.001133
13943.500000,1,1.318912,1.323141,1.320553,0.001303
13943.750000,1,1.322237,1.327325,1.324068,0.001511
13944.000000,1,1.324646,1.329182,1.326320,0.001456
13944.250000,1,1.325988,1.331841,1.328286,0.001839
13944.500000,1,1.327301,1.333486,1.329670,0.001761
13944.750000,1,1.327063,1.333225,1.329799,0.001907
13945.000000,1,1.325592,1.331068,1.328361,0.001724
13945.250000,1,1.323796,1.330305,1.326324,0.002220
13945.500000,1,1.321401,1.328539,1.324558,0.002225
13945.750000,1,1.321018,1.325981,1.323135,0.001779
13946.000000,1,1.321245,1.327155,1.323687,0.001947
13946.250000,1,1.320005,1.327626,1.324015,0.002476
13946.500000,1,1.321955,1.328349,1.324824,0.002248
13946.750000,1,1.322045,1.328469,1.325296,0.002374
13947.000000,1,1.323516,1.329922,1.327048,0.002422
13947.250000,1,1.326980,1.333418,1.330383,0.002495
13947.500000,1,1.331479,1.338212,1.335022,0.002690
13947.750000,1,1.336001,1.343500,1.340312,0.002712
13948.000000,1,1.341493,1.348287,1.345640,0.002647
13948.250000,1,1.345535,1.353586,1.349666,0.003132
13948.500000,1,1.346355,1.355369,1.351786,0.003030
13948.750000,1,1.347976,1.355883,1.352295,0.003092
13949.000000,1,1.346055,1.354839,1.351264,0.002947
13949.250000,1,1.344124,1.352802,1.349110,0.003265
13949.500000,1,1.340483,1.349711,1.345425,0.003441
13949.750000,1,1.336231,1.345316,1.340821,0.003289
13950.000000,1,1.331033,1.339436,1.335456,0.003551
13950.250000,1,1.323696,1.334660,1.329441,0.003846
13950.500000,1,1.318534,1.329232,1.323475,0.003703
13950.750000,1,1.311311,1.322128,1.316349,0.003761
13951.000000,1,1.304300,1.315154,1.308984,0.003988
13951.250000,1,1.295865,1.307578,1.301279,0.003994
13951.500000,1,1.287852,1.301678,1.294064,0.004410
13951.750000,1,1.281349,1.294504,1.287232,0.004508
13952.000000,1,1.274778,1.287911,1.280434,0.004558
13952.250000,1,1.268984,1.281530,1.274001,0.004384
13952.500000,1,1.260971,1.273854,1.266462,0.004311
13952.750000,1,1.253008,1.266980,1.258850,0.004596
13953.000000,1,1.245274,1.259294,1.251821,0.004747
13953.250000,1,1.238782,1.251969,1.244703,0.004489
13953.500000,1,1.231639,1.246481,1.238046,0.005112
13953.750000,1,1.223315,1.237701,1.229667,0.004773
13954.000000,1,1.212466,1.227286,1.218880,0.005126
13954.250000,1,1.199006,1.213479,1.205220,0.005081
13954.500000,1,1.181569,1.196501,1.188260,0.005133
13954.750000,1,1.160530,1.175109,1.167122,0.005302
13955.000000,1,1.133879,1.149562,1.141262,0.005711
13955.250000,1,1.103189,1.116369,1.109948,0.005085
13955.500000,1,1.066444,1.079707,1.072911,0.005242
13955.750000,1,1.023895,1.036879,1.030220,0.005272
13956.000000,1,0.976880,0.990246,0.983867,0.005109
13956.250000,1,0.927173,0.939697,0.933261,0.004778
13956.500000,1,0.873758,0.885990,0.879779,0.004670
13956.750000,1,0.816582,0.828707,0.822615,0.004568
13957.000000,1,0.756590,0.768620,0.762125,0.004331
13957.250000,1,0.693865,0.705903,0.699462,0.004197
13957.500000,1,0.631805,0.641794,0.636580,0.003589
13957.750000,1,0.570372,0.579158,0.574330,0.003230
13958.000000,1,0.511243,0.519073,0.514908,0.002859
13958.250000,1,0.455482,0.462177,0.458797,0.002420
13958.500000,1,0.404410,0.410458,0.407464,0.002111
13958.750000,1,0.358413,0.363864,0.361357,0.001703
13959.000000,1,0.319762,0.323883,0.322163,0.001300
13959.250000,1,0.288190,0.291500,0.290221,0.001014
13959.500000,1,0.265644,0.267510,0.266851,0.000593
13959.750000,1,0.251525,0.252781,0.252213,0.000371
13960.000000,2,0.281837,0.283555,0.282789,0.000560
13960.250000,2,0.284363,0.286406,0.285310,0.000702
13960.500000,2,0.292561,0.294520,0.293404,0.000665
13960.750000,2,0.305726,0.308460,0.306937,0.000877
13961.000000,2,0.325109,0.328270,0.326268,0.000935
13961.250000,2,0.350176,0.353653,0.351363,0.001019
13961.500000,2,0.380947,0.385066,0.382294,0.001260
13961.750000,2,0.416742,0.420658,0.418065,0.001290
13962.000000,2,0.456732,0.461822,0.458532,0.001558
13962.250000,2,0.500847,0.505816,0.502448,0.001579
13962.500000,2,0.547582,0.552702,0.549362,0.001560
13962.750000,2,0.595071,0.600426,0.597222,0.001750
13963.000000,2,0.643132,0.648881,0.645500,0.001730
13963.250000,2,0.689264,0.695100,0.691904,0.001823
13963.500000,2,0.733415,0.738598,0.735954,0.001605
13963.750000,2,0.774596,0.779815,0.777470,0.001695
13964.000000,2,0.814626,0.819788,0.817304,0.001630
13964.250000,2,0.851331,0.856691,0.854110,0.001760
13964.500000,2,0.884102,0.889033,0.887075,0.001752
13964.750000,2,0.912432,0.917374,0.915059,0.001794
13965.000000,2,0.935704,0.940607,0.938529,0.001820
13965.250000,2,0.954757,0.959776,0.957487,0.001899
13965.500000,2,0.971482,0.976989,0.974543,0.001859
13965.750000,2,0.987029,0.992682,0.990123,0.001859
13966.000000,2,1.001966,1.007974,1.004797,0.002084
13966.250000,2,1.013780,1.019622,1.016883,0.002148
13966.500000,2,1.022747,1.029346,1.026194,0.002194
13966.750000,2,1.030429,1.036197,1.033553,0.002040
13967.000000,2,1.037319,1.043798,1.040810,0.002318
13967.250000,2,1.045499,1.051646,1.048791,0.002106
13967.500000,2,1.054710,1.060383,1.057948,0.002196
13967.750000,2,1.064282,1.070817,1.067508,0.002274
13968.000000,2,1.072951,1.078981,1.076230,0.002363
13968.250000,2,1.079266,1.086859,1.083572,0.002520
13968.500000,2,1.086589,1.092950,1.089978,0.002429
13968.750000,2,1.092216,1.098962,1.095582,0.002556
13969.000000,2,1.096905,1.103758,1.100487,0.002510
13969.250000,2,1.101321,1.108083,1.104586,0.002442
13969.500000,2,1.103720,1.110482,1.107289,0.002469
13969.750000,2,1.106044,1.113019,1.109729,0.002493
13970.000000,2,1.110694,1.117718,1.114238,0.002546
13970.250000,2,1.118316,1.125053,1.122037,0.002559
13970.500000,2,1.128203,1.135896,1.132044,0.002639
13970.750000,2,1.139012,1.147106,1.143114,0.002729
13971.000000,2,1.149495,1.155922,1.152764,0.002467
13971.250000,2,1.156508,1.164801,1.160194,0.002767
13971.500000,2,1.161935,1.169706,1.165990,0.002777
13971.750000,2,1.168231,1.175541,1.171846,0.002483
13972.000000,2,1.176142,1.182607,1.179595,0.002305
13972.250000,2,1.181460,1.189742,1.185742,0.002979
13972.500000,2,1.186169,1.193917,1.190154,0.002762
13972.750000,2,1.187882,1.194907,1.191321,0.002731
13973.000000,2,1.187211,1.194639,1.190544,0.002706
13973.250000,2,1.186818,1.192986,1.190004,0.002361
13973.500000,2,1.187985,1.194214,1.191232,0.002247
13973.750000,2,1.189970,1.196249,1.193161,0.002292
13974.000000,2,1.191055,1.197906,1.194863,0.002345
13974.250000,2,1.192335,1.198350,1.194975,0.002065
13974.500000,2,1.189851,1.195918,1.193322,0.002256
13974.750000,2,1.189142,1.194421,1.192117,0.001851
13975.000000,2,1.190295,1.195068,1.192917,0.001858
13975.250000,2,1.194510,1.198775,1.197169,0.001578
13975.500000,2,1.201586,1.206367,1.204277,0.001886
13975.750000,2,1.208797,1.212725,1.210713,0.001372
13976.000000,2,1.214574,1.218079,1.216458,0.001263
13976.250000,2,1.217648,1.221030,1.219709,0.001265
13976.500000,2,1.220709,1.224820,1.222842,0.001409
13976.750000,2,1.224341,1.226903,1.225524,0.000865
13977.000000,2,1.226595,1.229688,1.228073,0.001059
13977.250000,2,1.227500,1.230799,1.229244,0.000944
13977.500000,2,1.227305,1.230561,1.228472,0.001041
13977.750000,2,1.224207,1.227061,1.225478,0.000912
13978.000000,2,1.222427,1.225267,1.223522,0.000946
13978.250000,2,1.221331,1.224017,1.222375,0.000925
13978.500000,2,1.221592,1.224473,1.223001,0.000761
13978.750000,2,1.222566,1.225294,1.223664,0.000983
13979.000000,2,1.222089,1.225068,1.223647,0.000999
13979.250000,2,1.221001,1.223707,1.222241,0.000861
13979.500000,2,1.218499,1.221390,1.220087,0.000944
13979.750000,2,1.216751,1.219814,1.218564,0.001017
13980.000000,2,1.215902,1.218979,1.217882,0.001114
13980.250000,2,1.215057,1.219163,1.217841,0.001437
13980.500000,2,1.214718,1.219354,1.217501,0.001284
13980.750000,2,1.213948,1.218604,1.216893,0.001334
13981.000000,2,1.213494,1.217361,1.215675,0.001360
13981.250000,2,1.212587,1.217277,1.215257,0.001528
13981.500000,2,1.213316,1.217958,1.215703,0.001635
13981.750000,2,1.214570,1.220041,1.217356,0.002024
13982.000000,2,1.215952,1.222435,1.219780,0.002272
13982.250000,2,1.218084,1.224670,1.221561,0.002240
13982.500000,2,1.219944,1.226822,1.223341,0.002314
13982.750000,2,1.221766,1.228904,1.225392,0.002609
13983.000000,2,1.222418,1.229559,1.226223,0.002422
13983.250000,2,1.223168,1.229918,1.226388,0.002432
13983.500000,2,1.223573,1.230656,1.226749,0.002540
13983.750000,2,1.222331,1.230472,1.226190,0.002908
13984.000000,2,1.222331,1.231005,1.226485,0.003344
13984.250000,2,1.224402,1.232662,1.228285,0.003238
13984.500000,2,1.226055,1.235146,1.230751,0.003435
13984.750000,2,1.229071,1.238159,1.233441,0.003543
13985.000000,2,1.230789,1.241275,1.235545,0.003888
13985.250000,2,1.231880,1.241062,1.235888,0.003397
13985.500000,2,1.229328,1.239004,1.233860,0.003724
13985.750000,2,1.224103,1.235126,1.229253,0.003815
13986.000000,2,1.216566,1.227903,1.221579,0.003944
13986.250000,2,1.204966,1.215541,1.209736,0.003637
13986.500000,2,1.187801,1.199189,1.193612,0.004041
13986.750000,2,1.167514,1.178118,1.172592,0.003639
13987.000000,2,1.141501,1.152467,1.147130,0.003712
13987.250000,2,1.111455,1.122486,1.116547,0.003688
13987.500000,2,1.075904,1.086909,1.080553,0.003671
13987.750000,2,1.035199,1.046243,1.040205,0.003654
13988.000000,2,0.990057,1.001064,0.995214,0.003670
13988.250000,2,0.941588,0.951607,0.946177,0.003249
13988.500000,2,0.889483,0.899687,0.894488,0.003292
13988.750000,2,0.835478,0.845431,0.840029,0.003201
13989.000000,2,0.779246,0.789224,0.783476,0.003254
13989.250000,2,0.720510,0.730290,0.724893,0.003154
13989.500000,2,0.661163,0.669331,0.664789,0.002878
13989.750000,2,0.600814,0.609154,0.604569,0.002789
13990.000000,2,0.543066,0.549906,0.546338,0.002406
13990.250000,2,0.488365,0.494851,0.491406,0.002219
13990.500000,2,0.438218,0.443661,0.440969,0.001878
13990.750000,2,0.393284,0.398325,0.395712,0.001751
13991.000000,2,0.355148,0.359181,0.356989,0.001462
13991.250000,2,0.324584,0.327474,0.325933,0.001081
13991.500000,2,0.302516,0.305150,0.303671,0.000885
13991.750000,2,0.288830,0.291105,0.289929,0.000684
13992.000000,3,0.317212,0.320747,0.319214,0.000965
13992.250000,3,0.321039,0.324139,0.322998,0.000900
13992.500000,3,0.332022,0.334757,0.333615,0.000794
13992.750000,3,0.349835,0.353150,0.351545,0.000961
13993.000000,3,0.373816,0.377954,0.375866,0.001218
13993.250000,3,0.405646,0.409824,0.407358,0.001334
13993.500000,3,0.443300,0.447573,0.445105,0.001472
13993.750000,3,0.487752,0.492622,0.489512,0.001641
13994.000000,3,0.536649,0.542025,0.538767,0.001839
13994.250000,3,0.588785,0.594758,0.591181,0.001968
13994.500000,3,0.643160,0.649290,0.645629,0.002090
13994.750000,3,0.698637,0.704643,0.701110,0.001850
13995.000000,3,0.754142,0.760326,0.756929,0.001949
13995.250000,3,0.810185,0.816351,0.812956,0.001943
13995.500000,3,0.864612,0.870702,0.867138,0.001853
13995.750000,3,0.915231,0.920598,0.917664,0.001848
13996.000000,3,0.960443,0.965205,0.962857,0.001803
13996.250000,3,0.999698,1.003398,1.001629,0.001465
13996.500000,3,1.032295,1.035384,1.033973,0.001058
13996.750000,3,1.059535,1.062319,1.061111,0.001102
13997.000000,3,1.080746,1.083648,1.082097,0.000881
13997.250000,3,1.096797,1.098777,1.097765,0.000668
13997.500000,3,1.107272,1.110106,1.108522,0.000819
13997.750000,3,1.114644,1.117685,1.115753,0.000985
13998.000000,3,1.120630,1.122395,1.121151,0.000494
13998.250000,3,1.125065,1.126511,1.125661,0.000451
13998.500000,3,1.126769,1.129261,1.128143,0.000760
13998.750000,3,1.127601,1.129447,1.128472,0.000636
13999.000000,3,1.125231,1.126550,1.125770,0.000403
13999.250000,3,1.119460,1.122082,1.121158,0.000737
13999.500000,3,1.115423,1.116966,1.115992,0.000506
13999.750000,3,1.111602,1.113334,1.112635,0.000637
14000.000000,3,1.117669,1.123378,1.120478,0.002012
14000.250000,3,1.107002,1.108584,1.107672,0.000505
14000.500000,3,1.102856,1.105145,1.104006,0.000653
14000.750000,3,1.098176,1.100638,1.099620,0.000820
14001.000000,3,1.093521,1.095672,1.094611,0.000692
14001.250000,3,1.088842,1.092371,1.090350,0.000998
14001.500000,3,1.083723,1.086954,1.085184,0.000918
14001.750000,3,1.077746,1.080470,1.079166,0.001065
14002.000000,3,1.070372,1.072904,1.071629,0.000820
14002.250000,3,1.063089,1.065225,1.064011,0.000779
14002.500000,3,1.057598,1.061063,1.059222,0.001027
14002.750000,3,1.057121,1.060730,1.058905,0.001095
14003.000000,3,1.061142,1.064793,1.063485,0.001077
14003.250000,3,1.069224,1.072779,1.071393,0.001242
14003.500000,3,1.077566,1.080894,1.079493,0.001178
14003.750000,3,1.085170,1.088335,1.087176,0.001059
14004.000000,3,1.091835,1.095511,1.093641,0.001237
14004.250000,3,1.096655,1.099687,1.098522,0.001072
14004.500000,3,1.100736,1.105019,1.103056,0.001357
14004.750000,3,1.104807,1.108414,1.106871,0.001373
14005.000000,3,1.106922,1.110591,1.109327,0.001354
14005.250000,3,1.108060,1.111594,1.110264,0.001247
14005.500000,3,1.108459,1.113136,1.111043,0.001452
14005.750000,3,1.109776,1.114696,1.113166,0.001626
14006.000000,3,1.114446,1.119486,1.117602,0.001605
14006.250000,3,1.119944,1.125832,1.122834,0.001917
14006.500000,3,1.124334,1.129321,1.127397,0.001515
14006.750000,3,1.128206,1.132926,1.130706,0.001417
14007.000000,3,1.130142,1.134742,1.132364,0.001580
14007.250000,3,1.131858,1.137589,1.135003,0.001921
14007.500000,3,1.136119,1.141421,1.138956,0.001628
14007.750000,3,1.141767,1.146121,1.144105,0.001521
14008.000000,3,1.145578,1.150833,1.148269,0.001883
14008.250000,3,1.147764,1.153066,1.150450,0.001904
14008.500000,3,1.147973,1.153130,1.150535,0.001853
14008.750000,3,1.148793,1.153525,1.150780,0.001857
14009.000000,3,1.150898,1.156196,1.153386,0.002035
14009.250000,3,1.156125,1.161871,1.159173,0.002142
14009.500000,3,1.162012,1.168524,1.165582,0.002209
14009.750000,3,1.168136,1.173677,1.170626,0.002064
14010.000000,3,1.169324,1.174799,1.172234,0.001904
14010.250000,3,1.168562,1.174407,1.171625,0.002200
14010.500000,3,1.168364,1.174010,1.171162,0.001966
14010.750000,3,1.170185,1.174778,1.172374,0.001750
14011.000000,3,1.171016,1.176077,1.173651,0.001748
14011.250000,3,1.171846,1.176635,1.174216,0.001680
14011.500000,3,1.169179,1.174441,1.171797,0.001688
14011.750000,3,1.165458,1.170434,1.167835,0.001731
14012.000000,3,1.161352,1.166888,1.164198,0.001744
14012.250000,3,1.161910,1.166927,1.164392,0.001495
14012.500000,3,1.164860,1.170160,1.167759,0.001637
14012.750000,3,1.171440,1.175803,1.173872,0.001316
14013.000000,3,1.176692,1.181147,1.179528,0.001413
14013.250000,3,1.180737,1.184853,1.183265,0.001248
14013.500000,3,1.183170,1.187293,1.185600,0.001073
14013.750000,3,1.185492,1.189092,1.187798,0.000991
14014.000000,3,1.189223,1.191814,1.190746,0.000698
14014.250000,3,1.192062,1.195576,1.194680,0.001046
14014.500000,3,1.195722,1.199176,1.198129,0.000959
14014.750000,3,1.198439,1.201516,1.200411,0.000865
14015.000000,3,1.199696,1.201557,1.200598,0.000549
14015.250000,3,1.199879,1.202803,1.201404,0.000879
14015.500000,3,1.200203,1.203722,1.202070,0.001079
14015.750000,3,1.201918,1.204231,1.203043,0.000747
14016.000000,3,1.202927,1.205378,1.203852,0.000810
14016.250000,3,1.201997,1.206057,1.203647,0.001128
14016.500000,3,1.201429,1.205847,1.202925,0.001432
14016.750000,3,1.201788,1.205728,1.203372,0.001401
14017.000000,3,1.203378,1.207893,1.205028,0.001440
14017.250000,3,1.206003,1.210627,1.208110,0.001490
14017.500000,3,1.209275,1.213910,1.211225,0.001640
14017.750000,3,1.209295,1.215520,1.212218,0.002047
14018.000000,3,1.207023,1.213683,1.209718,0.002331
14018.250000,3,1.199166,1.206775,1.202317,0.002656
14018.500000,3,1.186530,1.195380,1.190355,0.002887
14018.750000,3,1.169917,1.178726,1.173915,0.003125
14019.000000,3,1.148071,1.156734,1.151445,0.003049
14019.250000,3,1.118510,1.128366,1.122956,0.003486
14019.500000,3,1.083385,1.093921,1.088281,0.003710
14019.750000,3,1.043991,1.055245,1.048881,0.003808
14020.000000,3,1.001162,1.012188,1.005899,0.003914
14020.250000,3,0.954988,0.965795,0.960047,0.003623
14020.500000,3,0.905976,0.916585,0.910795,0.003819
14020.750000,3,0.853580,0.864040,0.858302,0.003606
14021.000000,3,0.798076,0.807914,0.802524,0.003652
14021.250000,3,0.739791,0.749518,0.744276,0.003408
14021.500000,3,0.681264,0.690236,0.685336,0.003322
14021.750000,3,0.623139,0.631999,0.627087,0.003085
14022.000000,3,0.566994,0.575182,0.570862,0.002997
14022.250000,3,0.514724,0.521716,0.518015,0.002593
14022.500000,3,0.465997,0.472951,0.469124,0.002501
14022.750000,3,0.423320,0.429315,0.426115,0.002075
14023.000000,3,0.386524,0.391892,0.389058,0.001852
14023.250000,3,0.358119,0.361833,0.359758,0.001443
14023.500000,3,0.336402,0.339853,0.338025,0.001213
14023.750000,3,0.323146,0.326365,0.324806,0.000983
14024.000000,4,0.295899,0.297072,0.296549,0.000337
14024.250000,4,0.301827,0.303293,0.302728,0.000541
14024.500000,4,0.315067,0.316622,0.315857,0.000556
14024.750000,4,0.339783,0.342983,0.341478,0.001079
14025.000000,4,0.371646,0.375158,0.373262,0.001252
14025.250000,4,0.414154,0.418819,0.416267,0.001542
14025.500000,4,0.461884,0.466817,0.464044,0.001746
14025.750000,4,0.518878,0.525495,0.521748,0.002188
14026.000000,4,0.579281,0.585899,0.582211,0.002377
14026.250000,4,0.647069,0.653833,0.649877,0.002478
14026.500000,4,0.714130,0.721502,0.717189,0.002599
14026.750000,4,0.784388,0.792117,0.787721,0.002838
14027.000000,4,0.851842,0.859773,0.855126,0.002713
14027.250000,4,0.919718,0.928460,0.923934,0.002922
14027.500000,4,0.983137,0.993246,0.987458,0.003325
14027.750000,4,1.046544,1.055254,1.049757,0.002779
14028.000000,4,1.099888,1.109577,1.103709,0.002989
14028.250000,4,1.148221,1.158353,1.152099,0.003015
14028.500000,4,1.185982,1.196325,1.189565,0.003005
14028.750000,4,1.218912,1.228275,1.222269,0.002678
14029.000000,4,1.241539,1.251895,1.244935,0.003001
14029.250000,4,1.261907,1.269960,1.264123,0.002486
14029.500000,4,1.270954,1.279557,1.273706,0.002540
14029.750000,4,1.276593,1.285301,1.279881,0.002491
14030.000000,4,1.275848,1.284112,1.278588,0.002489
14030.250000,4,1.277699,1.284449,1.279988,0.002121
14030.500000,4,1.277154,1.283637,1.279758,0.002062
14030.750000,4,1.283625,1.290302,1.286342,0.002130
14031.000000,4,1.288565,1.296888,1.291858,0.002544
14031.250000,4,1.297437,1.303814,1.300331,0.002101
14031.500000,4,1.300437,1.306871,1.303530,0.002138
14031.750000,4,1.303707,1.309932,1.306550,0.002279
14032.000000,4,1.301997,1.308218,1.304758,0.002114
14032.250000,4,1.301906,1.306654,1.304049,0.001733
14032.500000,4,1.297039,1.302217,1.299617,0.001811
14032.750000,4,1.292580,1.298032,1.295370,0.001830
14033.000000,4,1.283335,1.288629,1.285982,0.001995
14033.250000,4,1.276343,1.280397,1.278475,0.001432
14033.500000,4,1.265314,1.269950,1.267425,0.001772
14033.750000,4,1.259113,1.262582,1.260903,0.001291
14034.000000,4,1.250870,1.254293,1.252548,0.001259
14034.250000,4,1.244739,1.248063,1.246240,0.001178
14034.500000,4,1.234222,1.237530,1.235701,0.001257
14034.750000,4,1.224883,1.228384,1.226543,0.001181
14035.000000,4,1.213867,1.217366,1.215743,0.001123
14035.250000,4,1.209746,1.212389,1.211227,0.000760
14035.500000,4,1.206245,1.208804,1.207761,0.000874
14035.750000,4,1.208140,1.210063,1.208946,0.000607
14036.000000,4,1.206382,1.208527,1.207281,0.000768
14036.250000,4,1.205186,1.206813,1.205711,0.000477
14036.500000,4,1.197406,1.199972,1.198780,0.000692
14036.750000,4,1.193395,1.195699,1.195098,0.000726
14037.000000,4,1.188128,1.190660,1.189362,0.000735
14037.250000,4,1.186893,1.188507,1.187908,0.000466
14037.500000,4,1.181905,1.184113,1.182956,0.000753
14037.750000,4,1.176547,1.179263,1.177948,0.000788
14038.000000,4,1.165828,1.168575,1.167359,0.000754
14038.250000,4,1.157789,1.159893,1.159106,0.000684
14038.500000,4,1.148471,1.150576,1.149874,0.000619
14038.750000,4,1.144840,1.148021,1.146541,0.000901
14039.000000,4,1.139952,1.142926,1.141892,0.000830
14039.250000,4,1.137734,1.141164,1.139749,0.001168
14039.500000,4,1.130959,1.134911,1.133506,0.001136
14039.750000,4,1.125760,1.130117,1.128795,0.001289
14040.000000,4,1.193819,1.242619,1.219642,0.017674
14040.250000,4,1.119520,1.123924,1.122457,0.001287
14040.500000,4,1.116926,1.122355,1.120685,0.001504
14040.750000,4,1.117975,1.124186,1.122230,0.001870
14041.000000,4,1.116094,1.121570,1.120110,0.001594
14041.250000,4,1.115787,1.122184,1.120031,0.001822
14041.500000,4,1.112419,1.118521,1.116838,0.001783
14041.750000,4,1.113717,1.120010,1.118284,0.001859
14042.000000,4,1.114608,1.119687,1.118190,0.001508
14042.250000,4,1.118629,1.123111,1.121801,0.001318
14042.500000,4,1.118520,1.123243,1.121668,0.001395
14042.750000,4,1.119669,1.124619,1.122903,0.001684
14043.000000,4,1.116510,1.120762,1.119633,0.001301
14043.250000,4,1.115628,1.120574,1.118926,0.001482
14043.500000,4,1.111736,1.114989,1.113644,0.001117
14043.750000,4,1.107616,1.111247,1.110115,0.001196
14044.000000,4,1.099794,1.103357,1.102044,0.001189
14044.250000,4,1.093879,1.097254,1.095939,0.001119
14044.500000,4,1.087257,1.089525,1.088639,0.000838
14044.750000,4,1.084853,1.088207,1.086762,0.001044
14045.000000,4,1.082419,1.085699,1.084791,0.001026
14045.250000,4,1.084741,1.088599,1.087555,0.001138
14045.500000,4,1.085066,1.087584,1.086796,0.000687
14045.750000,4,1.085806,1.088610,1.087530,0.000758
14046.000000,4,1.082135,1.084666,1.083654,0.000674
14046.250000,4,1.080329,1.083288,1.082288,0.000819
14046.500000,4,1.076738,1.078383,1.077802,0.000511
14046.750000,4,1.075004,1.076322,1.075773,0.000379
14047.000000,4,1.068238,1.069964,1.069291,0.000473
14047.250000,4,1.062528,1.064946,1.064069,0.000675
14047.500000,4,1.054908,1.056195,1.055580,0.000373
14047.750000,4,1.050153,1.052560,1.051345,0.000738
14048.000000,4,1.046400,1.048329,1.047025,0.000580
14048.250000,4,1.046724,1.048379,1.047762,0.000554
14048.500000,4,1.045090,1.046835,1.045879,0.000653
14048.750000,4,1.044499,1.046866,1.045933,0.000703
14049.000000,4,1.040032,1.042207,1.041257,0.000653
14049.250000,4,1.036913,1.038800,1.037880,0.000633
14049.500000,4,1.030485,1.032012,1.031530,0.000446
14049.750000,4,1.026058,1.029665,1.028177,0.000963
14050.000000,4,1.018422,1.021125,1.020301,0.000773
14050.250000,4,1.010301,1.014062,1.012931,0.001092
14050.500000,4,0.996584,0.999711,0.998345,0.000959
14050.750000,4,0.979875,0.985049,0.982946,0.001527
14051.000000,4,0.957602,0.961916,0.960233,0.001427
14051.250000,4,0.934011,0.939235,0.936877,0.001373
14051.500000,4,0.903719,0.908098,0.905756,0.001447
14051.750000,4,0.870118,0.875405,0.872897,0.001805
14052.000000,4,0.829414,0.834107,0.832045,0.001837
14052.250000,4,0.787161,0.792774,0.790042,0.001919
14052.500000,4,0.739996,0.745053,0.742620,0.001774
