# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.279784,0.281042,0.280524,0.000439
14928.250000,1,0.283198,0.284431,0.283957,0.000394
14928.500000,1,0.293578,0.295239,0.294352,0.000585
14928.750000,1,0.311276,0.313789,0.312714,0.000842
14929.000000,1,0.338233,0.341083,0.339630,0.001129
14929.250000,1,0.373963,0.377940,0.375742,0.001384
14929.500000,1,0.418229,0.422565,0.420193,0.001584
14929.750000,1,0.468805,0.474234,0.471140,0.001763
14930.000000,1,0.522570,0.528261,0.525165,0.001921
14930.250000,1,0.576242,0.582614,0.579253,0.001895
14930.500000,1,0.629228,0.635537,0.631818,0.001901
14930.750000,1,0.682284,0.688853,0.685019,0.002150
14931.000000,1,0.737605,0.744024,0.740716,0.001992
14931.250000,1,0.797661,0.805136,0.801087,0.002361
14931.500000,1,0.862882,0.870491,0.865897,0.002414
14931.750000,1,0.927080,0.934243,0.930150,0.002414
14932.000000,1,0.983524,0.990663,0.986672,0.002194
14932.250000,1,1.026301,1.032113,1.028482,0.001860
14932.500000,1,1.053988,1.059311,1.056102,0.001695
14932.750000,1,1.072065,1.078013,1.074933,0.002033
14933.000000,1,1.089733,1.096185,1.092759,0.002042
14933.250000,1,1.113512,1.119345,1.115942,0.001996
14933.500000,1,1.142589,1.148063,1.144750,0.001817
14933.750000,1,1.170523,1.176116,1.172701,0.001939
14934.000000,1,1.187797,1.192973,1.190724,0.001706
14934.250000,1,1.190318,1.195422,1.193518,0.001667
14934.500000,1,1.180833,1.186006,1.183943,0.001723
14934.750000,1,1.167908,1.173313,1.171024,0.001824
14935.000000,1,1.161745,1.166239,1.163836,0.001540
14935.250000,1,1.167718,1.170783,1.168989,0.001127
14935.500000,1,1.183459,1.187719,1.185247,0.001449
14935.750000,1,1.205178,1.208587,1.206497,0.001176
14936.000000,1,1.220831,1.224710,1.222467,0.001194
14936.250000,1,1.224853,1.229014,1.227148,0.001432
14936.500000,1,1.218010,1.222690,1.221030,0.001647
14936.750000,1,1.208776,1.213571,1.211596,0.001629
14937.000000,1,1.204690,1.207240,1.206285,0.000922
14937.250000,1,1.209411,1.212488,1.211342,0.001090
14937.500000,1,1.225492,1.228378,1.226959,0.000935
14937.750000,1,1.246643,1.249609,1.248366,0.000901
14938.000000,1,1.266437,1.269346,1.268293,0.000814
14938.250000,1,1.277696,1.280936,1.279833,0.001149
14938.500000,1,1.281058,1.285900,1.284449,0.001733
14938.750000,1,1.265731,1.270518,1.268744,0.001613
14939.000000,1,1.251375,1.255753,1.254197,0.001634
14939.250000,1,1.240020,1.243716,1.242474,0.001427
14939.500000,1,1.234206,1.238359,1.236563,0.001347
14939.750000,1,1.234046,1.236641,1.235750,0.000871
14940.000000,1,1.233827,1.236704,1.235511,0.001025
14940.250000,1,1.226754,1.230697,1.228644,0.001279
14940.500000,1,1.209306,1.213461,1.211501,0.001354
14940.750000,1,1.182104,1.186766,1.184939,0.001680
14941.000000,1,1.151210,1.156160,1.153693,0.001617
14941.250000,1,1.124649,1.128727,1.127222,0.001489
14941.500000,1,1.108769,1.111629,1.109968,0.000919
14941.750000,1,1.102546,1.104769,1.103904,0.000680
14942.000000,1,1.105291,1.106455,1.105701,0.000325
14942.250000,1,1.107605,1.110309,1.109044,0.000751
14942.500000,1,1.105850,1.108613,1.107025,0.000862
14942.750000,1,1.097405,1.100225,1.098309,0.000965
14943.000000,1,1.084690,1.087254,1.085839,0.000907
14943.250000,1,1.074694,1.078383,1.076368,0.001141
14943.500000,1,1.074135,1.076619,1.075677,0.000738
14943.750000,1,1.083620,1.086622,1.085073,0.000905
14944.000000,1,1.100445,1.105040,1.102745,0.001487
14944.250000,1,1.120261,1.124919,1.122469,0.001441
14944.500000,1,1.136910,1.141256,1.138642,0.001202
14944.750000,1,1.146822,1.151110,1.148592,0.001404
14945.000000,1,1.151660,1.156112,1.153705,0.001435
14945.250000,1,1.156973,1.160675,1.158620,0.001315
14945.500000,1,1.165099,1.168640,1.166803,0.001352
14945.750000,1,1.176437,1.181324,1.179053,0.001719
14946.000000,1,1.189975,1.194700,1.191975,0.001576
14946.250000,1,1.200720,1.204479,1.202499,0.001399
14946.500000,1,1.205187,1.209446,1.207103,0.001701
14946.750000,1,1.203149,1.208096,1.205761,0.001589
14947.000000,1,1.199950,1.204484,1.202073,0.001638
14947.250000,1,1.196673,1.200742,1.198598,0.001418
14947.500000,1,1.194863,1.198841,1.197006,0.001493
14947.750000,1,1.195941,1.200082,1.198432,0.001444
14948.000000,1,1.199521,1.202537,1.200943,0.001018
14948.250000,1,1.199401,1.202793,1.200972,0.001124
14948.500000,1,1.194417,1.199008,1.197112,0.001540
14948.750000,1,1.186355,1.189280,1.187624,0.000919
14949.000000,1,1.172817,1.175372,1.174195,0.000855
14949.250000,1,1.157189,1.160614,1.159392,0.001132
14949.500000,1,1.144669,1.147744,1.146831,0.000948
14949.750000,1,1.137338,1.140856,1.139406,0.001192
14950.000000,1,1.134849,1.137714,1.136371,0.000927
14950.250000,1,1.134821,1.137293,1.135797,0.000835
14950.500000,1,1.131983,1.135816,1.133740,0.001178
14950.750000,1,1.125912,1.129248,1.127463,0.001084
14951.000000,1,1.115526,1.118737,1.116945,0.001035
14951.250000,1,1.105135,1.107627,1.106144,0.000850
14951.500000,1,1.097355,1.100211,1.098368,0.000927
14951.750000,1,1.096450,1.100111,1.097474,0.001235
14952.000000,1,1.101504,1.105231,1.102752,0.001386
14952.250000,1,1.108725,1.112328,1.110387,0.001253
14952.500000,1,1.113334,1.117245,1.114545,0.001422
14952.750000,1,1.110693,1.115053,1.112355,0.001549
14953.000000,1,1.103813,1.106489,1.104766,0.001006
14953.250000,1,1.094286,1.098274,1.095637,0.001368
14953.500000,1,1.087943,1.091974,1.089712,0.001316
14953.750000,1,1.087978,1.091904,1.089117,0.001358
14954.000000,1,1.090583,1.094815,1.091913,0.001697
14954.250000,1,1.090447,1.094321,1.091968,0.001344
14954.500000,1,1.083031,1.087644,1.085114,0.001435
14954.750000,1,1.066618,1.069654,1.068044,0.001007
14955.000000,1,1.041699,1.045614,1.043839,0.001215
14955.250000,1,1.013771,1.018151,1.016380,0.001380
14955.500000,1,0.986906,0.990513,0.988743,0.001226
14955.750000,1,0.958422,0.962076,0.960549,0.001046
14956.000000,1,0.928759,0.931553,0.930527,0.000897
14956.250000,1,0.891468,0.895163,0.894054,0.001092
14956.500000,1,0.846262,0.851000,0.848934,0.001279
14956.750000,1,0.793534,0.798378,0.796344,0.001399
14957.000000,1,0.735894,0.740765,0.738902,0.001419
14957.250000,1,0.677537,0.682547,0.680207,0.001504
14957.500000,1,0.619609,0.624833,0.622409,0.001584
14957.750000,1,0.564621,0.569185,0.567229,0.001518
14958.000000,1,0.512455,0.517067,0.514619,0.001527
14958.250000,1,0.462561,0.466563,0.464542,0.001474
14958.500000,1,0.415400,0.419972,0.417939,0.001535
14958.750000,1,0.373884,0.377878,0.376033,0.001392
14959.000000,1,0.339041,0.342043,0.340696,0.001048
14959.250000,1,0.311884,0.314569,0.313404,0.000888
14959.500000,1,0.293194,0.295389,0.294572,0.000699
14959.750000,1,0.282646,0.284274,0.283520,0.000499
14960.000000,2,0.261116,0.262897,0.262135,0.000567
14960.250000,2,0.262993,0.265241,0.264185,0.000734
14960.500000,2,0.269693,0.271579,0.270358,0.000597
14960.750000,2,0.279304,0.281359,0.280148,0.000647
14961.000000,2,0.291722,0.294149,0.292773,0.000694
14961.250000,2,0.307148,0.309138,0.307918,0.000657
14961.500000,2,0.325408,0.327353,0.326163,0.000688
14961.750000,2,0.347468,0.350252,0.348760,0.001010
14962.000000,2,0.376237,0.379102,0.377495,0.001165
14962.250000,2,0.411230,0.415035,0.412955,0.001495
14962.500000,2,0.451761,0.455949,0.453629,0.001552
14962.750000,2,0.493821,0.498303,0.495792,0.001562
14963.000000,2,0.534263,0.538683,0.536077,0.001585
14963.250000,2,0.571200,0.575210,0.573025,0.001422
14963.500000,2,0.606183,0.610694,0.607938,0.001428
14963.750000,2,0.641813,0.647075,0.644055,0.001717
14964.000000,2,0.681765,0.687483,0.683984,0.001861
14964.250000,2,0.723996,0.730112,0.726450,0.001890
14964.500000,2,0.764969,0.770642,0.767564,0.001651
14964.750000,2,0.800391,0.805215,0.802009,0.001628
14965.000000,2,0.826107,0.829917,0.827459,0.001221
14965.250000,2,0.843311,0.847298,0.844856,0.001144
14965.500000,2,0.858280,0.861681,0.859334,0.001057
14965.750000,2,0.873443,0.876884,0.874705,0.001064
14966.000000,2,0.893115,0.897979,0.894537,0.001588
14966.250000,2,0.915411,0.920272,0.917299,0.001473
14966.500000,2,0.937739,0.942830,0.940045,0.001420
14966.750000,2,0.957078,0.961032,0.958316,0.001212
14967.000000,2,0.967952,0.971436,0.969515,0.001063
14967.250000,2,0.971771,0.974076,0.972925,0.000701
14967.500000,2,0.969381,0.971637,0.970473,0.000788
14967.750000,2,0.964256,0.966655,0.965795,0.000727
14968.000000,2,0.960757,0.962822,0.962063,0.000625
14968.250000,2,0.959916,0.962531,0.961155,0.000819
14968.500000,2,0.963139,0.965213,0.964350,0.000672
14968.750000,2,0.969391,0.971253,0.970109,0.000634
14969.000000,2,0.971122,0.974999,0.973458,0.001048
14969.250000,2,0.970382,0.973041,0.971346,0.000784
14969.500000,2,0.960607,0.963570,0.962003,0.000956
14969.750000,2,0.946183,0.949405,0.947819,0.001036
14970.000000,2,0.932651,0.935665,0.933953,0.000981
14970.250000,2,0.924934,0.927307,0.926058,0.000714
14970.500000,2,0.926220,0.928244,0.927046,0.000730
14970.750000,2,0.933601,0.935272,0.934499,0.000614
14971.000000,2,0.943776,0.945190,0.944698,0.000424
14971.250000,2,0.950356,0.952548,0.951354,0.000676
14971.500000,2,0.950590,0.953077,0.951473,0.000806
14971.750000,2,0.944939,0.947559,0.946278,0.000947
14972.000000,2,0.942146,0.944812,0.943232,0.000847
14972.250000,2,0.944120,0.945463,0.944850,0.000500
14972.500000,2,0.956283,0.958951,0.957816,0.000716
14972.750000,2,0.976882,0.980436,0.979406,0.001135
14973.000000,2,1.003680,1.006611,1.005719,0.000894
14973.250000,2,1.028992,1.032273,1.031118,0.000929
14973.500000,2,1.049805,1.053324,1.052036,0.001018
14973.750000,2,1.065259,1.068209,1.067173,0.000981
14974.000000,2,1.080017,1.083281,1.081770,0.000921
14974.250000,2,1.097590,1.101090,1.099632,0.000969
14974.500000,2,1.121251,1.126170,1.123536,0.001329
14974.750000,2,1.149948,1.154668,1.152294,0.001401
14975.000000,2,1.179937,1.184946,1.182500,0.001459
14975.250000,2,1.207716,1.212351,1.210501,0.001433
14975.500000,2,1.231840,1.235901,1.233748,0.001287
14975.750000,2,1.250007,1.252973,1.251220,0.001089
14976.000000,2,1.265746,1.267768,1.266853,0.000716
14976.250000,2,1.274863,1.277814,1.275929,0.001000
14976.500000,2,1.285934,1.289500,1.287262,0.001154
14976.750000,2,1.297714,1.300699,1.298890,0.000858
14977.000000,2,1.309705,1.312345,1.310580,0.000847
14977.250000,2,1.320376,1.323176,1.321414,0.000986
14977.500000,2,1.328259,1.330856,1.329427,0.000931
14977.750000,2,1.332863,1.336362,1.334114,0.001132
14978.000000,2,1.333565,1.337097,1.334819,0.001018
14978.250000,2,1.331853,1.334368,1.332703,0.000876
14978.500000,2,1.328037,1.331155,1.329641,0.000994
14978.750000,2,1.326038,1.329366,1.327514,0.000994
14979.000000,2,1.325070,1.328939,1.326569,0.001225
14979.250000,2,1.324084,1.327230,1.325607,0.000941
14979.500000,2,1.320323,1.323135,1.322047,0.000882
14979.750000,2,1.313569,1.315604,1.314380,0.000668
14980.000000,2,1.302773,1.305071,1.304036,0.000758
14980.250000,2,1.292955,1.295214,1.293770,0.000708
14980.500000,2,1.287386,1.289738,1.288251,0.000779
14980.750000,2,1.287020,1.290871,1.288473,0.001207
14981.000000,2,1.293163,1.296545,1.294505,0.001140
14981.250000,2,1.301928,1.305955,1.303490,0.001411
14981.500000,2,1.311488,1.316826,1.312987,0.001653
14981.750000,2,1.318892,1.323454,1.320603,0.001368
14982.000000,2,1.324939,1.329992,1.326920,0.001643
14982.250000,2,1.332696,1.338655,1.334835,0.001962
14982.500000,2,1.343510,1.347918,1.344972,0.001440
14982.750000,2,1.357632,1.363926,1.360011,0.001902
14983.000000,2,1.375879,1.380828,1.377666,0.001770
14983.250000,2,1.391941,1.397025,1.394065,0.001430
14983.500000,2,1.406446,1.411106,1.408361,0.001451
14983.750000,2,1.418478,1.422603,1.419946,0.001267
14984.000000,2,1.427874,1.431923,1.429573,0.001486
14984.250000,2,1.436750,1.440419,1.437929,0.001245
14984.500000,2,1.445284,1.448786,1.446448,0.001037
14984.750000,2,1.453770,1.458789,1.455071,0.001497
14985.000000,2,1.459923,1.470413,1.461736,0.003312
14985.250000,2,1.462075,1.473888,1.464169,0.003721
14985.500000,2,1.458205,1.462376,1.459644,0.001145
14985.750000,2,1.448945,1.452657,1.450486,0.001171
14986.000000,2,1.434631,1.438848,1.436452,0.001299
14986.250000,2,1.414802,1.419629,1.417153,0.001599
14986.500000,2,1.387983,1.396595,1.392965,0.002253
14986.750000,2,1.361094,1.367615,1.364558,0.001949
14987.000000,2,1.327260,1.335132,1.332067,0.002492
14987.250000,2,1.289947,1.299763,1.295605,0.002919
14987.500000,2,1.247269,1.257439,1.253133,0.003319
14987.750000,2,1.197446,1.208120,1.203838,0.003177
14988.000000,2,1.138660,1.151391,1.146587,0.003733
14988.250000,2,1.074022,1.087173,1.082189,0.003834
14988.500000,2,1.005001,1.018191,1.013221,0.003954
14988.750000,2,0.933218,0.946431,0.941439,0.003932
14989.000000,2,0.860610,0.873737,0.868238,0.003810
14989.250000,2,0.785098,0.798491,0.793191,0.003953
14989.500000,2,0.708687,0.721569,0.716682,0.003903
14989.750000,2,0.631945,0.644596,0.639791,0.003810
14990.000000,2,0.558304,0.570401,0.565513,0.003600
14990.250000,2,0.490850,0.501452,0.497489,0.003122
14990.500000,2,0.432586,0.441718,0.438304,0.002748
14990.750000,2,0.383597,0.391154,0.388256,0.002264
14991.000000,2,0.343121,0.349479,0.347092,0.001878
14991.250000,2,0.311050,0.316115,0.314274,0.001523
14991.500000,2,0.286815,0.291169,0.289589,0.001276
14991.750000,2,0.271724,0.274704,0.273792,0.000913
14992.000000,3,0.298128,0.299552,0.298888,0.000478
14992.250000,3,0.301162,0.303474,0.302344,0.000657
14992.500000,3,0.311416,0.314608,0.312800,0.000951
14992.750000,3,0.329491,0.333609,0.331306,0.001182
14993.000000,3,0.356152,0.361932,0.358570,0.001670
14993.250000,3,0.391833,0.399327,0.394885,0.002158
14993.500000,3,0.435518,0.444185,0.439024,0.002592
14993.750000,3,0.485600,0.495235,0.489320,0.002936
14994.000000,3,0.539875,0.550935,0.544119,0.003324
14994.250000,3,0.597055,0.609908,0.602035,0.003693
14994.500000,3,0.657509,0.670311,0.662370,0.003841
14994.750000,3,0.719286,0.732228,0.724102,0.004000
14995.000000,3,0.781614,0.794756,0.786590,0.004099
14995.250000,3,0.842436,0.856123,0.847668,0.004057
14995.500000,3,0.900396,0.914202,0.905414,0.004038
14995.750000,3,0.953281,0.966925,0.958292,0.004337
14996.000000,3,1.000009,1.013065,1.004928,0.004139
14996.250000,3,1.039129,1.051202,1.043443,0.003738
14996.500000,3,1.069263,1.081654,1.074107,0.003883
14996.750000,3,1.093837,1.105180,1.098108,0.003733
14997.000000,3,1.114011,1.125232,1.118257,0.003714
14997.250000,3,1.132254,1.142938,1.136818,0.003602
14997.500000,3,1.149855,1.160554,1.154034,0.003730
14997.750000,3,1.163694,1.174528,1.167897,0.003646
14998.000000,3,1.171853,1.182343,1.176225,0.003642
14998.250000,3,1.171212,1.182014,1.175997,0.003439
14998.500000,3,1.164460,1.175147,1.168836,0.003295
14998.750000,3,1.155324,1.165535,1.159725,0.003222
14999.000000,3,1.149364,1.159666,1.153602,0.003577
14999.250000,3,1.148092,1.159626,1.153058,0.003750
14999.500000,3,1.153391,1.165136,1.157810,0.003786
14999.750000,3,1.158800,1.170306,1.163481,0.003735
15000.000000,3,1.160624,1.171873,1.165177,0.003711
15000.250000,3,1.154562,1.165994,1.159567,0.003714
15000.500000,3,1.144974,1.156283,1.149952,0.003639
15000.750000,3,1.134688,1.147389,1.140643,0.003908
15001.000000,3,1.132180,1.144325,1.136733,0.003805
15001.250000,3,1.134468,1.146811,1.139108,0.003933
15001.500000,3,1.141888,1.154815,1.146434,0.004046
15001.750000,3,1.149474,1.162072,1.154095,0.004018
15002.000000,3,1.153050,1.165475,1.157974,0.003964
15002.250000,3,1.152829,1.164307,1.157547,0.003640
15002.500000,3,1.149543,1.161802,1.154383,0.003911
15002.750000,3,1.149913,1.161173,1.153901,0.003626
15003.000000,3,1.153380,1.165854,1.157860,0.003858
15003.250000,3,1.162517,1.174767,1.166426,0.003964
15003.500000,3,1.174058,1.185297,1.177808,0.003822
15003.750000,3,1.184235,1.195668,1.188364,0.003697
15004.000000,3,1.191818,1.203243,1.196208,0.003545
15004.250000,3,1.195568,1.206238,1.199574,0.003445
15004.500000,3,1.195678,1.206288,1.199493,0.003360
15004.750000,3,1.191831,1.202435,1.196261,0.003289
15005.000000,3,1.188695,1.198442,1.192408,0.003036
15005.250000,3,1.184487,1.193442,1.187612,0.002755
15005.500000,3,1.181050,1.189919,1.184343,0.002933
15005.750000,3,1.179798,1.188531,1.182996,0.002598
15006.000000,3,1.180939,1.189360,1.184162,0.002652
15006.250000,3,1.183414,1.191056,1.185859,0.002477
15006.500000,3,1.184255,1.190428,1.186786,0.001992
15006.750000,3,1.182013,1.189270,1.184896,0.002235
15007.000000,3,1.177735,1.183271,1.179996,0.001867
15007.250000,3,1.171563,1.176165,1.173923,0.001572
15007.500000,3,1.167235,1.171873,1.169038,0.001512
15007.750000,3,1.165762,1.169298,1.167276,0.001243
15008.000000,3,1.168267,1.171174,1.169074,0.000988
15008.250000,3,1.170425,1.173300,1.171375,0.001058
15008.500000,3,1.170546,1.173959,1.171894,0.001040
15008.750000,3,1.167406,1.169903,1.168477,0.000859
15009.000000,3,1.162073,1.163694,1.162830,0.000466
15009.250000,3,1.155946,1.157791,1.156719,0.000649
15009.500000,3,1.151515,1.153733,1.152200,0.000690
15009.750000,3,1.147618,1.150516,1.148945,0.000797
15010.000000,3,1.144209,1.147611,1.145916,0.001029
15010.250000,3,1.138427,1.143403,1.140772,0.001576
15010.500000,3,1.131210,1.135448,1.133316,0.001445
15010.750000,3,1.121249,1.126855,1.124720,0.001691
15011.000000,3,1.114023,1.120373,1.117861,0.002084
15011.250000,3,1.112486,1.118499,1.115215,0.001851
15011.500000,3,1.114252,1.120248,1.117693,0.001948
15011.750000,3,1.120680,1.127455,1.123635,0.002306
15012.000000,3,1.127138,1.134958,1.131572,0.002672
15012.250000,3,1.133426,1.141760,1.137950,0.002584
15012.500000,3,1.137468,1.147841,1.143280,0.003183
15012.750000,3,1.142299,1.152099,1.147163,0.003213
15013.000000,3,1.145024,1.155453,1.150970,0.003262
15013.250000,3,1.148717,1.160162,1.155438,0.003645
15013.500000,3,1.153228,1.165121,1.159995,0.003681
15013.750000,3,1.157091,1.168818,1.163801,0.003907
15014.000000,3,1.158858,1.171393,1.166519,0.004173
15014.250000,3,1.159836,1.173467,1.167839,0.004265
15014.500000,3,1.159836,1.174078,1.168698,0.004602
15014.750000,3,1.159676,1.174989,1.169195,0.004979
15015.000000,3,1.159716,1.175951,1.169439,0.005265
15015.250000,3,1.159027,1.175800,1.169393,0.005481
15015.500000,3,1.157430,1.173387,1.167711,0.005288
15015.750000,3,1.154546,1.171302,1.164920,0.005246
15016.000000,3,1.151631,1.169159,1.161958,0.005598
15016.250000,3,1.146671,1.164150,1.157789,0.005542
15016.500000,3,1.141820,1.159662,1.152937,0.005536
15016.750000,3,1.135622,1.152889,1.146954,0.005628
15017.000000,3,1.127946,1.146308,1.139552,0.005788
15017.250000,3,1.120580,1.138475,1.131702,0.005715
15017.500000,3,1.111777,1.128995,1.122922,0.005543
15017.750000,3,1.104032,1.120389,1.114535,0.005341
15018.000000,3,1.094011,1.110470,1.104517,0.005425
15018.250000,3,1.081754,1.099045,1.093042,0.005612
15018.500000,3,1.068230,1.084279,1.078737,0.005354
15018.750000,3,1.049955,1.065837,1.060653,0.005295
15019.000000,3,1.028975,1.044269,1.039513,0.005010
15019.250000,3,1.005110,1.020586,1.015721,0.005082
15019.500000,3,0.979130,0.994156,0.989167,0.004951
15019.750000,3,0.949036,0.964026,0.958783,0.004774
15020.000000,3,0.913674,0.927866,0.923466,0.004663
15020.250000,3,0.872449,0.886033,0.881424,0.004374
15020.500000,3,0.824343,0.838410,0.833621,0.004488
15020.750000,3,0.773452,0.786543,0.782130,0.004170
15021.000000,3,0.720681,0.733794,0.729341,0.004171
15021.250000,3,0.668427,0.680117,0.675980,0.003647
15021.500000,3,0.616476,0.627036,0.623200,0.003336
15021.750000,3,0.565218,0.574514,0.571228,0.002988
15022.000000,3,0.515579,0.524126,0.520733,0.002741
15022.250000,3,0.467905,0.475018,0.472379,0.002265
15022.500000,3,0.424626,0.430410,0.428162,0.002017
15022.750000,3,0.387043,0.391206,0.389485,0.001549
15023.000000,3,0.355276,0.358523,0.357303,0.001314
15023.250000,3,0.330512,0.333234,0.331898,0.000988
15023.500000,3,0.312868,0.314466,0.313580,0.000523
15023.750000,3,0.301540,0.303259,0.302205,0.000528
15024.000000,4,0.302384,0.305093,0.303548,0.000948
15024.250000,4,0.306256,0.309152,0.307384,0.000857
15024.500000,4,0.317186,0.320653,0.318222,0.001083
15024.750000,4,0.335160,0.339154,0.336826,0.001163
15025.000000,4,0.359779,0.364829,0.361881,0.001465
15025.250000,4,0.390896,0.396021,0.393101,0.001569
15025.500000,4,0.426930,0.432480,0.429244,0.001776
15025.750000,4,0.468125,0.473799,0.470753,0.001880
15026.000000,4,0.514458,0.520727,0.517059,0.002141
15026.250000,4,0.566417,0.572715,0.569298,0.002344
15026.500000,4,0.621696,0.629262,0.625309,0.002685
15026.750000,4,0.680012,0.686807,0.683322,0.002723
15027.000000,4,0.737011,0.743174,0.739782,0.002661
15027.250000,4,0.790459,0.796382,0.793271,0.002434
15027.500000,4,0.840230,0.846843,0.843181,0.002612
15027.750000,4,0.888464,0.895430,0.891712,0.002739
15028.000000,4,0.936272,0.943003,0.939267,0.002572
15028.250000,4,0.983537,0.990564,0.986731,0.002740
15028.500000,4,1.027263,1.033804,1.030362,0.002513
15028.750000,4,1.064533,1.071329,1.068041,0.002245
15029.000000,4,1.095220,1.099785,1.097428,0.001731
15029.250000,4,1.118041,1.123150,1.120658,0.002175
15029.500000,4,1.136470,1.142621,1.139517,0.001987
15029.750000,4,1.156699,1.161429,1.158626,0.001737
15030.000000,4,1.176127,1.180595,1.178221,0.001668
15030.250000,4,1.195005,1.199054,1.196954,0.001533
15030.500000,4,1.210878,1.214550,1.212477,0.001270
15030.750000,4,1.221034,1.225162,1.223269,0.001397
15031.000000,4,1.226940,1.230248,1.228611,0.001073
15031.250000,4,1.230359,1.233427,1.231959,0.000977
15031.500000,4,1.230870,1.235258,1.233572,0.001365
15031.750000,4,1.231057,1.235377,1.233797,0.001325
15032.000000,4,1.231253,1.236162,1.233406,0.001470
15032.250000,4,1.227883,1.231663,1.230097,0.001428
15032.500000,4,1.222790,1.227949,1.225170,0.001675
15032.750000,4,1.219230,1.223933,1.221469,0.001683
15033.000000,4,1.215679,1.222754,1.219294,0.002287
15033.250000,4,1.216760,1.221473,1.219441,0.001648
15033.500000,4,1.216612,1.221493,1.218941,0.001745
15033.750000,4,1.213753,1.219420,1.216853,0.002148
15034.000000,4,1.206662,1.213018,1.210137,0.002193
15034.250000,4,1.196683,1.205748,1.201822,0.002681
15034.500000,4,1.188689,1.196751,1.193283,0.002570
15034.750000,4,1.181808,1.190982,1.186790,0.002831
15035.000000,4,1.176342,1.185010,1.181333,0.002930
15035.250000,4,1.170645,1.178339,1.174794,0.002802
15035.500000,4,1.158078,1.166631,1.163601,0.002932
15035.750000,4,1.142692,1.152817,1.148580,0.003168
15036.000000,4,1.125511,1.136593,1.131357,0.003410
15036.250000,4,1.109895,1.119922,1.116270,0.003298
15036.500000,4,1.102403,1.111764,1.107664,0.002919
15036.750000,4,1.101390,1.110707,1.106502,0.003070
15037.000000,4,1.104690,1.114311,1.109689,0.003048
15037.250000,4,1.109022,1.118418,1.113993,0.003061
15037.500000,4,1.109273,1.119241,1.114732,0.003203
15037.750000,4,1.107367,1.117337,1.112727,0.003314
15038.000000,4,1.102874,1.112989,1.108694,0.003310
15038.250000,4,1.101630,1.111586,1.106970,0.003189
15038.500000,4,1.104268,1.114625,1.109492,0.003235
15038.750000,4,1.112112,1.121843,1.116799,0.003229
15039.000000,4,1.121279,1.130951,1.126253,0.003064
15039.250000,4,1.129202,1.139293,1.134929,0.003080
15039.500000,4,1.134949,1.146209,1.141483,0.003506
15039.750000,4,1.139072,1.148955,1.144827,0.003191
15040.000000,4,1.151579,1.164436,1.158816,0.004166
15040.250000,4,1.142040,1.151996,1.147669,0.003182
15040.500000,4,1.141760,1.152265,1.147368,0.003097
15040.750000,4,1.141378,1.151373,1.147418,0.003170
15041.000000,4,1.140044,1.150550,1.146128,0.003242
15041.250000,4,1.138570,1.148845,1.144981,0.003268
15041.500000,4,1.138680,1.148486,1.144207,0.002953
15041.750000,4,1.138891,1.148253,1.144575,0.002930
15042.000000,4,1.140416,1.148476,1.145315,0.002565
15042.250000,4,1.141820,1.149391,1.146445,0.002349
15042.500000,4,1.141338,1.149605,1.146457,0.002704
15042.750000,4,1.141138,1.148566,1.145727,0.002515
15043.000000,4,1.139974,1.146821,1.144452,0.002064
15043.250000,4,1.138670,1.146494,1.143716,0.002377
15043.500000,4,1.139914,1.146006,1.143470,0.001975
15043.750000,4,1.139463,1.145396,1.142874,0.001806
15044.000000,4,1.136584,1.141836,1.140099,0.001625
15044.250000,4,1.133736,1.137469,1.136233,0.001322
15044.500000,4,1.129152,1.131909,1.130784,0.000853
15044.750000,4,1.125160,1.128802,1.126904,0.001096
15045.000000,4,1.123816,1.126305,1.124702,0.000758
15045.250000,4,1.124889,1.126401,1.125632,0.000458
15045.500000,4,1.127036,1.128612,1.128051,0.000557
15045.750000,4,1.129462,1.130480,1.129974,0.000342
15046.000000,4,1.129345,1.131329,1.130460,0.000594
15046.250000,4,1.128105,1.131371,1.129821,0.001098
15046.500000,4,1.126800,1.130757,1.128750,0.001238
15046.750000,4,1.127198,1.131238,1.128954,0.001397
15047.000000,4,1.128116,1.134578,1.131454,0.001963
15047.250000,4,1.133086,1.139362,1.135738,0.002068
15047.500000,4,1.137518,1.144086,1.140487,0.002180
15047.750000,4,1.141950,1.150185,1.145559,0.002682
15048.000000,4,1.147290,1.155641,1.150929,0.002764
15048.250000,4,1.152186,1.161177,1.155754,0.002976
15048.500000,4,1.156084,1.167185,1.161278,0.003612
15048.750000,4,1.161598,1.172862,1.166750,0.003726
15049.000000,4,1.166713,1.177456,1.171701,0.003817
15049.250000,4,1.169784,1.181899,1.175299,0.004203
15049.500000,4,1.168258,1.182892,1.175645,0.004894
15049.750000,4,1.166550,1.180194,1.173073,0.004866
15050.000000,4,1.158662,1.173073,1.166138,0.005082
15050.250000,4,1.147489,1.161308,1.154701,0.005022
15050.500000,4,1.131388,1.146102,1.139132,0.005304
15050.750000,4,1.110906,1.125976,1.119047,0.005354
15051.000000,4,1.086238,1.102374,1.094734,0.005780
15051.250000,4,1.058469,1.074360,1.067191,0.005556
15051.500000,4,1.027723,1.042149,1.035748,0.005303
15051.750000,4,0.991215,1.006578,0.999928,0.005764
15052.000000,4,0.951666,0.966040,0.959413,0.005126
15052.250000,4,0.905785,0.920238,0.913734,0.005052
15052.500000,4,0.855782,0.869969,0.863900,0.004865
