# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267477,0.268601,0.267960,0.000331
14928.250000,1,0.270642,0.271512,0.271125,0.000298
14928.500000,1,0.279352,0.280484,0.279974,0.000377
14928.750000,1,0.294559,0.296601,0.295557,0.000620
14929.000000,1,0.315939,0.318599,0.317151,0.000735
14929.250000,1,0.344430,0.347337,0.345712,0.000881
14929.500000,1,0.378320,0.382373,0.380250,0.001160
14929.750000,1,0.419638,0.423633,0.421463,0.001176
14930.000000,1,0.465412,0.470178,0.467541,0.001385
14930.250000,1,0.517062,0.522005,0.518842,0.001512
14930.500000,1,0.570506,0.576521,0.572714,0.001780
14930.750000,1,0.627301,0.633199,0.629692,0.001746
14931.000000,1,0.685217,0.691390,0.687377,0.001869
14931.250000,1,0.743089,0.749620,0.745722,0.001881
14931.500000,1,0.798887,0.805277,0.801550,0.001827
14931.750000,1,0.851821,0.858502,0.854411,0.001943
14932.000000,1,0.901238,0.907350,0.903390,0.001815
14932.250000,1,0.945088,0.951145,0.947115,0.001729
14932.500000,1,0.984792,0.990629,0.986540,0.001802
14932.750000,1,1.020815,1.026384,1.022598,0.001705
14933.000000,1,1.053259,1.058394,1.054681,0.001633
14933.250000,1,1.080487,1.086196,1.082330,0.001737
14933.500000,1,1.103720,1.108792,1.105187,0.001609
14933.750000,1,1.121308,1.126810,1.123065,0.001677
14934.000000,1,1.135875,1.141191,1.137483,0.001709
14934.250000,1,1.147451,1.151905,1.148924,0.001390
14934.500000,1,1.157630,1.161878,1.158755,0.001383
14934.750000,1,1.166504,1.171762,1.168132,0.001629
14935.000000,1,1.174547,1.178928,1.175990,0.001513
14935.250000,1,1.182208,1.186663,1.183520,0.001499
14935.500000,1,1.187892,1.192019,1.189134,0.001428
14935.750000,1,1.192999,1.197516,1.194469,0.001418
14936.000000,1,1.198839,1.202743,1.200184,0.001217
14936.250000,1,1.205349,1.207736,1.206338,0.000854
14936.500000,1,1.211207,1.214165,1.212094,0.001014
14936.750000,1,1.217246,1.219872,1.217928,0.000854
14937.000000,1,1.222013,1.224019,1.222677,0.000585
14937.250000,1,1.225232,1.228337,1.226498,0.000880
14937.500000,1,1.229041,1.231205,1.229736,0.000627
14937.750000,1,1.231984,1.233675,1.232581,0.000507
14938.000000,1,1.232453,1.234915,1.234058,0.000841
14938.250000,1,1.234461,1.236630,1.235401,0.000649
14938.500000,1,1.248684,1.254097,1.251941,0.001967
14938.750000,1,1.233914,1.236044,1.234459,0.000666
14939.000000,1,1.231844,1.234189,1.233028,0.000907
14939.250000,1,1.232414,1.235274,1.234007,0.000953
14939.500000,1,1.233907,1.236107,1.235201,0.000754
14939.750000,1,1.234503,1.237474,1.236600,0.000927
14940.000000,1,1.235072,1.238142,1.236849,0.001036
14940.250000,1,1.233973,1.237220,1.235988,0.001080
14940.500000,1,1.232024,1.235397,1.234176,0.001140
14940.750000,1,1.230205,1.234872,1.233010,0.001440
14941.000000,1,1.229846,1.234007,1.232376,0.001348
14941.250000,1,1.230195,1.233540,1.232412,0.001257
14941.500000,1,1.229716,1.233064,1.232017,0.001059
14941.750000,1,1.227257,1.231411,1.230271,0.001406
14942.000000,1,1.224389,1.227921,1.226584,0.001216
14942.250000,1,1.219252,1.223965,1.222689,0.001491
14942.500000,1,1.215714,1.219910,1.218840,0.001345
14942.750000,1,1.214565,1.217462,1.216744,0.000897
14943.000000,1,1.212916,1.216608,1.215191,0.001115
14943.250000,1,1.211267,1.215714,1.213730,0.001293
14943.500000,1,1.208699,1.211744,1.210831,0.000990
14943.750000,1,1.205381,1.209452,1.207773,0.001185
14944.000000,1,1.202063,1.205070,1.204277,0.000901
14944.250000,1,1.199325,1.203320,1.201915,0.001215
14944.500000,1,1.198345,1.200873,1.200104,0.000824
14944.750000,1,1.197126,1.200276,1.198749,0.000892
14945.000000,1,1.194158,1.197739,1.196605,0.001062
14945.250000,1,1.191540,1.194718,1.193841,0.000937
14945.500000,1,1.187552,1.190857,1.189591,0.000916
14945.750000,1,1.183315,1.186522,1.185569,0.000994
14946.000000,1,1.179327,1.182103,1.181195,0.000805
14946.250000,1,1.175770,1.178460,1.177303,0.000990
14946.500000,1,1.169194,1.173838,1.172242,0.001363
14946.750000,1,1.165126,1.167748,1.166747,0.000783
14947.000000,1,1.158181,1.161315,1.160284,0.000944
14947.250000,1,1.154336,1.156271,1.155342,0.000609
14947.500000,1,1.149426,1.151875,1.151187,0.000783
14947.750000,1,1.148597,1.149876,1.149419,0.000380
14948.000000,1,1.146098,1.148975,1.147832,0.000845
14948.250000,1,1.145195,1.147285,1.146475,0.000674
14948.500000,1,1.142101,1.145029,1.143595,0.000902
14948.750000,1,1.140302,1.142240,1.141506,0.000537
14949.000000,1,1.138183,1.140514,1.139620,0.000717
14949.250000,1,1.139471,1.140852,1.140226,0.000502
14949.500000,1,1.141260,1.142510,1.141692,0.000400
14949.750000,1,1.142640,1.144132,1.143538,0.000526
14950.000000,1,1.142112,1.143998,1.143051,0.000680
14950.250000,1,1.139794,1.142098,1.140942,0.000714
14950.500000,1,1.136720,1.138736,1.137668,0.000603
14950.750000,1,1.134654,1.136797,1.135548,0.000642
14951.000000,1,1.134151,1.135872,1.135043,0.000638
14951.250000,1,1.135773,1.137453,1.136650,0.000525
14951.500000,1,1.137103,1.138577,1.137679,0.000473
14951.750000,1,1.135867,1.138488,1.137199,0.000710
14952.000000,1,1.133231,1.134748,1.134067,0.000500
14952.250000,1,1.128056,1.129834,1.129346,0.000520
14952.500000,1,1.123754,1.125141,1.124436,0.000443
14952.750000,1,1.120143,1.121720,1.121140,0.000476
14953.000000,1,1.117093,1.119295,1.118061,0.000715
14953.250000,1,1.114143,1.115757,1.115133,0.000434
14953.500000,1,1.109632,1.112110,1.110597,0.000744
14953.750000,1,1.103385,1.105465,1.104395,0.000731
14954.000000,1,1.095576,1.097469,1.096189,0.000659
14954.250000,1,1.087123,1.088495,1.087792,0.000403
14954.500000,1,1.077333,1.078411,1.077929,0.000323
14954.750000,1,1.065727,1.067428,1.066332,0.000537
14955.000000,1,1.048968,1.050207,1.049661,0.000396
14955.250000,1,1.025852,1.028885,1.027443,0.000871
14955.500000,1,0.998071,1.000271,0.998931,0.000778
14955.750000,1,0.964283,0.966408,0.965327,0.000663
14956.000000,1,0.924501,0.927892,0.925909,0.001072
14956.250000,1,0.879990,0.883175,0.881711,0.001140
14956.500000,1,0.829594,0.833542,0.832145,0.001368
14956.750000,1,0.775517,0.780661,0.778463,0.001679
14957.000000,1,0.718789,0.723523,0.721341,0.001614
14957.250000,1,0.660594,0.664693,0.663033,0.001480
14957.500000,1,0.602373,0.607287,0.605143,0.001652
14957.750000,1,0.547183,0.551610,0.549786,0.001472
14958.000000,1,0.494782,0.498441,0.497003,0.001319
14958.250000,1,0.446204,0.449713,0.448235,0.001281
14958.500000,1,0.401247,0.404672,0.403236,0.001221
14958.750000,1,0.362070,0.364998,0.363855,0.001067
14959.000000,1,0.328281,0.330935,0.330009,0.000935
14959.250000,1,0.302359,0.304214,0.303559,0.000630
14959.500000,1,0.283207,0.284837,0.284093,0.000525
14959.750000,1,0.271679,0.272996,0.272500,0.000371
14960.000000,2,0.284616,0.285708,0.285200,0.000363
14960.250000,2,0.288001,0.289232,0.288646,0.000422
14960.500000,2,0.297902,0.299568,0.298875,0.000550
14960.750000,2,0.315199,0.317263,0.316335,0.000696
14961.000000,2,0.339152,0.341672,0.340468,0.000893
14961.250000,2,0.370264,0.373077,0.371644,0.000961
14961.500000,2,0.406844,0.410291,0.408737,0.001136
14961.750000,2,0.449090,0.453098,0.451274,0.001393
14962.000000,2,0.496169,0.500122,0.498392,0.001384
14962.250000,2,0.546695,0.551593,0.549200,0.001619
14962.500000,2,0.600510,0.604495,0.602771,0.001352
14962.750000,2,0.655301,0.660110,0.658281,0.001645
14963.000000,2,0.710491,0.715481,0.713675,0.001617
14963.250000,2,0.764333,0.769777,0.767956,0.001644
14963.500000,2,0.815025,0.820999,0.819066,0.001750
14963.750000,2,0.862320,0.868291,0.866218,0.001735
14964.000000,2,0.906346,0.911590,0.910071,0.001659
14964.250000,2,0.945791,0.951337,0.949923,0.001718
14964.500000,2,0.981974,0.987501,0.985754,0.001719
14964.750000,2,1.012915,1.018901,1.017189,0.001865
14965.000000,2,1.038144,1.044110,1.042530,0.002003
14965.250000,2,1.057349,1.063592,1.061674,0.002034
14965.500000,2,1.072274,1.078237,1.076118,0.002122
14965.750000,2,1.083069,1.089276,1.087282,0.002095
14966.000000,2,1.091870,1.097815,1.096107,0.002309
14966.250000,2,1.098164,1.104833,1.102651,0.002386
14966.500000,2,1.102525,1.109159,1.106802,0.002389
14966.750000,2,1.104582,1.110092,1.108334,0.002178
14967.000000,2,1.103381,1.109659,1.107567,0.002403
14967.250000,2,1.101623,1.106966,1.105513,0.001995
14967.500000,2,1.100340,1.106525,1.104492,0.002250
14967.750000,2,1.101101,1.106709,1.105188,0.002310
14968.000000,2,1.102885,1.108681,1.107019,0.002179
14968.250000,2,1.104710,1.110633,1.108933,0.002414
14968.500000,2,1.105933,1.111302,1.109359,0.001992
14968.750000,2,1.104980,1.110311,1.108796,0.002102
14969.000000,2,1.104850,1.109857,1.108215,0.001798
14969.250000,2,1.104569,1.110128,1.108287,0.002011
14969.500000,2,1.105482,1.110231,1.108710,0.001750
14969.750000,2,1.106072,1.110916,1.109386,0.001648
14970.000000,2,1.106062,1.110197,1.108918,0.001463
14970.250000,2,1.104205,1.109039,1.107522,0.001691
14970.500000,2,1.103677,1.107319,1.106115,0.001362
14970.750000,2,1.104523,1.108163,1.106821,0.001318
14971.000000,2,1.107777,1.111124,1.109779,0.001113
14971.250000,2,1.112277,1.117173,1.114937,0.001441
14971.500000,2,1.118271,1.122281,1.120492,0.001146
14971.750000,2,1.124165,1.126817,1.125848,0.000843
14972.000000,2,1.128545,1.130829,1.130019,0.000798
14972.250000,2,1.131963,1.134747,1.133463,0.000796
14972.500000,2,1.134950,1.138516,1.137319,0.001126
14972.750000,2,1.140503,1.142753,1.141953,0.000653
14973.000000,2,1.144372,1.147671,1.146359,0.001010
14973.250000,2,1.148652,1.151042,1.150178,0.000710
14973.500000,2,1.151208,1.153216,1.152296,0.000625
14973.750000,2,1.152421,1.155325,1.153680,0.000786
14974.000000,2,1.152652,1.155258,1.154251,0.000734
14974.250000,2,1.155899,1.157865,1.157027,0.000682
14974.500000,2,1.158656,1.160502,1.159787,0.000594
14974.750000,2,1.161593,1.163854,1.162722,0.000645
14975.000000,2,1.163166,1.165634,1.164859,0.000726
14975.250000,2,1.164700,1.166630,1.165804,0.000691
14975.500000,2,1.165091,1.167984,1.166858,0.000795
14975.750000,2,1.169220,1.171287,1.170495,0.000696
14976.000000,2,1.181679,1.185259,1.184282,0.001074
14976.250000,2,1.184115,1.186092,1.185204,0.000645
14976.500000,2,1.192916,1.195199,1.194265,0.000628
14976.750000,2,1.202318,1.203416,1.202799,0.000296
14977.000000,2,1.209134,1.210872,1.210149,0.000584
14977.250000,2,1.215514,1.217187,1.216512,0.000536
14977.500000,2,1.221522,1.223385,1.222597,0.000583
14977.750000,2,1.228479,1.230496,1.229295,0.000624
14978.000000,2,1.235836,1.237466,1.236469,0.000474
14978.250000,2,1.241667,1.243127,1.242401,0.000572
14978.500000,2,1.246047,1.247368,1.246632,0.000414
14978.750000,2,1.248302,1.250620,1.249678,0.000642
14979.000000,2,1.251048,1.252735,1.251677,0.000577
14979.250000,2,1.253454,1.255621,1.254670,0.000722
14979.500000,2,1.256104,1.258501,1.257092,0.000860
14979.750000,2,1.258181,1.261093,1.259237,0.001050
14980.000000,2,1.258158,1.262007,1.259473,0.001281
14980.250000,2,1.256334,1.260012,1.257678,0.001161
14980.500000,2,1.254039,1.258501,1.256108,0.001464
14980.750000,2,1.251990,1.257031,1.254166,0.001625
14981.000000,2,1.252205,1.257025,1.254149,0.001621
14981.250000,2,1.253076,1.257647,1.254883,0.001677
14981.500000,2,1.252544,1.258529,1.255142,0.001986
14981.750000,2,1.252267,1.258064,1.254335,0.002039
14982.000000,2,1.249088,1.255331,1.251279,0.002149
14982.250000,2,1.245299,1.250570,1.247095,0.002072
14982.500000,2,1.240534,1.247172,1.242746,0.002317
14982.750000,2,1.235647,1.241707,1.237845,0.002283
14983.000000,2,1.229336,1.237159,1.231888,0.002730
14983.250000,2,1.221795,1.229591,1.224284,0.002707
14983.500000,2,1.212749,1.219698,1.214880,0.002730
14983.750000,2,1.203837,1.210477,1.205817,0.002486
14984.000000,2,1.195328,1.203500,1.197968,0.002918
14984.250000,2,1.190037,1.197333,1.192563,0.002774
14984.500000,2,1.186501,1.193708,1.188513,0.002672
14984.750000,2,1.182961,1.190019,1.185027,0.002632
14985.000000,2,1.178209,1.184596,1.179926,0.002376
14985.250000,2,1.171897,1.178853,1.173833,0.002471
14985.500000,2,1.164444,1.172147,1.166534,0.002761
14985.750000,2,1.157729,1.164800,1.159816,0.002507
14986.000000,2,1.150453,1.157523,1.152410,0.002398
14986.250000,2,1.140654,1.148171,1.142860,0.002287
14986.500000,2,1.127349,1.134239,1.129462,0.002089
14986.750000,2,1.107451,1.114583,1.110153,0.002067
14987.000000,2,1.082980,1.088873,1.085170,0.001774
14987.250000,2,1.053242,1.060035,1.055202,0.001989
14987.500000,2,1.018178,1.024001,1.020367,0.001561
14987.750000,2,0.977402,0.983928,0.980089,0.001788
14988.000000,2,0.932181,0.938157,0.934553,0.001667
14988.250000,2,0.879619,0.886308,0.882443,0.001902
14988.500000,2,0.823164,0.830362,0.826205,0.002085
14988.750000,2,0.766145,0.771899,0.768561,0.001729
14989.000000,2,0.707956,0.714364,0.710939,0.001940
14989.250000,2,0.652897,0.658328,0.655798,0.001658
14989.500000,2,0.599497,0.604962,0.602329,0.001577
14989.750000,2,0.547686,0.552931,0.550527,0.001575
14990.000000,2,0.498005,0.502472,0.500264,0.001296
14990.250000,2,0.450493,0.454788,0.452929,0.001326
14990.500000,2,0.407573,0.411719,0.409759,0.001250
14990.750000,2,0.370535,0.374096,0.372666,0.001067
14991.000000,2,0.340242,0.342380,0.341633,0.000718
14991.250000,2,0.315912,0.318636,0.317556,0.000783
14991.500000,2,0.299163,0.300705,0.299939,0.000452
14991.750000,2,0.288426,0.289686,0.289137,0.000354
14992.000000,3,0.300813,0.302302,0.301652,0.000478
14992.250000,3,0.304515,0.305886,0.305128,0.000440
14992.500000,3,0.314893,0.316925,0.315874,0.000516
14992.750000,3,0.333045,0.335087,0.333896,0.000560
14993.000000,3,0.358397,0.361104,0.359759,0.000804
14993.250000,3,0.389868,0.392393,0.390712,0.000940
14993.500000,3,0.427378,0.430588,0.428500,0.001255
14993.750000,3,0.470297,0.474375,0.471695,0.001493
14994.000000,3,0.518241,0.523590,0.520077,0.001765
14994.250000,3,0.571579,0.576881,0.573167,0.001844
14994.500000,3,0.628253,0.635138,0.630518,0.002181
14994.750000,3,0.687971,0.695327,0.690324,0.002370
14995.000000,3,0.747140,0.755618,0.749988,0.002744
14995.250000,3,0.804612,0.812751,0.807203,0.002708
14995.500000,3,0.859369,0.867669,0.861683,0.002786
14995.750000,3,0.910557,0.920297,0.913614,0.003209
14996.000000,3,0.960796,0.970624,0.963760,0.003253
14996.250000,3,1.007417,1.017834,1.010822,0.003474
14996.500000,3,1.050748,1.060751,1.053559,0.003515
14996.750000,3,1.085850,1.097188,1.089466,0.003844
14997.000000,3,1.115583,1.126091,1.118717,0.003791
14997.250000,3,1.138920,1.149900,1.142701,0.003706
14997.500000,3,1.159960,1.171329,1.163515,0.004014
14997.750000,3,1.179226,1.189783,1.182430,0.003722
14998.000000,3,1.194763,1.207394,1.199050,0.004290
14998.250000,3,1.208293,1.219821,1.211958,0.004174
14998.500000,3,1.216470,1.228793,1.220651,0.004274
14998.750000,3,1.222927,1.233755,1.226386,0.003971
14999.000000,3,1.228109,1.239944,1.231498,0.004339
14999.250000,3,1.233806,1.245730,1.237528,0.004162
14999.500000,3,1.241983,1.254360,1.245900,0.004172
14999.750000,3,1.251274,1.263974,1.255221,0.004418
15000.000000,3,1.259127,1.272182,1.263527,0.004472
15000.250000,3,1.265229,1.277205,1.268565,0.004374
15000.500000,3,1.267263,1.279023,1.270914,0.004239
15000.750000,3,1.268002,1.280169,1.271761,0.004352
15001.000000,3,1.267921,1.279516,1.271448,0.004358
15001.250000,3,1.266322,1.277687,1.269208,0.004326
15001.500000,3,1.262133,1.272584,1.265001,0.004121
15001.750000,3,1.254937,1.265335,1.257858,0.004223
15002.000000,3,1.245687,1.256078,1.248693,0.004111
15002.250000,3,1.236468,1.247398,1.239514,0.004125
15002.500000,3,1.229465,1.238909,1.232465,0.003725
15002.750000,3,1.224341,1.235031,1.227451,0.003964
15003.000000,3,1.220650,1.230561,1.223423,0.003709
15003.250000,3,1.217053,1.225869,1.219624,0.003515
15003.500000,3,1.211451,1.220215,1.214449,0.003360
15003.750000,3,1.205703,1.214216,1.208172,0.003405
15004.000000,3,1.200454,1.209313,1.202908,0.003409
15004.250000,3,1.196253,1.205466,1.198966,0.003315
15004.500000,3,1.194678,1.202552,1.196962,0.003129
15004.750000,3,1.192144,1.199860,1.194465,0.003091
15005.000000,3,1.188215,1.196072,1.190557,0.003001
15005.250000,3,1.182782,1.189683,1.184825,0.002693
15005.500000,3,1.175433,1.181616,1.177201,0.002385
15005.750000,3,1.168125,1.173944,1.169995,0.002301
15006.000000,3,1.161953,1.167722,1.163749,0.002148
15006.250000,3,1.156228,1.161765,1.157979,0.002066
15006.500000,3,1.149291,1.154572,1.150937,0.001829
15006.750000,3,1.140789,1.146354,1.142749,0.001843
15007.000000,3,1.131672,1.136044,1.133434,0.001546
15007.250000,3,1.123971,1.127578,1.125277,0.001194
15007.500000,3,1.118591,1.122061,1.119774,0.001245
15007.750000,3,1.116028,1.119471,1.117307,0.001231
15008.000000,3,1.115816,1.118717,1.116882,0.000969
15008.250000,3,1.115142,1.117411,1.116118,0.000731
15008.500000,3,1.112910,1.114610,1.113943,0.000487
15008.750000,3,1.109707,1.111771,1.110934,0.000625
15009.000000,3,1.108178,1.108782,1.108535,0.000215
15009.250000,3,1.106259,1.107887,1.107372,0.000507
15009.500000,3,1.106855,1.108570,1.107993,0.000517
15009.750000,3,1.107767,1.109136,1.108596,0.000476
15010.000000,3,1.106508,1.108655,1.107715,0.000689
15010.250000,3,1.103747,1.106525,1.105393,0.000894
15010.500000,3,1.100042,1.103317,1.101816,0.001077
15010.750000,3,1.097329,1.100433,1.099307,0.000994
15011.000000,3,1.095501,1.099502,1.097897,0.001287
15011.250000,3,1.094496,1.098510,1.096798,0.001384
15011.500000,3,1.091934,1.097306,1.095399,0.001771
15011.750000,3,1.089121,1.094543,1.092563,0.001912
15012.000000,3,1.085032,1.091234,1.088954,0.001991
15012.250000,3,1.081937,1.088633,1.086200,0.002401
15012.500000,3,1.080562,1.088116,1.085791,0.002579
15012.750000,3,1.082782,1.090560,1.087965,0.002761
15013.000000,3,1.086349,1.094361,1.091794,0.002899
15013.250000,3,1.089473,1.097400,1.095087,0.003056
15013.500000,3,1.091251,1.100656,1.097355,0.003388
15013.750000,3,1.092678,1.101192,1.098631,0.003270
15014.000000,3,1.093783,1.103408,1.100682,0.003583
15014.250000,3,1.097409,1.107973,1.104744,0.003841
15014.500000,3,1.102955,1.113701,1.109967,0.003990
15014.750000,3,1.107275,1.118072,1.114783,0.004012
15015.000000,3,1.110369,1.121392,1.118174,0.004125
15015.250000,3,1.110288,1.122730,1.118898,0.004461
15015.500000,3,1.110258,1.122049,1.118698,0.004597
15015.750000,3,1.110037,1.121679,1.118792,0.004505
15016.000000,3,1.111946,1.123962,1.120245,0.004497
15016.250000,3,1.113744,1.126209,1.122713,0.004888
15016.500000,3,1.115472,1.128486,1.124707,0.004864
15016.750000,3,1.114648,1.128135,1.123927,0.004949
15017.000000,3,1.111936,1.126153,1.122005,0.005004
15017.250000,3,1.108802,1.122790,1.119063,0.005255
15017.500000,3,1.108088,1.121128,1.117684,0.004999
15017.750000,3,1.107958,1.121270,1.117582,0.005020
15018.000000,3,1.108008,1.121149,1.117850,0.004894
15018.250000,3,1.105316,1.118600,1.114904,0.004927
15018.500000,3,1.098675,1.112031,1.107795,0.004912
15018.750000,3,1.085153,1.098632,1.095063,0.004866
15019.000000,3,1.067442,1.080972,1.077131,0.004793
15019.250000,3,1.044004,1.057128,1.053703,0.004643
15019.500000,3,1.015634,1.029167,1.025267,0.004703
15019.750000,3,0.981245,0.994322,0.990775,0.004523
15020.000000,3,0.940517,0.953750,0.950178,0.004417
15020.250000,3,0.894580,0.907339,0.903688,0.004221
15020.500000,3,0.843827,0.856063,0.852739,0.004009
15020.750000,3,0.791935,0.803169,0.800033,0.003672
15021.000000,3,0.739199,0.750157,0.746795,0.003494
15021.250000,3,0.685742,0.696032,0.692952,0.003312
15021.500000,3,0.632522,0.641941,0.638804,0.002958
15021.750000,3,0.577943,0.587917,0.584494,0.003029
15022.000000,3,0.526140,0.534421,0.531581,0.002522
15022.250000,3,0.477230,0.484160,0.481717,0.002170
15022.500000,3,0.432453,0.438993,0.436422,0.001849
15022.750000,3,0.393480,0.398621,0.396773,0.001516
15023.000000,3,0.360726,0.365411,0.363634,0.001388
15023.250000,3,0.334743,0.338067,0.336936,0.001042
15023.500000,3,0.315827,0.318645,0.317516,0.000826
15023.750000,3,0.304227,0.306304,0.305438,0.000677
15024.000000,4,0.313520,0.315720,0.314431,0.000655
15024.250000,4,0.319083,0.321631,0.320209,0.000790
15024.500000,4,0.331444,0.334955,0.332919,0.001011
15024.750000,4,0.355064,0.359053,0.356754,0.001134
15025.000000,4,0.386878,0.391479,0.388907,0.001331
15025.250000,4,0.422867,0.428716,0.425109,0.001651
15025.500000,4,0.466096,0.473058,0.468681,0.002034
15025.750000,4,0.519056,0.526830,0.521855,0.002304
15026.000000,4,0.575557,0.584254,0.578464,0.002567
15026.250000,4,0.639424,0.648417,0.642234,0.002701
15026.500000,4,0.702092,0.712007,0.705008,0.002950
15026.750000,4,0.766561,0.776575,0.769473,0.002981
15027.000000,4,0.825568,0.836788,0.829182,0.003234
15027.250000,4,0.885073,0.895926,0.888471,0.003187
15027.500000,4,0.938737,0.949861,0.942601,0.003120
15027.750000,4,0.993263,1.003392,0.996092,0.002970
15028.000000,4,1.039042,1.050270,1.042551,0.003231
15028.250000,4,1.081682,1.092015,1.084546,0.003114
15028.500000,4,1.112792,1.122927,1.115669,0.003040
15028.750000,4,1.139342,1.148932,1.141959,0.002910
15029.000000,4,1.158425,1.168356,1.160632,0.003145
15029.250000,4,1.175764,1.183186,1.177491,0.002279
15029.500000,4,1.186276,1.194008,1.188181,0.002418
15029.750000,4,1.193960,1.200590,1.195862,0.002042
15030.000000,4,1.193768,1.199803,1.195302,0.001874
15030.250000,4,1.191187,1.197127,1.193294,0.001782
15030.500000,4,1.185329,1.190041,1.187060,0.001381
15030.750000,4,1.184701,1.189304,1.186050,0.001327
15031.000000,4,1.184148,1.189576,1.185581,0.001583
15031.250000,4,1.189740,1.193978,1.190760,0.001239
15031.500000,4,1.192882,1.195664,1.193715,0.000839
15031.750000,4,1.194557,1.197562,1.195781,0.000969
15032.000000,4,1.192180,1.194412,1.193233,0.000810
15032.250000,4,1.190014,1.191879,1.191089,0.000587
15032.500000,4,1.185068,1.187697,1.186526,0.000849
15032.750000,4,1.183860,1.186793,1.185590,0.000809
15033.000000,4,1.180334,1.183953,1.182507,0.001017
15033.250000,4,1.177554,1.180567,1.179603,0.000959
15033.500000,4,1.170183,1.173512,1.171896,0.001007
15033.750000,4,1.163280,1.166524,1.165491,0.001018
15034.000000,4,1.155282,1.159638,1.157758,0.001467
15034.250000,4,1.151917,1.156189,1.154951,0.001447
15034.500000,4,1.149389,1.153907,1.152451,0.001548
15034.750000,4,1.150195,1.154838,1.152971,0.001537
15035.000000,4,1.146580,1.151859,1.149458,0.001790
15035.250000,4,1.143319,1.147895,1.146362,0.001718
15035.500000,4,1.137311,1.141975,1.140337,0.001653
15035.750000,4,1.134960,1.140397,1.138577,0.002095
15036.000000,4,1.133574,1.138330,1.136803,0.001805
15036.250000,4,1.135871,1.141137,1.139286,0.001989
15036.500000,4,1.135911,1.141786,1.139645,0.002166
15036.750000,4,1.137312,1.143564,1.140823,0.002132
15037.000000,4,1.133537,1.139631,1.137091,0.002132
15037.250000,4,1.130892,1.137277,1.134679,0.002151
15037.500000,4,1.126288,1.132618,1.130254,0.002053
15037.750000,4,1.126238,1.132519,1.130209,0.002272
15038.000000,4,1.124730,1.129698,1.128108,0.001966
15038.250000,4,1.122260,1.128009,1.126186,0.002031
15038.500000,4,1.116728,1.122744,1.120836,0.002232
15038.750000,4,1.111973,1.118046,1.116081,0.002171
15039.000000,4,1.106279,1.111732,1.109752,0.002036
15039.250000,4,1.104967,1.109683,1.108160,0.001846
15039.500000,4,1.103069,1.108270,1.106901,0.001908
15039.750000,4,1.105371,1.111709,1.109719,0.002021
15040.000000,4,1.172313,1.192277,1.186574,0.007621
15040.250000,4,1.105351,1.111242,1.109472,0.001928
15040.500000,4,1.102736,1.108480,1.106943,0.002028
15040.750000,4,1.103957,1.109863,1.107981,0.002051
15041.000000,4,1.106027,1.111212,1.109615,0.001704
15041.250000,4,1.112155,1.117003,1.115557,0.001851
15041.500000,4,1.116031,1.121412,1.119927,0.001817
15041.750000,4,1.121957,1.126459,1.125296,0.001585
15042.000000,4,1.123199,1.128765,1.126675,0.001751
15042.250000,4,1.125461,1.130498,1.129088,0.001785
15042.500000,4,1.125642,1.130872,1.129071,0.001663
15042.750000,4,1.129044,1.133488,1.132189,0.001483
15043.000000,4,1.128469,1.132500,1.131405,0.001318
15043.250000,4,1.128530,1.133006,1.131520,0.001416
15043.500000,4,1.124582,1.127921,1.127005,0.000982
15043.750000,4,1.120918,1.125589,1.124403,0.001408
15044.000000,4,1.119474,1.122471,1.121490,0.000862
15044.250000,4,1.122270,1.125482,1.124260,0.000998
15044.500000,4,1.126748,1.129416,1.128179,0.000984
15044.750000,4,1.135041,1.138084,1.136382,0.000992
15045.000000,4,1.140763,1.142459,1.141586,0.000665
15045.250000,4,1.146184,1.148332,1.147187,0.000783
15045.500000,4,1.147508,1.150225,1.149002,0.000766
15045.750000,4,1.152554,1.155624,1.153682,0.000976
15046.000000,4,1.154382,1.158123,1.156444,0.001141
15046.250000,4,1.161156,1.164902,1.162866,0.001102
15046.500000,4,1.164245,1.168649,1.166040,0.001266
15046.750000,4,1.167195,1.171550,1.169263,0.001259
15047.000000,4,1.164772,1.170049,1.167002,0.001519
15047.250000,4,1.164106,1.168871,1.165975,0.001473
15047.500000,4,1.160192,1.165123,1.162107,0.001550
15047.750000,4,1.160197,1.164952,1.161984,0.001505
15048.000000,4,1.157233,1.162293,1.159338,0.001858
15048.250000,4,1.155633,1.161527,1.157730,0.001823
15048.500000,4,1.149028,1.154325,1.150834,0.001589
15048.750000,4,1.143584,1.148513,1.145183,0.001550
15049.000000,4,1.136273,1.141028,1.137595,0.001572
15049.250000,4,1.131803,1.137351,1.134098,0.001751
15049.500000,4,1.129183,1.133715,1.130544,0.001554
15049.750000,4,1.127721,1.132365,1.129578,0.001501
15050.000000,4,1.122607,1.128235,1.124253,0.001762
15050.250000,4,1.115692,1.119572,1.116806,0.001250
15050.500000,4,1.100038,1.103808,1.101479,0.001104
15050.750000,4,1.083466,1.087731,1.084805,0.001247
15051.000000,4,1.060613,1.064975,1.062232,0.001289
15051.250000,4,1.036126,1.040124,1.037599,0.001312
15051.500000,4,1.004139,1.009079,1.005831,0.001419
15051.750000,4,0.967951,0.973096,0.970295,0.001735
15052.000000,4,0.924800,0.929246,0.926651,0.001368
15052.250000,4,0.877701,0.883001,0.880325,0.001765
15052.500000,4,0.826410,0.831560,0.829030,0.001765
