# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256881,0.258213,0.257559,0.000350
13928.250000,1,0.260211,0.260980,0.260645,0.000236
13928.500000,1,0.269132,0.270717,0.270042,0.000410
13928.750000,1,0.284731,0.287175,0.285899,0.000680
13929.000000,1,0.306990,0.310170,0.308549,0.000955
13929.250000,1,0.335387,0.339367,0.337341,0.001136
13929.500000,1,0.369487,0.373946,0.371799,0.001407
13929.750000,1,0.408962,0.414019,0.411617,0.001604
13930.000000,1,0.452746,0.458542,0.455688,0.001788
13930.250000,1,0.500460,0.506335,0.503447,0.001902
13930.500000,1,0.550826,0.557276,0.554372,0.002102
13930.750000,1,0.603392,0.610222,0.607154,0.002273
13931.000000,1,0.656045,0.662856,0.659921,0.002195
13931.250000,1,0.707331,0.713682,0.710972,0.002234
13931.500000,1,0.756056,0.762429,0.759759,0.002113
13931.750000,1,0.803153,0.808713,0.806074,0.001915
13932.000000,1,0.847080,0.853385,0.850113,0.001960
13932.250000,1,0.886730,0.893313,0.890290,0.002063
13932.500000,1,0.922863,0.928093,0.925925,0.001915
13932.750000,1,0.953766,0.958817,0.956610,0.001600
13933.000000,1,0.980622,0.984951,0.983129,0.001527
13933.250000,1,1.004558,1.009643,1.007167,0.001685
13933.500000,1,1.028292,1.032482,1.030470,0.001511
13933.750000,1,1.051385,1.056059,1.053541,0.001428
13934.000000,1,1.072866,1.077717,1.074946,0.001419
13934.250000,1,1.090282,1.094658,1.092622,0.001205
13934.500000,1,1.105270,1.107884,1.106771,0.001018
13934.750000,1,1.116432,1.119721,1.118175,0.000916
13935.000000,1,1.129266,1.131571,1.130591,0.000784
13935.250000,1,1.143428,1.145802,1.144977,0.000858
13935.500000,1,1.159022,1.162208,1.161084,0.000925
13935.750000,1,1.175367,1.178741,1.177017,0.000995
13936.000000,1,1.189409,1.191821,1.190999,0.000636
13936.250000,1,1.198981,1.201660,1.200763,0.000704
13936.500000,1,1.206913,1.209095,1.208105,0.000631
13936.750000,1,1.214654,1.216203,1.215356,0.000438
13937.000000,1,1.223052,1.224657,1.223654,0.000552
13937.250000,1,1.231066,1.232140,1.231753,0.000276
13937.500000,1,1.237880,1.239533,1.238587,0.000539
13937.750000,1,1.242445,1.244691,1.243510,0.000648
13938.000000,1,1.244848,1.247097,1.246526,0.000613
13938.250000,1,1.249001,1.250455,1.249823,0.000444
13938.500000,1,1.254367,1.256426,1.255249,0.000598
13938.750000,1,1.258310,1.260687,1.259889,0.000752
13939.000000,1,1.262904,1.265566,1.264861,0.000742
13939.250000,1,1.266695,1.269156,1.268098,0.000794
13939.500000,1,1.267107,1.270159,1.269051,0.001011
13939.750000,1,1.267538,1.270047,1.269139,0.000846
13940.000000,1,1.268521,1.271466,1.270431,0.001009
13940.250000,1,1.269855,1.272868,1.271817,0.000853
13940.500000,1,1.272553,1.275723,1.274316,0.000886
13940.750000,1,1.274128,1.277554,1.276609,0.001013
13941.000000,1,1.275131,1.278459,1.277077,0.000943
13941.250000,1,1.273095,1.276479,1.275143,0.001045
13941.500000,1,1.268673,1.273642,1.271444,0.001410
13941.750000,1,1.263516,1.267206,1.265322,0.001203
13942.000000,1,1.254506,1.257414,1.255986,0.001006
13942.250000,1,1.241277,1.244962,1.243594,0.001165
13942.500000,1,1.227956,1.232012,1.229980,0.001131
13942.750000,1,1.215961,1.218671,1.217316,0.000961
13943.000000,1,1.205927,1.209597,1.207754,0.001001
13943.250000,1,1.200980,1.204954,1.202450,0.001154
13943.500000,1,1.199016,1.202453,1.200534,0.001158
13943.750000,1,1.198175,1.202082,1.199878,0.001119
13944.000000,1,1.196610,1.201572,1.198494,0.001340
13944.250000,1,1.192859,1.197440,1.195416,0.001282
13944.500000,1,1.190328,1.192840,1.191554,0.000916
13944.750000,1,1.187638,1.191777,1.188913,0.001213
13945.000000,1,1.186620,1.191166,1.188590,0.001219
13945.250000,1,1.187638,1.190696,1.189137,0.001031
13945.500000,1,1.187635,1.191377,1.188906,0.001178
13945.750000,1,1.185920,1.190896,1.188391,0.001292
13946.000000,1,1.186080,1.189479,1.187275,0.001136
13946.250000,1,1.186201,1.189125,1.187340,0.000838
13946.500000,1,1.188136,1.190456,1.188907,0.000641
13946.750000,1,1.190663,1.193578,1.192148,0.000904
13947.000000,1,1.194315,1.196439,1.195066,0.000675
13947.250000,1,1.196018,1.197580,1.196714,0.000493
13947.500000,1,1.195961,1.197800,1.197133,0.000512
13947.750000,1,1.196582,1.198225,1.197334,0.000531
13948.000000,1,1.198182,1.199604,1.198764,0.000448
13948.250000,1,1.200193,1.202267,1.200892,0.000572
13948.500000,1,1.202501,1.204482,1.203454,0.000582
13948.750000,1,1.204133,1.206083,1.204824,0.000602
13949.000000,1,1.203912,1.205269,1.204640,0.000405
13949.250000,1,1.202329,1.203832,1.203112,0.000409
13949.500000,1,1.200900,1.202472,1.201718,0.000566
13949.750000,1,1.199880,1.201921,1.201108,0.000642
13950.000000,1,1.200302,1.201660,1.200889,0.000411
13950.250000,1,1.199374,1.201090,1.200143,0.000545
13950.500000,1,1.197770,1.199870,1.198893,0.000515
13950.750000,1,1.195302,1.196092,1.195867,0.000259
13951.000000,1,1.191577,1.193317,1.192727,0.000538
13951.250000,1,1.188655,1.190039,1.189389,0.000460
13951.500000,1,1.184483,1.186438,1.185907,0.000515
13951.750000,1,1.181121,1.183217,1.182353,0.000525
13952.000000,1,1.176759,1.179227,1.178009,0.000712
13952.250000,1,1.171225,1.173225,1.171995,0.000538
13952.500000,1,1.163341,1.165555,1.164736,0.000596
13952.750000,1,1.154896,1.157294,1.156522,0.000731
13953.000000,1,1.145731,1.148533,1.147435,0.000876
13953.250000,1,1.134935,1.137980,1.136907,0.000872
13953.500000,1,1.123689,1.126343,1.125201,0.000818
13953.750000,1,1.110602,1.113341,1.111961,0.000798
13954.000000,1,1.096197,1.098868,1.097764,0.000934
13954.250000,1,1.081286,1.084426,1.083004,0.000925
13954.500000,1,1.064937,1.068041,1.066638,0.000887
13954.750000,1,1.045946,1.049740,1.047840,0.001270
13955.000000,1,1.023404,1.026968,1.025333,0.001305
13955.250000,1,0.994697,0.999822,0.997254,0.001520
13955.500000,1,0.961560,0.966570,0.964371,0.001597
13955.750000,1,0.922711,0.929254,0.926487,0.001942
13956.000000,1,0.880328,0.886180,0.883877,0.001863
13956.250000,1,0.832559,0.838816,0.836355,0.002039
13956.500000,1,0.781083,0.788085,0.785218,0.002150
13956.750000,1,0.726513,0.734176,0.730559,0.002338
13957.000000,1,0.670673,0.677636,0.674629,0.002154
13957.250000,1,0.615031,0.621482,0.618857,0.002214
13957.500000,1,0.560132,0.567191,0.563960,0.002260
13957.750000,1,0.507017,0.514603,0.511175,0.002312
13958.000000,1,0.457993,0.463903,0.461260,0.001974
13958.250000,1,0.412077,0.417794,0.415298,0.001855
13958.500000,1,0.371511,0.376359,0.374208,0.001572
13958.750000,1,0.336683,0.341012,0.338997,0.001463
13959.000000,1,0.308004,0.311373,0.309898,0.001138
13959.250000,1,0.285590,0.288329,0.287141,0.000918
13959.500000,1,0.269905,0.272108,0.270940,0.000685
13959.750000,1,0.260010,0.261690,0.260891,0.000548
13960.000000,2,0.279659,0.281183,0.280177,0.000390
13960.250000,2,0.283181,0.284124,0.283711,0.000311
13960.500000,2,0.290342,0.291792,0.290960,0.000413
13960.750000,2,0.304788,0.306497,0.305524,0.000580
13961.000000,2,0.322109,0.325066,0.323364,0.000816
13961.250000,2,0.346522,0.350035,0.347893,0.001012
13961.500000,2,0.373639,0.377876,0.375222,0.001275
13961.750000,2,0.407167,0.411630,0.408804,0.001394
13962.000000,2,0.443119,0.448231,0.444910,0.001501
13962.250000,2,0.484477,0.490721,0.486606,0.001859
13962.500000,2,0.526432,0.532908,0.528814,0.001893
13962.750000,2,0.571063,0.577331,0.573281,0.001818
13963.000000,2,0.612170,0.619122,0.614657,0.002029
13963.250000,2,0.653595,0.659772,0.656002,0.001755
13963.500000,2,0.691230,0.698618,0.694136,0.002034
13963.750000,2,0.730723,0.737564,0.733383,0.001846
13964.000000,2,0.766507,0.773303,0.769359,0.001842
13964.250000,2,0.800719,0.807300,0.803064,0.001777
13964.500000,2,0.827389,0.833209,0.830005,0.001661
13964.750000,2,0.850707,0.856227,0.853071,0.001571
13965.000000,2,0.867822,0.872770,0.870127,0.001544
13965.250000,2,0.885173,0.890090,0.887292,0.001402
13965.500000,2,0.900500,0.905392,0.902481,0.001487
13965.750000,2,0.917432,0.921666,0.919295,0.001493
13966.000000,2,0.930277,0.934133,0.932523,0.001272
13966.250000,2,0.942794,0.947177,0.944638,0.001295
13966.500000,2,0.949143,0.953282,0.951287,0.001420
13966.750000,2,0.955700,0.960126,0.958040,0.001421
13967.000000,2,0.959955,0.963938,0.961796,0.001200
13967.250000,2,0.963943,0.969277,0.966606,0.001516
13967.500000,2,0.966591,0.970973,0.968442,0.001523
13967.750000,2,0.968032,0.971317,0.969879,0.001177
13968.000000,2,0.966931,0.970840,0.968629,0.001248
13968.250000,2,0.968392,0.972805,0.970458,0.001270
13968.500000,2,0.971945,0.975913,0.973689,0.001228
13968.750000,2,0.980669,0.985172,0.983097,0.001406
13969.000000,2,0.991142,0.995663,0.993414,0.001398
13969.250000,2,1.002788,1.007199,1.005218,0.001346
13969.500000,2,1.011482,1.016589,1.013839,0.001542
13969.750000,2,1.019734,1.023746,1.021788,0.001310
13970.000000,2,1.025265,1.029874,1.027269,0.001608
13970.250000,2,1.033320,1.036999,1.035070,0.001259
13970.500000,2,1.039087,1.043447,1.040967,0.001412
13970.750000,2,1.045754,1.049554,1.047523,0.001401
13971.000000,2,1.048367,1.052677,1.049992,0.001408
13971.250000,2,1.050677,1.054820,1.052309,0.001388
13971.500000,2,1.051557,1.055851,1.053702,0.001543
13971.750000,2,1.057222,1.060756,1.058613,0.001256
13972.000000,2,1.063816,1.067784,1.065465,0.001297
13972.250000,2,1.068196,1.071738,1.069703,0.001059
13972.500000,2,1.068956,1.073540,1.071301,0.001490
13972.750000,2,1.069396,1.073586,1.071517,0.001436
13973.000000,2,1.068076,1.071578,1.069854,0.001229
13973.250000,2,1.072636,1.074856,1.073814,0.000732
13973.500000,2,1.080593,1.083440,1.081848,0.000926
13973.750000,2,1.096041,1.098868,1.097167,0.000878
13974.000000,2,1.111699,1.114835,1.112875,0.000878
13974.250000,2,1.127983,1.130721,1.129176,0.000951
13974.500000,2,1.138691,1.141639,1.139903,0.000829
13974.750000,2,1.148870,1.151344,1.149956,0.000657
13975.000000,2,1.156679,1.159563,1.158301,0.000764
13975.250000,2,1.168884,1.171225,1.169948,0.000732
13975.500000,2,1.179346,1.182494,1.180391,0.000849
13975.750000,2,1.189758,1.191827,1.190570,0.000568
13976.000000,2,1.242220,1.264059,1.255392,0.007371
13976.250000,2,1.197587,1.200407,1.199089,0.000840
13976.500000,2,1.200137,1.201832,1.200895,0.000506
13976.750000,2,1.207045,1.209553,1.208127,0.000808
13977.000000,2,1.215407,1.217809,1.216358,0.000820
13977.250000,2,1.226068,1.229360,1.227393,0.001057
13977.500000,2,1.234129,1.237218,1.235553,0.000855
13977.750000,2,1.241053,1.243831,1.242387,0.000760
13978.000000,2,1.244076,1.247062,1.245327,0.000809
13978.250000,2,1.249394,1.251235,1.250612,0.000506
13978.500000,2,1.254508,1.256837,1.255539,0.000728
13978.750000,2,1.262234,1.264704,1.263252,0.000809
13979.000000,2,1.267888,1.270004,1.269065,0.000582
13979.250000,2,1.273076,1.275333,1.274250,0.000604
13979.500000,2,1.275050,1.277159,1.276142,0.000607
13979.750000,2,1.279060,1.281163,1.280141,0.000637
13980.000000,2,1.282781,1.285151,1.284306,0.000742
13980.250000,2,1.291638,1.293465,1.292376,0.000556
13980.500000,2,1.298175,1.299940,1.299376,0.000610
13980.750000,2,1.305801,1.307998,1.307067,0.000658
13981.000000,2,1.311184,1.312408,1.311858,0.000421
13981.250000,2,1.316582,1.318518,1.317349,0.000549
13981.500000,2,1.319667,1.321448,1.320478,0.000528
13981.750000,2,1.324041,1.326167,1.325403,0.000616
13982.000000,2,1.325831,1.328262,1.327109,0.000853
13982.250000,2,1.327021,1.330257,1.328710,0.001022
13982.500000,2,1.325630,1.328598,1.327236,0.000990
13982.750000,2,1.326471,1.330156,1.328251,0.001257
13983.000000,2,1.328142,1.332121,1.330043,0.001251
13983.250000,2,1.335156,1.339184,1.337317,0.001399
13983.500000,2,1.343471,1.347679,1.345801,0.001440
13983.750000,2,1.354141,1.358475,1.356702,0.001456
13984.000000,2,1.362359,1.366057,1.364359,0.001383
13984.250000,2,1.368729,1.373643,1.371345,0.001769
13984.500000,2,1.371760,1.376356,1.374195,0.001632
13984.750000,2,1.373741,1.379717,1.377175,0.001961
13985.000000,2,1.373471,1.378441,1.376160,0.001960
13985.250000,2,1.371669,1.376781,1.374314,0.001934
13985.500000,2,1.363725,1.369351,1.366851,0.001980
13985.750000,2,1.351753,1.358637,1.356305,0.002084
13986.000000,2,1.336037,1.342999,1.340039,0.002086
13986.250000,2,1.316478,1.325092,1.321674,0.002518
13986.500000,2,1.292734,1.300715,1.297581,0.002299
13986.750000,2,1.265979,1.275139,1.271158,0.002491
13987.000000,2,1.232742,1.241260,1.238199,0.002490
13987.250000,2,1.196694,1.205670,1.202010,0.002499
13987.500000,2,1.155007,1.163921,1.160181,0.002541
13987.750000,2,1.110529,1.119924,1.116293,0.002641
13988.000000,2,1.062098,1.071551,1.067626,0.002696
13988.250000,2,1.010455,1.020586,1.017025,0.002818
13988.500000,2,0.954684,0.964479,0.960417,0.002659
13988.750000,2,0.894295,0.905243,0.901103,0.003207
13989.000000,2,0.830464,0.839855,0.836121,0.002908
13989.250000,2,0.763969,0.774154,0.770207,0.003065
13989.500000,2,0.695077,0.704220,0.700916,0.003021
13989.750000,2,0.627427,0.637065,0.633666,0.003030
13990.000000,2,0.561377,0.570118,0.566874,0.002920
13990.250000,2,0.500848,0.509012,0.506024,0.002702
13990.500000,2,0.445044,0.452133,0.448990,0.002288
13990.750000,2,0.397514,0.403799,0.401128,0.002012
13991.000000,2,0.356707,0.361768,0.359273,0.001615
13991.250000,2,0.325437,0.329752,0.327794,0.001378
13991.500000,2,0.302084,0.305278,0.303453,0.001048
13991.750000,2,0.288964,0.290952,0.289924,0.000664
13992.000000,3,0.309394,0.311217,0.310396,0.000554
13992.250000,3,0.313257,0.314704,0.314167,0.000421
13992.500000,3,0.322449,0.324687,0.323398,0.000558
13992.750000,3,0.338977,0.341362,0.340001,0.000686
13993.000000,3,0.360595,0.363954,0.362149,0.000893
13993.250000,3,0.388884,0.392745,0.390541,0.001148
13993.500000,3,0.421661,0.426593,0.423757,0.001443
13993.750000,3,0.460665,0.465922,0.463046,0.001593
13994.000000,3,0.504523,0.510299,0.506919,0.001809
13994.250000,3,0.553373,0.559893,0.556146,0.002001
13994.500000,3,0.605500,0.612427,0.608015,0.002122
13994.750000,3,0.659007,0.666097,0.662035,0.002044
13995.000000,3,0.712232,0.719068,0.714737,0.002221
13995.250000,3,0.763649,0.770067,0.766179,0.002024
13995.500000,3,0.812548,0.818906,0.814856,0.002055
13995.750000,3,0.858956,0.864278,0.861200,0.001625
13996.000000,3,0.901548,0.906546,0.903337,0.001680
13996.250000,3,0.938633,0.943106,0.940618,0.001540
13996.500000,3,0.969384,0.973607,0.971089,0.001375
13996.750000,3,0.995377,0.999661,0.997299,0.001207
13997.000000,3,1.017160,1.021259,1.018871,0.001323
13997.250000,3,1.037696,1.040415,1.038895,0.000856
13997.500000,3,1.053732,1.057588,1.055867,0.001111
13997.750000,3,1.068892,1.072158,1.070120,0.001038
13998.000000,3,1.076375,1.080259,1.078272,0.001089
13998.250000,3,1.081592,1.084250,1.082755,0.000764
13998.500000,3,1.080841,1.084901,1.082898,0.001136
13998.750000,3,1.082286,1.085131,1.083620,0.000795
13999.000000,3,1.082542,1.085731,1.083984,0.000938
13999.250000,3,1.083841,1.086951,1.085714,0.000896
13999.500000,3,1.085314,1.087661,1.086567,0.000708
13999.750000,3,1.085718,1.087971,1.086899,0.000690
14000.000000,3,1.099924,1.144764,1.112396,0.013585
14000.250000,3,1.081151,1.083270,1.081979,0.000617
14000.500000,3,1.074739,1.077251,1.076128,0.000822
14000.750000,3,1.069399,1.071547,1.070266,0.000592
14001.000000,3,1.059623,1.061795,1.060975,0.000687
14001.250000,3,1.050566,1.052065,1.051301,0.000504
14001.500000,3,1.041163,1.042923,1.042061,0.000484
14001.750000,3,1.037130,1.038308,1.037713,0.000408
14002.000000,3,1.037338,1.039386,1.038393,0.000549
14002.250000,3,1.043371,1.045283,1.044455,0.000631
14002.500000,3,1.051236,1.053243,1.052040,0.000570
14002.750000,3,1.058968,1.060626,1.059760,0.000538
14003.000000,3,1.063354,1.065203,1.064123,0.000500
14003.250000,3,1.066886,1.069040,1.067770,0.000531
14003.500000,3,1.070484,1.072351,1.071440,0.000653
14003.750000,3,1.076487,1.078133,1.077228,0.000574
14004.000000,3,1.082837,1.084538,1.083776,0.000493
14004.250000,3,1.088572,1.091501,1.090043,0.000976
14004.500000,3,1.092852,1.096195,1.093964,0.000968
14004.750000,3,1.096416,1.098854,1.097555,0.000793
14005.000000,3,1.100031,1.102574,1.101228,0.000656
14005.250000,3,1.105736,1.109091,1.107165,0.000907
14005.500000,3,1.111852,1.114270,1.112815,0.000691
14005.750000,3,1.116133,1.118357,1.117268,0.000667
14006.000000,3,1.117079,1.118797,1.117934,0.000542
14006.250000,3,1.115626,1.117618,1.116535,0.000635
14006.500000,3,1.113336,1.115485,1.114505,0.000720
14006.750000,3,1.114124,1.116582,1.115551,0.000695
14007.000000,3,1.116875,1.120329,1.118679,0.001062
14007.250000,3,1.122387,1.124944,1.123793,0.000619
14007.500000,3,1.125128,1.127216,1.126320,0.000711
14007.750000,3,1.125619,1.127795,1.127197,0.000614
14008.000000,3,1.125445,1.126494,1.126047,0.000344
14008.250000,3,1.126350,1.127645,1.127028,0.000388
14008.500000,3,1.130232,1.132648,1.131164,0.000657
14008.750000,3,1.138948,1.141409,1.139810,0.000723
14009.000000,3,1.146861,1.149393,1.147950,0.000702
14009.250000,3,1.154071,1.155552,1.154708,0.000466
14009.500000,3,1.155554,1.157758,1.157002,0.000610
14009.750000,3,1.158094,1.159658,1.158707,0.000525
14010.000000,3,1.160398,1.162359,1.161474,0.000651
14010.250000,3,1.166429,1.169050,1.167749,0.000808
14010.500000,3,1.172670,1.174798,1.174026,0.000639
14010.750000,3,1.178141,1.179092,1.178519,0.000286
14011.000000,3,1.176667,1.177968,1.177348,0.000422
14011.250000,3,1.173500,1.175519,1.174508,0.000552
14011.500000,3,1.170094,1.172737,1.171703,0.000733
14011.750000,3,1.171890,1.174454,1.173493,0.000770
14012.000000,3,1.178624,1.181314,1.180076,0.000790
14012.250000,3,1.187563,1.189399,1.188732,0.000554
14012.500000,3,1.193763,1.195682,1.194906,0.000558
14012.750000,3,1.196538,1.198390,1.197220,0.000605
14013.000000,3,1.195120,1.197901,1.196870,0.000710
14013.250000,3,1.196163,1.198892,1.197631,0.000976
14013.500000,3,1.201540,1.203763,1.202687,0.000810
14013.750000,3,1.211469,1.214620,1.213127,0.001038
14014.000000,3,1.224406,1.227420,1.225824,0.001057
14014.250000,3,1.237226,1.241147,1.239255,0.001275
14014.500000,3,1.247028,1.252360,1.248916,0.001460
14014.750000,3,1.254786,1.257428,1.255858,0.000789
14015.000000,3,1.258998,1.261146,1.260306,0.000675
14015.250000,3,1.262675,1.264895,1.263791,0.000649
14015.500000,3,1.262815,1.266211,1.265242,0.000965
14015.750000,3,1.262107,1.265957,1.264445,0.000927
14016.000000,3,1.260782,1.262701,1.261952,0.000595
14016.250000,3,1.258170,1.260817,1.259861,0.000680
14016.500000,3,1.258898,1.260249,1.259876,0.000366
14016.750000,3,1.263084,1.265270,1.264148,0.000589
14017.000000,3,1.269035,1.270976,1.269959,0.000565
14017.250000,3,1.274815,1.276489,1.275680,0.000570
14017.500000,3,1.278144,1.279681,1.278823,0.000494
14017.750000,3,1.276429,1.279290,1.278345,0.000776
14018.000000,3,1.271934,1.274307,1.273173,0.000605
14018.250000,3,1.264120,1.266130,1.265038,0.000628
14018.500000,3,1.251441,1.254529,1.252797,0.000832
14018.750000,3,1.234804,1.237489,1.236328,0.001021
14019.000000,3,1.209725,1.214010,1.211552,0.001332
14019.250000,3,1.179024,1.183951,1.181611,0.001523
14019.500000,3,1.141479,1.146899,1.144191,0.001569
14019.750000,3,1.099529,1.106695,1.103223,0.002171
14020.000000,3,1.054299,1.060285,1.057425,0.001941
14020.250000,3,1.003698,1.010919,1.007407,0.002375
14020.500000,3,0.947984,0.955357,0.951925,0.002402
14020.750000,3,0.888760,0.896312,0.892690,0.002551
14021.000000,3,0.824883,0.833426,0.829568,0.002677
14021.250000,3,0.760924,0.769299,0.765663,0.002738
14021.500000,3,0.696343,0.704434,0.700579,0.002608
14021.750000,3,0.633221,0.641183,0.637722,0.002532
14022.000000,3,0.571951,0.579623,0.576297,0.002440
14022.250000,3,0.514864,0.522590,0.519376,0.002378
14022.500000,3,0.463402,0.469930,0.466624,0.002175
14022.750000,3,0.418038,0.423950,0.421294,0.001965
14023.000000,3,0.380283,0.385229,0.382805,0.001563
14023.250000,3,0.351180,0.354873,0.352970,0.001221
14023.500000,3,0.329320,0.332366,0.330700,0.000997
14023.750000,3,0.316847,0.318690,0.317571,0.000658
14024.000000,4,0.310303,0.311383,0.310870,0.000293
14024.250000,4,0.314808,0.316060,0.315281,0.000411
14024.500000,4,0.326343,0.328273,0.327034,0.000635
14024.750000,4,0.346388,0.349566,0.347701,0.001016
14025.000000,4,0.374170,0.378127,0.375817,0.001266
14025.250000,4,0.409167,0.414408,0.411295,0.001630
14025.500000,4,0.450334,0.456099,0.452614,0.001824
14025.750000,4,0.497428,0.504121,0.500167,0.002094
14026.000000,4,0.548052,0.555377,0.550884,0.002317
14026.250000,4,0.602909,0.610414,0.605855,0.002393
14026.500000,4,0.658998,0.666199,0.661843,0.002348
14026.750000,4,0.716540,0.724018,0.719415,0.002474
14027.000000,4,0.773602,0.781240,0.776387,0.002454
14027.250000,4,0.829939,0.838472,0.833305,0.002815
14027.500000,4,0.885093,0.893560,0.888410,0.002643
14027.750000,4,0.938933,0.946191,0.941767,0.002284
14028.000000,4,0.987905,0.994591,0.990435,0.002181
14028.250000,4,1.031980,1.038162,1.034329,0.001918
14028.500000,4,1.068879,1.073545,1.071141,0.001391
14028.750000,4,1.101055,1.106091,1.103355,0.001532
14029.000000,4,1.126508,1.131575,1.129207,0.001534
14029.250000,4,1.147984,1.151022,1.149670,0.001030
14029.500000,4,1.161720,1.164271,1.162799,0.000707
14029.750000,4,1.169278,1.170657,1.170176,0.000407
14030.000000,4,1.170872,1.172676,1.171796,0.000610
14030.250000,4,1.171241,1.172926,1.172021,0.000511
14030.500000,4,1.170486,1.172677,1.171485,0.000689
14030.750000,4,1.171542,1.173352,1.172554,0.000529
14031.000000,4,1.172664,1.174764,1.173357,0.000604
14031.250000,4,1.170929,1.173103,1.172345,0.000651
14031.500000,4,1.166609,1.168902,1.167521,0.000743
14031.750000,4,1.161955,1.163470,1.162756,0.000400
14032.000000,4,1.157857,1.159865,1.158678,0.000575
14032.250000,4,1.158904,1.161403,1.160111,0.000757
14032.500000,4,1.163912,1.166161,1.164827,0.000729
14032.750000,4,1.171955,1.173643,1.172538,0.000463
14033.000000,4,1.176394,1.179147,1.177820,0.000819
14033.250000,4,1.180275,1.181511,1.180751,0.000449
14033.500000,4,1.179422,1.182263,1.180684,0.000738
14033.750000,4,1.180195,1.181784,1.181026,0.000520
14034.000000,4,1.181098,1.183321,1.181666,0.000596
14034.250000,4,1.183162,1.184999,1.183998,0.000530
14034.500000,4,1.182710,1.184899,1.183457,0.000653
14034.750000,4,1.179372,1.181933,1.180036,0.000736
14035.000000,4,1.171551,1.173855,1.172515,0.000577
14035.250000,4,1.165138,1.166905,1.166016,0.000508
14035.500000,4,1.161288,1.162534,1.161972,0.000405
14035.750000,4,1.161088,1.163459,1.162385,0.000781
14036.000000,4,1.163914,1.166146,1.164795,0.000589
14036.250000,4,1.166569,1.168263,1.167333,0.000488
14036.500000,4,1.165981,1.168253,1.166691,0.000744
14036.750000,4,1.163772,1.165956,1.164915,0.000574
14037.000000,4,1.160855,1.163569,1.161890,0.000728
14037.250000,4,1.159956,1.162014,1.160763,0.000584
14037.500000,4,1.158489,1.160831,1.159559,0.000666
14037.750000,4,1.157971,1.159387,1.158568,0.000509
14038.000000,4,1.153068,1.155042,1.154118,0.000702
14038.250000,4,1.148046,1.149610,1.148825,0.000548
14038.500000,4,1.142846,1.144513,1.143649,0.000541
14038.750000,4,1.141038,1.143229,1.142296,0.000726
14039.000000,4,1.142745,1.144298,1.143330,0.000463
14039.250000,4,1.146380,1.148053,1.147130,0.000536
14039.500000,4,1.147896,1.150130,1.149047,0.000651
14039.750000,4,1.149151,1.151163,1.150311,0.000670
14040.000000,4,1.173056,1.185491,1.179477,0.003945
14040.250000,4,1.146842,1.148557,1.147798,0.000524
14040.500000,4,1.145764,1.147038,1.146531,0.000425
14040.750000,4,1.145567,1.147219,1.146329,0.000511
14041.000000,4,1.142437,1.144390,1.143480,0.000563
14041.250000,4,1.137954,1.140587,1.139129,0.000789
14041.500000,4,1.131532,1.133241,1.132553,0.000537
14041.750000,4,1.128777,1.130553,1.129608,0.000545
14042.000000,4,1.130801,1.132139,1.131329,0.000417
14042.250000,4,1.138149,1.140379,1.139324,0.000748
14042.500000,4,1.149443,1.151070,1.150185,0.000495
14042.750000,4,1.160596,1.162145,1.161558,0.000439
14043.000000,4,1.168015,1.169626,1.169045,0.000435
14043.250000,4,1.173057,1.174637,1.173894,0.000505
14043.500000,4,1.174058,1.175551,1.174657,0.000474
14043.750000,4,1.173889,1.176304,1.175313,0.000679
14044.000000,4,1.172877,1.174326,1.173512,0.000426
14044.250000,4,1.169737,1.171491,1.170988,0.000481
14044.500000,4,1.164706,1.166041,1.165150,0.000403
14044.750000,4,1.157941,1.160244,1.159252,0.000659
14045.000000,4,1.152720,1.154801,1.153718,0.000628
14045.250000,4,1.151095,1.152298,1.151694,0.000404
14045.500000,4,1.150481,1.152069,1.151421,0.000507
14045.750000,4,1.151213,1.152656,1.152191,0.000374
14046.000000,4,1.150237,1.151114,1.150695,0.000301
14046.250000,4,1.146780,1.149036,1.147897,0.000636
14046.500000,4,1.143129,1.145223,1.144199,0.000700
14046.750000,4,1.141971,1.143934,1.143231,0.000586
14047.000000,4,1.143450,1.144908,1.143928,0.000405
14047.250000,4,1.145766,1.147742,1.146726,0.000607
14047.500000,4,1.147114,1.149103,1.148016,0.000509
14047.750000,4,1.146800,1.149066,1.148014,0.000670
14048.000000,4,1.144643,1.146226,1.145314,0.000455
14048.250000,4,1.142730,1.144231,1.143590,0.000471
14048.500000,4,1.140563,1.142385,1.141474,0.000542
14048.750000,4,1.140696,1.142041,1.141328,0.000507
14049.000000,4,1.137593,1.140247,1.138868,0.000843
14049.250000,4,1.132197,1.134899,1.133583,0.000961
14049.500000,4,1.120733,1.124344,1.123347,0.001062
14049.750000,4,1.109601,1.113346,1.111548,0.001040
14050.000000,4,1.097636,1.100080,1.098914,0.000792
14050.250000,4,1.086694,1.088844,1.087988,0.000629
14050.500000,4,1.074147,1.077024,1.076222,0.000784
14050.750000,4,1.060828,1.063349,1.062096,0.000848
14051.000000,4,1.039215,1.043171,1.041853,0.001127
14051.250000,4,1.013238,1.018556,1.016343,0.001434
14051.500000,4,0.983305,0.987661,0.985837,0.001336
14051.750000,4,0.949876,0.954760,0.952901,0.001516
14052.000000,4,0.914215,0.919555,0.917454,0.001542
14052.250000,4,0.875524,0.881642,0.879291,0.001664
14052.500000,4,0.832561,0.838361,0.836176,0.001851
