# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246469,0.248806,0.247517,0.000837
13928.250000,1,0.249361,0.251429,0.250264,0.000745
13928.500000,1,0.257626,0.259225,0.258274,0.000567
13928.750000,1,0.271658,0.272985,0.272272,0.000424
13929.000000,1,0.291070,0.292437,0.291690,0.000380
13929.250000,1,0.316473,0.318622,0.317236,0.000586
13929.500000,1,0.347077,0.349793,0.348105,0.000731
13929.750000,1,0.383233,0.386699,0.384441,0.001032
13930.000000,1,0.423754,0.427012,0.424707,0.001047
13930.250000,1,0.467215,0.471498,0.468677,0.001377
13930.500000,1,0.513636,0.518099,0.515076,0.001488
13930.750000,1,0.562543,0.567430,0.564149,0.001589
13931.000000,1,0.612785,0.618927,0.614870,0.001894
13931.250000,1,0.664283,0.669562,0.666306,0.001837
13931.500000,1,0.714661,0.719964,0.716419,0.001780
13931.750000,1,0.762579,0.768868,0.765026,0.001929
13932.000000,1,0.809610,0.814989,0.811726,0.001846
13932.250000,1,0.853016,0.858596,0.855775,0.001792
13932.500000,1,0.895510,0.901504,0.898034,0.001915
13932.750000,1,0.935277,0.941304,0.937736,0.002110
13933.000000,1,0.970363,0.976797,0.973139,0.002033
13933.250000,1,1.002717,1.007777,1.005265,0.001872
13933.500000,1,1.030192,1.034900,1.032644,0.001654
13933.750000,1,1.055762,1.061343,1.058444,0.001861
13934.000000,1,1.080163,1.085551,1.082927,0.001826
13934.250000,1,1.105007,1.110157,1.107783,0.001816
13934.500000,1,1.128230,1.134634,1.131450,0.001995
13934.750000,1,1.151285,1.156074,1.153797,0.001667
13935.000000,1,1.169223,1.174409,1.172033,0.001858
13935.250000,1,1.184162,1.189429,1.187026,0.001911
13935.500000,1,1.195733,1.201053,1.198667,0.001866
13935.750000,1,1.206176,1.211236,1.208991,0.001912
13936.000000,1,1.215176,1.219967,1.218074,0.001797
13936.250000,1,1.222430,1.227497,1.225470,0.001751
13936.500000,1,1.228414,1.232637,1.230768,0.001669
13936.750000,1,1.230754,1.236265,1.233502,0.001846
13937.000000,1,1.232178,1.237743,1.235330,0.002097
13937.250000,1,1.233734,1.239226,1.237060,0.002129
13937.500000,1,1.235341,1.241658,1.239296,0.002146
13937.750000,1,1.238362,1.244624,1.242263,0.002179
13938.000000,1,1.241443,1.247120,1.244573,0.001985
13938.250000,1,1.243842,1.249637,1.247001,0.002082
13938.500000,1,1.253135,1.262888,1.259066,0.003447
13938.750000,1,1.245633,1.250820,1.248773,0.002056
13939.000000,1,1.247838,1.253831,1.251135,0.002118
13939.250000,1,1.252330,1.258498,1.255940,0.002195
13939.500000,1,1.257667,1.264601,1.261662,0.002389
13939.750000,1,1.263971,1.269779,1.267303,0.002038
13940.000000,1,1.268624,1.273996,1.271605,0.001970
13940.250000,1,1.271565,1.276869,1.274349,0.001636
13940.500000,1,1.273146,1.278637,1.275886,0.001851
13940.750000,1,1.274028,1.278857,1.276569,0.001769
13941.000000,1,1.274143,1.278538,1.276871,0.001530
13941.250000,1,1.273768,1.279073,1.276694,0.001856
13941.500000,1,1.270991,1.275331,1.273780,0.001372
13941.750000,1,1.267365,1.271315,1.269959,0.001355
13942.000000,1,1.263095,1.266824,1.264981,0.001252
13942.250000,1,1.258543,1.261938,1.260442,0.001189
13942.500000,1,1.254575,1.257921,1.256603,0.001231
13942.750000,1,1.252098,1.255504,1.254042,0.001184
13943.000000,1,1.249721,1.252463,1.251403,0.000962
13943.250000,1,1.247576,1.250496,1.249128,0.000965
13943.500000,1,1.245542,1.248713,1.246897,0.000957
13943.750000,1,1.243447,1.246341,1.244716,0.000948
13944.000000,1,1.242309,1.245039,1.244085,0.001043
13944.250000,1,1.243850,1.246139,1.245004,0.000844
13944.500000,1,1.244902,1.247610,1.246401,0.000955
13944.750000,1,1.247868,1.250158,1.249069,0.000760
13945.000000,1,1.249621,1.252762,1.251247,0.001092
13945.250000,1,1.251172,1.254006,1.252563,0.001009
13945.500000,1,1.252951,1.255029,1.253822,0.000697
13945.750000,1,1.253411,1.255781,1.254784,0.000794
13946.000000,1,1.253271,1.255079,1.254421,0.000586
13946.250000,1,1.252491,1.255306,1.253866,0.000871
13946.500000,1,1.250570,1.252833,1.251552,0.000743
13946.750000,1,1.248563,1.250010,1.249239,0.000531
13947.000000,1,1.245775,1.246783,1.246276,0.000312
13947.250000,1,1.242374,1.243805,1.243288,0.000403
13947.500000,1,1.239694,1.240608,1.240021,0.000272
13947.750000,1,1.235676,1.236448,1.236072,0.000274
13948.000000,1,1.230497,1.231944,1.231251,0.000457
13948.250000,1,1.224701,1.225975,1.225199,0.000390
13948.500000,1,1.218221,1.219636,1.218794,0.000464
13948.750000,1,1.211159,1.213790,1.212617,0.000939
13949.000000,1,1.206652,1.208927,1.207562,0.000839
13949.250000,1,1.201436,1.204222,1.202288,0.000942
13949.500000,1,1.195481,1.198351,1.196586,0.000920
13949.750000,1,1.189209,1.192050,1.190557,0.001001
13950.000000,1,1.182015,1.184851,1.183357,0.001019
13950.250000,1,1.174779,1.178019,1.176417,0.001136
13950.500000,1,1.167549,1.170869,1.169178,0.001026
13950.750000,1,1.161257,1.164713,1.162917,0.001220
13951.000000,1,1.155413,1.158119,1.156634,0.001034
13951.250000,1,1.149171,1.153255,1.151050,0.001517
13951.500000,1,1.143785,1.148693,1.145679,0.001670
13951.750000,1,1.138569,1.142842,1.140554,0.001516
13952.000000,1,1.132976,1.137616,1.135129,0.001649
13952.250000,1,1.127054,1.131472,1.129235,0.001491
13952.500000,1,1.119692,1.124699,1.121737,0.002023
13952.750000,1,1.112218,1.117580,1.114135,0.002017
13953.000000,1,1.101279,1.107666,1.104533,0.002225
13953.250000,1,1.092181,1.098592,1.095167,0.002376
13953.500000,1,1.083182,1.089424,1.085812,0.002369
13953.750000,1,1.073632,1.079886,1.076392,0.002295
13954.000000,1,1.062582,1.069125,1.065666,0.002404
13954.250000,1,1.049590,1.056980,1.052992,0.002803
13954.500000,1,1.032792,1.040341,1.036423,0.002885
13954.750000,1,1.012929,1.021129,1.016410,0.003013
13955.000000,1,0.988637,0.997594,0.992830,0.003244
13955.250000,1,0.961307,0.970161,0.965444,0.003336
13955.500000,1,0.929616,0.939576,0.934533,0.003526
13955.750000,1,0.895347,0.905133,0.900103,0.003571
13956.000000,1,0.855814,0.867075,0.861220,0.003972
13956.250000,1,0.811609,0.822455,0.817632,0.003884
13956.500000,1,0.764115,0.775319,0.769955,0.003908
13956.750000,1,0.713356,0.725304,0.719626,0.004098
13957.000000,1,0.661068,0.672946,0.667350,0.004092
13957.250000,1,0.608238,0.619437,0.613938,0.003798
13957.500000,1,0.555060,0.565219,0.560356,0.003561
13957.750000,1,0.502965,0.512975,0.508359,0.003383
13958.000000,1,0.453681,0.462717,0.458392,0.003158
13958.250000,1,0.407410,0.415534,0.411965,0.002741
13958.500000,1,0.365738,0.373344,0.370105,0.002620
13958.750000,1,0.330468,0.337036,0.333872,0.002247
13959.000000,1,0.300331,0.306007,0.303391,0.001908
13959.250000,1,0.276973,0.281775,0.279479,0.001587
13959.500000,1,0.260256,0.264043,0.262063,0.001308
13959.750000,1,0.250517,0.253288,0.251800,0.000988
13960.000000,2,0.296728,0.297471,0.297092,0.000269
13960.250000,2,0.298096,0.299222,0.298645,0.000368
13960.500000,2,0.298986,0.300394,0.299648,0.000453
13960.750000,2,0.303314,0.306019,0.304653,0.000876
13961.000000,2,0.308538,0.312242,0.310273,0.001208
13961.250000,2,0.317831,0.323238,0.320477,0.001900
13961.500000,2,0.328371,0.334995,0.331810,0.002298
13961.750000,2,0.343183,0.352274,0.348008,0.003178
13962.000000,2,0.360613,0.370615,0.365896,0.003628
13962.250000,2,0.382234,0.394450,0.388899,0.004511
13962.500000,2,0.404909,0.419105,0.412397,0.005109
13962.750000,2,0.431263,0.446608,0.439575,0.005737
13963.000000,2,0.456800,0.473757,0.465902,0.006179
13963.250000,2,0.484684,0.503220,0.494819,0.006840
13963.500000,2,0.512168,0.530610,0.522322,0.006977
13963.750000,2,0.540530,0.560940,0.551615,0.007682
13964.000000,2,0.566752,0.587280,0.578093,0.007699
13964.250000,2,0.592214,0.614474,0.604690,0.008339
13964.500000,2,0.615014,0.636336,0.627168,0.008093
13964.750000,2,0.636540,0.658481,0.648972,0.008516
13965.000000,2,0.655729,0.677450,0.668028,0.008300
13965.250000,2,0.675532,0.697946,0.688050,0.008705
13965.500000,2,0.694085,0.715475,0.706101,0.008424
13965.750000,2,0.712211,0.734512,0.724810,0.008792
13966.000000,2,0.727777,0.749492,0.739941,0.008307
13966.250000,2,0.742565,0.764973,0.755164,0.008620
13966.500000,2,0.754824,0.776339,0.767025,0.008224
13966.750000,2,0.768692,0.789156,0.780267,0.008091
13967.000000,2,0.780402,0.800774,0.791705,0.007951
13967.250000,2,0.792949,0.814358,0.805125,0.008045
13967.500000,2,0.804827,0.825046,0.816408,0.007883
13967.750000,2,0.816676,0.836806,0.828280,0.007687
13968.000000,2,0.826856,0.846085,0.837775,0.007499
13968.250000,2,0.837256,0.856043,0.848043,0.007205
13968.500000,2,0.846499,0.864958,0.856664,0.007117
13968.750000,2,0.857286,0.875417,0.867475,0.007053
13969.000000,2,0.865871,0.884296,0.876175,0.007093
13969.250000,2,0.875901,0.894378,0.886482,0.007046
13969.500000,2,0.885656,0.901909,0.894690,0.006362
13969.750000,2,0.894561,0.911659,0.904148,0.006587
13970.000000,2,0.902640,0.918636,0.911760,0.006126
13970.250000,2,0.913466,0.928702,0.921889,0.006133
13970.500000,2,0.921415,0.936393,0.929855,0.005793
13970.750000,2,0.931299,0.945936,0.939540,0.005665
13971.000000,2,0.938006,0.952850,0.946569,0.005601
13971.250000,2,0.947946,0.962086,0.955774,0.005389
13971.500000,2,0.955857,0.969905,0.963578,0.005440
13971.750000,2,0.967429,0.981094,0.975064,0.005173
13972.000000,2,0.982431,0.996237,0.990239,0.005358
13972.250000,2,0.994109,1.007092,1.000860,0.005061
13972.500000,2,1.006512,1.019294,1.013597,0.004879
13972.750000,2,1.021219,1.033742,1.027717,0.004623
13973.000000,2,1.032769,1.043765,1.038829,0.004052
13973.250000,2,1.045927,1.056597,1.051591,0.003940
13973.500000,2,1.057516,1.066919,1.062610,0.003701
13973.750000,2,1.071320,1.080063,1.075892,0.003558
13974.000000,2,1.081727,1.089960,1.085983,0.003157
13974.250000,2,1.092919,1.100830,1.097246,0.002925
13974.500000,2,1.102224,1.109637,1.105812,0.002703
13974.750000,2,1.112323,1.119236,1.115741,0.002615
13975.000000,2,1.121976,1.127201,1.124485,0.002042
13975.250000,2,1.132194,1.138219,1.135278,0.002353
13975.500000,2,1.142771,1.147932,1.145551,0.001759
13975.750000,2,1.156207,1.159606,1.158010,0.001291
13976.000000,2,1.215284,1.241238,1.229868,0.009807
13976.250000,2,1.177951,1.180767,1.179268,0.000772
13976.500000,2,1.187912,1.189560,1.188609,0.000527
13976.750000,2,1.199832,1.201044,1.200464,0.000415
13977.000000,2,1.210500,1.212739,1.211356,0.000623
13977.250000,2,1.222849,1.225471,1.223758,0.000878
13977.500000,2,1.232813,1.236912,1.234351,0.001338
13977.750000,2,1.244182,1.248863,1.246207,0.001638
13978.000000,2,1.252679,1.257952,1.255189,0.001834
13978.250000,2,1.263853,1.268822,1.266214,0.001876
13978.500000,2,1.272583,1.279138,1.275392,0.002307
13978.750000,2,1.283326,1.290350,1.286565,0.002627
13979.000000,2,1.292534,1.300211,1.296148,0.002813
13979.250000,2,1.303872,1.311790,1.307399,0.002988
13979.500000,2,1.313003,1.321820,1.316886,0.003219
13979.750000,2,1.326103,1.335008,1.330262,0.003260
13980.000000,2,1.338150,1.349368,1.343168,0.004130
13980.250000,2,1.354324,1.364353,1.358602,0.003740
13980.500000,2,1.367347,1.378515,1.372079,0.004330
13980.750000,2,1.383232,1.395258,1.387855,0.004387
13981.000000,2,1.396543,1.409607,1.401864,0.004810
13981.250000,2,1.411349,1.425318,1.417496,0.005006
13981.500000,2,1.425393,1.440869,1.431635,0.005629
13981.750000,2,1.441090,1.456182,1.447337,0.005490
13982.000000,2,1.453729,1.468993,1.460420,0.005943
13982.250000,2,1.466041,1.482618,1.473296,0.006272
13982.500000,2,1.473909,1.493075,1.482573,0.006724
13982.750000,2,1.485083,1.503055,1.492960,0.006756
13983.000000,2,1.491998,1.509987,1.499865,0.006990
13983.250000,2,1.498880,1.518656,1.508095,0.007316
13983.500000,2,1.503630,1.523214,1.512178,0.007623
13983.750000,2,1.507302,1.527236,1.515964,0.007613
13984.000000,2,1.506738,1.527385,1.515214,0.007781
13984.250000,2,1.504639,1.526342,1.513995,0.008303
13984.500000,2,1.499630,1.523393,1.510186,0.009043
13984.750000,2,1.498860,1.521337,1.508717,0.008687
13985.000000,2,1.496108,1.519679,1.506473,0.008901
13985.250000,2,1.495168,1.518626,1.505516,0.008658
13985.500000,2,1.490269,1.515170,1.501337,0.009301
13985.750000,2,1.485914,1.511377,1.497369,0.009597
13986.000000,2,1.478226,1.503115,1.489351,0.009585
13986.250000,2,1.468565,1.494167,1.480154,0.009645
13986.500000,2,1.455283,1.481337,1.466493,0.009920
13986.750000,2,1.438544,1.463605,1.450187,0.009892
13987.000000,2,1.415420,1.441932,1.427225,0.010142
13987.250000,2,1.386518,1.413024,1.398828,0.010222
13987.500000,2,1.350674,1.377780,1.362964,0.010225
13987.750000,2,1.309344,1.335406,1.321605,0.009807
13988.000000,2,1.260121,1.286120,1.272240,0.009577
13988.250000,2,1.205600,1.231908,1.218080,0.009536
13988.500000,2,1.141075,1.167071,1.153202,0.009266
13988.750000,2,1.071172,1.095084,1.083454,0.008646
13989.000000,2,0.994664,1.017158,1.005561,0.008238
13989.250000,2,0.915182,0.935354,0.925658,0.007280
13989.500000,2,0.832645,0.852313,0.842653,0.006990
13989.750000,2,0.752869,0.769705,0.761506,0.005886
13990.000000,2,0.671382,0.686752,0.679769,0.005512
13990.250000,2,0.595594,0.609268,0.603173,0.004641
13990.500000,2,0.523136,0.534749,0.529612,0.003957
13990.750000,2,0.460768,0.469381,0.465581,0.002918
13991.000000,2,0.405706,0.412591,0.409528,0.002388
13991.250000,2,0.363432,0.368258,0.366198,0.001648
13991.500000,2,0.331463,0.334678,0.333375,0.001159
13991.750000,2,0.313865,0.315469,0.314697,0.000584
13992.000000,3,0.283045,0.284991,0.283930,0.000658
13992.250000,3,0.285920,0.288085,0.287100,0.000764
13992.500000,3,0.295344,0.297882,0.296685,0.000916
13992.750000,3,0.311153,0.314083,0.312496,0.001038
13993.000000,3,0.333174,0.336470,0.334708,0.001182
13993.250000,3,0.361687,0.365338,0.363085,0.001325
13993.500000,3,0.395717,0.400244,0.397495,0.001580
13993.750000,3,0.435034,0.439849,0.436957,0.001578
13994.000000,3,0.478141,0.482992,0.480187,0.001561
13994.250000,3,0.525308,0.530160,0.526986,0.001597
13994.500000,3,0.575506,0.580938,0.577348,0.001774
13994.750000,3,0.629280,0.634279,0.630826,0.001692
13995.000000,3,0.685495,0.690107,0.686976,0.001512
13995.250000,3,0.742012,0.747726,0.743910,0.001827
13995.500000,3,0.797984,0.802340,0.799270,0.001354
13995.750000,3,0.849493,0.853929,0.850855,0.001369
13996.000000,3,0.897776,0.900935,0.898593,0.000962
13996.250000,3,0.941845,0.944381,0.942856,0.000725
13996.500000,3,0.982903,0.985865,0.983710,0.000929
13996.750000,3,1.019695,1.022235,1.020960,0.000719
13997.000000,3,1.053433,1.054889,1.054122,0.000432
13997.250000,3,1.079857,1.082244,1.081104,0.000676
13997.500000,3,1.100732,1.103636,1.102228,0.000913
13997.750000,3,1.117109,1.120088,1.118703,0.000977
13998.000000,3,1.132131,1.133863,1.132942,0.000645
13998.250000,3,1.143566,1.145661,1.144338,0.000689
13998.500000,3,1.153259,1.155114,1.153986,0.000620
13998.750000,3,1.159832,1.161594,1.160460,0.000581
13999.000000,3,1.162781,1.165206,1.163920,0.000954
13999.250000,3,1.163367,1.166324,1.164736,0.000838
13999.500000,3,1.164247,1.166453,1.165119,0.000780
13999.750000,3,1.164996,1.167411,1.165875,0.000758
14000.000000,3,1.166653,1.169138,1.167566,0.000736
14000.250000,3,1.166822,1.169238,1.167796,0.000810
14000.500000,3,1.165756,1.167831,1.166740,0.000629
14000.750000,3,1.164644,1.166424,1.165226,0.000519
14001.000000,3,1.162615,1.165196,1.163853,0.000821
14001.250000,3,1.163672,1.165136,1.164156,0.000499
14001.500000,3,1.165360,1.167890,1.166318,0.000810
14001.750000,3,1.168519,1.170325,1.169370,0.000581
14002.000000,3,1.170321,1.173259,1.171588,0.000933
14002.250000,3,1.171111,1.174007,1.172117,0.000881
14002.500000,3,1.170060,1.173149,1.171382,0.000903
14002.750000,3,1.169332,1.171563,1.170687,0.000669
14003.000000,3,1.170346,1.173279,1.171580,0.000987
14003.250000,3,1.172331,1.175943,1.173562,0.001080
14003.500000,3,1.174319,1.177779,1.175792,0.001054
14003.750000,3,1.174346,1.178039,1.176396,0.001185
14004.000000,3,1.174985,1.177480,1.176208,0.000915
14004.250000,3,1.173628,1.176522,1.174875,0.000982
14004.500000,3,1.174173,1.177221,1.175473,0.001034
14004.750000,3,1.176629,1.179675,1.178168,0.001042
14005.000000,3,1.181634,1.184775,1.183341,0.001094
14005.250000,3,1.186972,1.190173,1.188527,0.001198
14005.500000,3,1.191349,1.195033,1.193112,0.001127
14005.750000,3,1.193947,1.197534,1.195759,0.001249
14006.000000,3,1.195046,1.198955,1.197210,0.001227
14006.250000,3,1.196200,1.199943,1.198065,0.001313
14006.500000,3,1.197613,1.200861,1.199218,0.001167
14006.750000,3,1.198849,1.202808,1.201191,0.001354
14007.000000,3,1.200356,1.203705,1.202188,0.001148
14007.250000,3,1.199552,1.203019,1.201501,0.001157
14007.500000,3,1.197769,1.200811,1.199505,0.001082
14007.750000,3,1.194887,1.198037,1.196305,0.001168
14008.000000,3,1.191967,1.194872,1.193427,0.001028
14008.250000,3,1.189986,1.192752,1.191320,0.000908
14008.500000,3,1.188694,1.190550,1.189528,0.000628
14008.750000,3,1.186618,1.188497,1.187602,0.000632
14009.000000,3,1.184847,1.186356,1.185584,0.000572
14009.250000,3,1.182701,1.184081,1.183364,0.000434
14009.500000,3,1.180441,1.182425,1.181272,0.000655
14009.750000,3,1.179688,1.181307,1.180269,0.000481
14010.000000,3,1.178729,1.180278,1.179617,0.000426
14010.250000,3,1.178469,1.179430,1.178876,0.000298
14010.500000,3,1.177163,1.178747,1.177866,0.000508
14010.750000,3,1.175490,1.177154,1.176338,0.000565
14011.000000,3,1.173413,1.175078,1.174414,0.000498
14011.250000,3,1.171744,1.172825,1.172224,0.000333
14011.500000,3,1.169108,1.170765,1.170049,0.000465
14011.750000,3,1.165519,1.167555,1.166867,0.000647
14012.000000,3,1.163037,1.163978,1.163453,0.000296
14012.250000,3,1.158660,1.160622,1.159825,0.000555
14012.500000,3,1.156165,1.157176,1.156766,0.000346
14012.750000,3,1.153512,1.154934,1.154145,0.000471
14013.000000,3,1.151665,1.152763,1.152300,0.000308
14013.250000,3,1.149629,1.151382,1.150735,0.000532
14013.500000,3,1.148930,1.149762,1.149383,0.000248
14013.750000,3,1.148082,1.149110,1.148730,0.000321
14014.000000,3,1.148113,1.149437,1.148575,0.000396
14014.250000,3,1.149361,1.150478,1.149884,0.000361
14014.500000,3,1.152030,1.153413,1.152633,0.000416
14014.750000,3,1.154246,1.156280,1.155411,0.000676
14015.000000,3,1.157832,1.159192,1.158882,0.000413
14015.250000,3,1.160566,1.162410,1.161343,0.000540
14015.500000,3,1.163659,1.164944,1.164382,0.000460
14015.750000,3,1.165645,1.167858,1.166949,0.000672
14016.000000,3,1.169228,1.171232,1.170342,0.000771
14016.250000,3,1.172103,1.174926,1.173233,0.000877
14016.500000,3,1.173718,1.176762,1.175608,0.000999
14016.750000,3,1.175085,1.177368,1.176276,0.000760
14017.000000,3,1.173119,1.175911,1.174413,0.000929
14017.250000,3,1.169987,1.173430,1.171438,0.001110
14017.500000,3,1.165465,1.168943,1.167435,0.001102
14017.750000,3,1.160296,1.163004,1.161777,0.000898
14018.000000,3,1.152529,1.155558,1.154165,0.001169
14018.250000,3,1.141269,1.144181,1.142908,0.000939
14018.500000,3,1.125789,1.128941,1.127752,0.001045
14018.750000,3,1.107857,1.111509,1.109733,0.001125
14019.000000,3,1.086872,1.089700,1.088355,0.001083
14019.250000,3,1.063162,1.066065,1.064549,0.001020
14019.500000,3,1.035460,1.038502,1.036930,0.000922
14019.750000,3,1.003039,1.005666,1.004059,0.000931
14020.000000,3,0.963847,0.967279,0.965261,0.001114
14020.250000,3,0.918439,0.921359,0.920113,0.001125
14020.500000,3,0.868276,0.871783,0.869989,0.001059
14020.750000,3,0.813276,0.816680,0.815268,0.001093
14021.000000,3,0.754915,0.758954,0.757451,0.001182
14021.250000,3,0.695060,0.699216,0.697581,0.001211
14021.500000,3,0.633809,0.637592,0.636303,0.001095
14021.750000,3,0.573285,0.577891,0.575952,0.001264
14022.000000,3,0.516019,0.520082,0.518529,0.001119
14022.250000,3,0.464116,0.468131,0.466421,0.001051
14022.500000,3,0.418278,0.421706,0.420337,0.000963
14022.750000,3,0.378564,0.381531,0.380433,0.000868
14023.000000,3,0.345801,0.348135,0.347217,0.000733
14023.250000,3,0.319599,0.321539,0.320622,0.000656
14023.500000,3,0.300484,0.301816,0.301189,0.000493
14023.750000,3,0.288455,0.289737,0.289104,0.000473
14024.000000,4,0.303010,0.304722,0.303825,0.000665
14024.250000,4,0.312842,0.313993,0.313423,0.000349
14024.500000,4,0.323272,0.325038,0.324159,0.000676
14024.750000,4,0.353662,0.356328,0.354763,0.000752
14025.000000,4,0.384785,0.387589,0.386106,0.000962
14025.250000,4,0.434108,0.437941,0.435493,0.001094
14025.500000,4,0.481959,0.485663,0.483808,0.001285
14025.750000,4,0.545998,0.550950,0.548089,0.001393
14026.000000,4,0.607447,0.612018,0.609441,0.001638
14026.250000,4,0.682754,0.687294,0.684482,0.001584
14026.500000,4,0.750030,0.755983,0.752648,0.002306
14026.750000,4,0.827382,0.832760,0.830232,0.001917
14027.000000,4,0.893321,0.901723,0.896974,0.002912
14027.250000,4,0.966462,0.973745,0.969746,0.002501
14027.500000,4,1.026246,1.035523,1.030364,0.003355
14027.750000,4,1.092403,1.100890,1.095734,0.002965
14028.000000,4,1.142369,1.154083,1.147166,0.004250
14028.250000,4,1.195103,1.206513,1.200155,0.004096
14028.500000,4,1.230496,1.243772,1.236279,0.004766
14028.750000,4,1.268291,1.280725,1.274004,0.004482
14029.000000,4,1.290201,1.304372,1.296510,0.005376
14029.250000,4,1.316548,1.330391,1.322977,0.005307
14029.500000,4,1.328942,1.345186,1.335780,0.006141
14029.750000,4,1.344960,1.360303,1.351919,0.005715
14030.000000,4,1.346677,1.362812,1.353393,0.006122
14030.250000,4,1.352796,1.368364,1.359607,0.005841
14030.500000,4,1.345499,1.361711,1.352782,0.006326
14030.750000,4,1.346735,1.361671,1.353456,0.005553
14031.000000,4,1.336544,1.352909,1.344003,0.006293
14031.250000,4,1.335143,1.349331,1.341566,0.005416
14031.500000,4,1.320231,1.337914,1.328344,0.006280
14031.750000,4,1.315580,1.329961,1.322292,0.005301
14032.000000,4,1.299115,1.315646,1.306858,0.005908
14032.250000,4,1.295828,1.308994,1.301732,0.005097
14032.500000,4,1.283190,1.297900,1.290003,0.005810
14032.750000,4,1.283769,1.296610,1.289699,0.005099
14033.000000,4,1.274428,1.288557,1.280983,0.005307
14033.250000,4,1.274784,1.288007,1.280823,0.004846
14033.500000,4,1.264922,1.278704,1.270889,0.005185
14033.750000,4,1.265004,1.276183,1.269962,0.004224
14034.000000,4,1.255822,1.268601,1.261777,0.004803
14034.250000,4,1.259346,1.270341,1.264333,0.004166
14034.500000,4,1.252213,1.264479,1.257976,0.004615
14034.750000,4,1.255522,1.265930,1.260416,0.003982
14035.000000,4,1.245639,1.256746,1.250972,0.004233
14035.250000,4,1.244865,1.253728,1.248986,0.003413
14035.500000,4,1.232460,1.243102,1.237176,0.004012
14035.750000,4,1.231565,1.239081,1.234829,0.003093
14036.000000,4,1.219927,1.230108,1.224195,0.003565
14036.250000,4,1.218866,1.226057,1.222006,0.002755
14036.500000,4,1.204974,1.213642,1.209122,0.003239
14036.750000,4,1.200664,1.206990,1.203675,0.002406
14037.000000,4,1.185272,1.193256,1.189229,0.003030
14037.250000,4,1.183341,1.189022,1.185882,0.002117
14037.500000,4,1.172389,1.179651,1.175577,0.002623
14037.750000,4,1.175462,1.180221,1.177392,0.001659
14038.000000,4,1.167929,1.174519,1.170907,0.002249
14038.250000,4,1.170802,1.174649,1.173046,0.001408
14038.500000,4,1.162728,1.166769,1.164646,0.001523
14038.750000,4,1.163438,1.166507,1.164546,0.000985
14039.000000,4,1.152037,1.156353,1.154262,0.001482
14039.250000,4,1.152727,1.155103,1.153816,0.000701
14039.500000,4,1.141936,1.145810,1.143512,0.001261
14039.750000,4,1.140538,1.142124,1.141327,0.000513
14040.000000,4,1.358250,1.472358,1.422868,0.043150
14040.250000,4,1.123578,1.124830,1.124018,0.000380
14040.500000,4,1.110791,1.111922,1.111428,0.000393
14040.750000,4,1.109044,1.111260,1.110338,0.000738
14041.000000,4,1.102375,1.103580,1.102893,0.000342
14041.250000,4,1.104591,1.108208,1.106329,0.001209
14041.500000,4,1.099446,1.101541,1.100477,0.000694
14041.750000,4,1.101582,1.105273,1.103690,0.001194
14042.000000,4,1.094943,1.098055,1.096706,0.000863
14042.250000,4,1.096183,1.101147,1.098878,0.001785
14042.500000,4,1.090642,1.093978,1.092469,0.001248
14042.750000,4,1.092612,1.098336,1.095526,0.002089
14043.000000,4,1.087471,1.090866,1.089148,0.001169
14043.250000,4,1.087441,1.093604,1.090520,0.002267
14043.500000,4,1.078808,1.083753,1.081382,0.001646
14043.750000,4,1.077473,1.084587,1.081257,0.002638
14044.000000,4,1.068076,1.073210,1.071049,0.001902
14044.250000,4,1.066311,1.073805,1.070388,0.002796
14044.500000,4,1.056814,1.063401,1.060287,0.002360
14044.750000,4,1.053475,1.061925,1.058024,0.003105
14045.000000,4,1.041965,1.049652,1.046276,0.002820
14045.250000,4,1.038024,1.047525,1.043253,0.003667
14045.500000,4,1.027501,1.035612,1.032068,0.002979
14045.750000,4,1.025876,1.035547,1.030935,0.003759
14046.000000,4,1.017592,1.026104,1.022193,0.003163
14046.250000,4,1.017617,1.027528,1.022918,0.003844
14046.500000,4,1.010125,1.018685,1.014638,0.003393
14046.750000,4,1.009155,1.021199,1.015706,0.004413
14047.000000,4,1.002672,1.013244,1.008291,0.003882
14047.250000,4,1.004883,1.015664,1.011039,0.004308
14047.500000,4,1.000362,1.010656,1.006025,0.004096
14047.750000,4,1.003773,1.016192,1.010951,0.004836
14048.000000,4,1.000316,1.011152,1.006405,0.004081
14048.250000,4,1.002342,1.015847,1.009858,0.005212
14048.500000,4,0.997455,1.008304,1.003565,0.004230
14048.750000,4,0.998184,1.011546,1.005714,0.005105
14049.000000,4,0.991359,1.003611,0.998193,0.004600
14049.250000,4,0.991037,1.005206,0.998692,0.005356
14049.500000,4,0.981246,0.992977,0.988281,0.004479
14049.750000,4,0.976620,0.990165,0.984474,0.005294
14050.000000,4,0.962282,0.974098,0.969329,0.004391
14050.250000,4,0.954094,0.967165,0.961607,0.004996
14050.500000,4,0.936467,0.948399,0.943191,0.004477
14050.750000,4,0.923818,0.937149,0.931533,0.004957
14051.000000,4,0.901315,0.912310,0.907847,0.004050
14051.250000,4,0.882115,0.894327,0.889237,0.004464
14051.500000,4,0.852688,0.862343,0.858008,0.003441
14051.750000,4,0.825805,0.837265,0.832350,0.004172
14052.000000,4,0.789852,0.798347,0.794898,0.003172
14052.250000,4,0.758240,0.768386,0.763989,0.003459
14052.500000,4,0.716698,0.724521,0.720990,0.002503
