# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.324089,0.325437,0.324881,0.000426
23728.250000,1,0.325660,0.327148,0.326271,0.000441
23728.500000,1,0.329939,0.331794,0.330607,0.000593
23728.750000,1,0.335480,0.337567,0.336479,0.000632
23729.000000,1,0.343060,0.344947,0.343791,0.000683
23729.250000,1,0.351495,0.354678,0.352762,0.000987
23729.500000,1,0.363902,0.367841,0.365405,0.001284
23729.750000,1,0.380797,0.385222,0.382510,0.001512
23730.000000,1,0.402014,0.407114,0.404103,0.001803
23730.250000,1,0.425498,0.430969,0.427827,0.001857
23730.500000,1,0.449493,0.455132,0.451819,0.001917
23730.750000,1,0.472938,0.478610,0.475096,0.001843
23731.000000,1,0.496926,0.503082,0.499351,0.001996
23731.250000,1,0.523354,0.530049,0.525834,0.002197
23731.500000,1,0.552486,0.560204,0.555430,0.002460
23731.750000,1,0.582040,0.589333,0.585027,0.002361
23732.000000,1,0.609809,0.615777,0.612166,0.002019
23732.250000,1,0.632436,0.637775,0.634704,0.001626
23732.500000,1,0.651695,0.656843,0.653836,0.001702
23732.750000,1,0.670701,0.676373,0.672756,0.001772
23733.000000,1,0.691680,0.697982,0.693992,0.002072
23733.250000,1,0.713626,0.719502,0.715971,0.001933
23733.500000,1,0.732901,0.737455,0.734722,0.001389
23733.750000,1,0.744274,0.747345,0.745610,0.000975
23734.000000,1,0.747692,0.749526,0.748558,0.000548
23734.250000,1,0.746293,0.748276,0.747188,0.000567
23734.500000,1,0.746364,0.748805,0.747417,0.000784
23734.750000,1,0.750179,0.753394,0.751331,0.000962
23735.000000,1,0.756677,0.759662,0.757927,0.000866
23735.250000,1,0.761658,0.763820,0.762765,0.000643
23735.500000,1,0.763411,0.764922,0.764174,0.000439
23735.750000,1,0.762232,0.763629,0.763003,0.000417
23736.000000,1,0.763254,0.765075,0.764366,0.000564
23736.250000,1,0.769487,0.772188,0.770791,0.000855
23736.500000,1,0.780293,0.783604,0.781760,0.001029
23736.750000,1,0.790808,0.793380,0.791759,0.000733
23737.000000,1,0.794181,0.795857,0.794776,0.000478
23737.250000,1,0.788116,0.790444,0.789656,0.000697
23737.500000,1,0.780416,0.782524,0.781269,0.000593
23737.750000,1,0.777458,0.778561,0.778001,0.000352
23738.000000,1,0.783779,0.786979,0.785030,0.001020
23738.250000,1,0.799916,0.804560,0.801689,0.001629
23738.500000,1,0.821649,0.826899,0.823618,0.001672
23738.750000,1,0.838616,0.841861,0.839981,0.001094
23739.000000,1,0.849550,0.851332,0.850292,0.000572
23739.250000,1,0.854839,0.856958,0.855822,0.000554
23739.500000,1,0.862514,0.864712,0.863205,0.000708
23739.750000,1,0.874270,0.877807,0.875786,0.001275
23740.000000,1,0.892134,0.896534,0.893631,0.001573
23740.250000,1,0.908563,0.911629,0.909843,0.001095
23740.500000,1,0.920341,0.922912,0.921445,0.000777
23740.750000,1,0.926885,0.929433,0.928105,0.000783
23741.000000,1,0.933715,0.936925,0.935161,0.000872
23741.250000,1,0.946501,0.950497,0.947864,0.001356
23741.500000,1,0.965657,0.969910,0.967050,0.001609
23741.750000,1,0.986382,0.991063,0.988272,0.001610
23742.000000,1,1.003613,1.006870,1.004959,0.000980
23742.250000,1,1.013122,1.015102,1.013833,0.000564
23742.500000,1,1.016743,1.019148,1.017880,0.000760
23742.750000,1,1.021845,1.025616,1.023539,0.000991
23743.000000,1,1.033645,1.038787,1.035466,0.001563
23743.250000,1,1.050661,1.056267,1.052457,0.001727
23743.500000,1,1.068575,1.072388,1.069568,0.001216
23743.750000,1,1.079815,1.082602,1.080935,0.000819
23744.000000,1,1.087327,1.090061,1.088363,0.000805
23744.250000,1,1.095811,1.098801,1.096846,0.000875
23744.500000,1,1.110830,1.116230,1.113001,0.001624
23744.750000,1,1.135221,1.142267,1.137744,0.002267
23745.000000,1,1.163075,1.169430,1.165912,0.001907
23745.250000,1,1.186628,1.190560,1.188245,0.001265
23745.500000,1,1.198643,1.201180,1.199708,0.000773
23745.750000,1,1.201985,1.204480,1.203482,0.000678
23746.000000,1,1.208889,1.210991,1.209854,0.000738
23746.250000,1,1.222855,1.228280,1.225159,0.001568
23746.500000,1,1.246907,1.252932,1.249009,0.001972
23746.750000,1,1.271218,1.275770,1.272852,0.001448
23747.000000,1,1.287837,1.290088,1.288745,0.000708
23747.250000,1,1.292571,1.295142,1.293747,0.000729
23747.500000,1,1.293999,1.296975,1.296034,0.000860
23747.750000,1,1.304860,1.309127,1.306958,0.001287
23748.000000,1,1.329411,1.336858,1.332772,0.002451
23748.250000,1,1.363319,1.371139,1.366887,0.002571
23748.500000,1,1.393545,1.399179,1.396353,0.001823
23748.750000,1,1.406205,1.409308,1.407787,0.000886
23749.000000,1,1.396101,1.400236,1.399001,0.001268
23749.250000,1,1.379415,1.385361,1.383472,0.001575
23749.500000,1,1.373979,1.376508,1.375454,0.000835
23749.750000,1,1.381775,1.388020,1.384316,0.002030
23750.000000,1,1.404550,1.412750,1.408212,0.002636
23750.250000,1,1.433749,1.440054,1.436186,0.002335
23750.500000,1,1.456398,1.461221,1.458187,0.001726
23750.750000,1,1.470530,1.475075,1.472365,0.001309
23751.000000,1,1.482430,1.486325,1.483818,0.001383
23751.250000,1,1.498533,1.504355,1.500650,0.001932
23751.500000,1,1.521262,1.527410,1.523718,0.002096
23751.750000,1,1.543218,1.547640,1.545282,0.001637
23752.000000,1,1.554892,1.557579,1.555840,0.000768
23752.250000,1,1.549436,1.552992,1.551495,0.001087
23752.500000,1,1.539185,1.543404,1.541725,0.001161
23752.750000,1,1.537638,1.541003,1.539862,0.000948
23753.000000,1,1.553138,1.559352,1.556017,0.001953
23753.250000,1,1.584460,1.593532,1.587553,0.003015
23753.500000,1,1.621562,1.628577,1.624632,0.002299
23753.750000,1,1.647043,1.652293,1.650024,0.001402
23754.000000,1,1.654802,1.658481,1.657383,0.001166
23754.250000,1,1.645139,1.650522,1.648458,0.001506
23754.500000,1,1.632404,1.637490,1.635523,0.001479
23754.750000,1,1.621991,1.627525,1.624699,0.001622
23755.000000,1,1.611034,1.616412,1.613859,0.001679
23755.250000,1,1.588644,1.596242,1.593562,0.002431
23755.500000,1,1.547418,1.559179,1.555242,0.003932
23755.750000,1,1.488641,1.504421,1.499045,0.005330
23756.000000,1,1.422879,1.440488,1.433574,0.005749
23756.250000,1,1.355595,1.372744,1.366544,0.005542
23756.500000,1,1.290218,1.306537,1.300266,0.005482
23756.750000,1,1.218808,1.235869,1.229468,0.005905
23757.000000,1,1.134937,1.154482,1.147091,0.007138
23757.250000,1,1.036861,1.059003,1.050659,0.007852
23757.500000,1,0.932521,0.955194,0.946892,0.008067
23757.750000,1,0.831252,0.852104,0.844411,0.007466
23758.000000,1,0.739259,0.757658,0.750790,0.006778
23758.250000,1,0.656688,0.673633,0.667065,0.006161
23758.500000,1,0.582021,0.596520,0.590849,0.005448
23758.750000,1,0.512573,0.525834,0.520849,0.004947
23759.000000,1,0.450784,0.462544,0.458047,0.004350
23759.250000,1,0.400342,0.409499,0.405696,0.003407
23759.500000,1,0.363760,0.369870,0.367468,0.002310
23759.750000,1,0.342440,0.345324,0.344168,0.001063
23760.000000,2,0.316451,0.317189,0.316895,0.000222
23760.250000,2,0.320790,0.322981,0.321659,0.000747
23760.500000,2,0.333501,0.337234,0.335068,0.001366
23760.750000,2,0.355004,0.359884,0.356935,0.001976
23761.000000,2,0.382574,0.388777,0.385042,0.002493
23761.250000,2,0.416476,0.424008,0.419502,0.003018
23761.500000,2,0.456367,0.464937,0.459617,0.003336
23761.750000,2,0.501969,0.511673,0.505801,0.003566
23762.000000,2,0.551249,0.561884,0.555361,0.003917
23762.250000,2,0.602751,0.613520,0.607134,0.003919
23762.500000,2,0.654159,0.664824,0.658144,0.003882
23762.750000,2,0.705912,0.716673,0.709809,0.003936
23763.000000,2,0.757690,0.768763,0.761926,0.003972
23763.250000,2,0.811538,0.822799,0.815484,0.004120
23763.500000,2,0.862505,0.872550,0.866314,0.003520
23763.750000,2,0.906584,0.915052,0.910086,0.002886
23764.000000,2,0.939972,0.946668,0.942459,0.002075
23764.250000,2,0.963591,0.968170,0.965060,0.001533
23764.500000,2,0.980520,0.984392,0.982082,0.001173
23764.750000,2,0.998965,1.003851,1.000719,0.001557
23765.000000,2,1.020528,1.026114,1.022316,0.001797
23765.250000,2,1.042989,1.047424,1.044872,0.001439
23765.500000,2,1.062086,1.065394,1.063092,0.001147
23765.750000,2,1.073732,1.075764,1.074798,0.000680
23766.000000,2,1.079451,1.081691,1.080294,0.000582
23766.250000,2,1.083757,1.086145,1.084758,0.000792
23766.500000,2,1.089491,1.092267,1.090636,0.000933
23766.750000,2,1.095634,1.098487,1.096878,0.000785
23767.000000,2,1.096463,1.099264,1.097306,0.000814
23767.250000,2,1.086644,1.090249,1.088735,0.001174
23767.500000,2,1.067983,1.072939,1.071124,0.001546
23767.750000,2,1.050477,1.056030,1.053535,0.001454
23768.000000,2,1.041216,1.044234,1.042731,0.000799
23768.250000,2,1.041944,1.045440,1.043185,0.001006
23768.500000,2,1.048976,1.053734,1.050665,0.001365
23768.750000,2,1.056135,1.060549,1.058450,0.001290
23769.000000,2,1.056093,1.059992,1.057865,0.001205
23769.250000,2,1.047300,1.051218,1.049062,0.001117
23769.500000,2,1.034903,1.038381,1.036465,0.001028
23769.750000,2,1.027203,1.029551,1.028490,0.000756
23770.000000,2,1.026194,1.029269,1.027343,0.000917
23770.250000,2,1.030556,1.033644,1.031382,0.001011
23770.500000,2,1.032072,1.034709,1.032995,0.000915
23770.750000,2,1.027729,1.030513,1.029075,0.000909
23771.000000,2,1.018432,1.021079,1.019797,0.000936
23771.250000,2,1.010965,1.012707,1.011757,0.000489
23771.500000,2,1.009636,1.011708,1.010187,0.000607
23771.750000,2,1.016027,1.019139,1.017391,0.000887
23772.000000,2,1.026627,1.029735,1.027715,0.001009
23772.250000,2,1.034298,1.036695,1.035396,0.000639
23772.500000,2,1.035861,1.037160,1.036292,0.000431
23772.750000,2,1.033176,1.035188,1.034105,0.000598
23773.000000,2,1.031744,1.033294,1.032700,0.000432
23773.250000,2,1.035350,1.038376,1.037238,0.000774
23773.500000,2,1.043401,1.045618,1.044422,0.000782
23773.750000,2,1.049189,1.051611,1.050034,0.000671
23774.000000,2,1.047181,1.049006,1.048140,0.000604
23774.250000,2,1.039015,1.041924,1.040976,0.000789
23774.500000,2,1.033280,1.035032,1.034221,0.000573
23774.750000,2,1.033837,1.035697,1.034815,0.000574
23775.000000,2,1.042660,1.047692,1.044767,0.001420
23775.250000,2,1.058753,1.063466,1.061039,0.001438
23775.500000,2,1.072992,1.076651,1.074162,0.001062
23775.750000,2,1.079807,1.080994,1.080330,0.000348
23776.000000,2,1.094925,1.102452,1.099199,0.002581
23776.250000,2,1.074660,1.076033,1.075370,0.000456
23776.500000,2,1.075480,1.077822,1.076523,0.000667
23776.750000,2,1.083313,1.086552,1.084580,0.000933
23777.000000,2,1.093258,1.096265,1.094552,0.000846
23777.250000,2,1.100951,1.102673,1.101914,0.000494
23777.500000,2,1.103448,1.105127,1.104385,0.000519
23777.750000,2,1.106701,1.109241,1.107803,0.000810
23778.000000,2,1.115658,1.119380,1.117088,0.001343
23778.250000,2,1.135130,1.140506,1.137343,0.001766
23778.500000,2,1.160305,1.166088,1.162712,0.001971
23778.750000,2,1.183843,1.187260,1.185146,0.001095
23779.000000,2,1.194109,1.195613,1.194884,0.000450
23779.250000,2,1.190858,1.193173,1.192155,0.000806
23779.500000,2,1.183534,1.185792,1.184789,0.000597
23779.750000,2,1.184130,1.185814,1.184679,0.000447
23780.000000,2,1.195049,1.199835,1.196805,0.001374
23780.250000,2,1.218213,1.224491,1.220693,0.002066
23780.500000,2,1.244972,1.250780,1.247282,0.001779
23780.750000,2,1.267053,1.271831,1.269487,0.001344
23781.000000,2,1.279691,1.283591,1.282035,0.001037
23781.250000,2,1.286645,1.290352,1.288664,0.001016
23781.500000,2,1.290707,1.293617,1.292363,0.001112
23781.750000,2,1.294763,1.297875,1.296616,0.000921
23782.000000,2,1.298118,1.300209,1.299265,0.000657
23782.250000,2,1.296926,1.300020,1.298749,0.000948
23782.500000,2,1.292898,1.295750,1.294424,0.000894
23782.750000,2,1.289226,1.292267,1.290801,0.000956
23783.000000,2,1.290737,1.293617,1.292111,0.000980
23783.250000,2,1.297481,1.302142,1.300404,0.001415
23783.500000,2,1.309327,1.314451,1.312041,0.001598
23783.750000,2,1.319482,1.322755,1.321102,0.000937
23784.000000,2,1.321504,1.323738,1.322583,0.000782
23784.250000,2,1.317732,1.320598,1.319279,0.000958
23784.500000,2,1.313613,1.316169,1.315216,0.000684
23784.750000,2,1.315640,1.317390,1.316517,0.000609
23785.000000,2,1.319402,1.321510,1.320776,0.000626
23785.250000,2,1.320796,1.323451,1.322585,0.000859
23785.500000,2,1.313375,1.317345,1.315575,0.001046
23785.750000,2,1.295100,1.300604,1.298706,0.001714
23786.000000,2,1.272858,1.279220,1.276480,0.001854
23786.250000,2,1.254524,1.259823,1.257591,0.001392
23786.500000,2,1.243605,1.246522,1.244563,0.000907
23786.750000,2,1.234503,1.237761,1.235972,0.000965
23787.000000,2,1.219403,1.224702,1.222381,0.001663
23787.250000,2,1.192815,1.200998,1.197624,0.002624
23787.500000,2,1.153270,1.163123,1.159199,0.003294
23787.750000,2,1.105461,1.116697,1.112422,0.003799
23788.000000,2,1.055331,1.066493,1.062085,0.004038
23788.250000,2,1.003444,1.014309,1.009909,0.003928
23788.500000,2,0.946241,0.958970,0.953697,0.004505
23788.750000,2,0.881945,0.896490,0.890999,0.005346
23789.000000,2,0.811389,0.827133,0.821157,0.005510
23789.250000,2,0.739287,0.754863,0.749072,0.005479
23789.500000,2,0.671074,0.685158,0.679713,0.005068
23789.750000,2,0.610167,0.622834,0.618071,0.004512
23790.000000,2,0.555972,0.566936,0.562677,0.004024
23790.250000,2,0.506769,0.516654,0.512787,0.003591
23790.500000,2,0.460191,0.470022,0.466167,0.003429
23790.750000,2,0.418405,0.427503,0.423809,0.003138
23791.000000,2,0.381727,0.389103,0.386281,0.002577
23791.250000,2,0.353089,0.358857,0.356556,0.001990
23791.500000,2,0.332525,0.336707,0.334850,0.001337
23791.750000,2,0.320734,0.322961,0.322105,0.000698
23792.000000,3,0.377262,0.378493,0.378127,0.000333
23792.250000,3,0.380270,0.382252,0.381092,0.000690
23792.500000,3,0.389670,0.393114,0.391106,0.001241
23792.750000,3,0.407012,0.412469,0.409406,0.002002
23793.000000,3,0.434578,0.441411,0.437313,0.002564
23793.250000,3,0.469747,0.478003,0.472979,0.003035
23793.500000,3,0.510165,0.519788,0.514173,0.003465
23793.750000,3,0.553515,0.563326,0.557458,0.003491
23794.000000,3,0.597190,0.607488,0.601263,0.003574
23794.250000,3,0.642359,0.653067,0.646518,0.003768
23794.500000,3,0.691068,0.701925,0.695332,0.003866
23794.750000,3,0.744133,0.756859,0.748990,0.004389
23795.000000,3,0.800734,0.814051,0.805744,0.004598
23795.250000,3,0.855587,0.867636,0.860079,0.003880
23795.500000,3,0.903395,0.912950,0.906727,0.003199
23795.750000,3,0.940464,0.949156,0.943946,0.002732
23796.000000,3,0.971767,0.978994,0.974478,0.002381
23796.250000,3,0.999123,1.006734,1.001791,0.002245
23796.500000,3,1.026455,1.032996,1.028977,0.001921
23796.750000,3,1.051808,1.057157,1.053909,0.001638
23797.000000,3,1.068546,1.073113,1.070120,0.001261
23797.250000,3,1.074256,1.076380,1.075252,0.000692
23797.500000,3,1.068424,1.072032,1.070283,0.001001
23797.750000,3,1.059983,1.063189,1.061970,0.000892
23798.000000,3,1.055994,1.057524,1.056906,0.000567
23798.250000,3,1.056438,1.058951,1.057987,0.000685
23798.500000,3,1.061705,1.064194,1.062707,0.000757
23798.750000,3,1.063857,1.065425,1.064683,0.000513
23799.000000,3,1.057475,1.060930,1.059061,0.001016
23799.250000,3,1.045206,1.048450,1.047203,0.001127
23799.500000,3,1.033076,1.035735,1.034448,0.000874
23799.750000,3,1.025468,1.026634,1.026175,0.000388
23800.000000,3,1.023736,1.024818,1.024313,0.000383
23800.250000,3,1.023161,1.024959,1.023898,0.000529
23800.500000,3,1.019013,1.021565,1.020367,0.000752
23800.750000,3,1.007889,1.011399,1.009826,0.001209
23801.000000,3,0.992644,0.996634,0.995044,0.001232
23801.250000,3,0.979806,0.982533,0.981464,0.000804
23801.500000,3,0.975357,0.977017,0.976059,0.000465
23801.750000,3,0.978011,0.981574,0.979735,0.000976
23802.000000,3,0.988758,0.992147,0.990214,0.001061
23802.250000,3,0.999105,1.002324,1.000684,0.001004
23802.500000,3,1.006171,1.008072,1.007091,0.000621
23802.750000,3,1.007360,1.009178,1.008028,0.000528
23803.000000,3,1.004617,1.006583,1.005540,0.000639
23803.250000,3,1.002394,1.003889,1.003046,0.000437
23803.500000,3,1.000267,1.002093,1.001025,0.000575
23803.750000,3,0.997871,0.999821,0.998663,0.000644
23804.000000,3,0.993559,0.995801,0.994468,0.000667
23804.250000,3,0.986876,0.988496,0.987759,0.000508
23804.500000,3,0.981770,0.983739,0.982526,0.000537
23804.750000,3,0.980037,0.981877,0.980985,0.000552
23805.000000,3,0.984617,0.987077,0.985409,0.000751
23805.250000,3,0.991157,0.994087,0.992437,0.001014
23805.500000,3,0.997997,0.999655,0.998892,0.000544
23805.750000,3,0.999558,1.001027,1.000230,0.000454
23806.000000,3,0.996252,0.999050,0.997607,0.000801
23806.250000,3,0.992153,0.994153,0.993305,0.000655
23806.500000,3,0.989336,0.991025,0.990181,0.000501
23806.750000,3,0.987629,0.990084,0.989000,0.000752
23807.000000,3,0.987520,0.988999,0.988268,0.000430
23807.250000,3,0.985511,0.986778,0.986159,0.000452
23807.500000,3,0.981352,0.983235,0.982523,0.000572
23807.750000,3,0.980073,0.982875,0.981189,0.000784
23808.000000,3,0.984319,0.986718,0.985621,0.000692
23808.250000,3,0.994302,0.997274,0.995490,0.000971
23808.500000,3,1.006221,1.010351,1.007908,0.001133
23808.750000,3,1.015798,1.018621,1.016860,0.000793
23809.000000,3,1.017834,1.019677,1.018733,0.000565
23809.250000,3,1.014613,1.016998,1.015900,0.000590
23809.500000,3,1.014038,1.015577,1.014686,0.000533
23809.750000,3,1.019420,1.021914,1.020784,0.000824
23810.000000,3,1.033510,1.037534,1.035155,0.001251
23810.250000,3,1.050850,1.054376,1.052232,0.001038
23810.500000,3,1.064174,1.066837,1.065303,0.000664
23810.750000,3,1.068960,1.070786,1.070192,0.000525
23811.000000,3,1.070288,1.071263,1.070728,0.000273
23811.250000,3,1.073592,1.075789,1.074419,0.000768
23811.500000,3,1.084862,1.090277,1.087456,0.001574
23811.750000,3,1.107205,1.112704,1.109427,0.001829
23812.000000,3,1.130686,1.135289,1.132486,0.001516
23812.250000,3,1.144706,1.148907,1.146922,0.001022
23812.500000,3,1.149418,1.151263,1.150419,0.000622
23812.750000,3,1.147996,1.149741,1.148804,0.000537
23813.000000,3,1.150481,1.153415,1.152059,0.000820
23813.250000,3,1.164121,1.169717,1.166598,0.001735
23813.500000,3,1.188292,1.194175,1.190568,0.002015
23813.750000,3,1.212893,1.218085,1.215465,0.001566
23814.000000,3,1.230080,1.232556,1.231489,0.000668
23814.250000,3,1.235527,1.237293,1.236712,0.000577
23814.500000,3,1.238216,1.239863,1.238951,0.000454
23814.750000,3,1.247157,1.251146,1.248485,0.001308
23815.000000,3,1.267184,1.272631,1.269204,0.001820
23815.250000,3,1.293299,1.298367,1.295136,0.001772
23815.500000,3,1.312051,1.316415,1.314334,0.001027
23815.750000,3,1.315367,1.318697,1.317626,0.001178
23816.000000,3,1.305546,1.310643,1.308794,0.001475
23816.250000,3,1.298507,1.301075,1.299813,0.000849
23816.500000,3,1.302996,1.306054,1.304763,0.001154
23816.750000,3,1.324847,1.331947,1.327929,0.002408
23817.000000,3,1.360191,1.368287,1.364215,0.002704
23817.250000,3,1.396321,1.401635,1.399025,0.001849
23817.500000,3,1.418188,1.422076,1.420382,0.001220
23817.750000,3,1.422905,1.426275,1.424125,0.001055
23818.000000,3,1.415925,1.418877,1.417428,0.000967
23818.250000,3,1.405932,1.408354,1.407252,0.000828
23818.500000,3,1.393786,1.397577,1.395990,0.001309
23818.750000,3,1.374322,1.381453,1.378782,0.002113
23819.000000,3,1.343155,1.351366,1.348504,0.002971
23819.250000,3,1.300115,1.309488,1.306359,0.003416
23819.500000,3,1.254855,1.263953,1.260687,0.003275
23819.750000,3,1.214164,1.222116,1.219177,0.002736
23820.000000,3,1.180170,1.187435,1.184965,0.002718
23820.250000,3,1.146586,1.153848,1.150994,0.002649
23820.500000,3,1.101941,1.113200,1.108680,0.003859
23820.750000,3,1.040033,1.055254,1.049068,0.005305
23821.000000,3,0.964512,0.981158,0.974717,0.005852
23821.250000,3,0.884207,0.901340,0.894559,0.006048
23821.500000,3,0.808267,0.824146,0.817200,0.005555
23821.750000,3,0.738503,0.752508,0.746635,0.005042
23822.000000,3,0.673837,0.687234,0.681570,0.004812
23822.250000,3,0.611827,0.624707,0.619441,0.004724
23822.500000,3,0.553298,0.565181,0.560167,0.004223
23822.750000,3,0.500077,0.510983,0.506377,0.003804
23823.000000,3,0.456438,0.464416,0.461187,0.002935
23823.250000,3,0.421861,0.428295,0.425709,0.002312
23823.500000,3,0.398571,0.402868,0.401092,0.001477
23823.750000,3,0.384867,0.386981,0.386121,0.000706
23824.000000,4,0.290205,0.291001,0.290693,0.000252
23824.250000,4,0.292976,0.294540,0.293551,0.000575
23824.500000,4,0.301749,0.305078,0.302872,0.001170
23824.750000,4,0.318071,0.322902,0.319861,0.001693
23825.000000,4,0.343010,0.349728,0.345573,0.002313
23825.250000,4,0.375720,0.383647,0.378715,0.002785
23825.500000,4,0.414057,0.423266,0.417536,0.003144
23825.750000,4,0.455737,0.465264,0.459417,0.003363
23826.000000,4,0.499628,0.509917,0.503669,0.003580
23826.250000,4,0.547734,0.559490,0.552619,0.003994
23826.500000,4,0.603117,0.616446,0.608130,0.004584
23826.750000,4,0.665148,0.679760,0.670754,0.004895
23827.000000,4,0.730310,0.744658,0.735777,0.004881
23827.250000,4,0.791093,0.804022,0.796074,0.004467
23827.500000,4,0.841830,0.852911,0.845936,0.003452
23827.750000,4,0.882529,0.891029,0.885465,0.002880
23828.000000,4,0.918566,0.927175,0.921743,0.002823
23828.250000,4,0.955666,0.966184,0.959492,0.003243
23828.500000,4,0.996322,1.006807,1.000077,0.003239
23828.750000,4,1.035440,1.044040,1.038657,0.002835
23829.000000,4,1.066691,1.073828,1.069388,0.002236
23829.250000,4,1.088321,1.092931,1.089663,0.001371
23829.500000,4,1.101614,1.104786,1.102664,0.001059
23829.750000,4,1.112610,1.117155,1.114281,0.001401
23830.000000,4,1.124741,1.129514,1.126929,0.001400
23830.250000,4,1.136673,1.140522,1.138148,0.001324
23830.500000,4,1.140011,1.142794,1.141472,0.000984
23830.750000,4,1.133030,1.136793,1.134936,0.001087
23831.000000,4,1.119229,1.123847,1.121474,0.001335
23831.250000,4,1.108603,1.111392,1.110202,0.000863
23831.500000,4,1.107048,1.108627,1.107685,0.000475
23831.750000,4,1.114554,1.118701,1.116205,0.001275
23832.000000,4,1.128882,1.133415,1.130680,0.001424
23832.250000,4,1.141370,1.143980,1.142440,0.000917
23832.500000,4,1.144284,1.146257,1.145418,0.000578
23832.750000,4,1.140069,1.141615,1.140893,0.000394
23833.000000,4,1.133612,1.135280,1.134521,0.000531
23833.250000,4,1.130999,1.132463,1.131631,0.000430
23833.500000,4,1.132235,1.133200,1.132737,0.000332
23833.750000,4,1.133179,1.134780,1.133835,0.000403
23834.000000,4,1.128809,1.131184,1.130231,0.000775
23834.250000,4,1.119978,1.122895,1.121562,0.000958
23834.500000,4,1.110266,1.113291,1.111859,0.000897
23834.750000,4,1.106749,1.108613,1.107718,0.000605
23835.000000,4,1.110771,1.113711,1.112119,0.000986
23835.250000,4,1.120637,1.123849,1.122391,0.000930
23835.500000,4,1.131128,1.133708,1.132217,0.000680
23835.750000,4,1.132856,1.134162,1.133588,0.000328
23836.000000,4,1.125674,1.128129,1.126672,0.000870
23836.250000,4,1.114817,1.117188,1.116022,0.000758
23836.500000,4,1.107732,1.109262,1.108735,0.000471
23836.750000,4,1.108267,1.111218,1.109373,0.000838
23837.000000,4,1.115137,1.118436,1.116343,0.001003
23837.250000,4,1.121287,1.124454,1.122412,0.000865
23837.500000,4,1.122475,1.125278,1.123527,0.000883
23837.750000,4,1.117957,1.120356,1.119064,0.000717
23838.000000,4,1.112699,1.115343,1.114111,0.000797
23838.250000,4,1.112353,1.115361,1.113537,0.000945
23838.500000,4,1.117846,1.121903,1.119795,0.001239
23838.750000,4,1.128980,1.131813,1.130111,0.001049
23839.000000,4,1.136933,1.140187,1.138140,0.000831
23839.250000,4,1.139097,1.141445,1.139987,0.000585
23839.500000,4,1.134843,1.137343,1.135937,0.000879
23839.750000,4,1.130135,1.132831,1.131252,0.000825
23840.000000,4,1.134402,1.136490,1.135380,0.000596
23840.250000,4,1.132777,1.135322,1.134029,0.000697
23840.500000,4,1.137326,1.139247,1.138369,0.000511
23840.750000,4,1.138789,1.140542,1.139894,0.000471
23841.000000,4,1.135371,1.138215,1.137094,0.000813
23841.250000,4,1.131540,1.133403,1.132721,0.000493
23841.500000,4,1.132166,1.133699,1.133030,0.000471
23841.750000,4,1.138399,1.141758,1.140300,0.001028
23842.000000,4,1.152100,1.154769,1.153216,0.000974
23842.250000,4,1.164506,1.166785,1.165663,0.000732
23842.500000,4,1.169578,1.171939,1.170840,0.000699
23842.750000,4,1.166390,1.169720,1.168131,0.001001
23843.000000,4,1.159363,1.162645,1.161332,0.001069
23843.250000,4,1.155615,1.157903,1.156893,0.000665
23843.500000,4,1.156912,1.159209,1.158315,0.000772
23843.750000,4,1.163505,1.166105,1.164808,0.000702
23844.000000,4,1.170184,1.172980,1.171873,0.000825
23844.250000,4,1.174130,1.177467,1.175779,0.001049
23844.500000,4,1.174343,1.178899,1.176595,0.001412
23844.750000,4,1.176353,1.180101,1.178258,0.001201
23845.000000,4,1.181085,1.185309,1.183329,0.001270
23845.250000,4,1.189267,1.193674,1.191667,0.001308
23845.500000,4,1.196253,1.199002,1.197290,0.000892
23845.750000,4,1.192379,1.195787,1.194525,0.001002
23846.000000,4,1.180084,1.184914,1.182912,0.001442
23846.250000,4,1.166457,1.170451,1.168627,0.001091
23846.500000,4,1.159473,1.163000,1.161273,0.000978
23846.750000,4,1.165416,1.169084,1.167201,0.001427
23847.000000,4,1.182628,1.188618,1.185615,0.002133
23847.250000,4,1.208090,1.213063,1.210272,0.001782
23847.500000,4,1.228701,1.232794,1.230593,0.001360
23847.750000,4,1.238587,1.240642,1.239495,0.000528
23848.000000,4,1.237897,1.239400,1.238599,0.000471
23848.250000,4,1.233492,1.235059,1.234150,0.000432
23848.500000,4,1.232353,1.234306,1.233240,0.000581
23848.750000,4,1.236768,1.238302,1.237819,0.000440
23849.000000,4,1.242312,1.244452,1.243462,0.000643
23849.250000,4,1.245438,1.247742,1.246576,0.000741
23849.500000,4,1.242852,1.246743,1.245045,0.001163
23849.750000,4,1.238194,1.241784,1.240115,0.001001
23850.000000,4,1.232227,1.236666,1.234740,0.001179
23850.250000,4,1.226027,1.229273,1.228040,0.000998
23850.500000,4,1.213346,1.218938,1.216668,0.001700
23850.750000,4,1.191833,1.199903,1.196805,0.002442
23851.000000,4,1.160825,1.169969,1.167027,0.002871
23851.250000,4,1.124575,1.134227,1.130755,0.003083
23851.500000,4,1.085925,1.095237,1.092049,0.003005
23851.750000,4,1.047679,1.057295,1.053613,0.003312
23852.000000,4,1.005264,1.015896,1.012222,0.003607
23852.250000,4,0.956242,0.968683,0.963937,0.004145
23852.500000,4,0.897496,0.911062,0.906344,0.004755
