# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.323366,0.323951,0.323759,0.000176
24528.250000,1,0.324968,0.326019,0.325537,0.000348
24528.500000,1,0.329490,0.330940,0.330324,0.000526
24528.750000,1,0.336291,0.338120,0.337296,0.000612
24529.000000,1,0.344484,0.346811,0.345665,0.000794
24529.250000,1,0.354989,0.357723,0.356432,0.000909
24529.500000,1,0.369858,0.372255,0.370985,0.001033
24529.750000,1,0.388369,0.391904,0.390054,0.001290
24530.000000,1,0.411615,0.415650,0.413694,0.001509
24530.250000,1,0.437364,0.441585,0.439583,0.001718
24530.500000,1,0.463271,0.467330,0.465335,0.001700
24530.750000,1,0.488433,0.492371,0.490330,0.001660
24531.000000,1,0.514047,0.518277,0.516160,0.001660
24531.250000,1,0.541771,0.546344,0.544274,0.001812
24531.500000,1,0.572200,0.577363,0.574799,0.002131
24531.750000,1,0.603444,0.608133,0.605775,0.001927
24532.000000,1,0.631731,0.636081,0.633980,0.001780
24532.250000,1,0.654353,0.658949,0.656852,0.001634
24532.500000,1,0.674997,0.677831,0.676760,0.001197
24532.750000,1,0.694806,0.698083,0.696346,0.001178
24533.000000,1,0.716322,0.719956,0.718025,0.001386
24533.250000,1,0.738918,0.742611,0.740619,0.001457
24533.500000,1,0.757668,0.760431,0.759182,0.001056
24533.750000,1,0.769069,0.770930,0.770028,0.000607
24534.000000,1,0.772179,0.773186,0.772535,0.000323
24534.250000,1,0.770787,0.771306,0.771070,0.000180
24534.500000,1,0.770258,0.771623,0.770811,0.000412
24534.750000,1,0.774021,0.775424,0.774753,0.000505
24535.000000,1,0.779885,0.781895,0.780882,0.000634
24535.250000,1,0.784892,0.786130,0.785441,0.000402
24535.500000,1,0.785535,0.786968,0.786177,0.000406
24535.750000,1,0.784057,0.785314,0.784697,0.000462
24536.000000,1,0.784958,0.786117,0.785678,0.000366
24536.250000,1,0.790989,0.791860,0.791479,0.000302
24536.500000,1,0.801017,0.803022,0.802009,0.000727
24536.750000,1,0.810749,0.812046,0.811420,0.000497
24537.000000,1,0.812755,0.813549,0.813341,0.000266
24537.250000,1,0.806958,0.808254,0.807619,0.000444
24537.500000,1,0.797700,0.799599,0.798743,0.000635
24537.750000,1,0.794159,0.795672,0.795198,0.000508
24538.000000,1,0.800090,0.802453,0.801543,0.000787
24538.250000,1,0.816028,0.819349,0.817844,0.001185
24538.500000,1,0.841331,0.845201,0.843488,0.001343
24538.750000,1,0.853433,0.856220,0.854794,0.000918
24539.000000,1,0.863376,0.864948,0.864152,0.000495
24539.250000,1,0.868215,0.870119,0.869284,0.000661
24539.500000,1,0.875500,0.877726,0.876518,0.000746
24539.750000,1,0.886970,0.889952,0.888579,0.001082
24540.000000,1,0.903921,0.907065,0.905573,0.001180
24540.250000,1,0.920059,0.922473,0.921404,0.000906
24540.500000,1,0.931392,0.933086,0.932508,0.000506
24540.750000,1,0.938231,0.939296,0.938925,0.000381
24541.000000,1,0.945017,0.946961,0.945910,0.000572
24541.250000,1,0.956222,0.959226,0.957837,0.001197
24541.500000,1,0.974931,0.978183,0.976817,0.001336
24541.750000,1,0.995836,0.999200,0.997484,0.001188
24542.000000,1,1.012165,1.014482,1.013458,0.000817
24542.250000,1,1.020801,1.021974,1.021450,0.000362
24542.500000,1,1.024636,1.025614,1.025098,0.000345
24542.750000,1,1.029579,1.031305,1.030617,0.000682
24543.000000,1,1.040903,1.043541,1.042051,0.000847
24543.250000,1,1.057089,1.060494,1.058712,0.001142
24543.500000,1,1.072946,1.075631,1.074551,0.000976
24543.750000,1,1.085082,1.086331,1.085457,0.000461
24544.000000,1,1.091549,1.092713,1.092093,0.000357
24544.250000,1,1.098862,1.101407,1.100064,0.000802
24544.500000,1,1.113655,1.117799,1.115396,0.001428
24544.750000,1,1.137299,1.142300,1.139640,0.001804
24545.000000,1,1.164348,1.169526,1.166778,0.001816
24545.250000,1,1.186495,1.189329,1.188001,0.001120
24545.500000,1,1.197184,1.199241,1.198160,0.000692
24545.750000,1,1.201027,1.202244,1.201643,0.000515
24546.000000,1,1.206328,1.208463,1.207571,0.000656
24546.250000,1,1.220433,1.223666,1.222178,0.001239
24546.500000,1,1.243284,1.247805,1.245515,0.001499
24546.750000,1,1.267060,1.270790,1.268842,0.001284
24547.000000,1,1.282780,1.283962,1.283240,0.000411
24547.250000,1,1.286710,1.288668,1.287477,0.000652
24547.500000,1,1.288749,1.290379,1.289636,0.000605
24547.750000,1,1.298744,1.301842,1.300264,0.001027
24548.000000,1,1.322015,1.328001,1.325196,0.001972
24548.250000,1,1.355442,1.360867,1.358310,0.002017
24548.500000,1,1.384270,1.388526,1.386436,0.001330
24548.750000,1,1.395828,1.398433,1.397000,0.000885
24549.000000,1,1.386644,1.389978,1.388106,0.001254
24549.250000,1,1.370112,1.374392,1.372324,0.001423
24549.500000,1,1.363001,1.365412,1.364321,0.000689
24549.750000,1,1.371678,1.374854,1.373360,0.001027
24550.000000,1,1.393208,1.397673,1.395695,0.001805
24550.250000,1,1.419730,1.425146,1.422919,0.001869
24550.500000,1,1.441861,1.445409,1.444135,0.001291
24550.750000,1,1.455494,1.457132,1.456387,0.000566
24551.000000,1,1.466604,1.468572,1.467820,0.000613
24551.250000,1,1.482045,1.485591,1.483771,0.001242
24551.500000,1,1.504532,1.507786,1.505867,0.001255
24551.750000,1,1.524437,1.528072,1.526217,0.001214
24552.000000,1,1.535193,1.535812,1.535508,0.000204
24552.250000,1,1.529330,1.531898,1.530938,0.000932
24552.500000,1,1.520069,1.522190,1.521179,0.000628
24552.750000,1,1.517813,1.520623,1.519366,0.000827
24553.000000,1,1.532123,1.536755,1.534470,0.001521
24553.250000,1,1.561525,1.569156,1.565156,0.002521
24553.500000,1,1.596678,1.603564,1.600289,0.002366
24553.750000,1,1.621782,1.625466,1.623607,0.001336
24554.000000,1,1.628053,1.630116,1.628958,0.000692
24554.250000,1,1.618492,1.621450,1.619953,0.000966
24554.500000,1,1.604210,1.607862,1.606200,0.001262
24554.750000,1,1.593658,1.597031,1.595109,0.001191
24555.000000,1,1.580437,1.586453,1.583572,0.001834
24555.250000,1,1.560183,1.565346,1.562206,0.001866
24555.500000,1,1.520092,1.528053,1.523639,0.003088
24555.750000,1,1.462058,1.473182,1.467786,0.004395
24556.000000,1,1.397864,1.408316,1.402907,0.004220
24556.250000,1,1.331539,1.342408,1.337110,0.004225
24556.500000,1,1.266360,1.277670,1.271578,0.004352
24556.750000,1,1.196697,1.207972,1.201740,0.004399
24557.000000,1,1.114148,1.127634,1.120918,0.005547
24557.250000,1,1.018842,1.033987,1.026593,0.005977
24557.500000,1,0.917235,0.933304,0.925349,0.006314
24557.750000,1,0.818382,0.833047,0.825770,0.005921
24558.000000,1,0.728587,0.741428,0.734960,0.005158
24558.250000,1,0.647616,0.659525,0.653347,0.004793
24558.500000,1,0.574082,0.585237,0.579784,0.004408
24558.750000,1,0.507215,0.516428,0.511901,0.003891
24559.000000,1,0.447078,0.455567,0.451198,0.003460
24559.250000,1,0.397635,0.403969,0.400918,0.002704
24559.500000,1,0.361746,0.366303,0.364059,0.001849
24559.750000,1,0.340817,0.342984,0.341865,0.000907
24560.000000,2,0.315371,0.316398,0.315997,0.000300
24560.250000,2,0.321835,0.323194,0.322478,0.000547
24560.500000,2,0.333381,0.335851,0.334596,0.000975
24560.750000,2,0.356257,0.360064,0.358269,0.001454
24561.000000,2,0.383047,0.387523,0.385158,0.001867
24561.250000,2,0.418707,0.424024,0.421380,0.002172
24561.500000,2,0.456990,0.463400,0.460223,0.002552
24561.750000,2,0.504511,0.511576,0.508061,0.002882
24562.000000,2,0.552534,0.560334,0.556378,0.003136
24562.250000,2,0.606003,0.613847,0.610053,0.003162
24562.500000,2,0.656086,0.664299,0.660082,0.003378
24562.750000,2,0.709297,0.717774,0.713391,0.003273
24563.000000,2,0.760118,0.768287,0.764277,0.003214
24563.250000,2,0.814815,0.823677,0.819180,0.003218
24563.500000,2,0.864722,0.872948,0.868400,0.003042
24563.750000,2,0.910204,0.916410,0.913578,0.002433
24564.000000,2,0.942033,0.947442,0.944682,0.001933
24564.250000,2,0.966316,0.970191,0.968550,0.001373
24564.500000,2,0.982190,0.986805,0.984163,0.001526
24564.750000,2,1.001966,1.006167,1.004280,0.001474
24565.000000,2,1.021859,1.027751,1.024365,0.001947
24565.250000,2,1.046071,1.050253,1.048058,0.001374
24565.500000,2,1.062716,1.065926,1.064557,0.000961
24565.750000,2,1.075781,1.078335,1.077247,0.000801
24566.000000,2,1.080227,1.081935,1.081220,0.000588
24566.250000,2,1.086041,1.087829,1.087195,0.000648
24566.500000,2,1.090538,1.092190,1.091532,0.000515
24566.750000,2,1.097830,1.100278,1.099158,0.000691
24567.000000,2,1.096938,1.098814,1.097879,0.000578
24567.250000,2,1.088994,1.091943,1.090467,0.000938
24567.500000,2,1.069926,1.073947,1.071949,0.001339
24567.750000,2,1.054969,1.057913,1.056315,0.000920
24568.000000,2,1.043164,1.045032,1.044234,0.000582
24568.250000,2,1.045184,1.046862,1.046114,0.000566
24568.500000,2,1.050488,1.054216,1.052369,0.001095
24568.750000,2,1.060380,1.061742,1.060973,0.000428
24569.000000,2,1.058710,1.060840,1.059388,0.000668
24569.250000,2,1.051148,1.053171,1.052357,0.000594
24569.500000,2,1.036571,1.039502,1.038471,0.000949
24569.750000,2,1.031539,1.032899,1.032242,0.000487
24570.000000,2,1.029268,1.031255,1.030067,0.000646
24570.250000,2,1.034871,1.036481,1.035661,0.000549
24570.500000,2,1.035166,1.036934,1.035977,0.000612
24570.750000,2,1.032113,1.034148,1.033122,0.000617
24571.000000,2,1.021004,1.023588,1.022450,0.000829
24571.250000,2,1.015182,1.016707,1.016185,0.000473
24571.500000,2,1.012754,1.014163,1.013540,0.000486
24571.750000,2,1.020268,1.023428,1.021767,0.001037
24572.000000,2,1.029690,1.032389,1.030948,0.000762
24572.250000,2,1.038891,1.039698,1.039353,0.000286
24572.500000,2,1.038508,1.039651,1.038923,0.000332
24572.750000,2,1.037479,1.038428,1.037977,0.000312
24573.000000,2,1.034606,1.035807,1.035201,0.000373
24573.250000,2,1.039978,1.041529,1.040731,0.000556
24573.500000,2,1.045967,1.047026,1.046427,0.000424
24573.750000,2,1.052699,1.053499,1.053039,0.000257
24574.000000,2,1.048735,1.050322,1.049590,0.000456
24574.250000,2,1.042346,1.044653,1.043576,0.000793
24574.500000,2,1.034020,1.036325,1.035009,0.000741
24574.750000,2,1.036627,1.037692,1.037152,0.000376
24575.000000,2,1.043726,1.047248,1.045553,0.001137
24575.250000,2,1.061355,1.063550,1.062514,0.000923
24575.500000,2,1.073283,1.075370,1.074080,0.000658
24575.750000,2,1.080174,1.082532,1.081516,0.000856
24576.000000,2,1.169837,1.205372,1.190872,0.013190
24576.250000,2,1.075081,1.077080,1.075902,0.000644
24576.500000,2,1.075291,1.076402,1.075882,0.000370
24576.750000,2,1.083258,1.086303,1.085320,0.000981
24577.000000,2,1.092364,1.093877,1.093300,0.000485
24577.250000,2,1.100629,1.103387,1.102418,0.000839
24577.500000,2,1.102305,1.103878,1.103228,0.000533
24577.750000,2,1.106320,1.109496,1.108262,0.001003
24578.000000,2,1.114451,1.117511,1.116344,0.000966
24578.250000,2,1.135738,1.139977,1.137725,0.001423
24578.500000,2,1.159156,1.163658,1.161453,0.001735
24578.750000,2,1.183933,1.186653,1.185313,0.001022
24579.000000,2,1.191789,1.193731,1.192976,0.000578
24579.250000,2,1.190886,1.192547,1.191834,0.000528
24579.500000,2,1.182440,1.184194,1.183042,0.000624
24579.750000,2,1.183351,1.185265,1.184572,0.000580
24580.000000,2,1.193709,1.197493,1.195355,0.001330
24580.250000,2,1.218798,1.222634,1.220460,0.001454
24580.500000,2,1.242480,1.248120,1.245202,0.001930
24580.750000,2,1.266877,1.270915,1.268717,0.001423
24581.000000,2,1.278818,1.280870,1.279557,0.000677
24581.250000,2,1.285968,1.287373,1.286653,0.000479
24581.500000,2,1.287688,1.289770,1.288961,0.000682
24581.750000,2,1.293357,1.295059,1.294239,0.000572
24582.000000,2,1.294057,1.295718,1.295209,0.000524
24582.250000,2,1.295226,1.296350,1.295731,0.000438
24582.500000,2,1.288264,1.290434,1.289328,0.000618
24582.750000,2,1.286625,1.288008,1.287434,0.000445
24583.000000,2,1.286074,1.288223,1.286791,0.000656
24583.250000,2,1.295788,1.297477,1.296721,0.000611
24583.500000,2,1.304948,1.306671,1.305815,0.000583
24583.750000,2,1.314484,1.316505,1.315606,0.000840
24584.000000,2,1.314648,1.316172,1.315571,0.000496
24584.250000,2,1.312511,1.314240,1.313271,0.000615
24584.500000,2,1.306580,1.308190,1.307477,0.000601
24584.750000,2,1.309296,1.310884,1.310280,0.000541
24585.000000,2,1.311142,1.314159,1.312444,0.001057
24585.250000,2,1.314925,1.316571,1.315683,0.000504
24585.500000,2,1.304861,1.308073,1.306400,0.000940
24585.750000,2,1.289710,1.292918,1.291166,0.001217
24586.000000,2,1.265853,1.269821,1.267550,0.001459
24586.250000,2,1.249302,1.252430,1.250649,0.001190
24586.500000,2,1.234039,1.238667,1.236169,0.001321
24586.750000,2,1.228093,1.230242,1.228919,0.000798
24587.000000,2,1.212236,1.216190,1.213718,0.001297
24587.250000,2,1.188819,1.193730,1.190842,0.001980
24587.500000,2,1.147781,1.154352,1.150919,0.002598
24587.750000,2,1.102674,1.110487,1.105902,0.003116
24588.000000,2,1.050487,1.058932,1.054236,0.003468
24588.250000,2,1.000257,1.008498,1.003988,0.003314
24588.500000,2,0.942785,0.951920,0.946826,0.003622
24588.750000,2,0.880797,0.891512,0.885840,0.004065
24589.000000,2,0.810210,0.821336,0.815198,0.004305
24589.250000,2,0.739110,0.751187,0.745216,0.004498
24589.500000,2,0.669903,0.680926,0.675005,0.004206
24589.750000,2,0.610834,0.619620,0.615049,0.003500
24590.000000,2,0.554624,0.563393,0.558665,0.003367
24590.250000,2,0.507351,0.515287,0.511008,0.003091
24590.500000,2,0.459354,0.467389,0.463238,0.002943
24590.750000,2,0.419371,0.426229,0.422705,0.002512
24591.000000,2,0.381516,0.387323,0.384260,0.002209
24591.250000,2,0.354132,0.358746,0.356292,0.001693
24591.500000,2,0.331842,0.335237,0.333341,0.001210
24591.750000,2,0.321514,0.323201,0.322329,0.000590
24592.000000,3,0.376952,0.377652,0.377319,0.000280
24592.250000,3,0.379339,0.381100,0.380425,0.000663
24592.500000,3,0.389058,0.391475,0.390507,0.000939
24592.750000,3,0.407200,0.411025,0.409247,0.001472
24593.000000,3,0.434328,0.440117,0.437348,0.002164
24593.250000,3,0.469287,0.475810,0.472729,0.002518
24593.500000,3,0.510713,0.517397,0.514199,0.002593
24593.750000,3,0.553655,0.560371,0.557426,0.002623
24594.000000,3,0.597451,0.604831,0.601495,0.002747
24594.250000,3,0.642632,0.650164,0.646686,0.002909
24594.500000,3,0.691496,0.699947,0.695922,0.003257
24594.750000,3,0.744794,0.754578,0.749830,0.003666
24595.000000,3,0.802026,0.810702,0.806398,0.003426
24595.250000,3,0.856935,0.865575,0.861125,0.003114
24595.500000,3,0.904542,0.911224,0.907825,0.002410
24595.750000,3,0.942193,0.947630,0.944820,0.001906
24596.000000,3,0.973324,0.978091,0.975471,0.001761
24596.250000,3,1.000784,1.006108,1.003331,0.001809
24596.500000,3,1.028213,1.033978,1.031078,0.002012
24596.750000,3,1.053641,1.057851,1.055786,0.001442
24597.000000,3,1.070977,1.074231,1.072452,0.001002
24597.250000,3,1.076752,1.078472,1.077761,0.000513
24597.500000,3,1.071675,1.074470,1.072894,0.000884
24597.750000,3,1.064010,1.066020,1.064986,0.000692
24598.000000,3,1.059333,1.061354,1.060376,0.000603
24598.250000,3,1.060863,1.062770,1.062033,0.000621
24598.500000,3,1.065355,1.067585,1.066461,0.000620
24598.750000,3,1.067285,1.068990,1.068119,0.000647
24599.000000,3,1.061778,1.063779,1.062753,0.000719
24599.250000,3,1.049747,1.051911,1.050681,0.000850
24599.500000,3,1.036762,1.040153,1.038316,0.001062
24599.750000,3,1.028983,1.030900,1.029755,0.000538
24600.000000,3,1.027536,1.028027,1.027757,0.000178
24600.250000,3,1.026154,1.028863,1.027316,0.000815
24600.500000,3,1.022269,1.024531,1.023463,0.000690
24600.750000,3,1.010964,1.013528,1.012396,0.000959
24601.000000,3,0.996515,0.999288,0.997751,0.000951
24601.250000,3,0.983146,0.985878,0.984276,0.000878
24601.500000,3,0.977924,0.979390,0.978431,0.000568
24601.750000,3,0.981205,0.983091,0.982251,0.000620
24602.000000,3,0.990959,0.993777,0.992391,0.001030
24602.250000,3,1.001871,1.004372,1.002792,0.000887
24602.500000,3,1.007076,1.010319,1.008734,0.001001
24602.750000,3,1.008497,1.010487,1.009349,0.000677
24603.000000,3,1.005889,1.008303,1.006936,0.000733
24603.250000,3,1.003437,1.005270,1.004233,0.000611
24603.500000,3,1.000674,1.003879,1.002642,0.000989
24603.750000,3,0.999065,1.001564,1.000107,0.000829
24604.000000,3,0.994497,0.997257,0.995767,0.000884
24604.250000,3,0.988239,0.990590,0.989396,0.000731
24604.500000,3,0.982750,0.984550,0.983835,0.000567
24604.750000,3,0.981861,0.984019,0.982699,0.000660
24605.000000,3,0.985795,0.988719,0.987193,0.001027
24605.250000,3,0.993094,0.995485,0.994308,0.000781
24605.500000,3,0.999878,1.001054,1.000486,0.000393
24605.750000,3,1.001535,1.002402,1.002122,0.000306
24606.000000,3,0.998752,1.000426,0.999286,0.000527
24606.250000,3,0.994620,0.995920,0.995106,0.000388
24606.500000,3,0.992059,0.992674,0.992324,0.000212
24606.750000,3,0.990995,0.991948,0.991425,0.000353
24607.000000,3,0.990226,0.991111,0.990629,0.000335
24607.250000,3,0.987729,0.988828,0.988275,0.000405
24607.500000,3,0.983687,0.985398,0.984674,0.000595
24607.750000,3,0.982556,0.983746,0.983323,0.000371
24608.000000,3,0.986169,0.989138,0.987668,0.000958
24608.250000,3,0.996089,0.998766,0.997504,0.000902
24608.500000,3,1.008517,1.011060,1.009708,0.000845
24608.750000,3,1.016933,1.018662,1.017971,0.000597
24609.000000,3,1.019151,1.020831,1.019894,0.000600
24609.250000,3,1.016107,1.017531,1.016652,0.000531
24609.500000,3,1.015009,1.016569,1.015407,0.000518
24609.750000,3,1.020469,1.022482,1.021727,0.000825
24610.000000,3,1.034540,1.037231,1.035947,0.000939
24610.250000,3,1.051332,1.054134,1.052703,0.001050
24610.500000,3,1.063968,1.066837,1.065268,0.000900
24610.750000,3,1.069087,1.071181,1.070020,0.000689
24611.000000,3,1.069761,1.071247,1.070477,0.000599
24611.250000,3,1.073422,1.075522,1.074600,0.000680
24611.500000,3,1.085569,1.089734,1.087640,0.001396
24611.750000,3,1.107240,1.111452,1.109160,0.001575
24612.000000,3,1.130185,1.132615,1.131482,0.000929
24612.250000,3,1.145030,1.146965,1.145896,0.000675
24612.500000,3,1.148654,1.150381,1.149614,0.000525
24612.750000,3,1.147055,1.149121,1.147669,0.000720
24613.000000,3,1.149814,1.151943,1.151096,0.000766
24613.250000,3,1.163806,1.167240,1.165497,0.001239
24613.500000,3,1.187718,1.191787,1.189851,0.001468
24613.750000,3,1.212517,1.215759,1.214002,0.001158
24614.000000,3,1.228457,1.230922,1.230108,0.000821
24614.250000,3,1.234397,1.235918,1.235182,0.000493
24614.500000,3,1.236632,1.239064,1.238115,0.000762
24614.750000,3,1.245758,1.248782,1.247376,0.001138
24615.000000,3,1.265779,1.270451,1.268187,0.001622
24615.250000,3,1.291838,1.296012,1.293819,0.001666
24615.500000,3,1.311026,1.313580,1.312649,0.000803
24615.750000,3,1.314622,1.316864,1.315786,0.000802
24616.000000,3,1.304304,1.308221,1.306737,0.001266
24616.250000,3,1.297828,1.299688,1.298697,0.000529
24616.500000,3,1.302082,1.305983,1.303653,0.001113
24616.750000,3,1.323723,1.328792,1.326751,0.002022
24617.000000,3,1.359827,1.364979,1.362142,0.002009
24617.250000,3,1.394178,1.399510,1.396578,0.001719
24617.500000,3,1.415205,1.417842,1.416846,0.000898
24617.750000,3,1.418847,1.421407,1.420109,0.000800
24618.000000,3,1.412303,1.414414,1.413128,0.000634
24618.250000,3,1.401255,1.405140,1.403022,0.001305
24618.500000,3,1.390259,1.393308,1.391688,0.001074
24618.750000,3,1.371130,1.376558,1.373898,0.001921
24619.000000,3,1.340277,1.347303,1.343698,0.002527
24619.250000,3,1.297230,1.305690,1.301479,0.002927
24619.500000,3,1.251029,1.260236,1.255980,0.003060
24619.750000,3,1.211146,1.217843,1.214645,0.002573
24620.000000,3,1.177558,1.183127,1.180429,0.002050
24620.250000,3,1.143531,1.150481,1.146558,0.002450
24620.500000,3,1.099447,1.107827,1.103329,0.003181
24620.750000,3,1.038493,1.049010,1.043523,0.004218
24621.000000,3,0.963473,0.976251,0.969609,0.005058
24621.250000,3,0.883888,0.896059,0.889896,0.004681
24621.500000,3,0.807813,0.819100,0.813078,0.004394
24621.750000,3,0.738155,0.748307,0.743206,0.003981
24622.000000,3,0.673536,0.683182,0.678275,0.003726
24622.250000,3,0.612094,0.620976,0.616551,0.003503
24622.500000,3,0.553426,0.562274,0.557726,0.003473
24622.750000,3,0.500627,0.507990,0.504156,0.002859
24623.000000,3,0.456402,0.462401,0.459419,0.002348
24623.250000,3,0.422149,0.426450,0.424460,0.001732
24623.500000,3,0.398094,0.401012,0.399755,0.001111
24623.750000,3,0.384136,0.385708,0.385072,0.000560
24624.000000,4,0.290369,0.291170,0.290720,0.000246
24624.250000,4,0.293690,0.294846,0.294158,0.000426
24624.500000,4,0.302486,0.304664,0.303582,0.000935
24624.750000,4,0.320058,0.323359,0.321806,0.001322
24625.000000,4,0.346409,0.351110,0.348794,0.002024
24625.250000,4,0.379822,0.385832,0.382877,0.002463
24625.500000,4,0.419436,0.425972,0.422657,0.002685
24625.750000,4,0.462991,0.469709,0.466298,0.002728
24626.000000,4,0.507884,0.515579,0.511648,0.003079
24626.250000,4,0.558284,0.566771,0.562341,0.003366
24626.500000,4,0.614361,0.624241,0.619151,0.003846
24626.750000,4,0.677769,0.689066,0.683373,0.004321
24627.000000,4,0.743804,0.755000,0.749486,0.004150
24627.250000,4,0.806417,0.815876,0.811054,0.003621
24627.500000,4,0.856538,0.864867,0.860875,0.002977
24627.750000,4,0.897488,0.905444,0.901699,0.002701
24628.000000,4,0.933950,0.942688,0.938039,0.002828
24628.250000,4,0.972077,0.980854,0.976591,0.002978
24628.500000,4,1.012271,1.022161,1.017085,0.003169
24628.750000,4,1.051383,1.060296,1.055949,0.002904
24629.000000,4,1.083053,1.089427,1.086133,0.002121
24629.250000,4,1.103417,1.108244,1.106031,0.001522
24629.500000,4,1.116039,1.121078,1.118486,0.001479
24629.750000,4,1.127952,1.133323,1.130338,0.001649
24630.000000,4,1.138908,1.145077,1.142067,0.001907
24630.250000,4,1.151151,1.155621,1.153129,0.001482
24630.500000,4,1.153835,1.158383,1.155618,0.001691
24630.750000,4,1.147301,1.151199,1.148775,0.001394
24631.000000,4,1.133264,1.136813,1.134588,0.001266
24631.250000,4,1.121915,1.124620,1.123218,0.001043
24631.500000,4,1.118982,1.122356,1.120409,0.001222
24631.750000,4,1.126855,1.131482,1.129327,0.001472
24632.000000,4,1.140624,1.146048,1.143082,0.001920
24632.250000,4,1.152158,1.156822,1.154298,0.001571
24632.500000,4,1.154791,1.158353,1.156650,0.001171
24632.750000,4,1.150831,1.152940,1.151951,0.000801
24633.000000,4,1.143704,1.146200,1.144910,0.000912
24633.250000,4,1.140606,1.143307,1.141960,0.000867
24633.500000,4,1.141233,1.144337,1.142918,0.001008
24633.750000,4,1.142865,1.145389,1.143721,0.000813
24634.000000,4,1.137765,1.140820,1.139135,0.000876
24634.250000,4,1.128898,1.131542,1.130153,0.000898
24634.500000,4,1.119620,1.121254,1.120147,0.000556
24634.750000,4,1.115281,1.117407,1.116233,0.000685
24635.000000,4,1.119092,1.120998,1.119965,0.000683
24635.250000,4,1.128970,1.131792,1.130455,0.000914
24635.500000,4,1.137930,1.140039,1.139364,0.000656
24635.750000,4,1.139926,1.141982,1.140744,0.000748
24636.000000,4,1.131805,1.134559,1.132868,0.000892
24636.250000,4,1.120920,1.124500,1.122452,0.001061
24636.500000,4,1.114103,1.115925,1.115109,0.000611
24636.750000,4,1.115311,1.116607,1.115914,0.000525
24637.000000,4,1.119910,1.122687,1.121440,0.000963
24637.250000,4,1.125997,1.129281,1.127676,0.001062
24637.500000,4,1.126396,1.128788,1.127500,0.000833
24637.750000,4,1.122164,1.124110,1.123128,0.000647
24638.000000,4,1.115999,1.118640,1.117289,0.000804
24638.250000,4,1.116079,1.117588,1.116943,0.000503
24638.500000,4,1.120409,1.125060,1.122700,0.001297
24638.750000,4,1.130656,1.134333,1.132798,0.001046
24639.000000,4,1.139108,1.140786,1.139791,0.000530
24639.250000,4,1.140405,1.142704,1.141397,0.000732
24639.500000,4,1.135655,1.138566,1.136912,0.000847
24639.750000,4,1.131655,1.133255,1.132455,0.000582
24640.000000,4,1.152552,1.158642,1.156110,0.002045
24640.250000,4,1.133415,1.135534,1.134197,0.000762
24640.500000,4,1.137302,1.139072,1.138002,0.000545
24640.750000,4,1.138932,1.139668,1.139332,0.000286
24641.000000,4,1.135254,1.136972,1.135853,0.000576
24641.250000,4,1.131262,1.133161,1.131978,0.000622
24641.500000,4,1.130622,1.131935,1.131230,0.000515
24641.750000,4,1.137443,1.139408,1.138614,0.000727
24642.000000,4,1.149236,1.151535,1.150728,0.000842
24642.250000,4,1.161368,1.163565,1.162601,0.000709
24642.500000,4,1.166215,1.167505,1.166903,0.000467
24642.750000,4,1.162654,1.165908,1.164337,0.000912
24643.000000,4,1.154971,1.158085,1.156563,0.000913
24643.250000,4,1.151119,1.154902,1.152299,0.001168
24643.500000,4,1.151911,1.154044,1.153144,0.000714
24643.750000,4,1.158443,1.160703,1.159421,0.000815
24644.000000,4,1.164253,1.166554,1.165632,0.000756
24644.250000,4,1.168096,1.171016,1.169577,0.000959
24644.500000,4,1.168231,1.172094,1.169457,0.001261
24644.750000,4,1.169553,1.173082,1.171134,0.001309
24645.000000,4,1.173611,1.178021,1.175708,0.001378
24645.250000,4,1.181726,1.184775,1.183519,0.001099
24645.500000,4,1.187266,1.190020,1.188373,0.001076
24645.750000,4,1.183472,1.186841,1.185290,0.001133
24646.000000,4,1.170397,1.175417,1.172824,0.001744
24646.250000,4,1.156462,1.162934,1.159318,0.001988
24646.500000,4,1.149539,1.153845,1.151532,0.001297
24646.750000,4,1.155117,1.158550,1.157163,0.001248
24647.000000,4,1.172929,1.176383,1.174984,0.001132
24647.250000,4,1.196317,1.200526,1.198890,0.001566
24647.500000,4,1.215795,1.218444,1.217436,0.001056
24647.750000,4,1.224852,1.227255,1.225877,0.000783
24648.000000,4,1.222416,1.224826,1.223780,0.000767
24648.250000,4,1.219024,1.220432,1.219777,0.000475
24648.500000,4,1.218063,1.219388,1.218593,0.000505
24648.750000,4,1.220896,1.223169,1.222370,0.000861
24649.000000,4,1.225085,1.228035,1.227004,0.000902
24649.250000,4,1.228231,1.231471,1.229929,0.000970
24649.500000,4,1.226017,1.229314,1.227797,0.001090
24649.750000,4,1.220525,1.224553,1.222940,0.001415
24650.000000,4,1.215117,1.218570,1.216836,0.001227
24650.250000,4,1.208064,1.212174,1.210028,0.001611
24650.500000,4,1.196266,1.200171,1.198439,0.001305
24650.750000,4,1.174948,1.181358,1.178454,0.002210
24651.000000,4,1.144997,1.152198,1.148447,0.002234
24651.250000,4,1.107703,1.116099,1.112385,0.002687
24651.500000,4,1.069679,1.078194,1.074223,0.002752
24651.750000,4,1.032155,1.039644,1.036312,0.002520
24652.000000,4,0.990652,0.999210,0.995245,0.002858
24652.250000,4,0.941992,0.952343,0.947597,0.003523
24652.500000,4,0.884390,0.895427,0.890198,0.004093
