# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.306870,0.307536,0.307153,0.000209
24528.250000,1,0.310320,0.311568,0.310957,0.000500
24528.500000,1,0.320894,0.323655,0.322317,0.001037
24528.750000,1,0.340750,0.344855,0.342972,0.001631
24529.000000,1,0.370617,0.376493,0.373858,0.002364
24529.250000,1,0.410368,0.417589,0.414452,0.002893
24529.500000,1,0.458359,0.466568,0.463023,0.003302
24529.750000,1,0.511921,0.521131,0.517032,0.003497
24530.000000,1,0.568876,0.578623,0.574368,0.003974
24530.250000,1,0.628785,0.639425,0.634813,0.004145
24530.500000,1,0.692609,0.703228,0.698949,0.004188
24530.750000,1,0.760875,0.772451,0.767906,0.004408
24531.000000,1,0.833310,0.846332,0.840893,0.004911
24531.250000,1,0.908904,0.920696,0.915935,0.004716
24531.500000,1,0.981188,0.992543,0.987878,0.004462
24531.750000,1,1.044981,1.055621,1.051100,0.003836
24532.000000,1,1.097152,1.104788,1.101760,0.002897
24532.250000,1,1.135683,1.140525,1.138618,0.001847
24532.500000,1,1.162854,1.166466,1.165312,0.001392
24532.750000,1,1.184702,1.189520,1.188151,0.001787
24533.000000,1,1.209001,1.213571,1.211847,0.001580
24533.250000,1,1.235232,1.239669,1.237897,0.001505
24533.500000,1,1.257520,1.262431,1.260858,0.001672
24533.750000,1,1.273881,1.276422,1.274770,0.000834
24534.000000,1,1.270591,1.273579,1.271962,0.001113
24534.250000,1,1.250567,1.256601,1.253251,0.002189
24534.500000,1,1.224928,1.230105,1.227097,0.001965
24534.750000,1,1.201455,1.206497,1.203953,0.001739
24535.000000,1,1.191656,1.194259,1.192576,0.001018
24535.250000,1,1.193859,1.196056,1.194697,0.000745
24535.500000,1,1.203317,1.206133,1.204349,0.000953
24535.750000,1,1.211849,1.213740,1.212994,0.000633
24536.000000,1,1.211262,1.214146,1.212381,0.000998
24536.250000,1,1.196108,1.200948,1.198053,0.001705
24536.500000,1,1.174734,1.180730,1.177466,0.002040
24536.750000,1,1.159333,1.162283,1.160413,0.001072
24537.000000,1,1.153935,1.155261,1.154412,0.000463
24537.250000,1,1.161103,1.164139,1.163126,0.001048
24537.500000,1,1.180188,1.184693,1.182229,0.001498
24537.750000,1,1.201298,1.205468,1.203318,0.001352
24538.000000,1,1.215872,1.218589,1.217017,0.000815
24538.250000,1,1.217999,1.219602,1.218726,0.000641
24538.500000,1,1.211796,1.214096,1.212632,0.000713
24538.750000,1,1.198593,1.201746,1.200440,0.001072
24539.000000,1,1.193834,1.195968,1.194833,0.000627
24539.250000,1,1.196097,1.197944,1.196727,0.000579
24539.500000,1,1.203537,1.206872,1.205183,0.001128
24539.750000,1,1.212707,1.215248,1.214001,0.000949
24540.000000,1,1.216947,1.217636,1.217282,0.000211
24540.250000,1,1.207781,1.209682,1.208781,0.000712
24540.500000,1,1.188188,1.192388,1.189811,0.001437
24540.750000,1,1.162257,1.166027,1.164083,0.001233
24541.000000,1,1.138068,1.141497,1.139300,0.001217
24541.250000,1,1.120416,1.122287,1.121143,0.000789
24541.500000,1,1.110431,1.112384,1.111084,0.000645
24541.750000,1,1.107442,1.108728,1.108069,0.000404
24542.000000,1,1.106879,1.108008,1.107423,0.000390
24542.250000,1,1.102346,1.104038,1.103426,0.000577
24542.500000,1,1.090439,1.093940,1.092119,0.001161
24542.750000,1,1.072222,1.075915,1.073882,0.001237
24543.000000,1,1.051367,1.055709,1.053591,0.001331
24543.250000,1,1.035959,1.038906,1.037314,0.000884
24543.500000,1,1.029178,1.031089,1.030356,0.000654
24543.750000,1,1.030918,1.033313,1.032183,0.000722
24544.000000,1,1.039327,1.041816,1.040865,0.000835
24544.250000,1,1.049026,1.051265,1.050168,0.000692
24544.500000,1,1.054805,1.056714,1.055809,0.000566
24544.750000,1,1.055509,1.056182,1.055908,0.000245
24545.000000,1,1.052613,1.054008,1.053130,0.000502
24545.250000,1,1.051588,1.052673,1.052047,0.000404
24545.500000,1,1.054725,1.056065,1.055316,0.000462
24545.750000,1,1.062554,1.064950,1.063693,0.000848
24546.000000,1,1.072213,1.074399,1.073739,0.000744
24546.250000,1,1.079912,1.082434,1.081442,0.000839
24546.500000,1,1.083516,1.084701,1.084048,0.000405
24546.750000,1,1.080839,1.082751,1.081763,0.000568
24547.000000,1,1.078992,1.079898,1.079356,0.000297
24547.250000,1,1.077973,1.079788,1.078977,0.000572
24547.500000,1,1.083052,1.084542,1.083809,0.000579
24547.750000,1,1.092681,1.094111,1.093311,0.000511
24548.000000,1,1.102727,1.104939,1.103819,0.000847
24548.250000,1,1.112021,1.114127,1.112731,0.000754
24548.500000,1,1.117159,1.119319,1.118351,0.000687
24548.750000,1,1.119162,1.119910,1.119496,0.000259
24549.000000,1,1.118474,1.119170,1.118807,0.000264
24549.250000,1,1.118171,1.119429,1.118804,0.000500
24549.500000,1,1.119888,1.121150,1.120457,0.000466
24549.750000,1,1.123358,1.124984,1.124208,0.000628
24550.000000,1,1.129507,1.131150,1.130014,0.000653
24550.250000,1,1.133941,1.135750,1.134983,0.000604
24550.500000,1,1.136854,1.138791,1.137979,0.000688
24550.750000,1,1.136543,1.137881,1.137259,0.000437
24551.000000,1,1.133032,1.134926,1.134126,0.000680
24551.250000,1,1.128789,1.130670,1.129921,0.000572
24551.500000,1,1.126181,1.127780,1.127054,0.000506
24551.750000,1,1.127887,1.129189,1.128557,0.000409
24552.000000,1,1.132300,1.134262,1.133612,0.000657
24552.250000,1,1.138345,1.140461,1.139358,0.000706
24552.500000,1,1.142521,1.143799,1.143147,0.000393
24552.750000,1,1.141077,1.142781,1.142173,0.000597
24553.000000,1,1.136302,1.137925,1.137248,0.000620
24553.250000,1,1.129794,1.131596,1.130612,0.000707
24553.500000,1,1.125187,1.126631,1.126180,0.000476
24553.750000,1,1.124886,1.125708,1.125372,0.000259
24554.000000,1,1.125977,1.126726,1.126410,0.000242
24554.250000,1,1.124515,1.125917,1.125442,0.000484
24554.500000,1,1.117243,1.119310,1.117920,0.000781
24554.750000,1,1.099668,1.103347,1.101464,0.001376
24555.000000,1,1.076526,1.080242,1.078115,0.001455
24555.250000,1,1.048528,1.054648,1.050986,0.002181
24555.500000,1,1.020563,1.026046,1.022879,0.002024
24555.750000,1,0.991956,0.996862,0.993927,0.001916
24556.000000,1,0.958187,0.964927,0.961279,0.002682
24556.250000,1,0.918837,0.924899,0.921191,0.002622
24556.500000,1,0.867979,0.877276,0.871653,0.003536
24556.750000,1,0.811818,0.820981,0.815600,0.003487
24557.000000,1,0.753186,0.762455,0.757037,0.003649
24557.250000,1,0.695447,0.704534,0.698936,0.003571
24557.500000,1,0.640417,0.648742,0.643811,0.003279
24557.750000,1,0.587013,0.595762,0.590618,0.003320
24558.000000,1,0.535072,0.543298,0.538651,0.003087
24558.250000,1,0.484621,0.492782,0.488166,0.003062
24558.500000,1,0.437931,0.445199,0.440917,0.002694
24558.750000,1,0.396786,0.402891,0.399350,0.002292
24559.000000,1,0.362721,0.367699,0.364958,0.001864
24559.250000,1,0.337543,0.341046,0.338791,0.001314
24559.500000,1,0.319512,0.321912,0.320407,0.000847
24559.750000,1,0.308861,0.310062,0.309339,0.000407
24560.000000,2,0.294742,0.295573,0.295154,0.000297
24560.250000,2,0.296996,0.297527,0.297315,0.000171
24560.500000,2,0.302911,0.304372,0.303687,0.000502
24560.750000,2,0.312421,0.314650,0.313852,0.000827
24561.000000,2,0.326916,0.329309,0.328364,0.000877
24561.250000,2,0.344462,0.347804,0.346438,0.001245
24561.500000,2,0.366878,0.371008,0.369415,0.001529
24561.750000,2,0.394213,0.399296,0.397260,0.001858
24562.000000,2,0.427344,0.433212,0.430981,0.002290
24562.250000,2,0.465450,0.472431,0.469865,0.002636
24562.500000,2,0.508382,0.515493,0.512653,0.002541
24562.750000,2,0.550958,0.557595,0.555248,0.002486
24563.000000,2,0.591071,0.597693,0.595124,0.002395
24563.250000,2,0.627403,0.633901,0.631494,0.002216
24563.500000,2,0.662652,0.668252,0.666120,0.001993
24563.750000,2,0.697423,0.703194,0.701142,0.002119
24564.000000,2,0.735146,0.740795,0.738714,0.002133
24564.250000,2,0.773343,0.778510,0.776732,0.001978
24564.500000,2,0.807448,0.812699,0.810992,0.001873
24564.750000,2,0.834115,0.837724,0.836372,0.001182
24565.000000,2,0.850473,0.852256,0.851625,0.000586
24565.250000,2,0.857923,0.859546,0.858676,0.000527
24565.500000,2,0.862532,0.865265,0.864517,0.000910
24565.750000,2,0.872838,0.875387,0.874451,0.000934
24566.000000,2,0.890010,0.893729,0.892245,0.001313
24566.250000,2,0.912182,0.915796,0.914620,0.001350
24566.500000,2,0.935587,0.940212,0.938572,0.001654
24566.750000,2,0.953861,0.956762,0.955830,0.001040
24567.000000,2,0.963556,0.965881,0.964865,0.000819
24567.250000,2,0.964908,0.967241,0.966236,0.000867
24567.500000,2,0.964502,0.966606,0.966045,0.000723
24567.750000,2,0.967489,0.969560,0.968685,0.000642
24568.000000,2,0.976522,0.979283,0.978224,0.000891
24568.250000,2,0.990670,0.994549,0.993335,0.001401
24568.500000,2,1.008311,1.011749,1.010498,0.001222
24568.750000,2,1.022053,1.026508,1.024789,0.001465
24569.000000,2,1.032277,1.033951,1.033255,0.000688
24569.250000,2,1.032485,1.034807,1.033460,0.000824
24569.500000,2,1.028303,1.029454,1.028791,0.000435
24569.750000,2,1.021053,1.023205,1.022415,0.000756
24570.000000,2,1.017716,1.019288,1.018675,0.000485
24570.250000,2,1.017795,1.020238,1.019370,0.000811
24570.500000,2,1.022771,1.025128,1.024086,0.000811
24570.750000,2,1.029529,1.031504,1.030270,0.000629
24571.000000,2,1.030982,1.033615,1.032863,0.000904
24571.250000,2,1.026133,1.029394,1.028319,0.001218
24571.500000,2,1.013739,1.017714,1.016210,0.001329
24571.750000,2,0.997153,1.001350,0.999615,0.001459
24572.000000,2,0.981606,0.986145,0.984269,0.001536
24572.250000,2,0.973528,0.975714,0.974779,0.000814
24572.500000,2,0.973111,0.974985,0.974282,0.000650
24572.750000,2,0.980364,0.981717,0.980959,0.000533
24573.000000,2,0.990849,0.992010,0.991307,0.000447
24573.250000,2,0.998759,0.999993,0.999294,0.000474
24573.500000,2,1.001747,1.002778,1.002264,0.000343
24573.750000,2,1.000615,1.001719,1.001214,0.000331
24574.000000,2,1.000040,1.001318,1.000707,0.000456
24574.250000,2,1.004733,1.006086,1.005509,0.000470
24574.500000,2,1.017775,1.020445,1.018890,0.000950
24574.750000,2,1.038160,1.041773,1.040107,0.001361
24575.000000,2,1.063411,1.068305,1.065544,0.001904
24575.250000,2,1.087835,1.091961,1.089829,0.001456
24575.500000,2,1.107434,1.111669,1.108835,0.001415
24575.750000,2,1.122028,1.124915,1.123113,0.000944
24576.000000,2,1.134158,1.137469,1.135549,0.001092
24576.250000,2,1.147290,1.151246,1.148731,0.001357
24576.500000,2,1.163187,1.167096,1.164906,0.001454
24576.750000,2,1.182128,1.186304,1.183899,0.001467
24577.000000,2,1.200088,1.203998,1.202198,0.001488
24577.250000,2,1.215604,1.219017,1.216941,0.001071
24577.500000,2,1.226562,1.229598,1.227963,0.000918
24577.750000,2,1.235187,1.236732,1.235820,0.000568
24578.000000,2,1.242288,1.244396,1.243450,0.000697
24578.250000,2,1.250372,1.254015,1.251904,0.001109
24578.500000,2,1.260815,1.263664,1.262013,0.001069
24578.750000,2,1.271417,1.273543,1.272500,0.000767
24579.000000,2,1.280843,1.283553,1.282218,0.000861
24579.250000,2,1.287894,1.290376,1.289386,0.000870
24579.500000,2,1.293163,1.294784,1.294082,0.000544
24579.750000,2,1.294315,1.296508,1.295769,0.000696
24580.000000,2,1.295237,1.296317,1.295741,0.000340
24580.250000,2,1.293464,1.295550,1.294461,0.000669
24580.500000,2,1.292873,1.294752,1.294054,0.000644
24580.750000,2,1.293903,1.295226,1.294471,0.000402
24581.000000,2,1.296879,1.298253,1.297519,0.000556
24581.250000,2,1.299444,1.301247,1.300575,0.000572
24581.500000,2,1.303249,1.303856,1.303482,0.000189
24581.750000,2,1.303712,1.304502,1.304156,0.000322
24582.000000,2,1.302843,1.303638,1.303167,0.000267
24582.250000,2,1.301247,1.302850,1.302071,0.000516
24582.500000,2,1.302388,1.303598,1.302935,0.000459
24582.750000,2,1.306275,1.308332,1.307116,0.000691
24583.000000,2,1.313577,1.314775,1.314234,0.000353
24583.250000,2,1.321130,1.322789,1.322248,0.000621
24583.500000,2,1.327402,1.328995,1.328221,0.000575
24583.750000,2,1.330936,1.333842,1.332127,0.000910
24584.000000,2,1.335363,1.336948,1.336035,0.000530
24584.250000,2,1.339731,1.341946,1.340723,0.000727
24584.500000,2,1.346462,1.349939,1.349003,0.001173
24584.750000,2,1.359413,1.362666,1.361160,0.001068
24585.000000,2,1.372616,1.375882,1.374059,0.001232
24585.250000,2,1.383614,1.386608,1.384879,0.000966
24585.500000,2,1.390740,1.392299,1.391458,0.000575
24585.750000,2,1.393188,1.395350,1.394153,0.000660
24586.000000,2,1.392641,1.394688,1.393797,0.000699
24586.250000,2,1.391617,1.393031,1.392389,0.000471
24586.500000,2,1.388802,1.390652,1.389902,0.000682
24586.750000,2,1.382798,1.384250,1.383512,0.000486
24587.000000,2,1.369408,1.371773,1.370416,0.000970
24587.250000,2,1.346758,1.350609,1.348294,0.001637
24587.500000,2,1.313109,1.318977,1.316028,0.002053
24587.750000,2,1.272435,1.279673,1.275404,0.002671
24588.000000,2,1.224466,1.232711,1.227899,0.003200
24588.250000,2,1.170495,1.178827,1.173867,0.003318
24588.500000,2,1.109625,1.119668,1.113576,0.003952
24588.750000,2,1.042332,1.053867,1.046733,0.004438
24589.000000,2,0.968218,0.980245,0.972943,0.004660
24589.250000,2,0.888544,0.901349,0.893802,0.004998
24589.500000,2,0.806175,0.819423,0.811576,0.005121
24589.750000,2,0.723931,0.736824,0.729305,0.005093
24590.000000,2,0.644435,0.657266,0.649780,0.005047
24590.250000,2,0.570628,0.582018,0.575459,0.004555
24590.500000,2,0.504046,0.514270,0.508433,0.003973
24590.750000,2,0.445694,0.454495,0.449323,0.003489
24591.000000,2,0.396088,0.403360,0.399261,0.002887
24591.250000,2,0.355815,0.361481,0.358287,0.002222
24591.500000,2,0.326240,0.330222,0.327833,0.001569
24591.750000,2,0.307347,0.309521,0.308436,0.000822
24592.000000,3,0.297457,0.298108,0.297764,0.000249
24592.250000,3,0.300683,0.301456,0.301044,0.000269
24592.500000,3,0.308997,0.311478,0.310219,0.000828
24592.750000,3,0.325218,0.328433,0.327021,0.001256
24593.000000,3,0.349699,0.353925,0.352086,0.001734
24593.250000,3,0.382356,0.388188,0.385419,0.002220
24593.500000,3,0.421481,0.428153,0.425241,0.002651
24593.750000,3,0.465327,0.472509,0.469636,0.002813
24594.000000,3,0.511335,0.519061,0.516035,0.002936
24594.250000,3,0.560243,0.568013,0.564898,0.003089
24594.500000,3,0.612176,0.620858,0.617199,0.003482
24594.750000,3,0.668905,0.678824,0.674841,0.003895
24595.000000,3,0.731577,0.741716,0.737450,0.004021
24595.250000,3,0.795436,0.805833,0.801604,0.004008
24595.500000,3,0.856451,0.866730,0.862432,0.003817
24595.750000,3,0.910349,0.918299,0.914707,0.003117
24596.000000,3,0.954391,0.961117,0.958408,0.002606
24596.250000,3,0.992604,1.000146,0.996476,0.002774
24596.500000,3,1.029742,1.036588,1.033234,0.002491
24596.750000,3,1.068422,1.076284,1.072884,0.002947
24597.000000,3,1.109628,1.118955,1.114852,0.003342
24597.250000,3,1.151358,1.158531,1.155411,0.002687
24597.500000,3,1.186164,1.192515,1.189973,0.002504
24597.750000,3,1.212005,1.215333,1.213968,0.001283
24598.000000,3,1.226595,1.228827,1.227508,0.000775
24598.250000,3,1.232683,1.234072,1.233423,0.000597
24598.500000,3,1.235852,1.236769,1.236280,0.000294
24598.750000,3,1.238208,1.239127,1.238600,0.000345
24599.000000,3,1.242897,1.244073,1.243537,0.000360
24599.250000,3,1.247558,1.249534,1.248723,0.000615
24599.500000,3,1.252189,1.253410,1.252475,0.000423
24599.750000,3,1.251307,1.253119,1.252213,0.000624
24600.000000,3,1.249665,1.254125,1.251972,0.001353
24600.250000,3,1.229424,1.232653,1.231236,0.001183
24600.500000,3,1.210373,1.214214,1.212169,0.001489
24600.750000,3,1.189995,1.193721,1.191632,0.001442
24601.000000,3,1.171906,1.175182,1.173549,0.001292
24601.250000,3,1.159069,1.161259,1.160034,0.000817
24601.500000,3,1.149117,1.151750,1.150210,0.000985
24601.750000,3,1.139146,1.141798,1.140457,0.000961
24602.000000,3,1.125612,1.128516,1.126842,0.001002
24602.250000,3,1.104993,1.109712,1.107278,0.001850
24602.500000,3,1.080523,1.085720,1.083272,0.001907
24602.750000,3,1.057466,1.062576,1.059916,0.001727
24603.000000,3,1.040787,1.043457,1.042192,0.001018
24603.250000,3,1.033140,1.033983,1.033440,0.000285
24603.500000,3,1.031321,1.032504,1.032056,0.000399
24603.750000,3,1.034018,1.034977,1.034547,0.000333
24604.000000,3,1.035348,1.036218,1.035746,0.000307
24604.250000,3,1.032514,1.033853,1.033182,0.000464
24604.500000,3,1.026680,1.027975,1.027457,0.000422
24604.750000,3,1.022408,1.023724,1.022968,0.000430
24605.000000,3,1.023402,1.024517,1.024075,0.000388
24605.250000,3,1.031311,1.034687,1.032842,0.001053
24605.500000,3,1.046586,1.050599,1.048672,0.001425
24605.750000,3,1.065423,1.070950,1.068231,0.001941
24606.000000,3,1.083838,1.087141,1.085718,0.001292
24606.250000,3,1.096527,1.099868,1.098390,0.001011
24606.500000,3,1.105906,1.107491,1.106357,0.000526
24606.750000,3,1.110960,1.112387,1.111543,0.000525
24607.000000,3,1.115391,1.117154,1.116183,0.000561
24607.250000,3,1.121529,1.123390,1.122561,0.000729
24607.500000,3,1.127097,1.129040,1.128247,0.000683
24607.750000,3,1.132993,1.134308,1.133905,0.000431
24608.000000,3,1.137267,1.138400,1.137656,0.000375
24608.250000,3,1.138585,1.141039,1.139577,0.000943
24608.500000,3,1.138880,1.140249,1.139650,0.000546
24608.750000,3,1.140027,1.141564,1.140860,0.000485
24609.000000,3,1.141738,1.142749,1.142317,0.000327
24609.250000,3,1.145139,1.146260,1.145724,0.000410
24609.500000,3,1.147750,1.148631,1.148165,0.000297
24609.750000,3,1.149969,1.151924,1.150849,0.000598
24610.000000,3,1.151690,1.152301,1.151962,0.000237
24610.250000,3,1.152753,1.153551,1.153158,0.000249
24610.500000,3,1.150895,1.151549,1.151251,0.000259
24610.750000,3,1.148391,1.149433,1.148803,0.000356
24611.000000,3,1.145360,1.146718,1.146159,0.000432
24611.250000,3,1.143393,1.144639,1.143914,0.000438
24611.500000,3,1.141571,1.143365,1.142744,0.000603
24611.750000,3,1.142619,1.143517,1.142985,0.000311
24612.000000,3,1.143674,1.144659,1.144147,0.000354
24612.250000,3,1.144351,1.145195,1.144820,0.000347
24612.500000,3,1.142972,1.145310,1.143914,0.000788
24612.750000,3,1.141405,1.142060,1.141735,0.000244
24613.000000,3,1.136937,1.139202,1.138287,0.000736
24613.250000,3,1.135444,1.137107,1.136093,0.000549
24613.500000,3,1.134508,1.135818,1.135087,0.000413
24613.750000,3,1.134688,1.135510,1.135033,0.000337
24614.000000,3,1.135275,1.136439,1.135766,0.000403
24614.250000,3,1.135062,1.135908,1.135494,0.000289
24614.500000,3,1.133256,1.134392,1.133939,0.000342
24614.750000,3,1.132375,1.133718,1.132987,0.000476
24615.000000,3,1.133026,1.134987,1.133874,0.000656
24615.250000,3,1.136719,1.138907,1.137627,0.000769
24615.500000,3,1.143428,1.145654,1.144681,0.000654
24615.750000,3,1.153375,1.155679,1.154314,0.000909
24616.000000,3,1.164064,1.166691,1.165439,0.000838
24616.250000,3,1.175695,1.176852,1.176208,0.000452
24616.500000,3,1.185611,1.189161,1.186796,0.001239
24616.750000,3,1.196096,1.197483,1.196839,0.000462
24617.000000,3,1.205363,1.207917,1.206736,0.000842
24617.250000,3,1.215232,1.217135,1.216096,0.000731
24617.500000,3,1.223216,1.225380,1.223931,0.000691
24617.750000,3,1.228678,1.229411,1.229072,0.000261
24618.000000,3,1.230002,1.231280,1.230606,0.000405
24618.250000,3,1.225841,1.228126,1.227087,0.000791
24618.500000,3,1.217334,1.220045,1.218683,0.000824
24618.750000,3,1.203899,1.206370,1.204858,0.001071
24619.000000,3,1.183808,1.188126,1.186092,0.001379
24619.250000,3,1.159039,1.164519,1.161673,0.001919
24619.500000,3,1.128857,1.135117,1.131666,0.002254
24619.750000,3,1.092853,1.099364,1.095541,0.002429
24620.000000,3,1.048719,1.056427,1.052097,0.002985
24620.250000,3,0.997619,1.007040,1.001333,0.003440
24620.500000,3,0.938967,0.950036,0.943709,0.004157
24620.750000,3,0.875158,0.886481,0.880025,0.004169
24621.000000,3,0.808909,0.820255,0.813540,0.004413
24621.250000,3,0.741001,0.753603,0.746180,0.004667
24621.500000,3,0.675582,0.686446,0.680238,0.004036
24621.750000,3,0.611208,0.622147,0.616147,0.004164
24622.000000,3,0.550407,0.560615,0.554787,0.003915
24622.250000,3,0.492890,0.502634,0.496986,0.003656
24622.500000,3,0.440511,0.449122,0.444059,0.003190
24622.750000,3,0.394955,0.402655,0.398247,0.002800
24623.000000,3,0.358687,0.364150,0.360844,0.002088
24623.250000,3,0.330924,0.335273,0.332708,0.001529
24623.500000,3,0.312292,0.315269,0.313497,0.000954
24623.750000,3,0.301435,0.303260,0.302270,0.000587
24624.000000,4,0.293540,0.294378,0.293967,0.000297
24624.250000,4,0.296799,0.298684,0.297745,0.000628
24624.500000,4,0.307413,0.310235,0.308916,0.001021
24624.750000,4,0.324835,0.328852,0.327085,0.001503
24625.000000,4,0.349401,0.354785,0.352282,0.002020
24625.250000,4,0.381440,0.387512,0.384957,0.002361
24625.500000,4,0.421800,0.429293,0.426004,0.002945
24625.750000,4,0.470317,0.479226,0.475640,0.003355
24626.000000,4,0.526671,0.537086,0.532903,0.003912
24626.250000,4,0.589021,0.599932,0.595171,0.004177
24626.500000,4,0.653128,0.664183,0.659586,0.004349
24626.750000,4,0.717537,0.728962,0.723726,0.004171
24627.000000,4,0.779997,0.790402,0.786122,0.003944
24627.250000,4,0.840615,0.850659,0.846386,0.003793
24627.500000,4,0.899450,0.908499,0.904699,0.003569
24627.750000,4,0.955313,0.964296,0.960499,0.003537
24628.000000,4,1.008119,1.017182,1.013507,0.003534
24628.250000,4,1.056127,1.062512,1.060000,0.002656
24628.500000,4,1.095200,1.101479,1.099042,0.002302
24628.750000,4,1.126438,1.130387,1.128917,0.001472
24629.000000,4,1.147231,1.149630,1.148802,0.000837
24629.250000,4,1.160899,1.162643,1.161878,0.000734
24629.500000,4,1.168383,1.169789,1.169171,0.000502
24629.750000,4,1.175237,1.176340,1.175835,0.000373
24630.000000,4,1.182281,1.184709,1.183680,0.000754
24630.250000,4,1.191036,1.194407,1.193175,0.001100
24630.500000,4,1.202543,1.203864,1.203149,0.000532
24630.750000,4,1.208536,1.210993,1.209970,0.000806
24631.000000,4,1.209582,1.211425,1.210666,0.000601
24631.250000,4,1.202977,1.206715,1.204871,0.001383
24631.500000,4,1.194757,1.197380,1.196376,0.000886
24631.750000,4,1.187861,1.189895,1.189019,0.000796
24632.000000,4,1.185926,1.187002,1.186527,0.000353
24632.250000,4,1.188305,1.190202,1.189286,0.000729
24632.500000,4,1.192837,1.194601,1.193753,0.000740
24632.750000,4,1.196069,1.196822,1.196414,0.000244
24633.000000,4,1.192973,1.194421,1.193679,0.000475
24633.250000,4,1.185756,1.187347,1.186510,0.000616
24633.500000,4,1.176848,1.178862,1.177995,0.000681
24633.750000,4,1.171646,1.173219,1.172284,0.000544
24634.000000,4,1.171355,1.172609,1.172003,0.000453
24634.250000,4,1.174345,1.176000,1.175352,0.000651
24634.500000,4,1.178312,1.180020,1.179385,0.000631
24634.750000,4,1.179921,1.182001,1.180696,0.000651
24635.000000,4,1.176765,1.178707,1.177526,0.000671
24635.250000,4,1.170591,1.171726,1.171221,0.000379
24635.500000,4,1.165411,1.166599,1.165914,0.000393
24635.750000,4,1.162009,1.163457,1.162813,0.000455
24636.000000,4,1.164190,1.166282,1.165224,0.000648
24636.250000,4,1.170114,1.171851,1.170998,0.000593
24636.500000,4,1.175847,1.178004,1.177363,0.000828
24636.750000,4,1.182461,1.184373,1.183385,0.000672
24637.000000,4,1.185843,1.186892,1.186348,0.000331
24637.250000,4,1.185537,1.186651,1.185978,0.000406
24637.500000,4,1.182161,1.183519,1.182687,0.000453
24637.750000,4,1.175993,1.177819,1.177163,0.000581
24638.000000,4,1.169086,1.171216,1.170182,0.000675
24638.250000,4,1.162321,1.164570,1.163467,0.000681
24638.500000,4,1.156962,1.159134,1.158378,0.000677
24638.750000,4,1.155215,1.156895,1.155877,0.000517
24639.000000,4,1.154814,1.156316,1.155486,0.000534
24639.250000,4,1.154529,1.156086,1.155144,0.000484
24639.500000,4,1.153041,1.155196,1.154370,0.000672
24639.750000,4,1.149895,1.152306,1.151164,0.000849
24640.000000,4,1.147663,1.150869,1.149738,0.001105
24640.250000,4,1.142325,1.144067,1.143324,0.000582
24640.500000,4,1.138756,1.141445,1.140394,0.000936
24640.750000,4,1.138947,1.141045,1.139831,0.000791
24641.000000,4,1.138283,1.140595,1.139469,0.000755
24641.250000,4,1.135820,1.137447,1.136847,0.000507
24641.500000,4,1.130421,1.133749,1.132065,0.001174
24641.750000,4,1.123827,1.126248,1.125209,0.000870
24642.000000,4,1.116930,1.119804,1.118648,0.000963
24642.250000,4,1.113803,1.115151,1.114567,0.000450
24642.500000,4,1.113140,1.113971,1.113630,0.000315
24642.750000,4,1.113271,1.115331,1.114115,0.000640
24643.000000,4,1.114201,1.116060,1.114933,0.000639
24643.250000,4,1.113166,1.114762,1.114020,0.000640
24643.500000,4,1.110023,1.111810,1.110935,0.000565
24643.750000,4,1.106849,1.107938,1.107319,0.000442
24644.000000,4,1.105650,1.106277,1.105961,0.000207
24644.250000,4,1.106515,1.107513,1.106998,0.000405
24644.500000,4,1.109159,1.110560,1.109717,0.000457
24644.750000,4,1.112702,1.113993,1.113367,0.000445
24645.000000,4,1.115030,1.116232,1.115746,0.000410
24645.250000,4,1.115250,1.116162,1.115654,0.000337
24645.500000,4,1.114380,1.115874,1.114886,0.000530
24645.750000,4,1.114710,1.116025,1.115573,0.000434
24646.000000,4,1.117314,1.119534,1.118403,0.000702
24646.250000,4,1.123747,1.125847,1.124346,0.000695
24646.500000,4,1.131571,1.134051,1.132513,0.000770
24646.750000,4,1.140115,1.142495,1.140903,0.000777
24647.000000,4,1.148355,1.150136,1.149020,0.000683
24647.250000,4,1.154276,1.155856,1.154999,0.000554
24647.500000,4,1.159044,1.160638,1.159883,0.000537
24647.750000,4,1.161516,1.163366,1.162356,0.000769
24648.000000,4,1.162962,1.164140,1.163620,0.000455
24648.250000,4,1.162463,1.163434,1.162761,0.000374
24648.500000,4,1.160180,1.162589,1.161169,0.000776
24648.750000,4,1.157707,1.160008,1.158519,0.000726
24649.000000,4,1.153172,1.155615,1.154087,0.000751
24649.250000,4,1.148015,1.149602,1.148553,0.000560
24649.500000,4,1.139892,1.142238,1.140821,0.000743
24649.750000,4,1.129748,1.132952,1.130719,0.001032
24650.000000,4,1.117986,1.121525,1.119402,0.001087
24650.250000,4,1.105650,1.109078,1.106975,0.001165
24650.500000,4,1.092796,1.096421,1.094151,0.001213
24650.750000,4,1.079094,1.082523,1.080207,0.001264
24651.000000,4,1.061834,1.065503,1.063218,0.001237
24651.250000,4,1.040636,1.045361,1.042102,0.001641
24651.500000,4,1.012721,1.018705,1.014961,0.001943
24651.750000,4,0.979483,0.985708,0.981882,0.002388
24652.000000,4,0.940391,0.948081,0.943277,0.002630
24652.250000,4,0.897549,0.905152,0.900335,0.002779
24652.500000,4,0.850210,0.858023,0.852870,0.002961
