# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223448,0.223997,0.223686,0.000199
23528.250000,1,0.225229,0.226775,0.225998,0.000692
23528.500000,1,0.231841,0.233932,0.232848,0.000913
23528.750000,1,0.242938,0.246136,0.244486,0.001502
23529.000000,1,0.259058,0.263292,0.261130,0.001969
23529.250000,1,0.280820,0.285176,0.282943,0.002120
23529.500000,1,0.306992,0.312909,0.309921,0.002755
23529.750000,1,0.338409,0.344987,0.341679,0.003148
23530.000000,1,0.374720,0.381902,0.378290,0.003531
23530.250000,1,0.415056,0.423231,0.419029,0.003886
23530.500000,1,0.458965,0.467684,0.463203,0.004084
23530.750000,1,0.505774,0.514393,0.509969,0.004127
23531.000000,1,0.553487,0.562545,0.558056,0.004216
23531.250000,1,0.601171,0.610786,0.605944,0.004336
23531.500000,1,0.648653,0.656914,0.652829,0.003994
23531.750000,1,0.693747,0.702378,0.698003,0.004000
23532.000000,1,0.737607,0.746014,0.741762,0.003865
23532.250000,1,0.779271,0.787159,0.783377,0.003541
23532.500000,1,0.817641,0.825551,0.821768,0.003431
23532.750000,1,0.853274,0.859344,0.856657,0.002729
23533.000000,1,0.885213,0.891042,0.888362,0.002631
23533.250000,1,0.914546,0.920200,0.917558,0.002618
23533.500000,1,0.941279,0.947490,0.944743,0.002709
23533.750000,1,0.968252,0.973071,0.970643,0.002193
23534.000000,1,0.992004,0.997490,0.994707,0.002212
23534.250000,1,1.014457,1.019889,1.017272,0.002147
23534.500000,1,1.035634,1.040216,1.037670,0.001782
23534.750000,1,1.053714,1.056671,1.055515,0.001164
23535.000000,1,1.071314,1.074948,1.073230,0.001488
23535.250000,1,1.089174,1.092590,1.090795,0.001607
23535.500000,1,1.106076,1.109730,1.108006,0.001517
23535.750000,1,1.122428,1.126237,1.124370,0.001759
23536.000000,1,1.138220,1.140660,1.139272,0.000890
23536.250000,1,1.150177,1.152200,1.151236,0.000851
23536.500000,1,1.160419,1.162738,1.161510,0.001022
23536.750000,1,1.171667,1.173491,1.172476,0.000794
23537.000000,1,1.184259,1.186068,1.185173,0.000879
23537.250000,1,1.198078,1.200657,1.199487,0.001063
23537.500000,1,1.212838,1.215086,1.214138,0.000965
23537.750000,1,1.225944,1.228333,1.227053,0.001111
23538.000000,1,1.236322,1.237902,1.237170,0.000641
23538.250000,1,1.244882,1.246156,1.245419,0.000505
23538.500000,1,1.253083,1.255207,1.254090,0.000877
23538.750000,1,1.263901,1.266790,1.265300,0.001207
23539.000000,1,1.278556,1.281911,1.279815,0.001371
23539.250000,1,1.296046,1.299284,1.297675,0.001357
23539.500000,1,1.311918,1.314630,1.313216,0.001155
23539.750000,1,1.325427,1.328144,1.326494,0.001013
23540.000000,1,1.335261,1.337623,1.336416,0.000873
23540.250000,1,1.342254,1.344106,1.342889,0.000742
23540.500000,1,1.349470,1.350870,1.350007,0.000526
23540.750000,1,1.357647,1.359337,1.358124,0.000702
23541.000000,1,1.365736,1.368134,1.366949,0.001037
23541.250000,1,1.373140,1.374447,1.373702,0.000519
23541.500000,1,1.376571,1.378756,1.377695,0.000797
23541.750000,1,1.376781,1.378355,1.377887,0.000642
23542.000000,1,1.375480,1.377116,1.376077,0.000639
23542.250000,1,1.373315,1.374035,1.373697,0.000267
23542.500000,1,1.371481,1.373300,1.372279,0.000736
23542.750000,1,1.370960,1.371971,1.371346,0.000380
23543.000000,1,1.369288,1.370700,1.370113,0.000516
23543.250000,1,1.366471,1.367786,1.367077,0.000519
23543.500000,1,1.361086,1.362344,1.361818,0.000523
23543.750000,1,1.354503,1.355989,1.355283,0.000620
23544.000000,1,1.347483,1.349107,1.348194,0.000669
23544.250000,1,1.340408,1.342464,1.341379,0.000907
23544.500000,1,1.333725,1.335311,1.334561,0.000712
23544.750000,1,1.328074,1.330647,1.329235,0.001007
23545.000000,1,1.320332,1.323615,1.322322,0.001253
23545.250000,1,1.314440,1.316942,1.315586,0.000929
23545.500000,1,1.308344,1.309950,1.309271,0.000583
23545.750000,1,1.301025,1.302948,1.302043,0.000721
23546.000000,1,1.294246,1.295606,1.294859,0.000566
23546.250000,1,1.286340,1.287745,1.286817,0.000546
23546.500000,1,1.277557,1.279664,1.278573,0.000754
23546.750000,1,1.269275,1.270923,1.270063,0.000748
23547.000000,1,1.261301,1.262872,1.261893,0.000650
23547.250000,1,1.255129,1.256669,1.255698,0.000582
23547.500000,1,1.248297,1.251195,1.250150,0.001102
23547.750000,1,1.244506,1.246700,1.245551,0.000794
23548.000000,1,1.240064,1.241586,1.240575,0.000600
23548.250000,1,1.231661,1.234384,1.233453,0.001069
23548.500000,1,1.224549,1.226852,1.225352,0.000886
23548.750000,1,1.216186,1.217922,1.216795,0.000692
23549.000000,1,1.207903,1.209981,1.209006,0.000739
23549.250000,1,1.201961,1.203258,1.202481,0.000528
23549.500000,1,1.196109,1.198134,1.196871,0.000759
23549.750000,1,1.189097,1.190822,1.189939,0.000649
23550.000000,1,1.181990,1.183970,1.182602,0.000801
23550.250000,1,1.171949,1.174718,1.173522,0.001080
23550.500000,1,1.163282,1.165520,1.164599,0.000880
23550.750000,1,1.154715,1.156250,1.155326,0.000636
23551.000000,1,1.146652,1.148878,1.147634,0.000823
23551.250000,1,1.140250,1.142505,1.141096,0.000878
23551.500000,1,1.133873,1.135533,1.134756,0.000640
23551.750000,1,1.126815,1.128921,1.127625,0.000802
23552.000000,1,1.119673,1.121354,1.120730,0.000682
23552.250000,1,1.112531,1.113927,1.113021,0.000537
23552.500000,1,1.105638,1.107864,1.106653,0.000839
23552.750000,1,1.100335,1.102050,1.100879,0.000697
23553.000000,1,1.097159,1.098334,1.097497,0.000488
23553.250000,1,1.093151,1.094434,1.093756,0.000458
23553.500000,1,1.088222,1.089424,1.088933,0.000453
23553.750000,1,1.081490,1.082901,1.082080,0.000565
23554.000000,1,1.072620,1.075340,1.073699,0.001124
23554.250000,1,1.060873,1.063274,1.062127,0.001131
23554.500000,1,1.047488,1.050487,1.048923,0.001101
23554.750000,1,1.031106,1.034585,1.032980,0.001525
23555.000000,1,1.011617,1.015389,1.013432,0.001809
23555.250000,1,0.985507,0.991203,0.988347,0.002455
23555.500000,1,0.953199,0.960178,0.956833,0.003299
23555.750000,1,0.914976,0.923747,0.919472,0.003732
23556.000000,1,0.872212,0.881386,0.876848,0.004081
23556.250000,1,0.824635,0.834266,0.829336,0.004543
23556.500000,1,0.772986,0.783400,0.778416,0.004860
23556.750000,1,0.719029,0.729897,0.724645,0.004888
23557.000000,1,0.664076,0.674416,0.669115,0.004795
23557.250000,1,0.606935,0.617803,0.612148,0.005134
23557.500000,1,0.550332,0.561056,0.555568,0.004892
23557.750000,1,0.495470,0.505582,0.500238,0.004613
23558.000000,1,0.442929,0.452356,0.447588,0.004364
23558.250000,1,0.394714,0.403234,0.398843,0.003953
23558.500000,1,0.351618,0.358959,0.355095,0.003384
23558.750000,1,0.313389,0.320367,0.316671,0.003127
23559.000000,1,0.282027,0.287465,0.284580,0.002418
23559.250000,1,0.256966,0.261041,0.258929,0.001848
23559.500000,1,0.239150,0.241948,0.240423,0.001198
23559.750000,1,0.228539,0.229709,0.229033,0.000453
23560.000000,2,0.284891,0.285550,0.285235,0.000263
23560.250000,2,0.287281,0.288762,0.288070,0.000586
23560.500000,2,0.294333,0.296771,0.295472,0.001087
23560.750000,2,0.306665,0.309844,0.308291,0.001390
23561.000000,2,0.323579,0.327691,0.325653,0.001942
23561.250000,2,0.346184,0.351325,0.348910,0.002411
23561.500000,2,0.373682,0.379910,0.377008,0.002813
23561.750000,2,0.406950,0.413625,0.410498,0.003131
23562.000000,2,0.444683,0.452583,0.448686,0.003732
23562.250000,2,0.486884,0.495210,0.491184,0.003759
23562.500000,2,0.531630,0.540610,0.536287,0.004135
23562.750000,2,0.579267,0.588687,0.584001,0.004304
23563.000000,2,0.626208,0.635025,0.630768,0.004256
23563.250000,2,0.672899,0.681247,0.677297,0.003943
23563.500000,2,0.717409,0.726110,0.721887,0.003966
23563.750000,2,0.760000,0.767603,0.763719,0.003505
23564.000000,2,0.798418,0.805515,0.802093,0.003328
23564.250000,2,0.833332,0.839720,0.836427,0.002957
23564.500000,2,0.863279,0.868416,0.865864,0.002440
23564.750000,2,0.888862,0.894078,0.891523,0.002166
23565.000000,2,0.910718,0.916062,0.912962,0.002323
23565.250000,2,0.930126,0.933986,0.931963,0.001598
23565.500000,2,0.946473,0.950067,0.948353,0.001693
23565.750000,2,0.962406,0.965144,0.963553,0.001123
23566.000000,2,0.974515,0.976565,0.975435,0.000920
23566.250000,2,0.983790,0.986447,0.984821,0.001080
23566.500000,2,0.991109,0.992748,0.991932,0.000722
23566.750000,2,0.996645,0.997582,0.997183,0.000384
23567.000000,2,1.000411,1.002622,1.001426,0.000866
23567.250000,2,1.005362,1.006209,1.005621,0.000342
23567.500000,2,1.007778,1.009229,1.008385,0.000579
23567.750000,2,1.010615,1.011858,1.011267,0.000451
23568.000000,2,1.012594,1.012801,1.012733,0.000082
23568.250000,2,1.013453,1.014497,1.013886,0.000395
23568.500000,2,1.014517,1.016032,1.015011,0.000610
23568.750000,2,1.017176,1.018420,1.017658,0.000520
23569.000000,2,1.020830,1.022865,1.021830,0.000733
23569.250000,2,1.026685,1.028946,1.027948,0.000946
23569.500000,2,1.033065,1.034511,1.033801,0.000520
23569.750000,2,1.038993,1.041017,1.039893,0.000798
23570.000000,2,1.043590,1.045362,1.044359,0.000760
23570.250000,2,1.047756,1.050569,1.049115,0.001030
23570.500000,2,1.052674,1.054402,1.053384,0.000666
23570.750000,2,1.056968,1.059279,1.058129,0.000894
23571.000000,2,1.062842,1.064306,1.063535,0.000527
23571.250000,2,1.067621,1.068711,1.068273,0.000400
23571.500000,2,1.070787,1.072454,1.071775,0.000620
23571.750000,2,1.073952,1.076016,1.075077,0.000850
23572.000000,2,1.082588,1.087591,1.084543,0.001853
23572.250000,2,1.077461,1.079568,1.078548,0.000777
23572.500000,2,1.081196,1.082628,1.082129,0.000570
23572.750000,2,1.086304,1.088127,1.087066,0.000750
23573.000000,2,1.090721,1.092301,1.091766,0.000615
23573.250000,2,1.096099,1.097770,1.096699,0.000646
23573.500000,2,1.100836,1.102064,1.101457,0.000442
23573.750000,2,1.105272,1.106796,1.106365,0.000633
23574.000000,2,1.110320,1.112480,1.111813,0.000878
23574.250000,2,1.117931,1.119985,1.119125,0.000768
23574.500000,2,1.126144,1.128371,1.127456,0.000883
23574.750000,2,1.134987,1.138417,1.136984,0.001396
23575.000000,2,1.144331,1.146130,1.145400,0.000669
23575.250000,2,1.152924,1.154783,1.154149,0.000748
23575.500000,2,1.161046,1.163292,1.162258,0.001028
23575.750000,2,1.169278,1.172350,1.170862,0.001137
23576.000000,2,1.183439,1.185843,1.184869,0.000975
23576.250000,2,1.188787,1.190245,1.189628,0.000614
23576.500000,2,1.197350,1.199355,1.198695,0.000802
23576.750000,2,1.206373,1.208120,1.207016,0.000672
23577.000000,2,1.212553,1.213952,1.213230,0.000506
23577.250000,2,1.217480,1.218945,1.218334,0.000630
23577.500000,2,1.221546,1.222459,1.222165,0.000365
23577.750000,2,1.226724,1.228162,1.227460,0.000644
23578.000000,2,1.230671,1.232246,1.231307,0.000584
23578.250000,2,1.234816,1.236071,1.235303,0.000523
23578.500000,2,1.237324,1.238527,1.237872,0.000538
23578.750000,2,1.238297,1.239307,1.238963,0.000392
23579.000000,2,1.238076,1.239347,1.238606,0.000469
23579.250000,2,1.237615,1.239666,1.238470,0.000756
23579.500000,2,1.239501,1.240505,1.239945,0.000360
23579.750000,2,1.242037,1.243621,1.242667,0.000588
23580.000000,2,1.246442,1.247415,1.247037,0.000362
23580.250000,2,1.250749,1.251499,1.251072,0.000312
23580.500000,2,1.254245,1.256218,1.255283,0.000917
23580.750000,2,1.257702,1.258859,1.258289,0.000426
23581.000000,2,1.259902,1.262145,1.261195,0.000841
23581.250000,2,1.263545,1.265161,1.264456,0.000585
23581.500000,2,1.267239,1.269834,1.268745,0.000958
23581.750000,2,1.273083,1.274168,1.273525,0.000421
23582.000000,2,1.276995,1.278111,1.277690,0.000438
23582.250000,2,1.281724,1.282517,1.282176,0.000350
23582.500000,2,1.285189,1.287034,1.286236,0.000706
23582.750000,2,1.289957,1.292083,1.291017,0.000778
23583.000000,2,1.294238,1.297576,1.296402,0.001299
23583.250000,2,1.302900,1.305684,1.304101,0.001101
23583.500000,2,1.311402,1.314055,1.312703,0.001047
23583.750000,2,1.320003,1.322297,1.321515,0.000913
23584.000000,2,1.328694,1.329778,1.329323,0.000425
23584.250000,2,1.333612,1.336152,1.334936,0.001165
23584.500000,2,1.339456,1.340816,1.340150,0.000541
23584.750000,2,1.342090,1.342982,1.342591,0.000381
23585.000000,2,1.342791,1.344270,1.343392,0.000571
23585.250000,2,1.340896,1.342177,1.341396,0.000482
23585.500000,2,1.334815,1.336440,1.335761,0.000668
23585.750000,2,1.326246,1.328827,1.327523,0.001178
23586.000000,2,1.313503,1.318391,1.315795,0.001918
23586.250000,2,1.300298,1.304150,1.302298,0.001809
23586.500000,2,1.282818,1.286802,1.284935,0.001867
23586.750000,2,1.262489,1.267164,1.264646,0.001992
23587.000000,2,1.236963,1.243107,1.239874,0.002894
23587.250000,2,1.206323,1.213021,1.209331,0.002992
23587.500000,2,1.169142,1.176544,1.172775,0.003608
23587.750000,2,1.126357,1.134900,1.130512,0.004050
23588.000000,2,1.078745,1.087830,1.083368,0.004442
23588.250000,2,1.026183,1.035634,1.030708,0.004513
23588.500000,2,0.968110,0.979490,0.973910,0.005295
23588.750000,2,0.905645,0.917685,0.911468,0.005771
23589.000000,2,0.839554,0.851954,0.845626,0.005991
23589.250000,2,0.770613,0.784050,0.777210,0.006487
23589.500000,2,0.701516,0.714145,0.707776,0.006101
23589.750000,2,0.633373,0.646476,0.639785,0.006173
23590.000000,2,0.568744,0.580420,0.574337,0.005588
23590.250000,2,0.507861,0.518888,0.513266,0.005174
23590.500000,2,0.452404,0.462184,0.457330,0.004559
23590.750000,2,0.403628,0.412512,0.407990,0.004093
23591.000000,2,0.362455,0.369392,0.365927,0.003207
23591.250000,2,0.329829,0.335510,0.332677,0.002671
23591.500000,2,0.306653,0.310254,0.308476,0.001661
23591.750000,2,0.293216,0.295002,0.294132,0.000749
23592.000000,3,0.298248,0.298885,0.298498,0.000249
23592.250000,3,0.301480,0.302894,0.302360,0.000535
23592.500000,3,0.311085,0.314048,0.312806,0.001246
23592.750000,3,0.327585,0.331909,0.329966,0.001884
23593.000000,3,0.350517,0.355844,0.353409,0.002340
23593.250000,3,0.379586,0.386028,0.383123,0.002880
23593.500000,3,0.414188,0.422033,0.418458,0.003500
23593.750000,3,0.454701,0.462921,0.459010,0.003735
23594.000000,3,0.498313,0.507890,0.503436,0.004296
23594.250000,3,0.545586,0.555078,0.550764,0.004346
23594.500000,3,0.594311,0.604063,0.599439,0.004491
23594.750000,3,0.643839,0.653961,0.649281,0.004570
23595.000000,3,0.694422,0.704320,0.699550,0.004614
23595.250000,3,0.745498,0.755496,0.750683,0.004724
23595.500000,3,0.796015,0.805655,0.801092,0.004521
23595.750000,3,0.844933,0.854482,0.849846,0.004353
23596.000000,3,0.891324,0.899106,0.895249,0.003723
23596.250000,3,0.930834,0.939559,0.935407,0.003736
23596.500000,3,0.967751,0.975191,0.971456,0.003281
23596.750000,3,1.000112,1.007262,1.003912,0.002956
23597.000000,3,1.030713,1.036291,1.033580,0.002617
23597.250000,3,1.058632,1.064348,1.061098,0.002290
23597.500000,3,1.082064,1.087757,1.084830,0.002566
23597.750000,3,1.101054,1.105803,1.103358,0.001884
23598.000000,3,1.116162,1.119621,1.117632,0.001378
23598.250000,3,1.126063,1.128262,1.127090,0.000847
23598.500000,3,1.133127,1.136794,1.134587,0.001363
23598.750000,3,1.139708,1.141232,1.140469,0.000704
23599.000000,3,1.145251,1.147237,1.146089,0.000768
23599.250000,3,1.148796,1.150429,1.149868,0.000636
23599.500000,3,1.150340,1.151226,1.150724,0.000335
23599.750000,3,1.148772,1.149668,1.149260,0.000387
23600.000000,3,1.147838,1.152237,1.149511,0.001642
23600.250000,3,1.143032,1.143552,1.143289,0.000192
23600.500000,3,1.140903,1.142494,1.142029,0.000656
23600.750000,3,1.141837,1.142761,1.142331,0.000333
23601.000000,3,1.143624,1.145014,1.144239,0.000569
23601.250000,3,1.145271,1.145866,1.145639,0.000230
23601.500000,3,1.146034,1.146874,1.146423,0.000313
23601.750000,3,1.145151,1.146812,1.145926,0.000633
23602.000000,3,1.144508,1.145836,1.145279,0.000513
23602.250000,3,1.143694,1.145237,1.144241,0.000603
23602.500000,3,1.143130,1.143799,1.143413,0.000244
23602.750000,3,1.142781,1.143255,1.142974,0.000174
23603.000000,3,1.142118,1.142998,1.142509,0.000316
23603.250000,3,1.142359,1.143220,1.142840,0.000320
23603.500000,3,1.142439,1.144312,1.143401,0.000712
23603.750000,3,1.144166,1.145676,1.145031,0.000615
23604.000000,3,1.146526,1.148452,1.147785,0.000753
23604.250000,3,1.150001,1.151618,1.151047,0.000620
23604.500000,3,1.153083,1.154470,1.153756,0.000581
23604.750000,3,1.154650,1.157380,1.156214,0.000989
23605.000000,3,1.158219,1.158717,1.158385,0.000195
23605.250000,3,1.159038,1.159966,1.159453,0.000394
23605.500000,3,1.159711,1.161811,1.160563,0.000787
23605.750000,3,1.159954,1.161199,1.160278,0.000532
23606.000000,3,1.159123,1.160043,1.159453,0.000352
23606.250000,3,1.154891,1.157800,1.155890,0.001137
23606.500000,3,1.151098,1.153294,1.151790,0.000881
23606.750000,3,1.147808,1.149282,1.148454,0.000603
23607.000000,3,1.145495,1.146911,1.146196,0.000584
23607.250000,3,1.144327,1.145903,1.145300,0.000609
23607.500000,3,1.144879,1.146645,1.145757,0.000738
23607.750000,3,1.145746,1.146216,1.145991,0.000209
23608.000000,3,1.145090,1.147287,1.145819,0.000864
23608.250000,3,1.144994,1.145834,1.145402,0.000304
23608.500000,3,1.144669,1.145606,1.145102,0.000412
23608.750000,3,1.146737,1.148209,1.147469,0.000521
23609.000000,3,1.151782,1.152915,1.152293,0.000514
23609.250000,3,1.158066,1.160066,1.159005,0.000789
23609.500000,3,1.165596,1.167054,1.166321,0.000516
23609.750000,3,1.171830,1.173148,1.172505,0.000531
23610.000000,3,1.176782,1.177928,1.177379,0.000406
23610.250000,3,1.179775,1.180997,1.180485,0.000529
23610.500000,3,1.182976,1.183475,1.183215,0.000235
23610.750000,3,1.185418,1.186040,1.185686,0.000271
23611.000000,3,1.186335,1.188406,1.187552,0.000796
23611.250000,3,1.188942,1.189576,1.189277,0.000227
23611.500000,3,1.188914,1.190114,1.189647,0.000497
23611.750000,3,1.188336,1.189211,1.188735,0.000400
23612.000000,3,1.188736,1.189884,1.189180,0.000452
23612.250000,3,1.190258,1.191556,1.190686,0.000516
23612.500000,3,1.192244,1.193873,1.193209,0.000647
23612.750000,3,1.196394,1.197914,1.197220,0.000554
23613.000000,3,1.200336,1.202606,1.201707,0.000870
23613.250000,3,1.205781,1.207800,1.206747,0.000887
23613.500000,3,1.209417,1.210502,1.210181,0.000445
23613.750000,3,1.211630,1.214146,1.213162,0.000942
23614.000000,3,1.214002,1.215858,1.215089,0.000710
23614.250000,3,1.215503,1.217611,1.216493,0.000749
23614.500000,3,1.216333,1.218011,1.217255,0.000607
23614.750000,3,1.216215,1.218786,1.217337,0.000937
23615.000000,3,1.215652,1.217209,1.216309,0.000574
23615.250000,3,1.214090,1.215723,1.214897,0.000637
23615.500000,3,1.213013,1.214759,1.213659,0.000715
23615.750000,3,1.211502,1.213112,1.212314,0.000578
23616.000000,3,1.210385,1.211727,1.210999,0.000520
23616.250000,3,1.209140,1.209457,1.209298,0.000119
23616.500000,3,1.206887,1.208262,1.207349,0.000538
23616.750000,3,1.203992,1.206033,1.205034,0.000739
23617.000000,3,1.200368,1.201157,1.200874,0.000313
23617.250000,3,1.194920,1.196755,1.195884,0.000748
23617.500000,3,1.187591,1.190110,1.188920,0.000997
23617.750000,3,1.177337,1.180818,1.179269,0.001348
23618.000000,3,1.165021,1.168286,1.166786,0.001332
23618.250000,3,1.149400,1.152612,1.151206,0.001430
23618.500000,3,1.131326,1.135470,1.133661,0.001791
23618.750000,3,1.112041,1.116468,1.114135,0.001892
23619.000000,3,1.088129,1.093328,1.090714,0.002245
23619.250000,3,1.060402,1.067588,1.063737,0.003037
23619.500000,3,1.028270,1.035594,1.032027,0.003474
23619.750000,3,0.991020,1.000132,0.995542,0.003911
23620.000000,3,0.950838,0.960010,0.955054,0.004167
23620.250000,3,0.906426,0.916447,0.910890,0.004512
23620.500000,3,0.859166,0.868486,0.863812,0.004553
23620.750000,3,0.808547,0.819119,0.813539,0.004928
23621.000000,3,0.754679,0.764944,0.759446,0.004795
23621.250000,3,0.697125,0.708635,0.702693,0.005373
23621.500000,3,0.639388,0.651347,0.644992,0.005560
23621.750000,3,0.582055,0.593125,0.587387,0.005184
23622.000000,3,0.526683,0.537483,0.531929,0.005142
23622.250000,3,0.475789,0.485856,0.480660,0.004756
23622.500000,3,0.430401,0.439071,0.434811,0.004095
23622.750000,3,0.390748,0.398141,0.394354,0.003536
23623.000000,3,0.357574,0.363405,0.360480,0.002851
23623.250000,3,0.331508,0.335862,0.333672,0.002153
23623.500000,3,0.313147,0.316148,0.314641,0.001475
23623.750000,3,0.302227,0.304188,0.303150,0.000806
23624.000000,4,0.306011,0.306563,0.306222,0.000211
23624.250000,4,0.310132,0.311751,0.311018,0.000666
23624.500000,4,0.321429,0.324302,0.322893,0.001326
23624.750000,4,0.340966,0.345663,0.343315,0.002157
23625.000000,4,0.367179,0.373431,0.370222,0.002861
23625.250000,4,0.401586,0.408226,0.404880,0.003222
23625.500000,4,0.441401,0.449807,0.445731,0.003822
23625.750000,4,0.488650,0.497962,0.493212,0.004361
23626.000000,4,0.539103,0.549228,0.544209,0.004920
23626.250000,4,0.594417,0.605508,0.599902,0.005207
23626.500000,4,0.650374,0.661343,0.655897,0.005179
23626.750000,4,0.708598,0.719740,0.714165,0.005180
23627.000000,4,0.765545,0.776407,0.771121,0.005162
23627.250000,4,0.822466,0.833024,0.828113,0.004905
23627.500000,4,0.875853,0.886355,0.881290,0.004853
23627.750000,4,0.927501,0.935869,0.931644,0.004129
23628.000000,4,0.971066,0.979404,0.975406,0.003906
23628.250000,4,1.010776,1.019389,1.015167,0.003830
23628.500000,4,1.045888,1.052695,1.049077,0.003143
23628.750000,4,1.077749,1.084695,1.081346,0.003338
23629.000000,4,1.105511,1.111220,1.108608,0.002520
23629.250000,4,1.131483,1.135713,1.133700,0.001902
23629.500000,4,1.150018,1.153731,1.152005,0.001613
23629.750000,4,1.163484,1.166584,1.165123,0.001383
23630.000000,4,1.171761,1.174295,1.172944,0.001064
23630.250000,4,1.180016,1.181985,1.180892,0.000887
23630.500000,4,1.187402,1.189688,1.188555,0.001004
23630.750000,4,1.196498,1.199029,1.197822,0.001042
23631.000000,4,1.204551,1.207711,1.206333,0.001374
23631.250000,4,1.210925,1.213206,1.212129,0.000881
23631.500000,4,1.211492,1.212974,1.212295,0.000672
23631.750000,4,1.210086,1.210593,1.210380,0.000184
23632.000000,4,1.206072,1.207583,1.206603,0.000579
23632.250000,4,1.204754,1.206303,1.205632,0.000567
23632.500000,4,1.202821,1.205503,1.204396,0.000977
23632.750000,4,1.205462,1.207451,1.206523,0.000711
23633.000000,4,1.203904,1.205102,1.204604,0.000440
23633.250000,4,1.200927,1.201913,1.201551,0.000372
23633.500000,4,1.193536,1.195522,1.194360,0.000819
23633.750000,4,1.189406,1.190926,1.190315,0.000594
23634.000000,4,1.187352,1.189548,1.188542,0.000821
23634.250000,4,1.189982,1.194343,1.192265,0.001566
23634.500000,4,1.195982,1.198739,1.197810,0.001099
23634.750000,4,1.202973,1.205176,1.204205,0.000814
23635.000000,4,1.205189,1.208330,1.206670,0.001118
23635.250000,4,1.205573,1.207650,1.206802,0.000772
23635.500000,4,1.203783,1.205753,1.205073,0.000763
23635.750000,4,1.203277,1.206088,1.204662,0.000995
23636.000000,4,1.204005,1.205533,1.205049,0.000613
23636.250000,4,1.203969,1.204993,1.204584,0.000427
23636.500000,4,1.200658,1.201823,1.201228,0.000431
23636.750000,4,1.194433,1.196043,1.195299,0.000599
23637.000000,4,1.186215,1.187214,1.186553,0.000395
23637.250000,4,1.178378,1.179551,1.179038,0.000515
23637.500000,4,1.171622,1.173064,1.172354,0.000517
23637.750000,4,1.167608,1.168420,1.168110,0.000325
23638.000000,4,1.162363,1.163596,1.163135,0.000474
23638.250000,4,1.156530,1.159003,1.157589,0.000910
23638.500000,4,1.147164,1.149279,1.148187,0.000824
23638.750000,4,1.138965,1.141196,1.140051,0.000962
23639.000000,4,1.131344,1.133363,1.132445,0.000728
23639.250000,4,1.129928,1.130472,1.130151,0.000213
23639.500000,4,1.129358,1.131581,1.130629,0.000822
23639.750000,4,1.134488,1.136087,1.135341,0.000634
23640.000000,4,1.171504,1.188616,1.179241,0.006802
23640.250000,4,1.140083,1.141518,1.141065,0.000578
23640.500000,4,1.138251,1.139681,1.139272,0.000591
23640.750000,4,1.138788,1.140259,1.139711,0.000574
23641.000000,4,1.137351,1.138525,1.138144,0.000471
23641.250000,4,1.137685,1.138835,1.138318,0.000453
23641.500000,4,1.135328,1.136712,1.135746,0.000563
23641.750000,4,1.131045,1.132745,1.131808,0.000656
23642.000000,4,1.125090,1.126627,1.125650,0.000616
23642.250000,4,1.121439,1.122640,1.122001,0.000447
23642.500000,4,1.118846,1.120289,1.119590,0.000609
23642.750000,4,1.120900,1.121943,1.121528,0.000387
23643.000000,4,1.124815,1.126946,1.126042,0.000789
23643.250000,4,1.131847,1.133570,1.132733,0.000651
23643.500000,4,1.137078,1.138645,1.138056,0.000614
23643.750000,4,1.141236,1.142750,1.142156,0.000563
23644.000000,4,1.143077,1.144300,1.143736,0.000475
23644.250000,4,1.144888,1.146478,1.145569,0.000632
23644.500000,4,1.145050,1.147005,1.146045,0.000722
23644.750000,4,1.147762,1.148486,1.148140,0.000257
23645.000000,4,1.147074,1.148530,1.147726,0.000578
23645.250000,4,1.146745,1.147553,1.147183,0.000327
23645.500000,4,1.143623,1.145321,1.144494,0.000601
23645.750000,4,1.141023,1.142172,1.141690,0.000448
23646.000000,4,1.138516,1.139193,1.138755,0.000264
23646.250000,4,1.136391,1.137199,1.136837,0.000351
23646.500000,4,1.134518,1.135755,1.134932,0.000497
23646.750000,4,1.133330,1.134728,1.134217,0.000535
23647.000000,4,1.131731,1.132322,1.131996,0.000212
23647.250000,4,1.130177,1.131928,1.130795,0.000694
23647.500000,4,1.127875,1.129186,1.128840,0.000558
23647.750000,4,1.127565,1.129186,1.128393,0.000659
23648.000000,4,1.127245,1.128883,1.128018,0.000594
23648.250000,4,1.127813,1.129378,1.128292,0.000635
23648.500000,4,1.126347,1.128093,1.126973,0.000667
23648.750000,4,1.125087,1.127587,1.126362,0.000947
23649.000000,4,1.123099,1.124927,1.123899,0.000738
23649.250000,4,1.121300,1.123288,1.121953,0.000808
23649.500000,4,1.116775,1.119149,1.117828,0.000851
23649.750000,4,1.111540,1.114890,1.113171,0.001197
23650.000000,4,1.103947,1.107221,1.105472,0.001213
23650.250000,4,1.093667,1.097680,1.095589,0.001680
23650.500000,4,1.079809,1.084021,1.081704,0.001668
23650.750000,4,1.063235,1.068390,1.066103,0.002129
23651.000000,4,1.043903,1.048661,1.046146,0.002208
23651.250000,4,1.020944,1.027282,1.023596,0.002559
23651.500000,4,0.991597,0.999116,0.995034,0.003108
23651.750000,4,0.958783,0.968243,0.963068,0.003994
23652.000000,4,0.920225,0.930650,0.924984,0.004444
23652.250000,4,0.877912,0.887679,0.882253,0.004361
23652.500000,4,0.831391,0.841228,0.835948,0.004395
