# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240701,0.241580,0.241317,0.000304
23528.250000,1,0.243272,0.244524,0.244027,0.000369
23528.500000,1,0.250656,0.253132,0.252260,0.000748
23528.750000,1,0.263928,0.267113,0.265812,0.000994
23529.000000,1,0.282629,0.287062,0.285102,0.001264
23529.250000,1,0.306499,0.312192,0.309888,0.001685
23529.500000,1,0.336512,0.342666,0.340190,0.001766
23529.750000,1,0.371706,0.378721,0.375801,0.002117
23530.000000,1,0.411551,0.419612,0.416244,0.002412
23530.250000,1,0.456144,0.463976,0.460510,0.002424
23530.500000,1,0.502410,0.511048,0.507523,0.002541
23530.750000,1,0.551362,0.560571,0.556772,0.002713
23531.000000,1,0.601076,0.611256,0.607274,0.002944
23531.250000,1,0.651946,0.661619,0.657628,0.002823
23531.500000,1,0.701387,0.710571,0.706899,0.002693
23531.750000,1,0.748307,0.756578,0.753580,0.002518
23532.000000,1,0.792759,0.800055,0.797071,0.002116
23532.250000,1,0.832359,0.838807,0.836159,0.002057
23532.500000,1,0.868908,0.875414,0.872462,0.001824
23532.750000,1,0.902537,0.908741,0.905968,0.001769
23533.000000,1,0.932907,0.939199,0.936883,0.001978
23533.250000,1,0.961535,0.967028,0.964950,0.001673
23533.500000,1,0.985785,0.990992,0.989157,0.001524
23533.750000,1,1.006351,1.011146,1.009273,0.001416
23534.000000,1,1.023467,1.027297,1.025638,0.001108
23534.250000,1,1.038676,1.041560,1.040148,0.000929
23534.500000,1,1.050680,1.054786,1.053403,0.001245
23534.750000,1,1.064110,1.067203,1.065726,0.000870
23535.000000,1,1.075821,1.079602,1.077966,0.001116
23535.250000,1,1.086778,1.090251,1.089053,0.001102
23535.500000,1,1.098371,1.101216,1.100081,0.000995
23535.750000,1,1.108664,1.111275,1.110176,0.000918
23536.000000,1,1.120697,1.123681,1.122359,0.000938
23536.250000,1,1.133815,1.136415,1.135297,0.000917
23536.500000,1,1.147920,1.150964,1.149707,0.000906
23536.750000,1,1.163149,1.165971,1.164842,0.000913
23537.000000,1,1.177127,1.181147,1.179368,0.001216
23537.250000,1,1.191995,1.195334,1.193506,0.000906
23537.500000,1,1.205027,1.208346,1.206718,0.001012
23537.750000,1,1.216901,1.220066,1.218701,0.001086
23538.000000,1,1.229003,1.231861,1.230499,0.000811
23538.250000,1,1.239716,1.242580,1.240918,0.000951
23538.500000,1,1.248887,1.250993,1.249964,0.000658
23538.750000,1,1.256164,1.258634,1.257210,0.000779
23539.000000,1,1.262103,1.264281,1.263625,0.000697
23539.250000,1,1.269090,1.271534,1.270274,0.000695
23539.500000,1,1.275778,1.279428,1.277698,0.001255
23539.750000,1,1.282676,1.286102,1.284613,0.001030
23540.000000,1,1.289074,1.291850,1.290732,0.000847
23540.250000,1,1.293783,1.296703,1.295430,0.000810
23540.500000,1,1.296862,1.299440,1.298408,0.000787
23540.750000,1,1.300171,1.303601,1.302065,0.000908
23541.000000,1,1.304270,1.306887,1.305672,0.000844
23541.250000,1,1.309058,1.311444,1.310725,0.000838
23541.500000,1,1.315616,1.317455,1.316704,0.000492
23541.750000,1,1.318815,1.321272,1.320519,0.000793
23542.000000,1,1.320435,1.322662,1.322085,0.000653
23542.250000,1,1.320985,1.322559,1.321987,0.000480
23542.500000,1,1.320233,1.321228,1.320534,0.000339
23542.750000,1,1.318635,1.320143,1.319308,0.000526
23543.000000,1,1.317666,1.318999,1.318382,0.000426
23543.250000,1,1.315768,1.317045,1.316546,0.000384
23543.500000,1,1.313420,1.314630,1.313837,0.000448
23543.750000,1,1.307560,1.309938,1.308740,0.000772
23544.000000,1,1.302319,1.305002,1.303174,0.000815
23544.250000,1,1.296103,1.298408,1.297543,0.000725
23544.500000,1,1.292516,1.293917,1.293375,0.000408
23544.750000,1,1.288995,1.290784,1.290130,0.000511
23545.000000,1,1.286632,1.289264,1.287500,0.000754
23545.250000,1,1.282352,1.283636,1.282848,0.000481
23545.500000,1,1.276844,1.278815,1.277776,0.000591
23545.750000,1,1.269605,1.272432,1.271489,0.000867
23546.000000,1,1.264649,1.267476,1.265947,0.000845
23546.250000,1,1.259254,1.261673,1.260498,0.000836
23546.500000,1,1.254849,1.256944,1.255576,0.000624
23546.750000,1,1.249549,1.252226,1.250873,0.000807
23547.000000,1,1.243444,1.245767,1.244834,0.000720
23547.250000,1,1.237134,1.239380,1.238033,0.000744
23547.500000,1,1.230392,1.233251,1.231497,0.000972
23547.750000,1,1.224735,1.227373,1.225985,0.000723
23548.000000,1,1.220336,1.222932,1.221732,0.000929
23548.250000,1,1.216932,1.219866,1.217647,0.000903
23548.500000,1,1.212486,1.213783,1.213192,0.000481
23548.750000,1,1.206352,1.208409,1.207533,0.000719
23549.000000,1,1.201249,1.203071,1.202083,0.000604
23549.250000,1,1.196209,1.198162,1.197208,0.000610
23549.500000,1,1.193553,1.195433,1.194245,0.000557
23549.750000,1,1.191696,1.194233,1.192538,0.000750
23550.000000,1,1.190743,1.192784,1.191586,0.000602
23550.250000,1,1.189069,1.191274,1.189896,0.000695
23550.500000,1,1.185007,1.187456,1.186362,0.000742
23550.750000,1,1.181426,1.183157,1.182192,0.000609
23551.000000,1,1.177286,1.179229,1.178206,0.000703
23551.250000,1,1.173603,1.175192,1.174267,0.000609
23551.500000,1,1.169828,1.172610,1.170963,0.000909
23551.750000,1,1.166103,1.168921,1.167292,0.000941
23552.000000,1,1.160621,1.162723,1.161595,0.000693
23552.250000,1,1.153581,1.155535,1.154381,0.000782
23552.500000,1,1.145254,1.147008,1.145829,0.000558
23552.750000,1,1.136123,1.138272,1.137140,0.000706
23553.000000,1,1.126835,1.129348,1.128133,0.000807
23553.250000,1,1.117452,1.119826,1.118371,0.000823
23553.500000,1,1.105227,1.109212,1.106938,0.001171
23553.750000,1,1.092357,1.094676,1.093464,0.000756
23554.000000,1,1.077778,1.080493,1.078853,0.000950
23554.250000,1,1.061421,1.065684,1.063257,0.001250
23554.500000,1,1.045389,1.049018,1.046874,0.001231
23554.750000,1,1.027765,1.032186,1.029291,0.001337
23555.000000,1,1.007056,1.011610,1.008703,0.001448
23555.250000,1,0.981668,0.987261,0.983950,0.001596
23555.500000,1,0.950912,0.956736,0.953347,0.001739
23555.750000,1,0.914571,0.922010,0.917882,0.002081
23556.000000,1,0.874990,0.881886,0.877811,0.002111
23556.250000,1,0.830401,0.837923,0.833456,0.002312
23556.500000,1,0.780582,0.789989,0.784874,0.002723
23556.750000,1,0.728256,0.737564,0.732061,0.002893
23557.000000,1,0.672049,0.682017,0.676200,0.003067
23557.250000,1,0.615010,0.624569,0.618761,0.002913
23557.500000,1,0.557721,0.567258,0.561749,0.002941
23557.750000,1,0.503336,0.512499,0.506987,0.002815
23558.000000,1,0.452843,0.460932,0.456048,0.002530
23558.250000,1,0.406101,0.413518,0.408926,0.002350
23558.500000,1,0.363671,0.370631,0.366493,0.002208
23558.750000,1,0.327068,0.332523,0.329291,0.001746
23559.000000,1,0.296211,0.300697,0.298205,0.001489
23559.250000,1,0.272100,0.275583,0.273547,0.001120
23559.500000,1,0.255255,0.257076,0.256113,0.000681
23559.750000,1,0.245188,0.245912,0.245538,0.000311
23560.000000,2,0.270708,0.271725,0.271235,0.000326
23560.250000,2,0.273486,0.274280,0.273870,0.000257
23560.500000,2,0.281201,0.282485,0.281869,0.000432
23560.750000,2,0.293331,0.295430,0.294725,0.000727
23561.000000,2,0.311117,0.314417,0.313303,0.001083
23561.250000,2,0.334466,0.338733,0.337172,0.001381
23561.500000,2,0.363649,0.368419,0.366573,0.001583
23561.750000,2,0.397209,0.403235,0.401025,0.001851
23562.000000,2,0.435962,0.442946,0.440232,0.002128
23562.250000,2,0.478559,0.486179,0.482932,0.002348
23562.500000,2,0.524277,0.531883,0.528780,0.002382
23562.750000,2,0.571508,0.579871,0.576740,0.002628
23563.000000,2,0.620804,0.629236,0.625955,0.002664
23563.250000,2,0.670121,0.678851,0.675397,0.002731
23563.500000,2,0.718916,0.727531,0.723861,0.002727
23563.750000,2,0.765204,0.773106,0.769755,0.002473
23564.000000,2,0.808525,0.815788,0.812877,0.002272
23564.250000,2,0.847699,0.854997,0.852173,0.002248
23564.500000,2,0.884597,0.890845,0.888345,0.001841
23564.750000,2,0.917387,0.923535,0.921178,0.001809
23565.000000,2,0.948091,0.952839,0.950705,0.001479
23565.250000,2,0.973376,0.977685,0.975724,0.001430
23565.500000,2,0.994458,0.998474,0.996527,0.001474
23565.750000,2,1.010495,1.014116,1.012942,0.001138
23566.000000,2,1.024351,1.028097,1.026380,0.001265
23566.250000,2,1.035047,1.038512,1.037191,0.001184
23566.500000,2,1.043802,1.047068,1.046005,0.001101
23566.750000,2,1.049425,1.053192,1.051995,0.001172
23567.000000,2,1.053387,1.057085,1.055747,0.001193
23567.250000,2,1.055698,1.058736,1.057733,0.000914
23567.500000,2,1.057429,1.060353,1.059489,0.000836
23567.750000,2,1.060491,1.062939,1.062097,0.000716
23568.000000,2,1.064303,1.067119,1.066289,0.000901
23568.250000,2,1.068996,1.072732,1.071295,0.001073
23568.500000,2,1.074719,1.077060,1.076261,0.000748
23568.750000,2,1.077991,1.081484,1.080273,0.001014
23569.000000,2,1.082594,1.085026,1.084031,0.000855
23569.250000,2,1.086566,1.089058,1.088044,0.000849
23569.500000,2,1.091469,1.094023,1.093288,0.000894
23569.750000,2,1.098052,1.100277,1.099474,0.000764
23570.000000,2,1.103225,1.106343,1.105129,0.000908
23570.250000,2,1.107818,1.110966,1.109492,0.000936
23570.500000,2,1.111360,1.113243,1.112303,0.000635
23570.750000,2,1.113241,1.116193,1.114669,0.000865
23571.000000,2,1.116733,1.118682,1.117636,0.000638
23571.250000,2,1.120757,1.123434,1.122227,0.000798
23571.500000,2,1.127319,1.130173,1.128316,0.000810
23571.750000,2,1.133247,1.135236,1.134128,0.000671
23572.000000,2,1.138795,1.140165,1.139470,0.000488
23572.250000,2,1.140555,1.142210,1.141659,0.000512
23572.500000,2,1.142995,1.144345,1.143765,0.000483
23572.750000,2,1.146039,1.147920,1.147040,0.000530
23573.000000,2,1.151231,1.153329,1.152319,0.000589
23573.250000,2,1.158065,1.160722,1.159400,0.000792
23573.500000,2,1.165454,1.166973,1.166462,0.000522
23573.750000,2,1.171744,1.173153,1.172464,0.000460
23574.000000,2,1.175899,1.176631,1.176258,0.000211
23574.250000,2,1.177875,1.179453,1.178776,0.000419
23574.500000,2,1.180807,1.182060,1.181432,0.000440
23574.750000,2,1.183601,1.185273,1.184812,0.000516
23575.000000,2,1.188390,1.189529,1.188799,0.000393
23575.250000,2,1.191135,1.191917,1.191543,0.000299
23575.500000,2,1.192471,1.194061,1.193256,0.000590
23575.750000,2,1.193446,1.194620,1.194013,0.000362
23576.000000,2,1.194077,1.196785,1.195043,0.000749
23576.250000,2,1.195888,1.198345,1.197537,0.000737
23576.500000,2,1.200861,1.202685,1.201823,0.000563
23576.750000,2,1.206294,1.207999,1.207418,0.000501
23577.000000,2,1.212269,1.213463,1.212948,0.000415
23577.250000,2,1.215999,1.218002,1.217168,0.000637
23577.500000,2,1.219295,1.220992,1.220386,0.000502
23577.750000,2,1.222874,1.224670,1.223786,0.000562
23578.000000,2,1.227108,1.229115,1.227983,0.000642
23578.250000,2,1.232018,1.233235,1.232767,0.000467
23578.500000,2,1.236805,1.238781,1.237611,0.000721
23578.750000,2,1.240152,1.241944,1.241239,0.000514
23579.000000,2,1.242854,1.244519,1.243608,0.000569
23579.250000,2,1.244636,1.245862,1.245333,0.000428
23579.500000,2,1.246196,1.247119,1.246469,0.000288
23579.750000,2,1.246456,1.248062,1.247449,0.000480
23580.000000,2,1.247944,1.249271,1.248754,0.000451
23580.250000,2,1.247582,1.248811,1.248134,0.000397
23580.500000,2,1.245336,1.246859,1.245986,0.000539
23580.750000,2,1.241620,1.243220,1.242472,0.000483
23581.000000,2,1.238710,1.240369,1.239193,0.000490
23581.250000,2,1.235951,1.237849,1.236569,0.000569
23581.500000,2,1.235588,1.237651,1.236293,0.000602
23581.750000,2,1.235367,1.237511,1.236685,0.000675
23582.000000,2,1.236701,1.238469,1.237612,0.000602
23582.250000,2,1.237160,1.238985,1.238071,0.000579
23582.500000,2,1.238435,1.239793,1.239058,0.000447
23582.750000,2,1.240208,1.241841,1.240849,0.000571
23583.000000,2,1.243711,1.245576,1.244454,0.000564
23583.250000,2,1.248319,1.249933,1.249095,0.000536
23583.500000,2,1.253267,1.255321,1.254148,0.000614
23583.750000,2,1.257236,1.260294,1.258629,0.000891
23584.000000,2,1.261363,1.264937,1.262136,0.001119
23584.250000,2,1.263566,1.266658,1.264556,0.000948
23584.500000,2,1.263791,1.268759,1.265582,0.001315
23584.750000,2,1.264784,1.268979,1.266106,0.001250
23585.000000,2,1.262561,1.267508,1.264523,0.001416
23585.250000,2,1.258517,1.263576,1.260222,0.001478
23585.500000,2,1.251341,1.257242,1.253350,0.001725
23585.750000,2,1.242088,1.247667,1.244211,0.001652
23586.000000,2,1.231841,1.238242,1.234488,0.001850
23586.250000,2,1.220577,1.226375,1.223312,0.001685
23586.500000,2,1.208109,1.214158,1.210237,0.002051
23586.750000,2,1.189729,1.195978,1.192596,0.002102
23587.000000,2,1.165728,1.171352,1.168465,0.001780
23587.250000,2,1.134841,1.142027,1.138017,0.002507
23587.500000,2,1.098904,1.106210,1.102088,0.002269
23587.750000,2,1.058511,1.067208,1.062045,0.002764
23588.000000,2,1.015134,1.024144,1.018735,0.002819
23588.250000,2,0.967069,0.976103,0.971161,0.002979
23588.500000,2,0.913954,0.924281,0.917986,0.003107
23588.750000,2,0.854318,0.865413,0.858975,0.003385
23589.000000,2,0.790646,0.802468,0.795417,0.003777
23589.250000,2,0.724540,0.736173,0.729153,0.003617
23589.500000,2,0.658335,0.670322,0.663181,0.003655
23589.750000,2,0.594458,0.606462,0.599158,0.003591
23590.000000,2,0.533939,0.544218,0.538077,0.003155
23590.250000,2,0.476870,0.486536,0.480799,0.002952
23590.500000,2,0.424295,0.433558,0.428315,0.002770
23590.750000,2,0.378609,0.386794,0.382016,0.002442
23591.000000,2,0.340501,0.346833,0.343270,0.001919
23591.250000,2,0.310583,0.315599,0.312759,0.001445
23591.500000,2,0.289653,0.293450,0.291369,0.001054
23591.750000,2,0.277200,0.279194,0.278270,0.000595
23592.000000,3,0.298242,0.299305,0.298767,0.000315
23592.250000,3,0.302052,0.303966,0.303156,0.000590
23592.500000,3,0.313929,0.317567,0.315993,0.001031
23592.750000,3,0.334150,0.339177,0.337037,0.001453
23593.000000,3,0.362417,0.369174,0.366245,0.001935
23593.250000,3,0.398435,0.406071,0.402796,0.002286
23593.500000,3,0.440545,0.448887,0.445399,0.002529
23593.750000,3,0.487628,0.497020,0.492988,0.002798
23594.000000,3,0.538017,0.547808,0.543925,0.002930
23594.250000,3,0.591591,0.601678,0.597467,0.002951
23594.500000,3,0.646203,0.657490,0.652805,0.003290
23594.750000,3,0.701849,0.712807,0.708365,0.003313
23595.000000,3,0.757070,0.766627,0.762786,0.002971
23595.250000,3,0.808737,0.818072,0.814296,0.002887
23595.500000,3,0.856677,0.864844,0.861745,0.002507
23595.750000,3,0.898531,0.906653,0.903588,0.002502
23596.000000,3,0.937303,0.945371,0.942272,0.002509
23596.250000,3,0.973378,0.980879,0.977988,0.002365
23596.500000,3,1.008397,1.015349,1.012475,0.002218
23596.750000,3,1.041223,1.046880,1.044218,0.001823
23597.000000,3,1.068074,1.074161,1.071525,0.001791
23597.250000,3,1.090379,1.095230,1.093491,0.001608
23597.500000,3,1.107390,1.112018,1.110383,0.001692
23597.750000,3,1.120768,1.125073,1.123686,0.001447
23598.000000,3,1.132437,1.135768,1.134320,0.001104
23598.250000,3,1.141116,1.145137,1.143543,0.001287
23598.500000,3,1.148315,1.152751,1.151395,0.001362
23598.750000,3,1.153054,1.157056,1.155618,0.001337
23599.000000,3,1.154364,1.158138,1.157038,0.001165
23599.250000,3,1.154324,1.158054,1.156697,0.001202
23599.500000,3,1.153464,1.156693,1.155612,0.000904
23599.750000,3,1.153794,1.156805,1.155723,0.000913
23600.000000,3,1.158981,1.160593,1.159792,0.000540
23600.250000,3,1.157144,1.160153,1.159073,0.000890
23600.500000,3,1.157244,1.161158,1.159332,0.001079
23600.750000,3,1.156734,1.160606,1.158942,0.001034
23601.000000,3,1.155524,1.158539,1.157303,0.001062
23601.250000,3,1.154624,1.157517,1.156493,0.000810
23601.500000,3,1.156184,1.158940,1.157283,0.001004
23601.750000,3,1.156664,1.160094,1.158518,0.000949
23602.000000,3,1.157743,1.161225,1.159280,0.001049
23602.250000,3,1.157584,1.160746,1.159555,0.001011
23602.500000,3,1.156694,1.160093,1.158349,0.001106
23602.750000,3,1.154094,1.157477,1.156211,0.001064
23603.000000,3,1.152814,1.155893,1.154483,0.000952
23603.250000,3,1.151674,1.155159,1.153237,0.001160
23603.500000,3,1.150155,1.153242,1.151567,0.001042
23603.750000,3,1.146095,1.150955,1.148990,0.001411
23604.000000,3,1.143895,1.148206,1.146088,0.001191
23604.250000,3,1.141336,1.144969,1.143037,0.001087
23604.500000,3,1.139956,1.142533,1.141440,0.000764
23604.750000,3,1.141076,1.144378,1.142385,0.000969
23605.000000,3,1.143875,1.147625,1.145500,0.001083
23605.250000,3,1.148175,1.150551,1.149370,0.000678
23605.500000,3,1.151545,1.153919,1.152393,0.000774
23605.750000,3,1.153244,1.156044,1.154191,0.000891
23606.000000,3,1.154974,1.157597,1.156100,0.000831
23606.250000,3,1.157788,1.160044,1.159048,0.000715
23606.500000,3,1.161653,1.165304,1.163371,0.000994
23606.750000,3,1.167476,1.169103,1.168199,0.000466
23607.000000,3,1.171040,1.172891,1.171906,0.000558
23607.250000,3,1.173040,1.174348,1.173851,0.000431
23607.500000,3,1.173451,1.175118,1.174356,0.000496
23607.750000,3,1.174378,1.175567,1.174926,0.000399
23608.000000,3,1.175614,1.177401,1.176348,0.000493
23608.250000,3,1.178067,1.180060,1.179029,0.000610
23608.500000,3,1.180710,1.182410,1.181503,0.000521
23608.750000,3,1.181573,1.183507,1.182834,0.000590
23609.000000,3,1.181683,1.182763,1.182333,0.000360
23609.250000,3,1.180760,1.182550,1.181259,0.000612
23609.500000,3,1.180439,1.182434,1.181552,0.000709
23609.750000,3,1.183214,1.185730,1.184499,0.000866
23610.000000,3,1.188013,1.191109,1.189605,0.000829
23610.250000,3,1.194961,1.197348,1.195896,0.000805
23610.500000,3,1.200393,1.202287,1.201235,0.000711
23610.750000,3,1.204034,1.207187,1.205064,0.000933
23611.000000,3,1.206683,1.209097,1.207791,0.000833
23611.250000,3,1.209321,1.211806,1.210450,0.000699
23611.500000,3,1.212730,1.214746,1.213753,0.000679
23611.750000,3,1.215356,1.217835,1.216963,0.000798
23612.000000,3,1.217868,1.220315,1.219536,0.000852
23612.250000,3,1.217818,1.221935,1.219709,0.001151
23612.500000,3,1.217321,1.220115,1.218304,0.000870
23612.750000,3,1.214063,1.217595,1.215402,0.000986
23613.000000,3,1.211147,1.215366,1.212516,0.001321
23613.250000,3,1.207288,1.212466,1.209690,0.001419
23613.500000,3,1.203600,1.208037,1.205591,0.001355
23613.750000,3,1.198288,1.202427,1.200110,0.001322
23614.000000,3,1.191443,1.195568,1.193237,0.001122
23614.250000,3,1.184587,1.188829,1.186026,0.001261
23614.500000,3,1.179506,1.183940,1.181201,0.001223
23614.750000,3,1.178233,1.182600,1.179256,0.001307
23615.000000,3,1.178001,1.182610,1.179666,0.001354
23615.250000,3,1.179476,1.183890,1.181077,0.001266
23615.500000,3,1.179486,1.184130,1.181242,0.001369
23615.750000,3,1.177391,1.181080,1.178793,0.001266
23616.000000,3,1.173533,1.176271,1.174780,0.000828
23616.250000,3,1.168230,1.172122,1.170124,0.001098
23616.500000,3,1.163159,1.167232,1.164879,0.001456
23616.750000,3,1.156844,1.162373,1.159144,0.001551
23617.000000,3,1.149719,1.154174,1.151485,0.001540
23617.250000,3,1.137793,1.141886,1.139777,0.001332
23617.500000,3,1.124974,1.128664,1.126488,0.001273
23617.750000,3,1.109409,1.113993,1.111466,0.001523
23618.000000,3,1.095399,1.099848,1.097559,0.001481
23618.250000,3,1.082960,1.086944,1.084619,0.001420
23618.500000,3,1.068558,1.072819,1.070469,0.001550
23618.750000,3,1.051710,1.056708,1.053587,0.001671
23619.000000,3,1.029340,1.034741,1.031567,0.001708
23619.250000,3,1.001712,1.008814,1.004598,0.002123
23619.500000,3,0.970899,0.977655,0.973361,0.002093
23619.750000,3,0.935205,0.943298,0.938718,0.002397
23620.000000,3,0.897696,0.905019,0.900742,0.002292
23620.250000,3,0.855034,0.863677,0.858699,0.002684
23620.500000,3,0.807928,0.817094,0.811706,0.002796
23620.750000,3,0.756710,0.766625,0.760882,0.002903
23621.000000,3,0.703725,0.713085,0.707293,0.002913
23621.250000,3,0.649271,0.658568,0.653193,0.002981
23621.500000,3,0.596749,0.605750,0.600298,0.002817
23621.750000,3,0.545410,0.554401,0.549018,0.002817
23622.000000,3,0.497275,0.505250,0.500537,0.002541
23622.250000,3,0.452592,0.459802,0.455428,0.002264
23622.500000,3,0.411685,0.418412,0.414277,0.002085
23622.750000,3,0.376955,0.382022,0.378797,0.001648
23623.000000,3,0.347629,0.352200,0.349524,0.001411
23623.250000,3,0.325636,0.328724,0.326661,0.001051
23623.500000,3,0.309661,0.311719,0.310429,0.000707
23623.750000,3,0.299980,0.300927,0.300516,0.000319
23624.000000,4,0.308664,0.310212,0.309257,0.000496
23624.250000,4,0.313071,0.314337,0.313681,0.000396
23624.500000,4,0.324812,0.327696,0.326380,0.000808
23624.750000,4,0.345729,0.350346,0.348340,0.001306
23625.000000,4,0.375838,0.382271,0.379389,0.001864
23625.250000,4,0.414829,0.422176,0.419125,0.002188
23625.500000,4,0.461000,0.469329,0.465903,0.002455
23625.750000,4,0.512816,0.522263,0.518364,0.002783
23626.000000,4,0.568819,0.579144,0.574653,0.003055
23626.250000,4,0.627979,0.638679,0.634374,0.003251
23626.500000,4,0.689687,0.701789,0.696715,0.003621
23626.750000,4,0.754036,0.765039,0.760498,0.003300
23627.000000,4,0.816436,0.827757,0.822846,0.003295
23627.250000,4,0.875349,0.885701,0.881590,0.003174
23627.500000,4,0.929359,0.937850,0.934154,0.002620
23627.750000,4,0.976842,0.985292,0.981909,0.002493
23628.000000,4,1.022192,1.030046,1.026891,0.002351
23628.250000,4,1.066329,1.073838,1.070493,0.002352
23628.500000,4,1.107715,1.116451,1.112934,0.002531
23628.750000,4,1.147635,1.155116,1.152048,0.002151
23629.000000,4,1.181781,1.186893,1.184793,0.001675
23629.250000,4,1.207574,1.212360,1.210739,0.001494
23629.500000,4,1.228900,1.232699,1.230841,0.001172
23629.750000,4,1.245034,1.249101,1.247452,0.001313
23630.000000,4,1.261450,1.264809,1.263445,0.001059
23630.250000,4,1.275981,1.280006,1.277689,0.001306
23630.500000,4,1.288719,1.290966,1.290015,0.000802
23630.750000,4,1.295810,1.299076,1.297740,0.001091
23631.000000,4,1.299644,1.302991,1.301666,0.001007
23631.250000,4,1.301035,1.304449,1.303000,0.000987
23631.500000,4,1.301696,1.304758,1.303492,0.000929
23631.750000,4,1.300835,1.306174,1.304575,0.001590
23632.000000,4,1.303107,1.306916,1.305519,0.001079
23632.250000,4,1.301216,1.305258,1.304014,0.001133
23632.500000,4,1.296211,1.300082,1.298991,0.001175
23632.750000,4,1.288884,1.293364,1.292585,0.001414
23633.000000,4,1.284039,1.287970,1.287118,0.001214
23633.250000,4,1.281186,1.286023,1.284683,0.001469
23633.500000,4,1.281517,1.286123,1.284657,0.001432
23633.750000,4,1.282808,1.287251,1.285955,0.001356
23634.000000,4,1.281857,1.285735,1.284660,0.001141
23634.250000,4,1.279665,1.282812,1.281941,0.000968
23634.500000,4,1.274450,1.278283,1.276895,0.001018
23634.750000,4,1.270576,1.273546,1.272270,0.000892
23635.000000,4,1.265982,1.269452,1.268187,0.000946
23635.250000,4,1.263379,1.265594,1.264615,0.000687
23635.500000,4,1.257093,1.260644,1.259731,0.001078
23635.750000,4,1.250817,1.253001,1.252168,0.000689
23636.000000,4,1.240827,1.242719,1.241982,0.000607
23636.250000,4,1.230047,1.232193,1.231317,0.000752
23636.500000,4,1.221408,1.223629,1.222373,0.000668
23636.750000,4,1.216170,1.217131,1.216617,0.000368
23637.000000,4,1.210648,1.212805,1.211646,0.000655
23637.250000,4,1.205052,1.206962,1.206375,0.000567
23637.500000,4,1.198092,1.199496,1.198802,0.000367
23637.750000,4,1.187839,1.189552,1.188750,0.000515
23638.000000,4,1.178727,1.180777,1.179312,0.000655
23638.250000,4,1.170526,1.171862,1.171330,0.000402
23638.500000,4,1.165017,1.167018,1.165841,0.000544
23638.750000,4,1.161600,1.163243,1.162563,0.000450
23639.000000,4,1.158178,1.159224,1.158591,0.000360
23639.250000,4,1.151440,1.153877,1.152658,0.000731
23639.500000,4,1.143856,1.145275,1.144652,0.000466
23639.750000,4,1.136230,1.137675,1.136808,0.000456
23640.000000,4,1.134302,1.139570,1.136937,0.001474
23640.250000,4,1.123995,1.125325,1.124386,0.000412
23640.500000,4,1.118042,1.120099,1.119258,0.000635
23640.750000,4,1.111737,1.113507,1.112734,0.000534
23641.000000,4,1.104330,1.106811,1.105273,0.000852
23641.250000,4,1.095864,1.098056,1.097027,0.000724
23641.500000,4,1.088663,1.090740,1.089770,0.000783
23641.750000,4,1.084584,1.085599,1.085104,0.000329
23642.000000,4,1.081664,1.082378,1.081948,0.000258
23642.250000,4,1.078085,1.079594,1.078986,0.000469
23642.500000,4,1.074099,1.076458,1.075543,0.000709
23642.750000,4,1.070344,1.072092,1.071322,0.000541
23643.000000,4,1.066989,1.067972,1.067478,0.000288
23643.250000,4,1.065122,1.066661,1.066149,0.000502
23643.500000,4,1.066225,1.067705,1.067014,0.000474
23643.750000,4,1.069331,1.070543,1.069817,0.000432
23644.000000,4,1.072206,1.073896,1.072919,0.000462
23644.250000,4,1.073760,1.074867,1.074285,0.000365
23644.500000,4,1.073143,1.074677,1.074046,0.000528
23644.750000,4,1.071852,1.073025,1.072514,0.000385
23645.000000,4,1.070271,1.071542,1.070996,0.000411
23645.250000,4,1.068546,1.070593,1.069570,0.000625
23645.500000,4,1.066032,1.067724,1.066768,0.000546
23645.750000,4,1.062473,1.063598,1.063059,0.000383
23646.000000,4,1.057209,1.059083,1.058344,0.000674
23646.250000,4,1.052445,1.054266,1.053608,0.000505
23646.500000,4,1.049911,1.051025,1.050284,0.000345
23646.750000,4,1.048457,1.050051,1.049356,0.000530
23647.000000,4,1.050104,1.051615,1.050665,0.000517
23647.250000,4,1.051921,1.053192,1.052595,0.000407
23647.500000,4,1.053442,1.054908,1.053992,0.000453
23647.750000,4,1.053765,1.054958,1.054229,0.000372
23648.000000,4,1.053659,1.055489,1.054332,0.000588
23648.250000,4,1.053734,1.055969,1.054368,0.000684
23648.500000,4,1.053556,1.055489,1.054600,0.000639
23648.750000,4,1.054703,1.056018,1.055338,0.000436
23649.000000,4,1.053432,1.055889,1.054059,0.000813
23649.250000,4,1.050031,1.054007,1.051279,0.001191
23649.500000,4,1.045437,1.047831,1.046459,0.000872
23649.750000,4,1.038778,1.042336,1.040145,0.001033
23650.000000,4,1.032107,1.035579,1.033384,0.001109
23650.250000,4,1.023160,1.027742,1.025016,0.001439
23650.500000,4,1.012553,1.016731,1.014432,0.001335
23650.750000,4,0.996627,1.002178,0.999662,0.001726
23651.000000,4,0.978264,0.983608,0.980550,0.001677
23651.250000,4,0.954253,0.960727,0.957442,0.002181
23651.500000,4,0.927661,0.933463,0.930836,0.001765
23651.750000,4,0.898166,0.905909,0.902023,0.002324
23652.000000,4,0.866799,0.873507,0.869787,0.002086
23652.250000,4,0.830202,0.838647,0.834120,0.002467
23652.500000,4,0.789743,0.797621,0.792970,0.002515
