# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222531,0.223488,0.222978,0.000288
23528.250000,1,0.225111,0.225594,0.225361,0.000170
23528.500000,1,0.231602,0.232957,0.232362,0.000398
23528.750000,1,0.243117,0.245082,0.244149,0.000538
23529.000000,1,0.259677,0.262039,0.260819,0.000674
23529.250000,1,0.280355,0.283689,0.282010,0.000973
23529.500000,1,0.305602,0.309414,0.307587,0.001082
23529.750000,1,0.334950,0.339550,0.337186,0.001307
23530.000000,1,0.368979,0.373819,0.371484,0.001379
23530.250000,1,0.406970,0.412741,0.409880,0.001629
23530.500000,1,0.448190,0.454250,0.451154,0.001715
23530.750000,1,0.491133,0.497190,0.494094,0.001702
23531.000000,1,0.534532,0.539745,0.537146,0.001507
23531.250000,1,0.576472,0.582540,0.579543,0.001707
23531.500000,1,0.618891,0.624621,0.621883,0.001619
23531.750000,1,0.661769,0.668192,0.664461,0.001870
23532.000000,1,0.703945,0.709795,0.706538,0.001678
23532.250000,1,0.744637,0.750132,0.746964,0.001593
23532.500000,1,0.781597,0.786813,0.784019,0.001457
23532.750000,1,0.815725,0.819642,0.817262,0.001135
23533.000000,1,0.845507,0.849498,0.847216,0.001123
23533.250000,1,0.873880,0.878176,0.875966,0.001223
23533.500000,1,0.901832,0.905351,0.903450,0.001064
23533.750000,1,0.928806,0.933081,0.930924,0.001208
23534.000000,1,0.955446,0.959620,0.957034,0.001284
23534.250000,1,0.980238,0.983069,0.981321,0.000941
23534.500000,1,1.001422,1.004608,1.002615,0.000928
23534.750000,1,1.021818,1.023566,1.022384,0.000560
23535.000000,1,1.040269,1.043368,1.041611,0.000853
23535.250000,1,1.060256,1.063441,1.061390,0.000993
23535.500000,1,1.080434,1.082519,1.081217,0.000823
23535.750000,1,1.099458,1.101940,1.100584,0.000840
23536.000000,1,1.117143,1.119702,1.118638,0.000769
23536.250000,1,1.133857,1.136350,1.134545,0.000820
23536.500000,1,1.148651,1.150817,1.149362,0.000698
23536.750000,1,1.163219,1.164179,1.163840,0.000320
23537.000000,1,1.177080,1.179772,1.177964,0.000894
23537.250000,1,1.190418,1.192742,1.191141,0.000737
23537.500000,1,1.201761,1.203602,1.202682,0.000599
23537.750000,1,1.212418,1.214181,1.213092,0.000499
23538.000000,1,1.222506,1.223756,1.223031,0.000428
23538.250000,1,1.233510,1.235099,1.234098,0.000503
23538.500000,1,1.246531,1.249184,1.247863,0.000827
23538.750000,1,1.261302,1.262888,1.262081,0.000455
23539.000000,1,1.276280,1.278360,1.277251,0.000670
23539.250000,1,1.289073,1.290375,1.289819,0.000369
23539.500000,1,1.299473,1.301708,1.300855,0.000756
23539.750000,1,1.308690,1.312016,1.310232,0.001006
23540.000000,1,1.317880,1.319240,1.318358,0.000459
23540.250000,1,1.324026,1.325584,1.324885,0.000596
23540.500000,1,1.328977,1.329969,1.329529,0.000338
23540.750000,1,1.329949,1.330878,1.330333,0.000291
23541.000000,1,1.328007,1.329607,1.328886,0.000588
23541.250000,1,1.326182,1.326771,1.326502,0.000248
23541.500000,1,1.324426,1.325554,1.324979,0.000364
23541.750000,1,1.325953,1.327623,1.326420,0.000561
23542.000000,1,1.329515,1.332010,1.330503,0.000752
23542.250000,1,1.333865,1.336327,1.334868,0.000768
23542.500000,1,1.336644,1.339201,1.337742,0.000812
23542.750000,1,1.337689,1.339947,1.338284,0.000827
23543.000000,1,1.335666,1.337411,1.336709,0.000548
23543.250000,1,1.334552,1.337341,1.335339,0.000956
23543.500000,1,1.336087,1.339152,1.337119,0.000972
23543.750000,1,1.339873,1.343439,1.341032,0.001176
23544.000000,1,1.343918,1.347318,1.345388,0.000966
23544.250000,1,1.346929,1.350580,1.348180,0.001101
23544.500000,1,1.346404,1.348184,1.347377,0.000681
23544.750000,1,1.344044,1.346035,1.344927,0.000638
23545.000000,1,1.341857,1.344045,1.343007,0.000645
23545.250000,1,1.341649,1.345547,1.343204,0.001121
23545.500000,1,1.344141,1.346114,1.344843,0.000738
23545.750000,1,1.345571,1.347756,1.346529,0.000724
23546.000000,1,1.343995,1.346055,1.345120,0.000680
23546.250000,1,1.340321,1.342603,1.341299,0.000645
23546.500000,1,1.334209,1.336744,1.335596,0.000813
23546.750000,1,1.330107,1.332637,1.331139,0.000736
23547.000000,1,1.329216,1.331055,1.329983,0.000536
23547.250000,1,1.329515,1.332796,1.330937,0.001003
23547.500000,1,1.330563,1.333323,1.331934,0.000756
23547.750000,1,1.330561,1.332040,1.330989,0.000483
23548.000000,1,1.324726,1.326167,1.325648,0.000442
23548.250000,1,1.316607,1.318671,1.317600,0.000669
23548.500000,1,1.309454,1.311102,1.310223,0.000556
23548.750000,1,1.302793,1.304315,1.303801,0.000466
23549.000000,1,1.298453,1.299474,1.298816,0.000377
23549.250000,1,1.292936,1.294511,1.293582,0.000497
23549.500000,1,1.284438,1.286040,1.285318,0.000473
23549.750000,1,1.272611,1.274185,1.273180,0.000579
23550.000000,1,1.258889,1.261263,1.259976,0.000835
23550.250000,1,1.246281,1.248061,1.247020,0.000642
23550.500000,1,1.235658,1.236935,1.236307,0.000487
23550.750000,1,1.227061,1.228175,1.227653,0.000367
23551.000000,1,1.218562,1.219812,1.219232,0.000404
23551.250000,1,1.207297,1.209125,1.208033,0.000598
23551.500000,1,1.193576,1.195408,1.194772,0.000559
23551.750000,1,1.179430,1.181704,1.180782,0.000690
23552.000000,1,1.166721,1.168782,1.168065,0.000666
23552.250000,1,1.156353,1.157794,1.157214,0.000517
23552.500000,1,1.146718,1.148934,1.148389,0.000699
23552.750000,1,1.136370,1.138248,1.137450,0.000613
23553.000000,1,1.123641,1.124809,1.124397,0.000430
23553.250000,1,1.105396,1.107821,1.106934,0.000762
23553.500000,1,1.086729,1.089752,1.088382,0.000848
23553.750000,1,1.068678,1.071821,1.069984,0.001015
23554.000000,1,1.052691,1.054199,1.053411,0.000439
23554.250000,1,1.036034,1.037794,1.036887,0.000630
23554.500000,1,1.018281,1.020801,1.019070,0.000794
23554.750000,1,0.996032,0.999616,0.997685,0.001191
23555.000000,1,0.969263,0.973361,0.971092,0.001322
23555.250000,1,0.937325,0.941919,0.939659,0.001467
23555.500000,1,0.902402,0.907975,0.904950,0.001697
23555.750000,1,0.863880,0.870163,0.866864,0.001798
23556.000000,1,0.822886,0.829718,0.825975,0.002031
23556.250000,1,0.776857,0.784784,0.780512,0.002438
23556.500000,1,0.728236,0.735859,0.731924,0.002404
23556.750000,1,0.676479,0.684093,0.679809,0.002420
23557.000000,1,0.623260,0.631202,0.626933,0.002441
23557.250000,1,0.571403,0.578518,0.574639,0.002266
23557.500000,1,0.520718,0.527781,0.524141,0.002239
23557.750000,1,0.471892,0.479284,0.475092,0.002326
23558.000000,1,0.425126,0.431955,0.428352,0.002157
23558.250000,1,0.381584,0.387624,0.384383,0.001913
23558.500000,1,0.341587,0.347074,0.344183,0.001838
23558.750000,1,0.306949,0.311461,0.308817,0.001523
23559.000000,1,0.277240,0.281688,0.279279,0.001388
23559.250000,1,0.254400,0.257527,0.255781,0.001082
23559.500000,1,0.237587,0.239846,0.238707,0.000861
23559.750000,1,0.227400,0.228719,0.228069,0.000470
23560.000000,2,0.245575,0.246419,0.245965,0.000307
23560.250000,2,0.248297,0.249547,0.248895,0.000345
23560.500000,2,0.256574,0.258789,0.257652,0.000648
23560.750000,2,0.271404,0.274386,0.273020,0.000898
23561.000000,2,0.292770,0.296633,0.294775,0.001165
23561.250000,2,0.320554,0.325678,0.323263,0.001532
23561.500000,2,0.354232,0.360175,0.357458,0.001784
23561.750000,2,0.393610,0.399978,0.396813,0.001879
23562.000000,2,0.436764,0.443930,0.440607,0.002128
23562.250000,2,0.484633,0.492813,0.488654,0.002390
23562.500000,2,0.536797,0.544300,0.540408,0.002284
23562.750000,2,0.590973,0.599170,0.595167,0.002400
23563.000000,2,0.646233,0.654993,0.650592,0.002531
23563.250000,2,0.701112,0.708732,0.705097,0.002272
23563.500000,2,0.753162,0.760795,0.756895,0.002233
23563.750000,2,0.803029,0.810154,0.806462,0.002121
23564.000000,2,0.851140,0.857129,0.853855,0.001756
23564.250000,2,0.895850,0.903432,0.899307,0.002138
23564.500000,2,0.940055,0.946067,0.943019,0.001669
23564.750000,2,0.981523,0.986406,0.983870,0.001439
23565.000000,2,1.017765,1.022896,1.019772,0.001534
23565.250000,2,1.049019,1.053470,1.051247,0.001311
23565.500000,2,1.077339,1.080699,1.078640,0.000958
23565.750000,2,1.102252,1.105567,1.103749,0.000960
23566.000000,2,1.125702,1.128728,1.126649,0.000899
23566.250000,2,1.147286,1.149933,1.148330,0.000809
23566.500000,2,1.165807,1.169443,1.167274,0.001034
23566.750000,2,1.182867,1.185627,1.183979,0.000810
23567.000000,2,1.196651,1.198855,1.197486,0.000668
23567.250000,2,1.209794,1.212093,1.210648,0.000770
23567.500000,2,1.224019,1.225945,1.224725,0.000572
23567.750000,2,1.238925,1.242110,1.240375,0.000923
23568.000000,2,1.256266,1.259000,1.257302,0.000841
23568.250000,2,1.272796,1.275442,1.273533,0.000822
23568.500000,2,1.287307,1.289017,1.288221,0.000476
23568.750000,2,1.300363,1.302343,1.301324,0.000693
23569.000000,2,1.312674,1.314619,1.313449,0.000614
23569.250000,2,1.323678,1.325346,1.324754,0.000491
23569.500000,2,1.335324,1.337782,1.336452,0.000752
23569.750000,2,1.347119,1.348884,1.347949,0.000563
23570.000000,2,1.357307,1.358301,1.357699,0.000344
23570.250000,2,1.364824,1.366736,1.365497,0.000598
23570.500000,2,1.369810,1.371585,1.370626,0.000516
23570.750000,2,1.375597,1.377500,1.376491,0.000546
23571.000000,2,1.379479,1.382056,1.381077,0.000836
23571.250000,2,1.386025,1.387243,1.386706,0.000395
23571.500000,2,1.389984,1.391238,1.390527,0.000452
23571.750000,2,1.392620,1.393351,1.392817,0.000229
23572.000000,2,1.393012,1.393912,1.393361,0.000273
23572.250000,2,1.391315,1.392894,1.392110,0.000560
23572.500000,2,1.389802,1.391344,1.390751,0.000533
23572.750000,2,1.389663,1.391086,1.390452,0.000433
23573.000000,2,1.389986,1.391334,1.390415,0.000413
23573.250000,2,1.389506,1.390414,1.389936,0.000338
23573.500000,2,1.386589,1.388310,1.387545,0.000548
23573.750000,2,1.382177,1.384665,1.383489,0.000796
23574.000000,2,1.375786,1.378169,1.377149,0.000658
23574.250000,2,1.369356,1.371419,1.370676,0.000681
23574.500000,2,1.363437,1.365018,1.364646,0.000508
23574.750000,2,1.356694,1.358528,1.357734,0.000561
23575.000000,2,1.348959,1.350695,1.349566,0.000541
23575.250000,2,1.339556,1.340965,1.340130,0.000434
23575.500000,2,1.327817,1.330395,1.329187,0.000921
23575.750000,2,1.316604,1.319757,1.318448,0.000869
23576.000000,2,1.313756,1.317017,1.315749,0.001042
23576.250000,2,1.297512,1.298439,1.298028,0.000301
23576.500000,2,1.287380,1.288848,1.288161,0.000518
23576.750000,2,1.277058,1.278703,1.277743,0.000488
23577.000000,2,1.265261,1.266768,1.266334,0.000500
23577.250000,2,1.252302,1.254907,1.254070,0.000850
23577.500000,2,1.240394,1.242550,1.241638,0.000675
23577.750000,2,1.229294,1.230443,1.229843,0.000390
23578.000000,2,1.217124,1.219317,1.218534,0.000658
23578.250000,2,1.205285,1.207819,1.206828,0.000858
23578.500000,2,1.193487,1.195817,1.194761,0.000730
23578.750000,2,1.181360,1.182787,1.182233,0.000464
23579.000000,2,1.169358,1.170927,1.170177,0.000651
23579.250000,2,1.157336,1.159861,1.158709,0.000883
23579.500000,2,1.147324,1.149449,1.148435,0.000694
23579.750000,2,1.137787,1.140417,1.139382,0.000812
23580.000000,2,1.128936,1.131461,1.130069,0.000886
23580.250000,2,1.119836,1.121983,1.121050,0.000718
23580.500000,2,1.110241,1.112230,1.111479,0.000674
23580.750000,2,1.101349,1.103062,1.102163,0.000681
23581.000000,2,1.092508,1.094339,1.093722,0.000590
23581.250000,2,1.084473,1.085845,1.085042,0.000580
23581.500000,2,1.075261,1.077283,1.076340,0.000650
23581.750000,2,1.065596,1.067116,1.066536,0.000484
23582.000000,2,1.055067,1.057198,1.056532,0.000685
23582.250000,2,1.046643,1.048377,1.047460,0.000562
23582.500000,2,1.039597,1.040986,1.040446,0.000497
23582.750000,2,1.035898,1.037098,1.036436,0.000474
23583.000000,2,1.034219,1.035613,1.035059,0.000483
23583.250000,2,1.033943,1.035240,1.034626,0.000372
23583.500000,2,1.032234,1.033519,1.032890,0.000455
23583.750000,2,1.029333,1.030760,1.030203,0.000437
23584.000000,2,1.024381,1.026452,1.025689,0.000724
23584.250000,2,1.020634,1.021623,1.021168,0.000333
23584.500000,2,1.016168,1.017478,1.016864,0.000390
23584.750000,2,1.011435,1.013065,1.012461,0.000497
23585.000000,2,1.005878,1.007502,1.006822,0.000519
23585.250000,2,0.998029,0.999915,0.998977,0.000723
23585.500000,2,0.987612,0.989178,0.988407,0.000498
23585.750000,2,0.975717,0.977937,0.976539,0.000730
23586.000000,2,0.964096,0.965911,0.965019,0.000630
23586.250000,2,0.952571,0.954563,0.953648,0.000692
23586.500000,2,0.940552,0.942160,0.941430,0.000609
23586.750000,2,0.925681,0.928434,0.926809,0.000914
23587.000000,2,0.905150,0.908826,0.907214,0.001058
23587.250000,2,0.881631,0.885222,0.883227,0.001223
23587.500000,2,0.853267,0.857641,0.855279,0.001365
23587.750000,2,0.823073,0.827713,0.825160,0.001391
23588.000000,2,0.791746,0.796215,0.793435,0.001305
23588.250000,2,0.756178,0.761633,0.758914,0.001564
23588.500000,2,0.717825,0.723631,0.720747,0.001714
23588.750000,2,0.675512,0.681174,0.678230,0.001690
23589.000000,2,0.628584,0.635246,0.631707,0.002059
23589.250000,2,0.580890,0.586903,0.583523,0.001861
23589.500000,2,0.532562,0.538763,0.535407,0.001917
23589.750000,2,0.485722,0.491930,0.488600,0.001972
23590.000000,2,0.441188,0.446910,0.443812,0.001753
23590.250000,2,0.398857,0.404203,0.401241,0.001725
23590.500000,2,0.359420,0.364122,0.361529,0.001512
23590.750000,2,0.324502,0.328426,0.326294,0.001256
23591.000000,2,0.295318,0.298650,0.296746,0.001089
23591.250000,2,0.272900,0.275187,0.273868,0.000742
23591.500000,2,0.256900,0.258618,0.257636,0.000586
23591.750000,2,0.247946,0.248412,0.248249,0.000154
23592.000000,3,0.336583,0.337029,0.336808,0.000155
23592.250000,3,0.339889,0.340659,0.340303,0.000273
23592.500000,3,0.349771,0.351436,0.350595,0.000559
23592.750000,3,0.366085,0.369097,0.367750,0.000912
23593.000000,3,0.389834,0.393455,0.391804,0.001120
23593.250000,3,0.420398,0.425179,0.422854,0.001473
23593.500000,3,0.458352,0.464597,0.461885,0.001971
23593.750000,3,0.504098,0.510378,0.507490,0.001962
23594.000000,3,0.554037,0.561119,0.557582,0.002192
23594.250000,3,0.606871,0.614414,0.611136,0.002353
23594.500000,3,0.661793,0.669768,0.666319,0.002556
23594.750000,3,0.719466,0.727813,0.723777,0.002680
23595.000000,3,0.778706,0.787370,0.783491,0.002740
23595.250000,3,0.838386,0.847862,0.843808,0.002878
23595.500000,3,0.897350,0.905719,0.901831,0.002556
23595.750000,3,0.950212,0.957036,0.954454,0.002314
23596.000000,3,0.998720,1.003272,1.000985,0.001572
23596.250000,3,1.037610,1.043097,1.040426,0.001747
23596.500000,3,1.072183,1.076911,1.074962,0.001442
23596.750000,3,1.104615,1.107505,1.105986,0.001052
23597.000000,3,1.131409,1.135188,1.133107,0.001416
23597.250000,3,1.152163,1.155166,1.153911,0.000947
23597.500000,3,1.166324,1.168892,1.167751,0.000773
23597.750000,3,1.172942,1.174953,1.174461,0.000635
23598.000000,3,1.175874,1.177701,1.176968,0.000568
23598.250000,3,1.177188,1.177861,1.177573,0.000257
23598.500000,3,1.178429,1.179733,1.179181,0.000477
23598.750000,3,1.180663,1.181929,1.181291,0.000406
23599.000000,3,1.181807,1.183174,1.182573,0.000499
23599.250000,3,1.180296,1.181610,1.180912,0.000468
23599.500000,3,1.174905,1.176646,1.175946,0.000601
23599.750000,3,1.168034,1.169339,1.168793,0.000524
23600.000000,3,1.160755,1.162235,1.161363,0.000528
23600.250000,3,1.150965,1.153235,1.152103,0.000781
23600.500000,3,1.143235,1.144625,1.143989,0.000534
23600.750000,3,1.132518,1.134917,1.133703,0.000853
23601.000000,3,1.120956,1.124093,1.122662,0.001126
23601.250000,3,1.109797,1.113158,1.111269,0.001041
23601.500000,3,1.101527,1.103057,1.102298,0.000606
23601.750000,3,1.094296,1.096907,1.095638,0.000820
23602.000000,3,1.091670,1.093088,1.092378,0.000417
23602.250000,3,1.090262,1.090981,1.090633,0.000273
23602.500000,3,1.088201,1.089218,1.088784,0.000401
23602.750000,3,1.085378,1.086877,1.086068,0.000457
23603.000000,3,1.081781,1.083248,1.082580,0.000536
23603.250000,3,1.078297,1.079810,1.078939,0.000468
23603.500000,3,1.076329,1.077471,1.076920,0.000367
23603.750000,3,1.074871,1.076153,1.075624,0.000371
23604.000000,3,1.074200,1.075198,1.074815,0.000352
23604.250000,3,1.072352,1.073358,1.072882,0.000358
23604.500000,3,1.067852,1.069320,1.068673,0.000475
23604.750000,3,1.063509,1.064782,1.064168,0.000417
23605.000000,3,1.059390,1.060962,1.059957,0.000466
23605.250000,3,1.056748,1.057807,1.057303,0.000391
23605.500000,3,1.055106,1.056246,1.055630,0.000346
23605.750000,3,1.052699,1.054251,1.053502,0.000499
23606.000000,3,1.050213,1.050946,1.050572,0.000257
23606.250000,3,1.045628,1.046277,1.045911,0.000200
23606.500000,3,1.039861,1.041289,1.040759,0.000495
23606.750000,3,1.036719,1.037520,1.037154,0.000282
23607.000000,3,1.034446,1.036289,1.035181,0.000663
23607.250000,3,1.033875,1.035290,1.034453,0.000448
23607.500000,3,1.033613,1.035127,1.034089,0.000485
23607.750000,3,1.032253,1.033474,1.032907,0.000353
23608.000000,3,1.031520,1.032562,1.031894,0.000365
23608.250000,3,1.029908,1.031540,1.030950,0.000496
23608.500000,3,1.030147,1.031335,1.030941,0.000363
23608.750000,3,1.032710,1.033751,1.033248,0.000378
23609.000000,3,1.036137,1.037882,1.037267,0.000631
23609.250000,3,1.040771,1.041961,1.041417,0.000360
23609.500000,3,1.045131,1.046127,1.045575,0.000344
23609.750000,3,1.048283,1.049343,1.048650,0.000323
23610.000000,3,1.051327,1.052088,1.051688,0.000215
23610.250000,3,1.054484,1.056308,1.055404,0.000530
23610.500000,3,1.059500,1.060027,1.059870,0.000165
23610.750000,3,1.062992,1.063921,1.063477,0.000314
23611.000000,3,1.066421,1.067230,1.066877,0.000273
23611.250000,3,1.068419,1.069435,1.069072,0.000296
23611.500000,3,1.068978,1.070602,1.069981,0.000478
23611.750000,3,1.071622,1.072094,1.071892,0.000177
23612.000000,3,1.075323,1.076149,1.075607,0.000252
23612.250000,3,1.080153,1.081071,1.080569,0.000337
23612.500000,3,1.085303,1.086781,1.085868,0.000531
23612.750000,3,1.089902,1.091833,1.091039,0.000586
23613.000000,3,1.095339,1.096383,1.095671,0.000334
23613.250000,3,1.100153,1.101408,1.100649,0.000429
23613.500000,3,1.107734,1.108935,1.108226,0.000451
23613.750000,3,1.117015,1.118836,1.117844,0.000665
23614.000000,3,1.129027,1.131260,1.130120,0.000826
23614.250000,3,1.142002,1.144149,1.143132,0.000681
23614.500000,3,1.154153,1.156049,1.155068,0.000730
23614.750000,3,1.164560,1.166002,1.165449,0.000543
23615.000000,3,1.174002,1.176623,1.175267,0.000936
23615.250000,3,1.183570,1.186141,1.185136,0.000936
23615.500000,3,1.195069,1.196665,1.195909,0.000557
23615.750000,3,1.204756,1.207267,1.205728,0.000762
23616.000000,3,1.214626,1.216623,1.215388,0.000642
23616.250000,3,1.222093,1.223675,1.223101,0.000589
23616.500000,3,1.228686,1.230266,1.229385,0.000598
23616.750000,3,1.234252,1.236728,1.235848,0.000847
23617.000000,3,1.242344,1.245037,1.243875,0.000797
23617.250000,3,1.252983,1.255924,1.254378,0.001033
23617.500000,3,1.263842,1.265821,1.264900,0.000620
23617.750000,3,1.271922,1.273951,1.273010,0.000636
23618.000000,3,1.276759,1.278306,1.277381,0.000529
23618.250000,3,1.276244,1.276725,1.276538,0.000177
23618.500000,3,1.271935,1.273484,1.272704,0.000520
23618.750000,3,1.263824,1.265540,1.264753,0.000556
23619.000000,3,1.251282,1.254716,1.253099,0.000949
23619.250000,3,1.233670,1.236475,1.235169,0.000809
23619.500000,3,1.208657,1.212083,1.210148,0.001219
23619.750000,3,1.174413,1.179721,1.176903,0.001797
23620.000000,3,1.132148,1.138495,1.135384,0.001961
23620.250000,3,1.084132,1.091279,1.087555,0.002260
23620.500000,3,1.031515,1.038434,1.034682,0.002221
23620.750000,3,0.973047,0.981119,0.976632,0.002551
23621.000000,3,0.908916,0.918275,0.913190,0.002867
23621.250000,3,0.841129,0.851300,0.845590,0.003109
23621.500000,3,0.769795,0.780581,0.774883,0.003335
23621.750000,3,0.699704,0.709530,0.704313,0.003122
23622.000000,3,0.632187,0.641074,0.636254,0.002779
23622.250000,3,0.568900,0.577887,0.572862,0.002766
23622.500000,3,0.511651,0.519390,0.514937,0.002379
23622.750000,3,0.459963,0.466872,0.463106,0.002165
23623.000000,3,0.416231,0.422323,0.418875,0.001840
23623.250000,3,0.381645,0.385923,0.383726,0.001406
23623.500000,3,0.357349,0.360273,0.358644,0.000943
23623.750000,3,0.343096,0.344409,0.343677,0.000453
23624.000000,4,0.296051,0.296950,0.296622,0.000316
23624.250000,4,0.300453,0.301475,0.301019,0.000360
23624.500000,4,0.312824,0.315226,0.313946,0.000750
23624.750000,4,0.332893,0.336390,0.334959,0.001179
23625.000000,4,0.360401,0.364932,0.363118,0.001451
23625.250000,4,0.395382,0.400672,0.398319,0.001689
23625.500000,4,0.436565,0.442950,0.440153,0.002068
23625.750000,4,0.484306,0.490676,0.488083,0.002159
23626.000000,4,0.536492,0.543671,0.540511,0.002478
23626.250000,4,0.591855,0.599049,0.596198,0.002425
23626.500000,4,0.647872,0.655417,0.652258,0.002467
23626.750000,4,0.703535,0.711864,0.708123,0.002693
23627.000000,4,0.758983,0.765991,0.763131,0.002421
23627.250000,4,0.813585,0.820933,0.818123,0.002414
23627.500000,4,0.867784,0.874959,0.871997,0.002322
23627.750000,4,0.920188,0.926092,0.923456,0.002088
23628.000000,4,0.966127,0.972494,0.970152,0.002108
23628.250000,4,1.006835,1.011047,1.009598,0.001488
23628.500000,4,1.039986,1.044031,1.042431,0.001606
23628.750000,4,1.067128,1.071140,1.069294,0.001417
23629.000000,4,1.090856,1.093997,1.092631,0.001100
23629.250000,4,1.111726,1.113879,1.113099,0.000759
23629.500000,4,1.127984,1.130512,1.129585,0.000876
23629.750000,4,1.140103,1.141821,1.140789,0.000671
23630.000000,4,1.146651,1.147820,1.147249,0.000350
23630.250000,4,1.148632,1.150258,1.149377,0.000524
23630.500000,4,1.148878,1.150481,1.149797,0.000532
23630.750000,4,1.149549,1.151189,1.150160,0.000577
23631.000000,4,1.150166,1.151179,1.150556,0.000387
23631.250000,4,1.147948,1.148921,1.148397,0.000345
23631.500000,4,1.141215,1.142839,1.142323,0.000495
23631.750000,4,1.131819,1.133873,1.132812,0.000654
23632.000000,4,1.121241,1.123373,1.122293,0.000648
23632.250000,4,1.113649,1.115290,1.114355,0.000565
23632.500000,4,1.109841,1.111814,1.110763,0.000638
23632.750000,4,1.111937,1.113683,1.112655,0.000512
23633.000000,4,1.115330,1.118168,1.116347,0.000830
23633.250000,4,1.117792,1.120461,1.118689,0.000918
23633.500000,4,1.116503,1.118304,1.117671,0.000582
23633.750000,4,1.113733,1.115242,1.114292,0.000494
23634.000000,4,1.110463,1.111993,1.111084,0.000498
23634.250000,4,1.110336,1.111289,1.110635,0.000298
23634.500000,4,1.112350,1.114105,1.113025,0.000653
23634.750000,4,1.115460,1.116871,1.116054,0.000395
23635.000000,4,1.117044,1.119455,1.117903,0.000758
23635.250000,4,1.115311,1.117175,1.116129,0.000628
23635.500000,4,1.111245,1.112999,1.112308,0.000524
23635.750000,4,1.108555,1.110213,1.109108,0.000500
23636.000000,4,1.107779,1.109169,1.108503,0.000556
23636.250000,4,1.109350,1.110052,1.109691,0.000242
23636.500000,4,1.111897,1.113424,1.112763,0.000427
23636.750000,4,1.113428,1.115211,1.114029,0.000547
23637.000000,4,1.111938,1.114155,1.112921,0.000797
23637.250000,4,1.109335,1.111246,1.110292,0.000566
23637.500000,4,1.107405,1.108603,1.107969,0.000445
23637.750000,4,1.107575,1.108866,1.108382,0.000378
23638.000000,4,1.110326,1.112074,1.111547,0.000547
23638.250000,4,1.115479,1.117705,1.116680,0.000702
23638.500000,4,1.120887,1.122362,1.121647,0.000472
23638.750000,4,1.124473,1.125549,1.124861,0.000334
23639.000000,4,1.125616,1.126553,1.126298,0.000321
23639.250000,4,1.127002,1.128604,1.127968,0.000479
23639.500000,4,1.129992,1.131809,1.130819,0.000619
23639.750000,4,1.135131,1.136571,1.135649,0.000550
23640.000000,4,1.143588,1.145563,1.144926,0.000617
23640.250000,4,1.145693,1.147090,1.146584,0.000536
23640.500000,4,1.150041,1.151591,1.150906,0.000571
23640.750000,4,1.153169,1.154519,1.153797,0.000391
23641.000000,4,1.156052,1.157873,1.156877,0.000612
23641.250000,4,1.159031,1.160342,1.159800,0.000428
23641.500000,4,1.161638,1.163072,1.162418,0.000550
23641.750000,4,1.163398,1.164982,1.164542,0.000501
23642.000000,4,1.163638,1.165226,1.164527,0.000484
23642.250000,4,1.162828,1.164291,1.163706,0.000486
23642.500000,4,1.162988,1.164287,1.163566,0.000385
23642.750000,4,1.165475,1.166660,1.165869,0.000375
23643.000000,4,1.170377,1.172744,1.171336,0.000753
23643.250000,4,1.178179,1.179640,1.179068,0.000493
23643.500000,4,1.186870,1.188785,1.187583,0.000594
23643.750000,4,1.193812,1.195547,1.194698,0.000649
23644.000000,4,1.199133,1.200671,1.200008,0.000459
23644.250000,4,1.203192,1.205283,1.204117,0.000575
23644.500000,4,1.206871,1.208048,1.207397,0.000440
23644.750000,4,1.208874,1.209788,1.209423,0.000331
23645.000000,4,1.210333,1.211401,1.211004,0.000371
23645.250000,4,1.211175,1.211995,1.211421,0.000300
23645.500000,4,1.208425,1.209871,1.209187,0.000468
23645.750000,4,1.205579,1.207327,1.206668,0.000542
23646.000000,4,1.204571,1.205894,1.205274,0.000473
23646.250000,4,1.203966,1.206155,1.204963,0.000739
23646.500000,4,1.205911,1.207454,1.206941,0.000489
23646.750000,4,1.209551,1.211200,1.210432,0.000495
23647.000000,4,1.213171,1.214528,1.213728,0.000495
23647.250000,4,1.215217,1.216751,1.215843,0.000537
23647.500000,4,1.217442,1.218966,1.218216,0.000635
23647.750000,4,1.219022,1.220930,1.219900,0.000711
23648.000000,4,1.222102,1.224030,1.223111,0.000653
23648.250000,4,1.226163,1.227791,1.226849,0.000573
23648.500000,4,1.227381,1.229240,1.228298,0.000608
23648.750000,4,1.227975,1.229999,1.228918,0.000641
23649.000000,4,1.224787,1.227737,1.226585,0.000839
23649.250000,4,1.219356,1.222667,1.221744,0.001023
23649.500000,4,1.213171,1.216234,1.214892,0.000998
23649.750000,4,1.203527,1.206468,1.205226,0.000927
23650.000000,4,1.190705,1.194102,1.192625,0.001049
23650.250000,4,1.173971,1.177817,1.175810,0.001229
23650.500000,4,1.152501,1.157733,1.154647,0.001621
23650.750000,4,1.126605,1.131659,1.129343,0.001756
23651.000000,4,1.097894,1.103168,1.100550,0.001667
23651.250000,4,1.065965,1.071809,1.068747,0.001771
23651.500000,4,1.030556,1.036553,1.033210,0.001895
23651.750000,4,0.990718,0.996676,0.993290,0.001959
23652.000000,4,0.945082,0.951814,0.948050,0.002223
23652.250000,4,0.894103,0.902518,0.897498,0.002747
23652.500000,4,0.840319,0.848389,0.843654,0.002663
