# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229360,0.230739,0.230219,0.000424
24528.250000,1,0.231017,0.233068,0.232003,0.000671
24528.500000,1,0.235714,0.237259,0.236444,0.000498
24528.750000,1,0.243628,0.246361,0.244627,0.000738
24529.000000,1,0.255131,0.257333,0.256302,0.000616
24529.250000,1,0.270673,0.274237,0.272465,0.000947
24529.500000,1,0.290607,0.294290,0.292475,0.001104
24529.750000,1,0.314899,0.318818,0.317126,0.001006
24530.000000,1,0.343298,0.347846,0.345938,0.001191
24530.250000,1,0.375648,0.381327,0.378265,0.001325
24530.500000,1,0.411595,0.417559,0.414736,0.001544
24530.750000,1,0.450712,0.457295,0.453792,0.001716
24531.000000,1,0.490290,0.497429,0.494016,0.001931
24531.250000,1,0.531397,0.538762,0.535418,0.002070
24531.500000,1,0.571870,0.579894,0.575795,0.002186
24531.750000,1,0.611858,0.619947,0.616107,0.002396
24532.000000,1,0.651204,0.658733,0.655034,0.002397
24532.250000,1,0.688143,0.696322,0.692355,0.002294
24532.500000,1,0.722840,0.731419,0.727689,0.002688
24532.750000,1,0.755059,0.763415,0.760284,0.002606
24533.000000,1,0.784158,0.792441,0.789585,0.002616
24533.250000,1,0.812218,0.820498,0.816971,0.002372
24533.500000,1,0.838169,0.845748,0.842764,0.002524
24533.750000,1,0.862381,0.871905,0.867558,0.003142
24534.000000,1,0.886170,0.894672,0.890981,0.002427
24534.250000,1,0.908058,0.915720,0.912657,0.002262
24534.500000,1,0.928043,0.935724,0.933157,0.002514
24534.750000,1,0.946720,0.954129,0.951302,0.002227
24535.000000,1,0.964652,0.972676,0.969832,0.002645
24535.250000,1,0.982091,0.989173,0.986449,0.002057
24535.500000,1,1.000463,1.009856,1.005150,0.002382
24535.750000,1,1.017676,1.025088,1.021533,0.002025
24536.000000,1,1.033559,1.039432,1.037052,0.001716
24536.250000,1,1.046681,1.054176,1.051094,0.002227
24536.500000,1,1.059384,1.065170,1.062233,0.001748
24536.750000,1,1.072377,1.081487,1.076051,0.002652
24537.000000,1,1.087259,1.092782,1.089560,0.001702
24537.250000,1,1.103402,1.106822,1.105125,0.001049
24537.500000,1,1.117089,1.123598,1.120732,0.001619
24537.750000,1,1.134118,1.138786,1.135970,0.001315
24538.000000,1,1.145350,1.148714,1.147365,0.001041
24538.250000,1,1.156642,1.159548,1.158335,0.001062
24538.500000,1,1.167507,1.172343,1.170555,0.001262
24538.750000,1,1.180530,1.183942,1.182350,0.001094
24539.000000,1,1.197925,1.201646,1.199206,0.000958
24539.250000,1,1.213712,1.218437,1.216924,0.001334
24539.500000,1,1.233498,1.236746,1.235225,0.001100
24539.750000,1,1.248919,1.252442,1.250720,0.001100
24540.000000,1,1.258749,1.263693,1.262156,0.001323
24540.250000,1,1.269526,1.274323,1.272216,0.001464
24540.500000,1,1.278810,1.286076,1.282315,0.002107
24540.750000,1,1.290220,1.299054,1.293285,0.002424
24541.000000,1,1.301418,1.306709,1.304301,0.001462
24541.250000,1,1.310943,1.317471,1.314810,0.001668
24541.500000,1,1.319548,1.325795,1.322023,0.001996
24541.750000,1,1.324322,1.329103,1.326476,0.001615
24542.000000,1,1.326899,1.331395,1.328908,0.001489
24542.250000,1,1.327350,1.334114,1.330828,0.001593
24542.500000,1,1.328958,1.337174,1.333224,0.002388
24542.750000,1,1.332112,1.339455,1.335297,0.002301
24543.000000,1,1.336829,1.341725,1.339436,0.001603
24543.250000,1,1.337684,1.342986,1.340015,0.001447
24543.500000,1,1.336743,1.342845,1.340025,0.001995
24543.750000,1,1.335218,1.340245,1.337180,0.001410
24544.000000,1,1.331836,1.337885,1.334387,0.001657
24544.250000,1,1.331296,1.334634,1.332425,0.001015
24544.500000,1,1.326336,1.332014,1.329371,0.001603
24544.750000,1,1.323363,1.331223,1.327706,0.002332
24545.000000,1,1.321677,1.328773,1.325065,0.002110
24545.250000,1,1.320228,1.326212,1.323251,0.001771
24545.500000,1,1.318921,1.323442,1.321198,0.001355
24545.750000,1,1.315400,1.321442,1.318261,0.001401
24546.000000,1,1.309674,1.317791,1.314948,0.002007
24546.250000,1,1.308854,1.314790,1.311799,0.001692
24546.500000,1,1.304312,1.313298,1.308457,0.002346
24546.750000,1,1.302162,1.306473,1.304040,0.001392
24547.000000,1,1.294809,1.301928,1.298612,0.002024
24547.250000,1,1.292880,1.298938,1.296976,0.001736
24547.500000,1,1.293957,1.297573,1.295624,0.001109
24547.750000,1,1.294178,1.298390,1.295854,0.001568
24548.000000,1,1.288053,1.297574,1.293686,0.002513
24548.250000,1,1.285261,1.296043,1.290569,0.002580
24548.500000,1,1.278424,1.287455,1.284901,0.002400
24548.750000,1,1.278307,1.282925,1.280723,0.001388
24549.000000,1,1.273422,1.278434,1.276187,0.001591
24549.250000,1,1.270580,1.275013,1.272583,0.001387
24549.500000,1,1.268488,1.273003,1.270489,0.001403
24549.750000,1,1.263111,1.268852,1.266395,0.001603
24550.000000,1,1.261978,1.269307,1.265399,0.001898
24550.250000,1,1.248782,1.258700,1.255429,0.002522
24550.500000,1,1.247409,1.251759,1.249890,0.001161
24550.750000,1,1.240342,1.246498,1.244021,0.001514
24551.000000,1,1.234599,1.241473,1.239137,0.002147
24551.250000,1,1.231594,1.237816,1.235096,0.002028
24551.500000,1,1.228192,1.234066,1.231567,0.001657
24551.750000,1,1.224763,1.229365,1.227107,0.001255
24552.000000,1,1.220665,1.225264,1.223089,0.001340
24552.250000,1,1.215520,1.220644,1.217750,0.001633
24552.500000,1,1.208134,1.216072,1.212955,0.001998
24552.750000,1,1.208754,1.212482,1.210806,0.001165
24553.000000,1,1.207380,1.211001,1.208890,0.001101
24553.250000,1,1.203179,1.209401,1.206478,0.001818
24553.500000,1,1.198361,1.207161,1.203134,0.002718
24553.750000,1,1.194975,1.200937,1.198226,0.001835
24554.000000,1,1.188446,1.194882,1.191424,0.001904
24554.250000,1,1.178208,1.183057,1.180790,0.001737
24554.500000,1,1.166115,1.170704,1.169079,0.001371
24554.750000,1,1.148209,1.155391,1.152571,0.001974
24555.000000,1,1.130098,1.134949,1.132760,0.001561
24555.250000,1,1.104275,1.109310,1.106528,0.001607
24555.500000,1,1.070564,1.077468,1.074206,0.001961
24555.750000,1,1.031393,1.037229,1.034232,0.001448
24556.000000,1,0.984767,0.991341,0.987850,0.001794
24556.250000,1,0.932666,0.939917,0.936471,0.001979
24556.500000,1,0.877334,0.883738,0.880072,0.001934
24556.750000,1,0.816781,0.823695,0.819805,0.001812
24557.000000,1,0.754444,0.761557,0.757079,0.002076
24557.250000,1,0.689964,0.696969,0.693493,0.002172
24557.500000,1,0.625266,0.631071,0.628264,0.001953
24557.750000,1,0.561042,0.567480,0.564180,0.002040
24558.000000,1,0.499618,0.505353,0.502878,0.001988
24558.250000,1,0.442066,0.447942,0.445232,0.001868
24558.500000,1,0.390284,0.395610,0.393489,0.001877
24558.750000,1,0.344571,0.349575,0.347562,0.001702
24559.000000,1,0.305469,0.310641,0.308335,0.001590
24559.250000,1,0.274810,0.278061,0.276810,0.001056
24559.500000,1,0.252275,0.255864,0.254371,0.001134
24559.750000,1,0.238514,0.241490,0.240021,0.000820
24560.000000,2,0.278492,0.280470,0.279650,0.000572
24560.250000,2,0.284903,0.285756,0.285279,0.000264
24560.500000,2,0.287415,0.289234,0.288079,0.000531
24560.750000,2,0.301116,0.303890,0.302467,0.000709
24561.000000,2,0.313648,0.316368,0.314707,0.000778
24561.250000,2,0.337729,0.339598,0.338455,0.000635
24561.500000,2,0.359352,0.362856,0.360540,0.001130
24561.750000,2,0.392901,0.396110,0.394761,0.000888
24562.000000,2,0.424439,0.428578,0.426247,0.001295
24562.250000,2,0.466692,0.470882,0.468898,0.001270
24562.500000,2,0.505606,0.510466,0.507330,0.001745
24562.750000,2,0.552932,0.557827,0.555669,0.001496
24563.000000,2,0.594667,0.599697,0.597118,0.001684
24563.250000,2,0.642610,0.646818,0.644945,0.001240
24563.500000,2,0.681786,0.687516,0.684948,0.001669
24563.750000,2,0.726628,0.730367,0.728204,0.001228
24564.000000,2,0.761372,0.765367,0.763234,0.001415
24564.250000,2,0.798594,0.802845,0.800910,0.001263
24564.500000,2,0.825010,0.828886,0.826815,0.001372
24564.750000,2,0.854402,0.858884,0.856595,0.001052
24565.000000,2,0.873215,0.877376,0.875633,0.001179
24565.250000,2,0.896586,0.900132,0.898167,0.000905
24565.500000,2,0.910599,0.913811,0.912253,0.001133
24565.750000,2,0.929914,0.934227,0.931786,0.001331
24566.000000,2,0.939420,0.943521,0.941105,0.001182
24566.250000,2,0.953008,0.957071,0.955345,0.001063
24566.500000,2,0.959272,0.963795,0.960423,0.001156
24566.750000,2,0.968917,0.973340,0.970996,0.001269
24567.000000,2,0.971641,0.974694,0.972768,0.000778
24567.250000,2,0.979676,0.982690,0.981216,0.001071
24567.500000,2,0.980695,0.983058,0.982238,0.000709
24567.750000,2,0.987131,0.992495,0.989679,0.001436
24568.000000,2,0.986950,0.991761,0.989700,0.001345
24568.250000,2,0.992737,0.998074,0.995241,0.001593
24568.500000,2,0.991621,0.996104,0.994278,0.001207
24568.750000,2,1.000072,1.004129,1.001917,0.001404
24569.000000,2,1.000214,1.004608,1.003214,0.001347
24569.250000,2,1.010904,1.016247,1.013604,0.001578
24569.500000,2,1.016339,1.020019,1.017585,0.000913
24569.750000,2,1.026089,1.030104,1.027772,0.001173
24570.000000,2,1.027555,1.032451,1.030030,0.001223
24570.250000,2,1.037815,1.041997,1.039466,0.001091
24570.500000,2,1.038591,1.042824,1.041112,0.001125
24570.750000,2,1.048460,1.053041,1.050669,0.001339
24571.000000,2,1.050980,1.058447,1.053528,0.001974
24571.250000,2,1.059660,1.064299,1.062409,0.001198
24571.500000,2,1.061573,1.066612,1.063954,0.001260
24571.750000,2,1.070166,1.074396,1.071906,0.001378
24572.000000,2,1.180157,1.239127,1.225176,0.019769
24572.250000,2,1.074160,1.080102,1.078253,0.001516
24572.500000,2,1.075887,1.080242,1.078091,0.001066
24572.750000,2,1.083816,1.089256,1.086585,0.001525
24573.000000,2,1.087271,1.091970,1.089465,0.001120
24573.250000,2,1.094219,1.098640,1.097557,0.001153
24573.500000,2,1.096426,1.101814,1.100127,0.001466
24573.750000,2,1.106642,1.113334,1.109577,0.001675
24574.000000,2,1.110235,1.115146,1.112122,0.001560
24574.250000,2,1.120315,1.123649,1.122581,0.000963
24574.500000,2,1.125613,1.130319,1.127963,0.001441
24574.750000,2,1.139705,1.141367,1.140763,0.000653
24575.000000,2,1.145447,1.148174,1.146695,0.000849
24575.250000,2,1.157275,1.159693,1.158975,0.000743
24575.500000,2,1.161018,1.165972,1.163648,0.001756
24575.750000,2,1.175601,1.177616,1.176584,0.000648
24576.000000,2,1.241440,1.264630,1.257817,0.007354
24576.250000,2,1.193984,1.198024,1.195854,0.000977
24576.500000,2,1.199490,1.203751,1.201623,0.001510
24576.750000,2,1.211378,1.214989,1.213522,0.000888
24577.000000,2,1.214645,1.218913,1.216698,0.001267
24577.250000,2,1.223002,1.227194,1.225301,0.001242
24577.500000,2,1.224506,1.228755,1.227007,0.001400
24577.750000,2,1.234857,1.239377,1.236057,0.001173
24578.000000,2,1.235823,1.240207,1.237389,0.001235
24578.250000,2,1.242092,1.246001,1.244545,0.001015
24578.500000,2,1.239660,1.245381,1.243971,0.001599
24578.750000,2,1.246632,1.249714,1.248529,0.000984
24579.000000,2,1.244619,1.248394,1.246470,0.001120
24579.250000,2,1.247993,1.251305,1.249944,0.000867
24579.500000,2,1.243938,1.250745,1.248607,0.001925
24579.750000,2,1.251909,1.256693,1.254588,0.001446
24580.000000,2,1.252221,1.257666,1.255653,0.001626
24580.250000,2,1.260563,1.265214,1.263159,0.001468
24580.500000,2,1.260974,1.267089,1.263999,0.001692
24580.750000,2,1.266643,1.273211,1.270890,0.001696
24581.000000,2,1.267954,1.272871,1.270439,0.001480
24581.250000,2,1.276782,1.282931,1.278745,0.001896
24581.500000,2,1.275318,1.281354,1.278631,0.001668
24581.750000,2,1.284789,1.289547,1.286936,0.001316
24582.000000,2,1.285892,1.292205,1.288740,0.001795
24582.250000,2,1.293125,1.298377,1.296319,0.001529
24582.500000,2,1.295185,1.300701,1.297946,0.001873
24582.750000,2,1.304088,1.307980,1.306297,0.001356
24583.000000,2,1.308328,1.314180,1.310140,0.001713
24583.250000,2,1.317662,1.321829,1.320104,0.001312
24583.500000,2,1.321979,1.327917,1.324336,0.001982
24583.750000,2,1.334875,1.340005,1.337558,0.001567
24584.000000,2,1.338144,1.345578,1.341963,0.001995
24584.250000,2,1.348550,1.355270,1.352224,0.002097
24584.500000,2,1.351501,1.358213,1.354711,0.001954
24584.750000,2,1.358532,1.363045,1.360714,0.001479
24585.000000,2,1.353699,1.362014,1.358485,0.002292
24585.250000,2,1.357427,1.363555,1.360433,0.001847
24585.500000,2,1.348852,1.358247,1.352756,0.002593
24585.750000,2,1.346575,1.351281,1.348672,0.001278
24586.000000,2,1.329936,1.337115,1.334339,0.002239
24586.250000,2,1.322401,1.328110,1.325286,0.001375
24586.500000,2,1.302884,1.307294,1.304848,0.001533
24586.750000,2,1.286265,1.293364,1.288746,0.002080
24587.000000,2,1.257223,1.262400,1.259424,0.001492
24587.250000,2,1.231282,1.235926,1.233559,0.001187
24587.500000,2,1.189928,1.197254,1.193386,0.002096
24587.750000,2,1.151805,1.158013,1.154484,0.001471
24588.000000,2,1.100243,1.107555,1.103235,0.001912
24588.250000,2,1.051861,1.057976,1.054331,0.001935
24588.500000,2,0.990050,0.996311,0.993106,0.001884
24588.750000,2,0.930617,0.937240,0.933724,0.002133
24589.000000,2,0.860131,0.868125,0.863423,0.002336
24589.250000,2,0.792861,0.800817,0.796435,0.002191
24589.500000,2,0.718524,0.726940,0.721932,0.002294
24589.750000,2,0.651439,0.659256,0.656008,0.002528
24590.000000,2,0.581139,0.588250,0.584408,0.002201
24590.250000,2,0.520352,0.528260,0.524687,0.002425
24590.500000,2,0.459716,0.465778,0.463029,0.001974
24590.750000,2,0.411296,0.417503,0.414742,0.001864
24591.000000,2,0.365094,0.369464,0.366843,0.001391
24591.250000,2,0.332547,0.336660,0.335191,0.001336
24591.500000,2,0.304952,0.307486,0.306095,0.000848
24591.750000,2,0.292655,0.295393,0.293962,0.000756
24592.000000,3,0.295448,0.297774,0.296667,0.000597
24592.250000,3,0.298996,0.301359,0.300312,0.000640
24592.500000,3,0.310211,0.312078,0.311070,0.000600
24592.750000,3,0.327526,0.330467,0.329044,0.000955
24593.000000,3,0.353301,0.356405,0.354849,0.000959
24593.250000,3,0.384174,0.388215,0.385716,0.001353
24593.500000,3,0.421018,0.426006,0.422997,0.001692
24593.750000,3,0.464057,0.469436,0.466387,0.001778
24594.000000,3,0.510830,0.517280,0.513279,0.002063
24594.250000,3,0.560894,0.567420,0.563603,0.002148
24594.500000,3,0.612618,0.618701,0.615077,0.002008
24594.750000,3,0.664579,0.671333,0.667610,0.002042
24595.000000,3,0.717280,0.724597,0.719960,0.002425
24595.250000,3,0.770694,0.778282,0.773986,0.002206
24595.500000,3,0.822069,0.830303,0.825730,0.002508
24595.750000,3,0.875379,0.880801,0.878060,0.001877
24596.000000,3,0.920821,0.928454,0.923990,0.002220
24596.250000,3,0.963529,0.969606,0.965820,0.001832
24596.500000,3,1.000061,1.005889,1.002841,0.001692
24596.750000,3,1.032641,1.039471,1.035565,0.002030
24597.000000,3,1.063610,1.070053,1.065748,0.001884
24597.250000,3,1.091368,1.097024,1.093993,0.001522
24597.500000,3,1.113819,1.119766,1.116729,0.001660
24597.750000,3,1.132582,1.138777,1.135478,0.001769
24598.000000,3,1.146648,1.151486,1.149138,0.001291
24598.250000,3,1.156470,1.161418,1.159161,0.001245
24598.500000,3,1.164368,1.167733,1.165573,0.000932
24598.750000,3,1.169378,1.174142,1.171644,0.001514
24599.000000,3,1.173611,1.177968,1.175594,0.001328
24599.250000,3,1.177024,1.181082,1.179325,0.001144
24599.500000,3,1.175475,1.180703,1.178345,0.001405
24599.750000,3,1.175748,1.180371,1.177156,0.001467
24600.000000,3,1.185198,1.191940,1.188003,0.002096
24600.250000,3,1.167157,1.170762,1.168935,0.001027
24600.500000,3,1.164490,1.166748,1.165782,0.000707
24600.750000,3,1.163755,1.167212,1.165441,0.000905
24601.000000,3,1.163433,1.168471,1.165732,0.001245
24601.250000,3,1.163312,1.169156,1.166260,0.001526
24601.500000,3,1.163043,1.169202,1.165637,0.001649
24601.750000,3,1.161239,1.165324,1.163567,0.001108
24602.000000,3,1.161393,1.165570,1.162892,0.001349
24602.250000,3,1.157471,1.164006,1.160360,0.001738
24602.500000,3,1.156430,1.161370,1.158687,0.001479
24602.750000,3,1.156080,1.160616,1.157798,0.001339
24603.000000,3,1.154422,1.157226,1.155606,0.000844
24603.250000,3,1.152806,1.159036,1.155092,0.001587
24603.500000,3,1.153213,1.156639,1.154869,0.000825
24603.750000,3,1.154127,1.156177,1.155319,0.000627
24604.000000,3,1.153580,1.161961,1.157420,0.002068
24604.250000,3,1.157164,1.160448,1.159049,0.001137
24604.500000,3,1.159597,1.163467,1.161677,0.000973
24604.750000,3,1.162394,1.166627,1.163760,0.001261
24605.000000,3,1.162759,1.167248,1.164405,0.001103
24605.250000,3,1.164142,1.168591,1.165809,0.001227
24605.500000,3,1.163507,1.169129,1.165688,0.001536
24605.750000,3,1.163773,1.169029,1.165292,0.001417
24606.000000,3,1.160642,1.166238,1.163312,0.001589
24606.250000,3,1.158578,1.161135,1.159821,0.000829
24606.500000,3,1.154309,1.157541,1.156276,0.000940
24606.750000,3,1.150333,1.153469,1.152028,0.000922
24607.000000,3,1.147714,1.151339,1.149331,0.000990
24607.250000,3,1.144885,1.150819,1.148047,0.001669
24607.500000,3,1.144666,1.149379,1.147436,0.001328
24607.750000,3,1.144199,1.149984,1.147762,0.001696
24608.000000,3,1.144317,1.148215,1.146691,0.001113
24608.250000,3,1.143042,1.148106,1.146165,0.001298
24608.500000,3,1.144216,1.146924,1.145220,0.000782
24608.750000,3,1.146352,1.149415,1.147639,0.000872
24609.000000,3,1.149526,1.153372,1.151050,0.001074
24609.250000,3,1.152933,1.158838,1.156754,0.001580
24609.500000,3,1.161055,1.164528,1.163343,0.001070
24609.750000,3,1.165062,1.170149,1.168584,0.001488
24610.000000,3,1.170374,1.174719,1.172354,0.001252
24610.250000,3,1.173719,1.177482,1.176097,0.000964
24610.500000,3,1.174966,1.179219,1.177524,0.001226
24610.750000,3,1.176522,1.181324,1.179245,0.001474
24611.000000,3,1.178082,1.182827,1.180151,0.001400
24611.250000,3,1.177073,1.183772,1.181547,0.001810
24611.500000,3,1.178436,1.183495,1.181500,0.001551
24611.750000,3,1.179366,1.182617,1.180653,0.000773
24612.000000,3,1.179204,1.181759,1.180144,0.000885
24612.250000,3,1.176272,1.182033,1.180444,0.001725
24612.500000,3,1.180941,1.185046,1.182218,0.001274
24612.750000,3,1.183154,1.187713,1.185391,0.001254
24613.000000,3,1.187470,1.191948,1.189392,0.001181
24613.250000,3,1.188646,1.193689,1.192390,0.001348
24613.500000,3,1.194194,1.196400,1.195161,0.000669
24613.750000,3,1.191412,1.197847,1.196191,0.001803
24614.000000,3,1.197255,1.200698,1.198470,0.001034
24614.250000,3,1.196487,1.200439,1.198363,0.001029
24614.500000,3,1.195620,1.200397,1.197678,0.001393
24614.750000,3,1.195622,1.200315,1.197522,0.001257
24615.000000,3,1.191590,1.196647,1.195119,0.001287
24615.250000,3,1.191391,1.196950,1.193630,0.001426
24615.500000,3,1.186898,1.193699,1.190557,0.001683
24615.750000,3,1.186824,1.190839,1.188964,0.001116
24616.000000,3,1.181539,1.190244,1.186770,0.002189
24616.250000,3,1.182656,1.186653,1.184515,0.001108
24616.500000,3,1.178021,1.182767,1.180782,0.001237
24616.750000,3,1.176679,1.179447,1.177730,0.000843
24617.000000,3,1.171729,1.175859,1.173498,0.001078
24617.250000,3,1.164998,1.169268,1.167585,0.001391
24617.500000,3,1.157348,1.163194,1.160473,0.001618
24617.750000,3,1.146477,1.153684,1.150072,0.001791
24618.000000,3,1.133316,1.138509,1.136357,0.001355
24618.250000,3,1.116555,1.124446,1.121333,0.001965
24618.500000,3,1.098564,1.106711,1.103244,0.002156
24618.750000,3,1.078913,1.084784,1.082581,0.001790
24619.000000,3,1.054762,1.062296,1.059607,0.002113
24619.250000,3,1.028220,1.036056,1.032937,0.002366
24619.500000,3,0.996102,1.003301,1.000973,0.002219
24619.750000,3,0.959896,0.968566,0.965641,0.002592
24620.000000,3,0.920508,0.930045,0.926196,0.002623
24620.250000,3,0.876885,0.885928,0.883004,0.002754
24620.500000,3,0.830255,0.839869,0.836523,0.002761
24620.750000,3,0.781197,0.789710,0.787588,0.002618
24621.000000,3,0.729500,0.737489,0.735166,0.002576
24621.250000,3,0.674868,0.683630,0.681062,0.002682
24621.500000,3,0.619071,0.628073,0.625018,0.002903
24621.750000,3,0.565020,0.572704,0.570057,0.002421
24622.000000,3,0.512443,0.520614,0.517957,0.002627
24622.250000,3,0.464492,0.471661,0.469327,0.002300
24622.500000,3,0.421141,0.427813,0.425403,0.002018
24622.750000,3,0.383457,0.388909,0.387250,0.001750
24623.000000,3,0.352454,0.356724,0.355302,0.001426
24623.250000,3,0.327530,0.331993,0.330007,0.001368
24623.500000,3,0.309963,0.312757,0.311753,0.000869
24623.750000,3,0.299603,0.301153,0.300598,0.000471
24624.000000,4,0.298400,0.302931,0.299915,0.001418
24624.250000,4,0.314833,0.317517,0.316469,0.000722
24624.500000,4,0.314908,0.320912,0.316567,0.001884
24624.750000,4,0.348900,0.352234,0.350192,0.001121
24625.000000,4,0.366247,0.374186,0.368621,0.002486
24625.250000,4,0.414118,0.419541,0.415533,0.001849
24625.500000,4,0.442922,0.454446,0.446160,0.003634
24625.750000,4,0.505923,0.514203,0.508525,0.002840
24626.000000,4,0.546013,0.559800,0.549970,0.004547
24626.250000,4,0.617420,0.628317,0.620885,0.003593
24626.500000,4,0.664827,0.678154,0.667948,0.004585
24626.750000,4,0.736532,0.749370,0.740703,0.004175
24627.000000,4,0.782751,0.800172,0.787906,0.005545
24627.250000,4,0.856243,0.867776,0.859643,0.003963
24627.500000,4,0.899173,0.915336,0.903640,0.005251
24627.750000,4,0.962701,0.975501,0.967519,0.003894
24628.000000,4,0.996786,1.013462,1.001573,0.005330
24628.250000,4,1.048961,1.062101,1.053913,0.004137
24628.500000,4,1.071790,1.088370,1.076883,0.005070
24628.750000,4,1.118632,1.129472,1.121844,0.003450
24629.000000,4,1.133083,1.149044,1.138272,0.004953
24629.250000,4,1.172144,1.183429,1.175437,0.003399
24629.500000,4,1.179444,1.191416,1.182501,0.003941
24629.750000,4,1.201599,1.213546,1.206914,0.003434
24630.000000,4,1.195604,1.211707,1.202184,0.004386
24630.250000,4,1.219200,1.227750,1.222592,0.002496
24630.500000,4,1.213414,1.225431,1.216329,0.003995
24630.750000,4,1.233766,1.244313,1.237482,0.002845
24631.000000,4,1.228740,1.241804,1.232558,0.004130
24631.250000,4,1.245769,1.255718,1.249690,0.002805
24631.500000,4,1.235243,1.245342,1.237820,0.003331
24631.750000,4,1.241906,1.251620,1.246831,0.002567
24632.000000,4,1.227083,1.237266,1.231147,0.002989
24632.250000,4,1.234808,1.243453,1.239309,0.002573
24632.500000,4,1.222933,1.233088,1.226330,0.002975
24632.750000,4,1.236480,1.241754,1.238886,0.001581
24633.000000,4,1.219740,1.230789,1.223719,0.003085
24633.250000,4,1.228895,1.234947,1.232232,0.001685
24633.500000,4,1.208579,1.218324,1.213067,0.002629
24633.750000,4,1.215737,1.222612,1.219066,0.001920
24634.000000,4,1.201547,1.209588,1.204177,0.002579
24634.250000,4,1.217308,1.221123,1.218997,0.001193
24634.500000,4,1.207825,1.216315,1.210631,0.002531
24634.750000,4,1.222663,1.230325,1.227467,0.002188
24635.000000,4,1.214562,1.222652,1.216717,0.002424
24635.250000,4,1.225195,1.230469,1.228031,0.001292
24635.500000,4,1.208193,1.218134,1.212836,0.002585
24635.750000,4,1.219957,1.225601,1.223391,0.001618
24636.000000,4,1.208079,1.215465,1.210160,0.002205
24636.250000,4,1.216776,1.223354,1.220747,0.001763
24636.500000,4,1.201780,1.208128,1.204025,0.001894
24636.750000,4,1.207830,1.214876,1.210608,0.001778
24637.000000,4,1.186511,1.191366,1.188522,0.001527
24637.250000,4,1.189643,1.193395,1.191792,0.001125
24637.500000,4,1.168552,1.174663,1.171783,0.001643
24637.750000,4,1.177617,1.180993,1.179195,0.000959
24638.000000,4,1.157930,1.163458,1.160348,0.001685
24638.250000,4,1.163249,1.167902,1.166004,0.001219
24638.500000,4,1.141428,1.145565,1.144243,0.001188
24638.750000,4,1.144424,1.148185,1.147050,0.001142
24639.000000,4,1.120856,1.127873,1.125833,0.001886
24639.250000,4,1.132423,1.137701,1.134958,0.001463
24639.500000,4,1.119221,1.125406,1.121671,0.001700
24639.750000,4,1.135072,1.141326,1.137544,0.001841
24640.000000,4,1.744697,2.015904,1.940863,0.085890
24640.250000,4,1.137269,1.143036,1.140270,0.001944
24640.500000,4,1.121612,1.125204,1.123324,0.001174
24640.750000,4,1.132591,1.138232,1.134417,0.001504
24641.000000,4,1.116515,1.121855,1.119093,0.001345
24641.250000,4,1.128330,1.132325,1.130108,0.001316
24641.500000,4,1.109528,1.114473,1.113077,0.001277
24641.750000,4,1.119047,1.125797,1.122306,0.001815
24642.000000,4,1.100796,1.106659,1.103327,0.001371
24642.250000,4,1.106712,1.114373,1.110668,0.002094
24642.500000,4,1.094019,1.097860,1.095883,0.001100
24642.750000,4,1.104783,1.109998,1.108014,0.001566
24643.000000,4,1.094619,1.098144,1.097132,0.000919
24643.250000,4,1.111820,1.118845,1.114737,0.002192
24643.500000,4,1.102407,1.107781,1.105184,0.001320
24643.750000,4,1.117707,1.122277,1.120514,0.001334
24644.000000,4,1.107401,1.110292,1.108423,0.000805
24644.250000,4,1.117897,1.123725,1.120800,0.001481
24644.500000,4,1.105285,1.109841,1.107448,0.001134
24644.750000,4,1.118557,1.122217,1.120311,0.001294
24645.000000,4,1.104888,1.108608,1.107188,0.000946
24645.250000,4,1.114969,1.119333,1.117213,0.001554
24645.500000,4,1.100881,1.103340,1.101869,0.000836
24645.750000,4,1.107342,1.111972,1.109760,0.001444
24646.000000,4,1.089964,1.095431,1.093936,0.001412
24646.250000,4,1.100005,1.104900,1.103647,0.001546
24646.500000,4,1.085740,1.089644,1.088395,0.001094
24646.750000,4,1.096227,1.100525,1.098977,0.001345
24647.000000,4,1.083002,1.085911,1.084137,0.000819
24647.250000,4,1.090169,1.097343,1.094741,0.002016
24647.500000,4,1.076370,1.081025,1.078911,0.001233
24647.750000,4,1.087111,1.093982,1.091217,0.001980
24648.000000,4,1.076431,1.081005,1.077722,0.001236
24648.250000,4,1.085781,1.092007,1.089032,0.001794
24648.500000,4,1.074062,1.077652,1.075383,0.001077
24648.750000,4,1.081943,1.087539,1.085419,0.001732
24649.000000,4,1.068889,1.073291,1.071027,0.001248
24649.250000,4,1.076685,1.082396,1.079821,0.001853
24649.500000,4,1.062961,1.066366,1.064345,0.001038
24649.750000,4,1.066869,1.074476,1.070973,0.002027
24650.000000,4,1.049147,1.052709,1.051156,0.001167
24650.250000,4,1.049177,1.055563,1.053350,0.001833
24650.500000,4,1.025547,1.029616,1.027436,0.001215
24650.750000,4,1.020120,1.027184,1.024843,0.002248
24651.000000,4,0.991152,0.996194,0.993029,0.001408
24651.250000,4,0.978599,0.986541,0.983905,0.002430
24651.500000,4,0.940818,0.947102,0.944052,0.001890
24651.750000,4,0.920404,0.929742,0.925887,0.002666
24652.000000,4,0.874674,0.881379,0.877895,0.001799
24652.250000,4,0.843895,0.851805,0.849719,0.002615
24652.500000,4,0.790073,0.795868,0.793129,0.001788
