# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230922,0.231813,0.231380,0.000231
23728.250000,1,0.232368,0.233011,0.232665,0.000204
23728.500000,1,0.236493,0.237322,0.236766,0.000255
23728.750000,1,0.243248,0.244334,0.243651,0.000348
23729.000000,1,0.253480,0.254993,0.253990,0.000528
23729.250000,1,0.266935,0.269312,0.267928,0.000828
23729.500000,1,0.284728,0.287877,0.285901,0.001082
23729.750000,1,0.306396,0.309908,0.307750,0.001273
23730.000000,1,0.332101,0.336641,0.333944,0.001550
23730.250000,1,0.361995,0.367259,0.364060,0.001779
23730.500000,1,0.395342,0.401528,0.397765,0.002030
23730.750000,1,0.431363,0.437268,0.433865,0.001917
23731.000000,1,0.469210,0.476011,0.471977,0.002250
23731.250000,1,0.507716,0.514863,0.510529,0.002361
23731.500000,1,0.546397,0.553458,0.549325,0.002338
23731.750000,1,0.584645,0.591522,0.587449,0.002241
23732.000000,1,0.622092,0.629260,0.625017,0.002323
23732.250000,1,0.658639,0.664991,0.661126,0.002105
23732.500000,1,0.692272,0.698785,0.694960,0.002133
23732.750000,1,0.724500,0.730062,0.726620,0.001779
23733.000000,1,0.753285,0.759026,0.755800,0.001813
23733.250000,1,0.780510,0.786664,0.782722,0.001971
23733.500000,1,0.806451,0.812069,0.808643,0.001859
23733.750000,1,0.831381,0.836724,0.833420,0.001689
23734.000000,1,0.855423,0.861016,0.857479,0.001775
23734.250000,1,0.877177,0.882258,0.879413,0.001468
23734.500000,1,0.898330,0.902546,0.900028,0.001369
23734.750000,1,0.917568,0.921045,0.919053,0.001263
23735.000000,1,0.935959,0.940181,0.937551,0.001354
23735.250000,1,0.954740,0.959777,0.956139,0.001609
23735.500000,1,0.972851,0.978177,0.974630,0.001633
23735.750000,1,0.990577,0.994582,0.992210,0.001245
23736.000000,1,1.007128,1.010725,1.008792,0.001104
23736.250000,1,1.021709,1.026178,1.023086,0.001306
23736.500000,1,1.034136,1.037135,1.035471,0.000827
23736.750000,1,1.047499,1.051479,1.048731,0.001187
23737.000000,1,1.062742,1.066372,1.063840,0.001099
23737.250000,1,1.078602,1.083232,1.080115,0.001418
23737.500000,1,1.096042,1.100982,1.097502,0.001543
23737.750000,1,1.110819,1.115366,1.112395,0.001309
23738.000000,1,1.124380,1.128131,1.125639,0.001087
23738.250000,1,1.135872,1.139228,1.137014,0.000999
23738.500000,1,1.147941,1.151345,1.149096,0.001029
23738.750000,1,1.161882,1.166497,1.163449,0.001325
23739.000000,1,1.179694,1.184876,1.181375,0.001510
23739.250000,1,1.200026,1.204084,1.201351,0.001295
23739.500000,1,1.219037,1.223842,1.220427,0.001373
23739.750000,1,1.236053,1.240513,1.237152,0.001398
23740.000000,1,1.249473,1.253248,1.250675,0.001103
23740.250000,1,1.260757,1.264086,1.261944,0.000909
23740.500000,1,1.271704,1.275073,1.272900,0.001020
23740.750000,1,1.283798,1.287469,1.285242,0.001055
23741.000000,1,1.296740,1.299485,1.298097,0.000973
23741.250000,1,1.308764,1.310832,1.309522,0.000757
23741.500000,1,1.317136,1.319303,1.317941,0.000628
23741.750000,1,1.321888,1.323867,1.322728,0.000584
23742.000000,1,1.325352,1.327383,1.326070,0.000672
23742.250000,1,1.327646,1.329771,1.328367,0.000673
23742.500000,1,1.330986,1.332597,1.332061,0.000602
23742.750000,1,1.335706,1.338061,1.336176,0.000731
23743.000000,1,1.339052,1.340538,1.339774,0.000507
23743.250000,1,1.341911,1.342889,1.342418,0.000409
23743.500000,1,1.341334,1.342608,1.342119,0.000372
23743.750000,1,1.340420,1.341162,1.340817,0.000233
23744.000000,1,1.337612,1.339110,1.338437,0.000440
23744.250000,1,1.335654,1.336889,1.336565,0.000368
23744.500000,1,1.334747,1.336380,1.335482,0.000594
23744.750000,1,1.333267,1.334862,1.334303,0.000510
23745.000000,1,1.331309,1.333334,1.332616,0.000608
23745.250000,1,1.330120,1.331418,1.330805,0.000464
23745.500000,1,1.327463,1.329596,1.328743,0.000572
23745.750000,1,1.325695,1.327780,1.326897,0.000613
23746.000000,1,1.322978,1.325649,1.324713,0.000764
23746.250000,1,1.319203,1.321918,1.321287,0.000809
23746.500000,1,1.316086,1.318886,1.318074,0.000850
23746.750000,1,1.311671,1.314279,1.313322,0.000736
23747.000000,1,1.308495,1.310550,1.310022,0.000629
23747.250000,1,1.306897,1.308618,1.308141,0.000505
23747.500000,1,1.306108,1.308204,1.307454,0.000624
23747.750000,1,1.306737,1.308363,1.307787,0.000530
23748.000000,1,1.305818,1.307475,1.306999,0.000491
23748.250000,1,1.304210,1.305243,1.304605,0.000324
23748.500000,1,1.298816,1.301083,1.300241,0.000656
23748.750000,1,1.294501,1.295917,1.295388,0.000438
23749.000000,1,1.290416,1.292001,1.291433,0.000470
23749.250000,1,1.288028,1.289749,1.289165,0.000586
23749.500000,1,1.285901,1.288614,1.287285,0.000839
23749.750000,1,1.283374,1.285369,1.284859,0.000615
23750.000000,1,1.280377,1.282526,1.281058,0.000747
23750.250000,1,1.274524,1.276030,1.275397,0.000546
23750.500000,1,1.267642,1.270216,1.269212,0.000765
23750.750000,1,1.262657,1.264238,1.263611,0.000556
23751.000000,1,1.257603,1.260761,1.259601,0.000911
23751.250000,1,1.255585,1.257227,1.256499,0.000572
23751.500000,1,1.252579,1.253932,1.253246,0.000438
23751.750000,1,1.248923,1.250902,1.249683,0.000539
23752.000000,1,1.244328,1.246413,1.245597,0.000572
23752.250000,1,1.239524,1.242385,1.241114,0.000755
23752.500000,1,1.236712,1.238328,1.237574,0.000472
23752.750000,1,1.234330,1.236355,1.235584,0.000633
23753.000000,1,1.234499,1.235882,1.235229,0.000458
23753.250000,1,1.233371,1.235120,1.234403,0.000519
23753.500000,1,1.231835,1.232963,1.232418,0.000372
23753.750000,1,1.226619,1.228499,1.228093,0.000573
23754.000000,1,1.220226,1.222711,1.221846,0.000721
23754.250000,1,1.210567,1.213132,1.212301,0.000769
23754.500000,1,1.199070,1.201506,1.200654,0.000705
23754.750000,1,1.183268,1.186733,1.185788,0.001092
23755.000000,1,1.163591,1.167846,1.166298,0.001320
23755.250000,1,1.135692,1.142174,1.139895,0.001988
23755.500000,1,1.102241,1.109050,1.106624,0.002131
23755.750000,1,1.060199,1.069079,1.065925,0.002773
23756.000000,1,1.012513,1.022051,1.018443,0.003122
23756.250000,1,0.958020,0.969056,0.964715,0.003489
23756.500000,1,0.899892,0.910978,0.906656,0.003631
23756.750000,1,0.837718,0.849143,0.844329,0.003702
23757.000000,1,0.772476,0.784121,0.779854,0.003855
23757.250000,1,0.705415,0.717296,0.712659,0.004023
23757.500000,1,0.638409,0.649870,0.645276,0.003744
23757.750000,1,0.571893,0.583157,0.578425,0.003764
23758.000000,1,0.508194,0.519122,0.514676,0.003591
23758.250000,1,0.448787,0.458868,0.454791,0.003365
23758.500000,1,0.395448,0.404159,0.400544,0.002992
23758.750000,1,0.348242,0.355932,0.352606,0.002511
23759.000000,1,0.308356,0.314800,0.311955,0.002147
23759.250000,1,0.276681,0.281880,0.279458,0.001757
23759.500000,1,0.253924,0.257506,0.255891,0.001216
23759.750000,1,0.240491,0.242445,0.241412,0.000653
23760.000000,2,0.288085,0.289108,0.288538,0.000324
23760.250000,2,0.289824,0.290958,0.290430,0.000396
23760.500000,2,0.294728,0.296113,0.295336,0.000475
23760.750000,2,0.303040,0.304867,0.304010,0.000689
23761.000000,2,0.314913,0.317373,0.316121,0.000901
23761.250000,2,0.331174,0.334571,0.332727,0.001178
23761.500000,2,0.351743,0.355718,0.353389,0.001453
23761.750000,2,0.376871,0.381800,0.378924,0.001642
23762.000000,2,0.406512,0.412208,0.408654,0.001932
23762.250000,2,0.440166,0.445969,0.442530,0.001997
23762.500000,2,0.476795,0.483408,0.479366,0.002190
23762.750000,2,0.516410,0.522905,0.518801,0.002257
23763.000000,2,0.556173,0.562536,0.558842,0.002181
23763.250000,2,0.596157,0.603114,0.598815,0.002328
23763.500000,2,0.635292,0.641919,0.637815,0.002172
23763.750000,2,0.672436,0.679064,0.675166,0.002030
23764.000000,2,0.707854,0.713348,0.709925,0.001805
23764.250000,2,0.739775,0.744286,0.741473,0.001589
23764.500000,2,0.766925,0.771290,0.768854,0.001367
23764.750000,2,0.791842,0.795888,0.793277,0.001229
23765.000000,2,0.813154,0.816520,0.814344,0.001064
23765.250000,2,0.832108,0.835242,0.833302,0.000963
23765.500000,2,0.849607,0.852584,0.850553,0.000870
23765.750000,2,0.865175,0.867576,0.865995,0.000739
23766.000000,2,0.878349,0.880789,0.879382,0.000703
23766.250000,2,0.889601,0.892351,0.890532,0.000743
23766.500000,2,0.898918,0.899926,0.899308,0.000360
23766.750000,2,0.906205,0.907326,0.906710,0.000362
23767.000000,2,0.912180,0.913754,0.913032,0.000440
23767.250000,2,0.918405,0.920014,0.919118,0.000469
23767.500000,2,0.923502,0.925253,0.924395,0.000521
23767.750000,2,0.928621,0.929870,0.929280,0.000431
23768.000000,2,0.932236,0.933620,0.933248,0.000428
23768.250000,2,0.936564,0.937434,0.937027,0.000290
23768.500000,2,0.939746,0.941366,0.940482,0.000451
23768.750000,2,0.944952,0.946019,0.945586,0.000357
23769.000000,2,0.951295,0.953385,0.952184,0.000572
23769.250000,2,0.959572,0.960675,0.960173,0.000368
23769.500000,2,0.967607,0.969064,0.968304,0.000445
23769.750000,2,0.975543,0.976822,0.976261,0.000356
23770.000000,2,0.983062,0.984040,0.983523,0.000360
23770.250000,2,0.989796,0.991247,0.990350,0.000410
23770.500000,2,0.996563,0.997161,0.996833,0.000194
23770.750000,2,1.003801,1.004742,1.004201,0.000281
23771.000000,2,1.011018,1.012133,1.011346,0.000356
23771.250000,2,1.018097,1.019394,1.018669,0.000407
23771.500000,2,1.023367,1.024884,1.024476,0.000463
23771.750000,2,1.029198,1.029847,1.029534,0.000234
23772.000000,2,1.037986,1.042519,1.041545,0.001388
23772.250000,2,1.037999,1.039565,1.038953,0.000517
23772.500000,2,1.043557,1.045043,1.044331,0.000467
23772.750000,2,1.050230,1.051967,1.051330,0.000508
23773.000000,2,1.057705,1.059946,1.058735,0.000655
23773.250000,2,1.065752,1.066419,1.066142,0.000239
23773.500000,2,1.072352,1.073883,1.072764,0.000441
23773.750000,2,1.078869,1.080337,1.079743,0.000483
23774.000000,2,1.086939,1.087959,1.087554,0.000397
23774.250000,2,1.096085,1.098345,1.097001,0.000776
23774.500000,2,1.106156,1.108464,1.107352,0.000717
23774.750000,2,1.117910,1.120979,1.119190,0.001025
23775.000000,2,1.129043,1.131335,1.130266,0.000827
23775.250000,2,1.139774,1.141721,1.140764,0.000691
23775.500000,2,1.149757,1.152407,1.151224,0.000884
23775.750000,2,1.160453,1.163456,1.162017,0.000853
23776.000000,2,1.177077,1.179236,1.177907,0.000701
23776.250000,2,1.184376,1.187212,1.185586,0.001035
23776.500000,2,1.196212,1.198167,1.197221,0.000581
23776.750000,2,1.206638,1.208184,1.207511,0.000538
23777.000000,2,1.214745,1.217652,1.216244,0.000768
23777.250000,2,1.223274,1.224209,1.223750,0.000395
23777.500000,2,1.229824,1.231424,1.230374,0.000500
23777.750000,2,1.237176,1.238227,1.237565,0.000284
23778.000000,2,1.243181,1.244926,1.244100,0.000585
23778.250000,2,1.249737,1.251274,1.250825,0.000454
23778.500000,2,1.254405,1.255935,1.255383,0.000544
23778.750000,2,1.258350,1.259404,1.258928,0.000323
23779.000000,2,1.260040,1.261764,1.260998,0.000525
23779.250000,2,1.262604,1.264434,1.263497,0.000572
23779.500000,2,1.266156,1.268366,1.266886,0.000647
23779.750000,2,1.271786,1.273179,1.272339,0.000487
23780.000000,2,1.278448,1.279904,1.279307,0.000569
23780.250000,2,1.285433,1.287052,1.286125,0.000586
23780.500000,2,1.291568,1.293209,1.292632,0.000470
23780.750000,2,1.297791,1.299425,1.298623,0.000553
23781.000000,2,1.302949,1.304748,1.303916,0.000561
23781.250000,2,1.309118,1.311290,1.310150,0.000561
23781.500000,2,1.316399,1.317981,1.316968,0.000574
23781.750000,2,1.323568,1.326140,1.324476,0.000774
23782.000000,2,1.331055,1.332552,1.331810,0.000413
23782.250000,2,1.338506,1.340002,1.339190,0.000496
23782.500000,2,1.345437,1.347802,1.346447,0.000703
23782.750000,2,1.353370,1.356101,1.354506,0.000788
23783.000000,2,1.362159,1.364780,1.363159,0.000686
23783.250000,2,1.372486,1.375706,1.373552,0.001055
23783.500000,2,1.384061,1.387940,1.385725,0.001088
23783.750000,2,1.396492,1.399293,1.397801,0.001057
23784.000000,2,1.407884,1.411209,1.408965,0.000918
23784.250000,2,1.418361,1.421057,1.418984,0.000830
23784.500000,2,1.426265,1.428896,1.426981,0.000785
23784.750000,2,1.432126,1.434369,1.432882,0.000642
23785.000000,2,1.435751,1.437034,1.436417,0.000495
23785.250000,2,1.436370,1.437905,1.437058,0.000462
23785.500000,2,1.433426,1.435297,1.434355,0.000488
23785.750000,2,1.427663,1.429431,1.428437,0.000506
23786.000000,2,1.418129,1.420789,1.419270,0.000781
23786.250000,2,1.405607,1.408875,1.407557,0.001037
23786.500000,2,1.390656,1.392791,1.392058,0.000579
23786.750000,2,1.370942,1.374195,1.372799,0.001170
23787.000000,2,1.346434,1.350244,1.348918,0.001220
23787.250000,2,1.315235,1.319899,1.317958,0.001601
23787.500000,2,1.277644,1.282681,1.280710,0.001911
23787.750000,2,1.232862,1.239459,1.236692,0.002284
23788.000000,2,1.182598,1.189537,1.186825,0.002566
23788.250000,2,1.125432,1.134205,1.130987,0.002827
23788.500000,2,1.063063,1.072921,1.069276,0.003291
23788.750000,2,0.995462,1.006396,1.002053,0.003772
23789.000000,2,0.922815,0.933696,0.929517,0.003782
23789.250000,2,0.846560,0.858709,0.853990,0.004069
23789.500000,2,0.768619,0.781476,0.776359,0.004082
23789.750000,2,0.692177,0.704900,0.699669,0.004051
23790.000000,2,0.618329,0.630329,0.625623,0.003806
23790.250000,2,0.549154,0.560077,0.555741,0.003588
23790.500000,2,0.485702,0.495390,0.491561,0.003180
23790.750000,2,0.428913,0.437910,0.434309,0.002874
23791.000000,2,0.380929,0.388363,0.385318,0.002378
23791.250000,2,0.342480,0.348408,0.346243,0.001857
23791.500000,2,0.315467,0.319330,0.317929,0.001288
23791.750000,2,0.299899,0.301824,0.301003,0.000559
23792.000000,3,0.294601,0.295502,0.295028,0.000312
23792.250000,3,0.297261,0.299098,0.298145,0.000634
23792.500000,3,0.306700,0.309024,0.307577,0.000846
23792.750000,3,0.321237,0.324439,0.322568,0.001192
23793.000000,3,0.341599,0.345379,0.343208,0.001476
23793.250000,3,0.367348,0.372198,0.369340,0.001727
23793.500000,3,0.398836,0.404432,0.401116,0.001941
23793.750000,3,0.434901,0.441698,0.437644,0.002255
23794.000000,3,0.475434,0.482033,0.478083,0.002322
23794.250000,3,0.518207,0.525345,0.520783,0.002318
23794.500000,3,0.562949,0.569598,0.565553,0.002382
23794.750000,3,0.608779,0.615843,0.611610,0.002338
23795.000000,3,0.655599,0.663055,0.658654,0.002529
23795.250000,3,0.703685,0.710553,0.706315,0.002353
23795.500000,3,0.751284,0.757533,0.753976,0.002262
23795.750000,3,0.797242,0.803908,0.800415,0.002211
23796.000000,3,0.840812,0.847423,0.843619,0.002117
23796.250000,3,0.880572,0.885276,0.882388,0.001539
23796.500000,3,0.915105,0.919606,0.917151,0.001328
23796.750000,3,0.946464,0.951103,0.948734,0.001334
23797.000000,3,0.976575,0.980718,0.978195,0.001279
23797.250000,3,1.003788,1.006664,1.005083,0.001231
23797.500000,3,1.027253,1.029948,1.028497,0.000857
23797.750000,3,1.046218,1.048476,1.047485,0.000681
23798.000000,3,1.061056,1.062596,1.061868,0.000580
23798.250000,3,1.072206,1.073154,1.072495,0.000286
23798.500000,3,1.080131,1.081384,1.080761,0.000432
23798.750000,3,1.087136,1.088459,1.087639,0.000469
23799.000000,3,1.093417,1.094585,1.093901,0.000336
23799.250000,3,1.097796,1.098850,1.098354,0.000371
23799.500000,3,1.099647,1.101456,1.100537,0.000526
23799.750000,3,1.099680,1.100975,1.100314,0.000467
23800.000000,3,1.098691,1.099724,1.099321,0.000358
23800.250000,3,1.096647,1.098127,1.097290,0.000476
23800.500000,3,1.096748,1.098572,1.097478,0.000574
23800.750000,3,1.098471,1.100161,1.099059,0.000509
23801.000000,3,1.100839,1.103129,1.101835,0.000699
23801.250000,3,1.103728,1.106057,1.104595,0.000662
23801.500000,3,1.106330,1.107956,1.106994,0.000455
23801.750000,3,1.106477,1.108565,1.107534,0.000627
23802.000000,3,1.107246,1.108615,1.107655,0.000399
23802.250000,3,1.107523,1.109175,1.108265,0.000506
23802.500000,3,1.108321,1.109894,1.108874,0.000518
23802.750000,3,1.109028,1.110914,1.109617,0.000583
23803.000000,3,1.110314,1.111523,1.110948,0.000345
23803.250000,3,1.111606,1.113812,1.112270,0.000632
23803.500000,3,1.113271,1.115231,1.114057,0.000593
23803.750000,3,1.116249,1.119958,1.117309,0.001090
23804.000000,3,1.120753,1.123855,1.121829,0.000943
23804.250000,3,1.125433,1.128772,1.126254,0.001011
23804.500000,3,1.129908,1.132349,1.130842,0.000779
23804.750000,3,1.133372,1.136317,1.134632,0.000895
23805.000000,3,1.137352,1.139135,1.137997,0.000547
23805.250000,3,1.140193,1.143362,1.141342,0.000871
23805.500000,3,1.142952,1.145590,1.143791,0.000762
23805.750000,3,1.144595,1.146600,1.145435,0.000586
23806.000000,3,1.144785,1.146680,1.145661,0.000620
23806.250000,3,1.143556,1.144925,1.144277,0.000500
23806.500000,3,1.141270,1.143192,1.142350,0.000563
23806.750000,3,1.139469,1.141333,1.140390,0.000577
23807.000000,3,1.138941,1.140794,1.139810,0.000549
23807.250000,3,1.140362,1.142443,1.141149,0.000597
23807.500000,3,1.142242,1.145121,1.143174,0.000811
23807.750000,3,1.143795,1.146310,1.145329,0.000789
23808.000000,3,1.146371,1.147669,1.146763,0.000456
23808.250000,3,1.147268,1.148429,1.147856,0.000422
23808.500000,3,1.148569,1.151377,1.150044,0.000875
23808.750000,3,1.152122,1.155064,1.153458,0.000793
23809.000000,3,1.159605,1.162009,1.160220,0.000755
23809.250000,3,1.167926,1.170754,1.168900,0.000832
23809.500000,3,1.176961,1.179997,1.178307,0.000798
23809.750000,3,1.185620,1.188072,1.186406,0.000732
23810.000000,3,1.192251,1.193898,1.192767,0.000526
23810.250000,3,1.197852,1.199224,1.198256,0.000416
23810.500000,3,1.202120,1.203701,1.202559,0.000493
23810.750000,3,1.205649,1.207727,1.206904,0.000683
23811.000000,3,1.210027,1.211597,1.210769,0.000482
23811.250000,3,1.212839,1.214036,1.213465,0.000410
23811.500000,3,1.214712,1.216106,1.215327,0.000422
23811.750000,3,1.215870,1.217327,1.216641,0.000509
23812.000000,3,1.218002,1.219331,1.218494,0.000467
23812.250000,3,1.220705,1.221629,1.221107,0.000334
23812.500000,3,1.224742,1.226866,1.225464,0.000631
23812.750000,3,1.230322,1.231882,1.231119,0.000534
23813.000000,3,1.236589,1.238448,1.237625,0.000663
23813.250000,3,1.242497,1.244674,1.243306,0.000661
23813.500000,3,1.248198,1.249501,1.248704,0.000434
23813.750000,3,1.252305,1.253698,1.253204,0.000400
23814.000000,3,1.256414,1.257396,1.256924,0.000269
23814.250000,3,1.259134,1.259961,1.259571,0.000285
23814.500000,3,1.260832,1.262580,1.261487,0.000619
23814.750000,3,1.261447,1.263033,1.262295,0.000497
23815.000000,3,1.262032,1.263359,1.262887,0.000420
23815.250000,3,1.261443,1.263103,1.262574,0.000508
23815.500000,3,1.261433,1.263142,1.262314,0.000530
23815.750000,3,1.261103,1.263158,1.261942,0.000595
23816.000000,3,1.259694,1.262260,1.261387,0.000753
23816.250000,3,1.259294,1.261487,1.260832,0.000685
23816.500000,3,1.258405,1.260906,1.259720,0.000653
23816.750000,3,1.256086,1.259366,1.257913,0.000887
23817.000000,3,1.252928,1.255476,1.254668,0.000705
23817.250000,3,1.247552,1.251822,1.250352,0.001235
23817.500000,3,1.241206,1.244649,1.243738,0.001019
23817.750000,3,1.231073,1.235358,1.234039,0.001320
23818.000000,3,1.218511,1.222872,1.221691,0.001311
23818.250000,3,1.202822,1.208141,1.206484,0.001540
23818.500000,3,1.185144,1.190016,1.188547,0.001449
23818.750000,3,1.164408,1.170103,1.168319,0.001662
23819.000000,3,1.141054,1.146057,1.144486,0.001508
23819.250000,3,1.111933,1.118741,1.116410,0.002011
23819.500000,3,1.077916,1.085616,1.083386,0.002325
23819.750000,3,1.039642,1.047380,1.045044,0.002403
23820.000000,3,0.996918,1.006028,1.002932,0.002837
23820.250000,3,0.950055,0.959993,0.956356,0.003016
23820.500000,3,0.900416,0.909656,0.906577,0.002954
23820.750000,3,0.846379,0.855977,0.852702,0.003128
23821.000000,3,0.788650,0.798708,0.795301,0.003222
23821.250000,3,0.728130,0.738719,0.734759,0.003341
23821.500000,3,0.666368,0.676586,0.672861,0.003200
23821.750000,3,0.604047,0.614047,0.610543,0.003262
23822.000000,3,0.545414,0.554905,0.551247,0.003072
23822.250000,3,0.490368,0.499315,0.495707,0.002871
23822.500000,3,0.440702,0.448974,0.445628,0.002612
23822.750000,3,0.397356,0.404355,0.401546,0.002251
23823.000000,3,0.361291,0.367093,0.364453,0.001787
23823.250000,3,0.332776,0.336904,0.335007,0.001262
23823.500000,3,0.312553,0.315085,0.313979,0.000824
23823.750000,3,0.300613,0.302310,0.301329,0.000520
23824.000000,4,0.301505,0.302416,0.302039,0.000283
23824.250000,4,0.305323,0.307611,0.306639,0.000667
23824.500000,4,0.317182,0.320298,0.318435,0.001071
23824.750000,4,0.336715,0.341108,0.338514,0.001447
23825.000000,4,0.363210,0.368582,0.365242,0.001850
23825.250000,4,0.396955,0.403361,0.399571,0.002197
23825.500000,4,0.436909,0.445007,0.440005,0.002632
23825.750000,4,0.483138,0.491917,0.486858,0.002815
23826.000000,4,0.534243,0.543560,0.537926,0.003049
23826.250000,4,0.588861,0.598500,0.592687,0.003148
23826.500000,4,0.644573,0.654698,0.648608,0.003375
23826.750000,4,0.702982,0.712798,0.706614,0.003296
23827.000000,4,0.759372,0.769679,0.763451,0.003435
23827.250000,4,0.817376,0.826145,0.820568,0.002961
23827.500000,4,0.871147,0.880816,0.874482,0.003073
23827.750000,4,0.921623,0.929334,0.924584,0.002633
23828.000000,4,0.966100,0.973853,0.968950,0.002403
23828.250000,4,1.006674,1.012484,1.008475,0.001856
23828.500000,4,1.040280,1.046811,1.043007,0.002032
23828.750000,4,1.073946,1.079128,1.075927,0.001717
23829.000000,4,1.102561,1.107346,1.104249,0.001545
23829.250000,4,1.128295,1.133426,1.129851,0.001531
23829.500000,4,1.146716,1.150759,1.148517,0.001235
23829.750000,4,1.161503,1.163574,1.162195,0.000591
23830.000000,4,1.170367,1.172570,1.171189,0.000592
23830.250000,4,1.178163,1.181107,1.179376,0.000874
23830.500000,4,1.186380,1.189204,1.187599,0.000867
23830.750000,4,1.197363,1.200589,1.198434,0.000925
23831.000000,4,1.205838,1.209246,1.207188,0.000895
23831.250000,4,1.213512,1.215883,1.214077,0.000731
23831.500000,4,1.213986,1.216107,1.215029,0.000660
23831.750000,4,1.212498,1.214244,1.213119,0.000491
23832.000000,4,1.209264,1.211195,1.210083,0.000658
23832.250000,4,1.208759,1.210625,1.209459,0.000582
23832.500000,4,1.209190,1.211774,1.210034,0.000788
23832.750000,4,1.211023,1.214244,1.211969,0.000929
23833.000000,4,1.210680,1.212724,1.211391,0.000587
23833.250000,4,1.207300,1.209275,1.208221,0.000626
23833.500000,4,1.201276,1.202586,1.201876,0.000467
23833.750000,4,1.197235,1.199339,1.198208,0.000678
23834.000000,4,1.195672,1.198720,1.196982,0.000803
23834.250000,4,1.200310,1.203838,1.201297,0.001016
23834.500000,4,1.207023,1.209945,1.207762,0.000857
23834.750000,4,1.212942,1.215943,1.213892,0.000856
23835.000000,4,1.216578,1.218052,1.217174,0.000449
23835.250000,4,1.217420,1.218869,1.217999,0.000489
23835.500000,4,1.216343,1.217522,1.216852,0.000432
23835.750000,4,1.215403,1.218042,1.216395,0.000731
23836.000000,4,1.216322,1.217375,1.216867,0.000347
23836.250000,4,1.215986,1.217227,1.216631,0.000405
23836.500000,4,1.213100,1.214124,1.213669,0.000366
23836.750000,4,1.206397,1.209231,1.207816,0.000925
23837.000000,4,1.198200,1.200339,1.199329,0.000792
23837.250000,4,1.190353,1.192921,1.191674,0.000692
23837.500000,4,1.183996,1.186041,1.184955,0.000562
23837.750000,4,1.180249,1.180846,1.180578,0.000255
23838.000000,4,1.174969,1.176782,1.175823,0.000603
23838.250000,4,1.167322,1.170642,1.169552,0.001020
23838.500000,4,1.159086,1.161614,1.160551,0.000761
23838.750000,4,1.148580,1.152376,1.151384,0.001138
23839.000000,4,1.143072,1.144534,1.143966,0.000507
23839.250000,4,1.139843,1.141903,1.140763,0.000668
23839.500000,4,1.140369,1.141915,1.141105,0.000567
23839.750000,4,1.144549,1.145980,1.145006,0.000426
23840.000000,4,1.164773,1.177750,1.174711,0.003920
23840.250000,4,1.149249,1.150721,1.149837,0.000576
23840.500000,4,1.147560,1.149197,1.148785,0.000502
23840.750000,4,1.145661,1.148933,1.147881,0.000899
23841.000000,4,1.145111,1.146990,1.146270,0.000561
23841.250000,4,1.144242,1.145663,1.145149,0.000428
23841.500000,4,1.140033,1.142791,1.141960,0.000850
23841.750000,4,1.135595,1.138859,1.137963,0.000963
23842.000000,4,1.129797,1.132408,1.131490,0.000826
23842.250000,4,1.124669,1.127592,1.126674,0.000854
23842.500000,4,1.122160,1.124691,1.123715,0.000704
23842.750000,4,1.123700,1.126355,1.125376,0.000713
23843.000000,4,1.128628,1.130232,1.129624,0.000505
23843.250000,4,1.134840,1.135985,1.135412,0.000348
23843.500000,4,1.139324,1.140462,1.140020,0.000389
23843.750000,4,1.142312,1.143989,1.143439,0.000509
23844.000000,4,1.144102,1.145326,1.144835,0.000405
23844.250000,4,1.144981,1.146574,1.145675,0.000465
23844.500000,4,1.145041,1.146983,1.146232,0.000580
23844.750000,4,1.145341,1.147759,1.147201,0.000761
23845.000000,4,1.145661,1.147446,1.146843,0.000642
23845.250000,4,1.144381,1.146260,1.145411,0.000525
23845.500000,4,1.141856,1.142490,1.142209,0.000218
23845.750000,4,1.137714,1.140073,1.139169,0.000712
23846.000000,4,1.134665,1.135779,1.135171,0.000350
23846.250000,4,1.131697,1.133537,1.132960,0.000679
23846.500000,4,1.130417,1.131682,1.130933,0.000432
23846.750000,4,1.128538,1.129774,1.129342,0.000359
23847.000000,4,1.126061,1.127555,1.126856,0.000446
23847.250000,4,1.124529,1.126074,1.125400,0.000410
23847.500000,4,1.122500,1.124384,1.123411,0.000596
23847.750000,4,1.121827,1.122840,1.122512,0.000300
23848.000000,4,1.121104,1.122058,1.121647,0.000383
23848.250000,4,1.120910,1.122097,1.121673,0.000426
23848.500000,4,1.119539,1.121066,1.120274,0.000543
23848.750000,4,1.118650,1.119555,1.119056,0.000258
23849.000000,4,1.115788,1.116843,1.116378,0.000406
23849.250000,4,1.112764,1.114256,1.113885,0.000454
23849.500000,4,1.109421,1.110668,1.110075,0.000414
23849.750000,4,1.104788,1.105753,1.105325,0.000349
23850.000000,4,1.096520,1.098165,1.097248,0.000504
23850.250000,4,1.086710,1.088184,1.087370,0.000504
23850.500000,4,1.073299,1.075287,1.073801,0.000652
23850.750000,4,1.056097,1.059208,1.057712,0.001025
23851.000000,4,1.036305,1.039087,1.038156,0.000931
23851.250000,4,1.012694,1.016832,1.015201,0.001423
23851.500000,4,0.984734,0.988499,0.987053,0.001349
23851.750000,4,0.951548,0.957424,0.954921,0.001877
23852.000000,4,0.913223,0.919540,0.917015,0.002061
23852.250000,4,0.870877,0.877864,0.874906,0.002273
23852.500000,4,0.824173,0.831137,0.828324,0.002271
