# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257984,0.259221,0.258446,0.000351
23728.250000,1,0.260383,0.262372,0.261269,0.000672
23728.500000,1,0.268502,0.271692,0.269940,0.001158
23728.750000,1,0.282810,0.287186,0.284703,0.001528
23729.000000,1,0.303097,0.308647,0.305402,0.002058
23729.250000,1,0.329393,0.335566,0.331867,0.002283
23729.500000,1,0.360707,0.367814,0.363590,0.002678
23729.750000,1,0.396894,0.405317,0.400202,0.003022
23730.000000,1,0.437606,0.447108,0.441432,0.003400
23730.250000,1,0.482610,0.492598,0.486326,0.003579
23730.500000,1,0.530053,0.540207,0.533900,0.003745
23730.750000,1,0.578653,0.589416,0.582621,0.003875
23731.000000,1,0.627451,0.637762,0.631351,0.003729
23731.250000,1,0.675169,0.685011,0.678964,0.003602
23731.500000,1,0.721311,0.731681,0.725295,0.003504
23731.750000,1,0.765811,0.775810,0.769689,0.003395
23732.000000,1,0.808644,0.817612,0.812154,0.003121
23732.250000,1,0.847532,0.855769,0.850411,0.002819
23732.500000,1,0.880933,0.888379,0.884050,0.002561
23732.750000,1,0.910055,0.917688,0.913366,0.002438
23733.000000,1,0.937226,0.944330,0.940354,0.002353
23733.250000,1,0.963324,0.970778,0.966092,0.002357
23733.500000,1,0.988706,0.995206,0.991381,0.002235
23733.750000,1,1.012729,1.018982,1.015124,0.002045
23734.000000,1,1.033734,1.039372,1.036092,0.001805
23734.250000,1,1.050110,1.055698,1.052186,0.001747
23734.500000,1,1.063483,1.068240,1.065765,0.001425
23734.750000,1,1.077381,1.082199,1.079186,0.001688
23735.000000,1,1.092453,1.097666,1.094467,0.001524
23735.250000,1,1.110198,1.115999,1.112476,0.001982
23735.500000,1,1.129215,1.134932,1.131445,0.001740
23735.750000,1,1.147366,1.151727,1.149229,0.001475
23736.000000,1,1.163048,1.165846,1.164080,0.000926
23736.250000,1,1.174298,1.177189,1.175534,0.000789
23736.500000,1,1.183407,1.186516,1.184671,0.000976
23736.750000,1,1.193218,1.196182,1.194153,0.000853
23737.000000,1,1.202651,1.204530,1.203437,0.000627
23737.250000,1,1.210420,1.212747,1.211637,0.000629
23737.500000,1,1.217141,1.219006,1.218163,0.000657
23737.750000,1,1.222798,1.224253,1.223678,0.000560
23738.000000,1,1.227713,1.229259,1.228506,0.000400
23738.250000,1,1.233540,1.235558,1.234719,0.000644
23738.500000,1,1.241875,1.244283,1.242839,0.000639
23738.750000,1,1.249100,1.250906,1.249826,0.000497
23739.000000,1,1.255601,1.257530,1.256557,0.000494
23739.250000,1,1.260059,1.261429,1.260755,0.000420
23739.500000,1,1.262354,1.263797,1.263240,0.000519
23739.750000,1,1.264371,1.266591,1.265240,0.000600
23740.000000,1,1.267633,1.269130,1.268316,0.000517
23740.250000,1,1.271054,1.272106,1.271525,0.000334
23740.500000,1,1.273431,1.275381,1.274648,0.000557
23740.750000,1,1.276354,1.278398,1.277405,0.000724
23741.000000,1,1.277162,1.279555,1.278466,0.000760
23741.250000,1,1.275954,1.278667,1.277261,0.000996
23741.500000,1,1.273012,1.276217,1.274623,0.001105
23741.750000,1,1.267195,1.271034,1.269113,0.001369
23742.000000,1,1.257911,1.262249,1.260481,0.001272
23742.250000,1,1.246682,1.251040,1.249213,0.001513
23742.500000,1,1.235524,1.239782,1.237651,0.001549
23742.750000,1,1.225269,1.228953,1.227767,0.001347
23743.000000,1,1.219907,1.223247,1.221965,0.001015
23743.250000,1,1.218828,1.220914,1.219966,0.000691
23743.500000,1,1.218658,1.221166,1.220001,0.000795
23743.750000,1,1.218049,1.221057,1.219608,0.001033
23744.000000,1,1.216282,1.218960,1.217853,0.000907
23744.250000,1,1.212967,1.215991,1.214596,0.000956
23744.500000,1,1.209909,1.212824,1.211519,0.000837
23744.750000,1,1.208114,1.210435,1.209221,0.000692
23745.000000,1,1.208184,1.209997,1.208932,0.000637
23745.250000,1,1.208174,1.209410,1.208757,0.000373
23745.500000,1,1.206556,1.208875,1.207957,0.000670
23745.750000,1,1.205690,1.207465,1.206431,0.000535
23746.000000,1,1.204793,1.206063,1.205598,0.000384
23746.250000,1,1.205485,1.206885,1.206220,0.000476
23746.500000,1,1.208126,1.210460,1.209034,0.000732
23746.750000,1,1.211414,1.212998,1.212128,0.000496
23747.000000,1,1.214162,1.216637,1.215085,0.000701
23747.250000,1,1.215967,1.217897,1.216905,0.000559
23747.500000,1,1.216851,1.218224,1.217646,0.000372
23747.750000,1,1.216595,1.219096,1.218011,0.000683
23748.000000,1,1.218660,1.220683,1.219627,0.000665
23748.250000,1,1.220559,1.221565,1.221035,0.000341
23748.500000,1,1.220799,1.223122,1.222014,0.000689
23748.750000,1,1.220611,1.222253,1.221464,0.000529
23749.000000,1,1.218831,1.220636,1.219875,0.000570
23749.250000,1,1.216095,1.218334,1.217423,0.000800
23749.500000,1,1.214553,1.217051,1.215601,0.000726
23749.750000,1,1.213885,1.216322,1.214979,0.000842
23750.000000,1,1.214167,1.216612,1.215009,0.000700
23750.250000,1,1.213556,1.214542,1.213895,0.000296
23750.500000,1,1.210790,1.212757,1.211888,0.000578
23750.750000,1,1.207867,1.209829,1.208838,0.000711
23751.000000,1,1.204279,1.206619,1.205508,0.000832
23751.250000,1,1.201208,1.202857,1.202087,0.000434
23751.500000,1,1.197946,1.199217,1.198563,0.000402
23751.750000,1,1.193631,1.194842,1.194232,0.000370
23752.000000,1,1.188492,1.189688,1.189007,0.000321
23752.250000,1,1.181526,1.183589,1.182547,0.000567
23752.500000,1,1.173593,1.176147,1.175148,0.000814
23752.750000,1,1.165756,1.167580,1.166766,0.000579
23753.000000,1,1.156141,1.158904,1.157501,0.000853
23753.250000,1,1.145422,1.148682,1.147557,0.000955
23753.500000,1,1.133969,1.137002,1.135951,0.000957
23753.750000,1,1.122140,1.124935,1.123739,0.000898
23754.000000,1,1.108560,1.111381,1.110550,0.000942
23754.250000,1,1.094594,1.098153,1.097257,0.001088
23754.500000,1,1.079532,1.083800,1.082179,0.001236
23754.750000,1,1.062199,1.065912,1.064600,0.001265
23755.000000,1,1.039353,1.044925,1.042655,0.001893
23755.250000,1,1.011783,1.017816,1.015667,0.002133
23755.500000,1,0.978576,0.986366,0.983551,0.002844
23755.750000,1,0.940754,0.949584,0.946292,0.003104
23756.000000,1,0.898317,0.908171,0.904367,0.003555
23756.250000,1,0.851048,0.861291,0.857318,0.003703
23756.500000,1,0.799182,0.810872,0.806175,0.004069
23756.750000,1,0.744193,0.756249,0.751810,0.004169
23757.000000,1,0.687958,0.700104,0.695504,0.004298
23757.250000,1,0.630999,0.643088,0.638699,0.004320
23757.500000,1,0.575938,0.587120,0.582701,0.004024
23757.750000,1,0.521821,0.531944,0.528241,0.003779
23758.000000,1,0.470199,0.480349,0.476320,0.003663
23758.250000,1,0.422687,0.431528,0.428146,0.003197
23758.500000,1,0.380230,0.388099,0.384994,0.002820
23758.750000,1,0.342972,0.349870,0.347365,0.002457
23759.000000,1,0.313295,0.318446,0.316427,0.001859
23759.250000,1,0.289372,0.293445,0.291944,0.001468
23759.500000,1,0.272585,0.275064,0.274139,0.000884
23759.750000,1,0.262299,0.263803,0.263135,0.000447
23760.000000,2,0.285374,0.286296,0.285891,0.000251
23760.250000,2,0.287490,0.288859,0.288055,0.000494
23760.500000,2,0.293410,0.295330,0.294104,0.000755
23760.750000,2,0.303864,0.306698,0.304997,0.000995
23761.000000,2,0.318313,0.322151,0.319851,0.001369
23761.250000,2,0.337260,0.342168,0.339162,0.001761
23761.500000,2,0.360395,0.365911,0.362566,0.002057
23761.750000,2,0.387949,0.394407,0.390454,0.002418
23762.000000,2,0.419617,0.426759,0.422418,0.002681
23762.250000,2,0.455027,0.462842,0.458300,0.002925
23762.500000,2,0.492990,0.500848,0.496155,0.003001
23762.750000,2,0.531617,0.539354,0.534742,0.003043
23763.000000,2,0.569571,0.577235,0.572528,0.002906
23763.250000,2,0.606804,0.614279,0.609673,0.002763
23763.500000,2,0.643048,0.649948,0.645779,0.002672
23763.750000,2,0.678617,0.685993,0.681670,0.002703
23764.000000,2,0.712951,0.719388,0.715829,0.002323
23764.250000,2,0.743912,0.749601,0.746409,0.002053
23764.500000,2,0.769353,0.774943,0.772139,0.001705
23764.750000,2,0.791197,0.795624,0.793128,0.001313
23765.000000,2,0.808551,0.812162,0.810434,0.001153
23765.250000,2,0.825179,0.828656,0.826720,0.001039
23765.500000,2,0.841245,0.844610,0.842773,0.001057
23765.750000,2,0.857592,0.861308,0.859354,0.001063
23766.000000,2,0.872783,0.875852,0.874411,0.000864
23766.250000,2,0.885521,0.887520,0.886555,0.000598
23766.500000,2,0.894029,0.896321,0.895512,0.000620
23766.750000,2,0.901879,0.903769,0.902832,0.000554
23767.000000,2,0.907420,0.909466,0.908643,0.000510
23767.250000,2,0.912545,0.914325,0.913446,0.000548
23767.500000,2,0.916031,0.917121,0.916565,0.000362
23767.750000,2,0.917308,0.918833,0.918137,0.000485
23768.000000,2,0.917958,0.919599,0.918892,0.000482
23768.250000,2,0.920566,0.921962,0.921285,0.000442
23768.500000,2,0.925217,0.927623,0.926435,0.000734
23768.750000,2,0.934227,0.937342,0.935633,0.000975
23769.000000,2,0.945765,0.948361,0.946793,0.000830
23769.250000,2,0.957257,0.959885,0.958007,0.000877
23769.500000,2,0.966421,0.969458,0.967714,0.000932
23769.750000,2,0.974968,0.976673,0.975543,0.000540
23770.000000,2,0.981955,0.984600,0.982937,0.000968
23770.250000,2,0.989097,0.992170,0.990399,0.000936
23770.500000,2,0.997340,0.999860,0.998271,0.000830
23770.750000,2,1.003438,1.006697,1.004885,0.000899
23771.000000,2,1.009078,1.010981,1.009808,0.000533
23771.250000,2,1.013368,1.015205,1.014448,0.000534
23771.500000,2,1.017085,1.019625,1.018397,0.000756
23771.750000,2,1.023084,1.025662,1.024585,0.000813
23772.000000,2,1.033222,1.034677,1.033857,0.000443
23772.250000,2,1.036357,1.038392,1.037104,0.000675
23772.500000,2,1.038968,1.041028,1.039754,0.000596
23772.750000,2,1.039228,1.040628,1.039746,0.000492
23773.000000,2,1.038882,1.040349,1.039553,0.000485
23773.250000,2,1.042265,1.045330,1.043226,0.000930
23773.500000,2,1.051338,1.055323,1.052593,0.001318
23773.750000,2,1.065495,1.070117,1.067068,0.001351
23774.000000,2,1.080298,1.085221,1.082637,0.001510
23774.250000,2,1.094693,1.099051,1.096567,0.001328
23774.500000,2,1.104821,1.107992,1.106604,0.000845
23774.750000,2,1.114195,1.118133,1.115591,0.001113
23775.000000,2,1.124036,1.126958,1.125011,0.000858
23775.250000,2,1.135576,1.139586,1.137347,0.001100
23775.500000,2,1.149422,1.153412,1.151090,0.001295
23775.750000,2,1.161875,1.164413,1.163107,0.000782
23776.000000,2,1.179924,1.184675,1.182405,0.001922
23776.250000,2,1.175998,1.177730,1.176755,0.000574
23776.500000,2,1.179777,1.183010,1.181251,0.000921
23776.750000,2,1.187553,1.190607,1.188791,0.000937
23777.000000,2,1.197530,1.201977,1.199522,0.001259
23777.250000,2,1.209851,1.213278,1.211328,0.000920
23777.500000,2,1.220900,1.222921,1.221685,0.000600
23777.750000,2,1.228366,1.229510,1.228872,0.000358
23778.000000,2,1.232907,1.234790,1.233572,0.000584
23778.250000,2,1.237732,1.239552,1.238377,0.000458
23778.500000,2,1.244551,1.247309,1.245559,0.000826
23778.750000,2,1.253117,1.255874,1.254330,0.000731
23779.000000,2,1.261941,1.263999,1.262650,0.000573
23779.250000,2,1.267802,1.269989,1.268640,0.000639
23779.500000,2,1.271221,1.272987,1.272248,0.000504
23779.750000,2,1.276263,1.277586,1.276740,0.000368
23780.000000,2,1.282743,1.285472,1.283736,0.000872
23780.250000,2,1.293795,1.297012,1.294906,0.000892
23780.500000,2,1.307630,1.311247,1.308997,0.001135
23780.750000,2,1.322354,1.325257,1.323710,0.000955
23781.000000,2,1.334950,1.338360,1.336648,0.001106
23781.250000,2,1.345153,1.349011,1.347368,0.001237
23781.500000,2,1.355367,1.357606,1.356476,0.000668
23781.750000,2,1.362640,1.366132,1.364746,0.000952
23782.000000,2,1.369723,1.372381,1.371103,0.000813
23782.250000,2,1.373748,1.376533,1.375602,0.000763
23782.500000,2,1.376646,1.378856,1.377794,0.000603
23782.750000,2,1.378373,1.381095,1.379584,0.000755
23783.000000,2,1.380781,1.383096,1.382347,0.000705
23783.250000,2,1.386195,1.390890,1.389063,0.001259
23783.500000,2,1.396843,1.399935,1.398621,0.000866
23783.750000,2,1.408400,1.411163,1.409699,0.000837
23784.000000,2,1.418000,1.420699,1.419614,0.000896
23784.250000,2,1.425982,1.428511,1.427490,0.000682
23784.500000,2,1.432455,1.434403,1.433721,0.000613
23784.750000,2,1.438244,1.439941,1.438932,0.000477
23785.000000,2,1.442341,1.444909,1.443625,0.000696
23785.250000,2,1.447277,1.449900,1.448435,0.000740
23785.500000,2,1.447878,1.450507,1.449224,0.000893
23785.750000,2,1.443058,1.447382,1.446033,0.001278
23786.000000,2,1.434241,1.438087,1.436554,0.001288
23786.250000,2,1.418351,1.424092,1.422008,0.001865
23786.500000,2,1.397587,1.403384,1.401151,0.002070
23786.750000,2,1.370504,1.378366,1.375562,0.002487
23787.000000,2,1.338330,1.346987,1.343626,0.003023
23787.250000,2,1.300079,1.308928,1.305464,0.003081
23787.500000,2,1.255291,1.265212,1.261392,0.003605
23787.750000,2,1.205851,1.216877,1.212658,0.003999
23788.000000,2,1.151895,1.164534,1.159608,0.004324
23788.250000,2,1.094934,1.107415,1.102693,0.004659
23788.500000,2,1.033890,1.046251,1.041750,0.004486
23788.750000,2,0.968545,0.982303,0.976636,0.005162
23789.000000,2,0.898040,0.912480,0.906999,0.005273
23789.250000,2,0.825716,0.840854,0.834898,0.005430
23789.500000,2,0.751711,0.766664,0.760690,0.005481
23789.750000,2,0.678103,0.692467,0.686858,0.005402
23790.000000,2,0.605948,0.620239,0.614558,0.005268
23790.250000,2,0.537652,0.551178,0.545973,0.005072
23790.500000,2,0.475794,0.487489,0.482903,0.004352
23790.750000,2,0.421325,0.431518,0.427452,0.003719
23791.000000,2,0.374948,0.383515,0.380168,0.003151
23791.250000,2,0.339103,0.345366,0.342781,0.002374
23791.500000,2,0.312338,0.316803,0.315073,0.001641
23791.750000,2,0.296909,0.299295,0.298227,0.000805
23792.000000,3,0.314392,0.315243,0.314820,0.000276
23792.250000,3,0.316710,0.318269,0.317402,0.000553
23792.500000,3,0.324526,0.327271,0.325579,0.001026
23792.750000,3,0.337485,0.341655,0.339100,0.001411
23793.000000,3,0.356386,0.361208,0.358130,0.001700
23793.250000,3,0.379662,0.385424,0.381884,0.002046
23793.500000,3,0.407897,0.414592,0.410464,0.002456
23793.750000,3,0.440882,0.448343,0.443601,0.002722
23794.000000,3,0.477923,0.486657,0.481204,0.003222
23794.250000,3,0.519583,0.529438,0.523484,0.003449
23794.500000,3,0.565652,0.576300,0.569672,0.003817
23794.750000,3,0.613891,0.625023,0.617822,0.003847
23795.000000,3,0.662379,0.673189,0.666263,0.003871
23795.250000,3,0.709364,0.719647,0.713060,0.003684
23795.500000,3,0.754533,0.764433,0.758108,0.003575
23795.750000,3,0.797550,0.807163,0.801065,0.003381
23796.000000,3,0.837821,0.846926,0.841512,0.003141
23796.250000,3,0.874428,0.882384,0.877361,0.002706
23796.500000,3,0.905104,0.911948,0.907775,0.002308
23796.750000,3,0.928897,0.935294,0.931469,0.001873
23797.000000,3,0.948796,0.953702,0.950369,0.001527
23797.250000,3,0.964938,0.969407,0.966509,0.001546
23797.500000,3,0.978310,0.983019,0.980073,0.001417
23797.750000,3,0.988355,0.992233,0.990202,0.001044
23798.000000,3,0.994438,0.997326,0.995606,0.000866
23798.250000,3,0.994789,0.997486,0.995820,0.000816
23798.500000,3,0.991300,0.994772,0.992860,0.001104
23798.750000,3,0.988792,0.991611,0.989910,0.000824
23799.000000,3,0.989234,0.991581,0.990296,0.000744
23799.250000,3,0.993501,0.996224,0.994923,0.000728
23799.500000,3,1.001059,1.003734,1.002051,0.000790
23799.750000,3,1.007877,1.009904,1.008835,0.000649
23800.000000,3,1.011978,1.014168,1.013315,0.000697
23800.250000,3,1.013034,1.015285,1.014106,0.000661
23800.500000,3,1.011838,1.014325,1.013120,0.000763
23800.750000,3,1.009964,1.012106,1.011273,0.000785
23801.000000,3,1.007749,1.009545,1.008623,0.000587
23801.250000,3,1.002678,1.005459,1.004166,0.000923
23801.500000,3,0.996767,0.999832,0.998031,0.000854
23801.750000,3,0.990276,0.992554,0.991607,0.000823
23802.000000,3,0.987052,0.989056,0.988082,0.000639
23802.250000,3,0.988872,0.990131,0.989417,0.000345
23802.500000,3,0.995044,0.996325,0.995440,0.000399
23802.750000,3,1.002101,1.004712,1.003097,0.000768
23803.000000,3,1.008502,1.010174,1.009397,0.000496
23803.250000,3,1.011859,1.013072,1.012343,0.000342
23803.500000,3,1.012176,1.013578,1.012701,0.000391
23803.750000,3,1.013551,1.015315,1.014303,0.000571
23804.000000,3,1.018585,1.022146,1.020352,0.001043
23804.250000,3,1.029551,1.033209,1.031051,0.001159
23804.500000,3,1.043487,1.048605,1.045458,0.001589
23804.750000,3,1.057339,1.061785,1.059390,0.001385
23805.000000,3,1.070043,1.073694,1.071535,0.001194
23805.250000,3,1.078877,1.081989,1.080355,0.001050
23805.500000,3,1.087033,1.089921,1.088006,0.000861
23805.750000,3,1.094030,1.097270,1.095451,0.000911
23806.000000,3,1.101632,1.104633,1.103165,0.000986
23806.250000,3,1.109462,1.112237,1.110363,0.000888
23806.500000,3,1.115810,1.117279,1.116402,0.000485
23806.750000,3,1.119956,1.121362,1.120621,0.000538
23807.000000,3,1.123674,1.125484,1.124702,0.000606
23807.250000,3,1.128033,1.130479,1.128980,0.000758
23807.500000,3,1.131457,1.134285,1.133295,0.000735
23807.750000,3,1.135509,1.137291,1.136267,0.000538
23808.000000,3,1.139007,1.140476,1.139735,0.000441
23808.250000,3,1.142445,1.144538,1.143180,0.000601
23808.500000,3,1.147708,1.149292,1.148388,0.000415
23808.750000,3,1.154110,1.156761,1.155446,0.000748
23809.000000,3,1.163087,1.165434,1.164338,0.000736
23809.250000,3,1.171369,1.173597,1.172440,0.000735
23809.500000,3,1.177629,1.179718,1.178566,0.000613
23809.750000,3,1.181320,1.183802,1.182869,0.000690
23810.000000,3,1.186125,1.187910,1.187048,0.000483
23810.250000,3,1.191452,1.193167,1.192689,0.000512
23810.500000,3,1.199040,1.200776,1.199855,0.000596
23810.750000,3,1.204865,1.207384,1.206343,0.000735
23811.000000,3,1.209577,1.211823,1.210776,0.000683
23811.250000,3,1.210146,1.213209,1.212023,0.000900
23811.500000,3,1.209986,1.212949,1.211622,0.000904
23811.750000,3,1.210793,1.214225,1.212560,0.000939
23812.000000,3,1.214438,1.217000,1.215759,0.000797
23812.250000,3,1.218549,1.222261,1.220384,0.001002
23812.500000,3,1.221399,1.224538,1.223705,0.000901
23812.750000,3,1.221319,1.223801,1.222664,0.000848
23813.000000,3,1.215558,1.218888,1.217707,0.001049
23813.250000,3,1.210775,1.213150,1.212307,0.000817
23813.500000,3,1.210207,1.212959,1.211902,0.000750
23813.750000,3,1.216563,1.219935,1.218491,0.001131
23814.000000,3,1.228847,1.233269,1.231866,0.001283
23814.250000,3,1.246852,1.250809,1.248671,0.001255
23814.500000,3,1.263038,1.266150,1.264527,0.001025
23814.750000,3,1.274061,1.277620,1.276180,0.000962
23815.000000,3,1.284468,1.286798,1.285419,0.000696
23815.250000,3,1.293598,1.295143,1.294220,0.000524
23815.500000,3,1.302875,1.305085,1.303895,0.000785
23815.750000,3,1.312346,1.314976,1.313555,0.000930
23816.000000,3,1.321311,1.323481,1.322701,0.000649
23816.250000,3,1.327499,1.329738,1.328664,0.000648
23816.500000,3,1.331083,1.332924,1.332076,0.000580
23816.750000,3,1.334217,1.335114,1.334730,0.000302
23817.000000,3,1.337284,1.339397,1.338444,0.000520
23817.250000,3,1.342062,1.344159,1.343426,0.000592
23817.500000,3,1.346180,1.348643,1.347889,0.000691
23817.750000,3,1.347719,1.351313,1.349744,0.000980
23818.000000,3,1.345308,1.347110,1.346398,0.000600
23818.250000,3,1.337660,1.340253,1.339261,0.000676
23818.500000,3,1.326606,1.329921,1.328487,0.001099
23818.750000,3,1.312069,1.315362,1.314077,0.001023
23819.000000,3,1.293278,1.297648,1.296232,0.001479
23819.250000,3,1.268316,1.275149,1.272378,0.002242
23819.500000,3,1.237394,1.244453,1.241636,0.002379
23819.750000,3,1.197805,1.206672,1.203513,0.003108
23820.000000,3,1.152245,1.161763,1.158460,0.003411
23820.250000,3,1.098568,1.110653,1.106268,0.004360
23820.500000,3,1.040208,1.053777,1.048510,0.004632
23820.750000,3,0.975982,0.989801,0.984504,0.004949
23821.000000,3,0.907234,0.921293,0.916070,0.005186
23821.250000,3,0.834800,0.849753,0.844249,0.005389
23821.500000,3,0.762015,0.776950,0.771058,0.005424
23821.750000,3,0.689622,0.703673,0.698344,0.005278
23822.000000,3,0.619427,0.633241,0.627994,0.005015
23822.250000,3,0.553768,0.566692,0.561577,0.004607
23822.500000,3,0.493825,0.505542,0.500979,0.004194
23822.750000,3,0.441337,0.451439,0.447265,0.003643
23823.000000,3,0.397473,0.405773,0.402354,0.002955
23823.250000,3,0.363001,0.368874,0.366545,0.002122
23823.500000,3,0.338308,0.342224,0.340700,0.001486
23823.750000,3,0.323444,0.325606,0.324682,0.000782
23824.000000,4,0.304185,0.305663,0.305096,0.000385
23824.250000,4,0.307991,0.309939,0.308670,0.000627
23824.500000,4,0.318271,0.321641,0.319453,0.001200
23824.750000,4,0.336167,0.341173,0.338000,0.001679
23825.000000,4,0.361889,0.368532,0.364326,0.002313
23825.250000,4,0.395204,0.403135,0.398233,0.002837
23825.500000,4,0.435789,0.445154,0.439230,0.003230
23825.750000,4,0.482884,0.492770,0.486616,0.003585
23826.000000,4,0.534920,0.546006,0.538954,0.004019
23826.250000,4,0.590045,0.602346,0.594774,0.004138
23826.500000,4,0.648530,0.660480,0.652773,0.004316
23826.750000,4,0.706361,0.718432,0.711035,0.004271
23827.000000,4,0.764019,0.775894,0.768297,0.004244
23827.250000,4,0.819583,0.831019,0.823808,0.004101
23827.500000,4,0.872292,0.883523,0.876718,0.003957
23827.750000,4,0.923118,0.933732,0.927160,0.003757
23828.000000,4,0.970882,0.980182,0.974482,0.003347
23828.250000,4,1.013953,1.023004,1.017377,0.003106
23828.500000,4,1.051966,1.059565,1.055134,0.002613
23828.750000,4,1.085411,1.090982,1.087571,0.001949
23829.000000,4,1.113218,1.119013,1.115462,0.001962
23829.250000,4,1.136797,1.142916,1.139213,0.001944
23829.500000,4,1.157716,1.162478,1.159868,0.001555
23829.750000,4,1.175739,1.179488,1.177089,0.001382
23830.000000,4,1.189101,1.192471,1.190491,0.001030
23830.250000,4,1.198933,1.202018,1.199965,0.000876
23830.500000,4,1.205685,1.207153,1.206384,0.000527
23830.750000,4,1.209724,1.210721,1.210144,0.000281
23831.000000,4,1.211268,1.212118,1.211746,0.000262
23831.250000,4,1.210320,1.212199,1.211180,0.000563
23831.500000,4,1.206308,1.208375,1.207412,0.000567
23831.750000,4,1.199504,1.201434,1.200586,0.000654
23832.000000,4,1.191879,1.194225,1.193281,0.000768
23832.250000,4,1.186015,1.187602,1.187063,0.000461
23832.500000,4,1.183653,1.185425,1.184565,0.000489
23832.750000,4,1.184377,1.186615,1.185194,0.000643
23833.000000,4,1.185497,1.188303,1.186750,0.000774
23833.250000,4,1.186564,1.188875,1.187927,0.000737
23833.500000,4,1.185133,1.188795,1.186701,0.001012
23833.750000,4,1.182668,1.185332,1.183949,0.000818
23834.000000,4,1.181227,1.183239,1.182141,0.000615
23834.250000,4,1.181398,1.184025,1.182820,0.000710
23834.500000,4,1.184086,1.186354,1.185337,0.000665
23834.750000,4,1.186147,1.188465,1.187031,0.000762
23835.000000,4,1.185022,1.186625,1.185932,0.000558
23835.250000,4,1.180647,1.183187,1.181859,0.000758
23835.500000,4,1.175740,1.177625,1.176691,0.000695
23835.750000,4,1.170591,1.173774,1.172484,0.000868
23836.000000,4,1.169764,1.172301,1.171358,0.000757
23836.250000,4,1.170306,1.172306,1.171437,0.000582
23836.500000,4,1.169704,1.171362,1.170253,0.000526
23836.750000,4,1.166106,1.167359,1.166673,0.000415
23837.000000,4,1.159902,1.162366,1.161057,0.000705
23837.250000,4,1.154130,1.156203,1.155078,0.000650
23837.500000,4,1.149766,1.152194,1.150713,0.000751
23837.750000,4,1.145523,1.147409,1.146346,0.000605
23838.000000,4,1.140230,1.142070,1.141190,0.000589
23838.250000,4,1.132027,1.135157,1.133765,0.000856
23838.500000,4,1.123161,1.126367,1.124788,0.000982
23838.750000,4,1.115940,1.118197,1.116995,0.000543
23839.000000,4,1.113032,1.114295,1.113632,0.000391
23839.250000,4,1.115153,1.117641,1.116361,0.000635
23839.500000,4,1.122656,1.124463,1.123184,0.000647
23839.750000,4,1.130446,1.133003,1.131420,0.000880
23840.000000,4,1.140659,1.143080,1.141848,0.000881
23840.250000,4,1.139550,1.141158,1.140548,0.000504
23840.500000,4,1.140120,1.141374,1.140871,0.000391
23840.750000,4,1.140181,1.141945,1.141198,0.000516
23841.000000,4,1.139387,1.141896,1.140701,0.000685
23841.250000,4,1.136918,1.138291,1.137784,0.000368
23841.500000,4,1.129689,1.132623,1.131587,0.000880
23841.750000,4,1.120772,1.123216,1.122454,0.000739
23842.000000,4,1.112648,1.115046,1.113959,0.000724
23842.250000,4,1.109056,1.111154,1.109732,0.000720
23842.500000,4,1.110702,1.112411,1.111403,0.000575
23842.750000,4,1.115578,1.119067,1.117200,0.000927
23843.000000,4,1.121778,1.124739,1.123021,0.000902
23843.250000,4,1.124849,1.126385,1.125587,0.000576
23843.500000,4,1.123472,1.125405,1.124138,0.000576
23843.750000,4,1.121081,1.122989,1.121942,0.000563
23844.000000,4,1.121723,1.123084,1.122422,0.000403
23844.250000,4,1.126389,1.127555,1.126999,0.000391
23844.500000,4,1.134362,1.136440,1.135515,0.000738
23844.750000,4,1.143348,1.145205,1.144227,0.000653
23845.000000,4,1.149367,1.151134,1.150128,0.000492
23845.250000,4,1.151904,1.153604,1.152545,0.000474
23845.500000,4,1.151878,1.153564,1.152624,0.000445
23845.750000,4,1.152219,1.153573,1.152947,0.000431
23846.000000,4,1.153094,1.154472,1.153685,0.000452
23846.250000,4,1.153381,1.155027,1.154351,0.000448
23846.500000,4,1.152192,1.153732,1.153338,0.000439
23846.750000,4,1.148895,1.150720,1.150020,0.000583
23847.000000,4,1.144462,1.146727,1.145969,0.000832
23847.250000,4,1.143272,1.145100,1.144181,0.000488
23847.500000,4,1.144747,1.147182,1.145874,0.000656
23847.750000,4,1.149277,1.151579,1.150168,0.000756
23848.000000,4,1.154816,1.156403,1.155726,0.000574
23848.250000,4,1.158546,1.161320,1.159964,0.000728
23848.500000,4,1.161502,1.163301,1.162145,0.000458
23848.750000,4,1.162278,1.164170,1.162987,0.000519
23849.000000,4,1.162564,1.163609,1.163160,0.000319
23849.250000,4,1.162356,1.163677,1.163066,0.000476
23849.500000,4,1.160648,1.162105,1.161280,0.000447
23849.750000,4,1.154893,1.157226,1.156481,0.000716
23850.000000,4,1.146139,1.149223,1.147749,0.000913
23850.250000,4,1.132973,1.137239,1.135914,0.001364
23850.500000,4,1.118444,1.122429,1.120956,0.001240
23850.750000,4,1.100549,1.104555,1.103161,0.001352
23851.000000,4,1.077897,1.083133,1.081389,0.001739
23851.250000,4,1.050679,1.056811,1.054604,0.002131
23851.500000,4,1.016161,1.023506,1.021077,0.002494
23851.750000,4,0.977162,0.986107,0.982251,0.003073
23852.000000,4,0.933270,0.943255,0.939505,0.003430
23852.250000,4,0.887514,0.897082,0.893344,0.003224
23852.500000,4,0.837369,0.847486,0.843974,0.003700
