# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.225957,0.235517,0.229780,0.002999
24528.250000,1,0.228634,0.236734,0.231623,0.002791
24528.500000,1,0.234106,0.241798,0.237130,0.002545
24528.750000,1,0.243825,0.250906,0.246652,0.002307
24529.000000,1,0.257903,0.263809,0.259977,0.001959
24529.250000,1,0.275162,0.280411,0.277060,0.001587
24529.500000,1,0.295256,0.300719,0.297491,0.001485
24529.750000,1,0.319962,0.324046,0.322040,0.001151
24530.000000,1,0.348033,0.352582,0.350483,0.001133
24530.250000,1,0.380274,0.385319,0.383307,0.001500
24530.500000,1,0.415251,0.420671,0.418632,0.001831
24530.750000,1,0.451647,0.457816,0.455697,0.002127
24531.000000,1,0.488751,0.495880,0.493584,0.002497
24531.250000,1,0.525694,0.534052,0.531111,0.002732
24531.500000,1,0.563726,0.574167,0.569463,0.003243
24531.750000,1,0.601456,0.611226,0.607521,0.003295
24532.000000,1,0.639363,0.650516,0.646668,0.003690
24532.250000,1,0.676213,0.689383,0.684121,0.004033
24532.500000,1,0.711870,0.722733,0.718719,0.003537
24532.750000,1,0.743019,0.754559,0.750338,0.003467
24533.000000,1,0.772788,0.784563,0.780038,0.003978
24533.250000,1,0.801406,0.812229,0.808328,0.003417
24533.500000,1,0.828413,0.839901,0.835568,0.003821
24533.750000,1,0.855166,0.867677,0.863029,0.003938
24534.000000,1,0.881371,0.895270,0.889628,0.004216
24534.250000,1,0.907206,0.918703,0.914490,0.003918
24534.500000,1,0.929359,0.940944,0.936471,0.003587
24534.750000,1,0.950347,0.962513,0.957715,0.004016
24535.000000,1,0.971587,0.984324,0.979018,0.004121
24535.250000,1,0.992384,1.004151,0.999789,0.003682
24535.500000,1,1.013891,1.025704,1.021023,0.003717
24535.750000,1,1.035138,1.047622,1.042240,0.004017
24536.000000,1,1.055023,1.065898,1.061490,0.003419
24536.250000,1,1.073024,1.085980,1.079929,0.003846
24536.500000,1,1.090042,1.100795,1.096877,0.003319
24536.750000,1,1.106238,1.118267,1.113327,0.003640
24537.000000,1,1.123026,1.135003,1.129691,0.003908
24537.250000,1,1.137890,1.148467,1.144488,0.003203
24537.500000,1,1.151580,1.162805,1.158529,0.003490
24537.750000,1,1.164650,1.174753,1.170831,0.003396
24538.000000,1,1.177278,1.188164,1.183754,0.003449
24538.250000,1,1.190728,1.200164,1.196303,0.002894
24538.500000,1,1.207363,1.217118,1.212668,0.003289
24538.750000,1,1.223181,1.233615,1.229057,0.003092
24539.000000,1,1.240150,1.250661,1.246150,0.003377
24539.250000,1,1.255364,1.266897,1.262161,0.003453
24539.500000,1,1.269636,1.278178,1.274766,0.002569
24539.750000,1,1.281102,1.291359,1.286609,0.003222
24540.000000,1,1.291495,1.300117,1.296127,0.002576
24540.250000,1,1.301147,1.310961,1.305771,0.002720
24540.500000,1,1.307461,1.314995,1.312051,0.002401
24540.750000,1,1.311233,1.320713,1.315265,0.002848
24541.000000,1,1.310668,1.320809,1.316292,0.003062
24541.250000,1,1.310573,1.318490,1.314822,0.002395
24541.500000,1,1.311219,1.318962,1.315523,0.002338
24541.750000,1,1.314707,1.323848,1.319895,0.003280
24542.000000,1,1.321182,1.331305,1.325612,0.002752
24542.250000,1,1.326604,1.336407,1.331910,0.002886
24542.500000,1,1.332127,1.341092,1.336978,0.002931
24542.750000,1,1.334712,1.342871,1.338974,0.002554
24543.000000,1,1.333981,1.343207,1.338390,0.002755
24543.250000,1,1.335524,1.345448,1.339808,0.002837
24543.500000,1,1.338411,1.347272,1.342793,0.002688
24543.750000,1,1.343793,1.351500,1.347516,0.002203
24544.000000,1,1.350287,1.359638,1.355006,0.002948
24544.250000,1,1.354206,1.363181,1.357598,0.002208
24544.500000,1,1.354978,1.363083,1.358830,0.002172
24544.750000,1,1.353755,1.362014,1.357754,0.002331
24545.000000,1,1.352536,1.360591,1.356148,0.002041
24545.250000,1,1.355118,1.362213,1.358011,0.001902
24545.500000,1,1.358285,1.362444,1.360595,0.001375
24545.750000,1,1.361142,1.369411,1.364174,0.002142
24546.000000,1,1.360428,1.366431,1.363183,0.001350
24546.250000,1,1.357348,1.363310,1.360144,0.001341
24546.500000,1,1.354118,1.360323,1.356055,0.001735
24546.750000,1,1.349561,1.356498,1.352052,0.001549
24547.000000,1,1.350519,1.355975,1.352340,0.001603
24547.250000,1,1.351896,1.355750,1.353914,0.000988
24547.500000,1,1.354925,1.362518,1.356850,0.001747
24547.750000,1,1.354042,1.358369,1.356467,0.001236
24548.000000,1,1.349670,1.356181,1.352558,0.001516
24548.250000,1,1.343220,1.347391,1.345501,0.001105
24548.500000,1,1.335112,1.340517,1.338275,0.001473
24548.750000,1,1.331426,1.334787,1.333094,0.001062
24549.000000,1,1.327664,1.331861,1.329610,0.001212
24549.250000,1,1.322085,1.326945,1.325036,0.001410
24549.500000,1,1.314821,1.320490,1.317569,0.001776
24549.750000,1,1.303109,1.308752,1.306446,0.001767
24550.000000,1,1.288652,1.296055,1.293257,0.002307
24550.250000,1,1.278128,1.284196,1.281779,0.001683
24550.500000,1,1.268987,1.275128,1.272052,0.001842
24550.750000,1,1.260983,1.267277,1.264558,0.001962
24551.000000,1,1.251563,1.260405,1.256729,0.002395
24551.250000,1,1.244086,1.250127,1.247150,0.002055
24551.500000,1,1.232591,1.238436,1.235659,0.001769
24551.750000,1,1.218909,1.225366,1.221819,0.001757
24552.000000,1,1.207678,1.213770,1.210439,0.001814
24552.250000,1,1.194322,1.204489,1.200121,0.002599
24552.500000,1,1.188392,1.196501,1.192429,0.002665
24552.750000,1,1.178625,1.187972,1.182570,0.003082
24553.000000,1,1.163255,1.175725,1.170576,0.003339
24553.250000,1,1.148540,1.160601,1.154541,0.003336
24553.500000,1,1.132907,1.142680,1.136942,0.002943
24553.750000,1,1.113564,1.125602,1.118787,0.003548
24554.000000,1,1.097337,1.109997,1.103198,0.003725
24554.250000,1,1.083244,1.095985,1.088877,0.003580
24554.500000,1,1.066184,1.081202,1.072296,0.004357
24554.750000,1,1.046598,1.060876,1.051650,0.004574
24555.000000,1,1.021074,1.034988,1.025936,0.004587
24555.250000,1,0.987330,1.004329,0.994178,0.005342
24555.500000,1,0.953191,0.969256,0.959104,0.005595
24555.750000,1,0.914629,0.932701,0.920830,0.005940
24556.000000,1,0.872710,0.890963,0.878924,0.006278
24556.250000,1,0.824788,0.845163,0.832566,0.006465
24556.500000,1,0.774859,0.794835,0.781891,0.006647
24556.750000,1,0.719834,0.740958,0.727323,0.007009
24557.000000,1,0.664144,0.685206,0.671607,0.006848
24557.250000,1,0.609970,0.629423,0.616474,0.006604
24557.500000,1,0.556212,0.575123,0.562433,0.006494
24557.750000,1,0.503109,0.521941,0.509663,0.006457
24558.000000,1,0.451768,0.470995,0.458832,0.006479
24558.250000,1,0.405388,0.422464,0.411045,0.005944
24558.500000,1,0.361708,0.377422,0.366842,0.005423
24558.750000,1,0.322290,0.337260,0.327675,0.004900
24559.000000,1,0.290351,0.303191,0.294622,0.004487
24559.250000,1,0.264410,0.275919,0.268294,0.003975
24559.500000,1,0.245512,0.255662,0.249055,0.003398
24559.750000,1,0.233139,0.243229,0.236978,0.003230
24560.000000,2,0.243241,0.247721,0.244743,0.001499
24560.250000,2,0.244816,0.250581,0.247365,0.001856
24560.500000,2,0.252826,0.258879,0.255337,0.001843
24560.750000,2,0.267478,0.274727,0.269937,0.002301
24561.000000,2,0.287733,0.296179,0.290324,0.002918
24561.250000,2,0.313614,0.325435,0.317552,0.003923
24561.500000,2,0.345200,0.359328,0.349874,0.004954
24561.750000,2,0.381873,0.399907,0.387946,0.006255
24562.000000,2,0.422681,0.443912,0.430356,0.007096
24562.250000,2,0.468265,0.493268,0.476874,0.008516
24562.500000,2,0.517152,0.545393,0.527203,0.009387
24562.750000,2,0.569981,0.600786,0.580594,0.010292
24563.000000,2,0.622507,0.655474,0.634133,0.011031
24563.250000,2,0.674954,0.709754,0.687499,0.011167
24563.500000,2,0.725026,0.759621,0.737600,0.011360
24563.750000,2,0.772784,0.808624,0.785581,0.011455
24564.000000,2,0.819147,0.852804,0.830553,0.011016
24564.250000,2,0.863277,0.895754,0.874376,0.010697
24564.500000,2,0.904828,0.936960,0.915902,0.010666
24564.750000,2,0.944182,0.974942,0.955228,0.009858
24565.000000,2,0.979911,1.008117,0.989323,0.009101
24565.250000,2,1.010062,1.036898,1.019700,0.008242
24565.500000,2,1.035384,1.061414,1.044957,0.007876
24565.750000,2,1.060765,1.083235,1.068708,0.006738
24566.000000,2,1.081695,1.104092,1.090666,0.006296
24566.250000,2,1.103630,1.123260,1.110429,0.006219
24566.500000,2,1.124490,1.140737,1.130141,0.004619
24566.750000,2,1.139348,1.154844,1.145517,0.004583
24567.000000,2,1.152891,1.166028,1.157976,0.003928
24567.250000,2,1.167234,1.177918,1.171203,0.003031
24567.500000,2,1.181939,1.190295,1.184968,0.002394
24567.750000,2,1.195224,1.204879,1.200113,0.002292
24568.000000,2,1.215735,1.220826,1.217565,0.001220
24568.250000,2,1.231584,1.236275,1.233584,0.001206
24568.500000,2,1.246564,1.251326,1.248355,0.001325
24568.750000,2,1.259915,1.263251,1.262048,0.001032
24569.000000,2,1.271028,1.275154,1.273511,0.001017
24569.250000,2,1.284179,1.287179,1.285508,0.000944
24569.500000,2,1.296337,1.303830,1.298547,0.001884
24569.750000,2,1.306609,1.312226,1.309491,0.001728
24570.000000,2,1.318238,1.321164,1.319697,0.000918
24570.250000,2,1.322475,1.330485,1.327875,0.002044
24570.500000,2,1.332206,1.336804,1.334403,0.001641
24570.750000,2,1.337459,1.343735,1.340887,0.001949
24571.000000,2,1.343166,1.350857,1.347176,0.001960
24571.250000,2,1.349608,1.359130,1.353582,0.002476
24571.500000,2,1.354300,1.361841,1.358132,0.002147
24571.750000,2,1.357919,1.366275,1.361850,0.002260
24572.000000,2,1.358823,1.366464,1.363438,0.002243
24572.250000,2,1.359499,1.367309,1.363710,0.002515
24572.500000,2,1.359450,1.366780,1.363575,0.002304
24572.750000,2,1.360682,1.369926,1.365180,0.002695
24573.000000,2,1.361809,1.370918,1.366536,0.002757
24573.250000,2,1.363009,1.371648,1.367587,0.002378
24573.500000,2,1.361766,1.370988,1.366902,0.003033
24573.750000,2,1.359281,1.370189,1.364067,0.002966
24574.000000,2,1.354608,1.364295,1.359870,0.002948
24574.250000,2,1.350393,1.360122,1.355275,0.002745
24574.500000,2,1.345412,1.355961,1.350860,0.003160
24574.750000,2,1.340889,1.349945,1.345733,0.002803
24575.000000,2,1.334755,1.346159,1.339712,0.003175
24575.250000,2,1.327172,1.336252,1.331498,0.002896
24575.500000,2,1.317755,1.324473,1.321858,0.002093
24575.750000,2,1.308460,1.319808,1.313475,0.002950
24576.000000,2,1.315578,1.322308,1.319280,0.001864
24576.250000,2,1.291639,1.300705,1.296651,0.002702
24576.500000,2,1.282453,1.291674,1.288137,0.002527
24576.750000,2,1.274390,1.283491,1.279837,0.002602
24577.000000,2,1.263862,1.274884,1.270632,0.003351
24577.250000,2,1.253155,1.265366,1.260381,0.003543
24577.500000,2,1.241732,1.253855,1.248756,0.003493
24577.750000,2,1.232258,1.243268,1.238752,0.003171
24578.000000,2,1.221859,1.235667,1.229077,0.003742
24578.250000,2,1.212057,1.222710,1.218638,0.002944
24578.500000,2,1.200764,1.212363,1.207963,0.002972
24578.750000,2,1.191160,1.205093,1.198405,0.003921
24579.000000,2,1.178097,1.191808,1.186321,0.003662
24579.250000,2,1.169229,1.181645,1.176938,0.003700
24579.500000,2,1.160809,1.173028,1.167987,0.003763
24579.750000,2,1.152597,1.164566,1.160122,0.003593
24580.000000,2,1.144684,1.156863,1.152423,0.003630
24580.250000,2,1.136253,1.149769,1.144224,0.003528
24580.500000,2,1.128071,1.140872,1.135823,0.003543
24580.750000,2,1.120337,1.132349,1.128149,0.003796
24581.000000,2,1.113348,1.124045,1.120020,0.003340
24581.250000,2,1.105514,1.117172,1.112703,0.003472
24581.500000,2,1.097153,1.110097,1.105555,0.004039
24581.750000,2,1.089081,1.101500,1.096181,0.003326
24582.000000,2,1.079527,1.095492,1.087323,0.004310
24582.250000,2,1.071027,1.083745,1.079078,0.004006
24582.500000,2,1.064873,1.077506,1.072229,0.003737
24582.750000,2,1.062736,1.076496,1.069976,0.004059
24583.000000,2,1.061742,1.075940,1.069721,0.004425
24583.250000,2,1.062965,1.077519,1.070489,0.004245
24583.500000,2,1.061563,1.075991,1.069675,0.004208
24583.750000,2,1.059982,1.072881,1.067947,0.004175
24584.000000,2,1.055787,1.071030,1.064405,0.004435
24584.250000,2,1.052635,1.064695,1.059819,0.003914
24584.500000,2,1.048311,1.061514,1.056409,0.004407
24584.750000,2,1.044652,1.057517,1.052518,0.004051
24585.000000,2,1.040159,1.051292,1.047037,0.003543
24585.250000,2,1.032484,1.046376,1.040300,0.004207
24585.500000,2,1.021866,1.033503,1.028592,0.003172
24585.750000,2,1.010831,1.021781,1.017241,0.003193
24586.000000,2,0.999269,1.009842,1.005733,0.003282
24586.250000,2,0.989211,1.001330,0.995510,0.003693
24586.500000,2,0.976794,0.990176,0.983479,0.003954
24586.750000,2,0.961761,0.975804,0.969294,0.003991
24587.000000,2,0.942307,0.955133,0.949038,0.003568
24587.250000,2,0.918046,0.928169,0.924025,0.003137
24587.500000,2,0.889798,0.899270,0.894834,0.002795
24587.750000,2,0.858836,0.868683,0.863880,0.002887
24588.000000,2,0.826107,0.834731,0.830900,0.002549
24588.250000,2,0.790093,0.797892,0.795238,0.002414
24588.500000,2,0.750443,0.757385,0.754722,0.002262
24588.750000,2,0.706219,0.713069,0.710089,0.002049
24589.000000,2,0.657020,0.664039,0.660840,0.002103
24589.250000,2,0.606844,0.612829,0.609948,0.001726
24589.500000,2,0.555868,0.561829,0.558396,0.001609
24589.750000,2,0.506469,0.511919,0.508720,0.001478
24590.000000,2,0.458619,0.463510,0.460548,0.001435
24590.250000,2,0.412797,0.418374,0.414667,0.001629
24590.500000,2,0.370078,0.375166,0.371675,0.001554
24590.750000,2,0.332276,0.337579,0.333730,0.001632
24591.000000,2,0.299769,0.305012,0.301361,0.001599
24591.250000,2,0.274805,0.279635,0.276515,0.001554
24591.500000,2,0.257178,0.261585,0.258702,0.001435
24591.750000,2,0.245883,0.251011,0.248274,0.001598
24592.000000,3,0.333220,0.335270,0.334327,0.000601
24592.250000,3,0.336514,0.338704,0.337584,0.000602
24592.500000,3,0.346305,0.348329,0.347326,0.000615
24592.750000,3,0.361808,0.364509,0.363106,0.000674
24593.000000,3,0.383944,0.388187,0.386187,0.001252
24593.250000,3,0.412564,0.416909,0.415461,0.001422
24593.500000,3,0.448673,0.453809,0.451948,0.001649
24593.750000,3,0.491152,0.497248,0.495223,0.001997
24594.000000,3,0.538968,0.547107,0.543513,0.002383
24594.250000,3,0.589098,0.597432,0.594345,0.002637
24594.500000,3,0.642316,0.651134,0.647901,0.002794
24594.750000,3,0.697610,0.706336,0.702957,0.002761
24595.000000,3,0.755437,0.764572,0.761104,0.002990
24595.250000,3,0.813755,0.821965,0.819049,0.002756
24595.500000,3,0.870944,0.879855,0.876576,0.002981
24595.750000,3,0.922946,0.932449,0.928595,0.002803
24596.000000,3,0.969364,0.976764,0.974251,0.002552
24596.250000,3,1.009541,1.018061,1.013682,0.002607
24596.500000,3,1.044393,1.050769,1.048458,0.002280
24596.750000,3,1.075813,1.082219,1.079583,0.002023
24597.000000,3,1.103788,1.110354,1.107146,0.001880
24597.250000,3,1.126042,1.131866,1.129041,0.001909
24597.500000,3,1.141242,1.145884,1.143322,0.001436
24597.750000,3,1.148827,1.154803,1.151200,0.001568
24598.000000,3,1.152880,1.157747,1.154682,0.001579
24598.250000,3,1.154609,1.159473,1.156964,0.001489
24598.500000,3,1.157886,1.160906,1.159450,0.000973
24598.750000,3,1.161483,1.168674,1.163486,0.001712
24599.000000,3,1.163623,1.167270,1.165854,0.001092
24599.250000,3,1.163933,1.170892,1.165506,0.001817
24599.500000,3,1.160092,1.164106,1.161923,0.000995
24599.750000,3,1.153465,1.157418,1.155405,0.000988
24600.000000,3,1.148026,1.150582,1.149000,0.000789
24600.250000,3,1.140153,1.144001,1.141848,0.001042
24600.500000,3,1.131420,1.137647,1.133871,0.001668
24600.750000,3,1.123004,1.127690,1.124847,0.001130
24601.000000,3,1.111719,1.117210,1.114590,0.001419
24601.250000,3,1.100823,1.106469,1.104100,0.001407
24601.500000,3,1.094367,1.098478,1.095844,0.001052
24601.750000,3,1.088879,1.093110,1.090789,0.001017
24602.000000,3,1.086495,1.091031,1.088350,0.001035
24602.250000,3,1.086117,1.090369,1.087773,0.001090
24602.500000,3,1.085307,1.089556,1.087474,0.001094
24602.750000,3,1.083607,1.087759,1.085433,0.001121
24603.000000,3,1.080005,1.084203,1.082261,0.001042
24603.250000,3,1.078514,1.081694,1.079875,0.000988
24603.500000,3,1.076600,1.082925,1.078841,0.001583
24603.750000,3,1.076673,1.081391,1.078739,0.001372
24604.000000,3,1.076826,1.083478,1.078820,0.001736
24604.250000,3,1.073949,1.079785,1.076717,0.001339
24604.500000,3,1.071611,1.076960,1.073420,0.001428
24604.750000,3,1.066776,1.071586,1.068979,0.001436
24605.000000,3,1.063518,1.068602,1.065604,0.001380
24605.250000,3,1.059194,1.066324,1.063343,0.001864
24605.500000,3,1.060166,1.063802,1.062004,0.001012
24605.750000,3,1.058809,1.062960,1.060610,0.001120
24606.000000,3,1.056054,1.060983,1.058218,0.001473
24606.250000,3,1.051992,1.057682,1.053500,0.001365
24606.500000,3,1.047029,1.050335,1.048436,0.001018
24606.750000,3,1.042852,1.047716,1.044840,0.001361
24607.000000,3,1.041427,1.044311,1.043096,0.000854
24607.250000,3,1.041235,1.045890,1.042405,0.001199
24607.500000,3,1.041047,1.046497,1.042573,0.001491
24607.750000,3,1.040218,1.043184,1.041167,0.000875
24608.000000,3,1.036753,1.041714,1.039675,0.001164
24608.250000,3,1.036880,1.040903,1.038671,0.001035
24608.500000,3,1.037267,1.041019,1.038944,0.001060
24608.750000,3,1.040395,1.045565,1.041551,0.001379
24609.000000,3,1.043364,1.049497,1.045549,0.001383
24609.250000,3,1.048790,1.051113,1.049809,0.000678
24609.500000,3,1.049329,1.057357,1.053244,0.001613
24609.750000,3,1.054988,1.058955,1.056644,0.000994
24610.000000,3,1.055588,1.062230,1.059616,0.001488
24610.250000,3,1.061809,1.065448,1.063468,0.000986
24610.500000,3,1.066363,1.071093,1.067815,0.001143
24610.750000,3,1.068962,1.072341,1.070930,0.000997
24611.000000,3,1.072621,1.075490,1.074223,0.000758
24611.250000,3,1.074863,1.077846,1.076076,0.000907
24611.500000,3,1.075430,1.078669,1.077042,0.000775
24611.750000,3,1.077021,1.079778,1.078652,0.000770
24612.000000,3,1.080975,1.084324,1.082510,0.000902
24612.250000,3,1.084939,1.088894,1.086948,0.000917
24612.500000,3,1.090547,1.094894,1.092406,0.000964
24612.750000,3,1.095699,1.098433,1.097206,0.000791
24613.000000,3,1.099669,1.105050,1.101897,0.001256
24613.250000,3,1.106484,1.108910,1.107338,0.000656
24613.500000,3,1.110240,1.115581,1.114120,0.001279
24613.750000,3,1.123721,1.126894,1.125026,0.000811
24614.000000,3,1.135412,1.139850,1.137403,0.001149
24614.250000,3,1.147784,1.152119,1.150000,0.001116
24614.500000,3,1.158388,1.164120,1.162116,0.001631
24614.750000,3,1.171090,1.174946,1.173018,0.001043
24615.000000,3,1.181321,1.184483,1.182931,0.000956
24615.250000,3,1.188191,1.195721,1.193030,0.001719
24615.500000,3,1.202999,1.207341,1.204455,0.001223
24615.750000,3,1.213282,1.218911,1.214612,0.001323
24616.000000,3,1.217991,1.225439,1.223266,0.001780
24616.250000,3,1.228681,1.232395,1.230952,0.001035
24616.500000,3,1.230031,1.239302,1.237098,0.002364
24616.750000,3,1.243095,1.247510,1.244736,0.001047
24617.000000,3,1.249577,1.255415,1.253345,0.001446
24617.250000,3,1.263205,1.265590,1.264309,0.000677
24617.500000,3,1.272952,1.278180,1.275043,0.001470
24617.750000,3,1.280929,1.285559,1.283201,0.001350
24618.000000,3,1.286031,1.290261,1.288833,0.001153
24618.250000,3,1.285659,1.291719,1.288916,0.001735
24618.500000,3,1.283417,1.288154,1.285342,0.001461
24618.750000,3,1.274249,1.280957,1.278132,0.002012
24619.000000,3,1.264766,1.270250,1.267041,0.001594
24619.250000,3,1.245782,1.252931,1.249099,0.002429
24619.500000,3,1.220274,1.229287,1.224486,0.002767
24619.750000,3,1.187007,1.196107,1.190760,0.003123
24620.000000,3,1.143211,1.155513,1.149561,0.003819
24620.250000,3,1.096066,1.108252,1.101440,0.004026
24620.500000,3,1.043377,1.055166,1.048165,0.003868
24620.750000,3,0.984250,0.996593,0.989275,0.004083
24621.000000,3,0.920332,0.933099,0.925344,0.004229
24621.250000,3,0.850980,0.865047,0.856766,0.004304
24621.500000,3,0.780419,0.792533,0.784993,0.004150
24621.750000,3,0.708519,0.720290,0.712569,0.004119
24622.000000,3,0.638948,0.650602,0.643227,0.003906
24622.250000,3,0.574820,0.584594,0.578143,0.003374
24622.500000,3,0.515041,0.524766,0.518662,0.003155
24622.750000,3,0.462624,0.470518,0.465488,0.002597
24623.000000,3,0.416976,0.424409,0.419820,0.002316
24623.250000,3,0.381198,0.386644,0.383220,0.001884
24623.500000,3,0.355632,0.359838,0.357413,0.001294
24623.750000,3,0.340419,0.343544,0.341911,0.000956
24624.000000,4,0.293353,0.295778,0.294732,0.000583
24624.250000,4,0.298557,0.300429,0.299361,0.000577
24624.500000,4,0.311152,0.314124,0.312830,0.000979
24624.750000,4,0.332238,0.335935,0.334384,0.001129
24625.000000,4,0.360668,0.365818,0.363692,0.001671
24625.250000,4,0.396308,0.402403,0.399793,0.001898
24625.500000,4,0.438471,0.444949,0.442471,0.002070
24625.750000,4,0.486940,0.494618,0.491958,0.002462
24626.000000,4,0.540909,0.550422,0.546556,0.003109
24626.250000,4,0.597432,0.606370,0.602959,0.002912
24626.500000,4,0.654679,0.663177,0.660190,0.002869
24626.750000,4,0.711238,0.721881,0.717798,0.003270
24627.000000,4,0.767906,0.778516,0.773985,0.003223
24627.250000,4,0.824018,0.833833,0.830258,0.003291
24627.500000,4,0.878332,0.888785,0.885278,0.003465
24627.750000,4,0.931488,0.943770,0.937484,0.003213
24628.000000,4,0.980054,0.990162,0.985106,0.002913
24628.250000,4,1.020040,1.031440,1.025919,0.003310
24628.500000,4,1.053273,1.063214,1.058863,0.002823
24628.750000,4,1.080887,1.090643,1.085845,0.002917
24629.000000,4,1.103898,1.114624,1.109808,0.003061
24629.250000,4,1.125257,1.134937,1.130086,0.002787
24629.500000,4,1.142372,1.151853,1.146957,0.002690
24629.750000,4,1.153161,1.161350,1.157682,0.002189
24630.000000,4,1.159987,1.165357,1.163153,0.001871
24630.250000,4,1.161649,1.169045,1.165658,0.002038
24630.500000,4,1.162227,1.168753,1.165507,0.001864
24630.750000,4,1.161789,1.173563,1.166175,0.002723
24631.000000,4,1.161309,1.167995,1.165397,0.001976
24631.250000,4,1.159677,1.167259,1.163253,0.002321
24631.500000,4,1.153569,1.160297,1.156560,0.002204
24631.750000,4,1.142472,1.148339,1.145595,0.001629
24632.000000,4,1.131342,1.136917,1.133771,0.001780
24632.250000,4,1.121318,1.127256,1.124951,0.001726
24632.500000,4,1.118680,1.125007,1.121695,0.001845
24632.750000,4,1.119462,1.127568,1.123480,0.002504
24633.000000,4,1.122624,1.129818,1.126547,0.002170
24633.250000,4,1.125041,1.130472,1.128030,0.001855
24633.500000,4,1.124125,1.129855,1.126762,0.001687
24633.750000,4,1.120140,1.126003,1.123105,0.001804
24634.000000,4,1.116341,1.122705,1.118996,0.001888
24634.250000,4,1.115955,1.120873,1.118432,0.001659
24634.500000,4,1.116440,1.124878,1.120222,0.002331
24634.750000,4,1.120040,1.128519,1.123365,0.002429
24635.000000,4,1.120800,1.126315,1.123574,0.001695
24635.250000,4,1.118910,1.124111,1.121445,0.001699
24635.500000,4,1.114492,1.119201,1.116522,0.001540
24635.750000,4,1.110417,1.115864,1.112471,0.001395
24636.000000,4,1.109390,1.116884,1.111811,0.002050
24636.250000,4,1.110517,1.115217,1.112883,0.001692
24636.500000,4,1.113252,1.117619,1.114597,0.001241
24636.750000,4,1.113987,1.117732,1.115903,0.001222
24637.000000,4,1.112052,1.115779,1.114178,0.001085
24637.250000,4,1.109073,1.114086,1.111176,0.001430
24637.500000,4,1.104977,1.112194,1.108361,0.001775
24637.750000,4,1.103829,1.110181,1.107743,0.001470
24638.000000,4,1.108951,1.115616,1.111614,0.001651
24638.250000,4,1.114366,1.120259,1.116338,0.001477
24638.500000,4,1.119182,1.121127,1.120336,0.000603
24638.750000,4,1.122299,1.124471,1.123580,0.000751
24639.000000,4,1.123359,1.127401,1.125189,0.001195
24639.250000,4,1.124617,1.128951,1.126260,0.001165
24639.500000,4,1.126028,1.131640,1.128882,0.001434
24639.750000,4,1.131996,1.136173,1.133529,0.001069
24640.000000,4,1.142732,1.148217,1.145097,0.001370
24640.250000,4,1.142021,1.146729,1.143945,0.001052
24640.500000,4,1.146945,1.151683,1.148472,0.001264
24640.750000,4,1.149658,1.153269,1.150915,0.001046
24641.000000,4,1.152147,1.154942,1.153614,0.000791
24641.250000,4,1.154453,1.160065,1.156378,0.001276
24641.500000,4,1.157387,1.161272,1.159164,0.000921
24641.750000,4,1.158721,1.163800,1.160712,0.001211
24642.000000,4,1.157125,1.163311,1.160342,0.001492
24642.250000,4,1.157302,1.160407,1.159131,0.000804
24642.500000,4,1.153438,1.161012,1.158510,0.001756
24642.750000,4,1.157407,1.162448,1.161081,0.001201
24643.000000,4,1.165019,1.167858,1.166662,0.000763
24643.250000,4,1.170292,1.175543,1.174191,0.001454
24643.500000,4,1.179454,1.184160,1.182655,0.001261
24643.750000,4,1.184961,1.192850,1.190185,0.001814
24644.000000,4,1.193792,1.197236,1.195558,0.000871
24644.250000,4,1.196301,1.201482,1.199652,0.001393
24644.500000,4,1.200182,1.204234,1.202568,0.001056
24644.750000,4,1.203204,1.207499,1.205346,0.001209
24645.000000,4,1.203547,1.209292,1.206192,0.001695
24645.250000,4,1.205170,1.208811,1.206615,0.001089
24645.500000,4,1.202025,1.207063,1.204214,0.001554
24645.750000,4,1.199603,1.204713,1.201516,0.001634
24646.000000,4,1.192402,1.202264,1.199478,0.002479
24646.250000,4,1.194859,1.203426,1.199260,0.002437
24646.500000,4,1.199369,1.205133,1.201508,0.001909
24646.750000,4,1.201485,1.208112,1.204455,0.002153
24647.000000,4,1.204432,1.211021,1.208259,0.002017
24647.250000,4,1.206358,1.214225,1.209705,0.002622
24647.500000,4,1.209387,1.215807,1.211593,0.001887
24647.750000,4,1.208163,1.218389,1.213519,0.002811
24648.000000,4,1.212948,1.220638,1.216387,0.002520
24648.250000,4,1.214832,1.223023,1.219190,0.002778
24648.500000,4,1.218151,1.224947,1.220595,0.002620
24648.750000,4,1.217522,1.224875,1.220855,0.002586
24649.000000,4,1.213857,1.223023,1.217494,0.002874
24649.250000,4,1.208281,1.216758,1.212385,0.002733
24649.500000,4,1.199085,1.209272,1.204580,0.003159
24649.750000,4,1.190781,1.199402,1.194550,0.003111
24650.000000,4,1.176825,1.186511,1.181281,0.003130
24650.250000,4,1.158401,1.168723,1.164102,0.003041
24650.500000,4,1.138596,1.147483,1.142406,0.002899
24650.750000,4,1.111180,1.121433,1.116025,0.003335
24651.000000,4,1.083177,1.092866,1.087446,0.002919
24651.250000,4,1.050228,1.060297,1.055321,0.002875
24651.500000,4,1.014312,1.024837,1.018257,0.003622
24651.750000,4,0.973338,0.984346,0.978728,0.003154
24652.000000,4,0.926401,0.939073,0.932327,0.004037
24652.250000,4,0.878447,0.889477,0.882723,0.003560
24652.500000,4,0.826271,0.835802,0.829555,0.003129
