# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.241991,0.244302,0.243513,0.000610
24528.250000,1,0.245914,0.247031,0.246355,0.000333
24528.500000,1,0.253134,0.255332,0.254352,0.000646
24528.750000,1,0.266197,0.270014,0.267899,0.000991
24529.000000,1,0.284452,0.287955,0.286809,0.001171
24529.250000,1,0.308383,0.313127,0.311044,0.001448
24529.500000,1,0.337166,0.342309,0.340338,0.001641
24529.750000,1,0.371021,0.376793,0.374870,0.001907
24530.000000,1,0.409624,0.416123,0.414075,0.002160
24530.250000,1,0.453440,0.460093,0.457998,0.002337
24530.500000,1,0.500109,0.509913,0.505730,0.002958
24530.750000,1,0.549768,0.557714,0.554913,0.002651
24531.000000,1,0.598809,0.608057,0.604409,0.002990
24531.250000,1,0.647230,0.654773,0.652461,0.002640
24531.500000,1,0.693754,0.702491,0.698978,0.002715
24531.750000,1,0.738737,0.746913,0.743780,0.002781
24532.000000,1,0.780955,0.789981,0.785736,0.002650
24532.250000,1,0.819764,0.827116,0.823996,0.002361
24532.500000,1,0.853231,0.860220,0.857046,0.002087
24532.750000,1,0.882857,0.889221,0.886189,0.001889
24533.000000,1,0.909751,0.917364,0.912258,0.002168
24533.250000,1,0.933597,0.939253,0.936547,0.001791
24533.500000,1,0.956633,0.960817,0.958695,0.001248
24533.750000,1,0.976641,0.981866,0.979270,0.001501
24534.000000,1,0.994843,0.999190,0.996973,0.001227
24534.250000,1,1.010137,1.014832,1.012008,0.001240
24534.500000,1,1.023802,1.029100,1.026276,0.001727
24534.750000,1,1.037631,1.042449,1.039501,0.001200
24535.000000,1,1.051437,1.055015,1.053228,0.001100
24535.250000,1,1.065977,1.071757,1.068212,0.001255
24535.500000,1,1.078182,1.083241,1.081114,0.001205
24535.750000,1,1.090158,1.094575,1.093246,0.001285
24536.000000,1,1.102632,1.108202,1.105841,0.001312
24536.250000,1,1.116396,1.122031,1.118619,0.001466
24536.500000,1,1.129940,1.133926,1.131532,0.001066
24536.750000,1,1.142838,1.149256,1.145975,0.001413
24537.000000,1,1.157919,1.162629,1.159786,0.001246
24537.250000,1,1.167718,1.173369,1.172139,0.001438
24537.500000,1,1.181615,1.186390,1.184238,0.001404
24537.750000,1,1.193173,1.197062,1.195436,0.001249
24538.000000,1,1.206275,1.210674,1.208198,0.001262
24538.250000,1,1.217910,1.221043,1.219625,0.000889
24538.500000,1,1.229270,1.235247,1.232658,0.001412
24538.750000,1,1.238242,1.241076,1.239592,0.000896
24539.000000,1,1.241852,1.250306,1.246426,0.001870
24539.250000,1,1.249467,1.256128,1.252811,0.001608
24539.500000,1,1.259286,1.263177,1.261125,0.000999
24539.750000,1,1.270307,1.273815,1.272110,0.001049
24540.000000,1,1.282783,1.290254,1.285842,0.001977
24540.250000,1,1.298143,1.304687,1.300475,0.002074
24540.500000,1,1.310017,1.313861,1.311772,0.001049
24540.750000,1,1.319527,1.323751,1.321738,0.001345
24541.000000,1,1.325576,1.332371,1.328305,0.001597
24541.250000,1,1.327572,1.334537,1.332694,0.001667
24541.500000,1,1.333358,1.339483,1.335671,0.001572
24541.750000,1,1.333404,1.337691,1.335414,0.001083
24542.000000,1,1.332897,1.337100,1.334604,0.001208
24542.250000,1,1.330809,1.334927,1.332461,0.001140
24542.500000,1,1.329645,1.331793,1.330902,0.000692
24542.750000,1,1.324886,1.331260,1.328977,0.001649
24543.000000,1,1.327330,1.332337,1.328565,0.001131
24543.250000,1,1.326244,1.328573,1.327467,0.000760
24543.500000,1,1.324047,1.326132,1.325194,0.000661
24543.750000,1,1.320710,1.325470,1.322548,0.001200
24544.000000,1,1.316100,1.322214,1.318227,0.001573
24544.250000,1,1.310585,1.314545,1.313047,0.000879
24544.500000,1,1.306701,1.314407,1.309244,0.001801
24544.750000,1,1.300156,1.307258,1.303609,0.001466
24545.000000,1,1.294783,1.299426,1.297478,0.001113
24545.250000,1,1.288567,1.293969,1.291262,0.001435
24545.500000,1,1.279897,1.286280,1.283362,0.001466
24545.750000,1,1.271826,1.277481,1.275312,0.001755
24546.000000,1,1.266085,1.273882,1.269231,0.001760
24546.250000,1,1.260239,1.265758,1.262314,0.001247
24546.500000,1,1.252097,1.255507,1.254702,0.001098
24546.750000,1,1.244822,1.248597,1.247451,0.000939
24547.000000,1,1.239433,1.242371,1.240828,0.000876
24547.250000,1,1.232110,1.239470,1.235955,0.001861
24547.500000,1,1.229351,1.236498,1.232918,0.001610
24547.750000,1,1.226632,1.231071,1.229717,0.001199
24548.000000,1,1.228165,1.232843,1.229506,0.001074
24548.250000,1,1.225639,1.230496,1.228179,0.001040
24548.500000,1,1.226286,1.229568,1.227679,0.000908
24548.750000,1,1.224002,1.230197,1.225808,0.001485
24549.000000,1,1.221403,1.227180,1.223617,0.001493
24549.250000,1,1.218043,1.222683,1.220111,0.001076
24549.500000,1,1.216149,1.219155,1.217638,0.000838
24549.750000,1,1.213121,1.216815,1.214758,0.001076
24550.000000,1,1.207807,1.211853,1.210584,0.001073
24550.250000,1,1.206537,1.213683,1.207671,0.001776
24550.500000,1,1.200618,1.204817,1.202931,0.001049
24550.750000,1,1.198487,1.203329,1.199856,0.001329
24551.000000,1,1.190823,1.196330,1.194740,0.001459
24551.250000,1,1.187401,1.190032,1.188801,0.000725
24551.500000,1,1.180568,1.184425,1.183247,0.001011
24551.750000,1,1.175537,1.179083,1.177065,0.000940
24552.000000,1,1.168383,1.173268,1.170682,0.001380
24552.250000,1,1.158754,1.164512,1.163100,0.001310
24552.500000,1,1.153096,1.156471,1.154801,0.000887
24552.750000,1,1.142561,1.148884,1.146135,0.001660
24553.000000,1,1.134450,1.137898,1.136380,0.001015
24553.250000,1,1.126152,1.129526,1.127716,0.000960
24553.500000,1,1.115228,1.119771,1.117528,0.001435
24553.750000,1,1.104033,1.109740,1.107378,0.001295
24554.000000,1,1.092151,1.096955,1.094867,0.001207
24554.250000,1,1.075606,1.082797,1.080053,0.001773
24554.500000,1,1.059822,1.065321,1.062652,0.001701
24554.750000,1,1.038975,1.045308,1.042290,0.001882
24555.000000,1,1.015811,1.021482,1.018807,0.001626
24555.250000,1,0.986212,0.993551,0.989330,0.002255
24555.500000,1,0.949339,0.960151,0.955218,0.002759
24555.750000,1,0.913721,0.920896,0.916823,0.002279
24556.000000,1,0.869619,0.878542,0.873177,0.002837
24556.250000,1,0.822063,0.831948,0.826312,0.003096
24556.500000,1,0.773043,0.782578,0.777004,0.002912
24556.750000,1,0.720451,0.729933,0.724442,0.003082
24557.000000,1,0.666311,0.675669,0.669804,0.003008
24557.250000,1,0.610586,0.619757,0.613750,0.003083
24557.500000,1,0.554797,0.564391,0.558237,0.003169
24557.750000,1,0.501590,0.510298,0.504963,0.002839
24558.000000,1,0.452253,0.460289,0.455383,0.002654
24558.250000,1,0.407219,0.414306,0.409995,0.002261
24558.500000,1,0.367331,0.372970,0.369105,0.002101
24558.750000,1,0.331203,0.336549,0.332883,0.001928
24559.000000,1,0.299821,0.305058,0.302309,0.001566
24559.250000,1,0.276279,0.279851,0.277565,0.001263
24559.500000,1,0.258320,0.261084,0.259466,0.000983
24559.750000,1,0.247207,0.249345,0.248436,0.000637
24560.000000,2,0.271665,0.273673,0.272564,0.000532
24560.250000,2,0.274377,0.277063,0.275471,0.000696
24560.500000,2,0.281937,0.284092,0.283160,0.000618
24560.750000,2,0.294393,0.296983,0.295952,0.000783
24561.000000,2,0.311845,0.315996,0.314360,0.001345
24561.250000,2,0.334854,0.339447,0.337793,0.001576
24561.500000,2,0.363201,0.368496,0.366737,0.001745
24561.750000,2,0.397034,0.404022,0.401289,0.002128
24562.000000,2,0.435125,0.442402,0.440119,0.002366
24562.250000,2,0.477649,0.484426,0.482495,0.002275
24562.500000,2,0.522792,0.530268,0.527847,0.002591
24562.750000,2,0.569799,0.578589,0.575651,0.002818
24563.000000,2,0.618787,0.627416,0.624249,0.002668
24563.250000,2,0.667219,0.675430,0.672501,0.002571
24563.500000,2,0.714061,0.720815,0.718606,0.002188
24563.750000,2,0.758096,0.765981,0.762631,0.002447
24564.000000,2,0.798906,0.806797,0.803633,0.002261
24564.250000,2,0.837103,0.843846,0.841209,0.002000
24564.500000,2,0.873070,0.879274,0.876487,0.002056
24564.750000,2,0.903612,0.910444,0.907380,0.001848
24565.000000,2,0.930866,0.935844,0.933861,0.001612
24565.250000,2,0.952545,0.956126,0.954288,0.001048
24565.500000,2,0.969762,0.973647,0.971505,0.001098
24565.750000,2,0.983608,0.988722,0.985624,0.001430
24566.000000,2,0.996657,0.998717,0.997646,0.000717
24566.250000,2,1.005834,1.009943,1.007727,0.001034
24566.500000,2,1.013602,1.016961,1.015141,0.000942
24566.750000,2,1.017274,1.022056,1.019134,0.001261
24567.000000,2,1.020321,1.024138,1.021849,0.001038
24567.250000,2,1.022031,1.028887,1.024929,0.001480
24567.500000,2,1.028578,1.031329,1.030023,0.000797
24567.750000,2,1.036271,1.039799,1.038498,0.000915
24568.000000,2,1.046472,1.050694,1.048538,0.001268
24568.250000,2,1.055734,1.060238,1.057648,0.001239
24568.500000,2,1.062030,1.069236,1.064936,0.001689
24568.750000,2,1.069257,1.073936,1.070998,0.001167
24569.000000,2,1.075119,1.082853,1.077570,0.001746
24569.250000,2,1.084317,1.090050,1.086593,0.001543
24569.500000,2,1.093143,1.096250,1.094836,0.000898
24569.750000,2,1.103370,1.108394,1.105136,0.001546
24570.000000,2,1.113441,1.120185,1.115018,0.001649
24570.250000,2,1.122512,1.125426,1.124009,0.000725
24570.500000,2,1.131499,1.136816,1.134136,0.001351
24570.750000,2,1.142883,1.147513,1.144827,0.001291
24571.000000,2,1.153354,1.157347,1.155185,0.001115
24571.250000,2,1.162226,1.167415,1.164035,0.001248
24571.500000,2,1.168878,1.174210,1.170973,0.001206
24571.750000,2,1.175096,1.179826,1.177095,0.001198
24572.000000,2,1.181835,1.188628,1.184762,0.002038
24572.250000,2,1.189027,1.192817,1.190899,0.000875
24572.500000,2,1.198251,1.201531,1.199355,0.000791
24572.750000,2,1.205137,1.210267,1.206911,0.001289
24573.000000,2,1.211895,1.214055,1.212986,0.000561
24573.250000,2,1.214575,1.219044,1.217858,0.001118
24573.500000,2,1.219419,1.225114,1.222311,0.001355
24573.750000,2,1.224536,1.228313,1.225772,0.000987
24574.000000,2,1.227475,1.232696,1.228838,0.001267
24574.250000,2,1.228657,1.231543,1.229873,0.000776
24574.500000,2,1.225446,1.231091,1.228772,0.001350
24574.750000,2,1.224223,1.228442,1.226886,0.000998
24575.000000,2,1.223859,1.228040,1.225652,0.000954
24575.250000,2,1.224801,1.226994,1.225970,0.000619
24575.500000,2,1.224295,1.231180,1.228664,0.001565
24575.750000,2,1.230264,1.236641,1.232006,0.001790
24576.000000,2,1.233606,1.237521,1.235700,0.001124
24576.250000,2,1.234288,1.237713,1.236059,0.001027
24576.500000,2,1.235858,1.238894,1.237282,0.000878
24576.750000,2,1.236900,1.241768,1.239048,0.001261
24577.000000,2,1.240648,1.246563,1.242459,0.001410
24577.250000,2,1.244900,1.249399,1.246776,0.001186
24577.500000,2,1.246595,1.253146,1.250385,0.001495
24577.750000,2,1.249369,1.253853,1.251588,0.001142
24578.000000,2,1.249595,1.254342,1.251258,0.001105
24578.250000,2,1.247081,1.252247,1.250057,0.001425
24578.500000,2,1.247850,1.252149,1.249954,0.001139
24578.750000,2,1.249226,1.253820,1.250868,0.001130
24579.000000,2,1.249663,1.253355,1.252135,0.000838
24579.250000,2,1.246653,1.255574,1.251734,0.002274
24579.500000,2,1.247113,1.251469,1.249145,0.001254
24579.750000,2,1.240598,1.246384,1.244245,0.001694
24580.000000,2,1.238596,1.242249,1.240427,0.000986
24580.250000,2,1.233265,1.238427,1.236652,0.001233
24580.500000,2,1.228255,1.233451,1.231906,0.001250
24580.750000,2,1.225945,1.228780,1.227392,0.000835
24581.000000,2,1.220515,1.226934,1.222604,0.001564
24581.250000,2,1.214326,1.218473,1.216548,0.001094
24581.500000,2,1.208063,1.217085,1.212118,0.001888
24581.750000,2,1.205430,1.209539,1.208102,0.001145
24582.000000,2,1.205266,1.208813,1.207332,0.000880
24582.250000,2,1.205635,1.209263,1.207478,0.001060
24582.500000,2,1.205581,1.212931,1.209558,0.001528
24582.750000,2,1.211331,1.215432,1.213122,0.001250
24583.000000,2,1.212321,1.216628,1.215078,0.000971
24583.250000,2,1.217226,1.219249,1.218466,0.000566
24583.500000,2,1.219020,1.222442,1.221076,0.000880
24583.750000,2,1.219837,1.224624,1.222957,0.001107
24584.000000,2,1.221242,1.225068,1.223196,0.001218
24584.250000,2,1.220355,1.224406,1.222541,0.001032
24584.500000,2,1.219048,1.222458,1.220939,0.000918
24584.750000,2,1.215362,1.221423,1.219198,0.001673
24585.000000,2,1.215045,1.219126,1.217579,0.001127
24585.250000,2,1.213380,1.218192,1.215611,0.001189
24585.500000,2,1.208755,1.212938,1.211559,0.001034
24585.750000,2,1.204855,1.207569,1.206413,0.000841
24586.000000,2,1.198367,1.201255,1.199656,0.000836
24586.250000,2,1.188774,1.194800,1.191215,0.001465
24586.500000,2,1.177748,1.182288,1.180333,0.001205
24586.750000,2,1.161872,1.169259,1.166527,0.002007
24587.000000,2,1.146124,1.151376,1.148730,0.001608
24587.250000,2,1.121820,1.128527,1.124780,0.002013
24587.500000,2,1.091677,1.098784,1.095172,0.002216
24587.750000,2,1.054553,1.063396,1.058438,0.002533
24588.000000,2,1.012790,1.021874,1.015886,0.002947
24588.250000,2,0.963306,0.972418,0.966820,0.003004
24588.500000,2,0.908525,0.918904,0.912200,0.003480
24588.750000,2,0.848458,0.860037,0.853189,0.003769
24589.000000,2,0.787785,0.798236,0.791383,0.003518
24589.250000,2,0.723936,0.734377,0.727497,0.003430
24589.500000,2,0.658486,0.669071,0.662150,0.003612
24589.750000,2,0.595022,0.605403,0.598462,0.003622
24590.000000,2,0.532909,0.543913,0.537239,0.003504
24590.250000,2,0.476451,0.485558,0.480000,0.003057
24590.500000,2,0.425831,0.433250,0.428356,0.002596
24590.750000,2,0.380479,0.387635,0.382900,0.002460
24591.000000,2,0.343452,0.348733,0.345148,0.001836
24591.250000,2,0.313002,0.317525,0.314760,0.001478
24591.500000,2,0.291889,0.294800,0.293080,0.000939
24591.750000,2,0.279180,0.280998,0.280128,0.000602
24592.000000,3,0.313343,0.316222,0.314223,0.000706
24592.250000,3,0.317715,0.320153,0.318949,0.000801
24592.500000,3,0.330441,0.333676,0.332075,0.000999
24592.750000,3,0.350737,0.355024,0.353253,0.001330
24593.000000,3,0.379380,0.385398,0.383093,0.002064
24593.250000,3,0.414910,0.422122,0.419532,0.002421
24593.500000,3,0.457287,0.465931,0.462288,0.002602
24593.750000,3,0.505254,0.514207,0.510977,0.002927
24594.000000,3,0.557933,0.566278,0.563545,0.002978
24594.250000,3,0.612724,0.622457,0.618726,0.003181
24594.500000,3,0.668242,0.677432,0.674329,0.003172
24594.750000,3,0.722971,0.732093,0.728952,0.003142
24595.000000,3,0.776157,0.786815,0.782434,0.003329
24595.250000,3,0.828970,0.838542,0.834519,0.003017
24595.500000,3,0.880129,0.889797,0.886560,0.003330
24595.750000,3,0.929970,0.939530,0.935462,0.003129
24596.000000,3,0.975307,0.986583,0.980730,0.003197
24596.250000,3,1.014660,1.022576,1.019454,0.002288
24596.500000,3,1.048059,1.054126,1.051504,0.001850
24596.750000,3,1.076093,1.083386,1.079680,0.002160
24597.000000,3,1.101215,1.106832,1.104249,0.001715
24597.250000,3,1.123524,1.129587,1.126088,0.001839
24597.500000,3,1.143361,1.148737,1.145443,0.001496
24597.750000,3,1.158133,1.161833,1.159860,0.001192
24598.000000,3,1.167398,1.169560,1.168706,0.000611
24598.250000,3,1.168374,1.175807,1.172848,0.001828
24598.500000,3,1.172501,1.177333,1.174434,0.001108
24598.750000,3,1.172612,1.175701,1.173626,0.000826
24599.000000,3,1.166212,1.169926,1.168551,0.001019
24599.250000,3,1.158352,1.162894,1.160753,0.001276
24599.500000,3,1.150418,1.154112,1.152118,0.001005
24599.750000,3,1.138382,1.143117,1.141565,0.001278
24600.000000,3,1.134349,1.138812,1.136691,0.001285
24600.250000,3,1.132120,1.136028,1.134095,0.000858
24600.500000,3,1.133633,1.137404,1.135401,0.000791
24600.750000,3,1.133901,1.138563,1.136299,0.001226
24601.000000,3,1.134290,1.137305,1.136403,0.000855
24601.250000,3,1.132496,1.138281,1.134474,0.001304
24601.500000,3,1.129468,1.131744,1.130843,0.000570
24601.750000,3,1.124157,1.127567,1.126445,0.000991
24602.000000,3,1.117990,1.123421,1.121253,0.001324
24602.250000,3,1.113297,1.117237,1.115127,0.000930
24602.500000,3,1.102544,1.108120,1.106049,0.001399
24602.750000,3,1.095869,1.098295,1.097169,0.000749
24603.000000,3,1.087648,1.091436,1.090071,0.001003
24603.250000,3,1.086297,1.089559,1.087954,0.000903
24603.500000,3,1.089853,1.092956,1.091596,0.000863
24603.750000,3,1.095032,1.098420,1.096816,0.000896
24604.000000,3,1.098936,1.104276,1.101890,0.001271
24604.250000,3,1.099729,1.107045,1.103482,0.001748
24604.500000,3,1.100600,1.104533,1.103055,0.001185
24604.750000,3,1.101991,1.105040,1.103683,0.000762
24605.000000,3,1.105003,1.108224,1.107124,0.000891
24605.250000,3,1.113639,1.117153,1.115021,0.000935
24605.500000,3,1.123203,1.127695,1.124823,0.001460
24605.750000,3,1.131353,1.134990,1.133098,0.001036
24606.000000,3,1.136035,1.141488,1.140347,0.001315
24606.250000,3,1.143300,1.147759,1.146171,0.000970
24606.500000,3,1.150977,1.152962,1.152046,0.000682
24606.750000,3,1.157398,1.162330,1.160097,0.001272
24607.000000,3,1.165546,1.171740,1.168496,0.001404
24607.250000,3,1.174169,1.177772,1.176278,0.001002
24607.500000,3,1.181543,1.185753,1.182573,0.000981
24607.750000,3,1.183385,1.188839,1.186576,0.001311
24608.000000,3,1.186983,1.191380,1.190068,0.001016
24608.250000,3,1.193484,1.196068,1.194659,0.000597
24608.500000,3,1.199679,1.202231,1.200777,0.000787
24608.750000,3,1.204589,1.208489,1.206224,0.000923
24609.000000,3,1.207471,1.212850,1.210591,0.001365
24609.250000,3,1.212959,1.218754,1.214958,0.001326
24609.500000,3,1.216449,1.221279,1.219020,0.001167
24609.750000,3,1.220773,1.226010,1.222870,0.001211
24610.000000,3,1.224191,1.227030,1.225620,0.000830
24610.250000,3,1.226650,1.231291,1.229082,0.001205
24610.500000,3,1.228210,1.231176,1.229584,0.000712
24610.750000,3,1.227426,1.229769,1.228963,0.000604
24611.000000,3,1.225033,1.228765,1.226481,0.000805
24611.250000,3,1.217616,1.224572,1.222537,0.001751
24611.500000,3,1.217539,1.223475,1.220480,0.001328
24611.750000,3,1.213599,1.218186,1.216486,0.001072
24612.000000,3,1.210599,1.213039,1.212145,0.000637
24612.250000,3,1.204307,1.207393,1.205899,0.000916
24612.500000,3,1.197639,1.203098,1.200443,0.001361
24612.750000,3,1.191100,1.194807,1.193627,0.000912
24613.000000,3,1.184393,1.188365,1.187141,0.000867
24613.250000,3,1.177717,1.180730,1.179483,0.000900
24613.500000,3,1.168177,1.170778,1.169237,0.000780
24613.750000,3,1.154135,1.159114,1.157485,0.001198
24614.000000,3,1.147014,1.148774,1.147845,0.000631
24614.250000,3,1.139128,1.143004,1.141197,0.000842
24614.500000,3,1.136295,1.143023,1.139816,0.001453
24614.750000,3,1.139828,1.143598,1.141607,0.000822
24615.000000,3,1.144125,1.148429,1.145155,0.001034
24615.250000,3,1.144261,1.152389,1.147622,0.001732
24615.500000,3,1.148740,1.152302,1.149909,0.000971
24615.750000,3,1.149090,1.152053,1.150015,0.000814
24616.000000,3,1.146157,1.151453,1.148960,0.001142
24616.250000,3,1.144778,1.149272,1.147118,0.001140
24616.500000,3,1.138845,1.144417,1.142894,0.001687
24616.750000,3,1.137313,1.140498,1.139078,0.000922
24617.000000,3,1.130043,1.135822,1.133311,0.001339
24617.250000,3,1.124836,1.128048,1.126674,0.000963
24617.500000,3,1.117008,1.124054,1.120865,0.001516
24617.750000,3,1.113988,1.116690,1.115179,0.000718
24618.000000,3,1.103874,1.109041,1.107177,0.001130
24618.250000,3,1.094729,1.098552,1.096746,0.001127
24618.500000,3,1.082202,1.085576,1.083959,0.000935
24618.750000,3,1.064398,1.070208,1.067569,0.001399
24619.000000,3,1.044495,1.050861,1.048250,0.001681
24619.250000,3,1.022219,1.027852,1.025584,0.001614
24619.500000,3,0.995408,1.001839,0.997982,0.001846
24619.750000,3,0.961353,0.969115,0.965407,0.002014
24620.000000,3,0.924094,0.931888,0.927885,0.002139
24620.250000,3,0.882380,0.890175,0.885357,0.002456
24620.500000,3,0.834059,0.843519,0.837617,0.003003
24620.750000,3,0.783078,0.793471,0.787453,0.003019
24621.000000,3,0.729582,0.740551,0.734719,0.003075
24621.250000,3,0.676667,0.685747,0.680110,0.002898
24621.500000,3,0.621589,0.631319,0.625043,0.003132
24621.750000,3,0.567872,0.576999,0.571484,0.002916
24622.000000,3,0.517559,0.525895,0.520523,0.002783
24622.250000,3,0.471710,0.478952,0.474162,0.002435
24622.500000,3,0.429859,0.436436,0.432166,0.002180
24622.750000,3,0.393743,0.400050,0.396594,0.001754
24623.000000,3,0.364591,0.369360,0.366807,0.001375
24623.250000,3,0.341947,0.345604,0.343292,0.001115
24623.500000,3,0.325633,0.328015,0.326571,0.000734
24623.750000,3,0.314935,0.317985,0.316469,0.000720
24624.000000,4,0.296402,0.298509,0.297862,0.000536
24624.250000,4,0.301752,0.303826,0.302655,0.000604
24624.500000,4,0.311188,0.314170,0.312606,0.000901
24624.750000,4,0.329578,0.333632,0.332030,0.001294
24625.000000,4,0.354118,0.358903,0.357281,0.001567
24625.250000,4,0.387044,0.393916,0.391290,0.002160
24625.500000,4,0.425266,0.433722,0.430707,0.002703
24625.750000,4,0.471708,0.480306,0.477132,0.002783
24626.000000,4,0.521078,0.530795,0.527014,0.003123
24626.250000,4,0.575504,0.585903,0.581889,0.003263
24626.500000,4,0.630502,0.640623,0.637055,0.003241
24626.750000,4,0.688044,0.698418,0.694829,0.003291
24627.000000,4,0.743418,0.753474,0.750093,0.003261
24627.250000,4,0.798402,0.809095,0.804946,0.003309
24627.500000,4,0.848348,0.857870,0.854461,0.002864
24627.750000,4,0.897211,0.905743,0.902689,0.002600
24628.000000,4,0.940878,0.950624,0.946604,0.002868
24628.250000,4,0.983834,0.992161,0.988895,0.002748
24628.500000,4,1.020342,1.030906,1.025762,0.002773
24628.750000,4,1.056140,1.062954,1.059925,0.002052
24629.000000,4,1.084771,1.093830,1.089484,0.002659
24629.250000,4,1.109708,1.117890,1.114134,0.002054
24629.500000,4,1.129269,1.139093,1.133808,0.002611
24629.750000,4,1.147859,1.154737,1.151043,0.001962
24630.000000,4,1.161317,1.167465,1.164016,0.001993
24630.250000,4,1.172833,1.177757,1.175367,0.001639
24630.500000,4,1.179451,1.188350,1.182778,0.002530
24630.750000,4,1.187022,1.192398,1.189465,0.001683
24631.000000,4,1.190667,1.197461,1.193585,0.002079
24631.250000,4,1.195661,1.201934,1.197959,0.001642
24631.500000,4,1.196912,1.202987,1.199915,0.001798
24631.750000,4,1.199321,1.205506,1.201555,0.002090
24632.000000,4,1.196727,1.202134,1.198897,0.001649
24632.250000,4,1.194830,1.199572,1.196957,0.001610
24632.500000,4,1.190797,1.197600,1.194136,0.001928
24632.750000,4,1.191947,1.198043,1.194557,0.001884
24633.000000,4,1.192588,1.200382,1.195717,0.002309
24633.250000,4,1.196181,1.201559,1.198263,0.001849
24633.500000,4,1.196722,1.201994,1.199036,0.001498
24633.750000,4,1.197505,1.202702,1.200005,0.001522
24634.000000,4,1.195227,1.201506,1.198148,0.001979
24634.250000,4,1.194534,1.198038,1.195958,0.001166
24634.500000,4,1.191801,1.197730,1.193691,0.001822
24634.750000,4,1.188693,1.196486,1.191885,0.001945
24635.000000,4,1.185155,1.193267,1.187615,0.002055
24635.250000,4,1.181132,1.186978,1.183428,0.001533
24635.500000,4,1.172580,1.178933,1.176018,0.001452
24635.750000,4,1.170541,1.175139,1.172499,0.001218
24636.000000,4,1.165519,1.173431,1.168798,0.001917
24636.250000,4,1.166035,1.169922,1.167569,0.001158
24636.500000,4,1.163376,1.167068,1.165311,0.001169
24636.750000,4,1.159517,1.165478,1.163433,0.001505
24637.000000,4,1.157536,1.166719,1.160491,0.002117
24637.250000,4,1.155318,1.161326,1.157900,0.001468
24637.500000,4,1.152693,1.155953,1.154360,0.000991
24637.750000,4,1.149146,1.154606,1.153010,0.001493
24638.000000,4,1.149801,1.154867,1.151704,0.001337
24638.250000,4,1.148290,1.153563,1.149764,0.001420
24638.500000,4,1.142249,1.147322,1.144987,0.001296
24638.750000,4,1.140005,1.143701,1.141853,0.001031
24639.000000,4,1.136922,1.142947,1.138931,0.001675
24639.250000,4,1.136554,1.140949,1.138079,0.001096
24639.500000,4,1.134695,1.139563,1.137017,0.001433
24639.750000,4,1.134495,1.138997,1.136548,0.001423
24640.000000,4,1.166365,1.200024,1.182233,0.011429
24640.250000,4,1.128927,1.133713,1.130447,0.001440
24640.500000,4,1.123767,1.128626,1.125706,0.001282
24640.750000,4,1.119504,1.124902,1.122588,0.001317
24641.000000,4,1.115207,1.120290,1.117834,0.001213
24641.250000,4,1.110309,1.115079,1.113129,0.001138
24641.500000,4,1.104112,1.105593,1.105044,0.000401
24641.750000,4,1.098995,1.101737,1.100063,0.000893
24642.000000,4,1.094802,1.098408,1.095973,0.001045
24642.250000,4,1.096181,1.101668,1.098328,0.001242
24642.500000,4,1.102513,1.107083,1.104318,0.001501
24642.750000,4,1.110679,1.115973,1.112317,0.001208
24643.000000,4,1.116678,1.119783,1.118331,0.000915
24643.250000,4,1.120971,1.125812,1.123231,0.001078
24643.500000,4,1.123613,1.127808,1.125327,0.000936
24643.750000,4,1.124853,1.130516,1.129040,0.001425
24644.000000,4,1.130668,1.134615,1.133492,0.000956
24644.250000,4,1.138092,1.141767,1.139894,0.001086
24644.500000,4,1.141843,1.147838,1.144595,0.001375
24644.750000,4,1.145482,1.149000,1.147320,0.001191
24645.000000,4,1.144838,1.149909,1.147439,0.001416
24645.250000,4,1.146675,1.150330,1.149045,0.001053
24645.500000,4,1.148121,1.152598,1.149828,0.001258
24645.750000,4,1.150826,1.154997,1.152802,0.001440
24646.000000,4,1.150380,1.156807,1.154167,0.001662
24646.250000,4,1.151363,1.160241,1.155855,0.002116
24646.500000,4,1.148048,1.155197,1.152760,0.001889
24646.750000,4,1.149382,1.156190,1.152816,0.001797
24647.000000,4,1.150097,1.154884,1.152871,0.001530
24647.250000,4,1.152848,1.159557,1.157125,0.002026
24647.500000,4,1.157367,1.164454,1.162269,0.001959
24647.750000,4,1.166709,1.171275,1.168746,0.001458
24648.000000,4,1.169923,1.174702,1.172740,0.001263
24648.250000,4,1.172856,1.177501,1.175301,0.001519
24648.500000,4,1.173474,1.177595,1.175852,0.001407
24648.750000,4,1.173675,1.178410,1.176067,0.001628
24649.000000,4,1.170549,1.177008,1.173806,0.001962
24649.250000,4,1.166198,1.173163,1.170423,0.002075
24649.500000,4,1.158870,1.165128,1.162087,0.002055
24649.750000,4,1.150858,1.157089,1.153776,0.002051
24650.000000,4,1.139875,1.145387,1.141917,0.001887
24650.250000,4,1.129056,1.135195,1.131482,0.002059
24650.500000,4,1.118082,1.122902,1.120352,0.001484
24650.750000,4,1.103677,1.110299,1.106226,0.002067
24651.000000,4,1.081867,1.089877,1.085963,0.002245
24651.250000,4,1.058079,1.067122,1.062392,0.002283
24651.500000,4,1.025282,1.036189,1.030831,0.003068
24651.750000,4,0.995054,1.003293,0.998356,0.002309
24652.000000,4,0.956215,0.965589,0.960106,0.002681
24652.250000,4,0.914565,0.925369,0.918883,0.003127
24652.500000,4,0.867551,0.877518,0.871343,0.003098
