# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244472,0.245263,0.244918,0.000246
23728.250000,1,0.246496,0.247934,0.247326,0.000412
23728.500000,1,0.253990,0.256320,0.255030,0.000741
23728.750000,1,0.266728,0.270137,0.268061,0.001130
23729.000000,1,0.284814,0.289310,0.286412,0.001488
23729.250000,1,0.307867,0.313586,0.310262,0.001879
23729.500000,1,0.336987,0.343466,0.339652,0.002235
23729.750000,1,0.371053,0.378831,0.374285,0.002557
23730.000000,1,0.410283,0.418538,0.413480,0.002747
23730.250000,1,0.453284,0.462772,0.456974,0.003108
23730.500000,1,0.499664,0.509283,0.503332,0.003245
23730.750000,1,0.547328,0.558316,0.551752,0.003417
23731.000000,1,0.597737,0.608299,0.601507,0.003423
23731.250000,1,0.647721,0.658039,0.651581,0.003345
23731.500000,1,0.696754,0.707190,0.700526,0.003394
23731.750000,1,0.742807,0.753166,0.746876,0.003280
23732.000000,1,0.786162,0.795799,0.790148,0.002982
23732.250000,1,0.826507,0.834326,0.829207,0.002567
23732.500000,1,0.862263,0.869931,0.864945,0.002417
23732.750000,1,0.895599,0.902624,0.898151,0.002317
23733.000000,1,0.926543,0.933566,0.928982,0.002196
23733.250000,1,0.954358,0.960510,0.956339,0.001892
23733.500000,1,0.978601,0.983830,0.980676,0.001708
23733.750000,1,0.998865,1.003867,1.000255,0.001498
23734.000000,1,1.014973,1.019614,1.016678,0.001345
23734.250000,1,1.028897,1.032859,1.030440,0.001188
23734.500000,1,1.041426,1.045743,1.043221,0.001251
23734.750000,1,1.053650,1.057946,1.055346,0.001301
23735.000000,1,1.065130,1.069369,1.066764,0.001281
23735.250000,1,1.075772,1.079019,1.077373,0.000918
23735.500000,1,1.086233,1.089140,1.087370,0.000987
23735.750000,1,1.095084,1.099452,1.097015,0.001174
23736.000000,1,1.106339,1.109713,1.107900,0.001013
23736.250000,1,1.117824,1.122176,1.119819,0.001253
23736.500000,1,1.131246,1.136132,1.133606,0.001391
23736.750000,1,1.144524,1.149717,1.146910,0.001450
23737.000000,1,1.159026,1.162871,1.160640,0.001244
23737.250000,1,1.172026,1.175824,1.173512,0.001178
23737.500000,1,1.184005,1.186545,1.185488,0.000752
23737.750000,1,1.195270,1.198380,1.196588,0.001047
23738.000000,1,1.205938,1.209146,1.206964,0.001095
23738.250000,1,1.215144,1.217070,1.215922,0.000607
23738.500000,1,1.222367,1.224288,1.223354,0.000597
23738.750000,1,1.228336,1.231107,1.229543,0.000708
23739.000000,1,1.233978,1.235993,1.234974,0.000559
23739.250000,1,1.239351,1.241429,1.240243,0.000688
23739.500000,1,1.244962,1.247723,1.246033,0.000723
23739.750000,1,1.251198,1.253029,1.252029,0.000573
23740.000000,1,1.256569,1.258764,1.257499,0.000678
23740.250000,1,1.259703,1.260894,1.260310,0.000378
23740.500000,1,1.262253,1.263231,1.262697,0.000339
23740.750000,1,1.264297,1.265533,1.265024,0.000423
23741.000000,1,1.267756,1.268748,1.268338,0.000375
23741.250000,1,1.271847,1.273142,1.272374,0.000401
23741.500000,1,1.276221,1.277676,1.276950,0.000443
23741.750000,1,1.279769,1.280900,1.280378,0.000406
23742.000000,1,1.281210,1.282572,1.281830,0.000507
23742.250000,1,1.279727,1.281462,1.280878,0.000609
23742.500000,1,1.278887,1.280198,1.279609,0.000369
23742.750000,1,1.277626,1.279067,1.278358,0.000398
23743.000000,1,1.276806,1.277968,1.277312,0.000316
23743.250000,1,1.275490,1.276579,1.276188,0.000313
23743.500000,1,1.272561,1.274175,1.273534,0.000414
23743.750000,1,1.268683,1.270255,1.269412,0.000452
23744.000000,1,1.263660,1.265514,1.264876,0.000535
23744.250000,1,1.259085,1.259888,1.259668,0.000226
23744.500000,1,1.255938,1.257354,1.256590,0.000398
23744.750000,1,1.253586,1.255397,1.254662,0.000492
23745.000000,1,1.252639,1.253494,1.253132,0.000265
23745.250000,1,1.250251,1.251101,1.250611,0.000323
23745.500000,1,1.246969,1.248219,1.247636,0.000365
23745.750000,1,1.242368,1.243621,1.243078,0.000355
23746.000000,1,1.238554,1.239760,1.239294,0.000378
23746.250000,1,1.235936,1.237707,1.236689,0.000547
23746.500000,1,1.233259,1.234184,1.233771,0.000285
23746.750000,1,1.230275,1.231567,1.231131,0.000379
23747.000000,1,1.227293,1.228457,1.227745,0.000429
23747.250000,1,1.223064,1.224591,1.223782,0.000398
23747.500000,1,1.219112,1.221055,1.220045,0.000595
23747.750000,1,1.215755,1.218119,1.216970,0.000598
23748.000000,1,1.215249,1.216402,1.215864,0.000374
23748.250000,1,1.214255,1.216101,1.215042,0.000563
23748.500000,1,1.213246,1.214610,1.213716,0.000435
23748.750000,1,1.210863,1.211938,1.211475,0.000381
23749.000000,1,1.208602,1.209847,1.209087,0.000414
23749.250000,1,1.206328,1.207644,1.207104,0.000404
23749.500000,1,1.205578,1.207637,1.206942,0.000690
23749.750000,1,1.207590,1.209526,1.208940,0.000682
23750.000000,1,1.210320,1.211418,1.210926,0.000429
23750.250000,1,1.210984,1.213126,1.212237,0.000608
23750.500000,1,1.210943,1.213196,1.212402,0.000760
23750.750000,1,1.210534,1.212088,1.211500,0.000545
23751.000000,1,1.209412,1.210809,1.210266,0.000485
23751.250000,1,1.208118,1.210550,1.209605,0.000922
23751.500000,1,1.207510,1.210210,1.209318,0.000754
23751.750000,1,1.206529,1.209122,1.208203,0.000700
23752.000000,1,1.204320,1.206241,1.205266,0.000613
23752.250000,1,1.198470,1.201622,1.200470,0.000842
23752.500000,1,1.193289,1.196259,1.194629,0.000971
23752.750000,1,1.186877,1.190117,1.188189,0.000900
23753.000000,1,1.179710,1.182687,1.181061,0.000951
23753.250000,1,1.171000,1.174422,1.173098,0.001209
23753.500000,1,1.161046,1.165081,1.163038,0.001148
23753.750000,1,1.148856,1.152607,1.150757,0.001173
23754.000000,1,1.134750,1.138616,1.136969,0.001258
23754.250000,1,1.119011,1.124106,1.121833,0.001533
23754.500000,1,1.103334,1.107962,1.105815,0.001498
23754.750000,1,1.086017,1.090920,1.088380,0.001590
23755.000000,1,1.064834,1.070607,1.067855,0.001933
23755.250000,1,1.038475,1.045301,1.042307,0.002253
23755.500000,1,1.005609,1.014862,1.010542,0.002883
23755.750000,1,0.967598,0.977718,0.973417,0.003185
23756.000000,1,0.925344,0.935403,0.931397,0.003299
23756.250000,1,0.877654,0.887860,0.883933,0.003386
23756.500000,1,0.824523,0.836483,0.832034,0.003982
23756.750000,1,0.768481,0.780619,0.775951,0.004050
23757.000000,1,0.708503,0.721371,0.716147,0.004222
23757.250000,1,0.646422,0.659392,0.654387,0.004173
23757.500000,1,0.585349,0.597836,0.593174,0.004182
23757.750000,1,0.526781,0.538714,0.534209,0.003977
23758.000000,1,0.472090,0.482698,0.478890,0.003572
23758.250000,1,0.422103,0.431691,0.428218,0.003207
23758.500000,1,0.376876,0.385660,0.382383,0.002844
23758.750000,1,0.337496,0.344718,0.342101,0.002429
23759.000000,1,0.304460,0.310277,0.308144,0.002069
23759.250000,1,0.278388,0.282909,0.281267,0.001543
23759.500000,1,0.260461,0.263413,0.262169,0.000967
23759.750000,1,0.249559,0.251194,0.250563,0.000496
23760.000000,2,0.270195,0.271378,0.270756,0.000314
23760.250000,2,0.272141,0.273929,0.272964,0.000508
23760.500000,2,0.278921,0.281264,0.279635,0.000719
23760.750000,2,0.289923,0.293125,0.290995,0.000993
23761.000000,2,0.305704,0.309672,0.307109,0.001287
23761.250000,2,0.326259,0.331481,0.328176,0.001692
23761.500000,2,0.351938,0.357896,0.354147,0.001946
23761.750000,2,0.382016,0.388884,0.384561,0.002321
23762.000000,2,0.416632,0.423854,0.419064,0.002458
23762.250000,2,0.453863,0.462038,0.457035,0.002699
23762.500000,2,0.494815,0.502983,0.497773,0.002857
23762.750000,2,0.536974,0.545972,0.540290,0.003024
23763.000000,2,0.581016,0.589897,0.584306,0.003073
23763.250000,2,0.625195,0.634869,0.628630,0.003159
23763.500000,2,0.668756,0.677854,0.672140,0.003066
23763.750000,2,0.709860,0.718127,0.713145,0.002771
23764.000000,2,0.748678,0.756784,0.751894,0.002639
23764.250000,2,0.785000,0.791834,0.787514,0.002281
23764.500000,2,0.818155,0.824466,0.820541,0.002167
23764.750000,2,0.848310,0.854114,0.850473,0.001921
23765.000000,2,0.875576,0.880354,0.877430,0.001643
23765.250000,2,0.898244,0.904374,0.900561,0.001806
23765.500000,2,0.917755,0.922387,0.919742,0.001413
23765.750000,2,0.934209,0.937928,0.935827,0.001168
23766.000000,2,0.947507,0.950958,0.949007,0.001002
23766.250000,2,0.958418,0.961720,0.959878,0.000999
23766.500000,2,0.968339,0.970341,0.969200,0.000765
23766.750000,2,0.975161,0.977360,0.975994,0.000742
23767.000000,2,0.979806,0.982338,0.981020,0.000644
23767.250000,2,0.983479,0.986089,0.984949,0.000786
23767.500000,2,0.987271,0.990038,0.988303,0.000842
23767.750000,2,0.991580,0.994582,0.992982,0.000960
23768.000000,2,0.998335,1.001897,0.999578,0.001087
23768.250000,2,1.005429,1.009659,1.006588,0.001329
23768.500000,2,1.013355,1.016830,1.014461,0.000983
23768.750000,2,1.020003,1.023731,1.021492,0.001125
23769.000000,2,1.027437,1.031273,1.028473,0.001117
23769.250000,2,1.034723,1.038795,1.036208,0.001168
23769.500000,2,1.043499,1.047369,1.044941,0.001114
23769.750000,2,1.052810,1.056323,1.054116,0.001015
23770.000000,2,1.062674,1.066268,1.064334,0.001099
23770.250000,2,1.071268,1.074071,1.072673,0.000747
23770.500000,2,1.078379,1.081793,1.080017,0.000914
23770.750000,2,1.085171,1.088203,1.086607,0.000901
23771.000000,2,1.093765,1.095604,1.094506,0.000680
23771.250000,2,1.102499,1.105472,1.103888,0.000941
23771.500000,2,1.113578,1.116557,1.114901,0.001055
23771.750000,2,1.124195,1.127076,1.125568,0.001056
23772.000000,2,1.134041,1.136931,1.135819,0.000909
23772.250000,2,1.142275,1.144680,1.143439,0.000875
23772.500000,2,1.149437,1.151542,1.150434,0.000667
23772.750000,2,1.157360,1.160500,1.158838,0.000954
23773.000000,2,1.167286,1.170736,1.169169,0.001118
23773.250000,2,1.179093,1.182499,1.180910,0.001106
23773.500000,2,1.191646,1.194532,1.193322,0.001000
23773.750000,2,1.201765,1.205819,1.203911,0.001064
23774.000000,2,1.210447,1.215073,1.212565,0.001353
23774.250000,2,1.218448,1.221869,1.220163,0.001092
23774.500000,2,1.224951,1.228746,1.227015,0.001238
23774.750000,2,1.232684,1.235759,1.234361,0.000973
23775.000000,2,1.239986,1.243904,1.241807,0.001130
23775.250000,2,1.246374,1.250674,1.248781,0.001274
23775.500000,2,1.252411,1.254631,1.253561,0.000659
23775.750000,2,1.254939,1.258545,1.257245,0.001108
23776.000000,2,1.259658,1.262023,1.261126,0.000774
23776.250000,2,1.264614,1.266600,1.265748,0.000598
23776.500000,2,1.270960,1.274005,1.272447,0.000915
23776.750000,2,1.279077,1.280373,1.279811,0.000481
23777.000000,2,1.286124,1.288016,1.286981,0.000583
23777.250000,2,1.291461,1.292626,1.292005,0.000371
23777.500000,2,1.295472,1.297528,1.296473,0.000505
23777.750000,2,1.299083,1.301147,1.300125,0.000639
23778.000000,2,1.302867,1.305141,1.304257,0.000731
23778.250000,2,1.307545,1.309675,1.308752,0.000542
23778.500000,2,1.312235,1.313608,1.312990,0.000438
23778.750000,2,1.314933,1.316596,1.315708,0.000475
23779.000000,2,1.315831,1.317907,1.316705,0.000625
23779.250000,2,1.315375,1.317422,1.316462,0.000795
23779.500000,2,1.314716,1.317213,1.315853,0.000805
23779.750000,2,1.313268,1.316222,1.314850,0.000815
23780.000000,2,1.311415,1.314209,1.313046,0.000909
23780.250000,2,1.308609,1.311244,1.309868,0.000900
23780.500000,2,1.303413,1.306826,1.304859,0.001139
23780.750000,2,1.296945,1.299201,1.297977,0.000861
23781.000000,2,1.289262,1.292500,1.290957,0.000925
23781.250000,2,1.283085,1.286353,1.284796,0.001066
23781.500000,2,1.279564,1.282111,1.280729,0.000949
23781.750000,2,1.276125,1.279223,1.277673,0.000875
23782.000000,2,1.273292,1.276322,1.274905,0.000939
23782.250000,2,1.270581,1.272327,1.271604,0.000678
23782.500000,2,1.266606,1.269581,1.268325,0.000883
23782.750000,2,1.265533,1.268376,1.266649,0.000884
23783.000000,2,1.265594,1.266994,1.266297,0.000453
23783.250000,2,1.266788,1.268322,1.267577,0.000488
23783.500000,2,1.268120,1.269719,1.269072,0.000437
23783.750000,2,1.269688,1.270691,1.270129,0.000386
23784.000000,2,1.269538,1.271494,1.270455,0.000537
23784.250000,2,1.269154,1.270093,1.269645,0.000339
23784.500000,2,1.267527,1.269240,1.268180,0.000549
23784.750000,2,1.264020,1.266849,1.265800,0.000749
23785.000000,2,1.259352,1.263196,1.261366,0.000996
23785.250000,2,1.251290,1.256360,1.254473,0.001324
23785.500000,2,1.243427,1.246866,1.245766,0.001036
23785.750000,2,1.231909,1.236260,1.234927,0.001270
23786.000000,2,1.220191,1.225831,1.223728,0.001537
23786.250000,2,1.208252,1.213855,1.211203,0.001380
23786.500000,2,1.194490,1.199153,1.197392,0.001450
23786.750000,2,1.175110,1.180929,1.179330,0.001717
23787.000000,2,1.151322,1.157670,1.155385,0.001960
23787.250000,2,1.120133,1.128355,1.125499,0.002555
23787.500000,2,1.084627,1.093665,1.090239,0.002780
23787.750000,2,1.045526,1.054344,1.051330,0.002898
23788.000000,2,1.003249,1.012591,1.009221,0.003187
23788.250000,2,0.956092,0.967692,0.963025,0.003522
23788.500000,2,0.904943,0.916637,0.911874,0.003796
23788.750000,2,0.846436,0.859811,0.854492,0.004227
23789.000000,2,0.784741,0.798339,0.792767,0.004298
23789.250000,2,0.719977,0.733314,0.728261,0.004530
23789.500000,2,0.655462,0.668947,0.663591,0.004498
23789.750000,2,0.593256,0.605964,0.600673,0.004082
23790.000000,2,0.533337,0.545335,0.540346,0.003993
23790.250000,2,0.476964,0.488067,0.483497,0.003701
23790.500000,2,0.425320,0.435533,0.431221,0.003339
23790.750000,2,0.380095,0.388096,0.384617,0.002751
23791.000000,2,0.341372,0.348404,0.345348,0.002385
23791.250000,2,0.311541,0.316935,0.314442,0.001812
23791.500000,2,0.290428,0.294019,0.292409,0.001139
23791.750000,2,0.278098,0.279909,0.279009,0.000580
23792.000000,3,0.298557,0.299597,0.299102,0.000359
23792.250000,3,0.301951,0.303267,0.302608,0.000470
23792.500000,3,0.312445,0.315484,0.313819,0.001027
23792.750000,3,0.330617,0.335431,0.332647,0.001569
23793.000000,3,0.356631,0.362757,0.359053,0.002039
23793.250000,3,0.389124,0.396731,0.392395,0.002487
23793.500000,3,0.428885,0.437441,0.432254,0.002891
23793.750000,3,0.472952,0.482762,0.477027,0.003138
23794.000000,3,0.521162,0.531621,0.525661,0.003429
23794.250000,3,0.573182,0.583731,0.577725,0.003464
23794.500000,3,0.627571,0.638972,0.632232,0.003843
23794.750000,3,0.682770,0.694531,0.687914,0.003807
23795.000000,3,0.738197,0.749929,0.743410,0.003808
23795.250000,3,0.792188,0.802794,0.796673,0.003520
23795.500000,3,0.841708,0.851437,0.846177,0.003335
23795.750000,3,0.886678,0.896478,0.891255,0.003169
23796.000000,3,0.930013,0.938220,0.933769,0.002881
23796.250000,3,0.969503,0.977716,0.972954,0.002839
23796.500000,3,1.007643,1.014897,1.010899,0.002615
23796.750000,3,1.042872,1.050755,1.046550,0.002609
23797.000000,3,1.074904,1.080774,1.077794,0.002001
23797.250000,3,1.101276,1.106486,1.103827,0.001779
23797.500000,3,1.121653,1.127399,1.124328,0.001803
23797.750000,3,1.138833,1.143624,1.140781,0.001407
23798.000000,3,1.152155,1.156499,1.154491,0.001356
23798.250000,3,1.164691,1.168745,1.166992,0.001298
23798.500000,3,1.175024,1.178192,1.176448,0.001048
23798.750000,3,1.181704,1.184020,1.183017,0.000766
23799.000000,3,1.184978,1.187160,1.186219,0.000694
23799.250000,3,1.184628,1.188128,1.186732,0.001083
23799.500000,3,1.184683,1.187360,1.186403,0.000915
23799.750000,3,1.184417,1.187419,1.186126,0.001051
23800.000000,3,1.186569,1.190157,1.188572,0.001293
23800.250000,3,1.187822,1.190767,1.189235,0.000860
23800.500000,3,1.187522,1.189991,1.188858,0.000753
23800.750000,3,1.185305,1.187789,1.186918,0.000752
23801.000000,3,1.182702,1.184902,1.184187,0.000722
23801.250000,3,1.179991,1.182566,1.181219,0.000770
23801.500000,3,1.178670,1.180281,1.179618,0.000487
23801.750000,3,1.178203,1.179302,1.178739,0.000392
23802.000000,3,1.176530,1.177570,1.177026,0.000328
23802.250000,3,1.173523,1.174771,1.174190,0.000422
23802.500000,3,1.168315,1.170577,1.169653,0.000720
23802.750000,3,1.163301,1.165650,1.164395,0.000784
23803.000000,3,1.158539,1.159840,1.159395,0.000364
23803.250000,3,1.152733,1.154543,1.153930,0.000530
23803.500000,3,1.147353,1.149820,1.148667,0.000765
23803.750000,3,1.140575,1.143395,1.142246,0.000930
23804.000000,3,1.134348,1.136904,1.135311,0.000775
23804.250000,3,1.126535,1.128809,1.127805,0.000832
23804.500000,3,1.120989,1.124098,1.122671,0.000995
23804.750000,3,1.118714,1.120476,1.119449,0.000596
23805.000000,3,1.117245,1.119854,1.118266,0.000880
23805.250000,3,1.117260,1.119897,1.118037,0.000736
23805.500000,3,1.116590,1.118460,1.117394,0.000674
23805.750000,3,1.114224,1.116793,1.115182,0.000741
23806.000000,3,1.112362,1.114777,1.113414,0.000867
23806.250000,3,1.111442,1.113724,1.112602,0.000767
23806.500000,3,1.112417,1.115515,1.113405,0.000952
23806.750000,3,1.113746,1.115595,1.114491,0.000577
23807.000000,3,1.114798,1.116446,1.115420,0.000578
23807.250000,3,1.113244,1.114989,1.114287,0.000478
23807.500000,3,1.111913,1.113338,1.112706,0.000478
23807.750000,3,1.109065,1.111031,1.110333,0.000684
23808.000000,3,1.109030,1.111124,1.109720,0.000621
23808.250000,3,1.109593,1.111154,1.110284,0.000524
23808.500000,3,1.110550,1.111735,1.111109,0.000449
23808.750000,3,1.110643,1.112299,1.111359,0.000496
23809.000000,3,1.109545,1.110665,1.110002,0.000326
23809.250000,3,1.108054,1.109098,1.108584,0.000370
23809.500000,3,1.107705,1.109625,1.108528,0.000555
23809.750000,3,1.109740,1.111725,1.110634,0.000543
23810.000000,3,1.114549,1.117045,1.115927,0.000697
23810.250000,3,1.120553,1.123400,1.122271,0.000828
23810.500000,3,1.128350,1.129827,1.129136,0.000524
23810.750000,3,1.133907,1.135466,1.134393,0.000498
23811.000000,3,1.138290,1.139575,1.138714,0.000439
23811.250000,3,1.142384,1.144328,1.143455,0.000585
23811.500000,3,1.148122,1.149987,1.148858,0.000533
23811.750000,3,1.153804,1.155955,1.154891,0.000542
23812.000000,3,1.159724,1.161298,1.160602,0.000471
23812.250000,3,1.164245,1.165696,1.164743,0.000432
23812.500000,3,1.166690,1.167839,1.167400,0.000354
23812.750000,3,1.168265,1.169595,1.168927,0.000387
23813.000000,3,1.169393,1.171159,1.170434,0.000481
23813.250000,3,1.171604,1.173321,1.172371,0.000565
23813.500000,3,1.173121,1.174344,1.173640,0.000409
23813.750000,3,1.172298,1.174766,1.173521,0.000749
23814.000000,3,1.171315,1.172971,1.172047,0.000466
23814.250000,3,1.170153,1.171492,1.170977,0.000379
23814.500000,3,1.171101,1.172205,1.171572,0.000341
23814.750000,3,1.174871,1.176390,1.175677,0.000440
23815.000000,3,1.181161,1.183240,1.182196,0.000774
23815.250000,3,1.188508,1.190726,1.189595,0.000818
23815.500000,3,1.195106,1.197013,1.195969,0.000652
23815.750000,3,1.198704,1.200816,1.199871,0.000538
23816.000000,3,1.201427,1.203631,1.202406,0.000638
23816.250000,3,1.203378,1.204884,1.204033,0.000427
23816.500000,3,1.204037,1.206032,1.205147,0.000580
23816.750000,3,1.204813,1.206032,1.205438,0.000415
23817.000000,3,1.202694,1.204518,1.203657,0.000537
23817.250000,3,1.196326,1.198866,1.197585,0.000848
23817.500000,3,1.187219,1.191078,1.189089,0.001150
23817.750000,3,1.178292,1.180552,1.179649,0.000715
23818.000000,3,1.169085,1.171543,1.170107,0.000863
23818.250000,3,1.159848,1.161959,1.161030,0.000597
23818.500000,3,1.150081,1.153196,1.151531,0.000954
23818.750000,3,1.135926,1.140032,1.138127,0.001307
23819.000000,3,1.115413,1.120326,1.118418,0.001726
23819.250000,3,1.090562,1.095915,1.093504,0.001873
23819.500000,3,1.058329,1.066067,1.062713,0.002486
23819.750000,3,1.023508,1.031588,1.028116,0.002534
23820.000000,3,0.983492,0.992723,0.989183,0.003065
23820.250000,3,0.938612,0.948636,0.944780,0.003396
23820.500000,3,0.887476,0.899001,0.894446,0.003797
23820.750000,3,0.831344,0.843755,0.838685,0.004071
23821.000000,3,0.771852,0.784166,0.779378,0.004110
23821.250000,3,0.710464,0.723390,0.718611,0.004332
23821.500000,3,0.650716,0.663134,0.658501,0.004054
23821.750000,3,0.591987,0.604020,0.599844,0.004074
23822.000000,3,0.536144,0.547911,0.543472,0.003873
23822.250000,3,0.483843,0.494393,0.490098,0.003387
23822.500000,3,0.435735,0.445089,0.441796,0.003152
23822.750000,3,0.394238,0.402094,0.399346,0.002706
23823.000000,3,0.359898,0.366283,0.363842,0.002243
23823.250000,3,0.332916,0.337930,0.335888,0.001728
23823.500000,3,0.313775,0.317217,0.315840,0.001179
23823.750000,3,0.302110,0.304347,0.303430,0.000738
23824.000000,4,0.308169,0.309717,0.308814,0.000419
23824.250000,4,0.311517,0.313587,0.312616,0.000577
23824.500000,4,0.323014,0.326123,0.324539,0.000985
23824.750000,4,0.342599,0.347779,0.345045,0.001674
23825.000000,4,0.371348,0.377934,0.374039,0.002181
23825.250000,4,0.407760,0.416499,0.411541,0.002851
23825.500000,4,0.451778,0.460930,0.455564,0.003059
23825.750000,4,0.500765,0.510501,0.504878,0.003241
23826.000000,4,0.552445,0.563828,0.557415,0.003752
23826.250000,4,0.608320,0.619180,0.612946,0.003744
23826.500000,4,0.665968,0.677361,0.670758,0.003775
23826.750000,4,0.724876,0.735321,0.729448,0.003647
23827.000000,4,0.782309,0.792691,0.786769,0.003638
23827.250000,4,0.835457,0.845704,0.840161,0.003417
23827.500000,4,0.883708,0.892182,0.887430,0.002971
23827.750000,4,0.926166,0.934584,0.930200,0.002785
23828.000000,4,0.966144,0.974464,0.969857,0.002733
23828.250000,4,1.004867,1.011874,1.008303,0.002621
23828.500000,4,1.041568,1.049166,1.045148,0.002511
23828.750000,4,1.076418,1.082865,1.079333,0.002150
23829.000000,4,1.104549,1.110112,1.107579,0.001862
23829.250000,4,1.127032,1.132366,1.129385,0.001727
23829.500000,4,1.143648,1.147289,1.145711,0.001240
23829.750000,4,1.156997,1.160853,1.159368,0.001177
23830.000000,4,1.170235,1.173339,1.171932,0.001071
23830.250000,4,1.181369,1.184437,1.183144,0.001022
23830.500000,4,1.191176,1.194006,1.192674,0.000827
23830.750000,4,1.197632,1.200113,1.199024,0.000775
23831.000000,4,1.200278,1.201577,1.200907,0.000440
23831.250000,4,1.200714,1.201561,1.201133,0.000237
23831.500000,4,1.200339,1.201470,1.200827,0.000325
23831.750000,4,1.200641,1.202457,1.201469,0.000582
23832.000000,4,1.201857,1.203157,1.202625,0.000473
23832.250000,4,1.200273,1.202365,1.201225,0.000596
23832.500000,4,1.196756,1.198339,1.197749,0.000468
23832.750000,4,1.191749,1.193064,1.192528,0.000416
23833.000000,4,1.187392,1.188763,1.188136,0.000478
23833.250000,4,1.186448,1.188369,1.187459,0.000520
23833.500000,4,1.188960,1.190204,1.189539,0.000387
23833.750000,4,1.191260,1.193559,1.192476,0.000625
23834.000000,4,1.194044,1.195444,1.194825,0.000510
23834.250000,4,1.194014,1.195837,1.194853,0.000541
23834.500000,4,1.192659,1.193411,1.193087,0.000238
23834.750000,4,1.191259,1.192216,1.191898,0.000276
23835.000000,4,1.190639,1.192996,1.191716,0.000715
23835.250000,4,1.191714,1.193157,1.192585,0.000374
23835.500000,4,1.190933,1.192877,1.191913,0.000534
23835.750000,4,1.188815,1.190928,1.189539,0.000630
23836.000000,4,1.182921,1.186075,1.184791,0.000987
23836.250000,4,1.176862,1.179913,1.178815,0.000855
23836.500000,4,1.173443,1.176273,1.175150,0.000847
23836.750000,4,1.173103,1.175009,1.174263,0.000685
23837.000000,4,1.173620,1.176369,1.174985,0.000744
23837.250000,4,1.174293,1.176047,1.175181,0.000504
23837.500000,4,1.172153,1.173908,1.173075,0.000565
23837.750000,4,1.166754,1.170695,1.169266,0.001062
23838.000000,4,1.163795,1.165824,1.164931,0.000710
23838.250000,4,1.161335,1.163440,1.162650,0.000767
23838.500000,4,1.161940,1.163920,1.162835,0.000730
23838.750000,4,1.164105,1.166491,1.165078,0.000742
23839.000000,4,1.165525,1.167911,1.166552,0.000685
23839.250000,4,1.165095,1.166984,1.166132,0.000636
23839.500000,4,1.162435,1.165115,1.163619,0.000847
23839.750000,4,1.160196,1.162004,1.161285,0.000531
23840.000000,4,1.163515,1.169546,1.166772,0.001678
23840.250000,4,1.157606,1.159518,1.158657,0.000627
23840.500000,4,1.157079,1.159176,1.158046,0.000628
23840.750000,4,1.155225,1.156422,1.155983,0.000356
23841.000000,4,1.152367,1.153622,1.153050,0.000396
23841.250000,4,1.148320,1.149645,1.148851,0.000377
23841.500000,4,1.145074,1.146476,1.145782,0.000412
23841.750000,4,1.143866,1.145178,1.144603,0.000404
23842.000000,4,1.144146,1.145380,1.144744,0.000416
23842.250000,4,1.145043,1.146024,1.145548,0.000314
23842.500000,4,1.144027,1.145868,1.144838,0.000638
23842.750000,4,1.143230,1.144238,1.143706,0.000400
23843.000000,4,1.141841,1.142860,1.142479,0.000306
23843.250000,4,1.142450,1.144319,1.143222,0.000569
23843.500000,4,1.144865,1.148238,1.146064,0.000933
23843.750000,4,1.150271,1.152438,1.151136,0.000753
23844.000000,4,1.155607,1.157058,1.156439,0.000416
23844.250000,4,1.158975,1.160756,1.159739,0.000579
23844.500000,4,1.159821,1.161589,1.160431,0.000614
23844.750000,4,1.159106,1.160768,1.159765,0.000520
23845.000000,4,1.157679,1.160687,1.158806,0.000864
23845.250000,4,1.156132,1.158573,1.157422,0.000745
23845.500000,4,1.152926,1.156166,1.154700,0.000884
23845.750000,4,1.149150,1.152319,1.150772,0.000900
23846.000000,4,1.143106,1.146354,1.145003,0.000990
23846.250000,4,1.137683,1.141388,1.139297,0.001139
23846.500000,4,1.132106,1.136013,1.134571,0.001162
23846.750000,4,1.130710,1.134323,1.132639,0.000977
23847.000000,4,1.130398,1.134471,1.132065,0.001261
23847.250000,4,1.131735,1.134257,1.133077,0.000819
23847.500000,4,1.131081,1.134327,1.132910,0.001099
23847.750000,4,1.129574,1.133152,1.131590,0.001293
23848.000000,4,1.127806,1.131566,1.129485,0.001303
23848.250000,4,1.125766,1.129285,1.127271,0.001210
23848.500000,4,1.124068,1.127341,1.125510,0.001313
23848.750000,4,1.121874,1.125096,1.123453,0.001077
23849.000000,4,1.118082,1.121957,1.120005,0.001302
23849.250000,4,1.112911,1.116463,1.114479,0.001028
23849.500000,4,1.105595,1.108547,1.107005,0.000941
23849.750000,4,1.096066,1.099485,1.097756,0.001072
23850.000000,4,1.085714,1.089633,1.087856,0.001114
23850.250000,4,1.075232,1.078940,1.076726,0.001101
23850.500000,4,1.060918,1.065151,1.063103,0.001250
23850.750000,4,1.042456,1.047842,1.045214,0.001730
23851.000000,4,1.019875,1.025563,1.022843,0.001745
23851.250000,4,0.993660,0.999168,0.996438,0.001736
23851.500000,4,0.963316,0.969359,0.966896,0.002176
23851.750000,4,0.930733,0.937836,0.934736,0.002395
23852.000000,4,0.896085,0.902810,0.899819,0.002361
23852.250000,4,0.856901,0.864822,0.861086,0.002596
23852.500000,4,0.811646,0.821040,0.817084,0.003160
