# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256785,0.257451,0.257132,0.000206
24228.250000,1,0.259301,0.260982,0.260085,0.000643
24228.500000,1,0.268162,0.270820,0.269285,0.001015
24228.750000,1,0.282999,0.286888,0.284791,0.001547
24229.000000,1,0.304043,0.309321,0.306453,0.002021
24229.250000,1,0.330922,0.337486,0.334035,0.002446
24229.500000,1,0.363397,0.371036,0.367037,0.002909
24229.750000,1,0.400673,0.409458,0.404791,0.003379
24230.000000,1,0.442822,0.452225,0.447515,0.003581
24230.250000,1,0.488894,0.498805,0.493865,0.003775
24230.500000,1,0.537157,0.548382,0.542833,0.004011
24230.750000,1,0.587348,0.597915,0.592866,0.003921
24231.000000,1,0.637380,0.647814,0.642777,0.003932
24231.250000,1,0.685845,0.696394,0.691178,0.003916
24231.500000,1,0.733638,0.743650,0.738641,0.003682
24231.750000,1,0.779304,0.788797,0.784072,0.003507
24232.000000,1,0.821985,0.830944,0.826914,0.003259
24232.250000,1,0.861873,0.869728,0.866230,0.002949
24232.500000,1,0.896437,0.903333,0.900443,0.002524
24232.750000,1,0.926751,0.932662,0.930212,0.002293
24233.000000,1,0.953695,0.958906,0.956367,0.001957
24233.250000,1,0.979559,0.985765,0.982232,0.002401
24233.500000,1,1.004737,1.010112,1.007505,0.001950
24233.750000,1,1.029514,1.033943,1.031349,0.001685
24234.000000,1,1.049977,1.054034,1.052022,0.001702
24234.250000,1,1.066327,1.070426,1.068295,0.001358
24234.500000,1,1.080064,1.084187,1.081847,0.001202
24234.750000,1,1.093820,1.096982,1.094938,0.001149
24235.000000,1,1.107737,1.112283,1.110486,0.001518
24235.250000,1,1.126250,1.129870,1.128329,0.001312
24235.500000,1,1.145153,1.149198,1.147244,0.001338
24235.750000,1,1.162794,1.167278,1.164985,0.001417
24236.000000,1,1.178584,1.181351,1.180054,0.001137
24236.250000,1,1.189707,1.193120,1.191290,0.001120
24236.500000,1,1.199218,1.202120,1.200624,0.000959
24236.750000,1,1.208660,1.211351,1.209668,0.000856
24237.000000,1,1.217741,1.220814,1.218578,0.000975
24237.250000,1,1.225989,1.227991,1.226831,0.000672
24237.500000,1,1.232188,1.234897,1.233283,0.000929
24237.750000,1,1.237443,1.239037,1.238253,0.000606
24238.000000,1,1.241323,1.243589,1.242589,0.000705
24238.250000,1,1.247830,1.250128,1.248617,0.000876
24238.500000,1,1.255216,1.257085,1.256064,0.000583
24238.750000,1,1.262055,1.264947,1.263373,0.000921
24239.000000,1,1.268946,1.270300,1.269363,0.000435
24239.250000,1,1.272081,1.274270,1.273209,0.000760
24239.500000,1,1.273926,1.276423,1.275208,0.000758
24239.750000,1,1.276267,1.278677,1.277297,0.000790
24240.000000,1,1.278786,1.280490,1.279326,0.000532
24240.250000,1,1.281669,1.283292,1.282409,0.000549
24240.500000,1,1.284175,1.286097,1.285194,0.000666
24240.750000,1,1.285878,1.287544,1.286928,0.000522
24241.000000,1,1.286027,1.288299,1.287268,0.000731
24241.250000,1,1.285614,1.287434,1.286410,0.000574
24241.500000,1,1.281762,1.283812,1.282812,0.000598
24241.750000,1,1.275989,1.277956,1.276781,0.000696
24242.000000,1,1.265505,1.268093,1.266937,0.000949
24242.250000,1,1.253781,1.256696,1.255257,0.001056
24242.500000,1,1.241013,1.245267,1.243173,0.001397
24242.750000,1,1.230938,1.235126,1.233107,0.001516
24243.000000,1,1.225871,1.227603,1.226560,0.000555
24243.250000,1,1.223585,1.224468,1.224013,0.000306
24243.500000,1,1.223207,1.224049,1.223507,0.000262
24243.750000,1,1.221444,1.222710,1.222088,0.000456
24244.000000,1,1.219551,1.220663,1.220047,0.000390
24244.250000,1,1.215246,1.216360,1.215908,0.000373
24244.500000,1,1.211854,1.212319,1.212122,0.000151
24244.750000,1,1.208485,1.210039,1.209454,0.000524
24245.000000,1,1.207649,1.208740,1.208230,0.000396
24245.250000,1,1.206297,1.207948,1.207270,0.000553
24245.500000,1,1.205502,1.206826,1.206104,0.000462
24245.750000,1,1.203497,1.204830,1.203937,0.000433
24246.000000,1,1.201719,1.202987,1.202309,0.000479
24246.250000,1,1.201040,1.203483,1.202031,0.000698
24246.500000,1,1.203334,1.205219,1.203927,0.000567
24246.750000,1,1.205887,1.208016,1.206940,0.000683
24247.000000,1,1.207977,1.209507,1.208989,0.000541
24247.250000,1,1.209320,1.211110,1.210102,0.000511
24247.500000,1,1.209430,1.211765,1.210102,0.000754
24247.750000,1,1.209388,1.210813,1.210199,0.000441
24248.000000,1,1.210465,1.211924,1.210948,0.000443
24248.250000,1,1.211569,1.212896,1.212182,0.000484
24248.500000,1,1.211905,1.214056,1.212787,0.000660
24248.750000,1,1.210546,1.212375,1.211670,0.000589
24249.000000,1,1.209019,1.210322,1.209610,0.000425
24249.250000,1,1.206233,1.207579,1.206785,0.000513
24249.500000,1,1.203821,1.205851,1.204826,0.000695
24249.750000,1,1.202254,1.204342,1.203474,0.000726
24250.000000,1,1.202941,1.203975,1.203510,0.000327
24250.250000,1,1.200569,1.201648,1.201207,0.000340
24250.500000,1,1.197761,1.199919,1.199009,0.000801
24250.750000,1,1.193432,1.196818,1.195563,0.000976
24251.000000,1,1.190050,1.192662,1.191676,0.000852
24251.250000,1,1.186456,1.189071,1.187778,0.000873
24251.500000,1,1.182570,1.184756,1.183728,0.000812
24251.750000,1,1.177617,1.180223,1.178930,0.000907
24252.000000,1,1.171899,1.174609,1.173476,0.000800
24252.250000,1,1.164450,1.167686,1.166298,0.001104
24252.500000,1,1.156718,1.160091,1.158644,0.001083
24252.750000,1,1.147990,1.151251,1.149796,0.001200
24253.000000,1,1.137984,1.142360,1.140547,0.001358
24253.250000,1,1.127434,1.131393,1.129551,0.001350
24253.500000,1,1.116058,1.119669,1.117783,0.001093
24253.750000,1,1.103263,1.107162,1.105398,0.001323
24254.000000,1,1.090992,1.093791,1.092065,0.000922
24254.250000,1,1.076224,1.080173,1.078313,0.001422
24254.500000,1,1.061587,1.065746,1.063535,0.001338
24254.750000,1,1.042943,1.047264,1.045237,0.001481
24255.000000,1,1.020424,1.025501,1.023608,0.001858
24255.250000,1,0.992404,0.999153,0.996486,0.002382
24255.500000,1,0.960705,0.968218,0.964743,0.002718
24255.750000,1,0.923520,0.931893,0.927489,0.003123
24256.000000,1,0.881612,0.890878,0.886141,0.003456
24256.250000,1,0.834370,0.844607,0.839860,0.003703
24256.500000,1,0.784080,0.795070,0.789413,0.004342
24256.750000,1,0.729542,0.741467,0.735508,0.004435
24257.000000,1,0.674731,0.686688,0.680265,0.004497
24257.250000,1,0.618741,0.630816,0.624776,0.004508
24257.500000,1,0.564093,0.576377,0.570108,0.004607
24257.750000,1,0.511669,0.522570,0.517097,0.004182
24258.000000,1,0.461698,0.472064,0.466741,0.003964
24258.250000,1,0.415106,0.425330,0.419823,0.003687
24258.500000,1,0.374493,0.382540,0.378086,0.003089
24258.750000,1,0.338549,0.345744,0.341846,0.002726
24259.000000,1,0.309445,0.315388,0.311998,0.002202
24259.250000,1,0.286614,0.291175,0.288588,0.001720
24259.500000,1,0.270229,0.273301,0.271502,0.001134
24259.750000,1,0.260425,0.262255,0.261105,0.000616
24260.000000,2,0.284192,0.285591,0.284744,0.000506
24260.250000,2,0.286126,0.288074,0.287029,0.000683
24260.500000,2,0.292744,0.295247,0.293961,0.000968
24260.750000,2,0.303842,0.307391,0.305785,0.001353
24261.000000,2,0.319721,0.324223,0.322131,0.001713
24261.250000,2,0.340341,0.345929,0.343140,0.002110
24261.500000,2,0.364801,0.371599,0.368395,0.002493
24261.750000,2,0.394551,0.401859,0.398360,0.002793
24262.000000,2,0.428196,0.436575,0.432518,0.003188
24262.250000,2,0.465781,0.474889,0.470570,0.003449
24262.500000,2,0.505783,0.514898,0.510606,0.003503
24262.750000,2,0.546252,0.555474,0.551223,0.003432
24263.000000,2,0.585845,0.595186,0.590975,0.003488
24263.250000,2,0.624722,0.634186,0.629577,0.003490
24263.500000,2,0.662715,0.671356,0.666997,0.003286
24263.750000,2,0.699280,0.708027,0.704044,0.003232
24264.000000,2,0.734901,0.743091,0.738961,0.003065
24264.250000,2,0.767095,0.774746,0.770813,0.002826
24264.500000,2,0.793856,0.799977,0.796926,0.002192
24264.750000,2,0.815762,0.821288,0.818159,0.001949
24265.000000,2,0.833141,0.837914,0.835622,0.001807
24265.250000,2,0.849967,0.853823,0.852044,0.001397
24265.500000,2,0.865960,0.870898,0.868407,0.001603
24265.750000,2,0.882254,0.886735,0.884781,0.001637
24266.000000,2,0.897642,0.901093,0.899332,0.001195
24266.250000,2,0.909834,0.913030,0.911232,0.001114
24266.500000,2,0.919213,0.920974,0.919876,0.000524
24266.750000,2,0.925416,0.927961,0.926597,0.000835
24267.000000,2,0.931035,0.933484,0.932202,0.000765
24267.250000,2,0.935908,0.937441,0.936362,0.000531
24267.500000,2,0.938075,0.939841,0.938840,0.000559
24267.750000,2,0.939071,0.941008,0.940038,0.000583
24268.000000,2,0.938824,0.940605,0.940223,0.000586
24268.250000,2,0.941343,0.943299,0.942326,0.000607
24268.500000,2,0.946018,0.948354,0.947234,0.000891
24268.750000,2,0.954885,0.957852,0.955941,0.001040
24269.000000,2,0.965616,0.968301,0.966838,0.000965
24269.250000,2,0.976631,0.979881,0.977966,0.001130
24269.500000,2,0.985648,0.988821,0.987041,0.001134
24269.750000,2,0.993409,0.995647,0.994502,0.000711
24270.000000,2,0.999893,1.002749,1.001193,0.000842
24270.250000,2,1.007530,1.009039,1.008396,0.000525
24270.500000,2,1.014661,1.016686,1.015650,0.000738
24270.750000,2,1.020849,1.023116,1.021906,0.000699
24271.000000,2,1.025499,1.027321,1.026581,0.000526
24271.250000,2,1.029574,1.030795,1.030060,0.000394
24271.500000,2,1.032063,1.035210,1.033397,0.000966
24271.750000,2,1.038364,1.040168,1.039276,0.000691
24272.000000,2,1.046428,1.048140,1.047178,0.000521
24272.250000,2,1.050257,1.051296,1.050756,0.000328
24272.500000,2,1.051627,1.053522,1.052761,0.000610
24272.750000,2,1.051002,1.052451,1.051781,0.000422
24273.000000,2,1.050342,1.051273,1.051055,0.000295
24273.250000,2,1.053842,1.055400,1.054425,0.000537
24273.500000,2,1.062549,1.064548,1.063522,0.000699
24273.750000,2,1.075616,1.078393,1.077101,0.001192
24274.000000,2,1.090676,1.093525,1.092385,0.001106
24274.250000,2,1.103820,1.106437,1.105223,0.000971
24274.500000,2,1.114189,1.116171,1.115215,0.000788
24274.750000,2,1.121963,1.124639,1.123505,0.000810
24275.000000,2,1.130995,1.133439,1.132413,0.000868
24275.250000,2,1.142495,1.145331,1.144122,0.001059
24275.500000,2,1.156079,1.158706,1.157526,0.000885
24275.750000,2,1.167850,1.169652,1.168693,0.000617
24276.000000,2,1.180588,1.184019,1.182704,0.001175
24276.250000,2,1.179813,1.181484,1.180761,0.000633
24276.500000,2,1.183905,1.185668,1.184800,0.000535
24276.750000,2,1.191111,1.193290,1.192116,0.000695
24277.000000,2,1.200828,1.203397,1.202275,0.000757
24277.250000,2,1.212298,1.214620,1.213532,0.000770
24277.500000,2,1.221809,1.224114,1.222895,0.000740
24277.750000,2,1.228017,1.230419,1.229131,0.000672
24278.000000,2,1.232457,1.234229,1.233152,0.000575
24278.250000,2,1.236545,1.237938,1.237216,0.000411
24278.500000,2,1.242879,1.244419,1.243647,0.000539
24278.750000,2,1.250752,1.252653,1.251742,0.000734
24279.000000,2,1.258025,1.259736,1.258868,0.000615
24279.250000,2,1.262626,1.264501,1.263845,0.000557
24279.500000,2,1.265264,1.267258,1.266677,0.000633
24279.750000,2,1.269531,1.271027,1.270112,0.000619
24280.000000,2,1.275263,1.277193,1.276337,0.000770
24280.250000,2,1.284870,1.288372,1.286339,0.001185
24280.500000,2,1.298124,1.300680,1.299354,0.000938
24280.750000,2,1.310688,1.313974,1.312475,0.001178
24281.000000,2,1.323388,1.325494,1.324252,0.000719
24281.250000,2,1.332499,1.335362,1.333819,0.000957
24281.500000,2,1.340767,1.343068,1.341749,0.000745
24281.750000,2,1.347547,1.350734,1.348831,0.000909
24282.000000,2,1.353595,1.355417,1.354423,0.000640
24282.250000,2,1.355917,1.358766,1.357195,0.000835
24282.500000,2,1.358039,1.359601,1.358527,0.000467
24282.750000,2,1.358704,1.360314,1.359273,0.000577
24283.000000,2,1.360031,1.362370,1.361220,0.000830
24283.250000,2,1.365779,1.368451,1.366792,0.000965
24283.500000,2,1.374276,1.377335,1.375789,0.001112
24283.750000,2,1.384559,1.387373,1.385989,0.000937
24284.000000,2,1.394597,1.397045,1.395736,0.000742
24284.250000,2,1.401909,1.402878,1.402308,0.000322
24284.500000,2,1.407048,1.408515,1.407648,0.000525
24284.750000,2,1.411127,1.413444,1.412092,0.000646
24285.000000,2,1.415947,1.417176,1.416456,0.000485
24285.250000,2,1.419138,1.421022,1.419959,0.000591
24285.500000,2,1.419746,1.421183,1.420448,0.000465
24285.750000,2,1.415127,1.418041,1.416254,0.000949
24286.000000,2,1.404264,1.407544,1.406148,0.001213
24286.250000,2,1.389062,1.393212,1.390934,0.001579
24286.500000,2,1.367812,1.372143,1.369917,0.001752
24286.750000,2,1.341043,1.347652,1.344358,0.002547
24287.000000,2,1.308531,1.317304,1.312210,0.003091
24287.250000,2,1.270231,1.279835,1.274564,0.003672
24287.500000,2,1.225913,1.235820,1.230542,0.003678
24287.750000,2,1.177393,1.188161,1.182234,0.004000
24288.000000,2,1.124529,1.137027,1.130088,0.004696
24288.250000,2,1.068272,1.080828,1.074168,0.004765
24288.500000,2,1.008448,1.021659,1.014636,0.005045
24288.750000,2,0.943921,0.958140,0.950555,0.005436
24289.000000,2,0.875806,0.890849,0.882926,0.005636
24289.250000,2,0.805068,0.821057,0.812427,0.006005
24289.500000,2,0.733090,0.749063,0.740699,0.005955
24289.750000,2,0.661121,0.676780,0.668544,0.005800
24290.000000,2,0.591350,0.606917,0.598742,0.005784
24290.250000,2,0.526155,0.539653,0.532635,0.005144
24290.500000,2,0.466551,0.478496,0.472212,0.004646
24290.750000,2,0.413854,0.424348,0.418921,0.003998
24291.000000,2,0.369981,0.377999,0.373776,0.003123
24291.250000,2,0.335152,0.341377,0.338091,0.002390
24291.500000,2,0.309782,0.313974,0.311786,0.001682
24291.750000,2,0.294743,0.296592,0.295711,0.000741
24292.000000,3,0.314524,0.315473,0.314914,0.000277
24292.250000,3,0.316971,0.318323,0.317649,0.000545
24292.500000,3,0.324946,0.327319,0.326244,0.001016
24292.750000,3,0.338849,0.342514,0.340695,0.001444
24293.000000,3,0.358458,0.363304,0.360907,0.001922
24293.250000,3,0.382533,0.388756,0.385950,0.002378
24293.500000,3,0.411873,0.418953,0.415750,0.002757
24293.750000,3,0.445914,0.454213,0.450316,0.003159
24294.000000,3,0.484620,0.493878,0.489608,0.003583
24294.250000,3,0.527854,0.538110,0.533328,0.003910
24294.500000,3,0.575568,0.586510,0.581114,0.004120
24294.750000,3,0.625176,0.636219,0.630944,0.004253
24295.000000,3,0.674501,0.685405,0.680361,0.004165
24295.250000,3,0.722978,0.733804,0.728472,0.004005
24295.500000,3,0.769475,0.779092,0.774348,0.003659
24295.750000,3,0.813475,0.822096,0.818122,0.003392
24296.000000,3,0.854761,0.863070,0.859187,0.003354
24296.250000,3,0.891722,0.899119,0.895660,0.003041
24296.500000,3,0.922816,0.928580,0.925750,0.002380
24296.750000,3,0.946936,0.952816,0.950016,0.002371
24297.000000,3,0.967006,0.971556,0.969232,0.001794
24297.250000,3,0.983052,0.986839,0.984963,0.001469
24297.500000,3,0.996546,0.999981,0.998117,0.001315
24297.750000,3,1.007039,1.010252,1.008307,0.001210
24298.000000,3,1.012729,1.014976,1.013515,0.000781
24298.250000,3,1.012840,1.014614,1.013208,0.000580
24298.500000,3,1.009009,1.010885,1.009956,0.000532
24298.750000,3,1.006129,1.008292,1.006890,0.000656
24299.000000,3,1.005361,1.008232,1.006674,0.001052
24299.250000,3,1.009955,1.012875,1.011410,0.000990
24299.500000,3,1.016840,1.020021,1.018420,0.001150
24299.750000,3,1.023696,1.026685,1.024950,0.000939
24300.000000,3,1.027931,1.030845,1.028753,0.000968
24300.250000,3,1.028057,1.030464,1.029047,0.000741
24300.500000,3,1.026744,1.029046,1.027623,0.000835
24300.750000,3,1.024209,1.027649,1.025194,0.001157
24301.000000,3,1.020550,1.024031,1.021908,0.001008
24301.250000,3,1.015784,1.018775,1.016913,0.000985
24301.500000,3,1.008242,1.012392,1.010029,0.001271
24301.750000,3,1.002352,1.005206,1.003358,0.000988
24302.000000,3,0.998030,1.001047,0.999408,0.001079
24302.250000,3,0.998204,1.002179,0.999917,0.001201
24302.500000,3,1.003829,1.007709,1.005984,0.001366
24302.750000,3,1.011261,1.015217,1.013352,0.001441
24303.000000,3,1.017632,1.019820,1.018854,0.000880
24303.250000,3,1.019987,1.022779,1.021459,0.001014
24303.500000,3,1.020305,1.022875,1.021362,0.000944
24303.750000,3,1.020962,1.024031,1.022516,0.001112
24304.000000,3,1.025938,1.029649,1.028373,0.001158
24304.250000,3,1.036422,1.040883,1.038959,0.001611
24304.500000,3,1.050666,1.054636,1.052803,0.001470
24304.750000,3,1.064257,1.068399,1.066562,0.001413
24305.000000,3,1.076369,1.079466,1.078367,0.001153
24305.250000,3,1.085376,1.088317,1.086920,0.000983
24305.500000,3,1.092021,1.095195,1.094204,0.001053
24305.750000,3,1.099258,1.102476,1.101244,0.001113
24306.000000,3,1.107230,1.109910,1.108675,0.000946
24306.250000,3,1.114045,1.116826,1.115234,0.000908
24306.500000,3,1.119795,1.122026,1.120874,0.000653
24306.750000,3,1.124308,1.126254,1.125096,0.000644
24307.000000,3,1.128088,1.129748,1.128999,0.000569
24307.250000,3,1.131284,1.132895,1.132172,0.000588
24307.500000,3,1.134974,1.136945,1.135922,0.000686
24307.750000,3,1.137718,1.139532,1.138447,0.000520
24308.000000,3,1.140828,1.142107,1.141403,0.000437
24308.250000,3,1.143462,1.144553,1.144180,0.000385
24308.500000,3,1.147871,1.149524,1.148852,0.000504
24308.750000,3,1.154194,1.156575,1.155465,0.000797
24309.000000,3,1.162014,1.165282,1.163852,0.001031
24309.250000,3,1.170358,1.171979,1.171524,0.000549
24309.500000,3,1.176560,1.177974,1.177325,0.000522
24309.750000,3,1.180245,1.181760,1.181083,0.000582
24310.000000,3,1.184007,1.185225,1.184796,0.000395
24310.250000,3,1.188761,1.190786,1.189759,0.000606
24310.500000,3,1.195314,1.197878,1.196367,0.000911
24310.750000,3,1.201435,1.203115,1.202183,0.000556
24311.000000,3,1.205374,1.206974,1.206034,0.000601
24311.250000,3,1.205265,1.207647,1.206756,0.000688
24311.500000,3,1.205244,1.206312,1.205791,0.000355
24311.750000,3,1.204903,1.206156,1.205813,0.000405
24312.000000,3,1.209059,1.209744,1.209428,0.000250
24312.250000,3,1.213217,1.214392,1.213866,0.000374
24312.500000,3,1.214652,1.217866,1.216480,0.000979
24312.750000,3,1.213677,1.215861,1.215050,0.000723
24313.000000,3,1.207858,1.211504,1.209528,0.001217
24313.250000,3,1.202533,1.205544,1.203899,0.001028
24313.500000,3,1.200893,1.203663,1.202658,0.000878
24313.750000,3,1.207983,1.210450,1.209126,0.000967
24314.000000,3,1.219801,1.225256,1.222234,0.001668
24314.250000,3,1.235276,1.240826,1.238205,0.001748
24314.500000,3,1.251297,1.255139,1.253109,0.001188
24314.750000,3,1.263086,1.265382,1.264376,0.000848
24315.000000,3,1.271247,1.274643,1.273355,0.001060
24315.250000,3,1.278413,1.282900,1.281155,0.001562
24315.500000,3,1.288020,1.291299,1.289813,0.001252
24315.750000,3,1.296916,1.301378,1.299471,0.001487
24316.000000,3,1.304605,1.308978,1.307448,0.001481
24316.250000,3,1.310776,1.314294,1.312436,0.001359
24316.500000,3,1.313128,1.316205,1.315043,0.001021
24316.750000,3,1.315882,1.318849,1.317445,0.001082
24317.000000,3,1.318797,1.322049,1.321013,0.001118
24317.250000,3,1.322616,1.326265,1.325061,0.001168
24317.500000,3,1.327491,1.330195,1.329019,0.001010
24317.750000,3,1.327685,1.331203,1.329543,0.001365
24318.000000,3,1.324345,1.328388,1.326447,0.001358
24318.250000,3,1.316017,1.320593,1.318199,0.001656
24318.500000,3,1.305452,1.309683,1.307648,0.001441
24318.750000,3,1.290546,1.296332,1.292949,0.002219
24319.000000,3,1.272463,1.278157,1.274979,0.002111
24319.250000,3,1.247652,1.255218,1.251240,0.002827
24319.500000,3,1.216090,1.224750,1.220468,0.003109
24319.750000,3,1.177713,1.188049,1.182664,0.003859
24320.000000,3,1.132029,1.143910,1.137972,0.004363
24320.250000,3,1.080314,1.093147,1.086421,0.004891
24320.500000,3,1.022579,1.036724,1.029005,0.005311
24320.750000,3,0.958903,0.973871,0.966217,0.005594
24321.000000,3,0.891615,0.907581,0.899055,0.005974
24321.250000,3,0.821181,0.836795,0.828464,0.005999
24321.500000,3,0.749753,0.765799,0.757275,0.006165
24321.750000,3,0.678597,0.694154,0.685976,0.005880
24322.000000,3,0.610257,0.625362,0.617480,0.005710
24322.250000,3,0.546185,0.560039,0.552819,0.005230
24322.500000,3,0.487850,0.500077,0.493737,0.004680
24322.750000,3,0.436842,0.447289,0.442042,0.003978
24323.000000,3,0.394253,0.403204,0.398628,0.003298
24323.250000,3,0.360865,0.367483,0.363954,0.002471
24323.500000,3,0.336811,0.341543,0.339103,0.001657
24323.750000,3,0.322629,0.324742,0.323807,0.000801
24324.000000,4,0.306708,0.307448,0.307010,0.000234
24324.250000,4,0.309695,0.311396,0.310723,0.000566
24324.500000,4,0.320104,0.323542,0.322052,0.001221
24324.750000,4,0.338386,0.343686,0.341242,0.001881
24325.000000,4,0.365136,0.371397,0.368443,0.002477
24325.250000,4,0.399047,0.407163,0.403360,0.003149
24325.500000,4,0.439987,0.450265,0.445179,0.003631
24325.750000,4,0.488103,0.498719,0.493531,0.004008
24326.000000,4,0.541272,0.552553,0.547054,0.004380
24326.250000,4,0.597166,0.610098,0.603966,0.004881
24326.500000,4,0.656517,0.669156,0.662841,0.004739
24326.750000,4,0.715585,0.727499,0.721959,0.004553
24327.000000,4,0.773999,0.785727,0.779981,0.004513
24327.250000,4,0.830036,0.841892,0.836097,0.004498
24327.500000,4,0.883600,0.894135,0.889251,0.003973
24327.750000,4,0.933736,0.944728,0.939852,0.003932
24328.000000,4,0.982581,0.992356,0.987765,0.003752
24328.250000,4,1.026504,1.034972,1.030549,0.003086
24328.500000,4,1.064705,1.072818,1.068694,0.002837
24328.750000,4,1.097959,1.104808,1.101246,0.002505
24329.000000,4,1.125942,1.130951,1.128444,0.002115
24329.250000,4,1.150001,1.154433,1.152215,0.001631
24329.500000,4,1.170658,1.174809,1.172687,0.001624
24329.750000,4,1.187276,1.191969,1.189369,0.001499
24330.000000,4,1.201327,1.204933,1.202824,0.001211
24330.250000,4,1.210926,1.213482,1.211788,0.000757
24330.500000,4,1.216786,1.218663,1.217882,0.000624
24330.750000,4,1.220497,1.222112,1.221217,0.000461
24331.000000,4,1.221624,1.223439,1.222502,0.000653
24331.250000,4,1.220047,1.221900,1.221390,0.000601
24331.500000,4,1.215679,1.218094,1.216675,0.000734
24331.750000,4,1.207975,1.212242,1.209881,0.001261
24332.000000,4,1.200391,1.203510,1.202112,0.001028
24332.250000,4,1.193351,1.196855,1.195449,0.001061
24332.500000,4,1.189941,1.193894,1.192580,0.001209
24332.750000,4,1.190635,1.193658,1.192559,0.001097
24333.000000,4,1.192647,1.195020,1.194218,0.000806
24333.250000,4,1.192979,1.195449,1.194371,0.000822
24333.500000,4,1.191540,1.194918,1.193045,0.001083
24333.750000,4,1.188302,1.192489,1.190067,0.001240
24334.000000,4,1.185948,1.189648,1.188061,0.001421
24334.250000,4,1.186743,1.189347,1.188313,0.000919
24334.500000,4,1.188141,1.191525,1.189950,0.001293
24334.750000,4,1.188955,1.192780,1.191395,0.001301
24335.000000,4,1.188161,1.191836,1.189863,0.001108
24335.250000,4,1.183162,1.187310,1.185351,0.001317
24335.500000,4,1.178153,1.181619,1.179747,0.001235
24335.750000,4,1.173899,1.177337,1.175639,0.001221
24336.000000,4,1.172651,1.175576,1.174212,0.000994
24336.250000,4,1.172511,1.175098,1.173853,0.000912
24336.500000,4,1.171263,1.173699,1.172228,0.000757
24336.750000,4,1.166798,1.169965,1.168378,0.001051
24337.000000,4,1.160577,1.163547,1.162011,0.000998
24337.250000,4,1.154336,1.157168,1.155868,0.000856
24337.500000,4,1.149679,1.152521,1.150810,0.000918
24337.750000,4,1.145233,1.147532,1.146283,0.000692
24338.000000,4,1.140035,1.142112,1.140986,0.000679
24338.250000,4,1.131199,1.134301,1.132903,0.001030
24338.500000,4,1.122510,1.125270,1.123611,0.001009
24338.750000,4,1.114872,1.117029,1.115706,0.000681
24339.000000,4,1.111599,1.112914,1.112194,0.000458
24339.250000,4,1.114085,1.115462,1.114982,0.000485
24339.500000,4,1.120435,1.122948,1.121743,0.000891
24339.750000,4,1.128025,1.130558,1.129246,0.000885
24340.000000,4,1.137513,1.139635,1.138352,0.000693
24340.250000,4,1.137011,1.137819,1.137461,0.000260
24340.500000,4,1.136648,1.138555,1.137571,0.000596
24340.750000,4,1.137337,1.138047,1.137704,0.000229
24341.000000,4,1.136232,1.137435,1.136749,0.000378
24341.250000,4,1.132831,1.134133,1.133533,0.000446
24341.500000,4,1.125869,1.127441,1.126874,0.000594
24341.750000,4,1.115321,1.118685,1.117257,0.001454
24342.000000,4,1.107158,1.109190,1.108325,0.000655
24342.250000,4,1.103641,1.104991,1.104282,0.000402
24342.500000,4,1.104663,1.106942,1.105774,0.000728
24342.750000,4,1.110104,1.112092,1.111201,0.000730
24343.000000,4,1.116427,1.117996,1.117116,0.000579
24343.250000,4,1.118936,1.120088,1.119385,0.000369
24343.500000,4,1.117715,1.118415,1.118150,0.000224
24343.750000,4,1.115418,1.116226,1.115811,0.000259
24344.000000,4,1.115634,1.117091,1.116184,0.000455
24344.250000,4,1.120185,1.122080,1.121057,0.000591
24344.500000,4,1.127056,1.130206,1.128979,0.000998
24344.750000,4,1.136662,1.138732,1.137521,0.000696
24345.000000,4,1.142132,1.143809,1.143283,0.000532
24345.250000,4,1.143796,1.146732,1.145220,0.000905
24345.500000,4,1.144501,1.145575,1.145228,0.000367
24345.750000,4,1.144933,1.146440,1.145529,0.000431
24346.000000,4,1.145384,1.147486,1.146185,0.000734
24346.250000,4,1.146167,1.147367,1.146727,0.000492
24346.500000,4,1.143582,1.146782,1.145073,0.000983
24346.750000,4,1.140867,1.142397,1.141459,0.000524
24347.000000,4,1.136794,1.138665,1.137648,0.000666
24347.250000,4,1.134693,1.137116,1.135844,0.000981
24347.500000,4,1.135688,1.138665,1.137213,0.001062
24347.750000,4,1.140356,1.143362,1.141820,0.001094
24348.000000,4,1.145572,1.148834,1.146948,0.001103
24348.250000,4,1.149841,1.152777,1.150974,0.001048
24348.500000,4,1.151507,1.154839,1.153122,0.001220
24348.750000,4,1.152651,1.155495,1.153929,0.001118
24349.000000,4,1.152822,1.156186,1.154175,0.001150
24349.250000,4,1.152838,1.156307,1.153996,0.001185
24349.500000,4,1.150831,1.153783,1.152098,0.001095
24349.750000,4,1.145694,1.148593,1.146796,0.001115
24350.000000,4,1.136391,1.140245,1.138342,0.001250
24350.250000,4,1.124353,1.128285,1.126332,0.001193
24350.500000,4,1.109608,1.113545,1.111634,0.001428
24350.750000,4,1.091284,1.096104,1.093879,0.001685
24351.000000,4,1.069117,1.075414,1.072229,0.002085
24351.250000,4,1.041429,1.048724,1.045239,0.002634
24351.500000,4,1.007163,1.016223,1.011726,0.003115
24351.750000,4,0.968680,0.977466,0.973148,0.003151
24352.000000,4,0.925565,0.935441,0.930795,0.003773
24352.250000,4,0.879748,0.890152,0.885126,0.003978
24352.500000,4,0.831101,0.841339,0.836521,0.003916
