# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267541,0.268290,0.267911,0.000231
23528.250000,1,0.271089,0.272434,0.271888,0.000382
23528.500000,1,0.281823,0.284452,0.283434,0.000762
23528.750000,1,0.299074,0.302712,0.301356,0.001093
23529.000000,1,0.322412,0.327065,0.325335,0.001465
23529.250000,1,0.351837,0.357901,0.355422,0.001820
23529.500000,1,0.388187,0.395169,0.392307,0.002148
23529.750000,1,0.431223,0.439923,0.436339,0.002612
23530.000000,1,0.481575,0.490924,0.487212,0.002857
23530.250000,1,0.536276,0.546155,0.542433,0.003138
23530.500000,1,0.592815,0.602765,0.598825,0.003116
23530.750000,1,0.648419,0.658268,0.654325,0.003053
23531.000000,1,0.703961,0.713937,0.709974,0.003171
23531.250000,1,0.761416,0.771440,0.767368,0.003146
23531.500000,1,0.820550,0.830673,0.826864,0.003224
23531.750000,1,0.878277,0.887956,0.884138,0.003028
23532.000000,1,0.929010,0.937133,0.934009,0.002571
23532.250000,1,0.969995,0.975969,0.973619,0.002008
23532.500000,1,1.002342,1.008144,1.006209,0.001969
23532.750000,1,1.034593,1.040131,1.038027,0.001912
23533.000000,1,1.070112,1.076750,1.073796,0.001948
23533.250000,1,1.108109,1.113862,1.111583,0.001928
23533.500000,1,1.141237,1.145889,1.143691,0.001656
23533.750000,1,1.163354,1.166515,1.165176,0.001106
23534.000000,1,1.173794,1.175784,1.174962,0.000681
23534.250000,1,1.180474,1.181893,1.181008,0.000477
23534.500000,1,1.188935,1.191605,1.190494,0.000851
23534.750000,1,1.203969,1.206741,1.205721,0.001019
23535.000000,1,1.220410,1.223839,1.222232,0.001075
23535.250000,1,1.231065,1.233248,1.231931,0.000766
23535.500000,1,1.231384,1.233148,1.231883,0.000570
23535.750000,1,1.225919,1.228268,1.226861,0.000673
23536.000000,1,1.223637,1.226050,1.225103,0.000777
23536.250000,1,1.228818,1.231548,1.230039,0.000931
23536.500000,1,1.237819,1.240317,1.238969,0.000868
23536.750000,1,1.244200,1.246866,1.245251,0.000815
23537.000000,1,1.242891,1.244007,1.243170,0.000360
23537.250000,1,1.234840,1.236427,1.235755,0.000522
23537.500000,1,1.228160,1.231178,1.229602,0.000838
23537.750000,1,1.230583,1.233002,1.232127,0.000795
23538.000000,1,1.240235,1.243807,1.241942,0.001036
23538.250000,1,1.250900,1.253286,1.252394,0.000720
23538.500000,1,1.256270,1.259935,1.257407,0.001269
23538.750000,1,1.247262,1.249596,1.248476,0.000821
23539.000000,1,1.239312,1.241277,1.239958,0.000698
23539.250000,1,1.235984,1.237777,1.236709,0.000615
23539.500000,1,1.242045,1.244757,1.243070,0.000796
23539.750000,1,1.253567,1.255958,1.255029,0.000865
23540.000000,1,1.264225,1.266339,1.265265,0.000798
23540.250000,1,1.265189,1.268374,1.267053,0.001086
23540.500000,1,1.261119,1.263366,1.262363,0.000760
23540.750000,1,1.255109,1.257435,1.256007,0.000798
23541.000000,1,1.251313,1.252926,1.252261,0.000617
23541.250000,1,1.247576,1.249916,1.248683,0.000648
23541.500000,1,1.238592,1.241475,1.240151,0.000785
23541.750000,1,1.222614,1.226953,1.224644,0.001259
23542.000000,1,1.203536,1.207570,1.205561,0.001163
23542.250000,1,1.191206,1.193560,1.192198,0.000703
23542.500000,1,1.190934,1.192224,1.191444,0.000453
23542.750000,1,1.201057,1.203827,1.202393,0.000988
23543.000000,1,1.216718,1.219690,1.217884,0.001100
23543.250000,1,1.226950,1.228787,1.227517,0.000561
23543.500000,1,1.224862,1.226898,1.225921,0.000614
23543.750000,1,1.217148,1.219357,1.218362,0.000668
23544.000000,1,1.213857,1.214968,1.214397,0.000313
23544.250000,1,1.217329,1.220765,1.218817,0.000984
23544.500000,1,1.226894,1.228742,1.227713,0.000549
23544.750000,1,1.232885,1.234308,1.233470,0.000472
23545.000000,1,1.228388,1.230016,1.229380,0.000523
23545.250000,1,1.215290,1.217517,1.216315,0.000826
23545.500000,1,1.200889,1.203339,1.201946,0.000937
23545.750000,1,1.193312,1.194502,1.193922,0.000356
23546.000000,1,1.193472,1.194876,1.194200,0.000516
23546.250000,1,1.195952,1.197590,1.196761,0.000538
23546.500000,1,1.194402,1.196321,1.195261,0.000622
23546.750000,1,1.186798,1.188433,1.187447,0.000636
23547.000000,1,1.177754,1.179549,1.178508,0.000612
23547.250000,1,1.173587,1.174763,1.173888,0.000390
23547.500000,1,1.176473,1.177965,1.177072,0.000444
23547.750000,1,1.181969,1.183594,1.182734,0.000557
23548.000000,1,1.183063,1.184690,1.183919,0.000466
23548.250000,1,1.173869,1.175938,1.174812,0.000639
23548.500000,1,1.156609,1.159006,1.157862,0.000903
23548.750000,1,1.140143,1.142535,1.141094,0.000834
23549.000000,1,1.129152,1.132155,1.130505,0.000969
23549.250000,1,1.127202,1.128633,1.127721,0.000440
23549.500000,1,1.127049,1.128371,1.127874,0.000405
23549.750000,1,1.125149,1.126508,1.125762,0.000442
23550.000000,1,1.120352,1.121756,1.120963,0.000523
23550.250000,1,1.114292,1.116069,1.115044,0.000571
23550.500000,1,1.111983,1.112901,1.112503,0.000286
23550.750000,1,1.112831,1.114022,1.113237,0.000354
23551.000000,1,1.113896,1.114969,1.114561,0.000422
23551.250000,1,1.111911,1.113495,1.112624,0.000568
23551.500000,1,1.105611,1.108276,1.106604,0.000888
23551.750000,1,1.098602,1.101137,1.100140,0.000823
23552.000000,1,1.096175,1.097444,1.096744,0.000457
23552.250000,1,1.094783,1.096917,1.096372,0.000700
23552.500000,1,1.093753,1.096305,1.095209,0.000774
23552.750000,1,1.086733,1.089130,1.087701,0.000931
23553.000000,1,1.072119,1.075818,1.073783,0.001196
23553.250000,1,1.057512,1.060037,1.058613,0.000854
23553.500000,1,1.046928,1.049027,1.048277,0.000668
23553.750000,1,1.044718,1.046287,1.045692,0.000539
23554.000000,1,1.046438,1.048956,1.048014,0.000841
23554.250000,1,1.045662,1.047956,1.046841,0.000854
23554.500000,1,1.033953,1.037948,1.035864,0.001245
23554.750000,1,1.012936,1.017474,1.015168,0.001466
23555.000000,1,0.987935,0.991991,0.989592,0.001477
23555.250000,1,0.961764,0.966733,0.963677,0.001538
23555.500000,1,0.934417,0.940947,0.937561,0.002060
23555.750000,1,0.902594,0.909650,0.905524,0.002228
23556.000000,1,0.860894,0.868660,0.864263,0.002527
23556.250000,1,0.810450,0.819683,0.814381,0.002978
23556.500000,1,0.758652,0.767617,0.762131,0.002931
23556.750000,1,0.710583,0.718740,0.713692,0.002810
23557.000000,1,0.666401,0.674281,0.669668,0.002572
23557.250000,1,0.623741,0.631955,0.627104,0.002701
23557.500000,1,0.577271,0.586084,0.580922,0.002874
23557.750000,1,0.525896,0.535536,0.529907,0.003072
23558.000000,1,0.473788,0.482702,0.477562,0.002858
23558.250000,1,0.425612,0.433993,0.429292,0.002644
23558.500000,1,0.385638,0.392449,0.388453,0.002199
23558.750000,1,0.352438,0.358173,0.354916,0.001935
23559.000000,1,0.325329,0.330181,0.327293,0.001595
23559.250000,1,0.301848,0.305782,0.303575,0.001345
23559.500000,1,0.283132,0.286101,0.284471,0.001018
23559.750000,1,0.270687,0.272683,0.271640,0.000693
23560.000000,2,0.289665,0.290170,0.289936,0.000194
23560.250000,2,0.293330,0.294480,0.293929,0.000401
23560.500000,2,0.301328,0.303088,0.302267,0.000676
23560.750000,2,0.315348,0.318000,0.316981,0.001015
23561.000000,2,0.332011,0.334912,0.333824,0.001048
23561.250000,2,0.354297,0.358470,0.356912,0.001394
23561.500000,2,0.381970,0.387331,0.385275,0.001769
23561.750000,2,0.418878,0.425886,0.422953,0.002241
23562.000000,2,0.461556,0.469687,0.466441,0.002605
23562.250000,2,0.509993,0.517965,0.514981,0.002595
23562.500000,2,0.556316,0.564624,0.561407,0.002740
23562.750000,2,0.602453,0.609644,0.607197,0.002466
23563.000000,2,0.647441,0.654943,0.651673,0.002391
23563.250000,2,0.695677,0.704534,0.700981,0.002942
23563.500000,2,0.748331,0.758116,0.754277,0.003114
23563.750000,2,0.803426,0.812944,0.809052,0.002977
23564.000000,2,0.851849,0.860277,0.856773,0.002610
23564.250000,2,0.891939,0.898693,0.896053,0.002105
23564.500000,2,0.922783,0.927867,0.925656,0.001553
23564.750000,2,0.952025,0.957097,0.954944,0.001638
23565.000000,2,0.981617,0.987277,0.984764,0.001770
23565.250000,2,1.013028,1.019093,1.016412,0.001746
23565.500000,2,1.038442,1.042142,1.040502,0.001390
23565.750000,2,1.053995,1.056287,1.055403,0.000801
23566.000000,2,1.059690,1.061605,1.060788,0.000647
23566.250000,2,1.066241,1.067930,1.066973,0.000615
23566.500000,2,1.075822,1.078448,1.076999,0.000965
23566.750000,2,1.092733,1.096084,1.094230,0.001112
23567.000000,2,1.107195,1.109367,1.108205,0.000682
23567.250000,2,1.113135,1.115112,1.114497,0.000633
23567.500000,2,1.108774,1.111172,1.110286,0.000791
23567.750000,2,1.103564,1.105716,1.104701,0.000774
23568.000000,2,1.103204,1.106414,1.104694,0.000891
23568.250000,2,1.116025,1.117985,1.116913,0.000681
23568.500000,2,1.132397,1.134609,1.133679,0.000882
23568.750000,2,1.147618,1.149949,1.148893,0.000712
23569.000000,2,1.150318,1.152699,1.151955,0.000828
23569.250000,2,1.146968,1.149799,1.148214,0.000826
23569.500000,2,1.141837,1.143964,1.142989,0.000846
23569.750000,2,1.144108,1.146749,1.145778,0.000873
23570.000000,2,1.153468,1.155981,1.154709,0.000703
23570.250000,2,1.166286,1.169049,1.167527,0.000912
23570.500000,2,1.172590,1.174846,1.173914,0.000637
23570.750000,2,1.173000,1.174702,1.174048,0.000525
23571.000000,2,1.168410,1.170105,1.169382,0.000472
23571.250000,2,1.169035,1.170391,1.169677,0.000595
23571.500000,2,1.171800,1.174165,1.173386,0.000783
23571.750000,2,1.178250,1.179844,1.179159,0.000572
23572.000000,2,1.183503,1.184690,1.184199,0.000358
23572.250000,2,1.174001,1.175370,1.174658,0.000407
23572.500000,2,1.166309,1.168534,1.167386,0.000709
23572.750000,2,1.166560,1.168079,1.167321,0.000546
23573.000000,2,1.172751,1.175742,1.173993,0.000933
23573.250000,2,1.184786,1.187174,1.186399,0.000786
23573.500000,2,1.192435,1.193615,1.193150,0.000416
23573.750000,2,1.190451,1.191335,1.190827,0.000276
23574.000000,2,1.178325,1.180263,1.179163,0.000674
23574.250000,2,1.167482,1.168970,1.168488,0.000518
23574.500000,2,1.162528,1.163542,1.163102,0.000336
23574.750000,2,1.165872,1.167589,1.166815,0.000592
23575.000000,2,1.170088,1.171809,1.170942,0.000505
23575.250000,2,1.172460,1.173518,1.172994,0.000345
23575.500000,2,1.169565,1.170990,1.170284,0.000484
23575.750000,2,1.169297,1.171628,1.170348,0.000894
23576.000000,2,1.208438,1.229285,1.216796,0.007152
23576.250000,2,1.184125,1.187706,1.185870,0.001165
23576.500000,2,1.193853,1.195990,1.195159,0.000663
23576.750000,2,1.196776,1.198112,1.197502,0.000503
23577.000000,2,1.188572,1.191037,1.189586,0.000762
23577.250000,2,1.179381,1.181421,1.180031,0.000604
23577.500000,2,1.175630,1.177611,1.176728,0.000619
23577.750000,2,1.185508,1.187887,1.186796,0.000933
23578.000000,2,1.200887,1.204357,1.202824,0.001278
23578.250000,2,1.216399,1.218656,1.217652,0.000847
23578.500000,2,1.218946,1.220302,1.219690,0.000486
23578.750000,2,1.209196,1.211723,1.210547,0.000888
23579.000000,2,1.197138,1.199840,1.198637,0.000884
23579.250000,2,1.193989,1.195452,1.194723,0.000426
23579.500000,2,1.199383,1.201854,1.200655,0.000817
23579.750000,2,1.212485,1.215519,1.213773,0.001034
23580.000000,2,1.221888,1.224144,1.223030,0.000682
23580.250000,2,1.225990,1.226605,1.226276,0.000183
23580.500000,2,1.222170,1.223261,1.222787,0.000441
23580.750000,2,1.220904,1.222215,1.221690,0.000469
23581.000000,2,1.223504,1.224307,1.223897,0.000294
23581.250000,2,1.226055,1.227123,1.226601,0.000428
23581.500000,2,1.220194,1.222630,1.221364,0.000796
23581.750000,2,1.206419,1.209497,1.207421,0.000976
23582.000000,2,1.187116,1.190265,1.188469,0.001237
23582.250000,2,1.174494,1.176530,1.175260,0.000662
23582.500000,2,1.172440,1.173257,1.172732,0.000314
23582.750000,2,1.180181,1.182186,1.181327,0.000628
23583.000000,2,1.189248,1.192140,1.190490,0.000840
23583.250000,2,1.194184,1.196652,1.195146,0.000805
23583.500000,2,1.190763,1.191732,1.191269,0.000291
23583.750000,2,1.187330,1.188801,1.188076,0.000445
23584.000000,2,1.189182,1.190972,1.190143,0.000605
23584.250000,2,1.199840,1.202135,1.201062,0.000702
23584.500000,2,1.210656,1.212140,1.211328,0.000454
23584.750000,2,1.213737,1.215230,1.214469,0.000490
23585.000000,2,1.201110,1.204323,1.202879,0.001083
23585.250000,2,1.185021,1.188832,1.186445,0.001314
23585.500000,2,1.171759,1.173928,1.172746,0.000753
23585.750000,2,1.169875,1.170848,1.170425,0.000371
23586.000000,2,1.174519,1.175338,1.174865,0.000254
23586.250000,2,1.176595,1.178479,1.177319,0.000605
23586.500000,2,1.165726,1.168756,1.167057,0.001071
23586.750000,2,1.142961,1.148609,1.145544,0.001730
23587.000000,2,1.115189,1.121439,1.117740,0.001886
23587.250000,2,1.092384,1.097246,1.094426,0.001443
23587.500000,2,1.070263,1.075107,1.072006,0.001641
23587.750000,2,1.042782,1.050264,1.046104,0.002234
23588.000000,2,1.001256,1.010295,1.005048,0.002852
23588.250000,2,0.943744,0.955853,0.949005,0.003646
23588.500000,2,0.877789,0.889864,0.882916,0.003796
23588.750000,2,0.814787,0.825973,0.819571,0.003406
23589.000000,2,0.756520,0.767004,0.761285,0.003198
23589.250000,2,0.705091,0.715011,0.709342,0.003185
23589.500000,2,0.651095,0.661322,0.655499,0.003344
23589.750000,2,0.594011,0.605069,0.598873,0.003428
23590.000000,2,0.533798,0.545048,0.538491,0.003474
23590.250000,2,0.478004,0.488125,0.482208,0.003082
23590.500000,2,0.428918,0.436773,0.432056,0.002496
23590.750000,2,0.389333,0.395831,0.391892,0.002035
23591.000000,2,0.354902,0.361120,0.357676,0.001863
23591.250000,2,0.329534,0.333992,0.331493,0.001317
23591.500000,2,0.308249,0.311957,0.309881,0.001072
23591.750000,2,0.296224,0.298414,0.297139,0.000661
23592.000000,3,0.294535,0.295198,0.294927,0.000198
23592.250000,3,0.298517,0.300048,0.299222,0.000444
23592.500000,3,0.309320,0.311732,0.310721,0.000806
23592.750000,3,0.325407,0.328933,0.327461,0.001066
23593.000000,3,0.345160,0.349489,0.347568,0.001290
23593.250000,3,0.368547,0.373679,0.371366,0.001578
23593.500000,3,0.397308,0.403777,0.400886,0.001952
23593.750000,3,0.434060,0.441199,0.438075,0.002240
23594.000000,3,0.477476,0.486109,0.482608,0.002677
23594.250000,3,0.526306,0.534955,0.531464,0.002716
23594.500000,3,0.575113,0.584384,0.580471,0.002814
23594.750000,3,0.622594,0.630764,0.627256,0.002559
23595.000000,3,0.666895,0.675367,0.671912,0.002674
23595.250000,3,0.712160,0.720276,0.717281,0.002521
23595.500000,3,0.757298,0.764584,0.761870,0.002354
23595.750000,3,0.798956,0.804774,0.802460,0.001867
23596.000000,3,0.832798,0.837512,0.835862,0.001454
23596.250000,3,0.858955,0.863257,0.861707,0.001432
23596.500000,3,0.883119,0.887094,0.885280,0.001380
23596.750000,3,0.909394,0.913415,0.911919,0.001382
23597.000000,3,0.940383,0.944642,0.943157,0.001488
23597.250000,3,0.971500,0.975990,0.973994,0.001402
23597.500000,3,0.994702,0.996929,0.996105,0.000809
23597.750000,3,1.005777,1.007174,1.006374,0.000481
23598.000000,3,1.007229,1.008235,1.007647,0.000326
23598.250000,3,1.009043,1.010389,1.009777,0.000398
23598.500000,3,1.017971,1.020337,1.019460,0.000820
23598.750000,3,1.033295,1.036755,1.035471,0.001108
23599.000000,3,1.049360,1.051953,1.050773,0.000834
23599.250000,3,1.057272,1.058636,1.057765,0.000434
23599.500000,3,1.054318,1.055732,1.055166,0.000433
23599.750000,3,1.050990,1.052143,1.051371,0.000370
23600.000000,3,1.060057,1.064755,1.062277,0.001459
23600.250000,3,1.066245,1.069836,1.068446,0.001084
23600.500000,3,1.087341,1.092060,1.089662,0.001371
23600.750000,3,1.108207,1.111659,1.110078,0.001097
23601.000000,3,1.122001,1.123615,1.122953,0.000635
23601.250000,3,1.127122,1.128254,1.127577,0.000375
23601.500000,3,1.128822,1.130460,1.129648,0.000650
23601.750000,3,1.133094,1.134591,1.133828,0.000439
23602.000000,3,1.138345,1.139820,1.139196,0.000425
23602.250000,3,1.140523,1.141917,1.141082,0.000512
23602.500000,3,1.135158,1.136276,1.135738,0.000403
23602.750000,3,1.124459,1.126612,1.125273,0.000641
23603.000000,3,1.115334,1.117349,1.116525,0.000635
23603.250000,3,1.114473,1.115800,1.115243,0.000449
23603.500000,3,1.121320,1.122606,1.121812,0.000424
23603.750000,3,1.131039,1.133374,1.132188,0.000690
23604.000000,3,1.137852,1.138922,1.138635,0.000348
23604.250000,3,1.138708,1.140416,1.139212,0.000555
23604.500000,3,1.135656,1.137592,1.136911,0.000594
23604.750000,3,1.136445,1.137834,1.137162,0.000474
23605.000000,3,1.141228,1.143014,1.141911,0.000535
23605.250000,3,1.147395,1.148402,1.147881,0.000330
23605.500000,3,1.150057,1.151359,1.150924,0.000464
23605.750000,3,1.149211,1.151109,1.149865,0.000606
23606.000000,3,1.147050,1.148908,1.147919,0.000602
23606.250000,3,1.149006,1.150076,1.149648,0.000378
23606.500000,3,1.154137,1.156118,1.154843,0.000636
23606.750000,3,1.158581,1.159251,1.158899,0.000201
23607.000000,3,1.151865,1.154520,1.153015,0.000953
23607.250000,3,1.133883,1.138245,1.135687,0.001274
23607.500000,3,1.112727,1.116429,1.114425,0.001298
23607.750000,3,1.100688,1.103015,1.101505,0.000708
23608.000000,3,1.104030,1.105761,1.104851,0.000688
23608.250000,3,1.120280,1.124971,1.123047,0.001378
23608.500000,3,1.144727,1.149171,1.146900,0.001423
23608.750000,3,1.163551,1.166004,1.164909,0.000899
23609.000000,3,1.169135,1.171117,1.169924,0.000650
23609.250000,3,1.166682,1.167765,1.167278,0.000323
23609.500000,3,1.165713,1.167394,1.166626,0.000586
23609.750000,3,1.172515,1.174381,1.173674,0.000594
23610.000000,3,1.183738,1.186774,1.185256,0.000961
23610.250000,3,1.193265,1.194127,1.193568,0.000273
23610.500000,3,1.191423,1.193846,1.192561,0.000809
23610.750000,3,1.183350,1.185833,1.184534,0.000914
23611.000000,3,1.178797,1.179653,1.179290,0.000245
23611.250000,3,1.184068,1.186434,1.185300,0.000770
23611.500000,3,1.199313,1.202831,1.201286,0.001028
23611.750000,3,1.217708,1.221431,1.219535,0.001128
23612.000000,3,1.229975,1.231773,1.230943,0.000636
23612.250000,3,1.230542,1.232011,1.231325,0.000551
23612.500000,3,1.225742,1.227585,1.227056,0.000598
23612.750000,3,1.226270,1.226945,1.226644,0.000237
23613.000000,3,1.234043,1.236917,1.235601,0.000969
23613.250000,3,1.247857,1.250392,1.249508,0.000847
23613.500000,3,1.258940,1.260655,1.260083,0.000507
23613.750000,3,1.261747,1.262827,1.262235,0.000321
23614.000000,3,1.256907,1.258455,1.257746,0.000493
23614.250000,3,1.254731,1.255896,1.255264,0.000429
23614.500000,3,1.259010,1.260958,1.260227,0.000657
23614.750000,3,1.271543,1.273321,1.272617,0.000569
23615.000000,3,1.284248,1.285458,1.284740,0.000400
23615.250000,3,1.289421,1.291451,1.290145,0.000602
23615.500000,3,1.287448,1.289348,1.288517,0.000661
23615.750000,3,1.285126,1.287016,1.286229,0.000648
23616.000000,3,1.287717,1.289140,1.288412,0.000396
23616.250000,3,1.294933,1.296474,1.295855,0.000632
23616.500000,3,1.300924,1.302113,1.301559,0.000375
23616.750000,3,1.298825,1.300462,1.299548,0.000527
23617.000000,3,1.288275,1.289969,1.289087,0.000667
23617.250000,3,1.276137,1.278413,1.277137,0.000714
23617.500000,3,1.269118,1.271077,1.270033,0.000621
23617.750000,3,1.267211,1.268959,1.267925,0.000568
23618.000000,3,1.261384,1.263061,1.262015,0.000578
23618.250000,3,1.240222,1.244786,1.242241,0.001482
23618.500000,3,1.203218,1.210066,1.205631,0.002170
23618.750000,3,1.158941,1.165803,1.161811,0.002086
23619.000000,3,1.121169,1.126672,1.123660,0.001751
23619.250000,3,1.096261,1.098944,1.097609,0.000762
23619.500000,3,1.079625,1.082089,1.080797,0.000856
23619.750000,3,1.061613,1.065064,1.063063,0.001275
23620.000000,3,1.029270,1.035546,1.031829,0.002025
23620.250000,3,0.979707,0.988561,0.983507,0.002828
23620.500000,3,0.920274,0.931324,0.924892,0.003450
23620.750000,3,0.860191,0.871073,0.864426,0.003409
23621.000000,3,0.800858,0.811200,0.805116,0.003373
23621.250000,3,0.739661,0.750302,0.743742,0.003472
23621.500000,3,0.672233,0.684541,0.677215,0.003966
23621.750000,3,0.601109,0.613733,0.606176,0.003938
23622.000000,3,0.532935,0.544356,0.537604,0.003584
23622.250000,3,0.474632,0.483987,0.478332,0.002949
23622.500000,3,0.428325,0.435463,0.430957,0.002294
23622.750000,3,0.392007,0.397665,0.394038,0.001869
23623.000000,3,0.362040,0.366744,0.363855,0.001521
23623.250000,3,0.336541,0.340436,0.338112,0.001241
23623.500000,3,0.315531,0.318671,0.316709,0.001033
23623.750000,3,0.301663,0.303586,0.302344,0.000601
23624.000000,4,0.295370,0.295848,0.295621,0.000157
23624.250000,4,0.300950,0.303676,0.302269,0.000793
23624.500000,4,0.317080,0.321477,0.319527,0.001327
23624.750000,4,0.343312,0.349576,0.346725,0.001852
23625.000000,4,0.377003,0.384406,0.381181,0.002223
23625.250000,4,0.417643,0.425937,0.422489,0.002504
23625.500000,4,0.464245,0.474003,0.469832,0.002990
23625.750000,4,0.518242,0.528988,0.524427,0.003289
23626.000000,4,0.578868,0.590149,0.585574,0.003497
23626.250000,4,0.645467,0.657586,0.652374,0.003743
23626.500000,4,0.714523,0.727428,0.721652,0.003927
23626.750000,4,0.784452,0.797603,0.792055,0.004052
23627.000000,4,0.853337,0.865614,0.860109,0.003783
23627.250000,4,0.919174,0.930514,0.925157,0.003451
23627.500000,4,0.977209,0.987295,0.983009,0.003139
23627.750000,4,1.028171,1.037145,1.033250,0.002739
23628.000000,4,1.072786,1.079784,1.076954,0.002249
23628.250000,4,1.114006,1.121040,1.117616,0.002141
23628.500000,4,1.155127,1.162804,1.159209,0.002421
23628.750000,4,1.197452,1.203553,1.201215,0.002097
23629.000000,4,1.234241,1.240184,1.237605,0.001865
23629.250000,4,1.259761,1.262571,1.261566,0.000916
23629.500000,4,1.269473,1.271375,1.270438,0.000711
23629.750000,4,1.269833,1.272256,1.271533,0.000729
23630.000000,4,1.273911,1.274996,1.274443,0.000362
23630.250000,4,1.283565,1.286105,1.284670,0.000842
23630.500000,4,1.297675,1.299881,1.298657,0.000842
23630.750000,4,1.304779,1.306689,1.305326,0.000603
23631.000000,4,1.292729,1.297685,1.295109,0.001408
23631.250000,4,1.269177,1.275560,1.271802,0.001879
23631.500000,4,1.245794,1.250426,1.247810,0.001462
23631.750000,4,1.235797,1.237804,1.236619,0.000610
23632.000000,4,1.239401,1.242141,1.240610,0.000916
23632.250000,4,1.248170,1.250444,1.249481,0.000793
23632.500000,4,1.244939,1.247741,1.246168,0.000946
23632.750000,4,1.220571,1.227107,1.223817,0.001963
23633.000000,4,1.187440,1.194176,1.190254,0.002012
23633.250000,4,1.162108,1.166495,1.164458,0.001437
23633.500000,4,1.159380,1.161723,1.160166,0.000756
23633.750000,4,1.176689,1.181487,1.179038,0.001382
23634.000000,4,1.204933,1.209393,1.207843,0.001358
23634.250000,4,1.226450,1.228161,1.227235,0.000672
23634.500000,4,1.223913,1.227600,1.225558,0.001194
23634.750000,4,1.206388,1.211179,1.208703,0.001612
23635.000000,4,1.192165,1.195134,1.193810,0.001010
23635.250000,4,1.191391,1.193193,1.192430,0.000643
23635.500000,4,1.201044,1.203763,1.202278,0.000785
23635.750000,4,1.210168,1.211616,1.210816,0.000523
23636.000000,4,1.202031,1.206383,1.204401,0.001232
23636.250000,4,1.180210,1.185541,1.182661,0.001518
23636.500000,4,1.157244,1.159894,1.158242,0.000930
23636.750000,4,1.148094,1.149809,1.148936,0.000557
23637.000000,4,1.156153,1.159696,1.158015,0.001196
23637.250000,4,1.177666,1.180866,1.179470,0.000942
23637.500000,4,1.194176,1.195006,1.194581,0.000312
23637.750000,4,1.189161,1.191779,1.190905,0.000803
23638.000000,4,1.167906,1.172959,1.169913,0.001622
23638.250000,4,1.145935,1.148999,1.147382,0.000994
23638.500000,4,1.135086,1.137265,1.136165,0.000742
23638.750000,4,1.141627,1.144195,1.143204,0.000838
23639.000000,4,1.158719,1.162327,1.160928,0.001041
23639.250000,4,1.175732,1.177474,1.176823,0.000556
23639.500000,4,1.180239,1.181444,1.180945,0.000411
23639.750000,4,1.173327,1.174962,1.174107,0.000489
23640.000000,4,1.174415,1.182467,1.177643,0.002410
23640.250000,4,1.156448,1.157693,1.157241,0.000467
23640.500000,4,1.156449,1.157672,1.156914,0.000440
23640.750000,4,1.159548,1.161649,1.160453,0.000752
23641.000000,4,1.159363,1.161330,1.160502,0.000681
23641.250000,4,1.157284,1.158996,1.158033,0.000591
23641.500000,4,1.152142,1.153494,1.152940,0.000461
23641.750000,4,1.148581,1.150309,1.149331,0.000648
23642.000000,4,1.145567,1.147908,1.146619,0.000691
23642.250000,4,1.143141,1.145469,1.144478,0.000780
23642.500000,4,1.140951,1.142041,1.141537,0.000375
23642.750000,4,1.138519,1.141302,1.139838,0.000778
23643.000000,4,1.138630,1.140632,1.139844,0.000614
23643.250000,4,1.141147,1.142421,1.141776,0.000462
23643.500000,4,1.139003,1.141022,1.140128,0.000791
23643.750000,4,1.130791,1.134296,1.132908,0.001056
23644.000000,4,1.118086,1.121259,1.119940,0.000978
23644.250000,4,1.106450,1.108401,1.107499,0.000649
23644.500000,4,1.101480,1.103528,1.102668,0.000597
23644.750000,4,1.107532,1.110289,1.109027,0.000947
23645.000000,4,1.119779,1.123597,1.121858,0.001227
23645.250000,4,1.131098,1.134100,1.132660,0.001013
23645.500000,4,1.133081,1.135206,1.134166,0.000705
23645.750000,4,1.125202,1.128260,1.126607,0.000891
23646.000000,4,1.116223,1.118636,1.117428,0.000714
23646.250000,4,1.111552,1.114188,1.112747,0.000941
23646.500000,4,1.111043,1.112586,1.111557,0.000526
23646.750000,4,1.105650,1.107659,1.106592,0.000572
23647.000000,4,1.089609,1.092394,1.091215,0.000884
23647.250000,4,1.064815,1.069381,1.066864,0.001503
23647.500000,4,1.042756,1.045638,1.044101,0.001041
23647.750000,4,1.033687,1.035218,1.034538,0.000602
23648.000000,4,1.040064,1.044187,1.042025,0.001435
23648.250000,4,1.058161,1.062500,1.060741,0.001399
23648.500000,4,1.075875,1.077941,1.077061,0.000773
23648.750000,4,1.077189,1.079510,1.078486,0.000719
23649.000000,4,1.063990,1.066342,1.064974,0.000796
23649.250000,4,1.044845,1.047740,1.046453,0.000927
23649.500000,4,1.032829,1.035513,1.034058,0.000832
23649.750000,4,1.031832,1.033228,1.032391,0.000475
23650.000000,4,1.033112,1.034571,1.034010,0.000481
23650.250000,4,1.028528,1.030678,1.029229,0.000708
23650.500000,4,1.010739,1.014484,1.012282,0.001161
23650.750000,4,0.985372,0.991037,0.987875,0.001602
23651.000000,4,0.961867,0.966260,0.963496,0.001445
23651.250000,4,0.941037,0.945235,0.942785,0.001330
23651.500000,4,0.916850,0.922352,0.919117,0.001737
23651.750000,4,0.881228,0.888439,0.884336,0.002190
23652.000000,4,0.829841,0.840012,0.834167,0.003049
23652.250000,4,0.770834,0.781714,0.775630,0.003286
23652.500000,4,0.715765,0.725357,0.719707,0.003015
