# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.267462,0.268263,0.267846,0.000238
24228.250000,1,0.270561,0.272538,0.271481,0.000701
24228.500000,1,0.281196,0.284502,0.282594,0.001383
24228.750000,1,0.297690,0.302413,0.299777,0.001946
24229.000000,1,0.320544,0.326361,0.323204,0.002409
24229.250000,1,0.349164,0.356238,0.352436,0.003001
24229.500000,1,0.384367,0.392919,0.388300,0.003636
24229.750000,1,0.427190,0.437289,0.431744,0.004146
24230.000000,1,0.476095,0.487896,0.481633,0.004905
24230.250000,1,0.530447,0.543181,0.536389,0.005125
24230.500000,1,0.586029,0.598493,0.592011,0.005030
24230.750000,1,0.641217,0.653742,0.647222,0.004997
24231.000000,1,0.696855,0.709218,0.702914,0.005050
24231.250000,1,0.753578,0.767314,0.760713,0.005326
24231.500000,1,0.813572,0.826940,0.820597,0.005093
24231.750000,1,0.871380,0.884248,0.878611,0.004725
24232.000000,1,0.922885,0.933458,0.928941,0.003918
24232.250000,1,0.964636,0.973107,0.968706,0.003260
24232.500000,1,0.998403,1.005595,1.001681,0.002998
24232.750000,1,1.030356,1.038161,1.034216,0.003235
24233.000000,1,1.065851,1.075838,1.070814,0.004007
24233.250000,1,1.104613,1.113907,1.109136,0.003751
24233.500000,1,1.139777,1.147266,1.143152,0.003042
24233.750000,1,1.162711,1.167440,1.165363,0.001772
24234.000000,1,1.173639,1.178277,1.176685,0.001470
24234.250000,1,1.180817,1.184336,1.183226,0.001220
24234.500000,1,1.190364,1.196481,1.193689,0.002121
24234.750000,1,1.206312,1.212978,1.210066,0.002292
24235.000000,1,1.224267,1.229854,1.227431,0.001911
24235.250000,1,1.235749,1.239585,1.238170,0.001187
24235.500000,1,1.236838,1.240646,1.239430,0.001264
24235.750000,1,1.233693,1.236926,1.235360,0.000966
24236.000000,1,1.232150,1.234702,1.234090,0.000896
24236.250000,1,1.236828,1.241401,1.239672,0.001507
24236.500000,1,1.245961,1.250613,1.248905,0.001558
24236.750000,1,1.253401,1.256511,1.255516,0.001047
24237.000000,1,1.252928,1.256657,1.254823,0.001158
24237.250000,1,1.247062,1.248973,1.247984,0.000589
24237.500000,1,1.241619,1.250790,1.243963,0.003140
24237.750000,1,1.243569,1.246161,1.244854,0.000979
24238.000000,1,1.252091,1.256200,1.254327,0.001492
24238.250000,1,1.261890,1.265660,1.264114,0.001233
24238.500000,1,1.267545,1.270398,1.269361,0.000922
24238.750000,1,1.260458,1.262871,1.261839,0.000829
24239.000000,1,1.250243,1.255871,1.252391,0.001770
24239.250000,1,1.247869,1.255992,1.249662,0.002857
24239.500000,1,1.253011,1.255932,1.254120,0.001141
24239.750000,1,1.261507,1.267079,1.264889,0.001825
24240.000000,1,1.273009,1.275952,1.274541,0.000945
24240.250000,1,1.273826,1.276978,1.276065,0.001051
24240.500000,1,1.269184,1.272957,1.270914,0.001267
24240.750000,1,1.261944,1.267404,1.264431,0.001631
24241.000000,1,1.258727,1.292940,1.265158,0.012439
24241.250000,1,1.254658,1.276669,1.258963,0.007941
24241.500000,1,1.244160,1.249325,1.246601,0.001800
24241.750000,1,1.226788,1.231739,1.229436,0.001771
24242.000000,1,1.206794,1.213460,1.210306,0.002415
24242.250000,1,1.194232,1.237443,1.202754,0.015544
24242.500000,1,1.193422,1.233299,1.200570,0.014644
24242.750000,1,1.203360,1.206661,1.205362,0.001190
24243.000000,1,1.216496,1.219357,1.218296,0.000986
24243.250000,1,1.226255,1.241405,1.229191,0.005473
24243.500000,1,1.223253,1.287345,1.235409,0.023243
24243.750000,1,1.215440,1.280862,1.227545,0.023878
24244.000000,1,1.211332,1.215896,1.212980,0.001740
24244.250000,1,1.209710,1.215912,1.214141,0.002151
24244.500000,1,1.218178,1.224298,1.222592,0.002166
24244.750000,1,1.223541,1.229386,1.227969,0.001999
24245.000000,1,1.219589,1.225474,1.223607,0.001903
24245.250000,1,1.206857,1.212714,1.210084,0.002053
24245.500000,1,1.191422,1.197570,1.195141,0.002027
24245.750000,1,1.182007,1.188017,1.186552,0.002082
24246.000000,1,1.181482,1.187394,1.185894,0.002015
24246.250000,1,1.184033,1.189695,1.188197,0.001905
24246.500000,1,1.181926,1.187589,1.186225,0.002012
24246.750000,1,1.175030,1.180297,1.178783,0.001821
24247.000000,1,1.165524,1.171091,1.169313,0.001935
24247.250000,1,1.159384,1.165452,1.164196,0.002161
24247.500000,1,1.162066,1.169137,1.166992,0.002342
24247.750000,1,1.168336,1.174148,1.172377,0.001904
24248.000000,1,1.169627,1.174407,1.173102,0.001618
24248.250000,1,1.160665,1.166637,1.163676,0.002098
24248.500000,1,1.145271,1.149631,1.147385,0.001361
24248.750000,1,1.127719,1.132694,1.130420,0.001629
24249.000000,1,1.116096,1.121162,1.119672,0.001649
24249.250000,1,1.112618,1.118566,1.116604,0.001874
24249.500000,1,1.112759,1.117311,1.116205,0.001588
24249.750000,1,1.110632,1.116213,1.114600,0.001817
24250.000000,1,1.106206,1.111284,1.109607,0.001626
24250.250000,1,1.100611,1.106235,1.104369,0.001763
24250.500000,1,1.097698,1.102750,1.101480,0.001783
24250.750000,1,1.097879,1.103674,1.102353,0.002029
24251.000000,1,1.100410,1.105080,1.103984,0.001616
24251.250000,1,1.098907,1.103906,1.102468,0.001654
24251.500000,1,1.093383,1.097990,1.096859,0.001593
24251.750000,1,1.087092,1.092566,1.091111,0.001871
24252.000000,1,1.084421,1.089445,1.088423,0.001799
24252.250000,1,1.084542,1.089839,1.088660,0.001858
24252.500000,1,1.084501,1.088618,1.087703,0.001484
24252.750000,1,1.077787,1.083476,1.081230,0.001828
24253.000000,1,1.065267,1.070794,1.068263,0.001903
24253.250000,1,1.050336,1.056069,1.053683,0.002020
24253.500000,1,1.040215,1.045409,1.044163,0.001821
24253.750000,1,1.039025,1.044025,1.042696,0.001714
24254.000000,1,1.040870,1.047688,1.045600,0.002223
24254.250000,1,1.042009,1.047302,1.045274,0.001596
24254.500000,1,1.033350,1.038008,1.035684,0.001754
24254.750000,1,1.014168,1.019025,1.016209,0.002126
24255.000000,1,0.989471,0.995223,0.991856,0.002293
24255.250000,1,0.964883,0.970305,0.967081,0.002059
24255.500000,1,0.939160,0.945032,0.941725,0.002382
24255.750000,1,0.906423,0.914885,0.910815,0.002926
24256.000000,1,0.865818,0.875739,0.870252,0.003798
24256.250000,1,0.815092,0.827352,0.820795,0.004603
24256.500000,1,0.763556,0.774539,0.768781,0.004314
24256.750000,1,0.715471,0.726007,0.720102,0.003932
24257.000000,1,0.672166,0.681747,0.676427,0.003569
24257.250000,1,0.629311,0.639288,0.633798,0.003646
24257.500000,1,0.582252,0.593317,0.587447,0.004202
24257.750000,1,0.530041,0.542371,0.535923,0.004733
24258.000000,1,0.477540,0.489383,0.483196,0.004582
24258.250000,1,0.428561,0.439487,0.433754,0.004200
24258.500000,1,0.387830,0.396630,0.392126,0.003465
24258.750000,1,0.354624,0.361558,0.357824,0.002711
24259.000000,1,0.326463,0.332691,0.329390,0.002343
24259.250000,1,0.302546,0.308111,0.304984,0.002043
24259.500000,1,0.283638,0.287764,0.285493,0.001550
24259.750000,1,0.271225,0.273298,0.272111,0.000726
24260.000000,2,0.288993,0.289898,0.289404,0.000269
24260.250000,2,0.292275,0.294166,0.293263,0.000710
24260.500000,2,0.300158,0.303210,0.301390,0.001185
24260.750000,2,0.313501,0.317529,0.315448,0.001512
24261.000000,2,0.329697,0.334727,0.332096,0.001907
24261.250000,2,0.351321,0.357195,0.354392,0.002404
24261.500000,2,0.378679,0.386180,0.382023,0.002933
24261.750000,2,0.414510,0.423915,0.419043,0.003860
24262.000000,2,0.456524,0.467318,0.461756,0.004286
24262.250000,2,0.504378,0.515241,0.509675,0.004429
24262.500000,2,0.550495,0.560987,0.555653,0.004205
24262.750000,2,0.595829,0.605994,0.601002,0.004002
24263.000000,2,0.640342,0.650580,0.645199,0.004106
24263.250000,2,0.688541,0.700104,0.694337,0.004542
24263.500000,2,0.740876,0.753273,0.746889,0.004914
24263.750000,2,0.796218,0.807527,0.801713,0.004708
24264.000000,2,0.844259,0.855498,0.849660,0.004282
24264.250000,2,0.885025,0.892139,0.888272,0.002969
24264.500000,2,0.915187,0.922128,0.918360,0.002685
24264.750000,2,0.944377,0.951027,0.947510,0.002664
24265.000000,2,0.973821,0.981210,0.977257,0.002950
24265.250000,2,1.006085,1.011978,1.008835,0.002432
24265.500000,2,1.030587,1.035242,1.032569,0.001774
24265.750000,2,1.046206,1.048689,1.047505,0.000963
24266.000000,2,1.052189,1.053770,1.052938,0.000570
24266.250000,2,1.057829,1.059292,1.058356,0.000544
24266.500000,2,1.066829,1.069915,1.068152,0.001197
24266.750000,2,1.082227,1.087399,1.084657,0.001997
24267.000000,2,1.096960,1.099756,1.098445,0.001054
24267.250000,2,1.103787,1.104750,1.104198,0.000314
24267.500000,2,1.098012,1.100539,1.099493,0.000851
24267.750000,2,1.092611,1.094554,1.093470,0.000700
24268.000000,2,1.092331,1.094329,1.093103,0.000762
24268.250000,2,1.102410,1.106788,1.104497,0.001572
24268.500000,2,1.118022,1.122318,1.120332,0.001663
24268.750000,2,1.133310,1.136080,1.135049,0.001069
24269.000000,2,1.137807,1.139254,1.138302,0.000498
24269.250000,2,1.133250,1.134891,1.134206,0.000653
24269.500000,2,1.127568,1.129218,1.128326,0.000500
24269.750000,2,1.129869,1.131595,1.130650,0.000642
24270.000000,2,1.137971,1.140816,1.139092,0.000897
24270.250000,2,1.150200,1.152323,1.151335,0.000861
24270.500000,2,1.156821,1.157795,1.157362,0.000305
24270.750000,2,1.156891,1.158139,1.157267,0.000419
24271.000000,2,1.152105,1.153690,1.153145,0.000566
24271.250000,2,1.152067,1.154306,1.153270,0.000734
24271.500000,2,1.155289,1.157431,1.156212,0.000784
24271.750000,2,1.161682,1.163314,1.162465,0.000612
24272.000000,2,1.164544,1.169828,1.167642,0.001775
24272.250000,2,1.156987,1.160270,1.158549,0.001157
24272.500000,2,1.150973,1.153018,1.151878,0.000750
24272.750000,2,1.151118,1.152268,1.151634,0.000438
24273.000000,2,1.157111,1.159313,1.158383,0.000917
24273.250000,2,1.170359,1.172448,1.171452,0.000797
24273.500000,2,1.178064,1.179091,1.178486,0.000415
24273.750000,2,1.175626,1.178320,1.176994,0.000939
24274.000000,2,1.164564,1.167462,1.166170,0.001115
24274.250000,2,1.154375,1.156506,1.155685,0.000743
24274.500000,2,1.150269,1.151512,1.150928,0.000461
24274.750000,2,1.153580,1.155414,1.154739,0.000596
24275.000000,2,1.158585,1.160504,1.159618,0.000647
24275.250000,2,1.162330,1.163332,1.162814,0.000295
24275.500000,2,1.159863,1.160865,1.160313,0.000367
24275.750000,2,1.160287,1.161416,1.160789,0.000457
24276.000000,2,1.199540,1.221881,1.208907,0.007912
24276.250000,2,1.176524,1.179121,1.177595,0.001002
24276.500000,2,1.185766,1.188225,1.187081,0.000881
24276.750000,2,1.189916,1.191568,1.190641,0.000532
24277.000000,2,1.181762,1.185040,1.183653,0.001240
24277.250000,2,1.173809,1.176386,1.174860,0.000906
24277.500000,2,1.171469,1.172448,1.172057,0.000328
24277.750000,2,1.181034,1.184393,1.182807,0.001279
24278.000000,2,1.197864,1.202205,1.199728,0.001721
24278.250000,2,1.214047,1.216770,1.215451,0.001068
24278.500000,2,1.218111,1.219163,1.218441,0.000340
24278.750000,2,1.209608,1.212756,1.211142,0.001118
24279.000000,2,1.198641,1.200632,1.199602,0.000774
24279.250000,2,1.196764,1.197260,1.197003,0.000174
24279.500000,2,1.202495,1.205521,1.203621,0.001177
24279.750000,2,1.216933,1.219545,1.218180,0.001039
24280.000000,2,1.227396,1.230095,1.228743,0.000867
24280.250000,2,1.232229,1.233981,1.232944,0.000618
24280.500000,2,1.229985,1.231815,1.230757,0.000586
24280.750000,2,1.230478,1.231286,1.230972,0.000279
24281.000000,2,1.233110,1.234702,1.233973,0.000538
24281.250000,2,1.237347,1.238926,1.238126,0.000487
24281.500000,2,1.233205,1.235538,1.234355,0.000852
24281.750000,2,1.219143,1.223794,1.221583,0.001901
24282.000000,2,1.200973,1.205134,1.202698,0.001706
24282.250000,2,1.189139,1.191858,1.190533,0.000999
24282.500000,2,1.187960,1.190151,1.188993,0.000847
24282.750000,2,1.197388,1.200347,1.198707,0.001166
24283.000000,2,1.207782,1.210698,1.209176,0.001117
24283.250000,2,1.214105,1.215261,1.214529,0.000384
24283.500000,2,1.210373,1.212655,1.211399,0.000714
24283.750000,2,1.207065,1.208867,1.207846,0.000704
24284.000000,2,1.209785,1.212312,1.210947,0.000799
24284.250000,2,1.220845,1.224346,1.222355,0.001387
24284.500000,2,1.232215,1.235858,1.233664,0.001240
24284.750000,2,1.235850,1.237930,1.237014,0.000809
24285.000000,2,1.223721,1.228092,1.225877,0.001547
24285.250000,2,1.207954,1.211545,1.209597,0.001403
24285.500000,2,1.193418,1.197056,1.195310,0.001149
24285.750000,2,1.192037,1.194637,1.193114,0.000784
24286.000000,2,1.195431,1.198612,1.197107,0.001068
24286.250000,2,1.198461,1.200780,1.199684,0.000829
24286.500000,2,1.187322,1.191065,1.189094,0.001531
24286.750000,2,1.164322,1.170460,1.167314,0.002566
24287.000000,2,1.135881,1.141553,1.138702,0.002500
24287.250000,2,1.111772,1.117318,1.114586,0.002279
24287.500000,2,1.088957,1.094233,1.091304,0.002044
24287.750000,2,1.061068,1.068767,1.065022,0.002938
24288.000000,2,1.017053,1.028771,1.023127,0.004584
24288.250000,2,0.958734,0.973963,0.966471,0.006019
24288.500000,2,0.891089,0.906743,0.898679,0.006147
24288.750000,2,0.826701,0.841123,0.833987,0.005780
24289.000000,2,0.768206,0.780032,0.774357,0.004809
24289.250000,2,0.715203,0.726170,0.720952,0.004568
24289.500000,2,0.659173,0.671758,0.665587,0.005029
24289.750000,2,0.600953,0.614712,0.607875,0.005486
24290.000000,2,0.539209,0.552835,0.546101,0.005468
24290.250000,2,0.482105,0.494500,0.488406,0.005017
24290.500000,2,0.431635,0.442044,0.436883,0.004049
24290.750000,2,0.391016,0.399440,0.395400,0.003378
24291.000000,2,0.356902,0.363492,0.360336,0.002636
24291.250000,2,0.330310,0.335870,0.333081,0.002104
24291.500000,2,0.308549,0.312781,0.310801,0.001535
24291.750000,2,0.296291,0.298421,0.297518,0.000865
24292.000000,3,0.295711,0.296596,0.296045,0.000301
24292.250000,3,0.299116,0.301199,0.300094,0.000731
24292.500000,3,0.309473,0.312923,0.311134,0.001298
24292.750000,3,0.325509,0.329650,0.327616,0.001547
24293.000000,3,0.344797,0.349995,0.347348,0.002025
24293.250000,3,0.368036,0.373812,0.370785,0.002324
24293.500000,3,0.395892,0.403379,0.399446,0.002973
24293.750000,3,0.431828,0.441313,0.436236,0.003849
24294.000000,3,0.474446,0.485273,0.479886,0.004237
24294.250000,3,0.522750,0.533721,0.527929,0.004389
24294.500000,3,0.570729,0.581707,0.576082,0.004403
24294.750000,3,0.617253,0.627797,0.622140,0.004122
24295.000000,3,0.661726,0.671755,0.666387,0.004109
24295.250000,3,0.705590,0.715830,0.710720,0.004066
24295.500000,3,0.749553,0.759498,0.754226,0.004051
24295.750000,3,0.790151,0.799701,0.794570,0.003693
24296.000000,3,0.823936,0.831111,0.827423,0.002704
24296.250000,3,0.849616,0.856289,0.852979,0.002391
24296.500000,3,0.873247,0.878940,0.876059,0.002269
24296.750000,3,0.898707,0.905225,0.902047,0.002575
24297.000000,3,0.928051,0.936193,0.932392,0.002970
24297.250000,3,0.959530,0.965654,0.962572,0.002462
24297.500000,3,0.983502,0.987419,0.985124,0.001636
24297.750000,3,0.994260,0.996230,0.995098,0.000686
24298.000000,3,0.996330,0.997439,0.996677,0.000370
24298.250000,3,0.997777,0.999771,0.998758,0.000664
24298.500000,3,1.005798,1.010161,1.008167,0.001561
24298.750000,3,1.021501,1.026172,1.023848,0.001688
24299.000000,3,1.037693,1.041061,1.039314,0.001269
24299.250000,3,1.045694,1.046805,1.046269,0.000418
24299.500000,3,1.043280,1.045809,1.044455,0.000903
24299.750000,3,1.039756,1.041023,1.040383,0.000427
24300.000000,3,1.048897,1.051695,1.050078,0.001100
24300.250000,3,1.055439,1.058966,1.057173,0.001406
24300.500000,3,1.076014,1.081570,1.078753,0.002191
24300.750000,3,1.097347,1.100585,1.099060,0.001367
24301.000000,3,1.111256,1.113493,1.112178,0.000798
24301.250000,3,1.115910,1.118097,1.117037,0.000765
24301.500000,3,1.119218,1.120748,1.120023,0.000549
24301.750000,3,1.123185,1.125404,1.124362,0.000824
24302.000000,3,1.129401,1.131469,1.130232,0.000690
24302.250000,3,1.131961,1.133298,1.132507,0.000448
24302.500000,3,1.126299,1.128813,1.127832,0.000894
24302.750000,3,1.116289,1.118859,1.117798,0.000947
24303.000000,3,1.108359,1.110559,1.109486,0.000646
24303.250000,3,1.108033,1.108848,1.108493,0.000339
24303.500000,3,1.114196,1.116588,1.115386,0.000877
24303.750000,3,1.123931,1.127471,1.125897,0.001107
24304.000000,3,1.132674,1.133472,1.132993,0.000291
24304.250000,3,1.132868,1.134479,1.133694,0.000491
24304.500000,3,1.131333,1.132775,1.132067,0.000470
24304.750000,3,1.131860,1.133463,1.132705,0.000593
24305.000000,3,1.136067,1.137611,1.136992,0.000636
24305.250000,3,1.142793,1.144468,1.143690,0.000653
24305.500000,3,1.145844,1.147153,1.146532,0.000425
24305.750000,3,1.145015,1.146456,1.145892,0.000443
24306.000000,3,1.143021,1.144812,1.144023,0.000604
24306.250000,3,1.145044,1.147008,1.145990,0.000651
24306.500000,3,1.150285,1.153112,1.151765,0.000912
24306.750000,3,1.154906,1.156799,1.155884,0.000703
24307.000000,3,1.149518,1.152676,1.150871,0.001083
24307.250000,3,1.131264,1.136306,1.134344,0.001941
24307.500000,3,1.111055,1.116199,1.113820,0.001902
24307.750000,3,1.098896,1.102083,1.100853,0.000966
24308.000000,3,1.102488,1.105374,1.103832,0.000922
24308.250000,3,1.119068,1.125142,1.122388,0.002132
24308.500000,3,1.143848,1.149508,1.146384,0.002162
24308.750000,3,1.163716,1.166505,1.164850,0.001151
24309.000000,3,1.170749,1.171284,1.171012,0.000186
24309.250000,3,1.168090,1.170224,1.169192,0.000649
24309.500000,3,1.168449,1.169467,1.169017,0.000378
24309.750000,3,1.174926,1.178281,1.176534,0.001081
24310.000000,3,1.187711,1.189691,1.188751,0.000714
24310.250000,3,1.196774,1.198209,1.197378,0.000470
24310.500000,3,1.194766,1.197969,1.196693,0.001044
24310.750000,3,1.187970,1.190181,1.189223,0.000936
24311.000000,3,1.183910,1.185239,1.184514,0.000459
24311.250000,3,1.189511,1.192099,1.190284,0.000963
24311.500000,3,1.204767,1.208932,1.206544,0.001664
24311.750000,3,1.224336,1.227621,1.225765,0.001319
24312.000000,3,1.236715,1.238539,1.237532,0.000621
24312.250000,3,1.238199,1.239046,1.238665,0.000308
24312.500000,3,1.233384,1.235188,1.234126,0.000605
24312.750000,3,1.232966,1.235054,1.234057,0.000731
24313.000000,3,1.240647,1.245363,1.242635,0.001640
24313.250000,3,1.253640,1.259120,1.256495,0.001984
24313.500000,3,1.266149,1.269263,1.267635,0.001019
24313.750000,3,1.267829,1.270261,1.269186,0.000852
24314.000000,3,1.264194,1.265738,1.264973,0.000564
24314.250000,3,1.262036,1.263485,1.262630,0.000580
24314.500000,3,1.266129,1.270109,1.267784,0.001363
24314.750000,3,1.277271,1.282805,1.280073,0.001798
24315.000000,3,1.290867,1.293847,1.292364,0.001122
24315.250000,3,1.297374,1.298755,1.297970,0.000436
24315.500000,3,1.296397,1.297374,1.296688,0.000348
24315.750000,3,1.293381,1.294002,1.293651,0.000205
24316.000000,3,1.295523,1.296517,1.296119,0.000347
24316.250000,3,1.301034,1.304720,1.303579,0.001222
24316.500000,3,1.308747,1.310666,1.309710,0.000566
24316.750000,3,1.306656,1.309887,1.308085,0.001054
24317.000000,3,1.295909,1.298877,1.297457,0.001172
24317.250000,3,1.284761,1.288196,1.286389,0.001296
24317.500000,3,1.278176,1.280374,1.279117,0.000696
24317.750000,3,1.276447,1.277283,1.276992,0.000278
24318.000000,3,1.269732,1.273249,1.271591,0.001284
24318.250000,3,1.248588,1.254807,1.251931,0.002502
24318.500000,3,1.210910,1.221358,1.215899,0.003949
24318.750000,3,1.165832,1.177407,1.171817,0.004272
24319.000000,3,1.129499,1.137910,1.133434,0.003164
24319.250000,3,1.104752,1.109762,1.107448,0.001791
24319.500000,3,1.088839,1.093162,1.091179,0.001481
24319.750000,3,1.070196,1.076243,1.073374,0.001960
24320.000000,3,1.036734,1.046700,1.042158,0.003679
24320.250000,3,0.987960,1.000537,0.994213,0.004903
24320.500000,3,0.928370,0.941878,0.935356,0.005549
24320.750000,3,0.867377,0.881542,0.874546,0.005651
24321.000000,3,0.807283,0.820942,0.814290,0.005337
24321.250000,3,0.745744,0.759766,0.752944,0.005662
24321.500000,3,0.677284,0.692798,0.685340,0.006149
24321.750000,3,0.605443,0.621886,0.613772,0.006614
24322.000000,3,0.536946,0.551667,0.544344,0.005918
24322.250000,3,0.478285,0.490239,0.484270,0.004849
24322.500000,3,0.431349,0.440004,0.435859,0.003561
24322.750000,3,0.394133,0.401742,0.398012,0.003058
24323.000000,3,0.364166,0.369922,0.367223,0.002430
24323.250000,3,0.338383,0.343654,0.341017,0.002175
24323.500000,3,0.316886,0.320953,0.319024,0.001743
24323.750000,3,0.302686,0.305404,0.304064,0.001065
24324.000000,4,0.295978,0.296240,0.296117,0.000100
24324.250000,4,0.300784,0.303388,0.302001,0.001019
24324.500000,4,0.316287,0.320960,0.318733,0.001815
24324.750000,4,0.341799,0.348625,0.345312,0.002649
24325.000000,4,0.374820,0.383057,0.379039,0.003229
24325.250000,4,0.414411,0.423937,0.419044,0.003870
24325.500000,4,0.459679,0.470871,0.465349,0.004404
24325.750000,4,0.512805,0.525600,0.518938,0.005075
24326.000000,4,0.571936,0.585718,0.578801,0.005613
24326.250000,4,0.637515,0.652266,0.644901,0.005847
24326.500000,4,0.705649,0.720748,0.713268,0.005937
24326.750000,4,0.774955,0.790714,0.782801,0.006201
24327.000000,4,0.843292,0.858041,0.850762,0.005885
24327.250000,4,0.907652,0.921997,0.915019,0.005627
24327.500000,4,0.967157,0.978764,0.972774,0.004546
24327.750000,4,1.018277,1.027763,1.022896,0.003755
24328.000000,4,1.062899,1.070783,1.067007,0.003311
24328.250000,4,1.103499,1.111606,1.107624,0.003303
24328.500000,4,1.144489,1.153555,1.148829,0.003666
24328.750000,4,1.186600,1.195940,1.190992,0.003551
24329.000000,4,1.224440,1.231818,1.228018,0.002571
24329.250000,4,1.250919,1.254475,1.252528,0.001326
24329.500000,4,1.261215,1.263037,1.261836,0.000700
24329.750000,4,1.261616,1.264895,1.263782,0.001126
24330.000000,4,1.265606,1.268053,1.266679,0.000771
24330.250000,4,1.275302,1.279496,1.277120,0.001483
24330.500000,4,1.290420,1.293343,1.291730,0.001148
24330.750000,4,1.297047,1.299749,1.298880,0.000886
24331.000000,4,1.285625,1.291793,1.289398,0.002114
24331.250000,4,1.262169,1.270311,1.266592,0.002905
24331.500000,4,1.240068,1.245805,1.243056,0.002198
24331.750000,4,1.231007,1.232467,1.231913,0.000487
24332.000000,4,1.233775,1.237236,1.235733,0.001324
24332.250000,4,1.243905,1.245407,1.244852,0.000632
24332.500000,4,1.239983,1.243194,1.241682,0.001274
24332.750000,4,1.214563,1.223789,1.219583,0.003353
24333.000000,4,1.181724,1.190609,1.186459,0.003511
24333.250000,4,1.157725,1.162804,1.160344,0.001998
24333.500000,4,1.155234,1.156570,1.155860,0.000516
24333.750000,4,1.171186,1.177806,1.174372,0.002444
24334.000000,4,1.199903,1.206456,1.202640,0.002662
24334.250000,4,1.221774,1.224159,1.222813,0.000899
24334.500000,4,1.220108,1.223429,1.221691,0.001291
24334.750000,4,1.202458,1.207115,1.205112,0.001692
24335.000000,4,1.188685,1.191521,1.189901,0.001157
24335.250000,4,1.188170,1.189921,1.189036,0.000632
24335.500000,4,1.196881,1.200489,1.198728,0.001335
24335.750000,4,1.206483,1.207521,1.207040,0.000361
24336.000000,4,1.198560,1.202923,1.200704,0.001646
24336.250000,4,1.176139,1.182579,1.179472,0.002496
24336.500000,4,1.151879,1.158123,1.155505,0.002257
24336.750000,4,1.145229,1.146221,1.145679,0.000378
24337.000000,4,1.152480,1.155807,1.154129,0.001335
24337.250000,4,1.172293,1.178348,1.175327,0.002339
24337.500000,4,1.189422,1.191961,1.191205,0.000883
24337.750000,4,1.186506,1.190261,1.187933,0.001327
24338.000000,4,1.164516,1.171136,1.167504,0.002515
24338.250000,4,1.142053,1.146800,1.144570,0.001684
24338.500000,4,1.133366,1.134631,1.134074,0.000454
24338.750000,4,1.138930,1.143250,1.140663,0.001590
24339.000000,4,1.155043,1.161814,1.157846,0.002500
24339.250000,4,1.172587,1.176079,1.174386,0.001355
24339.500000,4,1.177537,1.179426,1.178483,0.000631
24339.750000,4,1.170094,1.173107,1.171422,0.001082
24340.000000,4,1.172131,1.178633,1.175098,0.002071
24340.250000,4,1.154297,1.155967,1.155012,0.000586
24340.500000,4,1.153817,1.155857,1.154724,0.000707
24340.750000,4,1.156718,1.159303,1.158073,0.000826
24341.000000,4,1.157446,1.159534,1.158574,0.000618
24341.250000,4,1.155023,1.156828,1.155803,0.000649
24341.500000,4,1.150556,1.151551,1.151113,0.000338
24341.750000,4,1.146845,1.148330,1.147521,0.000580
24342.000000,4,1.144195,1.145550,1.144890,0.000492
24342.250000,4,1.142152,1.143374,1.142776,0.000424
24342.500000,4,1.139518,1.140607,1.140143,0.000360
24342.750000,4,1.137973,1.138735,1.138352,0.000333
24343.000000,4,1.137444,1.139384,1.138694,0.000710
24343.250000,4,1.140014,1.142476,1.140694,0.000866
24343.500000,4,1.139004,1.140478,1.139600,0.000504
24343.750000,4,1.131285,1.134037,1.132586,0.000981
24344.000000,4,1.117796,1.121294,1.120000,0.001199
24344.250000,4,1.106845,1.109090,1.107678,0.000808
24344.500000,4,1.102347,1.104856,1.103276,0.000823
24344.750000,4,1.108260,1.111827,1.109990,0.001346
24345.000000,4,1.121012,1.125057,1.122891,0.001473
24345.250000,4,1.133007,1.136118,1.134621,0.001135
24345.500000,4,1.135298,1.136647,1.136013,0.000507
24345.750000,4,1.127233,1.131193,1.129702,0.001341
24346.000000,4,1.119793,1.122039,1.121222,0.000784
24346.250000,4,1.116495,1.117895,1.117088,0.000420
24346.500000,4,1.115909,1.116830,1.116275,0.000290
24346.750000,4,1.110803,1.113272,1.112405,0.000944
24347.000000,4,1.094901,1.099338,1.097461,0.001648
24347.250000,4,1.070832,1.075992,1.073741,0.002075
24347.500000,4,1.048066,1.052846,1.051073,0.001701
24347.750000,4,1.041760,1.042334,1.042047,0.000219
24348.000000,4,1.047705,1.052579,1.049689,0.001870
24348.250000,4,1.066560,1.072258,1.069336,0.002154
24348.500000,4,1.084794,1.088210,1.086219,0.001255
24348.750000,4,1.087252,1.089415,1.088704,0.000700
24349.000000,4,1.073326,1.077415,1.075644,0.001731
24349.250000,4,1.054324,1.059851,1.057353,0.001746
24349.500000,4,1.045196,1.045999,1.045548,0.000239
24349.750000,4,1.042944,1.045587,1.044051,0.000835
24350.000000,4,1.044844,1.046381,1.045688,0.000492
24350.250000,4,1.040457,1.042362,1.041394,0.000824
24350.500000,4,1.022578,1.026780,1.024976,0.001704
24350.750000,4,0.998043,1.003137,1.000869,0.001973
24351.000000,4,0.974545,0.979432,0.976935,0.001908
24351.250000,4,0.953776,0.957428,0.955650,0.001516
24351.500000,4,0.929237,0.934801,0.932153,0.002293
24351.750000,4,0.892263,0.902195,0.897544,0.003900
24352.000000,4,0.841142,0.853266,0.847394,0.005003
24352.250000,4,0.780991,0.794608,0.788203,0.005644
24352.500000,4,0.725461,0.737161,0.731470,0.004775
