# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.305963,0.306454,0.306132,0.000156
23528.250000,1,0.309228,0.310747,0.310062,0.000438
23528.500000,1,0.320752,0.323615,0.322240,0.000827
23528.750000,1,0.341734,0.346312,0.344145,0.001352
23529.000000,1,0.372927,0.379096,0.376549,0.001878
23529.250000,1,0.414768,0.422902,0.419362,0.002396
23529.500000,1,0.465540,0.473867,0.470074,0.002502
23529.750000,1,0.520778,0.530318,0.526242,0.002852
23530.000000,1,0.580928,0.589986,0.585849,0.002721
23530.250000,1,0.642574,0.653166,0.648440,0.003154
23530.500000,1,0.708895,0.719808,0.714908,0.003277
23530.750000,1,0.779169,0.791379,0.786139,0.003670
23531.000000,1,0.854508,0.866492,0.861378,0.003652
23531.250000,1,0.930385,0.943259,0.937601,0.003780
23531.500000,1,1.003827,1.015736,1.011054,0.003598
23531.750000,1,1.070690,1.079154,1.075568,0.002608
23532.000000,1,1.123746,1.129986,1.127262,0.001926
23532.250000,1,1.161654,1.166536,1.164235,0.001359
23532.500000,1,1.188724,1.193045,1.191253,0.001261
23532.750000,1,1.211173,1.214334,1.213230,0.000985
23533.000000,1,1.234477,1.239705,1.237139,0.001445
23533.250000,1,1.259950,1.265236,1.262531,0.001453
23533.500000,1,1.283424,1.286815,1.285448,0.001060
23533.750000,1,1.296771,1.298997,1.298093,0.000667
23534.000000,1,1.293532,1.295909,1.294735,0.000898
23534.250000,1,1.272301,1.277196,1.275043,0.001551
23534.500000,1,1.245598,1.249222,1.247509,0.001176
23534.750000,1,1.221959,1.225467,1.223627,0.001260
23535.000000,1,1.210561,1.212394,1.211813,0.000593
23535.250000,1,1.212098,1.213610,1.212811,0.000578
23535.500000,1,1.221528,1.223587,1.222321,0.000661
23535.750000,1,1.229817,1.231664,1.230853,0.000706
23536.000000,1,1.228148,1.230370,1.229310,0.000820
23536.250000,1,1.212342,1.216336,1.214305,0.001539
23536.500000,1,1.190789,1.195273,1.192823,0.001661
23536.750000,1,1.173463,1.176419,1.175009,0.001049
23537.000000,1,1.168182,1.170731,1.169362,0.000715
23537.250000,1,1.176058,1.179601,1.177771,0.001013
23537.500000,1,1.195243,1.197984,1.196705,0.001039
23537.750000,1,1.215985,1.218895,1.217818,0.000890
23538.000000,1,1.230061,1.232268,1.230952,0.000693
23538.250000,1,1.231551,1.233700,1.232549,0.000667
23538.500000,1,1.225228,1.227586,1.226444,0.000764
23538.750000,1,1.212883,1.215161,1.213724,0.000746
23539.000000,1,1.207169,1.209356,1.208029,0.000792
23539.250000,1,1.208430,1.210082,1.209201,0.000461
23539.500000,1,1.216752,1.219005,1.217481,0.000663
23539.750000,1,1.225417,1.227020,1.226402,0.000612
23540.000000,1,1.228388,1.230151,1.229262,0.000683
23540.250000,1,1.219286,1.222253,1.220211,0.000972
23540.500000,1,1.198976,1.203017,1.200430,0.001359
23540.750000,1,1.172873,1.176560,1.174357,0.001494
23541.000000,1,1.147441,1.151187,1.149063,0.001122
23541.250000,1,1.128319,1.132525,1.129795,0.001307
23541.500000,1,1.118536,1.120210,1.119518,0.000530
23541.750000,1,1.114925,1.116886,1.116173,0.000663
23542.000000,1,1.113965,1.115674,1.114891,0.000582
23542.250000,1,1.108933,1.110698,1.109958,0.000562
23542.500000,1,1.096897,1.099327,1.097811,0.000790
23542.750000,1,1.077817,1.081689,1.079228,0.001184
23543.000000,1,1.057008,1.059973,1.058173,0.000909
23543.250000,1,1.040814,1.042495,1.041462,0.000532
23543.500000,1,1.032831,1.034081,1.033152,0.000453
23543.750000,1,1.034707,1.036473,1.035408,0.000520
23544.000000,1,1.040998,1.043871,1.042796,0.000901
23544.250000,1,1.050260,1.053054,1.051714,0.000902
23544.500000,1,1.056108,1.057578,1.056632,0.000463
23544.750000,1,1.054831,1.056608,1.055842,0.000620
23545.000000,1,1.051687,1.053986,1.052832,0.000743
23545.250000,1,1.049551,1.051345,1.050582,0.000598
23545.500000,1,1.053067,1.054632,1.053885,0.000553
23545.750000,1,1.060284,1.062420,1.061391,0.000746
23546.000000,1,1.069192,1.072285,1.070860,0.000880
23546.250000,1,1.077174,1.078558,1.078163,0.000432
23546.500000,1,1.079024,1.081189,1.080177,0.000761
23546.750000,1,1.076130,1.078706,1.077555,0.000840
23547.000000,1,1.072607,1.075100,1.073961,0.000920
23547.250000,1,1.072483,1.075054,1.073597,0.000757
23547.500000,1,1.076134,1.079198,1.077679,0.000896
23547.750000,1,1.085156,1.087812,1.086469,0.000782
23548.000000,1,1.096050,1.097797,1.096893,0.000629
23548.250000,1,1.104062,1.106421,1.105178,0.000760
23548.500000,1,1.108223,1.110994,1.109516,0.000889
23548.750000,1,1.108953,1.111391,1.110297,0.000940
23549.000000,1,1.107403,1.109973,1.108987,0.000803
23549.250000,1,1.107023,1.108763,1.107922,0.000586
23549.500000,1,1.108234,1.110143,1.109097,0.000640
23549.750000,1,1.111764,1.113595,1.112394,0.000640
23550.000000,1,1.116107,1.117986,1.117126,0.000716
23550.250000,1,1.120772,1.122366,1.121570,0.000628
23550.500000,1,1.122717,1.124058,1.123271,0.000443
23550.750000,1,1.121316,1.122926,1.122134,0.000495
23551.000000,1,1.117136,1.118496,1.117930,0.000503
23551.250000,1,1.112031,1.113090,1.112819,0.000352
23551.500000,1,1.108376,1.109993,1.109448,0.000519
23551.750000,1,1.109091,1.111224,1.110152,0.000734
23552.000000,1,1.112697,1.115295,1.114086,0.000812
23552.250000,1,1.117849,1.120507,1.119124,0.000838
23552.500000,1,1.120878,1.123678,1.121829,0.000887
23552.750000,1,1.119508,1.121067,1.120070,0.000513
23553.000000,1,1.113274,1.114641,1.113980,0.000495
23553.250000,1,1.106087,1.108413,1.106927,0.000803
23553.500000,1,1.101206,1.102882,1.101725,0.000531
23553.750000,1,1.098815,1.101122,1.099912,0.000836
23554.000000,1,1.099020,1.101721,1.100107,0.000822
23554.250000,1,1.097459,1.099701,1.098346,0.000855
23554.500000,1,1.089013,1.091548,1.090030,0.000729
23554.750000,1,1.071339,1.075080,1.073243,0.001112
23555.000000,1,1.047455,1.051113,1.049821,0.001317
23555.250000,1,1.021475,1.024716,1.022983,0.000998
23555.500000,1,0.992539,0.997132,0.994921,0.001480
23555.750000,1,0.963976,0.968278,0.966496,0.001381
23556.000000,1,0.931573,0.936975,0.934190,0.001708
23556.250000,1,0.891167,0.898760,0.894474,0.002298
23556.500000,1,0.843092,0.850661,0.846395,0.002308
23556.750000,1,0.788007,0.797131,0.791963,0.002809
23557.000000,1,0.731174,0.740676,0.735185,0.002832
23557.250000,1,0.674938,0.683929,0.679131,0.002707
23557.500000,1,0.622220,0.630699,0.625845,0.002522
23557.750000,1,0.571196,0.579872,0.574668,0.002650
23558.000000,1,0.521482,0.529794,0.524902,0.002554
23558.250000,1,0.473516,0.481363,0.476847,0.002388
23558.500000,1,0.428721,0.436121,0.431724,0.002284
23558.750000,1,0.389752,0.395522,0.392110,0.001833
23559.000000,1,0.357647,0.362412,0.359736,0.001421
23559.250000,1,0.333345,0.337109,0.334954,0.001170
23559.500000,1,0.316717,0.319313,0.317669,0.000821
23559.750000,1,0.306978,0.307918,0.307317,0.000301
23560.000000,2,0.291332,0.292449,0.291783,0.000364
23560.250000,2,0.293698,0.295030,0.294173,0.000440
23560.500000,2,0.300811,0.302910,0.301702,0.000661
23560.750000,2,0.312161,0.315105,0.313745,0.000860
23561.000000,2,0.328487,0.332153,0.330363,0.001148
23561.250000,2,0.349465,0.353586,0.351385,0.001272
23561.500000,2,0.374909,0.380069,0.377499,0.001592
23561.750000,2,0.405517,0.411593,0.408723,0.001884
23562.000000,2,0.442249,0.449767,0.446246,0.002211
23562.250000,2,0.484604,0.493027,0.489125,0.002517
23562.500000,2,0.530729,0.539340,0.535688,0.002534
23562.750000,2,0.577059,0.585980,0.581570,0.002550
23563.000000,2,0.620804,0.627861,0.624536,0.002068
23563.250000,2,0.659700,0.666105,0.663189,0.001960
23563.500000,2,0.696347,0.702991,0.699881,0.001972
23563.750000,2,0.733270,0.740457,0.737014,0.002109
23564.000000,2,0.772459,0.780906,0.776569,0.002426
23564.250000,2,0.812354,0.819538,0.816253,0.002078
23564.500000,2,0.848324,0.854377,0.851479,0.001789
23564.750000,2,0.875551,0.880297,0.877944,0.001470
23565.000000,2,0.892125,0.895376,0.893430,0.000918
23565.250000,2,0.898840,0.901134,0.900094,0.000762
23565.500000,2,0.905279,0.906842,0.905709,0.000498
23565.750000,2,0.915125,0.917111,0.915825,0.000628
23566.000000,2,0.930823,0.934759,0.933051,0.001195
23566.250000,2,0.954019,0.959122,0.956540,0.001470
23566.500000,2,0.978110,0.982026,0.980139,0.001186
23566.750000,2,0.996482,0.999307,0.997680,0.000868
23567.000000,2,1.005309,1.006144,1.005701,0.000288
23567.250000,2,1.004881,1.008038,1.006446,0.000847
23567.500000,2,1.004321,1.006054,1.005351,0.000514
23567.750000,2,1.006611,1.007938,1.007497,0.000413
23568.000000,2,1.015729,1.017316,1.016503,0.000517
23568.250000,2,1.029744,1.032575,1.031009,0.000884
23568.500000,2,1.046469,1.049284,1.048212,0.000865
23568.750000,2,1.060952,1.063231,1.062117,0.000749
23569.000000,2,1.069056,1.069934,1.069441,0.000271
23569.250000,2,1.068107,1.069101,1.068539,0.000296
23569.500000,2,1.061258,1.063496,1.062535,0.000838
23569.750000,2,1.054363,1.055244,1.055015,0.000279
23570.000000,2,1.049709,1.050671,1.050173,0.000378
23570.250000,2,1.048701,1.050860,1.050136,0.000658
23570.500000,2,1.052575,1.055537,1.054073,0.001050
23570.750000,2,1.058200,1.060274,1.059395,0.000779
23571.000000,2,1.059995,1.061896,1.061002,0.000654
23571.250000,2,1.054678,1.055569,1.055188,0.000320
23571.500000,2,1.040787,1.042917,1.041701,0.000800
23571.750000,2,1.023007,1.025220,1.023703,0.000704
23572.000000,2,1.006296,1.007672,1.007011,0.000523
23572.250000,2,0.995709,0.996495,0.996078,0.000318
23572.500000,2,0.994111,0.995523,0.994868,0.000534
23572.750000,2,0.999468,1.002299,1.001178,0.000924
23573.000000,2,1.009346,1.011747,1.010497,0.000726
23573.250000,2,1.017303,1.019192,1.017873,0.000641
23573.500000,2,1.019429,1.020566,1.020236,0.000363
23573.750000,2,1.016569,1.018733,1.018194,0.000716
23574.000000,2,1.015154,1.017626,1.016556,0.000753
23574.250000,2,1.019892,1.021808,1.020616,0.000580
23574.500000,2,1.032410,1.034364,1.033262,0.000635
23574.750000,2,1.052317,1.056284,1.054109,0.001074
23575.000000,2,1.077586,1.080608,1.078934,0.000873
23575.250000,2,1.101017,1.104195,1.102389,0.000879
23575.500000,2,1.119920,1.122387,1.120672,0.000788
23575.750000,2,1.132949,1.134630,1.133829,0.000605
23576.000000,2,1.145405,1.147186,1.145855,0.000654
23576.250000,2,1.156337,1.158600,1.157461,0.000829
23576.500000,2,1.172209,1.174277,1.173071,0.000711
23576.750000,2,1.189437,1.191553,1.190633,0.000799
23577.000000,2,1.206588,1.208986,1.207670,0.000831
23577.250000,2,1.219822,1.222342,1.221561,0.000825
23577.500000,2,1.229510,1.232867,1.231271,0.000999
23577.750000,2,1.236206,1.238640,1.237738,0.000895
23578.000000,2,1.243477,1.245137,1.244316,0.000620
23578.250000,2,1.250330,1.252338,1.251299,0.000741
23578.500000,2,1.258833,1.260869,1.259770,0.000660
23578.750000,2,1.267811,1.269330,1.268722,0.000497
23579.000000,2,1.275967,1.277518,1.276575,0.000541
23579.250000,2,1.282168,1.283073,1.282608,0.000328
23579.500000,2,1.284577,1.286242,1.285600,0.000503
23579.750000,2,1.285007,1.286098,1.285614,0.000473
23580.000000,2,1.283219,1.284759,1.284035,0.000511
23580.250000,2,1.280568,1.282757,1.281313,0.000729
23580.500000,2,1.278298,1.279958,1.278948,0.000519
23580.750000,2,1.277205,1.279098,1.278353,0.000578
23581.000000,2,1.278673,1.280095,1.279464,0.000524
23581.250000,2,1.280032,1.281862,1.280871,0.000519
23581.500000,2,1.281143,1.283133,1.281991,0.000617
23581.750000,2,1.280697,1.281892,1.281376,0.000467
23582.000000,2,1.277548,1.279878,1.278708,0.000755
23582.250000,2,1.275390,1.277219,1.276392,0.000615
23582.500000,2,1.274319,1.277179,1.275644,0.000799
23582.750000,2,1.277356,1.280528,1.278943,0.000876
23583.000000,2,1.283274,1.285039,1.284250,0.000641
23583.250000,2,1.288344,1.291033,1.289904,0.000847
23583.500000,2,1.293747,1.296175,1.294753,0.000780
23583.750000,2,1.295909,1.298634,1.297159,0.000855
23584.000000,2,1.297989,1.300404,1.298985,0.000939
23584.250000,2,1.301070,1.303713,1.302121,0.000776
23584.500000,2,1.307059,1.310427,1.309141,0.001062
23584.750000,2,1.316674,1.319209,1.318555,0.000799
23585.000000,2,1.328793,1.330499,1.329806,0.000548
23585.250000,2,1.337408,1.338875,1.338169,0.000416
23585.500000,2,1.342613,1.344314,1.343587,0.000597
23585.750000,2,1.342585,1.344574,1.343811,0.000658
23586.000000,2,1.341030,1.343034,1.342349,0.000597
23586.250000,2,1.338050,1.340145,1.339137,0.000717
23586.500000,2,1.334141,1.335775,1.334898,0.000541
23586.750000,2,1.325676,1.328677,1.327263,0.000984
23587.000000,2,1.311150,1.315670,1.313310,0.001611
23587.250000,2,1.288372,1.293283,1.290556,0.001663
23587.500000,2,1.254964,1.261934,1.258171,0.002320
23587.750000,2,1.214431,1.222010,1.218009,0.002355
23588.000000,2,1.167968,1.176057,1.171594,0.002460
23588.250000,2,1.114239,1.124842,1.118988,0.003203
23588.500000,2,1.055906,1.066274,1.060379,0.003241
23588.750000,2,0.991476,1.002133,0.996004,0.003393
23589.000000,2,0.920532,0.932184,0.925642,0.003568
23589.250000,2,0.844692,0.858007,0.850178,0.004078
23589.500000,2,0.767228,0.779212,0.772140,0.003610
23589.750000,2,0.688932,0.701919,0.694537,0.003955
23590.000000,2,0.614331,0.627045,0.619978,0.003799
23590.250000,2,0.546083,0.556498,0.550194,0.003149
23590.500000,2,0.484100,0.493655,0.487832,0.002868
23590.750000,2,0.429754,0.437952,0.432810,0.002456
23591.000000,2,0.383765,0.390491,0.386383,0.001995
23591.250000,2,0.346515,0.351642,0.348573,0.001577
23591.500000,2,0.319557,0.323035,0.320728,0.001061
23591.750000,2,0.302367,0.303861,0.302930,0.000470
23592.000000,3,0.298521,0.299560,0.298880,0.000332
23592.250000,3,0.302062,0.303445,0.302658,0.000457
23592.500000,3,0.310774,0.313354,0.312215,0.000825
23592.750000,3,0.328534,0.332710,0.330909,0.001255
23593.000000,3,0.354484,0.360220,0.357492,0.001756
23593.250000,3,0.389842,0.396307,0.393515,0.001985
23593.500000,3,0.431455,0.438841,0.435645,0.002338
23593.750000,3,0.478422,0.486664,0.483144,0.002518
23594.000000,3,0.527183,0.535904,0.531944,0.002586
23594.250000,3,0.579246,0.587948,0.584059,0.002643
23594.500000,3,0.633335,0.643115,0.638801,0.002899
23594.750000,3,0.694120,0.704680,0.699979,0.003057
23595.000000,3,0.759136,0.769271,0.764792,0.003149
23595.250000,3,0.826695,0.836888,0.832385,0.003134
23595.500000,3,0.890485,0.898513,0.894791,0.002523
23595.750000,3,0.945678,0.953330,0.949525,0.002299
23596.000000,3,0.991593,0.997076,0.994415,0.001903
23596.250000,3,1.031241,1.036239,1.033870,0.001869
23596.500000,3,1.068388,1.073606,1.071197,0.001919
23596.750000,3,1.108682,1.114361,1.111765,0.002044
23597.000000,3,1.151195,1.156536,1.154048,0.001917
23597.250000,3,1.193087,1.197972,1.196077,0.001830
23597.500000,3,1.227177,1.232426,1.230237,0.001681
23597.750000,3,1.251865,1.255741,1.254665,0.001221
23598.000000,3,1.263964,1.268992,1.267282,0.001654
23598.250000,3,1.270009,1.274704,1.273110,0.001548
23598.500000,3,1.271717,1.276168,1.274302,0.001351
23598.750000,3,1.274834,1.277959,1.276687,0.001025
23599.000000,3,1.278741,1.282578,1.280412,0.001258
23599.250000,3,1.282777,1.286341,1.284957,0.001068
23599.500000,3,1.285715,1.288403,1.287363,0.000853
23599.750000,3,1.285965,1.288233,1.287091,0.000923
23600.000000,3,1.305970,1.323191,1.313608,0.005925
23600.250000,3,1.262272,1.265987,1.263437,0.001265
23600.500000,3,1.239668,1.244148,1.241746,0.001357
23600.750000,3,1.218710,1.222992,1.220676,0.001203
23601.000000,3,1.198721,1.202318,1.200933,0.001024
23601.250000,3,1.184958,1.186868,1.186356,0.000600
23601.500000,3,1.173751,1.175685,1.174885,0.000606
23601.750000,3,1.163242,1.166057,1.164799,0.000786
23602.000000,3,1.147853,1.150298,1.149042,0.000801
23602.250000,3,1.126956,1.130056,1.128423,0.000977
23602.500000,3,1.100768,1.105896,1.102755,0.001452
23602.750000,3,1.076617,1.079926,1.078421,0.000944
23603.000000,3,1.057785,1.060400,1.059073,0.000867
23603.250000,3,1.049154,1.050337,1.049731,0.000453
23603.500000,3,1.045908,1.047342,1.046828,0.000454
23603.750000,3,1.048515,1.049172,1.048825,0.000203
23604.000000,3,1.048175,1.049520,1.048913,0.000368
23604.250000,3,1.044362,1.046327,1.045425,0.000598
23604.500000,3,1.037222,1.039347,1.038300,0.000686
23604.750000,3,1.031578,1.033882,1.032732,0.000763
23605.000000,3,1.031847,1.033275,1.032398,0.000466
23605.250000,3,1.040656,1.041642,1.041112,0.000311
23605.500000,3,1.054448,1.056468,1.055559,0.000661
23605.750000,3,1.073041,1.074858,1.074225,0.000598
23606.000000,3,1.089403,1.091428,1.090439,0.000593
23606.250000,3,1.102117,1.103135,1.102700,0.000351
23606.500000,3,1.108060,1.109982,1.108808,0.000563
23606.750000,3,1.112808,1.114133,1.113412,0.000456
23607.000000,3,1.115688,1.117259,1.116544,0.000526
23607.250000,3,1.121097,1.122546,1.122014,0.000590
23607.500000,3,1.125518,1.127303,1.126328,0.000506
23607.750000,3,1.130599,1.132628,1.131411,0.000586
23608.000000,3,1.132963,1.134858,1.133707,0.000576
23608.250000,3,1.133412,1.135326,1.134296,0.000660
23608.500000,3,1.132894,1.134241,1.133400,0.000429
23608.750000,3,1.132925,1.134619,1.133931,0.000631
23609.000000,3,1.133633,1.134937,1.134350,0.000439
23609.250000,3,1.135706,1.137337,1.136470,0.000475
23609.500000,3,1.137112,1.138481,1.137816,0.000535
23609.750000,3,1.139104,1.141034,1.139857,0.000642
23610.000000,3,1.138412,1.140324,1.139664,0.000590
23610.250000,3,1.139134,1.141124,1.140081,0.000615
23610.500000,3,1.136637,1.138696,1.137523,0.000598
23610.750000,3,1.134201,1.136228,1.134932,0.000642
23611.000000,3,1.130274,1.132221,1.131162,0.000583
23611.250000,3,1.127765,1.129305,1.128427,0.000605
23611.500000,3,1.125431,1.127096,1.126029,0.000568
23611.750000,3,1.125431,1.127096,1.125971,0.000510
23612.000000,3,1.125494,1.126646,1.125963,0.000402
23612.250000,3,1.125829,1.127416,1.126744,0.000603
23612.500000,3,1.123819,1.125657,1.124644,0.000670
23612.750000,3,1.121280,1.122864,1.121941,0.000501
23613.000000,3,1.116592,1.118732,1.117819,0.000676
23613.250000,3,1.114352,1.116277,1.115353,0.000660
23613.500000,3,1.112272,1.114567,1.113305,0.000711
23613.750000,3,1.112361,1.114255,1.113344,0.000758
23614.000000,3,1.111754,1.114191,1.112835,0.000753
23614.250000,3,1.111416,1.113483,1.112344,0.000706
23614.500000,3,1.109232,1.111000,1.109939,0.000510
23614.750000,3,1.107604,1.109900,1.108736,0.000796
23615.000000,3,1.106810,1.109311,1.108147,0.000920
23615.250000,3,1.110247,1.112979,1.111720,0.000974
23615.500000,3,1.116308,1.119171,1.117955,0.000905
23615.750000,3,1.125514,1.128452,1.127190,0.001005
23616.000000,3,1.135296,1.137983,1.136672,0.000889
23616.250000,3,1.145200,1.148904,1.147256,0.001396
23616.500000,3,1.155142,1.157619,1.156531,0.000811
23616.750000,3,1.164318,1.166742,1.165598,0.001003
23617.000000,3,1.172942,1.175198,1.174194,0.000860
23617.250000,3,1.182318,1.184915,1.183255,0.000820
23617.500000,3,1.188328,1.190657,1.189529,0.000801
23617.750000,3,1.192811,1.195825,1.194129,0.001070
23618.000000,3,1.193448,1.195545,1.194730,0.000732
23618.250000,3,1.189476,1.192108,1.191177,0.000799
23618.500000,3,1.180916,1.183056,1.181973,0.000691
23618.750000,3,1.167304,1.170147,1.168488,0.000943
23619.000000,3,1.148125,1.150690,1.149150,0.000913
23619.250000,3,1.123822,1.127041,1.125532,0.000997
23619.500000,3,1.093184,1.098418,1.095481,0.001615
23619.750000,3,1.058588,1.063865,1.060547,0.001682
23620.000000,3,1.015261,1.021614,1.017929,0.001952
23620.250000,3,0.965383,0.973644,0.969009,0.002511
23620.500000,3,0.908088,0.917910,0.912261,0.002858
23620.750000,3,0.847278,0.857531,0.851610,0.003096
23621.000000,3,0.783043,0.793192,0.787051,0.003044
23621.250000,3,0.719045,0.728808,0.723187,0.002896
23621.500000,3,0.654643,0.664775,0.659035,0.003014
23621.750000,3,0.594601,0.604009,0.598681,0.002843
23622.000000,3,0.535549,0.544403,0.539519,0.002662
23622.250000,3,0.481321,0.490209,0.485157,0.002636
23622.500000,3,0.431353,0.439373,0.434854,0.002309
23622.750000,3,0.389345,0.395933,0.391998,0.001968
23623.000000,3,0.354604,0.359388,0.356520,0.001470
23623.250000,3,0.329286,0.332666,0.330733,0.001074
23623.500000,3,0.311151,0.313408,0.312161,0.000674
23623.750000,3,0.301850,0.302837,0.302389,0.000301
23624.000000,4,0.295006,0.296116,0.295567,0.000408
23624.250000,4,0.298367,0.300173,0.299554,0.000573
23624.500000,4,0.309285,0.311882,0.310957,0.000781
23624.750000,4,0.326739,0.330674,0.329180,0.001172
23625.000000,4,0.351374,0.356541,0.354507,0.001575
23625.250000,4,0.383681,0.389785,0.387250,0.001779
23625.500000,4,0.423527,0.431385,0.428416,0.002351
23625.750000,4,0.473015,0.481754,0.478142,0.002662
23626.000000,4,0.529519,0.539250,0.535384,0.002931
23626.250000,4,0.591550,0.601694,0.597771,0.003080
23626.500000,4,0.656071,0.666356,0.662074,0.003092
23626.750000,4,0.719653,0.730063,0.725839,0.003072
23627.000000,4,0.782429,0.791917,0.787924,0.002905
23627.250000,4,0.843110,0.851442,0.848163,0.002648
23627.500000,4,0.901051,0.909527,0.906196,0.002607
23627.750000,4,0.956937,0.965165,0.961901,0.002477
23628.000000,4,1.009605,1.017443,1.014017,0.002416
23628.250000,4,1.056846,1.062700,1.060364,0.001907
23628.500000,4,1.096510,1.100529,1.098921,0.001296
23628.750000,4,1.126240,1.130856,1.128517,0.001496
23629.000000,4,1.146691,1.150403,1.148608,0.001145
23629.250000,4,1.160129,1.161991,1.161311,0.000599
23629.500000,4,1.167787,1.170062,1.168815,0.000643
23629.750000,4,1.173478,1.176086,1.175209,0.000802
23630.000000,4,1.181216,1.184100,1.182784,0.000850
23630.250000,4,1.191689,1.193879,1.192684,0.000697
23630.500000,4,1.201200,1.203278,1.202419,0.000783
23630.750000,4,1.207034,1.210407,1.209050,0.000990
23631.000000,4,1.207933,1.210102,1.209259,0.000905
23631.250000,4,1.202322,1.204950,1.203578,0.000865
23631.500000,4,1.193566,1.196665,1.194943,0.001005
23631.750000,4,1.186858,1.189119,1.187889,0.000727
23632.000000,4,1.184401,1.186432,1.185509,0.000711
23632.250000,4,1.186986,1.189098,1.188184,0.000850
23632.500000,4,1.191828,1.192998,1.192483,0.000428
23632.750000,4,1.194454,1.195909,1.195219,0.000500
23633.000000,4,1.191599,1.193456,1.192437,0.000699
23633.250000,4,1.183485,1.186290,1.184728,0.000863
23633.500000,4,1.175413,1.177496,1.176419,0.000761
23633.750000,4,1.170434,1.171587,1.170980,0.000399
23634.000000,4,1.170443,1.171204,1.170816,0.000226
23634.250000,4,1.173275,1.175152,1.174085,0.000530
23634.500000,4,1.177350,1.178552,1.177946,0.000342
23634.750000,4,1.178176,1.180166,1.179246,0.000639
23635.000000,4,1.174636,1.176730,1.175918,0.000693
23635.250000,4,1.168802,1.170949,1.170058,0.000685
23635.500000,4,1.163152,1.164865,1.164029,0.000491
23635.750000,4,1.161412,1.162675,1.161971,0.000461
23636.000000,4,1.163678,1.165441,1.164511,0.000690
23636.250000,4,1.168485,1.170956,1.169734,0.000772
23636.500000,4,1.176608,1.178576,1.177136,0.000634
23636.750000,4,1.181675,1.183472,1.182594,0.000564
23637.000000,4,1.185116,1.186427,1.185646,0.000396
23637.250000,4,1.184954,1.186296,1.185521,0.000579
23637.500000,4,1.181795,1.183302,1.182527,0.000533
23637.750000,4,1.175762,1.177751,1.176743,0.000700
23638.000000,4,1.169442,1.170868,1.170154,0.000493
23638.250000,4,1.162609,1.164972,1.163882,0.000703
23638.500000,4,1.157325,1.159862,1.158556,0.000759
23638.750000,4,1.155523,1.157131,1.156395,0.000535
23639.000000,4,1.154576,1.157092,1.155995,0.000843
23639.250000,4,1.154912,1.156549,1.155892,0.000495
23639.500000,4,1.154261,1.155696,1.155045,0.000437
23639.750000,4,1.151564,1.153278,1.152238,0.000630
23640.000000,4,1.150504,1.152142,1.151395,0.000478
23640.250000,4,1.143237,1.144644,1.144075,0.000447
23640.500000,4,1.141189,1.141956,1.141626,0.000281
23640.750000,4,1.140406,1.141789,1.140958,0.000488
23641.000000,4,1.139969,1.141338,1.140645,0.000520
23641.250000,4,1.137236,1.139844,1.138313,0.000794
23641.500000,4,1.132224,1.134521,1.133329,0.000759
23641.750000,4,1.125558,1.127045,1.126375,0.000496
23642.000000,4,1.118806,1.120777,1.119960,0.000639
23642.250000,4,1.114735,1.116484,1.115560,0.000637
23642.500000,4,1.114043,1.115326,1.114649,0.000408
23642.750000,4,1.114842,1.115691,1.115178,0.000242
23643.000000,4,1.115432,1.116160,1.115725,0.000255
23643.250000,4,1.114042,1.115179,1.114645,0.000448
23643.500000,4,1.110699,1.111861,1.111198,0.000365
23643.750000,4,1.106844,1.108115,1.107498,0.000417
23644.000000,4,1.105667,1.106279,1.105895,0.000172
23644.250000,4,1.106229,1.107095,1.106651,0.000301
23644.500000,4,1.109199,1.109886,1.109592,0.000253
23644.750000,4,1.111949,1.112935,1.112607,0.000366
23645.000000,4,1.113815,1.114825,1.114515,0.000336
23645.250000,4,1.113779,1.115182,1.114560,0.000473
23645.500000,4,1.113030,1.114580,1.113899,0.000524
23645.750000,4,1.113433,1.115152,1.114123,0.000522
23646.000000,4,1.115863,1.117158,1.116587,0.000460
23646.250000,4,1.121621,1.123570,1.122628,0.000633
23646.500000,4,1.130068,1.132055,1.130844,0.000636
23646.750000,4,1.138990,1.139912,1.139333,0.000313
23647.000000,4,1.146317,1.147666,1.147003,0.000503
23647.250000,4,1.153056,1.154369,1.153640,0.000444
23647.500000,4,1.157021,1.159031,1.157844,0.000648
23647.750000,4,1.159626,1.161228,1.160455,0.000503
23648.000000,4,1.161232,1.162429,1.161809,0.000483
23648.250000,4,1.159850,1.162723,1.161584,0.000898
23648.500000,4,1.158883,1.160997,1.159920,0.000807
23648.750000,4,1.156462,1.158120,1.157191,0.000591
23649.000000,4,1.152164,1.153770,1.152872,0.000532
23649.250000,4,1.146616,1.148079,1.147398,0.000430
23649.500000,4,1.139112,1.141290,1.139893,0.000657
23649.750000,4,1.129423,1.130966,1.129970,0.000527
23650.000000,4,1.117777,1.119784,1.118719,0.000839
23650.250000,4,1.106099,1.107188,1.106636,0.000327
23650.500000,4,1.093442,1.094743,1.093957,0.000488
23650.750000,4,1.078802,1.080677,1.079678,0.000667
23651.000000,4,1.061928,1.065032,1.063273,0.000978
23651.250000,4,1.040470,1.043772,1.041751,0.001052
23651.500000,4,1.013578,1.017575,1.015034,0.001274
23651.750000,4,0.979443,0.984693,0.981682,0.001693
23652.000000,4,0.941204,0.946582,0.943513,0.001737
23652.250000,4,0.896969,0.904849,0.900480,0.002326
23652.500000,4,0.850173,0.857755,0.852989,0.002408
