# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224975,0.226693,0.226120,0.000499
24228.250000,1,0.226883,0.228604,0.227958,0.000581
24228.500000,1,0.233006,0.234825,0.233910,0.000683
24228.750000,1,0.242861,0.245357,0.243895,0.000943
24229.000000,1,0.256700,0.259884,0.258177,0.001253
24229.250000,1,0.274493,0.278535,0.276317,0.001498
24229.500000,1,0.296212,0.300883,0.298430,0.001787
24229.750000,1,0.322153,0.327387,0.324469,0.001999
24230.000000,1,0.351981,0.358103,0.354917,0.002373
24230.250000,1,0.386247,0.392746,0.389265,0.002662
24230.500000,1,0.423240,0.430786,0.426728,0.002903
24230.750000,1,0.462413,0.469640,0.465794,0.002930
24231.000000,1,0.501898,0.509608,0.505409,0.002950
24231.250000,1,0.541236,0.549119,0.544803,0.003015
24231.500000,1,0.580733,0.588521,0.584396,0.002992
24231.750000,1,0.620520,0.627701,0.623989,0.002848
24232.000000,1,0.660268,0.667974,0.664019,0.002835
24232.250000,1,0.698649,0.705967,0.702262,0.002887
24232.500000,1,0.734640,0.742161,0.738110,0.002659
24232.750000,1,0.767254,0.773623,0.770251,0.002426
24233.000000,1,0.796592,0.802298,0.799633,0.002168
24233.250000,1,0.824960,0.831116,0.828238,0.002173
24233.500000,1,0.852015,0.858737,0.855476,0.002164
24233.750000,1,0.879698,0.885497,0.882827,0.002163
24234.000000,1,0.906384,0.911673,0.909233,0.001895
24234.250000,1,0.931024,0.936211,0.933656,0.002000
24234.500000,1,0.952719,0.958285,0.955918,0.001956
24234.750000,1,0.974563,0.978448,0.976517,0.001390
24235.000000,1,0.994227,0.998697,0.996702,0.001634
24235.250000,1,1.014935,1.019673,1.017210,0.001691
24235.500000,1,1.036087,1.040439,1.038314,0.001530
24235.750000,1,1.055882,1.059992,1.058429,0.001374
24236.000000,1,1.075313,1.079718,1.077706,0.001508
24236.250000,1,1.092531,1.096892,1.094990,0.001312
24236.500000,1,1.109119,1.113024,1.111455,0.001324
24236.750000,1,1.125076,1.128860,1.127161,0.001278
24237.000000,1,1.140923,1.144238,1.142933,0.001123
24237.250000,1,1.154878,1.158226,1.157154,0.001097
24237.500000,1,1.168813,1.171914,1.170481,0.000989
24237.750000,1,1.180696,1.183374,1.182266,0.001004
24238.000000,1,1.192118,1.195092,1.193827,0.001057
24238.250000,1,1.204401,1.207968,1.206716,0.001272
24238.500000,1,1.219658,1.223186,1.221769,0.001148
24238.750000,1,1.236255,1.238822,1.237724,0.000972
24239.000000,1,1.252203,1.256567,1.253909,0.001405
24239.250000,1,1.266849,1.270280,1.268160,0.001076
24239.500000,1,1.279310,1.282617,1.280772,0.001119
24239.750000,1,1.290778,1.293006,1.291721,0.000737
24240.000000,1,1.300354,1.304166,1.301554,0.001147
24240.250000,1,1.308972,1.311873,1.310103,0.000960
24240.500000,1,1.313956,1.317820,1.315691,0.001018
24240.750000,1,1.317124,1.320610,1.318299,0.001012
24241.000000,1,1.316728,1.321540,1.318732,0.001238
24241.250000,1,1.316897,1.319897,1.317678,0.000912
24241.500000,1,1.316986,1.319205,1.317712,0.000800
24241.750000,1,1.319279,1.322015,1.320476,0.000834
24242.000000,1,1.324981,1.328030,1.326072,0.001004
24242.250000,1,1.330931,1.333571,1.331949,0.000863
24242.500000,1,1.335050,1.338537,1.336097,0.001008
24242.750000,1,1.336688,1.339042,1.337598,0.000662
24243.000000,1,1.336257,1.339121,1.337153,0.000838
24243.250000,1,1.335905,1.339319,1.337398,0.000970
24243.500000,1,1.338995,1.340645,1.339595,0.000481
24243.750000,1,1.343619,1.346205,1.344496,0.000819
24244.000000,1,1.348954,1.352082,1.350157,0.000950
24244.250000,1,1.352623,1.355733,1.353418,0.000972
24244.500000,1,1.352664,1.355824,1.353804,0.001057
24244.750000,1,1.350708,1.353536,1.351885,0.000867
24245.000000,1,1.348339,1.352913,1.350781,0.001366
24245.250000,1,1.350131,1.353616,1.351344,0.001011
24245.500000,1,1.352913,1.356247,1.354283,0.001143
24245.750000,1,1.355789,1.358879,1.356803,0.000923
24246.000000,1,1.354672,1.358661,1.356300,0.001366
24246.250000,1,1.351383,1.354585,1.352797,0.001168
24246.500000,1,1.345862,1.349806,1.347814,0.001268
24246.750000,1,1.342491,1.346512,1.344109,0.001215
24247.000000,1,1.342212,1.344879,1.343223,0.000948
24247.250000,1,1.344333,1.348065,1.345303,0.001125
24247.500000,1,1.345902,1.349797,1.347715,0.001147
24247.750000,1,1.345294,1.348130,1.346721,0.001050
24248.000000,1,1.340586,1.344592,1.342462,0.001340
24248.250000,1,1.333414,1.336935,1.335235,0.001249
24248.500000,1,1.326911,1.330246,1.328177,0.001125
24248.750000,1,1.321705,1.324270,1.322820,0.001013
24249.000000,1,1.317835,1.320283,1.319013,0.000755
24249.250000,1,1.313142,1.316321,1.314246,0.001066
24249.500000,1,1.305268,1.308823,1.307072,0.001188
24249.750000,1,1.294325,1.296896,1.295636,0.000903
24250.000000,1,1.281082,1.284142,1.282797,0.001037
24250.250000,1,1.269272,1.272004,1.270885,0.000886
24250.500000,1,1.260395,1.263390,1.261640,0.001064
24250.750000,1,1.252725,1.255128,1.254246,0.000780
24251.000000,1,1.245065,1.247191,1.246165,0.000789
24251.250000,1,1.235530,1.238298,1.236666,0.000896
24251.500000,1,1.223257,1.225984,1.224552,0.000857
24251.750000,1,1.210226,1.213186,1.211489,0.001057
24252.000000,1,1.199185,1.201617,1.200084,0.000724
24252.250000,1,1.189429,1.191673,1.190350,0.000729
24252.500000,1,1.181064,1.184054,1.182397,0.000961
24252.750000,1,1.171994,1.174539,1.173331,0.000753
24253.000000,1,1.159123,1.162454,1.160983,0.001026
24253.250000,1,1.143381,1.147070,1.145031,0.001300
24253.500000,1,1.126028,1.129248,1.127325,0.001023
24253.750000,1,1.107912,1.112062,1.109875,0.001418
24254.000000,1,1.092557,1.095755,1.094172,0.001243
24254.250000,1,1.076942,1.081500,1.078715,0.001477
24254.500000,1,1.060720,1.063365,1.062047,0.001154
24254.750000,1,1.039712,1.044137,1.041467,0.001623
24255.000000,1,1.013253,1.018062,1.015431,0.001829
24255.250000,1,0.981391,0.987599,0.984238,0.002241
24255.500000,1,0.946355,0.952172,0.949033,0.002242
24255.750000,1,0.906909,0.914047,0.910555,0.002689
24256.000000,1,0.865213,0.872180,0.868699,0.002703
24256.250000,1,0.818664,0.826566,0.822347,0.003049
24256.500000,1,0.767303,0.776293,0.771649,0.003450
24256.750000,1,0.713507,0.722696,0.717668,0.003660
24257.000000,1,0.658074,0.667386,0.662407,0.003572
24257.250000,1,0.603507,0.612173,0.607316,0.003318
24257.500000,1,0.549400,0.558524,0.553574,0.003411
24257.750000,1,0.497996,0.505836,0.501642,0.003112
24258.000000,1,0.448077,0.456059,0.451674,0.002989
24258.250000,1,0.401110,0.408494,0.404190,0.002777
24258.500000,1,0.357665,0.364151,0.360491,0.002425
24258.750000,1,0.319442,0.325404,0.321973,0.002287
24259.000000,1,0.287374,0.292315,0.289601,0.001899
24259.250000,1,0.262148,0.265805,0.263710,0.001402
24259.500000,1,0.243619,0.246253,0.244707,0.000974
24259.750000,1,0.232077,0.233870,0.233043,0.000541
24260.000000,2,0.244760,0.246966,0.245855,0.000608
24260.250000,2,0.247422,0.249143,0.248381,0.000674
24260.500000,2,0.254608,0.257497,0.256274,0.001002
24260.750000,2,0.268249,0.271654,0.270099,0.001307
24261.000000,2,0.287733,0.292281,0.290145,0.001675
24261.250000,2,0.313558,0.318911,0.316413,0.002016
24261.500000,2,0.344712,0.351305,0.348160,0.002419
24261.750000,2,0.381271,0.388473,0.384943,0.002654
24262.000000,2,0.421929,0.429840,0.426022,0.002921
24262.250000,2,0.466836,0.475484,0.471436,0.003190
24262.500000,2,0.515846,0.525108,0.520577,0.003411
24262.750000,2,0.567307,0.577257,0.572642,0.003747
24263.000000,2,0.620683,0.630272,0.625688,0.003562
24263.250000,2,0.672611,0.682452,0.677935,0.003590
24263.500000,2,0.724026,0.732993,0.728316,0.003510
24263.750000,2,0.770859,0.780671,0.776028,0.003585
24264.000000,2,0.817547,0.827196,0.822210,0.003395
24264.250000,2,0.862664,0.870937,0.866910,0.003145
24264.500000,2,0.905174,0.913342,0.909582,0.002998
24264.750000,2,0.945657,0.953575,0.949516,0.002956
24265.000000,2,0.981420,0.988467,0.985229,0.002580
24265.250000,2,1.013592,1.019441,1.016278,0.002413
24265.500000,2,1.040186,1.046565,1.043536,0.002345
24265.750000,2,1.065094,1.070936,1.068406,0.002236
24266.000000,2,1.088519,1.093664,1.091513,0.002047
24266.250000,2,1.110254,1.115635,1.113468,0.001956
24266.500000,2,1.129999,1.135197,1.132859,0.001904
24266.750000,2,1.146839,1.151824,1.149667,0.001791
24267.000000,2,1.161087,1.166669,1.163933,0.001840
24267.250000,2,1.174030,1.178848,1.177071,0.001630
24267.500000,2,1.188479,1.194091,1.191456,0.001823
24267.750000,2,1.204620,1.209419,1.207302,0.001710
24268.000000,2,1.221633,1.226693,1.224514,0.001651
24268.250000,2,1.239463,1.243438,1.241284,0.001450
24268.500000,2,1.254450,1.258390,1.256550,0.001379
24268.750000,2,1.268319,1.271384,1.270113,0.001109
24269.000000,2,1.280434,1.283488,1.282235,0.001100
24269.250000,2,1.293078,1.296443,1.294645,0.001321
24269.500000,2,1.304636,1.307646,1.306383,0.001077
24269.750000,2,1.317308,1.319633,1.318664,0.000713
24270.000000,2,1.328226,1.329917,1.328854,0.000570
24270.250000,2,1.336288,1.338368,1.337040,0.000678
24270.500000,2,1.342301,1.344514,1.343356,0.000735
24270.750000,2,1.349233,1.350254,1.349578,0.000364
24271.000000,2,1.354938,1.356307,1.355262,0.000421
24271.250000,2,1.360616,1.362817,1.361314,0.000652
24271.500000,2,1.365674,1.367309,1.366539,0.000545
24271.750000,2,1.368649,1.370324,1.369592,0.000584
24272.000000,2,1.369502,1.371986,1.370745,0.000740
24272.250000,2,1.369409,1.371294,1.370302,0.000653
24272.500000,2,1.368803,1.371492,1.369916,0.000851
24272.750000,2,1.370035,1.372210,1.370778,0.000766
24273.000000,2,1.370804,1.374114,1.372140,0.001001
24273.250000,2,1.371943,1.373566,1.372748,0.000511
24273.500000,2,1.370166,1.373167,1.371559,0.001030
24273.750000,2,1.366616,1.371073,1.368279,0.001276
24274.000000,2,1.361918,1.365998,1.363445,0.001372
24274.250000,2,1.357107,1.361221,1.358533,0.001412
24274.500000,2,1.351628,1.356086,1.353097,0.001378
24274.750000,2,1.346600,1.350303,1.347796,0.001122
24275.000000,2,1.338986,1.343801,1.341025,0.001521
24275.250000,2,1.331599,1.337430,1.333582,0.001871
24275.500000,2,1.321561,1.327120,1.323692,0.001865
24275.750000,2,1.312127,1.317617,1.314084,0.001896
24276.000000,2,1.310929,1.321685,1.314455,0.003341
24276.250000,2,1.295743,1.299768,1.297174,0.001404
24276.500000,2,1.287381,1.291432,1.288672,0.001569
24276.750000,2,1.278357,1.283635,1.280039,0.001738
24277.000000,2,1.267696,1.272955,1.269770,0.001565
24277.250000,2,1.256701,1.262366,1.259092,0.001838
24277.500000,2,1.246133,1.250450,1.247787,0.001463
24277.750000,2,1.235541,1.241386,1.237711,0.002014
24278.000000,2,1.226084,1.230717,1.227717,0.001558
24278.250000,2,1.216273,1.221035,1.217893,0.001594
24278.500000,2,1.205447,1.210037,1.207189,0.001491
24278.750000,2,1.194566,1.199018,1.196259,0.001515
24279.000000,2,1.183062,1.187362,1.184811,0.001399
24279.250000,2,1.173789,1.177540,1.175125,0.001196
24279.500000,2,1.164741,1.169005,1.166127,0.001467
24279.750000,2,1.156820,1.160330,1.158363,0.001189
24280.000000,2,1.149581,1.152387,1.150774,0.001028
24280.250000,2,1.141027,1.144585,1.142454,0.001324
24280.500000,2,1.133165,1.135787,1.134241,0.000988
24280.750000,2,1.125305,1.127963,1.126063,0.000997
24281.000000,2,1.117642,1.119936,1.118471,0.000876
24281.250000,2,1.109516,1.113086,1.110953,0.001192
24281.500000,2,1.101554,1.104555,1.103029,0.000930
24281.750000,2,1.093432,1.095662,1.094359,0.000792
24282.000000,2,1.084204,1.086652,1.085340,0.000788
24282.250000,2,1.075683,1.078043,1.076700,0.000797
24282.500000,2,1.069293,1.071200,1.070406,0.000735
24282.750000,2,1.066291,1.068536,1.067359,0.000669
24283.000000,2,1.065871,1.067784,1.066709,0.000625
24283.250000,2,1.066540,1.069082,1.067379,0.000735
24283.500000,2,1.065871,1.067487,1.066568,0.000476
24283.750000,2,1.063465,1.065071,1.064233,0.000481
24284.000000,2,1.059956,1.061245,1.060440,0.000421
24284.250000,2,1.056084,1.057446,1.056777,0.000401
24284.500000,2,1.052201,1.053651,1.052870,0.000461
24284.750000,2,1.048926,1.050284,1.049401,0.000383
24285.000000,2,1.043017,1.044848,1.043650,0.000605
24285.250000,2,1.035614,1.037408,1.036226,0.000607
24285.500000,2,1.024465,1.027272,1.025717,0.000850
24285.750000,2,1.013577,1.014937,1.014294,0.000539
24286.000000,2,1.001734,1.003491,1.002534,0.000626
24286.250000,2,0.990476,0.992943,0.991449,0.000856
24286.500000,2,0.977853,0.980684,0.979410,0.000988
24286.750000,2,0.963324,0.966327,0.964598,0.001167
24287.000000,2,0.943112,0.946984,0.944926,0.001432
24287.250000,2,0.918223,0.922574,0.920263,0.001630
24287.500000,2,0.889437,0.894132,0.891326,0.001830
24287.750000,2,0.857710,0.863276,0.860295,0.002004
24288.000000,2,0.824331,0.830584,0.827387,0.002134
24288.250000,2,0.788681,0.794811,0.791626,0.002333
24288.500000,2,0.749227,0.755691,0.751770,0.002402
24288.750000,2,0.703966,0.711430,0.707205,0.002925
24289.000000,2,0.654761,0.663222,0.658543,0.003211
24289.250000,2,0.603940,0.612398,0.607733,0.003195
24289.500000,2,0.553167,0.561714,0.557063,0.003112
24289.750000,2,0.503846,0.511578,0.507479,0.002962
24290.000000,2,0.456108,0.463967,0.459772,0.002916
24290.250000,2,0.410892,0.418248,0.414091,0.002735
24290.500000,2,0.368545,0.375591,0.371654,0.002614
24290.750000,2,0.331489,0.337408,0.334047,0.002296
24291.000000,2,0.300007,0.304995,0.302088,0.001889
24291.250000,2,0.275705,0.279993,0.277374,0.001510
24291.500000,2,0.258359,0.262207,0.259884,0.001179
24291.750000,2,0.248182,0.250906,0.249391,0.000752
24292.000000,3,0.333196,0.334658,0.333907,0.000468
24292.250000,3,0.336076,0.338152,0.337054,0.000561
24292.500000,3,0.345517,0.347833,0.346881,0.000727
24292.750000,3,0.360307,0.363809,0.362634,0.001157
24293.000000,3,0.382524,0.386923,0.385097,0.001471
24293.250000,3,0.410971,0.416933,0.414361,0.002013
24293.500000,3,0.447054,0.454231,0.451245,0.002406
24293.750000,3,0.489595,0.497428,0.494370,0.002782
24294.000000,3,0.537649,0.545885,0.542250,0.002945
24294.250000,3,0.587922,0.597373,0.593266,0.003414
24294.500000,3,0.641910,0.650471,0.646511,0.003240
24294.750000,3,0.696775,0.706048,0.701905,0.003407
24295.000000,3,0.754196,0.763706,0.759634,0.003440
24295.250000,3,0.812952,0.821852,0.818103,0.003385
24295.500000,3,0.869629,0.879220,0.874785,0.003457
24295.750000,3,0.922427,0.929912,0.926416,0.002916
24296.000000,3,0.968657,0.975397,0.972377,0.002547
24296.250000,3,1.007849,1.014163,1.011401,0.002292
24296.500000,3,1.043281,1.048481,1.046485,0.001893
24296.750000,3,1.075141,1.079806,1.077593,0.001703
24297.000000,3,1.102854,1.107303,1.105012,0.001573
24297.250000,3,1.125445,1.128756,1.127035,0.001302
24297.500000,3,1.139892,1.144184,1.141437,0.001417
24297.750000,3,1.148106,1.151330,1.149241,0.000903
24298.000000,3,1.151613,1.154722,1.152963,0.000920
24298.250000,3,1.154060,1.157251,1.155279,0.000967
24298.500000,3,1.157358,1.160322,1.158416,0.000803
24298.750000,3,1.161001,1.163403,1.161627,0.000718
24299.000000,3,1.162945,1.164894,1.164146,0.000626
24299.250000,3,1.162305,1.165229,1.163745,0.000839
24299.500000,3,1.159127,1.161767,1.160421,0.000933
24299.750000,3,1.153082,1.156028,1.154557,0.000966
24300.000000,3,1.147037,1.149606,1.148374,0.000802
24300.250000,3,1.140669,1.142398,1.141403,0.000630
24300.500000,3,1.132058,1.134607,1.133475,0.000930
24300.750000,3,1.123434,1.125689,1.124799,0.000824
24301.000000,3,1.113302,1.116404,1.114971,0.001194
24301.250000,3,1.103633,1.106342,1.105125,0.001055
24301.500000,3,1.095415,1.098071,1.097089,0.000769
24301.750000,3,1.090593,1.092487,1.091650,0.000709
24302.000000,3,1.088340,1.090110,1.089374,0.000487
24302.250000,3,1.087981,1.089395,1.088921,0.000454
24302.500000,3,1.087313,1.088936,1.088187,0.000542
24302.750000,3,1.086156,1.087065,1.086702,0.000314
24303.000000,3,1.083128,1.084519,1.083714,0.000454
24303.250000,3,1.080297,1.081684,1.080971,0.000386
24303.500000,3,1.079017,1.080384,1.079686,0.000380
24303.750000,3,1.078832,1.080573,1.079678,0.000597
24304.000000,3,1.078822,1.080610,1.079791,0.000522
24304.250000,3,1.077237,1.078795,1.078222,0.000490
24304.500000,3,1.074236,1.075762,1.074992,0.000460
24304.750000,3,1.069682,1.071744,1.070871,0.000737
24305.000000,3,1.066077,1.068244,1.067508,0.000640
24305.250000,3,1.063799,1.066557,1.065369,0.000903
24305.500000,3,1.061812,1.065242,1.064207,0.001142
24305.750000,3,1.060577,1.063898,1.062644,0.000920
24306.000000,3,1.058219,1.061427,1.059973,0.001007
24306.250000,3,1.054175,1.056955,1.055627,0.000898
24306.500000,3,1.049327,1.052174,1.051066,0.000844
24306.750000,3,1.044410,1.048863,1.047196,0.001248
24307.000000,3,1.043125,1.046802,1.045555,0.001181
24307.250000,3,1.042614,1.046523,1.045054,0.001274
24307.500000,3,1.042533,1.046292,1.044961,0.001098
24307.750000,3,1.041560,1.045592,1.043679,0.001324
24308.000000,3,1.041118,1.044023,1.042757,0.001019
24308.250000,3,1.039402,1.043054,1.041303,0.001071
24308.500000,3,1.038991,1.043943,1.041651,0.001493
24308.750000,3,1.042222,1.045346,1.044238,0.000989
24309.000000,3,1.045554,1.049469,1.047908,0.001350
24309.250000,3,1.049759,1.053976,1.052346,0.001286
24309.500000,3,1.054365,1.057712,1.056057,0.001088
24309.750000,3,1.057296,1.060981,1.059142,0.001301
24310.000000,3,1.060730,1.063819,1.062214,0.001037
24310.250000,3,1.064113,1.067197,1.065636,0.001026
24310.500000,3,1.068175,1.071083,1.069743,0.000970
24310.750000,3,1.071827,1.074856,1.073256,0.001145
24311.000000,3,1.075280,1.077947,1.076531,0.000913
24311.250000,3,1.077106,1.079367,1.078075,0.000709
24311.500000,3,1.077317,1.080341,1.079018,0.000916
24311.750000,3,1.079631,1.081675,1.080555,0.000717
24312.000000,3,1.082425,1.085263,1.084138,0.000927
24312.250000,3,1.087393,1.090279,1.088923,0.000908
24312.500000,3,1.092762,1.095082,1.093866,0.000744
24312.750000,3,1.097654,1.099788,1.098796,0.000700
24313.000000,3,1.102195,1.104115,1.103159,0.000757
24313.250000,3,1.107775,1.109988,1.108863,0.000901
24313.500000,3,1.114269,1.116979,1.115624,0.001023
24313.750000,3,1.123611,1.127313,1.125206,0.001246
24314.000000,3,1.135551,1.138461,1.137337,0.001039
24314.250000,3,1.149017,1.151866,1.150465,0.001136
24314.500000,3,1.160593,1.164392,1.162467,0.001264
24314.750000,3,1.171833,1.174305,1.172942,0.000915
24315.000000,3,1.181266,1.184320,1.182888,0.000981
24315.250000,3,1.191051,1.193925,1.192603,0.000954
24315.500000,3,1.201878,1.204453,1.203139,0.001073
24315.750000,3,1.212586,1.214701,1.213741,0.000803
24316.000000,3,1.222683,1.224110,1.223351,0.000490
24316.250000,3,1.229502,1.231603,1.230559,0.000580
24316.500000,3,1.235880,1.237916,1.237125,0.000789
24316.750000,3,1.242826,1.245324,1.243999,0.000832
24317.000000,3,1.251867,1.253594,1.252831,0.000600
24317.250000,3,1.260592,1.263930,1.262782,0.001027
24317.500000,3,1.272476,1.274742,1.273594,0.000729
24317.750000,3,1.280618,1.283143,1.282021,0.000812
24318.000000,3,1.286009,1.288358,1.286637,0.000719
24318.250000,3,1.285642,1.287710,1.286631,0.000566
24318.500000,3,1.281693,1.284406,1.283018,0.000723
24318.750000,3,1.274134,1.277421,1.275531,0.001000
24319.000000,3,1.262226,1.266513,1.264141,0.001404
24319.250000,3,1.244049,1.248800,1.246710,0.001544
24319.500000,3,1.218957,1.224630,1.221848,0.002077
24319.750000,3,1.184587,1.191948,1.188194,0.002576
24320.000000,3,1.142592,1.151013,1.147011,0.003171
24320.250000,3,1.094413,1.103821,1.098853,0.003404
24320.500000,3,1.040400,1.050851,1.045636,0.003899
24320.750000,3,0.981901,0.993597,0.987291,0.004272
24321.000000,3,0.917569,0.929604,0.923347,0.004574
24321.250000,3,0.848437,0.860925,0.854629,0.004989
24321.500000,3,0.776511,0.789854,0.783088,0.004921
24321.750000,3,0.705024,0.717108,0.711216,0.004743
24322.000000,3,0.636751,0.647839,0.642398,0.004462
24322.250000,3,0.571757,0.582452,0.577309,0.004174
24322.500000,3,0.513383,0.522775,0.518103,0.003784
24322.750000,3,0.460577,0.468956,0.464894,0.003297
24323.000000,3,0.415853,0.423147,0.419509,0.002830
24323.250000,3,0.380402,0.385917,0.383166,0.002253
24323.500000,3,0.355406,0.359207,0.357335,0.001502
24323.750000,3,0.340598,0.342912,0.341669,0.000928
24324.000000,4,0.295392,0.296313,0.295764,0.000316
24324.250000,4,0.298912,0.300954,0.300204,0.000618
24324.500000,4,0.311236,0.314194,0.313038,0.001081
24324.750000,4,0.331075,0.335472,0.333799,0.001466
24325.000000,4,0.358888,0.364139,0.361694,0.001875
24325.250000,4,0.392656,0.399504,0.396594,0.002363
24325.500000,4,0.433795,0.441474,0.438211,0.002693
24325.750000,4,0.481312,0.489429,0.485883,0.002900
24326.000000,4,0.533521,0.542367,0.538338,0.003324
24326.250000,4,0.588445,0.597948,0.593818,0.003441
24326.500000,4,0.644614,0.654220,0.650011,0.003399
24326.750000,4,0.700768,0.710613,0.706076,0.003482
24327.000000,4,0.756267,0.765169,0.761137,0.003297
24327.250000,4,0.811282,0.820094,0.816093,0.003279
24327.500000,4,0.865715,0.874299,0.870402,0.003187
24327.750000,4,0.917949,0.926086,0.922206,0.003248
24328.000000,4,0.965339,0.972508,0.969171,0.002513
24328.250000,4,1.005664,1.011628,1.008964,0.002124
24328.500000,4,1.038881,1.043747,1.041549,0.001762
24328.750000,4,1.067224,1.070434,1.068997,0.001185
24329.000000,4,1.090589,1.094107,1.092497,0.001272
24329.250000,4,1.110918,1.114846,1.113083,0.001383
24329.500000,4,1.127729,1.131145,1.129629,0.001153
24329.750000,4,1.140151,1.143039,1.141480,0.000825
24330.000000,4,1.146286,1.149046,1.147618,0.000775
24330.250000,4,1.148643,1.150941,1.149769,0.000726
24330.500000,4,1.149786,1.151335,1.150373,0.000487
24330.750000,4,1.150164,1.152463,1.150979,0.000702
24331.000000,4,1.150104,1.152668,1.151200,0.000810
24331.250000,4,1.148287,1.149644,1.148992,0.000471
24331.500000,4,1.141057,1.143813,1.142575,0.001067
24331.750000,4,1.131148,1.133932,1.132695,0.001026
24332.000000,4,1.120835,1.123683,1.122249,0.001090
24332.250000,4,1.112793,1.115308,1.114164,0.000835
24332.500000,4,1.109680,1.111474,1.110756,0.000557
24332.750000,4,1.111461,1.112818,1.112255,0.000434
24333.000000,4,1.115422,1.116345,1.116054,0.000277
24333.250000,4,1.117717,1.119241,1.118389,0.000527
24333.500000,4,1.115737,1.118313,1.116876,0.000777
24333.750000,4,1.112810,1.114928,1.113829,0.000689
24334.000000,4,1.109765,1.111443,1.110532,0.000511
24334.250000,4,1.108529,1.110703,1.109900,0.000658
24334.500000,4,1.111417,1.113021,1.112123,0.000538
24334.750000,4,1.114035,1.115773,1.114811,0.000568
24335.000000,4,1.115801,1.117194,1.116579,0.000429
24335.250000,4,1.113828,1.115417,1.114414,0.000514
24335.500000,4,1.109328,1.111323,1.110525,0.000574
24335.750000,4,1.105387,1.107820,1.106663,0.000737
24336.000000,4,1.104738,1.106580,1.105823,0.000525
24336.250000,4,1.106589,1.108082,1.107375,0.000480
24336.500000,4,1.108860,1.110189,1.109624,0.000384
24336.750000,4,1.110613,1.111756,1.111117,0.000471
24337.000000,4,1.109178,1.110851,1.109981,0.000643
24337.250000,4,1.106299,1.107982,1.106970,0.000523
24337.500000,4,1.103681,1.105031,1.104360,0.000457
24337.750000,4,1.103867,1.104996,1.104429,0.000332
24338.000000,4,1.106777,1.108032,1.107363,0.000345
24338.250000,4,1.112358,1.113092,1.112683,0.000238
24338.500000,4,1.116453,1.117498,1.117115,0.000341
24338.750000,4,1.119424,1.120686,1.120059,0.000507
24339.000000,4,1.120723,1.122406,1.121391,0.000483
24339.250000,4,1.122577,1.123582,1.123069,0.000334
24339.500000,4,1.125409,1.126687,1.125921,0.000434
24339.750000,4,1.129657,1.131278,1.130603,0.000529
24340.000000,4,1.139711,1.142918,1.140393,0.000989
24340.250000,4,1.140917,1.142558,1.141784,0.000480
24340.500000,4,1.145202,1.146597,1.146071,0.000429
24340.750000,4,1.148189,1.150513,1.149020,0.000691
24341.000000,4,1.150802,1.152526,1.151748,0.000514
24341.250000,4,1.154288,1.155740,1.154988,0.000415
24341.500000,4,1.157583,1.158587,1.158154,0.000337
24341.750000,4,1.159563,1.161148,1.160142,0.000472
24342.000000,4,1.159610,1.160797,1.160256,0.000435
24342.250000,4,1.159010,1.160230,1.159562,0.000433
24342.500000,4,1.159159,1.160146,1.159725,0.000286
24342.750000,4,1.161826,1.162920,1.162566,0.000398
24343.000000,4,1.166891,1.168991,1.168065,0.000698
24343.250000,4,1.175236,1.178008,1.176683,0.000874
24343.500000,4,1.183487,1.186314,1.185216,0.000919
24343.750000,4,1.191785,1.193960,1.192557,0.000724
24344.000000,4,1.197425,1.200156,1.198841,0.000754
24344.250000,4,1.202517,1.203528,1.203100,0.000357
24344.500000,4,1.205715,1.207779,1.206602,0.000617
24344.750000,4,1.208815,1.210576,1.209605,0.000594
24345.000000,4,1.210916,1.212376,1.211692,0.000452
24345.250000,4,1.211386,1.212630,1.212015,0.000386
24345.500000,4,1.210286,1.211593,1.210802,0.000454
24345.750000,4,1.207612,1.209790,1.208651,0.000693
24346.000000,4,1.206427,1.207998,1.207136,0.000467
24346.250000,4,1.207284,1.208833,1.207742,0.000473
24346.500000,4,1.208971,1.211452,1.210061,0.000797
24346.750000,4,1.212217,1.214589,1.213309,0.000835
24347.000000,4,1.216402,1.218437,1.217297,0.000592
24347.250000,4,1.219172,1.220841,1.219935,0.000555
24347.500000,4,1.221821,1.223001,1.222292,0.000322
24347.750000,4,1.223928,1.226575,1.225013,0.000806
24348.000000,4,1.227346,1.229343,1.228187,0.000551
24348.250000,4,1.230549,1.232944,1.231500,0.000899
24348.500000,4,1.233031,1.235409,1.234032,0.000651
24348.750000,4,1.233676,1.235320,1.234701,0.000496
24349.000000,4,1.231917,1.233434,1.232683,0.000546
24349.250000,4,1.226157,1.228636,1.227796,0.000708
24349.500000,4,1.219776,1.222561,1.221115,0.000810
24349.750000,4,1.210090,1.213046,1.211540,0.000834
24350.000000,4,1.197510,1.200369,1.199306,0.000967
24350.250000,4,1.179911,1.184449,1.182287,0.001311
24350.500000,4,1.159650,1.163238,1.161178,0.001261
24350.750000,4,1.134169,1.138930,1.135899,0.001608
24351.000000,4,1.105068,1.110232,1.107226,0.001732
24351.250000,4,1.072400,1.078326,1.075325,0.002106
24351.500000,4,1.036638,1.043069,1.039307,0.002320
24351.750000,4,0.996040,1.003691,0.999043,0.002827
24352.000000,4,0.950171,0.957505,0.953352,0.002800
24352.250000,4,0.898700,0.908162,0.902654,0.003414
24352.500000,4,0.844489,0.853463,0.848644,0.003457
