# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.268866,0.269942,0.269386,0.000398
24528.250000,1,0.270913,0.274076,0.272349,0.000843
24528.500000,1,0.281088,0.284745,0.282498,0.001140
24528.750000,1,0.296215,0.301743,0.298380,0.001693
24529.000000,1,0.317564,0.324108,0.320024,0.002055
24529.250000,1,0.344109,0.351995,0.347227,0.002436
24529.500000,1,0.378823,0.386719,0.381244,0.002591
24529.750000,1,0.418694,0.428060,0.421701,0.003229
24530.000000,1,0.464796,0.476732,0.469223,0.003766
24530.250000,1,0.517159,0.528622,0.521356,0.003903
24530.500000,1,0.571188,0.582569,0.575031,0.003785
24530.750000,1,0.624301,0.635307,0.628532,0.003537
24531.000000,1,0.679073,0.689456,0.682460,0.003332
24531.250000,1,0.732680,0.745284,0.737229,0.004189
24531.500000,1,0.790372,0.803045,0.794929,0.004121
24531.750000,1,0.848401,0.858578,0.852009,0.003280
24532.000000,1,0.896930,0.907327,0.901640,0.003119
24532.250000,1,0.938413,0.946166,0.941422,0.002341
24532.500000,1,0.970047,0.979194,0.974181,0.002479
24532.750000,1,1.003185,1.011035,1.006533,0.002228
24533.000000,1,1.038384,1.047768,1.042121,0.002623
24533.250000,1,1.076739,1.086084,1.080604,0.002738
24533.500000,1,1.109907,1.118267,1.114209,0.002348
24533.750000,1,1.134020,1.139695,1.136915,0.001636
24534.000000,1,1.145232,1.151108,1.148608,0.001651
24534.250000,1,1.152639,1.158237,1.155625,0.001587
24534.500000,1,1.164022,1.169282,1.166199,0.001453
24534.750000,1,1.180425,1.186106,1.182922,0.001719
24535.000000,1,1.197096,1.204091,1.200129,0.002258
24535.250000,1,1.209964,1.214176,1.212010,0.001510
24535.500000,1,1.211180,1.217073,1.213589,0.001678
24535.750000,1,1.208203,1.214603,1.210505,0.001849
24536.000000,1,1.206439,1.212705,1.209717,0.001828
24536.250000,1,1.212229,1.220316,1.215396,0.001971
24536.500000,1,1.222756,1.227143,1.225071,0.001280
24536.750000,1,1.231108,1.235548,1.232776,0.001183
24537.000000,1,1.230246,1.235298,1.232527,0.001452
24537.250000,1,1.223955,1.229474,1.226270,0.001770
24537.500000,1,1.219405,1.224314,1.221383,0.001386
24537.750000,1,1.221040,1.225539,1.223648,0.001463
24538.000000,1,1.232060,1.235464,1.233721,0.001084
24538.250000,1,1.242213,1.249409,1.245642,0.001852
24538.500000,1,1.247901,1.254267,1.251901,0.001401
24538.750000,1,1.242785,1.247881,1.244706,0.001631
24539.000000,1,1.234497,1.239981,1.236281,0.001423
24539.250000,1,1.230335,1.234575,1.232722,0.001295
24539.500000,1,1.235250,1.241165,1.237812,0.001781
24539.750000,1,1.249182,1.254019,1.251560,0.001273
24540.000000,1,1.260547,1.265240,1.262313,0.001299
24540.250000,1,1.262266,1.265043,1.263878,0.000834
24540.500000,1,1.257670,1.264239,1.260351,0.001897
24540.750000,1,1.252403,1.256381,1.253714,0.000948
24541.000000,1,1.248523,1.253594,1.250007,0.001353
24541.250000,1,1.245885,1.250829,1.247649,0.001689
24541.500000,1,1.237156,1.242042,1.239125,0.001358
24541.750000,1,1.220448,1.226359,1.223394,0.001574
24542.000000,1,1.201279,1.209348,1.204252,0.002030
24542.250000,1,1.186852,1.192542,1.190142,0.001434
24542.500000,1,1.186344,1.190136,1.188723,0.001136
24542.750000,1,1.195014,1.201702,1.199552,0.001731
24543.000000,1,1.212074,1.217053,1.215033,0.001400
24543.250000,1,1.223317,1.226681,1.224759,0.000997
24543.500000,1,1.222924,1.226091,1.224498,0.000984
24543.750000,1,1.213551,1.220167,1.216726,0.001635
24544.000000,1,1.209159,1.217405,1.212286,0.001989
24544.250000,1,1.211621,1.217441,1.215751,0.001620
24544.500000,1,1.221855,1.227037,1.225235,0.001390
24544.750000,1,1.228420,1.234054,1.231913,0.001271
24545.000000,1,1.225320,1.230887,1.228320,0.001396
24545.250000,1,1.213474,1.219015,1.216082,0.001633
24545.500000,1,1.199210,1.203912,1.201735,0.001420
24545.750000,1,1.190356,1.194425,1.193031,0.001031
24546.000000,1,1.191205,1.195615,1.193223,0.001225
24546.250000,1,1.192975,1.198262,1.196023,0.001610
24546.500000,1,1.191671,1.197736,1.194817,0.001557
24546.750000,1,1.184463,1.189750,1.187439,0.001570
24547.000000,1,1.178013,1.181028,1.179294,0.001067
24547.250000,1,1.172279,1.176075,1.174547,0.001071
24547.500000,1,1.174427,1.179068,1.177277,0.001210
24547.750000,1,1.182734,1.186714,1.184358,0.001094
24548.000000,1,1.184012,1.189433,1.186104,0.001349
24548.250000,1,1.175936,1.181238,1.178412,0.001444
24548.500000,1,1.159200,1.167955,1.162479,0.002075
24548.750000,1,1.143042,1.149552,1.145692,0.001738
24549.000000,1,1.131751,1.138445,1.135435,0.001697
24549.250000,1,1.130315,1.133746,1.132257,0.000934
24549.500000,1,1.130541,1.134176,1.132724,0.001070
24549.750000,1,1.127981,1.133551,1.131891,0.001286
24550.000000,1,1.126374,1.129846,1.127891,0.000978
24550.250000,1,1.118621,1.123585,1.122085,0.001258
24550.500000,1,1.117610,1.125612,1.120871,0.002107
24550.750000,1,1.120885,1.124335,1.122644,0.000967
24551.000000,1,1.122724,1.126341,1.124740,0.000961
24551.250000,1,1.122716,1.127030,1.124367,0.001033
24551.500000,1,1.117737,1.121307,1.119316,0.001107
24551.750000,1,1.110850,1.115249,1.113749,0.001186
24552.000000,1,1.108417,1.115183,1.111397,0.001614
24552.250000,1,1.108824,1.113452,1.111518,0.001402
24552.500000,1,1.109573,1.114415,1.112402,0.001125
24552.750000,1,1.103763,1.107920,1.106569,0.001195
24553.000000,1,1.092188,1.098240,1.094588,0.001674
24553.250000,1,1.076553,1.081908,1.079849,0.001548
24553.500000,1,1.066832,1.072328,1.070569,0.001443
24553.750000,1,1.065459,1.072416,1.069227,0.001920
24554.000000,1,1.068818,1.074669,1.072637,0.001633
24554.250000,1,1.069974,1.075671,1.073462,0.001627
24554.500000,1,1.061061,1.067042,1.064787,0.001686
24554.750000,1,1.041795,1.051341,1.045918,0.002238
24555.000000,1,1.018141,1.025073,1.021716,0.001874
24555.250000,1,0.993402,0.999845,0.996983,0.001928
24555.500000,1,0.967736,0.973124,0.971171,0.001597
24555.750000,1,0.935959,0.945180,0.940834,0.002757
24556.000000,1,0.893347,0.903220,0.899483,0.003223
24556.250000,1,0.841478,0.853090,0.849023,0.003680
24556.500000,1,0.789198,0.798811,0.795713,0.003368
24556.750000,1,0.739524,0.748648,0.745413,0.002940
24557.000000,1,0.694675,0.702494,0.700047,0.002672
24557.250000,1,0.650697,0.659516,0.656172,0.002969
24557.500000,1,0.602276,0.612992,0.608839,0.003705
24557.750000,1,0.547934,0.558195,0.554814,0.003541
24558.000000,1,0.492494,0.504028,0.499514,0.003727
24558.250000,1,0.441948,0.451142,0.447438,0.003117
24558.500000,1,0.398635,0.406430,0.403496,0.002669
24558.750000,1,0.363094,0.370497,0.366967,0.002290
24559.000000,1,0.333320,0.338729,0.336459,0.001814
24559.250000,1,0.307721,0.312417,0.310446,0.001493
24559.500000,1,0.287244,0.290639,0.289291,0.001086
24559.750000,1,0.274066,0.276946,0.275231,0.000869
24560.000000,2,0.289360,0.291298,0.290537,0.000526
24560.250000,2,0.293283,0.294870,0.294010,0.000533
24560.500000,2,0.299485,0.302243,0.300672,0.000854
24560.750000,2,0.311795,0.314976,0.313208,0.001033
24561.000000,2,0.326004,0.329568,0.327318,0.001218
24561.250000,2,0.344705,0.349941,0.347014,0.001724
24561.500000,2,0.368949,0.375392,0.371150,0.002209
24561.750000,2,0.401278,0.409858,0.404662,0.002792
24562.000000,2,0.441454,0.449441,0.444080,0.002797
24562.250000,2,0.484927,0.493857,0.488063,0.003141
24562.500000,2,0.526524,0.536266,0.530554,0.003153
24562.750000,2,0.569987,0.578645,0.573509,0.002868
24563.000000,2,0.611588,0.619780,0.614425,0.002881
24563.250000,2,0.656471,0.667273,0.660870,0.003474
24563.500000,2,0.706399,0.718000,0.710646,0.003653
24563.750000,2,0.760136,0.769896,0.763414,0.003303
24564.000000,2,0.804559,0.814719,0.809075,0.003061
24564.250000,2,0.845646,0.851496,0.847861,0.001938
24564.500000,2,0.874497,0.880062,0.876538,0.001747
24564.750000,2,0.903117,0.909236,0.905713,0.001929
24565.000000,2,0.930627,0.938932,0.934006,0.002604
24565.250000,2,0.963246,0.969819,0.965911,0.002007
24565.500000,2,0.986485,0.992537,0.989594,0.001819
24565.750000,2,1.002290,1.007686,1.005524,0.001327
24566.000000,2,1.010971,1.014295,1.012071,0.000795
24566.250000,2,1.015897,1.020728,1.018340,0.001259
24566.500000,2,1.026296,1.032546,1.028873,0.001642
24566.750000,2,1.043072,1.047499,1.045185,0.001216
24567.000000,2,1.056673,1.061708,1.059679,0.001462
24567.250000,2,1.064240,1.070924,1.067160,0.001454
24567.500000,2,1.062005,1.066918,1.064411,0.001259
24567.750000,2,1.057618,1.065431,1.060168,0.002045
24568.000000,2,1.058431,1.062935,1.060454,0.001421
24568.250000,2,1.066172,1.074133,1.071186,0.001991
24568.500000,2,1.085559,1.090966,1.088317,0.001807
24568.750000,2,1.100030,1.105585,1.103282,0.001508
24569.000000,2,1.106417,1.112935,1.108617,0.001721
24569.250000,2,1.104513,1.109444,1.106069,0.001219
24569.500000,2,1.097638,1.104720,1.101265,0.001753
24569.750000,2,1.100884,1.106569,1.104232,0.001359
24570.000000,2,1.111509,1.115752,1.113691,0.001071
24570.250000,2,1.124704,1.129279,1.126900,0.001271
24570.500000,2,1.131740,1.136463,1.133742,0.001058
24570.750000,2,1.134619,1.138257,1.135698,0.000935
24571.000000,2,1.130941,1.137039,1.132731,0.001632
24571.250000,2,1.131856,1.136266,1.133427,0.001169
24571.500000,2,1.135316,1.140350,1.137629,0.001426
24571.750000,2,1.140730,1.145831,1.144076,0.001218
24572.000000,2,1.148489,1.153682,1.151421,0.001484
24572.250000,2,1.141131,1.144464,1.143159,0.000779
24572.500000,2,1.136288,1.139254,1.137257,0.000942
24572.750000,2,1.137697,1.141813,1.138840,0.001062
24573.000000,2,1.143999,1.148348,1.146084,0.001239
24573.250000,2,1.155408,1.161521,1.158915,0.001636
24573.500000,2,1.166283,1.169717,1.167891,0.001009
24573.750000,2,1.166376,1.171255,1.167880,0.001412
24574.000000,2,1.155610,1.159522,1.157558,0.001119
24574.250000,2,1.146637,1.151589,1.148420,0.001379
24574.500000,2,1.143222,1.146852,1.144702,0.001183
24574.750000,2,1.144965,1.150184,1.148561,0.001282
24575.000000,2,1.151420,1.157297,1.154518,0.001632
24575.250000,2,1.156454,1.161219,1.158510,0.001160
24575.500000,2,1.155589,1.159285,1.157177,0.001113
24575.750000,2,1.155298,1.160698,1.158375,0.001269
24576.000000,2,1.197781,1.229241,1.209631,0.011526
24576.250000,2,1.176086,1.179241,1.177237,0.001017
24576.500000,2,1.186881,1.191444,1.187965,0.001173
24576.750000,2,1.191442,1.195079,1.192886,0.001048
24577.000000,2,1.185555,1.189725,1.187009,0.001096
24577.250000,2,1.177343,1.181593,1.179343,0.001168
24577.500000,2,1.173478,1.177664,1.176781,0.001023
24577.750000,2,1.185740,1.190919,1.188316,0.001484
24578.000000,2,1.203413,1.209321,1.206390,0.001590
24578.250000,2,1.221675,1.226344,1.223711,0.001394
24578.500000,2,1.225922,1.230216,1.228021,0.001201
24578.750000,2,1.220388,1.224350,1.222267,0.001125
24579.000000,2,1.208287,1.212853,1.210941,0.001140
24579.250000,2,1.208200,1.213147,1.210031,0.001345
24579.500000,2,1.215692,1.220179,1.217357,0.001088
24579.750000,2,1.228291,1.233895,1.231969,0.001678
24580.000000,2,1.240887,1.245584,1.243960,0.001221
24580.250000,2,1.248702,1.252649,1.250050,0.001128
24580.500000,2,1.246667,1.251226,1.248741,0.001152
24580.750000,2,1.245809,1.251246,1.249412,0.001295
24581.000000,2,1.249765,1.255595,1.253148,0.001688
24581.250000,2,1.255061,1.262199,1.258781,0.001645
24581.500000,2,1.253147,1.258143,1.255820,0.001300
24581.750000,2,1.241834,1.248690,1.244619,0.001851
24582.000000,2,1.223476,1.230283,1.226463,0.002144
24582.250000,2,1.213714,1.215985,1.214669,0.000682
24582.500000,2,1.209590,1.214082,1.212289,0.001273
24582.750000,2,1.220309,1.224995,1.223435,0.001346
24583.000000,2,1.231469,1.236473,1.234757,0.001521
24583.250000,2,1.240552,1.244542,1.242018,0.001161
24583.500000,2,1.237241,1.242881,1.239798,0.001404
24583.750000,2,1.236483,1.238711,1.237586,0.000665
24584.000000,2,1.237621,1.242528,1.240634,0.001321
24584.250000,2,1.250388,1.257360,1.253410,0.002074
24584.500000,2,1.262550,1.270124,1.266536,0.001716
24584.750000,2,1.268918,1.273745,1.271184,0.001344
24585.000000,2,1.259870,1.264197,1.262169,0.001444
24585.250000,2,1.242682,1.248324,1.245209,0.001533
24585.500000,2,1.229955,1.234921,1.231934,0.001254
24585.750000,2,1.227650,1.232155,1.230155,0.001365
24586.000000,2,1.233896,1.237093,1.235190,0.001048
24586.250000,2,1.236440,1.241723,1.239654,0.001700
24586.500000,2,1.227422,1.236185,1.231362,0.002081
24586.750000,2,1.205919,1.213368,1.210412,0.002364
24587.000000,2,1.177551,1.187544,1.182615,0.002618
24587.250000,2,1.154446,1.161684,1.157751,0.001970
24587.500000,2,1.131372,1.137227,1.134488,0.001630
24587.750000,2,1.104385,1.112292,1.109005,0.002347
24588.000000,2,1.060877,1.073025,1.067490,0.003652
24588.250000,2,1.000640,1.014013,1.008957,0.004326
24588.500000,2,0.930748,0.943918,0.939463,0.004540
24588.750000,2,0.863406,0.877610,0.871772,0.004267
24589.000000,2,0.802140,0.815081,0.809748,0.003887
24589.250000,2,0.746999,0.757606,0.753920,0.003627
24589.500000,2,0.688730,0.700875,0.696152,0.004162
24589.750000,2,0.627042,0.638578,0.635301,0.004157
24590.000000,2,0.562000,0.574139,0.569879,0.004289
24590.250000,2,0.501460,0.513642,0.508760,0.004118
24590.500000,2,0.446686,0.456833,0.452954,0.003457
24590.750000,2,0.402925,0.411186,0.407858,0.002699
24591.000000,2,0.365654,0.372282,0.369509,0.002098
24591.250000,2,0.336696,0.341551,0.339827,0.001640
24591.500000,2,0.313428,0.317637,0.315639,0.001399
24591.750000,2,0.299695,0.303293,0.300838,0.000889
24592.000000,3,0.293717,0.295661,0.294955,0.000492
24592.250000,3,0.296834,0.299654,0.298324,0.000816
24592.500000,3,0.306506,0.310294,0.308398,0.001288
24592.750000,3,0.321072,0.325885,0.323345,0.001551
24593.000000,3,0.339582,0.344266,0.341439,0.001488
24593.250000,3,0.359789,0.365726,0.362503,0.001893
24593.500000,3,0.385910,0.392786,0.388994,0.002216
24593.750000,3,0.419600,0.427576,0.422534,0.002650
24594.000000,3,0.459112,0.468785,0.463279,0.003128
24594.250000,3,0.504577,0.514499,0.508536,0.003198
24594.500000,3,0.550193,0.560386,0.554339,0.003238
24594.750000,3,0.594544,0.603393,0.598123,0.002934
24595.000000,3,0.636986,0.645600,0.640323,0.002954
24595.250000,3,0.679578,0.688099,0.683010,0.002723
24595.500000,3,0.722024,0.730402,0.725239,0.002736
24595.750000,3,0.761507,0.768907,0.764284,0.002471
24596.000000,3,0.793225,0.800569,0.797022,0.002173
24596.250000,3,0.820141,0.824719,0.822220,0.001486
24596.500000,3,0.841102,0.847926,0.844391,0.002026
24596.750000,3,0.866478,0.874009,0.870207,0.002138
24597.000000,3,0.895178,0.904703,0.900273,0.002754
24597.250000,3,0.927442,0.934121,0.930460,0.001862
24597.500000,3,0.951167,0.956668,0.953839,0.001679
24597.750000,3,0.963299,0.967706,0.964854,0.001316
24598.000000,3,0.964732,0.969166,0.967293,0.001204
24598.250000,3,0.965344,0.970588,0.969220,0.001326
24598.500000,3,0.976540,0.981878,0.979154,0.001504
24598.750000,3,0.993775,0.999065,0.995443,0.001393
24599.000000,3,1.009768,1.013858,1.011496,0.001221
24599.250000,3,1.016915,1.020718,1.018895,0.000970
24599.500000,3,1.015508,1.021121,1.018355,0.001556
24599.750000,3,1.013137,1.018647,1.015378,0.001584
24600.000000,3,1.016683,1.020664,1.018722,0.001034
24600.250000,3,1.029015,1.035294,1.032175,0.001816
24600.500000,3,1.052251,1.056708,1.053961,0.001333
24600.750000,3,1.072260,1.077610,1.075013,0.001437
24601.000000,3,1.086634,1.091929,1.089367,0.001696
24601.250000,3,1.090770,1.097154,1.094690,0.001541
24601.500000,3,1.096754,1.101618,1.098664,0.001293
24601.750000,3,1.100472,1.104225,1.102788,0.001096
24602.000000,3,1.107555,1.116009,1.110391,0.002275
24602.250000,3,1.111695,1.117201,1.113444,0.001341
24602.500000,3,1.107726,1.114418,1.110430,0.002137
24602.750000,3,1.098758,1.103250,1.100556,0.001403
24603.000000,3,1.091227,1.094410,1.092923,0.001067
24603.250000,3,1.091066,1.094421,1.092524,0.001068
24603.500000,3,1.097651,1.102843,1.100209,0.001624
24603.750000,3,1.109497,1.114786,1.111372,0.001294
24604.000000,3,1.117646,1.122841,1.119420,0.001320
24604.250000,3,1.118251,1.122937,1.120948,0.001280
24604.500000,3,1.118433,1.125083,1.120413,0.001635
24604.750000,3,1.120129,1.124703,1.122207,0.001566
24605.000000,3,1.124651,1.130661,1.127807,0.001727
24605.250000,3,1.132107,1.138473,1.134946,0.001623
24605.500000,3,1.135837,1.142940,1.138976,0.001715
24605.750000,3,1.137543,1.141845,1.139292,0.001175
24606.000000,3,1.136036,1.141567,1.138262,0.001540
24606.250000,3,1.138986,1.141802,1.140456,0.000784
24606.500000,3,1.144986,1.149630,1.147316,0.001297
24606.750000,3,1.150182,1.155953,1.152594,0.001428
24607.000000,3,1.147883,1.152433,1.149421,0.001370
24607.250000,3,1.130825,1.139499,1.134235,0.002394
24607.500000,3,1.111282,1.116404,1.113493,0.001490
24607.750000,3,1.098794,1.101667,1.100876,0.000720
24608.000000,3,1.102314,1.105972,1.104258,0.001168
24608.250000,3,1.118892,1.126616,1.122611,0.002241
24608.500000,3,1.145381,1.151229,1.147973,0.001904
24608.750000,3,1.165084,1.170728,1.167878,0.001577
24609.000000,3,1.170307,1.178025,1.174943,0.001595
24609.250000,3,1.172936,1.175027,1.173760,0.000563
24609.500000,3,1.172567,1.174659,1.173912,0.000563
24609.750000,3,1.179256,1.183857,1.181829,0.001412
24610.000000,3,1.191982,1.198300,1.194795,0.001707
24610.250000,3,1.202974,1.206182,1.204777,0.000774
24610.500000,3,1.202379,1.207488,1.204831,0.001349
24610.750000,3,1.196665,1.200820,1.198430,0.001073
24611.000000,3,1.191009,1.198032,1.193778,0.001715
24611.250000,3,1.196197,1.201402,1.199307,0.001424
24611.500000,3,1.213230,1.219507,1.216418,0.001698
24611.750000,3,1.232365,1.238664,1.235786,0.001767
24612.000000,3,1.248759,1.251268,1.250002,0.000782
24612.250000,3,1.248355,1.253946,1.251090,0.001192
24612.500000,3,1.244740,1.251369,1.247724,0.001656
24612.750000,3,1.246272,1.248835,1.247768,0.000830
24613.000000,3,1.254272,1.259831,1.257327,0.001587
24613.250000,3,1.268721,1.274248,1.272146,0.001557
24613.500000,3,1.281759,1.287110,1.284196,0.001575
24613.750000,3,1.286310,1.288387,1.287579,0.000559
24614.000000,3,1.278105,1.285668,1.283138,0.002020
24614.250000,3,1.279810,1.284143,1.282220,0.001233
24614.500000,3,1.286734,1.290085,1.288279,0.001102
24614.750000,3,1.296543,1.303021,1.300851,0.001862
24615.000000,3,1.309573,1.316867,1.313469,0.002244
24615.250000,3,1.316763,1.325739,1.321204,0.002257
24615.500000,3,1.317845,1.322443,1.320547,0.001296
24615.750000,3,1.316355,1.320388,1.318488,0.001329
24616.000000,3,1.317378,1.324565,1.321938,0.002235
24616.250000,3,1.326720,1.332983,1.330468,0.001964
24616.500000,3,1.334903,1.339491,1.337828,0.001394
24616.750000,3,1.333600,1.339592,1.336689,0.001642
24617.000000,3,1.322846,1.330467,1.327497,0.002017
24617.250000,3,1.312829,1.318991,1.316044,0.002173
24617.500000,3,1.306004,1.311430,1.309377,0.001702
24617.750000,3,1.304517,1.310971,1.308126,0.001964
24618.000000,3,1.301053,1.306209,1.303181,0.001508
24618.250000,3,1.280577,1.288937,1.285460,0.002677
24618.500000,3,1.243271,1.254080,1.249966,0.003226
24618.750000,3,1.198224,1.211016,1.205370,0.003486
24619.000000,3,1.160843,1.170672,1.166290,0.002940
24619.250000,3,1.136240,1.141071,1.138726,0.001432
24619.500000,3,1.119990,1.124663,1.122732,0.001327
24619.750000,3,1.101783,1.106914,1.104492,0.001604
24620.000000,3,1.069247,1.076496,1.073587,0.002389
24620.250000,3,1.018538,1.029727,1.025739,0.003659
24620.500000,3,0.956896,0.970863,0.965815,0.004488
24620.750000,3,0.895207,0.908204,0.902962,0.004030
24621.000000,3,0.833641,0.845234,0.841226,0.004035
24621.250000,3,0.769543,0.782739,0.777880,0.004443
24621.500000,3,0.699456,0.713002,0.708154,0.004832
24621.750000,3,0.624091,0.639279,0.633627,0.005200
24622.000000,3,0.552403,0.565027,0.560828,0.004639
24622.250000,3,0.490084,0.502289,0.497083,0.003910
24622.500000,3,0.440294,0.448581,0.445751,0.002932
24622.750000,3,0.401202,0.407898,0.405599,0.002369
24623.000000,3,0.368705,0.374333,0.372551,0.001872
24623.250000,3,0.340969,0.346334,0.344359,0.001718
24623.500000,3,0.318153,0.322403,0.320832,0.001347
24623.750000,3,0.303184,0.305255,0.304490,0.000650
24624.000000,4,0.293509,0.294368,0.293894,0.000316
24624.250000,4,0.298073,0.300446,0.299193,0.000771
24624.500000,4,0.313007,0.317445,0.314921,0.001485
24624.750000,4,0.337828,0.343771,0.340340,0.002009
24625.000000,4,0.369207,0.376846,0.372490,0.002480
24625.250000,4,0.407801,0.416163,0.411305,0.002703
24625.500000,4,0.453580,0.461604,0.456108,0.002911
24625.750000,4,0.504128,0.514368,0.507539,0.003641
24626.000000,4,0.562526,0.573379,0.565713,0.003893
24626.250000,4,0.624963,0.637214,0.629425,0.004222
24626.500000,4,0.692519,0.704530,0.696597,0.004134
24626.750000,4,0.759182,0.772805,0.763958,0.004413
24627.000000,4,0.826351,0.839686,0.830839,0.004289
24627.250000,4,0.890163,0.902513,0.894500,0.003631
24627.500000,4,0.946113,0.959160,0.951367,0.003711
24627.750000,4,0.998027,1.007706,1.001597,0.002731
24628.000000,4,1.041321,1.050814,1.044928,0.002492
24628.250000,4,1.081189,1.091210,1.084909,0.002814
24628.500000,4,1.121620,1.132163,1.125720,0.002986
24628.750000,4,1.164029,1.174268,1.168254,0.002701
24629.000000,4,1.201056,1.210204,1.204777,0.002352
24629.250000,4,1.227001,1.233428,1.230238,0.001932
24629.500000,4,1.237416,1.243786,1.240456,0.001971
24629.750000,4,1.240038,1.245564,1.242665,0.001791
24630.000000,4,1.242443,1.249254,1.245161,0.002236
24630.250000,4,1.253606,1.259252,1.256504,0.001836
24630.500000,4,1.268901,1.276728,1.271502,0.002393
24630.750000,4,1.276238,1.283035,1.279162,0.002080
24631.000000,4,1.268169,1.275363,1.271029,0.002059
24631.250000,4,1.244864,1.254048,1.248855,0.002588
24631.500000,4,1.222867,1.230084,1.225873,0.002073
24631.750000,4,1.212836,1.217927,1.215032,0.001298
24632.000000,4,1.216127,1.222544,1.218932,0.001917
24632.250000,4,1.227221,1.231971,1.229075,0.001372
24632.500000,4,1.224758,1.234840,1.228360,0.002830
24632.750000,4,1.203100,1.211352,1.207119,0.002818
24633.000000,4,1.170223,1.180842,1.175411,0.003691
24633.250000,4,1.146431,1.154245,1.149630,0.002365
24633.500000,4,1.142258,1.146658,1.144086,0.001416
24633.750000,4,1.159963,1.166014,1.163263,0.001778
24634.000000,4,1.189426,1.195603,1.191816,0.001819
24634.250000,4,1.210992,1.217895,1.213588,0.001614
24634.500000,4,1.211457,1.216808,1.213533,0.001709
24634.750000,4,1.195341,1.200299,1.197997,0.001757
24635.000000,4,1.181783,1.187073,1.184088,0.001879
24635.250000,4,1.180178,1.184022,1.181989,0.000985
24635.500000,4,1.188759,1.196636,1.192249,0.001729
24635.750000,4,1.198795,1.203422,1.201461,0.001291
24636.000000,4,1.192191,1.198635,1.196203,0.001472
24636.250000,4,1.173281,1.179703,1.176443,0.001978
24636.500000,4,1.149960,1.155594,1.152343,0.001553
24636.750000,4,1.139702,1.144663,1.142174,0.001097
24637.000000,4,1.147769,1.153087,1.151259,0.001590
24637.250000,4,1.169783,1.175946,1.172727,0.001739
24637.500000,4,1.186128,1.192319,1.189458,0.001617
24637.750000,4,1.186268,1.194187,1.188247,0.001961
24638.000000,4,1.165543,1.172462,1.168727,0.002218
24638.250000,4,1.143598,1.147947,1.145352,0.001366
24638.500000,4,1.131353,1.137952,1.134743,0.001502
24638.750000,4,1.139156,1.144081,1.141818,0.001253
24639.000000,4,1.155893,1.162518,1.159423,0.002059
24639.250000,4,1.174791,1.180103,1.176747,0.001497
24639.500000,4,1.180533,1.185226,1.181934,0.001370
24639.750000,4,1.173831,1.177044,1.174895,0.000947
24640.000000,4,1.173776,1.183693,1.177906,0.003181
24640.250000,4,1.157505,1.163518,1.159679,0.001369
24640.500000,4,1.158759,1.163898,1.160170,0.001356
24640.750000,4,1.161114,1.166639,1.163045,0.001221
24641.000000,4,1.162457,1.166019,1.164596,0.000960
24641.250000,4,1.161567,1.164710,1.162787,0.000823
24641.500000,4,1.155504,1.161240,1.157977,0.001307
24641.750000,4,1.151875,1.156604,1.154717,0.001299
24642.000000,4,1.147781,1.153562,1.152040,0.001551
24642.250000,4,1.147258,1.152612,1.150767,0.001382
24642.500000,4,1.146481,1.150075,1.148133,0.000899
24642.750000,4,1.146357,1.148902,1.147735,0.000795
24643.000000,4,1.146554,1.150267,1.148456,0.001140
24643.250000,4,1.147777,1.152653,1.150078,0.001514
24643.500000,4,1.147907,1.152093,1.150078,0.001046
24643.750000,4,1.141102,1.145410,1.143669,0.001315
24644.000000,4,1.129710,1.133190,1.131799,0.000980
24644.250000,4,1.118168,1.121543,1.119928,0.001127
24644.500000,4,1.113441,1.116607,1.115014,0.001170
24644.750000,4,1.118218,1.123529,1.121232,0.002016
24645.000000,4,1.131478,1.137928,1.135160,0.002172
24645.250000,4,1.142060,1.150265,1.147438,0.002134
24645.500000,4,1.147949,1.152323,1.150252,0.001085
24645.750000,4,1.140859,1.145990,1.144033,0.001415
24646.000000,4,1.132903,1.137257,1.135471,0.001024
24646.250000,4,1.127515,1.132842,1.131214,0.001475
24646.500000,4,1.127283,1.133220,1.131176,0.001396
24646.750000,4,1.124216,1.130026,1.126990,0.001437
24647.000000,4,1.109725,1.114529,1.112329,0.001474
24647.250000,4,1.085747,1.091392,1.089359,0.001696
24647.500000,4,1.063700,1.068466,1.065906,0.001533
24647.750000,4,1.053596,1.057094,1.055525,0.001018
24648.000000,4,1.061164,1.066314,1.063283,0.001650
24648.250000,4,1.079088,1.086262,1.082973,0.002314
24648.500000,4,1.097601,1.103140,1.100460,0.002024
24648.750000,4,1.099710,1.107099,1.104002,0.001866
24649.000000,4,1.088747,1.094138,1.091393,0.001616
24649.250000,4,1.070391,1.074503,1.072861,0.001262
24649.500000,4,1.060445,1.061893,1.061178,0.000513
24649.750000,4,1.055310,1.061728,1.059082,0.001599
24650.000000,4,1.058202,1.063493,1.061185,0.001497
24650.250000,4,1.053596,1.059127,1.057129,0.001538
24650.500000,4,1.038070,1.043897,1.041054,0.001560
24650.750000,4,1.013487,1.020507,1.017014,0.001801
24651.000000,4,0.988577,0.994757,0.992042,0.001731
24651.250000,4,0.968724,0.973157,0.971386,0.001343
24651.500000,4,0.944374,0.950284,0.947836,0.001707
24651.750000,4,0.907947,0.917242,0.913621,0.002807
24652.000000,4,0.855037,0.866694,0.862874,0.003433
24652.250000,4,0.794993,0.806714,0.802899,0.003660
24652.500000,4,0.738089,0.748741,0.744921,0.003241
