# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.323170,0.323861,0.323524,0.000243
24228.250000,1,0.324878,0.325770,0.325177,0.000338
24228.500000,1,0.329182,0.330452,0.329865,0.000377
24228.750000,1,0.335584,0.337045,0.336427,0.000537
24229.000000,1,0.343743,0.345638,0.344648,0.000755
24229.250000,1,0.353621,0.355704,0.354641,0.000819
24229.500000,1,0.366940,0.370383,0.368548,0.001318
24229.750000,1,0.385235,0.389472,0.387266,0.001683
24230.000000,1,0.408001,0.412614,0.410160,0.001873
24230.250000,1,0.433179,0.437871,0.435307,0.001913
24230.500000,1,0.458700,0.463162,0.460622,0.001786
24230.750000,1,0.482863,0.487271,0.485009,0.001673
24231.000000,1,0.508272,0.513107,0.510512,0.001780
24231.250000,1,0.535036,0.540851,0.538192,0.002046
24231.500000,1,0.565228,0.571343,0.568626,0.002190
24231.750000,1,0.596378,0.601727,0.599442,0.001993
24232.000000,1,0.624349,0.630475,0.627491,0.002079
24232.250000,1,0.647671,0.657256,0.650858,0.003024
24232.500000,1,0.667239,0.685045,0.671761,0.005643
24232.750000,1,0.687094,0.709837,0.692155,0.007368
24233.000000,1,0.708422,0.722753,0.712623,0.004455
24233.250000,1,0.730593,0.735301,0.733626,0.001725
24233.500000,1,0.750224,0.753884,0.751832,0.001405
24233.750000,1,0.761260,0.763879,0.762458,0.000969
24234.000000,1,0.764076,0.765596,0.764748,0.000430
24234.250000,1,0.762968,0.764116,0.763366,0.000341
24234.500000,1,0.762816,0.763757,0.763387,0.000313
24234.750000,1,0.766413,0.768101,0.767219,0.000694
24235.000000,1,0.772086,0.774238,0.773281,0.000721
24235.250000,1,0.776724,0.778813,0.777947,0.000672
24235.500000,1,0.777911,0.779272,0.778607,0.000402
24235.750000,1,0.776462,0.777576,0.776988,0.000328
24236.000000,1,0.776481,0.779096,0.778096,0.000779
24236.250000,1,0.782534,0.785166,0.784066,0.000985
24236.500000,1,0.792847,0.796869,0.794949,0.001354
24236.750000,1,0.802752,0.805219,0.804237,0.000765
24237.000000,1,0.806211,0.807240,0.806711,0.000364
24237.250000,1,0.799579,0.802375,0.800691,0.000898
24237.500000,1,0.790666,0.793014,0.791668,0.000746
24237.750000,1,0.786970,0.788623,0.787951,0.000527
24238.000000,1,0.792482,0.796670,0.794826,0.001329
24238.250000,1,0.808533,0.813790,0.811788,0.001856
24238.500000,1,0.829834,0.835739,0.833365,0.002173
24238.750000,1,0.846589,0.850981,0.849252,0.001450
24239.000000,1,0.857134,0.860217,0.858946,0.000950
24239.250000,1,0.862651,0.865263,0.864182,0.000822
24239.500000,1,0.869342,0.872264,0.871330,0.000909
24239.750000,1,0.881051,0.886021,0.884124,0.001655
24240.000000,1,0.898676,0.903994,0.901698,0.001916
24240.250000,1,0.915479,0.919551,0.917687,0.001410
24240.500000,1,0.926736,0.929786,0.928678,0.001034
24240.750000,1,0.933730,0.936211,0.935200,0.000865
24241.000000,1,0.940179,0.944108,0.942526,0.001243
24241.250000,1,0.952209,0.956955,0.954999,0.001521
24241.500000,1,0.971487,0.977211,0.974387,0.001930
24241.750000,1,0.991709,0.997289,0.994972,0.001973
24242.000000,1,1.008830,1.013138,1.011220,0.001424
24242.250000,1,1.018336,1.020527,1.019676,0.000712
24242.500000,1,1.021791,1.023933,1.023120,0.000619
24242.750000,1,1.027463,1.030333,1.028740,0.000947
24243.000000,1,1.037848,1.042017,1.040222,0.001510
24243.250000,1,1.054204,1.059151,1.056864,0.001757
24243.500000,1,1.070750,1.075661,1.073338,0.001559
24243.750000,1,1.082273,1.085491,1.084050,0.001085
24244.000000,1,1.088893,1.092256,1.090775,0.001020
24244.250000,1,1.096881,1.100317,1.098741,0.001090
24244.500000,1,1.112089,1.116989,1.114637,0.001891
24244.750000,1,1.135934,1.142235,1.139010,0.002401
24245.000000,1,1.162994,1.169026,1.166351,0.002332
24245.250000,1,1.184553,1.189474,1.187299,0.001610
24245.500000,1,1.196235,1.198940,1.198054,0.000910
24245.750000,1,1.200389,1.201977,1.201463,0.000495
24246.000000,1,1.205342,1.208976,1.207482,0.001279
24246.250000,1,1.219561,1.224555,1.222009,0.001902
24246.500000,1,1.241110,1.248761,1.245798,0.002603
24246.750000,1,1.264965,1.271409,1.269259,0.002156
24247.000000,1,1.280971,1.285431,1.283534,0.001384
24247.250000,1,1.286503,1.288991,1.287694,0.000941
24247.500000,1,1.288021,1.291402,1.289984,0.000932
24247.750000,1,1.297107,1.303612,1.301232,0.002106
24248.000000,1,1.323429,1.329430,1.326728,0.002354
24248.250000,1,1.355112,1.364111,1.360699,0.003248
24248.500000,1,1.386337,1.392036,1.389722,0.001936
24248.750000,1,1.399178,1.401261,1.400248,0.000717
24249.000000,1,1.389385,1.392855,1.391326,0.001293
24249.250000,1,1.373191,1.377160,1.375058,0.001414
24249.500000,1,1.366466,1.368741,1.367818,0.000690
24249.750000,1,1.374334,1.379679,1.377109,0.001879
24250.000000,1,1.396791,1.403871,1.400741,0.002390
24250.250000,1,1.424241,1.430576,1.427893,0.002291
24250.500000,1,1.446638,1.452148,1.449595,0.001747
24250.750000,1,1.460658,1.464198,1.462726,0.001082
24251.000000,1,1.472111,1.476374,1.474595,0.001396
24251.250000,1,1.487778,1.493707,1.490487,0.002021
24251.500000,1,1.510365,1.516786,1.513401,0.002084
24251.750000,1,1.530285,1.536890,1.534433,0.002116
24252.000000,1,1.542358,1.544631,1.543819,0.000740
24252.250000,1,1.537879,1.539838,1.538814,0.000743
24252.500000,1,1.527286,1.529295,1.528459,0.000687
24252.750000,1,1.526211,1.528286,1.526863,0.000664
24253.000000,1,1.539103,1.547308,1.543046,0.002302
24253.250000,1,1.568999,1.578288,1.573924,0.003368
24253.500000,1,1.604776,1.613470,1.609517,0.003011
24253.750000,1,1.631098,1.635965,1.633973,0.001673
24254.000000,1,1.638832,1.640617,1.639684,0.000505
24254.250000,1,1.628889,1.631644,1.630335,0.000977
24254.500000,1,1.615050,1.619455,1.617131,0.001396
24254.750000,1,1.604838,1.607485,1.605876,0.000805
24255.000000,1,1.592293,1.596491,1.594604,0.001395
24255.250000,1,1.569835,1.576402,1.573221,0.002371
24255.500000,1,1.529102,1.538786,1.534694,0.003794
24255.750000,1,1.471897,1.484569,1.478252,0.005048
24256.000000,1,1.406037,1.419887,1.413360,0.005377
24256.250000,1,1.340311,1.353774,1.346853,0.005169
24256.500000,1,1.273799,1.287651,1.281181,0.005613
24256.750000,1,1.203696,1.218872,1.211239,0.006074
24257.000000,1,1.119680,1.139039,1.129254,0.007311
24257.250000,1,1.023537,1.044907,1.034038,0.008215
24257.500000,1,0.920542,0.943006,0.931549,0.008550
24257.750000,1,0.820621,0.841817,0.831117,0.007991
24258.000000,1,0.730314,0.749059,0.739295,0.007127
24258.250000,1,0.648568,0.665809,0.657107,0.006514
24258.500000,1,0.575098,0.590602,0.582526,0.006073
24258.750000,1,0.506970,0.521758,0.514054,0.005633
24259.000000,1,0.446706,0.459570,0.452632,0.004750
24259.250000,1,0.396572,0.406698,0.401484,0.003738
24259.500000,1,0.361080,0.368267,0.364385,0.002643
24259.750000,1,0.340080,0.343616,0.341937,0.001306
24260.000000,2,0.317138,0.318113,0.317545,0.000325
24260.250000,2,0.321538,0.324380,0.322821,0.001132
24260.500000,2,0.334400,0.339131,0.336788,0.001816
24260.750000,2,0.356503,0.362591,0.359601,0.002390
24261.000000,2,0.384766,0.392521,0.388634,0.002966
24261.250000,2,0.419885,0.428718,0.424523,0.003290
24261.500000,2,0.460720,0.471036,0.465947,0.004023
24261.750000,2,0.507395,0.518919,0.513422,0.004360
24262.000000,2,0.558444,0.570643,0.564569,0.004670
24262.250000,2,0.611319,0.623911,0.617957,0.004618
24262.500000,2,0.664047,0.675905,0.670223,0.004479
24262.750000,2,0.717243,0.729092,0.723194,0.004468
24263.000000,2,0.769958,0.782921,0.776245,0.004787
24263.250000,2,0.825023,0.836973,0.831040,0.004537
24263.500000,2,0.877329,0.887980,0.882510,0.004064
24263.750000,2,0.922769,0.930561,0.926711,0.003096
24264.000000,2,0.955628,0.962389,0.959191,0.002338
24264.250000,2,0.979137,0.983648,0.981609,0.001587
24264.500000,2,0.997146,1.001196,0.998883,0.001407
24264.750000,2,1.015422,1.020000,1.017737,0.001685
24265.000000,2,1.036928,1.041571,1.039243,0.001914
24265.250000,2,1.060336,1.064637,1.062236,0.001647
24265.500000,2,1.077436,1.080961,1.079667,0.001254
24265.750000,2,1.089045,1.091020,1.090471,0.000694
24266.000000,2,1.095019,1.096825,1.095758,0.000634
24266.250000,2,1.099471,1.100521,1.100138,0.000433
24266.500000,2,1.104940,1.106984,1.105925,0.000777
24266.750000,2,1.111391,1.113105,1.112007,0.000530
24267.000000,2,1.111769,1.112671,1.112253,0.000255
24267.250000,2,1.101528,1.105480,1.103111,0.001375
24267.500000,2,1.082469,1.087661,1.084943,0.001830
24267.750000,2,1.065360,1.069728,1.067007,0.001564
24268.000000,2,1.055479,1.057946,1.056382,0.000790
24268.250000,2,1.056528,1.057903,1.057023,0.000521
24268.500000,2,1.064027,1.065560,1.064737,0.000571
24268.750000,2,1.071582,1.073613,1.072421,0.000598
24269.000000,2,1.070266,1.072487,1.071396,0.000754
24269.250000,2,1.060800,1.063954,1.062129,0.001423
24269.500000,2,1.047596,1.051343,1.049382,0.001339
24269.750000,2,1.040058,1.042085,1.041242,0.000749
24270.000000,2,1.038934,1.040794,1.040054,0.000578
24270.250000,2,1.043325,1.044554,1.044016,0.000353
24270.500000,2,1.044690,1.045358,1.045046,0.000214
24270.750000,2,1.039233,1.041475,1.040470,0.000834
24271.000000,2,1.029584,1.031694,1.030588,0.000868
24271.250000,2,1.021376,1.023893,1.022498,0.000806
24271.500000,2,1.019848,1.020843,1.020472,0.000305
24271.750000,2,1.026123,1.028411,1.027437,0.000858
24272.000000,2,1.036246,1.039116,1.037582,0.000910
24272.250000,2,1.043799,1.045579,1.044634,0.000672
24272.500000,2,1.044091,1.045875,1.044803,0.000588
24272.750000,2,1.041251,1.043425,1.041931,0.000790
24273.000000,2,1.039882,1.041682,1.040440,0.000548
24273.250000,2,1.043504,1.045038,1.044340,0.000536
24273.500000,2,1.050440,1.052022,1.051179,0.000581
24273.750000,2,1.055249,1.057196,1.056092,0.000670
24274.000000,2,1.052341,1.054935,1.053411,0.000997
24274.250000,2,1.044368,1.047019,1.045704,0.000930
24274.500000,2,1.036625,1.039153,1.038014,0.000830
24274.750000,2,1.038442,1.039791,1.038995,0.000465
24275.000000,2,1.046491,1.049902,1.048555,0.001192
24275.250000,2,1.061488,1.065944,1.064137,0.001395
24275.500000,2,1.075752,1.077704,1.076985,0.000710
24275.750000,2,1.081606,1.083532,1.082573,0.000604
24276.000000,2,1.100302,1.108913,1.103315,0.003099
24276.250000,2,1.075845,1.076938,1.076347,0.000401
24276.500000,2,1.076888,1.078247,1.077458,0.000500
24276.750000,2,1.084093,1.086620,1.085490,0.001047
24277.000000,2,1.094259,1.096963,1.095226,0.000901
24277.250000,2,1.101144,1.102757,1.101739,0.000486
24277.500000,2,1.103325,1.103853,1.103589,0.000148
24277.750000,2,1.105944,1.107877,1.106795,0.000718
24278.000000,2,1.114126,1.117769,1.115831,0.001337
24278.250000,2,1.133312,1.138546,1.135617,0.002112
24278.500000,2,1.158092,1.163454,1.160761,0.002012
24278.750000,2,1.180397,1.184426,1.182522,0.001543
24279.000000,2,1.190748,1.191648,1.191360,0.000293
24279.250000,2,1.186685,1.189248,1.187981,0.000823
24279.500000,2,1.179091,1.180797,1.180215,0.000534
24279.750000,2,1.179007,1.180310,1.179441,0.000427
24280.000000,2,1.189508,1.193958,1.191421,0.001568
24280.250000,2,1.212124,1.218187,1.214903,0.002378
24280.500000,2,1.237352,1.243744,1.240744,0.002386
24280.750000,2,1.259984,1.263777,1.262059,0.001325
24281.000000,2,1.272746,1.274648,1.273805,0.000735
24281.250000,2,1.278237,1.279963,1.279144,0.000476
24281.500000,2,1.281682,1.282846,1.282098,0.000378
24281.750000,2,1.285087,1.287077,1.286164,0.000599
24282.000000,2,1.287087,1.288335,1.287893,0.000404
24282.250000,2,1.285399,1.287306,1.286611,0.000568
24282.500000,2,1.279753,1.282083,1.280997,0.000701
24282.750000,2,1.275686,1.277940,1.276963,0.000756
24283.000000,2,1.277066,1.279133,1.277944,0.000681
24283.250000,2,1.284437,1.287426,1.285946,0.001078
24283.500000,2,1.295238,1.297427,1.296642,0.000766
24283.750000,2,1.303896,1.304941,1.304397,0.000307
24284.000000,2,1.303974,1.306109,1.305185,0.000654
24284.250000,2,1.299994,1.302573,1.301265,0.000802
24284.500000,2,1.295498,1.297687,1.296508,0.000759
24284.750000,2,1.296288,1.298776,1.297583,0.000829
24285.000000,2,1.300668,1.301771,1.301184,0.000372
24285.250000,2,1.301783,1.303478,1.302665,0.000527
24285.500000,2,1.292676,1.296017,1.294168,0.001179
24285.750000,2,1.275005,1.279978,1.277397,0.001634
24286.000000,2,1.251445,1.257403,1.254710,0.001912
24286.250000,2,1.234043,1.238287,1.236085,0.001563
24286.500000,2,1.222144,1.224995,1.223253,0.001066
24286.750000,2,1.213138,1.216093,1.214498,0.000967
24287.000000,2,1.198232,1.203322,1.200950,0.001756
24287.250000,2,1.172137,1.179965,1.176003,0.002585
24287.500000,2,1.132831,1.143677,1.137924,0.003929
24287.750000,2,1.086218,1.097295,1.091732,0.004151
24288.000000,2,1.035759,1.047945,1.041856,0.004282
24288.250000,2,0.984967,0.997441,0.990964,0.004588
24288.500000,2,0.929748,0.942443,0.935648,0.004726
24288.750000,2,0.867217,0.880812,0.873971,0.005343
24289.000000,2,0.797984,0.813099,0.805360,0.005749
24289.250000,2,0.727912,0.743039,0.735237,0.005827
24289.500000,2,0.660554,0.674728,0.667276,0.005321
24289.750000,2,0.601725,0.613421,0.607245,0.004517
24290.000000,2,0.548489,0.559409,0.553626,0.003949
24290.250000,2,0.500566,0.510820,0.505582,0.003792
24290.500000,2,0.456174,0.465584,0.460447,0.003542
24290.750000,2,0.415458,0.424021,0.419500,0.003217
24291.000000,2,0.380105,0.386811,0.383304,0.002523
24291.250000,2,0.352422,0.357412,0.354881,0.001823
24291.500000,2,0.332445,0.335683,0.334014,0.001258
24291.750000,2,0.321392,0.322721,0.321979,0.000468
24292.000000,3,0.377458,0.378670,0.378151,0.000366
24292.250000,3,0.380206,0.382180,0.381373,0.000687
24292.500000,3,0.389964,0.392974,0.391652,0.001166
24292.750000,3,0.407835,0.412796,0.410564,0.001887
24293.000000,3,0.434664,0.442015,0.438799,0.002661
24293.250000,3,0.470659,0.478917,0.475102,0.003167
24293.500000,3,0.511605,0.521225,0.516785,0.003492
24293.750000,3,0.555079,0.565196,0.560452,0.003693
24294.000000,3,0.599441,0.609038,0.604592,0.003699
24294.250000,3,0.645311,0.655216,0.650360,0.003767
24294.500000,3,0.694619,0.705082,0.699973,0.004097
24294.750000,3,0.747654,0.760106,0.754232,0.004619
24295.000000,3,0.804741,0.817636,0.811487,0.004812
24295.250000,3,0.860186,0.871716,0.866004,0.004421
24295.500000,3,0.907968,0.917639,0.912961,0.003425
24295.750000,3,0.946445,0.953691,0.950333,0.002662
24296.000000,3,0.977204,0.984295,0.980978,0.002473
24296.250000,3,1.005347,1.012015,1.008737,0.002439
24296.500000,3,1.033039,1.039760,1.036005,0.002515
24296.750000,3,1.058584,1.063617,1.061075,0.001805
24297.000000,3,1.075309,1.078895,1.077314,0.001101
24297.250000,3,1.081360,1.082896,1.082023,0.000497
24297.500000,3,1.075907,1.077727,1.076786,0.000570
24297.750000,3,1.066996,1.069241,1.068161,0.000785
24298.000000,3,1.063167,1.064417,1.063672,0.000477
24298.250000,3,1.064741,1.066927,1.065446,0.000727
24298.500000,3,1.069490,1.070558,1.069926,0.000358
24298.750000,3,1.070379,1.071561,1.071054,0.000430
24299.000000,3,1.064004,1.066330,1.065337,0.000933
24299.250000,3,1.051337,1.055164,1.053248,0.001513
24299.500000,3,1.038090,1.041277,1.040071,0.001096
24299.750000,3,1.030736,1.032595,1.031966,0.000624
24300.000000,3,1.029452,1.030583,1.030051,0.000350
24300.250000,3,1.028917,1.030108,1.029523,0.000453
24300.500000,3,1.024632,1.026981,1.025780,0.000845
24300.750000,3,1.012684,1.016023,1.014489,0.001089
24301.000000,3,0.997311,1.001160,0.999217,0.001524
24301.250000,3,0.983884,0.986966,0.985611,0.001084
24301.500000,3,0.979567,0.980628,0.980083,0.000371
24301.750000,3,0.983000,0.984818,0.984061,0.000684
24302.000000,3,0.992791,0.995521,0.994388,0.001025
24302.250000,3,1.003754,1.006272,1.004749,0.000920
24302.500000,3,1.010264,1.011404,1.010851,0.000447
24302.750000,3,1.011014,1.012248,1.011489,0.000404
24303.000000,3,1.008510,1.009441,1.009002,0.000310
24303.250000,3,1.005835,1.006822,1.006296,0.000325
24303.500000,3,1.004143,1.004906,1.004420,0.000231
24303.750000,3,1.001068,1.002337,1.001838,0.000387
24304.000000,3,0.996912,0.998520,0.997518,0.000531
24304.250000,3,0.990101,0.991570,0.990759,0.000434
24304.500000,3,0.985062,0.986027,0.985479,0.000381
24304.750000,3,0.983267,0.984497,0.983915,0.000474
24305.000000,3,0.987178,0.989301,0.988096,0.000720
24305.250000,3,0.994701,0.996490,0.995537,0.000666
24305.500000,3,1.000648,1.002440,1.001453,0.000550
24305.750000,3,1.001718,1.004053,1.003013,0.000724
24306.000000,3,0.999414,1.001015,0.999945,0.000577
24306.250000,3,0.994963,0.996655,0.995451,0.000538
24306.500000,3,0.991868,0.993127,0.992675,0.000465
24306.750000,3,0.991116,0.992399,0.991731,0.000438
24307.000000,3,0.990167,0.991046,0.990569,0.000276
24307.250000,3,0.987164,0.988461,0.987869,0.000439
24307.500000,3,0.983670,0.985276,0.984239,0.000528
24307.750000,3,0.982095,0.983732,0.982637,0.000522
24308.000000,3,0.985628,0.988565,0.987118,0.000894
24308.250000,3,0.995300,0.998818,0.997054,0.001178
24308.500000,3,1.007758,1.010715,1.009263,0.001110
24308.750000,3,1.017230,1.018719,1.017789,0.000544
24309.000000,3,1.018906,1.019760,1.019323,0.000279
24309.250000,3,1.015144,1.016308,1.015820,0.000350
24309.500000,3,1.014538,1.015300,1.014915,0.000273
24309.750000,3,1.019551,1.022511,1.021004,0.001047
24310.000000,3,1.032539,1.036310,1.034900,0.001306
24310.250000,3,1.049789,1.053468,1.051997,0.001265
24310.500000,3,1.063564,1.066326,1.064784,0.000936
24310.750000,3,1.068176,1.069341,1.068888,0.000342
24311.000000,3,1.068818,1.070127,1.069465,0.000445
24311.250000,3,1.072056,1.074310,1.073094,0.000899
24311.500000,3,1.084603,1.088814,1.086518,0.001656
24311.750000,3,1.105490,1.110420,1.107980,0.002005
24312.000000,3,1.128185,1.132563,1.130562,0.001573
24312.250000,3,1.143145,1.146153,1.144778,0.001041
24312.500000,3,1.146857,1.148092,1.147563,0.000383
24312.750000,3,1.144826,1.146042,1.145455,0.000429
24313.000000,3,1.148585,1.150313,1.149308,0.000555
24313.250000,3,1.161455,1.166573,1.163648,0.001949
24313.500000,3,1.184271,1.190500,1.187556,0.002278
24313.750000,3,1.209535,1.214877,1.212025,0.001944
24314.000000,3,1.226397,1.228995,1.227497,0.000859
24314.250000,3,1.231608,1.233734,1.232449,0.000678
24314.500000,3,1.233192,1.236114,1.234586,0.000862
24314.750000,3,1.241882,1.246542,1.244240,0.001595
24315.000000,3,1.261292,1.268140,1.264829,0.002554
24315.250000,3,1.287243,1.293116,1.290267,0.002173
24315.500000,3,1.307390,1.310084,1.308880,0.000878
24315.750000,3,1.310712,1.313190,1.311812,0.000702
24316.000000,3,1.301095,1.304854,1.302749,0.001258
24316.250000,3,1.292470,1.294416,1.293448,0.000657
24316.500000,3,1.297607,1.301247,1.299031,0.001336
24316.750000,3,1.319380,1.325641,1.322448,0.002506
24317.000000,3,1.353844,1.363041,1.358440,0.003457
24317.250000,3,1.389533,1.395660,1.392667,0.002251
24317.500000,3,1.410853,1.413820,1.412395,0.001058
24317.750000,3,1.415181,1.417164,1.416363,0.000702
24318.000000,3,1.407256,1.410011,1.408770,0.001011
24318.250000,3,1.397292,1.400310,1.398776,0.001065
24318.500000,3,1.385484,1.389492,1.387876,0.001296
24318.750000,3,1.366683,1.373379,1.369814,0.002189
24319.000000,3,1.335056,1.343329,1.338854,0.003049
24319.250000,3,1.291231,1.300999,1.296418,0.003911
24319.500000,3,1.246166,1.255317,1.250965,0.003513
24319.750000,3,1.206004,1.213282,1.209612,0.003034
24320.000000,3,1.172602,1.180308,1.176385,0.003020
24320.250000,3,1.138206,1.146706,1.142812,0.003256
24320.500000,3,1.094301,1.105771,1.100144,0.004491
24320.750000,3,1.032471,1.048460,1.040322,0.006131
24321.000000,3,0.957494,0.974801,0.966252,0.006814
24321.250000,3,0.877899,0.895937,0.886924,0.006823
24321.500000,3,0.803147,0.819636,0.810809,0.006400
24321.750000,3,0.734101,0.749373,0.741379,0.005649
24322.000000,3,0.670251,0.684640,0.676874,0.005347
24322.250000,3,0.608787,0.622292,0.615454,0.005231
24322.500000,3,0.550864,0.563583,0.557116,0.004865
24322.750000,3,0.498651,0.510153,0.504047,0.004315
24323.000000,3,0.454891,0.463806,0.459343,0.003511
24323.250000,3,0.421187,0.427909,0.424574,0.002632
24323.500000,3,0.397886,0.402495,0.400349,0.001820
24323.750000,3,0.384618,0.387283,0.385873,0.000949
24324.000000,4,0.290258,0.290997,0.290634,0.000236
24324.250000,4,0.292660,0.294525,0.293802,0.000601
24324.500000,4,0.302047,0.304826,0.303529,0.001058
24324.750000,4,0.318841,0.323638,0.321373,0.001813
24325.000000,4,0.344511,0.351109,0.348009,0.002507
24325.250000,4,0.377500,0.386078,0.382007,0.003277
24325.500000,4,0.417396,0.426204,0.422024,0.003423
24325.750000,4,0.459767,0.469406,0.464777,0.003732
24326.000000,4,0.504697,0.515226,0.510351,0.004003
24326.250000,4,0.554683,0.566206,0.560498,0.004243
24326.500000,4,0.610576,0.624094,0.617393,0.005110
24326.750000,4,0.674125,0.688806,0.681517,0.005493
24327.000000,4,0.740205,0.754532,0.747455,0.005563
24327.250000,4,0.801732,0.814399,0.808249,0.004737
24327.500000,4,0.853595,0.863289,0.858416,0.003681
24327.750000,4,0.894298,0.903043,0.898765,0.003183
24328.000000,4,0.931175,0.939697,0.935416,0.003337
24328.250000,4,0.969522,0.978435,0.973623,0.003348
24328.500000,4,1.009775,1.018776,1.014111,0.003319
24328.750000,4,1.049176,1.056614,1.052783,0.002816
24329.000000,4,1.080454,1.086609,1.083395,0.002399
24329.250000,4,1.101402,1.105632,1.103110,0.001390
24329.500000,4,1.114256,1.116743,1.115617,0.000962
24329.750000,4,1.124799,1.128575,1.126741,0.001384
24330.000000,4,1.137953,1.142225,1.139620,0.001410
24330.250000,4,1.149056,1.152364,1.150342,0.001234
24330.500000,4,1.152649,1.153575,1.153204,0.000310
24330.750000,4,1.144449,1.147057,1.145627,0.000987
24331.000000,4,1.130592,1.133488,1.131943,0.000954
24331.250000,4,1.118756,1.121132,1.119810,0.000788
24331.500000,4,1.116835,1.118653,1.117653,0.000605
24331.750000,4,1.125138,1.128403,1.126389,0.001132
24332.000000,4,1.139477,1.143133,1.141111,0.001382
24332.250000,4,1.151296,1.153222,1.152187,0.000724
24332.500000,4,1.154342,1.155155,1.154571,0.000262
24332.750000,4,1.148268,1.150199,1.149173,0.000731
24333.000000,4,1.141760,1.143038,1.142522,0.000411
24333.250000,4,1.138411,1.140949,1.139748,0.000753
24333.500000,4,1.139726,1.141419,1.140321,0.000538
24333.750000,4,1.140813,1.141626,1.141252,0.000309
24334.000000,4,1.136365,1.138446,1.137277,0.000813
24334.250000,4,1.126511,1.128992,1.127851,0.000901
24334.500000,4,1.116468,1.118185,1.117336,0.000606
24334.750000,4,1.113110,1.113576,1.113360,0.000140
24335.000000,4,1.116728,1.119089,1.117893,0.000948
24335.250000,4,1.126483,1.129634,1.128090,0.001240
24335.500000,4,1.135750,1.137917,1.136742,0.000824
24335.750000,4,1.136565,1.138499,1.137625,0.000676
24336.000000,4,1.129325,1.131361,1.130135,0.000665
24336.250000,4,1.117921,1.120724,1.119088,0.000993
24336.500000,4,1.110459,1.112676,1.111797,0.000676
24336.750000,4,1.111556,1.113042,1.112523,0.000502
24337.000000,4,1.117286,1.119940,1.118523,0.000912
24337.250000,4,1.122963,1.125175,1.124095,0.000757
24337.500000,4,1.124080,1.125665,1.124846,0.000521
24337.750000,4,1.119474,1.121084,1.120222,0.000549
24338.000000,4,1.114022,1.115006,1.114426,0.000362
24338.250000,4,1.113516,1.114302,1.113962,0.000240
24338.500000,4,1.119567,1.120934,1.120228,0.000558
24338.750000,4,1.129106,1.131066,1.130092,0.000715
24339.000000,4,1.136544,1.138604,1.137288,0.000652
24339.250000,4,1.138664,1.140165,1.139344,0.000532
24339.500000,4,1.133478,1.136049,1.134641,0.000924
24339.750000,4,1.128916,1.130838,1.130139,0.000627
24340.000000,4,1.133181,1.135508,1.134237,0.000757
24340.250000,4,1.131541,1.133286,1.132607,0.000557
24340.500000,4,1.136007,1.137816,1.137128,0.000513
24340.750000,4,1.136967,1.138320,1.137610,0.000427
24341.000000,4,1.133750,1.135790,1.134448,0.000654
24341.250000,4,1.128996,1.131758,1.130293,0.000812
24341.500000,4,1.129542,1.131459,1.130496,0.000654
24341.750000,4,1.136140,1.139525,1.137944,0.000932
24342.000000,4,1.149306,1.151941,1.150597,0.000774
24342.250000,4,1.160883,1.163196,1.162413,0.000855
24342.500000,4,1.166475,1.168414,1.167613,0.000644
24342.750000,4,1.162850,1.165127,1.164262,0.000757
24343.000000,4,1.156198,1.158442,1.157396,0.000883
24343.250000,4,1.152112,1.153617,1.152978,0.000542
24343.500000,4,1.153785,1.155372,1.154487,0.000452
24343.750000,4,1.158998,1.161702,1.160769,0.000877
24344.000000,4,1.166582,1.168521,1.167743,0.000596
24344.250000,4,1.170330,1.171784,1.171142,0.000410
24344.500000,4,1.170981,1.172572,1.171685,0.000506
24344.750000,4,1.171950,1.174063,1.172981,0.000740
24345.000000,4,1.176779,1.179472,1.178062,0.000962
24345.250000,4,1.184197,1.187424,1.186193,0.001050
24345.500000,4,1.190750,1.192555,1.191470,0.000538
24345.750000,4,1.187222,1.189786,1.188501,0.001017
24346.000000,4,1.173965,1.177639,1.175835,0.001216
24346.250000,4,1.159850,1.163443,1.161747,0.001225
24346.500000,4,1.153593,1.155371,1.154294,0.000618
24346.750000,4,1.158924,1.162147,1.160392,0.001169
24347.000000,4,1.175969,1.181910,1.178806,0.002061
24347.250000,4,1.199853,1.205731,1.203050,0.002165
24347.500000,4,1.220298,1.223841,1.222153,0.001381
24347.750000,4,1.230079,1.231843,1.230850,0.000595
24348.000000,4,1.227558,1.229739,1.229094,0.000699
24348.250000,4,1.224037,1.226321,1.225056,0.000643
24348.500000,4,1.223138,1.224278,1.223831,0.000424
24348.750000,4,1.226516,1.228667,1.227884,0.000738
24349.000000,4,1.231914,1.233987,1.233114,0.000706
24349.250000,4,1.235014,1.236410,1.235767,0.000450
24349.500000,4,1.232229,1.234864,1.233792,0.000925
24349.750000,4,1.228254,1.229818,1.228812,0.000523
24350.000000,4,1.222128,1.224108,1.222994,0.000658
24350.250000,4,1.215209,1.217948,1.216379,0.000882
24350.500000,4,1.202851,1.207311,1.205102,0.001460
24350.750000,4,1.181471,1.187366,1.184425,0.002192
24351.000000,4,1.150559,1.158454,1.154484,0.002941
24351.250000,4,1.114002,1.123623,1.118249,0.003451
24351.500000,4,1.075882,1.084993,1.080252,0.003163
24351.750000,4,1.037356,1.046403,1.041720,0.003208
24352.000000,4,0.995811,1.006324,1.001004,0.003957
24352.250000,4,0.946962,0.958204,0.952273,0.004145
24352.500000,4,0.888025,0.901955,0.894657,0.005316
