# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.226290,0.227001,0.226610,0.000223
23728.250000,1,0.227965,0.228886,0.228438,0.000314
23728.500000,1,0.233600,0.235169,0.234338,0.000525
23728.750000,1,0.243411,0.245447,0.244319,0.000736
23729.000000,1,0.257515,0.260346,0.258590,0.001017
23729.250000,1,0.275548,0.278807,0.276810,0.001169
23729.500000,1,0.297410,0.301358,0.298958,0.001415
23729.750000,1,0.323380,0.327702,0.325102,0.001568
23730.000000,1,0.353761,0.358760,0.355668,0.001743
23730.250000,1,0.387675,0.393410,0.389994,0.001923
23730.500000,1,0.425433,0.431126,0.427582,0.001983
23730.750000,1,0.464001,0.470327,0.466621,0.002156
23731.000000,1,0.503594,0.509995,0.506303,0.002190
23731.250000,1,0.543290,0.549507,0.545763,0.002080
23731.500000,1,0.582900,0.589374,0.585471,0.002164
23731.750000,1,0.622620,0.628692,0.624992,0.001982
23732.000000,1,0.662879,0.668916,0.665217,0.002002
23732.250000,1,0.701001,0.706960,0.703528,0.001982
23732.500000,1,0.736707,0.742248,0.739065,0.001656
23732.750000,1,0.769077,0.773910,0.771118,0.001513
23733.000000,1,0.798734,0.803040,0.800631,0.001429
23733.250000,1,0.826784,0.831542,0.829012,0.001437
23733.500000,1,0.854053,0.858044,0.856170,0.001209
23733.750000,1,0.881842,0.885294,0.883285,0.001039
23734.000000,1,0.907720,0.912437,0.909801,0.001489
23734.250000,1,0.931767,0.936352,0.933677,0.001235
23734.500000,1,0.953559,0.957617,0.955603,0.001117
23734.750000,1,0.974598,0.977685,0.976011,0.000892
23735.000000,1,0.994046,0.998412,0.995697,0.001161
23735.250000,1,1.014807,1.018792,1.016333,0.001086
23735.500000,1,1.035157,1.039569,1.036898,0.001160
23735.750000,1,1.055167,1.060156,1.056980,0.001297
23736.000000,1,1.074746,1.077236,1.075871,0.000678
23736.250000,1,1.091285,1.095684,1.092681,0.001165
23736.500000,1,1.107028,1.111555,1.108925,0.001119
23736.750000,1,1.123024,1.126605,1.124484,0.001085
23737.000000,1,1.138239,1.142965,1.140012,0.001280
23737.250000,1,1.153024,1.156917,1.154280,0.001142
23737.500000,1,1.165573,1.169509,1.166900,0.001149
23737.750000,1,1.177368,1.181382,1.179012,0.001195
23738.000000,1,1.189055,1.192705,1.190529,0.001127
23738.250000,1,1.201487,1.205787,1.202835,0.001262
23738.500000,1,1.216087,1.221127,1.217849,0.001496
23738.750000,1,1.231361,1.236917,1.233694,0.001599
23739.000000,1,1.248139,1.252897,1.249737,0.001387
23739.250000,1,1.261740,1.267099,1.263889,0.001511
23739.500000,1,1.275215,1.279151,1.276531,0.001264
23739.750000,1,1.285255,1.290324,1.287297,0.001594
23740.000000,1,1.295565,1.300568,1.297279,0.001414
23740.250000,1,1.303946,1.308293,1.305218,0.001428
23740.500000,1,1.309501,1.313040,1.311089,0.001194
23740.750000,1,1.312453,1.316278,1.314050,0.001173
23741.000000,1,1.313394,1.315929,1.314346,0.000895
23741.250000,1,1.312308,1.315229,1.313393,0.000924
23741.500000,1,1.312547,1.316278,1.313715,0.001395
23741.750000,1,1.315277,1.318916,1.316436,0.001306
23742.000000,1,1.320106,1.325153,1.321955,0.001469
23742.250000,1,1.326125,1.330690,1.327760,0.001416
23742.500000,1,1.330940,1.334310,1.332075,0.001217
23742.750000,1,1.331906,1.336202,1.333627,0.001397
23743.000000,1,1.332165,1.335746,1.333348,0.001247
23743.250000,1,1.332362,1.335357,1.333381,0.001066
23743.500000,1,1.334439,1.338996,1.336048,0.001466
23743.750000,1,1.339522,1.343312,1.340832,0.001218
23744.000000,1,1.345214,1.349538,1.346681,0.001497
23744.250000,1,1.348668,1.351966,1.350110,0.001042
23744.500000,1,1.349088,1.351696,1.350602,0.000785
23744.750000,1,1.348324,1.349892,1.349230,0.000542
23745.000000,1,1.347394,1.349098,1.348197,0.000565
23745.250000,1,1.347473,1.350587,1.349265,0.000882
23745.500000,1,1.351228,1.353445,1.352142,0.000615
23745.750000,1,1.354103,1.356055,1.354949,0.000614
23746.000000,1,1.353805,1.355184,1.354461,0.000427
23746.250000,1,1.350567,1.352614,1.351901,0.000640
23746.500000,1,1.346510,1.348157,1.347365,0.000552
23746.750000,1,1.342242,1.345224,1.343708,0.000965
23747.000000,1,1.341688,1.343906,1.343121,0.000710
23747.250000,1,1.344631,1.346383,1.345479,0.000605
23747.500000,1,1.346455,1.348228,1.347515,0.000522
23747.750000,1,1.346168,1.348289,1.347141,0.000675
23748.000000,1,1.341383,1.344514,1.343203,0.000943
23748.250000,1,1.333997,1.337947,1.336545,0.001219
23748.500000,1,1.326802,1.331541,1.329590,0.001206
23748.750000,1,1.322305,1.325695,1.324294,0.001138
23749.000000,1,1.318917,1.321701,1.320479,0.000972
23749.250000,1,1.313840,1.317295,1.316073,0.001097
23749.500000,1,1.306394,1.309874,1.308698,0.001107
23749.750000,1,1.295481,1.300120,1.298065,0.001355
23750.000000,1,1.282469,1.287887,1.285886,0.001578
23750.250000,1,1.270107,1.275465,1.273607,0.001585
23750.500000,1,1.261622,1.265966,1.264402,0.001322
23750.750000,1,1.254516,1.258632,1.257218,0.001132
23751.000000,1,1.246362,1.250982,1.249483,0.001484
23751.250000,1,1.237017,1.241351,1.239787,0.001199
23751.500000,1,1.223785,1.230310,1.227931,0.001935
23751.750000,1,1.212153,1.216767,1.214991,0.001301
23752.000000,1,1.200790,1.204705,1.203550,0.001102
23752.250000,1,1.191136,1.195075,1.193770,0.001183
23752.500000,1,1.184680,1.187418,1.186275,0.000955
23752.750000,1,1.175255,1.177922,1.176915,0.000984
23753.000000,1,1.162353,1.165816,1.164826,0.001053
23753.250000,1,1.145644,1.150481,1.149071,0.001365
23753.500000,1,1.128704,1.133004,1.131269,0.001280
23753.750000,1,1.110605,1.114826,1.113522,0.001127
23754.000000,1,1.095664,1.099693,1.097717,0.001212
23754.250000,1,1.080734,1.084305,1.082528,0.000980
23754.500000,1,1.063274,1.066818,1.065831,0.000997
23754.750000,1,1.042117,1.047599,1.045250,0.001500
23755.000000,1,1.014914,1.021043,1.019032,0.001826
23755.250000,1,0.982944,0.990792,0.987921,0.002157
23755.500000,1,0.948077,0.955407,0.952644,0.002102
23755.750000,1,0.908964,0.916363,0.914011,0.002198
23756.000000,1,0.866852,0.875473,0.872355,0.002555
23756.250000,1,0.819441,0.828847,0.825749,0.002880
23756.500000,1,0.769068,0.778522,0.775211,0.002825
23756.750000,1,0.714588,0.724287,0.720975,0.002998
23757.000000,1,0.659249,0.669012,0.665408,0.002970
23757.250000,1,0.604688,0.613235,0.610209,0.002815
23757.500000,1,0.550176,0.559352,0.556301,0.002876
23757.750000,1,0.498534,0.506465,0.503928,0.002689
23758.000000,1,0.448566,0.456703,0.453689,0.002677
23758.250000,1,0.401215,0.408866,0.406022,0.002376
23758.500000,1,0.357575,0.364588,0.362161,0.002236
23758.750000,1,0.319550,0.325338,0.323337,0.001892
23759.000000,1,0.287718,0.292138,0.290752,0.001461
23759.250000,1,0.262269,0.266293,0.264730,0.001211
23759.500000,1,0.243942,0.246499,0.245621,0.000794
23759.750000,1,0.232587,0.234111,0.233641,0.000468
23760.000000,2,0.246691,0.247227,0.246976,0.000182
23760.250000,2,0.249087,0.249966,0.249467,0.000296
23760.500000,2,0.256361,0.257867,0.256947,0.000536
23760.750000,2,0.269323,0.271852,0.270392,0.000817
23761.000000,2,0.288512,0.292003,0.289748,0.001187
23761.250000,2,0.313744,0.318073,0.315308,0.001484
23761.500000,2,0.344203,0.349357,0.346059,0.001751
23761.750000,2,0.379752,0.385544,0.381980,0.002060
23762.000000,2,0.419342,0.425647,0.421895,0.002173
23762.250000,2,0.463620,0.470287,0.466321,0.002397
23762.500000,2,0.511519,0.518673,0.514239,0.002620
23762.750000,2,0.562134,0.569714,0.565272,0.002646
23763.000000,2,0.614188,0.621974,0.617298,0.002793
23763.250000,2,0.666088,0.672962,0.668957,0.002509
23763.500000,2,0.715462,0.722118,0.718124,0.002325
23763.750000,2,0.761913,0.768870,0.765060,0.002378
23764.000000,2,0.808138,0.814405,0.810589,0.002235
23764.250000,2,0.851710,0.858019,0.854500,0.002204
23764.500000,2,0.894026,0.900334,0.896793,0.002229
23764.750000,2,0.933305,0.939714,0.936232,0.002157
23765.000000,2,0.969163,0.973863,0.971274,0.001427
23765.250000,2,1.000382,1.004106,1.002101,0.001333
23765.500000,2,1.026937,1.030880,1.028911,0.001375
23765.750000,2,1.052050,1.055938,1.053517,0.001324
23766.000000,2,1.074930,1.078040,1.076454,0.001138
23766.250000,2,1.096327,1.099421,1.097978,0.001024
23766.500000,2,1.115741,1.118541,1.117326,0.000843
23766.750000,2,1.132560,1.135186,1.133761,0.000797
23767.000000,2,1.146945,1.149164,1.148107,0.000786
23767.250000,2,1.159757,1.162669,1.161560,0.000971
23767.500000,2,1.174142,1.176952,1.175293,0.000923
23767.750000,2,1.189742,1.192412,1.191336,0.000826
23768.000000,2,1.207659,1.210530,1.208938,0.000966
23768.250000,2,1.224268,1.226729,1.225329,0.000859
23768.500000,2,1.239796,1.242823,1.241301,0.001007
23768.750000,2,1.252998,1.255382,1.254325,0.000758
23769.000000,2,1.265587,1.268454,1.266781,0.000831
23769.250000,2,1.278088,1.280481,1.279279,0.000705
23769.500000,2,1.291128,1.293045,1.291758,0.000592
23769.750000,2,1.302926,1.304907,1.303904,0.000721
23770.000000,2,1.312971,1.315250,1.314404,0.000782
23770.250000,2,1.322256,1.323872,1.323166,0.000564
23770.500000,2,1.329310,1.331254,1.330418,0.000629
23770.750000,2,1.335641,1.337785,1.336961,0.000572
23771.000000,2,1.342041,1.344251,1.343367,0.000845
23771.250000,2,1.349105,1.351093,1.350008,0.000574
23771.500000,2,1.353826,1.356054,1.354990,0.000655
23771.750000,2,1.357476,1.360185,1.358772,0.000763
23772.000000,2,1.360001,1.361506,1.360801,0.000541
23772.250000,2,1.360140,1.361595,1.360779,0.000369
23772.500000,2,1.361048,1.361990,1.361458,0.000279
23772.750000,2,1.362045,1.364125,1.362977,0.000677
23773.000000,2,1.363392,1.365032,1.364330,0.000478
23773.250000,2,1.364712,1.366490,1.365650,0.000557
23773.500000,2,1.364519,1.365810,1.365190,0.000391
23773.750000,2,1.361567,1.363392,1.362442,0.000605
23774.000000,2,1.357702,1.359022,1.358354,0.000430
23774.250000,2,1.353418,1.354881,1.353975,0.000518
23774.500000,2,1.348879,1.349918,1.349307,0.000321
23774.750000,2,1.343655,1.344853,1.344442,0.000355
23775.000000,2,1.338253,1.339780,1.338877,0.000573
23775.250000,2,1.330735,1.332526,1.331325,0.000584
23775.500000,2,1.321356,1.323482,1.322629,0.000701
23775.750000,2,1.312742,1.314685,1.313720,0.000589
23776.000000,2,1.309964,1.314990,1.313116,0.001457
23776.250000,2,1.296510,1.298377,1.297407,0.000597
23776.500000,2,1.289003,1.290683,1.289556,0.000474
23776.750000,2,1.280671,1.282740,1.281855,0.000653
23777.000000,2,1.270768,1.273864,1.272174,0.000881
23777.250000,2,1.260826,1.263266,1.261859,0.000819
23777.500000,2,1.250309,1.252627,1.251232,0.000784
23777.750000,2,1.240926,1.243121,1.241757,0.000632
23778.000000,2,1.231149,1.234356,1.232589,0.000977
23778.250000,2,1.221969,1.224609,1.222981,0.000873
23778.500000,2,1.211355,1.214892,1.212880,0.000940
23778.750000,2,1.201161,1.204524,1.202441,0.000975
23779.000000,2,1.190021,1.192964,1.191503,0.001020
23779.250000,2,1.180420,1.183077,1.181927,0.000774
23779.500000,2,1.172430,1.175224,1.173747,0.000913
23779.750000,2,1.165181,1.167741,1.166325,0.000791
23780.000000,2,1.157889,1.160688,1.159156,0.000919
23780.250000,2,1.150111,1.153085,1.151443,0.000792
23780.500000,2,1.142794,1.144327,1.143540,0.000505
23780.750000,2,1.134844,1.137158,1.135834,0.000750
23781.000000,2,1.127459,1.129845,1.128353,0.000697
23781.250000,2,1.120393,1.122262,1.121354,0.000587
23781.500000,2,1.112497,1.115140,1.113958,0.000755
23781.750000,2,1.103510,1.106635,1.105630,0.000840
23782.000000,2,1.095724,1.097820,1.096519,0.000626
23782.250000,2,1.088080,1.089465,1.088580,0.000439
23782.500000,2,1.081153,1.083348,1.082312,0.000691
23782.750000,2,1.078594,1.080079,1.079451,0.000417
23783.000000,2,1.078183,1.080596,1.079165,0.000867
23783.250000,2,1.078700,1.080885,1.079995,0.000657
23783.500000,2,1.078775,1.079899,1.079327,0.000404
23783.750000,2,1.076226,1.078717,1.077510,0.000645
23784.000000,2,1.073103,1.074561,1.073929,0.000397
23784.250000,2,1.069597,1.071226,1.070360,0.000470
23784.500000,2,1.065977,1.067814,1.066802,0.000725
23784.750000,2,1.062403,1.064091,1.063211,0.000482
23785.000000,2,1.057289,1.058557,1.057867,0.000390
23785.250000,2,1.049876,1.051261,1.050532,0.000558
23785.500000,2,1.039473,1.041952,1.040562,0.000719
23785.750000,2,1.027591,1.030003,1.029021,0.000715
23786.000000,2,1.015758,1.018519,1.017525,0.000775
23786.250000,2,1.005485,1.007417,1.006621,0.000628
23786.500000,2,0.993761,0.995818,0.994759,0.000680
23786.750000,2,0.978031,0.981291,0.979941,0.000941
23787.000000,2,0.957500,0.961527,0.959791,0.001153
23787.250000,2,0.932404,0.936886,0.935208,0.001429
23787.500000,2,0.903306,0.908010,0.906225,0.001626
23787.750000,2,0.871392,0.877551,0.874994,0.001985
23788.000000,2,0.837706,0.843804,0.841541,0.001840
23788.250000,2,0.801342,0.807713,0.805395,0.002090
23788.500000,2,0.760503,0.767054,0.764894,0.002246
23788.750000,2,0.714877,0.722845,0.719977,0.002646
23789.000000,2,0.665464,0.673144,0.670449,0.002698
23789.250000,2,0.613399,0.622172,0.618699,0.002902
23789.500000,2,0.561380,0.570060,0.566894,0.002779
23789.750000,2,0.511224,0.519661,0.516273,0.002752
23790.000000,2,0.462375,0.470017,0.467374,0.002649
23790.250000,2,0.416217,0.423803,0.420904,0.002507
23790.500000,2,0.372847,0.379822,0.377313,0.002297
23790.750000,2,0.334966,0.341014,0.338567,0.002099
23791.000000,2,0.302593,0.307492,0.305719,0.001717
23791.250000,2,0.277886,0.281783,0.280236,0.001297
23791.500000,2,0.260546,0.262752,0.261938,0.000768
23791.750000,2,0.250424,0.251946,0.251271,0.000509
23792.000000,3,0.334297,0.335476,0.334794,0.000333
23792.250000,3,0.336903,0.338720,0.337839,0.000566
23792.500000,3,0.345938,0.348434,0.347059,0.000824
23792.750000,3,0.360714,0.364195,0.362296,0.001189
23793.000000,3,0.382408,0.386614,0.384051,0.001489
23793.250000,3,0.410356,0.415901,0.412433,0.001890
23793.500000,3,0.445590,0.452211,0.448059,0.002246
23793.750000,3,0.487396,0.494771,0.490046,0.002512
23794.000000,3,0.533770,0.541602,0.536827,0.002634
23794.250000,3,0.583356,0.591710,0.586291,0.002914
23794.500000,3,0.635633,0.643440,0.638572,0.002822
23794.750000,3,0.689566,0.698530,0.693003,0.003227
23795.000000,3,0.746483,0.754897,0.749510,0.003053
23795.250000,3,0.804174,0.812501,0.807226,0.003014
23795.500000,3,0.859868,0.868379,0.863155,0.003017
23795.750000,3,0.911414,0.918374,0.914454,0.002438
23796.000000,3,0.956807,0.962896,0.959650,0.002066
23796.250000,3,0.995564,1.001917,0.998960,0.001854
23796.500000,3,1.030721,1.036592,1.033377,0.001899
23796.750000,3,1.061624,1.066933,1.064656,0.001658
23797.000000,3,1.090255,1.093796,1.091884,0.001023
23797.250000,3,1.111362,1.115129,1.113769,0.001007
23797.500000,3,1.126400,1.129739,1.128719,0.000977
23797.750000,3,1.135277,1.137685,1.136691,0.000748
23798.000000,3,1.139428,1.141756,1.140879,0.000665
23798.250000,3,1.142347,1.144089,1.143397,0.000618
23798.500000,3,1.145437,1.147897,1.146527,0.000760
23798.750000,3,1.148911,1.151097,1.150085,0.000701
23799.000000,3,1.151961,1.154084,1.153102,0.000662
23799.250000,3,1.151289,1.153835,1.152827,0.000818
23799.500000,3,1.147931,1.150423,1.149601,0.000824
23799.750000,3,1.141815,1.145777,1.144215,0.001272
23800.000000,3,1.137138,1.138957,1.138257,0.000601
23800.250000,3,1.130096,1.132624,1.131426,0.000814
23800.500000,3,1.122187,1.125583,1.124118,0.001084
23800.750000,3,1.113922,1.117604,1.115862,0.001160
23801.000000,3,1.105027,1.107625,1.106484,0.000806
23801.250000,3,1.094943,1.098763,1.096723,0.001028
23801.500000,3,1.087250,1.090164,1.088747,0.000870
23801.750000,3,1.082040,1.084938,1.083825,0.000824
23802.000000,3,1.080641,1.082866,1.081791,0.000827
23802.250000,3,1.080434,1.082558,1.081446,0.000713
23802.500000,3,1.080315,1.082683,1.081049,0.000801
23802.750000,3,1.078388,1.080200,1.079267,0.000614
23803.000000,3,1.075841,1.078121,1.077047,0.000743
23803.250000,3,1.073264,1.075575,1.074383,0.000673
23803.500000,3,1.071960,1.074787,1.073323,0.000909
23803.750000,3,1.071970,1.074215,1.073474,0.000853
23804.000000,3,1.072398,1.074469,1.073484,0.000750
23804.250000,3,1.070845,1.073116,1.072129,0.000635
23804.500000,3,1.067638,1.070246,1.069224,0.000866
23804.750000,3,1.064362,1.066759,1.065454,0.000741
23805.000000,3,1.060777,1.063383,1.062312,0.000838
23805.250000,3,1.059083,1.060725,1.060208,0.000585
23805.500000,3,1.057699,1.060392,1.059235,0.000827
23805.750000,3,1.056714,1.059382,1.058098,0.000861
23806.000000,3,1.054194,1.056457,1.055562,0.000694
23806.250000,3,1.050518,1.052999,1.051755,0.000768
23806.500000,3,1.046327,1.048360,1.047416,0.000658
23806.750000,3,1.042335,1.044712,1.043943,0.000738
23807.000000,3,1.041372,1.043769,1.042500,0.000787
23807.250000,3,1.040651,1.043223,1.041968,0.000729
23807.500000,3,1.041352,1.043526,1.042436,0.000647
23807.750000,3,1.040941,1.043203,1.041737,0.000673
23808.000000,3,1.040319,1.041399,1.040786,0.000426
23808.250000,3,1.039077,1.040840,1.039875,0.000616
23808.500000,3,1.039800,1.041704,1.040676,0.000707
23808.750000,3,1.042169,1.044493,1.042929,0.000788
23809.000000,3,1.046105,1.048130,1.047096,0.000615
23809.250000,3,1.050764,1.053577,1.051758,0.000846
23809.500000,3,1.055296,1.056965,1.055871,0.000543
23809.750000,3,1.058526,1.060053,1.059331,0.000483
23810.000000,3,1.062223,1.063012,1.062659,0.000259
23810.250000,3,1.065437,1.067250,1.066487,0.000548
23810.500000,3,1.069731,1.071905,1.070794,0.000642
23810.750000,3,1.074116,1.075476,1.075120,0.000407
23811.000000,3,1.077411,1.078894,1.078235,0.000508
23811.250000,3,1.079287,1.080855,1.079955,0.000597
23811.500000,3,1.080666,1.082661,1.081578,0.000667
23811.750000,3,1.082856,1.084726,1.083654,0.000677
23812.000000,3,1.086400,1.088794,1.087448,0.000890
23812.250000,3,1.090945,1.093114,1.092081,0.000837
23812.500000,3,1.096641,1.098858,1.097803,0.000791
23812.750000,3,1.101713,1.104624,1.102864,0.000870
23813.000000,3,1.106532,1.109036,1.107841,0.000714
23813.250000,3,1.112569,1.114711,1.113640,0.000759
23813.500000,3,1.119656,1.122164,1.121091,0.000792
23813.750000,3,1.129627,1.132397,1.131040,0.000950
23814.000000,3,1.142281,1.145153,1.143708,0.001028
23814.250000,3,1.155385,1.158345,1.156919,0.000953
23814.500000,3,1.168290,1.170887,1.169680,0.000671
23814.750000,3,1.179272,1.182201,1.180550,0.001060
23815.000000,3,1.190294,1.192395,1.191173,0.000804
23815.250000,3,1.200074,1.202475,1.201237,0.000694
23815.500000,3,1.210456,1.213822,1.212254,0.001039
23815.750000,3,1.221538,1.223955,1.223066,0.000731
23816.000000,3,1.231539,1.234798,1.233289,0.001018
23816.250000,3,1.240619,1.241930,1.241355,0.000435
23816.500000,3,1.247146,1.249142,1.248221,0.000584
23816.750000,3,1.254494,1.256857,1.255422,0.000916
23817.000000,3,1.263484,1.265900,1.264584,0.000816
23817.250000,3,1.273785,1.276385,1.275053,0.000774
23817.500000,3,1.284837,1.287939,1.286499,0.000970
23817.750000,3,1.293927,1.297006,1.295581,0.000968
23818.000000,3,1.299626,1.302200,1.300550,0.000811
23818.250000,3,1.300723,1.302746,1.301426,0.000630
23818.500000,3,1.297267,1.298751,1.298075,0.000500
23818.750000,3,1.290171,1.292652,1.291079,0.000707
23819.000000,3,1.278574,1.281291,1.279952,0.000702
23819.250000,3,1.260075,1.263587,1.262285,0.001159
23819.500000,3,1.234810,1.240123,1.238132,0.001657
23819.750000,3,1.200680,1.206627,1.204237,0.001937
23820.000000,3,1.159005,1.165853,1.162981,0.002336
23820.250000,3,1.110184,1.117787,1.114911,0.002646
23820.500000,3,1.055606,1.064488,1.061084,0.003187
23820.750000,3,0.995777,1.004831,1.001694,0.003302
23821.000000,3,0.931198,0.941133,0.937335,0.003380
23821.250000,3,0.860962,0.871857,0.867851,0.003954
23821.500000,3,0.788159,0.798657,0.794897,0.003661
23821.750000,3,0.714625,0.725998,0.721849,0.004003
23822.000000,3,0.644920,0.655555,0.651361,0.003715
23822.250000,3,0.579171,0.589251,0.585385,0.003451
23822.500000,3,0.519176,0.527780,0.524496,0.003046
23822.750000,3,0.465305,0.473072,0.470047,0.002640
23823.000000,3,0.419435,0.426010,0.423511,0.002289
23823.250000,3,0.383267,0.388036,0.386162,0.001573
23823.500000,3,0.357564,0.360857,0.359409,0.001090
23823.750000,3,0.342711,0.344287,0.343454,0.000478
23824.000000,4,0.294623,0.295308,0.294911,0.000238
23824.250000,4,0.298103,0.300128,0.299080,0.000597
23824.500000,4,0.309843,0.312795,0.311145,0.000945
23824.750000,4,0.329427,0.333652,0.331114,0.001374
23825.000000,4,0.355879,0.361106,0.357917,0.001691
23825.250000,4,0.389161,0.395235,0.391439,0.002088
23825.500000,4,0.428700,0.436313,0.431376,0.002445
23825.750000,4,0.474591,0.482921,0.477551,0.002770
23826.000000,4,0.525069,0.534269,0.528330,0.002951
23826.250000,4,0.578747,0.588265,0.582031,0.003037
23826.500000,4,0.633525,0.642769,0.636745,0.003004
23826.750000,4,0.687931,0.697388,0.691134,0.003090
23827.000000,4,0.741229,0.751753,0.744974,0.003263
23827.250000,4,0.794728,0.805937,0.798820,0.003332
23827.500000,4,0.847702,0.859238,0.851913,0.003348
23827.750000,4,0.899276,0.908819,0.902707,0.002844
23828.000000,4,0.945470,0.954481,0.949011,0.002713
23828.250000,4,0.985752,0.994389,0.988393,0.002539
23828.500000,4,1.017520,1.025441,1.020865,0.002091
23828.750000,4,1.045106,1.051947,1.047917,0.001818
23829.000000,4,1.068872,1.075459,1.071413,0.001831
23829.250000,4,1.089633,1.095391,1.091720,0.001696
23829.500000,4,1.106703,1.112080,1.108797,0.001574
23829.750000,4,1.118707,1.122645,1.120618,0.001193
23830.000000,4,1.125664,1.129079,1.127154,0.000975
23830.250000,4,1.128440,1.131682,1.129987,0.000933
23830.500000,4,1.129263,1.132421,1.131014,0.001093
23830.750000,4,1.130690,1.133309,1.131911,0.000826
23831.000000,4,1.130701,1.134317,1.132625,0.001147
23831.250000,4,1.129546,1.132486,1.130899,0.000933
23831.500000,4,1.124370,1.126622,1.125504,0.000775
23831.750000,4,1.115073,1.117581,1.116392,0.000850
23832.000000,4,1.105556,1.107550,1.106508,0.000748
23832.250000,4,1.097575,1.100550,1.098766,0.000919
23832.500000,4,1.095033,1.096867,1.096038,0.000631
23832.750000,4,1.096620,1.098739,1.097824,0.000742
23833.000000,4,1.100600,1.102663,1.101572,0.000598
23833.250000,4,1.102983,1.105428,1.104231,0.000776
23833.500000,4,1.103292,1.104381,1.103732,0.000383
23833.750000,4,1.100344,1.101556,1.100984,0.000381
23834.000000,4,1.097505,1.099178,1.098306,0.000458
23834.250000,4,1.096748,1.098677,1.097876,0.000546
23834.500000,4,1.099817,1.100975,1.100386,0.000349
23834.750000,4,1.102742,1.104281,1.103796,0.000510
23835.000000,4,1.104795,1.105720,1.105245,0.000307
23835.250000,4,1.103205,1.105252,1.104370,0.000637
23835.500000,4,1.099481,1.101328,1.100706,0.000512
23835.750000,4,1.096369,1.097719,1.097423,0.000403
23836.000000,4,1.095883,1.097439,1.097048,0.000432
23836.250000,4,1.097894,1.099656,1.099007,0.000445
23836.500000,4,1.100856,1.102518,1.101911,0.000453
23836.750000,4,1.102884,1.104629,1.104039,0.000561
23837.000000,4,1.101968,1.103883,1.103048,0.000578
23837.250000,4,1.099740,1.101439,1.100844,0.000580
23837.500000,4,1.097905,1.099867,1.098774,0.000560
23837.750000,4,1.098619,1.100435,1.099702,0.000473
23838.000000,4,1.102451,1.104211,1.103197,0.000565
23838.250000,4,1.107740,1.109334,1.108606,0.000450
23838.500000,4,1.113465,1.114854,1.113878,0.000395
23838.750000,4,1.117086,1.117673,1.117432,0.000193
23839.000000,4,1.118937,1.120755,1.119747,0.000585
23839.250000,4,1.120973,1.122410,1.121539,0.000492
23839.500000,4,1.124186,1.125842,1.125094,0.000476
23839.750000,4,1.129962,1.131250,1.130535,0.000464
23840.000000,4,1.138129,1.140872,1.140047,0.000823
23840.250000,4,1.142253,1.143426,1.142905,0.000377
23840.500000,4,1.147323,1.148112,1.147711,0.000260
23840.750000,4,1.150606,1.151843,1.151428,0.000357
23841.000000,4,1.154273,1.155385,1.154934,0.000372
23841.250000,4,1.158005,1.159585,1.158891,0.000548
23841.500000,4,1.161616,1.163302,1.162682,0.000561
23841.750000,4,1.164040,1.165928,1.164973,0.000512
23842.000000,4,1.165036,1.166739,1.165889,0.000687
23842.250000,4,1.164837,1.166540,1.165811,0.000579
23842.500000,4,1.165579,1.167167,1.166528,0.000484
23842.750000,4,1.168466,1.170710,1.169624,0.000594
23843.000000,4,1.175457,1.176685,1.175950,0.000406
23843.250000,4,1.183429,1.185308,1.184556,0.000686
23843.500000,4,1.193270,1.195363,1.194275,0.000635
23843.750000,4,1.201263,1.203054,1.202197,0.000607
23844.000000,4,1.208435,1.209694,1.208974,0.000369
23844.250000,4,1.212992,1.214706,1.213872,0.000576
23844.500000,4,1.216892,1.218209,1.217575,0.000492
23844.750000,4,1.220369,1.222176,1.221122,0.000643
23845.000000,4,1.222914,1.224860,1.223900,0.000577
23845.250000,4,1.223336,1.225496,1.224779,0.000626
23845.500000,4,1.222532,1.224991,1.223608,0.000825
23845.750000,4,1.221003,1.223566,1.222094,0.000836
23846.000000,4,1.219848,1.221868,1.220869,0.000603
23846.250000,4,1.220795,1.222953,1.222039,0.000601
23846.500000,4,1.223822,1.226391,1.224936,0.000918
23846.750000,4,1.227728,1.229556,1.228474,0.000613
23847.000000,4,1.231382,1.234290,1.232683,0.000876
23847.250000,4,1.235081,1.237205,1.236313,0.000778
23847.500000,4,1.237639,1.240744,1.238837,0.000999
23847.750000,4,1.240297,1.243516,1.241886,0.000954
23848.000000,4,1.244536,1.247285,1.245735,0.000792
23848.250000,4,1.247927,1.250753,1.249374,0.001026
23848.500000,4,1.251348,1.253482,1.252311,0.000721
23848.750000,4,1.251822,1.254079,1.253188,0.000620
23849.000000,4,1.250291,1.252989,1.251305,0.000818
23849.250000,4,1.245874,1.248425,1.247109,0.000678
23849.500000,4,1.239021,1.241780,1.240392,0.000741
23849.750000,4,1.229574,1.232923,1.231439,0.001091
23850.000000,4,1.216546,1.220688,1.218678,0.001393
23850.250000,4,1.199657,1.203818,1.202196,0.001257
23850.500000,4,1.177551,1.182695,1.180902,0.001693
23850.750000,4,1.152382,1.157241,1.155401,0.001406
23851.000000,4,1.123233,1.129210,1.126649,0.001883
23851.250000,4,1.090243,1.097223,1.094158,0.001964
23851.500000,4,1.053204,1.060900,1.058204,0.002432
23851.750000,4,1.012004,1.020221,1.017250,0.002580
23852.000000,4,0.965887,0.974972,0.971647,0.002803
23852.250000,4,0.913257,0.923102,0.919790,0.003115
23852.500000,4,0.858870,0.868428,0.864739,0.003159
