# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244224,0.244965,0.244558,0.000288
24228.250000,1,0.246442,0.248022,0.247023,0.000546
24228.500000,1,0.254156,0.257031,0.255098,0.001015
24228.750000,1,0.266985,0.270765,0.268492,0.001339
24229.000000,1,0.285629,0.290678,0.287481,0.001819
24229.250000,1,0.309677,0.315878,0.312251,0.002129
24229.500000,1,0.339547,0.346904,0.342623,0.002554
24229.750000,1,0.374580,0.383295,0.378312,0.002969
24230.000000,1,0.414894,0.424510,0.418765,0.003374
24230.250000,1,0.459095,0.469153,0.463191,0.003675
24230.500000,1,0.506351,0.516725,0.510631,0.003691
24230.750000,1,0.555462,0.566603,0.560092,0.004014
24231.000000,1,0.606770,0.617261,0.611001,0.003883
24231.250000,1,0.657562,0.667828,0.661892,0.003711
24231.500000,1,0.707825,0.717878,0.711921,0.003628
24231.750000,1,0.754267,0.764248,0.758545,0.003571
24232.000000,1,0.798543,0.807423,0.802221,0.003255
24232.250000,1,0.838954,0.846562,0.841848,0.002867
24232.500000,1,0.874661,0.882645,0.877861,0.002890
24232.750000,1,0.908828,0.915591,0.911392,0.002492
24233.000000,1,0.940114,0.946054,0.942431,0.002261
24233.250000,1,0.967918,0.973841,0.970236,0.002161
24233.500000,1,0.992226,0.997043,0.993950,0.001820
24233.750000,1,1.012188,1.016456,1.014060,0.001428
24234.000000,1,1.028363,1.031731,1.029914,0.001160
24234.250000,1,1.042018,1.045410,1.043455,0.001323
24234.500000,1,1.054467,1.057775,1.056175,0.001141
24234.750000,1,1.066768,1.069135,1.067926,0.000957
24235.000000,1,1.077395,1.081972,1.079509,0.001469
24235.250000,1,1.088217,1.091270,1.089638,0.001205
24235.500000,1,1.097703,1.100669,1.098935,0.001039
24235.750000,1,1.107533,1.109762,1.108553,0.000715
24236.000000,1,1.117852,1.121462,1.119347,0.001295
24236.250000,1,1.129435,1.132744,1.130995,0.001116
24236.500000,1,1.143538,1.146062,1.144574,0.001059
24236.750000,1,1.156327,1.160375,1.158154,0.001486
24237.000000,1,1.169623,1.173832,1.171210,0.001469
24237.250000,1,1.182551,1.185382,1.183806,0.001134
24237.500000,1,1.194685,1.196835,1.195603,0.000809
24237.750000,1,1.204970,1.207794,1.206195,0.000960
24238.000000,1,1.215707,1.217815,1.216417,0.000794
24238.250000,1,1.223784,1.226070,1.224953,0.000722
24238.500000,1,1.231424,1.232992,1.232185,0.000593
24238.750000,1,1.237420,1.238670,1.238168,0.000443
24239.000000,1,1.242818,1.243767,1.243234,0.000363
24239.250000,1,1.247559,1.248806,1.248147,0.000456
24239.500000,1,1.253169,1.254823,1.253794,0.000549
24239.750000,1,1.258196,1.259772,1.258998,0.000587
24240.000000,1,1.263056,1.264839,1.263851,0.000700
24240.250000,1,1.266124,1.267318,1.266881,0.000402
24240.500000,1,1.268336,1.269575,1.268870,0.000376
24240.750000,1,1.269968,1.272216,1.271056,0.000876
24241.000000,1,1.272558,1.274655,1.273943,0.000751
24241.250000,1,1.276805,1.279203,1.277661,0.000842
24241.500000,1,1.281053,1.283290,1.282200,0.000794
24241.750000,1,1.284387,1.285237,1.285009,0.000309
24242.000000,1,1.285224,1.286106,1.285547,0.000325
24242.250000,1,1.283687,1.285072,1.284406,0.000514
24242.500000,1,1.282121,1.284149,1.283131,0.000644
24242.750000,1,1.280552,1.281761,1.281276,0.000427
24243.000000,1,1.279480,1.280104,1.279804,0.000232
24243.250000,1,1.278087,1.279363,1.278653,0.000473
24243.500000,1,1.274454,1.276429,1.275750,0.000626
24243.750000,1,1.270523,1.271951,1.270914,0.000478
24244.000000,1,1.264448,1.267296,1.265654,0.000912
24244.250000,1,1.259390,1.261502,1.260357,0.000840
24244.500000,1,1.256228,1.257994,1.256955,0.000587
24244.750000,1,1.253890,1.255348,1.254486,0.000465
24245.000000,1,1.251782,1.252652,1.252405,0.000291
24245.250000,1,1.248914,1.251358,1.249693,0.000871
24245.500000,1,1.245023,1.246908,1.246194,0.000664
24245.750000,1,1.240221,1.242723,1.241208,0.000842
24246.000000,1,1.236387,1.238037,1.237246,0.000586
24246.250000,1,1.232092,1.234804,1.233708,0.001028
24246.500000,1,1.229332,1.232923,1.231212,0.001054
24246.750000,1,1.226948,1.229302,1.227877,0.000838
24247.000000,1,1.222587,1.225766,1.224227,0.001049
24247.250000,1,1.218473,1.222029,1.219811,0.001212
24247.500000,1,1.214338,1.217553,1.215936,0.001211
24247.750000,1,1.211314,1.214259,1.212524,0.000958
24248.000000,1,1.209720,1.211573,1.210635,0.000619
24248.250000,1,1.208697,1.211148,1.209716,0.000907
24248.500000,1,1.206120,1.208569,1.207193,0.000954
24248.750000,1,1.202928,1.205732,1.204539,0.000899
24249.000000,1,1.201217,1.202856,1.201931,0.000628
24249.250000,1,1.198494,1.201146,1.199847,0.000841
24249.500000,1,1.198303,1.200672,1.199434,0.000848
24249.750000,1,1.199237,1.201933,1.200675,0.000953
24250.000000,1,1.201555,1.203162,1.202247,0.000480
24250.250000,1,1.202401,1.204383,1.203445,0.000662
24250.500000,1,1.201742,1.204552,1.202988,0.000990
24250.750000,1,1.201301,1.202530,1.201882,0.000394
24251.000000,1,1.199781,1.201769,1.200454,0.000676
24251.250000,1,1.198390,1.200429,1.199066,0.000741
24251.500000,1,1.197228,1.199209,1.198205,0.000719
24251.750000,1,1.196053,1.197142,1.196525,0.000429
24252.000000,1,1.192740,1.194891,1.193674,0.000753
24252.250000,1,1.187291,1.189489,1.188744,0.000778
24252.500000,1,1.180305,1.183029,1.182160,0.000953
24252.750000,1,1.174294,1.175967,1.175432,0.000555
24253.000000,1,1.166305,1.169065,1.167646,0.000907
24253.250000,1,1.157533,1.160759,1.159348,0.001152
24253.500000,1,1.147527,1.150021,1.148970,0.001030
24253.750000,1,1.134741,1.137824,1.136660,0.001264
24254.000000,1,1.120821,1.124084,1.122673,0.001294
24254.250000,1,1.105085,1.109243,1.107464,0.001477
24254.500000,1,1.089147,1.093261,1.091395,0.001433
24254.750000,1,1.071624,1.075395,1.073978,0.001307
24255.000000,1,1.049655,1.055001,1.052773,0.001934
24255.250000,1,1.023451,1.029208,1.026980,0.002175
24255.500000,1,0.990950,0.999009,0.995976,0.002819
24255.750000,1,0.954179,0.961848,0.958646,0.002840
24256.000000,1,0.911644,0.921114,0.916847,0.003498
24256.250000,1,0.864154,0.873752,0.869908,0.003660
24256.500000,1,0.812914,0.823197,0.818956,0.003855
24256.750000,1,0.756411,0.767941,0.763335,0.004342
24257.000000,1,0.697292,0.709494,0.704571,0.004537
24257.250000,1,0.637108,0.649151,0.643964,0.004460
24257.500000,1,0.576699,0.588654,0.583738,0.004460
24257.750000,1,0.519852,0.530697,0.526149,0.004154
24258.000000,1,0.466403,0.476564,0.472257,0.003735
24258.250000,1,0.417504,0.426442,0.422617,0.003267
24258.500000,1,0.373120,0.381315,0.377853,0.003091
24258.750000,1,0.334521,0.341545,0.338504,0.002625
24259.000000,1,0.302490,0.308013,0.305566,0.002065
24259.250000,1,0.277393,0.281404,0.279534,0.001511
24259.500000,1,0.259804,0.262326,0.261061,0.001006
24259.750000,1,0.248892,0.250363,0.249627,0.000531
24260.000000,2,0.269843,0.270311,0.270017,0.000159
24260.250000,2,0.271640,0.272725,0.272089,0.000356
24260.500000,2,0.278481,0.280437,0.279314,0.000715
24260.750000,2,0.289867,0.292817,0.291062,0.001040
24261.000000,2,0.306404,0.310224,0.308016,0.001450
24261.250000,2,0.328026,0.333109,0.330060,0.001854
24261.500000,2,0.354780,0.360592,0.357170,0.002148
24261.750000,2,0.385925,0.393083,0.388781,0.002624
24262.000000,2,0.421449,0.429125,0.424501,0.002838
24262.250000,2,0.460776,0.468975,0.464102,0.003028
24262.500000,2,0.502464,0.510998,0.506058,0.003167
24262.750000,2,0.546196,0.555042,0.549907,0.003299
24263.000000,2,0.591060,0.600674,0.595070,0.003476
24263.250000,2,0.636887,0.645941,0.640510,0.003420
24263.500000,2,0.681254,0.689825,0.684709,0.003180
24263.750000,2,0.723355,0.731606,0.726690,0.003226
24264.000000,2,0.762756,0.770773,0.766111,0.002867
24264.250000,2,0.799167,0.805983,0.802375,0.002706
24264.500000,2,0.833005,0.838802,0.835683,0.002134
24264.750000,2,0.863204,0.869057,0.865770,0.002243
24265.000000,2,0.891587,0.896295,0.893329,0.001733
24265.250000,2,0.914505,0.919462,0.916506,0.001683
24265.500000,2,0.934545,0.937668,0.935931,0.001049
24265.750000,2,0.950119,0.953537,0.951681,0.001152
24266.000000,2,0.963203,0.966220,0.964592,0.001046
24266.250000,2,0.974234,0.976765,0.975536,0.000850
24266.500000,2,0.983267,0.985030,0.984335,0.000643
24266.750000,2,0.990462,0.991506,0.991023,0.000308
24267.000000,2,0.995292,0.995951,0.995700,0.000211
24267.250000,2,0.998790,0.999679,0.999317,0.000339
24267.500000,2,1.001937,1.003421,1.002613,0.000463
24267.750000,2,1.006566,1.008243,1.007266,0.000687
24268.000000,2,1.012143,1.014404,1.013237,0.000864
24268.250000,2,1.019484,1.021426,1.020436,0.000725
24268.500000,2,1.026686,1.028913,1.027828,0.000680
24268.750000,2,1.034067,1.035579,1.034782,0.000469
24269.000000,2,1.040483,1.042781,1.041519,0.000887
24269.250000,2,1.047933,1.049692,1.048636,0.000688
24269.500000,2,1.056851,1.058425,1.057505,0.000577
24269.750000,2,1.065620,1.068306,1.066692,0.000864
24270.000000,2,1.074941,1.077269,1.076037,0.000847
24270.250000,2,1.083181,1.085085,1.084039,0.000733
24270.500000,2,1.090637,1.092372,1.091334,0.000533
24270.750000,2,1.096407,1.097802,1.097341,0.000552
24271.000000,2,1.103668,1.105897,1.104726,0.000889
24271.250000,2,1.112728,1.115099,1.113914,0.000900
24271.500000,2,1.123425,1.125353,1.124303,0.000817
24271.750000,2,1.133688,1.135732,1.134819,0.000854
24272.000000,2,1.143828,1.145435,1.144592,0.000670
24272.250000,2,1.150513,1.152736,1.151703,0.000882
24272.500000,2,1.157640,1.159338,1.158464,0.000693
24272.750000,2,1.164437,1.167595,1.165928,0.000997
24273.000000,2,1.174454,1.177138,1.175982,0.001044
24273.250000,2,1.186062,1.188304,1.187359,0.000798
24273.500000,2,1.198042,1.200697,1.199022,0.000947
24273.750000,2,1.208691,1.210559,1.209386,0.000616
24274.000000,2,1.215785,1.218422,1.217385,0.000936
24274.250000,2,1.222658,1.224693,1.223932,0.000660
24274.500000,2,1.229910,1.231654,1.231108,0.000614
24274.750000,2,1.236535,1.238432,1.237614,0.000631
24275.000000,2,1.242921,1.245747,1.244478,0.000842
24275.250000,2,1.249912,1.251439,1.250661,0.000520
24275.500000,2,1.254768,1.255785,1.255428,0.000365
24275.750000,2,1.257714,1.259754,1.258451,0.000690
24276.000000,2,1.261234,1.262601,1.261970,0.000472
24276.250000,2,1.265144,1.267282,1.266250,0.000689
24276.500000,2,1.270804,1.273534,1.272268,0.000956
24276.750000,2,1.278788,1.281096,1.279488,0.000771
24277.000000,2,1.284988,1.287237,1.286314,0.000774
24277.250000,2,1.289982,1.292328,1.291310,0.000889
24277.500000,2,1.293360,1.295559,1.294506,0.000688
24277.750000,2,1.296935,1.298870,1.297921,0.000616
24278.000000,2,1.300715,1.302901,1.301509,0.000691
24278.250000,2,1.304832,1.307012,1.305652,0.000699
24278.500000,2,1.308743,1.310892,1.309936,0.000780
24278.750000,2,1.311925,1.313233,1.312341,0.000431
24279.000000,2,1.311936,1.313653,1.312885,0.000503
24279.250000,2,1.311540,1.312652,1.311860,0.000387
24279.500000,2,1.310008,1.311329,1.310676,0.000482
24279.750000,2,1.308913,1.310213,1.309613,0.000385
24280.000000,2,1.306820,1.308237,1.307638,0.000544
24280.250000,2,1.303496,1.304714,1.303885,0.000425
24280.500000,2,1.297424,1.299472,1.298304,0.000695
24280.750000,2,1.289417,1.292548,1.291077,0.000908
24281.000000,2,1.282636,1.284660,1.283277,0.000727
24281.250000,2,1.275833,1.278267,1.277198,0.000840
24281.500000,2,1.271481,1.273728,1.272731,0.000807
24281.750000,2,1.268633,1.269752,1.269265,0.000452
24282.000000,2,1.265022,1.266765,1.265838,0.000547
24282.250000,2,1.261083,1.263005,1.262052,0.000717
24282.500000,2,1.258030,1.260175,1.258842,0.000836
24282.750000,2,1.254754,1.256793,1.256160,0.000665
24283.000000,2,1.254869,1.256380,1.255647,0.000481
24283.250000,2,1.255508,1.255992,1.255859,0.000163
24283.500000,2,1.256250,1.257430,1.256880,0.000461
24283.750000,2,1.255449,1.257787,1.256973,0.000904
24284.000000,2,1.255970,1.257457,1.256705,0.000507
24284.250000,2,1.254896,1.256083,1.255555,0.000407
24284.500000,2,1.252309,1.254056,1.253222,0.000593
24284.750000,2,1.248909,1.251023,1.250140,0.000857
24285.000000,2,1.243937,1.246863,1.245332,0.000994
24285.250000,2,1.236855,1.240728,1.238474,0.001268
24285.500000,2,1.226871,1.229884,1.228457,0.001107
24285.750000,2,1.216122,1.219480,1.217773,0.001140
24286.000000,2,1.203518,1.208377,1.205960,0.001730
24286.250000,2,1.191442,1.195358,1.193072,0.001330
24286.500000,2,1.177092,1.181023,1.179009,0.001346
24286.750000,2,1.157787,1.162827,1.160587,0.001865
24287.000000,2,1.133591,1.140362,1.136954,0.002238
24287.250000,2,1.102814,1.109267,1.106753,0.002406
24287.500000,2,1.066936,1.075110,1.071970,0.003063
24287.750000,2,1.028447,1.036374,1.033261,0.002973
24288.000000,2,0.986985,0.995690,0.991805,0.003332
24288.250000,2,0.940477,0.951200,0.946166,0.003792
24288.500000,2,0.889357,0.901049,0.895803,0.004313
24288.750000,2,0.832485,0.844450,0.839552,0.004318
24289.000000,2,0.771599,0.784583,0.778978,0.004649
24289.250000,2,0.708054,0.721455,0.715583,0.004845
24289.500000,2,0.644626,0.658248,0.652104,0.004792
24289.750000,2,0.583742,0.596530,0.590753,0.004604
24290.000000,2,0.525022,0.537222,0.531858,0.004367
24290.250000,2,0.470352,0.481372,0.476379,0.003834
24290.500000,2,0.419757,0.429798,0.425440,0.003514
24290.750000,2,0.375077,0.384129,0.380001,0.003169
24291.000000,2,0.337966,0.345400,0.341881,0.002572
24291.250000,2,0.308848,0.314349,0.311814,0.001943
24291.500000,2,0.288630,0.292263,0.290550,0.001243
24291.750000,2,0.276687,0.278395,0.277519,0.000652
24292.000000,3,0.297890,0.298960,0.298257,0.000435
24292.250000,3,0.300916,0.302777,0.301939,0.000648
24292.500000,3,0.312216,0.316103,0.314178,0.001360
24292.750000,3,0.332020,0.336603,0.334129,0.001638
24293.000000,3,0.359174,0.365648,0.362109,0.002409
24293.250000,3,0.393712,0.402028,0.397535,0.002884
24293.500000,3,0.435275,0.444353,0.439426,0.003280
24293.750000,3,0.482310,0.492591,0.486735,0.003615
24294.000000,3,0.532988,0.544490,0.538021,0.003920
24294.250000,3,0.587564,0.598661,0.592481,0.003996
24294.500000,3,0.643631,0.656087,0.649197,0.004423
24294.750000,3,0.701814,0.713785,0.707372,0.004436
24295.000000,3,0.760041,0.772057,0.765034,0.004289
24295.250000,3,0.815533,0.825946,0.819912,0.003820
24295.500000,3,0.866518,0.876796,0.871160,0.003725
24295.750000,3,0.913671,0.923171,0.917902,0.003483
24296.000000,3,0.956421,0.966407,0.960759,0.003418
24296.250000,3,0.997929,1.005694,1.001393,0.002895
24296.500000,3,1.036803,1.044658,1.040382,0.002886
24296.750000,3,1.073080,1.080101,1.076075,0.002706
24297.000000,3,1.104412,1.111873,1.107867,0.002453
24297.250000,3,1.130821,1.136761,1.133799,0.001903
24297.500000,3,1.153019,1.156248,1.154577,0.001251
24297.750000,3,1.168736,1.172552,1.170730,0.001439
24298.000000,3,1.182289,1.186071,1.184046,0.001319
24298.250000,3,1.194220,1.197242,1.195624,0.001125
24298.500000,3,1.204394,1.206117,1.205116,0.000659
24298.750000,3,1.210389,1.211367,1.210888,0.000340
24299.000000,3,1.212650,1.213914,1.213263,0.000466
24299.250000,3,1.212335,1.213713,1.212888,0.000487
24299.500000,3,1.211364,1.212141,1.211862,0.000274
24299.750000,3,1.210600,1.212244,1.211499,0.000538
24300.000000,3,1.213088,1.214367,1.213662,0.000460
24300.250000,3,1.211347,1.213471,1.212457,0.000635
24300.500000,3,1.211417,1.212315,1.211937,0.000287
24300.750000,3,1.208423,1.210570,1.209331,0.000681
24301.000000,3,1.204483,1.206359,1.205588,0.000566
24301.250000,3,1.201778,1.202907,1.202172,0.000387
24301.500000,3,1.198913,1.200654,1.199799,0.000678
24301.750000,3,1.197112,1.199300,1.198006,0.000691
24302.000000,3,1.195033,1.196869,1.195977,0.000603
24302.250000,3,1.191214,1.193272,1.192436,0.000631
24302.500000,3,1.186508,1.188417,1.187415,0.000734
24302.750000,3,1.180837,1.181918,1.181380,0.000435
24303.000000,3,1.174462,1.176132,1.175425,0.000563
24303.250000,3,1.169100,1.170434,1.169728,0.000469
24303.500000,3,1.162973,1.163973,1.163593,0.000373
24303.750000,3,1.156129,1.157531,1.156686,0.000465
24304.000000,3,1.147584,1.149524,1.148988,0.000658
24304.250000,3,1.139881,1.142036,1.141147,0.000684
24304.500000,3,1.134414,1.135855,1.135207,0.000490
24304.750000,3,1.130352,1.132710,1.131444,0.000773
24305.000000,3,1.129099,1.130570,1.129892,0.000563
24305.250000,3,1.127819,1.129470,1.128757,0.000575
24305.500000,3,1.126971,1.129032,1.127675,0.000754
24305.750000,3,1.124491,1.126279,1.125306,0.000625
24306.000000,3,1.121499,1.123415,1.122689,0.000637
24306.250000,3,1.119851,1.121954,1.121207,0.000777
24306.500000,3,1.119307,1.121597,1.120723,0.000789
24306.750000,3,1.121287,1.122686,1.122001,0.000481
24307.000000,3,1.120620,1.122392,1.121690,0.000657
24307.250000,3,1.119165,1.120842,1.120022,0.000639
24307.500000,3,1.116445,1.118146,1.117112,0.000588
24307.750000,3,1.112991,1.115059,1.114437,0.000675
24308.000000,3,1.112073,1.113899,1.112952,0.000615
24308.250000,3,1.111962,1.113417,1.112503,0.000472
24308.500000,3,1.111738,1.113625,1.112679,0.000549
24308.750000,3,1.111237,1.112256,1.111884,0.000356
24309.000000,3,1.108858,1.110422,1.109695,0.000546
24309.250000,3,1.106622,1.108013,1.107361,0.000455
24309.500000,3,1.106260,1.106806,1.106516,0.000203
24309.750000,3,1.107726,1.108730,1.108298,0.000334
24310.000000,3,1.112134,1.113723,1.112924,0.000527
24310.250000,3,1.117997,1.119206,1.118619,0.000352
24310.500000,3,1.123124,1.124915,1.123917,0.000658
24310.750000,3,1.127686,1.129400,1.128234,0.000573
24311.000000,3,1.131637,1.132802,1.132062,0.000376
24311.250000,3,1.134971,1.135943,1.135468,0.000370
24311.500000,3,1.139714,1.141576,1.140198,0.000632
24311.750000,3,1.144849,1.145762,1.145357,0.000267
24312.000000,3,1.149298,1.151138,1.150266,0.000536
24312.250000,3,1.152627,1.154149,1.153462,0.000532
24312.500000,3,1.154060,1.155463,1.154638,0.000537
24312.750000,3,1.155170,1.156189,1.155499,0.000359
24313.000000,3,1.155713,1.156837,1.156337,0.000440
24313.250000,3,1.156400,1.158192,1.157179,0.000641
24313.500000,3,1.156648,1.158506,1.157661,0.000596
24313.750000,3,1.156275,1.158151,1.157220,0.000621
24314.000000,3,1.153325,1.155280,1.154255,0.000693
24314.250000,3,1.151474,1.152957,1.152061,0.000487
24314.500000,3,1.151723,1.152947,1.152201,0.000416
24314.750000,3,1.154210,1.156318,1.155158,0.000836
24315.000000,3,1.160077,1.161759,1.160618,0.000587
24315.250000,3,1.165691,1.168693,1.167242,0.001086
24315.500000,3,1.171630,1.173855,1.172589,0.000825
24315.750000,3,1.175340,1.176421,1.175862,0.000390
24316.000000,3,1.177143,1.177761,1.177393,0.000248
24316.250000,3,1.176639,1.178745,1.177865,0.000643
24316.500000,3,1.176720,1.178694,1.177723,0.000646
24316.750000,3,1.176815,1.177936,1.177405,0.000365
24317.000000,3,1.173825,1.175750,1.174638,0.000575
24317.250000,3,1.167236,1.169429,1.168290,0.000793
24317.500000,3,1.157492,1.160089,1.158941,0.000909
24317.750000,3,1.147268,1.149886,1.148447,0.001047
24318.000000,3,1.137072,1.139425,1.138483,0.000903
24318.250000,3,1.127957,1.130198,1.128994,0.000823
24318.500000,3,1.117294,1.119723,1.118346,0.000936
24318.750000,3,1.102987,1.106261,1.104585,0.001230
24319.000000,3,1.082150,1.087882,1.085023,0.001971
24319.250000,3,1.056038,1.061694,1.059325,0.002036
24319.500000,3,1.025887,1.032381,1.029605,0.002394
24319.750000,3,0.990695,0.998414,0.994792,0.002795
24320.000000,3,0.952133,0.960709,0.956981,0.003079
24320.250000,3,0.907775,0.917708,0.912882,0.003564
24320.500000,3,0.857722,0.868448,0.863934,0.003928
24320.750000,3,0.803272,0.815108,0.810153,0.004277
24321.000000,3,0.746452,0.758683,0.752993,0.004397
24321.250000,3,0.687642,0.699521,0.694622,0.004379
24321.500000,3,0.630097,0.642272,0.636869,0.004468
24321.750000,3,0.573657,0.585565,0.580658,0.004352
24322.000000,3,0.521269,0.531399,0.527143,0.003838
24322.250000,3,0.471280,0.481072,0.476735,0.003705
24322.500000,3,0.425714,0.435125,0.430953,0.003452
24322.750000,3,0.386718,0.393951,0.391009,0.002701
24323.000000,3,0.354158,0.360231,0.357817,0.002226
24323.250000,3,0.328814,0.333716,0.331814,0.001839
24323.500000,3,0.311250,0.314656,0.313079,0.001189
24323.750000,3,0.300720,0.302661,0.301544,0.000607
24324.000000,4,0.309986,0.310822,0.310438,0.000341
24324.250000,4,0.313816,0.315602,0.314563,0.000591
24324.500000,4,0.325665,0.329575,0.327408,0.001250
24324.750000,4,0.347080,0.352806,0.349474,0.001989
24325.000000,4,0.377322,0.384992,0.380621,0.002714
24325.250000,4,0.416632,0.426237,0.420721,0.003330
24325.500000,4,0.463341,0.473779,0.467779,0.003685
24325.750000,4,0.515154,0.526648,0.520077,0.004032
24326.000000,4,0.570936,0.582998,0.575805,0.004401
24326.250000,4,0.629431,0.641812,0.634644,0.004507
24326.500000,4,0.689425,0.702417,0.695006,0.004619
24326.750000,4,0.751935,0.764313,0.757062,0.004588
24327.000000,4,0.811647,0.823908,0.816892,0.004492
24327.250000,4,0.867002,0.878455,0.872148,0.004043
24327.500000,4,0.917968,0.927072,0.921834,0.003420
24327.750000,4,0.961700,0.969940,0.965373,0.003054
24328.000000,4,1.003319,1.011022,1.006382,0.002884
24328.250000,4,1.041772,1.050223,1.045626,0.002993
24328.500000,4,1.079717,1.087759,1.083610,0.002906
24328.750000,4,1.114491,1.121742,1.118079,0.002587
24329.000000,4,1.144004,1.149550,1.146461,0.002127
24329.250000,4,1.166745,1.170632,1.168546,0.001564
24329.500000,4,1.183511,1.186686,1.184662,0.001101
24329.750000,4,1.196537,1.199667,1.197756,0.001157
24330.000000,4,1.207536,1.211470,1.209358,0.001461
24330.250000,4,1.219169,1.222327,1.220620,0.001240
24330.500000,4,1.228814,1.230368,1.229484,0.000660
24330.750000,4,1.233004,1.236135,1.234382,0.001028
24331.000000,4,1.234542,1.236876,1.235366,0.000778
24331.250000,4,1.233074,1.235624,1.234464,0.000837
24331.500000,4,1.232141,1.235293,1.233649,0.000929
24331.750000,4,1.232663,1.233780,1.233148,0.000402
24332.000000,4,1.231903,1.234471,1.233140,0.000886
24332.250000,4,1.230513,1.231846,1.231204,0.000462
24332.500000,4,1.225035,1.227407,1.226367,0.000926
24332.750000,4,1.218415,1.221145,1.220117,0.000951
24333.000000,4,1.212997,1.216000,1.215083,0.001172
24333.250000,4,1.211389,1.214473,1.213130,0.001149
24333.500000,4,1.212384,1.215363,1.213822,0.001037
24333.750000,4,1.215031,1.217989,1.216338,0.000965
24334.000000,4,1.216183,1.218620,1.217220,0.000789
24334.250000,4,1.214773,1.217067,1.216049,0.000896
24334.500000,4,1.212074,1.214612,1.213348,0.000935
24334.750000,4,1.209484,1.212381,1.211111,0.001034
24335.000000,4,1.208953,1.211038,1.210096,0.000856
24335.250000,4,1.208581,1.210839,1.209943,0.000890
24335.500000,4,1.207102,1.209247,1.208332,0.000720
24335.750000,4,1.203777,1.205258,1.204568,0.000616
24336.000000,4,1.197821,1.199212,1.198586,0.000558
24336.250000,4,1.191134,1.193337,1.192209,0.000683
24336.500000,4,1.186796,1.187963,1.187300,0.000403
24336.750000,4,1.184951,1.185927,1.185364,0.000362
24337.000000,4,1.184147,1.185817,1.184945,0.000592
24337.250000,4,1.183184,1.185141,1.183957,0.000603
24337.500000,4,1.180093,1.181551,1.180957,0.000575
24337.750000,4,1.175394,1.176977,1.175965,0.000613
24338.000000,4,1.169983,1.171683,1.170732,0.000544
24338.250000,4,1.166905,1.168308,1.167585,0.000554
24338.500000,4,1.166272,1.167871,1.167158,0.000527
24338.750000,4,1.167491,1.168617,1.168038,0.000446
24339.000000,4,1.168001,1.169330,1.168340,0.000458
24339.250000,4,1.166563,1.167831,1.167067,0.000459
24339.500000,4,1.162740,1.165152,1.164036,0.000777
24339.750000,4,1.159422,1.160438,1.159986,0.000385
24340.000000,4,1.163110,1.168357,1.165654,0.001843
24340.250000,4,1.155536,1.157318,1.156072,0.000623
24340.500000,4,1.153391,1.155216,1.154288,0.000554
24340.750000,4,1.150328,1.152248,1.151632,0.000615
24341.000000,4,1.146246,1.147564,1.147029,0.000534
24341.250000,4,1.141296,1.143039,1.142265,0.000632
24341.500000,4,1.137427,1.138899,1.138257,0.000519
24341.750000,4,1.135866,1.136928,1.136233,0.000373
24342.000000,4,1.134593,1.135855,1.135153,0.000509
24342.250000,4,1.134944,1.135963,1.135404,0.000375
24342.500000,4,1.132937,1.134363,1.133829,0.000475
24342.750000,4,1.131196,1.132552,1.131987,0.000460
24343.000000,4,1.128991,1.130003,1.129383,0.000385
24343.250000,4,1.128561,1.130148,1.129250,0.000499
24343.500000,4,1.130986,1.132219,1.131526,0.000540
24343.750000,4,1.134935,1.136540,1.135406,0.000547
24344.000000,4,1.138638,1.140720,1.139600,0.000700
24344.250000,4,1.141076,1.142008,1.141646,0.000346
24344.500000,4,1.140871,1.142629,1.141702,0.000581
24344.750000,4,1.139502,1.141376,1.140357,0.000633
24345.000000,4,1.137646,1.138684,1.138054,0.000360
24345.250000,4,1.135382,1.136635,1.135863,0.000387
24345.500000,4,1.132119,1.133038,1.132584,0.000327
24345.750000,4,1.126442,1.128202,1.127449,0.000549
24346.000000,4,1.120316,1.122356,1.121184,0.000732
24346.250000,4,1.112882,1.115207,1.114217,0.000764
24346.500000,4,1.108023,1.109757,1.108907,0.000631
24346.750000,4,1.105649,1.107122,1.106393,0.000593
24347.000000,4,1.103992,1.105426,1.104875,0.000452
24347.250000,4,1.104751,1.105661,1.105059,0.000284
24347.500000,4,1.103231,1.104941,1.103773,0.000569
24347.750000,4,1.100171,1.102718,1.101691,0.000841
24348.000000,4,1.098515,1.099127,1.098862,0.000197
24348.250000,4,1.094803,1.097159,1.096168,0.000736
24348.500000,4,1.092349,1.094406,1.093548,0.000663
24348.750000,4,1.089824,1.091414,1.090848,0.000544
24349.000000,4,1.085385,1.087958,1.086508,0.000793
24349.250000,4,1.078959,1.081561,1.080247,0.000891
24349.500000,4,1.070548,1.073885,1.072178,0.001083
24349.750000,4,1.060830,1.064057,1.062516,0.001154
24350.000000,4,1.050546,1.053978,1.052131,0.001156
24350.250000,4,1.038703,1.042150,1.040637,0.001292
24350.500000,4,1.024003,1.027662,1.026186,0.001439
24350.750000,4,1.005614,1.011386,1.008726,0.001936
24351.000000,4,0.983319,0.989012,0.986316,0.002116
24351.250000,4,0.957021,0.962568,0.960245,0.002017
24351.500000,4,0.927398,0.934103,0.931289,0.002400
24351.750000,4,0.895691,0.903051,0.899902,0.002773
24352.000000,4,0.861756,0.869086,0.865915,0.002802
24352.250000,4,0.823779,0.831546,0.828292,0.002995
24352.500000,4,0.781206,0.790203,0.786254,0.003356
