# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.268686,0.269553,0.269085,0.000307
23728.250000,1,0.271588,0.273933,0.272527,0.000748
23728.500000,1,0.281399,0.285239,0.282864,0.001347
23728.750000,1,0.297260,0.302457,0.299325,0.001671
23729.000000,1,0.319073,0.325208,0.321360,0.002144
23729.250000,1,0.346030,0.353668,0.348894,0.002601
23729.500000,1,0.379723,0.388628,0.383145,0.003124
23729.750000,1,0.420593,0.431557,0.424489,0.003817
23730.000000,1,0.468127,0.480570,0.472576,0.004336
23730.250000,1,0.520253,0.533101,0.524882,0.004492
23730.500000,1,0.574406,0.587431,0.578998,0.004596
23730.750000,1,0.628062,0.640820,0.632557,0.004454
23731.000000,1,0.681413,0.695404,0.686249,0.004770
23731.250000,1,0.737711,0.751418,0.742308,0.004813
23731.500000,1,0.795211,0.809292,0.800128,0.004937
23731.750000,1,0.852194,0.865520,0.856725,0.004539
23732.000000,1,0.902706,0.914303,0.906471,0.003893
23732.250000,1,0.942704,0.953593,0.946281,0.003399
23732.500000,1,0.975578,0.985238,0.979155,0.002940
23732.750000,1,1.008638,1.018018,1.011453,0.002934
23733.000000,1,1.044210,1.054488,1.047467,0.003453
23733.250000,1,1.082753,1.092062,1.085687,0.003093
23733.500000,1,1.116736,1.124016,1.119060,0.002446
23733.750000,1,1.139778,1.144934,1.141710,0.001677
23734.000000,1,1.152065,1.156112,1.153325,0.001120
23734.250000,1,1.158889,1.163261,1.160779,0.001120
23734.500000,1,1.169704,1.173959,1.171400,0.001425
23734.750000,1,1.185318,1.190894,1.187936,0.001892
23735.000000,1,1.203625,1.208195,1.205323,0.001504
23735.250000,1,1.215513,1.218141,1.216766,0.000779
23735.500000,1,1.217675,1.219519,1.218477,0.000488
23735.750000,1,1.214149,1.215608,1.214849,0.000404
23736.000000,1,1.213070,1.214915,1.214158,0.000607
23736.250000,1,1.217949,1.220804,1.219531,0.000955
23736.500000,1,1.228571,1.230954,1.229908,0.000903
23736.750000,1,1.236768,1.238160,1.237410,0.000481
23737.000000,1,1.235594,1.238358,1.236955,0.000879
23737.250000,1,1.228375,1.232348,1.230815,0.001168
23737.500000,1,1.224304,1.226797,1.225595,0.000706
23737.750000,1,1.226986,1.229207,1.228489,0.000679
23738.000000,1,1.236381,1.239960,1.238338,0.001107
23738.250000,1,1.247759,1.250454,1.249318,0.000880
23738.500000,1,1.254382,1.257232,1.255786,0.000967
23738.750000,1,1.245860,1.249477,1.247901,0.001027
23739.000000,1,1.237477,1.240199,1.239215,0.000827
23739.250000,1,1.234510,1.237889,1.236313,0.000856
23739.500000,1,1.240436,1.243635,1.242179,0.000967
23739.750000,1,1.252489,1.256444,1.254019,0.001122
23740.000000,1,1.263032,1.265179,1.264381,0.000697
23740.250000,1,1.265402,1.267942,1.266857,0.000766
23740.500000,1,1.260147,1.263907,1.262301,0.000963
23740.750000,1,1.253171,1.257449,1.255911,0.001148
23741.000000,1,1.249971,1.252412,1.251557,0.000616
23741.250000,1,1.245931,1.249663,1.248530,0.001013
23741.500000,1,1.236981,1.241397,1.239737,0.001161
23741.750000,1,1.220021,1.226512,1.224343,0.001992
23742.000000,1,1.200359,1.208099,1.205248,0.002237
23742.250000,1,1.188573,1.192878,1.191364,0.001171
23742.500000,1,1.188553,1.191125,1.189848,0.000749
23742.750000,1,1.198960,1.202492,1.200106,0.001023
23743.000000,1,1.214083,1.217719,1.215142,0.001192
23743.250000,1,1.223504,1.225381,1.224535,0.000557
23743.500000,1,1.219839,1.224415,1.223161,0.001203
23743.750000,1,1.213319,1.217046,1.215704,0.001095
23744.000000,1,1.210271,1.212774,1.211609,0.000784
23744.250000,1,1.213654,1.216332,1.215088,0.000811
23744.500000,1,1.223220,1.225157,1.224163,0.000636
23744.750000,1,1.229191,1.231026,1.230112,0.000648
23745.000000,1,1.224649,1.228381,1.226720,0.000970
23745.250000,1,1.211000,1.216061,1.214013,0.001432
23745.500000,1,1.196835,1.201309,1.199613,0.001398
23745.750000,1,1.190933,1.192310,1.191560,0.000435
23746.000000,1,1.190217,1.192278,1.191430,0.000567
23746.250000,1,1.193035,1.194283,1.193959,0.000333
23746.500000,1,1.191898,1.193740,1.192863,0.000619
23746.750000,1,1.184817,1.187398,1.186026,0.000819
23747.000000,1,1.175848,1.178028,1.176910,0.000707
23747.250000,1,1.172200,1.173268,1.172688,0.000288
23747.500000,1,1.174873,1.176270,1.175672,0.000453
23747.750000,1,1.180918,1.182243,1.181789,0.000363
23748.000000,1,1.182351,1.184088,1.183194,0.000606
23748.250000,1,1.172672,1.176142,1.174827,0.001046
23748.500000,1,1.156038,1.160762,1.158936,0.001657
23748.750000,1,1.139837,1.143621,1.142232,0.001118
23749.000000,1,1.131043,1.133076,1.132144,0.000722
23749.250000,1,1.128354,1.130537,1.129147,0.000597
23749.500000,1,1.129073,1.130514,1.129789,0.000446
23749.750000,1,1.128097,1.129312,1.128655,0.000407
23750.000000,1,1.123866,1.125884,1.124758,0.000569
23750.250000,1,1.118047,1.120468,1.119393,0.000713
23750.500000,1,1.116637,1.118997,1.117576,0.000718
23750.750000,1,1.118168,1.120007,1.118934,0.000637
23751.000000,1,1.120833,1.122153,1.121365,0.000371
23751.250000,1,1.119307,1.121094,1.120099,0.000428
23751.500000,1,1.114210,1.117100,1.115506,0.000724
23751.750000,1,1.109061,1.110800,1.109725,0.000616
23752.000000,1,1.106484,1.108156,1.107333,0.000519
23752.250000,1,1.107363,1.108869,1.108101,0.000460
23752.500000,1,1.107434,1.108723,1.108099,0.000383
23752.750000,1,1.101235,1.102929,1.102346,0.000640
23753.000000,1,1.088147,1.091482,1.090223,0.001292
23753.250000,1,1.073453,1.077084,1.075897,0.001193
23753.500000,1,1.065961,1.067894,1.066783,0.000570
23753.750000,1,1.064002,1.066678,1.065271,0.000731
23754.000000,1,1.068151,1.069989,1.068986,0.000633
23754.250000,1,1.068578,1.070336,1.069651,0.000541
23754.500000,1,1.057945,1.062030,1.060794,0.001397
23754.750000,1,1.038177,1.043480,1.041333,0.001785
23755.000000,1,1.013360,1.019382,1.017111,0.002071
23755.250000,1,0.989130,0.994972,0.992358,0.001955
23755.500000,1,0.962419,0.968632,0.966602,0.002276
23755.750000,1,0.931170,0.938173,0.935516,0.002760
23756.000000,1,0.887784,0.898428,0.894581,0.003898
23756.250000,1,0.837283,0.848699,0.844418,0.004272
23756.500000,1,0.783970,0.795618,0.791073,0.004236
23756.750000,1,0.734573,0.745295,0.741122,0.003950
23757.000000,1,0.690177,0.699930,0.696068,0.003607
23757.250000,1,0.646002,0.655637,0.651956,0.003580
23757.500000,1,0.597235,0.608300,0.604169,0.004054
23757.750000,1,0.543672,0.555555,0.550889,0.004376
23758.000000,1,0.489299,0.500249,0.495972,0.004154
23758.250000,1,0.438485,0.448468,0.444466,0.003725
23758.500000,1,0.395469,0.403905,0.400631,0.003157
23758.750000,1,0.360789,0.367427,0.364649,0.002531
23759.000000,1,0.331485,0.336808,0.334598,0.002033
23759.250000,1,0.306173,0.310883,0.308913,0.001771
23759.500000,1,0.286414,0.289635,0.288296,0.001222
23759.750000,1,0.273077,0.275216,0.274395,0.000716
23760.000000,2,0.290003,0.290726,0.290447,0.000212
23760.250000,2,0.293218,0.294720,0.294031,0.000464
23760.500000,2,0.300042,0.302623,0.301207,0.000783
23760.750000,2,0.313062,0.316244,0.314323,0.001124
23761.000000,2,0.327508,0.331375,0.328954,0.001403
23761.250000,2,0.347501,0.352712,0.349484,0.001849
23761.500000,2,0.372053,0.378794,0.374654,0.002445
23761.750000,2,0.406013,0.414048,0.409021,0.003010
23762.000000,2,0.444686,0.455622,0.448907,0.003695
23762.250000,2,0.490474,0.501065,0.494432,0.003765
23762.500000,2,0.534108,0.544698,0.537980,0.003628
23762.750000,2,0.577162,0.587650,0.581319,0.003551
23763.000000,2,0.619420,0.630700,0.623393,0.003855
23763.250000,2,0.666331,0.677846,0.670583,0.004110
23763.500000,2,0.716331,0.729154,0.720851,0.004517
23763.750000,2,0.769284,0.781845,0.773814,0.004457
23764.000000,2,0.816762,0.827837,0.820443,0.003843
23764.250000,2,0.854804,0.864222,0.858573,0.003175
23764.500000,2,0.884701,0.893615,0.887657,0.002924
23764.750000,2,0.913648,0.922336,0.916725,0.002844
23765.000000,2,0.942667,0.952070,0.945904,0.002887
23765.250000,2,0.974101,0.982581,0.976844,0.002742
23765.500000,2,0.998686,1.005968,1.000883,0.002465
23765.750000,2,1.014505,1.020260,1.016502,0.001787
23766.000000,2,1.019777,1.025212,1.022060,0.001691
23766.250000,2,1.026120,1.032036,1.028331,0.001734
23766.500000,2,1.035831,1.042486,1.038204,0.002065
23766.750000,2,1.052320,1.059452,1.054798,0.002250
23767.000000,2,1.066591,1.073180,1.068869,0.002113
23767.250000,2,1.073934,1.079618,1.075957,0.001821
23767.500000,2,1.069955,1.074665,1.072240,0.001625
23767.750000,2,1.065228,1.069892,1.067575,0.001633
23768.000000,2,1.064763,1.071843,1.067582,0.002115
23768.250000,2,1.076612,1.084253,1.079055,0.002309
23768.500000,2,1.093146,1.101230,1.095271,0.002566
23768.750000,2,1.107507,1.114859,1.110404,0.002193
23769.000000,2,1.112001,1.116869,1.114313,0.001743
23769.250000,2,1.109210,1.113774,1.111301,0.001448
23769.500000,2,1.104214,1.109629,1.106097,0.001795
23769.750000,2,1.107481,1.112571,1.109040,0.001523
23770.000000,2,1.116395,1.123505,1.118431,0.002218
23770.250000,2,1.129506,1.134608,1.131205,0.001656
23770.500000,2,1.135741,1.141036,1.137776,0.001420
23770.750000,2,1.137943,1.140809,1.139156,0.000993
23771.000000,2,1.134136,1.137641,1.135520,0.001124
23771.250000,2,1.134807,1.137936,1.136278,0.000983
23771.500000,2,1.138442,1.143344,1.140276,0.001438
23771.750000,2,1.145668,1.149505,1.147280,0.001146
23772.000000,2,1.152753,1.155684,1.154269,0.000933
23772.250000,2,1.144335,1.146576,1.145633,0.000778
23772.500000,2,1.139068,1.140428,1.139592,0.000487
23772.750000,2,1.139499,1.142472,1.140443,0.000851
23773.000000,2,1.146000,1.150733,1.147840,0.001450
23773.250000,2,1.158955,1.164015,1.161181,0.001394
23773.500000,2,1.168144,1.170780,1.169244,0.000743
23773.750000,2,1.167668,1.170417,1.168902,0.000819
23774.000000,2,1.157031,1.161039,1.158921,0.001250
23774.250000,2,1.148326,1.150651,1.149811,0.000631
23774.500000,2,1.144605,1.146523,1.145478,0.000522
23774.750000,2,1.148902,1.151852,1.149891,0.000752
23775.000000,2,1.154129,1.157111,1.155459,0.000849
23775.250000,2,1.158983,1.160528,1.159589,0.000459
23775.500000,2,1.157910,1.158924,1.158276,0.000351
23775.750000,2,1.158505,1.160374,1.159410,0.000481
23776.000000,2,1.197879,1.223193,1.213579,0.008280
23776.250000,2,1.176301,1.179080,1.177300,0.001039
23776.500000,2,1.186065,1.188925,1.187667,0.000831
23776.750000,2,1.191166,1.192982,1.192185,0.000574
23777.000000,2,1.184242,1.187016,1.186042,0.000789
23777.250000,2,1.177258,1.179371,1.178294,0.000623
23777.500000,2,1.175043,1.177099,1.175779,0.000501
23777.750000,2,1.185137,1.189172,1.186660,0.001203
23778.000000,2,1.202427,1.207347,1.204154,0.001682
23778.250000,2,1.219823,1.222604,1.221390,0.001008
23778.500000,2,1.224436,1.226724,1.225424,0.000645
23778.750000,2,1.216677,1.220433,1.218955,0.001068
23779.000000,2,1.206396,1.209153,1.207988,0.000764
23779.250000,2,1.204859,1.207164,1.205843,0.000738
23779.500000,2,1.211519,1.214538,1.212973,0.001106
23779.750000,2,1.226139,1.229578,1.228053,0.001062
23780.000000,2,1.237628,1.241131,1.239568,0.001097
23780.250000,2,1.243965,1.246888,1.245216,0.000890
23780.500000,2,1.242580,1.245313,1.243931,0.000825
23780.750000,2,1.243677,1.247020,1.245072,0.001039
23781.000000,2,1.247412,1.249718,1.248473,0.000825
23781.250000,2,1.252076,1.255988,1.253841,0.001228
23781.500000,2,1.247590,1.252756,1.250807,0.001478
23781.750000,2,1.234139,1.241121,1.238942,0.002022
23782.000000,2,1.216440,1.223211,1.221047,0.002174
23782.250000,2,1.205178,1.211051,1.209199,0.001725
23782.500000,2,1.205219,1.209298,1.207458,0.001358
23782.750000,2,1.215470,1.220398,1.217960,0.001409
23783.000000,2,1.227420,1.231906,1.229611,0.001406
23783.250000,2,1.234496,1.238316,1.236686,0.001415
23783.500000,2,1.230227,1.236356,1.234191,0.001740
23783.750000,2,1.228286,1.234207,1.232304,0.001758
23784.000000,2,1.233370,1.238187,1.235567,0.001555
23784.250000,2,1.244747,1.251204,1.247896,0.001833
23784.500000,2,1.258159,1.262374,1.260246,0.001287
23784.750000,2,1.261416,1.266442,1.264738,0.001682
23785.000000,2,1.250195,1.257027,1.254467,0.002183
23785.250000,2,1.233495,1.241688,1.238548,0.002468
23785.500000,2,1.221967,1.226275,1.224947,0.001436
23785.750000,2,1.220748,1.224397,1.223305,0.001349
23786.000000,2,1.226074,1.229576,1.227919,0.001256
23786.250000,2,1.229108,1.233683,1.231893,0.001530
23786.500000,2,1.217727,1.224520,1.222223,0.001859
23786.750000,2,1.194749,1.204387,1.201115,0.002876
23787.000000,2,1.166570,1.176423,1.172859,0.002872
23787.250000,2,1.142482,1.151184,1.148208,0.002555
23787.500000,2,1.119811,1.127487,1.124864,0.002390
23787.750000,2,1.091494,1.102215,1.098394,0.003317
23788.000000,2,1.047626,1.060773,1.056073,0.004509
23788.250000,2,0.987872,1.003858,0.998291,0.005453
23788.500000,2,0.918416,0.934653,0.928738,0.005739
23788.750000,2,0.852554,0.867581,0.861811,0.005399
23789.000000,2,0.791652,0.805097,0.799829,0.004738
23789.250000,2,0.736674,0.749390,0.744525,0.004374
23789.500000,2,0.678962,0.692964,0.687250,0.004737
23789.750000,2,0.617747,0.632750,0.627075,0.005238
23790.000000,2,0.554229,0.568374,0.562588,0.004954
23790.250000,2,0.494098,0.507948,0.502249,0.004821
23790.500000,2,0.441314,0.452482,0.447774,0.003972
23790.750000,2,0.398605,0.407807,0.403926,0.003237
23791.000000,2,0.362471,0.369551,0.366581,0.002605
23791.250000,2,0.334218,0.340319,0.337793,0.002161
23791.500000,2,0.311449,0.315989,0.313942,0.001557
23791.750000,2,0.298241,0.301207,0.299884,0.000913
23792.000000,3,0.294653,0.296044,0.295467,0.000342
23792.250000,3,0.298372,0.300463,0.299195,0.000778
23792.500000,3,0.308625,0.311902,0.309958,0.001212
23792.750000,3,0.323832,0.327813,0.325322,0.001505
23793.000000,3,0.342225,0.346603,0.343863,0.001668
23793.250000,3,0.363400,0.369379,0.365676,0.002142
23793.500000,3,0.390048,0.397405,0.392768,0.002691
23793.750000,3,0.423901,0.433504,0.427214,0.003305
23794.000000,3,0.464833,0.475735,0.468768,0.003829
23794.250000,3,0.510706,0.522118,0.514793,0.004057
23794.500000,3,0.557278,0.568606,0.561356,0.003979
23794.750000,3,0.601982,0.612832,0.605445,0.003783
23795.000000,3,0.644610,0.656031,0.648350,0.003827
23795.250000,3,0.687017,0.698714,0.690976,0.003969
23795.500000,3,0.729445,0.741784,0.733563,0.003880
23795.750000,3,0.769150,0.780776,0.772847,0.003682
23796.000000,3,0.802141,0.811897,0.805268,0.002982
23796.250000,3,0.827706,0.835791,0.830628,0.002386
23796.500000,3,0.850596,0.858834,0.853132,0.002572
23796.750000,3,0.875714,0.884890,0.878687,0.002893
23797.000000,3,0.905040,0.915608,0.908669,0.003257
23797.250000,3,0.935829,0.945898,0.938930,0.002992
23797.500000,3,0.959468,0.966282,0.961319,0.002161
23797.750000,3,0.970190,0.975764,0.972005,0.001498
23798.000000,3,0.972850,0.977127,0.974080,0.001352
23798.250000,3,0.975319,0.979849,0.976744,0.001394
23798.500000,3,0.984244,0.990230,0.985998,0.001712
23798.750000,3,0.999275,1.006148,1.001592,0.002098
23799.000000,3,1.016100,1.020799,1.017448,0.001442
23799.250000,3,1.023910,1.027846,1.025422,0.001319
23799.500000,3,1.022876,1.026415,1.024268,0.001071
23799.750000,3,1.019896,1.023453,1.021016,0.001072
23800.000000,3,1.024727,1.028114,1.025764,0.001235
23800.250000,3,1.036156,1.042566,1.038222,0.001845
23800.500000,3,1.057156,1.064513,1.059780,0.002160
23800.750000,3,1.078803,1.084412,1.080603,0.001718
23801.000000,3,1.092920,1.096170,1.094101,0.001027
23801.250000,3,1.098580,1.101687,1.099909,0.000894
23801.500000,3,1.101942,1.104619,1.103170,0.000792
23801.750000,3,1.106788,1.110016,1.108179,0.001048
23802.000000,3,1.113522,1.117033,1.114737,0.001050
23802.250000,3,1.115969,1.118748,1.117466,0.000801
23802.500000,3,1.112425,1.114352,1.113500,0.000633
23802.750000,3,1.102481,1.106133,1.104309,0.000925
23803.000000,3,1.095626,1.098036,1.096671,0.000806
23803.250000,3,1.095069,1.097631,1.095883,0.000823
23803.500000,3,1.102233,1.106378,1.103384,0.001292
23803.750000,3,1.112895,1.116288,1.114153,0.001107
23804.000000,3,1.121580,1.123673,1.122304,0.000573
23804.250000,3,1.122924,1.124620,1.123960,0.000460
23804.500000,3,1.122474,1.124080,1.123173,0.000505
23804.750000,3,1.123145,1.125239,1.124150,0.000622
23805.000000,3,1.128361,1.131247,1.129300,0.000799
23805.250000,3,1.135631,1.138075,1.136443,0.000721
23805.500000,3,1.139422,1.141460,1.140579,0.000628
23805.750000,3,1.140022,1.141104,1.140655,0.000358
23806.000000,3,1.138568,1.140195,1.139551,0.000505
23806.250000,3,1.140721,1.142988,1.141815,0.000756
23806.500000,3,1.147080,1.150382,1.148719,0.000949
23806.750000,3,1.152829,1.154277,1.153635,0.000510
23807.000000,3,1.147518,1.150830,1.149468,0.001047
23807.250000,3,1.130471,1.135711,1.133898,0.001875
23807.500000,3,1.110632,1.115444,1.113742,0.001656
23807.750000,3,1.099619,1.102052,1.101283,0.000681
23808.000000,3,1.103008,1.105934,1.104644,0.000909
23808.250000,3,1.120742,1.126621,1.123119,0.001852
23808.500000,3,1.145980,1.152254,1.148482,0.001977
23808.750000,3,1.166089,1.169489,1.167676,0.001107
23809.000000,3,1.174116,1.175475,1.174803,0.000481
23809.250000,3,1.171949,1.174730,1.173398,0.000718
23809.500000,3,1.172411,1.174754,1.173711,0.000724
23809.750000,3,1.180159,1.182811,1.181340,0.000778
23810.000000,3,1.192151,1.195643,1.193741,0.001139
23810.250000,3,1.202662,1.204891,1.203442,0.000658
23810.500000,3,1.202046,1.204390,1.203532,0.000636
23810.750000,3,1.194701,1.198025,1.196979,0.000910
23811.000000,3,1.191888,1.193599,1.192640,0.000482
23811.250000,3,1.197018,1.200067,1.198449,0.000960
23811.500000,3,1.213558,1.217223,1.215305,0.001275
23811.750000,3,1.232726,1.237291,1.234995,0.001281
23812.000000,3,1.246438,1.249198,1.247811,0.000705
23812.250000,3,1.247907,1.250467,1.249420,0.000835
23812.500000,3,1.243593,1.246700,1.245655,0.000847
23812.750000,3,1.244686,1.246473,1.245553,0.000501
23813.000000,3,1.253345,1.256968,1.255178,0.000973
23813.250000,3,1.267170,1.270931,1.269391,0.001030
23813.500000,3,1.279278,1.282183,1.281089,0.000761
23813.750000,3,1.281830,1.285498,1.284016,0.001136
23814.000000,3,1.278312,1.282257,1.280732,0.001054
23814.250000,3,1.277000,1.278904,1.278162,0.000584
23814.500000,3,1.283053,1.285130,1.283919,0.000716
23814.750000,3,1.295031,1.298457,1.296443,0.001140
23815.000000,3,1.307544,1.310335,1.309239,0.000734
23815.250000,3,1.313667,1.317158,1.315710,0.000889
23815.500000,3,1.312623,1.315809,1.314812,0.000888
23815.750000,3,1.310854,1.314076,1.312928,0.000885
23816.000000,3,1.315023,1.316756,1.315647,0.000495
23816.250000,3,1.321821,1.324898,1.323112,0.000987
23816.500000,3,1.328775,1.332077,1.330281,0.000904
23816.750000,3,1.326866,1.329862,1.328944,0.000925
23817.000000,3,1.316132,1.321036,1.319555,0.001576
23817.250000,3,1.304274,1.309200,1.307799,0.001597
23817.500000,3,1.298757,1.302036,1.300583,0.000985
23817.750000,3,1.297265,1.300895,1.299475,0.001252
23818.000000,3,1.290905,1.296605,1.294620,0.001734
23818.250000,3,1.270052,1.278278,1.275431,0.002838
23818.500000,3,1.232431,1.243944,1.239661,0.003704
23818.750000,3,1.188160,1.199400,1.195444,0.003940
23819.000000,3,1.150778,1.159627,1.156602,0.003060
23819.250000,3,1.125631,1.131755,1.129933,0.002017
23819.500000,3,1.110126,1.115629,1.113456,0.001705
23819.750000,3,1.091141,1.098901,1.095681,0.002454
23820.000000,3,1.057466,1.068245,1.064775,0.003836
23820.250000,3,1.007818,1.020973,1.016221,0.004786
23820.500000,3,0.946865,0.961618,0.956564,0.005229
23820.750000,3,0.885189,0.899264,0.894215,0.005041
23821.000000,3,0.823556,0.838396,0.832924,0.005230
23821.250000,3,0.759874,0.775064,0.769786,0.005435
23821.500000,3,0.690091,0.707169,0.700785,0.005844
23821.750000,3,0.616593,0.632955,0.626891,0.005919
23822.000000,3,0.545974,0.561188,0.555243,0.005364
23822.250000,3,0.485093,0.497710,0.492744,0.004474
23822.500000,3,0.436504,0.446585,0.442505,0.003589
23822.750000,3,0.398655,0.405959,0.402988,0.002678
23823.000000,3,0.366686,0.373321,0.370784,0.002298
23823.250000,3,0.339963,0.345455,0.343110,0.001906
23823.500000,3,0.317727,0.321861,0.320228,0.001498
23823.750000,3,0.303135,0.305465,0.304429,0.000741
23824.000000,4,0.295761,0.296591,0.296132,0.000256
23824.250000,4,0.300578,0.303033,0.301566,0.000811
23824.500000,4,0.315828,0.320606,0.317730,0.001693
23824.750000,4,0.340707,0.346885,0.343043,0.002306
23825.000000,4,0.372041,0.379535,0.375032,0.002744
23825.250000,4,0.409657,0.419025,0.413373,0.003387
23825.500000,4,0.453575,0.464014,0.457702,0.003799
23825.750000,4,0.504496,0.516187,0.509028,0.004343
23826.000000,4,0.561552,0.574816,0.566707,0.004946
23826.250000,4,0.624357,0.638853,0.630012,0.005308
23826.500000,4,0.690586,0.704956,0.696141,0.005326
23826.750000,4,0.757751,0.772329,0.763349,0.005361
23827.000000,4,0.824222,0.837970,0.829467,0.004961
23827.250000,4,0.886672,0.900412,0.892249,0.004893
23827.500000,4,0.944032,0.956549,0.948777,0.004300
23827.750000,4,0.994020,1.004549,0.998116,0.003775
23828.000000,4,1.037745,1.046861,1.041139,0.003321
23828.250000,4,1.077506,1.087267,1.081354,0.003466
23828.500000,4,1.118249,1.128080,1.122192,0.003469
23828.750000,4,1.159862,1.168664,1.163451,0.003243
23829.000000,4,1.197174,1.204303,1.200120,0.002549
23829.250000,4,1.223130,1.227400,1.224979,0.001553
23829.500000,4,1.234565,1.235915,1.235344,0.000390
23829.750000,4,1.235900,1.238247,1.237281,0.000592
23830.000000,4,1.239528,1.241759,1.240562,0.000791
23830.250000,4,1.249906,1.253536,1.251562,0.001117
23830.500000,4,1.264199,1.268521,1.266267,0.001180
23830.750000,4,1.273889,1.275517,1.274730,0.000531
23831.000000,4,1.263472,1.267826,1.266015,0.001401
23831.250000,4,1.240765,1.247775,1.244530,0.002229
23831.500000,4,1.218806,1.223587,1.221674,0.001453
23831.750000,4,1.210197,1.211282,1.210887,0.000368
23832.000000,4,1.214122,1.216563,1.215191,0.000768
23832.250000,4,1.223193,1.225598,1.224275,0.000890
23832.500000,4,1.222159,1.224466,1.223034,0.000703
23832.750000,4,1.199040,1.204870,1.202353,0.002118
23833.000000,4,1.167330,1.173725,1.170749,0.002212
23833.250000,4,1.144057,1.147393,1.145601,0.001101
23833.500000,4,1.139395,1.143309,1.140720,0.001236
23833.750000,4,1.156731,1.163907,1.159207,0.002501
23834.000000,4,1.185104,1.192401,1.187469,0.002377
23834.250000,4,1.206951,1.211015,1.208484,0.001367
23834.500000,4,1.206527,1.208995,1.207978,0.000740
23834.750000,4,1.190765,1.194622,1.192715,0.001325
23835.000000,4,1.177068,1.179950,1.178494,0.000798
23835.250000,4,1.175833,1.179789,1.177021,0.001129
23835.500000,4,1.185809,1.190147,1.187126,0.001393
23835.750000,4,1.195989,1.198181,1.196931,0.000674
23836.000000,4,1.189430,1.193961,1.192102,0.001395
23836.250000,4,1.168415,1.173958,1.171417,0.001981
23836.500000,4,1.145965,1.150425,1.148489,0.001393
23836.750000,4,1.138190,1.139449,1.138867,0.000457
23837.000000,4,1.146572,1.150650,1.147790,0.001430
23837.250000,4,1.166811,1.172564,1.169031,0.001892
23837.500000,4,1.184320,1.186510,1.185287,0.000748
23837.750000,4,1.182114,1.185173,1.183900,0.000926
23838.000000,4,1.160630,1.165734,1.163922,0.001721
23838.250000,4,1.139558,1.143660,1.141972,0.001491
23838.500000,4,1.130038,1.132052,1.131047,0.000567
23838.750000,4,1.136354,1.141025,1.137829,0.001392
23839.000000,4,1.154038,1.159377,1.155790,0.001664
23839.250000,4,1.170858,1.175404,1.172750,0.001241
23839.500000,4,1.177166,1.178729,1.177957,0.000408
23839.750000,4,1.171072,1.172637,1.172095,0.000546
23840.000000,4,1.170513,1.177968,1.175581,0.002283
23840.250000,4,1.155546,1.157080,1.156424,0.000403
23840.500000,4,1.155183,1.157608,1.156450,0.000628
23840.750000,4,1.159916,1.160680,1.160353,0.000289
23841.000000,4,1.161034,1.162519,1.161723,0.000396
23841.250000,4,1.159101,1.160451,1.159674,0.000386
23841.500000,4,1.154801,1.156636,1.155700,0.000521
23841.750000,4,1.151077,1.153323,1.152414,0.000714
23842.000000,4,1.149675,1.150736,1.150220,0.000350
23842.250000,4,1.148221,1.149307,1.148784,0.000337
23842.500000,4,1.145783,1.147063,1.146487,0.000449
23842.750000,4,1.144933,1.145821,1.145356,0.000276
23843.000000,4,1.145713,1.146829,1.146259,0.000313
23843.250000,4,1.148436,1.149130,1.148706,0.000233
23843.500000,4,1.147622,1.148586,1.148174,0.000282
23843.750000,4,1.139823,1.142532,1.141873,0.000839
23844.000000,4,1.128424,1.131121,1.129890,0.000909
23844.250000,4,1.116620,1.119084,1.118347,0.000817
23844.500000,4,1.113245,1.114777,1.114106,0.000427
23844.750000,4,1.119620,1.122342,1.121109,0.000948
23845.000000,4,1.132961,1.136162,1.134438,0.001202
23845.250000,4,1.146055,1.147921,1.147025,0.000628
23845.500000,4,1.148645,1.151331,1.150131,0.000697
23845.750000,4,1.141692,1.145531,1.144459,0.001218
23846.000000,4,1.134578,1.136775,1.135955,0.000663
23846.250000,4,1.130597,1.133151,1.132412,0.000723
23846.500000,4,1.131112,1.132913,1.132348,0.000550
23846.750000,4,1.126282,1.130393,1.129139,0.001283
23847.000000,4,1.111605,1.117231,1.115042,0.001858
23847.250000,4,1.087932,1.094222,1.092164,0.002163
23847.500000,4,1.066791,1.072040,1.069919,0.001677
23847.750000,4,1.058876,1.061460,1.060259,0.000775
23848.000000,4,1.066892,1.070520,1.068568,0.001178
23848.250000,4,1.086333,1.090959,1.088695,0.001575
23848.500000,4,1.105284,1.108907,1.106837,0.001081
23848.750000,4,1.108799,1.111745,1.110433,0.000937
23849.000000,4,1.095072,1.099399,1.098010,0.001544
23849.250000,4,1.077456,1.081567,1.080060,0.001397
23849.500000,4,1.067108,1.070112,1.068653,0.000800
23849.750000,4,1.066747,1.068135,1.067354,0.000388
23850.000000,4,1.069119,1.070398,1.069971,0.000348
23850.250000,4,1.064710,1.067661,1.066710,0.000979
23850.500000,4,1.047359,1.052845,1.050930,0.001814
23850.750000,4,1.023359,1.029652,1.027199,0.002208
23851.000000,4,0.999298,1.005129,1.002734,0.001946
23851.250000,4,0.978560,0.984105,0.981867,0.001956
23851.500000,4,0.954733,0.961189,0.958512,0.002271
23851.750000,4,0.917747,0.927713,0.923731,0.003584
23852.000000,4,0.865452,0.877606,0.872954,0.004645
23852.250000,4,0.804176,0.817991,0.812543,0.004969
23852.500000,4,0.747030,0.758316,0.754005,0.004300
