# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256219,0.256842,0.256503,0.000231
24528.250000,1,0.259284,0.260304,0.259749,0.000350
24528.500000,1,0.268287,0.270344,0.269372,0.000726
24528.750000,1,0.284204,0.287077,0.285644,0.001105
24529.000000,1,0.306177,0.310438,0.308452,0.001586
24529.250000,1,0.334699,0.339690,0.337358,0.001818
24529.500000,1,0.368959,0.374675,0.371863,0.002161
24529.750000,1,0.408106,0.414544,0.411517,0.002418
24530.000000,1,0.452356,0.458991,0.455772,0.002681
24530.250000,1,0.499914,0.507340,0.503900,0.002873
24530.500000,1,0.550309,0.558154,0.554528,0.003034
24530.750000,1,0.602192,0.609748,0.606225,0.003011
24531.000000,1,0.653388,0.661088,0.657499,0.003021
24531.250000,1,0.703157,0.710510,0.707424,0.002918
24531.500000,1,0.751688,0.758875,0.755503,0.002844
24531.750000,1,0.798556,0.805001,0.802033,0.002604
24532.000000,1,0.842635,0.848776,0.845769,0.002422
24532.250000,1,0.882518,0.887669,0.885378,0.001898
24532.500000,1,0.917177,0.922448,0.919889,0.001828
24532.750000,1,0.947091,0.951210,0.949521,0.001655
24533.000000,1,0.974839,0.978717,0.976945,0.001538
24533.250000,1,1.000125,1.004671,1.002908,0.001608
24533.500000,1,1.025789,1.029598,1.028031,0.001380
24533.750000,1,1.050092,1.053541,1.051797,0.001181
24534.000000,1,1.070093,1.074015,1.072475,0.001384
24534.250000,1,1.087133,1.089117,1.088505,0.000652
24534.500000,1,1.100557,1.102853,1.101687,0.000818
24534.750000,1,1.113463,1.116306,1.114778,0.000885
24535.000000,1,1.128149,1.131119,1.129726,0.001047
24535.250000,1,1.146132,1.149628,1.147700,0.001123
24535.500000,1,1.165420,1.168171,1.166847,0.001009
24535.750000,1,1.182422,1.185947,1.184245,0.001123
24536.000000,1,1.198186,1.199833,1.198906,0.000595
24536.250000,1,1.208741,1.210274,1.209637,0.000454
24536.500000,1,1.217749,1.219963,1.218579,0.000736
24536.750000,1,1.226113,1.228037,1.227231,0.000621
24537.000000,1,1.234817,1.236622,1.235879,0.000717
24537.250000,1,1.241783,1.244225,1.243247,0.000810
24537.500000,1,1.248655,1.250120,1.249403,0.000546
24537.750000,1,1.253154,1.254932,1.254072,0.000626
24538.000000,1,1.256600,1.258973,1.258105,0.000734
24538.250000,1,1.261790,1.264684,1.263312,0.000915
24538.500000,1,1.268693,1.271450,1.270213,0.000848
24538.750000,1,1.275606,1.278175,1.276772,0.000820
24539.000000,1,1.280926,1.283098,1.282387,0.000692
24539.250000,1,1.284666,1.286737,1.285495,0.000630
24539.500000,1,1.285845,1.287768,1.287003,0.000628
24539.750000,1,1.287691,1.288493,1.288042,0.000308
24540.000000,1,1.288480,1.290831,1.289824,0.000698
24540.250000,1,1.290724,1.293751,1.292491,0.000885
24540.500000,1,1.293078,1.295958,1.294795,0.000889
24540.750000,1,1.294351,1.296552,1.295658,0.000763
24541.000000,1,1.294902,1.296860,1.295968,0.000803
24541.250000,1,1.293295,1.295598,1.294264,0.000683
24541.500000,1,1.289576,1.291313,1.290347,0.000642
24541.750000,1,1.282866,1.284912,1.283718,0.000766
24542.000000,1,1.273292,1.275270,1.273908,0.000793
24542.250000,1,1.259726,1.263475,1.261652,0.001303
24542.500000,1,1.247312,1.250317,1.248598,0.001072
24542.750000,1,1.237024,1.239559,1.238106,0.000792
24543.000000,1,1.230575,1.232518,1.231522,0.000594
24543.250000,1,1.227025,1.229367,1.227865,0.000701
24543.500000,1,1.226254,1.228334,1.227025,0.000712
24543.750000,1,1.224520,1.226578,1.225465,0.000664
24544.000000,1,1.221841,1.223317,1.222688,0.000505
24544.250000,1,1.216987,1.218893,1.217910,0.000727
24544.500000,1,1.212778,1.214203,1.213640,0.000474
24544.750000,1,1.209398,1.210766,1.210168,0.000523
24545.000000,1,1.207432,1.209451,1.208461,0.000652
24545.250000,1,1.206039,1.206762,1.206483,0.000224
24545.500000,1,1.203459,1.204450,1.204209,0.000322
24545.750000,1,1.200656,1.202498,1.201492,0.000654
24546.000000,1,1.198211,1.200182,1.199303,0.000570
24546.250000,1,1.197799,1.198876,1.198332,0.000399
24546.500000,1,1.199101,1.200230,1.199793,0.000396
24546.750000,1,1.200967,1.202750,1.201837,0.000659
24547.000000,1,1.201756,1.204022,1.203108,0.000683
24547.250000,1,1.202859,1.203431,1.203186,0.000177
24547.500000,1,1.201525,1.203174,1.202281,0.000514
24547.750000,1,1.201177,1.202780,1.201846,0.000510
24548.000000,1,1.201324,1.202662,1.201853,0.000481
24548.250000,1,1.201073,1.202416,1.201861,0.000445
24548.500000,1,1.200742,1.202377,1.201755,0.000510
24548.750000,1,1.199627,1.200683,1.200136,0.000426
24549.000000,1,1.195644,1.197720,1.196932,0.000741
24549.250000,1,1.193113,1.194756,1.193752,0.000574
24549.500000,1,1.190278,1.191831,1.191228,0.000564
24549.750000,1,1.188141,1.189952,1.189188,0.000595
24550.000000,1,1.186997,1.188777,1.188058,0.000562
24550.250000,1,1.185120,1.186959,1.185763,0.000610
24550.500000,1,1.181897,1.183534,1.182842,0.000537
24550.750000,1,1.177570,1.179537,1.178506,0.000785
24551.000000,1,1.173281,1.175028,1.174241,0.000644
24551.250000,1,1.169218,1.171181,1.169886,0.000607
24551.500000,1,1.164908,1.166173,1.165719,0.000390
24551.750000,1,1.159365,1.161302,1.160539,0.000720
24552.000000,1,1.152868,1.155402,1.154294,0.000793
24552.250000,1,1.145850,1.148168,1.146905,0.000849
24552.500000,1,1.137445,1.139387,1.138593,0.000738
24552.750000,1,1.128753,1.131006,1.129728,0.000763
24553.000000,1,1.118574,1.121148,1.119675,0.000829
24553.250000,1,1.108162,1.109733,1.108995,0.000665
24553.500000,1,1.095573,1.098165,1.096787,0.000943
24553.750000,1,1.082518,1.085091,1.083915,0.000776
24554.000000,1,1.069645,1.072026,1.070514,0.000793
24554.250000,1,1.054949,1.057529,1.056443,0.000936
24554.500000,1,1.038885,1.042752,1.041072,0.001184
24554.750000,1,1.021505,1.025143,1.022979,0.001183
24555.000000,1,0.998568,1.002380,1.000785,0.001391
24555.250000,1,0.972103,0.976402,0.974079,0.001705
24555.500000,1,0.939085,0.944681,0.942164,0.002020
24555.750000,1,0.901514,0.909126,0.905390,0.002660
24556.000000,1,0.861557,0.867810,0.864741,0.002575
24556.250000,1,0.815551,0.822440,0.819229,0.002863
24556.500000,1,0.765758,0.773240,0.769601,0.003134
24556.750000,1,0.713127,0.720954,0.717234,0.003212
24557.000000,1,0.659530,0.667238,0.663246,0.003240
24557.250000,1,0.605253,0.613293,0.609274,0.003247
24557.500000,1,0.551914,0.560702,0.556134,0.003357
24557.750000,1,0.500826,0.508656,0.504726,0.003189
24558.000000,1,0.452434,0.459752,0.456100,0.003004
24558.250000,1,0.407651,0.414466,0.411030,0.002715
24558.500000,1,0.368238,0.373565,0.371040,0.002205
24558.750000,1,0.333894,0.338951,0.336460,0.002013
24559.000000,1,0.305940,0.309842,0.307961,0.001574
24559.250000,1,0.284043,0.287103,0.285649,0.001289
24559.500000,1,0.268576,0.270545,0.269485,0.000833
24559.750000,1,0.259097,0.260488,0.259745,0.000564
24560.000000,2,0.283469,0.284325,0.284003,0.000279
24560.250000,2,0.286098,0.287073,0.286610,0.000350
24560.500000,2,0.292705,0.294882,0.293988,0.000757
24560.750000,2,0.305119,0.307374,0.306509,0.000876
24561.000000,2,0.322379,0.325337,0.323833,0.001195
24561.250000,2,0.344113,0.348056,0.346177,0.001557
24561.500000,2,0.370823,0.375250,0.373098,0.001767
24561.750000,2,0.402042,0.407495,0.404821,0.002130
24562.000000,2,0.437743,0.443220,0.440512,0.002173
24562.250000,2,0.476942,0.483508,0.480106,0.002471
24562.500000,2,0.518254,0.524874,0.521524,0.002463
24562.750000,2,0.560562,0.566902,0.563765,0.002499
24563.000000,2,0.601803,0.607919,0.604745,0.002341
24563.250000,2,0.641620,0.647139,0.644487,0.002184
24563.500000,2,0.679988,0.685929,0.683142,0.002165
24563.750000,2,0.718424,0.723885,0.720930,0.002066
24564.000000,2,0.753971,0.759362,0.756829,0.002074
24564.250000,2,0.786126,0.791715,0.788811,0.001930
24564.500000,2,0.813215,0.817590,0.815479,0.001429
24564.750000,2,0.834850,0.838310,0.836724,0.001166
24565.000000,2,0.852599,0.856059,0.854311,0.001088
24565.250000,2,0.868503,0.871381,0.870192,0.001031
24565.500000,2,0.884342,0.887812,0.886601,0.001192
24565.750000,2,0.900784,0.904058,0.902732,0.000985
24566.000000,2,0.915795,0.918185,0.917220,0.000742
24566.250000,2,0.928277,0.929558,0.928945,0.000396
24566.500000,2,0.936793,0.938772,0.937597,0.000605
24566.750000,2,0.941993,0.944742,0.943334,0.000851
24567.000000,2,0.947554,0.949444,0.948355,0.000614
24567.250000,2,0.951401,0.954085,0.952631,0.000773
24567.500000,2,0.954087,0.956270,0.954762,0.000679
24567.750000,2,0.954102,0.956667,0.955111,0.000880
24568.000000,2,0.953703,0.956102,0.954728,0.000759
24568.250000,2,0.954910,0.957745,0.956238,0.000899
24568.500000,2,0.960075,0.961561,0.960584,0.000586
24568.750000,2,0.967543,0.970246,0.969093,0.000863
24569.000000,2,0.978199,0.980961,0.979817,0.000914
24569.250000,2,0.989177,0.991363,0.990337,0.000881
24569.500000,2,0.998599,1.000670,0.999282,0.000654
24569.750000,2,1.005205,1.007787,1.006507,0.000912
24570.000000,2,1.011312,1.013959,1.012957,0.000842
24570.250000,2,1.018784,1.021126,1.020002,0.000771
24570.500000,2,1.026126,1.027692,1.026863,0.000494
24570.750000,2,1.032336,1.033606,1.032904,0.000453
24571.000000,2,1.036355,1.038017,1.037127,0.000546
24571.250000,2,1.039596,1.041305,1.040126,0.000536
24571.500000,2,1.042797,1.044272,1.043476,0.000432
24571.750000,2,1.047764,1.049099,1.048537,0.000443
24572.000000,2,1.056604,1.057301,1.056927,0.000257
24572.250000,2,1.058723,1.059940,1.059345,0.000524
24572.500000,2,1.060159,1.062246,1.060853,0.000618
24572.750000,2,1.059301,1.060381,1.059809,0.000372
24573.000000,2,1.057905,1.058998,1.058321,0.000420
24573.250000,2,1.060599,1.061616,1.061073,0.000335
24573.500000,2,1.067917,1.070676,1.069449,0.000950
24573.750000,2,1.081924,1.084800,1.083113,0.000877
24574.000000,2,1.095968,1.098944,1.097596,0.001055
24574.250000,2,1.109633,1.111535,1.110666,0.000641
24574.500000,2,1.118102,1.120406,1.119404,0.000686
24574.750000,2,1.126516,1.128334,1.127232,0.000582
24575.000000,2,1.134911,1.137145,1.135823,0.000814
24575.250000,2,1.146160,1.148482,1.147360,0.000948
24575.500000,2,1.158317,1.160854,1.159679,0.000821
24575.750000,2,1.169751,1.171888,1.170578,0.000666
24576.000000,2,1.182407,1.187485,1.185445,0.001511
24576.250000,2,1.181340,1.182215,1.181822,0.000281
24576.500000,2,1.184206,1.185790,1.185192,0.000530
24576.750000,2,1.190703,1.192477,1.191669,0.000596
24577.000000,2,1.199423,1.201824,1.200995,0.000751
24577.250000,2,1.211133,1.213401,1.212390,0.000787
24577.500000,2,1.220537,1.222372,1.221326,0.000668
24577.750000,2,1.226256,1.227601,1.226975,0.000394
24578.000000,2,1.229961,1.231695,1.230736,0.000538
24578.250000,2,1.233561,1.235203,1.234550,0.000617
24578.500000,2,1.238771,1.241153,1.240163,0.000713
24578.750000,2,1.245678,1.248894,1.247546,0.001017
24579.000000,2,1.252545,1.255227,1.254077,0.000944
24579.250000,2,1.258103,1.259929,1.259314,0.000552
24579.500000,2,1.260590,1.262569,1.261960,0.000730
24579.750000,2,1.263389,1.265701,1.264756,0.000646
24580.000000,2,1.268554,1.271220,1.270174,0.000948
24580.250000,2,1.277760,1.281674,1.279804,0.001434
24580.500000,2,1.290634,1.293681,1.292607,0.001068
24580.750000,2,1.303478,1.307163,1.305842,0.001380
24581.000000,2,1.314497,1.318006,1.316674,0.001128
24581.250000,2,1.322894,1.327538,1.325755,0.001474
24581.500000,2,1.331392,1.333829,1.332756,0.000837
24581.750000,2,1.338269,1.340802,1.339672,0.000872
24582.000000,2,1.342649,1.346035,1.344388,0.001170
24582.250000,2,1.345186,1.348239,1.347258,0.001006
24582.500000,2,1.346092,1.349266,1.347674,0.000961
24582.750000,2,1.346435,1.349336,1.348052,0.001060
24583.000000,2,1.348599,1.351201,1.349588,0.000846
24583.250000,2,1.352707,1.355828,1.354433,0.001171
24583.500000,2,1.360652,1.363916,1.362777,0.001112
24583.750000,2,1.370166,1.373689,1.372252,0.001184
24584.000000,2,1.378886,1.382085,1.380643,0.001012
24584.250000,2,1.385049,1.388042,1.386684,0.001132
24584.500000,2,1.390675,1.392867,1.391788,0.000936
24584.750000,2,1.393859,1.396376,1.395308,0.000971
24585.000000,2,1.397986,1.400081,1.398869,0.000644
24585.250000,2,1.399506,1.402608,1.401303,0.000989
24585.500000,2,1.399617,1.402657,1.401156,0.000836
24585.750000,2,1.395278,1.397852,1.396271,0.000819
24586.000000,2,1.383301,1.387564,1.385541,0.001353
24586.250000,2,1.367342,1.371814,1.369972,0.001547
24586.500000,2,1.346151,1.351181,1.349306,0.001571
24586.750000,2,1.320259,1.325353,1.322500,0.001735
24587.000000,2,1.287730,1.293297,1.290557,0.001992
24587.250000,2,1.249378,1.255745,1.252559,0.002461
24587.500000,2,1.204820,1.212627,1.209019,0.002923
24587.750000,2,1.157013,1.165405,1.160874,0.003059
24588.000000,2,1.104728,1.113708,1.109204,0.003284
24588.250000,2,1.049798,1.058316,1.053973,0.003365
24588.500000,2,0.990932,0.999608,0.995062,0.003366
24588.750000,2,0.927092,0.937383,0.932244,0.003857
24589.000000,2,0.861014,0.870920,0.865824,0.003880
24589.250000,2,0.791524,0.802104,0.796684,0.004033
24589.500000,2,0.721552,0.732056,0.726539,0.004119
24589.750000,2,0.651796,0.661824,0.656575,0.004057
24590.000000,2,0.582933,0.593895,0.588172,0.004112
24590.250000,2,0.519619,0.528595,0.524018,0.003675
24590.500000,2,0.460602,0.469183,0.464932,0.003277
24590.750000,2,0.409569,0.416851,0.413399,0.002870
24591.000000,2,0.366432,0.372526,0.369548,0.002357
24591.250000,2,0.332740,0.337440,0.335105,0.001779
24591.500000,2,0.307974,0.311534,0.309761,0.001276
24591.750000,2,0.293337,0.295486,0.294300,0.000690
24592.000000,3,0.315255,0.316280,0.315777,0.000380
24592.250000,3,0.318202,0.319529,0.318817,0.000400
24592.500000,3,0.327094,0.329336,0.328028,0.000760
24592.750000,3,0.341690,0.344907,0.343151,0.001128
24593.000000,3,0.362759,0.366747,0.364417,0.001458
24593.250000,3,0.388731,0.393349,0.390997,0.001750
24593.500000,3,0.419911,0.425556,0.422397,0.002089
24593.750000,3,0.455835,0.462090,0.458684,0.002411
24594.000000,3,0.496251,0.503416,0.499637,0.002818
24594.250000,3,0.541446,0.549408,0.545227,0.002987
24594.500000,3,0.590849,0.599445,0.594864,0.003237
24594.750000,3,0.641730,0.650008,0.645719,0.003146
24595.000000,3,0.692877,0.701295,0.696972,0.003171
24595.250000,3,0.742664,0.749985,0.746254,0.002710
24595.500000,3,0.789471,0.797597,0.793245,0.002873
24595.750000,3,0.834660,0.841321,0.837656,0.002400
24596.000000,3,0.876419,0.882994,0.879603,0.002511
24596.250000,3,0.913694,0.919672,0.916652,0.002259
24596.500000,3,0.945680,0.950167,0.947693,0.001665
24596.750000,3,0.970035,0.973624,0.971930,0.001242
24597.000000,3,0.989145,0.992318,0.990713,0.001059
24597.250000,3,1.004963,1.008131,1.006734,0.001171
24597.500000,3,1.018391,1.021613,1.020133,0.001142
24597.750000,3,1.028703,1.031407,1.029951,0.000833
24598.000000,3,1.034220,1.035908,1.034982,0.000628
24598.250000,3,1.033688,1.034907,1.034217,0.000389
24598.500000,3,1.030091,1.032082,1.030647,0.000628
24598.750000,3,1.026040,1.027172,1.026725,0.000379
24599.000000,3,1.025863,1.027334,1.026515,0.000514
24599.250000,3,1.029604,1.031659,1.030431,0.000685
24599.500000,3,1.036338,1.037694,1.037148,0.000455
24599.750000,3,1.042201,1.044125,1.043145,0.000544
24600.000000,3,1.046117,1.047361,1.046705,0.000385
24600.250000,3,1.046342,1.047251,1.046839,0.000317
24600.500000,3,1.043781,1.044862,1.044420,0.000442
24600.750000,3,1.040809,1.042132,1.041441,0.000505
24601.000000,3,1.036715,1.038764,1.037543,0.000601
24601.250000,3,1.031339,1.032192,1.031765,0.000314
24601.500000,3,1.023588,1.025224,1.024325,0.000544
24601.750000,3,1.015646,1.016828,1.016466,0.000362
24602.000000,3,1.011351,1.012515,1.012023,0.000377
24602.250000,3,1.011483,1.012426,1.012159,0.000304
24602.500000,3,1.015445,1.017902,1.016928,0.000911
24602.750000,3,1.022552,1.024796,1.023628,0.000844
24603.000000,3,1.028295,1.029827,1.029054,0.000552
24603.250000,3,1.030344,1.031087,1.030617,0.000270
24603.500000,3,1.029638,1.030754,1.030107,0.000409
24603.750000,3,1.029659,1.031024,1.030534,0.000424
24604.000000,3,1.034596,1.036262,1.035597,0.000562
24604.250000,3,1.043595,1.047049,1.045518,0.001052
24604.500000,3,1.058018,1.059928,1.059180,0.000660
24604.750000,3,1.071218,1.073841,1.072155,0.000826
24605.000000,3,1.083122,1.084681,1.083927,0.000586
24605.250000,3,1.090567,1.092463,1.091902,0.000599
24605.500000,3,1.098023,1.099706,1.098861,0.000582
24605.750000,3,1.104155,1.106118,1.105029,0.000668
24606.000000,3,1.111282,1.112377,1.111998,0.000404
24606.250000,3,1.117692,1.119520,1.118460,0.000522
24606.500000,3,1.122828,1.124303,1.123631,0.000425
24606.750000,3,1.126521,1.128021,1.127420,0.000507
24607.000000,3,1.129902,1.131055,1.130524,0.000419
24607.250000,3,1.133160,1.134148,1.133764,0.000359
24607.500000,3,1.136236,1.137833,1.137032,0.000542
24607.750000,3,1.138705,1.140179,1.139621,0.000499
24608.000000,3,1.141024,1.142513,1.141803,0.000512
24608.250000,3,1.143851,1.144863,1.144433,0.000323
24608.500000,3,1.148080,1.149376,1.148475,0.000447
24608.750000,3,1.154183,1.155237,1.155004,0.000351
24609.000000,3,1.161718,1.163450,1.162779,0.000687
24609.250000,3,1.169603,1.171218,1.170049,0.000499
24609.500000,3,1.174142,1.175855,1.175148,0.000674
24609.750000,3,1.177158,1.179079,1.178238,0.000602
24610.000000,3,1.180063,1.181887,1.181089,0.000560
24610.250000,3,1.184911,1.186560,1.185627,0.000507
24610.500000,3,1.191217,1.192775,1.191917,0.000565
24610.750000,3,1.196755,1.198185,1.197587,0.000519
24611.000000,3,1.199761,1.202604,1.200745,0.000866
24611.250000,3,1.199856,1.201836,1.200915,0.000714
24611.500000,3,1.198510,1.200175,1.199441,0.000617
24611.750000,3,1.197707,1.199855,1.199203,0.000695
24612.000000,3,1.200241,1.202404,1.201522,0.000647
24612.250000,3,1.204970,1.206799,1.205773,0.000742
24612.500000,3,1.206356,1.207904,1.207320,0.000473
24612.750000,3,1.204945,1.206342,1.205572,0.000492
24613.000000,3,1.198432,1.200061,1.199515,0.000579
24613.250000,3,1.192355,1.194368,1.193463,0.000665
24613.500000,3,1.190974,1.192725,1.191784,0.000588
24613.750000,3,1.196765,1.198624,1.197555,0.000597
24614.000000,3,1.208487,1.210787,1.209859,0.000838
24614.250000,3,1.224377,1.226709,1.225315,0.000774
24614.500000,3,1.238633,1.240691,1.239724,0.000654
24614.750000,3,1.249255,1.251221,1.250054,0.000686
24615.000000,3,1.257356,1.259344,1.258341,0.000697
24615.250000,3,1.264797,1.266681,1.265877,0.000658
24615.500000,3,1.272647,1.274999,1.273996,0.000772
24615.750000,3,1.281609,1.284048,1.282374,0.000779
24616.000000,3,1.289258,1.290802,1.289989,0.000584
24616.250000,3,1.293278,1.295612,1.294724,0.000696
24616.500000,3,1.295422,1.297690,1.296672,0.000727
24616.750000,3,1.296875,1.299157,1.298294,0.000664
24617.000000,3,1.300094,1.301862,1.301042,0.000572
24617.250000,3,1.304139,1.305823,1.305007,0.000531
24617.500000,3,1.307145,1.309214,1.308217,0.000625
24617.750000,3,1.307455,1.309055,1.308356,0.000566
24618.000000,3,1.303633,1.306240,1.304739,0.000716
24618.250000,3,1.294528,1.297461,1.296053,0.000921
24618.500000,3,1.283435,1.286465,1.284605,0.001038
24618.750000,3,1.268058,1.272307,1.270244,0.001437
24619.000000,3,1.249664,1.254758,1.251747,0.001622
24619.250000,3,1.225202,1.230909,1.227778,0.001993
24619.500000,3,1.194472,1.200260,1.197572,0.002107
24619.750000,3,1.156529,1.162574,1.159688,0.002322
24620.000000,3,1.111905,1.119046,1.115791,0.002789
24620.250000,3,1.060802,1.068848,1.064722,0.003174
24620.500000,3,1.004415,1.013593,1.008817,0.003752
24620.750000,3,0.942359,0.952292,0.947230,0.003944
24621.000000,3,0.876476,0.886810,0.881723,0.004197
24621.250000,3,0.807236,0.818504,0.812857,0.004501
24621.500000,3,0.737778,0.748711,0.743031,0.004234
24621.750000,3,0.668739,0.679569,0.673905,0.004142
24622.000000,3,0.602451,0.612521,0.607464,0.004005
24622.250000,3,0.540496,0.549433,0.544862,0.003584
24622.500000,3,0.483677,0.492142,0.487791,0.003341
24622.750000,3,0.434102,0.440987,0.437637,0.002916
24623.000000,3,0.392923,0.398463,0.395740,0.002147
24623.250000,3,0.360216,0.364970,0.362504,0.001799
24623.500000,3,0.336983,0.340281,0.338617,0.001305
24623.750000,3,0.322935,0.324688,0.323848,0.000612
24624.000000,4,0.306791,0.307731,0.307256,0.000344
24624.250000,4,0.310320,0.311950,0.311043,0.000660
24624.500000,4,0.321235,0.324238,0.322536,0.001093
24624.750000,4,0.340446,0.344288,0.342158,0.001502
24625.000000,4,0.367299,0.372777,0.369871,0.002090
24625.250000,4,0.402406,0.408962,0.405509,0.002501
24625.500000,4,0.444330,0.452198,0.448125,0.002973
24625.750000,4,0.492713,0.501956,0.497322,0.003309
24626.000000,4,0.546981,0.556682,0.551751,0.003564
24626.250000,4,0.603913,0.614704,0.609243,0.003649
24626.500000,4,0.663501,0.674498,0.669010,0.003763
24626.750000,4,0.723078,0.735027,0.728903,0.003988
24627.000000,4,0.781839,0.793186,0.787529,0.003660
24627.250000,4,0.838309,0.849919,0.844138,0.003895
24627.500000,4,0.892922,0.903952,0.898179,0.003606
24627.750000,4,0.943533,0.954435,0.949175,0.003563
24628.000000,4,0.991129,1.002621,0.997120,0.003681
24628.250000,4,1.035148,1.045724,1.040533,0.003691
24628.500000,4,1.073602,1.083818,1.078800,0.003568
24628.750000,4,1.105886,1.115433,1.110733,0.003071
24629.000000,4,1.134265,1.143868,1.138614,0.003025
24629.250000,4,1.157282,1.166414,1.162240,0.003116
24629.500000,4,1.177962,1.186081,1.182219,0.002912
24629.750000,4,1.195437,1.203501,1.199029,0.002994
24630.000000,4,1.207739,1.215556,1.212112,0.002706
24630.250000,4,1.218134,1.225690,1.221386,0.002607
24630.500000,4,1.223975,1.230749,1.226748,0.002429
24630.750000,4,1.227370,1.234256,1.230315,0.002396
24631.000000,4,1.228928,1.236084,1.231366,0.002421
24631.250000,4,1.226870,1.234295,1.229479,0.002544
24631.500000,4,1.222501,1.229435,1.224916,0.002249
24631.750000,4,1.215346,1.221837,1.217681,0.002075
24632.000000,4,1.206502,1.214062,1.209479,0.002282
24632.250000,4,1.199846,1.207403,1.202841,0.002415
24632.500000,4,1.197154,1.202937,1.199354,0.001921
24632.750000,4,1.197105,1.202720,1.199342,0.001889
24633.000000,4,1.199294,1.204854,1.201085,0.001905
24633.250000,4,1.199171,1.204913,1.201191,0.001971
24633.500000,4,1.197314,1.203431,1.199241,0.001940
24633.750000,4,1.193639,1.199084,1.196068,0.001866
24634.000000,4,1.191203,1.197237,1.193768,0.001882
24634.250000,4,1.191772,1.196486,1.194169,0.001569
24634.500000,4,1.193795,1.198067,1.195524,0.001568
24634.750000,4,1.194907,1.199173,1.197036,0.001392
24635.000000,4,1.193865,1.198254,1.195737,0.001460
24635.250000,4,1.189355,1.193492,1.190933,0.001399
24635.500000,4,1.183794,1.187199,1.184994,0.001224
24635.750000,4,1.179320,1.183178,1.180737,0.001320
24636.000000,4,1.177033,1.180817,1.179047,0.001282
24636.250000,4,1.176687,1.180313,1.178209,0.001161
24636.500000,4,1.175532,1.178979,1.176795,0.001096
24636.750000,4,1.171105,1.174711,1.172707,0.001176
24637.000000,4,1.165212,1.168398,1.166451,0.001005
24637.250000,4,1.158650,1.161650,1.159667,0.000941
24637.500000,4,1.153387,1.155851,1.154249,0.000765
24637.750000,4,1.148678,1.151040,1.149668,0.000836
24638.000000,4,1.143372,1.145220,1.144014,0.000671
24638.250000,4,1.135195,1.136941,1.135782,0.000564
24638.500000,4,1.124950,1.127398,1.125879,0.000827
24638.750000,4,1.116596,1.118516,1.117630,0.000636
24639.000000,4,1.113120,1.114109,1.113597,0.000296
24639.250000,4,1.115479,1.117412,1.116272,0.000652
24639.500000,4,1.121024,1.123571,1.122393,0.000810
24639.750000,4,1.128952,1.130790,1.129826,0.000558
24640.000000,4,1.138166,1.140093,1.139350,0.000603
24640.250000,4,1.137109,1.137949,1.137648,0.000287
24640.500000,4,1.137011,1.138339,1.137671,0.000429
24640.750000,4,1.136783,1.137530,1.137066,0.000232
24641.000000,4,1.135025,1.136422,1.136007,0.000437
24641.250000,4,1.132010,1.133404,1.132806,0.000476
24641.500000,4,1.124411,1.126676,1.125475,0.000744
24641.750000,4,1.114593,1.117838,1.116423,0.000996
24642.000000,4,1.106403,1.108662,1.107398,0.000865
24642.250000,4,1.101185,1.104348,1.102769,0.001165
24642.500000,4,1.102224,1.105228,1.104086,0.001003
24642.750000,4,1.107510,1.111162,1.109564,0.001188
24643.000000,4,1.112894,1.117026,1.114915,0.001317
24643.250000,4,1.115255,1.118792,1.117333,0.001133
24643.500000,4,1.114001,1.116680,1.115473,0.001010
24643.750000,4,1.110444,1.113852,1.112651,0.001210
24644.000000,4,1.110246,1.114397,1.112650,0.001300
24644.250000,4,1.114485,1.118936,1.117153,0.001382
24644.500000,4,1.122813,1.127095,1.125387,0.001582
24644.750000,4,1.130549,1.135404,1.133400,0.001517
24645.000000,4,1.134985,1.140316,1.138485,0.001769
24645.250000,4,1.137613,1.142193,1.140264,0.001572
24645.500000,4,1.137070,1.141904,1.139659,0.001668
24645.750000,4,1.136754,1.142083,1.139513,0.001824
24646.000000,4,1.136912,1.142472,1.140049,0.001842
24646.250000,4,1.137702,1.142493,1.140366,0.001853
24646.500000,4,1.135528,1.140765,1.138385,0.001871
24646.750000,4,1.131419,1.137290,1.134252,0.002086
24647.000000,4,1.127042,1.132947,1.130095,0.002038
24647.250000,4,1.124997,1.130820,1.127782,0.001985
24647.500000,4,1.125965,1.130770,1.128664,0.001651
24647.750000,4,1.128949,1.135346,1.132838,0.002195
24648.000000,4,1.135123,1.141053,1.138640,0.002069
24648.250000,4,1.138413,1.143989,1.141653,0.002238
24648.500000,4,1.140784,1.145379,1.143323,0.001785
24648.750000,4,1.139955,1.146737,1.143757,0.002232
24649.000000,4,1.140281,1.145708,1.143339,0.001923
24649.250000,4,1.139955,1.145867,1.143573,0.002043
24649.500000,4,1.137554,1.144141,1.140963,0.002277
24649.750000,4,1.132021,1.139238,1.135818,0.002472
24650.000000,4,1.123959,1.130131,1.127126,0.002272
24650.250000,4,1.111363,1.118308,1.114818,0.002418
24650.500000,4,1.096556,1.103709,1.100165,0.002450
24650.750000,4,1.078799,1.086484,1.082482,0.002592
24651.000000,4,1.056592,1.066253,1.061027,0.003162
24651.250000,4,1.030017,1.038653,1.033956,0.002958
24651.500000,4,0.996354,1.006659,1.001406,0.003229
24651.750000,4,0.957278,0.968059,0.962789,0.003563
24652.000000,4,0.915861,0.926403,0.920938,0.003403
24652.250000,4,0.870080,0.881149,0.875537,0.003461
24652.500000,4,0.822334,0.833073,0.827601,0.003455
