# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224400,0.225343,0.224819,0.000345
24228.250000,1,0.225607,0.226117,0.225932,0.000209
24228.500000,1,0.229803,0.230569,0.230225,0.000285
24228.750000,1,0.236873,0.237977,0.237378,0.000409
24229.000000,1,0.247503,0.248795,0.248176,0.000468
24229.250000,1,0.261586,0.263630,0.262591,0.000725
24229.500000,1,0.280506,0.282635,0.281341,0.000787
24229.750000,1,0.302996,0.305710,0.304143,0.000985
24230.000000,1,0.330016,0.332914,0.331137,0.001081
24230.250000,1,0.360536,0.364279,0.362119,0.001358
24230.500000,1,0.395025,0.398998,0.396812,0.001433
24230.750000,1,0.432427,0.436705,0.434270,0.001541
24231.000000,1,0.471871,0.475622,0.473595,0.001353
24231.250000,1,0.511694,0.515492,0.513264,0.001388
24231.500000,1,0.551592,0.555288,0.553250,0.001327
24231.750000,1,0.590899,0.594957,0.592698,0.001468
24232.000000,1,0.629725,0.633068,0.631323,0.001185
24232.250000,1,0.666461,0.670380,0.668496,0.001409
24232.500000,1,0.702230,0.705250,0.703669,0.001098
24232.750000,1,0.734791,0.737428,0.736163,0.000959
24233.000000,1,0.765052,0.767528,0.766565,0.000920
24233.250000,1,0.792988,0.795541,0.794365,0.000910
24233.500000,1,0.819526,0.821502,0.820773,0.000764
24233.750000,1,0.844378,0.847239,0.846326,0.001136
24234.000000,1,0.869158,0.871666,0.870638,0.000959
24234.250000,1,0.893083,0.894542,0.893914,0.000526
24234.500000,1,0.913337,0.915635,0.914825,0.000881
24234.750000,1,0.933366,0.935465,0.934427,0.000743
24235.000000,1,0.952622,0.953694,0.953308,0.000412
24235.250000,1,0.971460,0.972933,0.972200,0.000556
24235.500000,1,0.990772,0.991697,0.991196,0.000390
24235.750000,1,1.009247,1.010201,1.009738,0.000358
24236.000000,1,1.025796,1.026910,1.026491,0.000454
24236.250000,1,1.040591,1.042370,1.041243,0.000692
24236.500000,1,1.053432,1.054274,1.053775,0.000309
24236.750000,1,1.066786,1.067752,1.067267,0.000352
24237.000000,1,1.081531,1.082764,1.082125,0.000464
24237.250000,1,1.099023,1.099863,1.099311,0.000331
24237.500000,1,1.116470,1.117051,1.116721,0.000253
24237.750000,1,1.131986,1.132819,1.132436,0.000297
24238.000000,1,1.145300,1.145754,1.145470,0.000176
24238.250000,1,1.155357,1.156790,1.156072,0.000542
24238.500000,1,1.167747,1.169549,1.168458,0.000667
24238.750000,1,1.182265,1.183099,1.182625,0.000329
24239.000000,1,1.199844,1.201046,1.200309,0.000447
24239.250000,1,1.219168,1.221595,1.220319,0.000861
24239.500000,1,1.238480,1.240383,1.239570,0.000776
24239.750000,1,1.255799,1.256710,1.256240,0.000437
24240.000000,1,1.269722,1.270177,1.269908,0.000173
24240.250000,1,1.280391,1.280811,1.280561,0.000159
24240.500000,1,1.290749,1.292253,1.291722,0.000578
24240.750000,1,1.303358,1.304073,1.303562,0.000296
24241.000000,1,1.314909,1.316170,1.315639,0.000458
24241.250000,1,1.326570,1.327329,1.327090,0.000304
24241.500000,1,1.335269,1.336578,1.335684,0.000525
24241.750000,1,1.338949,1.340504,1.339921,0.000585
24242.000000,1,1.342411,1.343698,1.343121,0.000512
24242.250000,1,1.344566,1.345683,1.345134,0.000466
24242.500000,1,1.346880,1.347847,1.347549,0.000389
24242.750000,1,1.350062,1.352097,1.350936,0.000743
24243.000000,1,1.353819,1.355039,1.354654,0.000487
24243.250000,1,1.355408,1.356221,1.355830,0.000331
24243.500000,1,1.354281,1.356077,1.355366,0.000743
24243.750000,1,1.352057,1.353737,1.352663,0.000658
24244.000000,1,1.350600,1.350954,1.350707,0.000146
24244.250000,1,1.346351,1.348718,1.347287,0.000992
24244.500000,1,1.344406,1.346091,1.345247,0.000831
24244.750000,1,1.343169,1.344445,1.343756,0.000519
24245.000000,1,1.340705,1.341536,1.341087,0.000297
24245.250000,1,1.337164,1.340015,1.338614,0.001047
24245.500000,1,1.335299,1.336914,1.335916,0.000660
24245.750000,1,1.332176,1.333923,1.333068,0.000700
24246.000000,1,1.328825,1.331158,1.330316,0.000889
24246.250000,1,1.325333,1.327018,1.325971,0.000645
24246.500000,1,1.320146,1.322329,1.321289,0.000775
24246.750000,1,1.315492,1.316463,1.316039,0.000360
24247.000000,1,1.310954,1.311336,1.311140,0.000179
24247.250000,1,1.307587,1.309531,1.308601,0.000720
24247.500000,1,1.306520,1.307755,1.307193,0.000505
24247.750000,1,1.305311,1.307545,1.306209,0.000835
24248.000000,1,1.304333,1.306259,1.305153,0.000744
24248.250000,1,1.300640,1.301690,1.301120,0.000382
24248.500000,1,1.295337,1.296752,1.295796,0.000558
24248.750000,1,1.289214,1.291060,1.290165,0.000674
24249.000000,1,1.285230,1.286317,1.285557,0.000446
24249.250000,1,1.281273,1.281975,1.281730,0.000271
24249.500000,1,1.277662,1.279374,1.278477,0.000803
24249.750000,1,1.274872,1.276701,1.275535,0.000717
24250.000000,1,1.269798,1.271464,1.270841,0.000644
24250.250000,1,1.263450,1.264620,1.263960,0.000425
24250.500000,1,1.256504,1.257102,1.256830,0.000257
24250.750000,1,1.250001,1.250671,1.250313,0.000247
24251.000000,1,1.244116,1.245357,1.244755,0.000447
24251.250000,1,1.239927,1.241287,1.240463,0.000509
24251.500000,1,1.236286,1.237187,1.236715,0.000371
24251.750000,1,1.231152,1.232219,1.231811,0.000420
24252.000000,1,1.226211,1.227030,1.226644,0.000308
24252.250000,1,1.220652,1.221875,1.221047,0.000483
24252.500000,1,1.215511,1.217076,1.216089,0.000613
24252.750000,1,1.212497,1.214213,1.213043,0.000689
24253.000000,1,1.210362,1.212059,1.211175,0.000715
24253.250000,1,1.208365,1.209944,1.209085,0.000579
24253.500000,1,1.205520,1.206921,1.206169,0.000517
24253.750000,1,1.200260,1.202233,1.201276,0.000734
24254.000000,1,1.193244,1.194585,1.194010,0.000524
24254.250000,1,1.183848,1.184590,1.184148,0.000272
24254.500000,1,1.171146,1.172707,1.171809,0.000592
24254.750000,1,1.155507,1.156704,1.156141,0.000523
24255.000000,1,1.134109,1.137006,1.135960,0.001104
24255.250000,1,1.109000,1.111913,1.110608,0.001070
24255.500000,1,1.075592,1.078868,1.077825,0.001332
24255.750000,1,1.034951,1.039509,1.037797,0.001732
24256.000000,1,0.988073,0.993070,0.991413,0.002002
24256.250000,1,0.933981,0.940813,0.938680,0.002744
24256.500000,1,0.877415,0.884025,0.882127,0.002744
24256.750000,1,0.816657,0.823603,0.821405,0.002786
24257.000000,1,0.753311,0.760699,0.758469,0.003036
24257.250000,1,0.688411,0.695583,0.693445,0.002958
24257.500000,1,0.622805,0.629956,0.627875,0.002949
24257.750000,1,0.558514,0.565319,0.563296,0.002806
24258.000000,1,0.497002,0.503335,0.501386,0.002591
24258.250000,1,0.439095,0.445295,0.443380,0.002520
24258.500000,1,0.386846,0.392422,0.390770,0.002291
24258.750000,1,0.340697,0.345625,0.344057,0.001994
24259.000000,1,0.301805,0.306074,0.304619,0.001668
24259.250000,1,0.270725,0.273707,0.272693,0.001172
24259.500000,1,0.248035,0.250357,0.249520,0.000892
24259.750000,1,0.234335,0.235379,0.234931,0.000376
24260.000000,2,0.282066,0.282968,0.282473,0.000336
24260.250000,2,0.284099,0.284822,0.284409,0.000276
24260.500000,2,0.289995,0.290945,0.290520,0.000419
24260.750000,2,0.300500,0.301674,0.301093,0.000552
24261.000000,2,0.315661,0.317350,0.316342,0.000677
24261.250000,2,0.335177,0.338026,0.336358,0.001084
24261.500000,2,0.360304,0.363223,0.361328,0.001164
24261.750000,2,0.390062,0.393252,0.391218,0.001267
24262.000000,2,0.424417,0.428274,0.425904,0.001476
24262.250000,2,0.463235,0.467646,0.464893,0.001715
24262.500000,2,0.505179,0.509817,0.506617,0.001898
24262.750000,2,0.549554,0.554053,0.550880,0.001856
24263.000000,2,0.593965,0.598853,0.595528,0.001958
24263.250000,2,0.638213,0.642897,0.639626,0.001924
24263.500000,2,0.681015,0.685862,0.682481,0.001989
24263.750000,2,0.721608,0.726224,0.723020,0.001890
24264.000000,2,0.759348,0.764103,0.760974,0.001843
24264.250000,2,0.793762,0.797755,0.794980,0.001616
24264.500000,2,0.823598,0.827360,0.824583,0.001604
24264.750000,2,0.848753,0.852144,0.849773,0.001378
24265.000000,2,0.871139,0.874670,0.872071,0.001501
24265.250000,2,0.890821,0.893175,0.891641,0.000909
24265.500000,2,0.908319,0.910868,0.908970,0.001096
24265.750000,2,0.923341,0.926476,0.924650,0.001172
24266.000000,2,0.937155,0.939486,0.937969,0.000917
24266.250000,2,0.947574,0.950422,0.948796,0.001071
24266.500000,2,0.955302,0.958352,0.956654,0.001208
24266.750000,2,0.962611,0.964607,0.963444,0.000830
24267.000000,2,0.967879,0.970289,0.968905,0.000909
24267.250000,2,0.973289,0.975347,0.974124,0.000760
24267.500000,2,0.978307,0.979926,0.978958,0.000687
24267.750000,2,0.981749,0.983263,0.982389,0.000556
24268.000000,2,0.984688,0.986387,0.985484,0.000653
24268.250000,2,0.987211,0.988682,0.987647,0.000600
24268.500000,2,0.989295,0.991266,0.989994,0.000759
24268.750000,2,0.993204,0.994592,0.993748,0.000539
24269.000000,2,0.998279,1.000079,0.999179,0.000874
24269.250000,2,1.004849,1.007864,1.006273,0.001099
24269.500000,2,1.012608,1.014324,1.013458,0.000691
24269.750000,2,1.019390,1.022243,1.020538,0.001103
24270.000000,2,1.025468,1.027253,1.026340,0.000718
24270.250000,2,1.031027,1.033453,1.032052,0.000987
24270.500000,2,1.036327,1.039163,1.037572,0.001030
24270.750000,2,1.042657,1.044592,1.043629,0.000771
24271.000000,2,1.049056,1.051732,1.050307,0.001062
24271.250000,2,1.055159,1.056782,1.055970,0.000661
24271.500000,2,1.060076,1.061332,1.060628,0.000454
24271.750000,2,1.063188,1.065832,1.064404,0.001003
24272.000000,2,1.071721,1.072807,1.072306,0.000392
24272.250000,2,1.070165,1.071951,1.070887,0.000658
24272.500000,2,1.074449,1.075741,1.075002,0.000466
24272.750000,2,1.079600,1.081031,1.080254,0.000515
24273.000000,2,1.085415,1.087840,1.086611,0.000861
24273.250000,2,1.092254,1.093730,1.092725,0.000602
24273.500000,2,1.097960,1.098970,1.098377,0.000368
24273.750000,2,1.102874,1.104600,1.103948,0.000681
24274.000000,2,1.109481,1.111349,1.110068,0.000765
24274.250000,2,1.117733,1.119159,1.118137,0.000593
24274.500000,2,1.125963,1.128259,1.127079,0.000814
24274.750000,2,1.136752,1.138768,1.137455,0.000778
24275.000000,2,1.146521,1.147718,1.147109,0.000427
24275.250000,2,1.155465,1.156717,1.156008,0.000461
24275.500000,2,1.164564,1.165278,1.164925,0.000262
24275.750000,2,1.172309,1.174259,1.173589,0.000765
24276.000000,2,1.186577,1.187227,1.187030,0.000263
24276.250000,2,1.193889,1.195285,1.194629,0.000641
24276.500000,2,1.203679,1.205615,1.204591,0.000687
24276.750000,2,1.212581,1.213835,1.212934,0.000524
24277.000000,2,1.219974,1.220618,1.220318,0.000230
24277.250000,2,1.225494,1.226562,1.226124,0.000390
24277.500000,2,1.231147,1.232045,1.231541,0.000329
24277.750000,2,1.235829,1.237227,1.236433,0.000503
24278.000000,2,1.240588,1.241647,1.241201,0.000404
24278.250000,2,1.245684,1.246527,1.246120,0.000384
24278.500000,2,1.248864,1.249946,1.249358,0.000386
24278.750000,2,1.250055,1.251392,1.250894,0.000527
24279.000000,2,1.250581,1.252256,1.251210,0.000631
24279.250000,2,1.251301,1.252546,1.251806,0.000490
24279.500000,2,1.252886,1.254393,1.253683,0.000598
24279.750000,2,1.256157,1.257136,1.256547,0.000374
24280.000000,2,1.261171,1.261606,1.261381,0.000162
24280.250000,2,1.265262,1.267165,1.266197,0.000688
24280.500000,2,1.270495,1.271598,1.270881,0.000429
24280.750000,2,1.274581,1.275445,1.275093,0.000322
24281.000000,2,1.277942,1.279415,1.278605,0.000528
24281.250000,2,1.282171,1.282982,1.282699,0.000316
24281.500000,2,1.285836,1.288184,1.287352,0.000898
24281.750000,2,1.292393,1.292801,1.292672,0.000166
24282.000000,2,1.296605,1.298413,1.297546,0.000661
24282.250000,2,1.301422,1.303943,1.302589,0.001015
24282.500000,2,1.307121,1.308973,1.307799,0.000707
24282.750000,2,1.312191,1.314238,1.313030,0.000748
24283.000000,2,1.318650,1.320613,1.319292,0.000778
24283.250000,2,1.327310,1.328292,1.327614,0.000399
24283.500000,2,1.336280,1.336829,1.336651,0.000217
24283.750000,2,1.345219,1.346561,1.345892,0.000574
24284.000000,2,1.353307,1.356554,1.354993,0.001154
24284.250000,2,1.361622,1.364170,1.362667,0.000932
24284.500000,2,1.366678,1.369130,1.368156,0.000912
24284.750000,2,1.370888,1.372910,1.372101,0.000759
24285.000000,2,1.371878,1.374031,1.373040,0.000906
24285.250000,2,1.371508,1.372782,1.372325,0.000496
24285.500000,2,1.365788,1.368410,1.367351,0.001026
24285.750000,2,1.358238,1.360825,1.360001,0.001029
24286.000000,2,1.347509,1.349841,1.349106,0.000931
24286.250000,2,1.334509,1.336802,1.335906,0.000895
24286.500000,2,1.317850,1.319800,1.319215,0.000795
24286.750000,2,1.296501,1.300770,1.299484,0.001731
24287.000000,2,1.272782,1.276061,1.274956,0.001302
24287.250000,2,1.242883,1.246556,1.244998,0.001431
24287.500000,2,1.205515,1.209750,1.208525,0.001747
24287.750000,2,1.162807,1.166890,1.165548,0.001622
24288.000000,2,1.114409,1.119534,1.117977,0.002075
24288.250000,2,1.060222,1.065566,1.064060,0.002232
24288.500000,2,1.001444,1.007989,1.006023,0.002692
24288.750000,2,0.937654,0.944900,0.942610,0.002915
24289.000000,2,0.870145,0.877022,0.874723,0.002728
24289.250000,2,0.799332,0.807331,0.804493,0.003078
24289.500000,2,0.726827,0.734841,0.732045,0.003084
24289.750000,2,0.655924,0.663495,0.661074,0.003027
24290.000000,2,0.587400,0.594695,0.592355,0.002927
24290.250000,2,0.523923,0.529622,0.528099,0.002415
24290.500000,2,0.464616,0.470578,0.468867,0.002474
24290.750000,2,0.412747,0.417973,0.416504,0.002176
24291.000000,2,0.368173,0.372764,0.371516,0.001937
24291.250000,2,0.333147,0.336581,0.335654,0.001448
24291.500000,2,0.307716,0.309969,0.309396,0.000970
24291.750000,2,0.292160,0.293953,0.293251,0.000673
24292.000000,3,0.297390,0.298216,0.297711,0.000307
24292.250000,3,0.300917,0.301659,0.301146,0.000302
24292.500000,3,0.311264,0.312382,0.311592,0.000458
24292.750000,3,0.328352,0.330142,0.328963,0.000700
24293.000000,3,0.352086,0.354730,0.352890,0.001072
24293.250000,3,0.381982,0.385415,0.382974,0.001421
24293.500000,3,0.418569,0.422807,0.419773,0.001763
24293.750000,3,0.459698,0.464182,0.461227,0.001745
24294.000000,3,0.505542,0.510210,0.506890,0.001923
24294.250000,3,0.553720,0.558949,0.555423,0.002077
24294.500000,3,0.603335,0.609738,0.605248,0.002612
24294.750000,3,0.654138,0.660223,0.656201,0.002365
24295.000000,3,0.705817,0.712111,0.707713,0.002553
24295.250000,3,0.757640,0.764301,0.759660,0.002696
24295.500000,3,0.810085,0.815900,0.811668,0.002449
24295.750000,3,0.859128,0.865119,0.860864,0.002469
24296.000000,3,0.904945,0.911880,0.907396,0.002693
24296.250000,3,0.946561,0.952340,0.948591,0.002217
24296.500000,3,0.983062,0.988081,0.984709,0.002004
24296.750000,3,1.016263,1.020914,1.017978,0.001780
24297.000000,3,1.045792,1.051367,1.047865,0.002161
24297.250000,3,1.072884,1.079610,1.075323,0.002598
24297.500000,3,1.097014,1.102257,1.099221,0.001915
24297.750000,3,1.116568,1.120395,1.117951,0.001464
24298.000000,3,1.129713,1.134235,1.131702,0.001720
24298.250000,3,1.139688,1.143428,1.141192,0.001390
24298.500000,3,1.146631,1.149530,1.148009,0.001254
24298.750000,3,1.152105,1.155643,1.153891,0.001350
24299.000000,3,1.156389,1.160695,1.158368,0.001632
24299.250000,3,1.160252,1.163855,1.161650,0.001358
24299.500000,3,1.160874,1.163627,1.162061,0.001105
24299.750000,3,1.158747,1.160894,1.159864,0.000934
24300.000000,3,1.156833,1.157832,1.157237,0.000374
24300.250000,3,1.151618,1.154434,1.152689,0.001111
24300.500000,3,1.149534,1.151374,1.150405,0.000818
24300.750000,3,1.149831,1.150861,1.150446,0.000421
24301.000000,3,1.150742,1.152344,1.151474,0.000571
24301.250000,3,1.152021,1.152849,1.152361,0.000354
24301.500000,3,1.151981,1.153651,1.152745,0.000643
24301.750000,3,1.151337,1.152448,1.151959,0.000399
24302.000000,3,1.149729,1.150359,1.150100,0.000240
24302.250000,3,1.148425,1.148678,1.148589,0.000098
24302.500000,3,1.147410,1.147879,1.147679,0.000170
24302.750000,3,1.145890,1.146582,1.146286,0.000278
24303.000000,3,1.145147,1.146452,1.145905,0.000474
24303.250000,3,1.144389,1.145483,1.144944,0.000388
24303.500000,3,1.144384,1.145750,1.145198,0.000514
24303.750000,3,1.145429,1.146959,1.146498,0.000623
24304.000000,3,1.148540,1.149584,1.149044,0.000446
24304.250000,3,1.150379,1.152643,1.151681,0.000828
24304.500000,3,1.153151,1.155230,1.154209,0.000738
24304.750000,3,1.155678,1.156554,1.156113,0.000375
24305.000000,3,1.157337,1.158400,1.157959,0.000387
24305.250000,3,1.158922,1.160272,1.159557,0.000508
24305.500000,3,1.159021,1.161203,1.160143,0.000775
24305.750000,3,1.159599,1.161043,1.160467,0.000558
24306.000000,3,1.158288,1.160008,1.159232,0.000679
24306.250000,3,1.155048,1.156805,1.155923,0.000634
24306.500000,3,1.151680,1.152764,1.152198,0.000425
24306.750000,3,1.147658,1.149306,1.148700,0.000628
24307.000000,3,1.145380,1.147058,1.146111,0.000605
24307.250000,3,1.143993,1.146097,1.145053,0.000757
24307.500000,3,1.144250,1.146285,1.145280,0.000720
24307.750000,3,1.145388,1.146493,1.145903,0.000456
24308.000000,3,1.144959,1.145890,1.145527,0.000373
24308.250000,3,1.144042,1.145437,1.144712,0.000661
24308.500000,3,1.143982,1.145875,1.144789,0.000803
24308.750000,3,1.146182,1.147597,1.146883,0.000510
24309.000000,3,1.150957,1.152334,1.151799,0.000560
24309.250000,3,1.157219,1.159351,1.158153,0.000785
24309.500000,3,1.164771,1.165859,1.165157,0.000416
24309.750000,3,1.171108,1.172399,1.171923,0.000506
24310.000000,3,1.176129,1.177504,1.176776,0.000601
24310.250000,3,1.179554,1.180639,1.180134,0.000392
24310.500000,3,1.182155,1.183466,1.182692,0.000484
24310.750000,3,1.184013,1.185715,1.184997,0.000701
24311.000000,3,1.185881,1.188355,1.187192,0.000906
24311.250000,3,1.187135,1.189147,1.187999,0.000742
24311.500000,3,1.187899,1.188919,1.188545,0.000386
24311.750000,3,1.187512,1.188612,1.188177,0.000406
24312.000000,3,1.187477,1.188840,1.188021,0.000513
24312.250000,3,1.188007,1.189228,1.188632,0.000453
24312.500000,3,1.190852,1.191378,1.191077,0.000195
24312.750000,3,1.194397,1.195794,1.195025,0.000564
24313.000000,3,1.198756,1.200291,1.199334,0.000609
24313.250000,3,1.203204,1.204342,1.203683,0.000415
24313.500000,3,1.206225,1.207632,1.207082,0.000572
24313.750000,3,1.208815,1.209593,1.209236,0.000286
24314.000000,3,1.210900,1.211347,1.211139,0.000176
24314.250000,3,1.212039,1.213056,1.212416,0.000402
24314.500000,3,1.212517,1.213178,1.212868,0.000261
24314.750000,3,1.211532,1.212735,1.212045,0.000436
24315.000000,3,1.210365,1.210723,1.210597,0.000138
24315.250000,3,1.208008,1.209351,1.208927,0.000536
24315.500000,3,1.206908,1.207653,1.207300,0.000285
24315.750000,3,1.204595,1.206027,1.205297,0.000507
24316.000000,3,1.202510,1.204233,1.203348,0.000616
24316.250000,3,1.200648,1.201045,1.200888,0.000147
24316.500000,3,1.198173,1.198733,1.198451,0.000239
24316.750000,3,1.194506,1.195349,1.194837,0.000334
24317.000000,3,1.190900,1.191434,1.191121,0.000198
24317.250000,3,1.184530,1.185496,1.185075,0.000370
24317.500000,3,1.176169,1.178298,1.177516,0.000808
24317.750000,3,1.165955,1.168209,1.167414,0.000884
24318.000000,3,1.152443,1.155471,1.154383,0.001156
24318.250000,3,1.137335,1.139423,1.138486,0.000768
24318.500000,3,1.118622,1.121778,1.120771,0.001254
24318.750000,3,1.098076,1.101363,1.100452,0.001376
24319.000000,3,1.075390,1.078158,1.077194,0.001065
24319.250000,3,1.047256,1.051227,1.050002,0.001609
24319.500000,3,1.015565,1.019849,1.018440,0.001723
24319.750000,3,0.978083,0.984002,0.982101,0.002346
24320.000000,3,0.938631,0.943869,0.942228,0.002099
24320.250000,3,0.895507,0.901097,0.898822,0.002065
24320.500000,3,0.847975,0.854366,0.852039,0.002428
24320.750000,3,0.797783,0.804458,0.802090,0.002552
24321.000000,3,0.745219,0.751620,0.749472,0.002496
24321.250000,3,0.689628,0.696658,0.694209,0.002704
24321.500000,3,0.632638,0.639722,0.637262,0.002730
24321.750000,3,0.576534,0.582884,0.581135,0.002667
24322.000000,3,0.522622,0.528724,0.526966,0.002524
24322.250000,3,0.473297,0.478871,0.476995,0.002175
24322.500000,3,0.428002,0.433362,0.431814,0.002222
24322.750000,3,0.389108,0.393471,0.392217,0.001811
24323.000000,3,0.356651,0.360344,0.359194,0.001486
24323.250000,3,0.330899,0.333700,0.332895,0.001157
24323.500000,3,0.312443,0.314951,0.313974,0.000940
24323.750000,3,0.301529,0.302743,0.302270,0.000461
24324.000000,4,0.307125,0.307657,0.307366,0.000190
24324.250000,4,0.310702,0.312152,0.311407,0.000574
24324.500000,4,0.321921,0.323541,0.322582,0.000681
24324.750000,4,0.341320,0.343777,0.342248,0.000972
24325.000000,4,0.367302,0.371107,0.368658,0.001476
24325.250000,4,0.401455,0.405511,0.402740,0.001640
24325.500000,4,0.441309,0.446489,0.442871,0.002129
24325.750000,4,0.487992,0.493520,0.489661,0.002266
24326.000000,4,0.538733,0.545101,0.540797,0.002540
24326.250000,4,0.593440,0.599808,0.595387,0.002591
24326.500000,4,0.649638,0.655659,0.651355,0.002491
24326.750000,4,0.707013,0.714097,0.709474,0.002731
24327.000000,4,0.764143,0.770792,0.766409,0.002579
24327.250000,4,0.821244,0.828055,0.823524,0.002685
24327.500000,4,0.875117,0.881730,0.877225,0.002630
24327.750000,4,0.926165,0.931426,0.927842,0.002091
24328.000000,4,0.970630,0.976022,0.972313,0.002164
24328.250000,4,1.010895,1.014542,1.012103,0.001438
24328.500000,4,1.045563,1.049077,1.046665,0.001420
24328.750000,4,1.077214,1.081398,1.078754,0.001579
24329.000000,4,1.106003,1.109790,1.107279,0.001474
24329.250000,4,1.131637,1.134083,1.132384,0.000989
24329.500000,4,1.150208,1.152172,1.151327,0.000720
24329.750000,4,1.163959,1.166253,1.165096,0.000839
24330.000000,4,1.171866,1.174481,1.173352,0.000974
24330.250000,4,1.180005,1.181407,1.180850,0.000523
24330.500000,4,1.188154,1.190325,1.189030,0.000838
24330.750000,4,1.197847,1.200167,1.198893,0.000973
24331.000000,4,1.206866,1.209427,1.207916,0.000958
24331.250000,4,1.213631,1.214923,1.214215,0.000539
24331.500000,4,1.215034,1.216515,1.215533,0.000603
24331.750000,4,1.212679,1.213639,1.213121,0.000427
24332.000000,4,1.209547,1.210364,1.209807,0.000330
24332.250000,4,1.208300,1.209458,1.208873,0.000443
24332.500000,4,1.207787,1.209378,1.208603,0.000666
24332.750000,4,1.209121,1.210840,1.210066,0.000627
24333.000000,4,1.208560,1.210205,1.209341,0.000585
24333.250000,4,1.205496,1.207268,1.206087,0.000703
24333.500000,4,1.199409,1.199962,1.199716,0.000201
24333.750000,4,1.194359,1.195801,1.195199,0.000548
24334.000000,4,1.193265,1.194474,1.193741,0.000482
24334.250000,4,1.196470,1.198874,1.197203,0.000987
24334.500000,4,1.201844,1.204496,1.203254,0.000980
24334.750000,4,1.207687,1.210299,1.208834,0.000978
24335.000000,4,1.211747,1.214418,1.212656,0.001076
24335.250000,4,1.212702,1.214226,1.213378,0.000684
24335.500000,4,1.210193,1.213125,1.211588,0.001305
24335.750000,4,1.209516,1.212484,1.211157,0.001324
24336.000000,4,1.210273,1.211952,1.211094,0.000711
24336.250000,4,1.209722,1.212413,1.211118,0.001076
24336.500000,4,1.207265,1.208615,1.207915,0.000511
24336.750000,4,1.201133,1.203565,1.202179,0.000897
24337.000000,4,1.192048,1.195034,1.193269,0.001091
24337.250000,4,1.185414,1.186255,1.185660,0.000348
24337.500000,4,1.178037,1.179914,1.178783,0.000713
24337.750000,4,1.173303,1.174738,1.174088,0.000624
24338.000000,4,1.169142,1.170418,1.169520,0.000522
24338.250000,4,1.162328,1.163768,1.162950,0.000614
24338.500000,4,1.152880,1.155367,1.153957,0.000947
24338.750000,4,1.144518,1.145602,1.144915,0.000421
24339.000000,4,1.136799,1.137580,1.137134,0.000337
24339.250000,4,1.133140,1.134323,1.133743,0.000446
24339.500000,4,1.133220,1.134022,1.133481,0.000318
24339.750000,4,1.136036,1.137971,1.137380,0.000781
24340.000000,4,1.160310,1.167705,1.164456,0.003051
24340.250000,4,1.141483,1.142932,1.142176,0.000514
24340.500000,4,1.140737,1.142471,1.141436,0.000639
24340.750000,4,1.140486,1.140904,1.140752,0.000165
24341.000000,4,1.138552,1.139805,1.139113,0.000464
24341.250000,4,1.137460,1.138445,1.137895,0.000361
24341.500000,4,1.133975,1.135726,1.135071,0.000675
24341.750000,4,1.130384,1.131666,1.131001,0.000454
24342.000000,4,1.124792,1.126032,1.125322,0.000466
24342.250000,4,1.119471,1.120211,1.119886,0.000331
24342.500000,4,1.116596,1.117907,1.117159,0.000578
24342.750000,4,1.117482,1.119199,1.118228,0.000663
24343.000000,4,1.120836,1.123479,1.122106,0.000951
24343.250000,4,1.128527,1.129683,1.128928,0.000460
24343.500000,4,1.133229,1.134193,1.133651,0.000347
24343.750000,4,1.136305,1.137761,1.136888,0.000538
24344.000000,4,1.138472,1.139643,1.139019,0.000526
24344.250000,4,1.139222,1.140386,1.139927,0.000456
24344.500000,4,1.140326,1.141338,1.140687,0.000402
24344.750000,4,1.141013,1.142942,1.142246,0.000746
24345.000000,4,1.141013,1.143161,1.142211,0.000797
24345.250000,4,1.140597,1.142468,1.141427,0.000704
24345.500000,4,1.137841,1.138819,1.138466,0.000376
24345.750000,4,1.135005,1.136217,1.135618,0.000443
24346.000000,4,1.131577,1.132729,1.132095,0.000491
24346.250000,4,1.129994,1.131522,1.130767,0.000654
24346.500000,4,1.127618,1.128960,1.128269,0.000477
24346.750000,4,1.126460,1.128540,1.127423,0.000788
24347.000000,4,1.124752,1.125944,1.125484,0.000495
24347.250000,4,1.123179,1.125391,1.124289,0.000945
24347.500000,4,1.121976,1.122577,1.122310,0.000218
24347.750000,4,1.120627,1.122728,1.121696,0.000930
24348.000000,4,1.120854,1.122686,1.121803,0.000750
24348.250000,4,1.121254,1.122557,1.122031,0.000551
24348.500000,4,1.119831,1.121843,1.120807,0.000968
24348.750000,4,1.119170,1.121554,1.120314,0.000994
24349.000000,4,1.117366,1.119823,1.118861,0.000973
24349.250000,4,1.115312,1.118046,1.116761,0.001039
24349.500000,4,1.111624,1.115310,1.113489,0.001509
24349.750000,4,1.107655,1.110910,1.109072,0.001237
24350.000000,4,1.099317,1.103330,1.101778,0.001561
24350.250000,4,1.090367,1.094082,1.092483,0.001482
24350.500000,4,1.077018,1.081604,1.079709,0.001716
24350.750000,4,1.061454,1.065618,1.064214,0.001651
24351.000000,4,1.042854,1.046315,1.045252,0.001394
24351.250000,4,1.020565,1.024886,1.023491,0.001713
24351.500000,4,0.993102,0.997787,0.995938,0.001788
24351.750000,4,0.960642,0.966838,0.964662,0.002398
24352.000000,4,0.923728,0.929413,0.927429,0.002211
24352.250000,4,0.881478,0.888209,0.886140,0.002711
24352.500000,4,0.835138,0.842493,0.839971,0.002852
