# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243242,0.245862,0.244587,0.000670
24528.250000,1,0.245584,0.247954,0.246958,0.000708
24528.500000,1,0.253853,0.256435,0.255018,0.000916
24528.750000,1,0.266830,0.270801,0.268372,0.001346
24529.000000,1,0.286016,0.290900,0.287733,0.001626
24529.250000,1,0.310514,0.315844,0.312581,0.001895
24529.500000,1,0.341229,0.347314,0.343363,0.002237
24529.750000,1,0.376536,0.384306,0.379416,0.002634
24530.000000,1,0.417186,0.425476,0.420527,0.002801
24530.250000,1,0.461951,0.470969,0.465199,0.003054
24530.500000,1,0.509397,0.518752,0.513211,0.003113
24530.750000,1,0.558789,0.568992,0.563352,0.003111
24531.000000,1,0.611811,0.620741,0.614840,0.003063
24531.250000,1,0.662635,0.671512,0.665883,0.002980
24531.500000,1,0.711819,0.721438,0.715949,0.003319
24531.750000,1,0.760068,0.768691,0.763772,0.002845
24532.000000,1,0.804526,0.812505,0.807690,0.002696
24532.250000,1,0.844367,0.851807,0.847432,0.002484
24532.500000,1,0.880108,0.887686,0.883922,0.002223
24532.750000,1,0.914879,0.921647,0.917574,0.002136
24533.000000,1,0.944218,0.952703,0.948755,0.002285
24533.250000,1,0.972836,0.980412,0.976624,0.002202
24533.500000,1,0.998230,1.003863,1.001020,0.001545
24533.750000,1,1.019834,1.023395,1.021599,0.001074
24534.000000,1,1.034700,1.039177,1.037178,0.001264
24534.250000,1,1.048273,1.052177,1.050385,0.001200
24534.500000,1,1.060700,1.065639,1.063553,0.001443
24534.750000,1,1.072631,1.077890,1.075275,0.001288
24535.000000,1,1.084009,1.087809,1.086546,0.001182
24535.250000,1,1.093772,1.099174,1.097013,0.001455
24535.500000,1,1.105401,1.108760,1.106863,0.001078
24535.750000,1,1.114340,1.117657,1.116004,0.000952
24536.000000,1,1.122993,1.127500,1.125794,0.001439
24536.250000,1,1.135571,1.140794,1.138166,0.001405
24536.500000,1,1.148394,1.153039,1.151190,0.001407
24536.750000,1,1.160011,1.167188,1.164605,0.001835
24537.000000,1,1.175915,1.182531,1.178216,0.001667
24537.250000,1,1.189077,1.193711,1.190990,0.001341
24537.500000,1,1.200593,1.204672,1.202199,0.001066
24537.750000,1,1.210854,1.213931,1.212274,0.000835
24538.000000,1,1.221072,1.225342,1.222982,0.001173
24538.250000,1,1.228981,1.232612,1.230685,0.001157
24538.500000,1,1.235794,1.239641,1.237887,0.001120
24538.750000,1,1.242091,1.245263,1.243203,0.000812
24539.000000,1,1.247121,1.253560,1.248870,0.001718
24539.250000,1,1.251808,1.256891,1.253591,0.001284
24539.500000,1,1.256490,1.262146,1.258631,0.001465
24539.750000,1,1.262385,1.267071,1.264005,0.001298
24540.000000,1,1.265555,1.272055,1.268164,0.001681
24540.250000,1,1.269429,1.275147,1.271055,0.001511
24540.500000,1,1.271757,1.277600,1.273325,0.001720
24540.750000,1,1.273176,1.275744,1.274201,0.000646
24541.000000,1,1.275938,1.278168,1.276949,0.000702
24541.250000,1,1.277369,1.283067,1.280554,0.001560
24541.500000,1,1.280094,1.286578,1.283775,0.001885
24541.750000,1,1.283712,1.289873,1.287137,0.001384
24542.000000,1,1.287270,1.291303,1.288228,0.001104
24542.250000,1,1.283986,1.288698,1.286744,0.001042
24542.500000,1,1.282696,1.289919,1.285025,0.001700
24542.750000,1,1.281302,1.283614,1.282786,0.000685
24543.000000,1,1.278130,1.282294,1.281074,0.001095
24543.250000,1,1.276024,1.282567,1.279618,0.001634
24543.500000,1,1.272325,1.280490,1.276349,0.001784
24543.750000,1,1.270022,1.273683,1.271567,0.000919
24544.000000,1,1.261306,1.267470,1.265969,0.001477
24544.250000,1,1.260104,1.265066,1.261589,0.001285
24544.500000,1,1.255041,1.258504,1.257165,0.000839
24544.750000,1,1.253581,1.257537,1.254943,0.001066
24545.000000,1,1.249781,1.254396,1.252164,0.000996
24545.250000,1,1.248652,1.250725,1.249418,0.000569
24545.500000,1,1.243948,1.247933,1.245550,0.001118
24545.750000,1,1.238763,1.241655,1.240146,0.000875
24546.000000,1,1.235150,1.240114,1.236755,0.001465
24546.250000,1,1.231030,1.233027,1.232203,0.000525
24546.500000,1,1.226177,1.231647,1.229107,0.001321
24546.750000,1,1.223125,1.226856,1.225333,0.000911
24547.000000,1,1.221205,1.223829,1.222083,0.000774
24547.250000,1,1.213905,1.219208,1.217137,0.001227
24547.500000,1,1.211310,1.215043,1.212376,0.001000
24547.750000,1,1.208598,1.212459,1.210061,0.001104
24548.000000,1,1.205769,1.209498,1.207317,0.000982
24548.250000,1,1.204213,1.208882,1.205667,0.001118
24548.500000,1,1.198208,1.207481,1.203268,0.002405
24548.750000,1,1.199287,1.202433,1.200165,0.000793
24549.000000,1,1.192733,1.199497,1.196921,0.001463
24549.250000,1,1.192027,1.196792,1.194746,0.001060
24549.500000,1,1.189703,1.195498,1.193624,0.001399
24549.750000,1,1.191319,1.196595,1.194438,0.001276
24550.000000,1,1.194142,1.198139,1.196449,0.000948
24550.250000,1,1.196715,1.199217,1.197585,0.000597
24550.500000,1,1.195316,1.198659,1.196854,0.000930
24550.750000,1,1.193482,1.196902,1.195157,0.000817
24551.000000,1,1.192158,1.194618,1.193280,0.000599
24551.250000,1,1.191519,1.197911,1.192888,0.001743
24551.500000,1,1.188628,1.191373,1.190134,0.000864
24551.750000,1,1.185537,1.192228,1.188659,0.001486
24552.000000,1,1.182920,1.190141,1.185700,0.001624
24552.250000,1,1.179294,1.182516,1.180699,0.000810
24552.500000,1,1.173118,1.177993,1.174837,0.001489
24552.750000,1,1.163032,1.167751,1.166404,0.001122
24553.000000,1,1.158343,1.160649,1.159477,0.000705
24553.250000,1,1.147564,1.151981,1.150437,0.001206
24553.500000,1,1.139488,1.144256,1.140905,0.001206
24553.750000,1,1.126683,1.132398,1.129042,0.001511
24554.000000,1,1.112570,1.119363,1.114955,0.001729
24554.250000,1,1.097882,1.101900,1.099372,0.001165
24554.500000,1,1.081077,1.084900,1.083264,0.001233
24554.750000,1,1.063552,1.069133,1.065728,0.001619
24555.000000,1,1.042969,1.047067,1.045284,0.001351
24555.250000,1,1.016534,1.022856,1.020017,0.001929
24555.500000,1,0.985102,0.992982,0.989038,0.002370
24555.750000,1,0.947476,0.956276,0.952207,0.002829
24556.000000,1,0.905498,0.913012,0.910730,0.002605
24556.250000,1,0.859166,0.869351,0.864522,0.003075
24556.500000,1,0.807579,0.816777,0.813722,0.003215
24556.750000,1,0.752506,0.762448,0.758897,0.003347
24557.000000,1,0.693987,0.704290,0.700614,0.003492
24557.250000,1,0.633653,0.644096,0.640553,0.003549
24557.500000,1,0.574297,0.584583,0.581059,0.003485
24557.750000,1,0.517440,0.526440,0.523648,0.003206
24558.000000,1,0.464309,0.473961,0.470434,0.003185
24558.250000,1,0.416103,0.424444,0.421226,0.002696
24558.500000,1,0.372088,0.378915,0.376947,0.002372
24558.750000,1,0.334029,0.340841,0.338126,0.002164
24559.000000,1,0.301955,0.307315,0.305319,0.001659
24559.250000,1,0.276788,0.280624,0.279251,0.001217
24559.500000,1,0.259274,0.262136,0.260802,0.000736
24559.750000,1,0.248712,0.250486,0.249601,0.000438
24560.000000,2,0.269899,0.272501,0.270609,0.000650
24560.250000,2,0.272082,0.273333,0.272618,0.000434
24560.500000,2,0.278822,0.280715,0.279532,0.000642
24560.750000,2,0.289788,0.293070,0.291611,0.000982
24561.000000,2,0.306413,0.310775,0.308425,0.001426
24561.250000,2,0.328728,0.333224,0.330715,0.001564
24561.500000,2,0.355251,0.361282,0.358002,0.001951
24561.750000,2,0.386649,0.394049,0.389981,0.002349
24562.000000,2,0.423239,0.430608,0.426125,0.002536
24562.250000,2,0.462960,0.470293,0.465838,0.002626
24562.500000,2,0.504941,0.512909,0.508110,0.002806
24562.750000,2,0.549680,0.557734,0.552550,0.002937
24563.000000,2,0.593088,0.602935,0.597923,0.002982
24563.250000,2,0.640738,0.649199,0.643739,0.002887
24563.500000,2,0.684589,0.693440,0.688160,0.002883
24563.750000,2,0.727599,0.735596,0.730828,0.002623
24564.000000,2,0.767760,0.774895,0.770673,0.002486
24564.250000,2,0.801793,0.811168,0.806664,0.002595
24564.500000,2,0.838369,0.844574,0.840494,0.001945
24564.750000,2,0.867903,0.874148,0.871140,0.001744
24565.000000,2,0.895012,0.901593,0.898076,0.001875
24565.250000,2,0.918341,0.924855,0.921575,0.001926
24565.500000,2,0.939689,0.944247,0.941998,0.001559
24565.750000,2,0.955185,0.959230,0.956620,0.001247
24566.000000,2,0.967087,0.972462,0.969915,0.001436
24566.250000,2,0.978184,0.983219,0.980738,0.001289
24566.500000,2,0.987187,0.991161,0.989264,0.001202
24566.750000,2,0.994016,0.998167,0.996183,0.001079
24567.000000,2,0.997526,1.001572,1.000101,0.001200
24567.250000,2,1.002224,1.005381,1.003761,0.000927
24567.500000,2,1.005941,1.009105,1.006854,0.000866
24567.750000,2,1.008724,1.014087,1.011219,0.001447
24568.000000,2,1.014994,1.018550,1.016974,0.001001
24568.250000,2,1.021454,1.026572,1.023757,0.001538
24568.500000,2,1.028702,1.032726,1.030873,0.001100
24568.750000,2,1.035224,1.040195,1.037671,0.001432
24569.000000,2,1.042381,1.046931,1.044442,0.001193
24569.250000,2,1.048590,1.052681,1.050886,0.001158
24569.500000,2,1.056805,1.064781,1.059253,0.001982
24569.750000,2,1.066671,1.070085,1.068324,0.001003
24570.000000,2,1.076164,1.082212,1.078200,0.001523
24570.250000,2,1.082883,1.087340,1.085439,0.001236
24570.500000,2,1.090907,1.096466,1.092977,0.001519
24570.750000,2,1.097384,1.101860,1.099084,0.001269
24571.000000,2,1.104323,1.108071,1.106154,0.000899
24571.250000,2,1.112148,1.117017,1.114752,0.001484
24571.500000,2,1.123368,1.126992,1.125278,0.001069
24571.750000,2,1.133060,1.137273,1.135443,0.001200
24572.000000,2,1.143938,1.148551,1.146697,0.001176
24572.250000,2,1.149510,1.153043,1.151662,0.001064
24572.500000,2,1.156002,1.160292,1.158759,0.001070
24572.750000,2,1.164627,1.167935,1.166471,0.001081
24573.000000,2,1.173543,1.179743,1.176170,0.001613
24573.250000,2,1.184846,1.190671,1.187235,0.001473
24573.500000,2,1.196674,1.200582,1.198747,0.001253
24573.750000,2,1.203307,1.210784,1.208607,0.001865
24574.000000,2,1.214099,1.219917,1.217090,0.001330
24574.250000,2,1.222285,1.226843,1.223546,0.001202
24574.500000,2,1.225372,1.231968,1.229490,0.001404
24574.750000,2,1.235507,1.237747,1.236590,0.000651
24575.000000,2,1.240827,1.244356,1.243211,0.000871
24575.250000,2,1.247429,1.251263,1.249004,0.001080
24575.500000,2,1.251774,1.255299,1.253147,0.000898
24575.750000,2,1.254470,1.259785,1.256418,0.001371
24576.000000,2,1.254810,1.260964,1.259462,0.001530
24576.250000,2,1.259651,1.265492,1.263486,0.001487
24576.500000,2,1.268707,1.270791,1.269621,0.000565
24576.750000,2,1.270694,1.276825,1.275506,0.001556
24577.000000,2,1.279731,1.284024,1.282031,0.001289
24577.250000,2,1.286213,1.291219,1.287711,0.001422
24577.500000,2,1.289312,1.293507,1.290932,0.000982
24577.750000,2,1.291333,1.297947,1.294544,0.001692
24578.000000,2,1.294286,1.300543,1.297901,0.001628
24578.250000,2,1.298925,1.303824,1.301672,0.001353
24578.500000,2,1.303055,1.307735,1.305477,0.001096
24578.750000,2,1.305593,1.311951,1.308306,0.001416
24579.000000,2,1.307965,1.312505,1.309293,0.001322
24579.250000,2,1.305407,1.308755,1.307461,0.001034
24579.500000,2,1.304703,1.310461,1.307043,0.001578
24579.750000,2,1.304374,1.309679,1.306082,0.001328
24580.000000,2,1.300733,1.305508,1.303704,0.001253
24580.250000,2,1.299010,1.302711,1.300282,0.001112
24580.500000,2,1.293520,1.297976,1.295347,0.001261
24580.750000,2,1.286743,1.289752,1.287854,0.000927
24581.000000,2,1.277434,1.283083,1.280196,0.001407
24581.250000,2,1.272948,1.276515,1.274612,0.001144
24581.500000,2,1.268104,1.276118,1.270074,0.001839
24581.750000,2,1.265292,1.270292,1.266623,0.001429
24582.000000,2,1.260694,1.266820,1.263420,0.001346
24582.250000,2,1.255598,1.260321,1.258830,0.001191
24582.500000,2,1.253331,1.257251,1.255791,0.001278
24582.750000,2,1.252289,1.256209,1.254184,0.001063
24583.000000,2,1.249735,1.256079,1.252963,0.001351
24583.250000,2,1.252413,1.254802,1.253747,0.000853
24583.500000,2,1.251604,1.255375,1.254230,0.001272
24583.750000,2,1.252433,1.256463,1.254866,0.001116
24584.000000,2,1.248919,1.256423,1.254070,0.002045
24584.250000,2,1.251374,1.255388,1.252994,0.001339
24584.500000,2,1.246259,1.253679,1.250319,0.002326
24584.750000,2,1.244760,1.250437,1.248088,0.001750
24585.000000,2,1.240318,1.246085,1.243407,0.001726
24585.250000,2,1.232724,1.239111,1.235678,0.001859
24585.500000,2,1.223271,1.229549,1.226425,0.002211
24585.750000,2,1.212669,1.218408,1.215407,0.001742
24586.000000,2,1.200499,1.206897,1.203333,0.001825
24586.250000,2,1.188179,1.194437,1.190945,0.002140
24586.500000,2,1.172352,1.180612,1.176840,0.002235
24586.750000,2,1.155532,1.161814,1.158385,0.002027
24587.000000,2,1.130108,1.138142,1.135017,0.002348
24587.250000,2,1.101307,1.108138,1.105720,0.002115
24587.500000,2,1.066008,1.073626,1.070635,0.002322
24587.750000,2,1.026520,1.035469,1.032381,0.002851
24588.000000,2,0.985286,0.994715,0.991251,0.002732
24588.250000,2,0.940142,0.949585,0.945970,0.003170
24588.500000,2,0.889376,0.901206,0.895667,0.003509
24588.750000,2,0.832089,0.844264,0.839390,0.003710
24589.000000,2,0.771722,0.782790,0.778808,0.003875
24589.250000,2,0.708405,0.720722,0.715964,0.004075
24589.500000,2,0.645784,0.656670,0.652798,0.003728
24589.750000,2,0.584263,0.595009,0.591500,0.003684
24590.000000,2,0.526195,0.536060,0.532462,0.003294
24590.250000,2,0.471118,0.480638,0.477456,0.003250
24590.500000,2,0.420999,0.429697,0.426604,0.003077
24590.750000,2,0.376436,0.384097,0.381361,0.002788
24591.000000,2,0.339150,0.346054,0.343138,0.002342
24591.250000,2,0.309881,0.314303,0.312753,0.001485
24591.500000,2,0.289331,0.293164,0.291464,0.001199
24591.750000,2,0.277079,0.279282,0.278128,0.000584
24592.000000,3,0.299472,0.300371,0.300007,0.000257
24592.250000,3,0.301879,0.304517,0.303460,0.000861
24592.500000,3,0.312803,0.317037,0.314880,0.001297
24592.750000,3,0.332128,0.337181,0.334240,0.001810
24593.000000,3,0.358153,0.365332,0.361277,0.002446
24593.250000,3,0.393659,0.400533,0.396230,0.002523
24593.500000,3,0.434083,0.442298,0.437099,0.002872
24593.750000,3,0.479881,0.488400,0.482981,0.003176
24594.000000,3,0.529649,0.539292,0.533336,0.003370
24594.250000,3,0.583027,0.593169,0.586724,0.003702
24594.500000,3,0.638162,0.649148,0.642312,0.003690
24594.750000,3,0.695023,0.705833,0.699440,0.003638
24595.000000,3,0.751555,0.762322,0.755744,0.003820
24595.250000,3,0.806438,0.816817,0.810185,0.003481
24595.500000,3,0.857074,0.866643,0.860985,0.002962
24595.750000,3,0.903203,0.911435,0.906630,0.002784
24596.000000,3,0.945547,0.954321,0.948953,0.002985
24596.250000,3,0.984633,0.994598,0.988868,0.002737
24596.500000,3,1.022342,1.031968,1.027710,0.002659
24596.750000,3,1.060823,1.066982,1.063166,0.002014
24597.000000,3,1.091211,1.098253,1.095132,0.001741
24597.250000,3,1.117691,1.123323,1.120428,0.001615
24597.500000,3,1.138799,1.143830,1.141308,0.001484
24597.750000,3,1.153976,1.159846,1.157878,0.001633
24598.000000,3,1.168150,1.172971,1.170538,0.001439
24598.250000,3,1.180579,1.186199,1.183067,0.001503
24598.500000,3,1.189690,1.194820,1.192506,0.001316
24598.750000,3,1.196401,1.199782,1.198427,0.000966
24599.000000,3,1.199730,1.203439,1.201270,0.000865
24599.250000,3,1.198841,1.202341,1.201176,0.000876
24599.500000,3,1.198764,1.202052,1.200550,0.001084
24599.750000,3,1.200195,1.202252,1.201022,0.000591
24600.000000,3,1.198792,1.206307,1.202302,0.001784
24600.250000,3,1.201828,1.203153,1.202454,0.000379
24600.500000,3,1.197591,1.202844,1.201062,0.001514
24600.750000,3,1.197744,1.201747,1.199795,0.001042
24601.000000,3,1.193158,1.197900,1.195637,0.001206
24601.250000,3,1.190867,1.196361,1.193287,0.001350
24601.500000,3,1.190566,1.192879,1.191708,0.000686
24601.750000,3,1.188003,1.190502,1.189504,0.000596
24602.000000,3,1.183333,1.188395,1.187087,0.001379
24602.250000,3,1.180709,1.187275,1.184114,0.001531
24602.500000,3,1.176103,1.182385,1.179507,0.001344
24602.750000,3,1.172873,1.177356,1.174527,0.001281
24603.000000,3,1.164526,1.170523,1.168293,0.001469
24603.250000,3,1.160272,1.164995,1.162926,0.001214
24603.500000,3,1.156395,1.159087,1.157670,0.000894
24603.750000,3,1.149776,1.155392,1.151208,0.001678
24604.000000,3,1.141950,1.147849,1.144016,0.001593
24604.250000,3,1.133804,1.137845,1.136099,0.001215
24604.500000,3,1.127818,1.131738,1.129968,0.001071
24604.750000,3,1.126382,1.129616,1.127280,0.000863
24605.000000,3,1.124534,1.130644,1.126202,0.001646
24605.250000,3,1.123925,1.127719,1.125264,0.000961
24605.500000,3,1.121197,1.125133,1.123588,0.000958
24605.750000,3,1.120077,1.124050,1.121532,0.000979
24606.000000,3,1.117017,1.121320,1.119435,0.001070
24606.250000,3,1.116551,1.119984,1.118214,0.000849
24606.500000,3,1.117766,1.119585,1.118523,0.000487
24606.750000,3,1.117583,1.121451,1.119630,0.000896
24607.000000,3,1.118685,1.120695,1.119364,0.000504
24607.250000,3,1.117499,1.120559,1.118785,0.000912
24607.500000,3,1.115092,1.119618,1.116358,0.001125
24607.750000,3,1.109615,1.115010,1.113284,0.001238
24608.000000,3,1.110504,1.113287,1.112140,0.000800
24608.250000,3,1.111371,1.113177,1.112159,0.000564
24608.500000,3,1.111461,1.114700,1.112922,0.000911
24608.750000,3,1.109673,1.113885,1.112362,0.000922
24609.000000,3,1.108517,1.111701,1.110624,0.000862
24609.250000,3,1.104355,1.110227,1.107934,0.001593
24609.500000,3,1.104599,1.110583,1.107852,0.001494
24609.750000,3,1.107922,1.113807,1.109972,0.001356
24610.000000,3,1.111458,1.118559,1.114952,0.001785
24610.250000,3,1.115903,1.121857,1.120143,0.001569
24610.500000,3,1.121324,1.128528,1.126009,0.001660
24610.750000,3,1.125882,1.132477,1.130243,0.001792
24611.000000,3,1.131778,1.135949,1.134251,0.001169
24611.250000,3,1.135551,1.139897,1.138180,0.001192
24611.500000,3,1.142255,1.146185,1.143880,0.001051
24611.750000,3,1.142839,1.150196,1.148096,0.002087
24612.000000,3,1.150832,1.154444,1.153433,0.001087
24612.250000,3,1.153597,1.158361,1.156870,0.001469
24612.500000,3,1.154912,1.161183,1.158801,0.001443
24612.750000,3,1.157367,1.162300,1.159922,0.001272
24613.000000,3,1.158334,1.162305,1.160459,0.001336
24613.250000,3,1.161327,1.163602,1.162382,0.000726
24613.500000,3,1.159562,1.163659,1.162350,0.001190
24613.750000,3,1.158110,1.162982,1.161184,0.001304
24614.000000,3,1.158914,1.161922,1.160400,0.000914
24614.250000,3,1.156452,1.159287,1.157956,0.000817
24614.500000,3,1.156399,1.160681,1.158420,0.001185
24614.750000,3,1.160320,1.163938,1.161999,0.000987
24615.000000,3,1.164606,1.168478,1.167436,0.001144
24615.250000,3,1.171977,1.175415,1.174162,0.001037
24615.500000,3,1.176907,1.182525,1.180233,0.001309
24615.750000,3,1.181717,1.185358,1.183645,0.000892
24616.000000,3,1.183159,1.189849,1.185829,0.001440
24616.250000,3,1.183219,1.189837,1.186641,0.001653
24616.500000,3,1.185341,1.189390,1.187632,0.001112
24616.750000,3,1.186076,1.188829,1.187171,0.000675
24617.000000,3,1.183792,1.187746,1.185052,0.001069
24617.250000,3,1.177258,1.183004,1.179399,0.001471
24617.500000,3,1.168654,1.173856,1.170620,0.001733
24617.750000,3,1.158305,1.165614,1.160594,0.001938
24618.000000,3,1.148525,1.156472,1.151030,0.001952
24618.250000,3,1.139120,1.146075,1.141988,0.001954
24618.500000,3,1.129460,1.135462,1.131762,0.002012
24618.750000,3,1.115410,1.120696,1.117999,0.001747
24619.000000,3,1.095249,1.104305,1.099189,0.002920
24619.250000,3,1.070433,1.077897,1.073871,0.002238
24619.500000,3,1.039321,1.048615,1.044050,0.002871
24619.750000,3,1.005298,1.014175,1.009965,0.003028
24620.000000,3,0.966171,0.975303,0.971442,0.003114
24620.250000,3,0.921996,0.932553,0.927572,0.003396
24620.500000,3,0.872157,0.884148,0.878965,0.003956
24620.750000,3,0.817299,0.828090,0.823782,0.003680
24621.000000,3,0.759234,0.771198,0.766396,0.004106
24621.250000,3,0.700014,0.712153,0.706946,0.003892
24621.500000,3,0.641600,0.653829,0.648460,0.003844
24621.750000,3,0.584967,0.596965,0.591628,0.003816
24622.000000,3,0.530578,0.541351,0.536775,0.003602
24622.250000,3,0.479315,0.488300,0.485060,0.003150
24622.500000,3,0.433146,0.440979,0.438008,0.002664
24622.750000,3,0.392789,0.400340,0.397023,0.002393
24623.000000,3,0.358951,0.364592,0.362446,0.001835
24623.250000,3,0.333024,0.336951,0.335413,0.001262
24623.500000,3,0.314478,0.317394,0.315967,0.000890
24623.750000,3,0.302793,0.304596,0.303807,0.000545
24624.000000,4,0.306412,0.309827,0.307770,0.000930
24624.250000,4,0.310176,0.313176,0.311782,0.000855
24624.500000,4,0.321565,0.324385,0.322734,0.000988
24624.750000,4,0.341104,0.345893,0.342960,0.001787
24625.000000,4,0.368383,0.374997,0.371120,0.002259
24625.250000,4,0.404554,0.413140,0.408413,0.002898
24625.500000,4,0.448233,0.457160,0.451400,0.003251
24625.750000,4,0.496581,0.506672,0.500861,0.003472
24626.000000,4,0.549206,0.558395,0.552711,0.003401
24626.250000,4,0.602713,0.614706,0.607827,0.004145
24626.500000,4,0.658573,0.671953,0.664527,0.004379
24626.750000,4,0.718441,0.730181,0.723820,0.004085
24627.000000,4,0.775714,0.786902,0.780593,0.003752
24627.250000,4,0.830218,0.840530,0.834426,0.003731
24627.500000,4,0.876559,0.886553,0.881295,0.003524
24627.750000,4,0.919978,0.929588,0.924546,0.003537
24628.000000,4,0.958195,0.967961,0.964056,0.003230
24628.250000,4,0.998290,1.006998,1.002657,0.003310
24628.500000,4,1.036477,1.043359,1.039721,0.002699
24628.750000,4,1.069104,1.078462,1.074326,0.002910
24629.000000,4,1.098063,1.105942,1.102554,0.002672
24629.250000,4,1.120194,1.128389,1.124601,0.002540
24629.500000,4,1.137373,1.143962,1.141401,0.001858
24629.750000,4,1.153984,1.158212,1.155819,0.001397
24630.000000,4,1.165539,1.173058,1.168286,0.001862
24630.250000,4,1.178852,1.182419,1.180472,0.001050
24630.500000,4,1.183321,1.191472,1.188746,0.002130
24630.750000,4,1.191824,1.197027,1.195720,0.001335
24631.000000,4,1.195919,1.198937,1.197597,0.000863
24631.250000,4,1.196646,1.201106,1.198427,0.001188
24631.500000,4,1.194577,1.198931,1.197565,0.001366
24631.750000,4,1.197224,1.201608,1.199348,0.001309
24632.000000,4,1.197923,1.201985,1.200204,0.000929
24632.250000,4,1.196823,1.202863,1.199506,0.001621
24632.500000,4,1.192030,1.199512,1.195014,0.001663
24632.750000,4,1.188851,1.194235,1.190684,0.001412
24633.000000,4,1.185186,1.188523,1.186254,0.000798
24633.250000,4,1.182209,1.186579,1.185443,0.001056
24633.500000,4,1.186431,1.191539,1.187640,0.001261
24633.750000,4,1.187162,1.193850,1.191128,0.001607
24634.000000,4,1.190473,1.195986,1.192366,0.001335
24634.250000,4,1.189044,1.194048,1.192515,0.001375
24634.500000,4,1.190242,1.193074,1.191433,0.000790
24634.750000,4,1.188626,1.193087,1.190651,0.001030
24635.000000,4,1.186720,1.192048,1.189510,0.001405
24635.250000,4,1.188204,1.194273,1.190999,0.001467
24635.500000,4,1.187261,1.192551,1.190398,0.001333
24635.750000,4,1.186701,1.190688,1.188420,0.001155
24636.000000,4,1.181207,1.187537,1.183477,0.001616
24636.250000,4,1.175896,1.179667,1.177828,0.001386
24636.500000,4,1.170738,1.175654,1.173974,0.001324
24636.750000,4,1.171026,1.174966,1.173523,0.001373
24637.000000,4,1.169729,1.175553,1.173445,0.001574
24637.250000,4,1.171997,1.177571,1.175277,0.001660
24637.500000,4,1.167375,1.177001,1.172537,0.002104
24637.750000,4,1.167128,1.172970,1.169511,0.001625
24638.000000,4,1.162981,1.166934,1.164832,0.001086
24638.250000,4,1.160710,1.165811,1.162739,0.001470
24638.500000,4,1.160990,1.164627,1.162978,0.001203
24638.750000,4,1.163327,1.167921,1.165818,0.001491
24639.000000,4,1.166082,1.168929,1.167267,0.000960
24639.250000,4,1.164264,1.169196,1.167454,0.001446
24639.500000,4,1.160819,1.167315,1.164829,0.001490
24639.750000,4,1.161536,1.165026,1.163430,0.001096
24640.000000,4,1.189698,1.216101,1.200685,0.009126
24640.250000,4,1.157812,1.164393,1.161373,0.001506
24640.500000,4,1.158090,1.162045,1.159831,0.001141
24640.750000,4,1.157739,1.161017,1.159091,0.000948
24641.000000,4,1.151867,1.158288,1.155021,0.001696
24641.250000,4,1.148399,1.154605,1.151081,0.001496
24641.500000,4,1.144966,1.148522,1.147235,0.000862
24641.750000,4,1.144528,1.148598,1.146944,0.001105
24642.000000,4,1.145011,1.149142,1.146898,0.001155
24642.250000,4,1.146074,1.149148,1.147964,0.000772
24642.500000,4,1.146215,1.150757,1.147503,0.001112
24642.750000,4,1.142856,1.148537,1.146223,0.001189
24643.000000,4,1.143330,1.146621,1.144646,0.000975
24643.250000,4,1.143796,1.147638,1.145275,0.001058
24643.500000,4,1.146849,1.153237,1.148431,0.001549
24643.750000,4,1.151543,1.156268,1.153765,0.001366
24644.000000,4,1.153417,1.160801,1.157392,0.001893
24644.250000,4,1.159487,1.164373,1.161324,0.001419
24644.500000,4,1.159281,1.165140,1.161479,0.001537
24644.750000,4,1.159688,1.164398,1.162055,0.001460
24645.000000,4,1.157626,1.163033,1.159996,0.001408
24645.250000,4,1.157134,1.161143,1.159206,0.001398
24645.500000,4,1.153505,1.158548,1.156400,0.001729
24645.750000,4,1.150486,1.155990,1.152603,0.001507
24646.000000,4,1.143561,1.148601,1.146120,0.001601
24646.250000,4,1.139027,1.143631,1.141521,0.001483
24646.500000,4,1.133356,1.140644,1.136240,0.002217
24646.750000,4,1.131285,1.137029,1.134371,0.001508
24647.000000,4,1.130773,1.136918,1.133914,0.001835
24647.250000,4,1.132059,1.142425,1.135973,0.002590
24647.500000,4,1.130984,1.137377,1.134477,0.001893
24647.750000,4,1.131346,1.136340,1.133650,0.001496
24648.000000,4,1.128360,1.134460,1.131120,0.001863
24648.250000,4,1.126718,1.131763,1.129247,0.001566
24648.500000,4,1.124519,1.130646,1.127166,0.001890
24648.750000,4,1.123423,1.127979,1.125508,0.001500
24649.000000,4,1.119436,1.125808,1.122185,0.001635
24649.250000,4,1.114757,1.118977,1.117080,0.001289
24649.500000,4,1.105920,1.112427,1.108704,0.001840
24649.750000,4,1.098201,1.101954,1.100266,0.001307
24650.000000,4,1.085864,1.091706,1.089223,0.001687
24650.250000,4,1.076971,1.083505,1.079914,0.002065
24650.500000,4,1.062188,1.068048,1.065035,0.001870
24650.750000,4,1.045451,1.051944,1.048802,0.002338
24651.000000,4,1.021763,1.029173,1.024982,0.002249
24651.250000,4,0.995950,1.003893,0.999473,0.002677
24651.500000,4,0.965629,0.973238,0.969463,0.002727
24651.750000,4,0.934611,0.942304,0.938198,0.002643
24652.000000,4,0.898073,0.905874,0.902371,0.002829
24652.250000,4,0.859486,0.870238,0.864272,0.003448
24652.500000,4,0.814636,0.824505,0.820227,0.003586
