# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256215,0.256896,0.256614,0.000226
23528.250000,1,0.259413,0.260812,0.260201,0.000446
23528.500000,1,0.269163,0.271579,0.270758,0.000806
23528.750000,1,0.286303,0.289670,0.288449,0.001054
23529.000000,1,0.310491,0.315079,0.313112,0.001393
23529.250000,1,0.340919,0.346584,0.344307,0.001712
23529.500000,1,0.377592,0.383988,0.381420,0.001858
23529.750000,1,0.419229,0.426574,0.423547,0.002098
23530.000000,1,0.465926,0.474516,0.470895,0.002443
23530.250000,1,0.516999,0.525938,0.521917,0.002505
23530.500000,1,0.570512,0.579208,0.575528,0.002447
23530.750000,1,0.625133,0.633707,0.630153,0.002441
23531.000000,1,0.678916,0.687618,0.683926,0.002451
23531.250000,1,0.731569,0.739696,0.736206,0.002304
23531.500000,1,0.782536,0.790222,0.786855,0.002102
23531.750000,1,0.830706,0.838300,0.834988,0.002127
23532.000000,1,0.876739,0.883936,0.880843,0.002127
23532.250000,1,0.918184,0.924262,0.921715,0.001796
23532.500000,1,0.954305,0.959184,0.957230,0.001490
23532.750000,1,0.984784,0.990050,0.987702,0.001640
23533.000000,1,1.013568,1.017338,1.015724,0.001198
23533.250000,1,1.039901,1.044518,1.042367,0.001303
23533.500000,1,1.066225,1.070185,1.068385,0.001268
23533.750000,1,1.090652,1.094796,1.092836,0.001064
23534.000000,1,1.111315,1.115303,1.113143,0.001057
23534.250000,1,1.127610,1.131368,1.129544,0.001011
23534.500000,1,1.141778,1.144904,1.142799,0.001002
23534.750000,1,1.154112,1.156636,1.155253,0.000852
23535.000000,1,1.168381,1.172253,1.170264,0.001048
23535.250000,1,1.186778,1.190619,1.188452,0.001164
23535.500000,1,1.205478,1.209772,1.207209,0.001343
23535.750000,1,1.223004,1.226295,1.224414,0.000996
23536.000000,1,1.237154,1.240169,1.238347,0.000915
23536.250000,1,1.247600,1.249410,1.248722,0.000534
23536.500000,1,1.256070,1.258306,1.256973,0.000782
23536.750000,1,1.263301,1.265671,1.264650,0.000708
23537.000000,1,1.271741,1.273047,1.272571,0.000476
23537.250000,1,1.278262,1.279965,1.279251,0.000607
23537.500000,1,1.282850,1.285347,1.284206,0.000752
23537.750000,1,1.286351,1.288204,1.287499,0.000490
23538.000000,1,1.288922,1.291640,1.290590,0.000791
23538.250000,1,1.292522,1.295965,1.294301,0.001060
23538.500000,1,1.298584,1.300815,1.300098,0.000636
23538.750000,1,1.305295,1.306317,1.305774,0.000371
23539.000000,1,1.308836,1.310914,1.309777,0.000790
23539.250000,1,1.309586,1.312530,1.311391,0.000864
23539.500000,1,1.309956,1.313018,1.311457,0.000901
23539.750000,1,1.309236,1.311974,1.310655,0.001014
23540.000000,1,1.309206,1.312060,1.311042,0.000835
23540.250000,1,1.309166,1.312512,1.311309,0.000943
23540.500000,1,1.310696,1.313086,1.312050,0.000708
23540.750000,1,1.309746,1.312927,1.311477,0.000854
23541.000000,1,1.308126,1.311725,1.309860,0.001002
23541.250000,1,1.303885,1.306790,1.305953,0.000869
23541.500000,1,1.298364,1.302480,1.299890,0.001393
23541.750000,1,1.289442,1.293792,1.291242,0.001464
23542.000000,1,1.278126,1.282715,1.279839,0.001487
23542.250000,1,1.263527,1.267419,1.264995,0.001235
23542.500000,1,1.248914,1.253071,1.250661,0.001496
23542.750000,1,1.236791,1.240216,1.238451,0.001211
23543.000000,1,1.228417,1.231236,1.229859,0.001029
23543.250000,1,1.223698,1.226896,1.225465,0.001083
23543.500000,1,1.221158,1.223907,1.222356,0.000864
23543.750000,1,1.218107,1.220939,1.219577,0.000996
23544.000000,1,1.213436,1.217294,1.215157,0.001247
23544.250000,1,1.207860,1.210433,1.209170,0.000707
23544.500000,1,1.202133,1.204277,1.203292,0.000700
23544.750000,1,1.198487,1.199481,1.199052,0.000335
23545.000000,1,1.195589,1.196910,1.196077,0.000375
23545.250000,1,1.192073,1.193899,1.193231,0.000548
23545.500000,1,1.189065,1.190842,1.189956,0.000551
23545.750000,1,1.185161,1.187341,1.186041,0.000630
23546.000000,1,1.182492,1.183820,1.182858,0.000384
23546.250000,1,1.179681,1.183250,1.181091,0.000961
23546.500000,1,1.180004,1.183130,1.181170,0.000939
23546.750000,1,1.181356,1.184140,1.182349,0.000914
23547.000000,1,1.181219,1.183994,1.182711,0.000888
23547.250000,1,1.181031,1.183980,1.182022,0.001025
23547.500000,1,1.178449,1.182600,1.180404,0.001195
23547.750000,1,1.178450,1.181510,1.179605,0.001100
23548.000000,1,1.177304,1.179580,1.178296,0.000842
23548.250000,1,1.176712,1.179910,1.177846,0.001010
23548.500000,1,1.175441,1.178669,1.176831,0.000880
23548.750000,1,1.173258,1.175898,1.174345,0.000821
23549.000000,1,1.169025,1.172218,1.170693,0.000967
23549.250000,1,1.165319,1.167883,1.166596,0.000806
23549.500000,1,1.162261,1.164286,1.163178,0.000741
23549.750000,1,1.159770,1.162550,1.160901,0.000793
23550.000000,1,1.158627,1.160266,1.159147,0.000472
23550.250000,1,1.155646,1.157095,1.156040,0.000453
23550.500000,1,1.151324,1.153414,1.152299,0.000689
23550.750000,1,1.146969,1.148743,1.147556,0.000537
23551.000000,1,1.142191,1.144272,1.142917,0.000693
23551.250000,1,1.137454,1.138956,1.138073,0.000435
23551.500000,1,1.131657,1.133975,1.132926,0.000641
23551.750000,1,1.126030,1.128519,1.127273,0.000729
23552.000000,1,1.119825,1.122538,1.120790,0.000814
23552.250000,1,1.112631,1.114196,1.113324,0.000436
23552.500000,1,1.103941,1.106115,1.104670,0.000675
23552.750000,1,1.094477,1.096583,1.095163,0.000663
23553.000000,1,1.085116,1.086011,1.085471,0.000264
23553.250000,1,1.072998,1.074758,1.074068,0.000572
23553.500000,1,1.060840,1.062749,1.062014,0.000620
23553.750000,1,1.047427,1.050357,1.048994,0.000882
23554.000000,1,1.034732,1.036644,1.035547,0.000620
23554.250000,1,1.020734,1.022832,1.021853,0.000686
23554.500000,1,1.005366,1.007715,1.006673,0.000772
23554.750000,1,0.986620,0.990213,0.988716,0.001034
23555.000000,1,0.964862,0.969544,0.967170,0.001337
23555.250000,1,0.938415,0.943637,0.940596,0.001535
23555.500000,1,0.907743,0.913233,0.909825,0.001654
23555.750000,1,0.872354,0.877459,0.874091,0.001564
23556.000000,1,0.831342,0.838217,0.834183,0.002112
23556.250000,1,0.787015,0.794285,0.789905,0.002250
23556.500000,1,0.739684,0.747029,0.742186,0.002235
23556.750000,1,0.688615,0.696683,0.691548,0.002476
23557.000000,1,0.635864,0.644360,0.639536,0.002485
23557.250000,1,0.584901,0.593059,0.587848,0.002451
23557.500000,1,0.534087,0.541462,0.536951,0.002217
23557.750000,1,0.485105,0.492826,0.488202,0.002233
23558.000000,1,0.439227,0.445805,0.442125,0.001906
23558.250000,1,0.396494,0.403111,0.399520,0.001847
23558.500000,1,0.359518,0.365072,0.361905,0.001559
23558.750000,1,0.327656,0.332473,0.329660,0.001373
23559.000000,1,0.301436,0.305345,0.303062,0.001093
23559.250000,1,0.281462,0.283659,0.282318,0.000652
23559.500000,1,0.266518,0.268267,0.267470,0.000517
23559.750000,1,0.257997,0.259017,0.258469,0.000275
23560.000000,2,0.283189,0.284448,0.283726,0.000459
23560.250000,2,0.286209,0.287264,0.286652,0.000287
23560.500000,2,0.294140,0.295896,0.294957,0.000526
23560.750000,2,0.307919,0.309783,0.308845,0.000619
23561.000000,2,0.326121,0.328962,0.327719,0.000936
23561.250000,2,0.349811,0.353524,0.351936,0.001193
23561.500000,2,0.378461,0.382860,0.380933,0.001416
23561.750000,2,0.411821,0.416892,0.414649,0.001640
23562.000000,2,0.449598,0.455351,0.452835,0.001813
23562.250000,2,0.490806,0.497305,0.494504,0.001852
23562.500000,2,0.534040,0.540646,0.537929,0.001967
23562.750000,2,0.578740,0.584740,0.581950,0.001693
23563.000000,2,0.621123,0.627366,0.624388,0.001819
23563.250000,2,0.662758,0.668959,0.665586,0.001812
23563.500000,2,0.701714,0.707978,0.705117,0.001709
23563.750000,2,0.740536,0.746912,0.743900,0.001712
23564.000000,2,0.777909,0.783346,0.780320,0.001471
23564.250000,2,0.810567,0.815695,0.812750,0.001424
23564.500000,2,0.838146,0.841637,0.839314,0.000962
23564.750000,2,0.859503,0.862052,0.860672,0.000797
23565.000000,2,0.876114,0.879763,0.877650,0.000972
23565.250000,2,0.892205,0.895760,0.893884,0.001035
23565.500000,2,0.907790,0.911406,0.909444,0.000947
23565.750000,2,0.923734,0.927402,0.925550,0.001048
23566.000000,2,0.938152,0.940587,0.939553,0.000791
23566.250000,2,0.949811,0.952212,0.950656,0.000741
23566.500000,2,0.957240,0.959633,0.958367,0.000692
23566.750000,2,0.962500,0.965319,0.964227,0.000859
23567.000000,2,0.967091,0.969122,0.968311,0.000617
23567.250000,2,0.970645,0.972260,0.971498,0.000576
23567.500000,2,0.972198,0.973431,0.972940,0.000455
23567.750000,2,0.972130,0.972998,0.972659,0.000279
23568.000000,2,0.970966,0.972102,0.971509,0.000386
23568.250000,2,0.971652,0.972841,0.972168,0.000386
23568.500000,2,0.975358,0.977122,0.976140,0.000585
23568.750000,2,0.982531,0.985035,0.983911,0.000895
23569.000000,2,0.992875,0.994956,0.993866,0.000624
23569.250000,2,1.002901,1.004660,1.004130,0.000518
23569.500000,2,1.011438,1.012960,1.012259,0.000537
23569.750000,2,1.017538,1.019292,1.018685,0.000528
23570.000000,2,1.023774,1.025679,1.024427,0.000585
23570.250000,2,1.029599,1.031336,1.030601,0.000497
23570.500000,2,1.036008,1.037328,1.036859,0.000440
23570.750000,2,1.041489,1.043197,1.042408,0.000579
23571.000000,2,1.045315,1.046732,1.046030,0.000421
23571.250000,2,1.047726,1.049943,1.048636,0.000701
23571.500000,2,1.050635,1.052372,1.051594,0.000685
23571.750000,2,1.055721,1.057901,1.056448,0.000652
23572.000000,2,1.062981,1.066347,1.064410,0.001045
23572.250000,2,1.065401,1.067637,1.066305,0.000635
23572.500000,2,1.066412,1.068320,1.067330,0.000687
23572.750000,2,1.064964,1.066817,1.065842,0.000546
23573.000000,2,1.063829,1.065319,1.064389,0.000557
23573.250000,2,1.065728,1.068119,1.066993,0.000780
23573.500000,2,1.073009,1.076238,1.074854,0.001093
23573.750000,2,1.087285,1.089847,1.088730,0.000843
23574.000000,2,1.101133,1.104671,1.103025,0.001136
23574.250000,2,1.113019,1.117417,1.115782,0.001202
23574.500000,2,1.122291,1.125232,1.124176,0.000887
23574.750000,2,1.131115,1.132748,1.132071,0.000566
23575.000000,2,1.138130,1.141521,1.140245,0.000942
23575.250000,2,1.150588,1.152965,1.151500,0.000781
23575.500000,2,1.161975,1.164497,1.163750,0.000833
23575.750000,2,1.173093,1.175338,1.174433,0.000761
23576.000000,2,1.187596,1.194502,1.190447,0.002127
23576.250000,2,1.183986,1.185666,1.184863,0.000541
23576.500000,2,1.187193,1.188745,1.188061,0.000464
23576.750000,2,1.193895,1.195037,1.194519,0.000346
23577.000000,2,1.203251,1.205084,1.203981,0.000552
23577.250000,2,1.213728,1.215050,1.214481,0.000451
23577.500000,2,1.222332,1.223604,1.222885,0.000495
23577.750000,2,1.227212,1.229151,1.228284,0.000567
23578.000000,2,1.230227,1.231998,1.231221,0.000558
23578.250000,2,1.233498,1.235176,1.234403,0.000504
23578.500000,2,1.238788,1.240729,1.239809,0.000726
23578.750000,2,1.246049,1.248179,1.246810,0.000617
23579.000000,2,1.252717,1.253184,1.252942,0.000122
23579.250000,2,1.256138,1.257445,1.256931,0.000412
23579.500000,2,1.258243,1.259304,1.258800,0.000336
23579.750000,2,1.260519,1.262131,1.261259,0.000547
23580.000000,2,1.265671,1.266895,1.266461,0.000465
23580.250000,2,1.274764,1.277059,1.275706,0.000664
23580.500000,2,1.285859,1.288455,1.287383,0.000856
23580.750000,2,1.297333,1.301187,1.299678,0.001119
23581.000000,2,1.308545,1.311613,1.310145,0.000933
23581.250000,2,1.316245,1.320149,1.318219,0.001301
23581.500000,2,1.324139,1.326763,1.325168,0.000864
23581.750000,2,1.329909,1.332674,1.330896,0.000903
23582.000000,2,1.333782,1.336912,1.334796,0.000990
23582.250000,2,1.335872,1.338571,1.336915,0.000980
23582.500000,2,1.335394,1.337515,1.336696,0.000763
23582.750000,2,1.334447,1.337372,1.336018,0.000903
23583.000000,2,1.335519,1.337892,1.336783,0.000744
23583.250000,2,1.338619,1.342620,1.340848,0.001248
23583.500000,2,1.346074,1.348757,1.347888,0.000818
23583.750000,2,1.354917,1.357613,1.356238,0.000828
23584.000000,2,1.361923,1.365190,1.364051,0.000981
23584.250000,2,1.368172,1.370388,1.369022,0.000720
23584.500000,2,1.371507,1.372619,1.372004,0.000398
23584.750000,2,1.374341,1.375331,1.374830,0.000361
23585.000000,2,1.375925,1.377837,1.377137,0.000554
23585.250000,2,1.377075,1.379659,1.378374,0.000915
23585.500000,2,1.375479,1.377766,1.376954,0.000751
23585.750000,2,1.369414,1.371705,1.370863,0.000753
23586.000000,2,1.357384,1.360921,1.359082,0.001117
23586.250000,2,1.340523,1.344134,1.341997,0.001337
23586.500000,2,1.318674,1.322331,1.320209,0.001232
23586.750000,2,1.291566,1.297578,1.293464,0.001780
23587.000000,2,1.257543,1.264839,1.260828,0.002076
23587.250000,2,1.219446,1.226156,1.222343,0.002013
23587.500000,2,1.175999,1.183522,1.178865,0.002409
23587.750000,2,1.127273,1.136639,1.131074,0.002660
23588.000000,2,1.075927,1.084293,1.079552,0.002508
23588.250000,2,1.021310,1.030405,1.025285,0.002602
23588.500000,2,0.962666,0.972709,0.967087,0.002820
23588.750000,2,0.901107,0.911424,0.905557,0.002944
23589.000000,2,0.836090,0.847186,0.840888,0.003120
23589.250000,2,0.768959,0.780291,0.773767,0.003152
23589.500000,2,0.700538,0.712058,0.705278,0.003208
23589.750000,2,0.633185,0.644035,0.637745,0.003037
23590.000000,2,0.567775,0.578979,0.572330,0.003093
23590.250000,2,0.506084,0.516793,0.510559,0.002934
23590.500000,2,0.450948,0.459972,0.454395,0.002624
23590.750000,2,0.402035,0.409854,0.405236,0.002171
23591.000000,2,0.360565,0.367577,0.363693,0.001873
23591.250000,2,0.328907,0.334466,0.331059,0.001518
23591.500000,2,0.305480,0.309629,0.307244,0.001093
23591.750000,2,0.291623,0.293903,0.292764,0.000579
23592.000000,3,0.313174,0.314151,0.313644,0.000290
23592.250000,3,0.316517,0.317686,0.317137,0.000328
23592.500000,3,0.325985,0.327747,0.327089,0.000507
23592.750000,3,0.341992,0.344384,0.343505,0.000700
23593.000000,3,0.363729,0.368147,0.366360,0.001200
23593.250000,3,0.391931,0.396137,0.394521,0.001230
23593.500000,3,0.424490,0.430237,0.428120,0.001622
23593.750000,3,0.462863,0.468995,0.466508,0.001771
23594.000000,3,0.505423,0.512634,0.509973,0.002104
23594.250000,3,0.553086,0.560520,0.557818,0.002262
23594.500000,3,0.604721,0.612725,0.609746,0.002389
23594.750000,3,0.658263,0.666527,0.663425,0.002477
23595.000000,3,0.712049,0.719475,0.716558,0.002302
23595.250000,3,0.763354,0.771186,0.768014,0.002355
23595.500000,3,0.811664,0.819856,0.816811,0.002422
23595.750000,3,0.858203,0.865669,0.862995,0.002203
23596.000000,3,0.902237,0.909335,0.906358,0.001908
23596.250000,3,0.940966,0.947040,0.944645,0.001809
23596.500000,3,0.972517,0.977869,0.975849,0.001831
23596.750000,3,0.998090,1.002390,1.000866,0.001462
23597.000000,3,1.018041,1.022229,1.020567,0.001456
23597.250000,3,1.034223,1.037713,1.036618,0.000998
23597.500000,3,1.048102,1.051308,1.050126,0.001062
23597.750000,3,1.059528,1.061445,1.060625,0.000599
23598.000000,3,1.064469,1.065525,1.065135,0.000314
23598.250000,3,1.063638,1.065579,1.064648,0.000633
23598.500000,3,1.059876,1.061751,1.060702,0.000654
23598.750000,3,1.056377,1.057872,1.057139,0.000562
23599.000000,3,1.055366,1.057924,1.056581,0.000846
23599.250000,3,1.060528,1.062008,1.061254,0.000556
23599.500000,3,1.066716,1.069050,1.067800,0.000728
23599.750000,3,1.073034,1.075810,1.074204,0.000893
23600.000000,3,1.079879,1.084663,1.081976,0.001327
23600.250000,3,1.076746,1.079319,1.077881,0.000943
23600.500000,3,1.074045,1.076705,1.075564,0.000999
23600.750000,3,1.071185,1.073412,1.072391,0.000882
23601.000000,3,1.067316,1.069785,1.068709,0.000764
23601.250000,3,1.060605,1.063842,1.062419,0.001166
23601.500000,3,1.053331,1.056257,1.054968,0.000808
23601.750000,3,1.046253,1.048181,1.047286,0.000675
23602.000000,3,1.041166,1.043179,1.042241,0.000730
23602.250000,3,1.042107,1.043578,1.042638,0.000441
23602.500000,3,1.046287,1.048487,1.047461,0.000635
23602.750000,3,1.053635,1.054590,1.054035,0.000324
23603.000000,3,1.058441,1.059563,1.059092,0.000356
23603.250000,3,1.059708,1.061666,1.060370,0.000649
23603.500000,3,1.058728,1.060741,1.059587,0.000564
23603.750000,3,1.058501,1.060827,1.059625,0.000764
23604.000000,3,1.063336,1.065552,1.064367,0.000662
23604.250000,3,1.072676,1.075355,1.073903,0.000823
23604.500000,3,1.085740,1.088300,1.087093,0.000798
23604.750000,3,1.098302,1.101510,1.099838,0.000968
23605.000000,3,1.108637,1.111686,1.110083,0.001001
23605.250000,3,1.115611,1.118699,1.117311,0.000842
23605.500000,3,1.122567,1.123807,1.123214,0.000422
23605.750000,3,1.128017,1.129379,1.128819,0.000435
23606.000000,3,1.132490,1.135595,1.134170,0.000845
23606.250000,3,1.138755,1.140593,1.139351,0.000582
23606.500000,3,1.142570,1.144125,1.143356,0.000479
23606.750000,3,1.145227,1.146903,1.145918,0.000512
23607.000000,3,1.146746,1.148433,1.147529,0.000491
23607.250000,3,1.148774,1.149746,1.149110,0.000280
23607.500000,3,1.149973,1.151169,1.150784,0.000350
23607.750000,3,1.151554,1.152592,1.151994,0.000378
23608.000000,3,1.151784,1.153982,1.152624,0.000676
23608.250000,3,1.153189,1.154355,1.153872,0.000415
23608.500000,3,1.155878,1.157271,1.156538,0.000379
23608.750000,3,1.160859,1.162175,1.161377,0.000428
23609.000000,3,1.167137,1.169156,1.167972,0.000596
23609.250000,3,1.172084,1.174216,1.173334,0.000786
23609.500000,3,1.176280,1.177975,1.176796,0.000509
23609.750000,3,1.177478,1.179126,1.178491,0.000497
23610.000000,3,1.179855,1.180804,1.180369,0.000318
23610.250000,3,1.182665,1.183713,1.183043,0.000366
23610.500000,3,1.186819,1.188056,1.187350,0.000368
23610.750000,3,1.189999,1.191901,1.191113,0.000696
23611.000000,3,1.191736,1.193481,1.192792,0.000547
23611.250000,3,1.190751,1.191702,1.191217,0.000328
23611.500000,3,1.187170,1.188642,1.188205,0.000482
23611.750000,3,1.185652,1.187194,1.186186,0.000479
23612.000000,3,1.186515,1.187951,1.187031,0.000414
23612.250000,3,1.188389,1.190202,1.189317,0.000542
23612.500000,3,1.188792,1.190378,1.189730,0.000440
23612.750000,3,1.185054,1.187208,1.186115,0.000702
23613.000000,3,1.177935,1.179979,1.178682,0.000734
23613.250000,3,1.170357,1.172392,1.171061,0.000607
23613.500000,3,1.167488,1.169012,1.168186,0.000413
23613.750000,3,1.171107,1.173643,1.172545,0.000684
23614.000000,3,1.182294,1.184397,1.183030,0.000671
23614.250000,3,1.195390,1.197063,1.196374,0.000597
23614.500000,3,1.208355,1.209887,1.209126,0.000568
23614.750000,3,1.217244,1.219154,1.218198,0.000640
23615.000000,3,1.223834,1.225737,1.224571,0.000610
23615.250000,3,1.230191,1.231583,1.230731,0.000500
23615.500000,3,1.236471,1.238886,1.237460,0.000735
23615.750000,3,1.244162,1.245411,1.244768,0.000482
23616.000000,3,1.250085,1.251507,1.250845,0.000501
23616.250000,3,1.253988,1.255106,1.254539,0.000436
23616.500000,3,1.253999,1.256477,1.255443,0.000717
23616.750000,3,1.255275,1.257353,1.256176,0.000544
23617.000000,3,1.257269,1.259113,1.258252,0.000573
23617.250000,3,1.260222,1.262182,1.261006,0.000710
23617.500000,3,1.262314,1.265061,1.263326,0.000970
23617.750000,3,1.262523,1.264151,1.263135,0.000515
23618.000000,3,1.258247,1.259298,1.258824,0.000377
23618.250000,3,1.249269,1.251775,1.250495,0.000770
23618.500000,3,1.237855,1.240429,1.238791,0.000774
23618.750000,3,1.222974,1.225532,1.224250,0.000812
23619.000000,3,1.204195,1.207597,1.206156,0.000975
23619.250000,3,1.181339,1.184835,1.182978,0.001009
23619.500000,3,1.150978,1.155582,1.153067,0.001408
23619.750000,3,1.114430,1.120476,1.117000,0.001701
23620.000000,3,1.070166,1.078351,1.073998,0.002163
23620.250000,3,1.022170,1.029666,1.025541,0.002040
23620.500000,3,0.967298,0.976193,0.971342,0.002468
23620.750000,3,0.908267,0.917263,0.912280,0.002499
23621.000000,3,0.844429,0.855697,0.849207,0.003070
23621.250000,3,0.778016,0.789155,0.783220,0.003135
23621.500000,3,0.712193,0.722732,0.716747,0.003018
23621.750000,3,0.646214,0.656731,0.650872,0.002988
23622.000000,3,0.583152,0.593195,0.587650,0.002822
23622.250000,3,0.524388,0.533775,0.528307,0.002681
23622.500000,3,0.470740,0.479105,0.474296,0.002400
23622.750000,3,0.423818,0.431432,0.427126,0.002176
23623.000000,3,0.384788,0.391021,0.387643,0.001783
23623.250000,3,0.354309,0.359333,0.356391,0.001440
23623.500000,3,0.332776,0.335713,0.334051,0.000956
23623.750000,3,0.319351,0.321343,0.320421,0.000665
23624.000000,4,0.307337,0.308221,0.307736,0.000323
23624.250000,4,0.311237,0.312528,0.312001,0.000427
23624.500000,4,0.322400,0.324905,0.324080,0.000769
23624.750000,4,0.342202,0.346152,0.344607,0.001152
23625.000000,4,0.370365,0.375448,0.373427,0.001502
23625.250000,4,0.406226,0.412777,0.410075,0.001853
23625.500000,4,0.450291,0.457321,0.454398,0.002042
23625.750000,4,0.499997,0.507915,0.504853,0.002386
23626.000000,4,0.554683,0.564764,0.560511,0.002881
23626.250000,4,0.613789,0.624158,0.619736,0.002913
23626.500000,4,0.674940,0.685139,0.680783,0.002866
23626.750000,4,0.736036,0.746450,0.742037,0.002905
23627.000000,4,0.796683,0.806520,0.802020,0.002743
23627.250000,4,0.854154,0.862883,0.859238,0.002443
23627.500000,4,0.908937,0.917633,0.913900,0.002472
23627.750000,4,0.961185,0.969703,0.965834,0.002429
23628.000000,4,1.009821,1.016831,1.013880,0.002023
23628.250000,4,1.053931,1.060714,1.057657,0.001901
23628.500000,4,1.093023,1.098456,1.095857,0.001627
23628.750000,4,1.126486,1.129634,1.128175,0.001073
23629.000000,4,1.153481,1.157692,1.155730,0.001264
23629.250000,4,1.177206,1.179946,1.178928,0.000853
23629.500000,4,1.197392,1.199677,1.198580,0.000809
23629.750000,4,1.213818,1.216052,1.214874,0.000801
23630.000000,4,1.226086,1.227686,1.226969,0.000637
23630.250000,4,1.234543,1.236378,1.235484,0.000598
23630.500000,4,1.238394,1.240554,1.239936,0.000647
23630.750000,4,1.240814,1.243389,1.242044,0.000849
23631.000000,4,1.241214,1.243251,1.242151,0.000753
23631.250000,4,1.238244,1.240594,1.239541,0.000812
23631.500000,4,1.232848,1.234656,1.233803,0.000726
23631.750000,4,1.224061,1.226732,1.225325,0.000948
23632.000000,4,1.214776,1.217987,1.216280,0.001008
23632.250000,4,1.207007,1.210119,1.208497,0.001102
23632.500000,4,1.203388,1.205310,1.204018,0.000588
23632.750000,4,1.202498,1.203977,1.203245,0.000481
23633.000000,4,1.202768,1.205159,1.203887,0.000693
23633.250000,4,1.201668,1.203853,1.202984,0.000644
23633.500000,4,1.198747,1.201161,1.200024,0.000690
23633.750000,4,1.194772,1.196666,1.195838,0.000679
23634.000000,4,1.192106,1.193278,1.192968,0.000357
23634.250000,4,1.191076,1.192849,1.192040,0.000569
23634.500000,4,1.192443,1.193738,1.192934,0.000376
23634.750000,4,1.192800,1.193662,1.193260,0.000295
23635.000000,4,1.189916,1.191298,1.190818,0.000404
23635.250000,4,1.184785,1.186034,1.185352,0.000380
23635.500000,4,1.178231,1.180185,1.179215,0.000646
23635.750000,4,1.172253,1.174846,1.174008,0.000751
23636.000000,4,1.171173,1.172497,1.171705,0.000379
23636.250000,4,1.170031,1.171908,1.170723,0.000611
23636.500000,4,1.167453,1.169947,1.168715,0.000913
23636.750000,4,1.162649,1.164833,1.163948,0.000775
23637.000000,4,1.156425,1.158660,1.157425,0.000690
23637.250000,4,1.149771,1.152024,1.150822,0.000666
23637.500000,4,1.144373,1.145741,1.145124,0.000488
23637.750000,4,1.139351,1.140896,1.139996,0.000541
23638.000000,4,1.133538,1.135025,1.134251,0.000444
23638.250000,4,1.125146,1.127016,1.125987,0.000645
23638.500000,4,1.115729,1.117758,1.116604,0.000632
23638.750000,4,1.107751,1.109321,1.108391,0.000565
23639.000000,4,1.104163,1.104793,1.104435,0.000209
23639.250000,4,1.106653,1.107472,1.107189,0.000269
23639.500000,4,1.112234,1.113945,1.113271,0.000543
23639.750000,4,1.120138,1.121905,1.120957,0.000654
23640.000000,4,1.130515,1.133917,1.131957,0.001120
23640.250000,4,1.128458,1.129390,1.128757,0.000302
23640.500000,4,1.128076,1.128790,1.128400,0.000267
23640.750000,4,1.127372,1.128828,1.128325,0.000480
23641.000000,4,1.127105,1.128033,1.127667,0.000301
23641.250000,4,1.123861,1.124617,1.124200,0.000269
23641.500000,4,1.116806,1.118465,1.117522,0.000514
23641.750000,4,1.107632,1.109603,1.108383,0.000641
23642.000000,4,1.098877,1.100972,1.099863,0.000582
23642.250000,4,1.094981,1.097192,1.095777,0.000716
23642.500000,4,1.096304,1.098442,1.097190,0.000638
23642.750000,4,1.102183,1.103803,1.103055,0.000654
23643.000000,4,1.107320,1.109934,1.108748,0.000731
23643.250000,4,1.110381,1.112864,1.111317,0.000683
23643.500000,4,1.108873,1.110134,1.109521,0.000408
23643.750000,4,1.106727,1.107995,1.107467,0.000395
23644.000000,4,1.106870,1.108969,1.107740,0.000743
23644.250000,4,1.111343,1.113904,1.112787,0.000817
23644.500000,4,1.120648,1.122498,1.121715,0.000584
23644.750000,4,1.128416,1.131363,1.130228,0.000916
23645.000000,4,1.134567,1.136358,1.135313,0.000588
23645.250000,4,1.136834,1.138449,1.137670,0.000510
23645.500000,4,1.136853,1.138438,1.137678,0.000464
23645.750000,4,1.137036,1.139212,1.138100,0.000733
23646.000000,4,1.138297,1.139762,1.139048,0.000552
23646.250000,4,1.138308,1.139819,1.139271,0.000589
23646.500000,4,1.136932,1.138908,1.138078,0.000583
23646.750000,4,1.133484,1.135293,1.134359,0.000620
23647.000000,4,1.129121,1.131167,1.130438,0.000673
23647.250000,4,1.127577,1.129125,1.128534,0.000506
23647.500000,4,1.129401,1.131137,1.129982,0.000557
23647.750000,4,1.133731,1.134878,1.134286,0.000368
23648.000000,4,1.138749,1.140778,1.139536,0.000636
23648.250000,4,1.141851,1.144889,1.142988,0.000950
23648.500000,4,1.144263,1.145637,1.144836,0.000486
23648.750000,4,1.143994,1.145399,1.144809,0.000492
23649.000000,4,1.144564,1.145099,1.144832,0.000170
23649.250000,4,1.143603,1.144559,1.144004,0.000305
23649.500000,4,1.140724,1.142685,1.141603,0.000615
23649.750000,4,1.135524,1.137684,1.136360,0.000619
23650.000000,4,1.125392,1.127856,1.127009,0.000776
23650.250000,4,1.113140,1.115769,1.114672,0.000761
23650.500000,4,1.098034,1.100182,1.099099,0.000752
23650.750000,4,1.078534,1.082466,1.080860,0.001060
23651.000000,4,1.056141,1.060780,1.058397,0.001238
23651.250000,4,1.029405,1.033556,1.031119,0.001186
23651.500000,4,0.994983,1.000692,0.997386,0.001668
23651.750000,4,0.955765,0.962625,0.958611,0.001938
23652.000000,4,0.912420,0.919823,0.915896,0.002017
23652.250000,4,0.866913,0.875136,0.870402,0.002294
23652.500000,4,0.817880,0.825942,0.821719,0.002216
