# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244314,0.244942,0.244598,0.000205
23728.250000,1,0.246332,0.247273,0.246750,0.000372
23728.500000,1,0.253042,0.255111,0.253944,0.000784
23728.750000,1,0.265003,0.267874,0.266248,0.001039
23729.000000,1,0.282189,0.285767,0.283802,0.001337
23729.250000,1,0.304250,0.308845,0.306398,0.001741
23729.500000,1,0.331696,0.336675,0.333958,0.001938
23729.750000,1,0.363569,0.369541,0.366182,0.002339
23730.000000,1,0.400211,0.407104,0.403378,0.002656
23730.250000,1,0.441861,0.449270,0.445128,0.002881
23730.500000,1,0.487192,0.494959,0.490792,0.002955
23730.750000,1,0.534078,0.542579,0.537924,0.003330
23731.000000,1,0.581543,0.589770,0.585486,0.003114
23731.250000,1,0.628665,0.636895,0.632378,0.003076
23731.500000,1,0.673812,0.682026,0.677544,0.003165
23731.750000,1,0.717746,0.725333,0.721082,0.002820
23732.000000,1,0.758997,0.766042,0.762352,0.002717
23732.250000,1,0.797267,0.803523,0.799835,0.002289
23732.500000,1,0.830238,0.836032,0.832908,0.002162
23732.750000,1,0.858885,0.864950,0.861882,0.002252
23733.000000,1,0.885631,0.890115,0.887823,0.001835
23733.250000,1,0.909856,0.914128,0.911905,0.001560
23733.500000,1,0.933008,0.936972,0.934739,0.001449
23733.750000,1,0.953817,0.957708,0.955572,0.001351
23734.000000,1,0.972541,0.975723,0.973880,0.001118
23734.250000,1,0.987707,0.990469,0.989073,0.000995
23734.500000,1,1.002262,1.005071,1.003368,0.001071
23734.750000,1,1.016509,1.018875,1.017491,0.000842
23735.000000,1,1.030694,1.033334,1.032010,0.000913
23735.250000,1,1.045984,1.048516,1.046988,0.000875
23735.500000,1,1.059772,1.062571,1.061050,0.000911
23735.750000,1,1.073080,1.075109,1.073782,0.000643
23736.000000,1,1.084942,1.086936,1.085889,0.000608
23736.250000,1,1.097865,1.100564,1.098809,0.000833
23736.500000,1,1.110797,1.114529,1.112259,0.001181
23736.750000,1,1.125504,1.128692,1.126665,0.001060
23737.000000,1,1.139570,1.143448,1.141116,0.001178
23737.250000,1,1.152972,1.156581,1.154287,0.000966
23737.500000,1,1.165774,1.168050,1.166599,0.000747
23737.750000,1,1.177698,1.180205,1.178659,0.000899
23738.000000,1,1.190173,1.192903,1.190981,0.000890
23738.250000,1,1.202605,1.204839,1.203507,0.000731
23738.500000,1,1.215345,1.218180,1.216300,0.000916
23738.750000,1,1.223251,1.225504,1.224108,0.000639
23739.000000,1,1.230083,1.232976,1.231430,0.000788
23739.250000,1,1.237893,1.239013,1.238418,0.000390
23739.500000,1,1.245957,1.248356,1.246923,0.000714
23739.750000,1,1.257219,1.259559,1.258251,0.000753
23740.000000,1,1.271548,1.273831,1.272351,0.000917
23740.250000,1,1.285055,1.288241,1.286339,0.001071
23740.500000,1,1.298317,1.301433,1.299846,0.001000
23740.750000,1,1.309552,1.311011,1.310075,0.000511
23741.000000,1,1.316423,1.317916,1.317341,0.000451
23741.250000,1,1.322326,1.323864,1.323171,0.000474
23741.500000,1,1.325760,1.326510,1.326078,0.000284
23741.750000,1,1.326190,1.327758,1.327146,0.000542
23742.000000,1,1.325981,1.327757,1.326978,0.000549
23742.250000,1,1.324773,1.326545,1.325757,0.000516
23742.500000,1,1.324078,1.325907,1.324704,0.000576
23742.750000,1,1.323733,1.325094,1.324337,0.000469
23743.000000,1,1.323515,1.325101,1.324356,0.000449
23743.250000,1,1.324086,1.325651,1.324519,0.000462
23743.500000,1,1.322290,1.323943,1.322989,0.000567
23743.750000,1,1.320092,1.321107,1.320621,0.000326
23744.000000,1,1.316281,1.318147,1.317304,0.000552
23744.250000,1,1.312767,1.314241,1.313582,0.000525
23744.500000,1,1.308792,1.310779,1.309934,0.000638
23744.750000,1,1.304897,1.306163,1.305718,0.000422
23745.000000,1,1.299935,1.302084,1.300705,0.000635
23745.250000,1,1.293465,1.295932,1.294608,0.000716
23745.500000,1,1.286618,1.288973,1.287940,0.000719
23745.750000,1,1.279413,1.281794,1.281261,0.000745
23746.000000,1,1.273740,1.275727,1.274731,0.000597
23746.250000,1,1.267696,1.269705,1.268629,0.000572
23746.500000,1,1.261471,1.263022,1.262243,0.000442
23746.750000,1,1.254509,1.255974,1.255578,0.000438
23747.000000,1,1.247829,1.250236,1.249236,0.000685
23747.250000,1,1.243903,1.244668,1.244234,0.000257
23747.500000,1,1.240941,1.241849,1.241309,0.000328
23747.750000,1,1.238910,1.240389,1.239898,0.000474
23748.000000,1,1.239339,1.240181,1.239716,0.000240
23748.250000,1,1.237787,1.239785,1.238958,0.000588
23748.500000,1,1.237662,1.238841,1.238332,0.000406
23748.750000,1,1.236326,1.237482,1.237023,0.000406
23749.000000,1,1.234847,1.236928,1.235842,0.000582
23749.250000,1,1.232856,1.234154,1.233518,0.000348
23749.500000,1,1.230893,1.231859,1.231295,0.000333
23749.750000,1,1.227492,1.229162,1.228320,0.000440
23750.000000,1,1.224475,1.226499,1.225396,0.000643
23750.250000,1,1.221555,1.223085,1.222517,0.000524
23750.500000,1,1.218524,1.219892,1.219259,0.000459
23750.750000,1,1.214884,1.216617,1.215664,0.000503
23751.000000,1,1.210945,1.212185,1.211727,0.000468
23751.250000,1,1.206229,1.207684,1.207006,0.000546
23751.500000,1,1.200508,1.203044,1.201738,0.000767
23751.750000,1,1.195747,1.197296,1.196355,0.000448
23752.000000,1,1.189319,1.190970,1.190142,0.000527
23752.250000,1,1.182284,1.184356,1.183166,0.000616
23752.500000,1,1.175039,1.177309,1.175917,0.000671
23752.750000,1,1.166646,1.168010,1.167413,0.000452
23753.000000,1,1.157990,1.160281,1.159062,0.000766
23753.250000,1,1.149263,1.151204,1.150242,0.000607
23753.500000,1,1.139829,1.141914,1.140963,0.000766
23753.750000,1,1.129266,1.131460,1.130848,0.000708
23754.000000,1,1.118448,1.120185,1.119244,0.000620
23754.250000,1,1.103672,1.107062,1.105541,0.001232
23754.500000,1,1.087114,1.090654,1.088737,0.001193
23754.750000,1,1.065767,1.070761,1.068487,0.001643
23755.000000,1,1.041968,1.046747,1.044674,0.001806
23755.250000,1,1.013061,1.018810,1.016123,0.002031
23755.500000,1,0.979043,0.985243,0.982325,0.002195
23755.750000,1,0.938464,0.946000,0.942841,0.002898
23756.000000,1,0.894662,0.903041,0.899448,0.003041
23756.250000,1,0.847009,0.855610,0.851712,0.003165
23756.500000,1,0.795690,0.804775,0.800761,0.003389
23756.750000,1,0.741818,0.751438,0.747132,0.003694
23757.000000,1,0.685142,0.695253,0.690924,0.003743
23757.250000,1,0.627931,0.637842,0.633341,0.003735
23757.500000,1,0.570914,0.580209,0.576124,0.003514
23757.750000,1,0.515176,0.525164,0.520717,0.003664
23758.000000,1,0.464620,0.473107,0.469192,0.003185
23758.250000,1,0.417203,0.425223,0.421501,0.003039
23758.500000,1,0.374760,0.381842,0.378658,0.002627
23758.750000,1,0.337104,0.343314,0.340750,0.002315
23759.000000,1,0.305113,0.310646,0.308208,0.001988
23759.250000,1,0.279735,0.283683,0.281971,0.001462
23759.500000,1,0.260872,0.263815,0.262625,0.001055
23759.750000,1,0.249437,0.251524,0.250572,0.000619
23760.000000,2,0.273952,0.274608,0.274337,0.000216
23760.250000,2,0.275928,0.277028,0.276529,0.000397
23760.500000,2,0.282266,0.284396,0.283345,0.000700
23760.750000,2,0.293568,0.296239,0.294807,0.000904
23761.000000,2,0.309394,0.312993,0.311055,0.001338
23761.250000,2,0.330228,0.334802,0.332514,0.001632
23761.500000,2,0.356856,0.362158,0.359333,0.001904
23761.750000,2,0.388088,0.394307,0.391005,0.002208
23762.000000,2,0.424262,0.430973,0.427284,0.002500
23762.250000,2,0.463567,0.471041,0.467078,0.002788
23762.500000,2,0.506160,0.514089,0.509989,0.002862
23762.750000,2,0.551491,0.559705,0.555389,0.002950
23763.000000,2,0.598200,0.606627,0.602124,0.003179
23763.250000,2,0.645180,0.653263,0.648811,0.002914
23763.500000,2,0.690050,0.697611,0.693628,0.002879
23763.750000,2,0.732705,0.740006,0.736002,0.002701
23764.000000,2,0.772467,0.779632,0.775835,0.002525
23764.250000,2,0.809167,0.816838,0.812941,0.002474
23764.500000,2,0.844614,0.850590,0.847161,0.002124
23764.750000,2,0.875937,0.880367,0.877968,0.001651
23765.000000,2,0.902127,0.906312,0.904257,0.001377
23765.250000,2,0.923200,0.927134,0.925158,0.001371
23765.500000,2,0.940952,0.943788,0.942133,0.000977
23765.750000,2,0.954824,0.957987,0.956545,0.000918
23766.000000,2,0.967513,0.971110,0.969134,0.001064
23766.250000,2,0.978787,0.980781,0.979500,0.000735
23766.500000,2,0.986698,0.987780,0.987235,0.000346
23766.750000,2,0.991150,0.992875,0.992127,0.000467
23767.000000,2,0.993688,0.995552,0.994652,0.000612
23767.250000,2,0.997826,0.998673,0.998227,0.000294
23767.500000,2,1.003482,1.004676,1.004101,0.000414
23767.750000,2,1.011401,1.014101,1.012752,0.000883
23768.000000,2,1.021655,1.024414,1.022866,0.000951
23768.250000,2,1.031068,1.032841,1.032242,0.000570
23768.500000,2,1.039973,1.041566,1.040545,0.000474
23768.750000,2,1.046820,1.048522,1.047640,0.000456
23769.000000,2,1.054562,1.055928,1.055093,0.000507
23769.250000,2,1.062753,1.064643,1.063567,0.000673
23769.500000,2,1.072148,1.074666,1.073321,0.000777
23769.750000,2,1.082778,1.084792,1.083700,0.000556
23770.000000,2,1.093078,1.095390,1.094205,0.000901
23770.250000,2,1.103272,1.105740,1.104501,0.000802
23770.500000,2,1.114379,1.116884,1.115382,0.000762
23770.750000,2,1.125154,1.127692,1.126189,0.000883
23771.000000,2,1.135835,1.138462,1.137095,0.000939
23771.250000,2,1.146046,1.148377,1.146933,0.000790
23771.500000,2,1.153993,1.156002,1.155230,0.000642
23771.750000,2,1.160491,1.162573,1.161865,0.000625
23772.000000,2,1.168274,1.171162,1.169688,0.000821
23772.250000,2,1.176590,1.178820,1.177437,0.000745
23772.500000,2,1.185251,1.187256,1.186266,0.000752
23772.750000,2,1.193651,1.195102,1.194419,0.000492
23773.000000,2,1.200876,1.202717,1.201796,0.000721
23773.250000,2,1.206893,1.208364,1.207655,0.000543
23773.500000,2,1.212152,1.213425,1.212752,0.000463
23773.750000,2,1.215546,1.217469,1.216548,0.000590
23774.000000,2,1.220228,1.221115,1.220644,0.000258
23774.250000,2,1.222200,1.223452,1.222681,0.000379
23774.500000,2,1.221626,1.223402,1.222707,0.000561
23774.750000,2,1.220552,1.222224,1.221403,0.000608
23775.000000,2,1.220203,1.221498,1.220873,0.000477
23775.250000,2,1.220392,1.223096,1.222041,0.000947
23775.500000,2,1.223777,1.225624,1.224795,0.000665
23775.750000,2,1.228244,1.230471,1.229251,0.000751
23776.000000,2,1.232168,1.234801,1.233428,0.000878
23776.250000,2,1.233648,1.236210,1.234811,0.000836
23776.500000,2,1.234945,1.237267,1.236075,0.000786
23776.750000,2,1.237858,1.240023,1.238698,0.000715
23777.000000,2,1.241556,1.243713,1.242702,0.000790
23777.250000,2,1.247170,1.249225,1.247922,0.000737
23777.500000,2,1.251466,1.253146,1.252250,0.000562
23777.750000,2,1.253428,1.255457,1.254523,0.000686
23778.000000,2,1.254324,1.255340,1.254899,0.000416
23778.250000,2,1.253879,1.255117,1.254494,0.000359
23778.500000,2,1.254183,1.255491,1.254746,0.000437
23778.750000,2,1.256004,1.257746,1.256737,0.000579
23779.000000,2,1.258162,1.259580,1.259143,0.000422
23779.250000,2,1.258614,1.260519,1.259590,0.000654
23779.500000,2,1.256668,1.259250,1.257932,0.000869
23779.750000,2,1.253789,1.255337,1.254412,0.000565
23780.000000,2,1.249812,1.251273,1.250606,0.000465
23780.250000,2,1.246043,1.247642,1.246815,0.000606
23780.500000,2,1.243039,1.245272,1.244012,0.000671
23780.750000,2,1.238908,1.240976,1.240018,0.000695
23781.000000,2,1.234571,1.236395,1.235476,0.000534
23781.250000,2,1.229658,1.231748,1.230639,0.000610
23781.500000,2,1.225703,1.227239,1.226513,0.000523
23781.750000,2,1.223106,1.225116,1.223872,0.000690
23782.000000,2,1.222694,1.223985,1.223216,0.000382
23782.250000,2,1.223524,1.225464,1.224402,0.000616
23782.500000,2,1.226457,1.227976,1.227056,0.000471
23782.750000,2,1.229399,1.232118,1.230366,0.000824
23783.000000,2,1.234164,1.235729,1.234804,0.000609
23783.250000,2,1.237255,1.239311,1.238469,0.000703
23783.500000,2,1.241972,1.243863,1.242544,0.000633
23783.750000,2,1.243927,1.245244,1.244691,0.000436
23784.000000,2,1.245839,1.247213,1.246492,0.000442
23784.250000,2,1.245533,1.247273,1.246379,0.000585
23784.500000,2,1.245241,1.246864,1.246086,0.000544
23784.750000,2,1.244504,1.246274,1.245542,0.000553
23785.000000,2,1.244305,1.245703,1.244772,0.000421
23785.250000,2,1.242652,1.244655,1.243328,0.000612
23785.500000,2,1.239538,1.242605,1.240464,0.000946
23785.750000,2,1.235279,1.237450,1.235963,0.000647
23786.000000,2,1.228726,1.230762,1.229643,0.000695
23786.250000,2,1.220940,1.224254,1.221929,0.001044
23786.500000,2,1.210991,1.213874,1.212358,0.000866
23786.750000,2,1.197684,1.202220,1.199883,0.001287
23787.000000,2,1.179590,1.185063,1.182231,0.001610
23787.250000,2,1.155990,1.161287,1.158805,0.001763
23787.500000,2,1.124969,1.132666,1.129346,0.002558
23787.750000,2,1.089040,1.095943,1.092650,0.002453
23788.000000,2,1.045374,1.054572,1.050122,0.003275
23788.250000,2,0.995729,1.005658,1.000913,0.003605
23788.500000,2,0.939606,0.949521,0.945200,0.003875
23788.750000,2,0.878740,0.889833,0.884987,0.004130
23789.000000,2,0.814926,0.826113,0.821160,0.004253
23789.250000,2,0.748227,0.760374,0.754775,0.004619
23789.500000,2,0.681409,0.692755,0.687919,0.004396
23789.750000,2,0.614920,0.626447,0.621398,0.004247
23790.000000,2,0.551582,0.561974,0.557351,0.003978
23790.250000,2,0.491758,0.501330,0.497208,0.003708
23790.500000,2,0.437550,0.446271,0.442497,0.003441
23790.750000,2,0.390012,0.397796,0.394418,0.002945
23791.000000,2,0.350212,0.356395,0.353735,0.002349
23791.250000,2,0.318530,0.323204,0.321327,0.001903
23791.500000,2,0.295806,0.299259,0.297798,0.001256
23791.750000,2,0.282293,0.283875,0.283172,0.000559
23792.000000,3,0.313624,0.314164,0.313946,0.000186
23792.250000,3,0.316968,0.318565,0.317628,0.000603
23792.500000,3,0.328113,0.331226,0.329254,0.001126
23792.750000,3,0.346895,0.351294,0.348526,0.001605
23793.000000,3,0.373137,0.378158,0.375069,0.001948
23793.250000,3,0.405545,0.412265,0.408348,0.002513
23793.500000,3,0.444543,0.452632,0.447918,0.002958
23793.750000,3,0.488951,0.497488,0.492545,0.003126
23794.000000,3,0.537732,0.546417,0.541461,0.003394
23794.250000,3,0.589201,0.598584,0.593244,0.003475
23794.500000,3,0.641319,0.650699,0.645439,0.003454
23794.750000,3,0.693032,0.702165,0.696762,0.003357
23795.000000,3,0.743787,0.753083,0.747639,0.003269
23795.250000,3,0.793513,0.802360,0.797385,0.003160
23795.500000,3,0.843759,0.851831,0.846980,0.003108
23795.750000,3,0.891286,0.899395,0.894534,0.003081
23796.000000,3,0.935361,0.942190,0.938314,0.002593
23796.250000,3,0.973099,0.979523,0.976335,0.002251
23796.500000,3,1.005832,1.011155,1.008430,0.001840
23796.750000,3,1.033666,1.039156,1.036273,0.001801
23797.000000,3,1.058498,1.063868,1.060589,0.001782
23797.250000,3,1.081659,1.085082,1.083069,0.001220
23797.500000,3,1.100958,1.104208,1.102165,0.001269
23797.750000,3,1.116431,1.118711,1.117455,0.000899
23798.000000,3,1.126935,1.128716,1.127588,0.000598
23798.250000,3,1.133023,1.133897,1.133385,0.000312
23798.500000,3,1.135506,1.136353,1.135891,0.000264
23798.750000,3,1.134611,1.136062,1.135417,0.000415
23799.000000,3,1.131504,1.133550,1.132489,0.000567
23799.250000,3,1.124574,1.126925,1.125889,0.000808
23799.500000,3,1.116199,1.118586,1.117492,0.000864
23799.750000,3,1.108671,1.109916,1.109314,0.000412
23800.000000,3,1.105599,1.107408,1.106767,0.000516
23800.250000,3,1.102710,1.103947,1.103312,0.000428
23800.500000,3,1.104435,1.105703,1.104984,0.000380
23800.750000,3,1.106610,1.107774,1.107081,0.000327
23801.000000,3,1.107796,1.108648,1.108258,0.000272
23801.250000,3,1.106178,1.108105,1.107233,0.000749
23801.500000,3,1.104138,1.105391,1.104649,0.000392
23801.750000,3,1.100828,1.102286,1.101516,0.000406
23802.000000,3,1.097409,1.098198,1.097806,0.000265
23802.250000,3,1.091328,1.093136,1.092280,0.000649
23802.500000,3,1.083728,1.085294,1.084650,0.000553
23802.750000,3,1.075803,1.077371,1.076421,0.000461
23803.000000,3,1.069725,1.071673,1.071029,0.000627
23803.250000,3,1.068248,1.070276,1.069183,0.000629
23803.500000,3,1.071660,1.073955,1.072921,0.000739
23803.750000,3,1.077986,1.080318,1.079279,0.000709
23804.000000,3,1.084879,1.086770,1.085881,0.000653
23804.250000,3,1.088357,1.089765,1.088949,0.000589
23804.500000,3,1.089091,1.090254,1.089720,0.000451
23804.750000,3,1.089333,1.091474,1.090484,0.000648
23805.000000,3,1.093939,1.096660,1.095000,0.000948
23805.250000,3,1.101754,1.105131,1.103569,0.001186
23805.500000,3,1.112403,1.114930,1.113658,0.000956
23805.750000,3,1.122715,1.125033,1.123734,0.000795
23806.000000,3,1.130015,1.133044,1.131773,0.000930
23806.250000,3,1.137549,1.140381,1.138728,0.000870
23806.500000,3,1.143795,1.147155,1.145384,0.001072
23806.750000,3,1.151663,1.155568,1.154063,0.001319
23807.000000,3,1.162099,1.164664,1.163422,0.000843
23807.250000,3,1.171786,1.174785,1.173137,0.000896
23807.500000,3,1.177834,1.181017,1.179297,0.001013
23807.750000,3,1.183802,1.185570,1.184668,0.000486
23808.000000,3,1.188952,1.191138,1.189837,0.000743
23808.250000,3,1.194187,1.196465,1.195182,0.000770
23808.500000,3,1.200443,1.203380,1.201815,0.000791
23808.750000,3,1.208043,1.209163,1.208730,0.000377
23809.000000,3,1.214276,1.215862,1.214940,0.000500
23809.250000,3,1.219044,1.220398,1.219762,0.000413
23809.500000,3,1.223489,1.225236,1.224525,0.000524
23809.750000,3,1.228285,1.229850,1.229283,0.000495
23810.000000,3,1.233336,1.235005,1.233876,0.000543
23810.250000,3,1.237442,1.238395,1.237877,0.000288
23810.500000,3,1.239000,1.240396,1.239593,0.000422
23810.750000,3,1.238940,1.240265,1.239869,0.000381
23811.000000,3,1.237902,1.239436,1.238449,0.000545
23811.250000,3,1.236417,1.237750,1.236944,0.000422
23811.500000,3,1.233674,1.235347,1.234643,0.000597
23811.750000,3,1.230931,1.232190,1.231752,0.000372
23812.000000,3,1.227150,1.228966,1.228256,0.000532
23812.250000,3,1.222616,1.224386,1.223543,0.000574
23812.500000,3,1.217411,1.219383,1.218143,0.000615
23812.750000,3,1.212507,1.213363,1.213003,0.000313
23813.000000,3,1.206429,1.208151,1.207546,0.000542
23813.250000,3,1.198880,1.201677,1.200391,0.000751
23813.500000,3,1.189691,1.192689,1.191108,0.000987
23813.750000,3,1.179399,1.181942,1.180844,0.000775
23814.000000,3,1.170705,1.172458,1.171601,0.000510
23814.250000,3,1.165042,1.166675,1.165945,0.000574
23814.500000,3,1.163657,1.165002,1.164376,0.000433
23814.750000,3,1.166292,1.168096,1.167285,0.000609
23815.000000,3,1.171026,1.172945,1.171907,0.000598
23815.250000,3,1.176060,1.177498,1.176468,0.000466
23815.500000,3,1.178806,1.179975,1.179513,0.000362
23815.750000,3,1.179919,1.181566,1.180726,0.000499
23816.000000,3,1.180827,1.181931,1.181392,0.000400
23816.250000,3,1.179378,1.181288,1.180422,0.000506
23816.500000,3,1.177539,1.179369,1.178402,0.000605
23816.750000,3,1.174365,1.175734,1.174832,0.000446
23817.000000,3,1.169189,1.171070,1.170282,0.000630
23817.250000,3,1.163938,1.165327,1.164793,0.000455
23817.500000,3,1.158438,1.159870,1.159203,0.000539
23817.750000,3,1.153533,1.155279,1.154178,0.000513
23818.000000,3,1.146192,1.148340,1.147536,0.000621
23818.250000,3,1.137205,1.139681,1.138774,0.000706
23818.500000,3,1.125019,1.127926,1.126658,0.000997
23818.750000,3,1.108949,1.112042,1.110574,0.001164
23819.000000,3,1.089445,1.094130,1.091801,0.001565
23819.250000,3,1.066076,1.070774,1.068848,0.001599
23819.500000,3,1.038665,1.044655,1.041660,0.002223
23819.750000,3,1.005367,1.012366,1.008972,0.002657
23820.000000,3,0.967157,0.974127,0.970982,0.002689
23820.250000,3,0.922316,0.930978,0.926978,0.003219
23820.500000,3,0.873684,0.882660,0.878431,0.003417
23820.750000,3,0.820763,0.829962,0.825731,0.003499
23821.000000,3,0.765473,0.775327,0.770725,0.003672
23821.250000,3,0.707449,0.717543,0.712962,0.003906
23821.500000,3,0.649087,0.659180,0.654663,0.003972
23821.750000,3,0.591755,0.602052,0.597431,0.003849
23822.000000,3,0.537797,0.546886,0.542938,0.003473
23822.250000,3,0.488022,0.496040,0.492358,0.003060
23822.500000,3,0.443138,0.450461,0.447113,0.002752
23822.750000,3,0.404281,0.410354,0.407574,0.002305
23823.000000,3,0.371648,0.377088,0.374631,0.001873
23823.250000,3,0.346410,0.350311,0.348421,0.001461
23823.500000,3,0.328271,0.330766,0.329562,0.000961
23823.750000,3,0.317270,0.318667,0.317831,0.000467
23824.000000,4,0.301527,0.301965,0.301726,0.000146
23824.250000,4,0.304044,0.305460,0.304782,0.000492
23824.500000,4,0.312736,0.314892,0.313657,0.000759
23824.750000,4,0.328137,0.331757,0.329657,0.001329
23825.000000,4,0.349811,0.354183,0.351771,0.001560
23825.250000,4,0.378449,0.384137,0.380839,0.002122
23825.500000,4,0.412647,0.419364,0.415606,0.002459
23825.750000,4,0.453532,0.461405,0.456650,0.002876
23826.000000,4,0.497994,0.506549,0.501589,0.003087
23826.250000,4,0.547053,0.556211,0.550785,0.003272
23826.500000,4,0.598108,0.607201,0.601735,0.003378
23826.750000,4,0.650487,0.659782,0.654540,0.003476
23827.000000,4,0.702685,0.711060,0.706079,0.003059
23827.250000,4,0.753307,0.761465,0.756539,0.003027
23827.500000,4,0.800937,0.809346,0.804048,0.003115
23827.750000,4,0.845988,0.853627,0.849099,0.002830
23828.000000,4,0.888871,0.896275,0.891589,0.002670
23828.250000,4,0.928783,0.935059,0.931344,0.002346
23828.500000,4,0.965902,0.971859,0.967816,0.002365
23828.750000,4,0.999102,1.005424,1.001221,0.002130
23829.000000,4,1.027741,1.033006,1.029867,0.001626
23829.250000,4,1.052804,1.058090,1.054980,0.001762
23829.500000,4,1.073849,1.077853,1.075251,0.001402
23829.750000,4,1.091582,1.094982,1.092583,0.001078
23830.000000,4,1.105693,1.108087,1.106693,0.000774
23830.250000,4,1.116757,1.119406,1.118123,0.000846
23830.500000,4,1.126051,1.128243,1.126945,0.000702
23830.750000,4,1.133304,1.134790,1.134245,0.000443
23831.000000,4,1.139133,1.140654,1.139981,0.000425
23831.250000,4,1.144759,1.146707,1.145950,0.000575
23831.500000,4,1.148544,1.149999,1.149364,0.000466
23831.750000,4,1.150667,1.152729,1.151621,0.000674
23832.000000,4,1.150517,1.152289,1.151568,0.000510
23832.250000,4,1.149791,1.151125,1.150313,0.000426
23832.500000,4,1.148479,1.149988,1.149171,0.000465
23832.750000,4,1.149736,1.150798,1.150182,0.000343
23833.000000,4,1.151789,1.152719,1.152389,0.000303
23833.250000,4,1.156084,1.157302,1.156583,0.000375
23833.500000,4,1.158552,1.159484,1.159172,0.000335
23833.750000,4,1.160250,1.161339,1.160645,0.000359
23834.000000,4,1.159882,1.160760,1.160346,0.000360
23834.250000,4,1.159332,1.160439,1.160097,0.000347
23834.500000,4,1.158073,1.159467,1.158712,0.000429
23834.750000,4,1.157158,1.158902,1.158187,0.000528
23835.000000,4,1.154830,1.156485,1.155634,0.000511
23835.250000,4,1.151255,1.153261,1.152390,0.000564
23835.500000,4,1.146886,1.148502,1.147560,0.000494
23835.750000,4,1.143895,1.145985,1.144547,0.000604
23836.000000,4,1.141378,1.142859,1.142117,0.000451
23836.250000,4,1.142010,1.142554,1.142286,0.000213
23836.500000,4,1.141599,1.142827,1.141874,0.000382
23836.750000,4,1.140734,1.141629,1.141254,0.000317
23837.000000,4,1.138973,1.139802,1.139381,0.000222
23837.250000,4,1.136852,1.138528,1.137655,0.000553
23837.500000,4,1.135699,1.137123,1.136385,0.000434
23837.750000,4,1.135321,1.136825,1.136329,0.000447
23838.000000,4,1.134911,1.136269,1.135614,0.000387
23838.250000,4,1.134291,1.135725,1.135105,0.000491
23838.500000,4,1.131233,1.133204,1.131901,0.000610
23838.750000,4,1.129398,1.130471,1.130032,0.000327
23839.000000,4,1.127339,1.128815,1.128104,0.000496
23839.250000,4,1.127349,1.128735,1.128101,0.000499
23839.500000,4,1.128136,1.128725,1.128468,0.000193
23839.750000,4,1.128507,1.129423,1.128936,0.000292
23840.000000,4,1.144889,1.158522,1.151128,0.004375
23840.250000,4,1.125421,1.126849,1.125827,0.000440
23840.500000,4,1.122295,1.123824,1.123036,0.000476
23840.750000,4,1.120870,1.122293,1.121636,0.000510
23841.000000,4,1.117642,1.118953,1.118324,0.000356
23841.250000,4,1.114085,1.115562,1.114720,0.000592
23841.500000,4,1.108449,1.109451,1.109052,0.000374
23841.750000,4,1.103390,1.104634,1.104158,0.000353
23842.000000,4,1.101285,1.102626,1.101891,0.000428
23842.250000,4,1.104923,1.106407,1.105459,0.000457
23842.500000,4,1.111488,1.114015,1.112717,0.000837
23842.750000,4,1.121238,1.123482,1.122203,0.000772
23843.000000,4,1.129845,1.131531,1.130556,0.000527
23843.250000,4,1.136451,1.137326,1.136814,0.000255
23843.500000,4,1.140087,1.142152,1.140944,0.000548
23843.750000,4,1.145541,1.146819,1.146048,0.000442
23844.000000,4,1.151244,1.153558,1.152225,0.000637
23844.250000,4,1.159085,1.161443,1.160202,0.000698
23844.500000,4,1.165569,1.167991,1.166750,0.000735
23844.750000,4,1.171257,1.172478,1.171892,0.000476
23845.000000,4,1.173302,1.174930,1.174271,0.000481
23845.250000,4,1.175720,1.177501,1.176524,0.000576
23845.500000,4,1.178470,1.180261,1.179545,0.000602
23845.750000,4,1.183480,1.185370,1.184147,0.000556
23846.000000,4,1.187530,1.188709,1.187975,0.000394
23846.250000,4,1.189420,1.191090,1.190346,0.000444
23846.500000,4,1.189596,1.191244,1.190388,0.000462
23846.750000,4,1.190285,1.191274,1.190972,0.000296
23847.000000,4,1.192613,1.194657,1.193444,0.000646
23847.250000,4,1.198550,1.200437,1.199255,0.000581
23847.500000,4,1.205508,1.207407,1.206497,0.000647
23847.750000,4,1.214115,1.216207,1.214858,0.000621
23848.000000,4,1.220507,1.222034,1.221215,0.000501
23848.250000,4,1.224954,1.226546,1.225682,0.000581
23848.500000,4,1.227743,1.229428,1.228499,0.000498
23848.750000,4,1.229801,1.230557,1.230272,0.000268
23849.000000,4,1.229898,1.231112,1.230378,0.000356
23849.250000,4,1.226677,1.229025,1.228077,0.000633
23849.500000,4,1.221035,1.222842,1.222072,0.000581
23849.750000,4,1.212606,1.215248,1.214088,0.000902
23850.000000,4,1.203499,1.205206,1.204609,0.000574
23850.250000,4,1.194141,1.196308,1.195487,0.000705
23850.500000,4,1.183731,1.186434,1.185416,0.000769
23850.750000,4,1.169208,1.173664,1.172160,0.001348
23851.000000,4,1.150490,1.154781,1.153488,0.001375
23851.250000,4,1.125638,1.130780,1.129250,0.001685
23851.500000,4,1.095223,1.100819,1.098709,0.001913
23851.750000,4,1.059921,1.066990,1.064460,0.002373
23852.000000,4,1.021048,1.028468,1.025785,0.002647
23852.250000,4,0.977801,0.985656,0.982865,0.002921
23852.500000,4,0.927864,0.937749,0.933655,0.003413
