# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236668,0.238102,0.237538,0.000462
20528.250000,1,0.239446,0.241960,0.241060,0.000767
20528.500000,1,0.244918,0.247728,0.246570,0.000956
20528.750000,1,0.255551,0.261032,0.259253,0.001834
20529.000000,1,0.269690,0.276718,0.274329,0.002343
20529.250000,1,0.289480,0.299848,0.296770,0.003545
20529.500000,1,0.312661,0.325587,0.321535,0.004371
20529.750000,1,0.341718,0.358598,0.353747,0.005755
20530.000000,1,0.373703,0.393658,0.387763,0.006798
20530.250000,1,0.411019,0.435251,0.428420,0.008322
20530.500000,1,0.450493,0.476997,0.469553,0.009047
20530.750000,1,0.492639,0.523753,0.515432,0.010751
20531.000000,1,0.534857,0.568637,0.559737,0.011545
20531.250000,1,0.579219,0.616168,0.606695,0.012844
20531.500000,1,0.621793,0.661220,0.650886,0.013521
20531.750000,1,0.663937,0.707622,0.695945,0.014787
20532.000000,1,0.702896,0.747514,0.735994,0.015129
20532.250000,1,0.739609,0.786914,0.774996,0.016026
20532.500000,1,0.772494,0.820990,0.808234,0.016134
20532.750000,1,0.803292,0.854162,0.840618,0.016811
20533.000000,1,0.830284,0.881008,0.867861,0.016873
20533.250000,1,0.856239,0.908428,0.894468,0.017336
20533.500000,1,0.878517,0.930496,0.916826,0.017109
20533.750000,1,0.899161,0.952123,0.937964,0.017360
20534.000000,1,0.916530,0.968085,0.954810,0.017013
20534.250000,1,0.933647,0.985952,0.972355,0.017163
20534.500000,1,0.947608,0.999903,0.986282,0.017129
20534.750000,1,0.963290,1.015346,1.001705,0.016965
20535.000000,1,0.977171,1.027317,1.014270,0.016433
20535.250000,1,0.992094,1.041648,1.028427,0.016099
20535.500000,1,1.004151,1.052805,1.039879,0.015892
20535.750000,1,1.017381,1.065726,1.052858,0.015663
20536.000000,1,1.029169,1.075739,1.063348,0.015132
20536.250000,1,1.042906,1.089063,1.076111,0.014911
20536.500000,1,1.054265,1.098328,1.086261,0.014363
20536.750000,1,1.066580,1.111203,1.098716,0.014395
20537.000000,1,1.078159,1.119869,1.108240,0.013616
20537.250000,1,1.090314,1.132826,1.120471,0.013698
20537.500000,1,1.102141,1.140331,1.129465,0.012599
20537.750000,1,1.113909,1.152953,1.141743,0.012593
20538.000000,1,1.125866,1.162228,1.152117,0.011796
20538.250000,1,1.139692,1.175846,1.165513,0.011611
20538.500000,1,1.198122,1.285727,1.261088,0.028768
20538.750000,1,1.163028,1.195853,1.186753,0.010538
20539.000000,1,1.173672,1.204262,1.194729,0.009771
20539.250000,1,1.183201,1.213365,1.204379,0.009702
20539.500000,1,1.192084,1.219233,1.211052,0.008695
20539.750000,1,1.201902,1.226973,1.219225,0.008209
20540.000000,1,1.207363,1.230928,1.224065,0.007786
20540.250000,1,1.214247,1.237407,1.229705,0.007447
20540.500000,1,1.218733,1.239391,1.232712,0.006711
20540.750000,1,1.224781,1.244309,1.238419,0.006422
20541.000000,1,1.231843,1.247181,1.242134,0.005140
20541.250000,1,1.238657,1.252956,1.248376,0.004856
20541.500000,1,1.243372,1.255769,1.251807,0.003993
20541.750000,1,1.249072,1.260331,1.256510,0.003696
20542.000000,1,1.250842,1.259284,1.256549,0.002972
20542.250000,1,1.253379,1.261543,1.258777,0.002848
20542.500000,1,1.255090,1.260396,1.258764,0.001938
20542.750000,1,1.258969,1.263830,1.261722,0.001645
20543.000000,1,1.262070,1.264212,1.263556,0.000713
20543.250000,1,1.264870,1.267427,1.266473,0.000682
20543.500000,1,1.264974,1.266519,1.265676,0.000526
20543.750000,1,1.264415,1.267424,1.265522,0.000959
20544.000000,1,1.261440,1.265883,1.262778,0.001379
20544.250000,1,1.261115,1.268320,1.263268,0.002122
20544.500000,1,1.260290,1.267932,1.262693,0.002322
20544.750000,1,1.262978,1.271542,1.265245,0.002655
20545.000000,1,1.261532,1.273054,1.264642,0.003581
20545.250000,1,1.261813,1.272497,1.264821,0.003482
20545.500000,1,1.257423,1.271542,1.261277,0.004547
20545.750000,1,1.257681,1.271871,1.261677,0.004368
20546.000000,1,1.253619,1.269712,1.257787,0.005075
20546.250000,1,1.255014,1.271930,1.259904,0.005282
20546.500000,1,1.254453,1.273751,1.259978,0.005919
20546.750000,1,1.256436,1.275720,1.262209,0.005953
20547.000000,1,1.255348,1.277163,1.260946,0.007041
20547.250000,1,1.254880,1.277192,1.261025,0.007084
20547.500000,1,1.252583,1.276407,1.259028,0.007579
20547.750000,1,1.254407,1.278297,1.261178,0.007503
20548.000000,1,1.259925,1.284106,1.266710,0.007506
20548.250000,1,1.261460,1.286374,1.268302,0.007783
20548.500000,1,1.256660,1.286722,1.264844,0.009558
20548.750000,1,1.258074,1.288005,1.265759,0.009631
20549.000000,1,1.254250,1.286374,1.263174,0.010269
20549.250000,1,1.255240,1.286433,1.263614,0.009977
20549.500000,1,1.253652,1.287637,1.262845,0.010944
20549.750000,1,1.256299,1.291069,1.265571,0.011085
20550.000000,1,1.255175,1.291477,1.265205,0.011621
20550.250000,1,1.255531,1.292720,1.266025,0.011706
20550.500000,1,1.252958,1.292869,1.263613,0.012793
20550.750000,1,1.252175,1.291954,1.263244,0.012825
20551.000000,1,1.248239,1.289766,1.259727,0.013502
20551.250000,1,1.248780,1.290661,1.260237,0.013398
20551.500000,1,1.245645,1.289726,1.257666,0.014231
20551.750000,1,1.245143,1.288910,1.257161,0.014166
20552.000000,1,1.239706,1.285071,1.252260,0.014548
20552.250000,1,1.235567,1.282206,1.248753,0.015089
20552.500000,1,1.229458,1.278048,1.242976,0.015652
20552.750000,1,1.227644,1.275830,1.241261,0.015487
20553.000000,1,1.223332,1.273224,1.237377,0.015974
20553.250000,1,1.223759,1.272020,1.237559,0.015479
20553.500000,1,1.214282,1.263873,1.228015,0.016275
20553.750000,1,1.206103,1.257119,1.220098,0.016660
20554.000000,1,1.191641,1.243581,1.205805,0.017054
20554.250000,1,1.177941,1.229406,1.192154,0.016883
20554.500000,1,1.157936,1.210099,1.172564,0.017249
20554.750000,1,1.136985,1.189070,1.152053,0.017036
20555.000000,1,1.110766,1.161347,1.124447,0.017003
20555.250000,1,1.080255,1.129347,1.093838,0.016541
20555.500000,1,1.042625,1.090533,1.055164,0.016604
20555.750000,1,1.001600,1.046357,1.013579,0.015644
20556.000000,1,0.953883,0.997099,0.965438,0.015263
20556.250000,1,0.904855,0.945942,0.915781,0.014496
20556.500000,1,0.848763,0.888806,0.859964,0.014142
20556.750000,1,0.792262,0.828751,0.802277,0.013112
20557.000000,1,0.729453,0.763436,0.738851,0.012285
20557.250000,1,0.667156,0.697461,0.676387,0.010852
20557.500000,1,0.603286,0.630407,0.611421,0.009888
20557.750000,1,0.543727,0.566681,0.550831,0.008546
20558.000000,1,0.484137,0.504151,0.490735,0.007338
20558.250000,1,0.431653,0.447062,0.437029,0.005893
20558.500000,1,0.381766,0.394538,0.386234,0.004873
20558.750000,1,0.340057,0.350036,0.343889,0.003573
20559.000000,1,0.303339,0.311690,0.306412,0.002800
20559.250000,1,0.276821,0.282260,0.278885,0.001666
20559.500000,1,0.255506,0.259292,0.257017,0.001159
20559.750000,1,0.245068,0.247069,0.246029,0.000536
20560.000000,2,0.270255,0.279900,0.277298,0.003128
20560.250000,2,0.272583,0.282558,0.279993,0.003277
20560.500000,2,0.279437,0.289110,0.286246,0.003158
20560.750000,2,0.291142,0.301142,0.298090,0.003325
20561.000000,2,0.307772,0.316536,0.313668,0.003014
20561.250000,2,0.329190,0.337920,0.334899,0.003054
20561.500000,2,0.355041,0.362677,0.359687,0.002867
20561.750000,2,0.385108,0.392752,0.389772,0.002723
20562.000000,2,0.417698,0.425411,0.422432,0.002609
20562.250000,2,0.454619,0.462765,0.459425,0.002598
20562.500000,2,0.493734,0.501176,0.498384,0.002409
20562.750000,2,0.536088,0.544153,0.541103,0.002512
20563.000000,2,0.579187,0.587421,0.584252,0.002609
20563.250000,2,0.623567,0.631108,0.628225,0.002410
20563.500000,2,0.665397,0.672127,0.669484,0.002157
20563.750000,2,0.705416,0.711870,0.709062,0.002148
20564.000000,2,0.741601,0.747064,0.744852,0.001953
20564.250000,2,0.775756,0.780612,0.778398,0.001837
20564.500000,2,0.805483,0.811429,0.807930,0.001940
20564.750000,2,0.832261,0.837984,0.834490,0.001734
20565.000000,2,0.854248,0.859655,0.855989,0.001767
20565.250000,2,0.872489,0.877226,0.874134,0.001541
20565.500000,2,0.887286,0.892502,0.888617,0.001604
20565.750000,2,0.898939,0.904052,0.900340,0.001520
20566.000000,2,0.908983,0.915176,0.910718,0.001840
20566.250000,2,0.919616,0.926159,0.921372,0.001950
20566.500000,2,0.928619,0.934428,0.929774,0.001790
20566.750000,2,0.936044,0.942748,0.937751,0.001993
20567.000000,2,0.940538,0.948380,0.942917,0.002230
20567.250000,2,0.947006,0.953300,0.948629,0.001848
20567.500000,2,0.951790,0.959040,0.953692,0.002128
20567.750000,2,0.959537,0.966451,0.961589,0.002000
20568.000000,2,0.967411,0.974749,0.969106,0.002225
20568.250000,2,0.975460,0.983585,0.977572,0.002446
20568.500000,2,0.982958,0.990930,0.984904,0.002499
20568.750000,2,0.989903,0.998733,0.992392,0.002649
20569.000000,2,0.996009,1.006344,0.998424,0.003236
20569.250000,2,1.003274,1.013802,1.006218,0.003161
20569.500000,2,1.010598,1.022090,1.013599,0.003462
20569.750000,2,1.018653,1.029928,1.021926,0.003376
20570.000000,2,1.024981,1.037376,1.028547,0.003716
20570.250000,2,1.032862,1.044554,1.035800,0.003659
20570.500000,2,1.038897,1.051352,1.042283,0.003783
20570.750000,2,1.046776,1.060059,1.050652,0.004048
20571.000000,2,1.055602,1.069557,1.059438,0.004306
20571.250000,2,1.066449,1.080684,1.070412,0.004313
20571.500000,2,1.076210,1.091501,1.080595,0.004646
20571.750000,2,1.087311,1.102498,1.091240,0.004708
20572.000000,2,1.120963,1.123842,1.122332,0.000868
20572.250000,2,1.104476,1.119873,1.108698,0.004807
20572.500000,2,1.112404,1.129360,1.117146,0.005283
20572.750000,2,1.123112,1.140467,1.128067,0.005363
20573.000000,2,1.132954,1.151464,1.138041,0.005722
20573.250000,2,1.144281,1.162421,1.148883,0.005815
20573.500000,2,1.152119,1.172039,1.157572,0.006192
20573.750000,2,1.161362,1.180656,1.167011,0.005915
20574.000000,2,1.169903,1.189494,1.175020,0.006251
20574.250000,2,1.178953,1.199091,1.183980,0.006331
20574.500000,2,1.187697,1.207409,1.192933,0.006294
20574.750000,2,1.197368,1.217056,1.202180,0.006413
20575.000000,2,1.203629,1.225094,1.209979,0.006642
20575.250000,2,1.212690,1.232692,1.218486,0.006230
20575.500000,2,1.220594,1.240760,1.225928,0.006437
20575.750000,2,1.230019,1.250617,1.235538,0.006504
20576.000000,2,1.253807,1.265853,1.257106,0.003621
20576.250000,2,1.249550,1.269482,1.255196,0.006340
20576.500000,2,1.257919,1.278070,1.263721,0.006249
20576.750000,2,1.267903,1.287917,1.272698,0.006409
20577.000000,2,1.274058,1.294675,1.280031,0.006392
20577.250000,2,1.282833,1.302663,1.288339,0.006149
20577.500000,2,1.290796,1.310281,1.296259,0.006088
20577.750000,2,1.300327,1.320108,1.305720,0.006224
20578.000000,2,1.306640,1.327276,1.312754,0.006454
20578.250000,2,1.312612,1.332005,1.318785,0.005823
20578.500000,2,1.316949,1.335694,1.322091,0.005942
20578.750000,2,1.320554,1.337263,1.325102,0.005451
20579.000000,2,1.321458,1.339253,1.326599,0.005683
20579.250000,2,1.323235,1.339443,1.328176,0.005169
20579.500000,2,1.322342,1.340203,1.327673,0.005684
20579.750000,2,1.320776,1.336743,1.325501,0.004977
20580.000000,2,1.317497,1.333314,1.323175,0.005052
20580.250000,2,1.312409,1.326226,1.316101,0.004488
20580.500000,2,1.307046,1.319198,1.310902,0.004009
20580.750000,2,1.305137,1.316769,1.308587,0.003807
20581.000000,2,1.302415,1.313270,1.305960,0.003487
20581.250000,2,1.302101,1.311430,1.304731,0.003095
20581.500000,2,1.298710,1.307751,1.301215,0.003014
20581.750000,2,1.294107,1.302173,1.297208,0.002585
20582.000000,2,1.290491,1.296874,1.292813,0.002154
20582.250000,2,1.289579,1.293685,1.291001,0.001372
20582.500000,2,1.289480,1.293635,1.291329,0.001363
20582.750000,2,1.293878,1.295853,1.294717,0.000606
20583.000000,2,1.296355,1.298220,1.297328,0.000672
20583.250000,2,1.297514,1.301624,1.299630,0.001072
20583.500000,2,1.296824,1.300376,1.299008,0.001108
20583.750000,2,1.294345,1.301175,1.299266,0.001971
20584.000000,2,1.292546,1.301628,1.299013,0.002656
20584.250000,2,1.293365,1.305055,1.301378,0.003464
20584.500000,2,1.293595,1.307909,1.303520,0.004307
20584.750000,2,1.293935,1.310187,1.305279,0.004845
20585.000000,2,1.290256,1.308823,1.303772,0.005694
20585.250000,2,1.285498,1.306322,1.299898,0.006235
20585.500000,2,1.276290,1.299863,1.293177,0.007243
20585.750000,2,1.268242,1.293868,1.286713,0.007952
20586.000000,2,1.256276,1.284885,1.277307,0.008821
20586.250000,2,1.243569,1.274748,1.266358,0.009707
20586.500000,2,1.225124,1.259047,1.249815,0.010506
20586.750000,2,1.203680,1.238514,1.228818,0.010786
20587.000000,2,1.175588,1.212010,1.202172,0.011163
20587.250000,2,1.144136,1.183475,1.172568,0.012059
20587.500000,2,1.108266,1.149042,1.137474,0.012465
20587.750000,2,1.069927,1.111457,1.099352,0.012515
20588.000000,2,1.023969,1.066267,1.054044,0.012640
20588.250000,2,0.973101,1.015083,1.003137,0.012524
20588.500000,2,0.915569,0.957387,0.944599,0.012224
20588.750000,2,0.854144,0.895982,0.883554,0.012239
20589.000000,2,0.791330,0.830837,0.818847,0.011518
20589.250000,2,0.728064,0.765765,0.754285,0.011040
20589.500000,2,0.664476,0.698465,0.688091,0.009907
20589.750000,2,0.600850,0.632787,0.623145,0.009251
20590.000000,2,0.539546,0.568083,0.559127,0.008211
20590.250000,2,0.481752,0.507087,0.499248,0.007305
20590.500000,2,0.428890,0.451129,0.444068,0.006359
20590.750000,2,0.383206,0.402829,0.396596,0.005574
20591.000000,2,0.344326,0.361068,0.355907,0.004804
20591.250000,2,0.314140,0.328986,0.324399,0.004266
20591.500000,2,0.291953,0.304144,0.300588,0.003594
20591.750000,2,0.278790,0.290155,0.286915,0.003389
20592.000000,3,0.302708,0.310374,0.307973,0.002490
20592.250000,3,0.306535,0.314089,0.311875,0.002706
20592.500000,3,0.315756,0.324804,0.322186,0.003297
20592.750000,3,0.331918,0.343042,0.339881,0.004085
20593.000000,3,0.354478,0.368097,0.364277,0.005016
20593.250000,3,0.382770,0.399643,0.394853,0.006128
20593.500000,3,0.416251,0.436860,0.430969,0.007307
20593.750000,3,0.454742,0.479282,0.472472,0.008670
20594.000000,3,0.497823,0.525879,0.518200,0.009893
20594.250000,3,0.544490,0.577012,0.568006,0.011227
20594.500000,3,0.594209,0.629644,0.620015,0.012340
20594.750000,3,0.644532,0.683589,0.673368,0.013617
20595.000000,3,0.695409,0.735814,0.725804,0.014165
20595.250000,3,0.744516,0.787700,0.776961,0.015049
20595.500000,3,0.791499,0.837824,0.826154,0.015966
20595.750000,3,0.837144,0.884896,0.872939,0.016321
20596.000000,3,0.880884,0.929550,0.917700,0.016590
20596.250000,3,0.921661,0.971071,0.958710,0.016682
20596.500000,3,0.958361,1.007045,0.995387,0.016475
20596.750000,3,0.990449,1.040060,1.027510,0.016369
20597.000000,3,1.018857,1.067279,1.054991,0.015913
20597.250000,3,1.044027,1.090398,1.079014,0.015431
20597.500000,3,1.065712,1.110603,1.099634,0.014814
20597.750000,3,1.083456,1.127948,1.116765,0.014373
20598.000000,3,1.098477,1.140426,1.130646,0.013790
20598.250000,3,1.111122,1.150919,1.140973,0.012927
20598.500000,3,1.119737,1.157815,1.148703,0.012257
20598.750000,3,1.127916,1.163549,1.154835,0.011421
20599.000000,3,1.133936,1.167349,1.159801,0.010807
20599.250000,3,1.139273,1.171625,1.163665,0.010166
20599.500000,3,1.143432,1.172734,1.165633,0.009223
20599.750000,3,1.144858,1.172900,1.166086,0.008650
20600.000000,3,1.156314,1.195410,1.181252,0.011564
20600.250000,3,1.143640,1.166575,1.161766,0.007279
20600.500000,3,1.141808,1.163661,1.158709,0.006804
20600.750000,3,1.141313,1.161121,1.156965,0.006268
20601.000000,3,1.140511,1.158632,1.154526,0.005563
20601.250000,3,1.139619,1.155327,1.152035,0.004930
20601.500000,3,1.136124,1.150748,1.147211,0.004383
20601.750000,3,1.132619,1.144660,1.142308,0.003719
20602.000000,3,1.128539,1.139427,1.137285,0.003385
20602.250000,3,1.124460,1.135557,1.133336,0.003422
20602.500000,3,1.122727,1.131458,1.129753,0.002718
20602.750000,3,1.120479,1.128147,1.126786,0.002430
20603.000000,3,1.117182,1.124221,1.122868,0.002189
20603.250000,3,1.113875,1.119806,1.118616,0.001818
20603.500000,3,1.110528,1.116303,1.114729,0.001678
20603.750000,3,1.109152,1.114059,1.112465,0.001398
20604.000000,3,1.108290,1.112287,1.110927,0.001122
20604.250000,3,1.108508,1.111816,1.110474,0.000942
20604.500000,3,1.108231,1.109804,1.108725,0.000492
20604.750000,3,1.105223,1.108682,1.106583,0.000991
20605.000000,3,1.102250,1.105669,1.103290,0.001012
20605.250000,3,1.100055,1.103747,1.101434,0.001110
20605.500000,3,1.099759,1.102856,1.100984,0.001094
20605.750000,3,1.100886,1.104998,1.102634,0.001466
20606.000000,3,1.102965,1.107441,1.104939,0.001657
20606.250000,3,1.106309,1.111716,1.108102,0.001774
20606.500000,3,1.108439,1.114043,1.110346,0.001784
20606.750000,3,1.110534,1.117637,1.112996,0.002405
20607.000000,3,1.112780,1.121895,1.115982,0.002900
20607.250000,3,1.117232,1.125252,1.119733,0.002703
20607.500000,3,1.120092,1.130262,1.123436,0.003315
20607.750000,3,1.123506,1.134550,1.127016,0.003537
20608.000000,3,1.125727,1.137273,1.129535,0.003620
20608.250000,3,1.127713,1.139085,1.131378,0.003644
20608.500000,3,1.126624,1.139629,1.131140,0.004048
20608.750000,3,1.128344,1.142521,1.133089,0.004388
20609.000000,3,1.130939,1.144986,1.135375,0.004558
20609.250000,3,1.133905,1.149195,1.138373,0.004941
20609.500000,3,1.136102,1.152155,1.140690,0.005123
20609.750000,3,1.138229,1.153819,1.142937,0.005042
20610.000000,3,1.139215,1.157165,1.144652,0.005590
20610.250000,3,1.143308,1.160631,1.148590,0.005464
20610.500000,3,1.148628,1.166701,1.153916,0.005691
20610.750000,3,1.155919,1.174870,1.161014,0.005904
20611.000000,3,1.162411,1.181039,1.167366,0.005920
20611.250000,3,1.167946,1.187386,1.173090,0.006212
20611.500000,3,1.170486,1.192099,1.176262,0.006834
20611.750000,3,1.173863,1.195882,1.179893,0.006817
20612.000000,3,1.177109,1.198129,1.182582,0.006886
20612.250000,3,1.180244,1.202516,1.186055,0.006995
20612.500000,3,1.182049,1.203506,1.187210,0.007018
20612.750000,3,1.183027,1.204565,1.188221,0.006953
20613.000000,3,1.180970,1.203981,1.186817,0.007302
20613.250000,3,1.179337,1.202446,1.185363,0.007180
20613.500000,3,1.179327,1.201021,1.185028,0.006859
20613.750000,3,1.181637,1.205061,1.187122,0.007451
20614.000000,3,1.184685,1.208496,1.189897,0.007723
20614.250000,3,1.186787,1.211913,1.192757,0.007993
20614.500000,3,1.187805,1.212220,1.192976,0.008048
20614.750000,3,1.186100,1.210784,1.191940,0.008023
20615.000000,3,1.184448,1.209804,1.190002,0.008157
20615.250000,3,1.185345,1.210982,1.190624,0.008308
20615.500000,3,1.188207,1.215042,1.194465,0.008503
20615.750000,3,1.194560,1.220943,1.200700,0.008380
20616.000000,3,1.200724,1.227458,1.206832,0.008528
20616.250000,3,1.204076,1.232657,1.210759,0.009146
20616.500000,3,1.204692,1.233033,1.211793,0.009009
20616.750000,3,1.204701,1.233033,1.211493,0.008996
20617.000000,3,1.203198,1.232885,1.210326,0.009315
20617.250000,3,1.203712,1.232261,1.210550,0.008937
20617.500000,3,1.202317,1.231370,1.208755,0.009344
20617.750000,3,1.196756,1.227052,1.203724,0.009688
20618.000000,3,1.188197,1.217606,1.194870,0.009505
20618.250000,3,1.176159,1.205130,1.182404,0.009448
20618.500000,3,1.160383,1.189703,1.167035,0.009492
20618.750000,3,1.144848,1.172662,1.150697,0.009248
20619.000000,3,1.124185,1.152403,1.130445,0.009513
20619.250000,3,1.099930,1.127807,1.106373,0.009167
20619.500000,3,1.070373,1.097418,1.076398,0.009010
20619.750000,3,1.033021,1.059197,1.039643,0.008717
20620.000000,3,0.990461,1.016263,0.997279,0.008515
20620.250000,3,0.945099,0.968956,0.951059,0.008009
20620.500000,3,0.895646,0.918445,0.901897,0.007631
20620.750000,3,0.844896,0.865651,0.850680,0.007031
20621.000000,3,0.790365,0.810556,0.796114,0.006835
20621.250000,3,0.732753,0.749901,0.738279,0.005751
20621.500000,3,0.672725,0.688736,0.678363,0.005404
20621.750000,3,0.613917,0.627013,0.618814,0.004576
20622.000000,3,0.556396,0.567508,0.561140,0.003738
20622.250000,3,0.503290,0.511312,0.507199,0.002882
20622.500000,3,0.454302,0.460850,0.457352,0.002389
20622.750000,3,0.411635,0.415998,0.413669,0.001551
20623.000000,3,0.374621,0.378225,0.376411,0.001366
20623.250000,3,0.344325,0.348958,0.347073,0.001376
20623.500000,3,0.322369,0.328046,0.325890,0.001671
20623.750000,3,0.309444,0.315454,0.313430,0.001848
20624.000000,4,0.300446,0.302881,0.301178,0.000767
20624.250000,4,0.309906,0.311920,0.311148,0.000640
20624.500000,4,0.313742,0.316002,0.314716,0.000661
20624.750000,4,0.335159,0.339343,0.337811,0.001422
20625.000000,4,0.352895,0.356960,0.355455,0.001235
20625.250000,4,0.386656,0.393669,0.391367,0.002274
20625.500000,4,0.417504,0.423126,0.421171,0.001798
20625.750000,4,0.463482,0.473123,0.469806,0.003181
20626.000000,4,0.504644,0.513178,0.510399,0.002620
20626.250000,4,0.559649,0.570926,0.566854,0.003728
20626.500000,4,0.605628,0.615902,0.612504,0.003127
20626.750000,4,0.663401,0.675862,0.671796,0.004277
20627.000000,4,0.709988,0.721049,0.717471,0.003420
20627.250000,4,0.766448,0.779307,0.774919,0.004262
20627.500000,4,0.808690,0.819768,0.816244,0.003463
20627.750000,4,0.857861,0.869282,0.865556,0.004183
20628.000000,4,0.890942,0.900695,0.897360,0.003180
20628.250000,4,0.929751,0.941995,0.937985,0.004514
20628.500000,4,0.956542,0.966942,0.963355,0.003440
20628.750000,4,0.992781,1.004495,1.000795,0.004376
20629.000000,4,1.018190,1.027889,1.024689,0.003244
20629.250000,4,1.051344,1.062923,1.058420,0.004040
20629.500000,4,1.069442,1.077339,1.074796,0.002752
20629.750000,4,1.091382,1.101559,1.098112,0.003855
20630.000000,4,1.100505,1.107365,1.104634,0.002480
20630.250000,4,1.115743,1.125501,1.122131,0.003709
20630.500000,4,1.121044,1.127325,1.125208,0.002365
20630.750000,4,1.134838,1.144691,1.141144,0.003589
20631.000000,4,1.139912,1.144741,1.142644,0.001652
20631.250000,4,1.148059,1.156924,1.153752,0.003101
20631.500000,4,1.146535,1.151564,1.149714,0.001842
20631.750000,4,1.151962,1.160230,1.157353,0.002970
20632.000000,4,1.150187,1.154346,1.152980,0.001410
20632.250000,4,1.156979,1.164779,1.161883,0.002600
20632.500000,4,1.155675,1.159939,1.158437,0.001403
20632.750000,4,1.161907,1.167943,1.166057,0.002049
20633.000000,4,1.157720,1.160220,1.159248,0.000742
20633.250000,4,1.160394,1.166346,1.164363,0.002108
20633.500000,4,1.155479,1.158246,1.157095,0.000852
20633.750000,4,1.161662,1.166984,1.164904,0.001912
20634.000000,4,1.159491,1.162164,1.161100,0.000776
20634.250000,4,1.167701,1.172863,1.170942,0.001632
20634.500000,4,1.165907,1.167015,1.166336,0.000341
20634.750000,4,1.171823,1.175113,1.174164,0.001086
20635.000000,4,1.167174,1.169732,1.168319,0.000808
20635.250000,4,1.174431,1.177516,1.176227,0.000911
20635.500000,4,1.171345,1.175308,1.172822,0.001122
20635.750000,4,1.182515,1.184627,1.183355,0.000705
20636.000000,4,1.178478,1.183262,1.180585,0.001409
20636.250000,4,1.187293,1.188643,1.188121,0.000452
20636.500000,4,1.179999,1.184964,1.181584,0.001693
20636.750000,4,1.185772,1.187933,1.186598,0.000603
20637.000000,4,1.176246,1.181799,1.178089,0.002010
20637.250000,4,1.180999,1.184611,1.182495,0.001050
20637.500000,4,1.185622,1.221454,1.204802,0.012086
20637.750000,4,1.175717,1.178219,1.176583,0.000802
20638.000000,4,1.163112,1.169712,1.165198,0.002325
20638.250000,4,1.165695,1.168697,1.166871,0.000954
20638.500000,4,1.153701,1.160334,1.155749,0.002270
20638.750000,4,1.158731,1.162136,1.159896,0.001264
20639.000000,4,1.150464,1.157696,1.152683,0.002486
20639.250000,4,1.157514,1.161021,1.158642,0.001290
20639.500000,4,1.149513,1.155576,1.151315,0.002198
20639.750000,4,1.154422,1.159240,1.156617,0.001480
20640.000000,4,1.351960,1.607432,1.533450,0.083452
20640.250000,4,1.150914,1.155479,1.152488,0.001534
20640.500000,4,1.140920,1.147820,1.142810,0.002482
20640.750000,4,1.144770,1.148298,1.145817,0.001219
20641.000000,4,1.133435,1.140632,1.135381,0.002501
20641.250000,4,1.136347,1.140951,1.138181,0.001510
20641.500000,4,1.126211,1.134330,1.128410,0.002698
20641.750000,4,1.132852,1.137068,1.134528,0.001251
20642.000000,4,1.127332,1.134519,1.128931,0.002400
20642.250000,4,1.135738,1.139019,1.136757,0.001139
20642.500000,4,1.130938,1.136949,1.132879,0.002021
20642.750000,4,1.136246,1.141080,1.138344,0.001603
20643.000000,4,1.129477,1.137337,1.131369,0.002774
20643.250000,4,1.136667,1.141847,1.138215,0.001708
20643.500000,4,1.131594,1.140423,1.134140,0.002908
20643.750000,4,1.142638,1.148826,1.144185,0.001984
20644.000000,4,1.138338,1.148139,1.141006,0.003173
20644.250000,4,1.146912,1.153803,1.149262,0.002206
20644.500000,4,1.139799,1.150249,1.142693,0.003563
20644.750000,4,1.146642,1.153634,1.148929,0.002289
20645.000000,4,1.140479,1.151285,1.143648,0.003719
20645.250000,4,1.150904,1.158025,1.152940,0.002420
20645.500000,4,1.147612,1.158572,1.150739,0.003764
20645.750000,4,1.158068,1.166338,1.160857,0.002735
20646.000000,4,1.152985,1.164615,1.156502,0.003869
20646.250000,4,1.161650,1.169384,1.163906,0.002682
20646.500000,4,1.155208,1.166059,1.158015,0.003814
20646.750000,4,1.163923,1.171266,1.166306,0.002394
20647.000000,4,1.160229,1.171514,1.163116,0.003807
20647.250000,4,1.170394,1.178225,1.172687,0.002634
20647.500000,4,1.165268,1.176333,1.168115,0.003842
20647.750000,4,1.171907,1.178712,1.173951,0.002385
20648.000000,4,1.162873,1.174551,1.166474,0.003748
20648.250000,4,1.170428,1.177458,1.172954,0.002268
20648.500000,4,1.164921,1.174929,1.168197,0.003466
20648.750000,4,1.176395,1.181878,1.178172,0.002024
20649.000000,4,1.171545,1.181938,1.174397,0.003426
20649.250000,4,1.178909,1.184935,1.180703,0.002202
20649.500000,4,1.167623,1.177737,1.170452,0.003440
20649.750000,4,1.169658,1.175706,1.171557,0.002037
20650.000000,4,1.156874,1.166318,1.159107,0.003251
20650.250000,4,1.157571,1.162923,1.159652,0.001914
20650.500000,4,1.142299,1.151175,1.144974,0.003070
20650.750000,4,1.137132,1.141983,1.138814,0.001762
20651.000000,4,1.109184,1.119048,1.112730,0.003520
20651.250000,4,1.090034,1.096884,1.092738,0.002175
20651.500000,4,1.050767,1.060348,1.054219,0.003346
20651.750000,4,1.021100,1.029264,1.024340,0.002448
20652.000000,4,0.975180,0.984946,0.978411,0.003536
20652.250000,4,0.937082,0.945805,0.940157,0.002708
20652.500000,4,0.878906,0.890320,0.883216,0.003878
