# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272322,0.273075,0.272745,0.000214
23228.250000,1,0.275034,0.276521,0.275973,0.000526
23228.500000,1,0.283543,0.286048,0.285244,0.000820
23228.750000,1,0.298670,0.302104,0.301009,0.001167
23229.000000,1,0.319856,0.324496,0.322872,0.001513
23229.250000,1,0.347044,0.353091,0.350904,0.001958
23229.500000,1,0.380428,0.387027,0.384888,0.002246
23229.750000,1,0.419680,0.427148,0.424629,0.002536
23230.000000,1,0.463507,0.471954,0.469099,0.002782
23230.250000,1,0.511683,0.521048,0.517830,0.003172
23230.500000,1,0.562811,0.572329,0.569196,0.003213
23230.750000,1,0.616173,0.625732,0.622260,0.003227
23231.000000,1,0.669293,0.679518,0.675906,0.003430
23231.250000,1,0.722652,0.732695,0.729161,0.003423
23231.500000,1,0.775048,0.784101,0.780472,0.003078
23231.750000,1,0.822476,0.832261,0.828648,0.003237
23232.000000,1,0.867836,0.876310,0.873011,0.003029
23232.250000,1,0.907176,0.915010,0.912006,0.002658
23232.500000,1,0.942794,0.949331,0.946660,0.002267
23232.750000,1,0.973338,0.980340,0.977602,0.002359
23233.000000,1,1.000707,1.007545,1.004815,0.002283
23233.250000,1,1.026390,1.031626,1.029185,0.001869
23233.500000,1,1.046189,1.051694,1.049355,0.001742
23233.750000,1,1.063347,1.067022,1.065159,0.001414
23234.000000,1,1.075380,1.079143,1.076921,0.001267
23234.250000,1,1.083841,1.086794,1.085467,0.001237
23234.500000,1,1.090705,1.093964,1.092317,0.001233
23234.750000,1,1.097370,1.100213,1.098872,0.001115
23235.000000,1,1.103241,1.106215,1.104724,0.001081
23235.250000,1,1.107638,1.110844,1.109573,0.001213
23235.500000,1,1.112298,1.115186,1.113449,0.001046
23235.750000,1,1.115768,1.118084,1.116937,0.000825
23236.000000,1,1.119266,1.122894,1.120920,0.001234
23236.250000,1,1.124234,1.127664,1.126087,0.001234
23236.500000,1,1.131122,1.133987,1.132574,0.000964
23236.750000,1,1.138920,1.142112,1.140196,0.001326
23237.000000,1,1.146444,1.149274,1.147834,0.000993
23237.250000,1,1.153224,1.156222,1.154974,0.001228
23237.500000,1,1.160132,1.163362,1.161401,0.001116
23237.750000,1,1.166777,1.169357,1.167946,0.000904
23238.000000,1,1.172598,1.175132,1.174083,0.000998
23238.250000,1,1.178690,1.181176,1.179690,0.000951
23238.500000,1,1.187939,1.195476,1.191890,0.002709
23238.750000,1,1.186680,1.189993,1.188414,0.001203
23239.000000,1,1.189672,1.193313,1.191103,0.001154
23239.250000,1,1.192531,1.195356,1.193841,0.000963
23239.500000,1,1.195140,1.197938,1.196532,0.001113
23239.750000,1,1.199145,1.200989,1.200132,0.000667
23240.000000,1,1.201548,1.204574,1.203111,0.000928
23240.250000,1,1.203407,1.206352,1.205187,0.000994
23240.500000,1,1.204908,1.207606,1.206328,0.000938
23240.750000,1,1.205427,1.208068,1.206698,0.000808
23241.000000,1,1.207015,1.208415,1.207856,0.000443
23241.250000,1,1.209485,1.211426,1.210434,0.000708
23241.500000,1,1.213432,1.215464,1.214598,0.000784
23241.750000,1,1.216663,1.218744,1.217831,0.000732
23242.000000,1,1.219829,1.221575,1.220704,0.000611
23242.250000,1,1.220559,1.222586,1.221785,0.000664
23242.500000,1,1.221296,1.222709,1.221729,0.000455
23242.750000,1,1.220608,1.222444,1.221790,0.000606
23243.000000,1,1.221224,1.222631,1.222013,0.000503
23243.250000,1,1.221919,1.222446,1.222221,0.000191
23243.500000,1,1.221574,1.222751,1.222182,0.000396
23243.750000,1,1.219837,1.221451,1.220619,0.000542
23244.000000,1,1.217286,1.219561,1.218347,0.000707
23244.250000,1,1.215245,1.216303,1.215797,0.000398
23244.500000,1,1.212707,1.214745,1.213901,0.000685
23244.750000,1,1.213310,1.214783,1.213919,0.000443
23245.000000,1,1.212124,1.214531,1.213787,0.000784
23245.250000,1,1.213011,1.215549,1.214399,0.000826
23245.500000,1,1.211606,1.213957,1.213033,0.000816
23245.750000,1,1.210378,1.212089,1.211265,0.000620
23246.000000,1,1.207110,1.209845,1.208592,0.000850
23246.250000,1,1.206362,1.208250,1.207231,0.000665
23246.500000,1,1.204192,1.206133,1.205175,0.000628
23246.750000,1,1.202833,1.204954,1.203893,0.000769
23247.000000,1,1.200022,1.202192,1.201116,0.000787
23247.250000,1,1.197354,1.199046,1.198080,0.000574
23247.500000,1,1.193691,1.195639,1.194750,0.000657
23247.750000,1,1.190591,1.192913,1.191798,0.000676
23248.000000,1,1.188858,1.191514,1.190428,0.000972
23248.250000,1,1.187583,1.190745,1.188731,0.001056
23248.500000,1,1.187181,1.189492,1.188219,0.000778
23248.750000,1,1.184862,1.187090,1.185986,0.000825
23249.000000,1,1.181770,1.184283,1.182844,0.000801
23249.250000,1,1.180243,1.182624,1.181312,0.000931
23249.500000,1,1.180132,1.181457,1.180805,0.000457
23249.750000,1,1.180614,1.183954,1.181990,0.001181
23250.000000,1,1.183697,1.185832,1.184599,0.000854
23250.250000,1,1.185906,1.188738,1.186792,0.000946
23250.500000,1,1.186145,1.190436,1.188085,0.001524
23250.750000,1,1.186404,1.189457,1.188055,0.000969
23251.000000,1,1.186620,1.189827,1.188102,0.001086
23251.250000,1,1.186913,1.189994,1.188588,0.001079
23251.500000,1,1.188318,1.191401,1.189754,0.001262
23251.750000,1,1.189165,1.193103,1.190913,0.001367
23252.000000,1,1.190084,1.192633,1.191031,0.001015
23252.250000,1,1.187573,1.191365,1.189484,0.001487
23252.500000,1,1.184510,1.187292,1.185883,0.001058
23252.750000,1,1.179901,1.183454,1.181737,0.001175
23253.000000,1,1.174671,1.177735,1.176221,0.001170
23253.250000,1,1.169046,1.172458,1.170669,0.001338
23253.500000,1,1.160430,1.164488,1.162644,0.001594
23253.750000,1,1.150805,1.155164,1.152857,0.001600
23254.000000,1,1.137726,1.143218,1.140945,0.001717
23254.250000,1,1.125375,1.130772,1.127874,0.001889
23254.500000,1,1.110570,1.115667,1.112601,0.001757
23254.750000,1,1.094510,1.098731,1.096539,0.001708
23255.000000,1,1.075220,1.080797,1.077691,0.001998
23255.250000,1,1.052462,1.057944,1.054930,0.001809
23255.500000,1,1.023462,1.030241,1.026317,0.002344
23255.750000,1,0.988405,0.995853,0.991332,0.002568
23256.000000,1,0.948391,0.956616,0.951157,0.002811
23256.250000,1,0.902706,0.910871,0.905433,0.002948
23256.500000,1,0.852620,0.861817,0.855892,0.003098
23256.750000,1,0.797856,0.808006,0.801437,0.003496
23257.000000,1,0.739764,0.748685,0.742857,0.003421
23257.250000,1,0.678492,0.688870,0.682086,0.003427
23257.500000,1,0.617828,0.626957,0.620811,0.003393
23257.750000,1,0.558915,0.567555,0.561750,0.003092
23258.000000,1,0.503449,0.511597,0.506187,0.002944
23258.250000,1,0.452992,0.460153,0.455310,0.002565
23258.500000,1,0.406869,0.413638,0.409168,0.002325
23258.750000,1,0.366935,0.372991,0.369004,0.002018
23259.000000,1,0.333398,0.338048,0.335107,0.001624
23259.250000,1,0.307222,0.310795,0.308398,0.001225
23259.500000,1,0.288205,0.290492,0.289066,0.000810
23259.750000,1,0.277159,0.278136,0.277701,0.000347
23260.000000,2,0.278467,0.279152,0.278708,0.000219
23260.250000,2,0.281248,0.282871,0.282115,0.000466
23260.500000,2,0.290051,0.291894,0.291237,0.000590
23260.750000,2,0.304382,0.307661,0.306513,0.001072
23261.000000,2,0.324998,0.328803,0.327624,0.001279
23261.250000,2,0.351284,0.356024,0.354652,0.001618
23261.500000,2,0.383261,0.388815,0.387052,0.001929
23261.750000,2,0.420302,0.427277,0.424901,0.002267
23262.000000,2,0.462181,0.469334,0.466943,0.002441
23262.250000,2,0.507471,0.515148,0.512683,0.002654
23262.500000,2,0.554890,0.562500,0.560111,0.002658
23262.750000,2,0.603742,0.612860,0.609644,0.003027
23263.000000,2,0.653949,0.662517,0.659556,0.002862
23263.250000,2,0.703944,0.712638,0.709619,0.003003
23263.500000,2,0.752320,0.760969,0.758120,0.002861
23263.750000,2,0.799407,0.806938,0.804010,0.002583
23264.000000,2,0.841515,0.848609,0.846090,0.002485
23264.250000,2,0.879863,0.887336,0.884492,0.002497
23264.500000,2,0.915698,0.921939,0.919453,0.002280
23264.750000,2,0.947144,0.953280,0.950992,0.001973
23265.000000,2,0.975744,0.981512,0.979187,0.002062
23265.250000,2,1.000212,1.005888,1.003644,0.001926
23265.500000,2,1.020473,1.025798,1.023633,0.001745
23265.750000,2,1.037046,1.041645,1.039308,0.001541
23266.000000,2,1.049479,1.053562,1.051710,0.001342
23266.250000,2,1.059941,1.063599,1.061512,0.001248
23266.500000,2,1.067669,1.071180,1.069336,0.001338
23266.750000,2,1.073559,1.076080,1.074924,0.000893
23267.000000,2,1.076373,1.079920,1.078103,0.001387
23267.250000,2,1.078684,1.081178,1.079781,0.000900
23267.500000,2,1.078904,1.082072,1.080305,0.001160
23267.750000,2,1.079638,1.082598,1.081237,0.001244
23268.000000,2,1.082118,1.084850,1.083434,0.001032
23268.250000,2,1.085396,1.088057,1.087014,0.001004
23268.500000,2,1.089638,1.092080,1.091185,0.000879
23268.750000,2,1.093918,1.096421,1.095290,0.000926
23269.000000,2,1.097233,1.100301,1.098670,0.001116
23269.250000,2,1.100876,1.103686,1.102339,0.000999
23269.500000,2,1.106406,1.108288,1.107129,0.000753
23269.750000,2,1.111763,1.113961,1.112874,0.000815
23270.000000,2,1.118294,1.120968,1.119667,0.000998
23270.250000,2,1.124281,1.126626,1.125611,0.000784
23270.500000,2,1.128997,1.131193,1.129921,0.000850
23270.750000,2,1.132525,1.134627,1.133562,0.000694
23271.000000,2,1.136067,1.138240,1.137025,0.000709
23271.250000,2,1.140736,1.143318,1.142151,0.000743
23271.500000,2,1.147273,1.150119,1.148888,0.000882
23271.750000,2,1.155329,1.157492,1.156412,0.000659
23272.000000,2,1.161923,1.163906,1.162951,0.000627
23272.250000,2,1.167251,1.168573,1.167694,0.000437
23272.500000,2,1.170988,1.172449,1.171868,0.000524
23272.750000,2,1.175892,1.177403,1.176709,0.000429
23273.000000,2,1.182264,1.184321,1.183341,0.000686
23273.250000,2,1.191370,1.193264,1.192625,0.000680
23273.500000,2,1.202556,1.204431,1.203514,0.000714
23273.750000,2,1.212264,1.214101,1.213505,0.000590
23274.000000,2,1.220677,1.222719,1.221996,0.000781
23274.250000,2,1.227209,1.228518,1.228029,0.000426
23274.500000,2,1.232054,1.234145,1.233306,0.000660
23274.750000,2,1.237933,1.240035,1.238651,0.000631
23275.000000,2,1.243330,1.245372,1.244172,0.000687
23275.250000,2,1.248227,1.250709,1.249041,0.000775
23275.500000,2,1.251209,1.252903,1.252015,0.000603
23275.750000,2,1.253223,1.254644,1.254020,0.000482
23276.000000,2,1.260133,1.263005,1.261257,0.000954
23276.250000,2,1.255742,1.257258,1.256410,0.000480
23276.500000,2,1.259793,1.260692,1.260139,0.000281
23276.750000,2,1.264707,1.266422,1.265894,0.000542
23277.000000,2,1.271330,1.273148,1.271782,0.000579
23277.250000,2,1.276014,1.277064,1.276502,0.000329
23277.500000,2,1.279250,1.280508,1.279787,0.000360
23277.750000,2,1.281743,1.282915,1.282390,0.000434
23278.000000,2,1.283932,1.285695,1.284729,0.000552
23278.250000,2,1.286585,1.287977,1.287162,0.000422
23278.500000,2,1.288307,1.290276,1.289380,0.000655
23278.750000,2,1.290272,1.291367,1.290902,0.000353
23279.000000,2,1.289706,1.290720,1.290194,0.000358
23279.250000,2,1.286879,1.288739,1.287972,0.000670
23279.500000,2,1.284184,1.286145,1.285327,0.000721
23279.750000,2,1.281118,1.283272,1.282219,0.000623
23280.000000,2,1.277516,1.280272,1.278867,0.000968
23280.250000,2,1.272973,1.276436,1.274744,0.000995
23280.500000,2,1.266574,1.269853,1.268021,0.001069
23280.750000,2,1.258636,1.259973,1.259064,0.000470
23281.000000,2,1.248011,1.250546,1.249431,0.000948
23281.250000,2,1.239049,1.241360,1.239866,0.000701
23281.500000,2,1.230778,1.232536,1.231502,0.000513
23281.750000,2,1.224535,1.225806,1.225159,0.000458
23282.000000,2,1.217202,1.220194,1.218522,0.001009
23282.250000,2,1.211515,1.213480,1.212372,0.000632
23282.500000,2,1.204635,1.207380,1.205848,0.000835
23282.750000,2,1.198242,1.201100,1.199593,0.000845
23283.000000,2,1.193812,1.195561,1.194737,0.000595
23283.250000,2,1.190921,1.192262,1.191652,0.000515
23283.500000,2,1.188693,1.191041,1.190086,0.000818
23283.750000,2,1.187404,1.189410,1.188294,0.000706
23284.000000,2,1.184830,1.186966,1.185928,0.000710
23284.250000,2,1.181554,1.182415,1.182076,0.000303
23284.500000,2,1.175694,1.177867,1.176786,0.000715
23284.750000,2,1.170645,1.172676,1.171623,0.000767
23285.000000,2,1.163391,1.165579,1.164592,0.000858
23285.250000,2,1.154970,1.156887,1.155788,0.000681
23285.500000,2,1.143664,1.146612,1.145125,0.000986
23285.750000,2,1.131282,1.135108,1.133063,0.001360
23286.000000,2,1.118465,1.121560,1.119650,0.001087
23286.250000,2,1.104408,1.107640,1.105694,0.001126
23286.500000,2,1.088836,1.093439,1.090673,0.001426
23286.750000,2,1.071246,1.075802,1.073180,0.001470
23287.000000,2,1.048464,1.054896,1.050804,0.002217
23287.250000,2,1.021116,1.028222,1.023903,0.002468
23287.500000,2,0.989682,0.995800,0.992025,0.002102
23287.750000,2,0.953383,0.960755,0.955882,0.002498
23288.000000,2,0.915076,0.922800,0.917760,0.002593
23288.250000,2,0.873611,0.882166,0.876598,0.002862
23288.500000,2,0.828340,0.837422,0.831567,0.003076
23288.750000,2,0.778333,0.788666,0.782158,0.003417
23289.000000,2,0.725445,0.735234,0.728758,0.003322
23289.250000,2,0.668942,0.678917,0.672353,0.003465
23289.500000,2,0.612472,0.621806,0.615467,0.003305
23289.750000,2,0.557428,0.566653,0.560269,0.003248
23290.000000,2,0.504950,0.513602,0.507740,0.002995
23290.250000,2,0.456111,0.463745,0.458584,0.002764
23290.500000,2,0.411059,0.418084,0.413624,0.002497
23290.750000,2,0.371676,0.377742,0.373885,0.002135
23291.000000,2,0.338482,0.343746,0.340218,0.001796
23291.250000,2,0.312440,0.316334,0.313842,0.001303
23291.500000,2,0.294009,0.296763,0.294975,0.000936
23291.750000,2,0.283194,0.284516,0.283801,0.000481
23292.000000,3,0.296175,0.297247,0.296827,0.000419
23292.250000,3,0.299520,0.300871,0.300116,0.000409
23292.500000,3,0.308980,0.311066,0.310314,0.000676
23292.750000,3,0.325196,0.328331,0.327157,0.001023
23293.000000,3,0.348434,0.352544,0.351178,0.001405
23293.250000,3,0.378286,0.383653,0.381808,0.001860
23293.500000,3,0.414146,0.420694,0.418485,0.002215
23293.750000,3,0.455693,0.462819,0.460352,0.002395
23294.000000,3,0.501566,0.509556,0.506756,0.002726
23294.250000,3,0.550306,0.559813,0.556210,0.003117
23294.500000,3,0.602062,0.611595,0.608331,0.003259
23294.750000,3,0.655788,0.665689,0.662215,0.003303
23295.000000,3,0.709810,0.719869,0.716232,0.003353
23295.250000,3,0.762622,0.772592,0.768998,0.003439
23295.500000,3,0.812662,0.822712,0.818792,0.003479
23295.750000,3,0.859040,0.868762,0.864792,0.003396
23296.000000,3,0.902056,0.910807,0.907119,0.002900
23296.250000,3,0.940953,0.949106,0.945985,0.002826
23296.500000,3,0.978138,0.986144,0.982626,0.002947
23296.750000,3,1.012476,1.019746,1.016624,0.002411
23297.000000,3,1.043742,1.050720,1.047692,0.002331
23297.250000,3,1.070412,1.077179,1.073822,0.002550
23297.500000,3,1.091453,1.097131,1.094551,0.002045
23297.750000,3,1.108724,1.113946,1.111069,0.001896
23298.000000,3,1.122300,1.126863,1.124547,0.001790
23298.250000,3,1.133919,1.138578,1.136209,0.001753
23298.500000,3,1.144164,1.148505,1.146116,0.001713
23298.750000,3,1.151655,1.155675,1.153585,0.001612
23299.000000,3,1.156162,1.160268,1.158153,0.001714
23299.250000,3,1.157717,1.161492,1.159646,0.001488
23299.500000,3,1.157968,1.161271,1.159502,0.001257
23299.750000,3,1.157537,1.160738,1.159120,0.001151
23300.000000,3,1.159200,1.162027,1.160563,0.000998
23300.250000,3,1.158919,1.162638,1.160842,0.001103
23300.500000,3,1.159721,1.162522,1.161148,0.001126
23300.750000,3,1.158749,1.161006,1.160086,0.000717
23301.000000,3,1.156485,1.159612,1.157969,0.000966
23301.250000,3,1.153671,1.155846,1.155076,0.000750
23301.500000,3,1.152187,1.154827,1.153434,0.000974
23301.750000,3,1.150035,1.153442,1.152119,0.001115
23302.000000,3,1.150145,1.152471,1.151635,0.000752
23302.250000,3,1.148813,1.151337,1.150210,0.000825
23302.500000,3,1.145337,1.147902,1.147008,0.000851
23302.750000,3,1.142032,1.143646,1.142944,0.000485
23303.000000,3,1.136483,1.139468,1.138045,0.000995
23303.250000,3,1.131174,1.134235,1.133110,0.000919
23303.500000,3,1.125856,1.129321,1.128067,0.000981
23303.750000,3,1.119726,1.123365,1.122005,0.001103
23304.000000,3,1.113997,1.116090,1.115208,0.000681
23304.250000,3,1.106695,1.109267,1.108304,0.000894
23304.500000,3,1.100235,1.102609,1.101653,0.000817
23304.750000,3,1.095277,1.097614,1.096875,0.000774
23305.000000,3,1.093236,1.095130,1.094297,0.000727
23305.250000,3,1.091822,1.094398,1.093169,0.000880
23305.500000,3,1.090659,1.093018,1.091971,0.000758
23305.750000,3,1.088786,1.090649,1.089966,0.000631
23306.000000,3,1.086525,1.088964,1.087633,0.000841
23306.250000,3,1.085438,1.087631,1.086440,0.000690
23306.500000,3,1.084369,1.087095,1.085720,0.000854
23306.750000,3,1.085561,1.087044,1.086150,0.000520
23307.000000,3,1.085447,1.087984,1.086597,0.000814
23307.250000,3,1.085437,1.087279,1.086089,0.000552
23307.500000,3,1.084091,1.086074,1.084795,0.000710
23307.750000,3,1.082408,1.084103,1.083100,0.000624
23308.000000,3,1.082186,1.084233,1.083140,0.000643
23308.250000,3,1.083668,1.085017,1.084264,0.000537
23308.500000,3,1.086253,1.087861,1.086784,0.000526
23308.750000,3,1.088239,1.090149,1.088869,0.000583
23309.000000,3,1.090168,1.091262,1.090721,0.000376
23309.250000,3,1.091180,1.092406,1.091728,0.000413
23309.500000,3,1.092896,1.094009,1.093398,0.000480
23309.750000,3,1.096162,1.097101,1.096609,0.000331
23310.000000,3,1.101762,1.103154,1.102552,0.000436
23310.250000,3,1.109083,1.110692,1.109889,0.000492
23310.500000,3,1.117009,1.118911,1.118021,0.000592
23310.750000,3,1.124303,1.125449,1.124794,0.000398
23311.000000,3,1.130030,1.131856,1.130902,0.000637
23311.250000,3,1.135458,1.138426,1.136994,0.000871
23311.500000,3,1.143716,1.146129,1.144598,0.000724
23311.750000,3,1.152022,1.153490,1.152627,0.000542
23312.000000,3,1.159423,1.162365,1.160767,0.000855
23312.250000,3,1.167681,1.171089,1.168902,0.001017
23312.500000,3,1.173509,1.176548,1.174847,0.000967
23312.750000,3,1.178934,1.181856,1.180087,0.000890
23313.000000,3,1.183760,1.186984,1.184933,0.000985
23313.250000,3,1.188529,1.191672,1.189958,0.001023
23313.500000,3,1.193697,1.196590,1.194941,0.000874
23313.750000,3,1.197590,1.200356,1.198855,0.001024
23314.000000,3,1.199696,1.202900,1.201055,0.000981
23314.250000,3,1.201704,1.205665,1.203137,0.001195
23314.500000,3,1.205779,1.208279,1.207026,0.000744
23314.750000,3,1.210762,1.214449,1.212536,0.001248
23315.000000,3,1.219792,1.222752,1.221166,0.000853
23315.250000,3,1.229697,1.233009,1.231162,0.001026
23315.500000,3,1.238960,1.242724,1.240447,0.001419
23315.750000,3,1.245307,1.249816,1.247503,0.001301
23316.000000,3,1.251101,1.254624,1.252828,0.001307
23316.250000,3,1.255655,1.259061,1.256778,0.001149
23316.500000,3,1.257210,1.262867,1.259832,0.001860
23316.750000,3,1.260295,1.264627,1.262332,0.001527
23317.000000,3,1.260468,1.264750,1.262254,0.001400
23317.250000,3,1.257159,1.260964,1.259146,0.001475
23317.500000,3,1.248673,1.254313,1.251701,0.001894
23317.750000,3,1.239032,1.245018,1.242226,0.002218
23318.000000,3,1.230153,1.235438,1.232420,0.002260
23318.250000,3,1.219331,1.225129,1.222156,0.002135
23318.500000,3,1.208862,1.214734,1.211708,0.002197
23318.750000,3,1.194555,1.201391,1.198106,0.002708
23319.000000,3,1.175555,1.182139,1.179047,0.002563
23319.250000,3,1.149230,1.157302,1.152856,0.002814
23319.500000,3,1.117011,1.126603,1.121144,0.003252
23319.750000,3,1.079160,1.089859,1.083996,0.003705
23320.000000,3,1.037900,1.048633,1.042627,0.003589
23320.250000,3,0.991373,1.001928,0.995682,0.003574
23320.500000,3,0.938688,0.950422,0.943012,0.003963
23320.750000,3,0.880118,0.891399,0.884233,0.003945
23321.000000,3,0.816814,0.828866,0.821259,0.004158
23321.250000,3,0.751042,0.762317,0.755395,0.003875
23321.500000,3,0.686335,0.697934,0.690315,0.003965
23321.750000,3,0.622655,0.633589,0.626216,0.003803
23322.000000,3,0.561706,0.571601,0.565030,0.003406
23322.250000,3,0.504071,0.513681,0.507377,0.003290
23322.500000,3,0.451843,0.460158,0.454679,0.002884
23322.750000,3,0.405295,0.412706,0.408054,0.002520
23323.000000,3,0.367072,0.373362,0.369215,0.002120
23323.250000,3,0.336697,0.341449,0.338550,0.001539
23323.500000,3,0.315398,0.318678,0.316471,0.001134
23323.750000,3,0.302029,0.304048,0.302985,0.000666
23324.000000,4,0.295216,0.296078,0.295729,0.000277
23324.250000,4,0.298758,0.300534,0.299859,0.000633
23324.500000,4,0.308565,0.311675,0.310615,0.001077
23324.750000,4,0.328031,0.332287,0.330756,0.001527
23325.000000,4,0.354387,0.360157,0.358154,0.001944
23325.250000,4,0.389959,0.397037,0.394653,0.002445
23325.500000,4,0.432210,0.439670,0.437246,0.002673
23325.750000,4,0.480159,0.488422,0.485746,0.002866
23326.000000,4,0.530793,0.539673,0.536840,0.003090
23326.250000,4,0.585622,0.594910,0.591549,0.003217
23326.500000,4,0.640369,0.649996,0.647090,0.003333
23326.750000,4,0.698621,0.708803,0.705275,0.003482
23327.000000,4,0.754695,0.764379,0.761351,0.003420
23327.250000,4,0.809681,0.818222,0.815369,0.002910
23327.500000,4,0.857840,0.865818,0.863156,0.002692
23327.750000,4,0.901664,0.909714,0.906327,0.002744
23328.000000,4,0.940557,0.947215,0.944891,0.002298
23328.250000,4,0.978278,0.984469,0.981979,0.002105
23328.500000,4,1.011898,1.018834,1.016270,0.002298
23328.750000,4,1.046368,1.051662,1.049752,0.001699
23329.000000,4,1.075092,1.079581,1.077927,0.001597
23329.250000,4,1.098011,1.101362,1.100039,0.001272
23329.500000,4,1.113936,1.117444,1.115952,0.001290
23329.750000,4,1.127983,1.131267,1.129769,0.001180
23330.000000,4,1.139865,1.142032,1.141078,0.000719
23330.250000,4,1.151948,1.155116,1.153670,0.001221
23330.500000,4,1.162117,1.165376,1.163702,0.001155
23330.750000,4,1.170971,1.173395,1.172382,0.000846
23331.000000,4,1.175251,1.177059,1.176162,0.000720
23331.250000,4,1.176688,1.180184,1.178336,0.001387
23331.500000,4,1.177326,1.179952,1.178714,0.000849
23331.750000,4,1.180320,1.183070,1.181259,0.000871
23332.000000,4,1.181467,1.184453,1.183125,0.000984
23332.250000,4,1.183123,1.186717,1.185120,0.001378
23332.500000,4,1.182864,1.184746,1.183932,0.000620
23332.750000,4,1.180642,1.184186,1.182434,0.001296
23333.000000,4,1.178943,1.181935,1.180106,0.000959
23333.250000,4,1.179771,1.182379,1.181098,0.001030
23333.500000,4,1.182654,1.185176,1.184234,0.000876
23333.750000,4,1.189720,1.192619,1.190965,0.000967
23334.000000,4,1.194847,1.197528,1.196273,0.000944
23334.250000,4,1.199684,1.203052,1.201375,0.001000
23334.500000,4,1.201181,1.205013,1.203352,0.001132
23334.750000,4,1.203416,1.206285,1.205624,0.000945
23335.000000,4,1.206329,1.208144,1.207183,0.000630
23335.250000,4,1.209432,1.211506,1.210719,0.000643
23335.500000,4,1.211996,1.213876,1.212774,0.000611
23335.750000,4,1.212804,1.214958,1.214031,0.000773
23336.000000,4,1.210320,1.211945,1.211381,0.000570
23336.250000,4,1.206498,1.209166,1.208124,0.000908
23336.500000,4,1.203456,1.205313,1.204642,0.000594
23336.750000,4,1.202787,1.205250,1.204645,0.000796
23337.000000,4,1.205172,1.206328,1.205766,0.000473
23337.250000,4,1.207416,1.209664,1.208750,0.000625
23337.500000,4,1.207875,1.209401,1.209010,0.000478
23337.750000,4,1.206538,1.208647,1.207718,0.000677
23338.000000,4,1.203572,1.205012,1.204322,0.000397
23338.250000,4,1.201872,1.203052,1.202590,0.000394
23338.500000,4,1.201282,1.202488,1.202136,0.000385
23338.750000,4,1.204413,1.205310,1.204810,0.000267
23339.000000,4,1.205339,1.207047,1.206449,0.000577
23339.250000,4,1.206736,1.208551,1.207470,0.000565
23339.500000,4,1.204393,1.206429,1.205317,0.000753
23339.750000,4,1.202778,1.203591,1.203178,0.000286
23340.000000,4,1.224048,1.245876,1.236552,0.007665
23340.250000,4,1.199451,1.200911,1.200223,0.000497
23340.500000,4,1.198181,1.199736,1.199247,0.000490
23340.750000,4,1.197860,1.200064,1.199020,0.000724
23341.000000,4,1.194773,1.197360,1.196000,0.000793
23341.250000,4,1.191627,1.193217,1.192247,0.000595
23341.500000,4,1.186407,1.188388,1.187364,0.000731
23341.750000,4,1.183521,1.185458,1.184325,0.000687
23342.000000,4,1.180695,1.183520,1.182097,0.000969
23342.250000,4,1.180004,1.182446,1.181120,0.000812
23342.500000,4,1.177774,1.180170,1.178666,0.000764
23342.750000,4,1.174573,1.177217,1.175714,0.000949
23343.000000,4,1.169421,1.172657,1.171403,0.001061
23343.250000,4,1.167700,1.170682,1.169391,0.001046
23343.500000,4,1.167560,1.170532,1.168862,0.001119
23343.750000,4,1.170977,1.173994,1.172030,0.001047
23344.000000,4,1.174333,1.177627,1.175945,0.001056
23344.250000,4,1.178273,1.181128,1.179328,0.000986
23344.500000,4,1.177910,1.181028,1.179140,0.001049
23344.750000,4,1.177203,1.180379,1.178581,0.001042
23345.000000,4,1.173202,1.176899,1.175011,0.001335
23345.250000,4,1.171191,1.173197,1.172082,0.000785
23345.500000,4,1.166639,1.169774,1.168070,0.001166
23345.750000,4,1.162299,1.165374,1.163772,0.001198
23346.000000,4,1.155437,1.158387,1.156851,0.000973
23346.250000,4,1.148944,1.151177,1.149899,0.000815
23346.500000,4,1.140819,1.143950,1.142323,0.001039
23346.750000,4,1.136450,1.138567,1.137496,0.000863
23347.000000,4,1.133495,1.135634,1.134368,0.000770
23347.250000,4,1.132308,1.134365,1.133547,0.000738
23347.500000,4,1.130348,1.133084,1.131718,0.000981
23347.750000,4,1.127687,1.130461,1.129504,0.000876
23348.000000,4,1.124316,1.126954,1.125744,0.000900
23348.250000,4,1.121011,1.123163,1.122167,0.000844
23348.500000,4,1.116842,1.119611,1.118283,0.001029
23348.750000,4,1.113496,1.115873,1.114913,0.000832
23349.000000,4,1.108100,1.110738,1.109362,0.000923
23349.250000,4,1.101493,1.104248,1.103054,0.000986
23349.500000,4,1.092775,1.095345,1.094056,0.000885
23349.750000,4,1.082416,1.085445,1.083853,0.000916
23350.000000,4,1.068960,1.072830,1.070675,0.001396
23350.250000,4,1.056093,1.059859,1.057783,0.001276
23350.500000,4,1.039493,1.042957,1.041165,0.001347
23350.750000,4,1.020941,1.024575,1.022527,0.001299
23351.000000,4,0.997217,1.002288,0.998916,0.001741
23351.250000,4,0.969377,0.974347,0.971525,0.001662
23351.500000,4,0.938056,0.943981,0.940159,0.002182
23351.750000,4,0.904474,0.910118,0.906719,0.001899
23352.000000,4,0.866848,0.873824,0.869593,0.002360
23352.250000,4,0.827927,0.834777,0.830649,0.002466
23352.500000,4,0.784047,0.792152,0.787031,0.002966
