# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251987,0.252839,0.252387,0.000220
22228.250000,1,0.255152,0.257029,0.256151,0.000539
22228.500000,1,0.265885,0.269172,0.267344,0.000982
22228.750000,1,0.283372,0.288373,0.285700,0.001508
22229.000000,1,0.307680,0.313654,0.310696,0.001836
22229.250000,1,0.338894,0.345844,0.342262,0.002197
22229.500000,1,0.376534,0.384546,0.380237,0.002545
22229.750000,1,0.420541,0.430621,0.425213,0.003058
22230.000000,1,0.471614,0.482348,0.476554,0.003323
22230.250000,1,0.526916,0.537580,0.532102,0.003461
22230.500000,1,0.583737,0.594468,0.588927,0.003461
22230.750000,1,0.639392,0.650225,0.644539,0.003347
22231.000000,1,0.694864,0.705281,0.699533,0.003384
22231.250000,1,0.750137,0.761305,0.755709,0.003521
22231.500000,1,0.809053,0.820015,0.814361,0.003470
22231.750000,1,0.867127,0.878088,0.872094,0.003516
22232.000000,1,0.919308,0.928680,0.924058,0.002918
22232.250000,1,0.962249,0.968911,0.965828,0.002041
22232.500000,1,0.995630,1.001365,0.998578,0.001807
22232.750000,1,1.024541,1.031285,1.028387,0.001868
22233.000000,1,1.057280,1.063922,1.060763,0.001950
22233.250000,1,1.092330,1.098109,1.094959,0.001841
22233.500000,1,1.124048,1.129176,1.126697,0.001691
22233.750000,1,1.147772,1.149705,1.148674,0.000650
22234.000000,1,1.158995,1.161176,1.159679,0.000665
22234.250000,1,1.163872,1.166486,1.165326,0.000753
22234.500000,1,1.172154,1.175307,1.173385,0.000852
22234.750000,1,1.187285,1.190057,1.188863,0.000937
22235.000000,1,1.207211,1.210718,1.208833,0.001053
22235.250000,1,1.222990,1.224695,1.224030,0.000561
22235.500000,1,1.229408,1.231266,1.230124,0.000630
22235.750000,1,1.229133,1.231717,1.230001,0.000836
22236.000000,1,1.229248,1.231084,1.230113,0.000674
22236.250000,1,1.234902,1.236740,1.235775,0.000616
22236.500000,1,1.243143,1.245898,1.244758,0.000740
22236.750000,1,1.252020,1.253380,1.252563,0.000488
22237.000000,1,1.249656,1.252361,1.251024,0.000806
22237.250000,1,1.240069,1.245238,1.242639,0.001368
22237.500000,1,1.233052,1.235874,1.234051,0.000984
22237.750000,1,1.231602,1.233630,1.232637,0.000694
22238.000000,1,1.238678,1.241994,1.239985,0.000933
22238.250000,1,1.251065,1.253235,1.252258,0.000780
22238.500000,1,1.261333,1.264300,1.262936,0.000869
22238.750000,1,1.257494,1.260686,1.259128,0.000977
22239.000000,1,1.251600,1.254712,1.252730,0.000991
22239.250000,1,1.247467,1.249829,1.248959,0.000789
22239.500000,1,1.251653,1.255411,1.253651,0.001177
22239.750000,1,1.262844,1.266887,1.265233,0.001200
22240.000000,1,1.274315,1.278687,1.276827,0.001099
22240.250000,1,1.278879,1.282516,1.281194,0.000938
22240.500000,1,1.277165,1.279632,1.278856,0.000858
22240.750000,1,1.272979,1.274841,1.274302,0.000586
22241.000000,1,1.271484,1.274381,1.272927,0.000782
22241.250000,1,1.272660,1.275788,1.274646,0.000840
22241.500000,1,1.273737,1.275605,1.274727,0.000704
22241.750000,1,1.266811,1.269238,1.268114,0.000651
22242.000000,1,1.255260,1.257703,1.256204,0.000813
22242.250000,1,1.246002,1.248787,1.247176,0.000863
22242.500000,1,1.247119,1.250666,1.248827,0.001118
22242.750000,1,1.259989,1.264996,1.262153,0.001614
22243.000000,1,1.278373,1.283766,1.281319,0.001707
22243.250000,1,1.293921,1.297461,1.295670,0.001199
22243.500000,1,1.295631,1.300001,1.297729,0.001248
22243.750000,1,1.289751,1.292685,1.290668,0.000923
22244.000000,1,1.281893,1.284154,1.282968,0.000720
22244.250000,1,1.280189,1.283522,1.282028,0.001139
22244.500000,1,1.285789,1.289122,1.287616,0.001215
22244.750000,1,1.291358,1.294271,1.293060,0.001056
22245.000000,1,1.289078,1.291246,1.289868,0.000737
22245.250000,1,1.274671,1.279116,1.276767,0.001405
22245.500000,1,1.259243,1.262523,1.260338,0.000899
22245.750000,1,1.246640,1.248851,1.247505,0.000782
22246.000000,1,1.241362,1.244429,1.242871,0.000834
22246.250000,1,1.240544,1.242489,1.241657,0.000548
22246.500000,1,1.236581,1.239335,1.237507,0.000890
22246.750000,1,1.225606,1.228792,1.226820,0.000940
22247.000000,1,1.212079,1.215690,1.213662,0.000991
22247.250000,1,1.202884,1.204672,1.203879,0.000508
22247.500000,1,1.201108,1.204027,1.202642,0.000977
22247.750000,1,1.204949,1.207114,1.206258,0.000618
22248.000000,1,1.207835,1.209257,1.208423,0.000510
22248.250000,1,1.199752,1.202152,1.201451,0.000714
22248.500000,1,1.184427,1.187384,1.186177,0.000839
22248.750000,1,1.166755,1.170375,1.168707,0.001009
22249.000000,1,1.154426,1.155933,1.155155,0.000528
22249.250000,1,1.148976,1.150515,1.149548,0.000486
22249.500000,1,1.146134,1.147054,1.146746,0.000298
22249.750000,1,1.142282,1.144112,1.143099,0.000523
22250.000000,1,1.133363,1.135682,1.134660,0.000710
22250.250000,1,1.122472,1.125397,1.123902,0.000936
22250.500000,1,1.113327,1.116381,1.115089,0.000884
22250.750000,1,1.107844,1.109682,1.109073,0.000503
22251.000000,1,1.102782,1.105219,1.104079,0.000821
22251.250000,1,1.095847,1.098193,1.096795,0.000685
22251.500000,1,1.083712,1.086215,1.085257,0.000784
22251.750000,1,1.071065,1.073519,1.072564,0.000662
22252.000000,1,1.061874,1.064430,1.063173,0.000789
22252.250000,1,1.057139,1.058959,1.057920,0.000497
22252.500000,1,1.053268,1.054774,1.053930,0.000546
22252.750000,1,1.044111,1.046777,1.046049,0.000784
22253.000000,1,1.029214,1.033836,1.031655,0.001498
22253.250000,1,1.011371,1.015228,1.013525,0.001389
22253.500000,1,0.997379,0.999775,0.998409,0.000917
22253.750000,1,0.988933,0.990417,0.989747,0.000481
22254.000000,1,0.986183,0.988136,0.987074,0.000588
22254.250000,1,0.983055,0.985355,0.983752,0.000730
22254.500000,1,0.971703,0.975367,0.973584,0.001159
22254.750000,1,0.951977,0.957001,0.954796,0.001652
22255.000000,1,0.927910,0.933193,0.930857,0.001765
22255.250000,1,0.904264,0.908414,0.906520,0.001406
22255.500000,1,0.879975,0.884881,0.882705,0.001652
22255.750000,1,0.850290,0.857512,0.854760,0.002191
22256.000000,1,0.814372,0.822491,0.818749,0.002628
22256.250000,1,0.768098,0.776902,0.772822,0.003060
22256.500000,1,0.716990,0.726273,0.722280,0.003255
22256.750000,1,0.668914,0.677379,0.673409,0.002833
22257.000000,1,0.624463,0.632600,0.628909,0.002711
22257.250000,1,0.582737,0.590457,0.586917,0.002547
22257.500000,1,0.538805,0.547511,0.543427,0.002902
22257.750000,1,0.491724,0.500296,0.496482,0.002966
22258.000000,1,0.443094,0.452001,0.447970,0.003060
22258.250000,1,0.398011,0.405940,0.402282,0.002665
22258.500000,1,0.360130,0.366459,0.363592,0.002189
22258.750000,1,0.329665,0.334504,0.332268,0.001646
22259.000000,1,0.304297,0.308337,0.306520,0.001415
22259.250000,1,0.283008,0.286389,0.284962,0.001170
22259.500000,1,0.265939,0.268680,0.267527,0.000927
22259.750000,1,0.254533,0.256001,0.255481,0.000468
22260.000000,2,0.310060,0.311536,0.310891,0.000398
22260.250000,2,0.312081,0.313173,0.312667,0.000340
22260.500000,2,0.317448,0.318965,0.318162,0.000495
22260.750000,2,0.325231,0.327026,0.325952,0.000591
22261.000000,2,0.334883,0.337292,0.335814,0.000747
22261.250000,2,0.347063,0.350288,0.348411,0.001068
22261.500000,2,0.364588,0.368459,0.366254,0.001249
22261.750000,2,0.388310,0.394613,0.390874,0.001973
22262.000000,2,0.419935,0.426588,0.422602,0.002217
22262.250000,2,0.455875,0.463197,0.459111,0.002366
22262.500000,2,0.493844,0.500739,0.496868,0.002280
22262.750000,2,0.529686,0.536603,0.532809,0.002227
22263.000000,2,0.564994,0.572029,0.568140,0.002321
22263.250000,2,0.602332,0.609807,0.605564,0.002530
22263.500000,2,0.643706,0.651957,0.647358,0.002818
22263.750000,2,0.687332,0.695150,0.690809,0.002512
22264.000000,2,0.727843,0.735352,0.731376,0.002491
22264.250000,2,0.761508,0.767288,0.764302,0.001917
22264.500000,2,0.787750,0.792015,0.789702,0.001377
22264.750000,2,0.810045,0.814859,0.812280,0.001608
22265.000000,2,0.833950,0.839017,0.836413,0.001668
22265.250000,2,0.859763,0.864568,0.861875,0.001628
22265.500000,2,0.882197,0.886510,0.884346,0.001275
22265.750000,2,0.897746,0.899817,0.898728,0.000684
22266.000000,2,0.904557,0.905866,0.905344,0.000423
22266.250000,2,0.908304,0.909740,0.909032,0.000395
22266.500000,2,0.914600,0.917117,0.915952,0.000746
22266.750000,2,0.926551,0.928778,0.927620,0.000718
22267.000000,2,0.939038,0.940806,0.939835,0.000621
22267.250000,2,0.944776,0.945820,0.945290,0.000262
22267.500000,2,0.941003,0.943515,0.942569,0.000758
22267.750000,2,0.935410,0.937471,0.936495,0.000646
22268.000000,2,0.935045,0.936212,0.935595,0.000393
22268.250000,2,0.942705,0.945110,0.943795,0.000775
22268.500000,2,0.958701,0.962121,0.960345,0.001273
22268.750000,2,0.976415,0.979112,0.977686,0.000983
22269.000000,2,0.986645,0.988267,0.987434,0.000431
22269.250000,2,0.988970,0.990895,0.990008,0.000542
22269.500000,2,0.988273,0.990158,0.988914,0.000566
22269.750000,2,0.989909,0.991986,0.990640,0.000596
22270.000000,2,0.996928,0.999466,0.998275,0.000863
22270.250000,2,1.006677,1.009447,1.007964,0.000738
22270.500000,2,1.013537,1.014755,1.014156,0.000393
22270.750000,2,1.013926,1.015613,1.014434,0.000499
22271.000000,2,1.011129,1.012551,1.011949,0.000447
22271.250000,2,1.011217,1.012861,1.011856,0.000442
22271.500000,2,1.016717,1.019377,1.017994,0.000906
22271.750000,2,1.026711,1.029446,1.027847,0.000727
22272.000000,2,1.035786,1.037008,1.036262,0.000444
22272.250000,2,1.037227,1.038373,1.037775,0.000438
22272.500000,2,1.035450,1.036991,1.036525,0.000470
22272.750000,2,1.037341,1.038729,1.037859,0.000372
22273.000000,2,1.044079,1.047086,1.045680,0.000945
22273.250000,2,1.056484,1.059697,1.058087,0.000943
22273.500000,2,1.067720,1.070145,1.069051,0.000763
22273.750000,2,1.070605,1.072305,1.071802,0.000573
22274.000000,2,1.065181,1.067336,1.066514,0.000675
22274.250000,2,1.058727,1.061308,1.059951,0.000739
22274.500000,2,1.058769,1.059732,1.059182,0.000257
22274.750000,2,1.064969,1.067990,1.066830,0.000891
22275.000000,2,1.078329,1.082103,1.079993,0.001094
22275.250000,2,1.090759,1.092811,1.092239,0.000582
22275.500000,2,1.100286,1.102220,1.101362,0.000545
22275.750000,2,1.108034,1.110323,1.109126,0.000701
22276.000000,2,1.120008,1.123163,1.121491,0.000899
22276.250000,2,1.135978,1.139264,1.137758,0.001075
22276.500000,2,1.154286,1.157397,1.155943,0.000995
22276.750000,2,1.166422,1.168885,1.167575,0.000909
22277.000000,2,1.167865,1.170036,1.168830,0.000615
22277.250000,2,1.162701,1.165504,1.164245,0.000894
22277.500000,2,1.164192,1.166053,1.165011,0.000505
22277.750000,2,1.174461,1.178672,1.176831,0.001249
22278.000000,2,1.197935,1.202341,1.200015,0.001456
22278.250000,2,1.222167,1.227387,1.225242,0.001445
22278.500000,2,1.240524,1.242698,1.241790,0.000660
22278.750000,2,1.244789,1.246696,1.245738,0.000640
22279.000000,2,1.241883,1.244075,1.242671,0.000638
22279.250000,2,1.242698,1.245055,1.243627,0.000717
22279.500000,2,1.251315,1.255758,1.253913,0.001277
22279.750000,2,1.269287,1.273700,1.271677,0.001338
22280.000000,2,1.287047,1.291333,1.289036,0.001224
22280.250000,2,1.297747,1.299629,1.298515,0.000538
22280.500000,2,1.301376,1.302641,1.301839,0.000361
22280.750000,2,1.303493,1.304855,1.304048,0.000476
22281.000000,2,1.309904,1.312064,1.311154,0.000633
22281.250000,2,1.319691,1.321701,1.320581,0.000646
22281.500000,2,1.325547,1.327474,1.326326,0.000637
22281.750000,2,1.320734,1.322921,1.321875,0.000727
22282.000000,2,1.308895,1.312048,1.310663,0.000923
22282.250000,2,1.301600,1.303230,1.302310,0.000548
22282.500000,2,1.303701,1.306193,1.305019,0.000797
22282.750000,2,1.318157,1.322869,1.320734,0.001322
22283.000000,2,1.340873,1.345756,1.342699,0.001521
22283.250000,2,1.357904,1.361163,1.359314,0.000929
22283.500000,2,1.365691,1.366795,1.366272,0.000355
22283.750000,2,1.367573,1.368835,1.368253,0.000367
22284.000000,2,1.373048,1.375083,1.373930,0.000715
22284.250000,2,1.385564,1.390063,1.388203,0.001244
22284.500000,2,1.405340,1.408627,1.406780,0.001085
22284.750000,2,1.417237,1.419394,1.418441,0.000615
22285.000000,2,1.416223,1.418027,1.417039,0.000612
22285.250000,2,1.403876,1.406227,1.404884,0.000893
22285.500000,2,1.393637,1.396361,1.394963,0.000951
22285.750000,2,1.393402,1.396198,1.394693,0.000881
22286.000000,2,1.402754,1.406445,1.404769,0.001121
22286.250000,2,1.413611,1.415897,1.414739,0.000799
22286.500000,2,1.411168,1.414215,1.412540,0.001068
22286.750000,2,1.390352,1.395790,1.393229,0.001848
22287.000000,2,1.358342,1.365459,1.362414,0.002080
22287.250000,2,1.329533,1.335179,1.331684,0.001711
22287.500000,2,1.303264,1.307831,1.305079,0.001391
22287.750000,2,1.272119,1.278147,1.274899,0.001819
22288.000000,2,1.227207,1.236357,1.231947,0.002824
22288.250000,2,1.162691,1.176554,1.169570,0.004379
22288.500000,2,1.085446,1.100883,1.093152,0.004962
22288.750000,2,1.006849,1.021389,1.014062,0.004638
22289.000000,2,0.934139,0.947359,0.940942,0.004136
22289.250000,2,0.867778,0.880007,0.873564,0.003921
22289.500000,2,0.800471,0.813097,0.806554,0.003944
22289.750000,2,0.727888,0.741741,0.734678,0.004463
22290.000000,2,0.650461,0.665271,0.657858,0.004803
22290.250000,2,0.575820,0.589162,0.582640,0.004366
22290.500000,2,0.508805,0.521027,0.515030,0.003863
22290.750000,2,0.452917,0.462794,0.457741,0.003216
22291.000000,2,0.406790,0.414688,0.410771,0.002596
22291.250000,2,0.369461,0.375995,0.372770,0.002045
22291.500000,2,0.341592,0.346332,0.343958,0.001562
22291.750000,2,0.323753,0.326453,0.324904,0.000815
22292.000000,3,0.297267,0.297929,0.297510,0.000232
22292.250000,3,0.300900,0.302968,0.301719,0.000664
22292.500000,3,0.312253,0.316046,0.314031,0.001194
22292.750000,3,0.330280,0.334657,0.332469,0.001428
22293.000000,3,0.352952,0.358267,0.355467,0.001723
22293.250000,3,0.379145,0.385091,0.382017,0.001861
22293.500000,3,0.410325,0.417782,0.413923,0.002356
22293.750000,3,0.449355,0.457548,0.453001,0.002746
22294.000000,3,0.494732,0.504843,0.499522,0.003292
22294.250000,3,0.546325,0.557199,0.551440,0.003465
22294.500000,3,0.599723,0.610122,0.604744,0.003399
22294.750000,3,0.651160,0.660957,0.655768,0.003051
22295.000000,3,0.700582,0.709881,0.704628,0.003068
22295.250000,3,0.748419,0.758306,0.753110,0.003126
22295.500000,3,0.797777,0.806690,0.801994,0.002875
22295.750000,3,0.844497,0.852750,0.848319,0.002788
22296.000000,3,0.884799,0.891102,0.887817,0.002078
22296.250000,3,0.915626,0.920797,0.918124,0.001608
22296.500000,3,0.941165,0.945806,0.943614,0.001470
22296.750000,3,0.968177,0.973044,0.970394,0.001510
22297.000000,3,0.998136,1.005213,1.001505,0.002255
22297.250000,3,1.031140,1.037373,1.034254,0.002047
22297.500000,3,1.058485,1.063127,1.060819,0.001546
22297.750000,3,1.073612,1.075044,1.074357,0.000503
22298.000000,3,1.076580,1.077964,1.077401,0.000498
22298.250000,3,1.076580,1.078279,1.077508,0.000585
22298.500000,3,1.082891,1.086399,1.084244,0.001154
22298.750000,3,1.097670,1.100499,1.099036,0.001100
22299.000000,3,1.115000,1.118676,1.116810,0.001307
22299.250000,3,1.127187,1.129244,1.127950,0.000541
22299.500000,3,1.128230,1.130774,1.129330,0.000685
22299.750000,3,1.123524,1.125438,1.124651,0.000534
22300.000000,3,1.123791,1.125449,1.124633,0.000526
22300.250000,3,1.130360,1.133916,1.131882,0.001137
22300.500000,3,1.146216,1.149624,1.147877,0.001285
22300.750000,3,1.163552,1.167029,1.165016,0.001059
22301.000000,3,1.173522,1.175756,1.174981,0.000691
22301.250000,3,1.175660,1.176888,1.176445,0.000384
22301.500000,3,1.174314,1.175930,1.175092,0.000568
22301.750000,3,1.174391,1.176629,1.175490,0.000670
22302.000000,3,1.179597,1.180807,1.180228,0.000473
22302.250000,3,1.182316,1.183911,1.183355,0.000548
22302.500000,3,1.180059,1.182031,1.181186,0.000597
22302.750000,3,1.170227,1.173068,1.171632,0.000897
22303.000000,3,1.159650,1.161158,1.160349,0.000394
22303.250000,3,1.153265,1.155372,1.154265,0.000678
22303.500000,3,1.154304,1.155895,1.154987,0.000472
22303.750000,3,1.159881,1.161240,1.160617,0.000443
22304.000000,3,1.164133,1.164724,1.164424,0.000215
22304.250000,3,1.161451,1.162837,1.162359,0.000420
22304.500000,3,1.156168,1.157959,1.156996,0.000552
22304.750000,3,1.153201,1.155028,1.153871,0.000498
22305.000000,3,1.154740,1.156526,1.155495,0.000660
22305.250000,3,1.160144,1.162073,1.160982,0.000579
22305.500000,3,1.163963,1.165368,1.164892,0.000428
22305.750000,3,1.163247,1.165067,1.163853,0.000621
22306.000000,3,1.158583,1.160321,1.159492,0.000538
22306.250000,3,1.155520,1.157254,1.156322,0.000573
22306.500000,3,1.155861,1.157241,1.156647,0.000503
22306.750000,3,1.155037,1.156965,1.156135,0.000631
22307.000000,3,1.146592,1.149951,1.148576,0.001007
22307.250000,3,1.126413,1.130691,1.128888,0.001464
22307.500000,3,1.101253,1.106655,1.104074,0.001773
22307.750000,3,1.083522,1.086139,1.085154,0.000892
22308.000000,3,1.079862,1.082075,1.081221,0.000686
22308.250000,3,1.093074,1.097634,1.094931,0.001721
22308.500000,3,1.116977,1.122130,1.118921,0.001654
22308.750000,3,1.140235,1.143970,1.141856,0.001144
22309.000000,3,1.153424,1.154664,1.154007,0.000381
22309.250000,3,1.154811,1.157153,1.155619,0.000861
22309.500000,3,1.154033,1.155859,1.154876,0.000594
22309.750000,3,1.158686,1.160250,1.159179,0.000511
22310.000000,3,1.166820,1.169667,1.168233,0.000790
22310.250000,3,1.175643,1.176954,1.176215,0.000473
22310.500000,3,1.173720,1.177004,1.175230,0.001028
22310.750000,3,1.166156,1.169029,1.167599,0.000900
22311.000000,3,1.159255,1.161533,1.160203,0.000700
22311.250000,3,1.160820,1.163458,1.162053,0.000882
22311.500000,3,1.173576,1.178512,1.176181,0.001380
22311.750000,3,1.194192,1.198386,1.195837,0.001325
22312.000000,3,1.209978,1.212533,1.211379,0.000774
22312.250000,3,1.213924,1.216370,1.215153,0.000843
22312.500000,3,1.209953,1.212595,1.211275,0.000843
22312.750000,3,1.206098,1.208589,1.207540,0.000781
22313.000000,3,1.209691,1.211092,1.210505,0.000452
22313.250000,3,1.218253,1.221097,1.219670,0.000921
22313.500000,3,1.226132,1.228553,1.227405,0.000664
22313.750000,3,1.226222,1.228243,1.227398,0.000670
22314.000000,3,1.218378,1.221780,1.220191,0.000997
22314.250000,3,1.211798,1.213390,1.212611,0.000462
22314.500000,3,1.211126,1.212403,1.211810,0.000413
22314.750000,3,1.217977,1.221039,1.218938,0.000833
22315.000000,3,1.228583,1.231469,1.229738,0.000992
22315.250000,3,1.235658,1.237159,1.236403,0.000460
22315.500000,3,1.235742,1.236682,1.236094,0.000267
22315.750000,3,1.231739,1.233545,1.232818,0.000651
22316.000000,3,1.232431,1.235381,1.233652,0.001048
22316.250000,3,1.237393,1.240386,1.238738,0.001010
22316.500000,3,1.243738,1.244949,1.244201,0.000345
22316.750000,3,1.242212,1.244988,1.243318,0.000749
22317.000000,3,1.231545,1.235063,1.233154,0.001107
22317.250000,3,1.216863,1.219803,1.218229,0.001007
22317.500000,3,1.205269,1.208297,1.206598,0.000921
22317.750000,3,1.199521,1.200716,1.200149,0.000381
22318.000000,3,1.193924,1.196436,1.195188,0.000651
22318.250000,3,1.178234,1.182935,1.180589,0.001434
22318.500000,3,1.147258,1.155266,1.151332,0.002442
22318.750000,3,1.108347,1.115020,1.111859,0.002288
22319.000000,3,1.069794,1.075976,1.073177,0.001991
22319.250000,3,1.041916,1.046599,1.044103,0.001504
22319.500000,3,1.023243,1.026033,1.024819,0.000767
22319.750000,3,1.004232,1.008856,1.006239,0.001356
22320.000000,3,0.974462,0.981699,0.978211,0.002285
22320.250000,3,0.928413,0.938467,0.934059,0.003356
22320.500000,3,0.872655,0.883500,0.878538,0.003668
22320.750000,3,0.814098,0.825521,0.819841,0.003568
22321.000000,3,0.757277,0.767506,0.762816,0.003287
22321.250000,3,0.700889,0.711809,0.706669,0.003605
22321.500000,3,0.641452,0.652773,0.647570,0.003705
22321.750000,3,0.577894,0.590173,0.584777,0.004070
22322.000000,3,0.515951,0.527093,0.522258,0.003746
22322.250000,3,0.462286,0.471134,0.467100,0.003025
22322.500000,3,0.418175,0.425439,0.422266,0.002416
22322.750000,3,0.384640,0.390309,0.387719,0.001900
22323.000000,3,0.357991,0.362344,0.360276,0.001444
22323.250000,3,0.334771,0.338689,0.336932,0.001277
22323.500000,3,0.315872,0.318818,0.317355,0.000948
22323.750000,3,0.302583,0.304301,0.303510,0.000596
22324.000000,4,0.294828,0.296019,0.295420,0.000382
22324.250000,4,0.299484,0.301547,0.300372,0.000677
22324.500000,4,0.312511,0.316220,0.314036,0.001199
22324.750000,4,0.333333,0.338617,0.335703,0.001724
22325.000000,4,0.360775,0.366877,0.363631,0.001960
22325.250000,4,0.394410,0.401270,0.397412,0.002279
22325.500000,4,0.432892,0.441371,0.436618,0.002792
22325.750000,4,0.478677,0.487389,0.482548,0.002991
22326.000000,4,0.528905,0.539276,0.533876,0.003442
22326.250000,4,0.584595,0.595792,0.589739,0.003664
22326.500000,4,0.643160,0.654356,0.648376,0.003718
22326.750000,4,0.701499,0.712803,0.706952,0.003621
22327.000000,4,0.759423,0.770074,0.764311,0.003446
22327.250000,4,0.814557,0.825107,0.819640,0.003299
22327.500000,4,0.866236,0.875094,0.870298,0.002930
22327.750000,4,0.912491,0.920027,0.916128,0.002268
22328.000000,4,0.952651,0.959456,0.956215,0.002116
22328.250000,4,0.989518,0.996629,0.993511,0.002047
22328.500000,4,1.027229,1.035069,1.031485,0.002269
22328.750000,4,1.067156,1.075812,1.071600,0.002388
22329.000000,4,1.105049,1.112258,1.108929,0.002064
22329.250000,4,1.134700,1.138740,1.137135,0.001237
22329.500000,4,1.150717,1.153046,1.152096,0.000783
22329.750000,4,1.155162,1.158709,1.156825,0.001081
22330.000000,4,1.159217,1.161175,1.159943,0.000576
22330.250000,4,1.166877,1.169183,1.168282,0.000764
22330.500000,4,1.179730,1.183328,1.181779,0.001128
22330.750000,4,1.190793,1.192734,1.191983,0.000649
22331.000000,4,1.186543,1.190109,1.188438,0.001104
22331.250000,4,1.167256,1.173381,1.170920,0.001914
22331.500000,4,1.146473,1.150441,1.148573,0.001351
22331.750000,4,1.134351,1.136647,1.135677,0.000588
22332.000000,4,1.136863,1.138782,1.137693,0.000694
22332.250000,4,1.147866,1.150815,1.149395,0.000841
22332.500000,4,1.155078,1.157677,1.156092,0.000721
22332.750000,4,1.144653,1.148341,1.147079,0.001433
22333.000000,4,1.119151,1.125177,1.122833,0.002182
22333.250000,4,1.097822,1.101043,1.099663,0.001131
22333.500000,4,1.090879,1.092232,1.091523,0.000372
22333.750000,4,1.102407,1.106739,1.104328,0.001504
22334.000000,4,1.128097,1.133688,1.130289,0.002017
22334.250000,4,1.150966,1.154287,1.152532,0.001071
22334.500000,4,1.155537,1.157963,1.156606,0.000772
22334.750000,4,1.142472,1.146404,1.144515,0.001162
22335.000000,4,1.128915,1.131049,1.130093,0.000635
22335.250000,4,1.126246,1.128399,1.127512,0.000723
22335.500000,4,1.137976,1.141916,1.139405,0.001365
22335.750000,4,1.154484,1.158579,1.156122,0.001357
22336.000000,4,1.161258,1.163016,1.161961,0.000525
22336.250000,4,1.149475,1.154215,1.151992,0.001544
22336.500000,4,1.130996,1.135847,1.133588,0.001495
22336.750000,4,1.122354,1.123625,1.122943,0.000445
22337.000000,4,1.126475,1.129382,1.128003,0.000981
22337.250000,4,1.145380,1.149034,1.147016,0.001206
22337.500000,4,1.163465,1.166382,1.164595,0.000832
22337.750000,4,1.165462,1.167753,1.166606,0.000844
22338.000000,4,1.147290,1.152347,1.150329,0.001675
22338.250000,4,1.124383,1.130146,1.127647,0.001838
22338.500000,4,1.113312,1.114777,1.114121,0.000524
22338.750000,4,1.117338,1.120672,1.118783,0.001239
22339.000000,4,1.135876,1.140451,1.137825,0.001662
22339.250000,4,1.159042,1.162703,1.160363,0.001268
22339.500000,4,1.172297,1.174313,1.173276,0.000627
22339.750000,4,1.172795,1.174418,1.173304,0.000505
22340.000000,4,1.175394,1.185146,1.180068,0.003232
22340.250000,4,1.158319,1.160295,1.158794,0.000590
22340.500000,4,1.155727,1.157248,1.156512,0.000496
22340.750000,4,1.159341,1.160404,1.159804,0.000349
22341.000000,4,1.161937,1.163528,1.162653,0.000518
22341.250000,4,1.162956,1.164737,1.164068,0.000644
22341.500000,4,1.164357,1.166462,1.164909,0.000616
22341.750000,4,1.166049,1.168736,1.167364,0.000886
22342.000000,4,1.171313,1.172894,1.171915,0.000546
22342.250000,4,1.176364,1.178532,1.177591,0.000703
22342.500000,4,1.179751,1.181766,1.180916,0.000677
22342.750000,4,1.183189,1.185275,1.184038,0.000546
22343.000000,4,1.185329,1.187720,1.186485,0.000665
22343.250000,4,1.189194,1.190639,1.189981,0.000507
22343.500000,4,1.190221,1.191361,1.190768,0.000376
22343.750000,4,1.184454,1.187464,1.185902,0.000776
22344.000000,4,1.173918,1.176501,1.174946,0.000742
22344.250000,4,1.162300,1.164710,1.163714,0.000719
22344.500000,4,1.158118,1.159935,1.159124,0.000599
22344.750000,4,1.164852,1.168219,1.166697,0.001047
22345.000000,4,1.182053,1.186198,1.183941,0.001361
22345.250000,4,1.200390,1.204199,1.202440,0.001252
22345.500000,4,1.211159,1.212552,1.211807,0.000533
22345.750000,4,1.208224,1.210792,1.209769,0.000798
22346.000000,4,1.200181,1.202305,1.201305,0.000594
22346.250000,4,1.196161,1.197094,1.196553,0.000316
22346.500000,4,1.194795,1.197088,1.196200,0.000690
22346.750000,4,1.194244,1.196255,1.195157,0.000547
22347.000000,4,1.182142,1.186070,1.184797,0.001305
22347.250000,4,1.159379,1.164761,1.162832,0.001960
22347.500000,4,1.136257,1.140552,1.138728,0.001468
22347.750000,4,1.123643,1.125727,1.124847,0.000643
22348.000000,4,1.127953,1.130883,1.129144,0.000975
22348.250000,4,1.146272,1.152695,1.149620,0.001903
22348.500000,4,1.170948,1.174841,1.172695,0.001344
22348.750000,4,1.184318,1.185356,1.184762,0.000298
22349.000000,4,1.176797,1.180149,1.178180,0.000997
22349.250000,4,1.159189,1.162846,1.161362,0.001051
22349.500000,4,1.147074,1.149198,1.147942,0.000724
22349.750000,4,1.143579,1.145115,1.144577,0.000420
22350.000000,4,1.147247,1.148664,1.147755,0.000499
22350.250000,4,1.145305,1.146989,1.146486,0.000498
22350.500000,4,1.129616,1.133714,1.132279,0.001177
22350.750000,4,1.103404,1.108807,1.106510,0.001929
22351.000000,4,1.075558,1.079334,1.077593,0.001490
22351.250000,4,1.050350,1.054817,1.052725,0.001382
22351.500000,4,1.025469,1.030000,1.027625,0.001406
22351.750000,4,0.991520,0.997638,0.994848,0.002128
22352.000000,4,0.940660,0.951358,0.946257,0.003519
22352.250000,4,0.878408,0.889806,0.884343,0.003795
22352.500000,4,0.814932,0.825458,0.820476,0.003525
