# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234755,0.235407,0.235196,0.000233
22728.250000,1,0.238082,0.239135,0.238561,0.000391
22728.500000,1,0.247700,0.249785,0.248654,0.000779
22728.750000,1,0.264158,0.267184,0.265599,0.001073
22729.000000,1,0.286913,0.292000,0.289180,0.001678
22729.250000,1,0.316564,0.322881,0.319345,0.002083
22729.500000,1,0.352619,0.360560,0.356140,0.002635
22729.750000,1,0.394387,0.403514,0.398288,0.003031
22730.000000,1,0.441549,0.451748,0.445893,0.003312
22730.250000,1,0.492952,0.504240,0.497739,0.003784
22730.500000,1,0.547711,0.559949,0.552848,0.003938
22730.750000,1,0.604358,0.617276,0.609751,0.004235
22731.000000,1,0.661028,0.673751,0.666496,0.004212
22731.250000,1,0.717292,0.729338,0.722130,0.004044
22731.500000,1,0.770671,0.782103,0.775309,0.003862
22731.750000,1,0.821442,0.833249,0.826051,0.003980
22732.000000,1,0.869811,0.880711,0.873820,0.003647
22732.250000,1,0.912919,0.923833,0.917449,0.003677
22732.500000,1,0.953296,0.963605,0.957357,0.003571
22732.750000,1,0.988565,0.997589,0.992216,0.003122
22733.000000,1,1.019959,1.027800,1.023106,0.002786
22733.250000,1,1.048384,1.055866,1.051301,0.002709
22733.500000,1,1.072664,1.079980,1.075347,0.002706
22733.750000,1,1.095543,1.101602,1.097763,0.002287
22734.000000,1,1.115625,1.123324,1.118575,0.002839
22734.250000,1,1.135212,1.141514,1.137074,0.002243
22734.500000,1,1.150720,1.156473,1.153073,0.002279
22734.750000,1,1.164713,1.170040,1.166551,0.002170
22735.000000,1,1.177203,1.182277,1.178977,0.001971
22735.250000,1,1.190151,1.195585,1.191997,0.002040
22735.500000,1,1.202659,1.207892,1.204409,0.001965
22735.750000,1,1.214056,1.219799,1.216195,0.002142
22736.000000,1,1.223660,1.228614,1.225469,0.001955
22736.250000,1,1.230273,1.233692,1.231850,0.001292
22736.500000,1,1.234799,1.240120,1.237006,0.001756
22736.750000,1,1.239145,1.244833,1.242310,0.001837
22737.000000,1,1.247462,1.253328,1.250203,0.002020
22737.250000,1,1.257226,1.262683,1.259075,0.002066
22737.500000,1,1.266791,1.272238,1.269082,0.001990
22737.750000,1,1.274199,1.279332,1.276137,0.001845
22738.000000,1,1.279987,1.283805,1.281202,0.001485
22738.250000,1,1.282804,1.286826,1.284172,0.001438
22738.500000,1,1.287890,1.292239,1.289516,0.001627
22738.750000,1,1.292870,1.298513,1.294875,0.002054
22739.000000,1,1.303001,1.308098,1.305503,0.001742
22739.250000,1,1.315121,1.321876,1.317687,0.002203
22739.500000,1,1.327370,1.332982,1.329398,0.001963
22739.750000,1,1.336496,1.342158,1.338141,0.002092
22740.000000,1,1.341459,1.346720,1.343758,0.001791
22740.250000,1,1.344630,1.350142,1.346350,0.001913
22740.500000,1,1.348269,1.353334,1.349973,0.001741
22740.750000,1,1.352892,1.356936,1.354494,0.001715
22741.000000,1,1.357926,1.361809,1.359285,0.001294
22741.250000,1,1.361815,1.365711,1.363303,0.001411
22741.500000,1,1.362382,1.366651,1.364353,0.001366
22741.750000,1,1.359892,1.364190,1.361395,0.001432
22742.000000,1,1.356525,1.358397,1.357273,0.000639
22742.250000,1,1.351220,1.353924,1.352405,0.000979
22742.500000,1,1.346982,1.349398,1.348416,0.000835
22742.750000,1,1.344137,1.346510,1.345416,0.000862
22743.000000,1,1.341040,1.342950,1.341884,0.000759
22743.250000,1,1.336078,1.338255,1.337460,0.000733
22743.500000,1,1.328972,1.331277,1.330217,0.000879
22743.750000,1,1.321991,1.323147,1.322595,0.000458
22744.000000,1,1.313097,1.314702,1.314113,0.000528
22744.250000,1,1.304847,1.306973,1.305942,0.000815
22744.500000,1,1.296891,1.298667,1.298042,0.000577
22744.750000,1,1.290335,1.291416,1.290851,0.000425
22745.000000,1,1.283094,1.284135,1.283532,0.000315
22745.250000,1,1.275040,1.276475,1.275743,0.000418
22745.500000,1,1.267313,1.269197,1.268134,0.000706
22745.750000,1,1.258781,1.261004,1.259962,0.000792
22746.000000,1,1.251354,1.253796,1.252213,0.000783
22746.250000,1,1.242341,1.244430,1.243248,0.000746
22746.500000,1,1.232045,1.234499,1.233517,0.000780
22746.750000,1,1.222570,1.225518,1.223813,0.000973
22747.000000,1,1.214055,1.216700,1.215295,0.000843
22747.250000,1,1.206531,1.208424,1.207346,0.000618
22747.500000,1,1.200688,1.201561,1.201029,0.000341
22747.750000,1,1.194252,1.196409,1.195627,0.000961
22748.000000,1,1.186930,1.189667,1.188844,0.000949
22748.250000,1,1.178465,1.182598,1.181028,0.001371
22748.500000,1,1.168930,1.172957,1.171492,0.001417
22748.750000,1,1.159064,1.163106,1.161553,0.001354
22749.000000,1,1.151380,1.154450,1.153070,0.001223
22749.250000,1,1.142695,1.146881,1.145590,0.001569
22749.500000,1,1.136787,1.139892,1.138669,0.001235
22749.750000,1,1.128897,1.132702,1.131441,0.001575
22750.000000,1,1.119692,1.124394,1.122550,0.001751
22750.250000,1,1.109346,1.113670,1.111989,0.001743
22750.500000,1,1.097199,1.103538,1.101118,0.002265
22750.750000,1,1.088464,1.093334,1.091754,0.001903
22751.000000,1,1.079900,1.084744,1.083119,0.001843
22751.250000,1,1.071515,1.077155,1.075340,0.002204
22751.500000,1,1.063951,1.069483,1.067416,0.002106
22751.750000,1,1.055646,1.061054,1.059106,0.001984
22752.000000,1,1.046201,1.052576,1.050386,0.002293
22752.250000,1,1.037095,1.043361,1.041132,0.002443
22752.500000,1,1.029881,1.035555,1.033319,0.002222
22752.750000,1,1.022507,1.029126,1.026946,0.002774
22753.000000,1,1.017194,1.023551,1.021267,0.002393
22753.250000,1,1.011831,1.019065,1.016101,0.002724
22753.500000,1,1.004837,1.011567,1.009287,0.002696
22753.750000,1,0.996208,1.002868,1.000557,0.002583
22754.000000,1,0.985933,0.993046,0.990533,0.002701
22754.250000,1,0.973451,0.980281,0.978132,0.002647
22754.500000,1,0.959210,0.966771,0.964188,0.002908
22754.750000,1,0.942251,0.950345,0.947652,0.003008
22755.000000,1,0.921673,0.930737,0.927690,0.003329
22755.250000,1,0.896587,0.906452,0.902975,0.003583
22755.500000,1,0.865257,0.876616,0.872728,0.003975
22755.750000,1,0.829352,0.841943,0.837160,0.004272
22756.000000,1,0.789207,0.802271,0.797220,0.004497
22756.250000,1,0.745008,0.757832,0.753327,0.004345
22756.500000,1,0.698856,0.711686,0.706693,0.004427
22756.750000,1,0.650390,0.663552,0.658332,0.004367
22757.000000,1,0.600201,0.613601,0.608346,0.004413
22757.250000,1,0.550332,0.562987,0.558054,0.004224
22757.500000,1,0.501418,0.513517,0.508608,0.003956
22757.750000,1,0.454628,0.465226,0.461056,0.003522
22758.000000,1,0.409949,0.420173,0.416125,0.003362
22758.250000,1,0.369747,0.379099,0.375266,0.002951
22758.500000,1,0.334152,0.342264,0.338962,0.002609
22758.750000,1,0.303578,0.310077,0.307581,0.002144
22759.000000,1,0.278218,0.283315,0.281366,0.001662
22759.250000,1,0.258555,0.262634,0.260939,0.001318
22759.500000,1,0.244295,0.247057,0.246010,0.000899
22759.750000,1,0.235917,0.237645,0.236983,0.000587
22760.000000,2,0.291834,0.292975,0.292363,0.000405
22760.250000,2,0.294428,0.296078,0.295075,0.000555
22760.500000,2,0.302434,0.304790,0.303234,0.000755
22760.750000,2,0.315489,0.318537,0.316551,0.001032
22761.000000,2,0.333835,0.338285,0.335495,0.001460
22761.250000,2,0.357517,0.363304,0.359789,0.001843
22761.500000,2,0.387157,0.393852,0.389748,0.002154
22761.750000,2,0.421560,0.429807,0.424817,0.002677
22762.000000,2,0.461384,0.470536,0.465087,0.002978
22762.250000,2,0.505153,0.515417,0.509160,0.003306
22762.500000,2,0.551843,0.562858,0.556152,0.003491
22762.750000,2,0.601096,0.611523,0.604616,0.003514
22763.000000,2,0.649238,0.659834,0.653131,0.003503
22763.250000,2,0.695959,0.706728,0.700349,0.003476
22763.500000,2,0.741820,0.751867,0.745671,0.003347
22763.750000,2,0.784072,0.794292,0.788072,0.003272
22764.000000,2,0.823216,0.831861,0.826257,0.002991
22764.250000,2,0.857296,0.865869,0.860385,0.002943
22764.500000,2,0.886999,0.894287,0.889746,0.002465
22764.750000,2,0.911543,0.919215,0.914478,0.002507
22765.000000,2,0.932751,0.939435,0.935420,0.002223
22765.250000,2,0.951733,0.957470,0.953413,0.002091
22765.500000,2,0.967777,0.974634,0.969925,0.002527
22765.750000,2,0.981516,0.986769,0.983467,0.001842
22766.000000,2,0.992450,0.997395,0.994319,0.001748
22766.250000,2,1.001269,1.005915,1.003010,0.001590
22766.500000,2,1.007411,1.011696,1.008870,0.001634
22766.750000,2,1.011102,1.015030,1.012765,0.001363
22767.000000,2,1.015103,1.017437,1.016093,0.000763
22767.250000,2,1.017339,1.020448,1.018784,0.001018
22767.500000,2,1.020013,1.022070,1.020845,0.000744
22767.750000,2,1.021500,1.023097,1.022017,0.000522
22768.000000,2,1.021691,1.023469,1.022680,0.000632
22768.250000,2,1.021386,1.022976,1.022108,0.000547
22768.500000,2,1.022222,1.023218,1.022657,0.000316
22768.750000,2,1.023285,1.025755,1.024324,0.000804
22769.000000,2,1.026002,1.029059,1.027458,0.001043
22769.250000,2,1.031297,1.033480,1.032080,0.000733
22769.500000,2,1.036381,1.038938,1.037378,0.000835
22769.750000,2,1.041337,1.042634,1.041917,0.000380
22770.000000,2,1.045165,1.046401,1.045785,0.000512
22770.250000,2,1.048421,1.050198,1.049315,0.000594
22770.500000,2,1.052223,1.053567,1.052801,0.000554
22770.750000,2,1.056115,1.058567,1.056881,0.000818
22771.000000,2,1.060427,1.061971,1.061212,0.000503
22771.250000,2,1.064528,1.066059,1.065069,0.000563
22771.500000,2,1.066634,1.068414,1.067742,0.000616
22771.750000,2,1.068565,1.070037,1.069155,0.000577
22772.000000,2,1.070125,1.071512,1.071009,0.000490
22772.250000,2,1.071637,1.073256,1.072352,0.000501
22772.500000,2,1.074656,1.075838,1.075231,0.000527
22772.750000,2,1.078779,1.080229,1.079447,0.000509
22773.000000,2,1.083238,1.084574,1.084200,0.000454
22773.250000,2,1.087331,1.089707,1.088533,0.000757
22773.500000,2,1.091051,1.093321,1.092161,0.000753
22773.750000,2,1.095673,1.097088,1.096486,0.000446
22774.000000,2,1.100647,1.101921,1.101380,0.000500
22774.250000,2,1.106864,1.108418,1.107659,0.000564
22774.500000,2,1.114726,1.116421,1.115741,0.000596
22774.750000,2,1.123279,1.125407,1.124180,0.000645
22775.000000,2,1.131642,1.132924,1.132244,0.000472
22775.250000,2,1.138802,1.140242,1.139566,0.000526
22775.500000,2,1.146453,1.147795,1.147194,0.000445
22775.750000,2,1.153833,1.155741,1.154981,0.000602
22776.000000,2,1.163359,1.164776,1.164170,0.000449
22776.250000,2,1.171902,1.173455,1.172696,0.000639
22776.500000,2,1.181129,1.182771,1.181637,0.000543
22776.750000,2,1.188047,1.190327,1.189242,0.000723
22777.000000,2,1.194766,1.195351,1.195065,0.000226
22777.250000,2,1.199196,1.200930,1.200491,0.000594
22777.500000,2,1.204391,1.205392,1.204963,0.000304
22777.750000,2,1.209368,1.210027,1.209697,0.000220
22778.000000,2,1.214415,1.215257,1.214883,0.000312
22778.250000,2,1.217788,1.219483,1.218679,0.000570
22778.500000,2,1.220820,1.222268,1.221724,0.000567
22778.750000,2,1.221091,1.223915,1.222879,0.000865
22779.000000,2,1.222270,1.224372,1.223531,0.000715
22779.250000,2,1.222582,1.225244,1.224315,0.000897
22779.500000,2,1.224898,1.227314,1.226526,0.000852
22779.750000,2,1.228604,1.231701,1.229807,0.000972
22780.000000,2,1.233821,1.235753,1.234540,0.000679
22780.250000,2,1.238454,1.239480,1.239030,0.000328
22780.500000,2,1.242502,1.244623,1.243521,0.000710
22780.750000,2,1.245524,1.247728,1.247023,0.000787
22781.000000,2,1.249502,1.252442,1.251020,0.000941
22781.250000,2,1.253067,1.254913,1.254133,0.000584
22781.500000,2,1.257770,1.260061,1.259081,0.000737
22781.750000,2,1.263087,1.265168,1.264406,0.000760
22782.000000,2,1.267760,1.270334,1.269041,0.000839
22782.250000,2,1.273662,1.274733,1.274237,0.000333
22782.500000,2,1.276552,1.279951,1.278979,0.001129
22782.750000,2,1.282746,1.284732,1.283907,0.000676
22783.000000,2,1.289058,1.290676,1.289970,0.000548
22783.250000,2,1.297177,1.298359,1.297868,0.000467
22783.500000,2,1.305013,1.307439,1.306127,0.000830
22783.750000,2,1.314373,1.315846,1.315065,0.000475
22784.000000,2,1.321510,1.323914,1.322946,0.000782
22784.250000,2,1.327864,1.329675,1.329182,0.000613
22784.500000,2,1.333070,1.334193,1.333803,0.000392
22784.750000,2,1.336305,1.337214,1.336841,0.000298
22785.000000,2,1.336363,1.338527,1.337698,0.000718
22785.250000,2,1.334379,1.336542,1.335796,0.000702
22785.500000,2,1.329767,1.332392,1.331234,0.000923
22785.750000,2,1.323040,1.324300,1.323492,0.000458
22786.000000,2,1.310874,1.313457,1.312634,0.000936
22786.250000,2,1.296523,1.301327,1.299185,0.001445
22786.500000,2,1.280188,1.284561,1.282650,0.001346
22786.750000,2,1.260227,1.264637,1.262779,0.001321
22787.000000,2,1.234929,1.240871,1.238260,0.002008
22787.250000,2,1.203981,1.210989,1.207706,0.002398
22787.500000,2,1.167202,1.175211,1.171810,0.002437
22787.750000,2,1.124602,1.133998,1.129982,0.002983
22788.000000,2,1.077842,1.088113,1.083359,0.003207
22788.250000,2,1.024033,1.036742,1.031328,0.003974
22788.500000,2,0.968418,0.979560,0.974780,0.003668
22788.750000,2,0.905741,0.918005,0.913067,0.004025
22789.000000,2,0.841217,0.853622,0.848003,0.004085
22789.250000,2,0.772073,0.786237,0.779993,0.004534
22789.500000,2,0.703871,0.717168,0.711088,0.004283
22789.750000,2,0.636081,0.648721,0.643360,0.004122
22790.000000,2,0.572014,0.584235,0.578841,0.003928
22790.250000,2,0.511618,0.523182,0.518004,0.003807
22790.500000,2,0.457439,0.467350,0.462914,0.003225
22790.750000,2,0.409040,0.417213,0.413694,0.002727
22791.000000,2,0.368210,0.375316,0.372140,0.002346
22791.250000,2,0.336049,0.341741,0.339020,0.001881
22791.500000,2,0.313505,0.316970,0.315347,0.001223
22791.750000,2,0.300040,0.301806,0.300778,0.000638
22792.000000,3,0.304607,0.305755,0.305229,0.000463
22792.250000,3,0.308390,0.310242,0.309107,0.000763
22792.500000,3,0.318978,0.321922,0.320032,0.001034
22792.750000,3,0.336135,0.340670,0.337884,0.001523
22793.000000,3,0.359915,0.365897,0.362283,0.001978
22793.250000,3,0.390069,0.397351,0.393033,0.002415
22793.500000,3,0.426727,0.434756,0.429999,0.002603
22793.750000,3,0.468527,0.477512,0.472143,0.002979
22794.000000,3,0.514152,0.524434,0.518269,0.003378
22794.250000,3,0.562533,0.573286,0.566778,0.003520
22794.500000,3,0.612121,0.623296,0.616594,0.003708
22794.750000,3,0.663073,0.673952,0.667554,0.003570
22795.000000,3,0.714425,0.726125,0.719188,0.003834
22795.250000,3,0.766340,0.777729,0.770963,0.003665
22795.500000,3,0.818315,0.829024,0.822370,0.003679
22795.750000,3,0.866543,0.877602,0.871031,0.003551
22796.000000,3,0.912675,0.922073,0.916125,0.003190
22796.250000,3,0.952655,0.961712,0.955920,0.003082
22796.500000,3,0.988301,0.996614,0.991253,0.002671
22796.750000,3,1.020089,1.027626,1.022865,0.002418
22797.000000,3,1.049514,1.056759,1.052033,0.002382
22797.250000,3,1.075029,1.082133,1.077724,0.002212
22797.500000,3,1.098042,1.103757,1.100156,0.001906
22797.750000,3,1.115568,1.119855,1.117335,0.001397
22798.000000,3,1.129165,1.131424,1.129975,0.000717
22798.250000,3,1.136511,1.139344,1.137812,0.000889
22798.500000,3,1.142470,1.146784,1.143868,0.001377
22798.750000,3,1.147339,1.150933,1.148550,0.001181
22799.000000,3,1.152307,1.154863,1.153040,0.000862
22799.250000,3,1.154118,1.156678,1.154812,0.000866
22799.500000,3,1.154033,1.156339,1.154904,0.000767
22799.750000,3,1.151102,1.153237,1.151899,0.000697
22800.000000,3,1.147415,1.151404,1.149366,0.001271
22800.250000,3,1.142555,1.145009,1.143888,0.000723
22800.500000,3,1.141134,1.142865,1.141883,0.000594
22800.750000,3,1.140904,1.142303,1.141669,0.000475
22801.000000,3,1.141405,1.143593,1.142275,0.000704
22801.250000,3,1.142330,1.144101,1.143032,0.000634
22801.500000,3,1.141747,1.143642,1.142683,0.000700
22801.750000,3,1.140879,1.142416,1.141485,0.000501
22802.000000,3,1.139315,1.141329,1.139903,0.000664
22802.250000,3,1.137332,1.138985,1.138139,0.000510
22802.500000,3,1.135265,1.138506,1.136637,0.001067
22802.750000,3,1.134622,1.136790,1.135322,0.000696
22803.000000,3,1.133639,1.135653,1.134206,0.000724
22803.250000,3,1.132718,1.135494,1.133815,0.000891
22803.500000,3,1.132592,1.135005,1.133589,0.000769
22803.750000,3,1.133738,1.136262,1.134786,0.000762
22804.000000,3,1.135610,1.138267,1.136820,0.000957
22804.250000,3,1.138036,1.139882,1.139088,0.000745
22804.500000,3,1.139733,1.142535,1.140860,0.001010
22804.750000,3,1.141656,1.143646,1.142892,0.000768
22805.000000,3,1.143707,1.145178,1.144338,0.000614
22805.250000,3,1.144737,1.146582,1.145331,0.000711
22805.500000,3,1.144977,1.146914,1.145872,0.000794
22805.750000,3,1.145087,1.146190,1.145622,0.000388
22806.000000,3,1.143205,1.144460,1.143928,0.000388
22806.250000,3,1.139862,1.141600,1.140470,0.000585
22806.500000,3,1.135723,1.137282,1.136605,0.000487
22806.750000,3,1.132788,1.134108,1.133098,0.000456
22807.000000,3,1.129857,1.131157,1.130641,0.000430
22807.250000,3,1.129876,1.131704,1.130583,0.000570
22807.500000,3,1.130754,1.131768,1.131312,0.000361
22807.750000,3,1.131092,1.132572,1.131787,0.000559
22808.000000,3,1.131524,1.132552,1.131915,0.000329
22808.250000,3,1.130877,1.131969,1.131389,0.000388
22808.500000,3,1.131126,1.132107,1.131485,0.000343
22808.750000,3,1.134019,1.135100,1.134486,0.000391
22809.000000,3,1.139084,1.140626,1.139713,0.000584
22809.250000,3,1.145838,1.147582,1.146585,0.000597
22809.500000,3,1.153079,1.155990,1.154509,0.000975
22809.750000,3,1.160579,1.161606,1.161104,0.000388
22810.000000,3,1.164852,1.166622,1.165798,0.000660
22810.250000,3,1.169007,1.170558,1.169659,0.000460
22810.500000,3,1.171925,1.173280,1.172713,0.000419
22810.750000,3,1.175555,1.176537,1.176022,0.000347
22811.000000,3,1.177936,1.178961,1.178438,0.000426
22811.250000,3,1.179653,1.181026,1.180241,0.000464
22811.500000,3,1.180486,1.181743,1.181111,0.000447
22811.750000,3,1.180446,1.182543,1.181270,0.000715
22812.000000,3,1.181474,1.182593,1.181911,0.000378
22812.250000,3,1.182716,1.184625,1.183593,0.000657
22812.500000,3,1.186974,1.187676,1.187417,0.000233
22812.750000,3,1.190961,1.193327,1.192090,0.000819
22813.000000,3,1.196787,1.198153,1.197256,0.000525
22813.250000,3,1.200753,1.203195,1.202586,0.000836
22813.500000,3,1.205132,1.207440,1.206404,0.000831
22813.750000,3,1.208423,1.210609,1.209710,0.000741
22814.000000,3,1.210807,1.212746,1.211867,0.000747
22814.250000,3,1.212333,1.215421,1.214081,0.001215
22814.500000,3,1.213510,1.216782,1.215506,0.001182
22814.750000,3,1.213410,1.216557,1.215530,0.001090
22815.000000,3,1.212921,1.216444,1.215150,0.001261
22815.250000,3,1.212353,1.215172,1.213904,0.001088
22815.500000,3,1.211495,1.214333,1.213195,0.001062
22815.750000,3,1.210598,1.213503,1.212159,0.000990
22816.000000,3,1.208453,1.213304,1.211566,0.001594
22816.250000,3,1.207655,1.211794,1.210348,0.001335
22816.500000,3,1.206010,1.209841,1.208637,0.001257
22816.750000,3,1.203416,1.207093,1.206166,0.001255
22817.000000,3,1.199866,1.204488,1.202641,0.001470
22817.250000,3,1.194958,1.198922,1.197609,0.001367
22817.500000,3,1.187139,1.193240,1.190616,0.001869
22817.750000,3,1.177833,1.182879,1.181121,0.001658
22818.000000,3,1.164737,1.170991,1.168798,0.002056
22818.250000,3,1.148839,1.156278,1.153696,0.002442
22818.500000,3,1.132382,1.138260,1.136309,0.002029
22818.750000,3,1.112514,1.118221,1.116418,0.001949
22819.000000,3,1.088167,1.096143,1.093575,0.002637
22819.250000,3,1.061627,1.069542,1.066371,0.002602
22819.500000,3,1.028992,1.038379,1.034976,0.003088
22819.750000,3,0.993320,1.001961,0.998734,0.002944
22820.000000,3,0.952567,0.962623,0.958664,0.003274
22820.250000,3,0.908591,0.918970,0.914770,0.003262
22820.500000,3,0.861528,0.871330,0.867740,0.003358
22820.750000,3,0.810512,0.821885,0.817299,0.003690
22821.000000,3,0.756660,0.767910,0.763527,0.003612
22821.250000,3,0.699953,0.711962,0.707070,0.003813
22821.500000,3,0.642287,0.653895,0.649207,0.003665
22821.750000,3,0.585645,0.596597,0.591805,0.003448
22822.000000,3,0.531107,0.541325,0.537036,0.003218
22822.250000,3,0.480847,0.490225,0.486131,0.002960
22822.500000,3,0.435794,0.443845,0.440339,0.002597
22822.750000,3,0.396422,0.403212,0.400131,0.002154
22823.000000,3,0.363744,0.368937,0.366473,0.001691
22823.250000,3,0.338038,0.341778,0.340108,0.001201
22823.500000,3,0.319503,0.322361,0.321047,0.000918
22823.750000,3,0.308902,0.310285,0.309624,0.000521
22824.000000,4,0.296143,0.297541,0.296822,0.000492
22824.250000,4,0.300492,0.302379,0.301781,0.000674
22824.500000,4,0.311723,0.315085,0.313401,0.001094
22824.750000,4,0.332498,0.337730,0.334964,0.001628
22825.000000,4,0.359483,0.366525,0.362416,0.002217
22825.250000,4,0.395371,0.402989,0.398685,0.002440
22825.500000,4,0.436345,0.445757,0.440356,0.002981
22825.750000,4,0.485398,0.495253,0.489807,0.003110
22826.000000,4,0.537447,0.548784,0.542520,0.003605
22826.250000,4,0.594665,0.606645,0.600004,0.003756
22826.500000,4,0.653375,0.664876,0.658146,0.003682
22826.750000,4,0.713054,0.725596,0.718483,0.003962
22827.000000,4,0.771988,0.784268,0.777229,0.003951
22827.250000,4,0.832028,0.843318,0.836873,0.003653
22827.500000,4,0.887202,0.898738,0.892107,0.003592
22827.750000,4,0.939433,0.949399,0.943993,0.003103
22828.000000,4,0.985934,0.994549,0.989716,0.002686
22828.250000,4,1.027037,1.035403,1.030779,0.002541
22828.500000,4,1.062843,1.071226,1.066037,0.002592
22828.750000,4,1.096682,1.103500,1.099396,0.002106
22829.000000,4,1.126717,1.132114,1.128448,0.001861
22829.250000,4,1.152878,1.157558,1.154291,0.001583
22829.500000,4,1.171551,1.175804,1.172992,0.001375
22829.750000,4,1.186300,1.189055,1.187053,0.000950
22830.000000,4,1.193968,1.197609,1.195374,0.001105
22830.250000,4,1.203566,1.205486,1.204091,0.000651
22830.500000,4,1.211118,1.214080,1.212044,0.000989
22830.750000,4,1.221782,1.224868,1.222563,0.001047
22831.000000,4,1.229892,1.233103,1.230970,0.001090
22831.250000,4,1.236785,1.238238,1.237350,0.000531
22831.500000,4,1.236964,1.239175,1.237813,0.000717
22831.750000,4,1.236124,1.238048,1.236596,0.000669
22832.000000,4,1.232146,1.233961,1.232822,0.000615
22832.250000,4,1.230997,1.233392,1.232089,0.000730
22832.500000,4,1.232025,1.234449,1.232620,0.000829
22832.750000,4,1.234256,1.235217,1.234692,0.000323
22833.000000,4,1.232856,1.235566,1.233707,0.000880
22833.250000,4,1.229936,1.231807,1.230643,0.000651
22833.500000,4,1.222696,1.225626,1.223730,0.000924
22833.750000,4,1.220052,1.221109,1.220512,0.000373
22834.000000,4,1.218213,1.220900,1.219104,0.000860
22834.250000,4,1.222311,1.225496,1.223277,0.001050
22834.500000,4,1.227270,1.230591,1.228409,0.001123
22834.750000,4,1.233786,1.237909,1.234749,0.001443
22835.000000,4,1.235209,1.238826,1.236586,0.001286
22835.250000,4,1.236313,1.237939,1.237127,0.000496
22835.500000,4,1.233471,1.236184,1.234871,0.000893
22835.750000,4,1.233652,1.235985,1.234414,0.000771
22836.000000,4,1.231974,1.235446,1.233190,0.001151
22836.250000,4,1.231996,1.233741,1.232831,0.000648
22836.500000,4,1.227173,1.228936,1.227804,0.000628
22836.750000,4,1.221762,1.223049,1.222425,0.000459
22837.000000,4,1.212001,1.213802,1.212504,0.000606
22837.250000,4,1.203885,1.205131,1.204539,0.000402
22837.500000,4,1.195755,1.197583,1.196509,0.000594
22837.750000,4,1.191322,1.192530,1.192108,0.000410
22838.000000,4,1.185199,1.187085,1.185973,0.000606
22838.250000,4,1.178560,1.180877,1.179719,0.000829
22838.500000,4,1.168097,1.171084,1.169193,0.000960
22838.750000,4,1.159973,1.162920,1.160911,0.001186
22839.000000,4,1.151435,1.153027,1.152270,0.000488
22839.250000,4,1.149199,1.150215,1.149634,0.000326
22839.500000,4,1.148285,1.150450,1.149317,0.000649
22839.750000,4,1.151664,1.154308,1.152930,0.000859
22840.000000,4,1.189374,1.216460,1.207878,0.010196
22840.250000,4,1.155967,1.157218,1.156254,0.000445
22840.500000,4,1.153970,1.154775,1.154355,0.000320
22840.750000,4,1.152633,1.153637,1.153146,0.000357
22841.000000,4,1.149034,1.150713,1.149973,0.000580
22841.250000,4,1.147399,1.150256,1.148668,0.000901
22841.500000,4,1.142942,1.145337,1.144537,0.000771
22841.750000,4,1.137678,1.139817,1.138775,0.000770
22842.000000,4,1.129492,1.131891,1.131077,0.000764
22842.250000,4,1.123420,1.126419,1.125463,0.001031
22842.500000,4,1.119868,1.121579,1.120865,0.000708
22842.750000,4,1.120429,1.122247,1.121407,0.000628
22843.000000,4,1.123560,1.125036,1.124333,0.000509
22843.250000,4,1.128276,1.130075,1.129366,0.000640
22843.500000,4,1.130659,1.133020,1.132029,0.000764
22843.750000,4,1.132762,1.135129,1.134278,0.000797
22844.000000,4,1.132423,1.134220,1.133479,0.000599
22844.250000,4,1.132114,1.134181,1.133624,0.000700
22844.500000,4,1.132177,1.133103,1.132621,0.000276
22844.750000,4,1.131576,1.133161,1.132585,0.000541
22845.000000,4,1.130614,1.131304,1.131032,0.000285
22845.250000,4,1.128455,1.130195,1.129457,0.000649
22845.500000,4,1.124138,1.126523,1.125417,0.000716
22845.750000,4,1.119851,1.123138,1.121853,0.001033
22846.000000,4,1.116292,1.117970,1.117139,0.000594
22846.250000,4,1.112782,1.115232,1.114553,0.000829
22846.500000,4,1.110309,1.112304,1.111435,0.000592
22846.750000,4,1.108584,1.110893,1.110018,0.000729
22847.000000,4,1.105843,1.106951,1.106480,0.000397
22847.250000,4,1.103629,1.105666,1.104732,0.000693
22847.500000,4,1.100668,1.101878,1.101470,0.000411
22847.750000,4,1.099601,1.101828,1.100634,0.000703
22848.000000,4,1.097986,1.099509,1.098903,0.000551
22848.250000,4,1.097308,1.099008,1.098205,0.000629
22848.500000,4,1.095274,1.096988,1.096145,0.000611
22848.750000,4,1.093210,1.095467,1.094392,0.000694
22849.000000,4,1.089944,1.091895,1.091042,0.000780
22849.250000,4,1.087796,1.089019,1.088523,0.000428
22849.500000,4,1.082393,1.083507,1.083063,0.000360
22849.750000,4,1.076729,1.078549,1.077802,0.000609
22850.000000,4,1.067667,1.068964,1.068608,0.000467
22850.250000,4,1.056051,1.059486,1.058385,0.001090
22850.500000,4,1.041295,1.044836,1.043472,0.001285
22850.750000,4,1.025123,1.029749,1.027978,0.001403
22851.000000,4,1.004365,1.008871,1.007217,0.001418
22851.250000,4,0.981311,0.986166,0.984377,0.001618
22851.500000,4,0.952118,0.958035,0.955839,0.001912
22851.750000,4,0.920091,0.927322,0.924356,0.002321
22852.000000,4,0.881293,0.888959,0.886085,0.002514
22852.250000,4,0.839830,0.848562,0.845511,0.002911
22852.500000,4,0.794176,0.803231,0.799513,0.002814
