# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252426,0.253476,0.253062,0.000370
23228.250000,1,0.253645,0.254588,0.254124,0.000281
23228.500000,1,0.257146,0.258016,0.257502,0.000265
23228.750000,1,0.262572,0.263788,0.263161,0.000356
23229.000000,1,0.271267,0.272470,0.271862,0.000406
23229.250000,1,0.283113,0.284811,0.283959,0.000512
23229.500000,1,0.298513,0.300459,0.299413,0.000631
23229.750000,1,0.317771,0.320097,0.318747,0.000808
23230.000000,1,0.341044,0.343666,0.342103,0.000890
23230.250000,1,0.368321,0.371361,0.369610,0.000972
23230.500000,1,0.399639,0.403099,0.401006,0.001054
23230.750000,1,0.433619,0.437122,0.435085,0.001215
23231.000000,1,0.469145,0.473177,0.470797,0.001329
23231.250000,1,0.505319,0.509008,0.506832,0.001278
23231.500000,1,0.540889,0.544439,0.542423,0.001074
23231.750000,1,0.576170,0.579462,0.577519,0.001186
23232.000000,1,0.609712,0.613817,0.611306,0.001268
23232.250000,1,0.641423,0.644925,0.642941,0.001217
23232.500000,1,0.670302,0.673666,0.671549,0.001056
23232.750000,1,0.695796,0.698959,0.697153,0.001099
23233.000000,1,0.719164,0.721900,0.720565,0.000838
23233.250000,1,0.741322,0.743843,0.742711,0.000817
23233.500000,1,0.762857,0.765332,0.764209,0.000881
23233.750000,1,0.783419,0.785815,0.784623,0.000739
23234.000000,1,0.802820,0.805006,0.803798,0.000702
23234.250000,1,0.819950,0.822213,0.821016,0.000672
23234.500000,1,0.836197,0.837427,0.836815,0.000452
23234.750000,1,0.851155,0.853540,0.852340,0.000786
23235.000000,1,0.866484,0.868735,0.868006,0.000726
23235.250000,1,0.883477,0.885162,0.884365,0.000480
23235.500000,1,0.900229,0.901376,0.900779,0.000382
23235.750000,1,0.915802,0.917560,0.916579,0.000527
23236.000000,1,0.930041,0.933454,0.931934,0.000985
23236.250000,1,0.946095,0.949176,0.947696,0.001036
23236.500000,1,0.963977,0.965993,0.965134,0.000683
23236.750000,1,0.981909,0.985174,0.983413,0.001112
23237.000000,1,1.001509,1.003719,1.002598,0.000750
23237.250000,1,1.019527,1.022446,1.020928,0.000794
23237.500000,1,1.037232,1.040264,1.038613,0.001025
23237.750000,1,1.054511,1.056845,1.055698,0.000868
23238.000000,1,1.071109,1.074150,1.072912,0.000960
23238.250000,1,1.089203,1.092076,1.090462,0.001104
23238.500000,1,1.105249,1.108832,1.107069,0.001182
23238.750000,1,1.119378,1.122848,1.121213,0.001038
23239.000000,1,1.132285,1.134881,1.133403,0.000938
23239.250000,1,1.142018,1.144666,1.143341,0.000880
23239.500000,1,1.152710,1.155739,1.153946,0.000923
23239.750000,1,1.164728,1.167470,1.166090,0.000889
23240.000000,1,1.178897,1.182990,1.180221,0.001221
23240.250000,1,1.193313,1.196829,1.194868,0.001010
23240.500000,1,1.206995,1.209902,1.208358,0.000822
23240.750000,1,1.218698,1.221111,1.219715,0.000804
23241.000000,1,1.227766,1.230313,1.229249,0.000897
23241.250000,1,1.235318,1.237532,1.236452,0.000717
23241.500000,1,1.241145,1.243690,1.242131,0.000823
23241.750000,1,1.246328,1.248372,1.246988,0.000665
23242.000000,1,1.251066,1.252324,1.251664,0.000438
23242.250000,1,1.254100,1.256891,1.255095,0.000987
23242.500000,1,1.258954,1.260810,1.259781,0.000680
23242.750000,1,1.263742,1.265967,1.264813,0.000696
23243.000000,1,1.270588,1.273186,1.271809,0.000697
23243.250000,1,1.277822,1.279519,1.278946,0.000494
23243.500000,1,1.285256,1.286932,1.285901,0.000522
23243.750000,1,1.291692,1.293509,1.292619,0.000639
23244.000000,1,1.298669,1.300069,1.299635,0.000431
23244.250000,1,1.304950,1.306583,1.305897,0.000509
23244.500000,1,1.311675,1.313597,1.312412,0.000564
23244.750000,1,1.318531,1.319875,1.319284,0.000475
23245.000000,1,1.324890,1.325879,1.325366,0.000281
23245.250000,1,1.328911,1.330220,1.329807,0.000391
23245.500000,1,1.332718,1.334396,1.333656,0.000498
23245.750000,1,1.334879,1.336984,1.335791,0.000645
23246.000000,1,1.335605,1.338721,1.337312,0.000948
23246.250000,1,1.336873,1.338991,1.337686,0.000739
23246.500000,1,1.335822,1.337895,1.337020,0.000713
23246.750000,1,1.333887,1.335823,1.334888,0.000675
23247.000000,1,1.331873,1.334636,1.333155,0.000854
23247.250000,1,1.329351,1.331942,1.330829,0.000917
23247.500000,1,1.328446,1.331384,1.330032,0.000896
23247.750000,1,1.329330,1.331767,1.330682,0.000897
23248.000000,1,1.330958,1.334021,1.332971,0.000987
23248.250000,1,1.333439,1.336453,1.335246,0.001002
23248.500000,1,1.335584,1.339139,1.338121,0.001084
23248.750000,1,1.338859,1.341694,1.340403,0.000924
23249.000000,1,1.341146,1.343959,1.342874,0.000844
23249.250000,1,1.343316,1.346362,1.345290,0.001105
23249.500000,1,1.346391,1.348961,1.347723,0.000825
23249.750000,1,1.347898,1.351135,1.349953,0.000910
23250.000000,1,1.349691,1.352291,1.351170,0.000952
23250.250000,1,1.351396,1.354001,1.352740,0.000824
23250.500000,1,1.353114,1.355842,1.354582,0.000850
23250.750000,1,1.354894,1.357326,1.356273,0.000831
23251.000000,1,1.356390,1.358259,1.357384,0.000543
23251.250000,1,1.356084,1.358020,1.357001,0.000673
23251.500000,1,1.354229,1.356508,1.355643,0.000851
23251.750000,1,1.353013,1.354367,1.353796,0.000515
23252.000000,1,1.349504,1.351633,1.350759,0.000813
23252.250000,1,1.344868,1.347335,1.346230,0.000791
23252.500000,1,1.340048,1.342384,1.341465,0.000695
23252.750000,1,1.333541,1.335091,1.334292,0.000509
23253.000000,1,1.324989,1.326548,1.325799,0.000463
23253.250000,1,1.315746,1.317177,1.316503,0.000439
23253.500000,1,1.304683,1.307827,1.306243,0.000909
23253.750000,1,1.293744,1.296239,1.294781,0.000846
23254.000000,1,1.281234,1.282382,1.281787,0.000391
23254.250000,1,1.264034,1.267266,1.265814,0.000958
23254.500000,1,1.246342,1.248963,1.247562,0.000958
23254.750000,1,1.224451,1.227512,1.225676,0.000988
23255.000000,1,1.198592,1.201726,1.200218,0.000882
23255.250000,1,1.168811,1.171773,1.170096,0.000947
23255.500000,1,1.132248,1.136572,1.134590,0.001326
23255.750000,1,1.090042,1.094891,1.092949,0.001405
23256.000000,1,1.042688,1.047823,1.045798,0.001551
23256.250000,1,0.990472,0.996698,0.993868,0.001803
23256.500000,1,0.933704,0.939700,0.937447,0.001929
23256.750000,1,0.872833,0.880048,0.877291,0.002336
23257.000000,1,0.808765,0.815860,0.813193,0.002331
23257.250000,1,0.741251,0.748666,0.746032,0.002421
23257.500000,1,0.673102,0.680380,0.677788,0.002370
23257.750000,1,0.606032,0.613462,0.610670,0.002350
23258.000000,1,0.542497,0.549021,0.546534,0.002156
23258.250000,1,0.482590,0.488686,0.486558,0.001974
23258.500000,1,0.428231,0.433833,0.431816,0.001768
23258.750000,1,0.379522,0.384392,0.382850,0.001630
23259.000000,1,0.337924,0.341980,0.340400,0.001305
23259.250000,1,0.303617,0.307266,0.305907,0.001114
23259.500000,1,0.279150,0.281216,0.280639,0.000689
23259.750000,1,0.264080,0.265336,0.264810,0.000365
23260.000000,2,0.276250,0.277362,0.276653,0.000311
23260.250000,2,0.278977,0.280152,0.279488,0.000386
23260.500000,2,0.286673,0.287691,0.287159,0.000359
23260.750000,2,0.299832,0.301759,0.300762,0.000645
23261.000000,2,0.317885,0.320044,0.318928,0.000710
23261.250000,2,0.342289,0.344886,0.343436,0.000872
23261.500000,2,0.371769,0.374574,0.372897,0.000939
23261.750000,2,0.406756,0.410738,0.408353,0.001263
23262.000000,2,0.445936,0.450133,0.447642,0.001401
23262.250000,2,0.489446,0.494011,0.491125,0.001623
23262.500000,2,0.535029,0.539989,0.536855,0.001569
23262.750000,2,0.583031,0.588037,0.584833,0.001651
23263.000000,2,0.631446,0.636588,0.633315,0.001670
23263.250000,2,0.680156,0.685628,0.681780,0.001920
23263.500000,2,0.725861,0.730551,0.727635,0.001681
23263.750000,2,0.769377,0.773636,0.771003,0.001570
23264.000000,2,0.808782,0.813478,0.810393,0.001482
23264.250000,2,0.845532,0.849215,0.846642,0.001258
23264.500000,2,0.877548,0.881792,0.878841,0.001439
23264.750000,2,0.906351,0.909345,0.907341,0.000998
23265.000000,2,0.929661,0.932464,0.930765,0.000998
23265.250000,2,0.948603,0.951101,0.949626,0.000929
23265.500000,2,0.961618,0.964574,0.963216,0.000924
23265.750000,2,0.973045,0.975844,0.974199,0.000902
23266.000000,2,0.981496,0.984825,0.983067,0.001054
23266.250000,2,0.990025,0.991535,0.990620,0.000519
23266.500000,2,0.995660,0.997232,0.996305,0.000540
23266.750000,2,0.998809,1.000332,0.999878,0.000440
23267.000000,2,1.000517,1.002268,1.001541,0.000609
23267.250000,2,1.002852,1.004323,1.003704,0.000503
23267.500000,2,1.006045,1.007675,1.006841,0.000515
23267.750000,2,1.013386,1.014230,1.013749,0.000261
23268.000000,2,1.021672,1.023494,1.022410,0.000535
23268.250000,2,1.031344,1.033138,1.032322,0.000570
23268.500000,2,1.040276,1.042415,1.041236,0.000657
23268.750000,2,1.049285,1.051057,1.050119,0.000537
23269.000000,2,1.057191,1.059620,1.058589,0.000698
23269.250000,2,1.068606,1.069503,1.068941,0.000338
23269.500000,2,1.079021,1.080898,1.080041,0.000580
23269.750000,2,1.092078,1.094277,1.093218,0.000795
23270.000000,2,1.105617,1.108191,1.106486,0.000823
23270.250000,2,1.117869,1.120320,1.119464,0.000771
23270.500000,2,1.131915,1.133572,1.132531,0.000493
23270.750000,2,1.143840,1.145832,1.145054,0.000737
23271.000000,2,1.155925,1.158041,1.156910,0.000717
23271.250000,2,1.166972,1.168647,1.167708,0.000598
23271.500000,2,1.175362,1.176592,1.175838,0.000378
23271.750000,2,1.182010,1.183314,1.182531,0.000470
23272.000000,2,1.187999,1.189484,1.188826,0.000458
23272.250000,2,1.193045,1.194995,1.194324,0.000616
23272.500000,2,1.199565,1.201241,1.200363,0.000562
23272.750000,2,1.206381,1.207609,1.207141,0.000402
23273.000000,2,1.212206,1.213606,1.213121,0.000550
23273.250000,2,1.217307,1.219109,1.218339,0.000514
23273.500000,2,1.219907,1.222210,1.221070,0.000702
23273.750000,2,1.223410,1.225006,1.224142,0.000519
23274.000000,2,1.225089,1.226243,1.225776,0.000347
23274.250000,2,1.226057,1.227156,1.226720,0.000319
23274.500000,2,1.225229,1.226340,1.225730,0.000375
23274.750000,2,1.223886,1.225316,1.224508,0.000465
23275.000000,2,1.221486,1.223234,1.222576,0.000553
23275.250000,2,1.222652,1.224086,1.223395,0.000451
23275.500000,2,1.225391,1.226872,1.226001,0.000461
23275.750000,2,1.230576,1.231730,1.231274,0.000389
23276.000000,2,1.247628,1.263363,1.257229,0.005208
23276.250000,2,1.239217,1.241422,1.240415,0.000634
23276.500000,2,1.241882,1.243708,1.242657,0.000605
23276.750000,2,1.244395,1.246173,1.245281,0.000527
23277.000000,2,1.247413,1.249561,1.248801,0.000659
23277.250000,2,1.252389,1.253712,1.253232,0.000385
23277.500000,2,1.256484,1.258692,1.257376,0.000690
23277.750000,2,1.258676,1.260867,1.259776,0.000766
23278.000000,2,1.257869,1.259432,1.258782,0.000546
23278.250000,2,1.256429,1.258484,1.257240,0.000597
23278.500000,2,1.253489,1.255437,1.254196,0.000647
23278.750000,2,1.252217,1.253524,1.252837,0.000489
23279.000000,2,1.250220,1.251573,1.251026,0.000470
23279.250000,2,1.248425,1.250318,1.249418,0.000634
23279.500000,2,1.244950,1.246614,1.245716,0.000547
23279.750000,2,1.240171,1.242152,1.240935,0.000603
23280.000000,2,1.234570,1.236026,1.235367,0.000523
23280.250000,2,1.230263,1.231448,1.230896,0.000475
23280.500000,2,1.226194,1.227903,1.227025,0.000514
23280.750000,2,1.223995,1.225589,1.224685,0.000469
23281.000000,2,1.221662,1.223811,1.222464,0.000745
23281.250000,2,1.219153,1.220937,1.220038,0.000561
23281.500000,2,1.217567,1.218623,1.218066,0.000362
23281.750000,2,1.217481,1.219260,1.218149,0.000591
23282.000000,2,1.218618,1.219830,1.219237,0.000402
23282.250000,2,1.221212,1.223428,1.222588,0.000741
23282.500000,2,1.226189,1.227463,1.226759,0.000380
23282.750000,2,1.230818,1.233477,1.232155,0.000787
23283.000000,2,1.237027,1.238755,1.237768,0.000522
23283.250000,2,1.242078,1.244779,1.243577,0.000705
23283.500000,2,1.247777,1.249216,1.248437,0.000462
23283.750000,2,1.252399,1.254035,1.253290,0.000535
23284.000000,2,1.254012,1.255819,1.255108,0.000538
23284.250000,2,1.254886,1.256341,1.255406,0.000534
23284.500000,2,1.251002,1.253255,1.252360,0.000676
23284.750000,2,1.247879,1.250051,1.248807,0.000586
23285.000000,2,1.243076,1.244900,1.243633,0.000597
23285.250000,2,1.235805,1.237210,1.236665,0.000477
23285.500000,2,1.226735,1.228177,1.227383,0.000431
23285.750000,2,1.215254,1.217947,1.216575,0.000909
23286.000000,2,1.202085,1.203929,1.203152,0.000655
23286.250000,2,1.186969,1.190361,1.188942,0.001045
23286.500000,2,1.170568,1.172643,1.171813,0.000713
23286.750000,2,1.151896,1.154524,1.153540,0.000953
23287.000000,2,1.129072,1.132955,1.131120,0.001283
23287.250000,2,1.103057,1.106422,1.105028,0.001176
23287.500000,2,1.070055,1.075007,1.073188,0.001539
23287.750000,2,1.033436,1.039105,1.036765,0.001819
23288.000000,2,0.991346,0.996475,0.994321,0.001688
23288.250000,2,0.943127,0.949247,0.947054,0.002023
23288.500000,2,0.889555,0.896405,0.893944,0.002301
23288.750000,2,0.833344,0.839891,0.837579,0.002224
23289.000000,2,0.772879,0.779423,0.777476,0.002341
23289.250000,2,0.711621,0.718306,0.716150,0.002277
23289.500000,2,0.649565,0.655887,0.653790,0.002177
23289.750000,2,0.588224,0.594454,0.592483,0.002226
23290.000000,2,0.529012,0.535485,0.533279,0.002170
23290.250000,2,0.474483,0.480284,0.478139,0.001975
23290.500000,2,0.424073,0.429773,0.427518,0.001845
23290.750000,2,0.380314,0.385411,0.383711,0.001694
23291.000000,2,0.344226,0.347940,0.346605,0.001171
23291.250000,2,0.315659,0.318679,0.317633,0.000965
23291.500000,2,0.294881,0.297089,0.296343,0.000710
23291.750000,2,0.283134,0.284498,0.283773,0.000436
23292.000000,3,0.332187,0.332954,0.332581,0.000285
23292.250000,3,0.335592,0.337191,0.336260,0.000473
23292.500000,3,0.346510,0.348059,0.347084,0.000464
23292.750000,3,0.363790,0.366364,0.364829,0.000769
23293.000000,3,0.388304,0.391264,0.389335,0.000931
23293.250000,3,0.418620,0.422516,0.420041,0.001207
23293.500000,3,0.454996,0.459314,0.456616,0.001382
23293.750000,3,0.496698,0.501321,0.498312,0.001417
23294.000000,3,0.542960,0.547877,0.544607,0.001620
23294.250000,3,0.592142,0.597150,0.593927,0.001710
23294.500000,3,0.642864,0.647985,0.644669,0.001695
23294.750000,3,0.693127,0.698564,0.695140,0.001721
23295.000000,3,0.742336,0.748173,0.744379,0.001864
23295.250000,3,0.790579,0.796056,0.792519,0.001718
23295.500000,3,0.837939,0.842051,0.839308,0.001444
23295.750000,3,0.882730,0.886745,0.884353,0.001386
23296.000000,3,0.924629,0.928761,0.926057,0.001310
23296.250000,3,0.961218,0.964697,0.962506,0.001200
23296.500000,3,0.991845,0.994589,0.993027,0.000984
23296.750000,3,1.016888,1.020238,1.018098,0.001030
23297.000000,3,1.038724,1.040781,1.039573,0.000716
23297.250000,3,1.057662,1.059924,1.058607,0.000815
23297.500000,3,1.074324,1.076783,1.075649,0.000782
23297.750000,3,1.087556,1.089202,1.088309,0.000569
23298.000000,3,1.095360,1.096751,1.096211,0.000487
23298.250000,3,1.099192,1.101003,1.099855,0.000650
23298.500000,3,1.099073,1.101019,1.100160,0.000606
23298.750000,3,1.096619,1.098058,1.097294,0.000550
23299.000000,3,1.091107,1.093090,1.091882,0.000640
23299.250000,3,1.082809,1.085253,1.083845,0.000873
23299.500000,3,1.072865,1.074347,1.073513,0.000493
23299.750000,3,1.061910,1.063164,1.062503,0.000394
23300.000000,3,1.054354,1.055484,1.054944,0.000351
23300.250000,3,1.046912,1.048871,1.048259,0.000611
23300.500000,3,1.045858,1.047124,1.046439,0.000444
23300.750000,3,1.045681,1.047441,1.046625,0.000538
23301.000000,3,1.045692,1.047740,1.046568,0.000671
23301.250000,3,1.044196,1.045511,1.045001,0.000465
23301.500000,3,1.042130,1.043449,1.042794,0.000402
23301.750000,3,1.038852,1.040140,1.039571,0.000396
23302.000000,3,1.036194,1.037730,1.036904,0.000551
23302.250000,3,1.033049,1.034119,1.033590,0.000378
23302.500000,3,1.028177,1.030214,1.029128,0.000671
23302.750000,3,1.022129,1.023803,1.023064,0.000504
23303.000000,3,1.017172,1.018953,1.018119,0.000597
23303.250000,3,1.015674,1.016887,1.016196,0.000484
23303.500000,3,1.018121,1.020409,1.019473,0.000700
23303.750000,3,1.025197,1.027109,1.025989,0.000665
23304.000000,3,1.031930,1.034506,1.033511,0.000745
23304.250000,3,1.038195,1.039959,1.038997,0.000639
23304.500000,3,1.040761,1.042413,1.041692,0.000564
23304.750000,3,1.041816,1.044371,1.043428,0.000783
23305.000000,3,1.046746,1.048702,1.047528,0.000614
23305.250000,3,1.052984,1.055363,1.054320,0.000863
23305.500000,3,1.064102,1.066551,1.065264,0.000717
23305.750000,3,1.076632,1.077942,1.077271,0.000414
23306.000000,3,1.086916,1.089129,1.087945,0.000762
23306.250000,3,1.096019,1.097693,1.096790,0.000601
23306.500000,3,1.103884,1.105892,1.105025,0.000750
23306.750000,3,1.112303,1.114617,1.113443,0.000780
23307.000000,3,1.120928,1.123263,1.122414,0.000727
23307.250000,3,1.130312,1.132642,1.131588,0.000752
23307.500000,3,1.137684,1.139364,1.138634,0.000580
23307.750000,3,1.142796,1.144757,1.143856,0.000618
23308.000000,3,1.147552,1.149250,1.148509,0.000537
23308.250000,3,1.152459,1.154090,1.153314,0.000573
23308.500000,3,1.158714,1.160701,1.159903,0.000641
23308.750000,3,1.166681,1.168855,1.167956,0.000708
23309.000000,3,1.174890,1.176539,1.175592,0.000528
23309.250000,3,1.180369,1.182098,1.181618,0.000523
23309.500000,3,1.186434,1.187697,1.187058,0.000407
23309.750000,3,1.190784,1.191993,1.191292,0.000429
23310.000000,3,1.194425,1.195872,1.195387,0.000484
23310.250000,3,1.197649,1.199791,1.198788,0.000584
23310.500000,3,1.200640,1.202023,1.201274,0.000459
23310.750000,3,1.201984,1.202617,1.202431,0.000203
23311.000000,3,1.201860,1.203260,1.202552,0.000510
23311.250000,3,1.201341,1.202723,1.201804,0.000439
23311.500000,3,1.200668,1.202449,1.201505,0.000516
23311.750000,3,1.200855,1.201977,1.201278,0.000348
23312.000000,3,1.200201,1.201921,1.201071,0.000533
23312.250000,3,1.199703,1.201520,1.200566,0.000598
23312.500000,3,1.198462,1.199909,1.199346,0.000479
23312.750000,3,1.197908,1.199267,1.198406,0.000438
23313.000000,3,1.197713,1.199195,1.198506,0.000547
23313.250000,3,1.196397,1.198788,1.197498,0.000750
23313.500000,3,1.194149,1.195323,1.194825,0.000356
23313.750000,3,1.190991,1.193042,1.191705,0.000701
23314.000000,3,1.186508,1.189238,1.187984,0.000793
23314.250000,3,1.186648,1.189339,1.187725,0.000790
23314.500000,3,1.190419,1.192381,1.191190,0.000676
23314.750000,3,1.197399,1.200560,1.198685,0.000958
23315.000000,3,1.208278,1.210618,1.209466,0.000730
23315.250000,3,1.219449,1.222373,1.220829,0.000997
23315.500000,3,1.229109,1.232254,1.231020,0.000991
23315.750000,3,1.238483,1.241211,1.239800,0.000811
23316.000000,3,1.245292,1.248088,1.246634,0.000769
23316.250000,3,1.251467,1.252973,1.251869,0.000461
23316.500000,3,1.254678,1.257717,1.255966,0.001031
23316.750000,3,1.256527,1.258839,1.257701,0.000761
23317.000000,3,1.256230,1.259449,1.257792,0.001121
23317.250000,3,1.254137,1.257395,1.255638,0.000908
23317.500000,3,1.251350,1.253563,1.252524,0.000824
23317.750000,3,1.247943,1.250640,1.249345,0.000875
23318.000000,3,1.243385,1.245206,1.244184,0.000663
23318.250000,3,1.235448,1.238345,1.237016,0.001031
23318.500000,3,1.224866,1.227410,1.225935,0.000889
23318.750000,3,1.209164,1.212306,1.210734,0.001004
23319.000000,3,1.189831,1.193296,1.191767,0.001340
23319.250000,3,1.167155,1.170433,1.169011,0.001252
23319.500000,3,1.138977,1.142613,1.141426,0.001145
23319.750000,3,1.104778,1.110716,1.108286,0.001736
23320.000000,3,1.066884,1.071207,1.069593,0.001426
23320.250000,3,1.020127,1.025885,1.023931,0.001847
23320.500000,3,0.969440,0.974696,0.972683,0.001813
23320.750000,3,0.912040,0.918264,0.915823,0.002170
23321.000000,3,0.850868,0.857433,0.855240,0.002236
23321.250000,3,0.787773,0.793624,0.791518,0.002006
23321.500000,3,0.722779,0.728940,0.726538,0.002156
23321.750000,3,0.657908,0.664670,0.662079,0.002304
23322.000000,3,0.595927,0.602096,0.599667,0.002067
23322.250000,3,0.538005,0.543745,0.541375,0.002023
23322.500000,3,0.485557,0.491633,0.489045,0.001955
23322.750000,3,0.440143,0.444648,0.442913,0.001585
23323.000000,3,0.402024,0.406492,0.404507,0.001362
23323.250000,3,0.372472,0.375519,0.374168,0.000948
23323.500000,3,0.350601,0.353113,0.352117,0.000796
23323.750000,3,0.337821,0.339396,0.338671,0.000455
23324.000000,4,0.274656,0.275541,0.275076,0.000234
23324.250000,4,0.277651,0.278656,0.278127,0.000352
23324.500000,4,0.286704,0.288216,0.287469,0.000498
23324.750000,4,0.302222,0.304317,0.303097,0.000675
23325.000000,4,0.323845,0.326838,0.325228,0.000930
23325.250000,4,0.352074,0.355907,0.353695,0.001174
23325.500000,4,0.387139,0.390867,0.388523,0.001250
23325.750000,4,0.427380,0.431867,0.429215,0.001456
23326.000000,4,0.472778,0.477939,0.474639,0.001692
23326.250000,4,0.522518,0.527474,0.524324,0.001654
23326.500000,4,0.574301,0.580122,0.576593,0.001936
23326.750000,4,0.628637,0.634567,0.630721,0.002003
23327.000000,4,0.683469,0.689082,0.685510,0.001877
23327.250000,4,0.737171,0.743040,0.739351,0.001883
23327.500000,4,0.789010,0.793947,0.790831,0.001708
23327.750000,4,0.837530,0.843046,0.839721,0.001856
23328.000000,4,0.883799,0.889497,0.885905,0.001824
23328.250000,4,0.927668,0.931956,0.929173,0.001433
23328.500000,4,0.967845,0.971318,0.969215,0.001316
23328.750000,4,1.004827,1.008437,1.006080,0.001299
23329.000000,4,1.037280,1.040615,1.038435,0.001107
23329.250000,4,1.064174,1.067948,1.066100,0.001269
23329.500000,4,1.088563,1.091070,1.089881,0.000745
23329.750000,4,1.108839,1.110260,1.109371,0.000481
23330.000000,4,1.125087,1.127494,1.126459,0.000716
23330.250000,4,1.139420,1.140928,1.140118,0.000440
23330.500000,4,1.150304,1.152166,1.151201,0.000730
23330.750000,4,1.158615,1.160986,1.159558,0.000723
23331.000000,4,1.165326,1.166388,1.165698,0.000331
23331.250000,4,1.169210,1.170829,1.170308,0.000511
23331.500000,4,1.172826,1.173949,1.173431,0.000308
23331.750000,4,1.172922,1.174826,1.173724,0.000588
23332.000000,4,1.172262,1.173375,1.172868,0.000379
23332.250000,4,1.169382,1.170720,1.169948,0.000398
23332.500000,4,1.165977,1.167455,1.166675,0.000548
23332.750000,4,1.164480,1.166256,1.165179,0.000568
23333.000000,4,1.165156,1.166891,1.165958,0.000586
23333.250000,4,1.168820,1.170400,1.169489,0.000454
23333.500000,4,1.172755,1.175050,1.173601,0.000625
23333.750000,4,1.177276,1.178440,1.177747,0.000338
23334.000000,4,1.179132,1.180754,1.179996,0.000514
23334.250000,4,1.180718,1.181946,1.181549,0.000366
23334.500000,4,1.181385,1.183147,1.182375,0.000571
23334.750000,4,1.183577,1.184272,1.183923,0.000261
23335.000000,4,1.183958,1.185226,1.184430,0.000358
23335.250000,4,1.183677,1.185042,1.184116,0.000417
23335.500000,4,1.182195,1.184081,1.183110,0.000653
23335.750000,4,1.181223,1.183117,1.182393,0.000520
23336.000000,4,1.181608,1.183058,1.182386,0.000443
23336.250000,4,1.182975,1.184200,1.183603,0.000442
23336.500000,4,1.184758,1.186413,1.185644,0.000469
23336.750000,4,1.186008,1.187953,1.186760,0.000560
23337.000000,4,1.186176,1.187770,1.187046,0.000457
23337.250000,4,1.185255,1.187551,1.186304,0.000647
23337.500000,4,1.184202,1.186529,1.185601,0.000719
23337.750000,4,1.183786,1.185864,1.184995,0.000654
23338.000000,4,1.183867,1.186043,1.184986,0.000733
23338.250000,4,1.183788,1.185418,1.184468,0.000536
23338.500000,4,1.181395,1.183389,1.182479,0.000657
23338.750000,4,1.179430,1.181000,1.180265,0.000529
23339.000000,4,1.177550,1.179550,1.178529,0.000617
23339.250000,4,1.177111,1.178953,1.177880,0.000564
23339.500000,4,1.177370,1.179083,1.178452,0.000625
23339.750000,4,1.177699,1.179355,1.178575,0.000561
23340.000000,4,1.180189,1.183036,1.181635,0.000910
23340.250000,4,1.174203,1.176302,1.175493,0.000586
23340.500000,4,1.171866,1.173616,1.172952,0.000536
23340.750000,4,1.170250,1.172484,1.171236,0.000631
23341.000000,4,1.168579,1.169755,1.169088,0.000384
23341.250000,4,1.165086,1.166480,1.165939,0.000445
23341.500000,4,1.160198,1.161041,1.160625,0.000298
23341.750000,4,1.154178,1.155267,1.154673,0.000392
23342.000000,4,1.149964,1.151103,1.150609,0.000390
23342.250000,4,1.149498,1.150765,1.150150,0.000368
23342.500000,4,1.153657,1.155282,1.154466,0.000539
23342.750000,4,1.161387,1.162883,1.161963,0.000425
23343.000000,4,1.168845,1.169585,1.169287,0.000232
23343.250000,4,1.173303,1.175004,1.173876,0.000552
23343.500000,4,1.175383,1.177293,1.176240,0.000566
23343.750000,4,1.176716,1.178720,1.177612,0.000705
23344.000000,4,1.179553,1.180916,1.180290,0.000419
23344.250000,4,1.183702,1.184882,1.184407,0.000348
23344.500000,4,1.188164,1.190104,1.189208,0.000595
23344.750000,4,1.192253,1.193499,1.192822,0.000401
23345.000000,4,1.192364,1.194169,1.193335,0.000631
23345.250000,4,1.190446,1.192728,1.192033,0.000666
23345.500000,4,1.189752,1.191179,1.190549,0.000430
23345.750000,4,1.188519,1.190157,1.189586,0.000498
23346.000000,4,1.187316,1.189190,1.188248,0.000614
23346.250000,4,1.186317,1.187730,1.186921,0.000528
23346.500000,4,1.181764,1.183220,1.182623,0.000390
23346.750000,4,1.176645,1.178914,1.178062,0.000694
23347.000000,4,1.173633,1.174750,1.174228,0.000428
23347.250000,4,1.172576,1.174568,1.173568,0.000587
23347.500000,4,1.175514,1.177496,1.176589,0.000562
23347.750000,4,1.180048,1.181903,1.180961,0.000551
23348.000000,4,1.184298,1.186235,1.185727,0.000592
23348.250000,4,1.186690,1.189304,1.187875,0.000780
23348.500000,4,1.188052,1.189823,1.189000,0.000577
23348.750000,4,1.187685,1.189367,1.188522,0.000612
23349.000000,4,1.185011,1.187675,1.186014,0.000865
23349.250000,4,1.179674,1.182061,1.180928,0.000757
23349.500000,4,1.172314,1.174166,1.173081,0.000672
23349.750000,4,1.160946,1.164013,1.162019,0.000956
23350.000000,4,1.148559,1.151567,1.149627,0.000996
23350.250000,4,1.135352,1.137688,1.136666,0.000741
23350.500000,4,1.121810,1.124823,1.123066,0.000982
23350.750000,4,1.106268,1.109123,1.107513,0.000952
23351.000000,4,1.085660,1.090272,1.087968,0.001343
23351.250000,4,1.060869,1.064556,1.063033,0.001315
23351.500000,4,1.028661,1.033397,1.031610,0.001445
23351.750000,4,0.993455,0.997551,0.996078,0.001528
23352.000000,4,0.954298,0.958568,0.956671,0.001466
23352.250000,4,0.909925,0.914470,0.912863,0.001620
23352.500000,4,0.860953,0.866788,0.864811,0.001927
