# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272390,0.273612,0.273015,0.000329
22228.250000,1,0.275847,0.277179,0.276514,0.000458
22228.500000,1,0.285323,0.287394,0.286354,0.000680
22228.750000,1,0.301882,0.304867,0.303159,0.001035
22229.000000,1,0.324455,0.328624,0.326155,0.001389
22229.250000,1,0.353598,0.358887,0.355998,0.001695
22229.500000,1,0.389127,0.395108,0.391831,0.002006
22229.750000,1,0.430739,0.437429,0.433581,0.002313
22230.000000,1,0.476309,0.484900,0.480362,0.002757
22230.250000,1,0.527450,0.535878,0.531315,0.002673
22230.500000,1,0.580518,0.589802,0.584850,0.002937
22230.750000,1,0.635680,0.645312,0.640172,0.003153
22231.000000,1,0.690414,0.700332,0.695457,0.003034
22231.250000,1,0.746043,0.755389,0.750561,0.002963
22231.500000,1,0.799332,0.808119,0.803376,0.002913
22231.750000,1,0.849306,0.857599,0.853477,0.002511
22232.000000,1,0.895036,0.902435,0.898567,0.002250
22232.250000,1,0.935316,0.942022,0.938694,0.002126
22232.500000,1,0.970725,0.977093,0.973554,0.001939
22232.750000,1,1.002435,1.007382,1.005152,0.001583
22233.000000,1,1.029398,1.035495,1.032961,0.001620
22233.250000,1,1.055348,1.059480,1.057712,0.001183
22233.500000,1,1.075254,1.079162,1.077634,0.001172
22233.750000,1,1.092005,1.096042,1.093940,0.001147
22234.000000,1,1.103792,1.105940,1.105249,0.000680
22234.250000,1,1.112931,1.114787,1.114144,0.000539
22234.500000,1,1.120300,1.122202,1.121091,0.000575
22234.750000,1,1.126420,1.127843,1.127124,0.000435
22235.000000,1,1.132009,1.133917,1.133123,0.000567
22235.250000,1,1.136759,1.138087,1.137338,0.000399
22235.500000,1,1.139130,1.140725,1.139880,0.000577
22235.750000,1,1.141420,1.143433,1.142295,0.000609
22236.000000,1,1.144402,1.145893,1.145083,0.000451
22236.250000,1,1.148693,1.150386,1.149640,0.000462
22236.500000,1,1.154774,1.156687,1.155558,0.000615
22236.750000,1,1.161286,1.163190,1.162231,0.000601
22237.000000,1,1.167795,1.170139,1.169197,0.000729
22237.250000,1,1.174821,1.176959,1.175741,0.000676
22237.500000,1,1.181085,1.182926,1.181679,0.000575
22237.750000,1,1.186262,1.188885,1.187456,0.000810
22238.000000,1,1.191720,1.193410,1.192709,0.000598
22238.250000,1,1.196685,1.198085,1.197621,0.000388
22238.500000,1,1.211043,1.217239,1.213379,0.001878
22238.750000,1,1.203958,1.205484,1.204538,0.000457
22239.000000,1,1.205483,1.206817,1.206138,0.000373
22239.250000,1,1.207499,1.208627,1.207916,0.000305
22239.500000,1,1.209389,1.210762,1.210239,0.000432
22239.750000,1,1.211007,1.213656,1.212672,0.000694
22240.000000,1,1.213863,1.215930,1.214830,0.000610
22240.250000,1,1.215540,1.216407,1.216044,0.000287
22240.500000,1,1.214917,1.216446,1.215935,0.000507
22240.750000,1,1.215266,1.217418,1.216254,0.000656
22241.000000,1,1.215952,1.217724,1.217005,0.000558
22241.250000,1,1.216806,1.219853,1.218649,0.000862
22241.500000,1,1.220676,1.222673,1.221619,0.000662
22241.750000,1,1.222797,1.225233,1.224292,0.000688
22242.000000,1,1.225541,1.226682,1.226261,0.000356
22242.250000,1,1.226033,1.228230,1.226746,0.000681
22242.500000,1,1.224405,1.227020,1.225968,0.000807
22242.750000,1,1.224274,1.225871,1.225022,0.000484
22243.000000,1,1.223108,1.225763,1.224645,0.000802
22243.250000,1,1.223189,1.225193,1.224253,0.000585
22243.500000,1,1.221363,1.224309,1.222972,0.000825
22243.750000,1,1.220095,1.221583,1.220941,0.000550
22244.000000,1,1.217053,1.218914,1.217808,0.000566
22244.250000,1,1.214205,1.215522,1.214893,0.000401
22244.500000,1,1.211379,1.212794,1.211957,0.000475
22244.750000,1,1.210306,1.212294,1.211338,0.000659
22245.000000,1,1.209791,1.211193,1.210605,0.000480
22245.250000,1,1.208957,1.211435,1.209937,0.000709
22245.500000,1,1.207167,1.209146,1.208500,0.000568
22245.750000,1,1.205109,1.207011,1.206046,0.000554
22246.000000,1,1.202002,1.203542,1.202634,0.000512
22246.250000,1,1.199217,1.200923,1.200034,0.000570
22246.500000,1,1.197248,1.198578,1.197764,0.000451
22246.750000,1,1.194823,1.196643,1.195770,0.000552
22247.000000,1,1.191127,1.192654,1.192069,0.000494
22247.250000,1,1.187690,1.189925,1.188622,0.000651
22247.500000,1,1.182274,1.185376,1.184112,0.000794
22247.750000,1,1.179505,1.181453,1.180503,0.000555
22248.000000,1,1.176504,1.179274,1.178020,0.000685
22248.250000,1,1.174547,1.177207,1.176244,0.000779
22248.500000,1,1.172773,1.174790,1.174048,0.000596
22248.750000,1,1.170251,1.172010,1.171313,0.000583
22249.000000,1,1.167268,1.168207,1.167770,0.000295
22249.250000,1,1.163951,1.165773,1.164963,0.000581
22249.500000,1,1.162318,1.164695,1.163614,0.000639
22249.750000,1,1.163586,1.165566,1.164785,0.000587
22250.000000,1,1.165614,1.167180,1.166300,0.000541
22250.250000,1,1.166612,1.168616,1.167738,0.000651
22250.500000,1,1.166851,1.168808,1.168012,0.000579
22250.750000,1,1.166902,1.168038,1.167457,0.000396
22251.000000,1,1.166052,1.167522,1.166869,0.000486
22251.250000,1,1.166038,1.167257,1.166604,0.000375
22251.500000,1,1.166537,1.168354,1.167220,0.000493
22251.750000,1,1.166425,1.168169,1.167420,0.000563
22252.000000,1,1.165756,1.167436,1.166649,0.000486
22252.250000,1,1.163190,1.165652,1.164317,0.000687
22252.500000,1,1.159086,1.160819,1.160065,0.000559
22252.750000,1,1.154106,1.156564,1.155681,0.000715
22253.000000,1,1.148070,1.150763,1.149816,0.000813
22253.250000,1,1.142551,1.144622,1.143530,0.000689
22253.500000,1,1.134022,1.137165,1.135455,0.000822
22253.750000,1,1.123488,1.126888,1.125357,0.001113
22254.000000,1,1.111688,1.114549,1.112881,0.000945
22254.250000,1,1.097283,1.101528,1.099649,0.001414
22254.500000,1,1.082234,1.086077,1.084566,0.001137
22254.750000,1,1.066374,1.070549,1.068526,0.001298
22255.000000,1,1.048032,1.052393,1.050157,0.001594
22255.250000,1,1.024448,1.029731,1.027142,0.001851
22255.500000,1,0.995397,1.001697,0.998576,0.001948
22255.750000,1,0.960611,0.967790,0.964482,0.002326
22256.000000,1,0.920618,0.928624,0.924852,0.002524
22256.250000,1,0.876682,0.884456,0.880753,0.002685
22256.500000,1,0.827051,0.836023,0.832009,0.002994
22256.750000,1,0.774229,0.783498,0.779114,0.003276
22257.000000,1,0.716310,0.727065,0.722206,0.003592
22257.250000,1,0.657933,0.668130,0.663681,0.003544
22257.500000,1,0.598935,0.609547,0.604626,0.003600
22257.750000,1,0.542707,0.552335,0.548036,0.003295
22258.000000,1,0.489615,0.498669,0.494569,0.003019
22258.250000,1,0.441797,0.450195,0.445992,0.002710
22258.500000,1,0.397836,0.405668,0.402014,0.002466
22258.750000,1,0.360538,0.366992,0.363827,0.002156
22259.000000,1,0.328693,0.334124,0.331405,0.001693
22259.250000,1,0.304176,0.308152,0.306205,0.001315
22259.500000,1,0.286439,0.289609,0.287993,0.001010
22259.750000,1,0.276273,0.278135,0.277030,0.000566
22260.000000,2,0.279216,0.279973,0.279646,0.000276
22260.250000,2,0.282161,0.283622,0.283009,0.000451
22260.500000,2,0.290917,0.293716,0.292501,0.000841
22260.750000,2,0.307064,0.310293,0.308529,0.001060
22261.000000,2,0.328390,0.332644,0.330515,0.001418
22261.250000,2,0.356592,0.361777,0.358980,0.001726
22261.500000,2,0.389525,0.396206,0.392685,0.002158
22261.750000,2,0.428804,0.436135,0.432162,0.002366
22262.000000,2,0.471798,0.480119,0.475864,0.002790
22262.250000,2,0.519391,0.527643,0.523254,0.002812
22262.500000,2,0.568370,0.577264,0.572466,0.002966
22262.750000,2,0.619369,0.628427,0.623629,0.002965
22263.000000,2,0.670706,0.679992,0.675140,0.003068
22263.250000,2,0.722194,0.731619,0.726440,0.003212
22263.500000,2,0.772115,0.781006,0.776057,0.003046
22263.750000,2,0.819487,0.827954,0.823348,0.002760
22264.000000,2,0.862155,0.869996,0.866120,0.002662
22264.250000,2,0.901688,0.909479,0.905170,0.002538
22264.500000,2,0.936721,0.943800,0.940301,0.002343
22264.750000,2,0.969664,0.976188,0.972758,0.002210
22265.000000,2,0.998305,1.003724,1.000855,0.001871
22265.250000,2,1.023006,1.028359,1.025501,0.001786
22265.500000,2,1.042656,1.047267,1.045241,0.001437
22265.750000,2,1.058517,1.063207,1.060980,0.001426
22266.000000,2,1.071019,1.074819,1.073031,0.001233
22266.250000,2,1.080559,1.083954,1.082329,0.001005
22266.500000,2,1.087674,1.090756,1.089735,0.001000
22266.750000,2,1.093165,1.095327,1.094531,0.000745
22267.000000,2,1.094938,1.098535,1.097210,0.001020
22267.250000,2,1.096519,1.098884,1.098111,0.000706
22267.500000,2,1.096953,1.099177,1.098066,0.000629
22267.750000,2,1.096630,1.099505,1.098461,0.000936
22268.000000,2,1.098413,1.101553,1.100243,0.000888
22268.250000,2,1.101738,1.105154,1.103574,0.000900
22268.500000,2,1.104891,1.107889,1.106688,0.000917
22268.750000,2,1.109072,1.111117,1.110418,0.000748
22269.000000,2,1.111854,1.114206,1.113130,0.000744
22269.250000,2,1.114936,1.117347,1.116294,0.000765
22269.500000,2,1.118401,1.121501,1.120358,0.000991
22269.750000,2,1.124627,1.127623,1.126080,0.000852
22270.000000,2,1.129574,1.132904,1.131813,0.001036
22270.250000,2,1.136142,1.138354,1.137404,0.000649
22270.500000,2,1.139648,1.142098,1.140997,0.000818
22270.750000,2,1.142046,1.145396,1.143849,0.000921
22271.000000,2,1.145038,1.147423,1.146616,0.000771
22271.250000,2,1.149172,1.152242,1.151074,0.000911
22271.500000,2,1.155727,1.158868,1.157190,0.001047
22271.750000,2,1.163817,1.165839,1.164690,0.000626
22272.000000,2,1.170279,1.171913,1.171115,0.000542
22272.250000,2,1.174473,1.175818,1.175145,0.000474
22272.500000,2,1.178052,1.179621,1.178737,0.000525
22272.750000,2,1.182611,1.184324,1.183307,0.000484
22273.000000,2,1.188883,1.190597,1.189851,0.000562
22273.250000,2,1.198252,1.199832,1.198825,0.000466
22273.500000,2,1.207742,1.209568,1.208772,0.000643
22273.750000,2,1.217438,1.219220,1.218382,0.000673
22274.000000,2,1.225058,1.226605,1.225651,0.000459
22274.250000,2,1.230369,1.232271,1.231242,0.000538
22274.500000,2,1.234711,1.236485,1.235385,0.000629
22274.750000,2,1.239867,1.240720,1.240387,0.000232
22275.000000,2,1.244363,1.246672,1.245180,0.000730
22275.250000,2,1.249199,1.250840,1.250026,0.000523
22275.500000,2,1.251475,1.252595,1.252063,0.000388
22275.750000,2,1.252825,1.254158,1.253539,0.000469
22276.000000,2,1.263230,1.270829,1.266029,0.002600
22276.250000,2,1.254219,1.255638,1.254992,0.000415
22276.500000,2,1.257144,1.258444,1.257973,0.000376
22276.750000,2,1.262275,1.264415,1.263124,0.000632
22277.000000,2,1.267037,1.269066,1.268380,0.000580
22277.250000,2,1.271598,1.273144,1.272425,0.000518
22277.500000,2,1.274147,1.275614,1.274883,0.000436
22277.750000,2,1.275934,1.277362,1.276594,0.000407
22278.000000,2,1.277584,1.279039,1.278324,0.000485
22278.250000,2,1.279393,1.281105,1.280229,0.000503
22278.500000,2,1.281326,1.283079,1.282149,0.000522
22278.750000,2,1.281999,1.283716,1.282941,0.000533
22279.000000,2,1.280695,1.282243,1.281580,0.000446
22279.250000,2,1.278064,1.279654,1.278891,0.000605
22279.500000,2,1.274908,1.276333,1.275673,0.000518
22279.750000,2,1.271031,1.273297,1.272152,0.000617
22280.000000,2,1.267698,1.269327,1.268382,0.000557
22280.250000,2,1.263059,1.265316,1.263899,0.000703
22280.500000,2,1.255048,1.257470,1.256256,0.000846
22280.750000,2,1.245594,1.248695,1.247282,0.001077
22281.000000,2,1.235120,1.238892,1.237142,0.001164
22281.250000,2,1.226209,1.229346,1.227419,0.001024
22281.500000,2,1.217426,1.220567,1.218941,0.001004
22281.750000,2,1.210945,1.213293,1.212066,0.000773
22282.000000,2,1.203840,1.207379,1.205094,0.001168
22282.250000,2,1.197577,1.200297,1.198476,0.000827
22282.500000,2,1.189824,1.192802,1.191227,0.000986
22282.750000,2,1.183720,1.187064,1.185009,0.001060
22283.000000,2,1.178699,1.181276,1.179894,0.000851
22283.250000,2,1.175608,1.178335,1.176692,0.000765
22283.500000,2,1.172899,1.175614,1.174258,0.000789
22283.750000,2,1.170711,1.173912,1.171841,0.000915
22284.000000,2,1.168346,1.170015,1.168916,0.000574
22284.250000,2,1.163436,1.166819,1.164613,0.001141
22284.500000,2,1.158088,1.161010,1.159422,0.000934
22284.750000,2,1.151532,1.155516,1.153181,0.001145
22285.000000,2,1.144644,1.147220,1.145997,0.000862
22285.250000,2,1.134873,1.138701,1.136935,0.001164
22285.500000,2,1.124549,1.128358,1.126311,0.001121
22285.750000,2,1.112037,1.115836,1.113751,0.001164
22286.000000,2,1.098397,1.101967,1.100009,0.001122
22286.250000,2,1.085046,1.088157,1.086213,0.001150
22286.500000,2,1.069214,1.073179,1.071217,0.001177
22286.750000,2,1.051525,1.056278,1.053642,0.001456
22287.000000,2,1.029159,1.034107,1.031676,0.001654
22287.250000,2,1.002095,1.007240,1.005062,0.001747
22287.500000,2,0.969389,0.976104,0.972862,0.002193
22287.750000,2,0.933857,0.941256,0.938070,0.002357
22288.000000,2,0.896868,0.903941,0.900550,0.002257
22288.250000,2,0.855671,0.864074,0.860318,0.002755
22288.500000,2,0.812205,0.820337,0.816219,0.002733
22288.750000,2,0.763301,0.772578,0.767990,0.003103
22289.000000,2,0.710297,0.719563,0.715288,0.003015
22289.250000,2,0.655115,0.664800,0.660578,0.003280
22289.500000,2,0.600006,0.609361,0.605143,0.003115
22289.750000,2,0.546667,0.556072,0.551584,0.003051
22290.000000,2,0.495676,0.504227,0.500386,0.002812
22290.250000,2,0.448247,0.456633,0.452969,0.002669
22290.500000,2,0.405457,0.412272,0.409244,0.002238
22290.750000,2,0.367772,0.373702,0.370921,0.001974
22291.000000,2,0.335578,0.340617,0.338282,0.001676
22291.250000,2,0.310810,0.314780,0.313008,0.001326
22291.500000,2,0.293371,0.295964,0.294720,0.000816
22291.750000,2,0.283318,0.284516,0.284057,0.000483
22292.000000,3,0.296515,0.297313,0.296976,0.000259
22292.250000,3,0.299926,0.301636,0.300444,0.000524
22292.500000,3,0.309719,0.312515,0.310746,0.000883
22292.750000,3,0.326582,0.330570,0.328164,0.001286
22293.000000,3,0.350608,0.355786,0.352740,0.001653
22293.250000,3,0.381063,0.387834,0.383937,0.002124
22293.500000,3,0.418738,0.425611,0.421649,0.002303
22293.750000,3,0.461196,0.468836,0.464476,0.002624
22294.000000,3,0.507545,0.516612,0.511578,0.003084
22294.250000,3,0.557643,0.567843,0.562021,0.003328
22294.500000,3,0.610183,0.620637,0.614958,0.003294
22294.750000,3,0.664646,0.675609,0.669718,0.003591
22295.000000,3,0.719702,0.730665,0.724516,0.003589
22295.250000,3,0.772751,0.783622,0.777764,0.003511
22295.500000,3,0.823293,0.833039,0.828145,0.003230
22295.750000,3,0.869745,0.879731,0.874482,0.003299
22296.000000,3,0.912655,0.921400,0.916688,0.002880
22296.250000,3,0.951285,0.960376,0.955817,0.002928
22296.500000,3,0.989283,0.997183,0.993059,0.002686
22296.750000,3,1.023547,1.032083,1.027653,0.002763
22297.000000,3,1.054511,1.062046,1.058675,0.002507
22297.250000,3,1.080714,1.087916,1.084583,0.002314
22297.500000,3,1.103098,1.108337,1.105714,0.001792
22297.750000,3,1.118380,1.124839,1.121869,0.002108
22298.000000,3,1.131722,1.137134,1.134881,0.001878
22298.250000,3,1.143806,1.148522,1.146294,0.001634
22298.500000,3,1.153779,1.157235,1.155753,0.001253
22298.750000,3,1.160501,1.164540,1.163044,0.001361
22299.000000,3,1.164350,1.168310,1.167028,0.001258
22299.250000,3,1.165786,1.169497,1.168425,0.001322
22299.500000,3,1.165347,1.169501,1.168065,0.001430
22299.750000,3,1.164799,1.168735,1.167452,0.001384
22300.000000,3,1.171490,1.172968,1.172466,0.000470
22300.250000,3,1.166414,1.170502,1.169235,0.001351
22300.500000,3,1.167088,1.170343,1.169318,0.001107
22300.750000,3,1.164849,1.169161,1.167759,0.001335
22301.000000,3,1.163099,1.166336,1.165068,0.001195
22301.250000,3,1.159663,1.163232,1.162156,0.001119
22301.500000,3,1.157439,1.161477,1.160315,0.001208
22301.750000,3,1.156641,1.160149,1.158984,0.001060
22302.000000,3,1.156322,1.159573,1.158596,0.001043
22302.250000,3,1.154637,1.158072,1.156649,0.001139
22302.500000,3,1.150687,1.154541,1.153338,0.001318
22302.750000,3,1.147267,1.149523,1.148713,0.000735
22303.000000,3,1.141114,1.144212,1.143372,0.000927
22303.250000,3,1.137208,1.139188,1.138227,0.000714
22303.500000,3,1.131391,1.133464,1.132640,0.000650
22303.750000,3,1.125567,1.127310,1.126697,0.000503
22304.000000,3,1.117349,1.121020,1.119471,0.001057
22304.250000,3,1.110528,1.113420,1.112035,0.000824
22304.500000,3,1.103996,1.106014,1.105237,0.000628
22304.750000,3,1.099747,1.101613,1.100658,0.000523
22305.000000,3,1.097114,1.098321,1.097727,0.000353
22305.250000,3,1.095100,1.097873,1.096663,0.000815
22305.500000,3,1.093894,1.096310,1.094915,0.000662
22305.750000,3,1.091851,1.093362,1.092735,0.000536
22306.000000,3,1.089665,1.091514,1.090552,0.000472
22306.250000,3,1.087496,1.089312,1.088458,0.000480
22306.500000,3,1.086812,1.088465,1.087821,0.000462
22306.750000,3,1.087366,1.088457,1.088020,0.000346
22307.000000,3,1.087781,1.089128,1.088251,0.000375
22307.250000,3,1.086720,1.088590,1.087688,0.000664
22307.500000,3,1.085323,1.086663,1.086043,0.000402
22307.750000,3,1.083515,1.085063,1.084199,0.000482
22308.000000,3,1.082460,1.084944,1.083602,0.000600
22308.250000,3,1.084028,1.085884,1.085104,0.000568
22308.500000,3,1.086160,1.087545,1.086836,0.000387
22308.750000,3,1.087621,1.090194,1.088768,0.000707
22309.000000,3,1.089285,1.091480,1.090112,0.000669
22309.250000,3,1.089573,1.093245,1.091057,0.001011
22309.500000,3,1.091714,1.093933,1.092384,0.000733
22309.750000,3,1.095221,1.097055,1.096011,0.000653
22310.000000,3,1.100180,1.103078,1.101312,0.000766
22310.250000,3,1.106665,1.109600,1.108494,0.000918
22310.500000,3,1.114841,1.117647,1.116247,0.000798
22310.750000,3,1.121796,1.123682,1.122854,0.000731
22311.000000,3,1.127480,1.130274,1.129055,0.000858
22311.250000,3,1.134198,1.136038,1.135164,0.000623
22311.500000,3,1.140109,1.143124,1.141964,0.000832
22311.750000,3,1.148929,1.150817,1.149764,0.000699
22312.000000,3,1.155731,1.158945,1.157876,0.000873
22312.250000,3,1.162786,1.165729,1.164614,0.000855
22312.500000,3,1.169221,1.171470,1.170361,0.000656
22312.750000,3,1.174676,1.176729,1.175325,0.000635
22313.000000,3,1.179285,1.180665,1.179728,0.000385
22313.250000,3,1.183860,1.186067,1.184725,0.000687
22313.500000,3,1.187774,1.190757,1.189078,0.000741
22313.750000,3,1.191208,1.194285,1.192343,0.000905
22314.000000,3,1.193529,1.195883,1.194444,0.000734
22314.250000,3,1.195301,1.197698,1.196206,0.000859
22314.500000,3,1.198543,1.200580,1.199610,0.000666
22314.750000,3,1.203596,1.206843,1.205186,0.000914
22315.000000,3,1.211742,1.214113,1.213081,0.000829
22315.250000,3,1.221499,1.224923,1.222939,0.001053
22315.500000,3,1.231096,1.232792,1.231848,0.000645
22315.750000,3,1.237642,1.239426,1.238602,0.000590
22316.000000,3,1.241746,1.245058,1.243273,0.000962
22316.250000,3,1.245420,1.248688,1.246410,0.000987
22316.500000,3,1.248924,1.251341,1.250027,0.000781
22316.750000,3,1.250200,1.252189,1.251214,0.000681
22317.000000,3,1.249660,1.253036,1.250994,0.000987
22317.250000,3,1.245991,1.248961,1.247125,0.001132
22317.500000,3,1.237691,1.241476,1.239377,0.001347
22317.750000,3,1.227949,1.232543,1.230179,0.001348
22318.000000,3,1.218068,1.223079,1.220209,0.001526
22318.250000,3,1.208814,1.212557,1.210441,0.001229
22318.500000,3,1.197664,1.202176,1.199816,0.001547
22318.750000,3,1.184048,1.189301,1.186482,0.001772
22319.000000,3,1.164075,1.171277,1.167183,0.002265
22319.250000,3,1.137815,1.144844,1.141371,0.002462
22319.500000,3,1.105627,1.113909,1.109630,0.002653
22319.750000,3,1.068684,1.077198,1.073044,0.002695
22320.000000,3,1.027606,1.036477,1.032225,0.003011
22320.250000,3,0.980555,0.990760,0.985582,0.003370
22320.500000,3,0.927269,0.938339,0.933129,0.003657
22320.750000,3,0.868692,0.880663,0.875036,0.004071
22321.000000,3,0.806110,0.818349,0.812371,0.004006
22321.250000,3,0.741537,0.753499,0.747840,0.004072
22321.500000,3,0.676992,0.688712,0.683358,0.004069
22321.750000,3,0.614468,0.625816,0.620522,0.003704
22322.000000,3,0.554269,0.565019,0.560140,0.003587
22322.250000,3,0.498516,0.508748,0.503796,0.003445
22322.500000,3,0.447328,0.455771,0.451977,0.002914
22322.750000,3,0.402398,0.409827,0.406181,0.002527
22323.000000,3,0.364948,0.370821,0.368079,0.002005
22323.250000,3,0.335354,0.340495,0.337844,0.001642
22323.500000,3,0.314542,0.317818,0.316180,0.001078
22323.750000,3,0.301845,0.303855,0.302951,0.000703
22324.000000,4,0.295484,0.296240,0.295762,0.000228
22324.250000,4,0.299878,0.301315,0.300626,0.000445
22324.500000,4,0.309542,0.312669,0.310913,0.000970
22324.750000,4,0.329788,0.333903,0.331805,0.001326
22325.000000,4,0.356473,0.362645,0.359153,0.002065
22325.250000,4,0.393642,0.400563,0.396848,0.002280
22325.500000,4,0.435667,0.444048,0.439173,0.002777
22325.750000,4,0.485010,0.493668,0.488833,0.002894
22326.000000,4,0.535554,0.545365,0.539848,0.003302
22326.250000,4,0.591082,0.600549,0.595584,0.003059
22326.500000,4,0.646939,0.657564,0.651491,0.003612
22326.750000,4,0.705864,0.716361,0.710793,0.003536
22327.000000,4,0.762385,0.772867,0.766951,0.003577
22327.250000,4,0.817618,0.826944,0.821770,0.002982
22327.500000,4,0.865609,0.873844,0.869162,0.002851
22327.750000,4,0.910115,0.917088,0.913241,0.002296
22328.000000,4,0.948090,0.955414,0.951411,0.002533
22328.250000,4,0.986442,0.993560,0.989700,0.002353
22328.500000,4,1.021068,1.028043,1.024617,0.002258
22328.750000,4,1.055191,1.062261,1.058756,0.002258
22329.000000,4,1.082879,1.088690,1.085879,0.001847
22329.250000,4,1.106749,1.111529,1.109099,0.001449
22329.500000,4,1.121325,1.126668,1.124298,0.001702
22329.750000,4,1.136338,1.140247,1.138591,0.001240
22330.000000,4,1.146804,1.151203,1.149444,0.001545
22330.250000,4,1.160799,1.163966,1.162891,0.001058
22330.500000,4,1.170029,1.174006,1.172532,0.001268
22330.750000,4,1.178532,1.182546,1.180883,0.001233
22331.000000,4,1.180994,1.185165,1.183780,0.001297
22331.250000,4,1.184074,1.187119,1.185856,0.000904
22331.500000,4,1.184781,1.187025,1.186149,0.000683
22331.750000,4,1.186825,1.189512,1.188540,0.000848
22332.000000,4,1.187413,1.190965,1.189823,0.001021
22332.250000,4,1.190134,1.193450,1.192000,0.001105
22332.500000,4,1.188479,1.191235,1.189965,0.000938
22332.750000,4,1.187074,1.189577,1.188549,0.000727
22333.000000,4,1.184044,1.186292,1.185322,0.000721
22333.250000,4,1.185978,1.187671,1.186800,0.000517
22333.500000,4,1.187822,1.191296,1.189681,0.001006
22333.750000,4,1.195567,1.197385,1.196662,0.000616
22334.000000,4,1.199454,1.202631,1.201491,0.000933
22334.250000,4,1.205551,1.207450,1.206593,0.000646
22334.500000,4,1.205375,1.208333,1.207427,0.000888
22334.750000,4,1.207787,1.210659,1.209521,0.000771
22335.000000,4,1.209721,1.211901,1.210821,0.000624
22335.250000,4,1.213359,1.215208,1.214432,0.000536
22335.500000,4,1.215319,1.217062,1.216162,0.000581
22335.750000,4,1.216521,1.217466,1.217043,0.000356
22336.000000,4,1.212968,1.214459,1.213567,0.000429
22336.250000,4,1.209989,1.211764,1.211034,0.000465
22336.500000,4,1.205989,1.207288,1.206661,0.000356
22336.750000,4,1.205815,1.208056,1.207086,0.000612
22337.000000,4,1.206699,1.208503,1.207667,0.000602
22337.250000,4,1.210458,1.211083,1.210735,0.000215
22337.500000,4,1.209329,1.210586,1.210019,0.000363
22337.750000,4,1.207747,1.209143,1.208653,0.000387
22338.000000,4,1.203756,1.204997,1.204163,0.000414
22338.250000,4,1.202864,1.203991,1.203471,0.000374
22338.500000,4,1.201463,1.203821,1.202535,0.000774
22338.750000,4,1.204349,1.206199,1.205353,0.000567
22339.000000,4,1.205431,1.207360,1.206117,0.000618
22339.250000,4,1.205979,1.207883,1.207209,0.000608
22339.500000,4,1.203023,1.205545,1.204276,0.000828
22339.750000,4,1.201029,1.203982,1.202901,0.000788
22340.000000,4,1.256760,1.296172,1.269920,0.013339
22340.250000,4,1.198447,1.200525,1.199580,0.000643
22340.500000,4,1.195816,1.198749,1.197522,0.000844
22340.750000,4,1.196434,1.198498,1.197505,0.000562
22341.000000,4,1.192207,1.194358,1.193339,0.000565
22341.250000,4,1.188773,1.191430,1.189652,0.000744
22341.500000,4,1.182995,1.184532,1.183772,0.000490
22341.750000,4,1.180525,1.181946,1.181353,0.000501
22342.000000,4,1.176488,1.179131,1.178189,0.000766
22342.250000,4,1.176934,1.178411,1.177616,0.000501
22342.500000,4,1.173166,1.175585,1.174490,0.000794
22342.750000,4,1.171464,1.172733,1.171960,0.000425
22343.000000,4,1.165792,1.167852,1.166730,0.000560
22343.250000,4,1.164860,1.166620,1.165317,0.000508
22343.500000,4,1.163034,1.165442,1.164426,0.000886
22343.750000,4,1.167478,1.169197,1.168248,0.000528
22344.000000,4,1.170045,1.172174,1.170882,0.000616
22344.250000,4,1.173702,1.175890,1.174693,0.000544
22344.500000,4,1.172887,1.174546,1.173680,0.000575
22344.750000,4,1.171898,1.174255,1.172818,0.000760
22345.000000,4,1.168138,1.169501,1.168828,0.000425
22345.250000,4,1.165611,1.168085,1.166597,0.000758
22345.500000,4,1.161196,1.162772,1.161667,0.000563
22345.750000,4,1.156995,1.158805,1.157757,0.000503
22346.000000,4,1.149068,1.151279,1.150071,0.000635
22346.250000,4,1.142147,1.145079,1.143495,0.000870
22346.500000,4,1.134871,1.136786,1.135641,0.000626
22346.750000,4,1.130748,1.133277,1.131859,0.000832
22347.000000,4,1.126994,1.128951,1.127712,0.000582
22347.250000,4,1.126258,1.128493,1.127132,0.000708
22347.500000,4,1.123038,1.126012,1.124814,0.000845
22347.750000,4,1.122488,1.124845,1.123517,0.000750
22348.000000,4,1.117469,1.119921,1.118624,0.000736
22348.250000,4,1.114323,1.116472,1.115118,0.000677
22348.500000,4,1.109719,1.111547,1.110608,0.000621
22348.750000,4,1.106369,1.108854,1.107776,0.000830
22349.000000,4,1.100669,1.103243,1.101811,0.000809
22349.250000,4,1.094380,1.097712,1.095910,0.001048
22349.500000,4,1.085192,1.087475,1.086094,0.000703
22349.750000,4,1.074300,1.078494,1.075858,0.001320
22350.000000,4,1.060773,1.064868,1.062533,0.001249
22350.250000,4,1.048072,1.052736,1.050066,0.001615
22350.500000,4,1.030700,1.035382,1.033264,0.001433
22350.750000,4,1.012873,1.018687,1.015456,0.001901
22351.000000,4,0.988234,0.993657,0.990658,0.001669
22351.250000,4,0.960734,0.967973,0.964417,0.002214
22351.500000,4,0.928577,0.935405,0.932453,0.002118
22351.750000,4,0.895784,0.903456,0.899866,0.002553
22352.000000,4,0.859217,0.865910,0.863032,0.002399
22352.250000,4,0.819982,0.828098,0.824690,0.002738
22352.500000,4,0.776508,0.784397,0.780816,0.002737
